Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/08 00:01:05;;;;;;;4.72;1.67;;;22.90;60.10;;;;;;4122798;28;20124;-53
2021/01/08 00:03:07;;;;;;;4.88;1.42;;;22.90;60.20;;;;;;4127663;28;20053;-47
2021/01/08 00:05:10;;;;;;;13.48;2.17;;;22.90;60.20;;;;;;4117969;28;20080;-53
2021/01/08 00:07:13;;;;;;;7.40;2.03;;;22.90;60.20;;;;;;4120560;28;20045;-47
2021/01/08 00:09:15;;;;;;;7.38;1.80;;;22.90;60.30;;;;;;4126780;28;20021;-48
2021/01/08 00:11:19;;;;;;;7.30;1.83;;;22.90;60.30;;;;;;4126341;28;20045;-50
2021/01/08 00:13:21;;;;;;;6.30;1.80;;;22.90;60.50;;;;;;4125012;28;20067;-49
2021/01/08 00:15:24;;;;;;;6.22;1.90;;;22.90;60.50;;;;;;4126169;28;20300;-50
2021/01/08 00:17:29;;;;;;;5.95;2.00;;;22.90;60.70;;;;;;4157614;28;20056;-46
2021/01/08 00:19:33;;;;;;;17.92;1.98;;;23.00;60.90;;;;;;4124936;28;20099;-49
2021/01/08 00:21:42;;;;;;;5.35;2.05;;;23.00;60.90;;;;;;4128422;28;20449;-50
2021/01/08 00:23:44;;;;;;;7.68;2.28;;;23.00;61.10;;;;;;4122465;28;20045;-53
2021/01/08 00:25:54;;;;;;;6.05;2.25;;;23.00;61.20;;;;;;4123961;28;20139;-48
2021/01/08 00:27:58;;;;;;;6.85;2.20;;;23.00;61.20;;;;;;4126318;28;20033;-48
2021/01/08 00:30:01;;;;;;;5.65;2.30;;;23.00;61.30;;;;;;4128034;28;20147;-51
2021/01/08 00:32:03;;;;;;;6.72;2.38;;;22.90;61.30;;;;;;4123575;28;20503;-51
2021/01/08 00:34:07;;;;;;;10.50;2.95;;;22.90;61.30;;;;;;4122928;28;20032;-46
2021/01/08 00:36:09;;;;;;;9.23;3.22;;;23.00;61.40;;;;;;4124357;28;20041;-49
2021/01/08 00:38:12;;;;;;;7.82;2.60;;;23.00;61.50;;;;;;4124509;28;20045;-44
2021/01/08 00:40:14;;;;;;;9.80;3.00;;;23.00;61.70;;;;;;4123301;28;20127;-47
2021/01/08 00:42:16;;;;;;;6.95;2.30;;;22.90;61.60;;;;;;4122575;28;20037;-56
2021/01/08 00:44:18;;;;;;;7.28;2.95;;;23.00;61.60;;;;;;4124073;28;21020;-57
2021/01/08 00:46:21;;;;;;;10.25;2.95;;;23.00;61.60;;;;;;4119911;28;20573;-56
2021/01/08 00:48:23;;;;;;;9.57;2.80;;;22.90;61.70;;;;;;4122473;28;20143;-55
2021/01/08 00:50:25;;;;;;;7.72;2.95;;;22.90;61.30;;;;;;4119798;28;20412;-58
2021/01/08 00:52:27;;;;;;;9.27;2.75;;;22.90;61.30;;;;;;4123581;28;21374;-58
2021/01/08 00:54:29;;;;;;;6.25;2.55;;;22.90;61.30;;;;;;4120221;28;20021;-59
2021/01/08 00:56:31;;;;;;;8.23;2.63;;;22.90;61.20;;;;;;4121417;28;20378;-55
2021/01/08 00:58:36;;;;;;;7.45;2.85;;;22.90;61.20;;;;;;4124309;28;20075;-57
2021/01/08 01:00:39;;;;;;;8.82;2.95;;;22.90;61.30;;;;;;4126170;28;20030;-60
2021/01/08 01:02:41;;;;;;;12.50;2.97;;;22.90;61.20;;;;;;4124254;28;20522;-58
2021/01/08 01:04:43;;;;;;;7.68;2.60;;;22.90;61.20;;;;;;4125098;28;20060;-60
2021/01/08 01:06:45;;;;;;;7.07;2.22;;;22.90;61.00;;;;;;4127238;28;20037;-57
2021/01/08 01:08:47;;;;;;;9.23;3.47;;;22.90;61.00;;;;;;4139588;28;20133;-60
2021/01/08 01:10:49;;;;;;;7.00;2.78;;;22.90;61.00;;;;;;4123682;28;20505;-59
2021/01/08 01:12:52;;;;;;;8.38;2.50;;;22.90;61.00;;;;;;4124442;28;20625;-58
2021/01/08 01:14:54;;;;;;;6.90;2.88;;;22.90;61.10;;;;;;4128689;28;20053;-56
2021/01/08 01:16:56;;;;;;;6.32;2.33;;;22.90;61.00;;;;;;4122842;28;20048;-58
2021/01/08 01:18:59;;;;;;;7.65;2.55;;;22.90;60.90;;;;;;4127083;28;20544;-58
2021/01/08 01:21:01;;;;;;;6.47;2.78;;;23.00;60.90;;;;;;4126500;28;20060;-59
2021/01/08 01:23:04;;;;;;;7.43;2.78;;;23.00;60.90;;;;;;4124275;28;20594;-57
2021/01/08 01:25:07;;;;;;;7.20;2.45;;;23.00;60.90;;;;;;4126264;28;20403;-61
2021/01/08 01:27:09;;;;;;;6.40;2.30;;;23.00;60.80;;;;;;4131909;28;20108;-56
2021/01/08 01:29:11;;;;;;;8.20;2.90;;;23.00;60.80;;;;;;4129262;28;20598;-55
2021/01/08 01:31:14;;;;;;;9.13;2.33;;;23.00;60.80;;;;;;4129572;28;20041;-56
2021/01/08 01:33:16;;;;;;;6.13;2.25;;;23.00;60.80;;;;;;4130982;28;20087;-56
2021/01/08 01:35:18;;;;;;;5.13;2.17;;;23.00;60.70;;;;;;4129248;28;20037;-58
2021/01/08 01:37:21;;;;;;;6.93;2.00;;;23.00;60.70;;;;;;4129608;28;20934;-59
2021/01/08 01:39:23;;;;;;;7.70;2.58;;;23.00;60.70;;;;;;4131333;28;20458;-54
2021/01/08 01:41:25;;;;;;;5.38;1.95;;;23.00;60.60;;;;;;4126686;28;20566;-59
2021/01/08 01:43:27;;;;;;;4.65;2.20;;;23.00;60.80;;;;;;4127557;28;20459;-58
2021/01/08 01:45:29;;;;;;;8.50;2.55;;;23.00;60.60;;;;;;4129056;28;20088;-59
2021/01/08 01:47:32;;;;;;;5.60;2.13;;;23.00;60.60;;;;;;4128385;28;20797;-60
2021/01/08 01:49:34;;;;;;;7.43;2.35;;;23.00;60.60;;;;;;4127140;28;20825;-58
2021/01/08 01:51:36;;;;;;;7.05;2.67;;;23.00;60.60;;;;;;4129956;28;20070;-59
2021/01/08 01:53:38;;;;;;;6.18;2.30;;;23.00;60.60;;;;;;4128009;28;20528;-56
2021/01/08 01:55:41;;;;;;;5.97;2.63;;;23.00;60.60;;;;;;4128819;28;20932;-58
2021/01/08 01:57:43;;;;;;;6.38;2.55;;;23.00;60.60;;;;;;4130465;28;20021;-55
2021/01/08 01:59:45;;;;;;;7.75;2.45;;;23.00;60.60;;;;;;4124309;28;20443;-58
2021/01/08 02:01:49;;;;;;;5.93;2.42;;;23.00;60.60;;;;;;4127429;28;20452;-55
2021/01/08 02:03:58;;;;;;;10.90;3.05;;;23.00;60.60;;;;;;4125461;28;20053;-57
2021/01/08 02:06:06;;;;;;;5.50;2.60;;;23.00;60.60;;;;;;4131106;28;20064;-58
2021/01/08 02:08:21;;;;;;;5.82;2.60;;;23.00;60.60;;;;;;4128868;28;20041;-58
2021/01/08 02:10:26;;;;;;;10.13;2.95;;;23.00;60.60;;;;;;4129380;28;20044;-60
2021/01/08 02:12:30;;;;;;;7.38;2.85;;;23.00;60.60;;;;;;4129678;28;20079;-56
2021/01/08 02:14:34;;;;;;;8.23;3.20;;;23.00;60.60;;;;;;4128019;28;20100;-55
2021/01/08 02:16:38;;;;;;;9.05;2.70;;;23.00;60.50;;;;;;4128945;28;20710;-57
2021/01/08 02:18:45;;;;;;;7.00;2.60;;;23.00;60.50;;;;;;4130904;28;20768;-59
2021/01/08 02:20:50;;;;;;;10.25;3.10;;;23.00;60.60;;;;;;4127575;28;20111;-59
2021/01/08 02:23:22;;;;;;;10.00;3.10;;;23.00;60.50;;;;;;4125932;28;20045;-55
2021/01/08 02:25:29;;;;;;;5.65;2.20;;;23.10;60.50;;;;;;4122838;28;20065;-54
2021/01/08 02:27:34;;;;;;;6.70;2.42;;;23.10;60.60;;;;;;4126011;28;20033;-53
2021/01/08 02:29:37;;;;;;;9.02;2.30;;;23.10;60.90;;;;;;4125532;28;20048;-56
2021/01/08 02:31:40;;;;;;;5.30;2.00;;;;;;;;;;4119526;28;20394;-51
2021/01/08 02:33:43;;;;;;;7.78;2.45;;;;;;;;;;4128827;28;20401;-52
2021/01/08 02:35:47;;;;;;;7.70;2.60;;;;;;;;;;4121802;28;20041;-54
2021/01/08 02:37:50;;;;;;;5.65;1.95;;;;;;;;;;4112790;28;20765;-50
2021/01/08 02:39:52;;;;;;;;;;;;;;;;;;4125062;28;20045;-54
2021/01/08 02:41:55;;;;;;;8.93;2.58;;;;;;;;;;4128581;28;19927;-52
2021/01/08 02:43:59;;;;;;;8.57;2.55;;;;;;;;;;4126291;28;20050;-50
2021/01/08 02:46:02;;;;;;;10.75;2.30;;;;;;;;;;4125915;28;21039;-53
2021/01/08 02:48:03;;;;;;;;;;;;;;;;;;4126670;28;20171;-52
2021/01/08 02:50:06;;;;;;;8.43;2.65;;;;;;;;;;4121540;28;19921;-50
2021/01/08 02:52:08;;;;;;;9.63;2.97;;;;;;;;;;4121996;28;20033;-54
2021/01/08 02:54:11;;;;;;;12.43;3.10;;;;;;;;;;4126514;28;20263;-56
2021/01/08 02:56:12;;;;;;;;;;;;;;;;;;4128653;28;20089;-49
2021/01/08 02:58:15;;;;;;;5.93;2.33;;;;;;;;;;4123757;28;19952;-54
2021/01/08 03:00:18;;;;;;;8.37;2.73;;;;;;;;;;4128333;28;20111;-51
2021/01/08 03:02:20;;;;;;;8.40;2.42;;;;;;;;;;4127934;28;20596;-52
2021/01/08 03:04:22;;;;;;;6.55;2.17;;;;;;;;;;4156492;28;20088;-54
2021/01/08 03:06:25;;;;;;;7.05;2.40;;;;;;;;;;4128660;28;20107;-55
2021/01/08 03:08:28;;;;;;;4.28;2.00;;;;;;;;;;4125005;28;20574;-50
2021/01/08 03:10:30;;;;;;;7.22;2.55;;;;;;;;;;4127681;28;20053;-58
2021/01/08 03:12:33;;;;;;;4.60;1.80;;;;;;;;;;4127891;28;20037;-55
2021/01/08 03:14:35;;;;;;;5.00;2.35;;;23.10;60.90;;;;;;4125572;28;20194;-58
2021/01/08 03:16:37;;;;;;;7.45;2.20;;;23.50;59.80;;;;;;4127779;28;20089;-61
2021/01/08 03:18:39;;;;;;;5.57;2.33;;;23.50;59.70;;;;;;4129852;28;20021;-54
2021/01/08 03:20:41;;;;;;;8.52;2.38;;;23.60;59.70;;;;;;4124472;28;20045;-56
2021/01/08 03:22:43;;;;;;;6.53;2.25;;;23.60;59.70;;;;;;4124636;28;20098;-54
2021/01/08 03:24:45;;;;;;;5.85;2.40;;;23.60;59.60;;;;;;4126318;28;20147;-56
2021/01/08 03:26:47;;;;;;;3.40;1.40;;;23.60;59.70;;;;;;4126901;28;20451;-52
2021/01/08 03:28:49;;;;;;;3.40;1.75;;;23.60;59.60;;;;;;4126192;28;20403;-60
2021/01/08 03:30:51;;;;;;;4.40;1.90;;;23.60;59.50;;;;;;4124964;28;20041;-52
2021/01/08 03:32:53;;;;;;;5.68;1.95;;;23.70;59.50;;;;;;4121420;28;20060;-53
2021/01/08 03:34:57;;;;;;;5.47;2.17;;;23.70;59.50;;;;;;4104621;28;20065;-61
2021/01/08 03:36:58;;;;;;;;;;;23.70;59.40;;;;;;4133735;28;20029;-61
2021/01/08 03:39:00;;;;;;;7.07;2.25;;;23.70;59.40;;;;;;4125622;28;21348;-58
2021/01/08 03:41:03;;;;;;;5.15;1.80;;;23.70;59.40;;;;;;4126475;28;21103;-59
2021/01/08 03:43:05;;;;;;;6.18;1.95;;;23.70;59.40;;;;;;4123323;28;20030;-60
2021/01/08 03:45:07;;;;;;;6.15;2.42;;;23.70;59.30;;;;;;4124344;28;20107;-61
2021/01/08 03:47:09;;;;;;;10.48;2.63;;;23.80;59.40;;;;;;4120654;28;20493;-70
2021/01/08 03:49:12;;;;;;;13.05;2.88;;;23.80;59.70;;;;;;4125594;28;20052;-59
2021/01/08 03:51:14;;;;;;;17.55;3.15;;;23.80;59.90;;;;;;4122608;28;20926;-65
2021/01/08 03:53:16;;;;;;;10.88;3.47;;;;;;;;;;4124804;28;20068;-67
2021/01/08 03:55:18;;;;;;;9.63;2.90;;;;;;;;;;4124490;28;20038;-61
2021/01/08 03:57:20;;;;;;;33.22;3.50;;;;;;;;;;4126598;28;20166;-69
2021/01/08 03:59:22;;;;;;;7.63;2.72;;;;;;;;;;4124381;28;20049;-60
2021/01/08 04:01:25;;;;;;;8.00;2.50;;;;;;;;;;4120435;28;20041;-63
2021/01/08 04:03:27;;;;;;;5.63;2.75;;;;;;;;;;4127618;28;20578;-64
2021/01/08 04:05:29;;;;;;;8.68;2.63;;;;;;;;;;4125427;28;20045;-66
2021/01/08 04:07:31;;;;;;;9.13;2.63;;;;;;;;;;4124192;28;20045;-65
2021/01/08 04:09:33;;;;;;;7.45;2.50;;;23.80;60.10;;;;;;4127770;28;20026;-62
2021/01/08 04:11:35;;;;;;;6.97;2.15;;;24.10;60.50;;;;;;4126513;28;20385;-61
2021/01/08 04:13:37;;;;;;;5.45;2.10;;;24.10;60.60;;;;;;4123861;28;20140;-61
2021/01/08 04:15:39;;;;;;;8.15;2.20;;;24.10;60.60;;;;;;4127400;28;20398;-63
2021/01/08 04:17:43;;;;;;;9.07;2.70;;;24.10;60.60;;;;;;4125537;28;20136;-60
2021/01/08 04:19:47;;;;;;;7.07;2.20;;;24.20;60.60;;;;;;4125503;28;20267;-64
2021/01/08 04:21:50;;;;;;;7.78;2.63;;;24.20;60.60;;;;;;4124602;28;20761;-64
2021/01/08 04:23:52;;;;;;;10.23;2.40;;;24.20;60.60;;;;;;4127484;28;20474;-64
2021/01/08 04:25:54;;;;;;;6.32;1.80;;;24.20;60.60;;;;;;4122278;28;20095;-62
2021/01/08 04:27:56;;;;;;;8.85;1.85;;;24.20;60.60;;;;;;4124211;28;20043;-61
2021/01/08 04:29:58;;;;;;;9.48;2.65;;;24.30;60.60;;;;;;4124730;28;21884;-63
2021/01/08 04:32:00;;;;;;;6.20;1.90;;;24.30;60.70;;;;;;4125315;28;20554;-60
2021/01/08 04:34:03;;;;;;;6.13;1.83;;;24.30;60.80;;;;;;4124256;28;20176;-58
2021/01/08 04:36:08;;;;;;;8.57;2.05;;;24.30;60.80;;;;;;4126694;28;20124;-60
2021/01/08 04:38:10;;;;;;;7.85;2.08;;;24.40;61.00;;;;;;4124987;28;20033;-61
2021/01/08 04:40:13;;;;;;;11.00;2.08;;;24.40;60.50;;;;;;4122806;28;20164;-56
2021/01/08 04:42:16;;;;;;;9.15;1.92;;;24.40;60.80;;;;;;4125797;28;20040;-57
2021/01/08 04:44:20;;;;;;;11.27;2.25;;;24.40;60.70;;;;;;4125952;28;20037;-60
2021/01/08 04:46:31;;;;;;;;;;;24.50;60.70;;;;;;4126793;28;20065;-61
2021/01/08 04:48:35;;;;;;;8.38;2.10;;;24.50;60.70;;;;;;4125147;28;19935;-59
2021/01/08 04:50:37;;;;;;;4.45;2.03;;;24.50;60.60;;;;;;4125359;28;20037;-65
2021/01/08 04:52:40;;;;;;;11.33;2.80;;;24.50;60.60;;;;;;4122241;28;20046;-60
2021/01/08 04:54:46;;;;;;;9.05;2.42;;;24.60;60.50;;;;;;4127285;28;20282;-65
2021/01/08 04:56:54;;;;;;;8.13;2.15;;;24.60;60.50;;;;;;4124847;28;20091;-65
2021/01/08 04:58:56;;;;;;;4.10;1.77;;;24.60;60.20;;;;;;4112891;28;20048;-64
2021/01/08 05:01:00;;;;;;;5.45;1.83;;;24.60;59.90;;;;;;4124395;28;20061;-55
2021/01/08 05:03:03;;;;;;;5.13;1.95;;;24.60;59.70;;;;;;4140048;28;20759;-51
2021/01/08 05:05:06;;;;;;;6.88;1.80;;;24.60;59.70;;;;;;4125248;28;20591;-56
2021/01/08 05:07:08;;;;;;;4.15;1.80;;;24.60;58.90;;;;;;4124584;28;20074;-59
2021/01/08 05:09:10;;;;;;;5.78;1.85;;;24.60;58.90;;;;;;4125504;28;20053;-57
2021/01/08 05:11:29;;;;;;;6.50;2.15;;;24.60;58.70;;;;;;4120337;28;20609;-58
2021/01/08 05:13:35;;;;;;;6.93;1.88;;;24.50;58.70;;;;;;4124473;28;20896;-61
2021/01/08 05:15:37;;;;;;;9.05;2.30;;;24.50;59.00;;;;;;4126510;28;20583;-58
2021/01/08 05:17:43;;;;;;;6.78;2.50;;;24.50;59.30;;;;;;4121913;28;20046;-54
2021/01/08 05:19:48;;;;;;;4.72;2.22;;;24.60;59.40;;;;;;4125508;28;20152;-53
2021/01/08 05:21:53;;;;;;;5.13;2.33;;;24.60;59.50;;;;;;4124677;28;20520;-59
2021/01/08 05:23:59;;;;;;;7.18;2.60;;;24.60;59.60;;;;;;4123186;28;20435;-53
2021/01/08 05:26:04;;;;;;;4.75;2.10;;;24.60;59.70;;;;;;4110694;28;20562;-58
2021/01/08 05:28:07;;;;;;;5.47;2.60;;;24.60;59.70;;;;;;4119959;28;20033;-57
2021/01/08 05:30:19;;;;;;;6.85;2.00;;;24.60;59.90;;;;;;4124204;28;20057;-58
2021/01/08 05:32:23;;;;;;;7.70;2.40;;;24.60;59.90;;;;;;4123122;28;20069;-60
2021/01/08 05:34:29;;;;;;;8.50;2.75;;;24.70;60.50;;;;;;4125365;28;20073;-55
2021/01/08 05:36:32;;;;;;;9.30;2.50;;;24.70;60.00;;;;;;4128240;28;20026;-60
2021/01/08 05:38:35;;;;;;;10.85;2.08;;;24.70;60.20;;;;;;4156034;28;20040;-63
2021/01/08 05:40:41;;;;;;;11.25;2.42;;;;;;;;;;4124511;28;20103;-59
2021/01/08 05:42:50;;;;;;;9.10;2.90;;;;;;;;;;4121757;28;20495;-59
2021/01/08 05:44:52;;;;;;;6.40;1.95;;;;;;;;;;4123636;28;20182;-59
2021/01/08 05:46:55;;;;;;;3.95;1.83;;;24.70;60.20;;;;;;4122847;28;20064;-58
2021/01/08 05:49:02;;;;;;;7.13;2.03;;;24.70;60.40;;;;;;4124832;28;20026;-60
2021/01/08 05:51:05;;;;;;;5.85;2.30;;;24.80;59.90;;;;;;4125979;28;20039;-50
2021/01/08 05:53:08;;;;;;;;;;;24.80;59.50;;;;;;4119428;28;20083;-52
2021/01/08 05:55:13;;;;;;;8.73;2.40;;;24.90;58.70;;;;;;4122118;28;19921;-47
2021/01/08 05:57:20;;;;;;;7.57;2.50;;;24.90;58.50;;;;;;4124964;28;20163;-50
2021/01/08 05:59:26;;;;;;;6.53;1.92;;;24.90;58.30;;;;;;4123397;28;20046;-51
2021/01/08 06:01:30;;;;;;;4.75;2.20;;;24.90;58.10;;;;;;4120418;28;20099;-51
2021/01/08 06:03:35;;;;;;;4.93;2.15;;;24.80;58.00;;;;;;4122678;28;20601;-52
2021/01/08 06:05:39;;;;;;;7.30;2.15;;;24.90;57.90;;;;;;4092950;28;20059;-51
2021/01/08 06:07:47;;;;;;;5.47;2.40;;;24.80;57.80;;;;;;4123433;28;20041;-53
2021/01/08 06:09:50;;;;;;;6.85;2.47;;;24.80;57.70;;;;;;4125145;28;20091;-51
2021/01/08 06:11:53;;;;;;;5.75;2.03;;;24.80;57.60;;;;;;4128091;28;20090;-55
2021/01/08 06:13:55;;;;;;;;;;;24.80;57.60;;;;;;4125404;28;20043;-52
2021/01/08 06:15:58;;;;;;;9.13;2.55;;;24.80;57.60;;;;;;4125674;28;20112;-51
2021/01/08 06:18:01;;;;;;;5.90;1.63;;;24.80;57.30;;;;;;4129057;28;20527;-54
2021/01/08 06:20:05;;;;;;;6.93;2.00;;;24.80;56.80;;;;;;4127264;28;20176;-58
2021/01/08 06:22:07;;;;;;;5.35;2.05;;;24.70;56.40;;;;;;4126672;28;20048;-57
2021/01/08 06:24:25;;;;;;;7.80;1.95;;;24.70;56.30;;;;;;4128516;28;20029;-54
2021/01/08 06:26:29;;;;;;;6.13;1.90;;;24.70;56.30;;;;;;4127117;28;20049;-59
2021/01/08 06:28:46;;;;;;;5.70;2.08;;;24.70;56.50;;;;;;4122542;28;20559;-59
2021/01/08 06:30:51;;;;;;;7.43;2.00;;;24.70;56.80;;;;;;4128373;28;20124;-54
2021/01/08 06:33:04;;;;;;;5.95;2.20;;;24.70;56.90;;;;;;4125314;28;20113;-58
2021/01/08 06:35:10;;;;;;;6.35;1.80;;;24.60;57.00;;;;;;4125669;28;20730;-58
2021/01/08 06:37:21;;;;;;;4.53;2.17;;;24.70;56.80;;;;;;4127887;28;20045;-58
2021/01/08 06:39:26;;;;;;;3.35;1.42;;;24.70;57.20;;;;;;4128362;28;20025;-56
2021/01/08 06:41:28;;;;;;;6.65;1.75;;;24.60;57.00;;;;;;4126338;28;20057;-59
2021/01/08 06:43:31;;;;;;;3.60;1.63;;;24.60;56.70;;;;;;4123545;28;21420;-54
2021/01/08 06:45:34;;;;;;;4.32;1.80;;;24.60;56.60;;;;;;4128250;28;20939;-56
2021/01/08 06:47:41;;;;;;;6.03;1.80;;;24.60;56.30;;;;;;4123765;28;20444;-56
2021/01/08 06:49:50;;;;;;;5.82;1.92;;;24.60;56.00;;;;;;4124517;28;20041;-58
2021/01/08 06:51:52;;;;;;;5.68;1.75;;;24.60;55.70;;;;;;4126014;28;20401;-56
2021/01/08 06:53:59;;;;;;;4.57;1.33;;;24.60;55.20;;;;;;4124545;28;20206;-57
2021/01/08 06:56:04;;;;;;;5.97;1.73;;;24.60;55.50;;;;;;4117470;28;20045;-52
2021/01/08 06:58:06;;;;;;;6.40;1.55;;;24.60;56.20;;;;;;4126348;28;20298;-54
2021/01/08 07:00:09;;;;;;;4.30;1.63;;;24.60;55.70;;;;;;4127416;28;20025;-55
2021/01/08 07:02:16;;;;;;;5.75;1.83;;;24.60;55.30;;;;;;4120029;28;20085;-55
2021/01/08 07:04:20;;;;;;;4.18;1.45;;;24.60;55.40;;;;;;4121088;28;20483;-55
2021/01/08 07:06:23;;;;;;;6.78;1.48;;;24.60;55.40;;;;;;4125326;28;20903;-51
2021/01/08 07:08:26;;;;;;;4.15;1.40;;;24.60;55.40;;;;;;4127477;28;20051;-54
2021/01/08 07:10:31;;;;;;;4.90;1.42;;;24.60;55.30;;;;;;4123108;28;20836;-57
2021/01/08 07:12:34;;;;;;;4.20;1.65;;;24.60;55.40;;;;;;4126492;28;20924;-53
2021/01/08 07:14:38;;;;;;;6.15;1.60;;;24.60;55.30;;;;;;4130164;28;20156;-58
2021/01/08 07:16:52;;;;;;;6.65;1.60;;;24.60;55.20;;;;;;4126578;28;20081;-55
2021/01/08 07:19:05;;;;;;;4.03;1.42;;;24.60;55.20;;;;;;4126538;28;20557;-57
2021/01/08 07:21:07;;;;;;;3.95;1.73;;;24.60;55.20;;;;;;4124256;28;20030;-49
2021/01/08 07:23:12;;;;;;;3.80;1.42;;;24.60;55.10;;;;;;4126603;28;20061;-58
2021/01/08 07:25:14;;;;;;;6.07;1.63;;;24.60;55.10;;;;;;4122023;28;20124;-54
2021/01/08 07:27:26;;;;;;;4.88;1.65;;;24.50;55.30;;;;;;4128064;28;20115;-57
2021/01/08 07:29:28;;;;;;;4.93;1.80;;;24.50;55.30;;;;;;4124544;28;20053;-63
2021/01/08 07:31:32;;;;;;;5.38;1.80;;;24.50;55.30;;;;;;4127443;28;20045;-64
2021/01/08 07:33:42;;;;;;;4.35;1.60;;;24.50;55.40;;;;;;4123917;28;20191;-64
2021/01/08 07:35:47;;;;;;;3.67;1.60;;;24.50;55.40;;;;;;4113495;28;20060;-62
2021/01/08 07:38:08;;;;;;;5.00;1.75;;;24.50;55.50;;;;;;4115973;28;20045;-59
2021/01/08 07:40:17;;;;;;;6.28;1.60;;;24.50;55.70;;;;;;4118324;28;20052;-62
2021/01/08 07:42:33;;;;;;;4.50;1.67;;;24.50;55.50;;;;;;4124044;28;20041;-61
2021/01/08 07:44:36;;;;;;;5.70;1.60;;;24.50;55.50;;;;;;4117405;28;20076;-61
2021/01/08 07:46:40;;;;;;;5.32;1.70;;;24.50;55.50;;;;;;4122634;28;20680;-65
2021/01/08 07:48:50;;;;;;;4.38;1.65;;;24.40;55.50;;;;;;4121756;28;20073;-63
2021/01/08 07:51:06;;;;;;;6.47;1.70;;;24.50;55.30;;;;;;4121161;28;20056;-61
2021/01/08 07:53:09;;;;;;;7.95;1.75;;;24.40;55.40;;;;;;4120786;28;20038;-65
2021/01/08 07:55:45;;;;;;;4.70;1.83;;;24.40;55.20;;;;;;4119453;28;20498;-63
2021/01/08 07:58:06;;;;;;;3.95;1.35;;;24.40;55.10;;;;;;4123469;28;20038;-62
2021/01/08 08:00:26;;;;;;;6.40;1.83;;;24.40;55.10;;;;;;4119825;28;20048;-69
2021/01/08 08:02:35;;;;;;;3.80;1.77;;;24.40;54.60;;;;;;4118868;28;20072;-58
2021/01/08 08:04:38;;;;;;;9.60;1.88;;;24.40;55.00;;;;;;4125933;28;20044;-53
2021/01/08 08:06:42;;;;;;;7.25;1.80;;;24.40;54.60;;;;;;4126622;28;20037;-60
2021/01/08 08:08:47;;;;;;;10.20;1.77;;;24.30;54.80;;;;;;4127015;28;20768;-62
2021/01/08 08:10:49;;;;;;;4.25;1.40;;;24.40;54.90;;;;;;4120518;28;20141;-57
2021/01/08 08:12:52;;;;;;;6.57;1.67;;;24.40;55.10;;;;;;4122537;28;20022;-61
2021/01/08 08:15:00;;;;;;;8.45;1.67;;;24.40;55.20;;;;;;4125175;28;20191;-61
2021/01/08 08:17:03;;;;;;;6.03;1.23;;;24.40;55.40;;;;;;4119176;28;20223;-58
2021/01/08 08:19:07;;;;;;;6.22;1.42;;;24.40;55.60;;;;;;4119547;28;20033;-61
2021/01/08 08:21:10;;;;;;;6.13;1.95;;;24.40;55.90;;;;;;4121642;28;20118;-60
2021/01/08 08:23:17;;;;;;;9.18;1.58;;;24.40;56.10;;;;;;4117591;28;20188;-63
2021/01/08 08:25:30;;;;;;;9.68;2.05;;;24.40;56.30;;;;;;4120623;28;20073;-61
2021/01/08 08:27:33;;;;;;;5.03;1.38;;;24.40;56.40;;;;;;4121272;28;20068;-60
2021/01/08 08:29:38;;;;;;;5.90;1.75;;;24.40;56.70;;;;;;4119616;28;21357;-63
2021/01/08 08:31:47;;;;;;;9.13;1.35;;;24.40;56.80;;;;;;4116208;28;20335;-61
2021/01/08 08:33:49;;;;;;;4.68;1.40;;;24.40;56.90;;;;;;4121568;28;20033;-53
2021/01/08 08:35:52;;;;;;;3.65;1.30;;;24.50;57.10;;;;;;4121365;28;20043;-54
2021/01/08 08:37:56;;;;;;;3.10;0.90;;;24.50;57.20;;;;;;4120994;28;20152;-61
2021/01/08 08:40:01;;;;;;;3.35;1.25;;;24.50;57.20;;;;;;4119256;28;20401;-60
2021/01/08 08:42:03;;;;;;;4.47;1.10;;;24.50;57.40;;;;;;4123082;28;20500;-60
2021/01/08 08:44:13;;;;;;;2.77;1.33;;;24.50;57.40;;;;;;4120084;28;20456;-61
2021/01/08 08:46:15;;;;;;;3.45;1.05;;;24.50;57.50;;;;;;4120092;28;20045;-61
2021/01/08 08:48:20;;;;;;;2.58;1.00;;;24.50;57.50;;;;;;4120421;28;20036;-62
2021/01/08 08:50:23;;;;;;;4.72;1.20;;;24.50;57.60;;;;;;4118490;28;20060;-61
2021/01/08 08:52:28;;;;;;;4.00;0.80;;;24.50;57.70;;;;;;4120237;28;20203;-59
2021/01/08 08:54:38;;;;;;;2.83;1.00;;;24.50;57.70;;;;;;4122684;28;20025;-59
2021/01/08 08:57:02;;;;;;;11.40;1.27;;;24.50;57.80;;;;;;4119455;28;21248;-58
2021/01/08 08:59:04;;;;;;;5.25;1.10;;;24.50;57.90;;;;;;4116337;28;21379;-60
2021/01/08 09:01:06;;;;;;;6.35;1.42;;;24.60;57.90;;;;;;4120928;28;20402;-51
2021/01/08 09:03:24;;;;;;;2.90;0.88;;;24.50;58.00;;;;;;4118995;28;20254;-59
2021/01/08 09:05:34;;;;;;;2.67;1.00;;;24.50;58.00;;;;;;4122537;28;20487;-57
2021/01/08 09:07:43;;;;;;;2.95;0.93;;;24.50;58.10;;;;;;4116109;28;20569;-61
2021/01/08 09:09:48;;;;;;;3.10;0.88;;;24.50;58.10;;;;;;4121993;28;20029;-62
2021/01/08 09:12:12;;;;;;;1.45;0.68;;;24.50;58.20;;;;;;4118513;28;20403;-56
2021/01/08 09:14:18;;;;;;;8.82;0.95;;;24.50;58.20;;;;;;4119201;28;20553;-56
2021/01/08 09:16:49;;;;;;;2.75;0.70;;;24.50;58.20;;;;;;4117863;28;20470;-62
2021/01/08 09:19:03;;;;;;;4.75;1.15;;;24.50;58.10;;;;;;4121364;28;20042;-56
2021/01/08 09:21:24;;;;;;;7.10;1.33;;;24.50;57.80;;;;;;4124232;28;20508;-56
2021/01/08 09:23:31;;;;;;;5.18;1.70;;;24.50;57.80;;;;;;4119240;28;20119;-57
2021/01/08 09:25:36;;;;;;;7.78;1.58;;;24.50;57.70;;;;;;4119173;28;20312;-58
2021/01/08 09:27:42;;;;;;;5.95;1.40;;;24.50;57.50;;;;;;4122207;28;20407;-51
2021/01/08 09:29:45;;;;;;;5.30;1.25;;;24.40;56.90;;;;;;4118027;28;20191;-51
2021/01/08 09:31:47;;;;;;;7.10;1.35;;;24.40;56.80;;;;;;4120080;28;20072;-64
2021/01/08 09:34:02;;;;;;;5.93;1.80;;;24.40;56.80;;;;;;4122718;28;20049;-62
2021/01/08 09:36:05;;;;;;;7.47;1.45;;;24.40;56.80;;;;;;4120917;28;20026;-57
2021/01/08 09:38:10;;;;;;;3.65;1.50;;;24.40;56.70;;;;;;4118976;28;20148;-59
2021/01/08 09:40:15;;;;;;;4.43;1.27;;;24.40;56.60;;;;;;4120641;28;20048;-61
2021/01/08 09:42:21;;;;;;;2.47;1.13;;;24.30;56.60;;;;;;4123004;28;20490;-61
2021/01/08 09:44:38;;;;;;;3.35;1.38;;;24.30;56.80;;;;;;4116124;28;20213;-61
2021/01/08 09:47:02;;;;;;;7.05;1.52;;;24.30;56.70;;;;;;4121911;28;20526;-55
2021/01/08 09:49:07;;;;;;;9.18;2.03;;;24.20;57.00;;;;;;4122493;28;20565;-57
2021/01/08 09:51:11;;;;;;;5.53;1.58;;;24.30;57.30;;;;;;4126526;28;20021;-58
2021/01/08 09:53:13;;;;;;;4.18;1.20;;;24.30;57.50;;;;;;4122282;28;20053;-60
2021/01/08 09:55:30;;;;;;;7.38;1.40;;;24.30;57.70;;;;;;4121223;28;20053;-59
2021/01/08 09:57:36;;;;;;;4.22;1.50;;;24.30;57.90;;;;;;4123750;28;20037;-60
2021/01/08 09:59:38;;;;;;;3.58;1.25;;;24.30;58.00;;;;;;4120121;28;20239;-61
2021/01/08 10:01:56;;;;;;;4.78;1.42;;;24.30;58.10;;;;;;4115340;28;21101;-62
2021/01/08 10:03:59;;;;;;;3.25;1.40;;;24.40;58.30;;;;;;4123971;28;20197;-61
2021/01/08 10:06:14;;;;;;;2.87;1.20;;;24.30;58.30;;;;;;4125055;28;20052;-61
2021/01/08 10:08:22;;;;;;;4.70;1.50;;;24.30;58.60;;;;;;4122593;28;20639;-62
2021/01/08 10:10:27;;;;;;;6.28;1.50;;;24.40;58.70;;;;;;4123610;28;20045;-55
2021/01/08 10:12:30;;;;;;;6.35;1.65;;;24.40;58.80;;;;;;4123923;28;20391;-59
2021/01/08 10:14:33;;;;;;;4.40;1.30;;;24.40;59.10;;;;;;4123488;28;20056;-57
2021/01/08 10:16:38;;;;;;;5.03;1.33;;;24.40;59.20;;;;;;4118080;28;20069;-62
2021/01/08 10:18:40;;;;;;;4.85;1.70;;;24.40;59.20;;;;;;4123821;28;20144;-53
2021/01/08 10:20:48;;;;;;;3.85;1.30;;;24.40;59.20;;;;;;4121962;28;20152;-59
2021/01/08 10:22:53;;;;;;;6.78;1.60;;;24.40;59.20;;;;;;4124766;28;20485;-60
2021/01/08 10:24:55;;;;;;;5.68;1.65;;;24.40;58.40;;;;;;4122077;28;20056;-61
2021/01/08 10:26:57;;;;;;;9.60;1.48;;;24.40;58.50;;;;;;4123269;28;20087;-59
2021/01/08 10:28:59;;;;;;;3.88;1.35;;;24.40;58.60;;;;;;4118928;28;20041;-59
2021/01/08 10:31:02;;;;;;;4.85;1.52;;;24.40;58.60;;;;;;4123140;28;20034;-61
2021/01/08 10:33:06;;;;;;;8.05;1.75;;;24.40;58.80;;;;;;4120929;28;20140;-59
2021/01/08 10:35:10;;;;;;;6.00;1.23;;;24.40;59.00;;;;;;4121070;28;20128;-59
2021/01/08 10:37:19;;;;;;;6.72;1.92;;;24.40;59.10;;;;;;4122414;28;21004;-59
2021/01/08 10:39:21;;;;;;;7.00;1.55;;;24.40;59.10;;;;;;4123425;28;20044;-64
2021/01/08 10:41:24;;;;;;;5.45;1.33;;;24.40;59.20;;;;;;4121148;28;20068;-59
2021/01/08 10:43:26;;;;;;;5.30;1.57;;;24.40;59.20;;;;;;4122461;28;20711;-61
2021/01/08 10:45:29;;;;;;;4.50;1.33;;;24.40;59.20;;;;;;4123042;28;20083;-60
2021/01/08 10:47:31;;;;;;;3.58;1.20;;;24.40;59.40;;;;;;4122663;28;20378;-60
2021/01/08 10:49:33;;;;;;;5.32;1.85;;;24.40;59.50;;;;;;4118638;28;20619;-63
2021/01/08 10:51:35;;;;;;;9.43;1.60;;;24.40;59.50;;;;;;4121651;28;20051;-61
2021/01/08 10:53:38;;;;;;;10.68;1.65;;;24.40;59.60;;;;;;4117956;28;20041;-58
2021/01/08 10:55:40;;;;;;;5.75;1.38;;;24.40;59.70;;;;;;4121796;28;20486;-61
2021/01/08 10:57:42;;;;;;;7.07;1.42;;;24.40;59.80;;;;;;4123061;28;20520;-61
2021/01/08 10:59:45;;;;;;;3.72;1.38;;;24.40;59.80;;;;;;4120186;28;20539;-59