Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/01 00:02:21;;;;;;;1.47;0.30;;;29.30;99.90;;;;;;5021561;28;20182;-72
2023/12/01 00:04:49;;;;;;;2.13;0.20;;;29.20;99.90;;;;;;5013023;28;20192;-73
2023/12/01 00:07:16;;;;;;;1.13;0.43;;;30.00;99.90;;;;;;5012543;28;20177;-73
2023/12/01 00:09:44;;;;;;;0.80;0.30;;;29.80;99.90;;;;;;5015031;28;20288;-72
2023/12/01 00:12:12;;;;;;;1.07;0.40;;;29.10;99.90;;;;;;5023674;28;20182;-73
2023/12/01 00:14:41;;;;;;;2.63;0.30;;;28.50;99.90;;;;;;5012216;28;20174;-74
2023/12/01 00:17:09;;;;;;;0.60;0.20;;;27.80;99.90;;;;;;5021053;28;20181;-71
2023/12/01 00:19:37;;;;;;;1.07;0.37;;;28.30;99.90;;;;;;5014438;28;20647;-73
2023/12/01 00:22:04;;;;;;;0.57;0.30;;;29.80;99.90;;;;;;5019395;28;20193;-72
2023/12/01 00:24:33;;;;;;;0.20;0.20;;;29.90;99.90;;;;;;5032385;28;20229;-70
2023/12/01 00:27:00;;;;;;;4.90;0.47;;;30.20;99.90;;;;;;5032469;28;20652;-75
2023/12/01 00:29:28;;;;;;;3.37;0.30;;;30.50;99.90;;;;;;5031999;28;20765;-75
2023/12/01 00:32:29;;;;;;;0.30;0.30;;;30.80;99.90;;;;;;5029224;28;20874;-73
2023/12/01 00:34:57;;;;;;;0.55;0.20;;;31.10;99.90;;;;;;5012528;28;20346;-75
2023/12/01 00:37:25;;;;;;;7.20;0.30;;;31.90;99.90;;;;;;5012029;28;20174;-72
2023/12/01 00:39:52;;;;;;;0.30;0.30;;;32.20;99.90;;;;;;5026042;28;20208;-75
2023/12/01 00:42:20;;;;;;;5.57;0.32;;;31.90;99.90;;;;;;5032230;28;20927;-76
2023/12/01 00:44:48;;;;;;;0.68;0.20;;;31.70;99.30;;;;;;5026234;28;20177;-72
2023/12/01 00:47:15;;;;;;;0.95;0.32;;;31.80;99.50;;;;;;5012296;28;20170;-73
2023/12/01 00:49:43;;;;;;;0.70;0.32;;;31.80;99.50;;;;;;5014063;28;20615;-76
2023/12/01 00:52:11;;;;;;;4.20;0.65;;;32.10;93.90;;;;;;5031729;28;20230;-73
2023/12/01 00:54:38;;;;;;;0.85;0.20;;;32.40;97.50;;;;;;5031881;28;20188;-70
2023/12/01 00:57:06;;;;;;;5.50;0.40;;;32.40;95.70;;;;;;5035916;28;20263;-74
2023/12/01 00:59:34;;;;;;;0.43;0.20;;;32.70;92.40;;;;;;5036601;28;20173;-73
2023/12/01 01:02:01;;;;;;;0.30;0.22;;;32.60;93.60;;;;;;5018753;28;20170;-74
2023/12/01 01:04:29;;;;;;;0.95;0.30;;;31.70;92.60;;;;;;5018777;28;20185;-73
2023/12/01 01:06:57;;;;;;;1.83;0.20;;;31.20;95.50;;;;;;5018164;28;20178;-74
2023/12/01 01:12:47;;;;;;;2.70;0.22;;;32.60;94.20;;;;;;5017563;28;20658;-72
2023/12/01 01:15:15;;;;;;;1.20;0.25;;;33.00;88.60;;;;;;5017329;28;20213;-73
2023/12/01 01:17:42;;;;;;;0.20;0.20;;;32.50;91.00;;;;;;5018921;28;20782;-74
2023/12/01 01:20:11;;;;;;;2.33;0.30;;;32.70;88.80;;;;;;5016778;28;20252;-74
2023/12/01 01:22:39;;;;;;;0.55;0.20;;;32.70;79.40;;;;;;5018365;28;20178;-73
2023/12/01 01:25:07;;;;;;;4.03;0.28;;;31.90;91.00;;;;;;5018510;28;20240;-74
2023/12/01 01:27:35;;;;;;;1.42;0.22;;;32.40;97.00;;;;;;5025821;28;20634;-74
2023/12/01 01:30:03;;;;;;;1.23;0.20;;;32.80;93.00;;;;;;5038326;28;20181;-74
2023/12/01 01:32:30;;;;;;;2.05;0.30;;;32.80;88.10;;;;;;5038394;28;20261;-75
2023/12/01 01:34:58;;;;;;;3.60;0.30;;;33.00;90.60;;;;;;5036055;28;20216;-72
2023/12/01 01:37:26;;;;;;;2.83;0.20;;;32.90;80.00;;;;;;5036973;28;20185;-73
2023/12/01 01:39:53;;;;;;;2.13;0.38;;;33.20;80.30;;;;;;5038327;28;20706;-74
2023/12/01 01:42:21;;;;;;;2.95;0.35;;;33.40;82.50;;;;;;5037828;28;20185;-71
2023/12/01 01:44:49;;;;;;;1.70;0.50;;;33.10;84.10;;;;;;5035585;28;20182;-74
2023/12/01 01:47:17;;;;;;;7.57;0.55;;;33.70;79.50;;;;;;5027406;28;20189;-74
2023/12/01 01:49:46;;;;;;;1.58;0.30;;;34.10;81.10;;;;;;5037743;28;20216;-76
2023/12/01 01:52:14;;;;;;;3.05;0.30;;;33.70;68.90;;;;;;5038099;28;20197;-73
2023/12/01 01:54:43;;;;;;;1.70;0.30;;;33.60;74.10;;;;;;5038183;28;20219;-73
2023/12/01 01:57:11;;;;;;;0.35;0.28;;;34.00;72.90;;;;;;5034291;28;20188;-78
2023/12/01 01:59:39;;;;;;;0.43;0.40;;;34.10;65.50;;;;;;5025303;28;20189;-72
2023/12/01 02:02:07;;;;;;;1.63;0.30;;;33.70;66.30;;;;;;5024513;28;20521;-78
2023/12/01 02:04:34;;;;;;;1.77;0.20;;;33.30;69.40;;;;;;5038000;28;20272;-74
2023/12/01 02:07:02;;;;;;;3.28;0.30;;;32.70;73.10;;;;;;5031238;28;20174;-78
2023/12/01 02:09:39;;;;;;;1.75;0.40;;;32.60;80.00;;;;;;5015370;28;20280;-78
2023/12/01 02:12:07;;;;;;;1.08;0.32;;;32.90;86.60;;;;;;5015140;28;20174;-78
2023/12/01 02:14:34;;;;;;;2.72;0.40;;;32.80;74.40;;;;;;5030277;28;20197;-75
2023/12/01 02:17:02;;;;;;;5.07;0.35;;;33.20;66.50;;;;;;5025450;28;20213;-77
2023/12/01 02:19:31;;;;;;;2.10;0.30;;;32.80;71.40;;;;;;5014634;28;20313;-76
2023/12/01 02:21:58;;;;;;;0.80;0.50;;;32.10;74.70;;;;;;5013395;28;20189;-72
2023/12/01 02:24:26;;;;;;;2.20;0.30;;;32.00;75.20;;;;;;5025577;28;20231;-74
2023/12/01 02:26:54;;;;;;;1.00;0.50;;;31.80;78.70;;;;;;5028641;28;20279;-73
2023/12/01 02:29:21;;;;;;;1.55;0.20;;;32.90;79.30;;;;;;5016497;28;20209;-72
2023/12/01 02:31:54;;;;;;;1.10;0.40;;;33.10;76.10;;;;;;5021259;28;20177;-76
2023/12/01 02:34:23;;;;;;;2.13;0.30;;;33.00;74.80;;;;;;5012894;28;20603;-72
2023/12/01 02:36:51;;;;;;;3.03;0.40;;;33.10;86.30;;;;;;5019877;28;20181;-77
2023/12/01 02:39:18;;;;;;;6.35;0.95;;;32.80;74.40;;;;;;5033107;28;20177;-77
2023/12/01 02:41:46;;;;;;;3.42;0.98;;;32.30;96.40;;;;;;5021187;28;20989;-77
2023/12/01 02:44:14;;;;;;;3.47;1.00;;;31.30;99.90;;;;;;5014418;28;20491;-78
2023/12/01 02:46:46;;;;;;;2.80;1.10;;;30.60;99.90;;;;;;5014260;28;20653;-78
2023/12/01 02:52:18;;;;;;;5.73;1.30;;;30.20;99.90;;;;;;5031654;28;20195;-71
2023/12/01 02:54:45;;;;;;;6.43;1.13;;;30.40;99.90;;;;;;5034024;28;20188;-73
2023/12/01 02:57:13;;;;;;;6.17;1.10;;;30.60;99.90;;;;;;5033458;28;20635;-77
2023/12/01 02:59:41;;;;;;;4.30;0.77;;;31.10;99.90;;;;;;5033731;28;20177;-77
2023/12/01 03:02:08;;;;;;;4.77;1.00;;;30.90;99.90;;;;;;5014150;28;20197;-77
2023/12/01 03:07:58;;;;;;;3.80;0.90;;;30.40;99.90;;;;;;5029908;28;20228;-75
2023/12/01 03:10:26;;;;;;;5.17;0.97;;;29.80;99.90;;;;;;5030936;28;20551;-78
2023/12/01 03:12:53;;;;;;;5.73;1.43;;;30.10;99.90;;;;;;5013053;28;20261;-73
2023/12/01 03:15:21;;;;;;;5.20;1.03;;;30.40;99.90;;;;;;5000666;28;20194;-76
2023/12/01 03:17:49;;;;;;;4.10;0.83;;;30.20;99.90;;;;;;5020694;28;20184;-77
2023/12/01 03:20:17;;;;;;;2.47;0.73;;;29.60;99.90;;;;;;5033125;28;20513;-73
2023/12/01 03:22:51;;;;;;;6.23;1.03;;;29.10;99.90;;;;;;5034410;28;20221;-72
2023/12/01 03:25:19;;;;;;;4.77;0.60;;;29.20;99.90;;;;;;5034733;28;20181;-72
2023/12/01 03:27:48;;;;;;;4.47;1.30;;;29.70;99.90;;;;;;5034412;28;20201;-72
2023/12/01 03:33:28;;;;;;;4.23;0.90;;;28.90;99.90;;;;;;5033952;28;20270;-73
2023/12/01 03:35:55;;;;;;;4.07;0.80;;;28.80;99.90;;;;;;5034208;28;20185;-73
2023/12/01 03:38:23;;;;;;;7.80;1.27;;;28.60;99.90;;;;;;5034721;28;20260;-74
2023/12/01 03:40:52;;;;;;;4.90;0.87;;;28.70;99.90;;;;;;5033097;28;20555;-73
2023/12/01 03:43:20;;;;;;;2.23;0.70;;;29.50;99.90;;;;;;5034698;28;20653;-74
2023/12/01 03:45:51;;;;;;;8.53;1.13;;;30.30;99.90;;;;;;5034325;28;20181;-74
2023/12/01 03:48:18;;;;;;;1.60;0.73;;;30.60;99.90;;;;;;5033842;28;20209;-72
2023/12/01 03:50:50;;;;;;;1.53;0.80;;;30.80;99.90;;;;;;5034131;28;20272;-73
2023/12/01 03:53:17;;;;;;;6.67;1.10;;;30.90;99.90;;;;;;5033911;28;20235;-72
2023/12/01 03:55:45;;;;;;;2.90;0.63;;;30.60;99.90;;;;;;5034090;28;20178;-72
2023/12/01 03:58:53;;;;;;;5.37;1.10;;;30.00;99.90;;;;;;5033763;28;20272;-72
2023/12/01 04:01:21;;;;;;;1.97;0.70;;;30.10;99.90;;;;;;5033918;28;20616;-73
2023/12/01 04:03:49;;;;;;;7.53;0.90;;;30.50;99.90;;;;;;5034205;28;20169;-73
2023/12/01 04:06:17;;;;;;;4.23;1.00;;;30.70;99.90;;;;;;5033783;28;20181;-73
2023/12/01 04:08:44;;;;;;;2.13;0.70;;;30.00;99.90;;;;;;5033758;28;20681;-72
2023/12/01 04:11:12;;;;;;;3.80;0.70;;;29.80;99.90;;;;;;5033920;28;20177;-72
2023/12/01 04:17:08;;;;;;;3.20;0.90;;;29.50;99.90;;;;;;5032995;28;20193;-73
2023/12/01 04:19:38;;;;;;;2.90;0.60;;;28.80;99.90;;;;;;5033664;28;20645;-72
2023/12/01 04:22:08;;;;;;;2.20;0.80;;;28.90;99.90;;;;;;5033620;28;20173;-72
2023/12/01 04:24:36;;;;;;;1.37;0.60;;;29.60;99.90;;;;;;5033367;28;20242;-73
2023/12/01 04:27:04;;;;;;;4.13;1.33;;;30.50;99.90;;;;;;5033532;28;20177;-73
2023/12/01 04:32:56;;;;;;;3.27;0.83;;;29.70;99.90;;;;;;5032688;28;20613;-72
2023/12/01 04:35:26;;;;;;;2.37;0.70;;;28.90;99.90;;;;;;5033470;28;20227;-72
2023/12/01 04:37:54;;;;;;;2.00;0.70;;;28.50;99.90;;;;;;5033769;28;20311;-73
2023/12/01 04:40:23;;;;;;;3.67;0.60;;;28.20;99.90;;;;;;5033415;28;20178;-73
2023/12/01 04:42:52;;;;;;;5.83;0.90;;;28.10;99.90;;;;;;5033251;28;20234;-73
2023/12/01 04:45:22;;;;;;;12.33;0.90;;;28.00;99.90;;;;;;5033221;28;20635;-72
2023/12/01 04:47:51;;;;;;;3.33;0.60;;;28.10;99.90;;;;;;5033053;28;20229;-72
2023/12/01 04:50:26;;;;;;;4.43;0.70;;;28.10;99.90;;;;;;5031782;28;20181;-72
2023/12/01 04:52:55;;;;;;;1.57;0.70;;;28.20;99.90;;;;;;5033013;28;20263;-72
2023/12/01 04:55:30;;;;;;;2.83;0.63;;;28.90;99.90;;;;;;5033182;28;20181;-73
2023/12/01 04:57:58;;;;;;;3.47;0.70;;;29.30;99.90;;;;;;5033073;28;20259;-72
2023/12/01 05:00:27;;;;;;;2.10;0.80;;;29.30;99.90;;;;;;5033168;28;20263;-72
2023/12/01 05:02:56;;;;;;;5.50;0.87;;;29.40;99.90;;;;;;5033430;28;20173;-72
2023/12/01 05:05:32;;;;;;;2.33;0.60;;;28.90;99.90;;;;;;5033178;28;20177;-73
2023/12/01 05:08:05;;;;;;;1.43;0.50;;;28.80;99.90;;;;;;5033115;28;20631;-72
2023/12/01 05:10:35;;;;;;;5.93;0.70;;;28.80;99.90;;;;;;5032900;28;20521;-72
2023/12/01 05:13:04;;;;;;;2.17;0.83;;;28.70;99.90;;;;;;5032844;28;20173;-72
2023/12/01 05:15:35;;;;;;;3.33;1.10;;;29.20;99.90;;;;;;5033025;28;20702;-73
2023/12/01 05:18:07;;;;;;;1.77;0.57;;;29.50;99.90;;;;;;5032692;28;20185;-72
2023/12/01 05:20:35;;;;;;;2.67;0.63;;;29.10;99.90;;;;;;5032813;28;20232;-73
2023/12/01 05:23:10;;;;;;;4.47;1.00;;;28.80;99.90;;;;;;5032557;28;20335;-72
2023/12/01 05:25:41;;;;;;;4.80;0.97;;;29.10;99.90;;;;;;5032809;28;20251;-72
2023/12/01 05:28:10;;;;;;;4.70;0.90;;;28.90;99.90;;;;;;5031568;28;20217;-72
2023/12/01 05:30:40;;;;;;;7.23;1.13;;;28.70;99.90;;;;;;5032798;28;20287;-73
2023/12/01 05:33:08;;;;;;;4.00;0.70;;;28.60;99.90;;;;;;5031530;28;20260;-72
2023/12/01 05:35:37;;;;;;;4.83;1.00;;;29.10;99.90;;;;;;5031372;28;20192;-72
2023/12/01 05:38:05;;;;;;;1.30;0.57;;;29.10;99.90;;;;;;5032500;28;20189;-72
2023/12/01 05:40:35;;;;;;;4.30;0.93;;;28.80;99.90;;;;;;5032645;28;20185;-73
2023/12/01 05:43:04;;;;;;;5.27;1.00;;;28.50;99.90;;;;;;5034292;28;20617;-73
2023/12/01 05:45:33;;;;;;;5.03;0.80;;;28.80;99.90;;;;;;5036449;28;20177;-72
2023/12/01 05:48:02;;;;;;;5.60;0.83;;;28.40;99.90;;;;;;5036223;28;20540;-72
2023/12/01 05:50:32;;;;;;;6.23;0.80;;;28.10;99.90;;;;;;5036441;28;20272;-72
2023/12/01 05:53:03;;;;;;;4.87;1.27;;;27.70;99.90;;;;;;5035994;28;20183;-72
2023/12/01 05:55:35;;;;;;;4.77;1.27;;;27.30;99.90;;;;;;5036363;28;20186;-72
2023/12/01 05:58:12;;;;;;;3.43;0.77;;;27.30;99.90;;;;;;5036114;28;20184;-72
2023/12/01 06:00:41;;;;;;;2.47;0.90;;;27.20;99.90;;;;;;5036131;28;20264;-72
2023/12/01 06:03:10;;;;;;;4.37;0.80;;;27.00;99.90;;;;;;5036065;28;20236;-73
2023/12/01 06:05:40;;;;;;;3.83;0.93;;;26.80;99.90;;;;;;5036263;28;20182;-72
2023/12/01 06:08:10;;;;;;;7.40;1.07;;;26.70;99.90;;;;;;5036011;28;20262;-73
2023/12/01 06:10:38;;;;;;;9.93;1.13;;;26.40;99.90;;;;;;5036131;28;20185;-73
2023/12/01 06:13:57;;;;;;;2.77;0.67;;;26.40;99.90;;;;;;5035684;28;20213;-73
2023/12/01 06:16:24;;;;;;;5.07;0.90;;;26.40;99.90;;;;;;5035696;28;20181;-72
2023/12/01 06:18:51;;;;;;;5.20;0.73;;;26.70;99.90;;;;;;5035788;28;20269;-72
2023/12/01 06:21:18;;;;;;;6.63;1.53;;;26.50;99.90;;;;;;5035770;28;20165;-73
2023/12/01 06:23:46;;;;;;;10.23;1.80;;;26.30;99.90;;;;;;5035566;28;20709;-72
2023/12/01 06:26:13;;;;;;;6.67;1.00;;;26.10;99.90;;;;;;5036003;28;20177;-73
2023/12/01 06:28:40;;;;;;;6.47;1.40;;;25.90;99.90;;;;;;5035757;28;20197;-73
2023/12/01 06:31:08;;;;;;;8.47;1.33;;;25.90;99.90;;;;;;5034391;28;20185;-73
2023/12/01 06:33:35;;;;;;;4.40;1.20;;;25.80;99.90;;;;;;5035516;28;20178;-73
2023/12/01 06:36:03;;;;;;;9.07;1.10;;;26.00;99.90;;;;;;5035423;28;20185;-72
2023/12/01 06:38:30;;;;;;;4.70;1.20;;;26.00;99.90;;;;;;5035521;28;20524;-73
2023/12/01 06:40:57;;;;;;;3.47;1.17;;;26.30;99.90;;;;;;5035729;28;20203;-72
2023/12/01 06:43:25;;;;;;;8.70;1.30;;;26.30;99.90;;;;;;5035498;28;20634;-73
2023/12/01 06:45:52;;;;;;;5.53;1.33;;;26.30;99.90;;;;;;5035393;28;20235;-73
2023/12/01 06:48:19;;;;;;;6.07;1.10;;;26.20;99.90;;;;;;5033898;28;20232;-72
2023/12/01 06:50:47;;;;;;;2.30;1.00;;;26.50;99.90;;;;;;5035381;28;20177;-73
2023/12/01 06:53:15;;;;;;;4.57;0.90;;;26.30;99.90;;;;;;5035341;28;20177;-72
2023/12/01 06:55:42;;;;;;;5.27;1.20;;;25.90;99.90;;;;;;5034294;28;20247;-72
2023/12/01 07:01:31;;;;;;;4.30;1.23;;;25.20;99.90;;;;;;5034618;28;20554;-72
2023/12/01 07:04:01;;;;;;;5.13;1.17;;;24.90;99.90;;;;;;5034980;28;20228;-72
2023/12/01 07:06:36;;;;;;;5.07;0.73;;;24.90;99.90;;;;;;5034908;28;20188;-72
2023/12/01 07:09:05;;;;;;;6.33;1.10;;;24.90;99.90;;;;;;5034935;28;20278;-73
2023/12/01 07:11:32;;;;;;;2.93;1.20;;;25.00;99.90;;;;;;5034863;28;20354;-72
2023/12/01 07:13:59;;;;;;;10.93;1.20;;;24.80;99.90;;;;;;5034936;28;20181;-73
2023/12/01 07:16:27;;;;;;;3.10;1.03;;;24.80;99.90;;;;;;5034884;28;20264;-72
2023/12/01 07:22:16;;;;;;;7.97;1.07;;;25.10;99.90;;;;;;5034249;28;20188;-72
2023/12/01 07:25:38;;;;;;;8.80;1.20;;;25.10;99.90;;;;;;5034082;28;20308;-72
2023/12/01 07:28:08;;;;;;;3.00;1.30;;;25.10;99.90;;;;;;5034539;28;20514;-72
2023/12/01 07:30:36;;;;;;;7.17;1.60;;;25.10;99.90;;;;;;5034846;28;20184;-72
2023/12/01 07:33:07;;;;;;;6.73;1.47;;;25.10;99.90;;;;;;5034693;28;20260;-72
2023/12/01 07:35:35;;;;;;;3.00;0.90;;;25.00;99.90;;;;;;5033353;28;20185;-72
2023/12/01 07:38:04;;;;;;;6.60;1.10;;;24.70;99.90;;;;;;5034322;28;20180;-72
2023/12/01 07:40:32;;;;;;;3.10;0.90;;;24.60;99.90;;;;;;5034302;28;20639;-72
2023/12/01 07:43:00;;;;;;;2.93;1.07;;;24.60;99.90;;;;;;5034379;28;20661;-73
2023/12/01 07:45:27;;;;;;;4.50;1.40;;;24.60;99.90;;;;;;5034446;28;20177;-72
2023/12/01 07:47:55;;;;;;;5.87;1.20;;;24.50;99.90;;;;;;5033975;28;20239;-72
2023/12/01 07:50:23;;;;;;;4.33;0.87;;;24.60;99.90;;;;;;5034169;28;20216;-72
2023/12/01 07:52:55;;;;;;;4.17;1.20;;;24.50;99.90;;;;;;5034205;28;20649;-73
2023/12/01 07:55:22;;;;;;;7.57;1.13;;;24.30;99.90;;;;;;5032949;28;20267;-72
2023/12/01 08:01:14;;;;;;;5.50;1.17;;;24.20;99.90;;;;;;5033494;28;20236;-72
2023/12/01 08:03:45;;;;;;;6.57;1.10;;;24.20;99.90;;;;;;5034038;28;20652;-73
2023/12/01 08:06:16;;;;;;;5.97;1.37;;;24.30;99.90;;;;;;5032534;28;20223;-71
2023/12/01 08:08:43;;;;;;;7.00;1.30;;;24.20;99.90;;;;;;5033803;28;20221;-73
2023/12/01 08:11:11;;;;;;;6.50;1.20;;;24.00;99.90;;;;;;5033775;28;20175;-73
2023/12/01 08:13:38;;;;;;;5.57;1.20;;;23.90;99.90;;;;;;5033826;28;20173;-72
2023/12/01 08:16:06;;;;;;;3.87;1.47;;;23.80;99.90;;;;;;5033709;28;20180;-73
2023/12/01 08:18:33;;;;;;;7.80;1.50;;;23.70;99.90;;;;;;5033754;28;20204;-73
2023/12/01 08:21:00;;;;;;;5.40;0.90;;;23.60;99.90;;;;;;5033601;28;20645;-73
2023/12/01 08:23:28;;;;;;;6.13;1.50;;;23.50;99.90;;;;;;5028050;28;20216;-73
2023/12/01 08:25:55;;;;;;;5.87;1.40;;;23.50;99.90;;;;;;5026117;28;20177;-73
2023/12/01 08:28:22;;;;;;;5.10;1.20;;;23.40;99.90;;;;;;5018150;28;20206;-73
2023/12/01 08:30:50;;;;;;;6.80;1.30;;;23.30;99.90;;;;;;5033202;28;20177;-73
2023/12/01 08:33:17;;;;;;;9.27;1.60;;;23.10;99.90;;;;;;5033181;28;20751;-73
2023/12/01 08:35:44;;;;;;;8.30;1.37;;;23.10;99.90;;;;;;5013981;28;20200;-74
2023/12/01 08:38:12;;;;;;;5.77;1.27;;;23.00;99.90;;;;;;5013565;28;20220;-74
2023/12/01 08:40:39;;;;;;;5.50;1.33;;;23.00;99.90;;;;;;5017798;28;20226;-74
2023/12/01 08:43:06;;;;;;;12.47;1.90;;;22.80;99.90;;;;;;5013515;28;20681;-74
2023/12/01 08:45:34;;;;;;;8.27;1.30;;;22.70;99.90;;;;;;5017598;28;20651;-74
2023/12/01 08:48:02;;;;;;;14.97;1.50;;;22.70;99.90;;;;;;5032934;28;20185;-73
2023/12/01 08:50:29;;;;;;;7.30;1.40;;;22.70;99.90;;;;;;5031883;28;20680;-72
2023/12/01 08:52:56;;;;;;;5.67;1.40;;;22.60;99.90;;;;;;5033141;28;20231;-72
2023/12/01 08:55:24;;;;;;;9.93;1.93;;;22.60;99.90;;;;;;5033343;28;20178;-73
2023/12/01 08:57:51;;;;;;;4.50;1.33;;;22.60;99.90;;;;;;5032943;28;20556;-73
2023/12/01 09:00:20;;;;;;;7.63;1.90;;;22.50;99.90;;;;;;5032558;28;20588;-73
2023/12/01 09:02:49;;;;;;;10.83;1.93;;;22.60;99.90;;;;;;5033095;28;20267;-73
2023/12/01 09:05:17;;;;;;;5.70;1.73;;;22.60;99.90;;;;;;5032981;28;20600;-72
2023/12/01 09:07:49;;;;;;;6.27;1.60;;;22.60;99.90;;;;;;5014650;28;20197;-74
2023/12/01 09:10:19;;;;;;;5.93;1.73;;;22.60;99.90;;;;;;5019533;28;20272;-72
2023/12/01 09:12:47;;;;;;;7.63;1.70;;;22.60;99.90;;;;;;5031434;28;20215;-73
2023/12/01 09:15:15;;;;;;;8.80;2.00;;;22.50;99.90;;;;;;5013335;28;20196;-72
2023/12/01 09:17:42;;;;;;;6.80;2.10;;;22.50;99.90;;;;;;5023927;28;20177;-72
2023/12/01 09:20:10;;;;;;;6.93;1.70;;;22.50;99.90;;;;;;5026069;28;20179;-73
2023/12/01 09:22:37;;;;;;;8.10;1.90;;;22.70;99.90;;;;;;5036783;28;20192;-73
2023/12/01 09:25:05;;;;;;;10.37;1.87;;;22.70;99.90;;;;;;5037427;28;20612;-73
2023/12/01 09:27:33;;;;;;;8.63;1.60;;;22.60;99.90;;;;;;5036872;28;20174;-73
2023/12/01 09:33:25;;;;;;;10.03;1.93;;;22.50;99.90;;;;;;5036388;28;20195;-73
2023/12/01 09:35:53;;;;;;;6.80;2.00;;;22.50;99.90;;;;;;5036578;28;20651;-73
2023/12/01 09:38:21;;;;;;;9.93;1.57;;;22.40;99.90;;;;;;5037381;28;20184;-73
2023/12/01 09:40:49;;;;;;;9.93;1.80;;;22.50;99.90;;;;;;5036878;28;20235;-73
2023/12/01 09:53:39;;;;;;;10.37;1.97;;;22.30;99.90;;;;;;5036669;28;20227;-73
2023/12/01 09:56:07;;;;;;;11.37;2.17;;;22.30;99.90;;;;;;5037274;28;20173;-73
2023/12/01 10:05:58;;;;;;;7.20;1.43;;;22.30;99.90;;;;;;5035222;28;20212;-72
2023/12/01 10:08:29;;;;;;;7.40;1.60;;;22.20;99.90;;;;;;5035987;28;20613;-73
2023/12/01 10:10:58;;;;;;;4.27;1.30;;;22.20;99.90;;;;;;5036139;28;20199;-73
2023/12/01 10:13:25;;;;;;;7.20;1.33;;;22.20;99.90;;;;;;5035994;28;20173;-72
2023/12/01 10:15:58;;;;;;;9.90;2.17;;;22.10;99.90;;;;;;5035735;28;20187;-73
2023/12/01 10:18:25;;;;;;;6.57;1.80;;;22.00;99.90;;;;;;5036017;28;20180;-74
2023/12/01 10:21:35;;;;;;;8.87;1.50;;;22.00;99.90;;;;;;5035482;28;20169;-72
2023/12/01 10:24:22;;;;;;;10.03;1.30;;;22.00;99.90;;;;;;5034953;28;20236;-74
2023/12/01 10:26:51;;;;;;;6.53;2.27;;;22.00;99.90;;;;;;5035862;28;20176;-74
2023/12/01 10:29:30;;;;;;;6.00;1.30;;;21.90;99.90;;;;;;5034424;28;20216;-72
2023/12/01 10:31:59;;;;;;;6.50;1.67;;;21.90;99.90;;;;;;5035897;28;20176;-72
2023/12/01 10:34:26;;;;;;;9.90;1.27;;;21.90;99.90;;;;;;5035863;28;20169;-72
2023/12/01 10:36:55;;;;;;;10.50;1.83;;;21.80;99.90;;;;;;5035515;28;20262;-72
2023/12/01 10:39:29;;;;;;;6.03;1.50;;;21.80;99.90;;;;;;5034401;28;20649;-72
2023/12/01 10:41:58;;;;;;;7.77;1.37;;;21.80;99.90;;;;;;5035495;28;20180;-72
2023/12/01 10:44:27;;;;;;;16.50;2.77;;;21.90;99.90;;;;;;5034098;28;20200;-73
2023/12/01 10:46:55;;;;;;;7.60;1.43;;;21.90;99.90;;;;;;5034457;28;20193;-73
2023/12/01 10:49:23;;;;;;;7.80;1.90;;;21.90;99.90;;;;;;5034167;28;20212;-73
2023/12/01 10:51:54;;;;;;;8.70;1.50;;;21.90;99.90;;;;;;5035396;28;20220;-73
2023/12/01 10:54:27;;;;;;;9.83;1.67;;;22.00;99.90;;;;;;5035669;28;20185;-73
2023/12/01 10:57:24;;;;;;;10.67;1.93;;;21.90;99.90;;;;;;5035250;28;20231;-73
2023/12/01 10:59:56;;;;;;;5.47;1.67;;;21.90;99.90;;;;;;5035654;28;20173;-73
2023/12/01 11:02:25;;;;;;;9.57;1.60;;;21.90;99.90;;;;;;5035280;28;20197;-73
2023/12/01 11:04:53;;;;;;;5.23;1.50;;;21.90;99.90;;;;;;5033996;28;20177;-73
2023/12/01 11:07:51;;;;;;;3.97;1.30;;;21.90;99.90;;;;;;5035320;28;20191;-73
2023/12/01 11:10:50;;;;;;;8.37;1.90;;;21.80;99.90;;;;;;5035017;28;20219;-73
2023/12/01 11:13:33;;;;;;;4.00;1.30;;;21.80;99.90;;;;;;5035132;28;20184;-73
2023/12/01 11:16:01;;;;;;;4.10;1.60;;;21.70;99.90;;;;;;5035112;28;20176;-72
2023/12/01 11:18:29;;;;;;;8.10;1.20;;;21.70;99.90;;;;;;5034943;28;20544;-73
2023/12/01 11:20:56;;;;;;;4.43;1.17;;;21.70;99.90;;;;;;5035096;28;20176;-72
2023/12/01 11:23:25;;;;;;;4.07;1.27;;;21.80;99.90;;;;;;5034581;28;20256;-72
2023/12/01 11:25:57;;;;;;;4.53;1.07;;;21.80;99.90;;;;;;5034610;28;20569;-73
2023/12/01 11:28:56;;;;;;;4.83;1.10;;;21.80;99.90;;;;;;5034724;28;20205;-73
2023/12/01 11:31:28;;;;;;;4.03;1.10;;;21.70;99.90;;;;;;5032269;28;20194;-72
2023/12/01 11:34:00;;;;;;;5.73;1.43;;;21.70;99.90;;;;;;5033222;28;20184;-73
2023/12/01 11:36:34;;;;;;;5.47;1.30;;;21.70;99.90;;;;;;5019009;28;20276;-72
2023/12/01 11:42:26;;;;;;;5.53;1.27;;;21.70;99.90;;;;;;5032886;28;20392;-73
2023/12/01 11:44:53;;;;;;;5.23;1.03;;;21.70;99.90;;;;;;5014640;28;20182;-73
2023/12/01 11:47:20;;;;;;;3.80;1.00;;;21.80;99.90;;;;;;5014554;28;20210;-73
2023/12/01 11:49:48;;;;;;;7.20;1.23;;;21.80;99.90;;;;;;5014505;28;20260;-73
2023/12/01 11:52:19;;;;;;;6.10;1.20;;;21.70;99.90;;;;;;5014587;28;20257;-72
2023/12/01 11:54:48;;;;;;;5.20;1.43;;;21.70;99.90;;;;;;5030088;28;20189;-72
2023/12/01 11:57:20;;;;;;;4.90;1.03;;;21.60;99.90;;;;;;5032230;28;20574;-73
2023/12/01 11:59:49;;;;;;;7.10;1.70;;;21.60;99.90;;;;;;5033977;28;20638;-73
2023/12/01 12:02:16;;;;;;;4.37;1.30;;;21.60;99.90;;;;;;5033618;28;20170;-73
2023/12/01 12:04:47;;;;;;;2.67;1.10;;;21.60;99.90;;;;;;5033753;28;20670;-73
2023/12/01 12:07:16;;;;;;;4.73;1.33;;;21.60;99.90;;;;;;5032718;28;20642;-72
2023/12/01 12:09:44;;;;;;;3.23;1.27;;;21.50;99.90;;;;;;5031896;28;20216;-72
2023/12/01 12:12:13;;;;;;;4.87;1.13;;;21.50;99.90;;;;;;5033009;28;20187;-72
2023/12/01 12:14:41;;;;;;;7.33;1.53;;;21.40;99.90;;;;;;5033527;28;20551;-73
2023/12/01 12:17:08;;;;;;;4.73;1.53;;;21.40;99.90;;;;;;5033055;28;20669;-72
2023/12/01 12:19:43;;;;;;;3.53;1.20;;;21.40;99.90;;;;;;5033602;28;20220;-72
2023/12/01 12:22:13;;;;;;;3.53;1.07;;;21.30;99.90;;;;;;5033714;28;20772;-72
2023/12/01 12:24:47;;;;;;;1.77;0.87;;;21.30;99.90;;;;;;5033581;28;20232;-72
2023/12/01 12:27:14;;;;;;;3.67;1.13;;;21.30;99.90;;;;;;5033538;28;20179;-74
2023/12/01 12:29:42;;;;;;;2.83;1.30;;;21.30;99.90;;;;;;5029202;28;20245;-72
2023/12/01 12:32:09;;;;;;;2.70;1.00;;;21.30;99.90;;;;;;5025651;28;20257;-72
2023/12/01 12:34:38;;;;;;;2.77;0.77;;;21.30;99.90;;;;;;5032104;28;20191;-72
2023/12/01 12:37:06;;;;;;;4.57;1.00;;;21.30;99.90;;;;;;5032728;28;20255;-72
2023/12/01 12:39:33;;;;;;;2.90;1.00;;;21.30;99.90;;;;;;5032130;28;20188;-73
2023/12/01 12:42:01;;;;;;;3.97;1.10;;;21.30;99.90;;;;;;5033144;28;20177;-72
2023/12/01 12:44:32;;;;;;;2.03;1.20;;;21.30;99.90;;;;;;5033045;28;20188;-73
2023/12/01 12:47:01;;;;;;;3.83;1.20;;;21.30;99.90;;;;;;5033066;28;20181;-72
2023/12/01 12:49:34;;;;;;;3.07;1.10;;;21.30;99.90;;;;;;5032230;28;20682;-72
2023/12/01 12:52:04;;;;;;;2.67;1.23;;;21.30;99.90;;;;;;5030913;28;20679;-73
2023/12/01 12:54:32;;;;;;;4.20;1.10;;;21.30;99.90;;;;;;5012383;28;20667;-73
2023/12/01 12:56:59;;;;;;;4.70;1.20;;;21.30;99.90;;;;;;5013338;28;20189;-72
2023/12/01 12:59:26;;;;;;;3.50;1.17;;;21.30;99.90;;;;;;5026643;28;20184;-72
2023/12/01 13:01:54;;;;;;;6.90;1.43;;;21.20;99.90;;;;;;5032527;28;20219;-72
2023/12/01 13:04:21;;;;;;;2.77;0.93;;;21.30;99.90;;;;;;5026588;28;20182;-72
2023/12/01 13:06:49;;;;;;;2.23;1.00;;;21.20;99.90;;;;;;5013246;28;20201;-72
2023/12/01 13:09:19;;;;;;;2.87;1.30;;;21.10;99.90;;;;;;5029911;28;20205;-72
2023/12/01 13:11:47;;;;;;;5.90;1.17;;;21.10;99.90;;;;;;5031088;28;20191;-72
2023/12/01 13:14:14;;;;;;;5.83;1.30;;;21.10;99.90;;;;;;5031524;28;20206;-72
2023/12/01 13:16:42;;;;;;;5.23;1.40;;;21.00;99.90;;;;;;5032764;28;20184;-72
2023/12/01 13:19:10;;;;;;;3.77;1.13;;;21.00;99.90;;;;;;5031975;28;20195;-72
2023/12/01 13:21:37;;;;;;;7.00;1.20;;;21.00;99.90;;;;;;5032679;28;20268;-73
2023/12/01 13:24:06;;;;;;;4.17;1.27;;;21.10;99.90;;;;;;5031965;28;20223;-73
2023/12/01 13:26:33;;;;;;;5.10;1.17;;;21.10;99.90;;;;;;5032906;28;20180;-73
2023/12/01 13:29:04;;;;;;;2.00;1.00;;;21.10;99.90;;;;;;5032540;28;20235;-72
2023/12/01 13:31:32;;;;;;;2.03;1.10;;;21.20;99.90;;;;;;5032680;28;20191;-73
2023/12/01 13:34:54;;;;;;;4.93;1.33;;;21.20;99.90;;;;;;5030606;28;20287;-72
2023/12/01 13:37:22;;;;;;;4.00;1.10;;;21.30;99.90;;;;;;5032828;28;20263;-72
2023/12/01 13:39:49;;;;;;;7.07;1.63;;;21.30;99.90;;;;;;5023508;28;20205;-72
2023/12/01 13:42:16;;;;;;;4.53;1.30;;;21.20;99.90;;;;;;5032791;28;20185;-72
2023/12/01 13:44:44;;;;;;;4.40;1.20;;;21.20;99.90;;;;;;5032302;28;20180;-73
2023/12/01 13:47:11;;;;;;;3.77;1.20;;;21.30;99.90;;;;;;5031225;28;20267;-73
2023/12/01 13:49:39;;;;;;;5.37;1.70;;;21.30;99.90;;;;;;5024278;28;20306;-73
2023/12/01 13:52:06;;;;;;;2.67;1.30;;;21.30;99.90;;;;;;5013277;28;20185;-73
2023/12/01 13:54:33;;;;;;;2.93;1.30;;;21.40;99.90;;;;;;5013216;28;20178;-73