Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/06 00:00:07;;;;;;;61.28;24.80;;;;;;;3.04;100.00;102892.81;5190171;28;20029;-72
2021/11/06 00:02:38;;;;;;;74.40;26.67;;;;;;;3.06;100.00;102902.44;5173257;28;20354;-73
2021/11/06 00:05:08;;;;;;;70.60;27.35;;;;;;;3.04;100.00;102893.66;5197909;28;20051;-73
2021/11/06 00:07:39;;;;;;;68.28;25.10;;;;;;;3.04;100.00;102888.34;5187308;28;20025;-72
2021/11/06 00:10:12;;;;;;;61.63;26.00;;;;;;;3.06;100.00;102890.94;5201370;28;20017;-72
2021/11/06 00:12:43;;;;;;;68.45;28.52;;;;;;;3.06;100.00;102893.59;5203794;28;20082;-72
2021/11/06 00:15:14;;;;;;;73.10;26.83;;;;;;;3.05;100.00;102898.03;5189393;28;20056;-72
2021/11/06 00:17:45;;;;;;;96.90;29.52;;;;;;;3.07;100.00;102885.59;5185714;28;20061;-72
2021/11/06 00:20:17;;;;;;;64.68;26.60;;;;;;;3.08;100.00;102886.44;5203891;28;20026;-72
2021/11/06 00:22:47;;;;;;;63.88;25.25;;;;;;;3.03;100.00;102886.66;5203619;28;20101;-72
2021/11/06 00:25:18;;;;;;;66.63;24.83;;;;;;;3.01;100.00;102885.88;5203619;28;20100;-73
2021/11/06 00:27:48;;;;;;;68.07;26.02;;;;;;;3.01;100.00;102882.31;5203424;28;20022;-73
2021/11/06 00:30:18;;;;;;;66.90;26.27;;;;;;;2.99;100.00;102886.84;5203005;28;20456;-73
2021/11/06 00:32:49;;;;;;;68.60;26.10;;;;;;;2.92;100.00;102882.75;5201319;28;20034;-73
2021/11/06 00:35:20;;;;;;;64.68;24.50;;;;;;;2.85;100.00;102880.34;5191969;28;20021;-73
2021/11/06 00:37:50;;;;;;;64.45;25.17;;;;;;;2.82;100.00;102887.59;5192873;28;20025;-72
2021/11/06 00:40:21;;;;;;;61.70;25.92;;;;;;;2.82;100.00;102875.19;5194437;28;20387;-73
2021/11/06 00:42:52;;;;;;;68.10;25.77;;;;;;;2.81;100.00;102883.19;5202990;28;20426;-73
2021/11/06 00:45:23;;;;;;;72.25;24.50;;;;;;;2.76;100.00;102878.13;5203203;28;20033;-72
2021/11/06 00:47:53;;;;;;;60.65;24.75;;;;;;;2.73;100.00;102870.28;5202575;28;20047;-72
2021/11/06 00:50:24;;;;;;;82.50;27.70;;;;;;;2.69;100.00;102879.28;5202416;28;20064;-72
2021/11/06 00:52:54;;;;;;;71.45;26.20;;;;;;;2.67;100.00;102880.31;5173742;28;20406;-73
2021/11/06 00:55:25;;;;;;;66.20;26.27;;;;;;;2.64;100.00;102877.75;5203316;28;20025;-73
2021/11/06 00:57:55;;;;;;;78.32;28.20;;;;;;;2.63;100.00;102874.25;5202725;28;20033;-73
2021/11/06 01:00:26;;;;;;;73.53;28.00;;;;;;;2.58;100.00;102874.44;5193878;28;20032;-72
2021/11/06 01:02:57;;;;;;;71.53;28.30;;;;;;;2.55;100.00;102874.56;5192931;28;20022;-72
2021/11/06 01:05:27;;;;;;;67.07;27.17;;;;;;;2.52;100.00;102881.81;5199982;28;20057;-72
2021/11/06 01:07:58;;;;;;;91.88;32.08;;;;;;;2.51;100.00;102880.06;5195027;28;20079;-73
2021/11/06 01:10:29;;;;;;;73.72;27.73;;;;;;;2.50;100.00;102879.19;5197565;28;20032;-72
2021/11/06 01:13:00;;;;;;;78.10;28.58;;;;;;;2.47;100.00;102875.84;5196355;28;20540;-72
2021/11/06 01:15:31;;;;;;;64.43;24.90;;;;;;;2.43;100.00;102882.19;5203613;28;20056;-73
2021/11/06 01:18:03;;;;;;;134.52;29.38;;;;;;;2.34;100.00;102884.28;5202218;28;20021;-73
2021/11/06 01:20:34;;;;;;;69.85;26.05;;;;;;;2.31;100.00;102879.13;5203124;28;20107;-72
2021/11/06 01:23:04;;;;;;;65.30;27.73;;;;;;;2.32;100.00;102874.69;5190480;28;20030;-74
2021/11/06 01:25:36;;;;;;;73.78;26.15;;;;;;;2.32;100.00;102887.94;5202640;28;20029;-73
2021/11/06 01:28:07;;;;;;;67.28;24.90;;;;;;;2.33;100.00;102887.00;5201569;28;20091;-71
2021/11/06 01:30:37;;;;;;;76.20;27.65;;;;;;;2.30;100.00;102874.72;5201809;28;20021;-71
2021/11/06 01:33:08;;;;;;;77.10;27.40;;;;;;;2.27;100.00;102885.47;5201904;28;20494;-72
2021/11/06 01:35:38;;;;;;;70.78;27.15;;;;;;;2.26;100.00;102888.16;5190206;28;20049;-72
2021/11/06 01:38:09;;;;;;;76.50;25.45;;;;;;;2.26;100.00;102891.69;5187069;28;20399;-72
2021/11/06 01:40:39;;;;;;;86.53;29.10;;;;;;;2.29;100.00;102890.69;5194952;28;20031;-72
2021/11/06 01:43:10;;;;;;;71.80;26.38;;;;;;;2.27;100.00;102884.63;5188105;28;20029;-72
2021/11/06 01:45:41;;;;;;;71.55;25.67;;;;;;;2.20;100.00;102881.34;5187836;28;20026;-72
2021/11/06 01:48:12;;;;;;;75.85;27.33;;;;;;;2.11;100.00;102876.44;5201211;28;20025;-71
2021/11/06 01:50:42;;;;;;;77.30;27.38;;;;;;;2.04;100.00;102867.84;5201342;28;20121;-72
2021/11/06 01:53:13;;;;;;;70.95;27.30;;;;;;;2.05;100.00;102869.56;5201243;28;20110;-72
2021/11/06 01:55:43;;;;;;;71.03;26.27;;;;;;;2.06;100.00;102873.97;5187806;28;20032;-72
2021/11/06 01:58:14;;;;;;;84.45;28.55;;;;;;;2.11;100.00;102876.44;5200575;28;20120;-72
2021/11/06 02:00:45;;;;;;;81.22;28.42;;;;;;;2.10;100.00;102872.03;5191470;28;20025;-73
2021/11/06 02:03:16;;;;;;;75.60;27.33;;;;;;;2.12;100.00;102872.00;5201747;28;20022;-72
2021/11/06 02:05:47;;;;;;;84.53;28.92;;;;;;;2.10;100.00;102871.19;5199092;28;20084;-72
2021/11/06 02:08:18;;;;;;;79.55;28.83;;;;;;;2.08;100.00;102868.59;5193809;28;20017;-72
2021/11/06 02:10:48;;;;;;;78.32;27.85;;;;;;;2.09;100.00;102870.31;5189512;28;20486;-73
2021/11/06 02:13:19;;;;;;;84.93;27.27;;;;;;;2.14;100.00;102871.00;5201498;28;20379;-72
2021/11/06 02:15:50;;;;;;;78.35;26.60;;;;;;;2.12;100.00;102864.91;5202063;28;20463;-73
2021/11/06 02:18:21;;;;;;;74.30;26.25;;;;;;;2.03;100.00;102858.19;5200641;28;20025;-73
2021/11/06 02:21:01;;;;;;;78.55;27.60;;;;;;;1.95;100.00;102851.47;5201584;28;20394;-73
2021/11/06 02:23:34;;;;;;;69.32;25.02;;;;;;;1.92;100.00;102854.28;5201008;28;20041;-72
2021/11/06 02:26:08;;;;;;;70.15;26.05;;;;;;;1.90;100.00;102856.97;5201226;28;20108;-72
2021/11/06 02:28:40;;;;;;;74.93;25.23;;;;;;;1.90;100.00;102861.38;5201774;28;20029;-72
2021/11/06 02:31:11;;;;;;;79.97;27.98;;;;;;;1.93;100.00;102864.78;5170056;28;20034;-72
2021/11/06 02:33:41;;;;;;;92.43;28.65;;;;;;;1.93;100.00;102856.00;5200860;28;20434;-72
2021/11/06 02:36:12;;;;;;;76.72;25.00;;;;;;;1.86;100.00;102859.78;5200369;28;20032;-72
2021/11/06 02:38:43;;;;;;;74.28;25.40;;;;;;;1.84;100.00;102859.00;5182758;28;20530;-72
2021/11/06 02:41:14;;;;;;;72.82;24.15;;;;;;;1.84;100.00;102862.50;5198971;28;20040;-72
2021/11/06 02:43:47;;;;;;;65.75;24.30;;;;;;;1.88;100.00;102866.75;5200747;28;20022;-73
2021/11/06 02:46:18;;;;;;;81.05;25.38;;;;;;;1.95;100.00;102875.31;5200553;28;20029;-73
2021/11/06 02:48:54;;;;;;;71.05;24.30;;;;;;;2.02;100.00;102875.00;5200394;28;20026;-73
2021/11/06 02:51:25;;;;;;;79.32;27.50;;;;;;;2.08;100.00;102871.25;5192472;28;20105;-72
2021/11/06 02:53:56;;;;;;;84.10;26.90;;;;;;;2.11;100.00;102875.53;5195583;28;20052;-72
2021/11/06 02:56:27;;;;;;;71.70;24.95;;;;;;;2.05;100.00;102871.38;5201180;28;20236;-73
2021/11/06 02:58:59;;;;;;;67.88;23.85;;;;;;;1.96;100.00;102875.25;5196479;28;20061;-72
2021/11/06 03:01:30;;;;;;;61.88;23.10;;;;;;;1.85;100.00;102874.81;5192160;28;20578;-72
2021/11/06 03:04:01;;;;;;;69.60;22.83;;;;;;;1.73;100.00;102865.56;5196335;28;20044;-72
2021/11/06 03:06:31;;;;;;;68.70;23.02;;;;;;;1.70;100.00;102868.31;5184180;28;20021;-72
2021/11/06 03:09:04;;;;;;;79.05;25.40;;;;;;;1.75;100.00;102862.84;5200013;28;20449;-72
2021/11/06 03:11:36;;;;;;;74.97;26.67;;;;;;;1.80;100.00;102861.75;5200509;28;20526;-72
2021/11/06 03:14:09;;;;;;;80.30;27.50;;;;;;;1.84;100.00;102859.84;5200469;28;20105;-72
2021/11/06 03:16:41;;;;;;;88.13;28.60;;;;;;;1.88;100.00;102861.47;5200123;28;20112;-72
2021/11/06 03:19:12;;;;;;;87.47;28.35;;;;;;;1.94;100.00;102863.00;5200113;28;20057;-72
2021/11/06 03:21:43;;;;;;;83.75;27.52;;;;;;;1.94;100.00;102863.84;5186919;28;20512;-72
2021/11/06 03:24:13;;;;;;;78.88;27.40;;;;;;;1.93;100.00;102862.13;5200559;28;20201;-72
2021/11/06 03:26:44;;;;;;;81.90;27.73;;;;;;;1.96;100.00;102855.88;5195197;28;20026;-72
2021/11/06 03:29:14;;;;;;;88.65;26.40;;;;;;;1.95;100.00;102862.06;5178977;28;20033;-72
2021/11/06 03:31:46;;;;;;;76.88;24.85;;;;;;;1.93;100.00;102856.00;5198878;28;20028;-72
2021/11/06 03:34:16;;;;;;;83.97;27.40;;;;;;;1.93;100.00;102851.56;5187057;28;20046;-72
2021/11/06 03:36:47;;;;;;;74.50;26.20;;;;;;;1.94;100.00;102863.00;5197246;28;20179;-72
2021/11/06 03:39:18;;;;;;;69.57;25.75;;;;;;;1.93;100.00;102859.50;5179492;28;20029;-72
2021/11/06 03:41:50;;;;;;;85.88;26.15;;;;;;;1.90;100.00;102851.66;5190336;28;20391;-72
2021/11/06 03:44:21;;;;;;;81.88;25.30;;;;;;;1.89;100.00;102854.38;5200670;28;20021;-73
2021/11/06 03:46:52;;;;;;;75.22;25.05;;;;;;;1.90;100.00;102859.59;5205034;28;20029;-73
2021/11/06 03:49:23;;;;;;;65.38;24.00;;;;;;;1.89;100.00;102849.09;5204053;28;20433;-74
2021/11/06 03:51:53;;;;;;;62.50;23.75;;;;;;;1.99;100.00;102850.44;5204687;28;20033;-72
2021/11/06 03:54:24;;;;;;;67.45;23.02;;;;;;;2.01;100.00;102856.56;5190495;28;20556;-72
2021/11/06 03:56:54;;;;;;;69.72;24.20;;;;;;;2.06;100.00;102857.22;5203921;28;20064;-72
2021/11/06 03:59:25;;;;;;;67.25;23.85;;;;;;;2.10;100.00;102861.44;5199837;28;20112;-71
2021/11/06 04:01:55;;;;;;;65.07;24.52;;;;;;;2.13;100.00;102858.69;5198093;28;20026;-72
2021/11/06 04:04:27;;;;;;;66.18;23.90;;;;;;;2.18;100.00;102855.84;5204216;28;20076;-72
2021/11/06 04:06:58;;;;;;;66.38;23.42;;;;;;;2.16;100.00;102853.28;5193545;28;20699;-72
2021/11/06 04:09:28;;;;;;;66.55;22.90;;;;;;;2.15;100.00;102862.13;5203676;28;20037;-72
2021/11/06 04:11:59;;;;;;;64.05;23.55;;;;;;;2.14;100.00;102862.19;5190874;28;20056;-72
2021/11/06 04:14:30;;;;;;;58.75;22.67;;;;;;;2.14;100.00;102863.06;5203894;28;20018;-72
2021/11/06 04:17:00;;;;;;;62.25;22.30;;;;;;;2.14;100.00;102868.34;5203580;28;20033;-73
2021/11/06 04:19:31;;;;;;;66.38;23.08;;;;;;;2.13;100.00;102863.97;5203652;28;20030;-73
2021/11/06 04:22:02;;;;;;;63.97;22.55;;;;;;;2.13;100.00;102869.28;5203658;28;20478;-73
2021/11/06 04:24:32;;;;;;;63.20;22.00;;;;;;;2.13;100.00;102866.63;5203945;28;20029;-73
2021/11/06 04:27:03;;;;;;;57.78;22.45;;;;;;;2.11;100.00;102871.13;5190854;28;20062;-73
2021/11/06 04:29:35;;;;;;;59.10;22.38;;;;;;;2.10;100.00;102869.38;5202775;28;20410;-73
2021/11/06 04:32:06;;;;;;;59.88;22.38;;;;;;;2.12;100.00;102864.06;5203033;28;20220;-73
2021/11/06 04:34:37;;;;;;;53.47;21.95;;;;;;;2.15;100.00;102862.13;5189661;28;20124;-73
2021/11/06 04:37:08;;;;;;;70.90;24.40;;;;;;;2.16;100.00;102865.63;5197768;28;20022;-73
2021/11/06 04:39:38;;;;;;;59.10;21.90;;;;;;;2.13;100.00;102866.63;5183362;28;20032;-72
2021/11/06 04:42:09;;;;;;;68.93;21.88;;;;;;;2.11;100.00;102860.56;5195153;28;20025;-72
2021/11/06 04:44:39;;;;;;;59.63;20.77;;;;;;;2.13;100.00;102861.34;5202719;28;20037;-72
2021/11/06 04:47:10;;;;;;;58.28;20.15;;;;;;;2.15;100.00;102861.25;5202985;28;20114;-73
2021/11/06 04:49:40;;;;;;;57.90;21.17;;;;;;;2.14;100.00;102860.41;5195311;28;20025;-73
2021/11/06 04:52:11;;;;;;;59.85;22.35;;;;;;;2.18;100.00;102855.84;5183797;28;20415;-72
2021/11/06 04:54:41;;;;;;;56.17;20.83;;;;;;;2.19;100.00;102857.56;5202899;28;20163;-72
2021/11/06 04:57:12;;;;;;;62.47;21.65;;;;;;;2.17;100.00;102852.34;5189336;28;20508;-72
2021/11/06 04:59:42;;;;;;;56.92;19.77;;;;;;;2.17;100.00;102859.44;5196689;28;20042;-72
2021/11/06 05:02:13;;;;;;;51.20;19.13;;;;;;;2.19;100.00;102855.78;5187108;28;20029;-72
2021/11/06 05:04:44;;;;;;;51.92;18.70;;;;;;;2.25;100.00;102849.38;5203102;28;20258;-73
2021/11/06 05:07:15;;;;;;;48.85;19.13;;;;;;;2.34;100.00;102856.94;5193165;28;20022;-73
2021/11/06 05:09:46;;;;;;;54.10;19.60;;;;;;;2.40;100.00;102856.66;5202664;28;20022;-73
2021/11/06 05:12:19;;;;;;;50.92;19.95;;;;;;;2.46;100.00;102863.50;5189088;28;20021;-72
2021/11/06 05:14:50;;;;;;;53.53;20.75;;;;;;;2.50;100.00;102863.31;5202558;28;20027;-73
2021/11/06 05:17:20;;;;;;;53.38;19.73;;;;;;;2.55;100.00;102855.16;5202513;28;20434;-72
2021/11/06 05:19:52;;;;;;;52.03;20.38;;;;;;;2.60;100.00;102866.44;5202363;28;20180;-72
2021/11/06 05:22:22;;;;;;;46.47;17.73;;;;;;;2.63;100.00;102868.09;5192765;28;20030;-72
2021/11/06 05:24:53;;;;;;;49.08;20.02;;;;;;;2.65;100.00;102863.59;5185422;28;20072;-73
2021/11/06 05:27:24;;;;;;;46.28;19.20;;;;;;;2.65;100.00;102855.63;5201815;28;20037;-72
2021/11/06 05:29:54;;;;;;;44.05;18.67;;;;;;;2.69;100.00;102858.09;5202234;28;20360;-71
2021/11/06 05:32:25;;;;;;;45.17;19.38;;;;;;;2.74;100.00;102855.25;5201920;28;20086;-72
2021/11/06 05:34:56;;;;;;;48.33;18.40;;;;;;;2.75;100.00;102852.50;5202145;28;20026;-73
2021/11/06 05:37:27;;;;;;;41.55;16.63;;;;;;;2.71;100.00;102850.06;5194097;28;20029;-72
2021/11/06 05:39:58;;;;;;;38.85;17.48;;;;;;;2.68;100.00;102847.56;5182231;28;20041;-72
2021/11/06 05:42:28;;;;;;;45.20;17.33;;;;;;;2.65;100.00;102851.19;5182745;28;20113;-73
2021/11/06 05:45:00;;;;;;;39.90;17.73;;;;;;;2.65;100.00;102850.34;5192908;28;20586;-72
2021/11/06 05:47:30;;;;;;;44.55;17.58;;;;;;;2.67;100.00;102859.09;5193243;28;20083;-72
2021/11/06 05:50:01;;;;;;;42.45;17.63;;;;;;;2.69;100.00;102857.22;5191428;28;20029;-73
2021/11/06 05:52:33;;;;;;;42.53;17.67;;;;;;;2.72;100.00;102857.97;5187461;28;20109;-72
2021/11/06 05:55:07;;;;;;;45.90;18.02;;;;;;;2.72;100.00;102857.97;5189150;28;20040;-72
2021/11/06 05:57:37;;;;;;;37.83;16.95;;;;;;;2.76;100.00;102861.31;5180993;28;20095;-72
2021/11/06 06:00:15;;;;;;;35.17;16.38;;;;;;;2.78;100.00;102856.84;5185437;28;20038;-73
2021/11/06 06:02:47;;;;;;;40.85;17.60;;;;;;;2.78;100.00;102855.03;5189047;28;20033;-72
2021/11/06 06:05:17;;;;;;;42.13;17.33;;;;;;;2.83;100.00;102853.06;5187353;28;20030;-73
2021/11/06 06:07:48;;;;;;;39.65;16.80;;;;;;;2.90;100.00;102850.13;5181250;28;20065;-72
2021/11/06 06:10:19;;;;;;;35.55;15.65;;;;;;;2.93;100.00;102848.22;5193452;28;20030;-73
2021/11/06 06:12:52;;;;;;;42.78;15.63;;;;;;;2.93;100.00;102850.00;5191450;28;20064;-73
2021/11/06 06:15:23;;;;;;;33.35;16.27;;;;;;;2.96;100.00;102855.16;5187436;28;20509;-73
2021/11/06 06:17:55;;;;;;;35.40;16.10;;;;;;;3.00;100.00;102852.28;5187895;28;20495;-73
2021/11/06 06:20:26;;;;;;;41.60;15.50;;;;;;;3.00;100.00;102849.63;5193849;28;20026;-73
2021/11/06 06:22:56;;;;;;;34.92;16.38;;;;;;;3.08;100.00;102855.47;5181833;28;20032;-73
2021/11/06 06:25:27;;;;;;;35.65;15.18;;;;;;;3.10;100.00;102850.94;5192606;28;20044;-73
2021/11/06 06:27:58;;;;;;;35.45;15.13;;;;;;;3.16;100.00;102860.41;5195497;28;20037;-73
2021/11/06 06:30:28;;;;;;;43.47;17.30;;;;;;;3.19;100.00;102856.78;5190970;28;20041;-73
2021/11/06 06:32:59;;;;;;;41.55;17.33;;;;;;;3.23;100.00;102858.38;5196448;28;20025;-73
2021/11/06 06:35:29;;;;;;;28.80;13.60;;;;;;;3.28;100.00;102866.97;5189846;28;20244;-73
2021/11/06 06:38:01;;;;;;;38.20;14.05;;;;;;;3.29;100.00;102863.41;5186034;28;20033;-73
2021/11/06 06:40:32;;;;;;;31.23;13.68;;;;;;;3.30;100.00;102860.66;5193251;28;20025;-73
2021/11/06 06:43:02;;;;;;;35.80;13.85;;;;;;;3.34;100.00;102856.09;5196139;28;20083;-71
2021/11/06 06:45:33;;;;;;;30.33;12.48;;;;;;;3.37;100.00;102856.81;5168788;28;20048;-73
2021/11/06 06:48:03;;;;;;;26.48;12.65;;;;;;;3.41;100.00;102848.69;5188573;28;20443;-73
2021/11/06 06:50:34;;;;;;;28.63;13.45;;;;;;;3.44;100.00;102853.88;5199915;28;20037;-73
2021/11/06 06:53:05;;;;;;;24.65;11.73;;;;;;;3.50;100.00;102841.16;5200167;28;20034;-72
2021/11/06 06:55:36;;;;;;;25.58;12.25;;;;;;;3.53;100.00;102843.69;5201063;28;20044;-73
2021/11/06 06:58:06;;;;;;;29.33;12.40;;;;;;;3.56;100.00;102847.97;5205889;28;20490;-73
2021/11/06 07:00:37;;;;;;;26.27;11.82;;;;;;;3.59;100.00;102845.19;5198459;28;20040;-73
2021/11/06 07:03:07;;;;;;;26.63;12.07;;;;;;;3.63;100.00;102852.09;5206677;28;20025;-72
2021/11/06 07:05:38;;;;;;;27.95;11.07;;;;;;;3.69;100.00;102850.94;5205129;28;20121;-73
2021/11/06 07:08:08;;;;;;;29.50;12.27;;;;;;;3.72;100.00;102859.63;5203026;28;20085;-72
2021/11/06 07:10:39;;;;;;;24.58;11.40;;;;;;;3.77;100.00;102854.94;5173524;28;20022;-73
2021/11/06 07:13:11;;;;;;;23.15;11.02;;;;;;;3.82;100.00;102855.59;5203608;28;20025;-73
2021/11/06 07:15:41;;;;;;;27.30;11.35;;;;;;;3.87;100.00;102864.19;5179312;28;20581;-73
2021/11/06 07:18:12;;;;;;;24.80;10.65;;;;;;;3.93;100.00;102870.13;5182672;28;20026;-72
2021/11/06 07:20:43;;;;;;;22.63;9.98;;;;;;;3.95;100.00;102869.13;5188164;28;20371;-72
2021/11/06 07:23:14;;;;;;;26.15;10.93;;;;;;;4.00;100.00;102868.91;5199447;28;20037;-72
2021/11/06 07:25:44;;;;;;;31.48;10.50;;;;;;;4.05;100.00;102875.69;5188091;28;20026;-72
2021/11/06 07:28:15;;;;;;;23.23;10.48;;;;;;;4.13;100.00;102865.56;5183035;28;20038;-72
2021/11/06 07:30:45;;;;;;;19.60;9.45;;;;;;;4.15;100.00;102881.44;5199221;28;20174;-73
2021/11/06 07:33:16;;;;;;;18.85;10.13;;;;;;;4.19;100.00;102867.06;5184413;28;20049;-73
2021/11/06 07:35:46;;;;;;;20.65;9.48;;;;;;;4.22;100.00;102877.56;5198860;28;20381;-72
2021/11/06 07:38:17;;;;;;;23.55;9.32;;;;;;;4.27;100.00;102875.53;5185658;28;20038;-73
2021/11/06 07:40:47;;;;;;;22.52;9.93;;;;;;;4.30;100.00;102874.50;5179153;28;20541;-73
2021/11/06 07:43:18;;;;;;;21.10;9.30;;;;;;;4.34;100.00;102876.06;5187944;28;20039;-73
2021/11/06 07:45:49;;;;;;;16.10;8.88;;;;;;;4.37;100.00;102878.59;5181060;28;20238;-73
2021/11/06 07:48:19;;;;;;;19.60;9.27;;;;;;;4.39;100.00;102874.91;5181291;28;20025;-73
2021/11/06 07:50:50;;;;;;;21.58;10.07;;;;;;;4.44;100.00;102861.38;5194849;28;20053;-73
2021/11/06 07:53:20;;;;;;;15.75;7.82;;;;;;;4.49;100.00;102864.69;5190279;28;20316;-73
2021/11/06 07:55:51;;;;;;;19.90;8.23;;;;;;;4.52;100.00;102867.19;5198316;28;20029;-73
2021/11/06 07:58:22;;;;;;;17.55;8.32;;;;;;;4.59;100.00;102870.38;5198144;28;20080;-72
2021/11/06 08:00:53;;;;;;;17.23;8.80;;;;;;;4.65;100.00;102876.25;5190241;28;20021;-73
2021/11/06 08:03:24;;;;;;;18.65;8.02;;;;;;;4.67;100.00;102874.38;5198675;28;20068;-72
2021/11/06 08:05:54;;;;;;;16.48;8.70;;;;;;;4.70;100.00;102873.34;5196009;28;20370;-73
2021/11/06 08:08:25;;;;;;;25.45;10.18;;;;;;;4.74;100.00;102876.72;5160272;28;20032;-72
2021/11/06 08:10:55;;;;;;;20.13;8.18;;;;;;;4.78;100.00;102870.31;5188473;28;20025;-73
2021/11/06 08:13:26;;;;;;;16.55;8.35;;;;;;;4.81;100.00;102878.97;5196071;28;20574;-72
2021/11/06 08:15:57;;;;;;;13.57;8.05;;;;;;;4.87;100.00;102872.47;5171909;28;20025;-72
2021/11/06 08:18:29;;;;;;;16.98;7.78;;;;;;;4.98;100.00;102858.63;5184764;28;20044;-73
2021/11/06 08:21:00;;;;;;;17.23;9.25;;;;;;;5.05;100.00;102860.00;5178285;28;20072;-73
2021/11/06 08:23:30;;;;;;;18.35;8.77;;;;;;;5.13;100.00;102864.00;5178831;28;20435;-73
2021/11/06 08:26:02;;;;;;;23.27;9.43;;;;;;;5.19;100.00;102876.97;5192712;28;20028;-73
2021/11/06 08:28:32;;;;;;;18.42;7.88;;;;;;;5.28;100.00;102869.44;5177521;28;20029;-73
2021/11/06 08:31:03;;;;;;;15.90;7.47;;;;;;;5.36;100.00;102865.41;5180935;28;20037;-73
2021/11/06 08:33:34;;;;;;;15.75;7.75;;;;;;;5.50;100.00;102863.81;5183441;28;20056;-72
2021/11/06 08:36:04;;;;;;;20.58;7.97;;;;;;;5.56;100.00;102859.00;5182873;28;20084;-72
2021/11/06 08:38:35;;;;;;;15.80;7.28;;;;;;;5.65;100.00;102860.28;5181892;28;20487;-70
2021/11/06 08:41:06;;;;;;;13.65;6.82;;;;;;;5.70;100.00;102855.56;5194916;28;20114;-71
2021/11/06 08:43:36;;;;;;;19.27;6.80;;;;;;;5.80;100.00;102856.78;5182953;28;20652;-71
2021/11/06 08:46:07;;;;;;;12.95;6.80;;;;;;;5.91;100.00;102851.72;5182796;28;20379;-71
2021/11/06 08:48:37;;;;;;;15.48;6.72;;;;;;;5.95;100.00;102855.94;5181903;28;20037;-71
2021/11/06 08:51:08;;;;;;;18.05;7.28;;;;;;;6.04;100.00;102853.69;5182667;28;20029;-73
2021/11/06 08:53:39;;;;;;;13.82;7.05;;;;;;;6.13;100.00;102847.84;5182908;28;20105;-74
2021/11/06 08:56:09;;;;;;;16.60;7.43;;;;;;;6.21;100.00;102843.78;5193349;28;20025;-74
2021/11/06 08:58:40;;;;;;;14.48;7.15;;;;;;;6.27;100.00;102847.03;5180316;28;20041;-74
2021/11/06 09:01:11;;;;;;;13.20;6.18;;;;;;;6.32;100.00;102853.81;5182588;28;20490;-73
2021/11/06 09:03:42;;;;;;;11.27;6.20;;;;;;;6.42;100.00;102852.31;5180659;28;20077;-73
2021/11/06 09:06:12;;;;;;;10.73;6.43;;;;;;;6.47;100.00;102846.72;5182057;28;20479;-74
2021/11/06 09:08:43;;;;;;;13.23;6.38;;;;;;;6.59;100.00;102847.81;5175470;28;20026;-74
2021/11/06 09:11:14;;;;;;;12.60;6.07;;;;;;;6.65;100.00;102840.28;5163079;28;20128;-71
2021/11/06 09:13:51;;;;;;;13.43;5.53;;;;;;;6.73;100.00;102850.50;5181693;28;20053;-74
2021/11/06 09:16:22;;;;;;;12.30;6.47;;;;;;;6.82;100.00;102846.41;5180407;28;20498;-74
2021/11/06 09:18:53;;;;;;;11.18;5.82;;;;;;;6.81;100.00;102842.03;5179938;28;20390;-73
2021/11/06 09:21:25;;;;;;;11.68;5.30;;;;;;;6.82;100.00;102849.94;5180509;28;20025;-74
2021/11/06 09:24:01;;;;;;;10.30;5.40;;;;;;;6.86;100.00;102854.13;5167711;28;20037;-74
2021/11/06 09:26:37;;;;;;;11.00;5.53;;;;;;;6.87;100.00;102863.84;5200485;28;20628;-71
2021/11/06 09:29:09;;;;;;;14.45;6.50;;;;;;;6.92;100.00;102852.91;5200549;28;20171;-74
2021/11/06 09:31:41;;;;;;;17.75;6.93;;;;;;;6.91;100.00;102857.38;5198956;28;20636;-74
2021/11/06 09:34:12;;;;;;;15.52;6.80;;;;;;;6.96;100.00;102865.97;5189933;28;20067;-74
2021/11/06 09:36:43;;;;;;;12.52;6.65;;;;;;;6.99;100.00;102864.94;5197392;28;20475;-74
2021/11/06 09:39:14;;;;;;;15.95;6.30;;;;;;;6.91;100.00;102867.19;5180145;28;20036;-74
2021/11/06 09:41:44;;;;;;;16.48;7.25;;;;;;;7.03;100.00;102873.59;5184340;28;20029;-74
2021/11/06 09:44:15;;;;;;;15.30;6.80;;;;;;;7.14;100.00;102866.66;5187805;28;20030;-74
2021/11/06 09:46:45;;;;;;;13.30;6.95;;;;;;;7.21;100.00;102869.78;5199241;28;20025;-73
2021/11/06 09:49:16;;;;;;;12.82;6.50;;;;;;;7.31;100.00;102870.94;5186962;28;20029;-73
2021/11/06 09:51:46;;;;;;;15.63;7.13;;;;;;;7.52;100.00;102868.72;5169456;28;20501;-74
2021/11/06 09:54:17;;;;;;;18.27;8.65;;;;;;;7.68;100.00;102865.94;5193289;28;20014;-74
2021/11/06 09:56:48;;;;;;;17.88;6.68;;;;;;;7.88;100.00;102865.53;5187708;28;20428;-74
2021/11/06 09:59:18;;;;;;;15.75;6.45;;;;;;;8.00;100.00;102869.22;5197915;28;20034;-74
2021/11/06 10:01:49;;;;;;;11.52;5.78;;;;;;;8.10;100.00;102873.00;5199642;28;20116;-74
2021/11/06 10:04:20;;;;;;;14.05;5.93;;;;;;;8.11;100.00;102873.84;5199775;28;20017;-71
2021/11/06 10:06:53;;;;;;;10.95;5.82;;;;;;;8.10;100.00;102866.81;5199394;28;20157;-74
2021/11/06 10:09:24;;;;;;;14.98;6.75;;;;;;;8.13;100.00;102863.91;5199381;28;20486;-74
2021/11/06 10:11:55;;;;;;;13.25;6.45;;;;;;;8.22;100.00;102865.97;5187677;28;20029;-74
2021/11/06 10:14:26;;;;;;;15.70;7.30;;;;;;;8.39;100.00;102855.06;5181882;28;20030;-74
2021/11/06 10:17:00;;;;;;;20.08;6.22;;;;;;;8.64;100.00;102858.75;5199758;28;20031;-73
2021/11/06 10:19:33;;;;;;;11.75;6.63;;;;;;;8.81;100.00;102853.09;5199638;28;20025;-71
2021/11/06 10:22:07;;;;;;;16.02;6.57;;;;;;;9.16;100.00;102855.13;5197634;28;20126;-73
2021/11/06 10:24:41;;;;;;;16.05;6.30;;;;;;;9.15;100.00;102864.13;5199904;28;20056;-72
2021/11/06 10:27:27;;;;;;;14.35;6.25;;;;;;;9.00;100.00;102861.56;5199260;28;20039;-71
2021/11/06 10:30:13;;;;;;;11.07;5.80;;;;;;;9.08;100.00;102853.81;5199516;28;20027;-71
2021/11/06 10:32:55;;;;;;;15.15;6.47;;;;;;;9.08;100.00;102858.31;5199537;28;20036;-71
2021/11/06 10:35:29;;;;;;;12.90;5.70;;;;;;;8.97;100.00;102848.38;5199042;28;20025;-72
2021/11/06 10:38:05;;;;;;;18.25;7.22;;;;;;;8.99;100.00;102857.16;5186619;28;20453;-71
2021/11/06 10:40:46;;;;;;;14.50;7.00;;;;;;;9.12;100.00;102853.63;5187630;28;20029;-71
2021/11/06 10:43:19;;;;;;;16.42;7.05;;;;;;;9.19;100.00;102844.22;5146019;28;20022;-70
2021/11/06 10:45:54;;;;;;;19.80;7.28;;;;;;;9.27;100.00;102847.19;5179152;28;20037;-71
2021/11/06 10:48:30;;;;;;;13.98;7.00;;;;;;;9.24;100.00;102850.09;5177310;28;20030;-71
2021/11/06 10:51:07;;;;;;;17.58;8.60;;;;;;;9.33;100.00;102846.72;5161597;28;20029;-71
2021/11/06 10:53:44;;;;;;;18.10;8.45;;;;;;;9.35;100.00;102839.47;5186749;28;20025;-71
2021/11/06 10:56:15;;;;;;;18.60;7.68;;;;;;;9.34;100.00;102830.56;5179194;28;20442;-71
2021/11/06 10:58:52;;;;;;;14.43;8.45;;;;;;;9.33;100.00;102836.03;5171548;28;20044;-73
2021/11/06 11:01:27;;;;;;;13.90;6.93;;;;;;;9.35;100.00;102823.41;5176380;28;20061;-73
2021/11/06 11:04:09;;;;;;;13.35;6.43;;;;;;;9.22;100.00;102817.19;5189646;28;20033;-73
2021/11/06 11:06:52;;;;;;;17.58;6.90;;;;;;;9.22;100.00;102819.88;5168164;28;20025;-71
2021/11/06 11:09:26;;;;;;;16.00;6.85;;;;;;;9.18;100.00;102821.03;5177443;28;20032;-71
2021/11/06 11:11:58;;;;;;;14.50;7.13;;;;;;;9.14;100.00;102822.25;5161300;28;20109;-72
2021/11/06 11:14:31;;;;;;;19.10;7.07;;;;;;;9.18;100.00;102815.69;5175681;28;20114;-71
2021/11/06 11:17:04;;;;;;;15.70;6.82;;;;;;;9.19;100.00;102814.75;5184179;28;20064;-71
2021/11/06 11:19:39;;;;;;;17.65;7.97;;;;;;;9.06;100.00;102818.28;5165201;28;20033;-72
2021/11/06 11:22:23;;;;;;;12.90;6.25;;;;;;;9.02;100.00;102803.41;5193701;28;20033;-72
2021/11/06 11:24:54;;;;;;;17.98;6.80;;;;;;;9.02;100.00;102794.50;5186386;28;20029;-72
2021/11/06 11:27:34;;;;;;;16.77;7.30;;;;;;;9.04;100.00;102793.44;5178211;28;20029;-72
2021/11/06 11:30:06;;;;;;;12.88;6.78;;;;;;;9.08;100.00;102786.88;5163608;28;20068;-72