Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/21 00:01:17;;;;;;;8.25;6.32;;;15.40;75.10;;;;;;6223823;23;20432;-86
2022/06/21 00:03:44;;;;;;;13.80;7.28;;;15.30;75.00;;;;;;6224463;23;20184;-86
2022/06/21 00:06:13;;;;;;;14.55;6.65;;;15.30;74.40;;;;;;6223831;23;20267;-85
2022/06/21 00:08:39;;;;;;;10.98;6.40;;;15.30;75.10;;;;;;6252256;23;20157;-86
2022/06/21 00:11:18;;;;;;;12.45;7.50;;;15.30;75.10;;;;;;6224941;23;20742;-86
2022/06/21 00:13:44;;;;;;;13.18;7.55;;;15.20;75.30;;;;;;6232063;23;20161;-85
2022/06/21 00:16:13;;;;;;;11.07;6.67;;;15.30;75.40;;;;;;6243332;23;20186;-85
2022/06/21 00:18:41;;;;;;;11.13;7.72;;;15.20;75.20;;;;;;6229287;23;20478;-86
2022/06/21 00:21:15;;;;;;;10.43;8.25;;;15.20;75.00;;;;;;6224311;23;20476;-86
2022/06/21 00:23:41;;;;;;;14.82;8.68;;;15.20;75.20;;;;;;6224659;23;20205;-85
2022/06/21 00:26:10;;;;;;;13.20;7.97;;;15.20;75.40;;;;;;6225576;23;20189;-85
2022/06/21 00:28:35;;;;;;;14.32;8.45;;;15.10;75.30;;;;;;6225986;23;20539;-85
2022/06/21 00:31:01;;;;;;;13.73;7.53;;;15.20;75.30;;;;;;6226889;23;20156;-86
2022/06/21 00:33:29;;;;;;;13.23;7.70;;;15.10;75.30;;;;;;6232996;23;20787;-86
2022/06/21 00:35:58;;;;;;;9.00;8.07;;;15.10;75.40;;;;;;6238506;23;20152;-85
2022/06/21 00:38:31;;;;;;;12.63;8.80;;;15.00;75.70;;;;;;6265640;23;20140;-85
2022/06/21 00:40:59;;;;;;;13.13;7.57;;;14.90;75.90;;;;;;6234927;23;20256;-86
2022/06/21 00:43:29;;;;;;;17.63;8.50;;;14.90;76.60;;;;;;6239587;23;20173;-85
2022/06/21 00:45:55;;;;;;;12.75;8.05;;;14.80;76.50;;;;;;6229448;23;20239;-85
2022/06/21 00:48:34;;;;;;;14.63;8.52;;;14.80;77.40;;;;;;6221223;23;20238;-85
2022/06/21 00:51:16;;;;;;;17.92;7.82;;;14.80;77.50;;;;;;6247790;23;20149;-84
2022/06/21 00:53:49;;;;;;;14.18;9.05;;;14.80;77.20;;;;;;6248088;22;20175;-84
2022/06/21 00:56:22;;;;;;;13.25;6.90;;;14.80;77.20;;;;;;6221070;23;20149;-86
2022/06/21 00:58:48;;;;;;;12.95;8.13;;;14.80;77.00;;;;;;6221033;23;20221;-84
2022/06/21 01:01:25;;;;;;;11.50;6.83;;;14.80;77.10;;;;;;6221568;23;20239;-85
2022/06/21 01:03:54;;;;;;;1477.15;620.35;;;14.80;77.50;;;;;;6221204;23;20460;-85
2022/06/21 01:06:25;;;;;;;15.70;8.50;;;14.80;77.40;;;;;;6231284;22;20219;-85
2022/06/21 01:08:57;;;;;;;14.40;7.45;;;14.80;77.30;;;;;;6242611;23;20149;-85
2022/06/21 01:11:27;;;;;;;14.85;7.53;;;14.80;77.60;;;;;;6240619;23;20147;-86
2022/06/21 01:13:57;;;;;;;11.30;7.50;;;14.80;77.40;;;;;;6222194;23;20187;-86
2022/06/21 01:16:25;;;;;;;14.90;6.90;;;14.80;77.50;;;;;;6221158;23;20167;-86
2022/06/21 01:18:51;;;;;;;14.63;8.82;;;14.80;77.30;;;;;;6249145;23;20595;-85
2022/06/21 01:21:20;;;;;;;17.90;9.33;;;14.80;77.40;;;;;;6222073;23;20243;-86
2022/06/21 01:23:56;;;;;;;12.27;7.70;;;14.80;77.30;;;;;;6249230;22;20788;-85
2022/06/21 01:26:40;;;;;;;14.38;8.25;;;14.80;77.20;;;;;;6223548;23;20177;-86
2022/06/21 01:29:16;;;;;;;15.10;7.68;;;14.80;77.60;;;;;;6249230;23;20133;-85
2022/06/21 01:31:42;;;;;;;16.45;8.20;;;14.70;78.20;;;;;;6249305;23;20139;-85
2022/06/21 01:34:20;;;;;;;20.33;8.85;;;14.70;78.40;;;;;;6221882;23;20200;-86
2022/06/21 01:36:50;;;;;;;9.80;7.30;;;14.70;78.10;;;;;;6249200;23;20204;-86
2022/06/21 01:39:26;;;;;;;12.35;8.70;;;14.70;77.80;;;;;;6222980;23;20164;-86
2022/06/21 01:42:06;;;;;;;14.15;7.75;;;14.70;78.30;;;;;;6223356;23;20152;-85
2022/06/21 01:44:41;;;;;;;13.73;8.23;;;14.70;78.70;;;;;;6223207;23;20184;-86
2022/06/21 01:47:13;;;;;;;12.73;8.70;;;14.70;78.00;;;;;;6223669;23;20514;-86
2022/06/21 01:49:45;;;;;;;20.30;10.07;;;14.70;78.10;;;;;;6223437;23;20200;-86
2022/06/21 01:52:19;;;;;;;13.73;7.93;;;14.60;77.70;;;;;;6249964;23;20137;-87
2022/06/21 01:54:52;;;;;;;16.25;9.38;;;14.60;77.70;;;;;;6228482;23;20168;-85
2022/06/21 01:57:18;;;;;;;10.35;8.00;;;14.60;77.70;;;;;;6229694;23;20176;-87
2022/06/21 01:59:48;;;;;;;15.20;8.70;;;14.50;77.90;;;;;;6224836;23;20156;-85
2022/06/21 02:02:24;;;;;;;17.90;10.60;;;14.50;78.40;;;;;;6249185;23;20976;-86
2022/06/21 02:04:53;;;;;;;18.98;10.25;;;14.40;78.50;;;;;;6221612;23;20222;-86
2022/06/21 02:07:22;;;;;;;18.73;9.82;;;14.40;78.50;;;;;;6248797;23;20175;-86
2022/06/21 02:10:13;;;;;;;13.32;9.00;;;14.40;78.90;;;;;;6221624;23;20157;-85
2022/06/21 02:12:46;;;;;;;14.52;8.95;;;14.30;78.70;;;;;;6221868;22;20591;-86
2022/06/21 02:15:34;;;;;;;11.45;9.05;;;14.30;79.10;;;;;;6248542;23;20137;-86
2022/06/21 02:18:02;;;;;;;16.30;8.80;;;14.30;79.60;;;;;;6222986;23;20175;-85
2022/06/21 02:20:57;;;;;;;18.75;9.50;;;14.20;79.60;;;;;;6225326;23;20243;-85
2022/06/21 02:23:23;;;;;;;13.63;10.10;;;14.20;79.90;;;;;;6251088;22;20199;-85
2022/06/21 02:25:52;;;;;;;12.52;9.07;;;14.20;79.60;;;;;;6228635;23;20215;-85
2022/06/21 02:28:19;;;;;;;15.95;9.50;;;14.20;79.70;;;;;;6262836;23;20148;-85
2022/06/21 02:30:47;;;;;;;14.88;8.75;;;14.20;79.60;;;;;;6231768;23;20152;-85
2022/06/21 02:33:27;;;;;;;16.95;8.13;;;14.20;79.50;;;;;;6240167;23;20184;-85
2022/06/21 02:35:55;;;;;;;14.50;9.55;;;14.20;79.60;;;;;;6268393;23;20164;-85
2022/06/21 02:38:54;;;;;;;12.30;9.50;;;14.30;79.40;;;;;;6268169;22;20172;-86
2022/06/21 02:41:38;;;;;;;14.65;10.80;;;14.20;79.00;;;;;;6237084;23;20227;-86
2022/06/21 02:44:12;;;;;;;15.18;9.60;;;14.10;79.40;;;;;;6221924;23;20247;-86
2022/06/21 02:46:48;;;;;;;12.80;9.65;;;14.10;79.40;;;;;;6221497;23;20714;-86
2022/06/21 02:49:34;;;;;;;18.13;10.40;;;14.00;79.90;;;;;;6221406;23;20580;-86
2022/06/21 02:52:11;;;;;;;13.45;9.50;;;14.00;80.20;;;;;;6248510;23;20141;-86
2022/06/21 02:55:15;;;;;;;16.60;10.40;;;14.00;80.10;;;;;;6221333;23;20172;-87
2022/06/21 02:57:49;;;;;;;14.30;9.27;;;14.00;80.20;;;;;;6185980;23;20156;-87
2022/06/21 03:00:18;;;;;;;14.82;9.57;;;14.00;79.80;;;;;;6222896;23;20198;-87
2022/06/21 03:02:45;;;;;;;12.38;10.07;;;13.90;80.20;;;;;;6249538;22;20157;-87
2022/06/21 03:05:25;;;;;;;15.70;10.25;;;13.90;80.50;;;;;;6197740;23;20156;-87
2022/06/21 03:07:55;;;;;;;10.60;9.00;;;13.90;80.30;;;;;;6204917;23;20214;-86
2022/06/21 03:10:33;;;;;;;12.55;10.45;;;13.90;80.10;;;;;;6258121;23;20144;-87
2022/06/21 03:13:03;;;;;;;15.15;10.02;;;14.00;80.00;;;;;;6221529;23;20229;-87
2022/06/21 03:15:29;;;;;;;15.30;11.13;;;13.90;79.80;;;;;;6221709;23;20140;-87
2022/06/21 03:18:00;;;;;;;16.23;10.57;;;13.90;80.00;;;;;;6195832;23;20741;-87
2022/06/21 03:20:28;;;;;;;16.58;10.43;;;13.80;79.90;;;;;;6249645;23;20143;-86
2022/06/21 03:22:55;;;;;;;18.65;11.25;;;13.80;80.00;;;;;;6235795;23;20188;-84
2022/06/21 03:25:25;;;;;;;15.15;11.13;;;13.90;80.10;;;;;;6268060;23;20191;-85
2022/06/21 03:27:58;;;;;;;15.07;9.73;;;13.80;80.00;;;;;;6249545;23;20129;-85
2022/06/21 03:30:41;;;;;;;18.58;11.90;;;13.80;80.30;;;;;;6247344;23;20501;-85
2022/06/21 03:33:07;;;;;;;18.88;11.93;;;13.80;79.90;;;;;;6220858;23;20180;-86
2022/06/21 03:35:34;;;;;;;19.93;11.00;;;13.90;79.60;;;;;;6229026;23;20757;-86
2022/06/21 03:38:02;;;;;;;15.30;10.90;;;13.80;79.50;;;;;;6236614;23;20141;-87
2022/06/21 03:43:29;;;;;;;14.73;10.45;;;13.80;79.50;;;;;;6265431;22;20219;-86
2022/06/21 03:45:59;;;;;;;14.38;10.68;;;13.70;79.90;;;;;;6226249;23;20179;-87
2022/06/21 03:48:39;;;;;;;13.40;10.43;;;13.70;79.90;;;;;;6222487;23;20145;-87
2022/06/21 03:51:18;;;;;;;12.50;10.25;;;13.70;80.00;;;;;;6249051;23;20221;-86
2022/06/21 03:54:05;;;;;;;20.17;11.40;;;13.80;80.00;;;;;;6249152;22;20174;-87
2022/06/21 03:56:44;;;;;;;15.88;10.50;;;13.80;79.90;;;;;;6250079;23;20669;-86
2022/06/21 03:59:18;;;;;;;11.00;9.88;;;13.80;79.80;;;;;;6230250;23;20171;-86
2022/06/21 04:02:13;;;;;;;14.00;10.05;;;13.80;80.20;;;;;;6235218;23;20144;-83
2022/06/21 04:04:51;;;;;;;16.23;10.73;;;13.90;80.10;;;;;;6246702;22;20290;-87
2022/06/21 04:07:21;;;;;;;15.20;11.43;;;13.90;79.50;;;;;;6218608;23;20206;-85
2022/06/21 04:10:04;;;;;;;12.98;10.90;;;13.90;79.50;;;;;;6219590;23;20156;-86
2022/06/21 04:13:00;;;;;;;11.98;9.85;;;14.00;79.10;;;;;;6219286;22;20145;-85
2022/06/21 04:15:51;;;;;;;17.58;10.57;;;14.00;79.00;;;;;;6220234;23;20145;-87
2022/06/21 04:18:27;;;;;;;14.55;10.70;;;13.90;79.40;;;;;;6219983;23;20184;-86
2022/06/21 04:21:03;;;;;;;12.65;9.77;;;14.00;79.50;;;;;;6219386;23;20149;-86
2022/06/21 04:23:48;;;;;;;14.65;10.43;;;14.00;79.20;;;;;;6247417;22;20172;-86
2022/06/21 04:26:23;;;;;;;13.23;10.25;;;14.00;79.00;;;;;;6219885;23;20180;-85
2022/06/21 04:28:59;;;;;;;17.08;10.75;;;14.00;78.80;;;;;;6247977;23;20626;-87
2022/06/21 04:31:37;;;;;;;13.48;9.55;;;14.00;78.80;;;;;;6249806;23;20555;-86
2022/06/21 04:34:20;;;;;;;13.65;10.82;;;14.00;78.80;;;;;;6222498;23;20173;-85
2022/06/21 04:36:56;;;;;;;14.63;10.05;;;14.10;78.50;;;;;;6224869;23;20152;-87
2022/06/21 04:39:31;;;;;;;14.02;10.38;;;14.10;78.40;;;;;;6224004;23;20563;-86
2022/06/21 04:42:20;;;;;;;11.63;9.10;;;14.10;78.70;;;;;;6222350;23;20144;-86
2022/06/21 04:44:56;;;;;;;14.35;10.20;;;14.20;78.20;;;;;;6226383;23;20177;-87
2022/06/21 04:47:32;;;;;;;11.93;8.60;;;14.30;78.10;;;;;;6249366;23;20183;-87
2022/06/21 04:50:16;;;;;;;12.30;9.75;;;14.30;78.30;;;;;;6249707;23;20152;-87
2022/06/21 04:53:09;;;;;;;17.38;10.23;;;14.40;77.80;;;;;;6222210;22;20145;-87
2022/06/21 04:55:47;;;;;;;12.60;9.65;;;14.50;77.40;;;;;;6167238;23;20160;-87
2022/06/21 04:58:12;;;;;;;15.88;9.52;;;14.60;76.50;;;;;;6223300;23;20152;-87
2022/06/21 05:00:38;;;;;;;11.90;9.10;;;14.60;76.10;;;;;;6223223;23;20157;-87
2022/06/21 05:03:19;;;;;;;13.40;9.87;;;14.70;76.10;;;;;;6222489;23;20184;-87
2022/06/21 05:05:46;;;;;;;10.75;9.15;;;14.70;76.30;;;;;;6223230;23;20172;-87
2022/06/21 05:08:20;;;;;;;10.23;9.15;;;14.80;76.20;;;;;;6222986;23;20160;-86
2022/06/21 05:10:55;;;;;;;13.45;8.23;;;14.90;76.20;;;;;;6224721;23;20144;-85
2022/06/21 05:13:27;;;;;;;13.18;9.73;;;15.00;76.30;;;;;;6224081;23;20627;-85
2022/06/21 05:15:56;;;;;;;9.38;7.95;;;15.20;76.00;;;;;;6227085;23;20213;-86
2022/06/21 05:18:35;;;;;;;10.60;8.10;;;15.60;74.20;;;;;;6226788;23;20518;-86
2022/06/21 05:21:07;;;;;;;11.27;6.18;;;16.50;71.80;;;;;;6222910;23;20151;-86
2022/06/21 05:23:33;;;;;;;9.95;5.65;;;17.60;67.40;;;;;;6222352;23;20181;-87
2022/06/21 05:26:04;;;;;;;7.22;5.68;;;18.70;63.40;;;;;;6221513;23;20184;-87
2022/06/21 05:28:56;;;;;;;6.93;5.30;;;19.60;58.50;;;;;;6222558;23;20220;-90
2022/06/21 05:31:29;;;;;;;8.27;4.57;;;20.50;55.40;;;;;;6249975;23;20414;-87
2022/06/21 05:34:22;;;;;;;7.93;4.60;;;21.40;52.80;;;;;;6223624;23;20916;-85
2022/06/21 05:36:59;;;;;;;7.00;5.23;;;22.10;50.00;;;;;;6224213;23;20919;-88
2022/06/21 05:39:30;;;;;;;7.70;4.63;;;22.70;47.30;;;;;;6223458;23;20379;-88
2022/06/21 05:42:01;;;;;;;5.40;3.90;;;23.20;46.20;;;;;;6227510;23;20398;-87
2022/06/21 05:44:28;;;;;;;8.07;5.77;;;23.80;45.30;;;;;;6256532;22;20398;-87
2022/06/21 05:47:28;;;;;;;4.63;4.10;;;24.00;42.90;;;;;;6255721;23;20404;-86
2022/06/21 05:49:56;;;;;;;5.47;4.47;;;24.00;42.50;;;;;;6202352;23;20753;-88
2022/06/21 05:52:35;;;;;;;6.23;4.23;;;23.90;43.40;;;;;;6221828;23;20766;-86
2022/06/21 05:55:12;;;;;;;7.93;4.37;;;24.00;43.20;;;;;;6222349;23;20917;-87
2022/06/21 05:57:45;;;;;;;7.30;5.17;;;23.80;43.20;;;;;;6249233;23;20401;-86
2022/06/21 06:00:20;;;;;;;6.83;4.80;;;23.70;42.30;;;;;;6224316;23;20841;-88
2022/06/21 06:02:49;;;;;;;9.37;5.13;;;23.10;43.20;;;;;;6258420;22;20396;-86
2022/06/21 06:05:22;;;;;;;7.00;4.80;;;22.70;44.60;;;;;;6265491;23;20379;-88
2022/06/21 06:08:00;;;;;;;7.33;4.63;;;22.60;45.40;;;;;;6270405;22;20410;-88
2022/06/21 06:10:26;;;;;;;7.07;3.73;;;22.40;46.00;;;;;;6226835;23;20865;-87
2022/06/21 06:13:00;;;;;;;10.40;5.83;;;22.70;45.80;;;;;;6223513;22;20469;-87
2022/06/21 06:15:40;;;;;;;9.10;5.10;;;23.00;45.20;;;;;;6229072;23;20374;-88
2022/06/21 06:18:19;;;;;;;11.43;5.80;;;23.20;44.70;;;;;;6254209;23;20394;-89
2022/06/21 06:21:02;;;;;;;8.27;5.73;;;23.10;44.10;;;;;;6223231;23;20407;-89
2022/06/21 06:23:44;;;;;;;9.73;5.80;;;22.90;43.60;;;;;;6221450;23;20439;-89
2022/06/21 06:26:16;;;;;;;7.37;5.40;;;22.70;44.40;;;;;;6224668;23;20455;-88
2022/06/21 06:28:54;;;;;;;9.80;5.83;;;22.80;44.80;;;;;;6222198;23;20387;-88
2022/06/21 06:31:26;;;;;;;11.47;6.27;;;22.70;44.70;;;;;;6222584;23;20383;-87
2022/06/21 06:34:03;;;;;;;5.90;5.27;;;22.90;44.40;;;;;;6223792;23;20411;-87
2022/06/21 06:36:36;;;;;;;8.63;6.00;;;22.80;44.20;;;;;;6251086;23;20746;-87
2022/06/21 06:39:14;;;;;;;10.37;5.17;;;22.90;44.10;;;;;;6222829;23;20387;-88
2022/06/21 06:42:07;;;;;;;9.60;5.67;;;22.80;43.80;;;;;;6223782;23;20390;-89
2022/06/21 06:44:37;;;;;;;7.27;6.00;;;22.80;44.30;;;;;;6217057;23;20414;-88
2022/06/21 06:47:08;;;;;;;7.63;5.67;;;22.80;44.40;;;;;;6222300;23;20457;-89
2022/06/21 06:49:49;;;;;;;10.73;6.10;;;22.80;44.70;;;;;;6250249;23;20394;-88
2022/06/21 06:52:30;;;;;;;10.63;6.13;;;22.80;44.30;;;;;;6223684;23;20436;-88
2022/06/21 06:55:06;;;;;;;7.77;5.20;;;22.40;45.80;;;;;;6225129;23;20375;-87
2022/06/21 06:57:43;;;;;;;11.30;6.37;;;22.30;45.60;;;;;;6225014;23;20375;-87
2022/06/21 07:00:15;;;;;;;8.50;5.27;;;22.60;45.00;;;;;;6222345;23;20371;-88
2022/06/21 07:02:50;;;;;;;8.30;6.10;;;22.70;44.80;;;;;;6221185;22;20376;-87
2022/06/21 07:05:15;;;;;;;5.27;4.77;;;22.60;44.70;;;;;;6221209;23;20413;-87
2022/06/21 07:07:49;;;;;;;9.60;5.97;;;22.70;44.80;;;;;;6220426;23;20484;-88
2022/06/21 07:10:22;;;;;;;9.70;6.43;;;22.60;44.70;;;;;;6220765;23;20518;-87
2022/06/21 07:12:50;;;;;;;15.33;7.00;;;22.30;45.10;;;;;;6247749;22;20372;-88
2022/06/21 07:15:17;;;;;;;9.10;6.30;;;21.80;46.40;;;;;;6195687;23;20392;-87
2022/06/21 07:18:01;;;;;;;10.70;7.07;;;21.50;48.20;;;;;;6219736;23;20406;-88
2022/06/21 07:20:38;;;;;;;8.83;6.23;;;21.60;47.70;;;;;;6220542;23;20437;-89
2022/06/21 07:23:20;;;;;;;10.47;7.53;;;21.70;47.60;;;;;;6220667;23;20403;-87
2022/06/21 07:26:04;;;;;;;9.60;6.33;;;21.50;47.60;;;;;;6247973;23;20407;-88
2022/06/21 07:28:51;;;;;;;10.40;5.90;;;21.60;48.50;;;;;;6220445;23;20406;-88
2022/06/21 07:31:25;;;;;;;12.33;6.60;;;21.90;48.90;;;;;;6220379;23;20665;-88
2022/06/21 07:33:59;;;;;;;8.70;7.50;;;21.90;47.30;;;;;;6219605;23;20413;-87
2022/06/21 07:36:33;;;;;;;15.77;7.03;;;21.80;47.30;;;;;;6220112;23;20936;-87
2022/06/21 07:39:06;;;;;;;8.90;6.63;;;21.60;48.70;;;;;;6221573;23;20394;-87
2022/06/21 07:41:46;;;;;;;15.07;9.43;;;21.50;48.30;;;;;;6249020;23;20749;-87
2022/06/21 07:44:35;;;;;;;9.63;7.17;;;21.40;49.00;;;;;;6197283;23;20415;-86
2022/06/21 07:47:07;;;;;;;11.40;7.03;;;21.40;49.20;;;;;;6221023;23;20423;-87
2022/06/21 07:49:38;;;;;;;12.17;7.80;;;21.50;49.40;;;;;;6221368;23;20930;-87
2022/06/21 07:52:11;;;;;;;15.60;7.33;;;21.40;48.40;;;;;;6221729;23;20467;-87
2022/06/21 07:54:56;;;;;;;8.60;5.57;;;21.30;48.30;;;;;;6248013;22;20446;-87
2022/06/21 07:57:48;;;;;;;7.93;5.73;;;21.30;48.20;;;;;;6219783;23;20471;-86
2022/06/21 08:00:17;;;;;;;8.60;5.80;;;21.20;48.30;;;;;;6221820;23;20382;-86
2022/06/21 08:08:55;;;;;;;5.87;5.00;;;21.50;49.00;;;;;;6250543;23;20362;-89
2022/06/21 08:11:38;;;;;;;6.87;4.80;;;21.70;47.50;;;;;;6211960;23;20414;-88
2022/06/21 08:14:04;;;;;;;7.70;6.30;;;21.80;47.30;;;;;;6223460;23;20402;-87
2022/06/21 08:16:43;;;;;;;13.87;5.67;;;21.90;46.20;;;;;;6223684;23;20411;-88
2022/06/21 08:19:27;;;;;;;6.73;4.80;;;21.70;46.60;;;;;;6199610;23;20383;-86
2022/06/21 08:22:08;;;;;;;8.73;4.33;;;21.60;47.20;;;;;;6221999;23;20403;-88
2022/06/21 08:24:55;;;;;;;9.67;5.90;;;21.70;47.70;;;;;;6222094;23;20461;-88
2022/06/21 08:27:41;;;;;;;8.43;5.00;;;21.90;46.30;;;;;;6222655;23;20502;-88
2022/06/21 08:30:13;;;;;;;6.97;4.70;;;21.80;45.70;;;;;;6226502;23;20391;-87
2022/06/21 08:32:55;;;;;;;6.83;4.03;;;21.90;44.70;;;;;;6262713;22;20364;-88
2022/06/21 08:35:42;;;;;;;8.13;4.70;;;21.60;44.70;;;;;;6267212;23;20371;-86
2022/06/21 08:38:22;;;;;;;8.87;4.73;;;21.60;44.60;;;;;;6238132;23;20462;-90
2022/06/21 08:41:06;;;;;;;5.43;3.87;;;21.40;44.80;;;;;;6233216;23;20466;-88
2022/06/21 08:44:10;;;;;;;4.27;3.73;;;21.40;44.50;;;;;;6221673;23;20466;-86
2022/06/21 08:47:03;;;;;;;10.80;4.00;;;21.50;44.80;;;;;;6221326;23;20427;-89
2022/06/21 08:49:35;;;;;;;6.30;4.07;;;21.50;45.20;;;;;;6222232;23;20371;-88
2022/06/21 08:52:31;;;;;;;10.67;5.07;;;21.60;44.50;;;;;;6248863;23;20379;-88
2022/06/21 08:55:15;;;;;;;4.63;4.07;;;21.60;44.50;;;;;;6249856;23;20355;-88
2022/06/21 08:58:00;;;;;;;5.93;4.30;;;21.50;45.30;;;;;;6222051;23;20371;-88
2022/06/21 09:00:38;;;;;;;6.53;5.00;;;21.70;46.10;;;;;;6223588;23;20806;-88
2022/06/21 09:03:17;;;;;;;10.07;5.40;;;21.80;45.10;;;;;;6223770;23;20406;-88
2022/06/21 09:06:06;;;;;;;10.80;4.83;;;21.70;44.80;;;;;;6223339;23;20434;-89
2022/06/21 09:08:49;;;;;;;9.03;5.20;;;21.60;44.70;;;;;;6222742;23;20368;-88
2022/06/21 09:11:38;;;;;;;6.70;5.43;;;21.70;44.50;;;;;;6224495;23;20372;-89
2022/06/21 09:14:22;;;;;;;4.97;4.37;;;21.70;44.70;;;;;;6251620;22;20415;-89
2022/06/21 09:16:56;;;;;;;5.70;4.30;;;21.70;45.10;;;;;;6223949;23;20829;-88
2022/06/21 09:19:34;;;;;;;8.70;5.30;;;21.70;45.40;;;;;;6224415;23;20395;-89
2022/06/21 09:22:21;;;;;;;6.80;4.77;;;21.70;44.90;;;;;;6225588;23;20422;-89
2022/06/21 09:25:08;;;;;;;10.43;4.80;;;21.60;45.00;;;;;;6224170;23;20406;-89
2022/06/21 09:27:41;;;;;;;9.40;5.57;;;21.50;45.40;;;;;;6224865;23;20832;-89
2022/06/21 09:30:32;;;;;;;7.97;5.73;;;21.50;45.70;;;;;;6225291;23;20832;-88
2022/06/21 09:33:17;;;;;;;10.80;5.83;;;21.40;45.90;;;;;;6225514;23;20498;-89
2022/06/21 09:35:52;;;;;;;6.20;5.13;;;21.30;46.40;;;;;;6226368;23;20391;-88
2022/06/21 09:38:44;;;;;;;11.43;5.17;;;21.30;46.30;;;;;;6243259;23;20371;-87
2022/06/21 09:41:23;;;;;;;7.53;4.40;;;21.30;46.90;;;;;;6234410;23;20778;-89
2022/06/21 09:43:57;;;;;;;13.97;9.90;;;21.10;47.70;;;;;;6223332;23;20915;-89
2022/06/21 09:47:06;;;;;;;7.20;5.33;;;21.10;48.20;;;;;;6250871;23;20419;-89
2022/06/21 09:49:45;;;;;;;6.13;4.80;;;21.50;46.40;;;;;;6200067;23;20404;-88
2022/06/21 09:52:20;;;;;;;12.93;5.67;;;21.50;45.70;;;;;;6253336;23;20367;-88
2022/06/21 09:55:19;;;;;;;5.47;4.93;;;21.40;45.20;;;;;;6252996;22;20391;-88
2022/06/21 09:58:05;;;;;;;7.27;4.30;;;21.40;45.70;;;;;;6203215;23;20387;-88
2022/06/21 10:00:31;;;;;;;5.13;3.50;;;21.30;46.30;;;;;;6269375;23;20352;-88
2022/06/21 10:02:57;;;;;;;6.33;4.07;;;21.30;47.20;;;;;;6236188;23;20489;-89
2022/06/21 10:05:52;;;;;;;7.73;5.30;;;21.30;48.10;;;;;;6225761;23;20203;-89
2022/06/21 10:08:28;;;;;;;8.07;4.73;;;21.30;46.50;;;;;;6215916;23;20399;-88
2022/06/21 10:11:31;;;;;;;7.60;4.53;;;21.00;47.30;;;;;;6223760;23;20391;-89
2022/06/21 10:14:17;;;;;;;7.70;5.50;;;20.90;47.20;;;;;;6254519;22;20399;-88
2022/06/21 10:17:21;;;;;;;14.67;5.67;;;21.00;47.00;;;;;;6231491;23;20399;-89
2022/06/21 10:20:13;;;;;;;6.53;4.63;;;20.80;47.60;;;;;;6237291;23;20393;-87
2022/06/21 10:23:03;;;;;;;6.87;4.10;;;21.00;47.10;;;;;;6223561;22;20462;-88
2022/06/21 10:25:53;;;;;;;6.80;4.70;;;20.90;47.60;;;;;;6223646;23;20376;-87
2022/06/21 10:28:43;;;;;;;9.60;5.07;;;21.00;46.70;;;;;;6221747;23;20379;-87
2022/06/21 10:31:30;;;;;;;5.77;5.20;;;20.90;48.00;;;;;;6251204;23;20379;-88
2022/06/21 10:34:32;;;;;;;8.03;4.90;;;21.00;47.50;;;;;;6222682;23;20406;-89
2022/06/21 10:37:18;;;;;;;8.40;4.90;;;21.20;47.10;;;;;;6224279;23;20512;-89
2022/06/21 10:39:53;;;;;;;8.83;5.60;;;21.30;46.70;;;;;;6223169;23;20409;-87
2022/06/21 10:42:56;;;;;;;8.27;5.10;;;21.30;46.70;;;;;;6223170;23;20379;-86
2022/06/21 10:45:37;;;;;;;4.87;4.37;;;21.30;46.80;;;;;;6224685;23;20469;-88
2022/06/21 10:48:12;;;;;;;15.53;5.83;;;21.50;46.80;;;;;;6224931;23;20395;-87
2022/06/21 10:51:14;;;;;;;8.23;5.43;;;21.50;46.60;;;;;;6231857;23;20392;-87
2022/06/21 10:53:52;;;;;;;9.23;4.70;;;21.50;47.00;;;;;;6233609;23;20406;-86
2022/06/21 11:02:27;;;;;;;7.60;4.53;;;21.60;47.30;;;;;;6267251;23;20348;-87
2022/06/21 11:05:08;;;;;;;15.00;5.50;;;21.50;47.30;;;;;;6224135;23;20411;-87
2022/06/21 11:07:43;;;;;;;9.87;5.80;;;21.30;47.00;;;;;;6248728;23;20249;-89
2022/06/21 11:10:40;;;;;;;6.00;5.13;;;21.40;46.50;;;;;;6220908;23;20943;-86
2022/06/21 11:13:14;;;;;;;6.33;5.23;;;21.50;45.30;;;;;;6213539;23;20423;-88
2022/06/21 11:16:12;;;;;;;4.97;4.47;;;21.30;45.80;;;;;;6197219;23;20406;-87
2022/06/21 11:18:47;;;;;;;6.27;4.40;;;21.10;47.20;;;;;;6220919;23;20387;-88
2022/06/21 11:21:25;;;;;;;5.03;4.43;;;21.50;46.30;;;;;;6247592;23;20389;-87
2022/06/21 11:24:21;;;;;;;5.60;4.50;;;21.70;46.10;;;;;;6248512;22;20414;-87
2022/06/21 11:27:31;;;;;;;7.17;5.30;;;21.80;45.70;;;;;;6226706;23;20482;-88
2022/06/21 11:30:22;;;;;;;7.50;4.87;;;21.90;45.20;;;;;;6143145;23;20393;-89
2022/06/21 11:33:02;;;;;;;9.27;4.50;;;21.90;45.30;;;;;;6207150;22;20390;-85
2022/06/21 11:35:35;;;;;;;8.90;5.20;;;21.60;46.10;;;;;;6223424;23;20374;-87
2022/06/21 11:38:07;;;;;;;8.97;5.40;;;21.40;46.10;;;;;;6248674;23;20414;-89
2022/06/21 11:40:41;;;;;;;8.53;6.23;;;21.30;46.80;;;;;;6248725;23;20647;-89
2022/06/21 11:43:37;;;;;;;11.10;5.03;;;21.30;47.80;;;;;;6221360;23;20402;-87
2022/06/21 11:46:15;;;;;;;7.10;4.80;;;21.30;47.20;;;;;;6222601;23;20446;-88
2022/06/21 11:49:10;;;;;;;10.67;4.53;;;21.40;46.40;;;;;;6221645;23;20376;-88
2022/06/21 11:51:57;;;;;;;10.10;5.27;;;21.50;46.30;;;;;;6223721;23;20720;-89
2022/06/21 11:54:32;;;;;;;8.37;5.03;;;21.40;46.30;;;;;;6224665;23;20486;-87
2022/06/21 11:57:17;;;;;;;6.17;5.33;;;21.30;46.90;;;;;;6242532;22;20459;-88
2022/06/21 12:00:05;;;;;;;7.13;4.50;;;21.30;47.20;;;;;;6244657;23;20379;-87
2022/06/21 12:02:51;;;;;;;10.27;5.80;;;21.20;47.10;;;;;;6271159;22;20356;-88
2022/06/21 12:05:32;;;;;;;5.70;4.47;;;21.30;47.20;;;;;;6231213;23;20476;-86
2022/06/21 12:08:49;;;;;;;8.93;5.53;;;21.30;46.90;;;;;;6262469;23;20758;-88
2022/06/21 12:11:49;;;;;;;5.40;4.10;;;21.20;46.50;;;;;;6249106;23;20710;-89
2022/06/21 12:14:57;;;;;;;11.13;5.40;;;21.20;46.30;;;;;;6221835;23;20442;-89
2022/06/21 12:17:38;;;;;;;6.53;4.97;;;21.10;46.30;;;;;;6248714;23;20464;-88
2022/06/21 12:20:14;;;;;;;11.67;5.87;;;21.20;45.90;;;;;;6222988;23;20457;-88
2022/06/21 12:22:45;;;;;;;10.00;5.90;;;21.10;45.80;;;;;;6250777;22;20375;-88
2022/06/21 12:25:14;;;;;;;5.67;5.07;;;21.00;45.90;;;;;;6222543;23;20398;-88
2022/06/21 12:27:40;;;;;;;9.37;5.60;;;20.90;46.40;;;;;;6222643;23;20434;-88
2022/06/21 12:30:28;;;;;;;12.20;5.27;;;20.90;46.70;;;;;;6251559;23;20367;-88
2022/06/21 12:33:04;;;;;;;7.40;5.50;;;20.90;47.00;;;;;;6223255;22;20179;-87
2022/06/21 12:35:55;;;;;;;7.40;6.10;;;20.80;47.30;;;;;;6222012;23;20391;-90
2022/06/21 12:38:35;;;;;;;9.30;5.40;;;20.80;47.50;;;;;;6223457;23;20442;-88
2022/06/21 12:41:26;;;;;;;8.10;5.60;;;20.70;48.00;;;;;;6238626;23;20383;-87
2022/06/21 12:44:13;;;;;;;14.73;5.07;;;20.80;47.50;;;;;;6235989;23;20395;-89
2022/06/21 12:47:11;;;;;;;7.77;5.40;;;20.80;47.40;;;;;;6221987;23;20454;-86
2022/06/21 12:50:21;;;;;;;6.10;4.90;;;20.80;47.50;;;;;;6210178;23;20375;-89
2022/06/21 12:52:57;;;;;;;11.60;6.23;;;20.80;47.80;;;;;;6229799;22;20880;-89
2022/06/21 12:55:25;;;;;;;12.17;5.43;;;20.80;47.70;;;;;;6226248;23;20371;-89
2022/06/21 12:57:55;;;;;;;10.57;4.90;;;20.50;48.90;;;;;;6255075;23;20399;-89
2022/06/21 13:00:43;;;;;;;9.37;5.67;;;20.60;48.50;;;;;;6239371;23;20371;-88
2022/06/21 13:03:39;;;;;;;8.70;4.90;;;20.60;48.40;;;;;;6262866;22;20399;-89
2022/06/21 13:06:23;;;;;;;8.97;5.73;;;20.60;48.80;;;;;;6228257;23;20426;-88
2022/06/21 13:09:29;;;;;;;13.30;5.17;;;20.40;48.90;;;;;;6232484;23;20372;-89
2022/06/21 13:12:13;;;;;;;10.40;5.60;;;20.60;48.60;;;;;;6194567;23;20387;-89
2022/06/21 13:15:00;;;;;;;9.23;5.10;;;20.40;49.30;;;;;;6231364;23;20474;-88
2022/06/21 13:17:38;;;;;;;9.37;6.03;;;20.60;49.80;;;;;;6234484;23;20908;-88
2022/06/21 13:20:27;;;;;;;5.70;4.97;;;20.70;49.30;;;;;;6233406;23;20374;-88
2022/06/21 13:23:14;;;;;;;7.87;5.00;;;20.90;47.90;;;;;;6221869;22;20418;-89
2022/06/21 13:25:47;;;;;;;6.73;4.60;;;21.10;47.60;;;;;;6221017;23;20383;-88
2022/06/21 13:28:24;;;;;;;9.43;6.07;;;21.00;46.90;;;;;;6221732;23;20375;-89
2022/06/21 13:31:16;;;;;;;8.93;5.07;;;21.10;47.10;;;;;;6198222;23;20407;-89
2022/06/21 13:34:05;;;;;;;6.80;5.67;;;21.10;47.20;;;;;;6222688;23;20403;-89
2022/06/21 13:36:46;;;;;;;8.13;5.20;;;21.10;47.20;;;;;;6225807;23;20398;-88
2022/06/21 13:39:40;;;;;;;7.07;5.83;;;21.20;46.90;;;;;;6225520;23;20460;-88
2022/06/21 13:45:11;;;;;;;7.03;5.17;;;21.20;47.20;;;;;;6247903;22;20391;-89
2022/06/21 13:48:02;;;;;;;10.20;6.13;;;21.10;47.70;;;;;;6221543;23;20427;-89
2022/06/21 13:50:52;;;;;;;5.80;4.70;;;21.20;47.00;;;;;;6222484;23;20376;-88
2022/06/21 13:53:44;;;;;;;16.93;6.07;;;21.30;46.80;;;;;;6221555;23;20881;-89
2022/06/21 13:56:29;;;;;;;6.70;5.30;;;21.20;47.20;;;;;;6224290;23;20482;-89
2022/06/21 13:59:03;;;;;;;7.50;4.90;;;21.10;48.40;;;;;;6222719;23;20382;-89