Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/27 16:32:34;;;;;;;9.93;5.15;;;461.00;2380.80;;;;;;5203183;24;20582;-84
2021/08/27 16:35:00;;;;;;;9.77;7.57;;;460.80;2380.80;;;;;;4809890;29;20034;-85
2021/08/27 16:37:26;;;;;;;8.98;5.65;;;460.80;2380.80;;;;;;4822656;29;20394;-93
2021/08/27 16:39:51;;;;;;;9.85;8.00;;;460.80;2380.80;;;;;;4826502;29;20077;-83
2021/08/27 16:42:17;;;;;;;7.00;5.28;;;460.80;2380.80;;;;;;4809825;29;20030;-89
2021/08/27 16:44:43;;;;;;;11.35;8.70;;;436.10;2355.20;;;;;;4811167;29;20030;-86
2021/08/27 16:47:53;;;;;;;10.55;7.68;;;461.10;2380.80;;;;;;4815365;29;20068;-85
2021/08/27 16:50:51;;;;;;;10.23;6.45;;;436.10;2355.20;;;;;;4811707;29;20038;-84
2021/08/27 16:53:37;;;;;;;10.00;7.75;;;460.80;2380.80;;;;;;4817116;29;20071;-83
2021/08/27 16:56:03;;;;;;;12.30;8.07;;;436.10;2355.20;;;;;;4807527;29;20117;-83
2021/08/27 16:58:28;;;;;;;8.95;7.63;;;436.10;2355.20;;;;;;4809007;29;20033;-91
2021/08/27 17:00:54;;;;;;;13.32;9.75;;;460.80;2380.80;;;;;;4826502;29;20035;-92
2021/08/27 17:03:20;;;;;;;13.00;10.15;;;460.80;2380.80;;;;;;4806749;29;20035;-92
2021/08/27 17:05:46;;;;;;;16.40;11.68;;;460.90;2380.80;;;;;;4810382;29;20034;-92
2021/08/27 17:08:11;;;;;;;11.52;9.18;;;460.90;2380.80;;;;;;4811166;29;20495;-91
2021/08/27 17:10:37;;;;;;;10.43;7.03;;;460.90;2380.80;;;;;;4813525;29;20050;-91
2021/08/27 17:13:03;;;;;;;8.50;6.35;;;460.90;2380.80;;;;;;4815437;29;20038;-91
2021/08/27 17:15:29;;;;;;;8.93;6.93;;;461.00;2380.80;;;;;;4816399;29;20030;-91
2021/08/27 17:17:56;;;;;;;11.45;6.90;;;461.00;2380.80;;;;;;4813479;29;20087;-91
2021/08/27 17:20:21;;;;;;;9.65;7.32;;;461.00;2380.80;;;;;;4811628;29;20034;-90
2021/08/27 17:22:47;;;;;;;9.55;7.30;;;461.00;2380.80;;;;;;4816667;29;20048;-92
2021/08/27 17:25:13;;;;;;;9.35;6.38;;;461.00;2380.80;;;;;;4829292;29;20105;-91
2021/08/27 17:27:39;;;;;;;9.18;7.32;;;461.00;2380.80;;;;;;4821734;29;20038;-92
2021/08/27 17:30:05;;;;;;;11.15;7.68;;;460.80;2380.80;;;;;;4811290;29;20074;-90
2021/08/27 17:32:31;;;;;;;14.43;7.93;;;460.80;2380.80;;;;;;4810921;29;20072;-91
2021/08/27 17:34:57;;;;;;;10.68;8.40;;;436.10;2355.20;;;;;;4813493;29;20066;-90
2021/08/27 17:37:24;;;;;;;10.45;7.82;;;436.10;2355.20;;;;;;4811704;29;20034;-91
2021/08/27 17:39:50;;;;;;;10.63;8.05;;;436.10;2355.20;;;;;;4825613;29;20034;-90
2021/08/27 17:42:16;;;;;;;9.40;7.43;;;436.10;2355.20;;;;;;4810587;29;20176;-93
2021/08/27 17:44:42;;;;;;;9.82;6.65;;;436.00;2355.20;;;;;;4820491;29;20113;-92
2021/08/27 17:47:07;;;;;;;8.45;6.65;;;436.10;2355.20;;;;;;4813963;29;20030;-92
2021/08/27 17:49:34;;;;;;;8.27;6.40;;;436.10;2355.20;;;;;;4828883;29;20128;-91
2021/08/27 17:51:59;;;;;;;8.32;6.72;;;436.10;2355.20;;;;;;4811726;29;20031;-91
2021/08/27 17:54:25;;;;;;;10.35;8.20;;;460.80;2380.80;;;;;;4810894;29;20046;-91
2021/08/27 17:56:53;;;;;;;11.13;7.78;;;460.80;2380.80;;;;;;4813604;29;20037;-91
2021/08/27 17:59:18;;;;;;;9.98;8.07;;;460.80;2380.80;;;;;;4811457;29;20065;-91
2021/08/27 18:01:44;;;;;;;14.70;11.27;;;460.80;2380.80;;;;;;4810821;29;20103;-91
2021/08/27 18:04:10;;;;;;;16.05;12.05;;;460.80;2380.80;;;;;;4819388;29;20030;-91
2021/08/27 18:06:37;;;;;;;20.80;15.07;;;436.10;2355.20;;;;;;4827289;29;20037;-91
2021/08/27 18:09:04;;;;;;;15.57;12.75;;;436.00;2355.20;;;;;;4818440;29;20053;-91
2021/08/27 18:11:31;;;;;;;17.58;14.20;;;436.00;2355.20;;;;;;4818256;29;20038;-80
2021/08/27 18:13:57;;;;;;;20.83;15.88;;;436.10;2355.20;;;;;;4811580;29;20043;-86
2021/08/27 18:16:23;;;;;;;21.50;17.17;;;436.00;2355.20;;;;;;4811614;29;20191;-90
2021/08/27 18:18:49;;;;;;;25.60;16.85;;;436.00;2355.20;;;;;;4816308;29;20056;-90
2021/08/27 18:21:16;;;;;;;24.02;16.35;;;435.90;2355.20;;;;;;4811088;29;20038;-87
2021/08/27 18:23:42;;;;;;;24.52;17.15;;;435.80;2355.20;;;;;;4805903;29;20053;-85
2021/08/27 18:26:08;;;;;;;23.48;17.45;;;435.90;2355.20;;;;;;4800276;29;20045;-84
2021/08/27 18:28:34;;;;;;;16.83;12.13;;;435.90;2355.20;;;;;;4820336;29;20026;-83
2021/08/27 18:31:00;;;;;;;25.55;13.70;;;435.90;2355.20;;;;;;4815538;29;20038;-87
2021/08/27 18:33:26;;;;;;;25.42;13.52;;;435.80;2355.20;;;;;;4800884;29;20065;-84
2021/08/27 18:35:54;;;;;;;20.70;13.15;;;435.90;2355.20;;;;;;4819832;29;20039;-85
2021/08/27 18:38:20;;;;;;;16.52;12.82;;;435.90;2355.20;;;;;;4802880;29;20030;-86
2021/08/27 18:40:46;;;;;;;18.63;12.43;;;435.90;2355.20;;;;;;4800121;29;20067;-85
2021/08/27 18:43:14;;;;;;;23.98;15.77;;;435.90;2355.20;;;;;;4807218;29;20038;-85
2021/08/27 18:45:40;;;;;;;23.88;17.33;;;435.90;2355.20;;;;;;4817674;29;20038;-84
2021/08/27 18:48:06;;;;;;;20.23;15.65;;;435.90;2355.20;;;;;;4802128;29;20042;-86
2021/08/27 18:50:32;;;;;;;21.73;14.48;;;435.90;2355.20;;;;;;4805322;29;20045;-85
2021/08/27 18:52:58;;;;;;;16.75;12.18;;;435.90;2355.20;;;;;;4807849;29;20031;-85
2021/08/27 18:55:23;;;;;;;23.40;15.55;;;435.90;2355.20;;;;;;4800141;29;20392;-86
2021/08/27 18:57:49;;;;;;;18.73;14.25;;;435.90;2355.20;;;;;;4802671;29;20031;-87
2021/08/27 19:00:15;;;;;;;19.13;12.93;;;435.90;2355.20;;;;;;4805295;29;20071;-84
2021/08/27 19:02:41;;;;;;;15.88;11.75;;;435.90;2355.20;;;;;;4804392;29;20094;-83
2021/08/27 19:05:08;;;;;;;15.68;11.90;;;435.90;2355.20;;;;;;4805285;29;20030;-84
2021/08/27 19:07:33;;;;;;;14.80;11.73;;;436.00;2355.20;;;;;;4804845;29;20419;-85
2021/08/27 19:09:59;;;;;;;17.85;9.63;;;435.90;2355.20;;;;;;4814518;29;20154;-86
2021/08/27 19:12:25;;;;;;;14.05;10.57;;;435.90;2355.20;;;;;;4799853;29;20038;-82
2021/08/27 19:14:52;;;;;;;13.40;9.88;;;435.70;2355.20;;;;;;4801368;29;20035;-84
2021/08/27 19:17:18;;;;;;;12.50;9.90;;;435.70;2355.20;;;;;;4809012;29;20563;-82
2021/08/27 19:19:44;;;;;;;20.55;9.65;;;435.70;2355.20;;;;;;4806105;29;20122;-83
2021/08/27 19:22:09;;;;;;;16.08;10.55;;;435.80;2355.20;;;;;;4807166;29;20408;-83
2021/08/27 19:24:36;;;;;;;16.27;11.18;;;435.90;2355.20;;;;;;4805350;29;20053;-82
2021/08/27 19:27:03;;;;;;;16.50;10.52;;;435.90;2355.20;;;;;;4819035;29;20382;-84
2021/08/27 19:29:30;;;;;;;14.68;10.68;;;435.90;2355.20;;;;;;4800460;29;20043;-87
2021/08/27 19:31:56;;;;;;;16.55;12.02;;;435.90;2355.20;;;;;;4812260;29;20910;-83
2021/08/27 19:34:21;;;;;;;16.02;11.57;;;435.90;2355.20;;;;;;4802299;29;20042;-83
2021/08/27 19:36:47;;;;;;;15.50;11.73;;;435.90;2355.20;;;;;;4800023;29;20115;-80
2021/08/27 19:39:13;;;;;;;21.67;15.18;;;435.90;2355.20;;;;;;4828967;29;20099;-81
2021/08/27 19:41:39;;;;;;;23.83;15.20;;;435.90;2355.20;;;;;;4807439;29;20102;-80
2021/08/27 19:44:05;;;;;;;21.45;14.15;;;435.70;2355.20;;;;;;4819797;29;20054;-80
2021/08/27 19:46:31;;;;;;;20.52;13.80;;;435.50;2355.20;;;;;;4809048;29;20045;-81
2021/08/27 19:48:56;;;;;;;20.33;14.70;;;435.50;2355.20;;;;;;4810694;29;20042;-82
2021/08/27 19:51:22;;;;;;;20.17;16.05;;;435.40;2355.20;;;;;;4807159;29;20073;-81
2021/08/27 19:53:48;;;;;;;21.20;15.25;;;435.30;2355.20;;;;;;4817717;29;20470;-80
2021/08/27 19:56:20;;;;;;;21.25;14.57;;;435.20;2355.20;;;;;;4815381;29;20056;-80
2021/08/27 19:58:47;;;;;;;20.83;14.27;;;435.30;2355.20;;;;;;4801733;29;20031;-81
2021/08/27 20:01:14;;;;;;;23.35;16.48;;;435.40;2355.20;;;;;;4822565;29;20038;-82
2021/08/27 20:03:40;;;;;;;22.27;13.55;;;435.20;2355.20;;;;;;4814808;29;20489;-81
2021/08/27 20:06:06;;;;;;;17.63;12.50;;;410.50;2355.20;;;;;;4803719;29;20039;-81
2021/08/27 20:08:32;;;;;;;16.73;11.43;;;410.50;2355.20;;;;;;4816701;29;20026;-81
2021/08/27 20:10:57;;;;;;;18.50;12.05;;;410.30;2355.20;;;;;;4806735;29;20045;-81
2021/08/27 20:13:23;;;;;;;20.63;10.90;;;410.30;2355.20;;;;;;4803071;29;20116;-83
2021/08/27 20:15:49;;;;;;;22.30;15.40;;;410.30;2355.20;;;;;;4806421;29;20034;-83
2021/08/27 20:18:15;;;;;;;32.08;24.40;;;410.30;2355.20;;;;;;4823605;29;20387;-83
2021/08/27 20:20:41;;;;;;;38.40;26.02;;;410.30;2355.20;;;;;;4823237;29;20103;-83
2021/08/27 20:23:09;;;;;;;37.42;24.23;;;410.50;2355.20;;;;;;4820234;29;20023;-82
2021/08/27 20:25:35;;;;;;;36.15;19.77;;;410.50;2355.20;;;;;;4800930;29;20068;-82
2021/08/27 20:28:01;;;;;;;18.00;12.65;;;410.50;2355.20;;;;;;4820909;29;20441;-83
2021/08/27 20:30:26;;;;;;;19.70;12.05;;;410.40;2355.20;;;;;;4823110;29;20030;-81
2021/08/27 20:32:52;;;;;;;13.95;10.68;;;410.30;2355.20;;;;;;4804501;29;20062;-81
2021/08/27 20:35:18;;;;;;;15.05;11.18;;;410.30;2355.20;;;;;;4821403;29;20039;-82
2021/08/27 20:37:45;;;;;;;13.95;10.80;;;410.20;2355.20;;;;;;4822588;29;20427;-82
2021/08/27 20:40:11;;;;;;;14.50;10.05;;;410.10;2355.20;;;;;;4808264;29;20046;-81
2021/08/27 20:42:37;;;;;;;13.80;10.40;;;410.10;2355.20;;;;;;4827013;29;20038;-81
2021/08/27 20:45:03;;;;;;;19.40;11.70;;;410.10;2355.20;;;;;;4807555;29;20088;-83
2021/08/27 20:47:29;;;;;;;15.25;10.90;;;410.10;2355.20;;;;;;4826574;29;20054;-83
2021/08/27 20:49:55;;;;;;;20.15;14.68;;;410.20;2355.20;;;;;;4809771;29;20068;-82
2021/08/27 20:52:21;;;;;;;24.75;16.60;;;410.30;2355.20;;;;;;4816722;29;20063;-82
2021/08/27 20:54:46;;;;;;;22.55;13.77;;;410.20;2355.20;;;;;;4799683;29;20561;-82
2021/08/27 20:57:12;;;;;;;18.90;14.02;;;410.20;2355.20;;;;;;4800420;29;20039;-82
2021/08/27 20:59:38;;;;;;;21.10;13.55;;;410.30;2355.20;;;;;;4814205;29;20030;-82
2021/08/27 21:02:04;;;;;;;21.23;12.82;;;410.30;2355.20;;;;;;4810224;29;20102;-83
2021/08/27 21:04:29;;;;;;;18.08;12.70;;;410.40;2355.20;;;;;;4809684;29;20057;-83
2021/08/27 21:06:56;;;;;;;21.13;13.20;;;410.40;2355.20;;;;;;4825577;29;20636;-84
2021/08/27 21:09:24;;;;;;;15.32;10.70;;;410.30;2355.20;;;;;;4809996;29;20023;-85
2021/08/27 21:11:49;;;;;;;18.52;12.30;;;410.30;2355.20;;;;;;4811041;29;20558;-83
2021/08/27 21:14:15;;;;;;;16.05;11.88;;;410.30;2355.20;;;;;;4808684;29;20113;-83
2021/08/27 21:16:41;;;;;;;15.18;11.63;;;410.30;2355.20;;;;;;4825590;29;20091;-83
2021/08/27 21:19:07;;;;;;;16.50;11.63;;;410.30;2355.20;;;;;;4807067;29;20125;-81
2021/08/27 21:21:32;;;;;;;18.27;11.80;;;410.20;2355.20;;;;;;4822619;29;20030;-81
2021/08/27 21:23:58;;;;;;;16.63;12.05;;;410.20;2355.20;;;;;;4804114;29;20395;-81
2021/08/27 21:26:24;;;;;;;19.27;12.93;;;410.10;2355.20;;;;;;4806105;29;20460;-81
2021/08/27 21:28:50;;;;;;;27.95;18.08;;;410.20;2355.20;;;;;;4817766;29;20657;-84
2021/08/27 21:31:15;;;;;;;62.28;35.08;;;410.10;2355.20;;;;;;4805239;29;20905;-85
2021/08/27 21:33:41;;;;;;;69.88;39.13;;;410.10;2355.20;;;;;;4809513;29;20052;-85
2021/08/27 21:36:07;;;;;;;53.72;33.15;;;410.10;2355.20;;;;;;4806868;29;20030;-85
2021/08/27 21:38:33;;;;;;;48.15;29.30;;;410.10;2355.20;;;;;;4819691;29;20577;-86
2021/08/27 21:40:59;;;;;;;30.40;19.83;;;410.00;2355.20;;;;;;4799125;29;20381;-86
2021/08/27 21:43:24;;;;;;;22.42;17.20;;;410.00;2355.20;;;;;;4804678;29;20065;-84
2021/08/27 21:45:50;;;;;;;22.00;14.15;;;410.00;2355.20;;;;;;4821027;29;20053;-83
2021/08/27 21:48:16;;;;;;;22.08;15.00;;;409.90;2355.20;;;;;;4804410;29;20031;-82
2021/08/27 21:50:42;;;;;;;22.13;15.57;;;409.90;2355.20;;;;;;4808972;29;20030;-82
2021/08/27 21:53:08;;;;;;;23.48;15.55;;;409.80;2355.20;;;;;;4821680;29;20063;-82
2021/08/27 21:55:33;;;;;;;24.58;16.58;;;409.80;2355.20;;;;;;4809123;29;20113;-82
2021/08/27 21:57:59;;;;;;;21.73;13.70;;;409.80;2355.20;;;;;;4824014;29;20061;-82
2021/08/27 22:00:25;;;;;;;22.65;15.10;;;409.80;2355.20;;;;;;4808586;29;20031;-82
2021/08/27 22:02:51;;;;;;;19.52;14.05;;;409.70;2355.20;;;;;;4824483;29;20031;-83
2021/08/27 22:05:17;;;;;;;20.48;14.32;;;409.70;2355.20;;;;;;4808366;29;20129;-84
2021/08/27 22:07:43;;;;;;;18.95;13.55;;;409.60;2355.20;;;;;;4807170;29;20498;-84
2021/08/27 22:10:09;;;;;;;19.10;13.45;;;409.60;2355.20;;;;;;4819388;29;20035;-83
2021/08/27 22:12:35;;;;;;;19.45;14.32;;;409.60;2355.20;;;;;;4824943;29;20046;-84
2021/08/27 22:15:01;;;;;;;22.15;14.70;;;409.60;2355.20;;;;;;4827979;29;20034;-84
2021/08/27 22:17:27;;;;;;;30.25;15.02;;;409.60;2355.20;;;;;;4808769;29;20030;-84
2021/08/27 22:19:52;;;;;;;21.40;13.32;;;409.60;2355.20;;;;;;4824852;29;20095;-84
2021/08/27 22:22:18;;;;;;;25.60;14.82;;;384.90;2329.60;;;;;;4809199;29;20030;-83
2021/08/27 22:24:44;;;;;;;20.92;13.07;;;384.90;2329.60;;;;;;4825016;29;20026;-85
2021/08/27 22:27:10;;;;;;;19.95;15.43;;;384.90;2329.60;;;;;;4825404;29;20041;-82
2021/08/27 22:29:36;;;;;;;17.58;13.77;;;384.90;2329.60;;;;;;4824885;29;20480;-83
2021/08/27 22:32:03;;;;;;;20.02;13.38;;;384.90;2329.60;;;;;;4809152;29;20066;-84
2021/08/27 22:34:28;;;;;;;20.15;13.05;;;384.80;2329.60;;;;;;4825124;29;20034;-85
2021/08/27 22:36:54;;;;;;;19.58;14.05;;;384.90;2329.60;;;;;;4814666;29;20118;-85
2021/08/27 22:39:20;;;;;;;22.73;13.70;;;384.90;2329.60;;;;;;4831136;29;20035;-85
2021/08/27 22:41:46;;;;;;;20.45;14.13;;;384.70;2329.60;;;;;;4825046;29;20498;-85
2021/08/27 22:44:12;;;;;;;17.10;13.25;;;384.70;2329.60;;;;;;4824869;29;20018;-83
2021/08/27 22:46:38;;;;;;;22.48;12.82;;;384.70;2329.60;;;;;;4807486;29;20091;-85
2021/08/27 22:49:03;;;;;;;21.65;15.55;;;384.70;2329.60;;;;;;4824330;29;20038;-84
2021/08/27 22:51:33;;;;;;;17.48;13.30;;;384.80;2329.60;;;;;;4824844;29;20496;-84
2021/08/27 22:53:59;;;;;;;19.20;13.95;;;384.70;2329.60;;;;;;4821555;29;20031;-86
2021/08/27 22:56:25;;;;;;;17.30;12.82;;;384.70;2329.60;;;;;;4811570;29;20045;-86
2021/08/27 22:58:51;;;;;;;20.50;13.20;;;384.60;2329.60;;;;;;4808730;29;20396;-84
2021/08/27 23:01:17;;;;;;;24.50;15.25;;;384.60;2329.60;;;;;;4813057;29;20035;-84
2021/08/27 23:03:42;;;;;;;19.17;13.65;;;384.60;2329.60;;;;;;4808588;29;20080;-84
2021/08/27 23:06:08;;;;;;;23.35;13.88;;;384.70;2329.60;;;;;;4825038;29;20038;-83
2021/08/27 23:08:34;;;;;;;25.25;16.90;;;384.70;2329.60;;;;;;4807659;29;20891;-83
2021/08/27 23:10:59;;;;;;;23.75;15.30;;;384.70;2329.60;;;;;;4815809;29;20143;-83
2021/08/27 23:13:25;;;;;;;19.10;13.95;;;384.70;2329.60;;;;;;4824128;29;20038;-84
2021/08/27 23:15:51;;;;;;;22.00;14.60;;;384.70;2329.60;;;;;;4818929;29;20049;-85
2021/08/27 23:18:17;;;;;;;18.88;13.60;;;384.70;2329.60;;;;;;4808399;29;20079;-86
2021/08/27 23:20:43;;;;;;;17.50;13.23;;;384.70;2329.60;;;;;;4824445;29;20038;-84
2021/08/27 23:23:09;;;;;;;23.65;13.15;;;384.70;2329.60;;;;;;4813173;29;20027;-84
2021/08/27 23:25:34;;;;;;;21.60;13.75;;;384.60;2329.60;;;;;;4808252;29;20092;-85
2021/08/27 23:28:00;;;;;;;18.08;13.18;;;384.50;2329.60;;;;;;4808316;29;20510;-86
2021/08/27 23:30:26;;;;;;;19.80;13.43;;;384.50;2329.60;;;;;;4798092;29;20067;-86
2021/08/27 23:32:52;;;;;;;22.27;13.98;;;384.50;2329.60;;;;;;4831651;29;20054;-85
2021/08/27 23:35:18;;;;;;;18.42;13.63;;;384.50;2329.60;;;;;;4811540;29;20035;-85
2021/08/27 23:37:43;;;;;;;19.05;13.90;;;384.50;2329.60;;;;;;4815885;29;20444;-86
2021/08/27 23:40:10;;;;;;;19.65;12.90;;;384.50;2329.60;;;;;;4812363;29;20480;-86
2021/08/27 23:42:35;;;;;;;20.48;12.73;;;384.50;2329.60;;;;;;4804476;29;20027;-85
2021/08/27 23:45:01;;;;;;;19.08;13.88;;;384.50;2329.60;;;;;;4808484;29;20034;-86
2021/08/27 23:47:27;;;;;;;20.95;15.77;;;384.50;2329.60;;;;;;4825506;29;20058;-85
2021/08/27 23:49:53;;;;;;;22.40;14.38;;;384.50;2329.60;;;;;;4807475;29;20452;-85
2021/08/27 23:52:19;;;;;;;18.33;12.10;;;384.50;2329.60;;;;;;4808122;29;20321;-86
2021/08/27 23:54:44;;;;;;;20.77;13.15;;;384.50;2329.60;;;;;;4815550;29;20495;-86
2021/08/27 23:57:10;;;;;;;17.77;12.32;;;384.30;2329.60;;;;;;4810292;29;20122;-85
2021/08/27 23:59:36;;;;;;;21.20;13.25;;;384.30;2329.60;;;;;;4810793;29;20123;-84
