Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/31 00:05:28;;;;;;;0.10;0.10;;;;;;;;;;5051713;28;20095;-73
2022/08/31 00:07:54;;;;;;;0.10;0.10;;;;;;;;;;5050902;28;20048;-73
2022/08/31 00:10:24;;;;;;;0.10;0.10;;;;;;;;;;5049667;28;20045;-72
2022/08/31 00:12:51;;;;;;;0.10;0.10;;;;;;;;;;5034095;28;20041;-73
2022/08/31 00:15:18;;;;;;;0.10;0.10;;;;;;;;;;5050564;28;20076;-73
2022/08/31 00:17:45;;;;;;;0.10;0.10;;;;;;;;;;5050196;28;20053;-73
2022/08/31 00:20:12;;;;;;;0.10;0.10;;;;;;;;;;5050457;28;20128;-73
2022/08/31 00:22:38;;;;;;;0.10;0.10;;;;;;;;;;5051069;28;20064;-74
2022/08/31 00:25:04;;;;;;;0.00;0.00;;;;;;;;;;5049927;28;20095;-76
2022/08/31 00:27:30;;;;;;;0.10;0.10;;;;;;;;;;5050783;28;20052;-73
2022/08/31 00:29:56;;;;;;;0.00;0.00;;;;;;;;;;5051201;28;20048;-72
2022/08/31 00:32:23;;;;;;;0.00;0.00;;;;;;;;;;5049748;28;20124;-73
2022/08/31 00:34:49;;;;;;;0.00;0.00;;;;;;;;;;5050632;28;20461;-73
2022/08/31 00:37:15;;;;;;;0.10;0.10;;;;;;;;;;5049453;28;20135;-72
2022/08/31 00:39:41;;;;;;;0.10;0.10;;;;;;;;;;5049838;28;20392;-73
2022/08/31 00:42:07;;;;;;;0.10;0.10;;;;;;;;;;5050528;28;20080;-74
2022/08/31 00:44:34;;;;;;;0.10;0.10;;;;;;;;;;5051294;28;20048;-73
2022/08/31 00:47:00;;;;;;;0.10;0.10;;;;;;;;;;5049888;28;20053;-73
2022/08/31 00:49:27;;;;;;;0.10;0.10;;;;;;;;;;5054934;28;20060;-73
2022/08/31 00:51:53;;;;;;;0.00;0.00;;;;;;;;;;5056658;28;20053;-73
2022/08/31 00:54:21;;;;;;;0.10;0.10;;;;;;;;;;5056712;28;20052;-73
2022/08/31 00:56:47;;;;;;;0.10;0.10;;;;;;;;;;5056131;28;20056;-72
2022/08/31 00:59:14;;;;;;;0.10;0.10;;;;;;;;;;5057110;28;20048;-73
2022/08/31 01:01:41;;;;;;;0.00;0.00;;;;;;;;;;5055941;28;20052;-73
2022/08/31 01:04:07;;;;;;;0.10;0.10;;;;;;;;;;5055619;28;20037;-76
2022/08/31 01:06:33;;;;;;;0.10;0.10;;;;;;;;;;5057407;28;20484;-73
2022/08/31 01:09:01;;;;;;;0.00;0.00;;;;;;;;;;5056337;28;20048;-72
2022/08/31 01:11:27;;;;;;;0.10;0.10;;;;;;;;;;5055677;28;20127;-72
2022/08/31 01:13:54;;;;;;;0.10;0.10;;;;;;;;;;5055794;28;20391;-73
2022/08/31 01:16:40;;;;;;;0.00;0.00;;;;;;;;;;5056960;28;20060;-73
2022/08/31 01:19:10;;;;;;;0.00;0.00;;;;;;;;;;5056690;28;20474;-73
2022/08/31 01:21:43;;;;;;;0.10;0.10;;;;;;;;;;5055807;28;20532;-72
2022/08/31 01:24:09;;;;;;;1.07;0.57;;;;;;;;;;5056814;28;20139;-75
2022/08/31 01:26:37;;;;;;;0.00;0.00;;;;;;;;;;5057183;28;20115;-73
2022/08/31 01:29:05;;;;;;;0.00;0.00;;;;;;;;;;5057088;28;20049;-75
2022/08/31 01:31:36;;;;;;;0.10;0.10;;;;;;;;;;5052502;28;20128;-74
2022/08/31 01:34:02;;;;;;;0.10;0.10;;;;;;;;;;5056532;28;20045;-73
2022/08/31 01:36:28;;;;;;;0.10;0.10;;;;;;;;;;5056426;28;20060;-74
2022/08/31 01:38:54;;;;;;;0.00;0.00;;;;;;;;;;5057208;28;20060;-73
2022/08/31 01:41:22;;;;;;;0.10;0.10;;;;;;;;;;5055194;28;20044;-72
2022/08/31 01:43:48;;;;;;;0.00;0.00;;;;;;;;;;5056520;28;20504;-73
2022/08/31 01:46:14;;;;;;;0.00;0.00;;;;;;;;;;5056540;28;20132;-73
2022/08/31 01:48:41;;;;;;;0.10;0.10;;;;;;;;;;5038929;28;20048;-73
2022/08/31 01:51:08;;;;;;;0.10;0.10;;;;;;;;;;5056733;28;20053;-73
2022/08/31 01:53:34;;;;;;;0.00;0.00;;;;;;;;;;5056526;28;20049;-73
2022/08/31 01:56:00;;;;;;;0.10;0.10;;;;;;;;;;5056595;28;20048;-73
2022/08/31 01:58:26;;;;;;;0.10;0.10;;;;;;;;;;5056488;28;20140;-74
2022/08/31 02:00:52;;;;;;;0.10;0.10;;;;;;;;;;5053092;28;20056;-73
2022/08/31 02:03:18;;;;;;;0.00;0.00;;;;;;;;;;5053043;28;20083;-72
2022/08/31 02:05:44;;;;;;;0.00;0.00;;;;;;;;;;5053195;28;20423;-72
2022/08/31 02:08:11;;;;;;;0.10;0.10;;;;;;;;;;5054145;28;20080;-72
2022/08/31 02:10:37;;;;;;;0.10;0.10;;;;;;;;;;5054986;28;20080;-73
2022/08/31 02:13:04;;;;;;;0.10;0.10;;;;;;;;;;5052597;28;20404;-72
2022/08/31 02:15:30;;;;;;;0.00;0.00;;;;;;;;;;5052457;28;20090;-73
2022/08/31 02:17:56;;;;;;;0.10;0.10;;;;;;;;;;5052316;28;20045;-73
2022/08/31 02:20:23;;;;;;;0.10;0.10;;;;;;;;;;5052881;28;20041;-74
2022/08/31 02:22:49;;;;;;;0.10;0.10;;;;;;;;;;5052487;28;20145;-72
2022/08/31 02:25:15;;;;;;;0.10;0.10;;;;;;;;;;5051834;28;20107;-75
2022/08/31 02:27:42;;;;;;;0.10;0.10;;;;;;;;;;5053170;28;20048;-74
2022/08/31 02:30:10;;;;;;;0.10;0.10;;;;;;;;;;5052805;28;20102;-73
2022/08/31 02:32:36;;;;;;;0.10;0.10;;;;;;;;;;5052530;28;20124;-73
2022/08/31 02:35:03;;;;;;;0.10;0.10;;;;;;;;;;5053735;28;20564;-73
2022/08/31 02:37:29;;;;;;;0.00;0.00;;;;;;;;;;5054099;28;20111;-73
2022/08/31 02:39:55;;;;;;;0.10;0.10;;;;;;;;;;5052646;28;20049;-72
2022/08/31 02:42:21;;;;;;;0.10;0.10;;;;;;;;;;5051727;28;20048;-72
2022/08/31 02:44:47;;;;;;;0.10;0.10;;;;;;;;;;5051458;28;20085;-74
2022/08/31 02:47:13;;;;;;;0.10;0.10;;;;;;;;;;5052759;28;20550;-72
2022/08/31 02:49:39;;;;;;;0.10;0.10;;;;;;;;;;5050946;28;20044;-74
2022/08/31 02:52:05;;;;;;;0.10;0.10;;;;;;;;;;5052685;28;20053;-73
2022/08/31 02:54:31;;;;;;;0.10;0.10;;;;;;;;;;5051759;28;20131;-73
2022/08/31 02:56:58;;;;;;;0.00;0.00;;;;;;;;;;5052249;28;20049;-73
2022/08/31 02:59:24;;;;;;;0.10;0.10;;;;;;;;;;5052293;28;20049;-73
2022/08/31 03:01:51;;;;;;;0.10;0.10;;;;;;;;;;5052506;28;20135;-73
2022/08/31 03:04:17;;;;;;;0.10;0.10;;;;;;;;;;5052098;28;20096;-72
2022/08/31 03:06:43;;;;;;;0.10;0.10;;;;;;;;;;5052767;28;20132;-73
2022/08/31 03:09:09;;;;;;;0.10;0.10;;;;;;;;;;5034707;28;20083;-73
2022/08/31 03:11:35;;;;;;;0.10;0.10;;;;;;;;;;5050889;28;20084;-75
2022/08/31 03:14:01;;;;;;;0.10;0.10;;;;;;;;;;5051933;28;20240;-73
2022/08/31 03:16:27;;;;;;;0.00;0.00;;;;;;;;;;5018068;28;20049;-73
2022/08/31 03:18:54;;;;;;;0.10;0.10;;;;;;;;;;5035300;28;20057;-72
2022/08/31 03:21:20;;;;;;;0.00;0.00;;;;;;;;;;5051267;28;20135;-75
2022/08/31 03:23:46;;;;;;;0.10;0.10;;;;;;;;;;5051670;28;20037;-73
2022/08/31 03:26:12;;;;;;;0.10;0.10;;;;;;;;;;5051686;28;20053;-72
2022/08/31 03:28:38;;;;;;;0.10;0.10;;;;;;;;;;5051328;28;20508;-72
2022/08/31 03:31:07;;;;;;;0.10;0.10;;;;;;;;;;5051769;28;20041;-73
2022/08/31 03:33:34;;;;;;;0.10;0.10;;;;;;;;;;5050622;28;20084;-73
2022/08/31 03:36:01;;;;;;;0.10;0.10;;;;;;;;;;5050258;28;20434;-72
2022/08/31 03:38:28;;;;;;;0.00;0.00;;;;;;;;;;5051622;28;20052;-73
2022/08/31 03:40:54;;;;;;;0.10;0.10;;;;;;;;;;5051276;28;20053;-72
2022/08/31 03:43:20;;;;;;;0.10;0.10;;;;;;;;;;5050824;28;20048;-73
2022/08/31 03:45:47;;;;;;;0.10;0.10;;;;;;;;;;5051653;28;20638;-72
2022/08/31 03:48:13;;;;;;;0.10;0.10;;;;;;;;;;5051014;28;20510;-73
2022/08/31 03:50:40;;;;;;;0.00;0.00;;;;;;;;;;5051327;28;20059;-73
2022/08/31 03:53:06;;;;;;;0.10;0.10;;;;;;;;;;5051277;28;20494;-74
2022/08/31 03:55:33;;;;;;;0.10;0.10;;;;;;;;;;5051367;28;20074;-73
2022/08/31 03:58:00;;;;;;;0.10;0.10;;;;;;;;;;5051011;28;20131;-73
2022/08/31 04:00:26;;;;;;;0.10;0.10;;;;;;;;;;5051224;28;20150;-73
2022/08/31 04:02:52;;;;;;;0.10;0.10;;;;;;;;;;5050502;28;20037;-73
2022/08/31 04:05:20;;;;;;;0.00;0.00;;;;;;;;;;5050481;28;20044;-72
2022/08/31 04:07:46;;;;;;;0.10;0.10;;;;;;;;;;5050801;28;20052;-73
2022/08/31 04:10:13;;;;;;;0.10;0.10;;;;;;;;;;5050601;28;20477;-74
2022/08/31 04:12:39;;;;;;;0.10;0.10;;;;;;;;;;5051028;28;20041;-74
2022/08/31 04:15:06;;;;;;;0.00;0.00;;;;;;;;;;5051105;28;20049;-74
2022/08/31 04:17:32;;;;;;;0.10;0.10;;;;;;;;;;5050934;28;20052;-73
2022/08/31 04:19:58;;;;;;;0.10;0.10;;;;;;;;;;5051011;28;20053;-73
2022/08/31 04:22:24;;;;;;;0.10;0.10;;;;;;;;;;5050854;28;20121;-75
2022/08/31 04:24:50;;;;;;;0.10;0.10;;;;;;;;;;5050888;28;20096;-73
2022/08/31 04:27:16;;;;;;;0.10;0.10;;;;;;;;;;5050045;28;20103;-74
2022/08/31 04:29:42;;;;;;;0.10;0.10;;;;;;;;;;5050848;28;20056;-72
2022/08/31 04:32:09;;;;;;;0.20;0.20;;;;;;;;;;5049863;28;20128;-73
2022/08/31 04:34:35;;;;;;;0.10;0.10;;;;;;;;;;5051101;28;20102;-72
2022/08/31 04:37:01;;;;;;;0.10;0.10;;;;;;;;;;5032521;28;20141;-72
2022/08/31 04:39:27;;;;;;;0.10;0.10;;;;;;;;;;5047161;28;20060;-73
2022/08/31 04:41:53;;;;;;;0.00;0.00;;;;;;;;;;5048844;28;20048;-72
2022/08/31 04:44:19;;;;;;;0.10;0.10;;;;;;;;;;5050733;28;20048;-74
2022/08/31 04:46:45;;;;;;;0.10;0.10;;;;;;;;;;5050067;28;20045;-72
2022/08/31 04:49:13;;;;;;;0.10;0.10;;;;;;;;;;5049856;28;20037;-72
2022/08/31 04:51:39;;;;;;;0.10;0.10;;;;;;;;;;5052111;28;20059;-72
2022/08/31 04:54:07;;;;;;;0.10;0.10;;;;;;;;;;5050032;28;20103;-74
2022/08/31 04:56:34;;;;;;;0.00;0.00;;;;;;;;;;5050228;28;20048;-72
2022/08/31 04:59:02;;;;;;;0.10;0.10;;;;;;;;;;5049411;28;20056;-72
2022/08/31 05:01:30;;;;;;;0.10;0.10;;;;;;;;;;5049638;28;20040;-75
2022/08/31 05:03:57;;;;;;;0.10;0.10;;;;;;;;;;5048165;28;20041;-72
2022/08/31 05:06:24;;;;;;;0.10;0.10;;;;;;;;;;5049986;28;20041;-74
2022/08/31 05:08:54;;;;;;;0.00;0.00;;;;;;;;;;5050372;28;20071;-73
2022/08/31 05:11:21;;;;;;;0.00;0.00;;;;;;;;;;5050605;28;20049;-72
2022/08/31 05:13:48;;;;;;;0.10;0.10;;;;;;;;;;5050154;28;20114;-72
2022/08/31 05:16:15;;;;;;;0.10;0.10;;;;;;;;;;5049167;28;20057;-73
2022/08/31 05:18:42;;;;;;;0.10;0.10;;;;;;;;;;5050371;28;20380;-74
2022/08/31 05:21:09;;;;;;;0.10;0.10;;;;;;;;;;5049522;28;20059;-72
2022/08/31 05:23:35;;;;;;;0.10;0.10;;;;;;;;;;5050176;28;20114;-72
2022/08/31 05:26:01;;;;;;;0.10;0.10;;;;;;;;;;5048372;28;20423;-72
2022/08/31 05:28:28;;;;;;;0.10;0.10;;;;;;;;;;5049926;28;20092;-77
2022/08/31 05:30:56;;;;;;;0.10;0.10;;;;;;;;;;5049059;28;20049;-73
2022/08/31 05:33:22;;;;;;;0.08;0.08;;;;;;;;;;5051350;28;20175;-73
2022/08/31 05:35:48;;;;;;;0.10;0.10;;;;;;;;;;5053452;28;20396;-73
2022/08/31 05:38:14;;;;;;;0.10;0.10;;;;;;;;;;5055413;28;20370;-72
2022/08/31 05:40:40;;;;;;;0.00;0.00;;;;;;;;;;5055133;28;20477;-72
2022/08/31 05:43:06;;;;;;;0.10;0.10;;;;;;;;;;5055582;28;20502;-72
2022/08/31 05:45:32;;;;;;;0.10;0.10;;;;;;;;;;5054350;28;20067;-72
2022/08/31 05:47:58;;;;;;;0.30;0.30;;;;;;;;;;5054683;28;20380;-73
2022/08/31 05:50:24;;;;;;;;;;;;;;;;;;5054936;28;20541;-72
2022/08/31 05:52:50;;;;;;;;;;;;;;;;;;5055224;28;19921;-72
2022/08/31 05:55:18;;;;;;;;;;;;;;;;;;5054643;28;19920;-72
2022/08/31 05:57:44;;;;;;;;;;;;;;;;;;5054221;28;19920;-73
2022/08/31 06:00:10;;;;;;;0.00;0.00;;;;;;;;;;5054768;28;20463;-73
2022/08/31 06:02:38;;;;;;;0.10;0.10;;;;;;;;;;5052674;28;20444;-72
2022/08/31 06:05:05;;;;;;;0.05;0.05;;;;;;;;;;5053017;28;20418;-74
2022/08/31 06:07:31;;;;;;;0.03;0.03;;;;;;;;;;5052614;28;20424;-73
2022/08/31 06:09:57;;;;;;;0.00;0.00;;;;;;;;;;5051871;28;20734;-72
2022/08/31 06:12:25;;;;;;;0.20;0.10;;;;;;;;;;5054221;28;20416;-73
2022/08/31 06:14:52;;;;;;;0.10;0.10;;;;;;;;;;5053136;28;20451;-73
2022/08/31 06:17:18;;;;;;;0.10;0.10;;;;;;;;;;5054033;28;20408;-72
2022/08/31 06:19:44;;;;;;;0.10;0.10;;;;;;;;;;5051331;28;20406;-72
2022/08/31 06:22:10;;;;;;;0.00;0.00;;;;;;;;;;5053248;28;20441;-73
2022/08/31 06:24:37;;;;;;;0.10;0.10;;;;;;;;;;5052977;28;20437;-73
2022/08/31 06:27:06;;;;;;;0.10;0.10;;;;;;;;;;5053472;28;20405;-74
2022/08/31 06:29:32;;;;;;;0.00;0.00;;;;;;;;;;5052573;28;20459;-73
2022/08/31 06:31:59;;;;;;;0.10;0.10;;;;;;;;;;5053357;28;20414;-72
2022/08/31 06:34:27;;;;;;;0.10;0.10;;;;;;;;;;5051743;28;20872;-72
2022/08/31 06:36:54;;;;;;;0.10;0.10;;;;;;;;;;5051961;28;20421;-73
2022/08/31 06:39:20;;;;;;;0.10;0.10;;;;;;;;;;5051759;28;20424;-73
2022/08/31 06:41:47;;;;;;;0.10;0.10;;;;;;;;;;5052559;28;20876;-72
2022/08/31 06:44:13;;;;;;;0.10;0.10;;;;;;;;;;5053296;28;20839;-73
2022/08/31 06:46:40;;;;;;;0.10;0.10;;;;;;;;;;5051111;28;20452;-73
2022/08/31 06:49:07;;;;;;;1.90;1.00;;;;;;;;;;5052958;28;20519;-73
2022/08/31 06:51:35;;;;;;;0.10;0.10;;;;;;;;;;5051925;28;20504;-73
2022/08/31 06:54:04;;;;;;;0.10;0.10;;;;;;;;;;5052233;28;20828;-74
2022/08/31 06:56:30;;;;;;;0.10;0.10;;;;;;;;;;5053375;28;20405;-73
2022/08/31 06:58:58;;;;;;;0.10;0.10;;;;;;;;;;5051903;28;20418;-73
2022/08/31 07:01:27;;;;;;;0.10;0.10;;;;;;;;;;5051328;28;20416;-73
2022/08/31 07:03:54;;;;;;;0.10;0.10;;;;;;;;;;5052434;28;20425;-72
2022/08/31 07:06:25;;;;;;;0.10;0.10;;;;;;;;;;5052979;28;20409;-73
2022/08/31 07:08:52;;;;;;;0.10;0.10;;;;;;;;;;5052522;28;20406;-73
2022/08/31 07:11:22;;;;;;;0.50;0.50;;;;;;;;;;5052523;28;20441;-73
2022/08/31 07:13:49;;;;;;;0.10;0.10;;;;;;;;;;5051866;28;20454;-72
2022/08/31 07:16:16;;;;;;;0.10;0.10;;;;;;;;;;5051216;28;20500;-72
2022/08/31 07:18:43;;;;;;;0.10;0.10;;;;;;;;;;5051195;28;20414;-75
2022/08/31 07:21:15;;;;;;;0.10;0.10;;;;;;;;;;5051607;28;20417;-74
2022/08/31 07:23:42;;;;;;;0.10;0.10;;;;;;;;;;5051596;28;20892;-74
2022/08/31 07:26:10;;;;;;;0.10;0.10;;;;;;;;;;5052790;28;20451;-75
2022/08/31 07:28:37;;;;;;;0.10;0.10;;;;;;;;;;5052219;28;20922;-75
2022/08/31 07:31:04;;;;;;;0.00;0.00;;;;;;;;;;5051914;28;20405;-73
2022/08/31 07:33:36;;;;;;;0.10;0.10;;;;;;;;;;5051825;28;20912;-75
2022/08/31 07:36:04;;;;;;;0.10;0.10;;;;;;;;;;5052041;28;20397;-74
2022/08/31 07:44:00;;;;;;;0.10;0.10;;;;;;;;;;5051804;28;20435;-75
2022/08/31 07:46:30;;;;;;;0.10;0.10;;;;;;;;;;5052356;28;20424;-76
2022/08/31 07:48:59;;;;;;;0.20;0.10;;;;;;;;;;5050867;28;20849;-75
2022/08/31 07:51:26;;;;;;;0.10;0.10;;;;;;;;;;5052080;28;20432;-75
2022/08/31 07:53:52;;;;;;;0.10;0.10;;;;;;;;;;5050846;28;20474;-76
2022/08/31 07:56:19;;;;;;;0.10;0.10;;;;;;;;;;5051443;28;20870;-75
2022/08/31 07:58:48;;;;;;;0.10;0.10;;;;;;;;;;5050417;28;20436;-77
2022/08/31 08:01:14;;;;;;;0.10;0.10;;;;;;;;;;5050948;28;20536;-76
2022/08/31 08:03:42;;;;;;;0.20;0.10;;;;;;;;;;5051734;28;20758;-76
2022/08/31 08:06:13;;;;;;;0.10;0.10;;;;;;;;;;5051636;28;20412;-77
2022/08/31 08:08:41;;;;;;;0.03;0.03;;;;;;;;;;5033312;28;20421;-73
2022/08/31 08:11:07;;;;;;;0.70;0.20;;;;;;;;;;5051238;28;20409;-75
2022/08/31 08:13:34;;;;;;;0.10;0.10;;;;;;;;;;5033381;28;20421;-77
2022/08/31 08:16:00;;;;;;;0.10;0.10;;;;;;;;;;5049986;28;20441;-77
2022/08/31 08:18:28;;;;;;;0.10;0.10;;;;;;;;;;5050874;28;20401;-77
2022/08/31 08:20:54;;;;;;;0.10;0.10;;;;;;;;;;5049296;28;20409;-76
2022/08/31 08:23:20;;;;;;;0.10;0.10;;;;;;;;;;5033760;28;20425;-81
2022/08/31 08:25:46;;;;;;;0.10;0.10;;;;;;;;;;5050655;28;21104;-78
2022/08/31 08:28:16;;;;;;;0.10;0.10;;;;;;;;;;5050246;28;20401;-76
2022/08/31 08:30:45;;;;;;;0.10;0.10;;;;;;;;;;5049640;28;20445;-75
2022/08/31 08:33:12;;;;;;;0.10;0.10;;;;;;;;;;5051696;28;20441;-76
2022/08/31 08:35:39;;;;;;;0.20;0.20;;;;;;;;;;5050292;28;20425;-78
2022/08/31 08:38:06;;;;;;;0.10;0.10;;;;;;;;;;5051129;28;20401;-78
2022/08/31 08:40:38;;;;;;;0.10;0.10;;;;;;;;;;5050070;28;20420;-76
2022/08/31 08:43:04;;;;;;;0.10;0.10;;;;;;;;;;5051181;28;20578;-77
2022/08/31 08:45:31;;;;;;;0.10;0.10;;;;;;;;;;5033825;28;20417;-77
2022/08/31 08:47:58;;;;;;;0.17;0.10;;;;;;;;;;5050134;28;20401;-76
2022/08/31 08:50:27;;;;;;;0.00;0.00;;;;;;;;;;5050115;28;20427;-77
2022/08/31 08:52:54;;;;;;;0.10;0.10;;;;;;;;;;5049870;28;20756;-78
2022/08/31 08:55:21;;;;;;;0.50;0.20;;;;;;;;;;5049899;28;20828;-76
2022/08/31 08:57:51;;;;;;;0.00;0.00;;;;;;;;;;5050512;28;20416;-76
2022/08/31 09:00:23;;;;;;;0.10;0.10;;;;;;;;;;5049961;28;20417;-75
2022/08/31 09:03:16;;;;;;;0.10;0.10;;;;;;;;;;5033263;28;20525;-77
2022/08/31 09:06:00;;;;;;;0.10;0.10;;;;;;;;;;5035375;28;20522;-75
2022/08/31 09:08:34;;;;;;;0.10;0.10;;;;;;;;;;5049776;28;20892;-76
2022/08/31 09:11:16;;;;;;;0.10;0.10;;;;;;;;;;5052575;28;20907;-76
2022/08/31 09:14:05;;;;;;;0.10;0.10;;;;;;;;;;5055299;28;20520;-74
2022/08/31 09:16:49;;;;;;;0.10;0.10;;;;;;;;;;5054159;28;20815;-73
2022/08/31 09:19:16;;;;;;;0.10;0.10;;;;;;;;;;5054160;28;20471;-73
2022/08/31 09:21:48;;;;;;;0.10;0.10;;;;;;;;;;5054987;28;20126;-73
2022/08/31 09:24:19;;;;;;;0.10;0.10;;;;;;;;;;5054250;28;20072;-74
2022/08/31 09:27:09;;;;;;;0.10;0.10;;;;;;;;;;5054789;28;20142;-74
2022/08/31 09:29:43;;;;;;;0.20;0.20;;;;;;;;;;5055686;28;20127;-74
2022/08/31 09:32:15;;;;;;;0.20;0.20;;;;;;;;;;5054434;28;20048;-74
2022/08/31 09:34:41;;;;;;;0.10;0.10;;;;;;;;;;5054674;28;20045;-73
2022/08/31 09:37:14;;;;;;;0.10;0.10;;;;;;;;;;5054604;28;20084;-74
2022/08/31 09:39:41;;;;;;;0.00;0.00;;;;;;;;;;5054711;28;20057;-75
2022/08/31 09:42:29;;;;;;;0.05;0.05;;;;;;;;;;5036800;28;20106;-72
2022/08/31 09:44:58;;;;;;;0.00;0.00;;;;;;;;;;5054932;28;20056;-76
2022/08/31 09:48:00;;;;;;;0.00;0.00;;;;;;;;;;5054172;28;20202;-73
2022/08/31 09:50:26;;;;;;;0.00;0.00;;;;;;;;;;5043502;28;20057;-73
2022/08/31 09:56:02;;;;;;;0.10;0.10;;;;;;;;;;5054528;28;20466;-73
2022/08/31 09:58:29;;;;;;;0.10;0.10;;;;;;;;;;5054473;28;20052;-74
2022/08/31 10:00:56;;;;;;;0.00;0.00;;;;;;;;;;5054051;28;20079;-78
2022/08/31 10:03:24;;;;;;;0.10;0.10;;;;;;;;;;5037036;28;20048;-74
2022/08/31 10:05:53;;;;;;;0.10;0.10;;;;;;;;;;5054112;28;20056;-74
2022/08/31 10:08:22;;;;;;;0.10;0.10;;;;;;;;;;5054913;28;20052;-74
2022/08/31 10:10:49;;;;;;;0.10;0.10;;;;;;;;;;5037249;28;20140;-73
2022/08/31 10:13:20;;;;;;;0.00;0.00;;;;;;;;;;5054572;28;20249;-73
2022/08/31 10:15:57;;;;;;;0.10;0.10;;;;;;;;;;5053760;28;20109;-74
2022/08/31 10:18:26;;;;;;;0.10;0.10;;;;;;;;;;5053668;28;20048;-73
2022/08/31 10:21:10;;;;;;;0.10;0.10;;;;;;;;;;5036799;28;20060;-73
2022/08/31 10:23:41;;;;;;;0.00;0.00;;;;;;;;;;5053462;28;20388;-73
2022/08/31 10:26:12;;;;;;;0.00;0.00;;;;;;;;;;5053151;28;20068;-73
2022/08/31 10:28:47;;;;;;;0.00;0.00;;;;;;;;;;5053119;28;20484;-74
2022/08/31 10:31:22;;;;;;;0.10;0.10;;;;;;;;;;5053177;28;20049;-73
2022/08/31 10:36:39;;;;;;;0.00;0.00;;;;;;;;;;5053599;28;20051;-74
2022/08/31 10:39:19;;;;;;;0.00;0.00;;;;;;;;;;5053114;28;20072;-75
2022/08/31 10:41:48;;;;;;;0.30;0.30;;;;;;;;;;5054502;28;20060;-74
2022/08/31 10:44:22;;;;;;;0.10;0.10;;;;;;;;;;5052641;28;20051;-75
2022/08/31 10:46:53;;;;;;;0.15;0.10;;;;;;;;;;5037044;28;20103;-73
2022/08/31 10:49:19;;;;;;;0.00;0.00;;;;;;;;;;5052944;28;20127;-74
2022/08/31 10:51:49;;;;;;;0.00;0.00;;;;;;;;;;5053152;28;20037;-75
2022/08/31 10:54:17;;;;;;;0.10;0.10;;;;;;;;;;5053191;28;20492;-75
2022/08/31 10:56:45;;;;;;;0.00;0.00;;;;;;;;;;5052815;28;20045;-74
2022/08/31 10:59:31;;;;;;;0.10;0.10;;;;;;;;;;5052187;28;20226;-74
2022/08/31 11:02:30;;;;;;;0.00;0.00;;;;;;;;;;5046710;28;20090;-74
2022/08/31 11:05:11;;;;;;;0.00;0.00;;;;;;;;;;5030933;28;20057;-74
2022/08/31 11:07:37;;;;;;;0.40;0.40;;;;;;;;;;5036263;28;20053;-75
2022/08/31 11:10:22;;;;;;;0.10;0.10;;;;;;;;;;5052353;28;20047;-75
2022/08/31 11:13:13;;;;;;;0.00;0.00;;;;;;;;;;5052605;28;20049;-74
2022/08/31 11:15:39;;;;;;;0.10;0.10;;;;;;;;;;5052615;28;20124;-74
2022/08/31 11:18:08;;;;;;;0.10;0.10;;;;;;;;;;5052107;28;20087;-75
2022/08/31 11:20:38;;;;;;;0.10;0.10;;;;;;;;;;5052460;28;20056;-74
2022/08/31 11:23:19;;;;;;;0.10;0.10;;;;;;;;;;5052758;28;20045;-74
2022/08/31 11:25:46;;;;;;;0.10;0.10;;;;;;;;;;5051733;28;20462;-74
2022/08/31 11:28:12;;;;;;;0.10;0.10;;;;;;;;;;5051503;28;20048;-74
2022/08/31 11:30:44;;;;;;;0.13;0.13;;;;;;;;;;5051837;28;20183;-74
2022/08/31 11:33:18;;;;;;;0.10;0.10;;;;;;;;;;5051720;28;20063;-74
2022/08/31 11:36:01;;;;;;;0.10;0.10;;;;;;;;;;5052251;28;20041;-75
2022/08/31 11:38:39;;;;;;;0.20;0.20;;;;;;;;;;5051709;28;20123;-75
2022/08/31 11:41:09;;;;;;;0.40;0.10;;;;;;;;;;5050542;28;20477;-77
2022/08/31 11:43:35;;;;;;;0.00;0.00;;;;;;;;;;5035248;28;20091;-75
2022/08/31 11:46:26;;;;;;;0.00;0.00;;;;;;;;;;5051768;28;20074;-79
2022/08/31 11:48:52;;;;;;;0.10;0.10;;;;;;;;;;5052112;28;20037;-76
2022/08/31 11:51:37;;;;;;;0.10;0.10;;;;;;;;;;5051658;28;20094;-76
2022/08/31 11:54:04;;;;;;;0.10;0.10;;;;;;;;;;5052304;28;20045;-81
2022/08/31 11:56:46;;;;;;;0.05;0.05;;;;;;;;;;5050824;28;20115;-75
2022/08/31 11:59:25;;;;;;;0.10;0.10;;;;;;;;;;5051502;28;20045;-75
2022/08/31 12:01:55;;;;;;;0.10;0.10;;;;;;;;;;5051653;28;20049;-74
2022/08/31 12:04:45;;;;;;;0.00;0.00;;;;;;;;;;5051275;28;20053;-75
2022/08/31 12:07:37;;;;;;;0.00;0.00;;;;;;;;;;5051144;28;20045;-74
2022/08/31 12:10:06;;;;;;;0.10;0.10;;;;;;;;;;5028133;28;20095;-76
2022/08/31 12:12:52;;;;;;;0.10;0.10;;;;;;;;;;5051760;28;20048;-75
2022/08/31 12:15:24;;;;;;;0.00;0.00;;;;;;;;;;5034869;28;20051;-74
2022/08/31 12:18:09;;;;;;;0.10;0.10;;;;;;;;;;5051457;28;20064;-74
2022/08/31 12:23:38;;;;;;;0.00;0.00;;;;;;;;;;5051026;28;20052;-74
2022/08/31 12:26:24;;;;;;;0.10;0.10;;;;;;;;;;5052460;28;20059;-75
2022/08/31 12:29:09;;;;;;;0.00;0.00;;;;;;;;;;5050986;28;20240;-74
2022/08/31 12:31:37;;;;;;;0.10;0.10;;;;;;;;;;5050779;28;20051;-75
2022/08/31 12:34:15;;;;;;;0.00;0.00;;;;;;;;;;5051052;28;20064;-78
2022/08/31 12:36:42;;;;;;;0.05;0.05;;;;;;;;;;5051286;28;20049;-77
2022/08/31 12:39:18;;;;;;;0.00;0.00;;;;;;;;;;5050623;28;20049;-78
2022/08/31 12:41:52;;;;;;;0.00;0.00;;;;;;;;;;5050653;28;20041;-75
2022/08/31 12:44:38;;;;;;;0.00;0.00;;;;;;;;;;5049727;28;20552;-76
2022/08/31 12:47:05;;;;;;;0.35;0.35;;;;;;;;;;5033582;28;20049;-76
2022/08/31 12:49:39;;;;;;;0.00;0.00;;;;;;;;;;5050651;28;20057;-77
2022/08/31 12:52:08;;;;;;;0.00;0.00;;;;;;;;;;5034590;28;20369;-74
2022/08/31 12:54:40;;;;;;;0.10;0.10;;;;;;;;;;5050804;28;20044;-76
2022/08/31 12:57:06;;;;;;;0.00;0.00;;;;;;;;;;5050561;28;20084;-75
2022/08/31 12:59:38;;;;;;;0.10;0.10;;;;;;;;;;5033858;28;20396;-76
2022/08/31 13:02:06;;;;;;;0.20;0.20;;;;;;;;;;5049745;28;20098;-75
2022/08/31 13:04:33;;;;;;;0.00;0.00;;;;;;;;;;5033072;28;20049;-75
2022/08/31 13:07:12;;;;;;;0.00;0.00;;;;;;;;;;5050329;28;20476;-75
2022/08/31 13:09:39;;;;;;;0.00;0.00;;;;;;;;;;5033626;28;20051;-76
2022/08/31 13:12:05;;;;;;;0.00;0.00;;;;;;;;;;5049993;28;20056;-74
2022/08/31 13:14:43;;;;;;;0.00;0.00;;;;;;;;;;5047889;28;20496;-75
2022/08/31 13:17:15;;;;;;;0.10;0.10;;;;;;;;;;5050580;28;20480;-74
2022/08/31 13:19:48;;;;;;;0.10;0.10;;;;;;;;;;5051015;28;20045;-76
2022/08/31 13:22:15;;;;;;;0.00;0.00;;;;;;;;;;5050701;28;20057;-76
2022/08/31 13:24:43;;;;;;;0.00;0.00;;;;;;;;;;5050360;28;20061;-75
2022/08/31 13:27:12;;;;;;;0.00;0.00;;;;;;;;;;5034380;28;20057;-79
2022/08/31 13:29:43;;;;;;;0.00;0.00;;;;;;;;;;5051031;28;20045;-75
2022/08/31 13:32:11;;;;;;;0.00;0.00;;;;;;;;;;5051109;28;20080;-77
2022/08/31 13:34:43;;;;;;;0.00;0.00;;;;;;;;;;5050396;28;20045;-76
2022/08/31 13:37:13;;;;;;;0.00;0.00;;;;;;;;;;5050847;28;20047;-75
2022/08/31 13:39:44;;;;;;;0.00;0.00;;;;;;;;;;5050645;28;20060;-75
2022/08/31 13:42:20;;;;;;;0.45;0.15;;;;;;;;;;5051929;28;20053;-76
2022/08/31 13:44:51;;;;;;;0.00;0.00;;;;;;;;;;5050286;28;20041;-75
2022/08/31 13:47:20;;;;;;;0.00;0.00;;;;;;;;;;5050057;28;20041;-76
2022/08/31 13:49:48;;;;;;;0.00;0.00;;;;;;;;;;5050844;28;20045;-76
2022/08/31 13:52:34;;;;;;;0.00;0.00;;;;;;;;;;5050465;28;20056;-79
2022/08/31 13:55:06;;;;;;;0.00;0.00;;;;;;;;;;5050449;28;20488;-75
2022/08/31 13:57:34;;;;;;;0.10;0.10;;;;;;;;;;5053616;28;20052;-75
2022/08/31 14:00:19;;;;;;;0.00;0.00;;;;;;;;;;5053635;28;20241;-76
2022/08/31 14:02:45;;;;;;;0.00;0.00;;;;;;;;;;5054155;28;20044;-75
2022/08/31 14:05:27;;;;;;;0.20;0.20;;;;;;;;;;5037848;28;20045;-75
2022/08/31 14:07:54;;;;;;;0.00;0.00;;;;;;;;;;5037733;28;20052;-75
2022/08/31 14:10:27;;;;;;;0.00;0.00;;;;;;;;;;5036856;28;20049;-78
2022/08/31 14:12:53;;;;;;;0.00;0.00;;;;;;;;;;5054950;28;20066;-76
2022/08/31 14:15:37;;;;;;;0.00;0.00;;;;;;;;;;5053796;28;20048;-77
2022/08/31 14:18:25;;;;;;;0.00;0.00;;;;;;;;;;5054255;28;20053;-77
2022/08/31 14:21:10;;;;;;;0.00;0.00;;;;;;;;;;5054128;28;20132;-75
2022/08/31 14:23:40;;;;;;;0.00;0.00;;;;;;;;;;5053289;28;20033;-75
2022/08/31 14:26:11;;;;;;;0.00;0.00;;;;;;;;;;5036731;28;20128;-76
2022/08/31 14:28:41;;;;;;;0.10;0.10;;;;;;;;;;5053351;28;20045;-75
2022/08/31 14:31:14;;;;;;;0.10;0.10;;;;;;;;;;5053613;28;20045;-75
2022/08/31 14:33:43;;;;;;;0.00;0.00;;;;;;;;;;5052863;28;20057;-76
2022/08/31 14:36:13;;;;;;;0.98;0.47;;;;;;;;;;5036881;28;20088;-76
2022/08/31 14:38:43;;;;;;;0.00;0.00;;;;;;;;;;5054312;28;20048;-75
2022/08/31 14:41:14;;;;;;;0.00;0.00;;;;;;;;;;5053180;28;20083;-75
2022/08/31 14:43:42;;;;;;;0.00;0.00;;;;;;;;;;5052631;28;20092;-75
2022/08/31 14:46:09;;;;;;;0.00;0.00;;;;;;;;;;5053584;28;20388;-75
2022/08/31 14:48:35;;;;;;;0.00;0.00;;;;;;;;;;5036394;28;20087;-76
2022/08/31 14:51:05;;;;;;;0.13;0.13;;;;;;;;;;5036899;28;20067;-77
2022/08/31 14:53:36;;;;;;;0.20;0.20;;;;;;;;;;5035595;28;20136;-77
2022/08/31 14:56:17;;;;;;;0.10;0.10;;;;;;;;;;5036643;28;20434;-75
2022/08/31 14:58:46;;;;;;;0.10;0.10;;;;;;;;;;5036163;28;20059;-79
2022/08/31 15:01:12;;;;;;;0.10;0.10;;;;;;;;;;5020300;28;20049;-76
2022/08/31 15:03:43;;;;;;;0.10;0.10;;;;;;;;;;5052366;28;20369;-75
2022/08/31 15:06:10;;;;;;;0.10;0.10;;;;;;;;;;5052638;28;20049;-76
2022/08/31 15:08:36;;;;;;;0.00;0.00;;;;;;;;;;5051558;28;20053;-77
2022/08/31 15:11:04;;;;;;;0.00;0.00;;;;;;;;;;5052595;28;20471;-75
2022/08/31 15:13:32;;;;;;;0.10;0.10;;;;;;;;;;5052214;28;20053;-75
2022/08/31 15:15:59;;;;;;;0.10;0.10;;;;;;;;;;5036282;28;20060;-77