Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/04 00:00:58;;;;;;;1.90;0.73;;;;;;;8.54;89.29;97551.06;5064918;28;20306;-71
2023/11/04 00:03:23;;;;;;;1.30;1.20;;;;;;;8.50;89.75;97549.47;5046667;28;20111;-70
2023/11/04 00:05:48;;;;;;;3.20;1.27;;;;;;;8.55;89.33;97544.97;5064665;28;20077;-70
2023/11/04 00:08:14;;;;;;;0.40;0.40;;;;;;;8.74;88.05;97532.94;5046625;28;20037;-71
2023/11/04 00:10:40;;;;;;;0.60;0.60;;;;;;;8.66;88.08;97539.28;5046749;28;20559;-71
2023/11/04 00:13:06;;;;;;;1.95;1.17;;;;;;;8.47;89.20;97530.66;5064376;28;20033;-70
2023/11/04 00:15:32;;;;;;;3.70;2.25;;;;;;;8.63;88.41;97529.09;5064993;28;20017;-70
2023/11/04 00:17:57;;;;;;;0.45;0.45;;;;;;;8.60;88.06;97520.63;5064771;28;20169;-71
2023/11/04 00:20:26;;;;;;;2.17;1.42;;;;;;;8.50;89.11;97521.03;5064761;28;20028;-71
2023/11/04 00:22:51;;;;;;;0.50;0.50;;;;;;;8.49;89.12;97518.50;5046827;28;20021;-70
2023/11/04 00:25:17;;;;;;;0.60;0.60;;;;;;;8.42;89.74;97529.13;5064386;28;20515;-71
2023/11/04 00:27:42;;;;;;;5.00;1.52;;;;;;;8.40;90.15;97522.38;5064201;28;20028;-70
2023/11/04 00:30:08;;;;;;;0.50;0.50;;;;;;;8.46;89.81;97513.50;5064769;28;20025;-71
2023/11/04 00:32:33;;;;;;;0.50;0.50;;;;;;;8.62;88.64;97511.91;5064804;28;20029;-71
2023/11/04 00:34:59;;;;;;;1.33;1.17;;;;;;;8.42;89.89;97510.19;5046795;28;20420;-71
2023/11/04 00:37:24;;;;;;;3.65;1.45;;;;;;;8.45;90.07;97520.41;5064338;28;20032;-71
2023/11/04 00:39:50;;;;;;;0.75;0.70;;;;;;;8.36;90.48;97503.56;5046093;28;20028;-70
2023/11/04 00:42:15;;;;;;;1.85;1.45;;;;;;;8.45;90.36;97509.22;5064387;28;20478;-70
2023/11/04 00:44:40;;;;;;;2.40;1.02;;;;;;;8.45;90.32;97506.66;5064347;28;20100;-71
2023/11/04 00:47:06;;;;;;;0.90;0.90;;;;;;;8.47;90.15;97497.91;5064439;28;20226;-71
2023/11/04 00:49:32;;;;;;;1.60;1.15;;;;;;;8.46;89.87;97501.41;5064438;28;20028;-71
2023/11/04 00:51:57;;;;;;;0.77;0.77;;;;;;;8.45;89.45;97494.53;5064495;28;20036;-70
2023/11/04 00:54:23;;;;;;;3.22;2.25;;;;;;;8.49;89.91;97490.91;5048209;28;20081;-71
2023/11/04 00:56:48;;;;;;;0.93;0.93;;;;;;;8.37;90.20;97481.16;5068182;28;20031;-72
2023/11/04 00:59:14;;;;;;;0.88;0.88;;;;;;;8.48;89.72;97478.06;5067798;28;20040;-71
2023/11/04 01:01:41;;;;;;;4.90;2.83;;;;;;;8.43;89.69;97483.44;5068001;28;20093;-70
2023/11/04 01:04:06;;;;;;;5.22;2.08;;;;;;;8.37;90.02;97481.16;5049874;28;20429;-71
2023/11/04 01:06:32;;;;;;;12.30;1.90;;;;;;;8.32;90.78;97483.97;5067537;28;20056;-71
2023/11/04 01:08:57;;;;;;;2.25;1.25;;;;;;;8.33;91.04;97477.88;5067843;28;20036;-71
2023/11/04 01:11:22;;;;;;;5.47;1.50;;;;;;;8.34;91.37;97473.53;5067743;28;20021;-71
2023/11/04 01:13:48;;;;;;;7.57;1.20;;;;;;;8.33;91.19;97467.53;5049452;28;20020;-71
2023/11/04 01:16:13;;;;;;;1.95;1.25;;;;;;;8.38;90.75;97473.34;5067709;28;20032;-71
2023/11/04 01:18:39;;;;;;;9.50;2.10;;;;;;;8.33;90.86;97469.25;5067366;28;20025;-71
2023/11/04 01:21:04;;;;;;;0.90;0.90;;;;;;;8.32;91.19;97465.88;5067648;28;20017;-71
2023/11/04 01:23:30;;;;;;;1.45;1.15;;;;;;;8.37;90.92;97466.47;5067582;28;20112;-71
2023/11/04 01:25:55;;;;;;;0.70;0.70;;;;;;;8.33;91.15;97462.34;5067600;28;20025;-71
2023/11/04 01:28:20;;;;;;;1.83;1.17;;;;;;;8.30;91.04;97455.59;5049143;28;20461;-70
2023/11/04 01:30:46;;;;;;;3.35;1.90;;;;;;;8.29;91.60;97448.72;5067405;28;20025;-70
2023/11/04 01:33:11;;;;;;;2.90;2.00;;;;;;;8.33;91.49;97454.59;5049586;28;20028;-71
2023/11/04 01:35:37;;;;;;;1.70;1.60;;;;;;;8.35;91.39;97457.97;5067281;28;20052;-70
2023/11/04 01:38:02;;;;;;;5.32;2.05;;;;;;;8.28;91.27;97444.47;5067098;28;20021;-71
2023/11/04 01:40:28;;;;;;;1.35;1.08;;;;;;;8.34;91.43;97456.28;5067223;28;20049;-72
2023/11/04 01:42:53;;;;;;;1.45;1.35;;;;;;;8.34;91.55;97453.69;5066816;28;20158;-70
2023/11/04 01:45:18;;;;;;;1.65;1.52;;;;;;;8.31;91.85;97448.66;5067178;28;20028;-71
2023/11/04 01:47:45;;;;;;;2.30;1.10;;;;;;;8.38;91.08;97457.81;5067097;28;20474;-71
2023/11/04 01:50:10;;;;;;;2.33;1.10;;;;;;;8.33;91.52;97448.59;5066864;28;20045;-71
2023/11/04 01:52:40;;;;;;;2.40;1.13;;;;;;;8.37;91.20;97444.97;5066803;28;20032;-70
2023/11/04 01:55:08;;;;;;;2.85;1.75;;;;;;;8.26;91.66;97443.72;5067099;28;20044;-69
2023/11/04 01:57:34;;;;;;;1.80;1.50;;;;;;;8.27;91.95;97447.13;5066665;28;20107;-70
2023/11/04 02:00:00;;;;;;;1.58;1.30;;;;;;;8.27;92.17;97458.31;5066642;28;20029;-71
2023/11/04 02:02:27;;;;;;;2.45;2.15;;;;;;;8.27;92.04;97449.72;5066834;28;20025;-71
2023/11/04 02:04:53;;;;;;;0.95;0.85;;;;;;;8.25;92.45;97452.38;5065940;28;20025;-70
2023/11/04 02:07:19;;;;;;;2.78;1.55;;;;;;;8.24;92.28;97447.28;5066177;28;20056;-70
2023/11/04 02:09:44;;;;;;;5.65;2.40;;;;;;;8.25;92.16;97452.38;5066243;28;20190;-70
2023/11/04 02:12:11;;;;;;;1.65;1.27;;;;;;;8.30;91.49;97454.75;5066727;28;20025;-71
2023/11/04 02:14:38;;;;;;;2.88;1.67;;;;;;;8.24;92.42;97445.50;5066478;28;20037;-70
2023/11/04 02:17:03;;;;;;;2.15;1.23;;;;;;;8.25;92.25;97446.38;5048683;28;20029;-71
2023/11/04 02:19:29;;;;;;;0.50;0.50;;;;;;;8.39;91.92;97454.31;5066399;28;20032;-72
2023/11/04 02:21:55;;;;;;;3.83;1.60;;;;;;;8.30;91.60;97453.00;5048511;28;20074;-71
2023/11/04 02:24:20;;;;;;;1.10;1.02;;;;;;;8.30;91.60;97454.75;5066577;28;20024;-70
2023/11/04 02:26:46;;;;;;;1.55;1.23;;;;;;;8.35;91.49;97460.56;5048262;28;20032;-71
2023/11/04 02:29:11;;;;;;;0.50;0.50;;;;;;;8.35;91.24;97457.97;5066114;28;20025;-71
2023/11/04 02:31:36;;;;;;;3.47;2.30;;;;;;;8.29;91.50;97458.25;5048218;28;20029;-70
2023/11/04 02:34:02;;;;;;;5.07;1.70;;;;;;;8.21;92.06;97463.75;5048301;28;20032;-70
2023/11/04 02:36:27;;;;;;;0.50;0.50;;;;;;;8.23;92.16;97455.94;5066095;28;20028;-70
2023/11/04 02:38:53;;;;;;;1.52;0.93;;;;;;;8.43;91.10;97455.00;5065932;28;20028;-70
2023/11/04 02:41:18;;;;;;;0.65;0.65;;;;;;;8.37;90.82;97466.47;5047938;28;20039;-71
2023/11/04 02:43:44;;;;;;;0.90;0.70;;;;;;;8.30;91.60;97457.34;5065677;28;20314;-72
2023/11/04 02:46:09;;;;;;;0.40;0.40;;;;;;;8.32;91.72;97458.09;5065845;28;20035;-71
2023/11/04 02:48:34;;;;;;;0.45;0.45;;;;;;;8.23;91.82;97455.94;5047974;28;20028;-71
2023/11/04 02:51:00;;;;;;;1.50;0.68;;;;;;;8.26;91.91;97455.81;5047948;28;20119;-69
2023/11/04 02:53:25;;;;;;;1.20;1.13;;;;;;;8.11;92.13;97439.25;5065793;28;20025;-70
2023/11/04 02:55:50;;;;;;;0.70;0.70;;;;;;;8.13;92.45;97458.13;5065663;28;20078;-70
2023/11/04 02:58:16;;;;;;;0.43;0.43;;;;;;;8.24;91.59;97453.28;5065465;28;20025;-70
2023/11/04 03:00:41;;;;;;;1.27;1.10;;;;;;;8.22;92.23;97452.53;5047602;28;20025;-71
2023/11/04 03:03:07;;;;;;;1.58;1.48;;;;;;;8.23;92.12;97456.78;5065650;28;20028;-71
2023/11/04 03:05:33;;;;;;;1.95;1.60;;;;;;;8.29;92.33;97451.31;5065475;28;20032;-71
2023/11/04 03:07:58;;;;;;;1.65;1.65;;;;;;;8.41;91.01;97433.56;5065386;28;20056;-70
2023/11/04 03:10:23;;;;;;;3.50;1.10;;;;;;;8.25;92.09;97436.88;5065598;28;20032;-71
2023/11/04 03:12:49;;;;;;;8.77;1.73;;;;;;;8.25;91.82;97443.78;5065274;28;20381;-69
2023/11/04 03:15:16;;;;;;;1.25;1.25;;;;;;;8.24;92.60;97442.94;5047676;28;20025;-70
2023/11/04 03:17:41;;;;;;;0.80;0.70;;;;;;;8.25;92.17;97446.38;5065015;28;20028;-71
2023/11/04 03:20:08;;;;;;;0.70;0.70;;;;;;;8.17;92.60;97438.97;5065139;28;20021;-71
2023/11/04 03:22:33;;;;;;;2.72;2.53;;;;;;;8.23;92.72;97445.59;5047204;28;20017;-70
2023/11/04 03:24:59;;;;;;;3.88;1.70;;;;;;;8.28;92.41;97441.06;5047432;28;20102;-71
2023/11/04 03:27:24;;;;;;;1.27;1.17;;;;;;;8.25;92.59;97446.38;5046999;28;20029;-71
2023/11/04 03:29:49;;;;;;;0.60;0.60;;;;;;;8.21;92.86;97440.50;5065107;28;20021;-71
2023/11/04 03:32:15;;;;;;;0.82;0.80;;;;;;;8.30;92.87;97442.69;5065353;28;20104;-70
2023/11/04 03:34:40;;;;;;;11.20;3.42;;;;;;;8.21;93.22;97437.09;5065151;28;20337;-71
2023/11/04 03:37:06;;;;;;;3.25;1.80;;;;;;;8.13;93.76;97433.09;5065097;28;20057;-71
2023/11/04 03:39:35;;;;;;;1.85;1.48;;;;;;;8.31;93.72;97428.84;5046860;28;20115;-71
2023/11/04 03:42:00;;;;;;;1.98;1.15;;;;;;;8.24;93.30;97421.44;5064942;28;20074;-70
2023/11/04 03:44:25;;;;;;;3.22;1.92;;;;;;;8.22;93.60;97412.91;5046975;28;20029;-71
2023/11/04 03:46:51;;;;;;;2.00;1.80;;;;;;;8.34;93.28;97421.84;5047177;28;20221;-70
2023/11/04 03:49:17;;;;;;;1.77;1.60;;;;;;;8.30;93.29;97416.81;5064663;28;20084;-70
2023/11/04 03:51:43;;;;;;;2.03;1.67;;;;;;;8.33;93.01;97413.25;5064916;28;20028;-70
2023/11/04 03:54:08;;;;;;;1.58;1.48;;;;;;;8.32;93.11;97411.59;5046888;28;20025;-70
2023/11/04 03:56:34;;;;;;;3.30;1.70;;;;;;;8.29;92.96;97406.56;5064721;28;20025;-70
2023/11/04 03:58:59;;;;;;;3.25;2.92;;;;;;;8.24;93.47;97399.00;5064084;28;20020;-70
2023/11/04 04:01:24;;;;;;;4.93;0.82;;;;;;;8.25;93.70;97398.09;5064739;28;20025;-69
2023/11/04 04:03:51;;;;;;;0.88;0.88;;;;;;;8.25;93.90;97405.88;5064530;28;20029;-70
2023/11/04 04:06:16;;;;;;;4.53;1.95;;;;;;;8.26;93.87;97401.53;5046441;28;20017;-69
2023/11/04 04:08:42;;;;;;;4.80;1.85;;;;;;;8.30;93.58;97397.88;5064454;28;20024;-70
2023/11/04 04:11:08;;;;;;;0.80;0.80;;;;;;;8.42;93.00;97406.78;5064565;28;20175;-70
2023/11/04 04:13:33;;;;;;;14.82;2.22;;;;;;;8.34;92.99;97398.59;5064459;28;20017;-70
2023/11/04 04:16:00;;;;;;;1.60;1.50;;;;;;;8.31;93.54;97399.53;5046527;28;20303;-71
2023/11/04 04:18:25;;;;;;;2.65;2.15;;;;;;;8.30;93.36;97400.47;5064468;28;20032;-70
2023/11/04 04:20:50;;;;;;;2.65;1.02;;;;;;;8.33;93.24;97402.06;5064649;28;20048;-71
2023/11/04 04:23:16;;;;;;;4.05;1.00;;;;;;;8.30;92.88;97395.31;5064489;28;20075;-71
2023/11/04 04:25:41;;;;;;;0.93;0.90;;;;;;;8.26;93.31;97393.78;5064508;28;20025;-70
2023/11/04 04:28:06;;;;;;;3.63;1.40;;;;;;;8.25;93.02;97392.94;5064787;28;20025;-71
2023/11/04 04:30:32;;;;;;;2.13;2.03;;;;;;;8.29;93.04;97396.22;5068542;28;20024;-70
2023/11/04 04:32:57;;;;;;;11.55;1.85;;;;;;;8.18;93.42;97394.97;5050604;28;20035;-71
2023/11/04 04:35:23;;;;;;;4.90;1.67;;;;;;;8.11;93.71;97382.41;5050487;28;20040;-71
2023/11/04 04:37:48;;;;;;;1.98;1.80;;;;;;;8.23;93.53;97404.25;5068335;28;20029;-71
2023/11/04 04:40:13;;;;;;;1.83;1.73;;;;;;;8.23;94.01;97401.66;5068254;28;20029;-71
2023/11/04 04:42:39;;;;;;;1.42;1.17;;;;;;;8.24;93.84;97390.44;5068168;28;20017;-71
2023/11/04 04:45:05;;;;;;;1.85;1.33;;;;;;;8.23;93.86;97397.34;5050615;28;20021;-70
2023/11/04 04:47:33;;;;;;;2.55;2.30;;;;;;;8.26;93.54;97393.78;5068368;28;20071;-71
2023/11/04 04:49:58;;;;;;;1.67;0.80;;;;;;;8.23;94.19;97393.91;5068087;28;20581;-70
2023/11/04 04:52:24;;;;;;;3.33;2.03;;;;;;;8.29;93.72;97397.03;5068220;28;20025;-70
2023/11/04 04:54:49;;;;;;;1.27;1.13;;;;;;;8.29;93.36;97394.44;5050363;28;20032;-71
2023/11/04 04:57:14;;;;;;;0.40;0.40;;;;;;;8.30;93.90;97387.53;5068089;28;20084;-71
2023/11/04 04:59:40;;;;;;;4.85;1.42;;;;;;;8.24;93.75;97382.66;5067830;28;20025;-71
2023/11/04 05:02:05;;;;;;;1.38;1.08;;;;;;;8.23;93.94;97375.81;5068009;28;20033;-71
2023/11/04 05:04:33;;;;;;;0.80;0.77;;;;;;;8.32;93.75;97388.31;5050083;28;20033;-71
2023/11/04 05:06:58;;;;;;;6.53;3.42;;;;;;;8.27;93.83;97375.63;5067632;28;20052;-70
2023/11/04 05:09:24;;;;;;;4.70;2.13;;;;;;;8.25;93.76;97364.50;5067808;28;20025;-71
2023/11/04 05:11:49;;;;;;;2.45;1.83;;;;;;;8.21;94.10;97364.72;5067617;28;20390;-70
2023/11/04 05:14:14;;;;;;;14.40;2.72;;;;;;;8.17;94.73;97366.63;5067717;28;20550;-70
2023/11/04 05:16:40;;;;;;;2.00;1.55;;;;;;;8.17;94.58;97371.78;5067529;28;20025;-71
2023/11/04 05:19:06;;;;;;;4.15;1.92;;;;;;;8.12;94.90;97364.25;5049562;28;20477;-70
2023/11/04 05:21:31;;;;;;;2.70;2.50;;;;;;;8.09;95.04;97364.41;5067656;28;20020;-71
2023/11/04 05:23:57;;;;;;;10.02;1.80;;;;;;;8.16;94.89;97365.75;5067492;28;20025;-70
2023/11/04 05:26:22;;;;;;;1.38;1.08;;;;;;;8.20;94.42;97366.47;5049526;28;20021;-71
2023/11/04 05:28:47;;;;;;;9.27;2.53;;;;;;;8.23;94.23;97362.88;5049243;28;20020;-70
2023/11/04 05:31:13;;;;;;;8.95;3.08;;;;;;;8.23;94.21;97362.88;5067462;28;20385;-70
2023/11/04 05:33:38;;;;;;;11.23;1.65;;;;;;;8.26;93.63;97361.00;5049552;28;20021;-71
2023/11/04 05:36:04;;;;;;;1.60;1.58;;;;;;;8.17;94.38;97364.03;5067533;28;20021;-71
2023/11/04 05:38:32;;;;;;;2.05;1.95;;;;;;;8.12;94.69;97364.25;5067222;28;20033;-70
2023/11/04 05:40:57;;;;;;;2.75;1.95;;;;;;;8.12;94.49;97364.25;5067068;28;20043;-70
2023/11/04 05:43:22;;;;;;;1.42;1.15;;;;;;;8.14;95.09;97359.84;5067167;28;20048;-70
2023/11/04 05:45:49;;;;;;;4.82;2.10;;;;;;;8.13;94.95;97367.69;5067023;28;20045;-71
2023/11/04 05:48:14;;;;;;;14.00;3.65;;;;;;;8.15;94.61;97366.69;5067320;28;20040;-71
2023/11/04 05:50:40;;;;;;;3.70;1.35;;;;;;;8.10;95.18;97363.47;5049056;28;20321;-71
2023/11/04 05:53:06;;;;;;;4.15;2.90;;;;;;;8.15;95.12;97374.44;5049146;28;20029;-71
2023/11/04 05:55:32;;;;;;;4.15;1.83;;;;;;;8.14;95.28;97372.78;5067097;28;20492;-71
2023/11/04 05:57:58;;;;;;;12.05;2.97;;;;;;;8.16;95.64;97370.13;5048691;28;20108;-70
2023/11/04 06:00:24;;;;;;;5.57;2.58;;;;;;;8.19;95.43;97375.97;5048882;28;20020;-71
2023/11/04 06:02:49;;;;;;;5.15;2.75;;;;;;;8.23;95.43;97376.66;5066855;28;20035;-72
2023/11/04 06:05:15;;;;;;;8.90;2.40;;;;;;;8.27;95.65;97373.03;5066925;28;20025;-71
2023/11/04 06:07:40;;;;;;;3.00;2.80;;;;;;;8.31;95.55;97374.53;5066588;28;20048;-70
2023/11/04 06:10:08;;;;;;;5.30;2.25;;;;;;;8.31;95.47;97374.53;5066576;28;20017;-70
2023/11/04 06:12:36;;;;;;;9.10;2.15;;;;;;;8.36;94.99;97376.91;5066758;28;20020;-71
2023/11/04 06:15:02;;;;;;;5.55;3.08;;;;;;;8.28;95.02;97371.25;5048706;28;20031;-70
2023/11/04 06:17:28;;;;;;;7.03;3.50;;;;;;;8.29;95.10;97371.19;5066751;28;20035;-71
2023/11/04 06:19:57;;;;;;;3.60;2.40;;;;;;;8.26;95.28;97362.78;5066327;28;20112;-71
2023/11/04 06:22:23;;;;;;;2.10;1.52;;;;;;;8.27;95.26;97365.28;5066603;28;20020;-70
2023/11/04 06:24:48;;;;;;;12.98;2.65;;;;;;;8.25;95.32;97354.16;5066649;28;20039;-70
2023/11/04 06:27:14;;;;;;;2.80;1.90;;;;;;;8.27;95.17;97367.00;5066263;28;20029;-71
2023/11/04 06:29:39;;;;;;;2.72;2.53;;;;;;;8.25;95.41;97358.50;5066225;28;20021;-71
2023/11/04 06:32:06;;;;;;;7.82;2.30;;;;;;;8.29;95.40;97365.22;5066227;28;20553;-71
2023/11/04 06:34:31;;;;;;;12.68;3.50;;;;;;;8.27;95.19;97360.09;5066380;28;20034;-71
2023/11/04 06:36:57;;;;;;;3.65;2.08;;;;;;;8.31;95.43;97361.63;5066385;28;20028;-71
2023/11/04 06:39:22;;;;;;;2.60;2.05;;;;;;;8.30;95.42;97353.94;5065910;28;20025;-71
2023/11/04 06:41:47;;;;;;;4.80;2.88;;;;;;;8.28;95.75;97348.84;5066145;28;20565;-70
2023/11/04 06:44:13;;;;;;;2.22;1.58;;;;;;;8.33;95.58;97352.94;5047829;28;20017;-71
2023/11/04 06:46:39;;;;;;;3.65;2.88;;;;;;;8.34;95.67;97347.72;5066027;28;20029;-71
2023/11/04 06:49:05;;;;;;;9.27;2.25;;;;;;;8.33;95.64;97351.22;5066129;28;20041;-70
2023/11/04 06:51:30;;;;;;;5.18;3.13;;;;;;;8.33;95.64;97358.97;5065271;28;20063;-71
2023/11/04 06:53:57;;;;;;;14.50;2.72;;;;;;;8.30;95.79;97351.38;5065966;28;20017;-70
2023/11/04 06:56:25;;;;;;;1.08;0.98;;;;;;;8.33;95.91;97345.19;5065995;28;20025;-70
2023/11/04 06:58:52;;;;;;;4.88;2.53;;;;;;;8.35;95.56;97358.88;5065566;28;20028;-71
2023/11/04 07:01:17;;;;;;;5.53;2.30;;;;;;;8.37;95.74;97355.31;5065807;28;20021;-71
2023/11/04 07:03:47;;;;;;;5.63;3.47;;;;;;;8.36;96.06;97353.66;5047650;28;20535;-70
2023/11/04 07:06:13;;;;;;;5.10;2.00;;;;;;;8.41;96.30;97356.84;5065570;28;20108;-68
2023/11/04 07:08:39;;;;;;;6.10;3.55;;;;;;;8.47;96.02;97350.53;5065735;28;20067;-70
2023/11/04 07:11:04;;;;;;;4.43;2.72;;;;;;;8.49;96.17;97345.28;5065491;28;20033;-71
2023/11/04 07:13:30;;;;;;;5.43;2.63;;;;;;;8.45;96.01;97338.59;5065469;28;20029;-68
2023/11/04 07:15:57;;;;;;;5.18;2.50;;;;;;;8.53;96.18;97339.06;5065521;28;20025;-69
2023/11/04 07:18:23;;;;;;;10.27;3.00;;;;;;;8.61;96.17;97341.31;5047365;28;20046;-70
2023/11/04 07:20:50;;;;;;;3.75;3.28;;;;;;;8.65;96.00;97337.63;5065454;28;20481;-74
2023/11/04 07:23:17;;;;;;;4.20;3.83;;;;;;;8.68;96.04;97340.91;5065395;28;20097;-73
2023/11/04 07:25:43;;;;;;;2.58;2.38;;;;;;;8.71;95.99;97329.56;5065533;28;20024;-73
2023/11/04 07:28:08;;;;;;;7.78;3.35;;;;;;;8.75;96.01;97325.94;5046915;28;20021;-72
2023/11/04 07:30:35;;;;;;;5.13;3.20;;;;;;;8.79;96.05;97324.00;5065314;28;20017;-72
2023/11/04 07:33:01;;;;;;;7.90;4.75;;;;;;;8.86;96.34;97327.97;5065380;28;20025;-72
2023/11/04 07:35:26;;;;;;;3.33;2.63;;;;;;;8.87;96.24;97334.81;5047530;28;20048;-73
2023/11/04 07:37:52;;;;;;;7.03;3.15;;;;;;;8.91;96.00;97323.38;5065193;28;20028;-73
2023/11/04 07:40:17;;;;;;;15.68;3.38;;;;;;;8.97;95.88;97334.31;5065191;28;20021;-70
2023/11/04 07:42:43;;;;;;;2.45;2.25;;;;;;;9.02;95.51;97327.16;5065222;28;20090;-71
2023/11/04 07:45:12;;;;;;;5.85;3.85;;;;;;;9.01;95.75;97331.50;5046870;28;20036;-71
2023/11/04 07:47:38;;;;;;;4.57;3.55;;;;;;;8.99;95.57;97330.75;5047070;28;20052;-70
2023/11/04 07:50:06;;;;;;;4.57;3.35;;;;;;;8.97;95.41;97331.75;5064819;28;20027;-72
2023/11/04 07:52:32;;;;;;;8.30;1.95;;;;;;;8.95;95.61;97336.16;5064942;28;20025;-69
2023/11/04 07:54:57;;;;;;;4.03;2.65;;;;;;;8.90;95.48;97332.06;5064898;28;20029;-70
2023/11/04 07:57:23;;;;;;;4.70;4.30;;;;;;;8.92;95.37;97338.00;5064919;28;20035;-71
2023/11/04 07:59:48;;;;;;;3.22;2.10;;;;;;;8.90;95.65;97326.88;5064520;28;20029;-69
2023/11/04 08:02:14;;;;;;;7.75;2.75;;;;;;;8.91;95.11;97333.72;5064649;28;20021;-73
2023/11/04 08:04:39;;;;;;;8.60;4.15;;;;;;;8.87;94.89;97337.38;5046762;28;20017;-74
2023/11/04 08:07:05;;;;;;;5.10;3.05;;;;;;;8.87;95.25;97333.94;5046495;28;20124;-73
2023/11/04 08:09:30;;;;;;;9.00;3.50;;;;;;;8.79;95.14;97331.75;5046826;28;20024;-73
2023/11/04 08:11:55;;;;;;;8.25;3.80;;;;;;;8.82;95.82;97330.78;5064735;28;20028;-73
2023/11/04 08:14:21;;;;;;;4.60;3.70;;;;;;;8.86;94.67;97335.72;5046373;28;20021;-73
2023/11/04 08:16:46;;;;;;;7.45;3.40;;;;;;;8.83;95.13;97338.47;5064650;28;20410;-73
2023/11/04 08:19:11;;;;;;;4.50;2.80;;;;;;;8.80;95.05;97333.44;5064373;28;20104;-68
2023/11/04 08:21:37;;;;;;;6.78;3.45;;;;;;;8.81;95.44;97337.69;5064460;28;20025;-74
2023/11/04 08:24:03;;;;;;;1.95;1.75;;;;;;;8.87;95.55;97336.53;5046665;28;20020;-72
2023/11/04 08:26:28;;;;;;;4.25;3.33;;;;;;;8.87;95.20;97334.81;5046535;28;20532;-72
2023/11/04 08:28:53;;;;;;;5.45;4.18;;;;;;;8.87;95.71;97333.94;5064282;28;20500;-73
2023/11/04 08:31:19;;;;;;;11.52;3.75;;;;;;;8.90;95.67;97326.03;5064389;28;20029;-73
2023/11/04 08:33:50;;;;;;;3.47;3.13;;;;;;;8.90;95.75;97332.06;5064588;28;20029;-73
2023/11/04 08:36:16;;;;;;;9.73;4.18;;;;;;;8.92;95.60;97325.06;5064652;28;20097;-72
2023/11/04 08:38:41;;;;;;;9.63;3.55;;;;;;;8.93;95.94;97328.47;5046495;28;20056;-73
2023/11/04 08:41:07;;;;;;;4.53;2.75;;;;;;;8.93;95.77;97324.13;5064382;28;20028;-73
2023/11/04 08:43:32;;;;;;;4.18;3.25;;;;;;;8.99;95.83;97330.75;5064624;28;20032;-72
2023/11/04 08:45:58;;;;;;;6.25;4.35;;;;;;;9.03;96.37;97329.69;5064696;28;20087;-72
2023/11/04 08:48:23;;;;;;;13.13;4.40;;;;;;;9.14;96.37;97321.34;5064641;28;20512;-73
2023/11/04 08:50:49;;;;;;;5.78;3.65;;;;;;;9.23;96.56;97329.56;5064750;28;20115;-73
2023/11/04 08:53:14;;;;;;;13.05;4.28;;;;;;;9.28;96.77;97328.38;5046759;28;20024;-73
2023/11/04 08:55:39;;;;;;;10.23;3.22;;;;;;;9.36;96.59;97332.34;5064819;28;20520;-74
2023/11/04 08:58:05;;;;;;;5.88;4.15;;;;;;;9.40;96.48;97337.28;5064617;28;20029;-72
2023/11/04 09:00:30;;;;;;;10.00;3.35;;;;;;;9.49;96.70;97337.69;5064622;28;20075;-73
2023/11/04 09:02:56;;;;;;;7.00;3.05;;;;;;;9.55;96.56;97332.19;5064728;28;20029;-72
2023/11/04 09:05:21;;;;;;;10.10;3.60;;;;;;;9.63;96.53;97334.34;5064567;28;20029;-73
2023/11/04 09:07:47;;;;;;;7.78;3.10;;;;;;;9.58;96.76;97332.03;5064389;28;20041;-73
2023/11/04 09:10:12;;;;;;;4.00;3.58;;;;;;;9.65;96.30;97330.75;5046381;28;20032;-72
2023/11/04 09:12:38;;;;;;;3.25;2.45;;;;;;;9.67;96.07;97325.50;5064706;28;20029;-72
2023/11/04 09:15:03;;;;;;;15.07;2.58;;;;;;;9.62;96.09;97312.78;5047695;28;20025;-73
2023/11/04 09:17:29;;;;;;;10.00;4.10;;;;;;;9.71;95.72;97328.75;5068332;28;20500;-72
2023/11/04 09:19:54;;;;;;;4.10;2.85;;;;;;;9.77;96.15;97341.38;5067923;28;20059;-73
2023/11/04 09:22:20;;;;;;;6.18;1.88;;;;;;;9.77;95.79;97333.59;5068025;28;20025;-73
2023/11/04 09:24:46;;;;;;;11.20;2.70;;;;;;;9.71;95.65;97328.75;5068140;28;20047;-73
2023/11/04 09:27:11;;;;;;;5.22;3.05;;;;;;;9.75;95.89;97335.44;5049841;28;20465;-73
2023/11/04 09:29:37;;;;;;;3.05;2.33;;;;;;;9.79;96.17;97331.78;5067760;28;20032;-73
2023/11/04 09:32:02;;;;;;;16.80;3.47;;;;;;;9.84;96.22;97334.94;5067999;28;20026;-73
2023/11/04 09:34:28;;;;;;;4.15;2.67;;;;;;;9.88;96.35;97327.81;5049719;28;20060;-74
2023/11/04 09:36:53;;;;;;;8.40;2.70;;;;;;;9.92;96.50;97324.13;5049908;28;20032;-73
2023/11/04 09:39:18;;;;;;;2.30;2.10;;;;;;;9.98;96.34;97329.00;5067653;28;20085;-72
2023/11/04 09:41:45;;;;;;;4.78;2.50;;;;;;;9.97;96.21;97323.91;5067706;28;20033;-72
2023/11/04 09:44:11;;;;;;;9.93;2.85;;;;;;;10.03;96.44;97328.75;5067537;28;20036;-74
2023/11/04 09:46:36;;;;;;;4.47;2.33;;;;;;;10.03;96.39;97331.34;5067627;28;20017;-73
2023/11/04 09:49:02;;;;;;;11.02;2.35;;;;;;;10.08;96.27;97331.06;5067616;28;20028;-73
2023/11/04 09:51:28;;;;;;;9.57;2.17;;;;;;;10.08;96.21;97326.72;5049450;28;20021;-73
2023/11/04 09:53:58;;;;;;;6.53;2.10;;;;;;;10.07;95.86;97312.09;5067605;28;20032;-73
2023/11/04 09:56:24;;;;;;;7.28;1.85;;;;;;;10.03;95.65;97308.81;5067402;28;20421;-72
2023/11/04 09:58:50;;;;;;;6.65;1.80;;;;;;;10.09;95.66;97312.84;5066951;28;20051;-72
2023/11/04 10:01:18;;;;;;;11.38;2.42;;;;;;;10.11;95.48;97323.94;5049035;28;20024;-73
2023/11/04 10:03:45;;;;;;;8.48;1.67;;;;;;;10.12;95.21;97312.69;5067256;28;20021;-73
2023/11/04 10:06:11;;;;;;;3.15;2.53;;;;;;;10.13;95.47;97318.66;5049136;28;20025;-72
2023/11/04 10:08:36;;;;;;;3.97;1.80;;;;;;;10.16;95.33;97313.31;5067324;28;20036;-73
2023/11/04 10:11:02;;;;;;;10.45;2.17;;;;;;;10.30;95.59;97315.16;5067097;28;20532;-73
2023/11/04 10:13:27;;;;;;;4.30;1.85;;;;;;;10.35;95.83;97300.13;5066947;28;20048;-74
2023/11/04 10:15:53;;;;;;;4.47;2.20;;;;;;;10.46;94.77;97314.25;5067223;28;20446;-73
2023/11/04 10:18:18;;;;;;;1.85;1.73;;;;;;;10.44;93.99;97309.16;5066927;28;20550;-73
2023/11/04 10:20:43;;;;;;;3.85;2.10;;;;;;;10.38;93.07;97307.72;5066815;28;20052;-73
2023/11/04 10:23:09;;;;;;;4.00;1.67;;;;;;;10.35;92.79;97307.91;5048891;28;20021;-72
2023/11/04 10:25:34;;;;;;;4.10;1.75;;;;;;;10.31;92.73;97300.41;5066618;28;20102;-72
2023/11/04 10:28:00;;;;;;;4.15;2.42;;;;;;;10.31;92.40;97305.59;5047930;28;20037;-72
2023/11/04 10:30:25;;;;;;;5.65;2.20;;;;;;;10.27;92.72;97303.16;5048682;28;20025;-73
2023/11/04 10:32:53;;;;;;;5.22;2.58;;;;;;;10.21;92.74;97308.72;5066725;28;20031;-73
2023/11/04 10:35:19;;;;;;;7.20;1.55;;;;;;;10.26;93.04;97311.03;5066600;28;20029;-72
2023/11/04 10:37:49;;;;;;;4.75;1.13;;;;;;;10.24;92.61;97305.94;5066546;28;20020;-72
2023/11/04 10:40:16;;;;;;;4.03;1.92;;;;;;;10.30;92.01;97304.78;5048748;28;20100;-74
2023/11/04 10:42:57;;;;;;;1.45;1.23;;;;;;;10.26;92.05;97304.09;5066525;28;20100;-72
2023/11/04 10:45:36;;;;;;;6.60;2.67;;;;;;;10.26;91.36;97314.47;5048550;28;20056;-73
2023/11/04 10:48:05;;;;;;;15.25;2.28;;;;;;;10.25;91.86;97309.38;5048557;28;20029;-72
2023/11/04 10:50:38;;;;;;;4.53;2.40;;;;;;;10.26;91.14;97305.84;5048355;28;20046;-72
2023/11/04 10:53:12;;;;;;;6.18;2.08;;;;;;;10.22;91.58;97304.38;5048246;28;20021;-72
2023/11/04 10:56:11;;;;;;;9.18;2.15;;;;;;;10.15;91.59;97309.91;5066351;28;20079;-73
2023/11/04 10:59:12;;;;;;;8.93;1.90;;;;;;;10.17;91.30;97315.81;5045816;28;20124;-72
2023/11/04 11:01:41;;;;;;;15.87;1.83;;;;;;;10.12;90.75;97312.69;5066204;28;20021;-72
2023/11/04 11:04:08;;;;;;;6.32;2.00;;;;;;;10.06;90.09;97312.19;5047950;28;20431;-72
2023/11/04 11:06:34;;;;;;;6.47;2.83;;;;;;;10.06;90.55;97310.44;5047898;28;20076;-72
2023/11/04 11:09:03;;;;;;;6.80;1.60;;;;;;;10.04;90.49;97313.09;5066193;28;20024;-73
2023/11/04 11:11:40;;;;;;;3.03;1.80;;;;;;;10.00;89.82;97305.59;5066236;28;20025;-73
2023/11/04 11:14:06;;;;;;;2.53;1.05;;;;;;;9.92;89.97;97303.41;5047890;28;20025;-72
2023/11/04 11:16:32;;;;;;;3.08;2.00;;;;;;;9.91;89.42;97314.69;5065913;28;20095;-72
2023/11/04 11:19:11;;;;;;;2.33;2.00;;;;;;;9.90;89.53;97313.84;5047974;28;20335;-73
2023/11/04 11:21:49;;;;;;;7.10;2.53;;;;;;;9.84;89.63;97313.38;5065939;28;20044;-73
2023/11/04 11:24:22;;;;;;;1.95;1.50;;;;;;;9.86;89.71;97312.38;5047803;28;20055;-74
2023/11/04 11:26:53;;;;;;;9.32;2.30;;;;;;;9.92;89.82;97317.22;5065672;28;20043;-73
2023/11/04 11:29:23;;;;;;;5.85;2.10;;;;;;;9.93;90.00;97318.06;5065601;28;20070;-72
2023/11/04 11:31:50;;;;;;;5.78;2.25;;;;;;;9.89;90.12;97317.38;5047768;28;20092;-73
2023/11/04 11:34:16;;;;;;;2.05;1.10;;;;;;;9.89;89.48;97313.94;5065783;28;20022;-72