Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/07 00:01:29;;;;;;;41.95;22.42;;;;;;;6.23;67.95;98859.94;5092496;28;20020;-47
2022/12/07 00:04:03;;;;;;;41.10;22.92;;;;;;;6.21;67.62;98859.31;5091133;28;20092;-47
2022/12/07 00:06:29;;;;;;;37.05;23.55;;;;;;;6.16;67.75;98859.81;5092697;28;20111;-47
2022/12/07 00:08:55;;;;;;;39.35;23.02;;;;;;;6.08;68.23;98865.06;5091105;28;20498;-47
2022/12/07 00:11:22;;;;;;;43.15;22.42;;;;;;;6.05;67.60;98847.13;5092334;28;20024;-47
2022/12/07 00:13:59;;;;;;;41.80;22.17;;;;;;;6.00;67.69;98845.03;5092338;28;20027;-47
2022/12/07 00:16:27;;;;;;;39.05;22.35;;;;;;;5.96;67.75;98854.16;5074182;28;20398;-47
2022/12/07 00:18:53;;;;;;;41.53;23.73;;;;;;;5.86;67.64;98852.72;5092060;28;20102;-47
2022/12/07 00:21:21;;;;;;;40.70;22.85;;;;;;;5.85;68.08;98858.88;5092230;28;20493;-48
2022/12/07 00:23:49;;;;;;;44.13;23.98;;;;;;;5.88;68.67;98848.94;5090817;28;20086;-47
2022/12/07 00:26:17;;;;;;;42.25;24.30;;;;;;;5.88;68.64;98855.97;5090753;28;20019;-47
2022/12/07 00:28:51;;;;;;;40.80;24.08;;;;;;;5.85;69.07;98849.25;5092169;28;20107;-47
2022/12/07 00:31:18;;;;;;;52.97;25.83;;;;;;;5.93;69.51;98851.03;5090067;28;20496;-47
2022/12/07 00:33:45;;;;;;;40.70;22.67;;;;;;;5.97;69.33;98844.56;5092025;28;20031;-47
2022/12/07 00:36:17;;;;;;;49.13;24.98;;;;;;;6.05;69.33;98846.34;5092056;28;20498;-47
2022/12/07 00:38:43;;;;;;;43.67;23.20;;;;;;;6.28;69.22;98856.84;5092303;28;20557;-47
2022/12/07 00:41:15;;;;;;;44.08;23.73;;;;;;;6.47;68.88;98853.03;5090697;28;20116;-47
2022/12/07 00:43:42;;;;;;;47.58;23.63;;;;;;;6.67;68.96;98848.22;5092232;28;20059;-47
2022/12/07 00:46:08;;;;;;;37.15;21.50;;;;;;;6.78;68.81;98843.44;5090500;28;20078;-47
2022/12/07 00:48:33;;;;;;;43.75;22.05;;;;;;;6.87;68.46;98843.38;5091930;28;20020;-47
2022/12/07 00:51:00;;;;;;;54.30;28.48;;;;;;;6.80;68.44;98848.44;5090460;28;20100;-47
2022/12/07 00:53:26;;;;;;;63.22;33.78;;;;;;;6.73;67.67;98840.50;5090556;28;20035;-47
2022/12/07 00:55:56;;;;;;;55.63;25.20;;;;;;;6.68;68.20;98835.00;5090570;28;20051;-47
2022/12/07 00:58:22;;;;;;;72.05;33.90;;;;;;;6.56;67.42;98818.94;5091729;28;20103;-47
2022/12/07 01:00:47;;;;;;;49.95;25.27;;;;;;;6.48;67.51;98820.75;5091976;28;20089;-47
2022/12/07 01:03:15;;;;;;;44.55;23.65;;;;;;;6.41;67.81;98823.22;5073594;28;20550;-47
2022/12/07 01:05:50;;;;;;;55.05;24.50;;;;;;;6.33;68.50;98833.69;5091616;28;20030;-47
2022/12/07 01:08:15;;;;;;;44.22;23.65;;;;;;;6.23;68.22;98830.47;5091716;28;20047;-47
2022/12/07 01:10:41;;;;;;;50.03;25.10;;;;;;;6.06;68.51;98838.34;5090311;28;20029;-47
2022/12/07 01:13:07;;;;;;;43.50;23.08;;;;;;;6.00;69.30;98832.00;5091676;28;20491;-47
2022/12/07 01:15:32;;;;;;;49.17;23.65;;;;;;;6.08;69.04;98835.59;5091591;28;20016;-47
2022/12/07 01:17:58;;;;;;;41.97;23.67;;;;;;;6.06;68.86;98834.94;5090058;28;20062;-47
2022/12/07 01:20:23;;;;;;;42.85;22.52;;;;;;;6.09;68.67;98845.81;5090295;28;20094;-47
2022/12/07 01:22:49;;;;;;;44.92;23.45;;;;;;;6.10;68.86;98844.84;5091552;28;20012;-47
2022/12/07 01:25:14;;;;;;;46.85;23.60;;;;;;;6.06;69.15;98840.97;5091492;28;20031;-47
2022/12/07 01:27:40;;;;;;;45.10;23.65;;;;;;;6.06;69.34;98843.56;5091392;28;20024;-47
2022/12/07 01:30:06;;;;;;;47.22;23.70;;;;;;;6.02;69.33;98844.88;5090149;28;20036;-47
2022/12/07 01:32:33;;;;;;;47.28;23.75;;;;;;;5.98;69.47;98835.78;5091400;28;20062;-47
2022/12/07 01:34:58;;;;;;;65.30;24.95;;;;;;;6.07;69.83;98839.97;5090434;28;20056;-47
2022/12/07 01:37:24;;;;;;;83.70;25.30;;;;;;;6.24;69.68;98835.53;5091389;28;20611;-47
2022/12/07 01:39:51;;;;;;;67.13;41.78;;;;;;;6.36;69.82;98842.00;5091353;28;20020;-47
2022/12/07 01:42:17;;;;;;;64.75;38.80;;;;;;;6.42;69.57;98845.72;5093365;28;20401;-47
2022/12/07 01:45:17;;;;;;;62.42;35.00;;;;;;;6.44;69.20;98841.16;5093831;28;20024;-47
2022/12/07 01:47:45;;;;;;;46.55;25.35;;;;;;;6.33;69.92;98849.34;5093825;28;20096;-47
2022/12/07 01:50:11;;;;;;;40.50;21.80;;;;;;;6.46;69.85;98847.00;5095036;28;20024;-47
2022/12/07 01:52:39;;;;;;;53.85;23.38;;;;;;;6.48;69.32;98850.25;5093661;28;20028;-47
2022/12/07 01:55:10;;;;;;;41.63;21.02;;;;;;;6.34;68.23;98843.16;5094927;28;20024;-47
2022/12/07 01:57:41;;;;;;;47.78;21.42;;;;;;;6.22;68.62;98845.31;5094930;28;20126;-47
2022/12/07 02:00:08;;;;;;;87.03;72.13;;;;;;;6.17;69.24;98837.97;5093558;28;20500;-47
2022/12/07 02:02:41;;;;;;;49.38;25.63;;;;;;;6.09;68.65;98840.63;5093467;28;20031;-47
2022/12/07 02:05:07;;;;;;;40.28;20.83;;;;;;;6.12;69.48;98845.50;5094856;28;20024;-47
2022/12/07 02:07:36;;;;;;;41.97;21.98;;;;;;;6.12;68.82;98849.91;5094623;28;20035;-47
2022/12/07 02:10:23;;;;;;;39.45;20.42;;;;;;;6.16;68.85;98846.00;5094682;28;20017;-47
2022/12/07 02:12:54;;;;;;;32.10;16.83;;;;;;;6.13;68.78;98841.91;5094492;28;20032;-47
2022/12/07 02:15:24;;;;;;;32.70;18.23;;;;;;;5.97;68.02;98840.16;5093211;28;20168;-47
2022/12/07 02:18:12;;;;;;;35.75;18.67;;;;;;;5.92;68.75;98839.03;5094238;28;20066;-47
2022/12/07 02:20:45;;;;;;;38.67;19.10;;;;;;;5.83;69.34;98834.78;5093176;28;20032;-47
2022/12/07 02:23:35;;;;;;;29.67;17.98;;;;;;;5.87;69.10;98838.69;5076635;28;20032;-47
2022/12/07 02:26:42;;;;;;;31.83;18.58;;;;;;;5.96;69.68;98842.94;5094363;28;20050;-47
2022/12/07 02:29:22;;;;;;;33.30;18.23;;;;;;;6.02;68.84;98844.03;5094340;28;20028;-47
2022/12/07 02:32:19;;;;;;;35.95;19.73;;;;;;;6.01;69.14;98840.63;5092964;28;20024;-47
2022/12/07 02:34:54;;;;;;;31.85;18.65;;;;;;;5.93;69.27;98845.84;5088470;28;20528;-47
2022/12/07 02:37:41;;;;;;;31.17;18.48;;;;;;;5.92;68.96;98839.03;5092869;28;20056;-47
2022/12/07 02:40:17;;;;;;;29.33;18.17;;;;;;;5.98;69.62;98835.78;5092762;28;20119;-47
2022/12/07 02:42:51;;;;;;;28.70;17.65;;;;;;;6.04;69.09;98835.09;5094093;28;20048;-47
2022/12/07 02:45:21;;;;;;;31.20;17.57;;;;;;;6.04;69.10;98832.50;5094091;28;20038;-47
2022/12/07 02:47:50;;;;;;;30.08;18.58;;;;;;;6.04;69.10;98822.06;5094145;28;20432;-47
2022/12/07 02:50:19;;;;;;;33.80;19.17;;;;;;;6.03;69.04;98830.06;5092534;28;20024;-47
2022/12/07 02:52:45;;;;;;;30.48;18.80;;;;;;;5.98;68.64;98833.16;5092113;28;20544;-47
2022/12/07 02:55:13;;;;;;;32.85;20.05;;;;;;;6.02;69.01;98823.19;5093528;28;20023;-47
2022/12/07 02:57:48;;;;;;;31.13;18.58;;;;;;;6.10;69.33;98820.59;5093747;28;20035;-47
2022/12/07 03:00:17;;;;;;;34.70;19.92;;;;;;;6.16;68.37;98812.91;5093795;28;20032;-47
2022/12/07 03:03:02;;;;;;;33.00;18.55;;;;;;;6.20;68.67;98816.81;5093749;28;20035;-47
2022/12/07 03:05:48;;;;;;;31.92;19.05;;;;;;;6.19;68.87;98804.75;5093502;28;20490;-48
2022/12/07 03:08:44;;;;;;;31.42;19.38;;;;;;;6.23;68.88;98805.22;5093586;28;20036;-47
2022/12/07 03:11:16;;;;;;;25.15;16.30;;;;;;;6.24;68.09;98811.25;5092175;28;20067;-48
2022/12/07 03:13:56;;;;;;;26.27;15.30;;;;;;;6.18;68.58;98810.94;5092123;28;20032;-47
2022/12/07 03:16:27;;;;;;;30.92;18.27;;;;;;;6.28;68.37;98807.31;5092130;28;20032;-48
2022/12/07 03:19:10;;;;;;;35.20;19.48;;;;;;;6.40;68.06;98805.97;5091845;28;20032;-47
2022/12/07 03:21:42;;;;;;;27.63;16.23;;;;;;;6.47;67.60;98806.91;5093294;28;20035;-47
2022/12/07 03:24:15;;;;;;;28.63;17.45;;;;;;;6.54;68.00;98802.66;5092016;28;20234;-47
2022/12/07 03:26:55;;;;;;;29.58;17.42;;;;;;;6.62;68.07;98801.78;5093097;28;20060;-47
2022/12/07 03:29:28;;;;;;;31.33;18.50;;;;;;;6.61;67.53;98805.38;5093214;28;20570;-48
2022/12/07 03:32:17;;;;;;;31.90;18.77;;;;;;;6.58;67.88;98797.91;5092123;28;20093;-48
2022/12/07 03:34:55;;;;;;;31.17;18.48;;;;;;;6.70;67.39;98806.13;5093009;28;20024;-48
2022/12/07 03:37:32;;;;;;;35.70;18.35;;;;;;;6.85;67.44;98806.22;5093060;28;20058;-48
2022/12/07 03:40:12;;;;;;;28.20;17.48;;;;;;;6.89;67.37;98802.28;5091689;28;20141;-48
2022/12/07 03:42:38;;;;;;;29.63;17.30;;;;;;;6.87;67.27;98799.84;5091667;28;20024;-48
2022/12/07 03:45:06;;;;;;;33.78;17.42;;;;;;;6.78;67.00;98804.31;5092785;28;20047;-48
2022/12/07 03:47:37;;;;;;;31.98;18.27;;;;;;;6.67;67.32;98809.09;5092629;28;20543;-48
2022/12/07 03:50:14;;;;;;;31.25;18.17;;;;;;;6.62;67.28;98807.00;5091526;28;20032;-48
2022/12/07 03:53:03;;;;;;;33.58;19.15;;;;;;;6.63;67.47;98808.63;5091470;28;20020;-47
2022/12/07 03:55:32;;;;;;;32.38;19.20;;;;;;;6.72;67.86;98805.00;5091323;28;20039;-48
2022/12/07 03:58:06;;;;;;;32.38;18.73;;;;;;;6.70;67.42;98806.13;5092851;28;20028;-47
2022/12/07 04:00:32;;;;;;;32.50;20.23;;;;;;;6.74;67.29;98796.97;5092600;28;20028;-47
2022/12/07 04:02:58;;;;;;;34.45;18.02;;;;;;;6.72;67.50;98794.56;5092557;28;20606;-47
2022/12/07 04:05:24;;;;;;;30.30;18.02;;;;;;;6.75;67.65;98796.81;5091081;28;20114;-48
2022/12/07 04:07:50;;;;;;;31.80;17.77;;;;;;;6.69;67.71;98789.69;5091125;28;20059;-47
2022/12/07 04:10:15;;;;;;;33.00;18.75;;;;;;;6.69;67.52;98789.69;5091121;28;20089;-48
2022/12/07 04:12:41;;;;;;;28.42;17.23;;;;;;;6.66;67.88;98789.19;5092333;28;20554;-48
2022/12/07 04:15:07;;;;;;;30.35;17.30;;;;;;;6.58;67.25;98790.88;5074069;28;20035;-48
2022/12/07 04:17:33;;;;;;;26.85;17.30;;;;;;;6.59;68.00;98795.09;5090957;28;20017;-48
2022/12/07 04:19:58;;;;;;;28.70;17.58;;;;;;;6.54;67.26;98789.63;5090780;28;20071;-48
2022/12/07 04:22:24;;;;;;;30.67;17.50;;;;;;;6.38;67.52;98782.69;5090926;28;20367;-48
2022/12/07 04:24:50;;;;;;;29.42;17.85;;;;;;;6.30;67.71;98779.28;5090847;28;20036;-48
2022/12/07 04:27:15;;;;;;;31.25;17.23;;;;;;;6.23;68.32;98783.56;5092041;28;20027;-48
2022/12/07 04:29:41;;;;;;;31.00;16.23;;;;;;;6.22;67.88;98787.16;5092067;28;20024;-48
2022/12/07 04:32:06;;;;;;;28.88;16.33;;;;;;;6.17;68.48;98780.66;5090686;28;20036;-47
2022/12/07 04:34:32;;;;;;;30.65;17.58;;;;;;;6.15;68.50;98780.00;5091936;28;20027;-48
2022/12/07 04:36:58;;;;;;;30.77;17.15;;;;;;;6.29;69.06;98782.88;5090663;28;20506;-48
2022/12/07 04:39:29;;;;;;;29.83;18.63;;;;;;;6.37;69.25;98777.63;5090618;28;20024;-48
2022/12/07 04:41:56;;;;;;;29.45;16.77;;;;;;;6.39;68.15;98773.88;5092056;28;20375;-48
2022/12/07 04:44:23;;;;;;;29.40;16.08;;;;;;;6.42;68.73;98775.34;5091980;28;20028;-48
2022/12/07 04:46:49;;;;;;;28.05;18.05;;;;;;;6.44;69.39;98772.53;5091790;28;20023;-48
2022/12/07 04:49:15;;;;;;;32.55;19.05;;;;;;;6.39;69.29;98778.28;5091958;28;20054;-48
2022/12/07 04:51:43;;;;;;;29.90;16.50;;;;;;;6.39;70.40;98778.28;5091881;28;20497;-48
2022/12/07 04:54:09;;;;;;;34.97;17.60;;;;;;;6.38;69.77;98777.47;5090558;28;20511;-47
2022/12/07 04:56:35;;;;;;;27.27;18.10;;;;;;;6.39;70.36;98776.47;5091768;28;20086;-47
2022/12/07 04:59:01;;;;;;;28.48;18.10;;;;;;;6.42;70.04;98775.34;5091842;28;20025;-48
2022/12/07 05:01:27;;;;;;;32.20;18.27;;;;;;;6.36;70.15;98774.22;5091786;28;20022;-48
2022/12/07 05:03:53;;;;;;;28.95;16.98;;;;;;;6.35;70.26;98772.59;5090425;28;20407;-48
2022/12/07 05:06:19;;;;;;;25.83;16.25;;;;;;;6.28;71.19;98776.03;5091609;28;20021;-47
2022/12/07 05:08:45;;;;;;;32.72;16.80;;;;;;;6.32;70.77;98770.34;5090664;28;20059;-48
2022/12/07 05:11:37;;;;;;;29.85;17.73;;;;;;;6.35;70.50;98769.19;5091651;28;20055;-48
2022/12/07 05:13:59;;;;;;;29.48;15.93;;;;;;;6.44;70.74;98775.97;5091553;28;20043;-47
2022/12/07 05:16:25;;;;;;;31.27;17.80;;;;;;;6.49;70.25;98775.47;5091033;28;20077;-48
2022/12/07 05:18:51;;;;;;;30.92;17.63;;;;;;;6.57;70.98;98780.63;5095319;28;20052;-48
2022/12/07 05:21:16;;;;;;;27.35;16.67;;;;;;;6.67;70.17;98778.59;5094328;28;20447;-48
2022/12/07 05:23:42;;;;;;;25.85;17.42;;;;;;;6.64;70.40;98771.16;5094299;28;20081;-48
2022/12/07 05:26:07;;;;;;;30.30;16.70;;;;;;;6.59;69.89;98774.25;5094263;28;20024;-47
2022/12/07 05:28:33;;;;;;;31.30;17.45;;;;;;;6.41;69.49;98765.88;5094207;28;20028;-48
2022/12/07 05:30:59;;;;;;;29.63;17.90;;;;;;;6.33;70.04;98771.16;5094195;28;20016;-47
2022/12/07 05:33:24;;;;;;;29.05;16.58;;;;;;;6.33;70.54;98758.91;5095403;28;20536;-48
2022/12/07 05:35:50;;;;;;;33.28;18.90;;;;;;;6.40;70.28;98759.06;5094091;28;20035;-48
2022/12/07 05:38:16;;;;;;;31.50;18.23;;;;;;;6.50;70.46;98759.66;5094020;28;20028;-47
2022/12/07 05:40:41;;;;;;;32.30;17.95;;;;;;;6.65;70.48;98754.50;5095218;28;20024;-48
2022/12/07 05:43:07;;;;;;;30.98;18.38;;;;;;;6.64;70.64;98755.50;5077198;28;20389;-48
2022/12/07 05:45:33;;;;;;;32.25;17.73;;;;;;;6.68;69.74;98751.56;5095073;28;20054;-48
2022/12/07 05:47:58;;;;;;;38.20;18.02;;;;;;;6.76;69.58;98755.88;5093787;28;20028;-47
2022/12/07 05:50:24;;;;;;;33.15;17.45;;;;;;;6.76;68.94;98755.88;5076846;28;20035;-48
2022/12/07 05:52:49;;;;;;;34.03;18.60;;;;;;;6.73;68.88;98746.63;5095040;28;20024;-48
2022/12/07 05:55:15;;;;;;;34.95;18.88;;;;;;;6.75;69.04;98751.66;5095001;28;20028;-48
2022/12/07 05:59:22;;;;;;;41.25;18.92;;;;;;;6.65;68.88;98748.47;5094892;28;20032;-47
2022/12/07 06:00:26;;;;;;;36.88;19.23;;;;;;;6.64;68.80;98744.22;5094820;28;20529;-48
2022/12/07 06:02:52;;;;;;;35.17;19.25;;;;;;;6.68;68.99;98742.91;5094846;28;20052;-48
2022/12/07 06:05:17;;;;;;;34.70;19.27;;;;;;;6.68;68.77;98746.34;5094749;28;20028;-48
2022/12/07 06:07:43;;;;;;;37.78;19.58;;;;;;;6.61;68.63;98748.00;5093320;28;20032;-48
2022/12/07 06:10:09;;;;;;;39.63;20.35;;;;;;;6.67;69.00;98743.91;5093358;28;20024;-48
2022/12/07 06:12:35;;;;;;;43.08;20.17;;;;;;;6.62;69.26;98744.44;5093270;28;20020;-48
2022/12/07 06:15:00;;;;;;;41.70;21.20;;;;;;;6.58;69.39;98740.53;5093303;28;20022;-48
2022/12/07 06:17:26;;;;;;;39.08;19.52;;;;;;;6.45;69.27;98746.31;5093616;28;20493;-48
2022/12/07 06:19:51;;;;;;;37.58;21.08;;;;;;;6.46;70.04;98742.72;5094297;28;20078;-48
2022/12/07 06:22:17;;;;;;;47.22;23.88;;;;;;;6.59;70.04;98748.16;5094371;28;20116;-48
2022/12/07 06:24:43;;;;;;;42.72;22.65;;;;;;;6.68;69.82;98748.13;5093126;28;20106;-48
2022/12/07 06:27:10;;;;;;;37.33;20.52;;;;;;;6.74;69.94;98750.03;5094222;28;20069;-48
2022/12/07 06:29:35;;;;;;;41.33;21.30;;;;;;;6.79;69.61;98745.91;5091796;28;20115;-48
2022/12/07 06:32:01;;;;;;;43.60;24.13;;;;;;;6.91;70.26;98746.31;5092933;28;20123;-48
2022/12/07 06:34:27;;;;;;;42.35;21.02;;;;;;;7.06;70.39;98743.75;5092913;28;20024;-48
2022/12/07 06:36:54;;;;;;;38.67;20.25;;;;;;;7.05;70.00;98744.75;5094264;28;20403;-48
2022/12/07 06:39:28;;;;;;;42.75;20.92;;;;;;;6.95;70.19;98738.97;5094182;28;20112;-48
2022/12/07 06:41:54;;;;;;;40.72;23.38;;;;;;;6.80;69.88;98738.91;5094125;28;20047;-48
2022/12/07 06:44:21;;;;;;;48.50;23.92;;;;;;;6.69;70.59;98736.72;5094049;28;20028;-48
2022/12/07 06:46:47;;;;;;;45.30;21.63;;;;;;;6.66;71.44;98742.25;5093951;28;20028;-48
2022/12/07 06:49:13;;;;;;;39.00;20.27;;;;;;;6.56;71.80;98732.88;5092609;28;20056;-48
2022/12/07 06:51:41;;;;;;;43.05;20.63;;;;;;;6.50;71.96;98732.75;5093901;28;20059;-48
2022/12/07 06:54:13;;;;;;;46.17;20.65;;;;;;;6.44;72.21;98739.50;5093854;28;20028;-47
2022/12/07 06:56:39;;;;;;;46.08;19.52;;;;;;;6.37;72.79;98746.34;5093881;28;20058;-48
2022/12/07 06:59:06;;;;;;;44.78;20.52;;;;;;;6.32;73.51;98738.25;5092432;28;20024;-48
2022/12/07 07:01:34;;;;;;;56.78;21.73;;;;;;;6.33;73.64;98740.66;5093978;28;20645;-48
2022/12/07 07:04:00;;;;;;;53.88;22.65;;;;;;;6.26;75.02;98741.53;5092338;28;20024;-47
2022/12/07 07:06:25;;;;;;;40.95;22.42;;;;;;;6.23;75.64;98742.69;5093480;28;20039;-46
2022/12/07 07:08:51;;;;;;;46.50;20.63;;;;;;;6.16;75.84;98733.94;5093644;28;20048;-47
2022/12/07 07:11:17;;;;;;;43.40;21.70;;;;;;;6.11;76.87;98744.03;5093692;28;20401;-47
2022/12/07 07:13:43;;;;;;;35.30;17.40;;;;;;;6.10;76.21;98740.63;5092184;28;20524;-47
2022/12/07 07:16:08;;;;;;;40.58;19.27;;;;;;;6.02;76.83;98738.06;5093390;28;20032;-47
2022/12/07 07:18:34;;;;;;;40.10;17.80;;;;;;;5.97;77.24;98738.56;5093010;28;20409;-47
2022/12/07 07:21:00;;;;;;;42.47;20.45;;;;;;;6.03;77.92;98739.69;5093328;28;20055;-47
2022/12/07 07:23:26;;;;;;;48.67;31.85;;;;;;;6.17;77.79;98748.56;5093256;28;20028;-47
2022/12/07 07:25:52;;;;;;;43.30;20.20;;;;;;;6.22;78.17;98745.44;5074918;28;20025;-46
2022/12/07 07:28:18;;;;;;;46.35;23.17;;;;;;;6.17;77.78;98748.56;5091840;28;20043;-46
2022/12/07 07:30:44;;;;;;;67.03;42.17;;;;;;;6.17;78.48;98753.78;5093123;28;20057;-46
2022/12/07 07:33:10;;;;;;;40.60;22.55;;;;;;;6.15;79.15;98756.56;5091805;28;20051;-46
2022/12/07 07:35:36;;;;;;;125.13;58.45;;;;;;;6.12;79.64;98764.72;5093216;28;20028;-46
2022/12/07 07:38:03;;;;;;;94.93;57.70;;;;;;;6.02;80.58;98760.69;5092993;28;20023;-46
2022/12/07 07:40:29;;;;;;;54.72;23.55;;;;;;;6.04;81.02;98762.16;5091315;28;20529;-46
2022/12/07 07:42:55;;;;;;;49.45;21.02;;;;;;;6.10;81.15;98768.50;5092964;28;20028;-46
2022/12/07 07:45:22;;;;;;;48.88;18.40;;;;;;;5.92;81.04;98766.09;5092858;28;20389;-46
2022/12/07 07:47:48;;;;;;;230.65;30.15;;;;;;;5.84;81.83;98771.31;5092730;28;20111;-46
2022/12/07 07:50:15;;;;;;;45.78;21.10;;;;;;;5.88;84.02;98772.63;5092792;28;20103;-46
2022/12/07 07:52:41;;;;;;;459.80;45.95;;;;;;;5.89;84.96;98775.03;5092980;28;20081;-46
2022/12/07 07:55:08;;;;;;;47.03;19.80;;;;;;;5.82;85.09;98773.28;5092687;28;20024;-47
2022/12/07 07:57:35;;;;;;;55.05;20.30;;;;;;;5.78;86.79;98780.59;5092599;28;20032;-47
2022/12/07 08:00:04;;;;;;;37.35;17.48;;;;;;;5.86;87.21;98771.97;5092603;28;20017;-47
2022/12/07 08:02:29;;;;;;;61.35;17.92;;;;;;;5.97;88.00;98785.44;5091262;28;20516;-47
2022/12/07 08:04:55;;;;;;;34.75;16.58;;;;;;;5.95;88.22;98778.78;5074333;28;20055;-47
2022/12/07 08:07:21;;;;;;;38.63;17.33;;;;;;;6.05;88.81;98776.78;5092301;28;20024;-47
2022/12/07 08:09:46;;;;;;;40.33;19.42;;;;;;;6.13;89.06;98778.56;5092475;28;20046;-47
2022/12/07 08:12:12;;;;;;;46.65;19.45;;;;;;;6.04;89.45;98790.81;5074187;28;20023;-47
2022/12/07 08:14:38;;;;;;;31.95;16.70;;;;;;;5.94;90.19;98782.34;5092364;28;20017;-47
2022/12/07 08:17:03;;;;;;;45.10;17.52;;;;;;;5.94;90.84;98787.56;5090993;28;20402;-47
2022/12/07 08:19:29;;;;;;;72.50;19.70;;;;;;;5.97;91.76;98793.25;5091816;28;20145;-47
2022/12/07 08:21:56;;;;;;;50.97;23.25;;;;;;;5.97;91.83;98792.44;5092262;28;20586;-47
2022/12/07 08:24:22;;;;;;;42.05;20.40;;;;;;;5.96;92.09;98794.25;5090920;28;20115;-47
2022/12/07 08:26:49;;;;;;;54.15;34.28;;;;;;;5.99;92.54;98788.69;5092092;28;20064;-47
2022/12/07 08:29:15;;;;;;;41.25;21.33;;;;;;;6.14;93.25;98794.03;5092160;28;20020;-47
2022/12/07 08:31:41;;;;;;;45.10;24.67;;;;;;;6.28;93.20;98786.47;5092159;28;20047;-47
2022/12/07 08:34:07;;;;;;;62.08;27.65;;;;;;;6.32;92.88;98782.56;5090761;28;20043;-47
2022/12/07 08:36:33;;;;;;;51.95;18.55;;;;;;;6.31;92.45;98786.13;5090699;28;20401;-47
2022/12/07 08:38:58;;;;;;;35.22;16.58;;;;;;;6.29;93.25;98777.69;5090697;28;20485;-47
2022/12/07 08:41:24;;;;;;;29.50;15.45;;;;;;;6.38;94.03;98787.09;5092145;28;20039;-47
2022/12/07 08:43:51;;;;;;;38.95;23.30;;;;;;;6.34;93.59;98781.41;5091970;28;20413;-47
2022/12/07 08:46:33;;;;;;;32.30;19.25;;;;;;;6.30;93.99;98782.72;5091842;28;20035;-47
2022/12/07 08:49:06;;;;;;;30.40;17.63;;;;;;;6.32;94.32;98787.78;5092191;28;20016;-47
2022/12/07 08:51:32;;;;;;;126.00;34.05;;;;;;;6.27;94.06;98795.28;5091235;28;20063;-47
2022/12/07 08:54:01;;;;;;;52.40;35.95;;;;;;;6.24;94.98;98793.00;5090552;28;20031;-47
2022/12/07 08:56:27;;;;;;;34.55;19.40;;;;;;;6.34;94.95;98789.22;5091832;28;20077;-47
2022/12/07 08:58:53;;;;;;;41.38;26.15;;;;;;;6.44;95.12;98793.41;5091886;28;20024;-47
2022/12/07 09:01:18;;;;;;;37.10;17.88;;;;;;;6.37;94.62;98791.47;5090432;28;20035;-47
2022/12/07 09:03:44;;;;;;;49.42;28.63;;;;;;;6.37;94.80;98788.88;5090781;28;20123;-47
2022/12/07 09:06:10;;;;;;;37.38;20.50;;;;;;;6.40;95.95;98785.94;5090256;28;20085;-47
2022/12/07 09:08:44;;;;;;;69.95;42.03;;;;;;;6.34;95.31;98791.81;5091712;28;20028;-47
2022/12/07 09:11:09;;;;;;;86.10;67.65;;;;;;;6.30;95.32;98789.72;5090275;28;20039;-47
2022/12/07 09:13:35;;;;;;;79.20;56.15;;;;;;;6.37;96.30;98791.47;5091652;28;20483;-47
2022/12/07 09:16:01;;;;;;;101.45;73.22;;;;;;;6.38;96.71;98789.69;5091899;28;20036;-47
2022/12/07 09:18:26;;;;;;;185.45;165.43;;;;;;;6.37;96.55;98788.06;5091294;28;20044;-47
2022/12/07 09:20:52;;;;;;;48.65;33.15;;;;;;;6.46;97.13;98781.00;5091625;28;20020;-47
2022/12/07 09:23:17;;;;;;;78.22;60.70;;;;;;;6.57;96.98;98786.66;5090549;28;20055;-47
2022/12/07 09:25:43;;;;;;;51.10;42.35;;;;;;;6.86;98.42;98789.56;5091440;28;20517;-47
2022/12/07 09:28:09;;;;;;;75.78;59.35;;;;;;;6.76;96.58;98795.00;5091511;28;20020;-47
2022/12/07 09:30:35;;;;;;;62.50;41.28;;;;;;;6.83;97.47;98800.34;5091566;28;20122;-47
2022/12/07 09:33:01;;;;;;;65.60;45.65;;;;;;;6.70;96.46;98790.47;5091444;28;20032;-47
2022/12/07 09:35:27;;;;;;;62.53;41.10;;;;;;;6.80;96.84;98801.50;5090133;28;20031;-47
2022/12/07 09:37:53;;;;;;;101.13;90.07;;;;;;;6.85;96.75;98801.81;5091492;28;20114;-47
2022/12/07 09:40:21;;;;;;;70.07;51.80;;;;;;;6.95;97.28;98796.38;5091376;28;20031;-47
2022/12/07 09:42:54;;;;;;;67.65;51.75;;;;;;;7.07;97.00;98796.78;5090084;28;20028;-47
2022/12/07 09:45:25;;;;;;;63.75;56.42;;;;;;;7.28;97.57;98794.28;5090067;28;20032;-47
2022/12/07 09:47:51;;;;;;;74.55;66.57;;;;;;;7.44;97.03;98798.56;5091281;28;20067;-47
2022/12/07 09:50:22;;;;;;;63.95;50.70;;;;;;;7.54;95.73;98798.31;5091519;28;20031;-47
2022/12/07 09:52:49;;;;;;;92.35;82.57;;;;;;;7.62;94.78;98798.22;5090059;28;20028;-47
2022/12/07 09:55:27;;;;;;;316.77;285.98;;;;;;;7.72;93.61;98800.59;5089914;28;20020;-47
2022/12/07 09:57:54;;;;;;;162.23;145.82;;;;;;;7.75;91.81;98792.41;5089989;28;20108;-47
2022/12/07 10:00:22;;;;;;;51.50;44.83;;;;;;;7.49;90.04;98785.78;5089860;28;20021;-47
2022/12/07 10:03:00;;;;;;;94.30;79.35;;;;;;;7.35;90.20;98786.59;5092420;28;20023;-47
2022/12/07 10:05:25;;;;;;;34.90;28.48;;;;;;;7.37;90.97;98782.00;5094864;28;20023;-47
2022/12/07 10:07:51;;;;;;;29.80;22.77;;;;;;;7.49;91.01;98777.97;5094688;28;20021;-47
2022/12/07 10:10:31;;;;;;;45.17;38.63;;;;;;;7.36;88.77;98780.34;5094953;28;20099;-46
2022/12/07 10:13:06;;;;;;;47.15;39.28;;;;;;;7.36;88.68;98778.59;5094984;28;20382;-46
2022/12/07 10:15:43;;;;;;;24.65;18.70;;;;;;;7.51;87.82;98783.00;5093350;28;20125;-46
2022/12/07 10:18:29;;;;;;;29.58;26.35;;;;;;;7.58;87.70;98782.09;5094200;28;20053;-47
2022/12/07 10:21:17;;;;;;;27.20;21.05;;;;;;;7.67;86.63;98775.00;5094906;28;20394;-46
2022/12/07 10:24:10;;;;;;;32.58;28.05;;;;;;;7.70;85.26;98764.19;5110327;28;20031;-46
2022/12/07 10:26:42;;;;;;;42.63;32.10;;;;;;;7.80;84.66;98762.13;5094439;28;20082;-46
2022/12/07 10:29:16;;;;;;;20.23;14.38;;;;;;;7.92;83.91;98765.09;5094488;28;20024;-46
2022/12/07 10:31:42;;;;;;;23.48;13.30;;;;;;;8.03;84.18;98755.16;5093117;28;20016;-46
2022/12/07 10:34:33;;;;;;;52.10;46.53;;;;;;;8.10;84.71;98759.50;5092989;28;20035;-46
2022/12/07 10:37:16;;;;;;;45.05;40.25;;;;;;;8.15;85.51;98758.97;5110017;28;20085;-46
2022/12/07 10:39:55;;;;;;;83.50;75.00;;;;;;;8.03;85.36;98756.00;5094517;28;20525;-47
2022/12/07 10:42:25;;;;;;;64.10;57.67;;;;;;;7.89;86.10;98756.81;5094442;28;20054;-47
2022/12/07 10:45:15;;;;;;;169.48;152.65;;;;;;;7.74;86.86;98752.38;5094087;28;20020;-46
2022/12/07 10:47:48;;;;;;;112.00;100.88;;;;;;;7.86;87.41;98750.13;5081004;28;20122;-47
2022/12/07 10:50:26;;;;;;;36.72;29.30;;;;;;;8.01;87.66;98742.31;5094031;28;20020;-47
2022/12/07 10:52:54;;;;;;;37.55;27.88;;;;;;;8.14;86.31;98731.19;5093957;28;20024;-47
2022/12/07 10:55:23;;;;;;;37.00;32.83;;;;;;;7.99;84.94;98729.41;5093771;28;20024;-47
2022/12/07 10:57:58;;;;;;;41.45;37.03;;;;;;;8.07;86.05;98725.91;5092484;28;20110;-47
2022/12/07 11:00:26;;;;;;;61.80;53.58;;;;;;;8.07;86.22;98725.06;5093804;28;20054;-47
2022/12/07 11:03:06;;;;;;;67.25;60.33;;;;;;;8.21;86.45;98724.25;5093690;28;20036;-47
2022/12/07 11:05:40;;;;;;;48.22;42.80;;;;;;;8.30;85.08;98715.28;5093672;28;20059;-47
2022/12/07 11:08:23;;;;;;;20.10;17.45;;;;;;;8.02;83.56;98712.53;5093609;28;20039;-48
2022/12/07 11:10:52;;;;;;;60.38;54.17;;;;;;;7.98;84.65;98711.28;5092277;28;20032;-48
2022/12/07 11:13:27;;;;;;;52.35;43.83;;;;;;;7.97;85.02;98707.06;5092131;28;20020;-48
2022/12/07 11:16:17;;;;;;;50.17;45.05;;;;;;;8.10;84.65;98709.03;5092827;28;20031;-48
2022/12/07 11:19:17;;;;;;;66.85;60.13;;;;;;;8.28;84.62;98703.41;5093313;28;20131;-48
2022/12/07 11:22:00;;;;;;;28.42;22.90;;;;;;;8.33;84.42;98701.84;5093429;28;20028;-48
2022/12/07 11:24:49;;;;;;;32.75;24.55;;;;;;;8.34;83.34;98700.03;5093609;28;20031;-48
2022/12/07 11:27:23;;;;;;;28.60;22.38;;;;;;;8.39;83.42;98702.88;5091915;28;20031;-47
2022/12/07 11:30:17;;;;;;;22.02;15.20;;;;;;;8.33;83.63;98701.03;5093176;28;20051;-47
2022/12/07 11:33:00;;;;;;;20.83;17.23;;;;;;;8.09;83.64;98705.59;5093255;28;20097;-47
2022/12/07 11:35:59;;;;;;;24.33;16.30;;;;;;;8.18;83.90;98696.66;5093095;28;20060;-47
2022/12/07 11:38:36;;;;;;;19.80;14.85;;;;;;;8.31;82.07;98693.38;5093077;28;20077;-48