Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/10 00:03:30;;;;;;;8.95;6.20;;;21.50;57.70;;;;;;4970618;28;87134;-83
2022/02/10 00:06:07;;;;;;;9.02;5.57;;;21.40;57.60;;;;;;4969727;28;87854;-82
2022/02/10 00:20:01;;;;;;;9.90;5.82;;;21.40;57.50;;;;;;4972381;28;88116;-83
2022/02/10 00:26:16;;;;;;;7.22;5.22;;;21.40;57.20;;;;;;4973114;28;87600;-83
2022/02/10 00:36:36;;;;;;;9.48;5.53;;;21.30;57.10;;;;;;4971513;28;88470;-83
2022/02/10 00:39:16;;;;;;;7.50;5.10;;;21.30;57.10;;;;;;4971579;28;87678;-82
2022/02/10 00:41:42;;;;;;;8.15;5.38;;;21.30;57.00;;;;;;4970688;28;88439;-83
2022/02/10 00:44:08;;;;;;;8.00;5.13;;;21.30;57.10;;;;;;4971944;28;87894;-82
2022/02/10 00:46:33;;;;;;;7.25;5.25;;;21.30;57.00;;;;;;4970453;28;87282;-83
2022/02/10 00:48:59;;;;;;;8.13;5.72;;;21.20;57.00;;;;;;4972323;28;87585;-83
2022/02/10 00:51:24;;;;;;;8.75;5.60;;;21.30;56.90;;;;;;4971486;28;88140;-83
2022/02/10 00:53:51;;;;;;;6.57;4.82;;;21.20;57.00;;;;;;4972430;28;87569;-83
2022/02/10 00:56:17;;;;;;;8.88;5.47;;;21.30;56.90;;;;;;4972169;28;87250;-83
2022/02/10 00:59:07;;;;;;;9.60;5.20;;;21.20;56.90;;;;;;4971737;28;87136;-82
2022/02/10 01:07:12;;;;;;;6.82;5.00;;;21.20;56.90;;;;;;4969609;28;87530;-83
2022/02/10 01:12:30;;;;;;;7.50;5.18;;;21.20;56.70;;;;;;4969113;28;87352;-83
2022/02/10 01:31:15;;;;;;;7.03;4.97;;;21.20;56.50;;;;;;4970761;28;88447;-82
2022/02/10 01:33:43;;;;;;;7.03;4.93;;;21.20;56.40;;;;;;4973310;28;87907;-83
2022/02/10 01:36:08;;;;;;;7.05;4.88;;;21.10;56.30;;;;;;4972193;28;88075;-83
2022/02/10 01:38:34;;;;;;;8.43;5.40;;;21.10;56.40;;;;;;4972757;28;88204;-83
2022/02/10 02:05:44;;;;;;;7.53;5.30;;;21.10;56.10;;;;;;4971656;28;87725;-83
2022/02/10 02:08:11;;;;;;;6.82;5.03;;;21.00;55.90;;;;;;4970319;28;90165;-83
2022/02/10 02:10:37;;;;;;;5.95;4.75;;;21.00;56.10;;;;;;4972423;28;87785;-83
2022/02/10 02:13:03;;;;;;;7.28;5.25;;;21.00;56.60;;;;;;4972142;28;86988;-83
2022/02/10 02:15:30;;;;;;;7.28;4.90;;;21.00;56.00;;;;;;4971473;28;87873;-83
2022/02/10 02:17:55;;;;;;;8.52;5.25;;;21.00;56.50;;;;;;4971759;28;87638;-82
2022/02/10 02:20:21;;;;;;;6.60;5.03;;;21.00;55.90;;;;;;4971168;28;87932;-83
2022/02/10 02:22:49;;;;;;;7.05;5.07;;;21.00;55.80;;;;;;4969003;28;89906;-82
2022/02/10 02:25:15;;;;;;;7.30;5.18;;;21.00;55.90;;;;;;4971743;28;87505;-82
2022/02/10 02:27:51;;;;;;;6.78;4.72;;;21.00;55.90;;;;;;4970047;28;90116;-83
2022/02/10 02:30:28;;;;;;;8.30;4.80;;;21.00;55.90;;;;;;4971428;28;88350;-83
2022/02/10 02:36:03;;;;;;;5.63;4.60;;;21.00;55.80;;;;;;4970853;28;87415;-82
2022/02/10 03:05:33;;;;;;;6.00;4.55;;;21.00;55.40;;;;;;4971880;28;86934;-82
2022/02/10 03:08:00;;;;;;;7.50;5.22;;;20.90;55.40;;;;;;4970946;28;87842;-82
2022/02/10 03:12:54;;;;;;;7.13;4.78;;;20.90;55.40;;;;;;4970339;28;88381;-82
2022/02/10 03:15:34;;;;;;;7.85;4.78;;;20.90;55.50;;;;;;4970148;28;87349;-83
2022/02/10 03:18:16;;;;;;;;;;;20.90;55.50;;;;;;4970720;28;88183;-82
2022/02/10 03:21:20;;;;;;;6.72;4.78;;;20.90;55.30;;;;;;4970810;28;90037;-83
2022/02/10 04:14:36;;;;;;;6.80;4.47;;;20.70;54.80;;;;;;4969951;28;87248;-82
2022/02/10 04:22:46;;;;;;;6.80;4.88;;;20.70;54.80;;;;;;4969930;28;87531;-83
2022/02/10 04:25:35;;;;;;;6.13;4.75;;;20.70;54.80;;;;;;4968498;28;90539;-82
2022/02/10 05:01:20;;;;;;;4.88;4.20;;;20.60;54.60;;;;;;4970004;28;88785;-82
2022/02/10 05:20:10;;;;;;;4.50;4.03;;;20.60;54.40;;;;;;4973171;28;87690;-83
2022/02/10 05:22:43;;;;;;;5.70;4.53;;;20.60;54.40;;;;;;4971260;28;88008;-82
2022/02/10 05:35:47;;;;;;;6.45;4.63;;;20.60;54.40;;;;;;4971684;28;87008;-83
2022/02/10 05:38:17;;;;;;;5.10;4.40;;;20.60;54.40;;;;;;4969495;28;91081;-83
2022/02/10 05:46:24;;;;;;;5.88;4.40;;;20.60;54.50;;;;;;4970942;28;87059;-83
2022/02/10 05:59:57;;;;;;;5.35;4.28;;;20.60;54.40;;;;;;4970782;28;88197;-83
2022/02/10 06:03:03;;;;;;;5.20;4.63;;;20.50;54.40;;;;;;4970679;28;88003;-83
2022/02/10 06:48:55;;;;;;;7.63;5.50;;;20.90;55.10;;;;;;4971204;28;88732;-82
2022/02/10 06:54:20;;;;;;;9.27;5.03;;;20.90;54.90;;;;;;4970198;28;87870;-83
2022/02/10 07:05:42;;;;;;;10.65;5.32;;;21.00;54.50;;;;;;4958073;28;88117;-83
2022/02/10 07:08:32;;;;;;;5.80;4.60;;;21.00;54.00;;;;;;4969159;28;88553;-82
2022/02/10 07:49:32;;;;;;;7.28;4.40;;;20.90;54.10;;;;;;4969378;28;87465;-82
2022/02/10 08:50:17;;;;;;;26.63;10.32;;;21.10;56.60;;;;;;4974846;28;87627;-81
2022/02/10 09:11:59;;;;;;;27.17;10.50;;;21.00;56.60;;;;;;4972029;28;87873;-81
2022/02/10 09:23:10;;;;;;;26.10;10.65;;;21.00;58.10;;;;;;4971626;28;88099;-83
2022/02/10 09:51:39;;;;;;;21.85;10.50;;;21.10;72.00;;;;;;4974262;28;87880;-85
2022/02/10 09:56:09;;;;;;;13.30;7.53;;;21.00;69.40;;;;;;4970577;28;87665;-85
2022/02/10 10:01:28;;;;;;;10.35;7.20;;;20.60;54.20;;;;;;4970789;28;88415;-87
2022/02/10 10:03:59;;;;;;;9.75;6.88;;;20.40;53.10;;;;;;4949603;28;88820;-84
2022/02/10 10:06:42;;;;;;;15.25;8.00;;;20.50;54.60;;;;;;4971249;28;87807;-86
2022/02/10 10:15:09;;;;;;;15.75;6.43;;;20.70;58.50;;;;;;4968420;28;87615;-82
2022/02/10 10:22:50;;;;;;;15.13;6.55;;;20.80;58.80;;;;;;4969269;28;89986;-84
2022/02/10 11:03:39;;;;;;;10.27;5.88;;;21.00;58.10;;;;;;4970338;28;87828;-80
2022/02/10 11:07:27;;;;;;;13.25;5.95;;;21.00;58.40;;;;;;4970706;28;87676;-81
2022/02/10 11:44:36;;;;;;;19.42;6.93;;;21.00;59.90;;;;;;4971192;28;89253;-81
2022/02/10 12:01:49;;;;;;;13.40;6.47;;;21.10;59.10;;;;;;4969560;28;87062;-83
2022/02/10 12:29:44;;;;;;;17.48;7.40;;;21.20;58.40;;;;;;4969512;28;87865;-84
2022/02/10 14:11:06;;;;;;;12.57;5.95;;;21.20;57.60;;;;;;4968524;28;87692;-84
2022/02/10 14:28:41;;;;;;;16.60;7.45;;;21.20;57.60;;;;;;4972209;28;87408;-81
2022/02/10 14:31:09;;;;;;;21.70;8.18;;;21.20;58.00;;;;;;4971555;28;87395;-82
2022/02/10 14:33:37;;;;;;;16.33;6.35;;;21.20;58.50;;;;;;4971759;28;87641;-82
2022/02/10 14:36:16;;;;;;;19.35;7.32;;;21.20;59.50;;;;;;4970999;28;87694;-84
2022/02/10 15:15:22;;;;;;;13.93;6.18;;;21.30;57.90;;;;;;4970790;28;87931;-82
2022/02/10 15:50:48;;;;;;;14.53;5.77;;;21.40;58.30;;;;;;4958531;28;87648;-84
2022/02/10 15:55:18;;;;;;;13.75;5.88;;;21.40;58.40;;;;;;4968924;28;87835;-83
2022/02/10 16:16:55;;;;;;;10.65;5.18;;;21.30;57.90;;;;;;4969413;28;88493;-82
2022/02/10 16:19:21;;;;;;;12.05;6.00;;;21.30;58.00;;;;;;4970359;28;86996;-84
2022/02/10 16:21:59;;;;;;;11.15;5.38;;;21.30;57.70;;;;;;4969765;28;88116;-84
2022/02/10 16:24:32;;;;;;;12.18;5.22;;;21.30;57.80;;;;;;4970078;28;86965;-83
2022/02/10 16:27:10;;;;;;;11.43;5.50;;;21.30;58.30;;;;;;4969535;28;91269;-82
2022/02/10 16:29:36;;;;;;;9.73;4.70;;;21.40;58.10;;;;;;4968782;28;88356;-80
2022/02/10 16:32:03;;;;;;;8.48;4.45;;;21.40;58.00;;;;;;4968242;28;87944;-83
2022/02/10 16:34:29;;;;;;;11.57;5.20;;;21.40;56.50;;;;;;4968170;28;88000;-83
2022/02/10 16:36:59;;;;;;;11.85;5.13;;;21.40;56.50;;;;;;4969557;28;87461;-83
2022/02/10 16:39:28;;;;;;;13.27;4.82;;;21.40;57.30;;;;;;4968015;28;90445;-84
2022/02/10 16:41:53;;;;;;;11.13;5.15;;;21.40;58.00;;;;;;4968555;28;87049;-82
2022/02/10 16:44:19;;;;;;;13.23;5.05;;;21.40;57.80;;;;;;4969224;28;86834;-84
2022/02/10 16:46:46;;;;;;;10.05;4.90;;;21.40;57.90;;;;;;4968963;28;87657;-83
2022/02/10 16:49:15;;;;;;;10.75;4.60;;;21.30;57.50;;;;;;4969231;28;87844;-83
2022/02/10 16:51:44;;;;;;;;;;;21.40;57.80;;;;;;4969441;28;88256;-83
2022/02/10 16:54:19;;;;;;;12.25;4.88;;;21.40;58.10;;;;;;4969234;28;87566;-82
2022/02/10 16:56:59;;;;;;;8.25;4.43;;;21.40;57.80;;;;;;4966839;28;90361;-82
2022/02/10 17:21:14;;;;;;;8.90;4.68;;;21.40;57.90;;;;;;4972158;28;87890;-81
2022/02/10 17:26:43;;;;;;;9.30;4.50;;;21.40;58.40;;;;;;4973211;28;86953;-83
2022/02/10 17:29:30;;;;;;;13.52;4.95;;;21.40;58.40;;;;;;4972578;28;88119;-83
2022/02/10 17:32:12;;;;;;;13.65;4.43;;;21.40;58.80;;;;;;4972478;28;87878;-83
2022/02/10 17:35:14;;;;;;;8.80;4.45;;;21.40;58.80;;;;;;4969232;28;87955;-82
2022/02/10 17:41:18;;;;;;;14.07;5.20;;;21.40;59.10;;;;;;4969518;28;87541;-82
2022/02/10 17:54:02;;;;;;;10.18;4.18;;;21.40;59.20;;;;;;4969763;28;87425;-82
2022/02/10 17:56:37;;;;;;;11.68;4.35;;;21.40;58.40;;;;;;4970063;28;87672;-83
2022/02/10 17:59:04;;;;;;;9.23;4.57;;;21.40;58.30;;;;;;4969335;28;88112;-82
2022/02/10 18:01:30;;;;;;;8.35;4.18;;;21.50;58.90;;;;;;4969555;28;88080;-83
2022/02/10 18:03:56;;;;;;;9.38;4.50;;;21.50;59.10;;;;;;4969290;28;86607;-83
2022/02/10 18:06:24;;;;;;;10.18;4.32;;;21.50;59.10;;;;;;4969773;28;87219;-84
2022/02/10 18:16:36;;;;;;;8.13;4.32;;;21.50;59.10;;;;;;4968786;28;86969;-84
2022/02/10 18:19:15;;;;;;;11.20;4.15;;;21.50;59.00;;;;;;4969633;28;87579;-84
2022/02/10 19:05:42;;;;;;;9.10;3.88;;;21.60;58.50;;;;;;4968029;28;88667;-84
2022/02/10 19:10:13;;;;;;;7.38;3.60;;;21.60;59.00;;;;;;4968405;28;88046;-83
2022/02/10 19:12:44;;;;;;;9.15;3.95;;;21.60;58.30;;;;;;4966747;28;88834;-84
2022/02/10 19:15:17;;;;;;;9.95;3.55;;;21.70;58.80;;;;;;4968263;28;88020;-85
2022/02/10 19:17:44;;;;;;;11.23;3.85;;;21.70;59.30;;;;;;4967993;28;87401;-84
2022/02/10 19:20:10;;;;;;;8.80;3.78;;;21.70;58.40;;;;;;4967909;28;87188;-82
2022/02/10 19:22:37;;;;;;;9.68;4.20;;;21.70;58.00;;;;;;4967978;28;87152;-84
2022/02/10 19:25:05;;;;;;;7.93;3.50;;;21.70;58.10;;;;;;4968304;28;87803;-84
2022/02/10 19:27:32;;;;;;;8.15;4.10;;;21.70;58.00;;;;;;4967984;28;89543;-84
2022/02/10 19:29:58;;;;;;;11.27;4.18;;;21.70;57.90;;;;;;4968759;28;88477;-83
2022/02/10 19:32:28;;;;;;;6.70;3.70;;;21.70;58.00;;;;;;4968398;28;87448;-84
2022/02/10 19:34:56;;;;;;;7.50;3.70;;;21.70;58.20;;;;;;4968099;28;87754;-86
2022/02/10 19:37:22;;;;;;;9.80;4.25;;;21.70;57.80;;;;;;4967788;28;88519;-84
2022/02/10 19:39:55;;;;;;;8.05;4.00;;;21.70;57.80;;;;;;4965753;28;87877;-82
2022/02/10 19:42:20;;;;;;;6.45;3.58;;;21.70;58.00;;;;;;4967828;28;87251;-85
2022/02/10 19:44:46;;;;;;;9.65;3.78;;;21.70;57.40;;;;;;4968335;28;87425;-83
2022/02/10 19:47:12;;;;;;;9.00;3.50;;;21.70;57.60;;;;;;4967296;28;90484;-84
2022/02/10 19:49:40;;;;;;;10.25;4.05;;;21.80;58.50;;;;;;4964795;28;87999;-84
2022/02/10 19:52:06;;;;;;;6.53;3.60;;;21.80;59.00;;;;;;4967342;28;87897;-81
2022/02/10 19:54:37;;;;;;;10.43;3.70;;;21.70;58.00;;;;;;4972707;28;88976;-81
2022/02/10 19:57:03;;;;;;;7.90;4.10;;;21.80;57.60;;;;;;4976559;28;91228;-83
2022/02/10 19:59:31;;;;;;;5.93;3.45;;;21.70;57.10;;;;;;4976024;28;87416;-83
2022/02/10 20:01:56;;;;;;;5.55;3.38;;;21.80;57.30;;;;;;4969660;28;88053;-83
2022/02/10 20:04:24;;;;;;;7.30;4.15;;;21.80;57.60;;;;;;4969238;28;88041;-82
2022/02/10 20:06:51;;;;;;;7.93;3.50;;;21.70;57.30;;;;;;4969834;28;88025;-82
2022/02/10 20:09:18;;;;;;;6.88;3.55;;;21.80;57.30;;;;;;4968308;28;87721;-83
2022/02/10 20:11:46;;;;;;;8.13;3.25;;;21.80;57.20;;;;;;4967673;28;87377;-83
2022/02/10 20:14:11;;;;;;;10.75;3.40;;;21.80;57.20;;;;;;4968629;28;88613;-81
2022/02/10 20:16:37;;;;;;;6.97;3.28;;;21.80;57.30;;;;;;4967527;28;87836;-83
2022/02/10 20:19:08;;;;;;;5.05;3.10;;;21.80;57.40;;;;;;4965709;28;88946;-84
2022/02/10 20:21:38;;;;;;;7.10;3.67;;;21.80;57.50;;;;;;4966055;28;89915;-83
2022/02/10 20:24:04;;;;;;;6.40;3.38;;;21.80;57.20;;;;;;4966457;28;87953;-82
2022/02/10 20:26:30;;;;;;;4.82;3.00;;;21.80;57.00;;;;;;4966280;28;88474;-83
2022/02/10 20:28:55;;;;;;;7.38;3.05;;;21.80;57.10;;;;;;4965660;28;87888;-83
2022/02/10 20:31:22;;;;;;;6.43;3.00;;;21.80;57.10;;;;;;4966074;28;87998;-83
2022/02/10 20:33:48;;;;;;;6.13;3.45;;;21.80;57.20;;;;;;4969271;28;88134;-83
2022/02/10 20:36:14;;;;;;;7.88;3.20;;;21.80;57.10;;;;;;4968257;28;87690;-84
2022/02/10 20:38:44;;;;;;;7.05;2.95;;;21.80;57.20;;;;;;4969829;28;87279;-83
2022/02/10 20:41:16;;;;;;;6.68;3.08;;;21.80;57.10;;;;;;4969710;28;86937;-82
2022/02/10 20:43:43;;;;;;;5.38;3.20;;;21.80;57.40;;;;;;4968582;28;88826;-84
2022/02/10 20:46:12;;;;;;;5.25;3.13;;;21.80;57.30;;;;;;4967037;28;89319;-83
2022/02/10 20:48:40;;;;;;;5.32;2.90;;;21.80;57.40;;;;;;4964258;28;87515;-82
2022/02/10 20:51:12;;;;;;;6.38;2.83;;;21.80;57.40;;;;;;4965558;28;87739;-84
2022/02/10 20:53:41;;;;;;;5.38;2.65;;;21.80;57.70;;;;;;4966102;28;91160;-82
2022/02/10 20:56:09;;;;;;;7.78;2.88;;;21.80;57.70;;;;;;4968373;28;87964;-83
2022/02/10 20:58:37;;;;;;;4.40;2.80;;;21.80;57.60;;;;;;4967717;28;87506;-84
2022/02/10 21:01:03;;;;;;;6.82;3.42;;;21.80;57.60;;;;;;4965643;28;86562;-83
2022/02/10 21:03:32;;;;;;;4.78;2.70;;;21.80;58.50;;;;;;4965451;28;91037;-84
2022/02/10 21:08:46;;;;;;;5.60;2.60;;;21.80;57.70;;;;;;4968249;28;88748;-84
2022/02/10 21:11:13;;;;;;;5.05;2.85;;;21.80;57.50;;;;;;4967557;28;87577;-84
2022/02/10 21:13:39;;;;;;;6.60;3.17;;;21.80;57.40;;;;;;4966238;28;92227;-84
2022/02/10 21:16:05;;;;;;;5.68;3.03;;;21.80;58.30;;;;;;4973194;28;88622;-84
2022/02/10 21:18:40;;;;;;;8.18;3.00;;;21.80;55.90;;;;;;4973519;28;87221;-84
2022/02/10 21:21:11;;;;;;;5.18;2.80;;;21.80;56.40;;;;;;4972258;28;87965;-82
2022/02/10 21:23:45;;;;;;;4.57;2.30;;;21.80;56.70;;;;;;4970543;28;88562;-83
2022/02/10 21:26:13;;;;;;;4.45;2.65;;;21.80;57.00;;;;;;4966167;28;90357;-83
2022/02/10 21:28:41;;;;;;;4.43;2.72;;;21.80;56.90;;;;;;4965564;28;87765;-84
2022/02/10 21:31:08;;;;;;;6.70;3.00;;;21.80;57.30;;;;;;4963794;28;89960;-82
2022/02/10 21:38:44;;;;;;;5.03;2.75;;;21.70;57.30;;;;;;4967218;28;87745;-82
2022/02/10 21:55:14;;;;;;;4.20;2.40;;;21.70;58.20;;;;;;4971173;28;87895;-83
2022/02/10 22:18:50;;;;;;;4.53;2.50;;;21.50;58.20;;;;;;4970730;28;87127;-82
2022/02/10 22:21:27;;;;;;;4.50;2.80;;;21.50;58.40;;;;;;4970895;28;87930;-84
2022/02/10 22:23:52;;;;;;;4.88;2.38;;;21.50;58.10;;;;;;4971860;28;87402;-84
2022/02/10 22:26:22;;;;;;;3.60;2.50;;;21.50;58.10;;;;;;4971280;28;88679;-83
2022/02/10 22:29:12;;;;;;;3.53;2.40;;;21.50;58.10;;;;;;4971539;28;87596;-84
2022/02/10 22:36:59;;;;;;;4.60;2.60;;;21.50;57.80;;;;;;4971633;28;87508;-83
2022/02/10 22:39:30;;;;;;;4.50;2.05;;;21.40;57.60;;;;;;4986025;28;90482;-83
2022/02/10 22:41:55;;;;;;;7.05;2.78;;;21.40;57.60;;;;;;4971346;28;87491;-82
2022/02/10 22:44:21;;;;;;;4.75;2.42;;;21.40;57.60;;;;;;4971100;28;88271;-84
2022/02/10 22:46:47;;;;;;;4.68;2.72;;;21.40;57.60;;;;;;4971090;28;88924;-84
2022/02/10 22:49:13;;;;;;;4.18;2.47;;;21.40;57.60;;;;;;4971703;28;87244;-82
2022/02/10 22:51:39;;;;;;;4.57;2.45;;;21.40;57.50;;;;;;4970662;28;88731;-83
2022/02/10 22:54:06;;;;;;;3.80;2.30;;;21.40;57.60;;;;;;4971316;28;87396;-83
2022/02/10 22:56:32;;;;;;;4.68;2.47;;;21.30;57.50;;;;;;4969547;28;90435;-83
2022/02/10 22:59:01;;;;;;;3.58;1.80;;;21.30;57.60;;;;;;4970936;28;87683;-81
2022/02/10 23:01:27;;;;;;;6.03;2.07;;;21.30;57.40;;;;;;4971202;28;87851;-83
2022/02/10 23:03:54;;;;;;;3.80;2.20;;;21.30;57.50;;;;;;4969805;28;89022;-84
2022/02/10 23:06:19;;;;;;;3.42;2.58;;;21.40;57.60;;;;;;4971298;28;88090;-83
2022/02/10 23:08:46;;;;;;;5.07;2.70;;;21.30;57.40;;;;;;4971677;28;87674;-83
2022/02/10 23:11:13;;;;;;;3.72;2.22;;;21.30;57.50;;;;;;4971074;28;87583;-82
2022/02/10 23:13:45;;;;;;;3.58;2.17;;;21.30;57.40;;;;;;4970395;28;87121;-83
2022/02/10 23:16:13;;;;;;;4.07;2.33;;;21.30;57.30;;;;;;4969772;28;89141;-82
2022/02/10 23:18:40;;;;;;;4.63;2.55;;;21.30;57.30;;;;;;4969898;28;88170;-83
2022/02/10 23:21:13;;;;;;;3.58;2.30;;;21.20;57.30;;;;;;4970145;28;86893;-83
2022/02/10 23:23:40;;;;;;;3.78;2.50;;;21.20;57.10;;;;;;4969867;28;87593;-84
2022/02/10 23:26:08;;;;;;;3.10;2.10;;;21.20;57.40;;;;;;4970679;28;87519;-84
2022/02/10 23:28:46;;;;;;;3.22;1.90;;;21.20;57.30;;;;;;4970709;28;88380;-84
2022/02/10 23:31:15;;;;;;;3.45;1.90;;;21.20;57.10;;;;;;5019150;22;89193;-83
2022/02/10 23:33:44;;;;;;;4.70;2.50;;;21.20;57.10;;;;;;4990550;28;86950;-81
2022/02/10 23:38:45;;;;;;;3.92;2.17;;;21.20;57.10;;;;;;4990547;28;86933;-83
2022/02/10 23:43:46;;;;;;;3.90;2.40;;;21.20;57.10;;;;;;4989003;28;87671;-83
2022/02/10 23:46:12;;;;;;;3.15;1.90;;;21.10;56.80;;;;;;4989010;28;90762;-83
2022/02/10 23:48:38;;;;;;;3.10;2.08;;;21.20;57.00;;;;;;4991127;28;87867;-83
2022/02/10 23:51:04;;;;;;;2.47;1.90;;;21.10;56.90;;;;;;4989018;28;87733;-83
2022/02/10 23:53:31;;;;;;;4.13;2.13;;;21.10;56.70;;;;;;4989347;28;87375;-83
2022/02/10 23:55:59;;;;;;;3.95;2.42;;;21.10;56.70;;;;;;4989888;28;87581;-82
2022/02/10 23:58:35;;;;;;;2.47;1.90;;;21.10;56.70;;;;;;4991658;28;87351;-83
