Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/08 00:01:03;;;;;;;6.00;2.25;;;13.70;99.90;;;;;;5055360;28;20074;-47
2023/10/08 00:03:29;;;;;;;;;;;13.70;99.90;;;;;;5061312;28;20473;-48
2023/10/08 00:05:55;;;;;;;4.97;2.05;;;13.70;99.90;;;;;;5049907;28;20098;-55
2023/10/08 00:08:21;;;;;;;5.70;2.00;;;13.70;99.90;;;;;;5065695;28;20025;-51
2023/10/08 00:10:47;;;;;;;6.28;1.90;;;13.60;99.90;;;;;;5063108;28;20033;-58
2023/10/08 00:13:15;;;;;;;4.85;2.15;;;13.60;99.90;;;;;;5058810;28;20044;-51
2023/10/08 00:15:49;;;;;;;5.47;1.85;;;13.60;99.90;;;;;;5065573;28;20073;-51
2023/10/08 00:18:15;;;;;;;5.25;2.28;;;13.50;99.90;;;;;;5058167;28;20025;-47
2023/10/08 00:21:16;;;;;;;5.18;2.20;;;13.50;99.90;;;;;;5065891;28;20032;-52
2023/10/08 00:23:43;;;;;;;3.45;1.70;;;13.50;99.90;;;;;;5057362;28;20057;-49
2023/10/08 00:26:09;;;;;;;3.78;2.03;;;13.50;99.90;;;;;;5060308;28;20071;-51
2023/10/08 00:28:34;;;;;;;4.13;1.73;;;13.50;99.90;;;;;;5061683;28;20029;-51
2023/10/08 00:31:12;;;;;;;4.60;2.05;;;13.50;99.90;;;;;;5056857;28;20044;-49
2023/10/08 00:33:43;;;;;;;3.03;1.48;;;13.40;99.90;;;;;;5063665;28;20061;-51
2023/10/08 00:36:19;;;;;;;5.03;1.60;;;13.40;99.90;;;;;;5062799;28;20472;-52
2023/10/08 00:38:49;;;;;;;5.05;1.92;;;13.30;99.90;;;;;;5054638;28;20136;-50
2023/10/08 00:41:15;;;;;;;4.63;1.80;;;13.30;99.90;;;;;;5060417;28;20563;-52
2023/10/08 00:43:42;;;;;;;6.80;1.80;;;13.20;99.90;;;;;;5055937;28;20021;-48
2023/10/08 00:46:22;;;;;;;3.95;1.75;;;13.10;99.90;;;;;;5058935;28;20032;-55
2023/10/08 00:48:51;;;;;;;4.07;1.88;;;13.10;99.90;;;;;;5064372;28;20021;-48
2023/10/08 00:54:05;;;;;;;6.03;1.85;;;13.00;99.90;;;;;;5065777;28;20057;-53
2023/10/08 00:59:42;;;;;;;;;;;13.10;99.90;;;;;;5030938;28;20041;-56
2023/10/08 01:02:14;;;;;;;6.07;2.60;;;13.00;99.90;;;;;;5061221;28;19930;-53
2023/10/08 01:04:43;;;;;;;7.00;2.40;;;13.00;99.90;;;;;;5058720;28;20036;-51
2023/10/08 01:07:20;;;;;;;5.60;2.13;;;13.00;99.90;;;;;;5056546;28;20427;-50
2023/10/08 01:12:54;;;;;;;4.25;1.80;;;13.00;99.90;;;;;;5061418;28;20473;-55
2023/10/08 01:15:29;;;;;;;7.60;2.38;;;12.90;99.90;;;;;;5063835;28;20029;-48
2023/10/08 01:18:00;;;;;;;5.43;2.20;;;12.90;99.90;;;;;;5056861;28;20507;-57
2023/10/08 01:20:38;;;;;;;5.55;2.05;;;12.90;99.90;;;;;;5057058;28;20047;-53
2023/10/08 01:23:13;;;;;;;3.65;1.75;;;12.90;99.90;;;;;;5057651;28;20116;-57
2023/10/08 01:25:42;;;;;;;5.53;2.20;;;12.90;99.90;;;;;;5060492;28;20021;-57
2023/10/08 01:28:14;;;;;;;;;;;12.90;99.90;;;;;;5061210;28;20039;-56
2023/10/08 01:30:47;;;;;;;4.82;2.00;;;12.90;99.90;;;;;;5052474;28;20369;-51
2023/10/08 01:33:15;;;;;;;5.25;1.95;;;12.90;99.90;;;;;;5059555;28;20071;-48
2023/10/08 01:35:42;;;;;;;7.00;2.60;;;13.00;99.90;;;;;;5040858;28;20334;-52
2023/10/08 01:38:13;;;;;;;3.22;1.95;;;13.00;99.90;;;;;;5066689;28;20028;-50
2023/10/08 01:40:41;;;;;;;6.38;2.50;;;13.00;99.90;;;;;;5052005;28;20041;-54
2023/10/08 01:43:07;;;;;;;7.40;2.22;;;12.90;99.90;;;;;;5066678;28;20127;-54
2023/10/08 01:45:43;;;;;;;7.00;2.38;;;13.00;99.90;;;;;;5065610;28;20108;-55
2023/10/08 01:48:12;;;;;;;4.82;2.30;;;13.00;99.90;;;;;;5067583;28;20032;-54
2023/10/08 01:50:38;;;;;;;5.70;2.40;;;13.00;99.90;;;;;;5063604;28;20029;-54
2023/10/08 01:53:10;;;;;;;5.22;2.53;;;13.00;99.90;;;;;;5060346;28;20048;-53
2023/10/08 01:55:48;;;;;;;4.97;2.08;;;13.00;99.90;;;;;;5058121;28;20033;-53
2023/10/08 01:58:16;;;;;;;3.75;1.85;;;13.00;99.90;;;;;;5058107;28;20108;-53
2023/10/08 02:00:46;;;;;;;6.70;2.30;;;13.00;99.90;;;;;;5056795;28;20027;-52
2023/10/08 02:03:16;;;;;;;5.70;2.20;;;13.00;99.90;;;;;;5069282;28;20029;-51
2023/10/08 02:05:46;;;;;;;6.53;2.28;;;13.00;99.90;;;;;;5037802;28;20020;-53
2023/10/08 02:08:13;;;;;;;4.85;2.13;;;12.90;99.90;;;;;;5067141;28;20027;-54
2023/10/08 02:10:43;;;;;;;9.25;2.30;;;12.90;99.90;;;;;;5065356;28;20093;-55
2023/10/08 02:13:10;;;;;;;5.85;1.88;;;12.90;99.90;;;;;;5035083;28;20404;-51
2023/10/08 02:15:51;;;;;;;3.97;1.90;;;12.90;99.90;;;;;;5058285;28;20055;-52
2023/10/08 02:18:17;;;;;;;3.83;2.30;;;12.80;99.90;;;;;;5045049;28;20477;-47
2023/10/08 02:20:44;;;;;;;7.88;2.80;;;12.80;99.90;;;;;;5056547;28;20440;-49
2023/10/08 02:23:12;;;;;;;4.55;2.15;;;12.80;99.90;;;;;;5054377;28;20029;-51
2023/10/08 02:25:42;;;;;;;5.57;2.17;;;12.80;99.90;;;;;;5059065;28;20035;-54
2023/10/08 02:28:09;;;;;;;5.65;1.88;;;12.70;99.90;;;;;;5061431;28;20043;-54
2023/10/08 02:30:36;;;;;;;4.50;1.75;;;12.70;99.90;;;;;;5056473;28;20112;-52
2023/10/08 02:33:02;;;;;;;6.03;3.50;;;12.70;99.90;;;;;;5066948;28;20405;-52
2023/10/08 02:35:31;;;;;;;5.70;2.47;;;12.70;99.90;;;;;;5051650;28;20051;-50
2023/10/08 02:38:00;;;;;;;5.85;2.40;;;12.70;99.90;;;;;;5059845;28;20040;-55
2023/10/08 02:40:26;;;;;;;5.82;2.63;;;12.70;99.90;;;;;;5054518;28;20048;-50
2023/10/08 02:42:58;;;;;;;3.75;1.98;;;12.70;99.90;;;;;;5066549;28;20037;-50
2023/10/08 02:45:25;;;;;;;4.45;2.13;;;12.80;99.90;;;;;;5053215;28;20021;-49
2023/10/08 02:47:52;;;;;;;8.43;2.97;;;12.80;99.90;;;;;;5059859;28;20029;-48
2023/10/08 02:50:22;;;;;;;5.65;2.90;;;12.80;99.90;;;;;;5063659;28;20093;-50
2023/10/08 02:52:49;;;;;;;;;;;12.80;99.90;;;;;;5067075;28;20046;-48
2023/10/08 02:55:27;;;;;;;9.23;2.22;;;12.80;99.90;;;;;;5067150;28;19908;-49
2023/10/08 02:57:53;;;;;;;6.05;2.33;;;12.90;99.90;;;;;;5067558;28;20035;-49
2023/10/08 03:00:20;;;;;;;5.80;2.50;;;12.90;99.90;;;;;;5067180;28;20028;-49
2023/10/08 03:02:46;;;;;;;4.53;2.22;;;12.90;99.90;;;;;;5054067;28;20120;-50
2023/10/08 03:05:16;;;;;;;6.13;2.15;;;12.80;99.90;;;;;;5063764;28;20070;-49
2023/10/08 03:07:42;;;;;;;4.38;2.25;;;12.80;99.90;;;;;;5059127;28;20024;-56
2023/10/08 03:10:17;;;;;;;7.43;2.60;;;12.80;99.90;;;;;;5058065;28;20039;-55
2023/10/08 03:12:46;;;;;;;6.38;2.83;;;12.70;99.90;;;;;;5060985;28;20429;-57
2023/10/08 03:15:14;;;;;;;8.80;3.27;;;12.80;99.90;;;;;;5068891;28;20020;-50
2023/10/08 03:17:48;;;;;;;5.22;2.50;;;12.70;99.90;;;;;;5053258;28;20048;-51
2023/10/08 03:23:23;;;;;;;4.10;1.98;;;12.70;99.90;;;;;;5047635;28;20601;-50
2023/10/08 03:26:01;;;;;;;5.45;1.98;;;12.80;99.90;;;;;;5069373;28;20047;-53
2023/10/08 03:28:28;;;;;;;5.32;2.10;;;12.70;99.90;;;;;;5054463;28;20041;-53
2023/10/08 03:31:05;;;;;;;4.10;1.77;;;12.70;99.90;;;;;;5062106;28;20363;-54
2023/10/08 03:33:37;;;;;;;5.55;2.13;;;12.70;99.90;;;;;;5067030;28;20505;-47
2023/10/08 03:36:22;;;;;;;3.17;1.65;;;12.70;99.90;;;;;;5057660;28;20025;-56
2023/10/08 03:38:51;;;;;;;5.53;2.10;;;12.60;99.90;;;;;;5052667;28;20033;-52
2023/10/08 03:41:24;;;;;;;6.95;2.83;;;12.60;99.90;;;;;;5051051;28;20040;-48
2023/10/08 03:43:52;;;;;;;3.72;1.70;;;12.60;99.90;;;;;;5062738;28;20072;-52
2023/10/08 03:46:21;;;;;;;6.80;2.33;;;12.60;99.90;;;;;;5054600;28;20024;-53
2023/10/08 03:48:50;;;;;;;4.32;2.10;;;12.60;99.90;;;;;;5059511;28;20036;-50
2023/10/08 03:51:19;;;;;;;4.32;2.08;;;12.60;99.90;;;;;;5061035;28;20447;-48
2023/10/08 03:56:48;;;;;;;6.28;2.58;;;12.60;99.90;;;;;;5038746;28;20384;-45
2023/10/08 03:59:20;;;;;;;4.00;2.42;;;12.60;99.90;;;;;;5069431;28;20116;-47
2023/10/08 04:01:49;;;;;;;5.65;1.90;;;12.50;99.90;;;;;;5062264;28;20040;-54
2023/10/08 04:04:15;;;;;;;5.47;2.60;;;12.60;99.90;;;;;;5061526;28;20036;-56
2023/10/08 04:06:51;;;;;;;7.60;2.70;;;12.50;99.90;;;;;;5066276;28;20033;-52
2023/10/08 04:09:23;;;;;;;4.88;2.47;;;12.50;99.90;;;;;;5061022;28;20028;-46
2023/10/08 04:11:55;;;;;;;4.97;2.47;;;12.50;99.90;;;;;;5069037;28;20048;-49
2023/10/08 04:14:23;;;;;;;6.25;2.75;;;12.40;99.90;;;;;;5068407;28;20477;-55
2023/10/08 04:16:52;;;;;;;3.53;2.20;;;12.40;99.90;;;;;;5064142;28;20021;-51
2023/10/08 04:19:26;;;;;;;4.18;2.47;;;12.40;99.90;;;;;;5072544;28;20047;-48
2023/10/08 04:21:56;;;;;;;6.13;2.70;;;12.40;99.90;;;;;;5071923;28;20031;-55
2023/10/08 04:24:34;;;;;;;6.20;2.80;;;12.40;99.90;;;;;;5072816;28;20021;-54
2023/10/08 04:27:03;;;;;;;5.50;3.05;;;12.40;99.90;;;;;;5071840;28;20033;-52
2023/10/08 04:29:32;;;;;;;7.10;3.22;;;12.40;99.90;;;;;;5064554;28;20075;-52
2023/10/08 04:32:07;;;;;;;8.32;3.35;;;12.40;99.90;;;;;;5070877;28;20045;-51
2023/10/08 04:34:36;;;;;;;6.50;2.95;;;12.40;99.90;;;;;;5072936;28;20135;-56
2023/10/08 04:37:03;;;;;;;8.03;3.17;;;12.40;99.90;;;;;;5072502;28;20020;-54
2023/10/08 04:39:32;;;;;;;7.88;3.00;;;12.40;99.90;;;;;;5071352;28;20060;-57
2023/10/08 04:42:12;;;;;;;5.33;3.20;;;12.40;99.90;;;;;;5066107;28;20033;-49
2023/10/08 04:44:41;;;;;;;7.93;3.53;;;12.50;99.90;;;;;;5072129;28;20362;-50
2023/10/08 04:47:31;;;;;;;8.18;2.72;;;12.50;99.90;;;;;;5071850;28;20059;-49
2023/10/08 04:49:53;;;;;;;7.20;3.38;;;12.40;99.90;;;;;;5069562;28;20062;-56
2023/10/08 04:52:19;;;;;;;11.63;3.53;;;12.40;99.90;;;;;;5072153;28;20068;-54
2023/10/08 04:54:51;;;;;;;6.75;2.92;;;12.30;99.90;;;;;;5072414;28;20040;-53
2023/10/08 04:57:21;;;;;;;7.40;2.78;;;12.40;99.90;;;;;;5071954;28;20036;-53
2023/10/08 04:59:50;;;;;;;5.57;3.10;;;12.30;99.90;;;;;;5067252;28;20033;-51
2023/10/08 05:02:40;;;;;;;6.65;2.80;;;12.20;99.90;;;;;;5072272;28;20100;-51
2023/10/08 05:05:21;;;;;;;7.65;3.17;;;12.20;99.90;;;;;;5071968;28;20493;-54
2023/10/08 05:13:15;;;;;;;5.50;2.38;;;12.30;99.90;;;;;;5072076;28;20040;-54
2023/10/08 05:15:42;;;;;;;6.10;2.50;;;12.20;99.90;;;;;;5072130;28;20056;-50
2023/10/08 05:18:23;;;;;;;3.83;1.75;;;12.10;99.90;;;;;;5071770;28;20047;-51
2023/10/08 05:28:30;;;;;;;3.72;1.88;;;12.00;99.90;;;;;;5068625;28;20124;-54
2023/10/08 05:31:21;;;;;;;3.65;2.03;;;12.00;99.90;;;;;;5058068;28;20440;-53
2023/10/08 05:36:27;;;;;;;6.87;2.17;;;11.90;99.90;;;;;;5054008;28;20021;-53
2023/10/08 05:39:00;;;;;;;5.70;2.42;;;12.00;99.90;;;;;;5064702;28;20473;-51
2023/10/08 05:41:38;;;;;;;4.35;2.10;;;11.90;99.90;;;;;;5054379;28;20056;-57
2023/10/08 05:44:21;;;;;;;4.38;1.88;;;12.00;99.90;;;;;;5059327;28;20029;-56
2023/10/08 05:47:06;;;;;;;4.05;1.80;;;12.00;99.90;;;;;;5056109;28;20497;-51
2023/10/08 05:57:38;;;;;;;5.03;2.50;;;12.00;99.90;;;;;;5055201;28;20028;-52
2023/10/08 06:02:39;;;;;;;3.78;1.90;;;12.00;99.90;;;;;;5052906;28;20025;-53
2023/10/08 06:10:42;;;;;;;3.78;1.75;;;11.90;99.90;;;;;;5060745;28;20473;-56
2023/10/08 06:13:43;;;;;;;3.50;1.67;;;11.80;99.90;;;;;;5056628;28;20378;-55
2023/10/08 06:16:09;;;;;;;6.55;2.30;;;11.80;99.90;;;;;;5052481;28;20041;-48
2023/10/08 06:18:35;;;;;;;5.63;2.40;;;11.80;99.90;;;;;;5069956;28;20054;-48
2023/10/08 06:21:08;;;;;;;4.50;2.35;;;11.80;99.90;;;;;;5067420;28;20025;-48
2023/10/08 06:23:35;;;;;;;4.85;2.50;;;11.90;99.90;;;;;;5066738;28;20091;-50
2023/10/08 06:28:38;;;;;;;6.20;3.03;;;12.00;99.90;;;;;;5064349;28;20024;-53
2023/10/08 06:31:11;;;;;;;4.97;2.65;;;12.10;99.90;;;;;;5051916;28;20071;-50
2023/10/08 06:33:38;;;;;;;4.25;2.30;;;12.10;99.90;;;;;;5063877;28;20055;-48
2023/10/08 06:38:38;;;;;;;5.63;2.35;;;12.20;99.90;;;;;;5060190;28;20028;-48
2023/10/08 06:43:48;;;;;;;6.35;2.58;;;12.20;99.90;;;;;;5070174;28;20032;-51
2023/10/08 06:46:14;;;;;;;4.05;1.85;;;12.30;99.90;;;;;;5057302;28;20032;-49
2023/10/08 06:48:44;;;;;;;5.63;2.17;;;12.30;99.90;;;;;;5069653;28;20024;-47
2023/10/08 06:51:13;;;;;;;3.75;1.80;;;12.30;99.90;;;;;;5065351;28;20423;-49
2023/10/08 06:53:44;;;;;;;4.50;2.33;;;12.40;99.90;;;;;;5062429;28;20032;-51
2023/10/08 06:56:12;;;;;;;7.43;2.35;;;12.50;99.90;;;;;;5061036;28;20269;-55
2023/10/08 06:58:38;;;;;;;4.85;2.40;;;12.50;99.90;;;;;;5053626;28;20451;-54
2023/10/08 07:01:08;;;;;;;4.97;2.08;;;12.50;99.90;;;;;;5055346;28;20495;-54
2023/10/08 07:03:37;;;;;;;4.05;1.98;;;12.60;99.90;;;;;;5053071;28;20021;-51
2023/10/08 07:06:16;;;;;;;5.03;2.13;;;12.70;99.90;;;;;;5054234;28;20025;-50
2023/10/08 07:08:46;;;;;;;5.88;2.45;;;12.80;99.90;;;;;;5064360;28;20531;-52
2023/10/08 07:11:12;;;;;;;4.00;2.20;;;12.90;99.90;;;;;;5058142;28;20107;-54
2023/10/08 07:13:41;;;;;;;5.38;1.92;;;13.10;99.90;;;;;;5060199;28;20043;-49
2023/10/08 07:16:11;;;;;;;5.28;2.33;;;13.10;99.90;;;;;;5059609;28;20120;-55
2023/10/08 07:18:37;;;;;;;5.07;2.45;;;13.20;99.90;;;;;;5070491;28;20037;-52
2023/10/08 07:21:04;;;;;;;3.80;2.10;;;13.30;99.90;;;;;;5070348;28;20020;-55
2023/10/08 07:23:34;;;;;;;4.65;2.40;;;13.30;99.90;;;;;;5070185;28;20039;-53
2023/10/08 07:26:17;;;;;;;7.53;2.15;;;13.40;99.90;;;;;;5054339;28;20381;-55
2023/10/08 07:28:45;;;;;;;4.72;2.30;;;13.50;99.90;;;;;;5060667;28;20037;-49
2023/10/08 07:31:17;;;;;;;7.88;2.80;;;13.60;99.90;;;;;;5065918;28;20037;-55
2023/10/08 07:33:43;;;;;;;4.10;2.05;;;13.70;99.90;;;;;;5070170;28;20048;-50
2023/10/08 07:36:14;;;;;;;7.88;3.08;;;13.80;99.90;;;;;;5066938;28;20025;-55
2023/10/08 07:38:42;;;;;;;5.28;2.50;;;13.90;99.90;;;;;;5070425;28;20036;-53
2023/10/08 07:41:12;;;;;;;6.43;3.03;;;14.00;99.90;;;;;;5070559;28;20047;-53
2023/10/08 07:43:46;;;;;;;4.63;2.10;;;14.10;99.90;;;;;;5070594;28;20035;-53
2023/10/08 07:46:15;;;;;;;4.40;2.45;;;14.20;99.90;;;;;;5070255;28;20028;-50
2023/10/08 07:48:43;;;;;;;5.10;2.38;;;14.30;99.90;;;;;;5070238;28;20115;-53
2023/10/08 07:51:09;;;;;;;5.18;2.25;;;14.40;99.90;;;;;;5068900;28;20026;-48
2023/10/08 07:53:37;;;;;;;4.68;2.40;;;14.60;99.90;;;;;;5061946;28;20048;-53
2023/10/08 07:56:10;;;;;;;7.00;2.70;;;14.80;99.90;;;;;;5067833;28;20028;-52
2023/10/08 07:58:36;;;;;;;5.90;2.08;;;14.90;99.90;;;;;;5058690;28;20112;-53
2023/10/08 08:01:06;;;;;;;8.13;2.60;;;15.00;99.90;;;;;;5066849;28;20028;-50
2023/10/08 08:03:36;;;;;;;5.63;2.92;;;15.30;99.90;;;;;;5067144;28;20060;-50
2023/10/08 08:06:10;;;;;;;4.10;2.03;;;15.50;99.90;;;;;;5069727;28;20037;-50
2023/10/08 08:08:38;;;;;;;7.05;2.92;;;15.80;99.90;;;;;;5068553;28;20074;-53
2023/10/08 08:11:11;;;;;;;6.35;2.45;;;16.10;99.90;;;;;;5065036;28;20056;-47
2023/10/08 08:13:44;;;;;;;9.02;2.58;;;16.30;99.90;;;;;;5070020;28;20087;-51
2023/10/08 08:16:16;;;;;;;6.20;2.42;;;16.80;99.90;;;;;;5070024;28;20069;-55
2023/10/08 08:18:51;;;;;;;6.18;2.58;;;17.30;99.90;;;;;;5058309;28;20020;-49
2023/10/08 08:21:19;;;;;;;4.90;2.72;;;17.80;99.90;;;;;;5067759;28;20036;-52
2023/10/08 08:23:49;;;;;;;4.93;2.20;;;18.10;99.90;;;;;;5051538;28;20458;-48
2023/10/08 08:26:28;;;;;;;4.30;2.45;;;18.40;99.90;;;;;;5069404;28;20040;-50
2023/10/08 08:29:01;;;;;;;4.20;1.90;;;18.60;99.90;;;;;;5056015;28;20020;-55
2023/10/08 08:31:35;;;;;;;3.65;1.90;;;18.90;99.90;;;;;;5067312;28;20393;-54
2023/10/08 08:34:17;;;;;;;5.35;2.05;;;19.00;99.90;;;;;;5063664;28;20124;-52
2023/10/08 08:36:46;;;;;;;5.82;1.98;;;19.00;99.90;;;;;;5063854;28;20028;-51
2023/10/08 08:39:28;;;;;;;5.45;1.98;;;19.30;99.90;;;;;;5061585;28;20032;-54
2023/10/08 08:41:58;;;;;;;5.57;2.05;;;19.50;99.90;;;;;;5066141;28;20086;-52
2023/10/08 08:44:30;;;;;;;4.63;1.95;;;19.80;99.90;;;;;;5064994;28;20320;-53
2023/10/08 08:47:04;;;;;;;5.65;2.20;;;20.00;99.90;;;;;;5065708;28;20029;-53
2023/10/08 08:49:34;;;;;;;8.05;2.33;;;20.30;99.90;;;;;;5059844;28;20040;-48
2023/10/08 08:52:00;;;;;;;4.75;1.45;;;20.70;99.90;;;;;;5069482;28;20021;-50
2023/10/08 08:54:30;;;;;;;4.03;1.50;;;21.20;99.90;;;;;;5069776;28;20753;-49
2023/10/08 08:56:57;;;;;;;4.43;1.75;;;21.60;99.90;;;;;;5068927;28;20512;-51
2023/10/08 08:59:24;;;;;;;4.40;1.90;;;22.10;99.90;;;;;;5067008;28;20028;-55
2023/10/08 09:01:50;;;;;;;3.90;1.92;;;22.40;99.90;;;;;;5051496;28;20438;-47
2023/10/08 09:04:17;;;;;;;5.13;1.73;;;22.50;99.90;;;;;;5071979;28;20473;-53
2023/10/08 09:06:44;;;;;;;5.40;2.13;;;22.70;99.90;;;;;;5072538;28;20101;-51
2023/10/08 09:09:22;;;;;;;5.18;2.13;;;22.80;99.90;;;;;;5072609;28;20025;-50
2023/10/08 09:11:51;;;;;;;5.72;2.10;;;23.20;99.90;;;;;;5067438;28;20086;-51
2023/10/08 09:14:29;;;;;;;3.50;1.63;;;23.60;99.90;;;;;;5070854;28;20028;-51
2023/10/08 09:16:56;;;;;;;5.75;2.00;;;23.80;99.90;;;;;;5065785;28;20086;-47
2023/10/08 09:19:24;;;;;;;8.27;1.73;;;23.90;99.90;;;;;;5072910;28;20089;-50
2023/10/08 09:22:03;;;;;;;5.45;1.63;;;23.90;99.90;;;;;;5073076;28;20027;-49
2023/10/08 09:24:28;;;;;;;5.72;1.98;;;23.90;99.90;;;;;;5072799;28;20029;-47
2023/10/08 09:26:55;;;;;;;4.43;1.98;;;24.30;99.90;;;;;;5070886;28;20492;-50
2023/10/08 09:29:25;;;;;;;3.63;1.80;;;24.70;99.90;;;;;;5052766;28;20074;-47
2023/10/08 09:31:55;;;;;;;3.90;1.70;;;24.80;99.90;;;;;;5052341;28;20709;-54
2023/10/08 09:34:25;;;;;;;5.30;1.80;;;24.90;99.90;;;;;;5052771;28;20555;-54
2023/10/08 09:36:53;;;;;;;3.85;1.67;;;25.30;99.90;;;;;;5052923;28;20054;-50
2023/10/08 09:39:30;;;;;;;5.25;1.73;;;25.60;99.90;;;;;;5052785;28;20025;-48
2023/10/08 09:41:57;;;;;;;4.05;1.95;;;25.80;99.90;;;;;;5052705;28;20106;-54
2023/10/08 09:44:24;;;;;;;4.85;1.77;;;26.30;99.90;;;;;;5052549;28;20021;-58
2023/10/08 09:47:06;;;;;;;4.15;1.73;;;26.40;99.90;;;;;;5034657;28;20350;-50
2023/10/08 09:49:51;;;;;;;4.55;1.83;;;26.20;99.90;;;;;;5052644;28;20021;-55
2023/10/08 09:52:19;;;;;;;2.78;1.60;;;26.00;99.90;;;;;;5056328;28;20506;-49
2023/10/08 09:54:50;;;;;;;5.13;2.03;;;26.10;99.90;;;;;;5064676;28;20409;-49
2023/10/08 09:57:18;;;;;;;4.40;1.90;;;26.30;99.90;;;;;;5071380;28;20029;-53
2023/10/08 09:59:45;;;;;;;3.90;1.80;;;26.60;99.90;;;;;;5070340;28;20127;-48
2023/10/08 10:02:11;;;;;;;6.20;1.80;;;27.00;99.90;;;;;;5069299;28;20125;-52
2023/10/08 10:04:43;;;;;;;4.82;2.40;;;27.40;99.90;;;;;;5067686;28;20067;-54
2023/10/08 10:07:12;;;;;;;4.88;1.75;;;28.10;99.90;;;;;;5065577;28;20024;-52
2023/10/08 10:09:38;;;;;;;;;;;28.70;99.90;;;;;;5059929;28;20028;-57
2023/10/08 10:12:09;;;;;;;3.05;1.60;;;29.20;99.70;;;;;;5063475;28;19908;-49
2023/10/08 10:14:43;;;;;;;4.53;1.80;;;29.20;99.60;;;;;;5067162;28;20120;-47
2023/10/08 10:17:14;;;;;;;5.43;1.73;;;29.20;99.90;;;;;;5071871;28;20122;-53
2023/10/08 10:19:45;;;;;;;3.97;1.75;;;28.80;99.90;;;;;;5071181;28;20381;-49
2023/10/08 10:22:15;;;;;;;4.68;2.03;;;28.50;99.90;;;;;;5069899;28;20543;-48
2023/10/08 10:24:45;;;;;;;4.78;1.75;;;27.80;99.90;;;;;;5070077;28;20032;-47
2023/10/08 10:27:15;;;;;;;4.35;2.00;;;27.50;99.90;;;;;;5065758;28;20481;-49
2023/10/08 10:29:43;;;;;;;4.03;2.03;;;27.90;99.90;;;;;;5064741;28;20028;-54
2023/10/08 10:32:14;;;;;;;7.82;2.15;;;28.40;99.90;;;;;;5056949;28;20029;-52
2023/10/08 10:34:42;;;;;;;3.20;1.77;;;28.90;99.90;;;;;;5061893;28;20025;-55
2023/10/08 10:37:25;;;;;;;4.07;2.00;;;29.40;99.90;;;;;;5060357;28;20116;-55
2023/10/08 10:40:00;;;;;;;4.53;1.95;;;29.60;99.90;;;;;;5065933;28;20111;-53
2023/10/08 10:42:28;;;;;;;4.68;2.13;;;30.00;99.40;;;;;;5069781;28;20055;-53
2023/10/08 10:44:56;;;;;;;4.60;1.75;;;30.40;99.30;;;;;;5061067;28;20415;-55
2023/10/08 10:52:51;;;;;;;6.05;1.70;;;30.30;98.70;;;;;;5071306;28;20043;-55
2023/10/08 10:57:55;;;;;;;3.63;1.50;;;29.50;99.20;;;;;;5070968;28;20052;-56
2023/10/08 11:03:03;;;;;;;7.22;2.42;;;29.20;98.20;;;;;;5069541;28;20075;-49
2023/10/08 11:05:31;;;;;;;3.05;1.98;;;29.60;97.90;;;;;;5070940;28;20024;-46
2023/10/08 11:08:04;;;;;;;6.13;2.10;;;29.80;98.70;;;;;;5071056;28;20102;-50
2023/10/08 11:10:31;;;;;;;4.53;1.73;;;30.30;98.30;;;;;;5070474;28;20033;-52
2023/10/08 11:13:00;;;;;;;3.95;1.48;;;30.70;98.00;;;;;;5067016;28;20074;-53
2023/10/08 11:15:37;;;;;;;3.20;1.45;;;30.60;96.40;;;;;;5070491;28;20029;-52
2023/10/08 11:18:17;;;;;;;3.35;1.52;;;30.80;95.10;;;;;;5068995;28;20038;-50
2023/10/08 11:20:46;;;;;;;3.78;1.80;;;30.20;94.90;;;;;;5052114;28;20386;-52
2023/10/08 11:23:37;;;;;;;4.18;1.80;;;29.70;95.90;;;;;;5070372;28;20362;-51
2023/10/08 11:26:05;;;;;;;3.67;1.58;;;29.50;95.30;;;;;;5060679;28;20025;-49
2023/10/08 11:28:43;;;;;;;3.60;1.60;;;29.30;96.50;;;;;;5064959;28;20036;-49
2023/10/08 11:31:11;;;;;;;2.75;1.40;;;29.40;97.10;;;;;;5070791;28;20020;-52
2023/10/08 11:33:42;;;;;;;3.42;1.40;;;29.20;96.30;;;;;;5070045;28;20603;-55
2023/10/08 11:36:18;;;;;;;4.00;1.70;;;28.30;96.60;;;;;;5070422;28;20210;-48
2023/10/08 11:38:48;;;;;;;3.80;1.70;;;28.20;97.40;;;;;;5056994;28;20031;-53
2023/10/08 11:41:21;;;;;;;6.55;2.45;;;28.40;97.50;;;;;;5063573;28;20508;-54
2023/10/08 11:43:56;;;;;;;3.15;1.65;;;28.40;97.80;;;;;;5065095;28;20024;-48
2023/10/08 11:46:38;;;;;;;4.13;1.77;;;28.30;97.90;;;;;;5057163;28;20029;-50
2023/10/08 11:49:07;;;;;;;4.53;1.70;;;27.90;98.40;;;;;;5054630;28;20108;-52
2023/10/08 11:51:34;;;;;;;4.35;1.90;;;27.60;98.90;;;;;;5065349;28;20099;-49
2023/10/08 11:54:05;;;;;;;3.75;1.77;;;27.30;99.70;;;;;;5070153;28;20072;-47
2023/10/08 11:56:33;;;;;;;4.90;1.85;;;27.10;99.20;;;;;;5068347;28;20532;-53
2023/10/08 11:59:05;;;;;;;4.47;1.48;;;27.00;99.70;;;;;;5068302;28;20048;-49
2023/10/08 12:01:35;;;;;;;4.75;1.83;;;27.10;99.90;;;;;;5066016;28;20028;-50
2023/10/08 12:04:01;;;;;;;4.93;1.60;;;27.40;99.20;;;;;;5068833;28;20056;-56
2023/10/08 12:06:29;;;;;;;5.75;1.88;;;27.70;99.10;;;;;;5069806;28;20030;-51
2023/10/08 12:08:58;;;;;;;4.78;2.03;;;27.80;98.10;;;;;;5065929;28;20028;-56
2023/10/08 12:11:33;;;;;;;;;;;27.60;98.70;;;;;;5068422;28;20032;-52
2023/10/08 12:13:59;;;;;;;6.32;1.40;;;27.50;98.70;;;;;;5060814;28;19991;-52
2023/10/08 12:16:29;;;;;;;3.42;1.85;;;27.20;98.50;;;;;;5061666;28;20040;-50
2023/10/08 12:18:58;;;;;;;3.95;1.77;;;27.00;99.20;;;;;;5059556;28;20637;-51
2023/10/08 12:21:30;;;;;;;4.72;1.60;;;26.70;99.90;;;;;;5064763;28;20074;-53
2023/10/08 12:24:01;;;;;;;3.63;1.48;;;26.70;99.90;;;;;;5059665;28;20083;-54
2023/10/08 12:26:26;;;;;;;4.18;1.75;;;26.70;99.70;;;;;;5064936;28;20071;-49
2023/10/08 12:28:53;;;;;;;7.18;3.10;;;26.60;99.90;;;;;;5064219;28;20033;-48
2023/10/08 12:31:24;;;;;;;10.90;3.03;;;26.60;99.60;;;;;;5057539;28;20017;-49
2023/10/08 12:33:53;;;;;;;10.20;4.93;;;26.60;99.00;;;;;;5055412;28;20048;-54
2023/10/08 12:36:27;;;;;;;3.78;1.88;;;26.80;99.20;;;;;;5067559;28;20035;-51
2023/10/08 12:38:57;;;;;;;3.92;1.80;;;26.90;99.80;;;;;;5044556;28;20431;-51
2023/10/08 12:41:24;;;;;;;5.75;1.80;;;26.60;99.90;;;;;;5063436;28;20020;-51
2023/10/08 12:43:53;;;;;;;3.83;1.92;;;26.60;99.70;;;;;;5067073;28;20024;-49
2023/10/08 12:46:25;;;;;;;4.60;1.65;;;26.70;99.70;;;;;;5055265;28;20091;-48
2023/10/08 12:48:55;;;;;;;2.90;1.40;;;26.70;97.80;;;;;;5072405;28;20116;-50
2023/10/08 12:51:24;;;;;;;3.47;1.35;;;26.60;98.70;;;;;;5073396;28;20534;-55
2023/10/08 12:54:03;;;;;;;4.05;1.90;;;26.70;98.10;;;;;;5072931;28;20036;-56
2023/10/08 12:56:38;;;;;;;3.70;1.50;;;26.60;98.00;;;;;;5073495;28;20039;-50
2023/10/08 12:59:06;;;;;;;3.53;1.60;;;26.50;98.60;;;;;;5073573;28;20020;-48
2023/10/08 13:01:32;;;;;;;5.50;1.95;;;26.40;98.50;;;;;;5073513;28;20074;-49
2023/10/08 13:04:01;;;;;;;6.57;1.75;;;26.30;98.50;;;;;;5053902;28;20490;-50
2023/10/08 13:06:30;;;;;;;4.75;1.67;;;26.30;99.40;;;;;;5071617;28;20024;-47
2023/10/08 13:08:57;;;;;;;4.07;1.50;;;26.00;98.20;;;;;;5072049;28;20025;-50
2023/10/08 13:11:29;;;;;;;3.65;1.40;;;26.00;99.30;;;;;;5071664;28;20365;-50
2023/10/08 13:13:59;;;;;;;4.25;1.85;;;26.10;99.60;;;;;;5072577;28;20116;-47
2023/10/08 13:16:28;;;;;;;5.03;1.52;;;25.90;99.80;;;;;;5072562;28;20013;-47
2023/10/08 13:18:56;;;;;;;3.65;1.60;;;26.10;99.50;;;;;;5073336;28;20024;-51
2023/10/08 13:21:24;;;;;;;3.42;1.77;;;26.10;98.60;;;;;;5073182;28;20024;-50
2023/10/08 13:23:51;;;;;;;3.20;1.70;;;26.00;99.80;;;;;;5073210;28;20032;-49
2023/10/08 13:26:17;;;;;;;4.85;1.30;;;26.10;99.60;;;;;;5073085;28;20259;-49
2023/10/08 13:28:44;;;;;;;3.70;1.52;;;26.20;99.00;;;;;;5056459;28;20500;-53
2023/10/08 13:31:10;;;;;;;5.63;1.92;;;26.20;99.20;;;;;;5053439;28;20025;-52
2023/10/08 13:33:40;;;;;;;4.68;1.85;;;26.10;98.90;;;;;;5052703;28;20425;-50
2023/10/08 13:36:14;;;;;;;3.03;1.50;;;25.90;97.90;;;;;;5053171;28;20017;-50
2023/10/08 13:38:43;;;;;;;3.72;1.70;;;25.90;98.00;;;;;;5052936;28;20155;-54
2023/10/08 13:41:15;;;;;;;2.88;1.35;;;25.80;99.00;;;;;;5053263;28;20103;-48
2023/10/08 13:44:00;;;;;;;2.88;1.27;;;25.80;98.90;;;;;;5053012;28;20032;-51
2023/10/08 13:46:27;;;;;;;3.35;1.75;;;25.60;99.20;;;;;;5052948;28;20039;-53
2023/10/08 13:48:53;;;;;;;4.25;1.40;;;25.50;99.40;;;;;;5052724;28;20104;-53
2023/10/08 13:51:20;;;;;;;4.60;1.83;;;25.60;99.20;;;;;;5052711;28;20017;-51
2023/10/08 13:53:52;;;;;;;3.85;1.42;;;25.50;99.10;;;;;;5052768;28;20029;-51
2023/10/08 13:56:23;;;;;;;3.22;1.42;;;25.50;99.20;;;;;;5052521;28;20040;-49
2023/10/08 13:58:51;;;;;;;2.72;1.25;;;25.40;99.40;;;;;;5052643;28;20024;-52
2023/10/08 14:01:20;;;;;;;5.15;1.40;;;25.40;98.80;;;;;;5052540;28;20025;-49
2023/10/08 14:03:53;;;;;;;4.88;1.50;;;25.30;99.50;;;;;;5052652;28;20104;-55
2023/10/08 14:06:19;;;;;;;4.65;1.65;;;25.30;99.90;;;;;;5052200;28;20478;-54
2023/10/08 14:08:51;;;;;;;3.72;1.30;;;25.20;99.90;;;;;;5052388;28;20025;-51
2023/10/08 14:11:24;;;;;;;3.30;1.60;;;25.10;99.90;;;;;;5052292;28;20292;-52