Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:01:16;;;;;;;;;;;19.30;99.50;;;;;;5031944;28;19928;-60
2022/03/14 00:04:05;;;;;;;;;;;19.30;99.50;;;;;;5045384;28;19937;-58
2022/03/14 00:06:31;;;;;;;;;;;19.20;99.50;;;;;;5037147;28;19928;-62
2022/03/14 00:08:58;;;;;;;;;;;19.20;99.60;;;;;;5033847;28;19933;-60
2022/03/14 00:11:27;;;;;;;;;;;19.20;99.70;;;;;;5032338;28;19936;-60
2022/03/14 00:13:56;;;;;;;;;;;19.30;99.70;;;;;;5071540;28;19929;-61
2022/03/14 00:16:24;;;;;;;;;;;19.20;99.70;;;;;;5042066;28;19925;-59
2022/03/14 00:18:53;;;;;;;;;;;19.30;99.60;;;;;;5043574;28;19944;-60
2022/03/14 00:21:22;;;;;;;;;;;19.20;99.70;;;;;;5038587;28;19932;-60
2022/03/14 00:23:53;;;;;;;;;;;19.20;99.70;;;;;;5043062;28;20051;-59
2022/03/14 00:26:22;;;;;;;;;;;19.20;99.80;;;;;;5052520;28;19988;-61
2022/03/14 00:28:50;;;;;;;;;;;19.20;99.90;;;;;;5049215;28;19929;-60
2022/03/14 00:31:18;;;;;;;;;;;19.20;99.90;;;;;;5036947;28;20339;-60
2022/03/14 00:33:46;;;;;;;;;;;19.20;99.90;;;;;;5052081;28;20514;-62
2022/03/14 00:36:13;;;;;;;;;;;19.20;99.90;;;;;;5051707;28;19929;-62
2022/03/14 00:38:40;;;;;;;;;;;19.10;99.90;;;;;;5046399;28;19929;-60
2022/03/14 00:41:08;;;;;;;;;;;19.10;99.90;;;;;;5038413;28;19929;-59
2022/03/14 00:43:35;;;;;;;;;;;19.10;99.90;;;;;;5050544;28;19951;-60
2022/03/14 00:46:02;;;;;;;;;;;19.10;99.90;;;;;;5044327;28;20376;-60
2022/03/14 00:48:32;;;;;;;;;;;19.10;99.90;;;;;;5046682;28;19940;-61
2022/03/14 00:50:59;;;;;;;;;;;19.10;99.90;;;;;;5031262;28;19933;-61
2022/03/14 00:53:27;;;;;;;;;;;19.10;99.90;;;;;;5039886;28;19941;-59
2022/03/14 00:55:54;;;;;;;;;;;19.10;99.90;;;;;;5031248;28;19929;-61
2022/03/14 00:58:22;;;;;;;;;;;19.10;99.90;;;;;;5041128;28;19929;-60
2022/03/14 01:00:49;;;;;;;;;;;19.10;99.90;;;;;;5044396;28;19936;-61
2022/03/14 01:03:16;;;;;;;;;;;19.10;99.90;;;;;;5032939;28;19929;-62
2022/03/14 01:05:44;;;;;;;;;;;19.10;99.90;;;;;;5033680;28;19935;-61
2022/03/14 01:08:12;;;;;;;;;;;19.10;99.90;;;;;;5036759;28;19933;-61
2022/03/14 01:10:39;;;;;;;;;;;19.10;99.90;;;;;;5030267;28;19929;-60
2022/03/14 01:13:06;;;;;;;;;;;19.10;99.90;;;;;;5036121;28;19929;-60
2022/03/14 01:15:34;;;;;;;;;;;19.10;99.90;;;;;;5038296;28;19935;-60
2022/03/14 01:18:02;;;;;;;;;;;19.10;99.90;;;;;;5037731;28;19929;-59
2022/03/14 01:20:29;;;;;;;;;;;19.10;99.90;;;;;;5029940;28;20309;-59
2022/03/14 01:22:56;;;;;;;;;;;19.00;99.90;;;;;;5044385;28;19933;-60
2022/03/14 01:25:24;;;;;;;;;;;19.00;99.90;;;;;;5046438;28;19929;-59
2022/03/14 01:27:51;;;;;;;;;;;19.00;99.90;;;;;;5044629;28;19932;-59
2022/03/14 01:30:19;;;;;;;;;;;19.00;99.90;;;;;;5048097;28;19939;-59
2022/03/14 01:32:47;;;;;;;;;;;19.00;99.90;;;;;;5041627;28;19940;-59
2022/03/14 01:35:17;;;;;;;;;;;19.00;99.90;;;;;;5047305;28;19977;-63
2022/03/14 01:37:47;;;;;;;;;;;18.90;99.90;;;;;;5054834;28;19936;-57
2022/03/14 01:40:17;;;;;;;;;;;18.90;99.90;;;;;;5042900;28;19936;-60
2022/03/14 01:42:45;;;;;;;;;;;18.90;99.90;;;;;;5047308;28;20292;-60
2022/03/14 01:45:13;;;;;;;;;;;18.90;99.90;;;;;;5037827;28;19936;-60
2022/03/14 01:47:42;;;;;;;;;;;18.90;99.90;;;;;;5042963;28;19933;-59
2022/03/14 01:50:10;;;;;;;;;;;19.00;99.90;;;;;;5045090;28;19939;-60
2022/03/14 01:52:37;;;;;;;;;;;18.90;99.90;;;;;;5043635;28;19936;-60
2022/03/14 01:55:05;;;;;;;;;;;18.90;99.90;;;;;;5048715;28;19939;-59
2022/03/14 01:57:33;;;;;;;;;;;18.90;99.90;;;;;;5031784;28;19948;-61
2022/03/14 02:00:01;;;;;;;;;;;18.90;99.90;;;;;;5036683;28;19933;-61
2022/03/14 02:02:31;;;;;;;;;;;19.00;99.90;;;;;;5039891;28;21418;-59
2022/03/14 02:04:58;;;;;;;;;;;18.90;99.90;;;;;;5038374;28;19935;-62
2022/03/14 02:07:26;;;;;;;;;;;18.90;99.90;;;;;;5040892;28;19929;-59
2022/03/14 02:09:53;;;;;;;;;;;18.90;99.90;;;;;;5041229;28;19928;-60
2022/03/14 02:12:20;;;;;;;;;;;18.90;99.90;;;;;;5038604;28;20285;-59
2022/03/14 02:14:47;;;;;;;;;;;18.90;99.90;;;;;;5043244;28;20423;-58
2022/03/14 02:17:16;;;;;;;;;;;18.90;99.90;;;;;;5029176;28;19925;-58
2022/03/14 02:19:43;;;;;;;;;;;18.90;99.90;;;;;;5041738;28;19925;-62
2022/03/14 02:22:14;;;;;;;;;;;18.90;99.90;;;;;;5028587;28;19940;-60
2022/03/14 02:24:42;;;;;;;;;;;18.90;99.90;;;;;;5038849;28;19929;-61
2022/03/14 02:27:11;;;;;;;;;;;18.90;99.90;;;;;;5044392;28;19929;-61
2022/03/14 02:29:39;;;;;;;;;;;18.90;99.90;;;;;;5032124;28;19936;-61
2022/03/14 02:32:07;;;;;;;;;;;18.90;99.90;;;;;;5039603;28;19929;-61
2022/03/14 02:34:34;;;;;;;;;;;18.90;99.90;;;;;;5032905;28;19929;-60
2022/03/14 02:37:04;;;;;;;;;;;18.90;99.90;;;;;;5038887;28;19933;-61
2022/03/14 02:39:32;;;;;;;;;;;18.90;99.90;;;;;;5028451;28;20316;-59
2022/03/14 02:41:59;;;;;;;;;;;18.90;99.90;;;;;;5029942;28;19929;-60
2022/03/14 02:44:27;;;;;;;;;;;18.90;99.90;;;;;;5028877;28;19929;-58
2022/03/14 02:46:57;;;;;;;;;;;18.90;99.90;;;;;;5033938;28;19929;-59
2022/03/14 02:49:24;;;;;;;;;;;18.90;99.90;;;;;;5036330;28;19940;-60
2022/03/14 02:51:52;;;;;;;;;;;18.90;99.90;;;;;;5038889;28;19952;-62
2022/03/14 02:54:20;;;;;;;;;;;18.80;99.90;;;;;;5033274;28;19929;-60
2022/03/14 02:56:47;;;;;;;;;;;18.90;99.90;;;;;;5048296;28;19928;-60
2022/03/14 02:59:15;;;;;;;;;;;18.90;99.90;;;;;;5047353;28;19928;-58
2022/03/14 03:01:42;;;;;;;;;;;18.90;99.90;;;;;;5035533;28;19936;-60
2022/03/14 03:04:10;;;;;;;;;;;18.80;99.90;;;;;;5027954;28;19929;-58
2022/03/14 03:06:37;;;;;;;;;;;18.90;99.90;;;;;;5034502;28;19936;-58
2022/03/14 03:09:04;;;;;;;;;;;18.80;99.90;;;;;;5043526;28;19925;-59
2022/03/14 03:11:32;;;;;;;;;;;18.80;99.90;;;;;;5036900;28;19940;-59
2022/03/14 03:14:00;;;;;;;;;;;18.80;99.90;;;;;;5033202;28;19929;-58
2022/03/14 03:16:27;;;;;;;;;;;18.80;99.90;;;;;;5041817;28;20327;-60
2022/03/14 03:18:54;;;;;;;;;;;18.80;99.90;;;;;;5045383;28;20265;-59
2022/03/14 03:21:22;;;;;;;;;;;18.70;99.90;;;;;;5040855;28;19933;-60
2022/03/14 03:23:49;;;;;;;;;;;18.80;99.90;;;;;;5033754;28;19929;-60
2022/03/14 03:26:21;;;;;;;;;;;18.70;99.90;;;;;;5033419;28;19932;-57
2022/03/14 03:28:48;;;;;;;;;;;18.70;99.90;;;;;;5032005;28;19929;-57
2022/03/14 03:31:19;;;;;;;;;;;18.70;99.90;;;;;;5045806;28;19939;-60
2022/03/14 03:33:47;;;;;;;;;;;18.70;99.90;;;;;;5031953;28;19939;-60
2022/03/14 03:36:14;;;;;;;;;;;18.70;99.90;;;;;;5041284;28;19932;-61
2022/03/14 03:38:41;;;;;;;;;;;18.70;99.90;;;;;;5028607;28;19933;-62
2022/03/14 03:41:09;;;;;;;;;;;18.70;99.90;;;;;;5027294;28;19932;-61
2022/03/14 03:43:36;;;;;;;;;;;18.70;99.90;;;;;;5029474;28;19929;-65
2022/03/14 03:46:03;;;;;;;;;;;18.70;99.90;;;;;;5033469;28;19936;-58
2022/03/14 03:48:30;;;;;;;;;;;18.70;99.90;;;;;;5028206;28;19933;-61
2022/03/14 03:50:58;;;;;;;;;;;18.70;99.90;;;;;;5041577;28;19977;-58
2022/03/14 03:53:25;;;;;;;;;;;18.70;99.90;;;;;;5027742;28;19936;-61
2022/03/14 03:55:52;;;;;;;;;;;18.70;99.90;;;;;;5031602;28;19936;-58
2022/03/14 03:58:19;;;;;;;;;;;18.70;99.90;;;;;;5045915;28;20308;-60
2022/03/14 04:00:51;;;;;;;;;;;18.60;99.90;;;;;;5040280;28;19929;-55
2022/03/14 04:03:21;;;;;;;;;;;18.70;99.90;;;;;;5029833;28;19932;-57
2022/03/14 04:05:49;;;;;;;;;;;18.70;99.90;;;;;;5033567;28;19951;-58
2022/03/14 04:08:17;;;;;;;;;;;18.70;99.90;;;;;;5031323;28;19935;-62
2022/03/14 04:10:45;;;;;;;;;;;18.60;99.90;;;;;;5034179;28;19929;-63
2022/03/14 04:13:14;;;;;;;;;;;18.60;99.90;;;;;;5032447;28;20015;-62
2022/03/14 04:15:46;;;;;;;;;;;18.70;99.90;;;;;;5042465;28;19932;-57
2022/03/14 04:18:18;;;;;;;;;;;18.70;99.90;;;;;;5046472;28;20404;-59
2022/03/14 04:20:46;;;;;;;;;;;18.60;99.90;;;;;;5039725;28;20557;-58
2022/03/14 04:23:13;;;;;;;;;;;18.60;99.90;;;;;;5036512;28;19933;-64
2022/03/14 04:25:41;;;;;;;;;;;18.60;99.90;;;;;;5054310;28;19935;-58
2022/03/14 04:28:08;;;;;;;;;;;18.60;99.90;;;;;;5033870;28;19940;-58
2022/03/14 04:30:35;;;;;;;;;;;18.60;99.90;;;;;;5040440;28;20471;-62
2022/03/14 04:33:08;;;;;;;;;;;18.60;99.90;;;;;;5037891;28;20172;-61
2022/03/14 04:35:36;;;;;;;;;;;18.60;99.90;;;;;;5031202;28;19935;-64
2022/03/14 04:38:04;;;;;;;;;;;18.60;99.90;;;;;;5033357;28;19929;-57
2022/03/14 04:40:35;;;;;;;;;;;18.60;99.90;;;;;;5041281;28;19933;-64
2022/03/14 04:43:07;;;;;;;;;;;18.60;99.90;;;;;;5033369;28;19931;-57
2022/03/14 04:45:38;;;;;;;;;;;18.60;99.90;;;;;;5034557;28;19932;-58
2022/03/14 04:48:09;;;;;;;;;;;18.60;99.90;;;;;;5042823;28;20396;-58
2022/03/14 04:50:36;;;;;;;;;;;18.60;99.90;;;;;;5043392;28;20470;-62
2022/03/14 04:53:04;;;;;;;;;;;18.60;99.90;;;;;;5038941;28;20395;-61
2022/03/14 04:55:32;;;;;;;;;;;18.70;99.90;;;;;;5028540;28;19933;-62
2022/03/14 04:57:59;;;;;;;;;;;18.80;99.90;;;;;;5027817;28;20648;-60
2022/03/14 05:00:28;;;;;;;;;;;18.90;99.90;;;;;;5040336;28;19952;-60
2022/03/14 05:03:01;;;;;;;;;;;19.10;99.90;;;;;;5040293;28;19925;-60
2022/03/14 05:05:36;;;;;;;;;;;19.30;99.90;;;;;;5046774;28;19925;-60
2022/03/14 05:08:03;;;;;;;;;;;19.40;99.90;;;;;;5058071;28;19929;-57
2022/03/14 05:10:31;;;;;;;;;;;19.60;99.90;;;;;;5054799;28;20312;-58
2022/03/14 05:13:01;;;;;;;;;;;19.80;99.90;;;;;;5046042;28;19925;-56
2022/03/14 05:15:29;;;;;;;;;;;20.00;99.90;;;;;;5039110;28;19929;-59
2022/03/14 05:18:01;;;;;;;;;;;20.20;99.90;;;;;;5041890;28;19936;-60
2022/03/14 05:20:28;;;;;;;;;;;20.40;99.60;;;;;;5055148;28;19951;-61
2022/03/14 05:22:55;;;;;;;;;;;20.50;99.40;;;;;;5055143;28;20431;-59
2022/03/14 05:25:23;;;;;;;;;;;20.60;99.10;;;;;;5048461;28;19929;-59
2022/03/14 05:27:52;;;;;;;;;;;20.60;99.10;;;;;;5044152;28;20043;-58
2022/03/14 05:30:19;;;;;;;;;;;20.70;99.10;;;;;;5039933;28;20343;-62
2022/03/14 05:32:47;;;;;;;;;;;20.70;99.00;;;;;;5049496;28;19928;-59
2022/03/14 05:35:15;;;;;;;;;;;20.70;99.00;;;;;;5046831;28;20315;-59
2022/03/14 05:37:43;;;;;;;;;;;20.70;99.20;;;;;;5050018;28;19936;-55
2022/03/14 05:40:12;;;;;;;;;;;20.70;99.20;;;;;;5051729;28;20389;-58
2022/03/14 05:42:39;;;;;;;;;;;20.10;95.60;;;;;;5049488;28;19929;-56
2022/03/14 05:45:08;;;;;;;;;;;19.30;95.30;;;;;;5050557;28;19940;-59
2022/03/14 05:47:36;;;;;;;;;;;18.70;96.10;;;;;;5042297;28;19925;-57
2022/03/14 05:50:03;;;;;;;;;;;18.40;96.30;;;;;;5045107;28;19929;-59
2022/03/14 05:52:30;;;;;;;;;;;18.20;96.70;;;;;;5047701;28;19932;-56
2022/03/14 05:54:57;;;;;;;;;;;18.60;98.80;;;;;;5046953;28;19929;-58
2022/03/14 05:57:24;;;;;;;;;;;19.10;98.30;;;;;;5042617;28;20280;-54
2022/03/14 05:59:52;;;;;;;;;;;19.50;97.80;;;;;;5043369;28;19932;-60
2022/03/14 06:02:22;;;;;;;;;;;19.80;98.40;;;;;;5046185;28;19942;-57
2022/03/14 06:04:50;;;;;;;;;;;19.90;98.20;;;;;;5050579;28;19933;-59
2022/03/14 06:07:19;;;;;;;;;;;20.00;98.20;;;;;;5050987;28;19932;-59
2022/03/14 06:09:47;;;;;;;;;;;20.00;98.20;;;;;;5037093;28;19936;-60
2022/03/14 06:12:27;;;;;;;;;;;20.00;98.40;;;;;;5049729;28;20343;-61
2022/03/14 06:14:55;;;;;;;;;;;20.00;98.50;;;;;;5039742;28;19936;-57
2022/03/14 06:17:23;;;;;;;;;;;20.00;98.80;;;;;;5045827;28;20442;-57
2022/03/14 06:19:50;;;;;;;;;;;20.00;99.10;;;;;;5042866;28;19928;-59
2022/03/14 06:22:18;;;;;;;;;;;20.10;99.40;;;;;;5054325;28;20288;-60
2022/03/14 06:24:46;;;;;;;;;;;20.10;99.60;;;;;;5057368;28;19932;-59
2022/03/14 06:27:15;;;;;;;;;;;20.20;99.50;;;;;;5056902;28;19929;-60
2022/03/14 06:29:42;;;;;;;;;;;20.20;99.50;;;;;;5048137;28;20308;-62
2022/03/14 06:32:10;;;;;;;;;;;20.20;99.60;;;;;;5038346;28;19936;-59
2022/03/14 06:34:38;;;;;;;;;;;20.30;99.70;;;;;;5045350;28;19929;-62
2022/03/14 06:37:07;;;;;;;;;;;20.20;99.80;;;;;;5042684;28;19935;-56
2022/03/14 06:39:35;;;;;;;;;;;20.20;99.80;;;;;;5040485;28;19929;-60
2022/03/14 06:42:08;;;;;;;;;;;20.10;99.90;;;;;;5045570;28;20027;-60
2022/03/14 06:44:38;;;;;;;;;;;20.10;99.90;;;;;;5048957;28;19926;-63
2022/03/14 06:47:06;;;;;;;;;;;20.10;99.90;;;;;;5035836;28;19929;-61
2022/03/14 06:49:33;;;;;;;;;;;20.10;99.90;;;;;;5040626;28;19929;-60
2022/03/14 06:52:01;;;;;;;;;;;20.10;99.90;;;;;;5036264;28;19929;-62
2022/03/14 06:54:28;;;;;;;;;;;20.10;99.90;;;;;;5061406;28;20016;-61
2022/03/14 06:56:55;;;;;;;;;;;20.00;99.90;;;;;;5040797;28;19925;-59
2022/03/14 06:59:24;;;;;;;;;;;20.00;99.90;;;;;;5054805;28;20390;-59
2022/03/14 07:01:52;;;;;;;;;;;20.00;99.90;;;;;;5045893;28;20439;-61
2022/03/14 07:04:19;;;;;;;;;;;20.00;99.90;;;;;;5056908;28;20404;-58
2022/03/14 07:06:47;;;;;;;;;;;20.00;99.90;;;;;;5049693;28;19929;-58
2022/03/14 07:09:14;;;;;;;;;;;20.00;99.90;;;;;;5032812;28;20316;-60
2022/03/14 07:11:41;;;;;;;;;;;20.00;99.90;;;;;;5049005;28;19929;-63
2022/03/14 07:14:08;;;;;;;;;;;20.00;99.90;;;;;;5042981;28;20404;-62
2022/03/14 07:16:36;;;;;;;;;;;20.00;99.90;;;;;;5054746;28;20265;-65
2022/03/14 07:19:03;;;;;;;;;;;19.90;99.90;;;;;;5047689;28;20431;-65
2022/03/14 07:21:32;;;;;;;;;;;19.90;99.90;;;;;;5043625;28;19928;-63
2022/03/14 07:24:00;;;;;;;;;;;19.90;99.90;;;;;;5045059;28;19932;-67
2022/03/14 07:26:27;;;;;;;;;;;19.90;99.90;;;;;;5036581;28;19936;-63
2022/03/14 07:28:54;;;;;;;;;;;19.90;99.90;;;;;;5046542;28;19936;-63
2022/03/14 07:31:22;;;;;;;;;;;19.90;99.90;;;;;;5043681;28;19935;-63
2022/03/14 07:33:49;;;;;;;;;;;19.90;99.90;;;;;;5039917;28;19936;-65
2022/03/14 07:36:16;;;;;;;;;;;19.80;99.90;;;;;;5043401;28;19952;-64
2022/03/14 07:38:44;;;;;;;;;;;19.80;99.90;;;;;;5054859;28;20335;-62
2022/03/14 07:41:11;;;;;;;;;;;19.80;99.90;;;;;;5046275;28;19929;-64
2022/03/14 07:43:39;;;;;;;;;;;19.80;99.90;;;;;;5046565;28;19929;-63
2022/03/14 07:46:06;;;;;;;;;;;19.80;99.90;;;;;;5045219;28;20357;-63
2022/03/14 07:48:34;;;;;;;;;;;19.70;99.90;;;;;;5033189;28;20423;-64
2022/03/14 07:51:03;;;;;;;;;;;19.70;99.90;;;;;;5034355;28;19933;-64
2022/03/14 07:53:31;;;;;;;;;;;19.70;99.90;;;;;;5040567;28;19936;-64
2022/03/14 07:55:58;;;;;;;;;;;19.70;99.90;;;;;;5043563;28;19932;-66
2022/03/14 07:58:25;;;;;;;;;;;19.60;99.50;;;;;;5041669;28;19936;-64
2022/03/14 08:00:57;;;;;;;;;;;19.60;98.70;;;;;;5040470;28;19929;-62
2022/03/14 08:03:25;;;;;;;;;;;19.60;98.30;;;;;;5041056;28;19932;-65
2022/03/14 08:05:58;;;;;;;;;;;19.50;97.30;;;;;;5039751;28;20374;-61
2022/03/14 08:08:28;;;;;;;;;;;19.50;97.30;;;;;;5040455;28;19949;-64
2022/03/14 08:10:55;;;;;;;;;;;19.40;97.00;;;;;;5041456;28;19940;-62
2022/03/14 08:13:22;;;;;;;;;;;19.40;97.00;;;;;;5040804;28;19932;-64
2022/03/14 08:15:50;;;;;;;;;;;19.30;96.80;;;;;;5040718;28;20315;-62
2022/03/14 08:18:17;;;;;;;;;;;19.30;96.60;;;;;;5037958;28;19929;-62
2022/03/14 08:20:44;;;;;;;;;;;19.30;96.40;;;;;;5041729;28;20471;-65
2022/03/14 08:23:14;;;;;;;;;;;19.30;96.20;;;;;;5043070;28;19940;-65
2022/03/14 08:25:42;;;;;;;;;;;19.30;96.20;;;;;;5039616;28;20021;-62
2022/03/14 08:28:09;;;;;;;;;;;19.30;96.00;;;;;;5039921;28;20028;-63
2022/03/14 08:30:36;;;;;;;;;;;19.30;96.00;;;;;;5042581;28;19947;-59
2022/03/14 08:33:03;;;;;;;;;;;19.30;95.90;;;;;;5039570;28;19929;-61
2022/03/14 08:35:31;;;;;;;;;;;19.40;96.00;;;;;;5044300;28;20479;-62
2022/03/14 08:37:59;;;;;;;;;;;19.50;96.10;;;;;;5040992;28;19933;-63
2022/03/14 08:40:27;;;;;;;;;;;19.70;96.30;;;;;;5038717;28;20297;-58
2022/03/14 08:42:55;;;;;;;;;;;19.80;96.60;;;;;;5038300;28;20415;-60
2022/03/14 08:45:25;;;;;;;;;;;20.00;96.60;;;;;;5041728;28;20315;-62
2022/03/14 08:47:53;;;;;;;;;;;20.20;96.70;;;;;;5039213;28;19956;-57
2022/03/14 08:50:20;;;;;;;;;;;20.30;96.90;;;;;;5040071;28;19940;-58
2022/03/14 08:52:48;;;;;;;;;;;20.40;97.00;;;;;;5037623;28;19925;-61
2022/03/14 08:55:15;;;;;;;;;;;20.40;97.20;;;;;;5038527;28;19932;-60
2022/03/14 08:57:43;;;;;;;;;;;20.40;97.40;;;;;;5036003;28;20093;-59
2022/03/14 09:00:11;;;;;;;;;;;20.40;97.50;;;;;;5040987;28;19936;-59
2022/03/14 09:02:41;;;;;;;;;;;20.40;97.60;;;;;;5052573;28;20221;-59
2022/03/14 09:05:08;;;;;;;;;;;20.40;97.70;;;;;;5056235;28;19977;-61
2022/03/14 09:07:35;;;;;;;;;;;20.40;97.90;;;;;;5042611;28;19925;-60
2022/03/14 09:10:07;;;;;;;;;;;20.40;98.00;;;;;;5055920;28;19925;-61
2022/03/14 09:12:34;;;;;;;;;;;20.40;98.10;;;;;;5056270;28;19931;-62
2022/03/14 09:15:02;;;;;;;;;;;20.30;98.20;;;;;;5054610;28;20316;-58
2022/03/14 09:17:31;;;;;;;;;;;20.40;98.20;;;;;;5054295;28;19995;-58
2022/03/14 09:20:00;;;;;;;;;;;20.40;98.30;;;;;;5056642;28;20394;-57
2022/03/14 09:22:28;;;;;;;;;;;20.30;98.50;;;;;;5054603;28;19939;-59
2022/03/14 09:24:58;;;;;;;;;;;20.30;98.50;;;;;;5054938;28;19928;-60
2022/03/14 09:27:27;;;;;;;;;;;20.30;98.70;;;;;;5056847;28;19933;-60
2022/03/14 09:29:54;;;;;;;;;;;20.30;98.80;;;;;;5053501;28;19929;-60
2022/03/14 09:32:21;;;;;;;;;;;20.30;98.70;;;;;;5056986;28;19929;-61
2022/03/14 09:34:48;;;;;;;;;;;20.30;98.80;;;;;;5054938;28;19951;-62
2022/03/14 09:37:16;;;;;;;;;;;20.30;98.80;;;;;;5054735;28;19928;-63
2022/03/14 09:39:43;;;;;;;;;;;20.30;99.10;;;;;;5051266;28;19939;-56
2022/03/14 09:42:11;;;;;;;;;;;20.40;99.30;;;;;;5058119;28;19929;-59
2022/03/14 09:44:41;;;;;;;;;;;20.30;99.50;;;;;;5053338;28;19957;-58
2022/03/14 09:47:08;;;;;;;;;;;20.30;99.90;;;;;;5048772;28;20393;-58
2022/03/14 09:49:36;;;;;;;;;;;20.20;99.90;;;;;;5047594;28;20451;-56
2022/03/14 09:52:05;;;;;;;;;;;20.10;99.90;;;;;;5046698;28;19940;-60
2022/03/14 09:54:34;;;;;;;;;;;20.10;99.90;;;;;;5042483;28;19925;-59
2022/03/14 09:57:02;;;;;;;;;;;20.10;99.90;;;;;;5049945;28;20490;-60
2022/03/14 09:59:29;;;;;;;;;;;20.00;99.80;;;;;;5051521;28;19929;-56
2022/03/14 10:01:56;;;;;;;;;;;20.00;99.40;;;;;;5050956;28;19936;-61
2022/03/14 10:04:24;;;;;;;;;;;19.90;99.00;;;;;;5052691;28;19928;-60
2022/03/14 10:06:51;;;;;;;;;;;19.90;98.90;;;;;;5051753;28;19936;-61
2022/03/14 10:09:19;;;;;;;;;;;19.90;99.20;;;;;;5046351;28;20385;-62
2022/03/14 10:11:46;;;;;;;;;;;19.90;99.50;;;;;;5040224;28;19942;-63
2022/03/14 10:14:19;;;;;;;;;;;19.90;99.70;;;;;;5062116;28;19940;-62
2022/03/14 10:16:47;;;;;;;;;;;19.90;99.90;;;;;;5057090;28;19948;-61
2022/03/14 10:19:20;;;;;;;;;;;19.90;99.90;;;;;;5061558;28;20316;-65
2022/03/14 10:21:50;;;;;;;;;;;19.90;99.90;;;;;;5039495;28;20017;-64
2022/03/14 10:24:22;;;;;;;;;;;19.90;99.90;;;;;;5049589;28;19933;-62
2022/03/14 10:26:50;;;;;;;;;;;19.90;99.90;;;;;;5042193;28;20002;-62
2022/03/14 10:29:24;;;;;;;;;;;19.90;99.90;;;;;;5046841;28;20308;-62
2022/03/14 10:31:54;;;;;;;;;;;19.90;99.90;;;;;;5051348;28;19936;-63
2022/03/14 10:34:22;;;;;;;;;;;19.80;99.90;;;;;;5047383;28;19928;-60
2022/03/14 10:36:54;;;;;;;;;;;19.80;99.30;;;;;;5051606;28;19933;-60
2022/03/14 10:39:26;;;;;;;;;;;19.80;99.10;;;;;;5046472;28;19929;-61
2022/03/14 10:42:13;;;;;;;;;;;19.70;98.20;;;;;;5046227;28;19932;-60
2022/03/14 10:44:52;;;;;;;;;;;19.70;97.70;;;;;;5046958;28;20468;-62
2022/03/14 10:47:19;;;;;;;;;;;19.70;96.90;;;;;;5048136;28;19929;-61
2022/03/14 10:49:48;;;;;;;;;;;19.70;96.80;;;;;;5070852;28;20253;-60
2022/03/14 10:52:20;;;;;;;;;;;19.70;96.00;;;;;;5039068;28;19940;-61
2022/03/14 10:54:48;;;;;;;;;;;19.60;95.60;;;;;;5052888;28;19932;-61
2022/03/14 10:57:20;;;;;;;;;;;19.70;96.20;;;;;;5044157;28;20357;-62
2022/03/14 10:59:48;;;;;;;;;;;19.70;96.40;;;;;;5057509;28;19952;-62
2022/03/14 11:02:20;;;;;;;;;;;19.70;96.60;;;;;;5047914;28;19940;-61
2022/03/14 11:04:49;;;;;;;;;;;19.70;96.70;;;;;;5054712;28;19933;-61
2022/03/14 11:07:17;;;;;;;;;;;19.70;96.90;;;;;;5034706;28;19936;-62
2022/03/14 11:09:46;;;;;;;;;;;19.70;97.10;;;;;;5040849;28;20431;-62
2022/03/14 11:12:14;;;;;;;;;;;19.70;97.60;;;;;;5046017;28;19929;-63
2022/03/14 11:14:42;;;;;;;;;;;19.80;98.00;;;;;;5037741;28;19936;-63
2022/03/14 11:17:10;;;;;;;;;;;19.70;98.40;;;;;;5050907;28;20293;-65
2022/03/14 11:19:38;;;;;;;;;;;19.80;98.80;;;;;;5053600;28;19929;-66
2022/03/14 11:22:07;;;;;;;;;;;19.70;99.50;;;;;;5042932;28;20382;-60
2022/03/14 11:24:34;;;;;;;;;;;19.80;99.90;;;;;;5044370;28;19933;-61
2022/03/14 11:27:02;;;;;;;;;;;19.90;99.90;;;;;;5040828;28;19928;-64
2022/03/14 11:29:32;;;;;;;;;;;19.90;99.90;;;;;;5076565;28;19993;-62
2022/03/14 11:32:00;;;;;;;;;;;19.80;99.90;;;;;;5038245;28;20396;-59
2022/03/14 11:34:49;;;;;;;;;;;19.90;99.90;;;;;;5030905;28;19936;-63
2022/03/14 11:37:17;;;;;;;;;;;20.10;99.90;;;;;;5043669;28;19943;-62
2022/03/14 11:39:45;;;;;;;;;;;20.10;99.90;;;;;;5045446;28;19933;-63
2022/03/14 11:42:15;;;;;;;;;;;20.00;99.90;;;;;;5044574;28;19929;-61
2022/03/14 11:44:43;;;;;;;;;;;19.90;99.90;;;;;;5074303;28;20343;-62
2022/03/14 11:47:11;;;;;;;;;;;19.90;99.90;;;;;;5042386;28;19933;-61
2022/03/14 11:49:38;;;;;;;;;;;19.80;99.90;;;;;;5030348;28;19925;-61
2022/03/14 11:52:12;;;;;;;;;;;19.80;99.90;;;;;;5036265;28;19957;-61
2022/03/14 11:54:45;;;;;;;;;;;19.90;99.90;;;;;;5045046;28;19929;-61
2022/03/14 11:57:12;;;;;;;;;;;19.90;99.90;;;;;;5034829;28;19928;-59
2022/03/14 11:59:39;;;;;;;;;;;20.00;99.90;;;;;;5049866;28;19929;-63
2022/03/14 12:02:07;;;;;;;;;;;20.00;99.90;;;;;;5058541;28;19936;-64
2022/03/14 12:04:36;;;;;;;;;;;19.90;99.90;;;;;;5048741;28;19940;-64
2022/03/14 12:07:10;;;;;;;;;;;19.90;99.90;;;;;;5045136;28;19940;-61
2022/03/14 12:09:38;;;;;;;;;;;19.80;99.90;;;;;;5033979;28;19951;-60
2022/03/14 12:12:05;;;;;;;;;;;19.90;99.90;;;;;;5040827;28;20384;-62
2022/03/14 12:14:43;;;;;;;;;;;19.90;99.90;;;;;;5031241;28;19932;-62
2022/03/14 12:17:13;;;;;;;;;;;19.90;99.90;;;;;;5039972;28;19925;-66
2022/03/14 12:19:50;;;;;;;;;;;19.90;99.90;;;;;;5029122;28;19954;-65
2022/03/14 12:22:26;;;;;;;;;;;20.00;99.90;;;;;;5026383;28;19932;-65
2022/03/14 12:24:54;;;;;;;;;;;20.00;99.30;;;;;;5037363;28;19940;-66
2022/03/14 12:27:24;;;;;;;;;;;20.00;98.70;;;;;;5043011;28;19929;-65
2022/03/14 12:29:53;;;;;;;;;;;19.90;98.10;;;;;;5037974;28;19929;-64
2022/03/14 12:32:32;;;;;;;;;;;20.00;98.00;;;;;;5028661;28;20132;-68
2022/03/14 12:35:04;;;;;;;;;;;19.90;97.70;;;;;;5040331;28;19940;-68
2022/03/14 12:37:35;;;;;;;;;;;20.00;97.30;;;;;;5038860;28;20321;-65
2022/03/14 12:40:03;;;;;;;;;;;19.90;97.20;;;;;;5030075;28;19941;-63
2022/03/14 12:42:37;;;;;;;;;;;19.90;96.90;;;;;;5045771;28;19932;-65
2022/03/14 12:45:19;;;;;;;;;;;19.90;96.80;;;;;;5040874;28;19943;-65
2022/03/14 12:47:50;;;;;;;;;;;19.90;96.50;;;;;;5028775;28;19936;-64
2022/03/14 12:50:36;;;;;;;;;;;19.90;96.30;;;;;;5045871;28;19959;-64
2022/03/14 12:53:03;;;;;;;;;;;19.90;96.20;;;;;;5041907;28;19932;-65
2022/03/14 12:55:31;;;;;;;;;;;19.90;96.40;;;;;;5045674;28;19929;-66
2022/03/14 12:57:59;;;;;;;;;;;20.00;96.60;;;;;;5030998;28;19940;-67
2022/03/14 13:00:26;;;;;;;;;;;20.10;97.10;;;;;;5045203;28;19928;-67
2022/03/14 13:03:21;;;;;;;;;;;20.10;97.60;;;;;;5032988;28;19932;-64
2022/03/14 13:05:50;;;;;;;;;;;20.20;98.10;;;;;;5048130;28;19933;-68
2022/03/14 13:08:17;;;;;;;;;;;20.30;98.60;;;;;;5046464;28;19956;-68
2022/03/14 13:10:50;;;;;;;;;;;20.30;98.80;;;;;;5025416;28;19929;-65
2022/03/14 13:13:27;;;;;;;;;;;20.30;99.00;;;;;;5028764;28;19933;-70
2022/03/14 13:16:04;;;;;;;;;;;20.40;99.50;;;;;;5040990;28;19940;-63
2022/03/14 13:18:37;;;;;;;;;;;20.40;99.70;;;;;;5038031;28;19929;-68
2022/03/14 13:21:14;;;;;;;;;;;20.40;99.90;;;;;;5042215;28;19932;-65
2022/03/14 13:23:43;;;;;;;;;;;20.40;99.90;;;;;;5029484;28;20047;-64
2022/03/14 13:26:11;;;;;;;;;;;20.50;99.90;;;;;;5044498;28;20316;-63
2022/03/14 13:28:39;;;;;;;;;;;20.50;99.90;;;;;;5080090;28;19931;-63
2022/03/14 13:31:09;;;;;;;;;;;20.40;99.90;;;;;;5053978;28;19936;-65
2022/03/14 13:33:41;;;;;;;;;;;20.50;99.90;;;;;;5050481;28;19940;-64
2022/03/14 13:36:12;;;;;;;;;;;20.40;99.90;;;;;;5035866;28;19929;-64
2022/03/14 13:38:44;;;;;;;;;;;20.40;99.90;;;;;;5042806;28;19935;-66
2022/03/14 13:41:16;;;;;;;;;;;20.40;99.90;;;;;;5045471;28;19929;-65
2022/03/14 13:43:47;;;;;;;;;;;20.40;99.90;;;;;;5029279;28;19929;-65
2022/03/14 13:46:24;;;;;;;;;;;20.30;99.90;;;;;;5027771;28;19929;-65
2022/03/14 13:48:59;;;;;;;;;;;20.20;99.90;;;;;;5028620;28;20332;-64
2022/03/14 13:51:30;;;;;;;;;;;20.10;99.90;;;;;;5035404;28;19940;-66
2022/03/14 13:54:09;;;;;;;;;;;20.00;99.90;;;;;;5038070;28;20021;-65
2022/03/14 13:56:41;;;;;;;;;;;20.00;99.90;;;;;;5031230;28;19936;-65
2022/03/14 13:59:31;;;;;;;;;;;19.90;99.90;;;;;;5032582;28;20361;-62
2022/03/14 14:02:08;;;;;;;;;;;19.90;99.90;;;;;;5032893;28;19929;-63
2022/03/14 14:04:36;;;;;;;;;;;19.90;99.90;;;;;;5033202;28;19940;-64
2022/03/14 14:07:34;;;;;;;;;;;19.90;99.90;;;;;;5038124;28;19929;-62
2022/03/14 14:10:13;;;;;;;;;;;19.90;99.90;;;;;;5032212;28;19929;-63
2022/03/14 14:12:54;;;;;;;;;;;19.90;99.90;;;;;;5032888;28;20313;-67
2022/03/14 14:15:22;;;;;;;;;;;19.80;99.90;;;;;;5049453;28;19936;-66
2022/03/14 14:17:52;;;;;;;;;;;19.80;99.90;;;;;;5046404;28;19933;-65
2022/03/14 14:20:19;;;;;;;;;;;19.80;99.90;;;;;;5031168;28;19936;-65
2022/03/14 14:22:59;;;;;;;;;;;19.80;99.90;;;;;;5032081;28;20380;-66
2022/03/14 14:25:30;;;;;;;;;;;19.70;99.90;;;;;;5030817;28;19929;-65
2022/03/14 14:28:00;;;;;;;;;;;19.70;99.90;;;;;;5048813;28;19936;-66