Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/01 00:01:30;;;;;;;5.03;3.10;;;;;;;12.43;100.00;98594.47;6144395;23;20204;-60
2022/11/01 00:03:58;;;;;;;7.37;3.20;;;;;;;12.48;100.00;98602.66;6166527;23;20208;-59
2022/11/01 00:06:25;;;;;;;9.37;3.20;;;;;;;12.58;100.00;98595.44;6170095;23;20214;-60
2022/11/01 00:08:51;;;;;;;6.27;3.20;;;;;;;12.64;100.00;98601.84;6167078;23;20693;-60
2022/11/01 00:11:19;;;;;;;7.13;3.53;;;;;;;12.68;100.00;98593.47;6171019;23;20211;-60
2022/11/01 00:13:47;;;;;;;7.53;3.33;;;;;;;12.77;100.00;98583.78;6166859;23;20273;-60
2022/11/01 00:16:14;;;;;;;12.77;3.07;;;;;;;12.78;100.00;98595.91;6169700;23;20222;-60
2022/11/01 00:18:41;;;;;;;11.50;3.20;;;;;;;12.82;100.00;98599.84;6165256;23;20210;-61
2022/11/01 00:21:10;;;;;;;12.17;3.10;;;;;;;12.84;100.00;98599.69;6171018;23;20214;-61
2022/11/01 00:23:37;;;;;;;9.33;3.50;;;;;;;12.91;100.00;98603.28;6170410;23;20199;-60
2022/11/01 00:26:04;;;;;;;6.40;3.33;;;;;;;12.92;100.00;98612.78;6166398;23;20215;-61
2022/11/01 00:28:31;;;;;;;8.27;2.97;;;;;;;12.94;100.00;98615.22;6157058;23;20206;-61
2022/11/01 00:30:58;;;;;;;8.57;3.37;;;;;;;12.99;100.00;98623.38;6124570;23;20219;-62
2022/11/01 00:33:25;;;;;;;9.53;3.27;;;;;;;13.06;100.00;98613.88;6170319;23;20724;-61
2022/11/01 00:35:53;;;;;;;10.00;3.63;;;;;;;13.06;100.00;98632.22;6166599;23;20212;-61
2022/11/01 00:38:20;;;;;;;8.50;3.70;;;;;;;13.13;100.00;98641.06;6171512;23;20493;-60
2022/11/01 00:40:47;;;;;;;11.83;4.50;;;;;;;13.12;99.92;98638.63;6170248;23;20231;-60
2022/11/01 00:43:14;;;;;;;12.80;7.73;;;;;;;13.05;100.00;98650.75;6172113;23;20582;-60
2022/11/01 00:45:43;;;;;;;14.13;7.97;;;;;;;12.99;100.00;98654.84;6170467;23;20211;-59
2022/11/01 00:48:10;;;;;;;17.20;8.13;;;;;;;12.95;100.00;98645.66;6173263;23;20215;-59
2022/11/01 00:50:37;;;;;;;17.27;8.47;;;;;;;12.89;100.00;98649.78;6172808;23;20230;-60
2022/11/01 00:53:03;;;;;;;18.40;8.03;;;;;;;12.81;100.00;98642.72;6171367;23;20204;-60
2022/11/01 00:55:31;;;;;;;16.27;8.03;;;;;;;12.81;100.00;98642.72;6148569;23;20303;-59
2022/11/01 00:57:58;;;;;;;18.00;7.53;;;;;;;12.81;100.00;98642.72;6170326;23;21018;-60
2022/11/01 01:00:25;;;;;;;22.43;9.73;;;;;;;12.79;100.00;98651.75;6148633;23;20250;-60
2022/11/01 01:02:51;;;;;;;12.10;7.37;;;;;;;12.82;100.00;98651.41;6171757;23;20206;-60
2022/11/01 01:05:18;;;;;;;11.73;6.97;;;;;;;12.82;100.00;98641.75;6175402;23;20207;-59
2022/11/01 01:07:44;;;;;;;10.63;6.37;;;;;;;12.82;100.00;98635.69;6171692;23;20209;-59
2022/11/01 01:10:11;;;;;;;10.73;6.93;;;;;;;12.81;100.00;98632.25;6174549;23;20203;-59
2022/11/01 01:12:39;;;;;;;12.70;7.70;;;;;;;12.80;100.00;98629.81;6171432;23;20210;-60
2022/11/01 01:15:08;;;;;;;15.30;8.13;;;;;;;12.79;100.00;98634.22;6174870;23;20203;-59
2022/11/01 01:17:34;;;;;;;17.10;7.93;;;;;;;12.77;100.00;98624.91;6175448;23;20202;-59
2022/11/01 01:20:01;;;;;;;12.93;7.77;;;;;;;12.76;100.00;98626.69;6171640;23;20714;-58
2022/11/01 01:22:28;;;;;;;20.03;8.37;;;;;;;12.74;100.00;98631.28;6175512;23;20645;-58
2022/11/01 01:24:55;;;;;;;16.70;8.27;;;;;;;12.76;100.00;98637.16;6171731;23;20255;-58
2022/11/01 01:27:21;;;;;;;15.70;8.10;;;;;;;12.75;100.00;98613.78;6174905;23;20206;-59
2022/11/01 01:29:49;;;;;;;14.13;7.63;;;;;;;12.76;100.00;98608.34;6171333;23;20236;-58
2022/11/01 01:32:17;;;;;;;15.17;7.47;;;;;;;12.74;100.00;98620.78;6174773;23;20699;-60
2022/11/01 01:34:44;;;;;;;14.30;6.90;;;;;;;12.77;100.00;98627.53;6171344;23;20206;-60
2022/11/01 01:37:12;;;;;;;14.60;6.93;;;;;;;12.76;100.00;98629.31;6174748;23;20237;-60
2022/11/01 01:39:38;;;;;;;12.97;6.93;;;;;;;12.80;100.00;98628.00;6168997;23;20222;-61
2022/11/01 01:42:15;;;;;;;12.93;6.43;;;;;;;12.85;100.00;98641.41;6175057;23;20645;-60
2022/11/01 01:45:14;;;;;;;12.80;6.90;;;;;;;12.89;100.00;98648.94;6172391;23;20197;-61
2022/11/01 01:47:45;;;;;;;14.47;5.83;;;;;;;12.91;100.00;98639.94;6160644;23;20284;-60
2022/11/01 01:50:17;;;;;;;10.63;5.57;;;;;;;12.95;100.00;98637.81;6175058;23;20203;-59
2022/11/01 01:52:48;;;;;;;11.47;5.70;;;;;;;12.99;100.00;98645.19;6171021;23;20201;-60
2022/11/01 01:55:18;;;;;;;11.33;5.30;;;;;;;13.04;100.00;98644.66;6174345;23;20678;-60
2022/11/01 01:57:45;;;;;;;12.63;6.00;;;;;;;13.03;100.00;98632.56;6171471;23;20200;-59
2022/11/01 02:00:13;;;;;;;13.65;5.97;;;;;;;13.04;100.00;98631.56;6174822;23;20411;-58
2022/11/01 02:02:41;;;;;;;13.67;6.57;;;;;;;12.98;100.00;98621.75;6171844;23;20268;-58
2022/11/01 02:05:15;;;;;;;12.80;6.37;;;;;;;12.95;100.00;98620.28;6174908;23;20218;-58
2022/11/01 02:07:43;;;;;;;11.67;5.80;;;;;;;12.95;100.00;98622.91;6171837;23;20203;-58
2022/11/01 02:10:11;;;;;;;11.13;6.07;;;;;;;12.91;100.00;98615.53;6175254;23;20206;-58
2022/11/01 02:12:37;;;;;;;16.87;6.20;;;;;;;12.90;100.00;98633.06;6175542;23;20287;-59
2022/11/01 02:15:12;;;;;;;14.83;6.73;;;;;;;12.90;100.00;98646.19;6171749;23;20217;-59
2022/11/01 02:17:50;;;;;;;12.00;5.97;;;;;;;12.91;100.00;98653.06;6171823;23;20199;-59
2022/11/01 02:21:00;;;;;;;15.07;7.20;;;;;;;12.89;100.00;98644.53;6175008;23;20605;-59
2022/11/01 02:23:57;;;;;;;13.63;6.83;;;;;;;12.89;100.00;98627.97;6023253;23;20656;-60
2022/11/01 02:26:55;;;;;;;12.33;6.13;;;;;;;12.87;100.00;98637.81;6023148;23;20214;-59
2022/11/01 02:29:40;;;;;;;13.10;6.17;;;;;;;12.85;100.00;98633.56;6159560;23;20207;-59
2022/11/01 02:32:17;;;;;;;12.53;6.70;;;;;;;12.87;100.00;98635.19;6171743;23;20267;-60
2022/11/01 02:34:48;;;;;;;17.00;6.73;;;;;;;12.87;100.00;98650.91;6145325;23;20261;-59
2022/11/01 02:37:23;;;;;;;18.17;7.00;;;;;;;12.89;100.00;98648.94;6148241;23;20212;-58
2022/11/01 02:39:53;;;;;;;13.13;6.37;;;;;;;12.89;100.00;98634.06;6172251;23;20201;-59
2022/11/01 02:42:24;;;;;;;15.13;6.70;;;;;;;12.91;100.00;98637.34;6177168;23;20675;-59
2022/11/01 02:44:56;;;;;;;14.57;6.50;;;;;;;12.91;100.00;98637.34;6172972;23;20198;-58
2022/11/01 02:47:24;;;;;;;13.70;6.30;;;;;;;12.94;100.00;98633.56;6175515;23;20578;-59
2022/11/01 02:49:58;;;;;;;17.03;6.70;;;;;;;12.89;100.00;98647.16;6172904;23;20202;-59
2022/11/01 02:52:27;;;;;;;12.67;6.30;;;;;;;12.93;100.00;98639.78;6176745;23;20204;-59
2022/11/01 02:54:57;;;;;;;16.07;6.30;;;;;;;12.83;100.00;98630.28;6172732;23;20210;-59
2022/11/01 02:57:30;;;;;;;12.63;6.63;;;;;;;12.83;100.00;98634.72;6176909;23;20514;-60
2022/11/01 03:00:03;;;;;;;12.77;6.40;;;;;;;12.81;100.00;98623.59;6173820;23;20218;-59
2022/11/01 03:02:39;;;;;;;19.17;7.13;;;;;;;12.85;100.00;98633.56;6176747;23;20252;-59
2022/11/01 03:05:11;;;;;;;15.50;6.83;;;;;;;12.89;100.00;98643.72;6173596;23;20657;-59
2022/11/01 03:07:39;;;;;;;14.93;6.97;;;;;;;12.83;100.00;98664.34;6175823;23;20281;-58
2022/11/01 03:10:07;;;;;;;18.87;8.00;;;;;;;12.87;100.00;98656.16;6174080;23;20228;-58
2022/11/01 03:12:41;;;;;;;16.97;7.00;;;;;;;12.94;100.00;98660.59;6176485;23;20254;-59
2022/11/01 03:15:19;;;;;;;15.10;7.37;;;;;;;12.94;100.00;98665.81;6173251;23;20242;-59
2022/11/01 03:17:53;;;;;;;20.57;8.73;;;;;;;12.97;100.00;98667.28;6171932;23;20205;-60
2022/11/01 03:20:24;;;;;;;19.27;8.63;;;;;;;12.98;100.00;98669.75;6176291;23;20214;-59
2022/11/01 03:22:56;;;;;;;14.23;7.67;;;;;;;13.01;100.00;98688.75;6172662;23;20257;-58
2022/11/01 03:25:39;;;;;;;12.90;6.90;;;;;;;12.97;100.00;98685.63;6176187;23;20581;-58
2022/11/01 03:28:12;;;;;;;16.23;6.27;;;;;;;13.05;100.00;98690.06;6173534;23;20289;-60
2022/11/01 03:30:43;;;;;;;12.30;6.70;;;;;;;13.10;100.00;98699.03;6173311;23;20234;-60
2022/11/01 03:33:13;;;;;;;12.50;6.50;;;;;;;13.13;100.00;98697.91;6176316;23;20203;-59
2022/11/01 03:35:42;;;;;;;14.40;6.00;;;;;;;13.26;100.00;98716.53;6172295;23;20264;-60
2022/11/01 03:38:15;;;;;;;13.47;6.20;;;;;;;13.35;100.00;98734.88;6175896;23;20201;-59
2022/11/01 03:40:47;;;;;;;9.83;4.10;;;;;;;13.60;100.00;98735.72;6172609;23;20199;-59
2022/11/01 03:43:16;;;;;;;12.63;3.90;;;;;;;13.98;100.00;98743.78;6176308;23;20200;-60
2022/11/01 03:45:43;;;;;;;11.43;4.07;;;;;;;14.15;100.00;98769.94;6172619;23;20206;-59
2022/11/01 03:48:11;;;;;;;13.50;4.17;;;;;;;14.34;100.00;98773.16;6176612;23;20247;-60
2022/11/01 03:50:39;;;;;;;12.30;3.77;;;;;;;14.45;100.00;98785.91;6176143;23;20253;-59
2022/11/01 03:53:06;;;;;;;10.97;3.53;;;;;;;14.44;100.00;98784.28;6172776;23;20207;-59
2022/11/01 03:55:32;;;;;;;8.03;3.90;;;;;;;14.38;100.00;98792.84;6175952;23;20210;-60
2022/11/01 03:57:59;;;;;;;8.17;3.53;;;;;;;14.34;100.00;98784.47;6172978;23;20245;-59
2022/11/01 04:00:28;;;;;;;6.37;3.30;;;;;;;14.27;100.00;98791.41;6176370;23;20681;-60
2022/11/01 04:02:56;;;;;;;8.57;3.33;;;;;;;14.22;100.00;98786.66;6172493;23;20205;-59
2022/11/01 04:05:25;;;;;;;10.40;3.00;;;;;;;14.22;100.00;98784.03;6176214;23;20291;-60
2022/11/01 04:07:52;;;;;;;5.93;2.87;;;;;;;14.23;100.00;98777.00;6172804;23;20203;-61
2022/11/01 04:10:20;;;;;;;10.50;3.17;;;;;;;14.25;100.00;98781.06;6176362;23;20269;-60
2022/11/01 04:12:48;;;;;;;6.73;2.87;;;;;;;14.12;100.00;98780.78;6172534;23;20208;-59
2022/11/01 04:20:52;;;;;;;4.07;2.07;;;;;;;14.15;100.00;98783.91;6158491;23;20214;-59
2022/11/01 04:23:19;;;;;;;5.17;1.77;;;;;;;14.17;100.00;98788.97;6176312;23;20304;-58
2022/11/01 04:25:46;;;;;;;3.67;1.70;;;;;;;14.16;100.00;98796.06;6172123;23;20204;-60
2022/11/01 04:28:13;;;;;;;5.70;1.30;;;;;;;14.21;100.00;98786.84;6175509;23;20230;-59
2022/11/01 04:30:39;;;;;;;3.27;1.60;;;;;;;14.14;100.00;98784.91;6167999;23;20301;-58
2022/11/01 04:33:06;;;;;;;3.53;1.60;;;;;;;14.15;100.00;98791.78;6170733;23;20212;-61
2022/11/01 04:35:33;;;;;;;3.13;1.40;;;;;;;14.12;100.00;98794.75;6175710;23;20265;-58
2022/11/01 04:38:00;;;;;;;2.17;1.20;;;;;;;14.14;100.00;98797.19;6172586;23;20206;-59
2022/11/01 04:40:27;;;;;;;3.20;1.60;;;;;;;14.14;100.00;98807.69;6176198;23;20203;-59
2022/11/01 04:42:53;;;;;;;3.17;1.30;;;;;;;14.09;100.00;98815.25;6172413;23;20207;-60
2022/11/01 04:45:20;;;;;;;1.83;1.00;;;;;;;14.07;100.00;98815.44;6175856;23;20299;-59
2022/11/01 04:47:51;;;;;;;2.80;1.40;;;;;;;14.06;100.00;98828.72;6172709;23;20217;-59
2022/11/01 04:50:18;;;;;;;4.13;1.30;;;;;;;14.05;100.00;98820.03;6175976;23;20200;-59
2022/11/01 04:52:44;;;;;;;4.70;1.10;;;;;;;14.14;100.00;98826.06;6172535;23;20241;-59
2022/11/01 04:55:12;;;;;;;2.77;1.20;;;;;;;14.15;100.00;98825.91;6175710;23;20209;-58
2022/11/01 04:57:39;;;;;;;3.73;1.20;;;;;;;14.19;100.00;98829.00;6172659;23;20207;-59
2022/11/01 05:00:10;;;;;;;2.70;1.00;;;;;;;14.18;100.00;98814.25;6175582;23;20199;-59
2022/11/01 05:02:37;;;;;;;2.43;0.80;;;;;;;14.21;100.00;98802.59;6175435;23;20211;-58
2022/11/01 05:05:04;;;;;;;2.40;0.90;;;;;;;14.19;100.00;98808.00;6172931;23;20200;-59
2022/11/01 05:07:32;;;;;;;4.87;2.70;;;;;;;14.12;100.00;98797.38;6176340;23;20204;-59
2022/11/01 05:09:59;;;;;;;2.43;1.10;;;;;;;14.12;100.00;98801.78;6172311;23;20529;-58
2022/11/01 05:12:27;;;;;;;1.67;0.70;;;;;;;14.11;100.00;98810.66;6175464;23;20575;-59
2022/11/01 05:14:54;;;;;;;3.50;0.97;;;;;;;14.09;100.00;98810.00;6171950;23;20260;-58
2022/11/01 05:17:21;;;;;;;2.30;0.97;;;;;;;14.05;100.00;98812.16;6175871;23;20217;-60
2022/11/01 05:19:47;;;;;;;3.33;1.20;;;;;;;14.03;100.00;98814.94;6172398;23;20258;-60
2022/11/01 05:22:14;;;;;;;1.33;0.90;;;;;;;14.10;100.00;98807.22;6148654;23;20259;-59
2022/11/01 05:24:41;;;;;;;5.43;0.90;;;;;;;14.09;100.00;98813.47;6172180;23;20225;-59
2022/11/01 05:27:07;;;;;;;4.23;1.20;;;;;;;14.07;100.00;98814.59;6175136;23;20210;-59
2022/11/01 05:29:36;;;;;;;3.43;1.07;;;;;;;14.12;100.00;98809.66;6174144;23;20200;-58
2022/11/01 05:32:02;;;;;;;1.50;0.80;;;;;;;14.12;100.00;98821.00;6170188;23;20206;-59
2022/11/01 05:34:29;;;;;;;1.13;0.93;;;;;;;14.12;100.00;98831.50;6175566;23;20197;-60
2022/11/01 05:36:55;;;;;;;4.33;0.97;;;;;;;14.07;100.00;98830.34;6171442;23;20280;-59
2022/11/01 05:39:22;;;;;;;2.17;1.00;;;;;;;14.10;100.00;98824.78;6176074;23;20261;-58
2022/11/01 05:41:48;;;;;;;2.97;1.20;;;;;;;14.14;100.00;98833.94;6171513;23;20279;-59
2022/11/01 05:44:15;;;;;;;1.27;0.80;;;;;;;14.09;100.00;98831.00;6175601;23;20202;-59
2022/11/01 05:46:43;;;;;;;2.77;0.80;;;;;;;14.10;100.00;98827.41;6171783;23;20212;-58
2022/11/01 05:49:09;;;;;;;1.77;0.80;;;;;;;14.17;100.00;98838.84;6175550;23;20236;-59
2022/11/01 05:51:38;;;;;;;1.23;0.70;;;;;;;14.20;100.00;98838.53;6175566;23;20557;-59
2022/11/01 05:54:04;;;;;;;56.53;21.93;;;;;;;14.18;100.00;98827.38;6172328;23;20199;-59
2022/11/01 05:56:31;;;;;;;5.53;2.47;;;;;;;14.26;100.00;98819.47;6175223;23;20199;-60
2022/11/01 05:58:57;;;;;;;3.43;1.63;;;;;;;14.31;100.00;98826.81;6172210;23;20205;-58
2022/11/01 06:01:24;;;;;;;1.20;0.97;;;;;;;14.29;100.00;98837.50;6175735;23;20210;-59
2022/11/01 06:03:52;;;;;;;1.03;0.53;;;;;;;14.23;100.00;98832.94;6145532;23;20214;-58
2022/11/01 06:06:18;;;;;;;3.50;0.53;;;;;;;14.15;100.00;98825.91;6175539;23;20199;-58
2022/11/01 06:08:45;;;;;;;1.07;0.60;;;;;;;14.15;100.00;98820.66;6145655;23;20206;-59
2022/11/01 06:11:11;;;;;;;1.30;0.70;;;;;;;14.17;100.00;98828.34;6175519;23;20229;-58
2022/11/01 06:13:38;;;;;;;2.83;0.57;;;;;;;14.22;100.00;98827.88;6175374;23;20292;-58
2022/11/01 06:16:06;;;;;;;1.10;0.40;;;;;;;14.15;100.00;98822.47;6172437;23;20269;-58
2022/11/01 06:18:33;;;;;;;0.97;0.63;;;;;;;14.13;100.00;98829.69;6175671;23;20680;-59
2022/11/01 06:21:01;;;;;;;1.53;0.70;;;;;;;14.14;100.00;98828.69;6171855;23;20292;-59
2022/11/01 06:23:27;;;;;;;1.37;0.50;;;;;;;14.13;100.00;98841.00;6174857;23;20744;-59
2022/11/01 06:25:59;;;;;;;0.70;0.50;;;;;;;14.20;100.00;98835.91;6171640;23;20218;-60
2022/11/01 06:28:26;;;;;;;0.80;0.40;;;;;;;14.30;100.00;98852.28;6175499;23;20203;-58
2022/11/01 06:30:53;;;;;;;1.53;0.50;;;;;;;14.30;100.00;98854.09;6171501;23;20667;-59
2022/11/01 06:33:19;;;;;;;0.30;0.30;;;;;;;14.37;100.00;98864.72;6175589;23;20581;-60
2022/11/01 06:35:46;;;;;;;1.17;0.57;;;;;;;14.38;100.00;98858.50;6171797;23;20210;-59
2022/11/01 06:38:14;;;;;;;0.30;0.30;;;;;;;14.43;100.00;98867.47;6175481;23;20200;-58
2022/11/01 06:40:40;;;;;;;1.07;0.40;;;;;;;14.45;100.00;98878.63;6172080;23;20290;-58
2022/11/01 06:43:07;;;;;;;0.73;0.40;;;;;;;14.54;100.00;98871.56;6175625;23;20204;-61
2022/11/01 06:45:34;;;;;;;1.27;0.60;;;;;;;14.52;100.00;98886.66;6175248;23;20206;-59
2022/11/01 06:48:01;;;;;;;0.77;0.50;;;;;;;14.54;100.00;98897.84;6172070;23;20204;-60
2022/11/01 06:50:27;;;;;;;1.07;0.67;;;;;;;14.60;100.00;98907.66;6175448;23;20212;-59
2022/11/01 06:52:56;;;;;;;1.23;0.50;;;;;;;14.67;100.00;98918.28;6171463;23;20247;-60
2022/11/01 06:55:24;;;;;;;1.23;0.80;;;;;;;14.66;100.00;98934.25;6174803;23;20236;-59
2022/11/01 06:57:54;;;;;;;2.60;0.93;;;;;;;14.56;100.00;98929.16;6172120;23;20240;-59
2022/11/01 07:00:21;;;;;;;1.10;0.73;;;;;;;14.51;100.00;98934.94;6175719;23;20204;-61
2022/11/01 07:02:47;;;;;;;3.70;1.00;;;;;;;14.42;100.00;98944.63;6171419;23;20528;-60
2022/11/01 07:05:14;;;;;;;2.80;1.20;;;;;;;14.36;100.00;98976.00;6175086;23;20300;-60
2022/11/01 07:07:41;;;;;;;3.33;0.90;;;;;;;14.34;100.00;98959.59;6171829;23;20202;-60
2022/11/01 07:10:09;;;;;;;0.93;0.80;;;;;;;14.24;100.00;98965.84;6175311;23;20290;-59
2022/11/01 07:12:37;;;;;;;2.97;0.80;;;;;;;14.13;100.00;98982.78;6174976;23;20211;-58
2022/11/01 07:15:04;;;;;;;3.97;1.00;;;;;;;14.10;100.00;98956.00;6171479;23;20203;-58
2022/11/01 07:17:30;;;;;;;3.43;1.13;;;;;;;14.02;100.00;98973.41;6175328;23;20265;-59
2022/11/01 07:19:58;;;;;;;2.73;1.10;;;;;;;14.00;100.00;98966.69;6171687;23;20261;-58
2022/11/01 07:22:25;;;;;;;2.93;1.70;;;;;;;13.97;100.00;98956.53;6175264;23;20299;-59
2022/11/01 07:24:51;;;;;;;3.60;1.20;;;;;;;13.98;100.00;98968.66;6171604;23;20592;-59
2022/11/01 07:27:18;;;;;;;3.03;0.90;;;;;;;13.95;100.00;98976.88;6176599;23;20241;-59
2022/11/01 07:29:46;;;;;;;1.63;1.30;;;;;;;14.02;100.00;98956.84;6172923;23;20231;-60
2022/11/01 07:32:12;;;;;;;3.10;0.87;;;;;;;14.00;100.00;98957.00;6176092;23;20206;-58
2022/11/01 07:34:39;;;;;;;1.73;1.00;;;;;;;13.86;100.00;98963.75;6176765;23;20285;-59
2022/11/01 07:37:05;;;;;;;3.17;1.10;;;;;;;13.88;100.00;98981.94;6174317;23;20280;-58
2022/11/01 07:39:32;;;;;;;4.03;1.40;;;;;;;13.83;100.00;98965.84;6177101;23;20285;-58
2022/11/01 07:41:59;;;;;;;3.03;0.90;;;;;;;13.86;100.00;98976.84;6173295;23;20240;-60
2022/11/01 07:44:25;;;;;;;5.03;1.27;;;;;;;13.92;100.00;98982.44;6177052;23;20692;-60
2022/11/01 07:46:53;;;;;;;4.80;1.43;;;;;;;14.00;100.00;98977.19;6172730;23;20252;-60
2022/11/01 07:49:19;;;;;;;4.17;1.10;;;;;;;14.05;100.00;98995.06;6176679;23;20710;-60
2022/11/01 07:51:46;;;;;;;3.60;1.20;;;;;;;14.15;100.00;98993.09;6173217;23;20507;-60
2022/11/01 07:54:13;;;;;;;2.70;1.17;;;;;;;14.15;100.00;99011.47;6176627;23;20238;-58
2022/11/01 07:56:39;;;;;;;2.33;1.30;;;;;;;14.23;100.00;98995.72;6172734;23;20670;-60
2022/11/01 07:59:08;;;;;;;3.23;2.17;;;;;;;14.33;100.00;99003.41;6176329;23;20646;-60
2022/11/01 08:01:35;;;;;;;3.42;1.20;;;;;;;14.38;100.00;99001.09;6161037;23;20411;-59
2022/11/01 08:04:03;;;;;;;3.70;1.20;;;;;;;14.53;100.00;99013.56;6173519;23;20214;-60
2022/11/01 08:06:29;;;;;;;4.93;1.37;;;;;;;14.65;100.00;99008.78;6176265;23;20215;-60
2022/11/01 08:08:56;;;;;;;2.90;1.30;;;;;;;14.73;100.00;99006.19;6173486;23;20202;-59
2022/11/01 08:11:22;;;;;;;3.07;1.60;;;;;;;14.93;100.00;99005.75;6176717;23;20206;-60
2022/11/01 08:13:49;;;;;;;3.07;1.23;;;;;;;15.04;100.00;99010.66;6173319;23;20206;-59
2022/11/01 08:16:17;;;;;;;1.90;1.07;;;;;;;15.16;98.49;99008.50;6175976;23;20209;-60
2022/11/01 08:18:43;;;;;;;2.50;1.00;;;;;;;15.26;99.34;99011.75;6172902;23;20568;-61
2022/11/01 08:21:17;;;;;;;2.67;1.00;;;;;;;15.34;99.14;99019.59;6176348;23;20684;-60
2022/11/01 08:23:44;;;;;;;1.43;0.90;;;;;;;15.53;97.23;99017.50;6173151;23;20203;-60
2022/11/01 08:26:11;;;;;;;1.63;1.07;;;;;;;15.63;96.72;99018.09;6175980;23;20218;-59
2022/11/01 08:28:37;;;;;;;2.00;0.90;;;;;;;15.75;93.89;99009.78;6176251;23;20192;-65
2022/11/01 08:31:06;;;;;;;1.60;0.70;;;;;;;15.88;94.85;99019.78;6172401;23;20208;-60
2022/11/01 08:33:32;;;;;;;2.93;0.77;;;;;;;16.01;93.79;99027.09;6175750;23;20542;-60
2022/11/01 08:36:01;;;;;;;2.50;1.00;;;;;;;15.99;93.11;99021.19;6172337;23;23843;-59
2022/11/01 08:38:29;;;;;;;1.77;0.60;;;;;;;16.04;92.84;99029.38;6175569;23;20531;-59
2022/11/01 08:40:56;;;;;;;4.10;0.83;;;;;;;16.19;93.79;99024.97;6172300;23;20213;-60
2022/11/01 08:43:22;;;;;;;2.77;0.97;;;;;;;16.37;92.68;99021.22;6174458;23;20214;-60
2022/11/01 08:45:49;;;;;;;1.33;1.17;;;;;;;16.43;91.67;99024.94;6172400;23;20855;-60
2022/11/01 08:48:15;;;;;;;1.50;0.97;;;;;;;16.41;90.74;99027.75;6176149;23;20259;-60
2022/11/01 08:50:42;;;;;;;1.90;1.00;;;;;;;16.41;90.75;99032.19;6172589;23;20256;-59
2022/11/01 08:53:11;;;;;;;3.90;2.57;;;;;;;16.45;90.00;99034.28;6149487;23;20200;-60
2022/11/01 08:55:40;;;;;;;2.23;0.90;;;;;;;16.40;89.87;99038.47;6175167;23;20268;-60
2022/11/01 08:58:08;;;;;;;2.53;1.00;;;;;;;16.43;88.75;99044.19;6171998;23;20208;-60
2022/11/01 09:00:35;;;;;;;3.60;0.83;;;;;;;16.39;89.23;99045.56;6175711;23;20534;-61
2022/11/01 09:03:01;;;;;;;1.37;1.00;;;;;;;16.48;89.81;99054.19;6172649;23;20208;-61
2022/11/01 09:05:30;;;;;;;1.33;0.90;;;;;;;16.45;88.30;99057.19;6175322;23;20210;-59
2022/11/01 09:07:57;;;;;;;2.07;0.90;;;;;;;16.36;89.87;99057.25;6171870;23;20201;-60
2022/11/01 09:10:24;;;;;;;1.87;0.97;;;;;;;16.21;90.04;99061.66;6175667;23;20278;-59
2022/11/01 09:12:52;;;;;;;1.83;0.80;;;;;;;16.36;89.43;99065.16;6171893;23;20661;-60
2022/11/01 09:15:19;;;;;;;2.37;0.80;;;;;;;16.34;89.72;99068.97;6175660;23;20579;-59
2022/11/01 09:17:45;;;;;;;2.10;1.07;;;;;;;16.52;88.97;99069.47;6172484;23;20259;-59
2022/11/01 09:20:13;;;;;;;1.60;0.90;;;;;;;16.33;89.52;99072.63;6175630;23;20200;-61
2022/11/01 09:22:41;;;;;;;4.67;0.70;;;;;;;16.46;89.57;99077.28;6145403;23;20204;-57
2022/11/01 09:25:08;;;;;;;2.50;0.87;;;;;;;16.46;89.98;99082.53;6174915;23;20259;-58
2022/11/01 09:27:35;;;;;;;2.00;0.83;;;;;;;16.48;90.02;99070.00;6175723;23;20719;-59
2022/11/01 09:30:03;;;;;;;2.60;0.93;;;;;;;16.53;89.09;99080.84;6172375;23;20205;-58
2022/11/01 09:32:30;;;;;;;1.87;0.70;;;;;;;16.64;87.71;99077.75;6175273;23;20721;-58
2022/11/01 09:34:56;;;;;;;2.03;0.80;;;;;;;16.55;87.32;99084.09;6171866;23;20219;-59
2022/11/01 09:37:23;;;;;;;2.70;0.70;;;;;;;16.64;88.74;99088.31;6175861;23;20208;-58
2022/11/01 09:39:49;;;;;;;2.93;1.47;;;;;;;16.25;89.33;99083.22;6172357;23;20269;-59
2022/11/01 09:42:23;;;;;;;3.17;1.00;;;;;;;16.51;88.93;99091.53;6175576;23;20208;-59
2022/11/01 09:44:53;;;;;;;4.33;1.00;;;;;;;16.47;89.20;99084.19;6172520;23;20729;-59
2022/11/01 09:47:23;;;;;;;2.53;1.00;;;;;;;16.45;88.49;99080.91;6174270;23;20243;-59
2022/11/01 09:49:55;;;;;;;1.40;0.90;;;;;;;16.43;88.32;99088.16;6171751;23;20648;-59
2022/11/01 09:52:24;;;;;;;3.17;0.87;;;;;;;16.44;88.34;99077.44;6175545;23;20203;-59
2022/11/01 09:54:51;;;;;;;5.17;1.10;;;;;;;16.35;89.97;99075.88;6171446;23;20201;-59
2022/11/01 09:57:21;;;;;;;3.60;1.07;;;;;;;16.40;88.46;99091.97;6174608;23;20258;-59
2022/11/01 09:59:57;;;;;;;2.73;1.30;;;;;;;16.51;86.58;99085.47;6172262;23;20208;-60
2022/11/01 10:02:52;;;;;;;1.30;0.90;;;;;;;16.47;87.96;99082.34;6175448;23;20209;-60
2022/11/01 10:05:35;;;;;;;2.63;1.20;;;;;;;16.64;86.63;99080.41;6172359;23;20250;-59
2022/11/01 10:08:13;;;;;;;5.17;1.10;;;;;;;16.65;87.42;99087.31;6171907;23;20200;-58
2022/11/01 10:10:45;;;;;;;3.27;1.40;;;;;;;16.71;86.57;99093.66;6171754;23;20536;-58
2022/11/01 10:13:29;;;;;;;2.70;1.20;;;;;;;16.79;84.73;99087.53;6175301;23;20423;-58
2022/11/01 10:16:02;;;;;;;2.23;0.90;;;;;;;16.89;83.67;99090.72;6171506;23;20527;-58
2022/11/01 10:18:33;;;;;;;2.30;1.03;;;;;;;16.74;85.41;99093.31;6175194;23;20196;-59
2022/11/01 10:21:02;;;;;;;5.40;1.17;;;;;;;16.89;84.13;99103.91;6169963;23;20218;-58
2022/11/01 10:23:44;;;;;;;2.93;0.97;;;;;;;17.15;82.94;99102.66;6175054;23;20263;-61
2022/11/01 10:26:16;;;;;;;5.50;1.30;;;;;;;17.11;83.68;99101.38;6171823;23;20205;-60
2022/11/01 10:28:50;;;;;;;2.57;1.00;;;;;;;17.08;83.16;99096.47;6171250;23;20254;-61
2022/11/01 10:31:23;;;;;;;2.67;1.00;;;;;;;17.13;84.27;99102.00;6175127;23;20680;-61
2022/11/01 10:33:58;;;;;;;3.40;1.17;;;;;;;17.27;82.04;99127.56;6171709;23;20577;-61
2022/11/01 10:36:30;;;;;;;8.37;1.77;;;;;;;16.23;78.37;99125.50;6174771;23;20207;-61
2022/11/01 10:39:10;;;;;;;6.13;1.23;;;;;;;15.77;80.08;99136.78;6170868;23;20200;-61
2022/11/01 10:41:41;;;;;;;7.47;1.30;;;;;;;15.42;81.04;99131.00;6166108;23;20843;-61
2022/11/01 10:44:15;;;;;;;8.37;1.10;;;;;;;15.16;85.17;99142.59;6164421;23;20211;-60
2022/11/01 10:46:45;;;;;;;9.07;1.47;;;;;;;15.00;85.16;99148.69;6150993;23;20653;-60
2022/11/01 10:49:22;;;;;;;8.50;1.33;;;;;;;14.95;85.19;99148.34;6167840;23;20281;-61
2022/11/01 10:51:51;;;;;;;5.60;1.40;;;;;;;14.95;85.76;99148.34;6164271;23;20218;-61
2022/11/01 10:54:22;;;;;;;7.37;1.90;;;;;;;15.03;85.92;99156.25;6169070;23;20215;-62
2022/11/01 10:56:51;;;;;;;5.17;1.57;;;;;;;15.10;84.38;99151.97;6165025;23;20255;-60
2022/11/01 10:59:21;;;;;;;4.07;1.23;;;;;;;15.03;84.34;99148.34;6169915;23;20216;-60
2022/11/01 11:01:51;;;;;;;9.50;1.33;;;;;;;15.14;84.94;99141.94;6168492;23;20215;-60
2022/11/01 11:04:24;;;;;;;3.50;1.20;;;;;;;15.03;81.50;99151.81;6171623;23;20270;-60
2022/11/01 11:06:51;;;;;;;5.30;1.23;;;;;;;14.86;80.88;99137.84;6167720;23;20204;-61
2022/11/01 11:09:24;;;;;;;5.13;1.17;;;;;;;14.71;84.96;99150.84;6172163;23;20208;-60
2022/11/01 11:11:53;;;;;;;3.80;1.40;;;;;;;14.65;85.44;99161.19;6167679;23;20216;-61
2022/11/01 11:14:20;;;;;;;4.53;1.30;;;;;;;14.57;86.41;99160.19;6157282;23;20655;-62
2022/11/01 11:16:51;;;;;;;6.50;1.30;;;;;;;14.60;87.73;99153.78;6152326;23;20302;-60
2022/11/01 11:19:30;;;;;;;3.30;1.13;;;;;;;14.77;87.16;99154.66;6171250;23;20710;-60
2022/11/01 11:21:58;;;;;;;14.37;4.03;;;;;;;14.88;84.82;99158.72;6168263;23;20233;-59
2022/11/01 11:24:31;;;;;;;4.30;1.40;;;;;;;15.08;84.81;99150.50;6170688;23;20216;-59
2022/11/01 11:26:58;;;;;;;10.23;1.77;;;;;;;14.95;84.71;99159.72;6167430;23;20211;-58
2022/11/01 11:29:35;;;;;;;5.97;1.33;;;;;;;15.20;82.60;99155.22;6171344;23;20208;-62
2022/11/01 11:32:04;;;;;;;4.50;1.60;;;;;;;15.08;78.75;99156.56;6166757;23;20215;-56
2022/11/01 11:34:33;;;;;;;5.93;1.43;;;;;;;15.13;80.57;99159.50;6156280;23;20212;-61
2022/11/01 11:37:02;;;;;;;4.57;1.40;;;;;;;15.08;83.98;99169.72;6140574;23;20238;-59
2022/11/01 11:39:30;;;;;;;3.80;1.10;;;;;;;15.10;83.77;99159.84;6171179;23;20212;-61