Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/16 00:03:14;;;;;;;12.38;7.25;;;;;;;18.67;66.75;99922.59;10362161;28;20505;-60
2021/07/16 00:08:16;;;;;;;16.45;10.00;;;;;;;18.68;66.69;99926.94;10363019;28;20050;-60
2021/07/16 00:13:18;;;;;;;15.95;10.00;;;;;;;18.57;67.15;99922.63;10362927;28;20085;-59
2021/07/16 00:18:19;;;;;;;17.83;10.70;;;;;;;18.65;66.79;99925.41;10362498;28;20046;-60
2021/07/16 00:23:21;;;;;;;17.38;9.80;;;;;;;18.58;67.47;99924.28;10362757;28;20486;-60
2021/07/16 00:28:23;;;;;;;16.33;9.98;;;;;;;18.65;67.17;99924.56;10361723;28;20140;-60
2021/07/16 00:33:25;;;;;;;15.35;8.13;;;;;;;18.76;66.95;99916.44;10363085;28;20125;-59
2021/07/16 00:38:27;;;;;;;19.63;8.88;;;;;;;18.78;66.88;99926.91;10361633;28;20042;-60
2021/07/16 00:43:28;;;;;;;14.65;9.25;;;;;;;18.50;67.27;99926.00;10361266;28;20497;-60
2021/07/16 00:48:30;;;;;;;21.30;9.23;;;;;;;18.46;67.52;99935.19;10361958;28;20137;-59
2021/07/16 00:53:32;;;;;;;17.77;10.65;;;;;;;18.48;67.08;99943.84;10370749;28;20048;-60
2021/07/16 00:58:34;;;;;;;21.20;10.60;;;;;;;18.41;67.34;99945.38;10369525;28;20158;-59
2021/07/16 01:03:37;;;;;;;16.42;10.32;;;;;;;18.45;67.60;99939.66;10368958;28;20133;-60
2021/07/16 01:08:38;;;;;;;13.82;8.73;;;;;;;18.57;66.92;99932.38;10369267;28;20060;-59
2021/07/16 01:13:40;;;;;;;13.32;8.10;;;;;;;18.63;66.98;99931.81;10369500;28;20080;-59
2021/07/16 01:18:42;;;;;;;11.75;7.10;;;;;;;18.65;66.93;99932.50;10369015;28;20532;-60
2021/07/16 01:23:44;;;;;;;17.77;8.02;;;;;;;18.67;66.50;99924.44;10368573;28;20387;-60
2021/07/16 01:28:46;;;;;;;15.98;7.35;;;;;;;18.54;66.61;99928.19;10368096;28;20070;-60
2021/07/16 01:33:48;;;;;;;20.17;9.30;;;;;;;18.38;66.98;99940.38;10368312;28;20128;-60
2021/07/16 01:38:50;;;;;;;23.92;13.82;;;;;;;18.19;67.68;99943.84;10368876;28;20137;-59
2021/07/16 01:43:52;;;;;;;25.98;17.40;;;;;;;18.25;67.56;99939.81;10382289;28;20045;-60
2021/07/16 01:48:53;;;;;;;18.83;12.07;;;;;;;18.24;67.81;99946.09;10367562;28;20049;-60
2021/07/16 01:53:57;;;;;;;35.42;21.02;;;;;;;18.26;67.76;99946.78;10365690;28;20052;-60
2021/07/16 01:58:59;;;;;;;20.92;13.65;;;;;;;18.29;67.53;99950.00;10367369;28;20056;-60
2021/07/16 02:04:01;;;;;;;20.70;12.88;;;;;;;18.20;67.72;99947.34;10371531;28;20072;-59
2021/07/16 02:09:06;;;;;;;26.25;15.68;;;;;;;18.20;68.00;99948.16;10374311;28;20133;-60
2021/07/16 02:14:08;;;;;;;22.27;14.38;;;;;;;18.25;67.77;99945.09;10374061;28;20121;-59
2021/07/16 02:19:10;;;;;;;23.88;15.13;;;;;;;18.29;67.82;99947.34;10373241;28;20042;-60
2021/07/16 02:24:11;;;;;;;21.52;15.20;;;;;;;18.32;67.67;99951.53;10389278;28;20157;-60
2021/07/16 02:29:13;;;;;;;21.45;15.82;;;;;;;18.28;67.76;99947.50;10372533;28;20097;-60
2021/07/16 02:34:15;;;;;;;27.45;18.30;;;;;;;18.27;67.64;99940.50;10373750;28;20132;-60
2021/07/16 02:39:17;;;;;;;30.20;21.05;;;;;;;18.15;67.68;99937.13;10372835;28;20124;-60
2021/07/16 02:44:18;;;;;;;25.25;18.13;;;;;;;17.97;68.47;99930.03;10372909;28;20068;-60
2021/07/16 02:49:20;;;;;;;32.30;20.77;;;;;;;17.94;68.39;99940.88;10372021;28;20056;-60
2021/07/16 02:54:22;;;;;;;32.00;18.42;;;;;;;17.89;68.31;99948.41;10373183;28;20525;-60
2021/07/16 02:59:24;;;;;;;33.78;17.27;;;;;;;17.74;68.52;99956.75;10372626;28;20132;-60
2021/07/16 03:04:26;;;;;;;27.17;17.10;;;;;;;17.68;68.65;99961.72;10368648;28;20124;-60
2021/07/16 03:09:34;;;;;;;35.08;23.83;;;;;;;17.75;68.23;99963.69;10366580;28;20085;-60
2021/07/16 03:14:35;;;;;;;31.98;21.30;;;;;;;17.66;68.97;99961.88;10364169;28;20128;-59
2021/07/16 03:19:37;;;;;;;40.40;22.13;;;;;;;17.59;68.87;99979.25;10361973;28;20049;-59
2021/07/16 03:24:39;;;;;;;28.63;19.55;;;;;;;17.64;69.09;99984.13;10364945;28;20052;-59
2021/07/16 03:29:40;;;;;;;44.38;25.45;;;;;;;17.79;68.91;99991.53;10363493;28;20053;-59
2021/07/16 03:34:42;;;;;;;45.58;28.00;;;;;;;17.85;69.15;99991.00;10364682;28;20125;-60
2021/07/16 03:39:45;;;;;;;35.38;25.85;;;;;;;17.92;68.69;99993.09;10364064;28;20418;-59
2021/07/16 03:44:46;;;;;;;36.17;25.00;;;;;;;18.05;69.00;100001.63;10364301;28;20062;-59
2021/07/16 03:49:48;;;;;;;36.70;26.55;;;;;;;18.22;68.41;100001.00;10363486;28;20132;-59
2021/07/16 03:54:50;;;;;;;38.60;27.70;;;;;;;18.29;68.60;100002.09;10363203;28;20448;-59
2021/07/16 03:59:54;;;;;;;34.33;25.15;;;;;;;18.41;68.12;99998.34;10363622;28;20046;-60
2021/07/16 04:04:56;;;;;;;30.95;21.35;;;;;;;18.43;67.91;100004.31;10363105;28;20065;-60
2021/07/16 04:09:57;;;;;;;33.42;20.80;;;;;;;18.35;67.85;99990.94;10362818;28;20140;-59
2021/07/16 04:14:59;;;;;;;27.38;19.42;;;;;;;18.38;67.51;99990.69;10362795;28;20073;-59
2021/07/16 04:20:01;;;;;;;38.35;24.52;;;;;;;18.37;67.52;100004.88;10362244;28;20049;-59
2021/07/16 04:25:03;;;;;;;31.48;22.05;;;;;;;18.48;67.78;99996.81;10365002;28;20437;-59
2021/07/16 04:30:05;;;;;;;42.08;26.05;;;;;;;18.51;67.34;99999.16;10371135;28;20260;-59
2021/07/16 04:35:09;;;;;;;41.17;21.73;;;;;;;18.71;67.13;99998.16;10370342;28;20052;-59
2021/07/16 04:40:15;;;;;;;45.55;27.17;;;;;;;19.08;66.40;100014.16;10370786;28;20050;-60
2021/07/16 04:45:17;;;;;;;39.95;25.98;;;;;;;19.27;66.44;100016.78;10370321;28;20153;-60
2021/07/16 04:50:20;;;;;;;31.65;22.73;;;;;;;19.54;65.61;100013.31;10369527;28;20042;-60
2021/07/16 04:55:22;;;;;;;34.53;25.23;;;;;;;19.85;65.82;100014.72;10370659;28;20137;-60
2021/07/16 05:00:23;;;;;;;30.63;20.48;;;;;;;19.88;65.41;100019.72;10385298;28;20050;-60
2021/07/16 05:05:25;;;;;;;35.97;23.40;;;;;;;20.02;65.50;100022.72;10368905;28;20121;-60
2021/07/16 05:10:27;;;;;;;20.80;15.93;;;;;;;19.94;64.77;100025.28;10369372;28;20177;-60
2021/07/16 05:15:28;;;;;;;20.05;15.18;;;;;;;19.97;65.19;100042.75;10369631;28;20129;-60
2021/07/16 05:20:30;;;;;;;27.10;17.88;;;;;;;20.04;64.95;100043.81;10368722;28;20050;-60
2021/07/16 05:25:33;;;;;;;24.02;16.42;;;;;;;20.09;65.14;100039.72;10369724;28;20157;-60
2021/07/16 05:30:34;;;;;;;18.85;14.02;;;;;;;20.06;64.51;100047.16;10368451;28;20137;-60
2021/07/16 05:35:36;;;;;;;20.38;11.93;;;;;;;20.01;64.58;100054.75;10368167;28;20584;-60
2021/07/16 05:40:39;;;;;;;13.95;9.30;;;;;;;19.98;64.34;100060.31;10368466;28;20191;-59
2021/07/16 05:45:42;;;;;;;14.45;9.00;;;;;;;20.11;64.18;100058.16;10367696;28;20048;-60
2021/07/16 05:50:46;;;;;;;16.00;9.23;;;;;;;20.21;63.97;100072.22;10367791;28;20197;-60
2021/07/16 05:55:48;;;;;;;10.55;8.55;;;;;;;20.24;63.59;100074.56;10367705;28;20572;-59
2021/07/16 06:00:49;;;;;;;12.82;8.10;;;;;;;20.43;63.78;100076.25;10367852;28;20073;-59
2021/07/16 06:05:51;;;;;;;12.10;7.18;;;;;;;20.43;62.83;100077.09;10365415;28;20642;-60
2021/07/16 06:10:53;;;;;;;10.80;7.18;;;;;;;20.34;63.11;100090.47;10368005;28;20052;-60
2021/07/16 06:15:55;;;;;;;8.98;7.00;;;;;;;20.40;62.46;100085.34;10367384;28;20243;-60
2021/07/16 06:20:57;;;;;;;8.88;6.72;;;;;;;20.33;62.83;100091.44;10366561;28;20041;-60
2021/07/16 06:25:58;;;;;;;9.05;6.43;;;;;;;20.39;62.79;100096.13;10365259;28;20105;-60
2021/07/16 06:31:00;;;;;;;6.68;5.80;;;;;;;20.50;62.24;100088.78;10366076;28;20661;-60
2021/07/16 06:36:02;;;;;;;8.15;5.93;;;;;;;20.76;61.95;100096.88;10360441;28;20058;-60
2021/07/16 06:41:04;;;;;;;8.50;5.60;;;;;;;20.97;61.01;100100.88;10378260;28;20132;-60
2021/07/16 06:46:08;;;;;;;7.93;4.82;;;;;;;21.13;59.92;100091.38;10403858;28;20054;-60
2021/07/16 06:51:11;;;;;;;5.90;4.50;;;;;;;21.24;59.84;100107.06;10404662;28;20041;-60
2021/07/16 06:56:13;;;;;;;7.00;3.55;;;;;;;21.06;59.52;100118.59;10403350;28;20160;-60
2021/07/16 07:01:14;;;;;;;6.50;4.03;;;;;;;20.88;59.69;100119.59;10404049;28;20085;-60
2021/07/16 07:06:16;;;;;;;5.60;3.88;;;;;;;20.93;59.88;100120.78;10403561;28;20061;-60
2021/07/16 07:11:18;;;;;;;8.68;3.63;;;;;;;20.92;59.99;100127.09;10404136;28;20099;-59
2021/07/16 07:16:19;;;;;;;5.50;4.00;;;;;;;20.63;59.88;100150.41;10400880;28;20049;-59
2021/07/16 07:21:22;;;;;;;8.38;3.97;;;;;;;20.26;60.62;100158.44;10396135;28;20063;-60
2021/07/16 07:26:24;;;;;;;6.45;3.80;;;;;;;20.21;61.50;100154.56;10387247;28;20157;-60
2021/07/16 07:31:26;;;;;;;7.15;3.88;;;;;;;20.30;61.10;100161.63;10398318;28;20111;-60
2021/07/16 07:36:29;;;;;;;7.50;4.05;;;;;;;20.49;60.67;100166.84;10385220;28;20536;-60
2021/07/16 07:41:31;;;;;;;6.60;3.80;;;;;;;20.85;60.28;100157.94;10403918;28;20045;-60
2021/07/16 07:46:34;;;;;;;4.95;3.75;;;;;;;21.26;59.10;100164.44;10400762;28;20148;-60
2021/07/16 07:51:37;;;;;;;5.15;3.60;;;;;;;21.95;57.32;100169.75;10404140;28;20045;-60
2021/07/16 07:56:39;;;;;;;7.47;3.90;;;;;;;22.07;56.37;100171.19;10403486;28;20485;-60
2021/07/16 08:01:41;;;;;;;7.03;3.35;;;;;;;22.03;56.27;100163.63;10419484;28;20461;-60
2021/07/16 08:06:43;;;;;;;4.60;3.67;;;;;;;21.97;55.18;100173.09;10402442;28;20411;-60
2021/07/16 08:11:44;;;;;;;5.75;3.92;;;;;;;21.66;56.51;100174.59;10403477;28;20068;-59
2021/07/16 08:16:46;;;;;;;5.88;3.70;;;;;;;21.34;57.52;100179.66;10403771;28;20480;-60
2021/07/16 08:21:52;;;;;;;5.82;3.83;;;;;;;21.39;57.77;100178.22;10403441;28;20049;-59
2021/07/16 08:26:54;;;;;;;12.25;5.60;;;;;;;21.41;57.78;100175.41;10402713;28;20050;-60
2021/07/16 08:31:56;;;;;;;5.07;3.67;;;;;;;21.82;57.46;100180.03;10401398;28;20064;-59
2021/07/16 08:36:59;;;;;;;6.60;3.40;;;;;;;22.16;55.80;100180.91;10392203;28;20057;-60
2021/07/16 08:42:03;;;;;;;6.03;3.40;;;;;;;22.41;55.28;100187.97;10402353;28;20060;-60
2021/07/16 08:47:05;;;;;;;5.20;3.47;;;;;;;22.67;54.53;100194.09;10402231;28;20055;-60
2021/07/16 08:52:07;;;;;;;7.15;3.30;;;;;;;23.32;53.71;100192.38;10399984;28;20121;-60
2021/07/16 08:57:09;;;;;;;6.90;3.05;;;;;;;23.36;53.05;100192.88;10401383;28;20053;-60
2021/07/16 09:02:11;;;;;;;6.50;3.00;;;;;;;23.10;53.38;100189.53;10398657;28;20049;-60
2021/07/16 09:07:20;;;;;;;5.70;3.03;;;;;;;23.17;52.53;100186.03;10401988;28;20459;-60
2021/07/16 09:12:21;;;;;;;4.53;2.80;;;;;;;23.14;52.67;100185.53;10406029;28;20140;-60
2021/07/16 09:17:26;;;;;;;5.63;3.25;;;;;;;23.03;52.65;100193.84;10409834;28;20041;-60
2021/07/16 09:22:34;;;;;;;5.00;3.40;;;;;;;22.55;53.31;100195.38;10407900;28;20124;-60
2021/07/16 09:27:44;;;;;;;4.50;3.10;;;;;;;22.29;53.82;100199.13;10409611;28;20096;-60
2021/07/16 09:32:51;;;;;;;5.32;3.58;;;;;;;22.30;52.98;100204.28;10409723;28;20137;-60
2021/07/16 09:37:56;;;;;;;4.30;2.90;;;;;;;22.46;53.64;100206.16;10408310;28;20052;-60
2021/07/16 09:43:11;;;;;;;5.13;3.03;;;;;;;22.85;52.55;100206.47;10408554;28;20057;-60
2021/07/16 09:48:17;;;;;;;7.28;3.17;;;;;;;23.06;52.11;100214.88;10409370;28;20556;-60
2021/07/16 09:53:30;;;;;;;4.38;2.80;;;;;;;23.06;52.00;100215.72;10409335;28;20482;-60
2021/07/16 09:58:31;;;;;;;6.07;3.10;;;;;;;23.13;51.26;100215.84;10409275;28;20088;-60
2021/07/16 10:03:35;;;;;;;4.50;3.00;;;;;;;23.11;50.98;100218.69;10424088;28;20562;-60
2021/07/16 10:08:39;;;;;;;8.45;3.22;;;;;;;23.16;50.98;100221.72;10408414;28;20049;-60
2021/07/16 10:13:42;;;;;;;4.97;3.25;;;;;;;23.43;50.32;100223.28;10408658;28;20148;-60
2021/07/16 10:18:44;;;;;;;7.38;3.00;;;;;;;23.46;49.90;100231.78;10408693;28;20053;-60
2021/07/16 10:23:47;;;;;;;5.60;3.17;;;;;;;23.39;50.44;100230.72;10406368;28;20128;-60
2021/07/16 10:28:50;;;;;;;4.32;3.20;;;;;;;23.30;50.54;100231.75;10407296;28;20072;-60
2021/07/16 10:33:51;;;;;;;8.05;3.75;;;;;;;23.11;50.97;100241.88;10406694;28;20525;-60
2021/07/16 10:38:53;;;;;;;5.90;3.42;;;;;;;22.99;51.15;100251.19;10405662;28;20068;-60
2021/07/16 10:43:55;;;;;;;6.40;3.70;;;;;;;23.39;50.14;100262.75;10406453;28;20128;-60
2021/07/16 10:48:57;;;;;;;7.25;3.78;;;;;;;23.34;50.05;100253.59;10407087;28;20386;-60
2021/07/16 10:54:02;;;;;;;10.32;4.00;;;;;;;23.39;50.06;100259.28;10407274;28;20120;-60
2021/07/16 10:59:05;;;;;;;7.13;4.10;;;;;;;23.35;50.07;100266.75;10405350;28;20458;-60
2021/07/16 11:04:28;;;;;;;6.95;4.10;;;;;;;23.24;50.64;100280.44;10406848;28;20107;-60
2021/07/16 11:09:34;;;;;;;10.13;4.93;;;;;;;23.09;50.23;100273.22;10406298;28;20053;-60
2021/07/16 11:14:44;;;;;;;6.93;4.90;;;;;;;22.94;50.37;100286.38;10405567;28;20499;-60
2021/07/16 11:20:05;;;;;;;;;;;;;;;22.88;50.97;100291.50;10406778;28;20053;-60
2021/07/16 11:25:07;;;;;;;7.32;4.95;;;;;;;23.39;49.87;100285.97;10405805;28;19949;-60
2021/07/16 11:30:13;;;;;;;9.98;5.78;;;;;;;23.10;49.75;100285.56;10420116;28;20426;-60
2021/07/16 11:35:15;;;;;;;9.48;4.78;;;;;;;23.29;49.76;100285.25;10404562;28;20077;-60
2021/07/16 11:40:26;;;;;;;10.40;5.40;;;;;;;23.38;49.33;100290.47;10405100;28;20541;-60
2021/07/16 11:45:32;;;;;;;7.65;5.22;;;;;;;23.54;49.49;100284.34;10405012;28;20045;-60
2021/07/16 11:50:34;;;;;;;8.90;5.00;;;;;;;23.65;49.16;100283.19;10404776;28;20140;-60
2021/07/16 11:55:36;;;;;;;7.78;5.57;;;;;;;23.80;48.18;100287.66;10404772;28;20140;-60
2021/07/16 12:00:43;;;;;;;7.50;5.00;;;;;;;23.83;48.32;100289.19;10405077;28;20051;-60
2021/07/16 12:05:53;;;;;;;8.18;5.13;;;;;;;23.90;48.11;100292.84;10402991;28;20836;-60
2021/07/16 12:11:09;;;;;;;7.95;5.07;;;;;;;23.95;48.07;100280.66;10404939;28;20096;-60
2021/07/16 12:16:13;;;;;;;7.97;5.30;;;;;;;23.91;48.14;100284.66;10403486;28;20073;-60
2021/07/16 12:21:17;;;;;;;10.07;6.15;;;;;;;24.08;47.94;100290.88;10403813;28;20057;-60
2021/07/16 12:26:21;;;;;;;9.65;6.32;;;;;;;24.47;47.72;100278.38;10405071;28;20133;-60
2021/07/16 12:31:23;;;;;;;12.85;7.38;;;;;;;24.45;47.17;100285.75;10403680;28;20088;-60
2021/07/16 12:36:32;;;;;;;12.93;6.80;;;;;;;24.07;47.70;100302.53;10403499;28;20076;-60
2021/07/16 12:41:34;;;;;;;12.38;7.82;;;;;;;23.84;48.07;100305.03;10402866;28;20103;-60
2021/07/16 12:46:35;;;;;;;14.55;7.80;;;;;;;23.79;48.37;100298.53;10407683;28;20441;-60
2021/07/16 12:51:39;;;;;;;10.75;8.30;;;;;;;23.62;48.56;100292.34;10411726;28;20041;-60
2021/07/16 12:56:41;;;;;;;10.98;8.40;;;;;;;23.58;48.70;100285.66;10411470;28;20049;-60
2021/07/16 13:01:48;;;;;;;9.18;7.50;;;;;;;23.88;48.17;100287.66;10410353;28;20136;-60
2021/07/16 13:06:51;;;;;;;11.55;7.40;;;;;;;23.72;48.50;100294.84;10411093;28;20053;-60
2021/07/16 13:12:02;;;;;;;9.90;7.35;;;;;;;23.72;48.26;100287.66;10410240;28;20129;-60
2021/07/16 13:17:31;;;;;;;10.32;7.47;;;;;;;23.92;47.44;100309.56;10410303;28;20080;-60
2021/07/16 13:22:39;;;;;;;11.88;8.35;;;;;;;23.96;47.94;100311.69;10411156;28;20136;-59
2021/07/16 13:27:42;;;;;;;13.43;8.32;;;;;;;23.96;47.89;100317.03;10409840;28;20144;-59
2021/07/16 13:32:44;;;;;;;11.02;8.02;;;;;;;23.66;48.51;100323.06;10410009;28;20140;-60
2021/07/16 13:37:46;;;;;;;11.52;8.05;;;;;;;23.87;47.83;100317.22;10410420;28;20046;-60
2021/07/16 13:42:47;;;;;;;11.45;8.10;;;;;;;23.66;48.38;100315.03;10425686;28;20050;-60
2021/07/16 13:47:49;;;;;;;12.27;8.65;;;;;;;23.48;48.52;100323.22;10409150;28;20041;-60
2021/07/16 13:52:51;;;;;;;10.32;8.45;;;;;;;23.73;48.22;100321.41;10409691;28;20128;-60
2021/07/16 13:57:52;;;;;;;13.38;8.57;;;;;;;23.83;48.14;100307.88;10408855;28;20136;-60
2021/07/16 14:02:55;;;;;;;11.13;9.02;;;;;;;23.90;47.92;100306.22;10408834;28;20499;-60
2021/07/16 14:07:58;;;;;;;12.07;8.63;;;;;;;23.88;48.15;100313.56;10409420;28;20099;-60
2021/07/16 14:12:59;;;;;;;11.85;9.00;;;;;;;23.76;48.19;100317.56;10408768;28;20041;-60
2021/07/16 14:18:01;;;;;;;14.13;9.23;;;;;;;23.61;47.90;100325.41;10407921;28;20164;-60
2021/07/16 14:23:03;;;;;;;14.68;9.38;;;;;;;23.32;48.81;100325.81;10408469;28;20080;-60
2021/07/16 14:28:05;;;;;;;16.67;9.23;;;;;;;23.49;48.34;100321.38;10423133;28;20061;-60
2021/07/16 14:33:06;;;;;;;16.42;9.27;;;;;;;23.48;48.26;100327.72;10407504;28;20140;-60
2021/07/16 14:38:08;;;;;;;14.23;9.40;;;;;;;23.59;47.81;100334.56;10406715;28;20421;-60
2021/07/16 14:43:10;;;;;;;15.45;9.57;;;;;;;23.49;48.16;100340.06;10408354;28;20140;-60
2021/07/16 14:48:11;;;;;;;14.10;9.05;;;;;;;23.01;49.31;100329.22;10407061;28;20136;-60
2021/07/16 14:53:13;;;;;;;15.45;10.07;;;;;;;22.90;49.40;100327.72;10406975;28;20140;-60
2021/07/16 14:58:15;;;;;;;15.18;9.77;;;;;;;22.95;48.97;100340.53;10407137;28;20395;-60
2021/07/16 15:03:17;;;;;;;13.13;9.48;;;;;;;22.83;49.66;100333.81;10406751;28;20128;-60
2021/07/16 15:08:19;;;;;;;14.88;9.10;;;;;;;23.18;49.16;100344.31;10405828;28;20136;-60
2021/07/16 15:13:20;;;;;;;14.00;8.93;;;;;;;23.61;48.23;100348.59;10406384;28;20136;-60
2021/07/16 15:18:26;;;;;;;15.43;9.55;;;;;;;23.68;47.61;100360.28;10406316;28;20145;-60
2021/07/16 15:23:30;;;;;;;17.27;9.80;;;;;;;23.53;47.88;100352.09;10405754;28;20045;-60
2021/07/16 15:28:31;;;;;;;15.30;9.85;;;;;;;23.17;49.03;100350.63;10403705;28;20089;-60
2021/07/16 15:33:34;;;;;;;18.33;10.68;;;;;;;23.26;48.33;100355.00;10405665;28;20041;-60
2021/07/16 15:38:35;;;;;;;14.57;10.30;;;;;;;23.45;48.13;100344.06;10405538;28;20475;-60
2021/07/16 15:43:37;;;;;;;17.67;10.82;;;;;;;23.52;47.82;100338.88;10404815;28;20077;-59
2021/07/16 15:48:39;;;;;;;17.40;10.95;;;;;;;23.40;47.92;100346.34;10404714;28;20042;-60
2021/07/16 15:53:41;;;;;;;18.90;11.25;;;;;;;22.88;49.11;100350.19;10404923;28;20071;-60
2021/07/16 15:58:42;;;;;;;22.73;11.23;;;;;;;22.65;49.78;100357.88;10404687;28;20389;-60
2021/07/16 16:03:44;;;;;;;15.32;10.45;;;;;;;22.50;50.17;100362.97;10405027;28;20124;-60
2021/07/16 16:08:47;;;;;;;18.42;10.63;;;;;;;22.30;50.12;100358.00;10403602;28;20484;-59
2021/07/16 16:13:49;;;;;;;19.27;11.40;;;;;;;22.16;50.58;100356.72;10404181;28;20056;-59
2021/07/16 16:18:50;;;;;;;16.27;10.23;;;;;;;22.17;50.59;100361.06;10403174;28;20044;-59
2021/07/16 16:23:52;;;;;;;16.38;10.90;;;;;;;22.34;50.40;100359.34;10404159;28;20049;-60
2021/07/16 16:28:54;;;;;;;18.23;11.48;;;;;;;22.36;50.32;100365.34;10402017;28;20140;-60
2021/07/16 16:33:56;;;;;;;19.15;11.80;;;;;;;22.16;50.67;100362.06;10404028;28;20045;-59
2021/07/16 16:38:57;;;;;;;17.48;11.73;;;;;;;22.15;50.93;100357.72;10404141;28;20121;-60
2021/07/16 16:43:59;;;;;;;18.63;12.00;;;;;;;22.17;50.87;100370.91;10404235;28;20132;-59
2021/07/16 16:49:01;;;;;;;20.77;12.77;;;;;;;22.15;50.54;100376.34;10403003;28;20379;-60
2021/07/16 16:54:03;;;;;;;19.52;13.55;;;;;;;22.14;50.82;100379.19;10401679;28;20128;-60
2021/07/16 16:59:04;;;;;;;18.02;13.38;;;;;;;21.90;51.29;100385.13;10403700;28;20049;-60
2021/07/16 17:04:06;;;;;;;22.75;14.38;;;;;;;21.73;51.62;100385.94;10403495;28;20144;-60
2021/07/16 17:09:08;;;;;;;25.00;16.20;;;;;;;21.70;51.90;100394.25;10402634;28;20060;-59
2021/07/16 17:14:10;;;;;;;28.35;16.10;;;;;;;21.55;52.25;100393.94;10403514;28;20125;-59
2021/07/16 17:19:15;;;;;;;22.05;16.27;;;;;;;21.58;51.98;100392.78;10403215;28;20041;-59
2021/07/16 17:24:17;;;;;;;24.40;15.50;;;;;;;21.46;52.52;100396.63;10417504;28;20136;-59
2021/07/16 17:29:23;;;;;;;24.42;15.95;;;;;;;21.56;52.44;100392.09;10402767;28;20063;-60
2021/07/16 17:34:25;;;;;;;24.13;15.32;;;;;;;21.48;52.51;100386.69;10409438;28;20417;-59
2021/07/16 17:39:27;;;;;;;25.10;16.02;;;;;;;21.43;52.40;100396.97;10409506;28;20046;-60
2021/07/16 17:44:28;;;;;;;27.95;15.88;;;;;;;21.26;52.70;100403.03;10425546;28;20087;-60
2021/07/16 17:49:30;;;;;;;28.17;16.90;;;;;;;21.14;52.55;100406.88;10409375;28;20088;-60
2021/07/16 17:54:32;;;;;;;27.23;16.67;;;;;;;21.04;53.18;100413.09;10408921;28;20081;-60
2021/07/16 17:59:34;;;;;;;28.42;16.17;;;;;;;20.96;53.52;100409.50;10424696;28;20512;-60
2021/07/16 18:04:36;;;;;;;28.50;17.52;;;;;;;20.76;53.86;100431.81;10409210;28;20077;-59
2021/07/16 18:09:38;;;;;;;27.17;16.45;;;;;;;20.69;54.19;100433.34;10407818;28;20136;-60
2021/07/16 18:14:40;;;;;;;26.30;16.92;;;;;;;20.60;54.49;100427.06;10408508;28;20458;-60
2021/07/16 18:19:41;;;;;;;31.38;16.83;;;;;;;20.63;54.67;100431.28;10408095;28;20475;-59
2021/07/16 18:24:43;;;;;;;30.73;17.55;;;;;;;20.60;54.49;100434.22;10408070;28;21200;-59
2021/07/16 18:29:45;;;;;;;26.63;17.25;;;;;;;20.54;54.47;100440.09;10407953;28;20063;-59
2021/07/16 18:34:47;;;;;;;29.02;17.77;;;;;;;20.35;54.87;100446.25;10408404;28;20129;-59
2021/07/16 18:39:49;;;;;;;27.33;18.10;;;;;;;20.01;55.63;100443.19;10406987;28;20052;-60
2021/07/16 18:44:50;;;;;;;29.75;17.40;;;;;;;20.05;55.53;100441.09;10405826;28;20511;-59
2021/07/16 18:49:52;;;;;;;29.48;18.02;;;;;;;20.05;55.91;100444.59;10406065;28;20128;-59
2021/07/16 18:54:54;;;;;;;26.85;17.15;;;;;;;19.96;56.19;100449.91;10405916;28;20405;-59
2021/07/16 18:59:56;;;;;;;31.08;17.67;;;;;;;19.85;56.52;100450.00;10405833;28;20053;-60
2021/07/16 19:04:57;;;;;;;30.77;17.90;;;;;;;19.84;56.57;100448.34;10405778;28;20053;-60
2021/07/16 19:10:03;;;;;;;30.75;17.48;;;;;;;19.74;56.83;100444.81;10404807;28;20133;-60
2021/07/16 19:15:25;;;;;;;30.17;16.65;;;;;;;19.72;56.98;100457.38;10418309;28;20049;-60
2021/07/16 19:20:29;;;;;;;34.67;18.08;;;;;;;19.74;57.04;100461.59;10423970;28;20069;-60
2021/07/16 19:25:32;;;;;;;27.45;17.65;;;;;;;19.76;57.32;100475.56;10446524;28;20041;-60
2021/07/16 19:30:34;;;;;;;32.25;17.33;;;;;;;19.80;57.29;100484.06;10443240;28;20048;-60
2021/07/16 19:35:36;;;;;;;29.38;17.10;;;;;;;19.83;56.88;100489.97;10445723;28;20479;-59
2021/07/16 19:40:38;;;;;;;29.55;18.25;;;;;;;19.77;56.98;100487.00;10444368;28;20136;-59
2021/07/16 19:45:40;;;;;;;34.03;17.27;;;;;;;19.74;57.27;100487.28;10415956;28;20080;-59
2021/07/16 19:50:41;;;;;;;34.25;18.98;;;;;;;19.61;57.46;100503.44;10404094;28;20080;-60
2021/07/16 19:55:43;;;;;;;29.23;18.35;;;;;;;19.61;57.34;100506.09;10402932;28;20046;-60
2021/07/16 20:00:45;;;;;;;28.65;17.63;;;;;;;19.63;57.57;100516.56;10403425;28;20049;-60
2021/07/16 20:05:47;;;;;;;29.05;17.23;;;;;;;19.55;57.48;100504.00;10403634;28;20076;-59
2021/07/16 20:10:48;;;;;;;31.38;18.27;;;;;;;19.68;57.88;100523.16;10403157;28;20136;-59
2021/07/16 20:15:50;;;;;;;29.42;17.70;;;;;;;19.72;57.35;100523.72;10403452;28;20657;-59
2021/07/16 20:20:55;;;;;;;28.48;18.90;;;;;;;19.68;57.40;100527.63;10403480;28;20064;-59
2021/07/16 20:25:57;;;;;;;31.63;18.92;;;;;;;19.53;57.78;100531.63;10402915;28;20144;-59
2021/07/16 20:30:59;;;;;;;26.35;17.95;;;;;;;19.51;57.89;100529.09;10402294;28;20842;-60
2021/07/16 20:36:01;;;;;;;30.13;19.05;;;;;;;19.56;57.76;100536.66;10403188;28;20076;-59
2021/07/16 20:41:03;;;;;;;32.60;19.05;;;;;;;19.56;57.61;100534.03;10402964;28;20533;-59
2021/07/16 20:46:08;;;;;;;31.77;19.58;;;;;;;19.47;57.46;100535.66;10417235;28;20045;-60
2021/07/16 20:51:10;;;;;;;31.90;20.40;;;;;;;19.32;57.97;100536.97;10402512;28;20054;-59
2021/07/16 20:56:11;;;;;;;34.60;19.75;;;;;;;19.25;58.24;100534.03;10401980;28;20053;-59
2021/07/16 21:01:13;;;;;;;33.20;19.33;;;;;;;19.34;58.33;100540.34;10403272;28;20077;-59
2021/07/16 21:06:16;;;;;;;28.17;18.75;;;;;;;19.41;58.60;100539.69;10403387;28;20057;-59
2021/07/16 21:11:18;;;;;;;30.05;19.58;;;;;;;19.26;58.58;100542.81;10411273;28;20053;-59
2021/07/16 21:16:20;;;;;;;34.47;19.17;;;;;;;19.16;59.10;100539.25;10410772;28;20053;-59
2021/07/16 21:21:21;;;;;;;30.70;19.10;;;;;;;19.18;58.77;100547.94;10411058;28;20046;-59
2021/07/16 21:26:23;;;;;;;34.30;19.30;;;;;;;19.22;59.22;100547.53;10408727;28;20049;-58
2021/07/16 21:31:25;;;;;;;35.00;18.00;;;;;;;19.30;59.11;100554.81;10407669;28;20464;-59
2021/07/16 21:36:28;;;;;;;36.22;18.98;;;;;;;19.25;58.91;100552.59;10390420;28;20046;-59
2021/07/16 21:41:30;;;;;;;33.83;18.83;;;;;;;19.24;58.81;100550.06;10406010;28;20057;-58
2021/07/16 21:46:31;;;;;;;28.90;17.67;;;;;;;19.01;59.42;100557.28;10408215;28;20068;-59
2021/07/16 21:51:33;;;;;;;39.30;17.50;;;;;;;19.03;59.60;100560.69;10407857;28;20053;-59
2021/07/16 21:56:35;;;;;;;30.15;16.13;;;;;;;19.01;59.95;100551.97;10407783;28;20049;-58
2021/07/16 22:01:37;;;;;;;30.65;17.42;;;;;;;19.05;59.75;100557.91;10408735;28;20069;-58
2021/07/16 22:06:38;;;;;;;30.95;17.20;;;;;;;19.12;59.79;100538.69;10408173;28;20120;-58
2021/07/16 22:11:40;;;;;;;35.13;17.67;;;;;;;19.10;59.81;100551.25;10405342;28;20049;-59
2021/07/16 22:16:42;;;;;;;35.53;18.00;;;;;;;19.17;59.34;100557.72;10402963;28;20041;-59
2021/07/16 22:21:44;;;;;;;33.70;17.48;;;;;;;18.95;59.64;100567.59;10414217;28;20613;-58
2021/07/16 22:26:46;;;;;;;35.85;18.25;;;;;;;18.79;60.18;100567.19;10389200;28;20160;-58
2021/07/16 22:31:48;;;;;;;30.50;16.88;;;;;;;18.85;60.00;100572.00;10385800;28;20057;-59
2021/07/16 22:36:50;;;;;;;33.33;17.75;;;;;;;18.90;59.91;100578.56;10403237;28;20053;-59
2021/07/16 22:41:52;;;;;;;31.08;17.27;;;;;;;18.96;60.14;100574.56;10404935;28;20541;-59
2021/07/16 22:46:55;;;;;;;30.60;18.55;;;;;;;18.94;59.92;100571.19;10404857;28;20049;-59
2021/07/16 22:51:56;;;;;;;25.38;16.30;;;;;;;18.90;60.18;100575.06;10405258;28;20275;-58
2021/07/16 22:56:59;;;;;;;32.00;16.85;;;;;;;18.78;60.36;100574.31;10405495;28;20098;-59