Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/16 00:00:39;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;5014466;28;20277;-71
2023/04/16 00:03:04;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;5015868;28;20288;-72
2023/04/16 00:05:30;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5015696;28;20195;-72
2023/04/16 00:07:56;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;5015734;28;20419;-70
2023/04/16 00:10:21;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;5015613;28;20176;-70
2023/04/16 00:12:47;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;5015527;28;20173;-72
2023/04/16 00:15:13;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;5015435;28;20199;-72
2023/04/16 00:17:39;;;;;;;0.77;0.75;;;7.60;99.90;;;;;;5014310;28;20658;-72
2023/04/16 00:20:05;;;;;;;0.80;0.60;;;7.60;99.90;;;;;;5015524;28;20228;-69
2023/04/16 00:22:31;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;5015553;28;20289;-72
2023/04/16 00:24:57;;;;;;;1.77;1.67;;;7.50;99.90;;;;;;5015274;28;20278;-71
2023/04/16 00:27:22;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;5015340;28;20709;-71
2023/04/16 00:29:48;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;5015270;28;20176;-71
2023/04/16 00:32:13;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5015016;28;20563;-73
2023/04/16 00:34:39;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;5013959;28;20561;-73
2023/04/16 00:37:05;;;;;;;0.43;0.43;;;7.60;99.90;;;;;;5015054;28;20178;-70
2023/04/16 00:39:30;;;;;;;0.70;0.70;;;7.60;99.90;;;;;;5015119;28;20197;-70
2023/04/16 00:41:56;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;5014708;28;20661;-71
2023/04/16 00:44:22;;;;;;;0.43;0.43;;;7.60;99.90;;;;;;5014911;28;20169;-74
2023/04/16 00:46:48;;;;;;;0.90;0.87;;;7.60;99.90;;;;;;5014929;28;20177;-72
2023/04/16 00:49:13;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;5015013;28;20180;-72
2023/04/16 00:51:40;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;5014853;28;20408;-73
2023/04/16 00:54:05;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5014898;28;20396;-71
2023/04/16 00:56:32;;;;;;;0.77;0.70;;;7.60;99.90;;;;;;5014647;28;20221;-72
2023/04/16 00:58:58;;;;;;;0.47;0.47;;;7.50;99.90;;;;;;5014669;28;20182;-72
2023/04/16 01:01:24;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;5013209;28;20187;-72
2023/04/16 01:03:50;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;5014713;28;20464;-74
2023/04/16 01:06:18;;;;;;;0.83;0.83;;;7.40;99.90;;;;;;5014453;28;20429;-73
2023/04/16 01:08:46;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;5014582;28;20412;-74
2023/04/16 01:11:13;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5014302;28;20716;-70
2023/04/16 01:13:38;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5014546;28;20240;-72
2023/04/16 01:16:07;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;5014401;28;20197;-69
2023/04/16 01:18:34;;;;;;;1.48;1.25;;;7.30;99.90;;;;;;5014740;28;20244;-72
2023/04/16 01:21:00;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;5014209;28;20204;-70
2023/04/16 01:23:25;;;;;;;0.37;0.37;;;7.40;99.90;;;;;;5014512;28;20617;-71
2023/04/16 01:25:51;;;;;;;1.07;1.07;;;7.50;99.90;;;;;;5014298;28;20193;-73
2023/04/16 01:28:17;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5014165;28;20170;-73
2023/04/16 01:30:43;;;;;;;0.43;0.43;;;7.70;99.90;;;;;;5013940;28;20223;-73
2023/04/16 01:33:10;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5014405;28;20211;-73
2023/04/16 01:35:36;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;5014213;28;20425;-73
2023/04/16 01:38:04;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5014070;28;20181;-72
2023/04/16 01:40:30;;;;;;;0.55;0.55;;;7.80;99.90;;;;;;5014232;28;20173;-70
2023/04/16 01:42:55;;;;;;;0.73;0.70;;;7.80;99.90;;;;;;5014088;28;20214;-71
2023/04/16 01:45:21;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;5013776;28;20289;-70
2023/04/16 01:47:49;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;5014023;28;20409;-72
2023/04/16 01:50:16;;;;;;;0.90;0.90;;;7.70;99.90;;;;;;5013686;28;20181;-69
2023/04/16 01:52:42;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;5014016;28;20186;-71
2023/04/16 01:55:08;;;;;;;1.37;1.27;;;7.60;99.90;;;;;;5013808;28;20198;-72
2023/04/16 01:57:34;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5013817;28;20186;-74
2023/04/16 01:59:59;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;5013783;28;20233;-72
2023/04/16 02:02:27;;;;;;;1.73;1.63;;;7.50;99.90;;;;;;5013623;28;20195;-69
2023/04/16 02:04:54;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5013777;28;20194;-71
2023/04/16 02:07:20;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5013705;28;20177;-73
2023/04/16 02:09:46;;;;;;;0.70;0.70;;;7.60;99.90;;;;;;5013644;28;20167;-71
2023/04/16 02:12:12;;;;;;;0.90;0.90;;;7.60;99.90;;;;;;5013459;28;20185;-74
2023/04/16 02:14:37;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5013604;28;20197;-71
2023/04/16 02:17:03;;;;;;;1.00;0.83;;;7.60;99.90;;;;;;5013346;28;20191;-73
2023/04/16 02:19:29;;;;;;;1.90;0.50;;;7.60;99.90;;;;;;5013488;28;20178;-69
2023/04/16 02:21:55;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;5013186;28;20452;-70
2023/04/16 02:24:20;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5013636;28;20176;-71
2023/04/16 02:26:46;;;;;;;0.90;0.63;;;7.60;99.90;;;;;;5013855;28;20197;-71
2023/04/16 02:29:12;;;;;;;0.90;0.90;;;7.60;99.90;;;;;;5013563;28;20170;-70
2023/04/16 02:31:38;;;;;;;1.10;1.10;;;7.40;99.90;;;;;;5013060;28;20201;-72
2023/04/16 02:34:04;;;;;;;1.17;1.17;;;7.60;99.90;;;;;;5013649;28;20799;-70
2023/04/16 02:36:31;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5013209;28;20202;-72
2023/04/16 02:38:57;;;;;;;1.35;1.35;;;7.60;99.90;;;;;;5012080;28;20174;-75
2023/04/16 02:41:23;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5013196;28;20170;-72
2023/04/16 02:43:49;;;;;;;0.97;0.97;;;7.60;99.90;;;;;;5013604;28;20567;-72
2023/04/16 02:46:14;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;5013277;28;20429;-70
2023/04/16 02:48:40;;;;;;;0.60;0.50;;;7.40;99.90;;;;;;5013468;28;20506;-74
2023/04/16 02:51:05;;;;;;;2.40;1.70;;;7.40;99.90;;;;;;5013120;28;20170;-73
2023/04/16 02:53:31;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;5011950;28;20655;-71
2023/04/16 02:55:57;;;;;;;1.03;0.97;;;7.50;99.90;;;;;;5013131;28;20679;-73
2023/04/16 02:58:25;;;;;;;1.07;1.03;;;7.50;99.90;;;;;;5013120;28;20174;-71
2023/04/16 03:00:51;;;;;;;1.27;1.25;;;7.60;99.90;;;;;;5013060;28;20265;-71
2023/04/16 03:03:17;;;;;;;1.52;1.52;;;7.60;99.90;;;;;;5013333;28;20253;-71
2023/04/16 03:05:43;;;;;;;1.13;0.73;;;7.70;99.90;;;;;;5013269;28;20190;-74
2023/04/16 03:08:09;;;;;;;0.70;0.70;;;7.70;99.90;;;;;;5013029;28;20697;-71
2023/04/16 03:10:35;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;5013236;28;20166;-72
2023/04/16 03:13:02;;;;;;;2.15;2.05;;;7.70;99.90;;;;;;5013132;28;20182;-72
2023/04/16 03:15:27;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;5011773;28;20280;-73
2023/04/16 03:17:53;;;;;;;2.50;2.37;;;7.80;99.90;;;;;;5013180;28;20260;-71
2023/04/16 03:20:19;;;;;;;1.03;1.03;;;7.70;99.90;;;;;;5012972;28;20419;-72
2023/04/16 03:22:46;;;;;;;0.70;0.70;;;7.60;99.90;;;;;;5012986;28;20526;-72
2023/04/16 03:25:12;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;5013082;28;20448;-74
2023/04/16 03:27:41;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5011771;28;20257;-74
2023/04/16 03:30:09;;;;;;;1.10;0.85;;;7.80;99.90;;;;;;5014026;28;20182;-71
2023/04/16 03:32:35;;;;;;;2.85;2.67;;;7.90;99.90;;;;;;5016491;28;20202;-72
2023/04/16 03:35:03;;;;;;;1.02;0.40;;;7.80;99.90;;;;;;5016218;28;20561;-72
2023/04/16 03:37:28;;;;;;;0.85;0.80;;;7.80;99.90;;;;;;5016305;28;20567;-73
2023/04/16 03:39:54;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5016263;28;20178;-73
2023/04/16 03:42:19;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;5016097;28;20221;-73
2023/04/16 03:44:45;;;;;;;0.73;0.50;;;7.80;99.90;;;;;;5016051;28;20818;-68
2023/04/16 03:47:11;;;;;;;0.80;0.80;;;7.80;99.90;;;;;;5016321;28;20754;-70
2023/04/16 03:49:36;;;;;;;1.00;1.00;;;7.70;99.90;;;;;;5014949;28;20213;-72
2023/04/16 03:52:02;;;;;;;0.77;0.73;;;7.70;99.90;;;;;;5015873;28;20201;-71
2023/04/16 03:54:27;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;5015928;28;20174;-69
2023/04/16 03:56:53;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;5015582;28;20175;-74
2023/04/16 03:59:19;;;;;;;1.33;1.00;;;7.50;99.90;;;;;;5015978;28;20171;-75
2023/04/16 04:01:44;;;;;;;0.80;0.80;;;7.60;99.90;;;;;;5016061;28;20552;-75
2023/04/16 04:04:10;;;;;;;0.80;0.80;;;7.60;99.90;;;;;;5015924;28;20604;-72
2023/04/16 04:06:35;;;;;;;2.77;1.43;;;7.70;99.90;;;;;;5015671;28;20213;-68
2023/04/16 04:09:01;;;;;;;0.80;0.80;;;7.80;99.90;;;;;;5016300;28;20180;-73
2023/04/16 04:11:27;;;;;;;2.80;2.23;;;7.80;99.90;;;;;;5015519;28;20186;-73
2023/04/16 04:13:52;;;;;;;1.60;1.03;;;7.90;99.90;;;;;;5015867;28;20169;-71
2023/04/16 04:16:18;;;;;;;2.07;1.90;;;7.80;99.90;;;;;;5015513;28;20193;-72
2023/04/16 04:18:44;;;;;;;1.30;1.27;;;7.70;99.90;;;;;;5015772;28;20170;-73
2023/04/16 04:21:09;;;;;;;0.90;0.90;;;7.70;99.90;;;;;;5015466;28;20169;-72
2023/04/16 04:23:36;;;;;;;1.17;1.10;;;7.70;99.90;;;;;;5015293;28;20202;-71
2023/04/16 04:26:04;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;5015338;28;20220;-72
2023/04/16 04:28:30;;;;;;;2.58;1.52;;;7.70;99.90;;;;;;5015383;28;20194;-70
2023/04/16 04:30:57;;;;;;;4.90;1.90;;;7.70;99.90;;;;;;5015048;28;20185;-72
2023/04/16 04:33:23;;;;;;;2.83;1.60;;;7.70;99.90;;;;;;5015472;28;20405;-75
2023/04/16 04:35:49;;;;;;;3.00;2.80;;;7.70;99.90;;;;;;5015294;28;20196;-73
2023/04/16 04:38:20;;;;;;;2.77;1.77;;;7.60;99.90;;;;;;5015222;28;20410;-73
2023/04/16 04:40:47;;;;;;;1.88;1.77;;;7.60;99.90;;;;;;5014477;28;20244;-69
2023/04/16 04:43:13;;;;;;;1.52;1.40;;;7.60;99.90;;;;;;5015086;28;20206;-68
2023/04/16 04:45:39;;;;;;;1.20;1.20;;;7.50;99.90;;;;;;5015136;28;20661;-72
2023/04/16 04:48:05;;;;;;;2.45;2.25;;;7.60;99.90;;;;;;5015014;28;20166;-69
2023/04/16 04:50:31;;;;;;;2.10;1.90;;;7.40;99.90;;;;;;5014717;28;20660;-71
2023/04/16 04:52:56;;;;;;;3.07;2.97;;;7.40;99.90;;;;;;5014907;28;20407;-71
2023/04/16 04:55:22;;;;;;;1.40;1.33;;;7.40;99.90;;;;;;5014953;28;20438;-72
2023/04/16 04:57:48;;;;;;;8.17;1.20;;;7.50;99.90;;;;;;5014855;28;20409;-71
2023/04/16 05:00:14;;;;;;;2.55;2.35;;;7.50;99.90;;;;;;5014853;28;20673;-71
2023/04/16 05:02:40;;;;;;;1.33;1.23;;;7.60;99.90;;;;;;5015104;28;20290;-73
2023/04/16 05:05:06;;;;;;;5.33;1.93;;;7.70;99.90;;;;;;5014767;28;20194;-69
2023/04/16 05:07:31;;;;;;;2.90;2.42;;;7.60;99.90;;;;;;5014620;28;20223;-71
2023/04/16 05:09:57;;;;;;;3.43;1.30;;;7.70;99.90;;;;;;5014656;28;20206;-71
2023/04/16 05:12:23;;;;;;;5.13;4.83;;;7.70;99.90;;;;;;5014605;28;20258;-72
2023/04/16 05:14:48;;;;;;;3.93;3.53;;;7.70;99.90;;;;;;5014388;28;20325;-71
2023/04/16 05:17:14;;;;;;;0.97;0.97;;;7.80;99.90;;;;;;5014463;28;20175;-71
2023/04/16 05:19:39;;;;;;;3.90;2.13;;;7.60;99.90;;;;;;5014321;28;20187;-69
2023/04/16 05:22:05;;;;;;;1.30;1.23;;;7.70;99.90;;;;;;5014119;28;20202;-71
2023/04/16 05:24:31;;;;;;;2.07;1.97;;;7.70;99.90;;;;;;5014351;28;20181;-73
2023/04/16 05:26:56;;;;;;;2.67;2.47;;;7.80;99.90;;;;;;5014394;28;20309;-73
2023/04/16 05:29:22;;;;;;;4.80;3.17;;;7.80;99.90;;;;;;5014442;28;20175;-69
2023/04/16 05:31:48;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;5013998;28;20224;-69
2023/04/16 05:34:14;;;;;;;2.87;2.10;;;7.70;99.90;;;;;;5014491;28;20472;-68
2023/04/16 05:36:39;;;;;;;1.27;1.07;;;8.20;99.90;;;;;;5014224;28;20199;-68
2023/04/16 05:39:06;;;;;;;5.50;2.87;;;8.80;99.90;;;;;;5014302;28;20414;-69
2023/04/16 05:41:32;;;;;;;3.15;1.88;;;9.40;99.90;;;;;;5014019;28;20191;-69
2023/04/16 05:43:58;;;;;;;3.28;3.08;;;9.80;99.90;;;;;;5014347;28;20592;-68
2023/04/16 05:46:24;;;;;;;1.43;0.93;;;10.40;98.90;;;;;;5013942;28;20234;-72
2023/04/16 05:48:50;;;;;;;0.65;0.65;;;10.70;96.60;;;;;;5014060;28;20167;-72
2023/04/16 05:51:16;;;;;;;4.63;1.83;;;10.60;95.50;;;;;;5013740;28;20559;-71
2023/04/16 05:53:41;;;;;;;3.37;3.17;;;10.10;95.70;;;;;;5013418;28;20631;-70
2023/04/16 05:56:07;;;;;;;1.53;1.43;;;9.60;96.90;;;;;;5013840;28;20191;-72
2023/04/16 05:58:33;;;;;;;2.03;1.87;;;9.30;97.70;;;;;;5013886;28;20701;-70
2023/04/16 06:01:00;;;;;;;1.80;1.40;;;9.10;98.20;;;;;;5013571;28;20410;-71
2023/04/16 06:03:25;;;;;;;1.90;1.80;;;9.00;98.60;;;;;;5013794;28;20197;-72
2023/04/16 06:05:51;;;;;;;0.70;0.70;;;8.90;98.80;;;;;;5013538;28;20200;-73
2023/04/16 06:08:17;;;;;;;1.73;1.63;;;8.80;99.10;;;;;;5013392;28;20172;-73
2023/04/16 06:10:44;;;;;;;1.37;0.87;;;8.70;99.20;;;;;;5013384;28;20506;-73
2023/04/16 06:13:10;;;;;;;1.63;1.42;;;8.60;99.50;;;;;;5013691;28;20584;-70
2023/04/16 06:15:36;;;;;;;1.60;1.50;;;8.50;99.90;;;;;;5013628;28;20203;-72
2023/04/16 06:18:01;;;;;;;3.93;3.47;;;8.40;99.90;;;;;;5014216;28;20516;-69
2023/04/16 06:20:27;;;;;;;1.80;0.90;;;8.30;99.90;;;;;;5013543;28;20181;-73
2023/04/16 06:22:54;;;;;;;1.83;1.73;;;8.30;99.90;;;;;;5013730;28;20750;-71
2023/04/16 06:25:20;;;;;;;2.50;2.30;;;8.20;99.90;;;;;;5013599;28;20607;-70
2023/04/16 06:27:46;;;;;;;1.35;1.27;;;8.20;99.90;;;;;;5013933;28;20174;-71
2023/04/16 06:30:13;;;;;;;1.20;1.17;;;8.10;99.90;;;;;;5013825;28;20171;-70
2023/04/16 06:32:39;;;;;;;1.52;1.42;;;8.20;99.90;;;;;;5013267;28;20461;-71
2023/04/16 06:35:05;;;;;;;0.80;0.50;;;8.20;99.90;;;;;;5013602;28;20240;-70
2023/04/16 06:37:31;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;5013660;28;20178;-72
2023/04/16 06:39:56;;;;;;;0.60;0.50;;;8.20;99.90;;;;;;5013551;28;20209;-71
2023/04/16 06:42:22;;;;;;;0.67;0.67;;;8.30;99.90;;;;;;5013212;28;20198;-70
2023/04/16 06:44:48;;;;;;;0.77;0.77;;;8.30;99.90;;;;;;5013865;28;20194;-72
2023/04/16 06:47:15;;;;;;;0.53;0.53;;;8.40;99.90;;;;;;5012747;28;20405;-71
2023/04/16 06:49:40;;;;;;;1.60;1.38;;;8.40;99.90;;;;;;5013383;28;20524;-73
2023/04/16 06:52:06;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;5016341;28;20266;-72
2023/04/16 06:54:33;;;;;;;5.65;2.17;;;8.50;99.90;;;;;;5014688;28;20167;-71
2023/04/16 06:56:59;;;;;;;2.58;1.13;;;8.60;99.90;;;;;;5012445;28;20546;-75
2023/04/16 06:59:24;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;5012127;28;20175;-76
2023/04/16 07:01:51;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;5011818;28;20195;-74
2023/04/16 07:04:18;;;;;;;0.52;0.50;;;8.60;99.90;;;;;;5026958;28;20246;-72
2023/04/16 07:06:44;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;5020412;28;20677;-72
2023/04/16 07:09:10;;;;;;;1.07;0.87;;;8.60;99.90;;;;;;5016691;28;20203;-74
2023/04/16 07:11:36;;;;;;;0.75;0.75;;;8.60;99.90;;;;;;5036077;28;20959;-72
2023/04/16 07:14:03;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;5037090;28;20254;-73
2023/04/16 07:16:29;;;;;;;1.67;1.58;;;8.80;99.90;;;;;;5036138;28;20209;-71
2023/04/16 07:18:55;;;;;;;0.73;0.73;;;8.80;99.90;;;;;;5026726;28;20167;-71
2023/04/16 07:21:21;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;5016740;28;20218;-69
2023/04/16 07:23:47;;;;;;;1.05;0.55;;;8.90;99.90;;;;;;5016645;28;20457;-73
2023/04/16 07:26:13;;;;;;;0.40;0.40;;;9.00;99.80;;;;;;5016397;28;20199;-70
2023/04/16 07:28:39;;;;;;;1.33;0.50;;;9.10;99.50;;;;;;5016610;28;20414;-73
2023/04/16 07:31:05;;;;;;;0.30;0.30;;;9.30;99.30;;;;;;5016285;28;20179;-74
2023/04/16 07:33:31;;;;;;;0.47;0.47;;;9.70;99.20;;;;;;5016384;28;20180;-70
2023/04/16 07:35:57;;;;;;;1.05;1.05;;;10.10;98.40;;;;;;5024286;28;20195;-73
2023/04/16 07:38:23;;;;;;;0.53;0.53;;;10.20;97.20;;;;;;5036235;28;20672;-75
2023/04/16 07:40:49;;;;;;;0.47;0.47;;;10.30;96.70;;;;;;5035975;28;20186;-73
2023/04/16 07:43:15;;;;;;;1.57;1.47;;;10.20;96.10;;;;;;5036225;28;20201;-72
2023/04/16 07:45:41;;;;;;;1.25;1.25;;;10.10;95.80;;;;;;5032696;28;20831;-72
2023/04/16 07:48:07;;;;;;;0.50;0.50;;;9.80;96.40;;;;;;5036244;28;20222;-76
2023/04/16 07:50:32;;;;;;;0.97;0.80;;;9.60;97.00;;;;;;5021002;28;20628;-71
2023/04/16 07:52:58;;;;;;;0.63;0.63;;;9.60;97.40;;;;;;5016353;28;20171;-72
2023/04/16 07:55:24;;;;;;;0.40;0.40;;;9.60;97.60;;;;;;5016159;28;20641;-70
2023/04/16 07:57:50;;;;;;;0.30;0.30;;;9.60;97.90;;;;;;5016038;28;20199;-74
2023/04/16 08:00:15;;;;;;;1.40;0.77;;;9.80;98.00;;;;;;5015878;28;20403;-72
2023/04/16 08:02:42;;;;;;;0.70;0.50;;;10.00;97.10;;;;;;5016146;28;20253;-73
2023/04/16 08:05:08;;;;;;;0.50;0.50;;;10.20;96.60;;;;;;5016052;28;20460;-73
2023/04/16 08:07:34;;;;;;;0.77;0.50;;;10.30;96.20;;;;;;5016209;28;20206;-75
2023/04/16 08:09:59;;;;;;;0.70;0.70;;;10.30;95.70;;;;;;5016163;28;20620;-74
2023/04/16 08:12:25;;;;;;;0.30;0.30;;;10.20;95.50;;;;;;5016056;28;20407;-74
2023/04/16 08:14:51;;;;;;;0.50;0.40;;;10.10;95.70;;;;;;5015584;28;20654;-74
2023/04/16 08:17:16;;;;;;;0.40;0.40;;;10.10;95.70;;;;;;5015311;28;20254;-74
2023/04/16 08:19:44;;;;;;;0.87;0.63;;;10.10;95.90;;;;;;5015489;28;20276;-73
2023/04/16 08:22:13;;;;;;;1.10;1.10;;;10.10;95.60;;;;;;5015332;28;20184;-74
2023/04/16 08:24:39;;;;;;;0.40;0.40;;;10.20;95.10;;;;;;5015556;28;20187;-73
2023/04/16 08:27:05;;;;;;;0.40;0.40;;;10.10;95.00;;;;;;5015739;28;20649;-74
2023/04/16 08:29:31;;;;;;;0.53;0.53;;;10.10;95.40;;;;;;5015170;28;20531;-73
2023/04/16 08:31:57;;;;;;;0.88;0.88;;;10.10;95.50;;;;;;5014985;28;20438;-73
2023/04/16 08:34:23;;;;;;;0.50;0.50;;;10.10;95.30;;;;;;5015258;28;20186;-73
2023/04/16 08:36:49;;;;;;;0.53;0.53;;;10.10;95.50;;;;;;5015299;28;20271;-73
2023/04/16 08:39:15;;;;;;;0.50;0.50;;;10.00;95.50;;;;;;5015573;28;20176;-73
2023/04/16 08:41:43;;;;;;;0.40;0.40;;;10.10;95.60;;;;;;5014824;28;20171;-74
2023/04/16 08:44:13;;;;;;;1.23;1.17;;;10.00;95.40;;;;;;5015105;28;20701;-73
2023/04/16 08:46:40;;;;;;;1.77;0.40;;;10.00;95.60;;;;;;5015330;28;20199;-74
2023/04/16 08:49:07;;;;;;;0.40;0.40;;;10.00;95.60;;;;;;5015390;28;20172;-72
2023/04/16 08:51:39;;;;;;;0.30;0.30;;;10.00;95.80;;;;;;5014717;28;20172;-71
2023/04/16 08:54:10;;;;;;;0.30;0.30;;;10.10;96.00;;;;;;5015303;28;20218;-71
2023/04/16 08:56:39;;;;;;;0.40;0.40;;;10.40;95.90;;;;;;5013611;28;20225;-70
2023/04/16 08:59:05;;;;;;;0.40;0.40;;;10.60;96.10;;;;;;5015136;28;20214;-69
2023/04/16 09:01:32;;;;;;;0.67;0.50;;;10.90;95.40;;;;;;5015004;28;20621;-71
2023/04/16 09:04:01;;;;;;;0.30;0.30;;;11.20;94.70;;;;;;5015194;28;20406;-70
2023/04/16 09:06:27;;;;;;;0.40;0.40;;;11.20;93.70;;;;;;5014415;28;20214;-70
2023/04/16 09:08:57;;;;;;;1.10;0.82;;;11.10;93.50;;;;;;5015261;28;20176;-70
2023/04/16 09:11:24;;;;;;;0.40;0.40;;;11.10;93.80;;;;;;5014380;28;20172;-70
2023/04/16 09:13:50;;;;;;;0.30;0.30;;;11.10;93.80;;;;;;5014902;28;20197;-70
2023/04/16 09:16:16;;;;;;;0.53;0.40;;;11.00;93.80;;;;;;5014994;28;20270;-73
2023/04/16 09:18:42;;;;;;;0.60;0.60;;;10.80;93.50;;;;;;5013706;28;20175;-71
2023/04/16 09:21:09;;;;;;;0.40;0.40;;;10.60;93.80;;;;;;5014618;28;20402;-70
2023/04/16 09:23:37;;;;;;;0.85;0.85;;;10.80;95.20;;;;;;5014631;28;20187;-72
2023/04/16 09:26:04;;;;;;;0.40;0.40;;;11.20;94.90;;;;;;5014622;28;20214;-72
2023/04/16 09:28:44;;;;;;;0.30;0.30;;;11.60;94.10;;;;;;5014219;28;20898;-72
2023/04/16 09:31:17;;;;;;;0.50;0.50;;;12.00;93.30;;;;;;5014190;28;20798;-71
2023/04/16 09:34:00;;;;;;;0.30;0.30;;;12.30;92.40;;;;;;5014728;28;20415;-72
2023/04/16 09:36:26;;;;;;;0.47;0.47;;;12.00;91.10;;;;;;5014284;28;20502;-70
2023/04/16 09:38:53;;;;;;;0.30;0.30;;;11.40;91.80;;;;;;5014306;28;20437;-71
2023/04/16 09:41:23;;;;;;;0.60;0.60;;;11.20;92.80;;;;;;5013770;28;20546;-71
2023/04/16 09:44:03;;;;;;;0.43;0.43;;;11.30;92.70;;;;;;5014690;28;20442;-71
2023/04/16 09:46:39;;;;;;;1.03;0.93;;;11.30;92.70;;;;;;5013973;28;20422;-69
2023/04/16 09:49:16;;;;;;;0.30;0.30;;;11.10;92.60;;;;;;5014130;28;20420;-70
2023/04/16 09:51:46;;;;;;;0.50;0.50;;;11.00;92.90;;;;;;5014097;28;20402;-71
2023/04/16 09:54:12;;;;;;;2.43;1.07;;;11.10;93.20;;;;;;5013142;28;20406;-70
2023/04/16 09:56:45;;;;;;;0.40;0.40;;;11.20;92.80;;;;;;5014247;28;20937;-70
2023/04/16 09:59:21;;;;;;;0.30;0.30;;;11.30;92.30;;;;;;5013902;28;20174;-70
2023/04/16 10:01:53;;;;;;;0.40;0.40;;;11.20;92.30;;;;;;5013809;28;20434;-70
2023/04/16 10:04:21;;;;;;;0.30;0.30;;;11.10;92.80;;;;;;5013697;28;20175;-70
2023/04/16 10:07:03;;;;;;;1.80;0.60;;;11.20;92.60;;;;;;5014327;28;20394;-71
2023/04/16 10:09:37;;;;;;;0.60;0.60;;;11.00;92.80;;;;;;5013527;28;20411;-71
2023/04/16 10:12:02;;;;;;;0.40;0.40;;;10.90;93.40;;;;;;5012279;28;20917;-71
2023/04/16 10:14:28;;;;;;;2.10;0.73;;;11.00;93.20;;;;;;5013636;28;20410;-70
2023/04/16 10:16:55;;;;;;;0.40;0.40;;;11.10;93.20;;;;;;5013537;28;20172;-70
2023/04/16 10:19:21;;;;;;;1.70;0.70;;;11.20;93.00;;;;;;5013647;28;20199;-69
2023/04/16 10:21:47;;;;;;;0.70;0.40;;;11.10;92.70;;;;;;5013201;28;20422;-71
2023/04/16 10:24:15;;;;;;;0.37;0.37;;;11.00;92.70;;;;;;5013397;28;20409;-70
2023/04/16 10:26:41;;;;;;;0.30;0.30;;;11.00;92.50;;;;;;5011418;28;20536;-69
2023/04/16 10:29:08;;;;;;;0.90;0.67;;;10.90;92.70;;;;;;5011820;28;20928;-69
2023/04/16 10:31:35;;;;;;;0.40;0.40;;;11.00;92.60;;;;;;5011992;28;20426;-70
2023/04/16 10:34:02;;;;;;;0.40;0.40;;;11.00;92.90;;;;;;5012578;28;20413;-70
2023/04/16 10:36:28;;;;;;;0.70;0.60;;;11.10;92.60;;;;;;5012398;28;20437;-70
2023/04/16 10:38:58;;;;;;;0.30;0.30;;;11.00;92.70;;;;;;5014121;28;20179;-69
2023/04/16 10:41:25;;;;;;;0.40;0.40;;;11.20;92.90;;;;;;5017300;28;20202;-69
2023/04/16 10:43:51;;;;;;;0.40;0.40;;;11.40;92.50;;;;;;5017220;28;20459;-70
2023/04/16 10:46:25;;;;;;;0.40;0.40;;;11.50;91.80;;;;;;5017258;28;20422;-71
2023/04/16 10:48:55;;;;;;;0.33;0.33;;;11.90;92.10;;;;;;5017363;28;20433;-70
2023/04/16 10:51:26;;;;;;;1.80;0.53;;;12.30;91.20;;;;;;5016893;28;20413;-70
2023/04/16 10:53:56;;;;;;;0.30;0.30;;;12.80;91.40;;;;;;5017124;28;20409;-70
2023/04/16 10:56:26;;;;;;;0.60;0.40;;;13.10;89.70;;;;;;5017056;28;20441;-70
2023/04/16 10:58:55;;;;;;;0.30;0.30;;;13.30;88.10;;;;;;5017004;28;20463;-70
2023/04/16 11:01:31;;;;;;;0.57;0.53;;;13.30;86.80;;;;;;5016656;28;20843;-70
2023/04/16 11:03:59;;;;;;;0.60;0.60;;;13.20;87.20;;;;;;5016962;28;20786;-69
2023/04/16 11:06:26;;;;;;;0.40;0.40;;;13.00;87.30;;;;;;5015569;28;20434;-70
2023/04/16 11:08:52;;;;;;;0.40;0.40;;;12.90;87.30;;;;;;5016981;28;20411;-71
2023/04/16 11:11:18;;;;;;;0.90;0.50;;;12.90;88.80;;;;;;5016793;28;20444;-71
2023/04/16 11:13:44;;;;;;;0.40;0.40;;;12.90;88.20;;;;;;5016643;28;20255;-70
2023/04/16 11:16:15;;;;;;;0.40;0.40;;;12.80;87.60;;;;;;5016889;28;20434;-70
2023/04/16 11:18:44;;;;;;;0.73;0.73;;;12.70;88.50;;;;;;5016834;28;20417;-70
2023/04/16 11:21:11;;;;;;;0.40;0.40;;;12.40;89.70;;;;;;5016365;28;20409;-71
2023/04/16 11:23:48;;;;;;;0.50;0.50;;;12.00;90.10;;;;;;5016611;28;20541;-71
2023/04/16 11:26:28;;;;;;;0.40;0.40;;;12.00;91.00;;;;;;5016536;28;20807;-71
2023/04/16 11:28:59;;;;;;;0.50;0.50;;;11.90;90.50;;;;;;5016641;28;20434;-70
2023/04/16 11:31:26;;;;;;;0.87;0.87;;;11.90;90.40;;;;;;5016300;28;20434;-71
2023/04/16 11:33:51;;;;;;;0.40;0.40;;;11.90;90.90;;;;;;5016293;28;20408;-71
2023/04/16 11:36:17;;;;;;;0.50;0.50;;;12.10;91.10;;;;;;5016324;28;20488;-69
2023/04/16 11:38:43;;;;;;;1.47;1.47;;;12.40;90.90;;;;;;5016427;28;20168;-70
2023/04/16 11:41:09;;;;;;;0.77;0.77;;;12.30;90.00;;;;;;5014749;28;20490;-71
2023/04/16 11:43:35;;;;;;;2.43;1.63;;;12.10;90.80;;;;;;5016128;28;20198;-70
2023/04/16 11:46:05;;;;;;;1.20;1.20;;;11.90;91.00;;;;;;5015924;28;20938;-71
2023/04/16 11:48:51;;;;;;;1.03;0.93;;;11.80;91.10;;;;;;5016204;28;20894;-70
2023/04/16 11:51:18;;;;;;;0.70;0.70;;;11.60;91.40;;;;;;5014521;28;20449;-71
2023/04/16 11:53:51;;;;;;;0.60;0.60;;;11.40;91.20;;;;;;5015930;28;20172;-70
2023/04/16 11:56:30;;;;;;;0.50;0.50;;;11.20;91.80;;;;;;5016007;28;20422;-71
2023/04/16 11:59:09;;;;;;;1.07;1.07;;;11.10;92.10;;;;;;5016145;28;20409;-70
2023/04/16 12:01:36;;;;;;;1.35;0.68;;;11.00;92.20;;;;;;5015792;28;20809;-71
2023/04/16 12:04:02;;;;;;;0.50;0.50;;;11.10;92.50;;;;;;5016027;28;20254;-71
2023/04/16 12:06:28;;;;;;;0.82;0.82;;;11.00;92.40;;;;;;5015743;28;20517;-71
2023/04/16 12:08:54;;;;;;;1.10;1.10;;;10.80;92.30;;;;;;5015791;28;20254;-71
2023/04/16 12:11:20;;;;;;;1.37;1.27;;;10.70;92.90;;;;;;5015641;28;20168;-70
2023/04/16 12:14:11;;;;;;;0.65;0.65;;;10.60;92.90;;;;;;5015626;28;20168;-71
2023/04/16 12:16:37;;;;;;;0.40;0.40;;;10.80;93.00;;;;;;5015463;28;20238;-71
2023/04/16 12:19:04;;;;;;;2.80;1.10;;;11.00;92.60;;;;;;5015782;28;20426;-69
2023/04/16 12:21:47;;;;;;;0.70;0.70;;;11.10;92.30;;;;;;5015322;28;20398;-70
2023/04/16 12:24:15;;;;;;;0.40;0.40;;;11.10;92.00;;;;;;5015761;28;20187;-71
2023/04/16 12:26:54;;;;;;;0.73;0.73;;;11.20;92.20;;;;;;5015352;28;20187;-70
2023/04/16 12:29:25;;;;;;;0.97;0.93;;;11.50;92.40;;;;;;5015314;28;20394;-70
2023/04/16 12:31:51;;;;;;;1.43;1.43;;;11.70;92.10;;;;;;5015089;28;20431;-71
2023/04/16 12:34:19;;;;;;;2.33;1.47;;;11.80;91.50;;;;;;5013802;28;20914;-69
2023/04/16 12:36:46;;;;;;;3.20;1.13;;;11.90;92.00;;;;;;5015202;28;20461;-69
2023/04/16 12:39:13;;;;;;;0.80;0.80;;;12.00;91.50;;;;;;5015183;28;20439;-71
2023/04/16 12:41:41;;;;;;;2.00;1.27;;;11.90;90.70;;;;;;5014831;28;20407;-70
2023/04/16 12:44:12;;;;;;;1.80;1.20;;;11.90;90.80;;;;;;5015160;28;20406;-69
2023/04/16 12:46:38;;;;;;;1.37;1.27;;;11.80;90.80;;;;;;5015122;28;20410;-71
2023/04/16 12:49:04;;;;;;;2.13;1.93;;;11.70;90.80;;;;;;5015044;28;20445;-71
2023/04/16 12:51:31;;;;;;;1.53;1.30;;;11.50;91.00;;;;;;5013527;28;20438;-70