Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 00:01:22;;;;;;;7.07;6.35;;;7.60;74.60;;;;;;4996280;28;20030;-62
2022/09/23 00:03:48;;;;;;;6.70;6.00;;;7.50;74.60;;;;;;4995941;28;20401;-60
2022/09/23 00:06:23;;;;;;;9.00;5.18;;;7.50;74.80;;;;;;4995466;28;20041;-62
2022/09/23 00:08:50;;;;;;;5.45;4.35;;;7.50;75.30;;;;;;4993541;28;20035;-63
2022/09/23 00:11:21;;;;;;;5.72;4.40;;;7.50;74.80;;;;;;4993836;28;20529;-63
2022/09/23 00:13:49;;;;;;;6.43;4.28;;;7.50;75.10;;;;;;4991036;28;20292;-62
2022/09/23 00:16:21;;;;;;;5.25;4.15;;;7.50;74.90;;;;;;4993742;28;20294;-61
2022/09/23 00:18:49;;;;;;;4.93;3.72;;;7.40;74.90;;;;;;4991607;28;20045;-62
2022/09/23 00:21:15;;;;;;;5.70;4.28;;;7.40;74.90;;;;;;4991642;28;20038;-62
2022/09/23 00:23:42;;;;;;;4.63;4.03;;;7.40;75.10;;;;;;4993336;28;20060;-62
2022/09/23 00:26:09;;;;;;;4.93;4.35;;;7.30;75.20;;;;;;4995539;28;20034;-60
2022/09/23 00:28:35;;;;;;;7.00;4.20;;;7.30;75.30;;;;;;4995567;28;20088;-60
2022/09/23 00:31:09;;;;;;;4.68;4.13;;;7.30;75.40;;;;;;4994144;28;20486;-60
2022/09/23 00:33:35;;;;;;;6.05;4.15;;;7.20;75.60;;;;;;4993322;28;20041;-62
2022/09/23 00:36:03;;;;;;;5.00;4.03;;;7.20;75.30;;;;;;4993842;28;20071;-61
2022/09/23 00:38:29;;;;;;;6.28;4.13;;;7.20;75.50;;;;;;4993206;28;20049;-62
2022/09/23 00:40:55;;;;;;;6.93;4.45;;;7.20;75.50;;;;;;4994944;28;20035;-62
2022/09/23 00:43:37;;;;;;;5.78;4.47;;;7.20;75.40;;;;;;4993829;28;20037;-63
2022/09/23 00:46:05;;;;;;;4.43;4.03;;;7.20;76.10;;;;;;4992546;28;20026;-62
2022/09/23 00:48:30;;;;;;;4.65;4.18;;;7.20;75.50;;;;;;4993459;28;20046;-62
2022/09/23 00:50:56;;;;;;;5.75;4.60;;;7.20;75.60;;;;;;4993354;28;20042;-61
2022/09/23 00:53:25;;;;;;;5.30;4.32;;;7.10;75.60;;;;;;4995658;28;20549;-63
2022/09/23 00:55:56;;;;;;;5.10;4.60;;;7.00;75.90;;;;;;4995295;28;20623;-62
2022/09/23 00:58:26;;;;;;;5.25;4.63;;;7.10;76.00;;;;;;4995881;28;20072;-61
2022/09/23 01:00:53;;;;;;;4.90;4.50;;;7.00;76.30;;;;;;4980554;28;20387;-60
2022/09/23 01:03:21;;;;;;;4.82;3.95;;;7.00;76.50;;;;;;4997037;28;20042;-61
2022/09/23 01:05:47;;;;;;;6.47;4.00;;;6.90;76.50;;;;;;4993348;28;20038;-62
2022/09/23 01:08:14;;;;;;;8.10;3.95;;;6.90;76.50;;;;;;4992537;28;20444;-62
2022/09/23 01:11:09;;;;;;;4.50;3.65;;;6.90;76.50;;;;;;4993756;28;20038;-62
2022/09/23 01:13:48;;;;;;;4.38;3.72;;;6.90;76.90;;;;;;4990978;28;20046;-62
2022/09/23 01:16:52;;;;;;;9.43;3.60;;;6.90;76.30;;;;;;4991566;28;20048;-62
2022/09/23 01:19:45;;;;;;;6.55;3.90;;;6.90;76.50;;;;;;4993168;28;20038;-61
2022/09/23 01:22:31;;;;;;;8.32;4.30;;;6.90;76.30;;;;;;4990876;28;20040;-63
2022/09/23 01:25:08;;;;;;;4.80;4.30;;;6.90;76.00;;;;;;4992476;28;20517;-63
2022/09/23 01:28:02;;;;;;;5.28;4.43;;;6.90;76.10;;;;;;4995466;28;20045;-63
2022/09/23 01:31:06;;;;;;;8.20;4.25;;;6.80;76.10;;;;;;4994081;28;20038;-63
2022/09/23 01:33:36;;;;;;;5.65;4.25;;;6.80;76.60;;;;;;4994183;28;20118;-63
2022/09/23 01:36:05;;;;;;;5.53;4.25;;;6.70;76.10;;;;;;4993118;28;20061;-62
2022/09/23 01:38:49;;;;;;;8.32;4.70;;;6.70;76.20;;;;;;4993281;28;20038;-62
2022/09/23 01:41:30;;;;;;;5.38;4.72;;;6.60;76.40;;;;;;4995730;28;20490;-63
2022/09/23 01:44:04;;;;;;;5.53;4.53;;;6.60;76.80;;;;;;4992020;28;20038;-62
2022/09/23 01:46:51;;;;;;;6.75;4.95;;;6.60;76.40;;;;;;4993805;28;20054;-62
2022/09/23 01:49:24;;;;;;;7.97;4.78;;;6.60;77.10;;;;;;4991538;28;20107;-61
2022/09/23 01:51:59;;;;;;;6.30;4.70;;;6.60;76.50;;;;;;4992678;28;20041;-62
2022/09/23 01:54:37;;;;;;;5.45;4.85;;;6.60;77.80;;;;;;4992140;28;20030;-62
2022/09/23 01:57:17;;;;;;;8.63;4.72;;;6.50;77.00;;;;;;4992487;28;20088;-60
2022/09/23 01:59:59;;;;;;;6.13;4.80;;;6.50;77.10;;;;;;4998326;28;20118;-63
2022/09/23 02:02:48;;;;;;;6.22;5.15;;;6.40;77.30;;;;;;4996413;28;20513;-61
2022/09/23 02:05:33;;;;;;;5.68;4.97;;;6.40;77.50;;;;;;4997916;28;20414;-62
2022/09/23 02:08:06;;;;;;;;;;;6.40;77.40;;;;;;4998731;28;20346;-60
2022/09/23 02:10:42;;;;;;;6.28;5.00;;;6.40;78.30;;;;;;4996450;28;19924;-63
2022/09/23 02:13:17;;;;;;;7.72;4.85;;;6.40;76.90;;;;;;4995908;28;20045;-62
2022/09/23 02:15:49;;;;;;;6.65;4.85;;;6.40;77.10;;;;;;4995747;28;20107;-63
2022/09/23 02:18:28;;;;;;;6.10;4.63;;;6.40;77.00;;;;;;4997207;28;20143;-62
2022/09/23 02:20:59;;;;;;;6.35;5.25;;;6.40;77.30;;;;;;4996427;28;20037;-60
2022/09/23 02:23:38;;;;;;;6.78;5.55;;;6.40;77.10;;;;;;4995770;28;20038;-62
2022/09/23 02:26:15;;;;;;;5.93;5.32;;;6.30;77.00;;;;;;4996107;28;20069;-61
2022/09/23 02:29:06;;;;;;;7.38;5.15;;;6.30;77.30;;;;;;4999824;28;20042;-62
2022/09/23 02:31:44;;;;;;;6.55;5.13;;;6.30;78.10;;;;;;4996956;28;20516;-61
2022/09/23 02:34:12;;;;;;;6.05;5.30;;;6.30;77.70;;;;;;4996722;28;20066;-62
2022/09/23 02:36:52;;;;;;;6.22;5.13;;;6.20;78.50;;;;;;4997910;28;20038;-62
2022/09/23 02:39:22;;;;;;;7.55;5.05;;;6.20;77.80;;;;;;4997544;28;20498;-62
2022/09/23 02:42:01;;;;;;;8.60;5.40;;;6.20;77.80;;;;;;4998885;28;20026;-60
2022/09/23 02:44:27;;;;;;;5.60;4.68;;;6.20;78.10;;;;;;4998329;28;20030;-62
2022/09/23 02:46:53;;;;;;;6.38;4.90;;;6.20;77.60;;;;;;4997736;28;20038;-62
2022/09/23 02:49:23;;;;;;;5.18;4.65;;;6.30;77.40;;;;;;4997531;28;20061;-62
2022/09/23 02:51:50;;;;;;;5.95;4.75;;;6.20;77.30;;;;;;4998265;28;20064;-61
2022/09/23 02:54:19;;;;;;;6.75;4.97;;;6.20;77.10;;;;;;4999017;28;20031;-64
2022/09/23 02:56:47;;;;;;;5.15;4.65;;;6.20;77.10;;;;;;4999787;28;20045;-60
2022/09/23 02:59:12;;;;;;;6.07;4.88;;;6.20;77.00;;;;;;5000220;28;20040;-62
2022/09/23 03:02:03;;;;;;;5.53;4.70;;;6.20;76.90;;;;;;5000188;28;20034;-62
2022/09/23 03:04:49;;;;;;;7.55;5.28;;;6.20;77.60;;;;;;4999226;28;20022;-63
2022/09/23 03:07:14;;;;;;;5.65;4.53;;;6.20;77.40;;;;;;4997382;28;20031;-62
2022/09/23 03:10:32;;;;;;;6.57;5.18;;;6.20;76.70;;;;;;4998764;28;20057;-63
2022/09/23 03:13:23;;;;;;;9.05;5.47;;;6.20;77.50;;;;;;4997084;28;20045;-62
2022/09/23 03:15:58;;;;;;;8.02;5.57;;;6.10;76.90;;;;;;4999024;28;20601;-59
2022/09/23 03:18:43;;;;;;;6.82;5.57;;;6.10;76.90;;;;;;4997953;28;20455;-61
2022/09/23 03:21:14;;;;;;;5.93;5.30;;;6.10;77.40;;;;;;4998454;28;20042;-62
2022/09/23 03:23:42;;;;;;;9.27;5.57;;;6.10;77.20;;;;;;4997904;28;20524;-62
2022/09/23 03:26:17;;;;;;;6.75;5.60;;;6.00;77.10;;;;;;4997532;28;20827;-60
2022/09/23 03:28:44;;;;;;;6.93;5.22;;;6.00;77.30;;;;;;4995922;28;20069;-61
2022/09/23 03:31:14;;;;;;;7.45;5.63;;;6.00;77.30;;;;;;4996689;28;20030;-62
2022/09/23 03:33:44;;;;;;;6.85;6.15;;;6.00;77.30;;;;;;4998095;28;20042;-61
2022/09/23 03:39:13;;;;;;;6.38;5.57;;;5.90;77.20;;;;;;4995527;28;20052;-63
2022/09/23 03:41:49;;;;;;;7.65;6.07;;;5.90;77.40;;;;;;4996122;28;20044;-62
2022/09/23 03:44:16;;;;;;;8.15;6.13;;;5.90;77.60;;;;;;4999266;28;20037;-62
2022/09/23 03:46:48;;;;;;;8.38;6.22;;;5.90;77.40;;;;;;4997160;28;20646;-60
2022/09/23 03:49:16;;;;;;;7.25;6.22;;;5.80;77.60;;;;;;4996029;28;20081;-62
2022/09/23 03:51:42;;;;;;;6.07;5.47;;;5.80;77.80;;;;;;4996756;28;20038;-61
2022/09/23 03:54:08;;;;;;;7.82;6.00;;;5.80;77.80;;;;;;4998828;28;20049;-62
2022/09/23 03:56:34;;;;;;;7.68;6.38;;;5.80;77.80;;;;;;4994456;28;20506;-62
2022/09/23 03:59:00;;;;;;;7.18;6.47;;;5.80;78.00;;;;;;4995476;28;20046;-62
2022/09/23 04:01:26;;;;;;;8.18;6.72;;;5.70;78.00;;;;;;4995537;28;20045;-62
2022/09/23 04:03:52;;;;;;;7.05;6.07;;;5.70;78.10;;;;;;4993779;28;20049;-62
2022/09/23 04:06:18;;;;;;;7.90;6.47;;;5.70;78.30;;;;;;4992592;28;20778;-63
2022/09/23 04:08:44;;;;;;;8.88;6.45;;;5.60;78.50;;;;;;4994244;28;20035;-62
2022/09/23 04:11:09;;;;;;;8.52;6.65;;;5.60;78.40;;;;;;4994882;28;20172;-62
2022/09/23 04:13:35;;;;;;;9.15;6.72;;;5.60;78.60;;;;;;4994937;28;20129;-62
2022/09/23 04:16:01;;;;;;;10.52;6.63;;;5.60;78.70;;;;;;4995142;28;20274;-60
2022/09/23 04:18:26;;;;;;;9.57;7.57;;;5.60;78.70;;;;;;4996067;28;20038;-62
2022/09/23 04:20:57;;;;;;;8.73;6.97;;;5.60;78.60;;;;;;4993400;28;20049;-62
2022/09/23 04:23:24;;;;;;;11.20;7.50;;;5.60;79.00;;;;;;4994073;28;20033;-61
2022/09/23 04:25:49;;;;;;;9.02;6.70;;;5.50;78.90;;;;;;4994791;28;20042;-61
2022/09/23 04:28:15;;;;;;;9.77;7.38;;;5.60;79.20;;;;;;4994496;28;20045;-61
2022/09/23 04:30:42;;;;;;;8.52;7.07;;;5.50;79.00;;;;;;4992861;28;20052;-61
2022/09/23 04:33:12;;;;;;;8.13;6.47;;;5.50;79.00;;;;;;4993733;28;20191;-62
2022/09/23 04:35:39;;;;;;;8.77;6.70;;;5.50;79.00;;;;;;4989568;28;20655;-61
2022/09/23 04:38:05;;;;;;;10.00;7.63;;;5.50;78.90;;;;;;4992193;28;20038;-61
2022/09/23 04:40:32;;;;;;;8.73;6.78;;;5.50;78.90;;;;;;4993579;28;20427;-60
2022/09/23 04:42:57;;;;;;;12.32;7.22;;;5.50;78.90;;;;;;4997547;28;20050;-60
2022/09/23 04:45:23;;;;;;;9.68;7.25;;;5.50;78.80;;;;;;4997107;28;20042;-62
2022/09/23 04:47:48;;;;;;;7.32;6.53;;;5.50;78.90;;;;;;4997303;28;20045;-61
2022/09/23 04:50:14;;;;;;;8.43;7.00;;;5.50;78.90;;;;;;4996982;28;20085;-61
2022/09/23 04:52:40;;;;;;;9.75;7.50;;;5.60;78.90;;;;;;4996495;28;20034;-61
2022/09/23 04:55:06;;;;;;;10.60;7.15;;;5.70;78.90;;;;;;4997979;28;20413;-61
2022/09/23 04:57:33;;;;;;;9.07;7.90;;;5.70;78.70;;;;;;4996288;28;20026;-61
2022/09/23 04:59:59;;;;;;;11.05;8.43;;;5.70;78.60;;;;;;4996533;28;20042;-59
2022/09/23 05:02:24;;;;;;;10.85;8.25;;;5.80;78.40;;;;;;4996836;28;20038;-62
2022/09/23 05:04:50;;;;;;;11.70;8.52;;;5.80;78.00;;;;;;4996018;28;20037;-61
2022/09/23 05:07:17;;;;;;;12.70;8.38;;;5.80;77.50;;;;;;4990322;28;20035;-63
2022/09/23 05:09:42;;;;;;;8.32;7.40;;;5.80;77.30;;;;;;4976273;28;20045;-62
2022/09/23 05:12:08;;;;;;;8.75;7.63;;;5.80;77.10;;;;;;4977638;28;20038;-61
2022/09/23 05:14:34;;;;;;;9.70;7.53;;;5.80;77.10;;;;;;4976437;28;20276;-63
2022/09/23 05:16:59;;;;;;;10.05;7.97;;;5.80;78.00;;;;;;4976335;28;20537;-62
2022/09/23 05:19:25;;;;;;;8.05;7.25;;;5.70;77.00;;;;;;4976974;28;20411;-61
2022/09/23 05:21:50;;;;;;;7.95;7.15;;;5.70;76.90;;;;;;4976151;28;20066;-62
2022/09/23 05:24:16;;;;;;;8.25;6.68;;;5.70;77.00;;;;;;4976620;28;20041;-59
2022/09/23 05:26:42;;;;;;;8.10;6.80;;;5.70;76.90;;;;;;4975578;28;20510;-62
2022/09/23 05:29:07;;;;;;;19.75;10.50;;;5.70;77.00;;;;;;4977090;28;20041;-62
2022/09/23 05:31:33;;;;;;;15.80;9.07;;;5.70;77.00;;;;;;4977680;28;20042;-60
2022/09/23 05:34:03;;;;;;;13.80;8.48;;;5.60;77.20;;;;;;4979618;28;20042;-59
2022/09/23 05:36:31;;;;;;;10.95;8.00;;;5.60;78.30;;;;;;4979111;28;20042;-61
2022/09/23 05:38:57;;;;;;;14.07;8.77;;;5.60;77.50;;;;;;4979313;28;20031;-61
2022/09/23 05:41:24;;;;;;;18.25;9.48;;;5.60;77.50;;;;;;4980180;28;20097;-61
2022/09/23 05:43:50;;;;;;;13.68;10.38;;;5.60;77.60;;;;;;4979932;28;20038;-59
2022/09/23 05:46:22;;;;;;;19.30;11.95;;;5.60;77.80;;;;;;4980156;28;20053;-62
2022/09/23 05:48:48;;;;;;;18.70;11.68;;;5.50;77.80;;;;;;4979361;28;20042;-62
2022/09/23 05:51:16;;;;;;;15.73;10.45;;;5.50;77.90;;;;;;4986880;28;20528;-60
2022/09/23 05:53:44;;;;;;;18.40;10.68;;;5.50;78.20;;;;;;4998590;28;20532;-61
2022/09/23 05:56:16;;;;;;;17.55;11.05;;;5.50;78.60;;;;;;4998989;28;20047;-60
2022/09/23 05:58:42;;;;;;;16.00;11.38;;;5.50;79.40;;;;;;4999165;28;20533;-62
2022/09/23 06:01:13;;;;;;;23.02;11.80;;;5.50;79.50;;;;;;5000884;28;20113;-60
2022/09/23 06:03:39;;;;;;;17.05;11.70;;;5.60;80.00;;;;;;4998909;28;20505;-61
2022/09/23 06:06:06;;;;;;;15.45;11.10;;;5.60;80.70;;;;;;5001734;28;20030;-62
2022/09/23 06:08:33;;;;;;;16.75;10.38;;;5.70;79.90;;;;;;4997831;28;20121;-61
2022/09/23 06:11:05;;;;;;;14.27;10.63;;;5.70;79.90;;;;;;4998079;28;20601;-60
2022/09/23 06:13:31;;;;;;;18.33;10.65;;;5.80;80.10;;;;;;4998628;28;20064;-62
2022/09/23 06:15:57;;;;;;;17.30;10.75;;;5.90;79.90;;;;;;4999112;28;20033;-62
2022/09/23 06:18:23;;;;;;;19.27;10.60;;;5.90;79.70;;;;;;4999075;28;20029;-60
2022/09/23 06:20:48;;;;;;;14.10;10.27;;;6.00;79.80;;;;;;4998362;28;20092;-62
2022/09/23 06:23:14;;;;;;;14.25;10.45;;;6.00;79.70;;;;;;4999524;28;20487;-61
2022/09/23 06:25:39;;;;;;;13.32;10.30;;;6.10;80.70;;;;;;4997324;28;20376;-62
2022/09/23 06:28:11;;;;;;;13.82;11.10;;;6.10;80.00;;;;;;5000768;28;20041;-62
2022/09/23 06:30:38;;;;;;;14.80;9.75;;;6.10;80.00;;;;;;4999602;28;20101;-61
2022/09/23 06:33:04;;;;;;;11.93;9.40;;;6.20;80.20;;;;;;5001169;28;20049;-61
2022/09/23 06:35:32;;;;;;;47.15;24.55;;;6.20;80.30;;;;;;5000327;28;20042;-62
2022/09/23 06:37:58;;;;;;;30.50;17.27;;;6.30;80.40;;;;;;4998656;28;20042;-62
2022/09/23 06:40:24;;;;;;;23.50;14.98;;;6.40;80.60;;;;;;4996695;28;20573;-62
2022/09/23 06:42:57;;;;;;;16.15;10.68;;;6.50;81.50;;;;;;4999009;28;20133;-61
2022/09/23 06:45:23;;;;;;;16.67;11.38;;;6.50;81.10;;;;;;4999085;28;20048;-62
2022/09/23 06:47:55;;;;;;;17.13;11.40;;;6.60;80.70;;;;;;4999675;28;20542;-60
2022/09/23 06:50:21;;;;;;;16.50;11.20;;;6.70;80.80;;;;;;4997892;28;20574;-61
2022/09/23 06:52:54;;;;;;;16.27;10.15;;;6.80;80.60;;;;;;4998268;28;20053;-61
2022/09/23 06:55:23;;;;;;;15.55;9.90;;;6.80;80.80;;;;;;4997691;28;20048;-61
2022/09/23 06:57:48;;;;;;;11.52;9.52;;;6.90;80.50;;;;;;4998019;28;20406;-61
2022/09/23 07:00:14;;;;;;;17.25;9.98;;;7.00;80.60;;;;;;4998502;28;20029;-61
2022/09/23 07:02:41;;;;;;;13.93;9.98;;;7.00;80.60;;;;;;4997625;28;20621;-61
2022/09/23 07:05:08;;;;;;;13.35;10.13;;;7.10;80.80;;;;;;4997241;28;20041;-60
2022/09/23 07:07:36;;;;;;;14.93;11.15;;;7.20;80.90;;;;;;4999465;28;20514;-61
2022/09/23 07:10:04;;;;;;;14.45;10.13;;;7.20;80.80;;;;;;4997635;28;20499;-60
2022/09/23 07:12:30;;;;;;;17.30;9.95;;;7.30;80.80;;;;;;4996071;28;20037;-60
2022/09/23 07:14:56;;;;;;;14.68;10.02;;;7.40;80.80;;;;;;4996373;28;20663;-61
2022/09/23 07:17:23;;;;;;;12.45;9.88;;;7.40;81.00;;;;;;4998497;28;20510;-61
2022/09/23 07:19:49;;;;;;;14.73;10.10;;;7.50;81.00;;;;;;4997505;28;20038;-61
2022/09/23 07:22:15;;;;;;;15.73;9.70;;;7.60;81.00;;;;;;4998626;28;20537;-62
2022/09/23 07:24:40;;;;;;;12.32;9.98;;;7.70;81.00;;;;;;4998326;28;20045;-62
2022/09/23 07:27:06;;;;;;;12.60;9.85;;;7.80;81.20;;;;;;4998651;28;20069;-60
2022/09/23 07:29:32;;;;;;;13.25;11.05;;;7.90;81.30;;;;;;4996329;28;20129;-62
2022/09/23 07:31:57;;;;;;;13.25;10.90;;;7.90;81.50;;;;;;4997616;28;20058;-60
2022/09/23 07:34:23;;;;;;;14.13;11.32;;;8.00;81.70;;;;;;5012327;28;20038;-59
2022/09/23 07:36:49;;;;;;;14.57;11.77;;;8.10;81.70;;;;;;4998677;28;20030;-59
2022/09/23 07:39:14;;;;;;;14.15;11.48;;;8.20;81.80;;;;;;4998989;28;20118;-61
2022/09/23 07:41:43;;;;;;;16.35;12.45;;;8.20;81.90;;;;;;4994518;28;20464;-60
2022/09/23 07:44:10;;;;;;;15.30;11.88;;;8.30;82.00;;;;;;4997732;28;20034;-59
2022/09/23 07:46:36;;;;;;;16.88;12.40;;;8.40;82.10;;;;;;4997061;28;20042;-60
2022/09/23 07:49:04;;;;;;;11.98;10.77;;;8.50;82.00;;;;;;4996710;28;20034;-61
2022/09/23 07:51:35;;;;;;;13.82;11.50;;;8.60;82.10;;;;;;4990376;28;20035;-61
2022/09/23 07:54:00;;;;;;;13.55;12.07;;;8.70;82.30;;;;;;4978444;28;20461;-60
2022/09/23 07:56:28;;;;;;;18.33;10.90;;;8.80;82.10;;;;;;4977934;28;20038;-61
2022/09/23 07:59:00;;;;;;;13.85;10.82;;;8.80;82.20;;;;;;4978742;28;20038;-62
2022/09/23 08:01:32;;;;;;;16.92;11.63;;;9.00;82.20;;;;;;4976000;28;20046;-61
2022/09/23 08:04:00;;;;;;;15.30;10.98;;;9.00;82.30;;;;;;4975604;28;20487;-61
2022/09/23 08:06:26;;;;;;;16.38;10.95;;;9.20;82.20;;;;;;4977178;28;20165;-60
2022/09/23 08:08:52;;;;;;;15.40;10.65;;;9.30;82.00;;;;;;4978066;28;20473;-60
2022/09/23 08:11:18;;;;;;;15.88;10.93;;;9.40;82.00;;;;;;4977479;28;20540;-60
2022/09/23 08:13:44;;;;;;;13.10;10.85;;;9.50;81.90;;;;;;4977193;28;20051;-61
2022/09/23 08:16:10;;;;;;;16.17;10.52;;;9.60;81.80;;;;;;4980337;28;20440;-62
2022/09/23 08:18:35;;;;;;;14.85;10.93;;;9.70;81.60;;;;;;4978232;28;20049;-62
2022/09/23 08:21:01;;;;;;;12.68;11.05;;;9.80;81.50;;;;;;4978167;28;20052;-61
2022/09/23 08:23:32;;;;;;;12.40;11.07;;;9.90;81.30;;;;;;4977273;28;20090;-61
2022/09/23 08:25:59;;;;;;;15.02;11.05;;;10.00;81.20;;;;;;4978428;28;20046;-62
2022/09/23 08:28:25;;;;;;;14.07;10.38;;;10.10;81.10;;;;;;4978366;28;20101;-62
2022/09/23 08:30:51;;;;;;;15.50;10.50;;;10.20;80.90;;;;;;4977707;28;20450;-61
2022/09/23 08:33:17;;;;;;;17.70;11.82;;;10.20;80.80;;;;;;4978556;28;20042;-58
2022/09/23 08:35:42;;;;;;;15.02;11.40;;;10.30;80.90;;;;;;4979294;28;20173;-60
2022/09/23 08:38:08;;;;;;;16.23;10.55;;;10.40;80.90;;;;;;4977416;28;20130;-60
2022/09/23 08:40:40;;;;;;;15.20;10.63;;;10.60;80.80;;;;;;4977810;28;20069;-62
2022/09/23 08:43:14;;;;;;;13.73;10.43;;;10.70;80.80;;;;;;4979767;28;20046;-62
2022/09/23 08:45:42;;;;;;;15.13;11.35;;;10.80;80.60;;;;;;4976669;28;20070;-62
2022/09/23 08:48:28;;;;;;;16.40;10.82;;;10.90;80.50;;;;;;4979018;28;20084;-62
2022/09/23 08:51:00;;;;;;;13.77;11.07;;;11.00;80.60;;;;;;4996587;28;20048;-61
2022/09/23 08:53:37;;;;;;;14.80;11.02;;;11.10;80.30;;;;;;4997748;28;20272;-61
2022/09/23 08:56:14;;;;;;;16.80;11.13;;;11.20;80.30;;;;;;4998696;28;20441;-62
2022/09/23 08:58:58;;;;;;;13.32;10.15;;;11.40;80.50;;;;;;4999094;28;20050;-62
2022/09/23 09:01:36;;;;;;;13.93;10.43;;;11.50;81.20;;;;;;4998832;28;20108;-63
2022/09/23 09:04:13;;;;;;;13.43;10.55;;;11.60;80.20;;;;;;4999521;28;20040;-62
2022/09/23 09:07:06;;;;;;;13.93;10.25;;;11.80;80.00;;;;;;4997554;28;20573;-62
2022/09/23 09:09:46;;;;;;;14.10;10.18;;;11.90;80.00;;;;;;4998836;28;20121;-61
2022/09/23 09:12:50;;;;;;;13.25;9.85;;;12.00;79.30;;;;;;5001931;28;20103;-61
2022/09/23 09:15:22;;;;;;;11.10;9.23;;;12.20;79.30;;;;;;4996190;28;20026;-62
2022/09/23 09:18:00;;;;;;;12.52;9.38;;;12.30;79.10;;;;;;4996223;28;20044;-61
2022/09/23 09:20:34;;;;;;;11.68;9.93;;;12.50;78.70;;;;;;4995313;28;20037;-60
2022/09/23 09:23:26;;;;;;;10.73;9.25;;;12.60;78.20;;;;;;4997231;28;20038;-62
2022/09/23 09:25:56;;;;;;;11.38;9.70;;;12.70;77.90;;;;;;4999571;28;20034;-62
2022/09/23 09:28:29;;;;;;;14.05;9.40;;;12.80;78.00;;;;;;4998953;28;20030;-62
2022/09/23 09:31:29;;;;;;;10.27;9.15;;;12.90;77.90;;;;;;4998658;28;20029;-62
2022/09/23 09:34:04;;;;;;;10.27;9.20;;;13.10;77.80;;;;;;4999905;28;20038;-61
2022/09/23 09:36:47;;;;;;;13.23;9.55;;;13.20;77.50;;;;;;4997212;28;20035;-62
2022/09/23 09:39:14;;;;;;;10.45;9.25;;;13.40;77.30;;;;;;4997559;28;20048;-62
2022/09/23 09:41:46;;;;;;;10.63;8.85;;;13.50;77.00;;;;;;4996011;28;20062;-61
2022/09/23 09:44:51;;;;;;;10.65;8.40;;;13.60;76.70;;;;;;4996026;28;20045;-62
2022/09/23 09:48:02;;;;;;;10.43;8.80;;;13.70;76.30;;;;;;4998496;28;20037;-62
2022/09/23 09:51:17;;;;;;;9.88;7.75;;;13.80;76.10;;;;;;4996564;28;20388;-62
2022/09/23 09:53:43;;;;;;;11.90;8.70;;;14.00;75.90;;;;;;5002435;28;20042;-62
2022/09/23 09:56:13;;;;;;;10.48;8.70;;;14.10;76.00;;;;;;4996844;28;20041;-60
2022/09/23 09:58:44;;;;;;;10.68;9.40;;;14.20;75.90;;;;;;4995569;28;20034;-61
2022/09/23 10:01:25;;;;;;;13.15;9.60;;;14.40;75.50;;;;;;4998499;28;20038;-61
2022/09/23 10:03:57;;;;;;;14.18;9.48;;;14.40;75.50;;;;;;4995497;28;20039;-62
2022/09/23 10:06:31;;;;;;;13.98;9.25;;;14.60;75.10;;;;;;4998852;28;20121;-61
2022/09/23 10:09:00;;;;;;;;;;;14.70;75.10;;;;;;4996809;28;20042;-60
2022/09/23 10:11:27;;;;;;;10.60;8.48;;;14.80;75.10;;;;;;4996277;28;20262;-62
2022/09/23 10:14:01;;;;;;;13.95;9.23;;;14.90;74.90;;;;;;4996564;28;20422;-62
2022/09/23 10:16:30;;;;;;;12.05;8.65;;;15.00;74.50;;;;;;4996993;28;20062;-61
2022/09/23 10:18:57;;;;;;;9.88;8.10;;;15.10;74.40;;;;;;4999429;28;20413;-61
2022/09/23 10:21:24;;;;;;;9.75;7.88;;;15.20;74.20;;;;;;5000682;28;20038;-62
2022/09/23 10:23:56;;;;;;;11.93;8.15;;;15.30;74.20;;;;;;4999649;28;20046;-61
2022/09/23 10:26:31;;;;;;;9.88;7.82;;;15.40;74.00;;;;;;4999026;28;20048;-61
2022/09/23 10:28:58;;;;;;;8.47;7.57;;;15.50;74.00;;;;;;5000695;28;20042;-63
2022/09/23 10:31:29;;;;;;;10.38;7.38;;;15.60;73.50;;;;;;5001058;28;20351;-61
2022/09/23 10:34:02;;;;;;;9.25;6.63;;;15.70;73.30;;;;;;4997764;28;21614;-62
2022/09/23 10:36:30;;;;;;;11.45;7.47;;;15.80;73.60;;;;;;4999074;28;20077;-61
2022/09/23 10:48:13;;;;;;;7.60;6.22;;;16.10;71.90;;;;;;4998244;28;20122;-60
2022/09/23 10:50:50;;;;;;;7.65;6.82;;;16.30;71.50;;;;;;4998892;28;20509;-61
2022/09/23 10:53:30;;;;;;;6.63;5.95;;;16.40;71.40;;;;;;4997687;28;20050;-61
2022/09/23 10:56:13;;;;;;;10.90;5.68;;;16.40;71.50;;;;;;4995792;28;20076;-62
2022/09/23 10:58:49;;;;;;;7.65;5.68;;;16.50;71.10;;;;;;4995662;28;20528;-61
2022/09/23 11:01:17;;;;;;;5.43;4.95;;;16.60;71.10;;;;;;4997388;28;20080;-61
2022/09/23 11:04:03;;;;;;;5.93;5.40;;;16.60;71.00;;;;;;4999043;28;20560;-62
2022/09/23 11:06:29;;;;;;;9.73;5.85;;;16.80;70.60;;;;;;4997453;28;20095;-61
2022/09/23 11:09:33;;;;;;;9.73;5.70;;;16.80;70.40;;;;;;5001717;28;20052;-62
2022/09/23 11:12:06;;;;;;;5.70;5.10;;;16.90;69.50;;;;;;4998410;28;20358;-62
2022/09/23 11:14:58;;;;;;;6.18;5.55;;;17.00;70.00;;;;;;5000244;28;20104;-62
2022/09/23 11:17:54;;;;;;;9.88;5.72;;;17.10;69.20;;;;;;4998583;28;20038;-62
2022/09/23 11:20:30;;;;;;;;;;;17.20;69.30;;;;;;4999539;28;20030;-61
2022/09/23 11:23:47;;;;;;;6.07;5.28;;;17.30;69.90;;;;;;4998764;28;19921;-62
2022/09/23 11:26:18;;;;;;;6.25;5.65;;;17.40;69.40;;;;;;5014102;28;20044;-62
2022/09/23 11:29:06;;;;;;;6.10;5.50;;;17.50;69.20;;;;;;4998929;28;20049;-60
2022/09/23 11:31:36;;;;;;;8.07;5.03;;;17.60;68.30;;;;;;4998963;28;20057;-61
2022/09/23 11:34:16;;;;;;;6.47;5.30;;;17.60;68.60;;;;;;4998792;28;20188;-62
2022/09/23 11:36:45;;;;;;;10.43;5.03;;;17.70;68.60;;;;;;4998497;28;20043;-62
2022/09/23 11:39:18;;;;;;;6.60;5.32;;;17.70;68.50;;;;;;4999006;28;20041;-63
2022/09/23 11:41:45;;;;;;;7.13;5.20;;;17.80;68.00;;;;;;4997407;28;20034;-62
2022/09/23 11:44:22;;;;;;;6.53;5.50;;;17.80;68.00;;;;;;4999329;28;20525;-62
2022/09/23 11:47:01;;;;;;;7.05;5.28;;;17.90;66.70;;;;;;4996904;28;20505;-62
2022/09/23 11:49:42;;;;;;;5.72;4.93;;;18.00;67.20;;;;;;4997316;28;20529;-63
2022/09/23 11:52:18;;;;;;;7.38;4.70;;;18.00;66.20;;;;;;4998818;28;20506;-62
2022/09/23 11:55:02;;;;;;;4.95;4.32;;;18.00;66.20;;;;;;4996937;28;20192;-63
2022/09/23 11:57:44;;;;;;;4.57;4.00;;;18.20;65.70;;;;;;4998782;28;20125;-60
2022/09/23 12:00:18;;;;;;;5.53;4.22;;;18.20;65.60;;;;;;4998614;28;20034;-63
2022/09/23 12:03:17;;;;;;;4.53;3.50;;;18.20;65.00;;;;;;4999675;28;20046;-63
2022/09/23 12:05:50;;;;;;;4.65;3.40;;;18.30;62.20;;;;;;4992783;28;20038;-60
2022/09/23 12:08:25;;;;;;;4.25;3.00;;;18.30;62.80;;;;;;4998132;28;20129;-63
2022/09/23 12:11:12;;;;;;;4.47;2.92;;;18.30;62.70;;;;;;4994461;28;21292;-62
2022/09/23 12:14:07;;;;;;;5.53;2.88;;;18.40;63.60;;;;;;4994047;28;20129;-62
2022/09/23 12:16:49;;;;;;;2.85;2.30;;;18.40;61.90;;;;;;4977829;28;20133;-62
2022/09/23 12:19:33;;;;;;;2.75;2.30;;;18.50;61.50;;;;;;4974369;28;20047;-63
2022/09/23 12:22:29;;;;;;;3.70;2.63;;;18.60;61.30;;;;;;4976695;28;20053;-63
2022/09/23 12:24:55;;;;;;;5.07;2.40;;;18.60;61.00;;;;;;4981293;28;20065;-63
2022/09/23 12:27:44;;;;;;;4.18;3.40;;;18.70;62.00;;;;;;4996717;28;21908;-62
2022/09/23 12:30:17;;;;;;;5.22;3.03;;;18.80;60.80;;;;;;4995218;28;20459;-62
2022/09/23 12:32:43;;;;;;;2.75;2.55;;;18.80;60.50;;;;;;4995390;28;20133;-63
2022/09/23 12:35:24;;;;;;;3.22;2.72;;;18.90;60.80;;;;;;4994496;28;20121;-62
2022/09/23 12:37:51;;;;;;;5.28;2.67;;;18.90;59.50;;;;;;4996459;28;20034;-63
2022/09/23 12:40:27;;;;;;;3.38;3.00;;;19.00;60.00;;;;;;4995745;28;20506;-63
2022/09/23 12:42:53;;;;;;;4.70;2.70;;;19.00;58.90;;;;;;4994420;28;20045;-63
2022/09/23 12:45:32;;;;;;;2.67;2.10;;;19.10;59.30;;;;;;4997693;28;20030;-64
2022/09/23 12:48:17;;;;;;;2.03;1.80;;;19.10;58.00;;;;;;4995382;28;20030;-63
2022/09/23 12:51:15;;;;;;;3.75;1.90;;;19.20;58.40;;;;;;4991178;28;20562;-63
2022/09/23 12:53:46;;;;;;;4.10;2.10;;;19.20;56.60;;;;;;4976903;28;20252;-64
2022/09/23 12:56:17;;;;;;;2.70;1.80;;;19.30;57.50;;;;;;4975619;28;20410;-63
2022/09/23 12:58:43;;;;;;;1.70;1.60;;;19.30;57.50;;;;;;4976284;28;20058;-63
2022/09/23 13:01:17;;;;;;;4.50;2.20;;;19.30;57.50;;;;;;4975646;28;20882;-63
2022/09/23 13:06:39;;;;;;;1.65;1.55;;;19.40;56.60;;;;;;4974346;28;20317;-63
2022/09/23 13:09:15;;;;;;;2.42;1.48;;;19.40;56.40;;;;;;4973100;28;20521;-60
2022/09/23 13:11:42;;;;;;;2.30;1.95;;;19.50;56.00;;;;;;4974137;28;20034;-63
2022/09/23 13:14:14;;;;;;;2.38;1.80;;;19.50;54.80;;;;;;4976391;28;20038;-62
2022/09/23 13:16:45;;;;;;;2.40;2.20;;;19.60;55.10;;;;;;4976531;28;20194;-63
2022/09/23 13:19:26;;;;;;;3.35;2.40;;;19.60;56.00;;;;;;4977620;28;20449;-63
2022/09/23 13:22:10;;;;;;;2.53;2.20;;;19.60;55.70;;;;;;4973293;28;20035;-63
2022/09/23 13:24:54;;;;;;;2.97;1.95;;;19.60;55.90;;;;;;4971593;28;20042;-63
2022/09/23 13:27:32;;;;;;;2.33;2.10;;;19.70;56.00;;;;;;4974654;28;20038;-63
2022/09/23 13:30:04;;;;;;;2.45;2.25;;;19.70;55.40;;;;;;4971606;28;20046;-63
2022/09/23 13:32:43;;;;;;;3.20;2.17;;;19.80;55.90;;;;;;4972495;28;20063;-63