Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/02 00:00:29;;;;;;;;;3.00;3.00;;;;;8.07;89.51;99093.16;5123773;27;8822;-59
2023/04/02 00:02:56;;;;;;;;;1.00;1.00;;;;;8.04;89.70;99094.25;5121038;28;8824;-58
2023/04/02 00:05:28;;;;;;;;;3.25;3.00;;;;;8.00;88.79;99098.09;5115402;28;8820;-59
2023/04/02 00:07:57;;;;;;;;;3.00;3.00;;;;;7.94;89.50;99103.94;5115487;28;8827;-57
2023/04/02 00:10:25;;;;;;;;;5.00;5.00;;;;;7.91;89.19;99114.78;5115787;28;8812;-58
2023/04/02 00:12:53;;;;;;;;;4.00;3.25;;;;;7.88;89.43;99117.69;5118208;28;8812;-59
2023/04/02 00:15:21;;;;;;;;;0.25;0.25;;;;;7.86;89.50;99116.97;5119268;28;8836;-59
2023/04/02 00:17:48;;;;;;;;;2.50;2.50;;;;;7.85;89.45;99125.88;5119181;28;8870;-59
2023/04/02 00:20:16;;;;;;;;;3.00;3.00;;;;;7.84;89.35;99131.31;5119583;28;8852;-58
2023/04/02 00:22:44;;;;;;;;;1.50;1.50;;;;;7.81;89.54;99131.53;5119126;28;8823;-59
2023/04/02 00:25:12;;;;;;;;;4.00;3.50;;;;;7.79;89.30;99144.94;5118178;28;8824;-59
2023/04/02 00:27:40;;;;;;;;;1.00;1.00;;;;;7.76;89.21;99142.53;5118452;28;8816;-59
2023/04/02 00:30:07;;;;;;;;;1.50;1.50;;;;;7.75;89.02;99145.31;5124242;27;8822;-59
2023/04/02 00:32:35;;;;;;;;;2.50;2.50;;;;;7.72;89.72;99159.66;5139256;27;8821;-59
2023/04/02 00:35:03;;;;;;;;;1.00;1.00;;;;;7.72;90.06;99163.28;5132268;27;8808;-58
2023/04/02 00:37:37;;;;;;;;;3.75;3.75;;;;;7.69;89.28;99167.84;5118835;28;8835;-59
2023/04/02 00:40:06;;;;;;;;;1.00;1.00;;;;;7.65;89.18;99168.19;5118462;28;8850;-59
2023/04/02 00:42:34;;;;;;;;;3.75;3.75;;;;;7.62;89.38;99180.84;5118848;28;8836;-59
2023/04/02 00:45:01;;;;;;;;;2.00;2.00;;;;;7.59;89.63;99187.22;5118356;28;8870;-59
2023/04/02 00:47:29;;;;;;;;;6.00;4.00;;;;;7.58;89.39;99187.38;5118799;28;8830;-59
2023/04/02 00:49:57;;;;;;;;;3.00;3.00;;;;;7.56;89.48;99189.28;5118861;28;8926;-59
2023/04/02 00:52:25;;;;;;;;;2.00;2.00;;;;;7.53;89.61;99193.03;5118610;28;8823;-57
2023/04/02 00:54:52;;;;;;;;;0.25;0.00;;;;;7.49;89.47;99204.00;5118695;28;8858;-58
2023/04/02 00:57:22;;;;;;;;;0.50;0.00;;;;;7.47;89.32;99208.56;5118623;28;8840;-58
2023/04/02 00:59:50;;;;;;;;;1.00;0.75;;;;;7.43;89.37;99209.78;5121196;27;8820;-57
2023/04/02 01:02:18;;;;;;;;;1.00;1.00;;;;;7.41;89.19;99231.06;5139119;27;8841;-56
2023/04/02 01:04:46;;;;;;;;;5.00;4.00;;;;;7.38;89.45;99225.16;5138842;27;8833;-59
2023/04/02 01:07:13;;;;;;;;;3.00;2.00;;;;;7.37;89.61;99231.44;5138903;27;8944;-56
2023/04/02 01:09:41;;;;;;;;;2.50;2.50;;;;;7.34;89.45;99229.03;5139193;27;8931;-59
2023/04/02 01:12:09;;;;;;;;;4.00;3.75;;;;;7.33;89.01;99235.28;5138872;27;8821;-57
2023/04/02 01:14:37;;;;;;;;;7.80;4.80;;;;;7.30;89.58;99238.16;5139045;27;8814;-58
2023/04/02 01:17:05;;;;;;;;;0.75;0.75;;;;;7.30;89.81;99246.13;5138790;27;9483;-59
2023/04/02 01:19:32;;;;;;;;;3.00;3.00;;;;;7.29;89.54;99244.44;5138856;27;8838;-58
2023/04/02 01:22:00;;;;;;;;;4.00;3.50;;;;;7.27;89.91;99254.31;5138500;27;8862;-59
2023/04/02 01:24:27;;;;;;;;;4.00;3.50;;;;;7.24;89.32;99252.72;5138221;27;8840;-58
2023/04/02 01:26:56;;;;;;;;;3.00;1.50;;;;;7.22;89.37;99259.09;5138546;27;8850;-56
2023/04/02 01:29:24;;;;;;;;;4.50;4.50;;;;;7.20;89.38;99268.97;5117674;28;8808;-57
2023/04/02 01:31:52;;;;;;;;;1.00;1.00;;;;;7.16;89.13;99271.00;5127551;27;8820;-59
2023/04/02 01:34:19;;;;;;;;;3.00;3.00;;;;;7.17;89.57;99285.06;5117832;28;8870;-57
2023/04/02 01:36:47;;;;;;;;;1.50;1.50;;;;;7.17;89.39;99280.63;5117866;28;8816;-58
2023/04/02 01:39:15;;;;;;;;;2.50;2.50;;;;;7.18;88.97;99289.41;5117911;28;8860;-56
2023/04/02 01:41:42;;;;;;;;;3.60;3.60;;;;;7.16;89.86;99288.69;5117537;28;8826;-59
2023/04/02 01:44:10;;;;;;;;;0.75;0.75;;;;;7.15;89.23;99302.88;5117810;28;8835;-57
2023/04/02 01:46:38;;;;;;;;;3.25;1.50;;;;;7.13;89.23;99304.81;5117377;28;8832;-58
2023/04/02 01:49:06;;;;;;;;;2.00;2.00;;;;;7.09;88.89;99311.28;5117259;28;8852;-58
2023/04/02 01:51:34;;;;;;;;;3.00;3.00;;;;;7.05;89.13;99312.50;5117012;28;8820;-59
2023/04/02 01:54:02;;;;;;;;;1.00;1.00;;;;;7.01;89.40;99326.91;5117090;28;8842;-59
2023/04/02 01:56:30;;;;;;;;;0.00;0.00;;;;;6.97;89.31;99325.47;5117364;28;8958;-58
2023/04/02 01:58:58;;;;;;;;;3.00;3.00;;;;;6.95;89.16;99324.72;5116864;28;8816;-58
2023/04/02 02:01:25;;;;;;;;;2.50;2.50;;;;;6.92;89.48;99327.59;5133205;27;8850;-58
2023/04/02 02:03:53;;;;;;;;;4.00;3.00;;;;;6.92;89.41;99340.84;5137848;27;8821;-58
2023/04/02 02:06:21;;;;;;;;;2.25;1.50;;;;;6.91;89.33;99342.63;5137555;27;8810;-58
2023/04/02 02:08:49;;;;;;;;;5.20;5.20;;;;;6.91;89.14;99336.50;5137733;27;9502;-58
2023/04/02 02:11:16;;;;;;;;;3.00;3.00;;;;;6.88;89.17;99353.44;5137431;27;8818;-58
2023/04/02 02:13:45;;;;;;;;;3.00;3.00;;;;;6.86;89.38;99362.44;5137371;27;8821;-59
2023/04/02 02:16:13;;;;;;;;;4.80;3.60;;;;;6.84;89.35;99364.38;5137616;27;8840;-58
2023/04/02 02:18:41;;;;;;;;;2.00;2.00;;;;;6.82;89.00;99366.28;5126838;27;8933;-59
2023/04/02 02:21:08;;;;;;;;;5.50;3.50;;;;;6.81;89.46;99364.59;5116583;28;8820;-58
2023/04/02 02:23:36;;;;;;;;;1.50;1.50;;;;;6.80;89.04;99376.13;5116639;28;8996;-58
2023/04/02 02:26:04;;;;;;;;;3.20;3.20;;;;;6.81;89.26;99380.47;5117050;28;9524;-59
2023/04/02 02:28:33;;;;;;;;;4.40;4.00;;;;;6.81;89.38;99386.59;5116742;28;8836;-59
2023/04/02 02:31:01;;;;;;;;;3.00;3.00;;;;;6.81;89.19;99391.06;5129192;27;8806;-59
2023/04/02 02:33:29;;;;;;;;;3.00;3.00;;;;;6.80;89.14;99390.22;5137268;27;8840;-59
2023/04/02 02:35:56;;;;;;;;;3.50;3.25;;;;;6.79;88.88;99400.91;5136828;27;8868;-58
2023/04/02 02:38:24;;;;;;;;;4.00;4.00;;;;;6.77;88.89;99401.03;5137303;27;8818;-57
2023/04/02 02:40:52;;;;;;;;;0.75;0.00;;;;;6.75;89.12;99412.66;5137055;27;8818;-59
2023/04/02 02:43:20;;;;;;;;;3.00;3.00;;;;;6.72;88.86;99410.22;5137717;27;8829;-57
2023/04/02 02:45:47;;;;;;;;;1.00;1.00;;;;;6.72;89.25;99423.47;5136887;27;8810;-59
2023/04/02 02:48:15;;;;;;;;;3.00;3.00;;;;;6.70;89.06;99422.72;5131187;27;8816;-58
2023/04/02 02:50:43;;;;;;;;;3.40;3.00;;;;;6.68;88.83;99427.31;5116694;28;8851;-59
2023/04/02 02:53:11;;;;;;;;;1.00;1.00;;;;;6.68;89.25;99433.41;5116753;28;9541;-59
2023/04/02 02:55:38;;;;;;;;;1.00;1.00;;;;;6.68;88.88;99440.53;5116682;28;8858;-59
2023/04/02 02:58:07;;;;;;;;;3.60;3.00;;;;;6.67;88.78;99444.97;5116319;28;8913;-57
2023/04/02 03:00:35;;;;;;;;;3.60;3.40;;;;;6.67;88.86;99444.13;5125384;27;8926;-58
2023/04/02 03:03:03;;;;;;;;;3.00;3.00;;;;;6.66;88.59;99453.03;5137137;27;9476;-59
2023/04/02 03:05:31;;;;;;;;;3.00;3.00;;;;;6.64;89.12;99452.25;5136514;27;8818;-59
2023/04/02 03:08:00;;;;;;;;;2.60;2.60;;;;;6.63;88.74;99459.38;5136856;27;8813;-59
2023/04/02 03:10:27;;;;;;;;;6.00;4.00;;;;;6.59;88.50;99460.53;5136819;27;8912;-58
2023/04/02 03:12:55;;;;;;;;;4.00;3.00;;;;;6.57;88.74;99469.53;5137096;27;9478;-58
2023/04/02 03:15:23;;;;;;;;;3.00;3.00;;;;;6.54;88.81;99469.75;5137310;27;8993;-58
2023/04/02 03:17:51;;;;;;;;;1.00;1.00;;;;;6.52;88.90;99484.91;5134381;27;8814;-59
2023/04/02 03:20:19;;;;;;;;;3.00;1.80;;;;;6.50;88.82;99481.50;5116227;28;8929;-59
2023/04/02 03:22:47;;;;;;;;;4.00;3.00;;;;;6.47;88.96;99487.88;5116216;28;8844;-57
2023/04/02 03:25:14;;;;;;;;;4.40;3.60;;;;;6.47;88.59;99494.94;5116235;28;8863;-57
2023/04/02 03:27:42;;;;;;;;;2.20;1.00;;;;;6.45;88.90;99496.84;5116096;28;8796;-56
2023/04/02 03:30:10;;;;;;;;;4.80;2.60;;;;;6.43;89.04;99498.72;5121497;27;8822;-56
2023/04/02 03:32:37;;;;;;;;;6.00;6.00;;;;;6.45;88.64;99510.06;5136618;27;8837;-57
2023/04/02 03:35:05;;;;;;;;;3.40;3.40;;;;;6.45;88.73;99507.44;5136717;27;8864;-56
2023/04/02 03:37:33;;;;;;;;;1.40;1.40;;;;;6.43;88.30;99514.59;5136732;27;8852;-56
2023/04/02 03:40:01;;;;;;;;;5.60;5.60;;;;;6.43;88.64;99520.75;5136662;27;9837;-56
2023/04/02 03:42:29;;;;;;;;;3.20;2.60;;;;;6.41;88.86;99522.66;5136528;27;8845;-58
2023/04/02 03:44:56;;;;;;;;;5.20;4.00;;;;;6.41;88.59;99529.75;5121083;28;8856;-58
2023/04/02 03:47:24;;;;;;;;;1.40;1.00;;;;;6.40;89.09;99530.69;5117831;28;8880;-57
2023/04/02 03:49:52;;;;;;;;;2.20;2.20;;;;;6.39;88.84;99535.16;5119806;28;8840;-57
2023/04/02 03:52:19;;;;;;;;;7.00;4.40;;;;;6.38;88.62;99541.38;5119950;28;8909;-59
2023/04/02 03:54:47;;;;;;;;;6.00;3.80;;;;;6.38;88.66;99540.53;5119694;28;8836;-57
2023/04/02 03:57:21;;;;;;;;;4.00;4.00;;;;;6.38;89.01;99548.47;5119646;28;8816;-58
2023/04/02 03:59:49;;;;;;;;;4.00;1.00;;;;;6.37;88.78;99557.38;5122093;27;8920;-58
2023/04/02 04:02:16;;;;;;;;;6.00;4.80;;;;;6.37;88.57;99570.59;5139912;27;8814;-59
2023/04/02 04:04:44;;;;;;;;;6.40;5.60;;;;;6.33;88.40;99571.72;5139766;27;8864;-59
2023/04/02 04:07:12;;;;;;;;;3.00;3.00;;;;;6.28;88.88;99585.25;5140015;27;8834;-58
2023/04/02 04:09:40;;;;;;;;;3.20;2.60;;;;;6.25;88.53;99587.25;5138553;27;8825;-59
2023/04/02 04:12:07;;;;;;;;;5.80;5.60;;;;;6.22;88.27;99593.59;5119373;28;8924;-59
2023/04/02 04:14:35;;;;;;;;;4.00;4.00;;;;;6.19;88.56;99598.25;5119259;28;8816;-59
2023/04/02 04:17:03;;;;;;;;;0.40;0.40;;;;;6.16;88.65;99603.75;5119467;28;8835;-59
2023/04/02 04:19:31;;;;;;;;;6.60;6.40;;;;;6.12;88.49;99605.75;5119657;28;8840;-59
2023/04/02 04:21:59;;;;;;;;;3.40;3.00;;;;;6.09;88.86;99618.31;5119326;28;8824;-59
2023/04/02 04:24:26;;;;;;;;;7.80;6.40;;;;;6.08;88.63;99621.91;5119292;28;8816;-59
2023/04/02 04:26:54;;;;;;;;;3.00;3.00;;;;;6.05;88.54;99630.03;5119190;28;8832;-57
2023/04/02 04:29:21;;;;;;;;;6.00;6.00;;;;;6.04;88.96;99629.19;5119540;28;8812;-57
2023/04/02 04:31:53;;;;;;;;;8.40;4.80;;;;;6.01;88.32;99633.84;5138660;27;9490;-59
2023/04/02 04:34:22;;;;;;;;;4.40;4.00;;;;;5.97;88.58;99632.34;5139662;27;8948;-59
2023/04/02 04:36:53;;;;;;;;;6.40;6.40;;;;;5.94;88.56;99648.41;5136797;27;8842;-59
2023/04/02 04:39:22;;;;;;;;;6.20;6.00;;;;;5.90;88.69;99655.69;5118750;28;8836;-59
2023/04/02 04:41:50;;;;;;;;;4.00;4.00;;;;;5.86;88.38;99654.19;5119035;28;8844;-59
2023/04/02 04:44:18;;;;;;;;;4.40;3.60;;;;;5.84;88.79;99665.81;5118640;28;8832;-59
2023/04/02 04:46:46;;;;;;;;;9.40;6.60;;;;;5.81;88.58;99673.91;5118237;28;8828;-58
2023/04/02 04:49:13;;;;;;;;;6.00;6.00;;;;;5.78;88.75;99684.66;5119074;28;8854;-58
2023/04/02 04:51:41;;;;;;;;;4.80;4.80;;;;;5.77;89.20;99677.69;5118914;28;8812;-57
2023/04/02 04:54:09;;;;;;;;;9.40;7.80;;;;;5.76;88.44;99689.22;5118895;28;9489;-58
2023/04/02 04:56:36;;;;;;;;;3.00;3.00;;;;;5.73;88.91;99695.53;5118257;28;8820;-59
2023/04/02 04:59:04;;;;;;;;;6.00;6.00;;;;;5.71;88.74;99693.94;5117856;28;8828;-57
2023/04/02 05:01:32;;;;;;;;;5.60;5.20;;;;;5.71;88.80;99717.69;5135661;27;8914;-57
2023/04/02 05:04:00;;;;;;;;;6.00;6.00;;;;;5.70;88.48;99713.38;5139083;27;8842;-59
2023/04/02 05:06:28;;;;;;;;;3.40;3.40;;;;;5.69;88.52;99715.16;5138331;27;8846;-58
2023/04/02 05:08:56;;;;;;;;;7.40;7.00;;;;;5.67;88.46;99729.38;5118673;27;8812;-58
2023/04/02 05:11:24;;;;;;;;;2.20;2.20;;;;;5.64;88.75;99726.94;5118217;28;8812;-58
2023/04/02 05:13:51;;;;;;;;;6.80;5.60;;;;;5.62;88.67;99742.06;5118197;28;8827;-57
2023/04/02 05:16:19;;;;;;;;;6.40;6.40;;;;;5.60;88.39;99750.06;5118281;28;8916;-58
2023/04/02 05:18:47;;;;;;;;;4.00;4.00;;;;;5.61;88.61;99750.94;5117931;28;8832;-56
2023/04/02 05:21:15;;;;;;;;;7.00;7.00;;;;;5.59;88.33;99758.06;5117816;28;8921;-59
2023/04/02 05:23:43;;;;;;;;;6.40;5.20;;;;;5.58;88.36;99766.94;5117493;28;8905;-58
2023/04/02 05:26:11;;;;;;;;;4.00;4.00;;;;;5.57;88.73;99771.41;5117187;28;8807;-59
2023/04/02 05:28:38;;;;;;;;;3.60;3.00;;;;;5.53;88.11;99777.78;5117455;28;8855;-58
2023/04/02 05:31:07;;;;;;;;;7.00;6.00;;;;;5.51;88.66;99778.81;5131070;27;8868;-58
2023/04/02 05:33:34;;;;;;;;;12.20;7.80;;;;;5.50;88.53;99796.47;5138154;27;8806;-58
2023/04/02 05:36:02;;;;;;;;;6.00;6.00;;;;;5.49;88.54;99800.06;5138112;27;8834;-59
2023/04/02 05:38:30;;;;;;;;;7.00;7.00;;;;;5.48;88.24;99800.16;5122258;27;8804;-59
2023/04/02 05:40:58;;;;;;;;;7.00;7.00;;;;;5.48;88.26;99808.06;5118095;28;9501;-57
2023/04/02 05:43:26;;;;;;;;;9.00;9.00;;;;;5.46;88.19;99809.97;5117719;28;8808;-58
2023/04/02 05:45:54;;;;;;;;;6.00;3.60;;;;;5.46;88.44;99825.81;5117204;28;8827;-59
2023/04/02 05:48:21;;;;;;;;;6.80;6.80;;;;;5.45;88.53;99824.94;5117186;28;8824;-58
2023/04/02 05:50:50;;;;;;;;;6.00;4.00;;;;;5.41;87.84;99828.69;5117892;28;8878;-59
2023/04/02 05:53:17;;;;;;;;;7.80;6.80;;;;;5.40;88.19;99831.47;5117154;28;8851;-57
2023/04/02 05:55:45;;;;;;;;;4.00;3.40;;;;;5.40;88.22;99836.72;5117350;28;8828;-56
2023/04/02 05:58:13;;;;;;;;;6.20;6.20;;;;;5.39;88.09;99835.88;5117012;28;8855;-58
2023/04/02 06:01:01;;;;;;;;;5.40;3.80;;;;;5.40;88.09;99844.66;5129672;27;8826;-56
2023/04/02 06:03:28;;;;;;;;;6.00;4.60;;;;;5.38;87.56;99838.63;5137222;27;8963;-58
2023/04/02 06:05:58;;;;;;;;;4.00;4.00;;;;;5.35;88.03;99858.13;5136443;27;8959;-58
2023/04/02 06:08:26;;;;;;;;;7.40;6.80;;;;;5.34;87.83;99853.81;5117822;27;8828;-56
2023/04/02 06:10:54;;;;;;;;;3.20;3.20;;;;;5.33;87.82;99857.34;5114961;28;8815;-59
2023/04/02 06:13:21;;;;;;;;;11.20;8.60;;;;;5.31;87.53;99864.53;5115704;28;8847;-57
2023/04/02 06:15:49;;;;;;;;;7.00;7.00;;;;;5.30;87.86;99869.88;5115855;28;8863;-59
2023/04/02 06:18:17;;;;;;;;;6.00;6.00;;;;;5.28;87.63;99883.19;5114613;28;8836;-56
2023/04/02 06:20:44;;;;;;;;;6.00;4.80;;;;;5.27;87.65;99880.63;5115369;28;8850;-57
2023/04/02 06:23:12;;;;;;;;;4.00;3.80;;;;;5.25;87.29;99895.72;5115744;28;8843;-59
2023/04/02 06:25:40;;;;;;;;;6.40;6.20;;;;;5.24;87.52;99896.66;5115730;28;8916;-56
2023/04/02 06:28:08;;;;;;;;;1.00;1.00;;;;;5.25;88.06;99903.63;5116058;28;8843;-57
2023/04/02 06:30:36;;;;;;;;;8.20;7.40;;;;;5.24;87.92;99904.59;5125078;27;8810;-58
2023/04/02 06:33:03;;;;;;;;;6.40;6.40;;;;;5.24;87.26;99907.22;5136872;27;8822;-58
2023/04/02 06:35:31;;;;;;;;;4.40;4.40;;;;;5.24;87.76;99920.41;5137076;27;8837;-57
2023/04/02 06:37:59;;;;;;;;;6.20;6.20;;;;;5.23;87.68;99924.84;5123181;27;8804;-59
2023/04/02 06:40:26;;;;;;;;;5.60;5.20;;;;;5.23;87.18;99921.38;5116409;28;8824;-59
2023/04/02 06:42:58;;;;;;;;;6.60;6.20;;;;;5.23;87.32;99938.03;5116463;28;8838;-59
2023/04/02 06:45:26;;;;;;;;;5.20;4.40;;;;;5.22;87.36;99938.97;5116817;28;9485;-58
2023/04/02 06:47:53;;;;;;;;;6.00;6.00;;;;;5.25;87.31;99941.44;5116477;28;8843;-58
2023/04/02 06:50:22;;;;;;;;;5.60;5.60;;;;;5.24;87.24;99952.94;5116397;28;8929;-59
2023/04/02 06:52:49;;;;;;;;;5.00;4.20;;;;;5.25;87.08;99954.63;5116636;28;8843;-59
2023/04/02 06:55:17;;;;;;;;;6.20;5.20;;;;;5.25;87.14;99953.78;5116379;28;8844;-58
2023/04/02 06:57:45;;;;;;;;;5.00;4.80;;;;;5.24;87.08;99963.47;5116235;28;8913;-56
2023/04/02 07:00:13;;;;;;;;;4.00;3.80;;;;;5.24;87.28;99966.13;5121951;27;9530;-58
2023/04/02 07:02:41;;;;;;;;;4.00;4.00;;;;;5.24;86.81;99978.50;5136620;27;8844;-59
2023/04/02 07:05:09;;;;;;;;;6.80;6.60;;;;;5.23;86.96;99982.06;5136541;27;8922;-57
2023/04/02 07:07:38;;;;;;;;;8.20;6.20;;;;;5.21;86.97;99990.06;5125924;27;9512;-59
2023/04/02 07:10:08;;;;;;;;;9.60;9.40;;;;;5.22;86.74;99996.19;5115584;28;8844;-59
2023/04/02 07:12:35;;;;;;;;;5.20;5.20;;;;;5.21;86.71;99991.84;5115307;28;8916;-58
2023/04/02 07:15:03;;;;;;;;;5.60;5.60;;;;;5.22;86.52;100006.72;5115539;28;8824;-57
2023/04/02 07:17:31;;;;;;;;;3.20;3.20;;;;;5.22;86.94;100010.25;5115623;28;8847;-58
2023/04/02 07:19:59;;;;;;;;;3.60;3.60;;;;;5.25;86.66;100014.50;5115576;28;8858;-58
2023/04/02 07:22:27;;;;;;;;;5.20;5.20;;;;;5.27;86.69;100017.91;5119784;28;8816;-59
2023/04/02 07:24:54;;;;;;;;;3.00;3.00;;;;;5.26;86.39;100030.22;5119686;28;8820;-59
2023/04/02 07:27:22;;;;;;;;;5.60;5.60;;;;;5.26;86.56;100032.03;5119982;28;8828;-59
2023/04/02 07:29:50;;;;;;;;;4.00;4.00;;;;;5.26;86.40;100038.16;5122806;27;8816;-58
2023/04/02 07:32:20;;;;;;;;;6.00;4.00;;;;;5.27;86.40;100036.38;5140073;27;8922;-58
2023/04/02 07:34:48;;;;;;;;;3.60;3.20;;;;;5.29;86.54;100045.91;5140556;27;8818;-59
2023/04/02 07:37:16;;;;;;;;;4.00;3.40;;;;;5.33;86.29;100049.22;5133735;27;8805;-58
2023/04/02 07:39:44;;;;;;;;;3.80;3.60;;;;;5.35;85.96;100055.28;5119980;28;8843;-59
2023/04/02 07:42:12;;;;;;;;;6.20;6.00;;;;;5.38;85.87;100061.22;5119770;28;8824;-58
2023/04/02 07:44:40;;;;;;;;;6.60;5.20;;;;;5.38;86.04;100065.66;5119548;28;8850;-59
2023/04/02 07:47:09;;;;;;;;;4.00;4.00;;;;;5.37;86.07;100074.50;5120018;28;9525;-59
2023/04/02 07:49:37;;;;;;;;;4.80;4.00;;;;;5.41;85.35;100073.41;5119480;28;8832;-58
2023/04/02 07:52:04;;;;;;;;;4.80;3.60;;;;;5.43;85.55;100079.44;5119517;28;8854;-59
2023/04/02 07:54:33;;;;;;;;;4.20;3.00;;;;;5.41;85.63;100082.16;5137597;27;8822;-59
2023/04/02 07:57:01;;;;;;;;;5.60;5.60;;;;;5.40;85.47;100080.47;5140373;27;9808;-58
2023/04/02 07:59:28;;;;;;;;;2.60;1.00;;;;;5.43;85.62;100087.38;5139451;27;9537;-58
2023/04/02 08:01:56;;;;;;;;;6.40;6.40;;;;;5.45;85.38;100093.41;5139750;27;8821;-58
2023/04/02 08:04:24;;;;;;;;;6.20;5.20;;;;;5.47;85.33;100102.13;5139705;27;8832;-58
2023/04/02 08:06:52;;;;;;;;;3.80;3.20;;;;;5.47;85.29;100100.31;5139575;27;8834;-59
2023/04/02 08:09:21;;;;;;;;;3.60;3.20;;;;;5.48;85.44;100112.56;5139281;27;8984;-57
2023/04/02 08:11:49;;;;;;;;;3.20;3.20;;;;;5.45;85.32;100115.38;5139374;27;8829;-56
2023/04/02 08:14:17;;;;;;;;;6.00;4.00;;;;;5.46;85.13;100116.25;5139118;27;8922;-58
2023/04/02 08:16:45;;;;;;;;;6.00;5.20;;;;;5.47;85.00;100128.50;5139731;27;8960;-58
2023/04/02 08:19:13;;;;;;;;;3.00;3.00;;;;;5.48;84.79;100130.22;5135874;27;8860;-59
2023/04/02 08:21:41;;;;;;;;;4.60;3.80;;;;;5.49;85.28;100140.69;5118555;28;8850;-60
2023/04/02 08:24:09;;;;;;;;;6.60;6.60;;;;;5.51;84.93;100137.97;5118596;28;8858;-58
2023/04/02 08:26:37;;;;;;;;;4.20;3.80;;;;;5.54;84.37;100151.84;5118820;28;8808;-59
2023/04/02 08:29:04;;;;;;;;;3.80;3.00;;;;;5.56;84.49;100154.41;5118256;28;8944;-56
2023/04/02 08:31:32;;;;;;;;;3.00;3.00;;;;;5.59;84.50;100159.50;5135690;27;8814;-59
2023/04/02 08:34:00;;;;;;;;;3.20;3.20;;;;;5.59;84.92;100160.38;5138657;27;8869;-58
2023/04/02 08:36:28;;;;;;;;;8.20;6.60;;;;;5.62;84.66;100164.63;5138001;27;8972;-60
2023/04/02 08:38:56;;;;;;;;;4.40;3.80;;;;;5.65;84.32;100164.44;5138310;27;8836;-60
2023/04/02 08:41:26;;;;;;;;;3.00;3.00;;;;;5.66;84.48;100174.94;5138029;27;8848;-59
2023/04/02 08:43:54;;;;;;;;;5.60;5.60;;;;;5.68;84.11;100173.06;5139062;27;8826;-59
2023/04/02 08:46:22;;;;;;;;;6.00;4.40;;;;;5.69;84.19;100187.97;5137563;27;8825;-58
2023/04/02 08:48:50;;;;;;;;;6.00;4.40;;;;;5.67;84.06;100184.56;5137764;27;8873;-58
2023/04/02 08:51:18;;;;;;;;;6.80;6.60;;;;;5.67;84.02;100188.97;5137514;27;8859;-59
2023/04/02 08:53:46;;;;;;;;;6.00;5.20;;;;;5.73;83.73;100193.94;5137575;27;8826;-59
2023/04/02 08:56:16;;;;;;;;;6.40;6.00;;;;;5.79;83.63;100194.50;5137791;27;9601;-58
2023/04/02 08:58:44;;;;;;;;;13.20;9.20;;;;;5.84;83.48;100208.28;5123091;27;8820;-59
2023/04/02 09:01:12;;;;;;;;;6.80;6.20;;;;;5.87;83.54;100202.84;5119097;27;8816;-58
2023/04/02 09:03:41;;;;;;;;;5.60;5.60;;;;;5.92;83.13;100210.50;5117182;28;9502;-59
2023/04/02 09:06:11;;;;;;;;;4.00;4.00;;;;;5.90;83.00;100215.84;5116907;28;8843;-59
2023/04/02 09:08:41;;;;;;;;;7.00;6.00;;;;;5.90;83.08;100215.84;5117375;28;8863;-57
2023/04/02 09:11:10;;;;;;;;;5.20;4.00;;;;;5.92;83.04;100215.78;5117402;28;8844;-59
2023/04/02 09:13:38;;;;;;;;;5.60;4.40;;;;;5.95;82.41;100219.09;5117046;28;8882;-57
2023/04/02 09:16:06;;;;;;;;;5.60;4.00;;;;;5.99;82.32;100225.06;5117270;28;8846;-60
2023/04/02 09:18:33;;;;;;;;;9.60;8.20;;;;;6.01;82.30;100229.31;5116976;28;8879;-59
2023/04/02 09:21:02;;;;;;;;;4.80;4.40;;;;;6.07;82.25;100239.53;5116585;28;8863;-57
2023/04/02 09:23:32;;;;;;;;;6.00;6.00;;;;;6.13;82.12;100239.19;5116512;28;8844;-58
2023/04/02 09:26:00;;;;;;;;;6.00;6.00;;;;;6.16;81.93;100246.09;5116216;28;8932;-57
2023/04/02 09:28:31;;;;;;;;;4.80;4.40;;;;;6.18;81.76;100254.78;5115381;28;8860;-60
2023/04/02 09:30:59;;;;;;;;;7.00;7.00;;;;;6.22;81.81;100256.34;5128360;27;9475;-58
2023/04/02 09:33:26;;;;;;;;;5.60;4.00;;;;;6.27;81.35;100260.41;5136961;27;9558;-56
2023/04/02 09:35:54;;;;;;;;;9.60;8.20;;;;;6.33;81.54;100264.50;5136467;27;8814;-57
2023/04/02 09:38:22;;;;;;;;;6.00;6.00;;;;;6.30;81.36;100264.69;5137190;27;8822;-58
2023/04/02 09:40:50;;;;;;;;;3.40;3.20;;;;;6.31;80.89;100269.03;5136835;27;8844;-57
2023/04/02 09:43:18;;;;;;;;;6.00;5.20;;;;;6.31;81.12;100280.44;5137369;27;8838;-57
2023/04/02 09:45:46;;;;;;;;;6.80;5.60;;;;;6.29;80.82;100278.84;5136687;27;8914;-59
2023/04/02 09:48:14;;;;;;;;;8.20;6.80;;;;;6.34;80.22;100284.72;5135975;27;8864;-57
2023/04/02 09:50:42;;;;;;;;;4.00;4.00;;;;;6.37;80.74;100292.50;5136644;27;8833;-57
2023/04/02 09:53:10;;;;;;;;;6.60;5.60;;;;;6.37;80.27;100295.97;5136371;27;9818;-60
2023/04/02 09:55:38;;;;;;;;;6.20;5.20;;;;;6.40;80.20;100292.31;5136069;27;8842;-59
2023/04/02 09:58:05;;;;;;;;;8.60;8.20;;;;;6.44;80.35;100299.13;5128556;27;8820;-56
2023/04/02 10:00:34;;;;;;;;;6.80;6.40;;;;;6.47;80.19;100304.22;5124449;27;8843;-57
2023/04/02 10:03:02;;;;;;;;;4.00;4.00;;;;;6.48;80.11;100308.59;5137182;27;8857;-57
2023/04/02 10:05:31;;;;;;;;;2.20;2.20;;;;;6.50;80.18;100315.50;5136247;27;8854;-56
2023/04/02 10:08:07;;;;;;;;;6.00;6.00;;;;;6.50;79.72;100317.28;5135698;27;8845;-58
2023/04/02 10:10:36;;;;;;;;;4.80;4.40;;;;;6.51;79.89;100319.00;5135778;27;8952;-57
2023/04/02 10:13:04;;;;;;;;;6.60;6.40;;;;;6.54;79.90;100318.81;5135511;27;8833;-58
2023/04/02 10:15:32;;;;;;;;;3.60;3.40;;;;;6.58;79.81;100338.84;5135951;27;8838;-57
2023/04/02 10:18:00;;;;;;;;;7.80;6.40;;;;;6.61;79.50;100328.09;5135873;27;8840;-59
2023/04/02 10:20:28;;;;;;;;;3.60;3.60;;;;;6.63;79.61;100334.16;5135672;27;8845;-58
2023/04/02 10:23:02;;;;;;;;;3.00;3.00;;;;;6.65;78.92;100348.16;5135488;27;8848;-60
2023/04/02 10:25:32;;;;;;;;;4.00;4.00;;;;;6.66;78.96;100357.81;5135131;27;8971;-57
2023/04/02 10:28:01;;;;;;;;;6.00;5.60;;;;;6.63;78.61;100356.19;5127950;27;9826;-58
2023/04/02 10:30:29;;;;;;;;;0.00;0.00;;;;;6.66;78.86;100358.66;5122811;27;8830;-58
2023/04/02 10:32:57;;;;;;;;;6.20;6.20;;;;;6.69;78.23;100354.97;5135222;27;8832;-57
2023/04/02 10:35:25;;;;;;;;;7.80;6.40;;;;;6.70;78.57;100376.06;5135535;27;8881;-62
2023/04/02 10:37:53;;;;;;;;;7.40;6.40;;;;;6.75;78.29;100379.28;5136365;27;8849;-58
2023/04/02 10:40:21;;;;;;;;;3.80;3.60;;;;;6.79;78.17;100378.19;5136511;27;8849;-57
2023/04/02 10:42:49;;;;;;;;;1.80;1.80;;;;;6.81;77.74;100376.28;5136184;27;8852;-58
2023/04/02 10:45:17;;;;;;;;;1.00;1.00;;;;;6.85;77.80;100391.06;5136353;27;8826;-57
2023/04/02 10:47:45;;;;;;;;;3.00;3.00;;;;;6.88;78.08;100395.31;5127512;27;8815;-57
2023/04/02 10:50:13;;;;;;;;;3.00;3.00;;;;;6.91;77.18;100395.16;5114078;28;8856;-59
2023/04/02 10:52:41;;;;;;;;;4.80;4.00;;;;;6.92;77.41;100397.72;5114969;28;8954;-60
2023/04/02 10:55:09;;;;;;;;;5.60;4.00;;;;;6.90;78.14;100404.03;5114867;28;8929;-57
2023/04/02 10:57:37;;;;;;;;;5.20;4.00;;;;;6.91;77.46;100395.16;5115202;28;8824;-59
2023/04/02 11:00:08;;;;;;;;;4.40;4.00;;;;;6.92;77.73;100403.03;5119637;27;8841;-57
2023/04/02 11:02:36;;;;;;;;;5.20;4.80;;;;;6.97;77.68;100395.66;5135518;27;8964;-58
2023/04/02 11:05:04;;;;;;;;;4.00;3.80;;;;;7.06;77.54;100399.56;5135380;27;8968;-59
2023/04/02 11:07:32;;;;;;;;;5.20;3.80;;;;;7.13;77.42;100403.56;5135389;27;8830;-58
2023/04/02 11:10:01;;;;;;;;;4.00;3.00;;;;;7.15;77.03;100410.50;5135250;27;8826;-57
2023/04/02 11:12:29;;;;;;;;;3.80;3.40;;;;;7.13;77.02;100414.16;5135211;27;8976;-58
2023/04/02 11:14:58;;;;;;;;;1.00;0.00;;;;;7.11;76.70;100414.25;5135571;27;8818;-60
2023/04/02 11:17:25;;;;;;;;;6.60;6.60;;;;;7.10;76.65;100423.13;5131066;28;8832;-60
2023/04/02 11:19:54;;;;;;;;;2.60;1.00;;;;;7.08;76.72;100424.16;5114643;28;9641;-59
2023/04/02 11:22:23;;;;;;;;;4.00;3.60;;;;;7.04;76.93;100427.94;5114211;28;8832;-57
2023/04/02 11:24:51;;;;;;;;;7.00;7.00;;;;;7.02;76.66;100428.00;5114747;28;8970;-59
2023/04/02 11:27:18;;;;;;;;;3.40;3.40;;;;;7.04;76.51;100427.94;5113741;28;8824;-58
2023/04/02 11:29:46;;;;;;;;;4.40;3.60;;;;;7.07;76.64;100428.63;5115882;27;8840;-58
2023/04/02 11:32:15;;;;;;;;;9.80;7.60;;;;;7.09;76.26;100436.44;5134759;27;8846;-60
2023/04/02 11:34:43;;;;;;;;;4.00;3.40;;;;;7.12;76.37;100447.72;5134225;27;8841;-59
2023/04/02 11:37:11;;;;;;;;;3.20;3.00;;;;;7.16;76.20;100448.38;5135154;27;8850;-60
2023/04/02 11:39:39;;;;;;;;;4.00;3.40;;;;;7.16;76.17;100459.00;5134929;27;8830;-59
2023/04/02 11:42:07;;;;;;;;;2.00;1.00;;;;;7.17;76.34;100460.69;5114545;28;8831;-58
2023/04/02 11:44:35;;;;;;;;;3.00;3.00;;;;;7.17;76.44;100468.63;5114509;28;8859;-58
2023/04/02 11:47:03;;;;;;;;;3.80;3.40;;;;;7.19;76.29;100474.72;5113317;28;9502;-60
2023/04/02 11:49:31;;;;;;;;;4.80;3.60;;;;;7.25;76.41;100477.00;5113482;28;9526;-57