Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 16:18:41;;;;;;;;;;;;;;;-4.50;75.53;101029.69;1088337;54;20899;-86
2022/12/17 16:21:00;;;;;;;67.30;35.40;;;;;;;-4.45;75.41;101038.28;1088415;54;20046;-82
2022/12/17 16:22:06;;;;;;;57.85;34.38;;;;;;;-4.40;75.07;101039.09;1091231;39;20554;-83
2022/12/17 16:24:14;;;;;;;63.63;33.83;;;;;;;-4.32;74.95;101033.72;1087582;54;20258;-83
2022/12/17 16:26:44;;;;;;;62.17;34.87;;;;;;;-4.37;75.11;101040.78;1076180;54;20072;31
2022/12/17 16:30:40;;;;;;;65.35;36.20;;;;;;;-4.45;75.17;101040.06;1086217;54;20030;31
2022/12/17 16:31:42;;;;;;;61.28;36.00;;;;;;;-4.45;75.13;101035.69;1087719;47;20612;-82
2022/12/17 18:27:15;;;;;;;;;;;;;;;-4.97;73.20;101094.72;943954;54;50692;-83
2022/12/17 18:28:22;;;;;;;76.38;43.10;;;;;;;-5.17;73.61;101088.00;1089527;54;19943;-81
2022/12/17 18:51:25;;;;;;;62.75;37.38;;;;;;;-5.13;73.46;101106.22;1080497;54;20050;-81
2022/12/17 18:52:44;;;;;;;68.28;40.28;;;;;;;-5.14;73.37;101100.13;1087716;54;20039;-83
2022/12/17 18:55:44;;;;;;;61.33;36.28;;;;;;;-5.19;73.34;101102.78;1087819;54;20037;-83
2022/12/17 18:57:10;;;;;;;65.85;39.20;;;;;;;-5.25;73.38;101102.88;1087975;54;20068;-82
2022/12/17 18:58:20;;;;;;;70.38;40.28;;;;;;;-5.30;73.46;101106.41;1091484;39;20743;-82
2022/12/17 18:59:27;;;;;;;67.88;39.47;;;;;;;-5.28;73.73;101099.44;1087879;54;20038;-84
2022/12/17 19:00:29;;;;;;;67.05;39.75;;;;;;;-5.34;73.59;101103.84;1087970;54;20050;-83
2022/12/17 19:01:44;;;;;;;66.90;39.50;;;;;;;-5.31;73.61;101102.97;1087919;54;20038;-83
2022/12/17 19:02:51;;;;;;;70.35;41.97;;;;;;;-5.36;73.81;101100.41;1088059;54;20082;-83
2022/12/17 19:03:56;;;;;;;69.07;41.30;;;;;;;-5.41;73.67;101107.41;1088043;54;20042;-83
2022/12/17 19:05:02;;;;;;;66.13;41.05;;;;;;;-5.39;73.96;101104.78;1088099;54;20113;-82
2022/12/17 19:06:22;;;;;;;62.17;39.53;;;;;;;-5.37;73.54;101101.28;1087996;54;20856;-84
2022/12/17 19:07:34;;;;;;;64.00;36.95;;;;;;;-5.34;73.87;101109.06;1088128;54;20102;-83
2022/12/17 19:08:44;;;;;;;65.15;38.78;;;;;;;-5.32;73.68;101112.50;1087997;54;20813;-82
2022/12/17 19:09:54;;;;;;;59.30;37.00;;;;;;;-5.27;73.74;101109.84;1087776;54;20035;-80
2022/12/17 19:11:04;;;;;;;63.90;36.63;;;;;;;-5.22;73.57;101107.19;1087833;54;20035;-80
2022/12/17 19:12:08;;;;;;;58.20;37.20;;;;;;;-5.26;73.38;101105.50;1087752;54;20042;-80
2022/12/17 19:13:14;;;;;;;74.70;42.78;;;;;;;-5.32;73.72;101111.66;1087820;54;20039;-80
2022/12/17 19:14:16;;;;;;;72.68;40.97;;;;;;;-5.39;73.94;101116.06;1087829;54;20101;-80
2022/12/17 19:15:24;;;;;;;64.07;38.45;;;;;;;-5.36;73.83;101110.84;1087871;46;20046;-82
2022/12/17 19:17:51;;;;;;;70.60;42.40;;;;;;;-5.51;74.09;101124.91;1087581;54;20034;-80
2022/12/17 19:18:55;;;;;;;71.32;40.35;;;;;;;-5.48;74.05;101126.59;1087577;54;20041;-80
2022/12/17 19:20:00;;;;;;;62.63;38.85;;;;;;;-5.47;74.04;101123.13;1090110;39;20613;-80
2022/12/17 19:21:06;;;;;;;58.60;37.25;;;;;;;-5.40;73.97;101129.13;1087612;54;20046;-81
2022/12/17 19:22:09;;;;;;;67.18;39.83;;;;;;;-5.42;73.97;101128.28;1087498;54;20034;-81
2022/12/17 19:23:18;;;;;;;63.60;37.90;;;;;;;-5.41;73.83;101127.41;1087618;54;20019;-79
2022/12/17 19:24:24;;;;;;;63.63;38.05;;;;;;;-5.36;73.87;101120.38;1087670;54;20027;-82
2022/12/17 19:25:29;;;;;;;67.88;38.30;;;;;;;-5.34;73.83;101131.66;1087748;54;20026;-81
2022/12/17 19:26:32;;;;;;;65.70;38.83;;;;;;;-5.36;73.75;101123.00;1087744;54;20023;-81
2022/12/17 19:27:37;;;;;;;63.47;39.92;;;;;;;-5.43;73.87;101129.16;1087809;54;20036;-80
2022/12/17 19:28:39;;;;;;;73.13;41.38;;;;;;;-5.41;73.77;101124.78;1087697;54;20045;-81
2022/12/17 19:29:44;;;;;;;67.38;39.95;;;;;;;-5.43;74.00;101134.38;1087748;54;20026;-81
2022/12/17 19:30:46;;;;;;;67.10;41.75;;;;;;;-5.45;73.76;101130.91;1087775;54;20022;-81
2022/12/17 19:31:54;;;;;;;63.70;39.45;;;;;;;-5.46;73.83;101134.41;1087698;54;20086;-82
2022/12/17 19:32:59;;;;;;;77.05;44.03;;;;;;;-5.56;73.86;101134.47;1088374;46;20102;-80
2022/12/17 19:34:11;;;;;;;73.90;44.05;;;;;;;-5.57;74.09;101145.78;1088036;54;20079;-81
2022/12/17 19:35:18;;;;;;;70.10;40.75;;;;;;;-5.52;74.04;101141.41;1088348;54;20030;-82
2022/12/17 19:36:24;;;;;;;64.40;39.15;;;;;;;-5.50;73.86;101144.00;1092992;46;20014;-83
2022/12/17 19:37:31;;;;;;;63.95;38.03;;;;;;;-5.53;73.92;101147.50;1088481;46;20031;-80
2022/12/17 19:38:36;;;;;;;60.42;36.97;;;;;;;-5.48;73.51;101148.31;1088036;54;20042;-82
2022/12/17 19:39:40;;;;;;;66.05;38.13;;;;;;;-5.44;73.55;101148.28;1088085;54;20031;-81
2022/12/17 19:40:42;;;;;;;59.05;35.85;;;;;;;-5.44;73.50;101145.66;1088071;54;20034;-81
2022/12/17 19:41:48;;;;;;;62.47;37.88;;;;;;;-5.45;73.36;101138.72;1088008;54;20042;-82
2022/12/17 19:42:53;;;;;;;64.80;39.97;;;;;;;-5.47;73.45;101143.97;1088356;46;20035;-80
2022/12/17 19:44:01;;;;;;;69.53;40.92;;;;;;;-5.50;73.36;101142.25;1087996;54;20025;-81
2022/12/17 19:45:06;;;;;;;64.50;37.75;;;;;;;-5.50;73.41;101149.19;1088015;54;20094;-81
2022/12/17 19:46:09;;;;;;;69.95;39.67;;;;;;;-5.51;73.46;101152.69;1087975;54;20031;-81
2022/12/17 19:47:14;;;;;;;65.47;38.83;;;;;;;-5.56;73.41;101144.06;1088041;54;20030;-81
2022/12/17 19:48:18;;;;;;;69.70;40.10;;;;;;;-5.54;73.47;101144.91;1088032;54;20034;-81
2022/12/17 19:49:22;;;;;;;62.88;38.20;;;;;;;-5.49;73.58;101146.59;1087949;54;20037;-80
2022/12/17 19:50:26;;;;;;;74.82;41.33;;;;;;;-5.52;73.57;101151.84;1087941;54;20026;-79
2022/12/17 19:51:32;;;;;;;61.42;36.83;;;;;;;-5.47;73.41;101151.78;1087576;54;20034;-79
2022/12/17 19:52:36;;;;;;;59.38;36.78;;;;;;;-5.48;73.54;101150.91;1087936;54;20795;-82
2022/12/17 19:53:44;;;;;;;59.78;37.25;;;;;;;-5.50;73.52;101142.25;1087890;54;20057;-81
2022/12/17 19:54:48;;;;;;;65.38;39.78;;;;;;;-5.54;73.41;101143.16;1087955;54;20094;-80
2022/12/17 19:55:52;;;;;;;64.05;37.60;;;;;;;-5.53;73.29;101149.25;1087964;54;20061;-80
2022/12/17 19:56:56;;;;;;;62.55;39.00;;;;;;;-5.54;73.59;101140.56;1087860;54;20781;-80
2022/12/17 19:58:00;;;;;;;66.65;40.70;;;;;;;-5.56;73.66;101144.91;1087907;54;20036;-81
2022/12/17 19:59:06;;;;;;;70.45;43.40;;;;;;;-5.59;73.55;101137.16;1087844;54;20030;-82
2022/12/17 20:00:12;;;;;;;69.00;41.15;;;;;;;-5.61;73.38;101146.72;1087898;54;20026;-80
2022/12/17 20:01:18;;;;;;;66.32;40.30;;;;;;;-5.63;73.55;101138.03;1087899;54;20042;-80
2022/12/17 20:02:22;;;;;;;60.60;38.20;;;;;;;-5.58;73.49;101141.47;1087906;54;20034;-81
2022/12/17 20:03:24;;;;;;;66.60;38.83;;;;;;;-5.59;73.43;101150.19;1087870;54;20062;-80
2022/12/17 20:04:28;;;;;;;68.00;39.22;;;;;;;-5.55;73.66;101145.78;1089264;39;20651;-81
2022/12/17 20:05:32;;;;;;;65.15;37.47;;;;;;;-5.53;73.41;101150.09;1087840;54;20034;-80
2022/12/17 20:06:34;;;;;;;64.45;36.30;;;;;;;-5.51;73.24;101150.97;1087767;54;20752;-81
2022/12/17 20:07:38;;;;;;;60.78;35.65;;;;;;;-5.45;73.29;101146.53;1087828;54;20041;-81
2022/12/17 20:08:42;;;;;;;62.17;35.30;;;;;;;-5.42;73.01;101151.75;1087885;54;20034;-81
2022/12/17 20:09:48;;;;;;;60.20;36.72;;;;;;;-5.48;73.12;101147.44;1087863;54;20038;-79
2022/12/17 20:10:49;;;;;;;60.30;36.70;;;;;;;-5.43;73.11;101150.00;1087846;54;20122;-81
2022/12/17 20:11:53;;;;;;;60.58;35.92;;;;;;;-5.48;73.34;101145.69;1087849;54;20027;-83
2022/12/17 20:12:57;;;;;;;61.80;39.25;;;;;;;-5.55;73.37;101149.25;1087856;54;20057;-82
2022/12/17 20:14:00;;;;;;;60.80;38.45;;;;;;;-5.54;73.29;101144.91;1087926;54;20034;-83
2022/12/17 20:15:05;;;;;;;67.15;40.17;;;;;;;-5.52;73.45;101153.56;1087811;54;21096;-81
2022/12/17 20:16:07;;;;;;;68.85;40.25;;;;;;;-5.57;73.43;101148.38;1091369;39;20586;-82
2022/12/17 20:17:11;;;;;;;68.82;41.25;;;;;;;-5.54;73.44;101148.38;1087776;54;20090;-81
2022/12/17 20:18:15;;;;;;;73.07;42.63;;;;;;;-5.59;73.45;101149.28;1087820;54;20031;-82
2022/12/17 20:19:19;;;;;;;70.75;42.58;;;;;;;-5.53;73.31;101152.72;1087720;54;20730;-82
2022/12/17 20:20:23;;;;;;;73.47;43.88;;;;;;;-5.59;73.44;101154.50;1087832;54;20061;-81
2022/12/17 20:21:25;;;;;;;73.13;44.05;;;;;;;-5.71;73.49;101156.34;1088828;46;20026;-81
2022/12/17 20:22:29;;;;;;;78.28;46.03;;;;;;;-5.78;73.79;101153.81;1088379;39;20621;-81
2022/12/17 20:23:31;;;;;;;75.88;45.25;;;;;;;-6.01;74.26;101154.91;1087842;54;21084;-82
2022/12/17 20:24:38;;;;;;;80.00;46.63;;;;;;;-5.98;74.41;101158.31;1087831;54;20030;-83
2022/12/17 20:25:40;;;;;;;79.10;47.35;;;;;;;-6.00;74.42;101161.84;1087699;54;20721;-82
2022/12/17 20:26:44;;;;;;;77.85;46.95;;;;;;;-6.12;74.67;101161.06;1087809;54;20030;-82
2022/12/17 20:27:46;;;;;;;80.00;47.42;;;;;;;-6.13;74.95;101164.53;1087841;54;20042;-82
2022/12/17 20:28:50;;;;;;;78.88;49.15;;;;;;;-6.16;74.81;101163.69;1087822;54;21109;-82
2022/12/17 20:29:54;;;;;;;84.97;49.88;;;;;;;-6.17;74.92;101164.56;1088520;46;20910;-82
2022/12/17 20:30:56;;;;;;;83.88;48.72;;;;;;;-6.15;74.92;101168.03;1087707;54;21106;-81
2022/12/17 20:32:00;;;;;;;77.95;46.78;;;;;;;-6.14;74.85;101167.16;1087812;54;20030;-82
2022/12/17 20:33:01;;;;;;;82.25;51.50;;;;;;;-6.21;74.92;101166.31;1088640;46;20050;-81
2022/12/17 20:34:07;;;;;;;79.45;49.25;;;;;;;-6.18;74.92;101155.91;1087932;54;20053;-81
2022/12/17 20:35:12;;;;;;;84.88;49.78;;;;;;;-6.22;74.95;101167.19;1088921;39;20671;-81
2022/12/17 20:36:16;;;;;;;85.40;49.08;;;;;;;-6.22;75.13;101163.75;1087949;54;20038;-81
2022/12/17 20:37:20;;;;;;;82.32;48.45;;;;;;;-6.18;75.15;101168.03;1088049;54;20035;-81
2022/12/17 20:38:23;;;;;;;78.82;47.25;;;;;;;-6.18;75.12;101163.72;1088471;54;20026;-81
2022/12/17 20:39:27;;;;;;;85.90;52.30;;;;;;;-6.25;75.27;101159.44;1088285;54;20025;-81
2022/12/17 20:40:40;;;;;;;84.40;50.03;;;;;;;-6.27;75.37;101161.19;1092494;46;20037;-81
2022/12/17 20:41:46;;;;;;;78.97;47.40;;;;;;;-6.20;75.34;101155.03;1090523;46;20046;-81
2022/12/17 20:42:50;;;;;;;80.53;48.10;;;;;;;-6.23;75.26;101157.66;1087913;54;20050;-81
2022/12/17 20:43:52;;;;;;;80.90;48.20;;;;;;;-6.23;75.51;101155.06;1087753;54;20030;-81
2022/12/17 20:44:56;;;;;;;77.28;45.10;;;;;;;-6.22;75.16;101143.78;1089884;46;20048;-82
2022/12/17 20:46:00;;;;;;;78.45;46.17;;;;;;;-6.24;75.35;101142.94;1087738;54;20035;-80
2022/12/17 20:47:05;;;;;;;81.72;46.80;;;;;;;-6.25;75.34;101138.59;1087666;54;20021;-80
2022/12/17 20:48:06;;;;;;;77.97;47.33;;;;;;;-6.21;75.19;101137.69;1087707;54;20034;-82
2022/12/17 20:49:13;;;;;;;81.80;45.53;;;;;;;-6.15;75.01;101140.28;1087663;54;20037;-81
2022/12/17 20:50:17;;;;;;;75.93;44.85;;;;;;;-6.13;75.17;101138.50;1087725;54;20733;-82
2022/12/17 20:51:21;;;;;;;77.38;45.55;;;;;;;-6.15;75.15;101142.00;1095880;39;20581;-81
2022/12/17 20:52:25;;;;;;;77.03;47.10;;;;;;;-6.20;75.51;101136.81;1087144;54;20022;-80
2022/12/17 20:53:26;;;;;;;72.85;45.65;;;;;;;-6.22;75.47;101137.72;1088682;39;20703;-82
2022/12/17 20:54:31;;;;;;;78.97;46.70;;;;;;;-6.27;75.59;101150.75;1087685;54;20054;-82
2022/12/17 20:55:36;;;;;;;81.57;46.85;;;;;;;-6.25;75.72;101149.03;1087753;54;20034;-82
2022/12/17 20:56:41;;;;;;;79.85;46.60;;;;;;;-6.33;75.78;101150.81;1087757;54;20061;-82
2022/12/17 20:57:45;;;;;;;74.63;43.92;;;;;;;-6.34;75.83;101152.53;1087712;54;20045;-81
2022/12/17 20:58:54;;;;;;;79.38;46.90;;;;;;;-6.39;75.98;101156.03;1087732;54;20039;-80
2022/12/17 20:59:58;;;;;;;83.28;48.40;;;;;;;-6.34;76.02;101149.94;1087743;54;20034;-80
2022/12/17 21:01:05;;;;;;;85.10;47.00;;;;;;;-6.34;75.78;101155.13;1087705;54;20034;-80
2022/12/17 21:02:10;;;;;;;86.55;46.97;;;;;;;-6.29;75.81;101155.09;1087675;54;20033;-81
2022/12/17 21:03:12;;;;;;;84.68;46.83;;;;;;;-6.23;75.60;101151.59;1087547;54;20034;-80
2022/12/17 21:04:17;;;;;;;75.95;45.67;;;;;;;-6.13;75.13;101143.69;1089616;39;20680;-80
2022/12/17 21:05:18;;;;;;;77.85;44.05;;;;;;;-6.03;75.04;101149.72;1087661;54;20057;-80
2022/12/17 21:06:24;;;;;;;68.50;41.17;;;;;;;-5.95;74.78;101147.03;1087741;54;20041;-82
2022/12/17 21:07:28;;;;;;;76.22;44.42;;;;;;;-5.94;74.68;101143.53;1087678;54;20034;-82
2022/12/17 21:08:30;;;;;;;74.55;43.45;;;;;;;-5.91;74.36;101151.31;1087598;54;20693;-81
2022/12/17 21:09:34;;;;;;;74.85;41.63;;;;;;;-5.83;74.37;101151.25;1087589;54;20030;-81
2022/12/17 21:10:38;;;;;;;75.53;42.85;;;;;;;-5.81;74.11;101150.38;1087654;54;20034;-81
2022/12/17 21:11:43;;;;;;;65.63;38.38;;;;;;;-5.74;74.14;101151.19;1087657;54;20035;-81
2022/12/17 21:14:05;;;;;;;68.60;39.33;;;;;;;-5.70;73.76;101154.63;1087641;54;20042;-80
2022/12/17 21:15:08;;;;;;;65.85;38.78;;;;;;;-5.73;73.58;101160.72;1087709;54;20046;-81
2022/12/17 21:16:14;;;;;;;63.28;39.20;;;;;;;-5.70;73.43;101160.69;1087717;54;20026;-81
2022/12/17 21:17:18;;;;;;;70.38;42.03;;;;;;;-5.72;73.27;101158.97;1087684;54;20061;-81
2022/12/17 21:18:20;;;;;;;79.93;43.28;;;;;;;-5.71;73.22;101155.50;1087621;54;20057;-82
2022/12/17 21:19:25;;;;;;;71.47;42.83;;;;;;;-5.72;73.25;101161.56;1087563;54;20034;-81
2022/12/17 21:20:27;;;;;;;74.72;42.95;;;;;;;-5.74;73.42;101164.22;1087694;54;20034;-82
2022/12/17 21:21:33;;;;;;;73.43;43.63;;;;;;;-5.81;73.21;101165.16;1087421;54;20042;-80
2022/12/17 21:22:37;;;;;;;70.88;42.03;;;;;;;-5.77;73.33;101165.97;1092227;39;20648;-81
2022/12/17 21:23:39;;;;;;;64.80;38.72;;;;;;;-5.73;73.39;101170.25;1087588;54;20716;-82
2022/12/17 21:24:46;;;;;;;68.88;41.40;;;;;;;-5.78;73.31;101165.09;1089657;39;20693;-82
2022/12/17 21:25:56;;;;;;;70.28;40.70;;;;;;;-5.76;73.30;101162.50;1091350;46;20030;-81
2022/12/17 21:27:00;;;;;;;64.72;38.70;;;;;;;-5.73;73.42;101167.66;1087875;54;20122;-81
2022/12/17 21:28:14;;;;;;;65.72;39.20;;;;;;;-5.76;73.42;101155.53;1088261;54;20034;-81
2022/12/17 21:29:18;;;;;;;60.53;37.00;;;;;;;-5.73;73.44;101147.69;1088030;54;20060;-81
2022/12/17 21:30:20;;;;;;;60.38;37.67;;;;;;;-5.73;73.28;101139.88;1088668;39;20105;-84
2022/12/17 21:31:27;;;;;;;61.70;36.80;;;;;;;-5.72;73.24;101141.63;1087507;54;20030;-81
2022/12/17 21:32:31;;;;;;;63.42;36.95;;;;;;;-5.75;73.41;101146.84;1087656;54;20129;-80
2022/12/17 21:33:32;;;;;;;60.45;35.70;;;;;;;-5.73;73.40;101152.03;1087759;54;20030;-81
2022/12/17 21:34:36;;;;;;;54.03;34.47;;;;;;;-5.70;73.13;101155.47;1087586;54;20733;-82
2022/12/17 21:35:40;;;;;;;70.90;37.63;;;;;;;-5.74;73.28;101161.59;1087693;54;20057;-81
2022/12/17 21:36:45;;;;;;;60.67;36.50;;;;;;;-5.73;73.40;101165.06;1087677;54;20058;-81
2022/12/17 21:37:46;;;;;;;56.72;35.88;;;;;;;-5.76;72.98;101165.94;1087661;54;20031;-81
2022/12/17 21:38:51;;;;;;;60.28;37.17;;;;;;;-5.75;73.08;101169.41;1087685;54;20082;-81
2022/12/17 21:39:57;;;;;;;63.03;36.90;;;;;;;-5.78;73.19;101169.47;1087604;54;20042;-82
2022/12/17 21:41:10;;;;;;;59.25;36.95;;;;;;;-5.82;72.92;101174.69;1087735;54;20038;-81
2022/12/17 21:43:31;;;;;;;61.75;38.28;;;;;;;-5.88;73.27;101179.94;1087703;54;20053;-81
2022/12/17 21:44:35;;;;;;;58.90;36.25;;;;;;;-5.86;73.22;101178.22;1087616;54;20041;-81
2022/12/17 21:45:40;;;;;;;60.85;37.80;;;;;;;-5.84;73.24;101173.81;1087658;54;20034;-80
2022/12/17 21:46:45;;;;;;;58.95;36.95;;;;;;;-5.82;73.28;101169.47;1088657;39;20701;-82
2022/12/17 21:47:46;;;;;;;56.60;35.35;;;;;;;-5.81;72.98;101179.03;1087732;54;20031;-81
2022/12/17 21:48:50;;;;;;;59.38;35.45;;;;;;;-5.82;72.98;101179.03;1087653;54;20041;-81
2022/12/17 21:49:52;;;;;;;67.63;37.75;;;;;;;-5.92;72.77;101173.03;1088596;39;20692;-81
2022/12/17 21:50:56;;;;;;;64.78;40.38;;;;;;;-5.94;72.95;101177.38;1087731;54;20031;-81
2022/12/17 21:51:58;;;;;;;66.82;40.25;;;;;;;-5.95;72.91;101173.06;1087768;54;20030;-81
2022/12/17 21:53:03;;;;;;;65.30;38.78;;;;;;;-5.90;73.04;101180.84;1090154;47;20039;-81
2022/12/17 21:54:05;;;;;;;59.25;36.95;;;;;;;-5.85;73.10;101187.72;1087770;54;20019;-80
2022/12/17 21:55:09;;;;;;;60.20;35.88;;;;;;;-5.86;72.79;101188.63;1087754;54;20035;-81
2022/12/17 21:56:16;;;;;;;66.57;41.05;;;;;;;-5.93;72.81;101192.13;1087791;54;20034;-81
2022/12/17 21:57:20;;;;;;;69.05;40.65;;;;;;;-5.99;72.99;101192.22;1087751;54;20030;-82
2022/12/17 21:58:22;;;;;;;70.75;41.97;;;;;;;-6.06;72.99;101195.75;1087757;54;20034;-80
2022/12/17 21:59:26;;;;;;;63.45;40.55;;;;;;;-6.02;73.45;101194.84;1087619;54;20082;-81
2022/12/17 22:00:27;;;;;;;64.18;39.22;;;;;;;-5.98;73.21;101193.91;1087796;54;20034;-81
2022/12/17 22:01:34;;;;;;;62.13;37.28;;;;;;;-5.98;73.25;101199.97;1087714;54;21004;-81
2022/12/17 22:02:35;;;;;;;63.60;37.72;;;;;;;-5.93;73.22;101202.56;1087793;54;20061;-80
2022/12/17 22:03:39;;;;;;;57.90;37.47;;;;;;;-5.97;72.98;101195.66;1087685;54;20081;-81
2022/12/17 22:04:41;;;;;;;63.00;39.40;;;;;;;-6.00;73.19;101200.91;1087714;54;20031;-80
2022/12/17 22:05:46;;;;;;;69.53;42.58;;;;;;;-6.06;73.16;101191.41;1087736;54;20034;-81
2022/12/17 22:06:48;;;;;;;75.60;43.55;;;;;;;-6.16;73.45;101201.03;1087621;54;20042;-81
2022/12/17 22:07:52;;;;;;;76.28;45.95;;;;;;;-6.23;73.41;101199.31;1087659;54;20034;-82
2022/12/17 22:08:54;;;;;;;74.40;44.45;;;;;;;-6.27;73.69;101195.88;1087750;54;20038;-82
2022/12/17 22:10:00;;;;;;;64.47;40.00;;;;;;;-6.21;73.64;101189.75;1087762;54;20093;-81
2022/12/17 22:11:08;;;;;;;72.43;42.17;;;;;;;-6.22;73.59;101194.97;1087777;54;20038;-81
2022/12/17 22:14:48;;;;;;;70.60;41.33;;;;;;;-6.23;73.48;101194.09;1087331;54;20019;-80
2022/12/17 22:15:52;;;;;;;71.93;40.60;;;;;;;-6.29;73.60;101192.44;1087562;54;20030;-79
2022/12/17 22:16:57;;;;;;;66.05;38.28;;;;;;;-6.25;73.57;101181.97;1087626;54;20032;-79
2022/12/17 22:17:58;;;;;;;69.30;41.22;;;;;;;-6.32;73.61;101181.16;1087684;54;20038;-83
2022/12/17 22:19:06;;;;;;;66.72;40.28;;;;;;;-6.35;73.93;101179.44;1087683;54;20018;-80
2022/12/17 22:20:09;;;;;;;72.40;40.05;;;;;;;-6.30;73.91;101179.41;1087705;54;20061;-80
2022/12/17 22:21:13;;;;;;;61.15;38.25;;;;;;;-6.25;73.85;101168.97;1087523;54;20038;-82
2022/12/17 22:22:17;;;;;;;66.03;39.03;;;;;;;-6.25;73.71;101175.06;1087497;54;20053;-80
2022/12/17 22:23:21;;;;;;;59.33;36.63;;;;;;;-6.21;73.56;101166.31;1087617;54;20042;-80
2022/12/17 22:24:23;;;;;;;65.85;37.05;;;;;;;-6.17;73.62;101173.25;1088034;39;20727;-81
2022/12/17 22:25:27;;;;;;;58.97;37.83;;;;;;;-6.15;73.39;101171.50;1087570;54;20123;-81
2022/12/17 22:26:29;;;;;;;60.10;36.80;;;;;;;-6.09;73.15;101174.94;1087577;54;20041;-80
2022/12/17 22:27:36;;;;;;;63.70;38.65;;;;;;;-6.13;73.25;101174.94;1087617;54;20037;-81
2022/12/17 22:28:40;;;;;;;55.42;34.50;;;;;;;-6.12;73.17;101176.69;1087635;54;20062;-80
2022/12/17 22:33:39;;;;;;;63.80;36.30;;;;;;;-6.15;73.04;101174.13;1087517;54;20034;-81
2022/12/17 22:34:41;;;;;;;56.70;35.15;;;;;;;-6.09;72.99;101175.78;1087492;54;20030;-82
2022/12/17 22:35:45;;;;;;;56.92;34.45;;;;;;;-6.05;72.98;101166.25;1087644;54;20824;-81
2022/12/17 22:36:47;;;;;;;58.95;35.30;;;;;;;-6.06;72.91;101175.78;1087581;54;20419;-81
2022/12/17 22:37:51;;;;;;;60.03;35.05;;;;;;;-6.04;72.70;101175.75;1087570;54;20034;-81
2022/12/17 22:38:55;;;;;;;57.03;35.25;;;;;;;-6.02;72.73;101166.19;1087468;54;20041;-80
2022/12/17 22:39:57;;;;;;;53.05;33.38;;;;;;;-6.01;72.75;101168.81;1087507;54;20044;-80
2022/12/17 22:41:07;;;;;;;57.00;35.88;;;;;;;-6.04;72.42;101178.34;1087531;54;20030;-81
2022/12/17 22:43:31;;;;;;;56.40;33.75;;;;;;;-6.02;72.43;101180.09;1087476;54;20840;-82
2022/12/17 22:44:35;;;;;;;54.55;31.95;;;;;;;-6.00;72.32;101186.13;1087539;54;20844;-82
2022/12/17 22:45:37;;;;;;;54.00;33.53;;;;;;;-6.03;72.43;101190.50;1087902;54;20702;-81
2022/12/17 22:46:45;;;;;;;56.03;34.05;;;;;;;-6.03;72.32;101193.09;1087893;54;20018;-80
2022/12/17 22:47:48;;;;;;;52.83;34.05;;;;;;;-6.05;72.42;101192.28;1088799;46;20050;-81
2022/12/17 22:48:53;;;;;;;61.00;35.22;;;;;;;-6.13;72.15;101197.53;1090009;46;20041;-82
2022/12/17 22:49:58;;;;;;;62.22;37.70;;;;;;;-6.18;72.43;101192.34;1087845;54;20023;-81
2022/12/17 22:51:13;;;;;;;55.85;33.58;;;;;;;-6.16;72.41;101189.72;1089713;46;20061;-81
2022/12/17 22:52:24;;;;;;;55.55;33.67;;;;;;;-6.12;72.51;101186.25;1087868;54;20041;-81
2022/12/17 22:53:32;;;;;;;53.70;33.25;;;;;;;-6.09;72.48;101185.34;1088812;46;21051;-82
2022/12/17 22:54:44;;;;;;;57.63;33.45;;;;;;;-6.14;72.33;101193.19;1087804;54;20045;-80
2022/12/17 22:55:58;;;;;;;49.50;31.15;;;;;;;-6.10;72.35;101189.72;1089155;46;20098;-81
2022/12/17 22:57:18;;;;;;;55.55;33.42;;;;;;;-6.09;72.39;101195.75;1088868;46;20090;-81
2022/12/17 22:58:43;;;;;;;53.95;33.83;;;;;;;-6.13;72.56;101187.97;1088045;54;20023;-82
2022/12/17 23:00:31;;;;;;;56.95;35.15;;;;;;;-6.15;72.61;101202.75;1093265;39;20658;-83
2022/12/17 23:02:09;;;;;;;;;;;;;;;;;;;;;
2022/12/17 23:04:14;;;;;;;;;;;;;;;;;;;;;
2022/12/17 23:11:06;;;;;;;80.25;47.00;;;;;;;-6.98;75.08;101206.63;1086924;54;20057;-80
2022/12/17 23:18:34;;;;;;;79.13;44.55;;;;;;;-7.25;75.47;101217.94;1087375;46;20034;-82
2022/12/17 23:19:57;;;;;;;77.97;43.67;;;;;;;-7.08;75.12;101213.56;1089241;46;20094;-81
