Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/13 00:00:56;;;;;;;;;25.50;22.25;;;;;7.85;47.38;101670.00;5105744;27;45453;-74
2022/02/13 00:03:22;;;;;;;;;23.00;22.75;;;;;7.83;47.77;101658.50;5090940;27;45845;-74
2022/02/13 00:05:47;;;;;;;;;28.00;22.75;;;;;7.85;48.09;101678.00;5099209;27;45876;-73
2022/02/13 00:08:13;;;;;;;;;25.00;22.50;;;;;7.71;47.45;101649.72;5098044;27;45517;-75
2022/02/13 00:10:38;;;;;;;;;28.00;24.25;;;;;7.76;48.21;101647.03;5098626;27;45537;-77
2022/02/13 00:13:04;;;;;;;;;27.50;26.75;;;;;7.73;48.15;101639.94;5098435;27;45545;-75
2022/02/13 00:15:29;;;;;;;;;32.00;26.50;;;;;7.73;47.32;101634.63;5098736;27;45699;-76
2022/02/13 00:17:54;;;;;;;;;30.25;25.00;;;;;7.83;47.72;101646.09;5093344;27;45536;-74
2022/02/13 00:20:21;;;;;;;;;25.25;23.75;;;;;7.77;47.96;101635.53;5099618;27;48550;-73
2022/02/13 00:22:47;;;;;;;;;27.00;24.00;;;;;7.71;47.82;101611.63;5098848;27;45795;-73
2022/02/13 00:25:12;;;;;;;;;28.25;26.50;;;;;7.69;48.01;101606.34;5102149;27;45630;-73
2022/02/13 00:27:37;;;;;;;;;22.50;22.50;;;;;7.69;48.16;101609.00;5101710;27;45271;-73
2022/02/13 00:30:07;;;;;;;;;25.00;24.00;;;;;7.72;47.99;101616.06;5102044;27;45223;-73
2022/02/13 00:32:32;;;;;;;;;26.50;22.25;;;;;7.70;48.38;101615.19;5102620;27;45692;-73
2022/02/13 00:34:58;;;;;;;;;26.50;24.25;;;;;7.68;48.02;101611.66;5102299;27;45439;-73
2022/02/13 00:37:23;;;;;;;;;26.25;21.50;;;;;7.69;47.95;101608.13;5102260;27;45611;-73
2022/02/13 00:39:48;;;;;;;;;24.50;21.75;;;;;7.70;48.06;101604.53;5102121;27;46112;-73
2022/02/13 00:42:14;;;;;;;;;22.75;20.00;;;;;7.66;48.04;101593.06;5101117;27;45365;-73
2022/02/13 00:44:39;;;;;;;;;27.00;22.50;;;;;7.67;47.94;101592.19;5102092;27;45458;-73
2022/02/13 00:47:05;;;;;;;;;27.00;22.50;;;;;7.61;48.30;101578.91;5112680;27;45905;-73
2022/02/13 00:49:30;;;;;;;;;22.75;20.75;;;;;7.64;48.04;101583.34;5100572;27;48363;-73
2022/02/13 00:51:55;;;;;;;;;26.00;22.50;;;;;7.67;47.87;101578.88;5101944;27;45447;-73
2022/02/13 00:54:21;;;;;;;;;25.25;23.00;;;;;7.65;48.26;101569.16;5102041;27;45284;-73
2022/02/13 00:56:46;;;;;;;;;25.25;23.00;;;;;7.67;48.29;101570.00;5101810;27;45397;-73
2022/02/13 00:59:12;;;;;;;;;28.25;25.75;;;;;7.64;47.95;101567.41;5113699;27;46445;-73
2022/02/13 01:01:37;;;;;;;;;25.50;23.50;;;;;7.54;48.14;101550.63;5101652;27;45386;-73
2022/02/13 01:04:03;;;;;;;;;22.75;22.25;;;;;7.63;48.03;101565.63;5100757;27;45383;-74
2022/02/13 01:06:29;;;;;;;;;27.00;23.25;;;;;7.63;48.21;101555.88;5100483;27;45314;-73
2022/02/13 01:08:54;;;;;;;;;22.00;22.00;;;;;7.64;47.90;101551.47;5101746;27;45236;-73
2022/02/13 01:11:20;;;;;;;;;31.50;27.25;;;;;7.69;48.18;101554.97;5101705;27;45343;-73
2022/02/13 01:13:48;;;;;;;;;22.50;20.00;;;;;7.67;48.30;101562.03;5101694;27;45365;-73
2022/02/13 01:16:17;;;;;;;;;26.75;24.50;;;;;7.60;47.99;101545.25;5101454;27;45371;-73
2022/02/13 01:18:42;;;;;;;;;22.75;20.00;;;;;7.69;48.20;101563.81;5101616;27;45311;-73
2022/02/13 01:21:08;;;;;;;;;26.50;23.75;;;;;7.64;48.40;101552.34;5087438;27;45324;-73
2022/02/13 01:23:34;;;;;;;;;23.00;21.75;;;;;7.61;47.96;101536.41;5101318;27;45326;-73
2022/02/13 01:25:59;;;;;;;;;29.50;27.75;;;;;7.54;48.25;101532.91;5101393;27;45297;-73
2022/02/13 01:28:24;;;;;;;;;24.50;21.00;;;;;7.59;47.99;101544.38;5101356;27;46245;-73
2022/02/13 01:30:50;;;;;;;;;28.00;25.25;;;;;7.65;47.92;101548.78;5101216;27;45343;-73
2022/02/13 01:33:15;;;;;;;;;21.50;19.25;;;;;7.59;48.35;101524.91;5101609;27;45359;-73
2022/02/13 01:35:41;;;;;;;;;26.50;20.50;;;;;7.60;47.91;101526.66;5101289;27;45509;-73
2022/02/13 01:38:06;;;;;;;;;21.75;19.00;;;;;7.58;47.67;101524.03;5101123;27;46047;-73
2022/02/13 01:40:31;;;;;;;;;24.00;20.75;;;;;7.61;48.37;101526.66;5101285;27;45507;-73
2022/02/13 01:42:57;;;;;;;;;18.75;18.75;;;;;7.63;48.25;101531.97;5099201;27;45517;-73
2022/02/13 01:45:23;;;;;;;;;21.25;18.75;;;;;7.62;47.68;101530.22;5100943;27;45379;-73
2022/02/13 01:47:48;;;;;;;;;26.00;21.00;;;;;7.57;47.90;101540.88;5101048;27;45473;-73
2022/02/13 01:50:13;;;;;;;;;20.00;17.25;;;;;7.50;48.26;101530.28;5101031;27;45361;-73
2022/02/13 01:52:42;;;;;;;;;23.25;23.25;;;;;7.55;47.89;101542.66;5100594;27;45412;-73
2022/02/13 01:55:08;;;;;;;;;21.50;19.50;;;;;7.46;48.05;101521.47;5100901;27;45439;-73
2022/02/13 01:57:33;;;;;;;;;24.00;22.25;;;;;7.52;47.89;101536.50;5100651;27;47683;-73
2022/02/13 01:59:59;;;;;;;;;26.75;21.50;;;;;7.49;48.45;101541.81;5100498;27;45259;-73
2022/02/13 02:02:24;;;;;;;;;25.50;22.75;;;;;7.40;48.03;101524.16;5096339;27;45338;-73
2022/02/13 02:04:57;;;;;;;;;22.75;19.75;;;;;7.46;48.48;101528.56;5100581;27;45583;-73
2022/02/13 02:07:22;;;;;;;;;24.50;23.25;;;;;7.46;48.03;101531.22;5100620;27;46995;-73
2022/02/13 02:09:51;;;;;;;;;27.25;26.75;;;;;7.42;48.02;101528.56;5099783;27;45265;-73
2022/02/13 02:12:17;;;;;;;;;18.75;16.50;;;;;7.40;48.29;101530.38;5114117;27;45381;-73
2022/02/13 02:14:42;;;;;;;;;22.25;18.25;;;;;7.37;48.61;101519.75;5103259;27;45526;-73
2022/02/13 02:17:08;;;;;;;;;27.75;23.25;;;;;7.36;48.12;101523.28;5100531;27;45423;-73
2022/02/13 02:19:35;;;;;;;;;25.00;25.00;;;;;7.29;48.72;101508.28;5095014;27;45305;-73
2022/02/13 02:22:05;;;;;;;;;21.75;20.75;;;;;7.31;48.77;101505.63;5091738;27;45396;-73
2022/02/13 02:24:31;;;;;;;;;27.00;25.50;;;;;7.30;48.68;101498.53;5100445;27;45348;-73
2022/02/13 02:26:56;;;;;;;;;31.25;23.50;;;;;7.25;48.33;101498.59;5100206;27;46087;-73
2022/02/13 02:29:22;;;;;;;;;28.00;22.00;;;;;7.18;48.39;101484.47;5100563;27;45585;-73
2022/02/13 02:31:47;;;;;;;;;27.50;24.25;;;;;7.20;48.90;101476.47;5100670;27;45489;-73
2022/02/13 02:34:13;;;;;;;;;29.25;23.00;;;;;7.19;48.44;101475.59;5106795;27;45522;-73
2022/02/13 02:36:38;;;;;;;;;26.00;21.25;;;;;7.12;48.88;101451.78;5106099;27;46256;-73
2022/02/13 02:39:04;;;;;;;;;29.00;25.00;;;;;7.16;48.51;101457.03;5100461;27;45290;-73
2022/02/13 02:41:30;;;;;;;;;29.00;27.00;;;;;7.13;48.91;101451.75;5098397;27;45568;-73
2022/02/13 02:43:57;;;;;;;;;29.50;23.75;;;;;7.13;49.05;101448.22;5099448;27;45381;-73
2022/02/13 02:46:22;;;;;;;;;32.25;27.75;;;;;7.07;48.87;101442.94;5099861;27;46197;-73
2022/02/13 02:48:47;;;;;;;;;27.25;25.25;;;;;7.05;48.75;101435.00;5100485;27;45448;-73
2022/02/13 02:51:13;;;;;;;;;29.25;25.25;;;;;7.11;48.74;101444.69;5099983;27;45381;-73
2022/02/13 02:53:39;;;;;;;;;32.50;27.25;;;;;7.08;48.69;101440.28;5100461;27;45331;-73
2022/02/13 02:56:05;;;;;;;;;28.25;26.25;;;;;7.06;48.67;101447.38;5100015;27;46159;-73
2022/02/13 02:58:30;;;;;;;;;26.00;24.00;;;;;7.00;49.04;101440.34;5100188;27;45286;-73
2022/02/13 03:00:56;;;;;;;;;30.00;24.75;;;;;6.98;48.95;101435.91;5099836;27;45237;-73
2022/02/13 03:03:21;;;;;;;;;26.25;22.25;;;;;6.96;48.68;101435.94;5100401;27;45329;-73
2022/02/13 03:05:50;;;;;;;;;25.25;24.25;;;;;6.86;49.00;101423.59;5099764;27;46028;-73
2022/02/13 03:08:16;;;;;;;;;26.00;24.25;;;;;6.94;49.05;101444.81;5100222;27;45735;-73
2022/02/13 03:10:42;;;;;;;;;28.00;25.25;;;;;6.91;49.06;101443.03;5103605;27;45293;-73
2022/02/13 03:13:07;;;;;;;;;26.75;24.75;;;;;6.80;49.53;101418.31;5103485;27;45161;-73
2022/02/13 03:15:33;;;;;;;;;26.75;26.75;;;;;6.86;49.29;101432.44;5103293;27;45794;-73
2022/02/13 03:17:59;;;;;;;;;31.75;26.00;;;;;6.80;49.37;101423.63;5103678;27;45305;-73
2022/02/13 03:20:24;;;;;;;;;27.00;26.00;;;;;6.82;49.54;101432.50;5098724;27;45519;-73
2022/02/13 03:22:49;;;;;;;;;28.50;23.75;;;;;6.73;49.56;101413.94;5095528;27;45442;-73
2022/02/13 03:25:15;;;;;;;;;27.25;25.50;;;;;6.80;49.76;101411.28;5103546;27;45402;-73
2022/02/13 03:27:40;;;;;;;;;26.00;22.75;;;;;6.80;49.62;101413.03;5103213;27;45401;-73
2022/02/13 03:30:06;;;;;;;;;30.25;26.00;;;;;6.80;49.35;101407.72;5103401;27;45159;-73
2022/02/13 03:32:31;;;;;;;;;25.75;25.50;;;;;6.72;48.94;101380.38;5102049;27;45620;-73
2022/02/13 03:34:57;;;;;;;;;26.75;21.75;;;;;6.78;49.46;101389.19;5103215;27;46018;-73
2022/02/13 03:37:22;;;;;;;;;28.50;26.00;;;;;6.68;49.61;101375.09;5101738;27;46047;-73
2022/02/13 03:39:48;;;;;;;;;26.00;24.25;;;;;6.67;49.26;101375.97;5102147;27;45325;-73
2022/02/13 03:42:13;;;;;;;;;26.25;22.25;;;;;6.66;49.85;101374.19;5102751;27;45383;-73
2022/02/13 03:44:39;;;;;;;;;25.25;22.50;;;;;6.73;49.58;101392.72;5102920;27;46062;-73
2022/02/13 03:47:06;;;;;;;;;26.00;24.00;;;;;6.65;49.06;101377.75;5109124;27;45331;-73
2022/02/13 03:49:32;;;;;;;;;26.00;23.50;;;;;6.60;49.13;101365.38;5107513;27;45507;-73
2022/02/13 03:51:57;;;;;;;;;26.00;26.00;;;;;6.65;49.66;101377.75;5102576;27;45558;-73
2022/02/13 03:54:22;;;;;;;;;28.25;22.25;;;;;6.63;49.85;101371.56;5102957;27;46170;-73
2022/02/13 03:56:48;;;;;;;;;25.00;25.00;;;;;6.61;49.69;101364.50;5103073;27;45202;-73
2022/02/13 03:59:14;;;;;;;;;27.75;24.00;;;;;6.62;49.38;101368.94;5102809;27;45471;-73
2022/02/13 04:01:40;;;;;;;;;25.50;23.75;;;;;6.61;49.89;101367.16;5102481;27;45409;-73
2022/02/13 04:04:05;;;;;;;;;26.00;21.50;;;;;6.47;49.80;101346.03;5101358;27;46282;-73
2022/02/13 04:06:31;;;;;;;;;27.50;25.50;;;;;6.51;49.67;101357.50;5102727;27;45367;-73
2022/02/13 04:08:56;;;;;;;;;29.50;25.25;;;;;6.57;49.47;101365.44;5102574;27;45289;-73
2022/02/13 04:11:22;;;;;;;;;24.00;24.00;;;;;6.47;49.63;101359.28;5102393;27;45657;-73
2022/02/13 04:13:47;;;;;;;;;28.50;21.75;;;;;6.47;50.04;101361.94;5102799;27;45839;-73
2022/02/13 04:16:12;;;;;;;;;21.00;20.50;;;;;6.51;49.81;101362.78;5102092;27;45317;-73
2022/02/13 04:18:38;;;;;;;;;22.25;21.75;;;;;6.41;49.62;101348.69;5102817;27;45393;-73
2022/02/13 04:21:03;;;;;;;;;24.75;24.00;;;;;6.39;49.99;101346.06;5099797;27;46786;-73
2022/02/13 04:23:31;;;;;;;;;25.50;21.75;;;;;6.35;49.85;101340.78;5102366;27;45345;-73
2022/02/13 04:25:57;;;;;;;;;19.75;17.75;;;;;6.43;49.38;101354.88;5102384;27;45296;-73
2022/02/13 04:28:22;;;;;;;;;25.25;20.25;;;;;6.39;50.09;101347.84;5101503;27;45271;-73
2022/02/13 04:30:47;;;;;;;;;19.50;18.00;;;;;6.41;49.88;101349.56;5101792;27;45646;-73
2022/02/13 04:33:13;;;;;;;;;27.25;25.00;;;;;6.34;50.03;101345.19;5097701;27;47244;-73
2022/02/13 04:35:40;;;;;;;;;18.50;18.50;;;;;6.30;49.57;101336.38;5100659;27;45248;-73
2022/02/13 04:38:05;;;;;;;;;24.50;22.25;;;;;6.37;50.07;101342.53;5102419;27;45218;-73
2022/02/13 04:40:31;;;;;;;;;24.25;20.75;;;;;6.35;50.33;101333.72;5100637;27;45326;-73
2022/02/13 04:42:56;;;;;;;;;20.50;18.75;;;;;6.34;49.86;101326.63;5100193;27;46064;-73
2022/02/13 04:45:21;;;;;;;;;20.25;19.75;;;;;6.38;50.31;101336.34;5101861;27;45401;-73
2022/02/13 04:47:48;;;;;;;;;21.00;20.00;;;;;6.33;50.32;101329.31;5113395;27;45415;-73
2022/02/13 04:50:20;;;;;;;;;20.50;20.00;;;;;6.35;50.24;101323.13;5101774;27;45466;-73
2022/02/13 04:52:45;;;;;;;;;24.25;18.75;;;;;6.33;50.17;101314.25;5107699;27;48346;-73
2022/02/13 04:55:11;;;;;;;;;27.50;20.00;;;;;6.08;50.66;101279.06;5101838;27;45290;-73
2022/02/13 04:57:36;;;;;;;;;24.00;21.25;;;;;6.29;49.93;101310.75;5102238;27;45445;-73
2022/02/13 05:00:03;;;;;;;;;21.75;19.75;;;;;6.29;50.56;101310.75;5100581;27;45921;-73
2022/02/13 05:02:28;;;;;;;;;19.50;18.50;;;;;6.16;50.50;101277.25;5100142;27;47084;-73
2022/02/13 05:04:53;;;;;;;;;25.25;24.25;;;;;6.21;50.29;101286.03;5101872;27;45263;-73
2022/02/13 05:07:19;;;;;;;;;26.00;21.25;;;;;6.19;50.74;101281.66;5096919;27;45400;-73
2022/02/13 05:09:44;;;;;;;;;25.25;22.25;;;;;6.12;50.00;101272.88;5101557;27;45316;-73
2022/02/13 05:12:10;;;;;;;;;20.50;19.25;;;;;6.24;50.21;101299.28;5101620;27;47617;-73
2022/02/13 05:14:35;;;;;;;;;23.50;22.25;;;;;6.22;49.94;101293.13;5101397;27;45370;-73
2022/02/13 05:17:00;;;;;;;;;28.25;22.00;;;;;6.21;50.30;101286.03;5101891;27;45329;-73
2022/02/13 05:19:26;;;;;;;;;21.25;19.25;;;;;6.18;49.75;101274.59;5096912;27;45478;-73
2022/02/13 05:21:56;;;;;;;;;21.50;17.50;;;;;6.16;50.66;101273.72;5092182;27;46288;-73
2022/02/13 05:24:22;;;;;;;;;28.50;26.75;;;;;6.12;49.89;101265.78;5101488;27;45460;-73
2022/02/13 05:26:47;;;;;;;;;23.50;21.75;;;;;6.14;50.07;101259.59;5113897;27;45513;-73
2022/02/13 05:29:12;;;;;;;;;21.50;21.50;;;;;6.13;50.37;101258.69;5097950;27;45327;-73
2022/02/13 05:31:38;;;;;;;;;21.00;20.50;;;;;6.10;50.25;101245.50;5093435;27;46187;-73
2022/02/13 05:34:03;;;;;;;;;26.50;23.00;;;;;6.14;50.52;101249.00;5101265;27;45307;-73
2022/02/13 05:36:29;;;;;;;;;23.00;20.75;;;;;6.16;50.31;101249.88;5096799;27;45438;-73
2022/02/13 05:38:54;;;;;;;;;22.00;21.00;;;;;6.19;50.57;101256.03;5099668;27;45349;-73
2022/02/13 05:41:20;;;;;;;;;19.25;19.25;;;;;6.11;50.64;101242.84;5112523;27;46559;-73
2022/02/13 05:43:45;;;;;;;;;24.25;21.25;;;;;6.06;50.00;101234.00;5100994;27;45357;-73
2022/02/13 05:46:10;;;;;;;;;21.00;19.75;;;;;6.15;50.24;101246.34;5101365;27;45426;-73
2022/02/13 05:48:37;;;;;;;;;22.50;21.75;;;;;6.05;50.27;101224.31;5116254;27;45417;-73
2022/02/13 05:51:03;;;;;;;;;24.50;19.50;;;;;6.10;50.30;101238.41;5108940;27;46122;-73
2022/02/13 05:53:28;;;;;;;;;24.75;21.00;;;;;6.16;50.00;101244.56;5101058;27;45293;-73
2022/02/13 05:55:54;;;;;;;;;21.50;21.00;;;;;6.11;50.10;101229.59;5096570;27;45335;-73
2022/02/13 05:58:20;;;;;;;;;21.50;19.75;;;;;6.11;50.48;101231.34;5095346;27;45835;-73
2022/02/13 06:00:45;;;;;;;;;25.25;20.00;;;;;6.14;50.37;101236.63;5095721;27;45515;-73
2022/02/13 06:03:10;;;;;;;;;22.00;19.75;;;;;6.04;50.44;101219.00;5100978;27;45252;-73
2022/02/13 06:05:36;;;;;;;;;23.75;19.50;;;;;6.14;50.24;101241.91;5087027;27;45144;-73
2022/02/13 06:08:02;;;;;;;;;19.75;18.50;;;;;6.11;50.29;101241.94;5095327;27;45269;-73
2022/02/13 06:10:28;;;;;;;;;21.00;20.00;;;;;6.09;50.98;101228.69;5088306;27;47503;-73
2022/02/13 06:12:53;;;;;;;;;16.75;14.75;;;;;6.09;50.09;101241.94;5095142;27;45353;-73
2022/02/13 06:15:18;;;;;;;;;24.50;20.25;;;;;6.07;50.37;101233.13;5092964;27;45357;-73
2022/02/13 06:17:44;;;;;;;;;18.25;17.75;;;;;6.06;50.71;101228.69;5100586;27;45445;-73
2022/02/13 06:20:10;;;;;;;;;19.75;15.00;;;;;6.05;49.53;101221.66;5089830;27;45436;-73
2022/02/13 06:22:36;;;;;;;;;16.75;14.75;;;;;6.07;49.73;101232.25;5097430;27;45671;-73
2022/02/13 06:25:01;;;;;;;;;24.00;20.25;;;;;6.00;50.25;101219.91;5101037;27;45383;-73
2022/02/13 06:27:27;;;;;;;;;24.25;18.25;;;;;6.07;50.46;101229.59;5100352;27;45558;-73
2022/02/13 06:29:52;;;;;;;;;20.75;19.50;;;;;6.05;50.24;101232.25;5098862;27;47216;-73
2022/02/13 06:32:17;;;;;;;;;25.75;19.00;;;;;6.04;50.44;101226.97;5100299;27;45397;-73
2022/02/13 06:34:43;;;;;;;;;21.50;17.25;;;;;5.97;49.92;101217.31;5100668;27;45317;-73
2022/02/13 06:37:08;;;;;;;;;19.25;15.50;;;;;6.06;50.34;101227.81;5100459;27;45259;-73
2022/02/13 06:39:35;;;;;;;;;22.00;17.00;;;;;6.05;50.08;101236.69;5100159;27;46147;-73
2022/02/13 06:42:01;;;;;;;;;20.75;17.50;;;;;6.05;49.67;101231.38;5098528;27;45680;-73
2022/02/13 06:44:26;;;;;;;;;23.25;19.50;;;;;6.02;50.39;101223.44;5101748;27;45450;-73
2022/02/13 06:46:52;;;;;;;;;20.00;19.25;;;;;5.96;50.27;101211.09;5104185;27;45432;-73
2022/02/13 06:49:17;;;;;;;;;20.00;16.00;;;;;6.04;49.50;101225.19;5103864;27;46225;-73
2022/02/13 06:51:43;;;;;;;;;21.00;17.25;;;;;5.98;50.53;101208.44;5103555;27;45407;-73
2022/02/13 06:54:08;;;;;;;;;23.75;23.00;;;;;5.95;50.63;101190.78;5103684;27;45393;-73
2022/02/13 06:56:33;;;;;;;;;19.75;18.75;;;;;6.01;49.51;101197.81;5103910;27;45327;-73
2022/02/13 06:58:59;;;;;;;;;21.75;20.25;;;;;5.85;49.25;101163.44;5103700;27;45508;-73
2022/02/13 07:01:24;;;;;;;;;25.50;20.00;;;;;6.01;50.42;101187.22;5103554;27;45462;-73
2022/02/13 07:03:49;;;;;;;;;23.50;20.00;;;;;6.01;49.55;101179.28;5104327;27;45373;-73
2022/02/13 07:06:15;;;;;;;;;17.00;16.00;;;;;5.98;49.99;101174.00;5103654;27;45368;-73
2022/02/13 07:08:40;;;;;;;;;19.25;18.00;;;;;6.00;49.80;101185.44;5103756;27;46032;-72
2022/02/13 07:11:07;;;;;;;;;19.00;15.75;;;;;5.96;49.86;101184.59;5097903;27;45495;-73
2022/02/13 07:13:33;;;;;;;;;25.50;21.00;;;;;5.94;50.67;101176.63;5093653;27;45338;-75
2022/02/13 07:15:58;;;;;;;;;21.75;21.25;;;;;5.84;50.55;101153.72;5103070;27;45825;-75
2022/02/13 07:18:23;;;;;;;;;24.00;20.25;;;;;5.82;50.25;101163.47;5103539;27;46248;-75
2022/02/13 07:20:49;;;;;;;;;22.50;19.75;;;;;5.78;50.91;101147.59;5093943;27;45463;-75
2022/02/13 07:23:14;;;;;;;;;23.75;22.50;;;;;5.93;50.04;101174.88;5099058;27;45282;-76
2022/02/13 07:25:40;;;;;;;;;21.75;18.00;;;;;5.89;50.21;101165.16;5101271;27;45235;-73
2022/02/13 07:30:49;;;;;;;;;17.50;14.50;;;;;5.89;50.98;101170.47;5098731;27;45148;-71
2022/02/13 07:33:14;;;;;;;;;26.00;22.75;;;;;5.89;50.16;101162.53;5091100;27;45296;-72
2022/02/13 07:35:43;;;;;;;;;23.25;22.25;;;;;5.75;49.92;101136.13;5105021;27;45310;-72
2022/02/13 07:38:09;;;;;;;;;28.50;24.75;;;;;5.88;50.33;101159.88;5105493;27;45371;-72
2022/02/13 07:40:34;;;;;;;;;26.00;21.00;;;;;5.75;50.37;101143.22;5103115;27;45333;-72
2022/02/13 07:43:00;;;;;;;;;20.75;20.75;;;;;5.96;50.70;101170.44;5102140;27;45815;-72
2022/02/13 07:45:26;;;;;;;;;28.00;22.25;;;;;5.95;49.87;101180.19;5097729;27;45468;-72
2022/02/13 07:47:51;;;;;;;;;22.25;19.50;;;;;5.97;50.22;101182.84;5111047;27;48230;-72
2022/02/13 07:50:16;;;;;;;;;22.25;22.25;;;;;5.79;50.80;101146.72;5099838;27;45557;-72
2022/02/13 07:52:42;;;;;;;;;23.25;23.00;;;;;5.86;50.61;101153.72;5093654;27;45478;-76
2022/02/13 07:55:07;;;;;;;;;24.00;19.25;;;;;5.96;50.27;101159.84;5112632;27;45467;-75
2022/02/13 07:57:33;;;;;;;;;23.25;21.25;;;;;5.89;50.09;101143.97;5090981;27;47803;-76
2022/02/13 07:59:58;;;;;;;;;26.00;22.00;;;;;5.97;50.67;101148.41;5094305;27;45388;-78
2022/02/13 08:02:23;;;;;;;;;23.00;20.75;;;;;6.00;50.84;101143.97;5100876;27;45442;-77
2022/02/13 08:04:52;;;;;;;;;20.75;18.00;;;;;5.94;50.82;101122.75;5104384;27;45726;-70
2022/02/13 08:07:17;;;;;;;;;26.00;22.25;;;;;5.97;50.72;101121.91;5096714;27;47308;-70
2022/02/13 08:09:42;;;;;;;;;26.75;22.75;;;;;5.99;50.25;101106.88;5101284;27;45509;-70
2022/02/13 08:12:09;;;;;;;;;28.75;25.50;;;;;6.06;50.35;101113.88;5103022;27;45319;-69
2022/02/13 08:14:35;;;;;;;;;31.50;21.50;;;;;6.08;50.62;101109.41;5116044;27;45585;-69
2022/02/13 08:17:01;;;;;;;;;29.00;26.00;;;;;5.98;50.58;101097.13;5101063;27;45446;-71
2022/02/13 08:19:26;;;;;;;;;27.25;23.00;;;;;5.93;50.87;101070.63;5101253;27;45315;-71
2022/02/13 08:21:52;;;;;;;;;20.75;20.75;;;;;6.13;51.11;101097.00;5096077;27;45267;-71
2022/02/13 08:24:18;;;;;;;;;22.00;21.50;;;;;6.13;50.66;101094.34;5111966;27;45247;-71
2022/02/13 08:26:43;;;;;;;;;22.25;20.00;;;;;6.00;51.20;101069.75;5103864;27;46918;-73
2022/02/13 08:29:08;;;;;;;;;21.75;21.50;;;;;6.02;50.55;101067.09;5102172;27;45451;-71
2022/02/13 08:31:34;;;;;;;;;25.25;21.75;;;;;6.02;50.73;101075.91;5117930;27;45273;-71
2022/02/13 08:33:59;;;;;;;;;24.50;22.75;;;;;6.08;51.35;101078.53;5099655;27;45301;-70
2022/02/13 08:36:25;;;;;;;;;22.75;22.75;;;;;6.10;51.65;101067.91;5100769;27;45418;-71
2022/02/13 08:38:51;;;;;;;;;28.25;23.50;;;;;6.13;51.80;101075.81;5102306;27;45256;-71
2022/02/13 08:41:16;;;;;;;;;26.50;23.75;;;;;5.88;51.57;101027.41;5101854;27;45272;-73
2022/02/13 08:43:42;;;;;;;;;28.75;23.75;;;;;6.22;51.16;101080.16;5094698;27;45222;-72
2022/02/13 08:46:08;;;;;;;;;24.25;20.00;;;;;6.20;51.21;101071.31;5101864;27;45344;-70
2022/02/13 08:48:33;;;;;;;;;23.00;23.00;;;;;6.19;51.91;101065.16;5101546;27;45283;-72
2022/02/13 08:50:59;;;;;;;;;28.50;24.00;;;;;5.99;51.79;101030.00;5094202;27;45357;-72
2022/02/13 08:53:24;;;;;;;;;22.50;20.00;;;;;6.23;51.14;101064.25;5099555;27;45449;-70
2022/02/13 08:55:50;;;;;;;;;24.75;24.25;;;;;6.26;51.50;101050.06;5101018;27;45419;-70
2022/02/13 08:58:15;;;;;;;;;27.75;22.25;;;;;6.23;52.01;101051.00;5095007;27;45424;-70
2022/02/13 09:00:40;;;;;;;;;27.00;21.25;;;;;6.34;52.15;101055.31;5096506;27;45574;-69
2022/02/13 09:03:06;;;;;;;;;19.75;19.50;;;;;6.35;52.23;101049.09;5101613;27;45542;-70
2022/02/13 09:05:31;;;;;;;;;24.00;20.25;;;;;6.44;52.31;101059.63;5098339;27;48102;-70
2022/02/13 09:07:57;;;;;;;;;26.25;22.25;;;;;6.29;51.84;101024.41;5099275;27;45409;-70
2022/02/13 09:10:22;;;;;;;;;18.50;16.25;;;;;6.51;52.62;101050.69;5101603;27;45289;-71
2022/02/13 09:12:47;;;;;;;;;19.00;19.00;;;;;6.53;52.13;101054.22;5104910;27;45251;-71
2022/02/13 09:15:14;;;;;;;;;23.00;20.00;;;;;6.49;52.66;101039.25;5109781;27;48123;-70
2022/02/13 09:17:40;;;;;;;;;20.50;17.50;;;;;6.58;52.16;101047.09;5101390;27;45765;-70
2022/02/13 09:20:06;;;;;;;;;20.75;18.50;;;;;6.60;52.62;101037.34;5106971;27;45463;-70
2022/02/13 09:22:32;;;;;;;;;24.75;19.00;;;;;6.58;52.74;101023.25;5104376;27;45531;-73
2022/02/13 09:25:07;;;;;;;;;23.50;22.00;;;;;6.58;52.95;101025.88;5101381;27;45459;-73
2022/02/13 09:27:32;;;;;;;;;20.50;19.00;;;;;6.53;53.01;101011.78;5100807;27;45692;-73
2022/02/13 09:29:58;;;;;;;;;21.50;17.75;;;;;6.55;52.64;100995.84;5100237;27;45346;-73
2022/02/13 09:32:23;;;;;;;;;25.00;20.00;;;;;6.77;52.63;101020.38;5098232;27;45530;-70
2022/02/13 09:34:49;;;;;;;;;26.25;20.25;;;;;6.68;53.64;100997.44;5096547;27;47905;-70
2022/02/13 09:37:14;;;;;;;;;19.00;18.50;;;;;6.72;53.05;100983.28;5099619;27;45405;-70
2022/02/13 09:39:40;;;;;;;;;21.50;21.00;;;;;6.86;53.07;100994.56;5101451;27;45299;-71
2022/02/13 09:42:06;;;;;;;;;20.50;20.00;;;;;6.89;54.02;100984.84;5099062;27;45444;-71
2022/02/13 09:44:31;;;;;;;;;25.50;22.25;;;;;6.88;54.41;100973.31;5099613;27;47216;-71
2022/02/13 09:46:57;;;;;;;;;26.25;20.75;;;;;6.97;53.94;100972.34;5101050;27;45334;-71
2022/02/13 09:49:22;;;;;;;;;20.25;18.00;;;;;6.89;53.69;100943.25;5104158;27;45305;-72
2022/02/13 09:51:48;;;;;;;;;21.25;19.25;;;;;7.03;53.75;100954.56;5099822;27;45225;-73
2022/02/13 09:54:14;;;;;;;;;18.00;18.00;;;;;7.08;54.31;100937.66;5100948;27;45936;-72
2022/02/13 09:56:40;;;;;;;;;26.50;21.00;;;;;7.11;53.94;100919.91;5098108;27;45334;-72
2022/02/13 09:59:09;;;;;;;;;18.75;16.25;;;;;7.27;54.67;100930.28;5099051;27;45317;-71
2022/02/13 10:01:39;;;;;;;;;18.50;17.25;;;;;7.17;54.11;100884.44;5097772;27;45393;-76
2022/02/13 10:04:06;;;;;;;;;22.50;18.25;;;;;7.18;55.08;100884.44;5097720;27;48068;-68
2022/02/13 10:06:37;;;;;;;;;28.50;24.00;;;;;7.20;54.97;100876.41;5098433;27;45535;-75
2022/02/13 10:09:05;;;;;;;;;24.00;20.00;;;;;7.26;54.81;100871.00;5099378;27;45372;-76
2022/02/13 10:11:35;;;;;;;;;14.25;13.75;;;;;7.36;54.95;100880.56;5098514;27;45360;-77
2022/02/13 10:14:06;;;;;;;;;19.75;16.50;;;;;7.51;54.93;100879.44;5104930;27;47739;-75
2022/02/13 10:16:46;;;;;;;;;16.25;16.00;;;;;7.56;54.94;100876.69;5105961;27;46220;-75
2022/02/13 10:19:17;;;;;;;;;19.00;16.50;;;;;7.71;55.14;100888.84;5087679;27;45389;-75
2022/02/13 10:21:51;;;;;;;;;24.50;19.00;;;;;7.70;55.44;100874.69;5091166;27;45492;-75
2022/02/13 10:24:24;;;;;;;;;25.75;18.50;;;;;7.81;55.65;100877.13;5100345;27;46642;-75
2022/02/13 10:27:08;;;;;;;;;20.75;18.00;;;;;7.86;55.71;100869.94;5098817;27;46038;-77
2022/02/13 10:29:43;;;;;;;;;25.50;22.25;;;;;7.84;55.76;100854.94;5092812;27;45436;-74
2022/02/13 10:32:25;;;;;;;;;20.00;16.00;;;;;7.76;55.49;100824.06;5098949;27;45409;-75
2022/02/13 10:35:04;;;;;;;;;23.75;20.50;;;;;8.05;55.98;100862.50;5097751;27;47009;-75
2022/02/13 10:37:47;;;;;;;;;20.50;18.00;;;;;8.08;55.58;100858.88;5087269;27;45613;-77
2022/02/13 10:40:16;;;;;;;;;21.00;18.50;;;;;8.12;55.60;100850.81;5093790;27;45459;-75
2022/02/13 10:42:42;;;;;;;;;19.25;18.50;;;;;8.09;56.10;100831.41;5098673;27;45328;-74
2022/02/13 10:45:20;;;;;;;;;29.50;24.50;;;;;8.29;56.30;100860.25;5098363;27;47199;-74
2022/02/13 10:47:46;;;;;;;;;18.50;14.25;;;;;8.27;56.65;100840.75;5099997;27;45636;-75
2022/02/13 10:50:15;;;;;;;;;21.00;19.50;;;;;8.43;56.27;100849.31;5098620;27;45386;-67
2022/02/13 10:52:41;;;;;;;;;20.75;17.25;;;;;8.27;55.78;100801.75;5081391;27;45928;-74
2022/02/13 10:55:07;;;;;;;;;25.75;22.25;;;;;8.33;56.32;100803.41;5087016;27;47860;-74
2022/02/13 10:57:32;;;;;;;;;21.25;16.75;;;;;8.53;56.49;100808.31;5094887;27;46219;-74
2022/02/13 10:59:58;;;;;;;;;21.00;18.50;;;;;8.43;56.33;100777.50;5093291;27;45595;-75
2022/02/13 11:02:26;;;;;;;;;19.50;16.25;;;;;8.62;56.11;100796.56;5096271;27;45922;-74
2022/02/13 11:04:52;;;;;;;;;18.75;17.75;;;;;8.78;56.03;100803.28;5095520;27;46395;-75
2022/02/13 11:07:19;;;;;;;;;22.25;17.50;;;;;8.84;56.44;100795.16;5095545;27;45566;-74
2022/02/13 11:09:47;;;;;;;;;25.00;21.00;;;;;8.84;56.89;100780.97;5091681;27;45484;-72
2022/02/13 11:12:17;;;;;;;;;19.50;15.50;;;;;8.92;56.77;100775.44;5095862;27;45905;-72
2022/02/13 11:14:47;;;;;;;;;24.25;22.25;;;;;8.82;56.88;100743.75;5094753;27;45459;-70