Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/17 00:01:50;;;;;;;21.60;9.23;;;17.50;99.90;;;;;;5007494;28;20196;-73
2021/07/17 00:04:16;;;;;;;22.17;10.20;;;17.40;99.90;;;;;;4992397;28;20184;-73
2021/07/17 00:06:41;;;;;;;25.23;10.23;;;17.40;99.90;;;;;;4991020;28;20192;-73
2021/07/17 00:09:07;;;;;;;23.53;9.50;;;17.30;99.90;;;;;;4990854;28;20195;-73
2021/07/17 00:11:33;;;;;;;24.93;10.80;;;17.40;99.90;;;;;;4992170;28;20187;-73
2021/07/17 00:13:58;;;;;;;23.30;10.70;;;17.30;99.90;;;;;;4990889;28;20222;-73
2021/07/17 00:16:27;;;;;;;23.47;9.53;;;17.30;99.90;;;;;;4992263;28;20188;-73
2021/07/17 00:18:54;;;;;;;22.50;10.37;;;17.30;99.90;;;;;;5008517;28;20669;-73
2021/07/17 00:21:20;;;;;;;20.47;10.03;;;17.20;99.90;;;;;;4994964;28;20172;-73
2021/07/17 00:23:45;;;;;;;23.00;10.13;;;17.20;99.90;;;;;;4994617;28;20210;-73
2021/07/17 00:26:11;;;;;;;20.47;9.33;;;17.20;99.90;;;;;;4995081;28;20172;-73
2021/07/17 00:28:36;;;;;;;23.07;10.83;;;17.20;99.90;;;;;;5010998;28;20271;-73
2021/07/17 00:31:02;;;;;;;22.23;10.53;;;17.10;99.90;;;;;;4994665;28;20223;-73
2021/07/17 00:33:27;;;;;;;29.10;10.30;;;17.10;99.90;;;;;;4978359;28;20215;-73
2021/07/17 00:35:53;;;;;;;27.83;11.00;;;17.10;99.90;;;;;;4995742;28;20250;-73
2021/07/17 00:38:18;;;;;;;24.03;10.43;;;17.10;99.90;;;;;;4994607;28;20215;-73
2021/07/17 00:40:44;;;;;;;27.30;11.30;;;17.00;99.90;;;;;;4994192;28;20223;-73
2021/07/17 00:43:09;;;;;;;23.93;11.23;;;17.00;99.90;;;;;;4995809;28;20200;-73
2021/07/17 00:45:35;;;;;;;24.90;10.77;;;17.00;99.90;;;;;;4994960;28;20184;-73
2021/07/17 00:48:00;;;;;;;28.73;10.30;;;17.00;99.90;;;;;;4994430;28;20180;-73
2021/07/17 00:50:27;;;;;;;22.43;10.93;;;17.00;99.90;;;;;;4994192;28;20267;-73
2021/07/17 00:52:52;;;;;;;28.10;11.07;;;17.00;99.90;;;;;;4994150;28;20546;-73
2021/07/17 00:55:19;;;;;;;28.50;10.87;;;17.00;99.90;;;;;;4994190;28;20215;-73
2021/07/17 00:57:46;;;;;;;24.67;11.10;;;17.00;99.90;;;;;;4978082;28;20184;-73
2021/07/17 01:00:13;;;;;;;26.83;11.40;;;17.10;99.90;;;;;;4993987;28;20181;-73
2021/07/17 01:02:45;;;;;;;25.40;10.90;;;17.10;99.90;;;;;;4995441;28;20569;-73
2021/07/17 01:05:10;;;;;;;24.50;10.63;;;17.10;99.90;;;;;;4994129;28;20690;-73
2021/07/17 01:07:36;;;;;;;25.63;11.03;;;17.10;99.90;;;;;;4993912;28;20179;-73
2021/07/17 01:10:05;;;;;;;25.10;11.30;;;17.10;99.90;;;;;;4993888;28;20208;-73
2021/07/17 01:12:31;;;;;;;22.37;10.87;;;17.10;99.90;;;;;;4993741;28;20220;-73
2021/07/17 01:14:57;;;;;;;19.23;10.57;;;17.20;99.90;;;;;;4994856;28;20214;-73
2021/07/17 01:17:23;;;;;;;24.60;11.67;;;17.20;99.90;;;;;;4993845;28;20251;-73
2021/07/17 01:19:48;;;;;;;20.03;10.73;;;17.20;99.90;;;;;;4993698;28;20724;-73
2021/07/17 01:22:14;;;;;;;30.30;11.67;;;17.20;99.90;;;;;;4993576;28;20572;-73
2021/07/17 01:24:40;;;;;;;27.97;10.73;;;17.20;99.90;;;;;;4993721;28;20168;-73
2021/07/17 01:27:05;;;;;;;28.93;11.27;;;17.20;99.90;;;;;;4977296;28;20562;-73
2021/07/17 01:29:32;;;;;;;24.50;10.23;;;17.30;99.90;;;;;;4992841;28;20733;-73
2021/07/17 01:31:58;;;;;;;23.67;11.03;;;17.30;99.90;;;;;;4994688;28;20188;-73
2021/07/17 01:34:24;;;;;;;24.83;10.20;;;17.30;99.90;;;;;;4994723;28;20216;-73
2021/07/17 01:36:49;;;;;;;26.27;11.00;;;17.30;99.90;;;;;;4993304;28;20255;-73
2021/07/17 01:39:15;;;;;;;23.47;10.23;;;17.30;99.90;;;;;;4993243;28;20211;-73
2021/07/17 01:41:40;;;;;;;25.17;10.50;;;17.30;99.90;;;;;;4993296;28;20180;-73
2021/07/17 01:44:06;;;;;;;21.37;10.10;;;17.30;99.90;;;;;;4993257;28;20675;-73
2021/07/17 01:46:32;;;;;;;21.93;11.30;;;17.30;99.90;;;;;;4993267;28;20778;-73
2021/07/17 01:48:57;;;;;;;20.73;10.43;;;17.30;99.90;;;;;;4994218;28;20199;-73
2021/07/17 01:51:23;;;;;;;22.07;10.33;;;17.40;99.90;;;;;;4993083;28;20184;-73
2021/07/17 01:53:50;;;;;;;25.07;10.93;;;17.30;99.90;;;;;;4992961;28;20339;-73
2021/07/17 01:56:16;;;;;;;23.83;10.23;;;17.40;99.90;;;;;;4993136;28;20384;-73
2021/07/17 01:58:42;;;;;;;21.57;10.83;;;17.40;99.90;;;;;;4992877;28;20176;-73
2021/07/17 02:01:07;;;;;;;27.03;11.07;;;17.40;99.90;;;;;;4994260;28;20188;-73
2021/07/17 02:03:33;;;;;;;22.30;10.47;;;17.40;99.90;;;;;;4992887;28;20588;-73
2021/07/17 02:05:59;;;;;;;29.63;11.60;;;17.40;99.90;;;;;;4993825;28;20178;-73
2021/07/17 02:08:26;;;;;;;22.00;11.20;;;17.40;99.90;;;;;;4992816;28;20169;-73
2021/07/17 02:10:51;;;;;;;23.40;11.30;;;17.40;99.90;;;;;;4991893;28;20172;-73
2021/07/17 02:13:17;;;;;;;22.07;10.43;;;17.40;99.90;;;;;;4992619;28;20218;-73
2021/07/17 02:15:43;;;;;;;22.77;10.83;;;17.50;99.90;;;;;;4993811;28;20208;-73
2021/07/17 02:18:09;;;;;;;24.93;11.07;;;17.40;99.90;;;;;;4992884;28;20613;-73
2021/07/17 02:20:34;;;;;;;27.63;12.03;;;17.40;99.90;;;;;;4992255;28;20204;-73
2021/07/17 02:23:00;;;;;;;22.00;10.60;;;17.40;99.90;;;;;;4992489;28;20258;-73
2021/07/17 02:25:26;;;;;;;23.63;10.83;;;17.40;99.90;;;;;;4992419;28;20181;-73
2021/07/17 02:27:52;;;;;;;19.20;10.63;;;17.40;99.90;;;;;;4992572;28;20183;-73
2021/07/17 02:30:17;;;;;;;20.93;10.30;;;17.40;99.90;;;;;;4992195;28;20180;-73
2021/07/17 02:32:43;;;;;;;27.53;10.93;;;17.50;99.90;;;;;;4992365;28;20192;-73
2021/07/17 02:35:09;;;;;;;25.83;11.23;;;17.40;99.90;;;;;;4975922;28;20698;-73
2021/07/17 02:37:35;;;;;;;19.83;10.77;;;17.40;99.90;;;;;;4993759;28;20303;-73
2021/07/17 02:40:02;;;;;;;31.60;11.90;;;17.50;99.90;;;;;;4991973;28;20268;-73
2021/07/17 02:42:27;;;;;;;28.40;11.40;;;17.50;99.90;;;;;;4991391;28;20196;-73
2021/07/17 02:44:53;;;;;;;23.17;10.93;;;17.50;99.90;;;;;;4993372;28;20191;-73
2021/07/17 02:47:18;;;;;;;25.30;11.40;;;17.50;99.90;;;;;;4993350;28;20187;-73
2021/07/17 02:49:45;;;;;;;29.47;11.93;;;17.50;99.90;;;;;;4991726;28;20189;-73
2021/07/17 02:52:10;;;;;;;27.70;11.77;;;17.50;99.90;;;;;;4991970;28;20291;-73
2021/07/17 02:54:36;;;;;;;28.57;12.43;;;17.50;99.90;;;;;;4992125;28;20283;-73
2021/07/17 02:57:01;;;;;;;30.43;12.10;;;17.50;99.90;;;;;;4991779;28;20627;-73
2021/07/17 02:59:27;;;;;;;33.93;11.40;;;17.50;99.90;;;;;;4991687;28;20304;-73
2021/07/17 03:01:52;;;;;;;23.60;11.60;;;17.50;99.90;;;;;;4991907;28;20200;-73
2021/07/17 03:04:18;;;;;;;24.67;11.07;;;17.50;99.90;;;;;;4991708;28;20231;-75
2021/07/17 03:06:44;;;;;;;24.90;11.47;;;17.50;99.90;;;;;;4991978;28;20176;-76
2021/07/17 03:09:09;;;;;;;23.07;10.83;;;17.50;99.90;;;;;;4975445;28;20184;-75
2021/07/17 03:11:35;;;;;;;28.00;11.73;;;17.50;99.90;;;;;;4991871;28;20188;-76
2021/07/17 03:14:01;;;;;;;27.80;10.70;;;17.50;99.90;;;;;;4975331;28;20208;-76
2021/07/17 03:16:27;;;;;;;24.23;9.97;;;17.50;99.90;;;;;;4991995;28;20217;-76
2021/07/17 03:18:53;;;;;;;26.17;9.93;;;17.50;99.90;;;;;;5007826;28;20180;-76
2021/07/17 03:21:19;;;;;;;26.53;9.97;;;17.50;99.90;;;;;;4991937;28;20614;-76
2021/07/17 03:23:44;;;;;;;24.57;10.33;;;17.50;99.90;;;;;;5008123;28;20196;-75
2021/07/17 03:26:10;;;;;;;26.63;10.10;;;17.50;99.90;;;;;;4991742;28;20339;-76
2021/07/17 03:28:35;;;;;;;22.17;9.93;;;17.50;99.90;;;;;;4975437;28;20184;-75
2021/07/17 03:31:01;;;;;;;21.57;9.70;;;17.50;99.90;;;;;;5007908;28;20267;-76
2021/07/17 03:33:27;;;;;;;26.30;10.33;;;17.50;99.90;;;;;;5007821;28;20207;-76
2021/07/17 03:35:52;;;;;;;26.10;10.27;;;17.50;99.90;;;;;;4991663;28;20188;-75
2021/07/17 03:38:18;;;;;;;20.97;9.63;;;17.50;99.90;;;;;;4991679;28;20181;-75
2021/07/17 03:40:43;;;;;;;22.67;10.37;;;17.40;99.90;;;;;;5007721;28;20672;-76
2021/07/17 03:43:10;;;;;;;26.63;9.83;;;17.40;99.90;;;;;;4991779;28;20687;-75
2021/07/17 03:45:36;;;;;;;25.87;11.03;;;17.40;99.90;;;;;;5007856;28;20569;-76
2021/07/17 03:48:01;;;;;;;26.00;9.90;;;17.40;99.90;;;;;;4991689;28;20180;-76
2021/07/17 03:50:27;;;;;;;23.20;9.03;;;17.40;99.90;;;;;;4991013;28;20606;-76
2021/07/17 03:52:53;;;;;;;28.23;9.77;;;17.50;99.90;;;;;;5009640;28;20192;-75
2021/07/17 03:55:18;;;;;;;28.07;9.77;;;17.40;99.90;;;;;;5011750;28;20208;-76
2021/07/17 03:57:44;;;;;;;25.40;10.43;;;17.40;99.90;;;;;;5011952;28;20175;-75
2021/07/17 04:00:10;;;;;;;25.80;10.67;;;17.40;99.90;;;;;;4995261;28;20172;-76
2021/07/17 04:02:42;;;;;;;28.27;10.30;;;17.40;99.90;;;;;;4995278;28;20203;-76
2021/07/17 04:05:09;;;;;;;26.80;10.40;;;17.40;99.90;;;;;;4995779;28;20251;-75
2021/07/17 04:07:35;;;;;;;25.70;10.10;;;17.40;99.90;;;;;;4995452;28;20183;-76
2021/07/17 04:10:00;;;;;;;29.30;10.10;;;17.40;99.90;;;;;;4995126;28;20172;-75
2021/07/17 04:12:26;;;;;;;25.23;10.43;;;17.30;99.90;;;;;;4995102;28;20216;-75
2021/07/17 04:14:51;;;;;;;28.57;10.57;;;17.40;99.90;;;;;;4995500;28;20231;-75
2021/07/17 04:17:17;;;;;;;30.03;10.63;;;17.40;99.90;;;;;;4996292;28;20180;-76
2021/07/17 04:19:43;;;;;;;22.30;9.63;;;17.40;99.90;;;;;;4994974;28;20200;-76
2021/07/17 04:22:08;;;;;;;24.90;10.13;;;17.40;99.90;;;;;;5011400;28;20672;-75
2021/07/17 04:24:34;;;;;;;24.77;10.30;;;17.40;99.90;;;;;;4994972;28;20187;-75
2021/07/17 04:26:59;;;;;;;28.03;10.13;;;17.40;99.90;;;;;;4994877;28;20184;-75
2021/07/17 04:29:25;;;;;;;25.97;9.67;;;17.40;99.90;;;;;;4978495;28;20208;-76
2021/07/17 04:31:50;;;;;;;23.57;9.53;;;17.40;99.90;;;;;;5011172;28;20564;-75
2021/07/17 04:34:16;;;;;;;29.83;10.33;;;17.40;99.90;;;;;;5011348;28;20291;-75
2021/07/17 04:36:41;;;;;;;32.13;9.80;;;17.40;99.90;;;;;;4996048;28;20196;-75
2021/07/17 04:39:07;;;;;;;23.33;10.07;;;17.50;99.90;;;;;;5010864;28;20657;-76
2021/07/17 04:41:32;;;;;;;28.17;10.30;;;17.40;99.90;;;;;;4978448;28;20722;-76
2021/07/17 04:43:58;;;;;;;20.60;9.43;;;17.40;99.90;;;;;;4994631;28;20190;-76
2021/07/17 04:46:24;;;;;;;23.80;10.27;;;17.40;99.90;;;;;;5010768;28;20184;-75
2021/07/17 04:48:49;;;;;;;23.90;10.00;;;17.40;99.90;;;;;;4978109;28;20310;-76
2021/07/17 04:51:15;;;;;;;27.27;10.73;;;17.40;99.90;;;;;;4994399;28;20207;-75
2021/07/17 04:53:40;;;;;;;28.07;11.13;;;17.40;99.90;;;;;;4978108;28;20204;-75
2021/07/17 04:56:07;;;;;;;27.23;10.07;;;17.40;99.90;;;;;;4994490;28;20193;-75
2021/07/17 04:58:32;;;;;;;22.67;10.77;;;17.40;99.90;;;;;;4978272;28;20197;-75
2021/07/17 05:00:58;;;;;;;24.80;11.63;;;17.40;99.90;;;;;;4995269;28;20263;-75
2021/07/17 05:03:23;;;;;;;23.93;9.93;;;17.40;99.90;;;;;;4995368;28;20279;-75
2021/07/17 05:05:50;;;;;;;24.13;11.37;;;17.40;99.90;;;;;;4993528;28;20263;-75
2021/07/17 05:08:16;;;;;;;24.03;10.53;;;17.40;99.90;;;;;;4994360;28;20172;-75
2021/07/17 05:10:41;;;;;;;27.87;10.43;;;17.40;99.90;;;;;;4993983;28;20180;-76
2021/07/17 05:13:13;;;;;;;27.67;10.10;;;17.40;99.90;;;;;;5006853;23;20240;-75
2021/07/17 05:15:39;;;;;;;28.70;10.73;;;17.40;99.90;;;;;;4959745;28;20206;-75
2021/07/17 05:18:05;;;;;;;29.67;10.90;;;17.50;99.90;;;;;;4964918;28;20178;-75
2021/07/17 05:20:31;;;;;;;27.43;10.33;;;17.40;99.90;;;;;;4970560;28;20185;-75
2021/07/17 05:22:56;;;;;;;25.03;11.10;;;17.40;99.90;;;;;;4967863;28;20260;-75
2021/07/17 05:25:22;;;;;;;30.50;11.10;;;17.50;99.90;;;;;;4975989;28;20189;-75
2021/07/17 05:27:48;;;;;;;26.10;10.83;;;17.50;99.90;;;;;;4943424;29;20217;-75
2021/07/17 05:30:14;;;;;;;31.70;11.87;;;17.50;99.90;;;;;;4959298;29;20212;-75
2021/07/17 05:32:40;;;;;;;30.60;11.03;;;17.50;99.90;;;;;;4959747;28;20205;-74
2021/07/17 05:35:05;;;;;;;25.67;10.70;;;17.50;99.90;;;;;;4959344;29;20244;-75
2021/07/17 05:37:31;;;;;;;24.10;10.50;;;17.50;99.90;;;;;;4960613;28;20182;-75
2021/07/17 05:39:57;;;;;;;23.50;10.07;;;17.50;99.90;;;;;;4959942;28;20185;-75
2021/07/17 05:42:23;;;;;;;27.17;10.23;;;17.50;99.90;;;;;;4959497;28;20613;-75
2021/07/17 05:44:49;;;;;;;23.13;9.97;;;17.40;99.90;;;;;;4958474;29;20181;-75
2021/07/17 05:47:15;;;;;;;21.43;9.90;;;17.50;99.90;;;;;;4975462;28;20177;-75
2021/07/17 05:49:40;;;;;;;24.63;10.07;;;17.50;99.90;;;;;;4959054;29;20528;-75
2021/07/17 05:52:06;;;;;;;24.07;9.57;;;17.50;99.90;;;;;;4959763;28;20178;-75
2021/07/17 05:54:31;;;;;;;20.97;9.20;;;17.50;99.90;;;;;;4958619;29;20201;-75
2021/07/17 05:56:57;;;;;;;21.43;9.17;;;17.60;99.90;;;;;;4975335;28;20648;-75
2021/07/17 05:59:23;;;;;;;25.67;9.53;;;17.60;99.90;;;;;;4959965;28;20174;-75
2021/07/17 06:01:48;;;;;;;26.97;9.27;;;17.60;99.90;;;;;;4959342;29;20232;-75
2021/07/17 06:04:14;;;;;;;24.47;9.17;;;17.60;99.90;;;;;;4958998;28;20197;-75
2021/07/17 06:06:39;;;;;;;27.20;9.97;;;17.60;99.90;;;;;;4959331;29;20208;-75
2021/07/17 06:09:05;;;;;;;25.97;10.00;;;17.60;99.90;;;;;;4959057;28;20181;-75
2021/07/17 06:11:30;;;;;;;26.27;9.20;;;17.60;99.90;;;;;;4958404;29;20185;-75
2021/07/17 06:13:56;;;;;;;21.03;8.63;;;17.60;99.90;;;;;;4972821;28;20697;-75
2021/07/17 06:16:21;;;;;;;27.50;9.47;;;17.60;99.90;;;;;;4957535;28;20185;-75
2021/07/17 06:18:47;;;;;;;24.00;8.60;;;17.60;99.90;;;;;;4957817;29;20185;-75
2021/07/17 06:21:13;;;;;;;25.63;8.37;;;17.70;99.90;;;;;;4941679;29;20182;-75
2021/07/17 06:23:38;;;;;;;23.47;8.00;;;17.70;99.90;;;;;;4957789;28;20208;-75
2021/07/17 06:26:05;;;;;;;22.30;8.03;;;17.80;99.90;;;;;;4963019;28;20181;-75
2021/07/17 06:28:31;;;;;;;20.03;7.77;;;17.70;99.90;;;;;;4955088;28;20231;-75
2021/07/17 06:30:56;;;;;;;26.03;7.50;;;17.90;99.90;;;;;;4974386;28;20182;-75
2021/07/17 06:33:22;;;;;;;21.63;7.23;;;17.90;99.90;;;;;;4952454;28;20201;-75
2021/07/17 06:35:48;;;;;;;20.07;7.10;;;17.90;99.90;;;;;;4969657;28;20205;-75
2021/07/17 06:38:13;;;;;;;19.07;6.93;;;18.00;99.90;;;;;;4968393;28;20189;-75
2021/07/17 06:40:39;;;;;;;21.57;6.63;;;18.00;99.90;;;;;;4947426;29;20188;-75
2021/07/17 06:43:04;;;;;;;18.33;6.20;;;18.10;99.90;;;;;;4971638;28;20205;-75
2021/07/17 06:45:30;;;;;;;15.17;6.07;;;18.10;99.90;;;;;;4960756;28;20248;-75
2021/07/17 06:47:55;;;;;;;19.33;6.27;;;18.20;99.90;;;;;;5001104;28;20189;-75
2021/07/17 06:50:21;;;;;;;16.73;5.90;;;18.20;99.90;;;;;;4969417;28;20216;-75
2021/07/17 06:52:47;;;;;;;20.90;6.00;;;18.20;99.90;;;;;;4962517;28;20212;-75
2021/07/17 06:55:13;;;;;;;18.40;6.33;;;18.20;99.90;;;;;;4974043;28;20236;-76
2021/07/17 06:57:39;;;;;;;14.23;5.87;;;18.20;99.90;;;;;;4960347;28;20204;-73
2021/07/17 07:00:06;;;;;;;15.23;5.70;;;18.20;99.90;;;;;;4966182;28;20190;-74
2021/07/17 07:02:32;;;;;;;20.40;5.80;;;18.20;99.90;;;;;;4972228;28;20198;-73
2021/07/17 07:04:59;;;;;;;18.67;6.13;;;18.20;99.90;;;;;;4961259;28;20207;-77
2021/07/17 07:07:24;;;;;;;14.93;5.80;;;18.20;99.90;;;;;;4939755;29;20227;-73
2021/07/17 07:09:50;;;;;;;20.83;5.80;;;18.30;99.90;;;;;;4954896;29;20548;-76
2021/07/17 07:12:16;;;;;;;17.23;5.83;;;18.30;99.90;;;;;;4956489;28;20640;-75
2021/07/17 07:14:42;;;;;;;20.97;5.53;;;18.50;99.90;;;;;;4954019;28;20220;-75
2021/07/17 07:17:07;;;;;;;21.30;5.23;;;18.50;99.90;;;;;;4937161;29;20196;-75
2021/07/17 07:19:33;;;;;;;16.37;5.90;;;18.50;99.90;;;;;;4954087;28;20181;-74
2021/07/17 07:21:59;;;;;;;15.50;5.57;;;18.50;99.90;;;;;;4954102;28;20177;-75
2021/07/17 07:24:24;;;;;;;19.60;5.33;;;18.60;99.90;;;;;;4952382;28;20194;-75
2021/07/17 07:26:50;;;;;;;20.07;5.50;;;18.70;99.90;;;;;;4943590;28;20176;-75
2021/07/17 07:29:16;;;;;;;16.97;5.00;;;18.90;99.90;;;;;;4969625;28;20189;-75
2021/07/17 07:31:41;;;;;;;14.10;4.97;;;19.30;99.90;;;;;;4985095;28;20216;-75
2021/07/17 07:34:07;;;;;;;15.97;4.87;;;19.80;99.90;;;;;;4971188;28;20652;-75
2021/07/17 07:36:32;;;;;;;14.90;4.40;;;20.10;99.90;;;;;;4953533;28;20189;-75
2021/07/17 07:38:58;;;;;;;14.33;4.57;;;20.20;99.90;;;;;;4967994;28;20193;-75
2021/07/17 07:41:24;;;;;;;12.70;4.37;;;20.40;99.90;;;;;;4954095;29;20210;-73
2021/07/17 07:43:51;;;;;;;14.87;4.37;;;20.60;99.90;;;;;;4962253;28;20201;-78
2021/07/17 07:46:16;;;;;;;13.20;3.93;;;20.60;99.90;;;;;;4956253;28;20178;-76
2021/07/17 07:48:42;;;;;;;10.80;3.97;;;20.70;99.90;;;;;;4985009;28;20177;-76
2021/07/17 07:51:10;;;;;;;13.33;3.80;;;20.70;99.90;;;;;;4957657;28;20187;-75
2021/07/17 07:53:36;;;;;;;10.37;4.10;;;20.80;99.90;;;;;;4977806;28;20339;-75
2021/07/17 07:56:02;;;;;;;16.60;4.60;;;21.00;99.90;;;;;;4972492;28;20687;-76
2021/07/17 07:58:31;;;;;;;15.27;4.00;;;21.20;99.90;;;;;;4937209;28;20182;-75
2021/07/17 08:00:56;;;;;;;13.17;3.90;;;21.50;99.90;;;;;;4965619;28;20181;-75
2021/07/17 08:03:22;;;;;;;13.23;3.70;;;21.70;99.90;;;;;;4960662;28;20205;-76
2021/07/17 08:05:47;;;;;;;14.87;3.47;;;21.80;99.90;;;;;;4968618;28;20224;-76
2021/07/17 08:08:13;;;;;;;13.87;3.63;;;21.80;99.90;;;;;;4969269;28;20212;-76
2021/07/17 08:10:39;;;;;;;11.93;3.73;;;21.80;99.90;;;;;;4953106;29;20252;-75
2021/07/17 08:13:04;;;;;;;14.10;3.93;;;21.80;99.90;;;;;;4953273;28;20246;-74
2021/07/17 08:15:30;;;;;;;10.63;3.57;;;21.80;99.90;;;;;;4953331;29;20214;-75
2021/07/17 08:17:56;;;;;;;12.57;4.20;;;21.90;99.90;;;;;;4937359;29;20216;-75
2021/07/17 08:20:22;;;;;;;7.67;3.60;;;22.00;99.90;;;;;;4953071;29;20185;-75
2021/07/17 08:22:47;;;;;;;12.83;3.60;;;22.20;99.90;;;;;;4952614;28;20201;-74
2021/07/17 08:25:13;;;;;;;12.30;3.57;;;22.30;99.90;;;;;;4936770;29;20185;-73
2021/07/17 08:27:38;;;;;;;10.40;3.23;;;22.40;99.90;;;;;;4936987;29;20178;-76
2021/07/17 08:30:04;;;;;;;12.47;3.50;;;22.60;99.90;;;;;;4953612;29;20189;-74
2021/07/17 08:32:30;;;;;;;11.23;3.27;;;22.60;99.90;;;;;;4936536;29;20233;-73
2021/07/17 08:34:55;;;;;;;12.45;3.20;;;22.70;99.90;;;;;;4952828;29;20291;-72
2021/07/17 08:37:21;;;;;;;13.88;3.55;;;22.80;99.90;;;;;;4948905;28;20695;-73
2021/07/17 08:39:47;;;;;;;11.13;3.28;;;23.00;99.90;;;;;;4969628;28;20714;-73
2021/07/17 08:42:15;;;;;;;13.70;3.40;;;23.10;99.90;;;;;;4970575;28;20263;-73
2021/07/17 08:44:40;;;;;;;15.48;3.55;;;23.20;99.90;;;;;;4950924;28;20264;-74
2021/07/17 08:47:07;;;;;;;11.40;3.37;;;23.10;99.90;;;;;;4946487;29;20240;-73
2021/07/17 08:49:33;;;;;;;13.02;3.20;;;23.20;99.90;;;;;;4950457;28;20180;-73
2021/07/17 08:52:00;;;;;;;13.43;3.00;;;23.20;99.90;;;;;;4945597;28;20178;-73
2021/07/17 08:54:25;;;;;;;11.43;3.40;;;23.20;99.90;;;;;;4966274;28;20260;-73
2021/07/17 08:56:51;;;;;;;8.93;3.05;;;23.20;99.90;;;;;;4948880;28;20185;-73
2021/07/17 08:59:17;;;;;;;7.05;3.03;;;23.30;99.90;;;;;;4956590;28;20185;-73
2021/07/17 09:01:42;;;;;;;12.83;3.40;;;23.30;99.90;;;;;;4953120;28;20599;-74
2021/07/17 09:04:08;;;;;;;7.80;3.07;;;23.50;99.90;;;;;;4973358;28;20247;-73
2021/07/17 09:06:34;;;;;;;9.18;3.20;;;23.50;99.90;;;;;;4963297;28;20213;-72
2021/07/17 09:09:02;;;;;;;12.80;3.27;;;23.50;99.90;;;;;;4974437;28;20633;-73
2021/07/17 09:11:38;;;;;;;8.87;2.90;;;23.60;99.90;;;;;;4962705;28;20185;-73
2021/07/17 09:14:03;;;;;;;8.48;2.80;;;23.60;99.90;;;;;;4956714;28;20822;-73
2021/07/17 09:16:31;;;;;;;7.68;2.78;;;23.50;99.90;;;;;;4972907;28;20192;-74
2021/07/17 09:18:57;;;;;;;7.13;2.73;;;23.30;99.90;;;;;;4961503;28;20681;-76
2021/07/17 09:21:27;;;;;;;12.43;2.90;;;23.50;99.90;;;;;;4962037;28;20288;-75
2021/07/17 09:23:53;;;;;;;10.00;2.95;;;23.50;99.90;;;;;;4949684;28;29714;-74
2021/07/17 09:26:28;;;;;;;10.50;3.20;;;23.50;99.90;;;;;;4934694;28;20218;-74
2021/07/17 09:29:04;;;;;;;9.50;2.90;;;23.50;99.90;;;;;;4919498;29;20178;-74
2021/07/17 09:31:49;;;;;;;8.70;2.67;;;23.60;99.90;;;;;;4935206;29;20201;-75
2021/07/17 09:34:16;;;;;;;7.20;2.67;;;23.60;99.90;;;;;;4917516;29;20229;-74
2021/07/17 09:36:53;;;;;;;8.87;2.73;;;23.50;99.90;;;;;;4923842;29;20189;-74
2021/07/17 09:39:19;;;;;;;8.20;2.53;;;23.40;99.90;;;;;;4924452;29;20193;-75
2021/07/17 09:42:01;;;;;;;4.13;2.10;;;23.40;99.90;;;;;;4927120;29;20182;-74
2021/07/17 09:44:27;;;;;;;8.00;2.47;;;23.40;99.90;;;;;;4935976;29;20194;-74
2021/07/17 09:46:53;;;;;;;11.27;2.80;;;23.40;99.90;;;;;;4904066;29;20186;-73
2021/07/17 09:49:19;;;;;;;7.90;2.90;;;23.30;99.90;;;;;;4918653;29;20226;-72
2021/07/17 09:51:45;;;;;;;8.07;2.30;;;23.40;99.90;;;;;;4917410;29;20709;-71
2021/07/17 09:54:10;;;;;;;8.77;2.60;;;23.70;99.90;;;;;;4918468;29;20237;-71
2021/07/17 09:56:38;;;;;;;7.90;2.40;;;23.80;99.90;;;;;;4933610;29;20254;-71
2021/07/17 09:59:05;;;;;;;6.57;2.70;;;23.80;99.90;;;;;;4917709;29;20183;-71
2021/07/17 10:01:38;;;;;;;8.73;2.45;;;23.80;99.90;;;;;;4914510;29;20251;-71
2021/07/17 10:04:05;;;;;;;9.48;2.20;;;24.00;99.90;;;;;;4944450;29;20198;-71
2021/07/17 10:06:31;;;;;;;8.18;2.45;;;24.10;99.90;;;;;;4918681;29;20185;-71
2021/07/17 10:08:58;;;;;;;8.15;2.78;;;24.10;99.90;;;;;;4918550;29;20171;-71
2021/07/17 10:11:25;;;;;;;10.50;2.90;;;24.10;99.90;;;;;;4917328;29;20179;-70
2021/07/17 10:13:50;;;;;;;9.88;2.60;;;24.00;99.90;;;;;;4917300;29;20218;-72
2021/07/17 10:16:20;;;;;;;6.63;2.45;;;24.10;99.90;;;;;;4929909;29;20650;-71
2021/07/17 10:18:46;;;;;;;9.27;2.33;;;24.10;99.90;;;;;;4916544;29;20665;-71
2021/07/17 10:21:12;;;;;;;6.68;2.30;;;24.30;99.90;;;;;;4937203;29;20179;-72
2021/07/17 10:23:38;;;;;;;8.38;2.08;;;24.30;99.90;;;;;;4936236;29;20580;-71
2021/07/17 10:26:03;;;;;;;5.57;1.98;;;24.20;99.90;;;;;;4937194;29;20714;-71
2021/07/17 10:28:29;;;;;;;7.97;2.00;;;24.40;99.90;;;;;;4937818;29;20175;-73
2021/07/17 10:30:55;;;;;;;5.10;2.35;;;24.50;99.90;;;;;;4936476;29;20730;-74
2021/07/17 10:33:20;;;;;;;6.35;2.15;;;24.40;99.90;;;;;;4937319;29;20277;-73
2021/07/17 10:35:46;;;;;;;7.68;2.03;;;24.50;99.90;;;;;;4920097;29;20241;-72
2021/07/17 10:38:13;;;;;;;6.05;1.98;;;24.50;99.90;;;;;;4920678;29;20175;-72
2021/07/17 10:40:39;;;;;;;7.35;2.25;;;24.40;99.90;;;;;;4919908;29;20540;-71
2021/07/17 10:43:04;;;;;;;6.78;2.00;;;24.20;99.90;;;;;;4919854;29;20221;-71
2021/07/17 10:45:38;;;;;;;5.32;2.00;;;24.20;99.90;;;;;;4935126;29;20581;-71
2021/07/17 10:48:04;;;;;;;4.82;1.90;;;24.40;99.90;;;;;;4935294;29;20187;-70
2021/07/17 10:50:33;;;;;;;8.35;2.22;;;24.40;99.90;;;;;;4933787;29;20187;-71
2021/07/17 10:52:59;;;;;;;6.38;2.22;;;24.40;99.90;;;;;;4933776;29;20198;-71
2021/07/17 10:55:28;;;;;;;5.00;1.90;;;24.40;99.90;;;;;;4935035;29;20210;-72
2021/07/17 10:57:56;;;;;;;8.57;2.17;;;24.50;99.90;;;;;;4935174;29;20225;-71
2021/07/17 11:00:44;;;;;;;7.50;1.88;;;24.60;99.90;;;;;;4933982;29;20178;-73
2021/07/17 11:03:21;;;;;;;6.57;1.80;;;24.60;99.90;;;;;;4933489;29;20231;-72
2021/07/17 11:05:46;;;;;;;5.03;1.60;;;24.50;99.90;;;;;;4934146;29;20272;-72
2021/07/17 11:08:31;;;;;;;6.03;1.60;;;24.60;99.90;;;;;;4917393;29;20330;-71
2021/07/17 11:10:58;;;;;;;6.32;1.67;;;24.60;99.90;;;;;;4937891;29;20183;-71
2021/07/17 11:13:34;;;;;;;5.78;1.80;;;24.60;99.90;;;;;;4899388;29;20217;-72
2021/07/17 11:16:00;;;;;;;5.97;1.63;;;24.70;99.90;;;;;;4915037;29;20198;-71
2021/07/17 11:18:29;;;;;;;5.45;1.70;;;24.90;99.90;;;;;;4915079;29;20179;-71
2021/07/17 11:20:58;;;;;;;3.88;1.50;;;24.90;99.90;;;;;;4914767;29;20179;-71
2021/07/17 11:23:30;;;;;;;4.10;1.38;;;25.00;99.90;;;;;;4899719;29;20195;-73
2021/07/17 11:26:00;;;;;;;6.03;1.63;;;25.00;99.90;;;;;;4884497;29;20210;-72
2021/07/17 11:28:44;;;;;;;5.75;1.70;;;24.90;99.90;;;;;;4914971;29;20175;-73
2021/07/17 11:31:29;;;;;;;6.18;1.60;;;25.10;99.90;;;;;;4914690;29;20224;-74
2021/07/17 11:34:10;;;;;;;7.22;1.52;;;25.20;99.90;;;;;;4914494;29;20234;-75
2021/07/17 11:36:36;;;;;;;3.25;1.70;;;25.30;99.90;;;;;;4915414;29;20179;-73
2021/07/17 11:39:02;;;;;;;4.32;1.40;;;25.40;99.90;;;;;;4898357;29;20261;-73
2021/07/17 11:41:28;;;;;;;3.40;1.30;;;25.50;99.90;;;;;;4898959;29;20175;-72
2021/07/17 11:43:53;;;;;;;3.53;1.27;;;25.40;99.90;;;;;;4914502;29;20206;-71
2021/07/17 11:46:19;;;;;;;8.25;1.15;;;25.30;99.90;;;;;;4915783;29;20310;-72
2021/07/17 11:49:00;;;;;;;4.18;1.33;;;25.40;99.90;;;;;;4914406;29;20265;-71
2021/07/17 11:51:25;;;;;;;4.72;1.33;;;25.40;99.90;;;;;;4934485;29;20182;-74
2021/07/17 11:53:56;;;;;;;6.47;1.80;;;25.40;99.90;;;;;;4917594;29;20204;-72
2021/07/17 11:56:21;;;;;;;3.72;1.30;;;25.30;99.90;;;;;;4933566;29;20177;-72
2021/07/17 11:58:47;;;;;;;4.75;1.30;;;25.40;99.90;;;;;;4932734;29;20182;-72
2021/07/17 12:01:14;;;;;;;3.20;1.15;;;25.40;99.90;;;;;;4932727;29;20200;-72
2021/07/17 12:03:44;;;;;;;4.65;1.40;;;25.50;99.90;;;;;;4934011;29;20197;-73
2021/07/17 12:06:09;;;;;;;5.53;1.40;;;25.60;99.90;;;;;;4933009;29;20186;-72
2021/07/17 12:08:35;;;;;;;3.58;1.35;;;25.70;99.90;;;;;;4934222;29;20182;-72
2021/07/17 12:11:00;;;;;;;3.38;1.50;;;25.70;99.90;;;;;;4933976;29;20547;-72
2021/07/17 12:13:26;;;;;;;4.85;1.73;;;25.70;99.90;;;;;;4933727;29;20573;-72
2021/07/17 12:15:52;;;;;;;4.45;1.52;;;25.70;99.90;;;;;;4937823;29;20647;-72
2021/07/17 12:18:18;;;;;;;2.95;1.40;;;25.60;99.90;;;;;;4921365;29;20174;-72
2021/07/17 12:20:45;;;;;;;6.18;1.52;;;25.70;99.90;;;;;;4936977;29;20174;-72
2021/07/17 12:23:18;;;;;;;4.80;1.48;;;25.70;99.90;;;;;;4936883;29;20744;-71
2021/07/17 12:25:44;;;;;;;4.85;1.60;;;25.70;99.90;;;;;;4921662;29;20232;-71
2021/07/17 12:28:22;;;;;;;5.28;1.60;;;25.80;99.90;;;;;;4937025;29;20677;-71
2021/07/17 12:30:48;;;;;;;3.17;1.45;;;25.80;99.90;;;;;;4936812;29;20855;-72
2021/07/17 12:33:26;;;;;;;4.00;1.27;;;25.80;99.90;;;;;;4937926;29;20238;-73