Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/12 00:02:01;;;;;;;11.25;1.75;;;;;;;;;;5097151;28;20044;-76
2023/12/12 00:04:27;;;;;;;7.55;1.85;;;;;;;;;;5095368;28;20054;-74
2023/12/12 00:06:53;;;;;;;7.53;1.45;;;;;;;;;;5094320;28;20055;-75
2023/12/12 00:09:19;;;;;;;9.68;1.90;;;;;;;;;;5095363;28;20391;-76
2023/12/12 00:11:46;;;;;;;7.90;1.70;;;;;;;;;;5094441;28;20052;-75
2023/12/12 00:14:12;;;;;;;10.03;1.83;;;;;;;;;;5094659;28;20243;-73
2023/12/12 00:16:38;;;;;;;5.75;2.10;;;;;;;;;;5095400;28;20282;-75
2023/12/12 00:19:04;;;;;;;14.30;2.67;;;;;;;;;;5095423;28;20487;-75
2023/12/12 00:21:30;;;;;;;7.78;1.95;;;;;;;;;;5095033;28;20044;-75
2023/12/12 00:23:56;;;;;;;12.80;2.30;;;;;;;;;;5095264;28;20039;-75
2023/12/12 00:26:22;;;;;;;11.50;1.95;;;;;;;;;;5093940;28;20131;-75
2023/12/12 00:28:48;;;;;;;9.07;1.90;;;;;;;;;;5095174;28;20047;-74
2023/12/12 00:31:14;;;;;;;12.30;2.17;;;;;;;;;;5094959;28;20051;-73
2023/12/12 00:33:40;;;;;;;8.75;2.22;;;;;;;;;;5077260;28;20083;-75
2023/12/12 00:36:06;;;;;;;8.90;2.30;;;;;;;;;;5094935;28;20048;-75
2023/12/12 00:38:33;;;;;;;14.18;2.42;;;;;;;;;;5095128;28;20400;-75
2023/12/12 00:40:59;;;;;;;7.68;2.28;;;;;;;;;;5094759;28;20044;-74
2023/12/12 00:43:25;;;;;;;8.00;2.40;;;;;;;;;;5094290;28;20551;-75
2023/12/12 00:45:51;;;;;;;13.25;2.30;;;;;;;;;;5093448;28;20132;-75
2023/12/12 00:48:18;;;;;;;8.43;2.55;;;;;;;;;;5094746;28;20435;-72
2023/12/12 00:50:44;;;;;;;9.07;3.30;;;;;;;;;;5094629;28;20105;-75
2023/12/12 00:53:10;;;;;;;9.30;2.33;;;;;;;;;;5095052;28;20093;-75
2023/12/12 00:55:36;;;;;;;14.63;3.33;;;;;;;;;;5094760;28;20113;-74
2023/12/12 00:58:03;;;;;;;12.63;3.35;;;;;;;;;;5076403;28;20317;-75
2023/12/12 01:00:29;;;;;;;13.63;3.30;;;;;;;;;;5095219;28;20127;-74
2023/12/12 01:02:55;;;;;;;11.43;4.00;;;;;;;;;;5094369;28;20500;-75
2023/12/12 01:05:21;;;;;;;18.08;4.03;;;;;;;;;;5094454;28;20040;-74
2023/12/12 01:07:47;;;;;;;20.73;4.07;;;;;;;;;;5094332;28;20040;-76
2023/12/12 01:10:13;;;;;;;13.13;3.40;;;;;;;;;;5094324;28;20052;-75
2023/12/12 01:12:39;;;;;;;12.95;4.25;;;;;;;;;;5094482;28;20044;-75
2023/12/12 01:15:06;;;;;;;12.88;4.22;;;;;;;;;;5094184;28;20040;-73
2023/12/12 01:17:32;;;;;;;16.48;3.80;;;;;;;;;;5094350;28;20052;-75
2023/12/12 01:19:58;;;;;;;13.48;3.85;;;;;;;;;;5095053;28;20123;-74
2023/12/12 01:22:24;;;;;;;13.13;4.15;;;;;;;;;;5093834;28;20066;-75
2023/12/12 01:24:50;;;;;;;18.00;5.18;;;;;;;;;;5094217;28;20053;-75
2023/12/12 01:27:16;;;;;;;13.52;4.80;;;;;;;;;;5094053;28;20089;-75
2023/12/12 01:29:42;;;;;;;14.63;4.72;;;;;;;;;;5094459;28;20048;-75
2023/12/12 01:32:09;;;;;;;20.42;4.72;;;;;;;;;;5094022;28;20134;-75
2023/12/12 01:34:35;;;;;;;15.73;4.47;;;;;;;;;;5093876;28;20052;-75
2023/12/12 01:37:01;;;;;;;15.70;4.55;;;;;;;;;;5094452;28;20044;-74
2023/12/12 01:39:27;;;;;;;14.55;5.22;;;;;;;;;;5093808;28;20040;-74
2023/12/12 01:41:53;;;;;;;17.10;5.03;;;;;;;;;;5092584;28;20085;-75
2023/12/12 01:44:19;;;;;;;24.00;5.22;;;;;;;;;;5092843;28;20048;-74
2023/12/12 01:46:46;;;;;;;17.67;5.18;;;;;;;;;;5092752;28;20058;-75
2023/12/12 01:49:13;;;;;;;17.88;5.43;;;;;;;;;;5092575;28;20044;-74
2023/12/12 01:51:39;;;;;;;18.50;5.50;;;;;;;;;;5093719;28;20048;-75
2023/12/12 01:54:06;;;;;;;19.30;5.57;;;;;;;;;;5127042;28;20048;-74
2023/12/12 01:56:33;;;;;;;14.52;5.47;;;;;;;;;;5098853;28;20520;-75
2023/12/12 01:58:59;;;;;;;11.93;4.90;;;;;;;;;;5100620;28;20060;-74
2023/12/12 02:01:26;;;;;;;16.92;5.20;;;;;;;;;;5099139;28;20139;-73
2023/12/12 02:03:53;;;;;;;13.18;4.70;;;;;;;;;;5101573;28;20403;-75
2023/12/12 02:06:22;;;;;;;17.27;5.10;;;;;;;;;;5083061;28;20408;-75
2023/12/12 02:08:49;;;;;;;19.65;6.55;;;;;;;;;;5100380;28;20131;-74
2023/12/12 02:11:15;;;;;;;17.00;5.32;;;;;;;;;;5102830;28;20076;-74
2023/12/12 02:13:42;;;;;;;15.87;5.57;;;;;;;;;;5104903;28;20036;-75
2023/12/12 02:16:08;;;;;;;30.80;6.38;;;;;;;;;;5105816;28;20610;-75
2023/12/12 02:18:35;;;;;;;19.48;5.75;;;;;;;;;;5103000;28;20044;-75
2023/12/12 02:21:01;;;;;;;17.20;5.60;;;;;;;;;;5101032;28;20078;-73
2023/12/12 02:23:30;;;;;;;16.83;5.22;;;;;;;;;;5101344;28;20043;-73
2023/12/12 02:25:57;;;;;;;14.80;5.40;;;;;;;;;;5101162;28;20044;-75
2023/12/12 02:28:23;;;;;;;21.10;5.68;;;;;;;;;;5099980;28;20040;-74
2023/12/12 02:30:50;;;;;;;20.27;6.20;;;;;;;;;;5099154;28;20131;-74
2023/12/12 02:33:16;;;;;;;20.13;5.38;;;;;;;;;;5100349;28;20134;-75
2023/12/12 02:35:42;;;;;;;17.88;5.47;;;;;;;;;;5099388;28;20052;-75
2023/12/12 02:38:08;;;;;;;12.48;4.72;;;;;;;;;;5083372;28;20444;-74
2023/12/12 02:40:34;;;;;;;14.27;4.82;;;;;;;;;;5101122;28;20080;-74
2023/12/12 02:43:00;;;;;;;17.95;5.60;;;;;;;;;;5101073;28;20056;-74
2023/12/12 02:45:26;;;;;;;21.80;5.47;;;;;;;;;;5100123;28;20040;-74
2023/12/12 02:47:52;;;;;;;22.63;5.82;;;;;;;;;;5110739;28;20048;-74
2023/12/12 02:50:19;;;;;;;16.98;5.25;;;;;;;;;;5110499;28;20050;-75
2023/12/12 02:52:45;;;;;;;16.40;5.85;;;;;;;;;;5101029;28;20103;-74
2023/12/12 02:55:12;;;;;;;18.33;6.30;;;;;;;;;;5099815;28;20051;-75
2023/12/12 02:57:38;;;;;;;19.95;6.00;;;;;;;;;;5099167;28;20488;-75
2023/12/12 03:00:05;;;;;;;24.65;6.28;;;;;;;;;;5100297;28;20040;-74
2023/12/12 03:02:32;;;;;;;24.80;6.30;;;;;;;;;;5100825;28;20047;-73
2023/12/12 03:04:59;;;;;;;;;;;;;;;;;;5101283;28;20052;-75
2023/12/12 03:07:25;;;;;;;19.65;5.78;;;;;;;;;;5097629;28;19924;-76
2023/12/12 03:09:51;;;;;;;22.77;7.03;;;;;;;;;;5096553;28;20073;-74
2023/12/12 03:12:17;;;;;;;22.52;6.53;;;;;;;;;;5096367;28;20085;-76
2023/12/12 03:14:43;;;;;;;20.95;6.70;;;;;;;;;;5096821;28;20490;-75
2023/12/12 03:17:09;;;;;;;21.65;6.18;;;;;;;;;;5096419;28;20486;-74
2023/12/12 03:19:35;;;;;;;24.55;6.82;;;;;;;;;;5079042;28;20039;-74
2023/12/12 03:22:01;;;;;;;20.20;5.60;;;;;;;;;;5095668;28;20044;-74
2023/12/12 03:24:27;;;;;;;24.17;6.20;;;;;;;;;;5096829;28;20059;-74
2023/12/12 03:26:53;;;;;;;20.42;6.50;;;;;;;;;;5096147;28;20044;-75
2023/12/12 03:29:19;;;;;;;22.20;6.40;;;;;;;;;;5096515;28;20040;-73
2023/12/12 03:31:46;;;;;;;18.83;5.93;;;;;;;;;;5096017;28;20098;-75
2023/12/12 03:34:12;;;;;;;22.63;6.53;;;;;;;;;;5096639;28;20052;-73
2023/12/12 03:36:42;;;;;;;21.35;6.15;;;;;;;;;;5096315;28;20101;-72
2023/12/12 03:39:09;;;;;;;22.67;6.15;;;;;;;;;;5095377;28;20048;-75
2023/12/12 03:41:35;;;;;;;19.30;6.33;;;;;;;;;;5096677;28;20048;-73
2023/12/12 03:44:01;;;;;;;22.77;6.75;;;;;;;;;;5094843;28;20324;-74
2023/12/12 03:46:27;;;;;;;19.85;5.70;;;;;;;;;;5095922;28;20533;-74
2023/12/12 03:48:53;;;;;;;19.15;5.95;;;;;;;;;;5096018;28;20039;-75
2023/12/12 03:51:19;;;;;;;22.90;6.43;;;;;;;;;;5112237;27;20083;-74
2023/12/12 03:53:45;;;;;;;21.70;6.20;;;;;;;;;;5094813;28;20051;-73
2023/12/12 03:56:11;;;;;;;22.02;7.05;;;;;;;;;;5096357;28;20070;-74
2023/12/12 03:58:37;;;;;;;19.13;6.05;;;;;;;;;;5096658;28;20143;-74
2023/12/12 04:01:04;;;;;;;18.23;6.40;;;;;;;;;;5095411;28;20047;-74
2023/12/12 04:03:31;;;;;;;31.33;7.22;;;;;;;;;;5104014;28;20100;-73
2023/12/12 04:05:57;;;;;;;21.13;6.38;;;;;;;;;;5092992;28;20047;-74
2023/12/12 04:08:23;;;;;;;20.80;6.32;;;;;;;;;;5096680;28;20044;-74
2023/12/12 04:10:49;;;;;;;21.40;7.60;;;;;;;;;;5094625;28;20051;-74
2023/12/12 04:13:16;;;;;;;24.02;6.28;;;;;;;;;;5095121;28;20051;-74
2023/12/12 04:15:42;;;;;;;33.85;7.25;;;;;;;;;;5094281;28;20245;-73
2023/12/12 04:18:08;;;;;;;25.05;7.40;;;;;;;;;;5094760;28;20562;-74
2023/12/12 04:20:34;;;;;;;33.20;7.50;;;;;;;;;;5094979;28;20054;-73
2023/12/12 04:23:00;;;;;;;26.50;6.57;;;;;;;;;;5094110;28;20062;-74
2023/12/12 04:25:26;;;;;;;22.55;6.72;;;;;;;;;;5093982;28;20130;-73
2023/12/12 04:27:52;;;;;;;20.27;6.97;;;;;;;;;;5078056;28;20423;-73
2023/12/12 04:30:18;;;;;;;23.67;6.95;;;;;;;;;;5096093;28;20076;-75
2023/12/12 04:32:44;;;;;;;29.60;7.10;;;;;;;;;;5082899;28;20121;-72
2023/12/12 04:35:11;;;;;;;26.88;7.05;;;;;;;;;;5098694;28;20043;-74
2023/12/12 04:37:37;;;;;;;22.65;6.80;;;;;;;;;;5095375;28;20044;-75
2023/12/12 04:40:04;;;;;;;32.47;7.30;;;;;;;;;;5095410;28;20044;-73
2023/12/12 04:42:30;;;;;;;24.15;7.00;;;;;;;;;;5093901;28;20281;-73
2023/12/12 04:44:56;;;;;;;29.88;7.07;;;;;;;;;;5127742;27;20059;-74
2023/12/12 04:47:22;;;;;;;28.55;7.35;;;;;;;;;;5094610;28;20519;-74
2023/12/12 04:49:48;;;;;;;27.80;7.65;;;;;;;;;;5094532;28;20048;-72
2023/12/12 04:52:14;;;;;;;27.10;7.75;;;;;;;;;;5093533;28;20044;-74
2023/12/12 04:54:40;;;;;;;30.90;7.47;;;;;;;;;;5094757;28;20044;-74
2023/12/12 04:57:06;;;;;;;29.52;7.00;;;;;;;;;;5094602;28;20048;-74
2023/12/12 04:59:32;;;;;;;30.80;7.07;;;;;;;;;;5094802;28;20051;-74
2023/12/12 05:01:59;;;;;;;28.40;7.57;;;;;;;;;;5094259;28;20055;-74
2023/12/12 05:04:25;;;;;;;27.67;7.25;;;;;;;;;;5093126;28;20503;-74
2023/12/12 05:06:51;;;;;;;31.63;7.78;;;;;;;;;;5095171;28;20341;-75
2023/12/12 05:09:17;;;;;;;24.63;6.38;;;;;;;;;;5076151;28;20076;-75
2023/12/12 05:11:43;;;;;;;38.05;7.47;;;;;;;;;;5076506;28;20059;-74
2023/12/12 05:14:10;;;;;;;29.05;7.20;;;;;;;;;;5093430;28;20044;-74
2023/12/12 05:16:37;;;;;;;38.55;9.65;;;;;;;;;;5093768;28;20048;-74
2023/12/12 05:19:03;;;;;;;29.87;7.77;;;;;;;;;;5096037;28;20054;-73
2023/12/12 05:21:29;;;;;;;26.88;7.82;;;;;;;;;;5100514;28;20055;-73
2023/12/12 05:23:56;;;;;;;26.73;7.65;;;;;;;;;;5097025;28;20044;-75
2023/12/12 05:26:22;;;;;;;32.97;8.95;;;;;;;;;;5095284;28;20056;-74
2023/12/12 05:28:48;;;;;;;38.72;9.05;;;;;;;;;;5094908;28;20048;-74
2023/12/12 05:31:14;;;;;;;39.15;8.95;;;;;;;;;;5093495;28;20044;-75
2023/12/12 05:33:41;;;;;;;35.17;8.80;;;;;;;;;;5092972;28;20044;-74
2023/12/12 05:36:07;;;;;;;43.83;9.35;;;;;;;;;;5093829;28;20379;-75
2023/12/12 05:38:34;;;;;;;40.63;8.83;;;;;;;;;;5094334;28;20426;-74
2023/12/12 05:41:00;;;;;;;36.58;9.45;;;;;;;;;;5094262;28;20134;-74
2023/12/12 05:43:34;;;;;;;37.30;9.98;;;;;;;;;;5076523;28;20365;-76
2023/12/12 05:46:00;;;;;;;42.22;9.38;;;;;;;;;;5059881;28;20083;-74
2023/12/12 05:48:26;;;;;;;49.88;10.63;;;;;;;;;;5093724;28;20591;-73
2023/12/12 05:50:52;;;;;;;46.13;10.68;;;;;;;;;;5092872;28;20040;-74
2023/12/12 05:53:18;;;;;;;52.75;10.93;;;;;;;;;;5093581;28;20047;-75
2023/12/12 05:55:44;;;;;;;64.20;10.40;;;;;;;;;;5092564;28;20442;-74
2023/12/12 05:58:10;;;;;;;71.43;10.40;;;;;;;;;;5093679;28;20048;-74
2023/12/12 06:00:36;;;;;;;76.10;11.07;;;;;;;;;;5076761;28;20362;-75
2023/12/12 06:03:02;;;;;;;63.38;10.93;;;;;;;;;;5092783;28;20048;-72
2023/12/12 06:05:28;;;;;;;54.00;11.30;;;;;;;;;;5092655;28;20048;-74
2023/12/12 06:07:54;;;;;;;58.70;11.27;;;;;;;;;;5094426;28;20147;-74
2023/12/12 06:10:20;;;;;;;55.05;11.35;;;;;;;;;;5093760;28;20048;-73
2023/12/12 06:12:46;;;;;;;55.13;11.65;;;;;;;;;;5093767;28;20048;-74
2023/12/12 06:15:13;;;;;;;48.20;12.07;;;;;;;;;;5093856;28;20060;-74
2023/12/12 06:17:39;;;;;;;47.53;11.65;;;;;;;;;;5093694;28;20068;-73
2023/12/12 06:20:06;;;;;;;53.70;12.45;;;;;;;;;;5093438;28;20427;-75
2023/12/12 06:22:34;;;;;;;58.60;12.60;;;;;;;;;;5093482;28;20052;-74
2023/12/12 06:25:00;;;;;;;;;;;;;;;;;;5093720;28;20047;-72
2023/12/12 06:27:26;;;;;;;50.85;11.52;;;;;;;;;;5092347;28;19973;-74
2023/12/12 06:29:52;;;;;;;51.00;13.23;;;;;;;;;;5092688;28;20456;-74
2023/12/12 06:32:19;;;;;;;48.50;12.63;;;;;;;;;;5093447;28;20040;-74
2023/12/12 06:34:45;;;;;;;57.30;13.05;;;;;;;;;;5096498;28;20091;-73
2023/12/12 06:37:11;;;;;;;55.23;13.57;;;;;;;;;;5107465;28;20055;-73
2023/12/12 06:39:37;;;;;;;53.88;12.80;;;;;;;;;;5106065;28;20079;-74
2023/12/12 06:42:04;;;;;;;58.05;13.07;;;;;;;;;;5096987;28;20052;-74
2023/12/12 06:44:30;;;;;;;60.03;13.40;;;;;;;;;;5097784;28;20122;-74
2023/12/12 06:46:56;;;;;;;77.05;13.73;;;;;;;;;;5098485;28;20048;-73
2023/12/12 06:49:23;;;;;;;72.68;14.02;;;;;;;;;;5099883;28;20047;-74
2023/12/12 06:51:50;;;;;;;102.55;15.10;;;;;;;;;;5102347;28;20121;-73
2023/12/12 06:54:16;;;;;;;87.30;14.73;;;;;;;;;;5132861;27;20058;-73
2023/12/12 06:56:42;;;;;;;221.65;19.48;;;;;;;;;;5097618;28;20290;-74
2023/12/12 06:59:08;;;;;;;160.85;17.55;;;;;;;;;;5097264;28;20479;-74
2023/12/12 07:01:34;;;;;;;141.77;17.47;;;;;;;;;;5096014;28;20390;-75
2023/12/12 07:04:00;;;;;;;65.45;14.57;;;;;;;;;;5097369;28;20280;-75
2023/12/12 07:06:27;;;;;;;100.05;15.60;;;;;;;;;;5097062;28;20052;-74
2023/12/12 07:08:53;;;;;;;98.15;15.75;;;;;;;;;;5097558;28;20453;-75
2023/12/12 07:11:19;;;;;;;111.63;18.00;;;;;;;;;;5097201;28;20052;-75
2023/12/12 07:13:45;;;;;;;81.03;16.05;;;;;;;;;;5096219;28;20557;-74
2023/12/12 07:16:11;;;;;;;71.53;15.55;;;;;;;;;;5096598;28;20055;-74
2023/12/12 07:18:38;;;;;;;95.97;17.55;;;;;;;;;;5097060;28;20079;-74
2023/12/12 07:21:04;;;;;;;55.78;14.18;;;;;;;;;;5095764;28;20047;-74
2023/12/12 07:23:30;;;;;;;58.72;14.68;;;;;;;;;;5096368;28;20039;-74
2023/12/12 07:25:56;;;;;;;75.55;18.13;;;;;;;;;;5095162;28;20090;-74
2023/12/12 07:28:23;;;;;;;82.32;18.05;;;;;;;;;;5094863;28;20507;-72
2023/12/12 07:30:49;;;;;;;67.63;16.60;;;;;;;;;;5095162;28;20126;-74
2023/12/12 07:33:16;;;;;;;103.00;16.08;;;;;;;;;;5095268;28;20048;-73
2023/12/12 07:35:42;;;;;;;217.23;21.15;;;;;;;;;;5096047;28;20060;-74
2023/12/12 07:38:08;;;;;;;288.05;22.02;;;;;;;;;;5096141;28;20044;-73
2023/12/12 07:40:34;;;;;;;308.65;25.60;;;;;;;;;;5096729;28;20387;-74
2023/12/12 07:43:00;;;;;;;243.85;22.15;;;;;;;;;;5096042;28;20058;-73
2023/12/12 07:45:26;;;;;;;304.02;24.38;;;;;;;;;;5096257;28;20044;-73
2023/12/12 07:47:52;;;;;;;262.73;23.77;;;;;;;;;;5095996;28;20514;-73
2023/12/12 07:50:18;;;;;;;238.48;23.45;;;;;;;;;;5097632;28;20048;-73
2023/12/12 07:52:45;;;;;;;159.65;21.30;;;;;;;;;;5110816;28;20032;-74
2023/12/12 07:55:11;;;;;;;148.57;19.83;;;;;;;;;;5102290;28;20127;-75
2023/12/12 07:57:37;;;;;;;115.88;20.70;;;;;;;;;;5096499;28;20056;-74
2023/12/12 08:00:07;;;;;;;112.00;20.08;;;;;;;;;;5095876;28;20123;-74
2023/12/12 08:02:34;;;;;;;102.13;20.10;;;;;;;;;;5096183;28;20044;-75
2023/12/12 08:05:00;;;;;;;98.50;21.63;;;;;;;;;;5095589;28;20135;-74
2023/12/12 08:07:26;;;;;;;112.85;21.35;;;;;;;;;;5096264;28;20047;-75
2023/12/12 08:09:52;;;;;;;133.68;22.13;;;;;;;;;;5096365;28;20135;-74
2023/12/12 08:12:18;;;;;;;119.05;21.30;;;;;;;;;;5128432;27;20052;-73
2023/12/12 08:14:44;;;;;;;148.48;21.65;;;;;;;;;;5077515;28;20438;-74
2023/12/12 08:17:10;;;;;;;277.98;24.95;;;;;;;;;;5077589;28;20044;-72
2023/12/12 08:19:36;;;;;;;348.42;27.73;;;;;;;;;;5095999;28;20117;-74
2023/12/12 08:22:03;;;;;;;309.02;28.45;;;;;;;;;;5111495;28;20136;-75
2023/12/12 08:24:29;;;;;;;362.15;31.45;;;;;;;;;;5095411;28;20097;-73
2023/12/12 08:26:55;;;;;;;394.55;31.27;;;;;;;;;;5095332;28;20048;-73
2023/12/12 08:29:21;;;;;;;355.92;32.40;;;;;;;;;;5095418;28;20472;-74
2023/12/12 08:31:47;;;;;;;285.15;27.83;;;;;;;;;;5094860;28;20047;-74
2023/12/12 08:34:13;;;;;;;381.05;30.50;;;;;;;;;;5094239;28;20132;-74
2023/12/12 08:36:40;;;;;;;331.63;29.90;;;;;;;;;;5096114;28;20063;-74
2023/12/12 08:39:07;;;;;;;303.20;26.95;;;;;;;;;;5096780;28;20071;-75
2023/12/12 08:41:33;;;;;;;394.92;34.70;;;;;;;;;;5093901;28;20043;-73
2023/12/12 08:44:00;;;;;;;318.92;28.45;;;;;;;;;;5095463;28;20044;-74
2023/12/12 08:46:26;;;;;;;305.73;27.88;;;;;;;;;;5095255;28;20052;-73
2023/12/12 08:48:56;;;;;;;339.77;30.27;;;;;;;;;;5094930;28;20157;-74
2023/12/12 08:51:23;;;;;;;322.70;29.77;;;;;;;;;;5093362;28;20091;-74
2023/12/12 08:53:49;;;;;;;373.48;29.83;;;;;;;;;;5094977;28;20063;-73
2023/12/12 08:56:16;;;;;;;324.08;29.38;;;;;;;;;;5095070;28;20368;-75
2023/12/12 08:58:46;;;;;;;249.38;27.30;;;;;;;;;;5094818;28;20052;-74
2023/12/12 09:01:12;;;;;;;316.08;29.75;;;;;;;;;;5076885;28;20056;-74
2023/12/12 09:03:38;;;;;;;230.40;26.70;;;;;;;;;;5093764;28;20059;-74
2023/12/12 09:06:04;;;;;;;239.82;27.25;;;;;;;;;;5093994;28;20048;-74
2023/12/12 09:08:30;;;;;;;165.65;24.88;;;;;;;;;;5106667;28;20052;-75
2023/12/12 09:10:58;;;;;;;316.23;33.20;;;;;;;;;;5109060;28;20073;-75
2023/12/12 09:13:25;;;;;;;243.68;29.02;;;;;;;;;;5100197;28;20078;-73
2023/12/12 09:15:51;;;;;;;215.98;29.48;;;;;;;;;;5095554;28;20131;-74
2023/12/12 09:18:17;;;;;;;188.10;24.75;;;;;;;;;;5095388;28;20044;-73
2023/12/12 09:20:43;;;;;;;290.15;31.23;;;;;;;;;;5094945;28;20044;-74
2023/12/12 09:23:09;;;;;;;124.28;22.80;;;;;;;;;;5093795;28;20052;-74
2023/12/12 09:25:35;;;;;;;152.57;23.98;;;;;;;;;;5095122;28;20082;-74
2023/12/12 09:28:02;;;;;;;153.43;24.13;;;;;;;;;;5095116;28;20047;-74
2023/12/12 09:30:28;;;;;;;113.40;21.05;;;;;;;;;;5093568;28;20044;-74
2023/12/12 09:32:54;;;;;;;88.82;20.00;;;;;;;;;;5093738;28;20098;-73
2023/12/12 09:35:20;;;;;;;134.57;21.08;;;;;;;;;;5094660;28;20385;-74
2023/12/12 09:37:46;;;;;;;146.80;22.75;;;;;;;;;;5127756;27;20495;-74
2023/12/12 09:40:12;;;;;;;132.90;21.27;;;;;;;;;;5093893;28;20047;-75
2023/12/12 09:42:40;;;;;;;150.95;22.40;;;;;;;;;;5093031;28;20400;-76
2023/12/12 09:45:12;;;;;;;211.85;24.00;;;;;;;;;;5093942;28;20044;-74
2023/12/12 09:47:40;;;;;;;115.18;20.95;;;;;;;;;;5092991;28;20131;-73
2023/12/12 09:50:06;;;;;;;115.78;21.88;;;;;;;;;;5094277;28;20047;-74
2023/12/12 09:52:34;;;;;;;220.38;27.13;;;;;;;;;;5092687;28;20093;-76
2023/12/12 09:55:01;;;;;;;144.50;21.92;;;;;;;;;;5092571;28;20048;-74
2023/12/12 09:57:32;;;;;;;127.07;20.77;;;;;;;;;;5126711;28;20511;-73
2023/12/12 09:59:58;;;;;;;133.70;22.15;;;;;;;;;;5094136;28;20070;-74
2023/12/12 10:02:27;;;;;;;170.57;22.63;;;;;;;;;;5092631;28;20094;-73
2023/12/12 10:04:54;;;;;;;105.72;20.23;;;;;;;;;;5093454;28;20143;-74
2023/12/12 10:07:20;;;;;;;120.22;21.27;;;;;;;;;;5093568;28;20048;-74
2023/12/12 10:09:48;;;;;;;86.25;19.63;;;;;;;;;;5093190;28;20056;-73
2023/12/12 10:12:20;;;;;;;132.60;21.65;;;;;;;;;;5093036;28;20059;-74
2023/12/12 10:14:49;;;;;;;103.82;20.80;;;;;;;;;;5093538;28;20115;-76
2023/12/12 10:17:16;;;;;;;89.65;17.23;;;;;;;;;;5078820;28;20044;-74
2023/12/12 10:19:42;;;;;;;82.93;18.10;;;;;;;;;;5097966;28;20048;-75
2023/12/12 10:22:09;;;;;;;71.10;16.70;;;;;;;;;;5098800;28;20052;-75
2023/12/12 10:24:36;;;;;;;69.57;15.27;;;;;;;;;;5105420;28;20281;-73
2023/12/12 10:27:03;;;;;;;81.72;17.60;;;;;;;;;;5104654;28;20105;-75
2023/12/12 10:29:29;;;;;;;44.60;14.90;;;;;;;;;;5098288;28;20055;-75
2023/12/12 10:31:55;;;;;;;61.17;16.27;;;;;;;;;;5131133;27;20059;-75
2023/12/12 10:34:23;;;;;;;48.30;15.52;;;;;;;;;;5096452;28;20048;-74
2023/12/12 10:36:49;;;;;;;50.10;16.65;;;;;;;;;;5097417;28;20127;-74
2023/12/12 10:39:16;;;;;;;48.30;15.87;;;;;;;;;;5097527;28;20139;-74
2023/12/12 10:42:00;;;;;;;40.80;14.52;;;;;;;;;;5096295;28;20290;-74
2023/12/12 10:44:29;;;;;;;42.40;14.90;;;;;;;;;;5097436;28;20040;-73
2023/12/12 10:46:56;;;;;;;41.80;14.35;;;;;;;;;;5096170;28;20113;-74
2023/12/12 10:49:24;;;;;;;31.40;10.50;;;;;;;;;;5097811;28;20048;-75
2023/12/12 10:51:51;;;;;;;37.80;13.35;;;;;;;;;;5095802;28;20040;-74
2023/12/12 10:54:19;;;;;;;36.38;13.52;;;;;;;;;;5096710;28;20356;-75
2023/12/12 10:56:46;;;;;;;44.88;13.43;;;;;;;;;;5096801;28;20071;-75
2023/12/12 10:59:16;;;;;;;40.45;13.32;;;;;;;;;;5096054;28;20525;-73
2023/12/12 11:01:44;;;;;;;49.97;14.10;;;;;;;;;;5095733;28;20066;-75
2023/12/12 11:04:11;;;;;;;39.17;13.40;;;;;;;;;;5112925;28;20047;-74
2023/12/12 11:06:37;;;;;;;36.10;13.65;;;;;;;;;;5095471;28;20090;-73
2023/12/12 11:09:03;;;;;;;41.42;14.43;;;;;;;;;;5096649;28;20070;-74
2023/12/12 11:11:30;;;;;;;34.78;11.38;;;;;;;;;;5096636;28;20091;-73
2023/12/12 11:13:56;;;;;;;43.63;13.98;;;;;;;;;;5095427;28;20131;-74
2023/12/12 11:16:22;;;;;;;39.80;14.43;;;;;;;;;;5096489;28;20055;-74
2023/12/12 11:18:49;;;;;;;44.67;14.63;;;;;;;;;;5096269;28;20050;-76
2023/12/12 11:21:33;;;;;;;43.33;14.77;;;;;;;;;;5094646;28;20044;-73
2023/12/12 11:24:00;;;;;;;43.20;13.35;;;;;;;;;;5094709;28;20054;-74
2023/12/12 11:26:26;;;;;;;44.22;14.50;;;;;;;;;;5096348;28;20044;-73
2023/12/12 11:28:55;;;;;;;46.78;14.10;;;;;;;;;;5095756;28;20097;-74
2023/12/12 11:31:26;;;;;;;40.13;13.30;;;;;;;;;;5095948;28;20135;-75
2023/12/12 11:34:06;;;;;;;46.13;13.98;;;;;;;;;;5097047;28;20047;-75
2023/12/12 11:36:51;;;;;;;47.45;13.85;;;;;;;;;;5104879;28;20072;-74
2023/12/12 11:39:23;;;;;;;40.97;13.18;;;;;;;;;;5109350;28;20063;-74
2023/12/12 11:41:53;;;;;;;46.58;12.10;;;;;;;;;;5095237;28;20048;-72
2023/12/12 11:44:22;;;;;;;45.25;13.52;;;;;;;;;;5106101;28;20123;-75
2023/12/12 11:46:51;;;;;;;44.75;14.00;;;;;;;;;;5097483;28;20055;-74
2023/12/12 11:49:21;;;;;;;44.83;13.18;;;;;;;;;;5096019;28;20123;-74
2023/12/12 11:51:50;;;;;;;45.58;14.18;;;;;;;;;;5096273;28;20380;-70
2023/12/12 11:54:23;;;;;;;49.47;14.88;;;;;;;;;;5095551;28;20086;-74
2023/12/12 11:56:59;;;;;;;40.78;14.60;;;;;;;;;;5096032;28;20392;-75
2023/12/12 11:59:26;;;;;;;40.90;13.95;;;;;;;;;;5096444;28;20130;-76
2023/12/12 12:01:52;;;;;;;42.88;14.55;;;;;;;;;;5078205;28;20483;-73
2023/12/12 12:04:19;;;;;;;48.93;15.17;;;;;;;;;;5096746;28;20047;-74
2023/12/12 12:06:45;;;;;;;34.87;11.17;;;;;;;;;;5095332;28;20044;-73
2023/12/12 12:09:12;;;;;;;48.65;14.38;;;;;;;;;;5095423;28;20096;-72
2023/12/12 12:11:39;;;;;;;43.05;13.45;;;;;;;;;;5095158;28;20148;-73
2023/12/12 12:14:05;;;;;;;39.53;12.57;;;;;;;;;;5095698;28;20048;-74
2023/12/12 12:16:31;;;;;;;42.75;15.07;;;;;;;;;;5078015;28;20444;-75
2023/12/12 12:30:08;;;;;;;44.35;15.88;;;;;;;;;;5143210;27;20396;-69
2023/12/12 12:32:34;;;;;;;38.83;13.00;;;;;;;;;;5143888;27;20139;-69
2023/12/12 12:35:10;;;;;;;35.00;12.13;;;;;;;;;;5109340;28;20051;-71
2023/12/12 12:37:36;;;;;;;36.20;14.15;;;;;;;;;;5110824;28;20396;-71
2023/12/12 12:40:07;;;;;;;45.15;14.00;;;;;;;;;;5143786;27;20078;-66
2023/12/12 12:42:34;;;;;;;34.08;14.02;;;;;;;;;;5109925;28;20040;-71
2023/12/12 12:45:00;;;;;;;;;;;;;;;;;;5144504;27;20078;-70
2023/12/12 12:47:26;;;;;;;41.63;15.55;;;;;;;;;;5109448;28;20379;-72
2023/12/12 12:49:52;;;;;;;44.83;16.60;;;;;;;;;;5111142;28;20407;-71
2023/12/12 12:52:18;;;;;;;45.47;16.20;;;;;;;;;;5110311;28;20055;-69
2023/12/12 12:54:45;;;;;;;46.28;15.52;;;;;;;;;;5110365;28;20048;-71
2023/12/12 12:57:14;;;;;;;45.33;14.77;;;;;;;;;;5110239;28;20126;-70
2023/12/12 12:59:41;;;;;;;47.38;16.00;;;;;;;;;;5110103;28;20282;-70
2023/12/12 13:02:10;;;;;;;49.63;16.70;;;;;;;;;;5108897;28;20087;-70
2023/12/12 13:04:39;;;;;;;49.42;16.08;;;;;;;;;;5110178;28;20083;-71
2023/12/12 13:07:05;;;;;;;48.58;15.70;;;;;;;;;;5110066;28;20126;-70
2023/12/12 13:09:32;;;;;;;44.30;16.23;;;;;;;;;;5109671;28;20477;-70
2023/12/12 13:11:58;;;;;;;49.97;16.13;;;;;;;;;;5109039;28;20043;-70
2023/12/12 13:14:25;;;;;;;49.08;16.60;;;;;;;;;;5110026;28;20055;-71
2023/12/12 13:16:51;;;;;;;48.45;16.33;;;;;;;;;;5110003;28;20136;-71
2023/12/12 13:19:17;;;;;;;56.38;17.52;;;;;;;;;;5110381;28;20040;-70
2023/12/12 13:21:43;;;;;;;48.92;17.05;;;;;;;;;;5109941;28;20101;-71
2023/12/12 13:24:10;;;;;;;47.40;15.75;;;;;;;;;;5109805;28;20051;-72
2023/12/12 13:26:36;;;;;;;50.00;16.58;;;;;;;;;;5143042;27;20051;-71
2023/12/12 13:29:02;;;;;;;50.17;16.15;;;;;;;;;;5090257;28;20101;-71
2023/12/12 13:31:30;;;;;;;51.50;16.65;;;;;;;;;;5095943;28;20063;-70
2023/12/12 13:33:59;;;;;;;55.63;16.90;;;;;;;;;;5095958;28;20066;-70
2023/12/12 13:36:25;;;;;;;55.28;16.10;;;;;;;;;;5096033;28;20047;-71
2023/12/12 13:38:51;;;;;;;53.17;16.65;;;;;;;;;;5094892;28;20132;-71
2023/12/12 13:41:17;;;;;;;54.43;17.03;;;;;;;;;;5095895;28;20082;-70
2023/12/12 13:43:44;;;;;;;56.60;16.38;;;;;;;;;;5095962;28;20417;-70
2023/12/12 13:46:10;;;;;;;54.90;17.40;;;;;;;;;;5095739;28;20048;-69
2023/12/12 13:48:36;;;;;;;53.90;17.37;;;;;;;;;;5094873;28;20469;-68
2023/12/12 13:51:03;;;;;;;50.45;16.55;;;;;;;;;;5095823;28;20048;-70
2023/12/12 13:53:29;;;;;;;55.45;16.85;;;;;;;;;;5111673;28;20070;-71
2023/12/12 13:55:55;;;;;;;49.67;16.02;;;;;;;;;;5096431;28;20388;-71
2023/12/12 13:58:21;;;;;;;49.28;16.92;;;;;;;;;;5095707;28;20392;-70
2023/12/12 14:00:47;;;;;;;49.25;15.73;;;;;;;;;;5095576;28;20044;-70
2023/12/12 14:03:13;;;;;;;47.80;13.95;;;;;;;;;;5095376;28;20048;-69
2023/12/12 14:05:41;;;;;;;53.33;16.83;;;;;;;;;;5078452;28;20044;-70
2023/12/12 14:08:07;;;;;;;51.65;16.90;;;;;;;;;;5096440;28;20055;-70
2023/12/12 14:10:35;;;;;;;54.53;17.40;;;;;;;;;;5095314;28;20502;-70
2023/12/12 14:13:02;;;;;;;52.78;17.52;;;;;;;;;;5095264;28;20489;-70
2023/12/12 14:15:30;;;;;;;47.45;17.33;;;;;;;;;;5094229;28;20188;-71
2023/12/12 14:17:56;;;;;;;53.33;17.13;;;;;;;;;;5094044;28;20048;-70
2023/12/12 14:20:23;;;;;;;57.17;18.27;;;;;;;;;;5095129;28;20086;-71
2023/12/12 14:22:49;;;;;;;56.45;18.60;;;;;;;;;;5128011;27;20051;-70
2023/12/12 14:25:15;;;;;;;58.08;17.33;;;;;;;;;;5127751;27;20040;-70
2023/12/12 14:27:42;;;;;;;58.60;19.17;;;;;;;;;;5094744;28;20051;-70
2023/12/12 14:30:08;;;;;;;59.47;18.95;;;;;;;;;;5094971;28;20091;-71