Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/12 00:02:41;;;;;;;6.78;3.58;;;3.40;99.90;;;;;;5011591;28;20026;-61
2021/04/12 00:05:18;;;;;;;7.75;3.53;;;3.30;99.90;;;;;;5011712;28;20026;-61
2021/04/12 00:08:10;;;;;;;8.50;4.32;;;3.30;99.90;;;;;;5011703;28;20029;-61
2021/04/12 00:10:58;;;;;;;5.07;3.50;;;3.30;99.90;;;;;;5011590;28;20022;-61
2021/04/12 00:13:29;;;;;;;10.18;3.28;;;3.20;99.90;;;;;;5014599;28;20025;-61
2021/04/12 00:16:14;;;;;;;11.95;3.10;;;3.20;99.90;;;;;;5013802;28;20230;-61
2021/04/12 00:18:49;;;;;;;9.35;3.38;;;3.20;99.90;;;;;;5015149;28;20053;-61
2021/04/12 00:21:27;;;;;;;9.00;3.80;;;3.20;99.90;;;;;;5013974;28;20014;-61
2021/04/12 00:24:15;;;;;;;6.95;3.20;;;3.20;99.90;;;;;;5015137;28;20057;-61
2021/04/12 00:27:00;;;;;;;8.85;3.55;;;3.20;99.90;;;;;;5015174;28;20080;-61
2021/04/12 00:29:30;;;;;;;7.03;3.47;;;3.20;99.90;;;;;;5014977;28;20051;-61
2021/04/12 00:32:06;;;;;;;8.68;3.53;;;3.10;99.90;;;;;;5014820;28;20060;-61
2021/04/12 00:34:37;;;;;;;8.57;3.53;;;3.10;99.90;;;;;;5014947;28;20029;-61
2021/04/12 00:37:16;;;;;;;10.27;3.63;;;3.10;99.90;;;;;;5015031;28;20037;-61
2021/04/12 00:39:47;;;;;;;6.63;3.28;;;3.10;99.90;;;;;;5014787;28;20483;-61
2021/04/12 00:42:34;;;;;;;7.05;3.45;;;3.00;99.90;;;;;;5014589;28;20022;-60
2021/04/12 00:45:25;;;;;;;12.20;3.80;;;3.00;99.90;;;;;;5014777;28;20032;-61
2021/04/12 00:48:11;;;;;;;6.75;3.35;;;3.00;99.90;;;;;;5014961;28;20474;-61
2021/04/12 00:51:08;;;;;;;4.93;3.13;;;2.90;99.90;;;;;;5013580;28;20402;-61
2021/04/12 00:53:46;;;;;;;7.05;2.97;;;2.90;99.90;;;;;;5014621;28;20030;-61
2021/04/12 00:56:35;;;;;;;7.95;3.60;;;2.90;99.90;;;;;;5014371;28;20049;-61
2021/04/12 00:59:26;;;;;;;7.07;3.65;;;2.90;99.90;;;;;;5014269;28;20076;-61
2021/04/12 01:02:03;;;;;;;8.27;3.40;;;2.90;99.90;;;;;;5014199;28;20033;-61
2021/04/12 01:04:53;;;;;;;6.75;3.58;;;2.90;99.90;;;;;;5014376;28;20429;-61
2021/04/12 01:07:31;;;;;;;7.15;3.38;;;2.90;99.90;;;;;;5014607;28;20094;-61
2021/04/12 01:10:08;;;;;;;7.32;3.70;;;2.80;99.90;;;;;;5014170;28;20475;-60
2021/04/12 01:12:49;;;;;;;6.15;3.92;;;2.80;99.90;;;;;;5013217;28;20386;-61
2021/04/12 01:15:47;;;;;;;6.18;3.00;;;2.80;99.90;;;;;;5014328;28;20105;-61
2021/04/12 01:18:28;;;;;;;6.90;3.20;;;2.80;99.90;;;;;;5029751;28;20030;-61
2021/04/12 01:21:12;;;;;;;6.32;3.47;;;2.80;99.90;;;;;;5014038;28;20387;-61
2021/04/12 01:24:04;;;;;;;6.90;2.95;;;2.90;99.90;;;;;;5013821;28;20030;-61
2021/04/12 01:26:49;;;;;;;5.07;3.03;;;2.90;99.90;;;;;;5029255;28;20422;-60
2021/04/12 01:29:36;;;;;;;7.47;3.42;;;2.90;99.90;;;;;;5013955;28;20022;-61
2021/04/12 01:32:29;;;;;;;6.55;2.88;;;2.90;99.90;;;;;;5012733;28;20042;-60
2021/04/12 01:35:00;;;;;;;3.67;2.97;;;2.90;99.90;;;;;;5013478;28;20434;-61
2021/04/12 01:37:39;;;;;;;3.90;3.20;;;2.90;99.90;;;;;;5013510;28;20030;-61
2021/04/12 01:40:23;;;;;;;8.85;4.00;;;2.90;99.90;;;;;;5013583;28;20026;-60
2021/04/12 01:43:10;;;;;;;5.80;3.30;;;2.90;99.90;;;;;;5013649;28;20022;-61
2021/04/12 01:45:54;;;;;;;7.95;4.07;;;2.80;99.90;;;;;;5009636;28;20041;-61
2021/04/12 01:48:31;;;;;;;4.45;3.53;;;2.80;99.90;;;;;;5013988;28;20029;-60
2021/04/12 01:51:47;;;;;;;11.15;4.38;;;2.80;99.90;;;;;;5014102;28;20026;-60
2021/04/12 01:54:42;;;;;;;6.35;4.10;;;2.80;99.90;;;;;;4990427;28;20050;-60
2021/04/12 01:57:55;;;;;;;5.20;3.50;;;2.80;99.90;;;;;;5013897;28;20521;-61
2021/04/12 02:00:33;;;;;;;7.15;3.78;;;2.80;99.90;;;;;;4991230;28;20089;-60
2021/04/12 02:03:38;;;;;;;8.50;4.00;;;2.80;99.90;;;;;;5010101;28;20045;-61
2021/04/12 02:06:44;;;;;;;7.47;4.07;;;2.70;99.90;;;;;;5013915;28;20018;-60
2021/04/12 02:09:48;;;;;;;6.97;3.65;;;2.70;99.90;;;;;;4991312;28;20130;-60
2021/04/12 02:12:51;;;;;;;8.45;3.92;;;2.70;99.90;;;;;;4971970;28;20034;-60
2021/04/12 02:15:29;;;;;;;6.78;4.13;;;2.70;99.90;;;;;;4971759;28;20046;-61
2021/04/12 02:18:20;;;;;;;8.48;4.32;;;2.70;99.90;;;;;;5005528;28;20041;-61
2021/04/12 02:21:03;;;;;;;9.07;4.03;;;2.70;99.90;;;;;;5012920;28;20171;-61
2021/04/12 02:23:48;;;;;;;7.40;4.15;;;2.60;99.90;;;;;;5013227;28;20018;-61
2021/04/12 02:26:52;;;;;;;13.10;4.93;;;2.60;99.90;;;;;;5012957;28;20100;-61
2021/04/12 02:30:01;;;;;;;6.38;4.47;;;2.60;99.90;;;;;;5013308;28;20087;-61
2021/04/12 02:32:41;;;;;;;7.50;4.40;;;2.60;99.90;;;;;;5008214;28;20049;-61
2021/04/12 02:35:19;;;;;;;6.47;4.22;;;2.60;99.90;;;;;;5012824;28;20054;-61
2021/04/12 02:38:14;;;;;;;7.55;4.57;;;2.60;99.90;;;;;;5013183;28;20026;-61
2021/04/12 02:41:12;;;;;;;8.98;4.40;;;2.70;99.90;;;;;;5011648;28;20030;-61
2021/04/12 02:43:48;;;;;;;7.95;4.68;;;2.90;99.90;;;;;;5013098;28;20160;-61
2021/04/12 02:46:41;;;;;;;7.32;4.07;;;2.90;99.90;;;;;;5013074;28;20038;-60
2021/04/12 02:49:29;;;;;;;10.45;4.15;;;3.00;99.90;;;;;;5012648;28;20118;-61
2021/04/12 02:52:13;;;;;;;6.00;4.05;;;3.00;99.90;;;;;;5011733;28;20442;-61
2021/04/12 02:55:04;;;;;;;6.10;4.10;;;3.00;99.90;;;;;;5011091;28;20033;-61
2021/04/12 02:57:44;;;;;;;6.78;4.20;;;3.00;99.90;;;;;;5012733;28;20030;-60
2021/04/12 03:00:26;;;;;;;9.68;4.05;;;3.00;99.90;;;;;;5012474;28;20080;-60
2021/04/12 03:03:23;;;;;;;9.38;4.22;;;2.90;99.90;;;;;;5011016;28;20028;-61
2021/04/12 03:06:46;;;;;;;9.40;4.40;;;2.90;99.90;;;;;;5012370;28;20425;-61
2021/04/12 03:09:49;;;;;;;13.48;4.78;;;2.80;99.90;;;;;;4989818;28;20053;-61
2021/04/12 03:12:35;;;;;;;8.05;4.35;;;2.80;99.90;;;;;;4990222;28;20061;-61
2021/04/12 03:15:27;;;;;;;7.93;4.35;;;2.70;99.90;;;;;;5008937;28;20048;-60
2021/04/12 03:18:14;;;;;;;8.85;4.68;;;2.60;99.90;;;;;;5004067;28;20044;-60
2021/04/12 03:21:15;;;;;;;9.38;4.32;;;2.60;99.90;;;;;;5010636;28;20029;-61
2021/04/12 03:24:08;;;;;;;8.82;4.40;;;2.50;99.90;;;;;;4999988;28;20062;-61
2021/04/12 03:27:13;;;;;;;10.00;4.47;;;2.40;99.90;;;;;;5010824;28;20029;-61
2021/04/12 03:30:02;;;;;;;9.45;4.80;;;2.40;99.90;;;;;;5011266;28;20038;-60
2021/04/12 03:33:12;;;;;;;9.23;5.15;;;2.30;99.90;;;;;;5008010;28;20041;-60
2021/04/12 03:35:44;;;;;;;7.18;4.50;;;2.20;99.90;;;;;;5000025;28;20054;-60
2021/04/12 03:38:23;;;;;;;5.93;4.47;;;2.20;99.90;;;;;;5012510;28;20491;-61
2021/04/12 03:41:21;;;;;;;5.32;3.78;;;2.20;99.90;;;;;;5011974;28;20030;-61
2021/04/12 03:43:52;;;;;;;6.03;4.20;;;2.20;99.90;;;;;;5002648;28;20034;-61
2021/04/12 03:46:41;;;;;;;7.68;4.60;;;2.20;99.90;;;;;;5012051;28;20037;-61
2021/04/12 03:49:39;;;;;;;10.27;4.35;;;2.30;99.90;;;;;;5016052;28;20314;-61
2021/04/12 03:52:58;;;;;;;10.82;4.63;;;2.30;99.90;;;;;;5015883;28;20041;-61
2021/04/12 03:56:01;;;;;;;6.72;4.10;;;2.30;99.90;;;;;;4993357;28;20736;-61
2021/04/12 03:59:02;;;;;;;9.65;4.32;;;2.30;99.90;;;;;;4992629;28;20032;-61
2021/04/12 04:01:59;;;;;;;10.30;4.28;;;2.30;99.90;;;;;;5013169;28;20120;-61
2021/04/12 04:04:51;;;;;;;9.82;4.43;;;2.30;99.90;;;;;;5014103;28;20028;-61
2021/04/12 04:07:38;;;;;;;7.28;3.80;;;2.30;99.90;;;;;;5014559;28;20029;-61
2021/04/12 04:10:39;;;;;;;12.05;4.43;;;2.30;99.90;;;;;;5012935;28;20029;-61
2021/04/12 04:13:11;;;;;;;8.25;4.90;;;2.30;99.90;;;;;;4991720;28;20069;-61
2021/04/12 04:15:43;;;;;;;10.05;5.30;;;2.30;99.90;;;;;;5010239;28;20461;-61
2021/04/12 04:18:22;;;;;;;8.80;4.35;;;2.20;99.90;;;;;;5013892;28;20117;-61
2021/04/12 04:21:26;;;;;;;8.30;4.55;;;2.20;99.90;;;;;;5014338;28;20030;-61
2021/04/12 04:24:03;;;;;;;6.95;4.03;;;2.20;99.90;;;;;;5013890;28;20033;-60
2021/04/12 04:26:54;;;;;;;9.43;3.88;;;2.30;99.90;;;;;;5014052;28;20029;-61
2021/04/12 04:29:35;;;;;;;5.70;3.30;;;2.40;99.90;;;;;;5014022;28;20049;-61
2021/04/12 04:32:19;;;;;;;7.70;3.72;;;2.40;99.90;;;;;;5012622;28;20025;-60
2021/04/12 04:35:16;;;;;;;6.95;3.33;;;2.50;99.90;;;;;;5013833;28;20072;-61
2021/04/12 04:38:18;;;;;;;6.55;3.50;;;2.50;99.90;;;;;;5014028;28;20036;-61
2021/04/12 04:41:34;;;;;;;5.88;3.50;;;2.60;99.90;;;;;;5013807;28;20030;-60
2021/04/12 04:44:19;;;;;;;6.18;3.30;;;2.60;99.90;;;;;;5004419;28;20037;-61
2021/04/12 04:47:03;;;;;;;5.10;3.22;;;2.70;99.90;;;;;;5013931;28;20068;-61
2021/04/12 04:49:38;;;;;;;8.48;3.13;;;2.70;99.90;;;;;;5013811;28;20044;-61
2021/04/12 04:52:32;;;;;;;4.25;2.63;;;2.80;99.90;;;;;;5012605;28;20079;-61
2021/04/12 04:58:05;;;;;;;5.90;2.60;;;2.90;99.90;;;;;;5089670;28;20348;-61
2021/04/12 05:01:04;;;;;;;7.75;2.63;;;2.80;99.90;;;;;;5089988;28;20043;-61
2021/04/12 05:03:54;;;;;;;5.00;2.35;;;2.90;99.90;;;;;;5089149;28;20397;-60
2021/04/12 05:06:47;;;;;;;7.75;3.00;;;2.80;99.90;;;;;;5089603;28;20497;-60
2021/04/12 05:09:40;;;;;;;4.53;2.67;;;2.80;99.90;;;;;;5089150;28;20097;-60
2021/04/12 05:12:40;;;;;;;7.30;2.60;;;2.70;99.90;;;;;;5089802;28;20031;-61
2021/04/12 05:15:29;;;;;;;5.78;2.72;;;2.60;99.90;;;;;;5089527;28;20027;-61
2021/04/12 05:18:26;;;;;;;8.02;3.33;;;2.70;99.90;;;;;;5089442;28;20477;-61
2021/04/12 05:21:11;;;;;;;8.32;3.00;;;2.70;99.90;;;;;;5088958;28;20039;-61
2021/04/12 05:23:55;;;;;;;11.48;3.25;;;2.70;99.90;;;;;;5088710;28;20024;-61
2021/04/12 05:26:41;;;;;;;5.75;3.03;;;2.80;99.90;;;;;;5088555;28;20516;-61
2021/04/12 05:29:22;;;;;;;6.70;2.83;;;2.80;99.90;;;;;;5087877;28;20111;-61
2021/04/12 05:32:05;;;;;;;6.18;2.53;;;2.80;99.90;;;;;;5088816;28;20024;-61
2021/04/12 05:34:43;;;;;;;7.18;2.90;;;2.90;99.90;;;;;;5088948;28;20464;-61
2021/04/12 05:37:29;;;;;;;9.07;3.47;;;2.90;99.90;;;;;;5088306;28;20020;-61
2021/04/12 05:40:23;;;;;;;4.70;2.85;;;3.00;99.90;;;;;;5087499;28;20031;-61
2021/04/12 05:43:14;;;;;;;10.63;3.22;;;3.00;99.90;;;;;;5078695;28;20039;-61
2021/04/12 05:45:47;;;;;;;10.10;3.08;;;3.00;99.90;;;;;;5087182;28;20038;-60
2021/04/12 05:48:25;;;;;;;8.70;3.45;;;3.00;99.90;;;;;;5088824;28;20376;-61
2021/04/12 05:51:09;;;;;;;5.13;3.38;;;3.00;99.90;;;;;;5088615;28;20035;-61
2021/04/12 05:54:05;;;;;;;7.40;3.63;;;3.20;99.90;;;;;;5088690;28;20028;-61
2021/04/12 05:56:53;;;;;;;8.20;3.13;;;3.30;99.90;;;;;;5088080;28;20392;-61
2021/04/12 05:59:42;;;;;;;5.82;2.85;;;3.30;99.90;;;;;;5088999;28;20466;-61
2021/04/12 06:02:23;;;;;;;5.38;2.83;;;3.50;99.90;;;;;;5087592;28;20028;-61
2021/04/12 06:05:16;;;;;;;4.28;2.65;;;3.50;99.90;;;;;;5088734;28;20111;-61
2021/04/12 06:08:19;;;;;;;5.43;2.65;;;3.60;99.90;;;;;;5082566;28;20031;-61
2021/04/12 06:11:06;;;;;;;9.13;2.83;;;3.60;99.90;;;;;;5056083;28;20044;-61
2021/04/12 06:14:03;;;;;;;11.20;3.22;;;3.60;99.90;;;;;;5075199;28;20036;-61
2021/04/12 06:16:37;;;;;;;4.65;3.25;;;3.70;99.90;;;;;;5074351;28;20060;-61
2021/04/12 06:19:20;;;;;;;7.22;3.38;;;3.80;99.90;;;;;;5074231;28;20070;-61
2021/04/12 06:21:45;;;;;;;;;;;4.00;99.90;;;;;;5075594;28;20020;-61
2021/04/12 06:24:30;;;;;;;6.50;4.25;;;4.00;99.90;;;;;;5074979;28;20002;-61
2021/04/12 06:27:40;;;;;;;6.53;4.07;;;4.00;99.90;;;;;;5075017;28;20031;-61
2021/04/12 06:30:42;;;;;;;6.25;3.95;;;4.10;99.90;;;;;;5075577;28;20790;-61
2021/04/12 06:33:32;;;;;;;7.40;4.53;;;4.20;99.90;;;;;;5075910;28;20396;-61
2021/04/12 06:36:34;;;;;;;7.95;4.05;;;4.20;99.90;;;;;;5076399;28;20123;-61
2021/04/12 06:39:24;;;;;;;9.82;4.97;;;4.10;99.90;;;;;;5066114;28;20036;-61
2021/04/12 06:42:20;;;;;;;9.48;4.03;;;4.20;99.90;;;;;;5075294;28;20047;-61
2021/04/12 06:45:04;;;;;;;7.50;3.88;;;4.20;99.90;;;;;;5073360;28;20340;-61
2021/04/12 06:48:05;;;;;;;7.07;3.20;;;4.20;99.90;;;;;;5074273;28;20032;-61
2021/04/12 06:50:51;;;;;;;6.53;3.15;;;4.30;99.90;;;;;;5073321;28;20024;-61
2021/04/12 06:53:38;;;;;;;5.45;2.90;;;4.40;99.90;;;;;;5073121;28;20030;-61
2021/04/12 06:56:39;;;;;;;11.18;3.38;;;4.70;99.90;;;;;;5072895;28;20440;-61
2021/04/12 06:59:23;;;;;;;4.45;2.58;;;4.90;99.90;;;;;;5073136;28;20104;-61
2021/04/12 07:02:07;;;;;;;6.72;2.65;;;5.10;99.90;;;;;;5073139;28;20060;-61
2021/04/12 07:04:58;;;;;;;4.13;2.20;;;5.20;99.90;;;;;;5073125;28;20027;-61
2021/04/12 07:07:49;;;;;;;5.20;2.00;;;5.40;99.90;;;;;;5061447;28;20025;-61
2021/04/12 07:10:42;;;;;;;4.03;1.73;;;5.40;99.90;;;;;;5069178;28;20503;-61
2021/04/12 07:13:11;;;;;;;3.80;1.60;;;5.20;99.90;;;;;;5064549;28;20032;-60
2021/04/12 07:16:17;;;;;;;3.47;1.60;;;4.90;99.90;;;;;;5061868;28;20044;-60
2021/04/12 07:19:03;;;;;;;2.45;1.45;;;4.80;99.90;;;;;;5054108;28;20063;-60
2021/04/12 07:22:15;;;;;;;5.10;1.70;;;4.90;99.90;;;;;;5063866;28;20393;-60
2021/04/12 07:24:50;;;;;;;6.03;2.22;;;5.00;99.90;;;;;;5064371;28;20549;-60
2021/04/12 07:27:47;;;;;;;3.03;2.15;;;5.00;99.90;;;;;;5070324;28;20033;-60
2021/04/12 07:30:49;;;;;;;5.78;1.88;;;4.70;99.90;;;;;;5068509;28;20044;-60
2021/04/12 07:33:41;;;;;;;2.15;1.40;;;5.50;99.90;;;;;;5065991;28;20024;-61
2021/04/12 07:36:43;;;;;;;2.60;1.30;;;7.20;99.90;;;;;;5066330;28;20059;-61
2021/04/12 07:39:42;;;;;;;3.30;1.15;;;9.00;99.90;;;;;;5063515;28;20476;-61
2021/04/12 07:42:26;;;;;;;1.42;1.10;;;10.30;99.90;;;;;;5066764;28;20016;-61
2021/04/12 07:45:30;;;;;;;5.68;1.38;;;11.50;99.90;;;;;;5061778;28;20534;-62
2021/04/12 07:48:11;;;;;;;5.20;1.27;;;12.90;97.80;;;;;;5063753;28;20355;-62
2021/04/12 07:51:06;;;;;;;1.95;0.98;;;13.30;91.80;;;;;;5062577;28;20039;-62
2021/04/12 07:53:59;;;;;;;3.67;1.05;;;13.30;87.70;;;;;;5068554;28;20404;-63
2021/04/12 07:56:36;;;;;;;;;;;13.60;81.70;;;;;;5060280;28;20315;-62
2021/04/12 07:59:13;;;;;;;3.28;0.80;;;13.90;81.50;;;;;;5064672;28;19913;-62
2021/04/12 08:02:14;;;;;;;4.10;1.25;;;13.70;79.40;;;;;;5065649;28;20471;-62
2021/04/12 08:05:17;;;;;;;2.50;0.90;;;13.50;78.20;;;;;;5058973;28;21830;-62
2021/04/12 08:07:43;;;;;;;1.25;0.80;;;14.00;74.90;;;;;;5058003;28;20047;-62
2021/04/12 08:10:51;;;;;;;2.85;1.23;;;13.40;75.50;;;;;;5059014;28;20028;-62
2021/04/12 08:14:01;;;;;;;2.10;0.90;;;14.00;75.20;;;;;;5062603;28;20016;-62
2021/04/12 08:16:35;;;;;;;2.30;1.25;;;13.80;76.60;;;;;;5063100;28;20037;-62
2021/04/12 08:19:40;;;;;;;1.88;1.20;;;12.70;78.90;;;;;;5066428;28;20419;-62
2021/04/12 08:22:25;;;;;;;4.45;1.33;;;11.90;83.10;;;;;;5062387;28;20025;-62
2021/04/12 08:25:17;;;;;;;5.18;1.55;;;10.20;90.60;;;;;;5059445;28;20119;-62
2021/04/12 08:27:54;;;;;;;5.32;2.08;;;11.10;90.50;;;;;;5061997;28;20036;-61
2021/04/12 08:30:37;;;;;;;5.22;1.80;;;12.20;86.80;;;;;;5062556;28;20428;-61
2021/04/12 08:33:21;;;;;;;;;;;12.90;82.40;;;;;;5068890;28;20107;-62
2021/04/12 08:36:02;;;;;;;5.72;2.08;;;12.90;79.10;;;;;;5059994;28;19918;-62
2021/04/12 08:39:02;;;;;;;3.95;1.70;;;12.10;84.10;;;;;;5060622;28;20024;-62
2021/04/12 08:42:04;;;;;;;5.43;2.22;;;12.80;81.30;;;;;;5063981;28;20524;-62
2021/04/12 08:45:04;;;;;;;6.35;1.88;;;12.10;83.40;;;;;;5065943;28;20079;-62
2021/04/12 08:48:00;;;;;;;5.20;1.90;;;12.30;84.20;;;;;;5061543;28;20520;-62
2021/04/12 08:50:52;;;;;;;5.47;2.28;;;13.30;79.40;;;;;;5058958;28;20089;-62
2021/04/12 08:53:49;;;;;;;6.70;1.92;;;14.00;76.10;;;;;;5062707;28;20115;-63
2021/04/12 08:56:29;;;;;;;5.47;2.08;;;14.10;76.00;;;;;;5059331;28;20079;-61
2021/04/12 08:59:01;;;;;;;4.32;2.20;;;12.50;78.70;;;;;;5060350;28;20096;-61
2021/04/12 09:01:51;;;;;;;6.03;2.85;;;10.30;89.10;;;;;;5056163;28;20116;-61
2021/04/12 09:04:54;;;;;;;7.50;2.92;;;8.80;93.80;;;;;;5063110;28;20070;-61
2021/04/12 09:07:32;;;;;;;4.72;2.35;;;9.80;93.40;;;;;;5061171;28;20136;-61
2021/04/12 09:10:15;;;;;;;4.50;2.53;;;9.90;91.80;;;;;;5060867;28;20024;-61
2021/04/12 09:12:48;;;;;;;7.72;3.22;;;9.70;93.70;;;;;;5063278;28;20028;-61
2021/04/12 09:15:25;;;;;;;10.00;3.00;;;9.00;95.80;;;;;;5061652;28;20027;-61
2021/04/12 09:18:12;;;;;;;14.60;3.33;;;9.00;94.90;;;;;;5058039;28;20082;-61
2021/04/12 09:21:06;;;;;;;5.20;2.40;;;10.00;94.00;;;;;;5057131;28;20029;-61
2021/04/12 09:23:50;;;;;;;5.00;2.80;;;11.20;91.00;;;;;;5058637;28;20025;-61
2021/04/12 09:26:28;;;;;;;7.13;2.88;;;11.60;90.40;;;;;;5057420;28;20025;-61
2021/04/12 09:29:13;;;;;;;6.07;2.70;;;10.80;88.70;;;;;;5060848;28;20060;-61
2021/04/12 09:32:00;;;;;;;6.03;3.00;;;10.80;89.50;;;;;;5058843;28;20033;-61
2021/04/12 09:35:04;;;;;;;6.97;2.80;;;11.80;85.70;;;;;;5058854;28;20498;-61
2021/04/12 09:38:00;;;;;;;3.13;2.20;;;12.40;85.30;;;;;;5060379;28;20493;-61
2021/04/12 09:40:42;;;;;;;3.58;2.33;;;11.70;84.20;;;;;;5058253;28;20459;-61
2021/04/12 09:43:38;;;;;;;5.95;2.90;;;10.30;90.30;;;;;;5060465;28;20447;-61
2021/04/12 09:46:45;;;;;;;5.88;3.38;;;9.40;91.40;;;;;;5064810;28;20027;-61
2021/04/12 09:49:59;;;;;;;6.80;3.58;;;8.50;95.90;;;;;;5063006;28;20120;-61
2021/04/12 09:52:41;;;;;;;12.48;4.30;;;8.20;98.10;;;;;;5083226;28;20575;-61
2021/04/12 09:55:29;;;;;;;7.13;4.70;;;8.30;99.90;;;;;;5063147;28;20139;-61
2021/04/12 09:58:10;;;;;;;7.18;5.95;;;8.50;99.90;;;;;;5061965;28;20066;-61
2021/04/12 10:00:46;;;;;;;8.45;6.63;;;8.30;99.90;;;;;;5063180;28;20454;-61
2021/04/12 10:03:51;;;;;;;8.80;6.57;;;8.40;99.90;;;;;;5062870;28;20033;-61
2021/04/12 10:06:39;;;;;;;9.18;6.35;;;9.10;99.90;;;;;;5061125;28;20027;-61
2021/04/12 10:09:29;;;;;;;10.13;6.65;;;10.70;99.90;;;;;;5065418;28;20023;-61
2021/04/12 10:12:30;;;;;;;8.80;6.05;;;11.20;97.70;;;;;;5061484;28;20021;-62
2021/04/12 10:15:20;;;;;;;8.80;6.10;;;12.50;94.90;;;;;;5064273;28;20013;-61
2021/04/12 10:17:53;;;;;;;11.90;6.40;;;13.30;89.20;;;;;;5062116;28;20024;-61
2021/04/12 10:20:42;;;;;;;10.05;6.82;;;12.20;91.30;;;;;;5065171;28;20361;-61
2021/04/12 10:23:24;;;;;;;10.35;7.57;;;11.50;93.00;;;;;;5063338;28;20020;-61
2021/04/12 10:26:01;;;;;;;7.07;4.78;;;11.30;92.80;;;;;;5062051;28;20029;-61
2021/04/12 10:28:40;;;;;;;12.18;4.25;;;10.00;97.90;;;;;;5058089;28;20110;-61
2021/04/12 10:31:29;;;;;;;3.40;3.10;;;9.70;99.90;;;;;;5063705;28;20556;-61
2021/04/12 10:34:09;;;;;;;4.40;2.83;;;8.80;99.90;;;;;;5058584;28;20029;-61
2021/04/12 10:36:59;;;;;;;4.45;3.10;;;8.20;99.90;;;;;;5053659;28;20052;-61
2021/04/12 10:39:28;;;;;;;6.78;3.05;;;8.50;99.90;;;;;;5065757;28;20054;-61
2021/04/12 10:42:06;;;;;;;6.97;3.40;;;9.10;99.90;;;;;;5057168;28;20025;-61
2021/04/12 10:45:15;;;;;;;3.15;2.80;;;10.00;99.90;;;;;;5068785;28;20052;-61
2021/04/12 10:47:50;;;;;;;5.10;2.90;;;10.50;99.90;;;;;;5070940;28;20035;-61
2021/04/12 10:50:35;;;;;;;5.25;3.05;;;9.20;99.90;;;;;;5071712;28;20055;-61
2021/04/12 10:53:35;;;;;;;4.80;3.08;;;8.60;99.90;;;;;;5072877;28;20032;-60
2021/04/12 10:56:14;;;;;;;4.72;3.90;;;7.80;99.90;;;;;;5071442;28;20524;-60
2021/04/12 10:58:43;;;;;;;6.53;4.32;;;7.60;99.90;;;;;;5073411;28;20531;-61
2021/04/12 11:01:40;;;;;;;8.45;5.75;;;7.40;99.90;;;;;;5072840;28;20104;-61
2021/04/12 11:04:34;;;;;;;5.50;4.40;;;7.60;99.90;;;;;;5069833;28;20033;-61
2021/04/12 11:07:10;;;;;;;5.18;4.53;;;7.70;99.90;;;;;;5066573;28;20060;-61
2021/04/12 11:09:50;;;;;;;6.47;4.60;;;7.50;99.90;;;;;;5066851;28;20017;-61
2021/04/12 11:12:53;;;;;;;8.90;4.38;;;7.50;99.90;;;;;;5062833;28;20032;-61
2021/04/12 11:15:39;;;;;;;5.20;4.70;;;7.30;99.90;;;;;;5041325;28;20041;-61
2021/04/12 11:18:07;;;;;;;4.75;4.00;;;7.20;99.90;;;;;;5057801;28;20052;-61
2021/04/12 11:20:32;;;;;;;5.93;3.58;;;8.00;99.90;;;;;;5057112;28;20024;-61
2021/04/12 11:23:06;;;;;;;5.18;3.80;;;9.00;99.90;;;;;;5071423;28;20309;-61
2021/04/12 11:25:48;;;;;;;4.30;3.15;;;10.00;99.90;;;;;;5069036;28;20043;-61
2021/04/12 11:28:38;;;;;;;3.38;2.95;;;11.50;99.90;;;;;;5066926;28;20475;-60
2021/04/12 11:31:49;;;;;;;3.63;3.25;;;11.10;99.90;;;;;;5068403;28;20028;-60
2021/04/12 11:34:40;;;;;;;7.05;5.10;;;9.70;99.90;;;;;;5077558;28;20044;-61
2021/04/12 11:37:44;;;;;;;6.32;5.07;;;8.50;99.90;;;;;;5069428;28;20020;-61
2021/04/12 11:40:16;;;;;;;5.82;4.32;;;8.80;99.90;;;;;;5071991;28;20564;-61
2021/04/12 11:42:49;;;;;;;5.90;4.05;;;10.00;99.90;;;;;;5070747;28;20020;-61
2021/04/12 11:45:21;;;;;;;5.15;4.60;;;9.90;99.90;;;;;;5072511;28;20032;-61
2021/04/12 11:48:11;;;;;;;5.10;3.88;;;9.80;99.90;;;;;;5070758;28;20025;-61
2021/04/12 11:50:51;;;;;;;7.55;4.13;;;10.60;99.90;;;;;;5070606;28;20108;-61
2021/04/12 11:53:26;;;;;;;7.72;4.10;;;11.90;97.70;;;;;;5072337;28;20032;-62
2021/04/12 11:56:09;;;;;;;5.70;4.22;;;12.10;95.30;;;;;;5072019;28;20040;-62
2021/04/12 11:58:46;;;;;;;6.45;4.90;;;11.80;94.80;;;;;;5072399;28;20104;-62
2021/04/12 12:01:39;;;;;;;6.93;5.60;;;11.40;95.40;;;;;;5072570;28;20099;-62
2021/04/12 12:04:31;;;;;;;8.75;5.10;;;11.90;95.20;;;;;;5072236;28;20107;-62
2021/04/12 12:07:04;;;;;;;7.57;5.40;;;12.30;94.10;;;;;;5071950;28;20032;-61
2021/04/12 12:09:47;;;;;;;7.80;5.35;;;12.60;93.30;;;;;;5072231;28;20103;-61
2021/04/12 12:12:27;;;;;;;8.10;5.55;;;12.90;92.90;;;;;;5072332;28;20073;-62
2021/04/12 12:15:20;;;;;;;11.93;6.15;;;12.60;92.50;;;;;;5071660;28;20028;-62
2021/04/12 12:18:12;;;;;;;10.43;6.63;;;12.50;93.50;;;;;;5070226;28;20039;-61
2021/04/12 12:21:15;;;;;;;11.63;6.30;;;11.80;94.10;;;;;;5069832;28;20020;-61
2021/04/12 12:23:55;;;;;;;6.03;5.43;;;10.50;96.00;;;;;;5070249;28;20021;-61
2021/04/12 12:26:24;;;;;;;7.32;5.80;;;9.40;99.90;;;;;;5067944;28;20032;-61
2021/04/12 12:29:08;;;;;;;7.45;6.07;;;9.20;99.90;;;;;;5062050;28;20086;-61
2021/04/12 12:31:46;;;;;;;8.52;6.25;;;9.10;99.90;;;;;;5070325;28;20400;-61
2021/04/12 12:34:31;;;;;;;6.82;5.68;;;9.10;99.90;;;;;;5070170;28;20025;-61
2021/04/12 12:37:02;;;;;;;9.35;6.45;;;9.00;99.90;;;;;;5070239;28;20025;-61
2021/04/12 12:39:40;;;;;;;9.73;6.68;;;9.00;99.90;;;;;;5069966;28;20029;-61
2021/04/12 12:42:13;;;;;;;9.82;6.38;;;9.20;99.90;;;;;;5068821;28;20022;-61
2021/04/12 12:44:41;;;;;;;9.30;5.88;;;9.30;99.90;;;;;;5070779;28;20063;-61
2021/04/12 12:47:11;;;;;;;7.55;5.95;;;9.30;99.90;;;;;;5069862;28;20031;-61
2021/04/12 12:49:50;;;;;;;7.47;5.40;;;9.00;99.90;;;;;;5066638;28;20115;-61
2021/04/12 12:52:33;;;;;;;9.05;5.95;;;8.50;99.90;;;;;;5070853;28;20032;-61
2021/04/12 12:55:00;;;;;;;;;;;8.10;99.90;;;;;;5070827;28;20028;-61
2021/04/12 12:57:38;;;;;;;8.07;5.20;;;7.90;99.90;;;;;;5069430;28;19920;-61
2021/04/12 13:00:15;;;;;;;8.95;5.60;;;8.00;99.90;;;;;;5067030;28;20021;-61
2021/04/12 13:02:42;;;;;;;10.05;4.88;;;8.10;99.90;;;;;;5068070;28;20059;-61
2021/04/12 13:05:17;;;;;;;5.03;4.05;;;8.40;99.90;;;;;;5069297;28;20017;-61
2021/04/12 13:07:44;;;;;;;6.05;4.25;;;8.60;99.90;;;;;;5071296;28;20139;-61
2021/04/12 13:10:33;;;;;;;7.13;3.95;;;8.80;99.90;;;;;;5069527;28;20025;-61
2021/04/12 13:12:59;;;;;;;4.50;3.53;;;9.10;99.90;;;;;;5070937;28;20032;-61
2021/04/12 13:15:37;;;;;;;6.07;4.22;;;9.60;99.90;;;;;;5071287;28;20032;-61
2021/04/12 13:18:21;;;;;;;5.18;3.90;;;10.10;99.90;;;;;;5071170;28;20107;-61
2021/04/12 13:20:57;;;;;;;7.00;4.00;;;10.40;99.60;;;;;;5074769;28;20027;-61
2021/04/12 13:23:36;;;;;;;5.68;3.90;;;11.00;98.40;;;;;;5074296;28;20472;-61
2021/04/12 13:26:32;;;;;;;6.05;4.28;;;11.30;97.00;;;;;;5074469;28;20511;-61
2021/04/12 13:29:19;;;;;;;5.47;4.30;;;11.20;95.80;;;;;;5074348;28;20085;-61
2021/04/12 13:31:56;;;;;;;5.38;3.78;;;11.30;95.70;;;;;;5073161;28;20111;-61
2021/04/12 13:34:40;;;;;;;4.18;3.70;;;11.70;93.80;;;;;;5074518;28;20388;-61
2021/04/12 13:37:21;;;;;;;4.72;3.72;;;11.70;93.50;;;;;;5063684;28;20033;-61
2021/04/12 13:39:53;;;;;;;5.07;3.60;;;12.20;92.70;;;;;;5061512;28;20016;-61
2021/04/12 13:42:26;;;;;;;4.43;3.58;;;11.90;91.50;;;;;;5059387;28;20370;-61
2021/04/12 13:44:59;;;;;;;4.22;3.83;;;11.50;90.30;;;;;;5068803;28;20036;-61
2021/04/12 13:47:50;;;;;;;4.50;3.72;;;11.20;90.60;;;;;;5072888;28;20024;-61
2021/04/12 13:50:25;;;;;;;4.00;3.45;;;10.80;90.90;;;;;;5072504;28;20039;-61
2021/04/12 13:53:13;;;;;;;4.70;3.45;;;10.90;90.00;;;;;;5073871;28;20396;-61
2021/04/12 13:55:52;;;;;;;6.03;4.05;;;11.30;91.00;;;;;;5067394;28;20037;-61
2021/04/12 13:58:27;;;;;;;7.32;3.90;;;11.50;90.20;;;;;;5056561;28;20028;-61
2021/04/12 14:01:15;;;;;;;6.03;4.10;;;11.50;86.90;;;;;;5053904;28;20028;-61
2021/04/12 14:03:58;;;;;;;5.20;3.97;;;11.30;88.40;;;;;;5053741;28;20021;-61
2021/04/12 14:06:28;;;;;;;;;;;11.00;88.20;;;;;;5054350;28;20025;-61
2021/04/12 14:08:58;;;;;;;4.60;4.15;;;10.90;88.60;;;;;;5053556;28;20003;-61
2021/04/12 14:11:52;;;;;;;6.10;4.70;;;10.70;88.90;;;;;;5052238;28;20028;-61
2021/04/12 14:14:28;;;;;;;7.93;3.88;;;10.70;87.10;;;;;;5053609;28;20104;-60
2021/04/12 14:17:29;;;;;;;4.55;3.55;;;10.90;89.90;;;;;;5052699;28;20029;-61
2021/04/12 14:20:10;;;;;;;6.50;3.60;;;10.70;88.90;;;;;;5053348;28;20060;-61
2021/04/12 14:22:51;;;;;;;4.18;3.70;;;10.60;88.00;;;;;;5053448;28;20029;-61
2021/04/12 14:25:37;;;;;;;4.65;3.80;;;10.60;86.80;;;;;;5053085;28;20032;-61
2021/04/12 14:28:09;;;;;;;7.50;4.07;;;10.60;87.70;;;;;;5051824;28;20103;-61
2021/04/12 14:30:46;;;;;;;10.90;3.85;;;10.60;86.60;;;;;;5052327;28;20049;-61
2021/04/12 14:33:28;;;;;;;9.15;3.72;;;10.50;88.60;;;;;;5053402;28;20048;-61
2021/04/12 14:36:19;;;;;;;10.55;3.88;;;10.30;88.10;;;;;;5060797;28;20025;-61
2021/04/12 14:38:48;;;;;;;5.97;3.75;;;10.10;90.20;;;;;;5067975;28;20028;-61
2021/04/12 14:41:16;;;;;;;3.70;3.15;;;10.10;89.70;;;;;;5069538;28;20032;-61