Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 00:00:55;;;;;;;1.33;1.23;;;11.10;99.90;;;11.34;76.67;100024.09;4992963;28;20668;-67
2022/12/29 00:03:22;;;;;;;0.80;0.80;;;11.20;99.90;;;11.49;75.54;100031.47;5009183;28;20715;-68
2022/12/29 00:05:58;;;;;;;0.70;0.70;;;11.20;99.90;;;11.50;77.21;100011.38;5011961;28;21013;-68
2022/12/29 00:08:39;;;;;;;3.07;1.30;;;11.20;99.90;;;11.68;77.07;100017.66;5011109;28;20648;-67
2022/12/29 00:11:19;;;;;;;0.90;0.90;;;11.30;99.90;;;11.67;78.45;100014.22;5024904;28;20669;-68
2022/12/29 00:16:33;;;;;;;0.93;0.93;;;11.40;99.90;;;11.77;81.09;100010.81;5008394;28;20617;-67
2022/12/29 00:19:01;;;;;;;1.00;1.00;;;11.50;99.90;;;11.81;81.77;100005.22;5029600;28;20633;-68
2022/12/29 00:35:31;;;;;;;0.90;0.90;;;11.80;99.90;;;12.20;80.88;100003.50;5013287;28;20641;-67
2022/12/29 00:46:21;;;;;;;1.73;0.73;;;12.00;99.90;;;12.31;79.75;99979.81;5012281;28;20617;-67
2022/12/29 00:51:33;;;;;;;0.90;0.90;;;12.00;99.90;;;12.26;80.90;99979.41;5013141;28;20668;-68
2022/12/29 00:54:00;;;;;;;0.70;0.70;;;12.00;99.90;;;12.29;80.38;99977.34;5004556;28;20621;-68
2022/12/29 00:56:27;;;;;;;1.27;0.90;;;12.00;99.90;;;12.35;80.14;99983.84;5027116;28;20677;-68
2022/12/29 00:58:54;;;;;;;2.67;0.67;;;12.00;99.90;;;12.30;79.91;99981.63;5017307;28;20629;-67
2022/12/29 01:01:21;;;;;;;0.60;0.60;;;12.10;99.90;;;12.34;80.61;99983.00;5006792;28;20668;-67
2022/12/29 01:03:48;;;;;;;1.00;1.00;;;12.10;99.90;;;12.32;80.95;99974.47;5011364;28;20708;-67
2022/12/29 01:06:15;;;;;;;1.10;0.80;;;12.10;99.90;;;12.39;80.01;99987.84;5012589;28;21195;-68
2022/12/29 01:08:44;;;;;;;1.00;0.90;;;12.10;99.90;;;12.56;79.61;99981.06;5013563;28;20628;-68
2022/12/29 01:11:12;;;;;;;0.77;0.77;;;12.20;99.90;;;12.37;80.21;99981.91;5020489;28;20657;-68
2022/12/29 01:13:41;;;;;;;0.63;0.63;;;12.20;99.90;;;12.42;80.42;99977.06;5012316;28;21210;-65
2022/12/29 01:16:08;;;;;;;1.53;0.70;;;12.10;99.90;;;12.50;80.25;99971.16;5010464;28;20638;-67
2022/12/29 01:18:35;;;;;;;0.67;0.50;;;12.20;99.90;;;12.52;79.71;99980.53;5017307;28;20627;-68
2022/12/29 01:21:06;;;;;;;0.70;0.70;;;12.20;99.90;;;12.48;79.89;99975.72;5020915;28;21261;-68
2022/12/29 01:23:33;;;;;;;0.97;0.77;;;12.20;99.90;;;12.36;81.37;99978.47;5011975;28;20668;-68
2022/12/29 01:26:16;;;;;;;0.77;0.77;;;12.20;99.90;;;12.48;81.52;99979.97;5010882;28;20612;-67
2022/12/29 01:28:44;;;;;;;1.33;0.60;;;12.20;99.90;;;12.32;81.89;99978.88;5010639;28;20657;-67
2022/12/29 01:31:14;;;;;;;0.60;0.60;;;12.10;99.90;;;12.33;83.09;99985.75;5012115;28;20665;-68
2022/12/29 01:33:42;;;;;;;0.60;0.60;;;12.10;99.90;;;12.36;82.78;99986.31;5011671;28;20629;-68
2022/12/29 01:36:14;;;;;;;0.63;0.60;;;12.10;99.90;;;12.42;82.66;99971.84;5027685;28;20641;-68
2022/12/29 01:38:42;;;;;;;0.60;0.60;;;12.10;99.90;;;12.29;83.46;99973.91;5011691;28;20609;-68
2022/12/29 01:41:13;;;;;;;0.93;0.67;;;12.10;99.90;;;12.25;84.09;99972.53;5010948;28;20674;-68
2022/12/29 01:43:44;;;;;;;0.70;0.70;;;12.00;99.90;;;12.29;83.64;99981.75;5012099;28;20668;-68
2022/12/29 01:46:48;;;;;;;0.60;0.60;;;12.00;99.90;;;12.24;84.00;99979.56;5010962;28;20641;-68
2022/12/29 01:49:27;;;;;;;0.60;0.60;;;12.00;99.90;;;12.27;84.85;99966.19;5030713;28;20724;-68
2022/12/29 01:52:07;;;;;;;1.03;0.70;;;12.00;99.90;;;12.17;84.82;99970.59;5054304;23;20700;-65
2022/12/29 01:54:42;;;;;;;0.60;0.60;;;11.90;99.90;;;12.16;85.79;99970.75;5019016;28;20630;-68
2022/12/29 01:57:19;;;;;;;0.50;0.50;;;11.90;99.90;;;12.09;86.33;99962.63;5009688;28;21080;-69
2022/12/29 02:00:04;;;;;;;0.63;0.63;;;11.90;99.90;;;12.09;85.88;99972.25;5011520;28;20641;-69
2022/12/29 02:02:32;;;;;;;0.60;0.60;;;11.90;99.90;;;12.20;85.22;99969.50;5004227;28;21267;-68
2022/12/29 02:05:10;;;;;;;0.63;0.60;;;11.90;99.90;;;12.20;85.01;99966.91;5006368;28;20688;-68
2022/12/29 02:07:38;;;;;;;0.60;0.60;;;11.90;99.90;;;12.14;85.34;99965.63;5002005;28;21243;-68
2022/12/29 02:10:06;;;;;;;0.50;0.50;;;11.90;99.90;;;12.24;84.96;99971.72;5012112;28;20636;-69
2022/12/29 02:12:33;;;;;;;0.33;0.33;;;11.90;99.90;;;12.18;86.17;99980.09;5012809;28;21298;-68
2022/12/29 02:15:03;;;;;;;0.60;0.60;;;11.90;99.90;;;12.21;85.46;99971.97;5012125;28;20680;-70
2022/12/29 02:18:08;;;;;;;0.40;0.40;;;12.00;99.90;;;12.22;84.61;99972.81;5009893;28;21225;-68
2022/12/29 02:21:26;;;;;;;0.70;0.67;;;12.00;99.90;;;12.24;84.11;99976.94;5005070;28;20630;-68
2022/12/29 02:25:00;;;;;;;0.77;0.77;;;12.00;99.90;;;12.26;84.21;99969.78;5010576;28;20680;-68
2022/12/29 02:27:53;;;;;;;1.63;0.73;;;11.90;99.90;;;12.25;84.60;99978.59;5010674;28;21158;-68
2022/12/29 02:30:52;;;;;;;0.60;0.60;;;12.00;99.90;;;12.26;84.31;99975.03;5025426;28;20636;-67
2022/12/29 02:33:37;;;;;;;0.60;0.60;;;12.00;99.90;;;12.27;83.77;99960.97;5023269;28;20622;-67
2022/12/29 02:36:19;;;;;;;0.80;0.80;;;12.00;99.90;;;12.32;83.69;99937.84;5009748;28;20633;-67
2022/12/29 02:39:12;;;;;;;0.70;0.70;;;12.00;99.90;;;12.35;83.26;99934.94;5009562;28;21205;-68
2022/12/29 02:42:14;;;;;;;0.77;0.77;;;12.00;99.90;;;12.35;83.63;99937.56;5026004;28;20708;-67
2022/12/29 02:45:06;;;;;;;0.70;0.70;;;12.10;99.90;;;12.28;83.50;99930.41;4991053;28;20673;-69
2022/12/29 02:47:49;;;;;;;0.80;0.80;;;12.00;99.90;;;12.21;83.96;99937.97;4994568;28;21307;-68
2022/12/29 02:50:39;;;;;;;0.60;0.60;;;12.00;99.90;;;12.08;85.13;99942.66;5007151;28;20679;-67
2022/12/29 02:53:11;;;;;;;0.77;0.77;;;11.90;99.90;;;12.11;85.32;99933.72;5025311;28;20712;-67
2022/12/29 02:55:38;;;;;;;0.70;0.70;;;11.90;99.90;;;12.05;84.52;99940.28;5026629;28;20717;-67
2022/12/29 02:58:22;;;;;;;0.50;0.50;;;11.80;99.90;;;12.11;84.41;99931.94;5010572;28;20641;-69
2022/12/29 03:01:21;;;;;;;4.77;0.80;;;11.80;99.90;;;12.08;84.34;99924.34;5010113;28;20668;-66
2022/12/29 03:03:48;;;;;;;6.57;0.90;;;11.80;99.90;;;12.09;84.23;99914.72;5005023;28;21066;-67
2022/12/29 03:06:33;;;;;;;1.43;1.10;;;11.80;99.90;;;12.00;85.16;99920.75;5011272;28;20625;-70
2022/12/29 03:09:28;;;;;;;2.43;0.80;;;11.80;99.90;;;12.03;84.79;99930.97;5025305;28;21003;-68
2022/12/29 03:12:25;;;;;;;0.67;0.67;;;11.80;99.90;;;12.17;83.74;99918.31;5010530;28;20654;-68
2022/12/29 03:18:04;;;;;;;4.20;1.00;;;11.80;99.90;;;12.13;83.09;99901.22;5022051;28;21230;-68
2022/12/29 03:20:57;;;;;;;0.70;0.70;;;11.90;99.90;;;12.18;82.26;99914.69;5006632;28;20643;-67
2022/12/29 03:23:26;;;;;;;0.80;0.80;;;11.90;99.90;;;12.10;83.13;99901.50;5001533;28;20665;-68
2022/12/29 03:25:58;;;;;;;0.80;0.80;;;11.90;99.90;;;12.16;82.63;99908.78;4992655;28;20623;-68
2022/12/29 03:28:36;;;;;;;1.17;0.97;;;11.90;99.90;;;12.04;82.57;99909.91;5002438;28;20652;-68
2022/12/29 03:31:04;;;;;;;0.93;0.93;;;11.90;99.90;;;12.12;81.86;99901.34;5004186;28;20626;-68
2022/12/29 03:33:33;;;;;;;1.27;1.17;;;11.90;99.90;;;12.12;81.67;99896.13;5022974;28;20641;-68
2022/12/29 03:36:05;;;;;;;0.90;0.90;;;11.90;99.90;;;12.14;81.33;99892.41;5010022;28;20625;-68
2022/12/29 03:38:42;;;;;;;0.90;0.90;;;11.90;99.90;;;12.21;80.95;99879.59;5025796;28;20634;-67
2022/12/29 03:41:16;;;;;;;2.20;1.00;;;11.90;99.90;;;12.34;79.71;99880.16;5010167;28;20637;-68
2022/12/29 03:43:44;;;;;;;3.53;1.40;;;12.00;99.90;;;12.27;80.18;99879.88;5012168;28;20675;-70
2022/12/29 03:46:11;;;;;;;1.17;1.00;;;12.00;99.90;;;12.34;78.76;99865.28;5009580;28;20610;-68
2022/12/29 03:48:38;;;;;;;4.60;0.90;;;12.00;99.90;;;12.23;79.23;99886.34;5008992;28;20633;-68
2022/12/29 03:51:05;;;;;;;1.70;1.10;;;12.00;99.90;;;12.24;78.79;99861.03;5010889;28;21295;-68
2022/12/29 03:53:32;;;;;;;0.87;0.87;;;12.00;99.90;;;12.15;78.80;99865.31;5010387;28;20638;-68
2022/12/29 03:55:59;;;;;;;0.80;0.80;;;12.00;99.90;;;12.21;79.41;99872.59;5010164;28;21228;-68
2022/12/29 03:58:26;;;;;;;0.80;0.80;;;12.00;99.90;;;12.25;78.44;99868.75;5009674;28;20649;-68
2022/12/29 04:00:52;;;;;;;1.43;0.80;;;12.00;99.90;;;12.20;78.59;99872.75;5002336;28;20627;-69
2022/12/29 04:03:19;;;;;;;1.37;1.10;;;12.00;99.90;;;12.14;79.89;99884.56;5007665;28;20683;-68
2022/12/29 04:05:46;;;;;;;0.90;0.90;;;12.00;99.90;;;12.18;79.38;99872.88;5000727;28;20708;-68
2022/12/29 04:08:13;;;;;;;1.30;1.20;;;12.00;99.90;;;12.23;79.54;99895.97;5009182;28;20629;-71
2022/12/29 04:10:40;;;;;;;1.17;0.90;;;12.00;99.90;;;12.28;79.16;99883.34;5009223;28;21236;-68
2022/12/29 04:13:07;;;;;;;0.70;0.70;;;12.00;99.90;;;12.30;79.66;99887.47;5025202;28;20642;-68
2022/12/29 04:15:34;;;;;;;1.03;1.03;;;12.00;99.90;;;12.32;79.03;99896.00;5010254;28;20633;-68
2022/12/29 04:18:01;;;;;;;0.97;0.97;;;12.10;99.90;;;12.22;79.84;99889.13;5007849;28;20648;-68
2022/12/29 04:23:13;;;;;;;0.70;0.70;;;12.00;99.90;;;12.24;79.67;99893.25;5009330;28;20653;-69
2022/12/29 04:25:40;;;;;;;0.57;0.57;;;12.00;99.90;;;12.33;78.99;99902.88;5009402;28;21257;-68
2022/12/29 04:28:07;;;;;;;1.67;0.87;;;12.00;99.90;;;12.31;78.99;99885.66;5009599;28;20625;-70
2022/12/29 04:30:34;;;;;;;1.63;0.87;;;12.10;99.90;;;12.39;78.57;99883.19;5010306;28;20610;-68
2022/12/29 04:33:01;;;;;;;0.60;0.60;;;12.10;99.90;;;12.33;79.52;99896.81;5008139;28;20662;-68
2022/12/29 04:35:28;;;;;;;0.73;0.73;;;12.10;99.90;;;12.41;79.03;99881.25;5010735;28;20637;-68
2022/12/29 04:37:55;;;;;;;5.23;0.90;;;12.10;99.90;;;12.39;79.41;99897.06;5024296;28;20630;-70
2022/12/29 04:40:23;;;;;;;0.80;0.80;;;12.10;99.90;;;12.33;78.33;99881.94;5009035;28;20621;-68
2022/12/29 04:42:50;;;;;;;0.60;0.60;;;12.10;99.90;;;12.58;77.31;99884.94;5008921;28;21244;-68
2022/12/29 04:45:17;;;;;;;0.70;0.70;;;12.20;99.90;;;12.62;77.65;99879.28;5005607;28;20662;-69
2022/12/29 04:47:44;;;;;;;1.80;0.90;;;12.30;99.90;;;12.54;77.84;99871.31;5004328;28;20674;-70
2022/12/29 04:50:11;;;;;;;0.60;0.60;;;12.30;99.90;;;12.60;77.48;99856.84;5009782;28;20630;-71
2022/12/29 04:52:38;;;;;;;1.00;1.00;;;12.30;99.90;;;12.48;77.74;99864.84;5010184;28;20648;-67
2022/12/29 04:55:06;;;;;;;1.50;0.90;;;12.30;99.90;;;12.51;77.96;99889.06;5008381;28;21014;-70
2022/12/29 04:57:33;;;;;;;1.63;0.90;;;12.20;99.90;;;12.48;77.79;99898.03;5010349;28;20632;-70
2022/12/29 05:00:01;;;;;;;0.67;0.67;;;12.20;99.90;;;12.48;77.66;99877.94;5007162;28;21215;-68
2022/12/29 05:02:28;;;;;;;8.33;0.90;;;12.20;99.90;;;12.46;78.24;99892.09;5002558;28;20707;-69
2022/12/29 05:04:55;;;;;;;1.10;1.00;;;12.20;99.90;;;12.56;77.78;99885.09;5012724;28;20757;-68
2022/12/29 05:07:22;;;;;;;1.20;1.03;;;12.20;99.90;;;12.53;77.80;99889.75;5010900;28;20770;-67
2022/12/29 05:09:49;;;;;;;0.70;0.70;;;12.20;99.90;;;12.61;77.12;99897.72;5012674;28;20685;-68
2022/12/29 05:12:16;;;;;;;4.03;1.13;;;12.30;99.90;;;12.55;77.73;99890.44;5012794;28;21103;-71
2022/12/29 05:14:43;;;;;;;0.60;0.60;;;12.30;99.90;;;12.55;78.09;99890.44;5013051;28;21007;-68
2022/12/29 05:17:10;;;;;;;1.10;1.00;;;12.30;99.90;;;12.58;77.16;99884.94;5013469;28;20624;-68
2022/12/29 05:19:38;;;;;;;0.80;0.80;;;12.30;99.90;;;12.60;77.46;99889.06;5007004;28;20637;-68
2022/12/29 05:22:05;;;;;;;1.27;0.83;;;12.30;99.90;;;12.55;76.92;99891.28;5012415;28;20657;-68
2022/12/29 05:24:33;;;;;;;0.80;0.80;;;12.30;99.90;;;12.63;77.48;99886.16;5012432;28;20663;-69
2022/12/29 05:27:00;;;;;;;0.77;0.77;;;12.30;99.90;;;12.56;78.01;99881.63;5012628;28;21189;-68
2022/12/29 05:29:26;;;;;;;0.80;0.80;;;12.30;99.90;;;12.52;78.10;99881.09;5010411;28;20688;-68
2022/12/29 05:31:53;;;;;;;0.90;0.90;;;12.30;99.90;;;12.58;77.74;99884.94;5009134;28;20660;-69
2022/12/29 05:34:20;;;;;;;0.70;0.70;;;12.30;99.90;;;12.63;77.24;99877.50;5010555;28;20715;-69
2022/12/29 05:36:47;;;;;;;1.30;1.00;;;12.30;99.90;;;12.58;77.62;99882.31;5013013;28;20638;-68
2022/12/29 05:39:14;;;;;;;0.80;0.80;;;12.30;99.90;;;12.61;77.90;99882.03;5012534;28;21008;-66
2022/12/29 05:41:41;;;;;;;0.97;0.97;;;12.30;99.90;;;12.59;77.80;99879.56;5012307;28;20703;-68
2022/12/29 05:44:10;;;;;;;0.90;0.90;;;12.30;99.90;;;12.70;77.67;99879.41;5012149;28;21080;-68
2022/12/29 05:46:37;;;;;;;0.70;0.70;;;12.30;99.90;;;12.72;77.84;99882.69;4994607;28;20614;-70
2022/12/29 05:49:05;;;;;;;1.20;1.10;;;12.30;99.90;;;12.80;77.27;99879.38;5008211;28;20629;-68
2022/12/29 05:51:32;;;;;;;1.53;0.90;;;12.40;99.90;;;12.80;77.10;99882.81;5005583;28;20664;-66
2022/12/29 05:53:59;;;;;;;0.80;0.80;;;12.40;99.90;;;12.79;76.96;99885.56;5012397;28;22256;-68
2022/12/29 05:56:26;;;;;;;1.13;1.00;;;12.40;99.90;;;12.73;77.29;99866.03;5012999;28;20626;-67
2022/12/29 05:58:53;;;;;;;0.93;0.93;;;12.40;99.90;;;12.82;76.98;99877.44;5009841;28;20684;-69
2022/12/29 06:01:20;;;;;;;1.97;1.20;;;12.40;99.90;;;12.83;77.03;99885.16;5011497;28;20665;-68
2022/12/29 06:03:47;;;;;;;1.73;1.30;;;12.50;99.90;;;12.83;76.40;99885.16;5010418;28;20641;-70
2022/12/29 06:06:14;;;;;;;0.80;0.80;;;12.50;99.90;;;12.87;76.67;99869.97;5011721;28;20637;-68
2022/12/29 06:08:41;;;;;;;2.20;0.80;;;12.50;99.90;;;12.89;76.18;99860.19;5012032;28;20621;-69
2022/12/29 06:11:08;;;;;;;1.00;1.00;;;12.50;99.90;;;12.86;75.58;99874.38;5009810;28;20641;-66
2022/12/29 06:13:35;;;;;;;0.63;0.63;;;12.50;99.90;;;12.88;75.25;99869.84;5010396;28;20622;-70
2022/12/29 06:16:02;;;;;;;5.20;0.90;;;12.60;99.90;;;12.83;75.65;99874.69;5011259;28;20639;-68
2022/12/29 06:18:29;;;;;;;1.60;1.10;;;12.60;99.90;;;12.80;75.79;99859.25;5010949;28;20687;-70
2022/12/29 06:21:04;;;;;;;1.17;1.13;;;12.60;99.90;;;12.90;74.85;99869.69;5010334;28;20642;-68
2022/12/29 06:23:31;;;;;;;0.70;0.70;;;12.60;99.90;;;13.00;74.46;99873.94;4999742;28;21219;-68
2022/12/29 06:25:58;;;;;;;1.03;0.90;;;12.60;99.90;;;12.94;74.88;99860.59;5003196;28;20668;-68
2022/12/29 06:28:25;;;;;;;2.10;1.03;;;12.60;99.90;;;12.97;74.82;99857.66;5010145;28;21213;-67
2022/12/29 06:30:52;;;;;;;0.90;0.90;;;12.60;99.90;;;12.85;74.93;99862.28;5010407;28;20636;-67
2022/12/29 06:33:18;;;;;;;2.70;1.20;;;12.60;99.90;;;12.84;74.64;99851.94;5012512;28;20629;-69
2022/12/29 06:35:45;;;;;;;0.80;0.80;;;12.60;99.90;;;12.82;74.75;99865.16;5011705;28;20609;-69
2022/12/29 06:38:13;;;;;;;0.90;0.90;;;12.60;99.90;;;12.78;74.74;99853.34;5011736;28;20634;-68
2022/12/29 06:40:41;;;;;;;1.57;1.03;;;12.50;99.90;;;12.78;74.56;99857.72;4995174;28;20631;-70
2022/12/29 06:43:08;;;;;;;1.40;1.00;;;12.50;99.90;;;12.72;74.76;99856.53;5022512;28;21269;-71
2022/12/29 06:45:34;;;;;;;0.90;0.90;;;12.50;99.90;;;12.88;73.78;99863.78;5011091;28;20696;-68
2022/12/29 06:48:01;;;;;;;0.90;0.90;;;12.50;99.90;;;12.92;74.20;99871.22;4998701;28;20638;-68
2022/12/29 06:50:28;;;;;;;0.80;0.80;;;12.60;99.90;;;12.96;74.22;99875.19;5022482;28;20747;-68
2022/12/29 06:52:55;;;;;;;0.63;0.57;;;12.60;99.90;;;13.00;73.78;99863.47;5011640;28;20736;-68
2022/12/29 06:55:22;;;;;;;1.00;0.87;;;12.70;99.90;;;13.02;73.56;99865.91;5010793;28;20676;-69
2022/12/29 06:57:49;;;;;;;1.13;0.77;;;12.70;99.90;;;13.05;73.56;99869.09;5011369;28;20641;-68
2022/12/29 07:00:17;;;;;;;1.23;0.70;;;12.70;99.90;;;12.97;74.11;99857.66;5006186;28;20637;-67
2022/12/29 07:02:48;;;;;;;0.67;0.67;;;12.70;99.90;;;13.06;73.54;99855.06;5010886;28;20723;-68
2022/12/29 07:05:15;;;;;;;0.80;0.80;;;12.70;99.90;;;13.09;72.32;99852.16;5009881;28;20701;-67
2022/12/29 07:07:42;;;;;;;1.90;0.90;;;12.80;99.90;;;13.13;72.20;99857.91;5012005;28;20625;-70
2022/12/29 07:10:10;;;;;;;1.30;1.00;;;12.80;99.90;;;13.13;72.28;99850.91;5009791;28;20636;-68
2022/12/29 07:12:37;;;;;;;0.43;0.43;;;12.80;99.90;;;13.18;71.82;99837.38;5011256;28;20661;-69
2022/12/29 07:15:04;;;;;;;0.70;0.70;;;12.80;99.90;;;13.16;72.06;99865.50;5011241;28;20629;-68
2022/12/29 07:17:31;;;;;;;0.50;0.50;;;12.90;99.90;;;12.97;73.32;99862.91;5010445;28;20645;-68
2022/12/29 07:19:58;;;;;;;0.60;0.60;;;12.90;99.90;;;12.84;74.54;99878.13;5009660;28;20645;-67
2022/12/29 07:22:25;;;;;;;0.80;0.80;;;12.70;99.90;;;12.78;74.70;99871.66;5010407;28;20672;-70
2022/12/29 07:24:51;;;;;;;0.50;0.50;;;12.60;99.90;;;12.74;75.32;99877.31;5010088;28;20657;-69
2022/12/29 07:27:18;;;;;;;0.73;0.73;;;12.50;99.90;;;12.45;76.03;99882.63;5010842;28;20629;-68
2022/12/29 07:29:45;;;;;;;0.50;0.50;;;12.40;99.90;;;12.36;76.94;99886.91;5010242;28;20665;-68
2022/12/29 07:32:12;;;;;;;0.80;0.80;;;12.30;99.90;;;12.58;75.33;99875.31;5003112;28;20646;-68
2022/12/29 07:34:39;;;;;;;0.50;0.50;;;12.30;99.90;;;12.63;74.36;99873.06;5010507;28;21209;-68
2022/12/29 07:37:06;;;;;;;1.07;0.60;;;12.40;99.90;;;12.68;74.16;99875.28;5010874;28;21047;-68
2022/12/29 07:39:33;;;;;;;3.13;0.70;;;12.40;99.90;;;12.69;74.56;99871.69;5010374;28;20648;-69
2022/12/29 07:42:00;;;;;;;0.70;0.70;;;12.50;99.90;;;12.86;73.61;99887.47;5009723;28;20650;-68
2022/12/29 07:44:31;;;;;;;0.80;0.50;;;12.50;99.90;;;12.82;74.03;99893.16;5010345;28;20670;-67
2022/12/29 07:46:58;;;;;;;0.37;0.37;;;12.60;99.90;;;12.84;73.38;99888.59;5010266;28;20733;-68
2022/12/29 07:49:26;;;;;;;1.20;1.10;;;12.60;99.90;;;12.87;73.17;99888.31;5007230;28;20666;-68
2022/12/29 07:51:53;;;;;;;0.90;0.90;;;12.60;99.90;;;13.06;72.46;99893.50;5023404;23;21295;-66
2022/12/29 07:54:20;;;;;;;1.10;0.70;;;12.60;99.90;;;13.05;72.27;99889.25;5009368;28;20626;-66
2022/12/29 07:56:46;;;;;;;0.80;0.80;;;12.70;99.90;;;13.16;71.63;99889.06;5010597;28;20629;-66
2022/12/29 07:59:16;;;;;;;0.50;0.50;;;12.80;99.90;;;13.09;71.57;99885.38;4998280;28;20614;-65
2022/12/29 08:01:43;;;;;;;0.50;0.50;;;12.80;99.90;;;13.13;71.13;99895.41;4992292;28;20663;-66
2022/12/29 08:04:10;;;;;;;0.80;0.80;;;12.90;99.90;;;13.29;70.55;99912.31;4978408;28;20678;-66
2022/12/29 08:06:37;;;;;;;0.60;0.60;;;12.90;99.90;;;13.14;70.58;99912.78;4990122;28;20705;-66
2022/12/29 08:09:04;;;;;;;1.70;1.40;;;12.90;99.90;;;13.16;71.13;99915.28;4990509;28;20666;-66
2022/12/29 08:11:44;;;;;;;1.90;1.20;;;12.90;99.90;;;13.32;71.12;99919.88;4988999;28;20654;-65
2022/12/29 08:14:11;;;;;;;1.00;1.00;;;12.90;99.90;;;13.29;70.59;99912.31;4991100;28;20638;-67
2022/12/29 08:16:38;;;;;;;0.90;0.90;;;12.90;99.90;;;13.18;70.93;99921.19;4978023;28;21266;-67
2022/12/29 08:19:05;;;;;;;1.03;0.90;;;12.80;99.90;;;13.40;70.33;99920.78;4984982;28;20634;-67
2022/12/29 08:21:32;;;;;;;1.57;1.27;;;12.90;99.90;;;13.39;70.26;99927.03;4990469;28;20647;-66
2022/12/29 08:23:59;;;;;;;4.90;1.53;;;13.00;99.90;;;13.46;70.07;99935.13;4990011;28;21202;-66
2022/12/29 08:26:26;;;;;;;1.53;1.43;;;13.00;99.90;;;13.57;69.32;99935.75;4990882;28;20766;-67
2022/12/29 08:28:55;;;;;;;1.87;1.17;;;13.10;99.90;;;13.47;69.80;99926.28;4990495;28;20638;-67
2022/12/29 08:31:23;;;;;;;1.60;1.07;;;13.10;99.90;;;13.42;70.24;99934.56;4989817;28;20623;-66
2022/12/29 08:33:50;;;;;;;1.03;1.03;;;13.10;99.90;;;13.52;69.44;99945.03;4987689;28;20693;-66
2022/12/29 08:36:17;;;;;;;1.17;0.90;;;13.10;99.90;;;13.70;68.82;99932.78;4984960;28;20626;-67
2022/12/29 08:38:44;;;;;;;1.20;1.20;;;13.20;99.90;;;13.72;69.20;99934.28;4992485;28;20634;-65
2022/12/29 08:41:11;;;;;;;1.17;1.17;;;13.30;99.90;;;13.73;69.49;99942.97;4994504;28;20630;-64
2022/12/29 08:43:38;;;;;;;1.83;1.37;;;13.30;99.90;;;13.71;69.67;99945.75;4987504;28;20638;-63
2022/12/29 08:46:05;;;;;;;0.90;0.90;;;13.30;99.90;;;13.65;69.87;99929.78;4986447;28;20667;-63
2022/12/29 08:48:32;;;;;;;2.30;1.33;;;13.30;99.90;;;13.66;70.41;99934.88;4990684;28;20639;-64
2022/12/29 08:50:59;;;;;;;1.20;1.20;;;13.30;99.90;;;13.75;70.00;99936.63;4989265;28;21269;-66
2022/12/29 08:53:26;;;;;;;1.40;1.40;;;13.30;99.90;;;13.87;69.96;99935.44;4992531;28;21210;-66
2022/12/29 08:55:58;;;;;;;1.87;1.40;;;13.40;99.90;;;13.91;69.22;99941.19;4993764;28;20641;-66
2022/12/29 08:58:31;;;;;;;1.63;1.50;;;13.50;99.90;;;13.91;69.39;99931.53;4982239;28;20650;-63
2022/12/29 09:00:59;;;;;;;1.10;1.10;;;13.50;99.90;;;13.99;69.11;99941.31;4992924;28;20693;-66
2022/12/29 09:03:26;;;;;;;1.63;1.17;;;13.60;99.90;;;14.00;69.78;99958.69;4992341;28;20654;-66
2022/12/29 09:06:14;;;;;;;1.13;1.00;;;13.60;99.90;;;13.91;69.99;99951.69;4993843;28;20686;-66
2022/12/29 09:08:41;;;;;;;1.63;1.40;;;13.60;99.90;;;13.92;70.48;99946.31;4994360;28;20630;-66
2022/12/29 09:11:21;;;;;;;1.90;1.80;;;13.50;99.90;;;13.70;70.96;99935.41;4980655;28;20619;-66
2022/12/29 09:13:49;;;;;;;3.03;1.30;;;13.50;99.90;;;13.96;70.10;99944.22;4979173;28;20613;-66
2022/12/29 09:16:17;;;;;;;1.90;1.27;;;13.50;99.90;;;13.91;70.45;99949.91;4995244;28;20618;-66
2022/12/29 09:18:45;;;;;;;1.43;1.33;;;13.60;99.90;;;13.86;70.91;99952.13;4992966;28;20714;-66
2022/12/29 09:21:12;;;;;;;1.17;1.17;;;13.50;99.90;;;13.81;70.95;99953.56;4981912;28;20733;-67
2022/12/29 09:23:40;;;;;;;1.40;1.30;;;13.50;99.90;;;13.85;70.96;99957.53;4987344;28;20646;-67
2022/12/29 09:26:07;;;;;;;1.33;1.33;;;13.50;99.90;;;13.95;70.50;99959.13;4990704;28;20658;-66
2022/12/29 09:28:35;;;;;;;2.97;1.67;;;13.50;99.90;;;13.86;70.99;99970.47;4980893;28;20639;-65
2022/12/29 09:31:02;;;;;;;1.53;1.43;;;13.50;99.90;;;13.93;70.24;99961.06;4980165;28;20631;-66
2022/12/29 09:33:29;;;;;;;1.30;1.20;;;13.50;99.90;;;13.86;70.58;99973.09;4976096;28;20639;-67
2022/12/29 09:35:58;;;;;;;3.07;0.90;;;13.50;99.90;;;13.83;71.30;99986.53;4990663;28;20638;-64
2022/12/29 09:38:26;;;;;;;1.60;1.10;;;13.50;99.90;;;13.92;70.57;99974.34;5007828;28;20669;-64
2022/12/29 09:40:59;;;;;;;2.17;1.37;;;13.60;99.90;;;13.88;70.46;99979.03;4984010;28;20730;-63
2022/12/29 09:43:56;;;;;;;0.70;0.70;;;13.60;99.90;;;13.99;71.31;99988.50;4985169;28;21117;-64
2022/12/29 09:46:27;;;;;;;3.87;1.60;;;13.60;99.90;;;13.87;72.03;100005.41;5005290;28;20844;-64
2022/12/29 09:49:42;;;;;;;1.70;1.60;;;13.60;99.90;;;13.85;72.51;100012.59;4990450;28;20635;-63
2022/12/29 09:52:19;;;;;;;1.47;1.30;;;13.60;99.90;;;13.96;72.04;99989.63;4994494;28;20663;-64
2022/12/29 09:55:23;;;;;;;1.20;1.20;;;13.50;99.90;;;13.97;nan;99998.31;4976305;28;20635;-64
2022/12/29 09:58:05;;;;;;;1.50;1.40;;;13.50;99.90;;;13.93;72.09;99989.91;4973120;28;21346;-64
2022/12/29 10:01:01;;;;;;;2.67;1.97;;;13.50;99.90;;;13.91;72.40;99998.91;4979269;28;21081;-64
2022/12/29 10:03:46;;;;;;;1.40;1.30;;;13.50;99.90;;;13.98;72.22;99987.69;4982543;28;21074;-64
2022/12/29 10:06:19;;;;;;;4.40;1.40;;;13.60;99.90;;;14.20;71.52;99999.56;4979513;28;20671;-64
2022/12/29 10:09:06;;;;;;;5.07;1.27;;;13.70;99.90;;;14.40;70.50;99997.63;4988360;28;20631;-63
2022/12/29 10:12:26;;;;;;;2.27;1.30;;;13.80;99.90;;;14.33;70.93;99994.78;4991037;28;20997;-62
2022/12/29 10:15:04;;;;;;;2.70;1.37;;;13.80;99.90;;;14.23;71.60;99999.25;5005803;28;20634;-64
2022/12/29 10:18:09;;;;;;;1.53;1.53;;;13.80;99.90;;;14.22;71.89;100005.47;4992114;28;20634;-64
2022/12/29 10:21:01;;;;;;;1.20;1.20;;;13.80;99.90;;;14.25;72.31;99999.09;4984411;28;21055;-63
2022/12/29 10:23:52;;;;;;;2.47;1.10;;;13.80;99.90;;;14.49;71.09;100002.00;4980743;28;21072;-64
2022/12/29 10:26:40;;;;;;;2.90;1.30;;;13.90;99.90;;;14.53;70.92;100000.72;4988453;28;21268;-64
2022/12/29 10:29:22;;;;;;;1.30;1.20;;;14.00;99.90;;;14.54;70.51;100007.63;4990977;28;20631;-63
2022/12/29 10:32:03;;;;;;;1.80;1.30;;;14.00;99.90;;;14.47;71.27;100007.41;4990040;28;20643;-64
2022/12/29 10:34:37;;;;;;;2.10;1.50;;;14.00;99.90;;;14.62;70.64;100000.66;4990373;28;20645;-63
2022/12/29 10:37:18;;;;;;;5.63;1.20;;;14.10;99.90;;;14.44;70.56;99997.19;4991560;28;20623;-66
2022/12/29 10:39:52;;;;;;;3.83;1.57;;;14.00;99.90;;;14.47;70.58;99993.44;4991018;28;20642;-66
2022/12/29 10:42:34;;;;;;;2.30;1.23;;;14.00;99.90;;;14.51;70.23;99997.41;4991871;28;20670;-66
2022/12/29 10:45:01;;;;;;;1.50;1.50;;;14.00;99.90;;;14.57;70.05;99991.56;5003886;28;20634;-65
2022/12/29 10:47:34;;;;;;;1.60;1.50;;;14.10;99.90;;;14.53;70.10;100003.34;4991215;28;20631;-66
2022/12/29 10:50:03;;;;;;;1.47;1.37;;;14.10;99.90;;;14.55;69.83;99998.75;5006155;28;21237;-66
2022/12/29 10:52:32;;;;;;;1.70;1.60;;;14.10;99.90;;;14.54;70.00;100005.00;4991720;28;20646;-66
2022/12/29 10:55:08;;;;;;;1.63;1.60;;;14.00;99.90;;;14.53;69.65;99987.59;4989626;28;21005;-66
2022/12/29 10:57:44;;;;;;;1.10;1.00;;;14.10;99.90;;;14.43;69.55;99990.31;4989958;28;20629;-64
2022/12/29 11:00:20;;;;;;;1.37;1.20;;;14.00;99.90;;;14.31;69.96;99991.47;4976638;28;20630;-65
2022/12/29 11:03:35;;;;;;;3.83;2.00;;;14.00;99.90;;;14.46;69.41;99983.94;4990297;28;20754;-64
2022/12/29 11:06:25;;;;;;;1.23;1.23;;;14.00;99.90;;;14.62;68.50;100005.06;4988694;28;20658;-63
2022/12/29 11:08:58;;;;;;;0.70;0.70;;;14.10;99.90;;;14.80;68.13;99997.97;4989339;28;20630;-64
2022/12/29 11:11:33;;;;;;;0.90;0.90;;;14.20;99.90;;;14.88;68.93;100015.63;4989819;28;21012;-65
2022/12/29 11:14:29;;;;;;;0.93;0.93;;;14.30;99.90;;;15.03;68.42;100004.41;4991469;28;20629;-64