Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:02:18;;;;;;;8.30;3.90;;;;;;;10.70;90.41;98043.95;104852;1269;60526;-76
2022/09/28 00:05:07;;;;;;;10.70;4.20;;;;;;;10.67;89.88;98047.59;104812;1271;73149;-77
2022/09/28 00:07:56;;;;;;;8.60;3.10;;;;;;;10.66;89.56;98039.98;104788;1274;68090;-76
2022/09/28 00:10:45;;;;;;;7.60;2.90;;;;;;;10.63;89.00;98042.20;104944;1271;71370;-76
2022/09/28 00:13:34;;;;;;;6.40;2.30;;;;;;;10.59;88.79;98039.13;104081;1271;1003043;-76
2022/09/28 00:16:26;;;;;;;6.00;2.40;;;;;;;10.55;87.92;98044.65;104979;1271;60484;-77
2022/09/28 00:19:15;;;;;;;6.50;2.50;;;;;;;10.52;88.12;98037.73;104954;1274;74901;-76
2022/09/28 00:22:03;;;;;;;7.50;2.20;;;;;;;10.49;88.28;98041.93;104911;1271;68131;-78
2022/09/28 00:24:52;;;;;;;6.60;2.20;;;;;;;10.46;88.65;98041.60;105026;1271;73302;-76
2022/09/28 00:27:40;;;;;;;6.50;2.10;;;;;;;10.41;88.78;98035.20;104811;1271;59673;-75
2022/09/28 00:30:28;;;;;;;5.70;2.10;;;;;;;10.38;88.95;98027.77;104809;1271;59630;-74
2022/09/28 00:33:16;;;;;;;5.80;2.10;;;;;;;10.36;89.22;98028.31;105091;1271;73821;-73
2022/09/28 00:36:06;;;;;;;6.30;2.10;;;;;;;10.33;89.82;98025.94;105150;1271;68836;-72
2022/09/28 00:38:56;;;;;;;5.30;1.80;;;;;;;10.31;90.24;98021.87;105060;1271;72986;-76
2022/09/28 00:41:45;;;;;;;5.40;1.80;;;;;;;10.28;90.67;98023.44;104975;1271;60220;-76
2022/09/28 00:44:54;;;;;;;5.70;1.80;;;;;;;10.24;90.90;98024.27;105011;1274;60388;-77
2022/09/28 00:47:51;;;;;;;6.10;1.90;;;;;;;10.19;91.43;98018.20;105181;1271;73249;-74
2022/09/28 00:50:40;;;;;;;5.90;2.00;;;;;;;10.16;92.01;98012.75;105027;1271;68143;-73
2022/09/28 00:53:35;;;;;;;5.50;1.70;;;;;;;10.14;91.94;98022.35;105013;1274;73572;-75
2022/09/28 00:56:29;;;;;;;6.10;2.00;;;;;;;10.13;92.21;98012.55;105283;1271;59962;-74
2022/09/28 00:59:17;;;;;;;6.00;2.10;;;;;;;10.13;92.38;98017.46;104889;1271;60515;-72
2022/09/28 01:02:06;;;;;;;6.00;2.00;;;;;;;10.11;92.73;98014.34;104877;1271;74716;-74
2022/09/28 01:05:04;;;;;;;5.80;2.40;;;;;;;10.09;93.22;98007.09;104926;1271;68224;-75
2022/09/28 01:07:56;;;;;;;6.20;1.90;;;;;;;10.06;93.44;98005.47;104578;1271;73420;-77
2022/09/28 01:10:47;;;;;;;5.70;2.00;;;;;;;10.04;93.40;98004.41;104833;1271;59701;-74
2022/09/28 01:13:39;;;;;;;6.40;2.00;;;;;;;10.04;93.52;98007.66;104953;1274;187719;-76
2022/09/28 01:17:24;;;;;;;6.30;2.10;;;;;;;10.02;93.67;98006.90;104821;1271;74842;-78
2022/09/28 01:20:43;;;;;;;6.60;2.30;;;;;;;10.01;93.98;98003.87;105102;1271;66504;-76
2022/09/28 01:24:12;;;;;;;6.30;2.20;;;;;;;10.01;93.99;98005.00;105166;1271;74212;-75
2022/09/28 01:27:30;;;;;;;6.20;2.20;;;;;;;10.00;94.49;98003.28;105106;1271;59692;-74
2022/09/28 01:30:21;;;;;;;9.50;2.40;;;;;;;10.01;94.31;98000.02;104677;1271;61809;-75
2022/09/28 01:33:19;;;;;;;6.90;2.30;;;;;;;10.02;94.63;97996.17;104795;1273;73197;-73
2022/09/28 01:36:49;;;;;;;6.30;2.30;;;;;;;10.01;94.81;97999.59;104867;1271;69874;-75
2022/09/28 01:39:44;;;;;;;7.00;2.50;;;;;;;10.04;94.77;97997.57;105244;1271;72672;-74
2022/09/28 01:42:36;;;;;;;6.30;2.40;;;;;;;10.03;95.01;97991.45;104997;1271;59969;-73
2022/09/28 01:45:33;;;;;;;7.30;2.30;;;;;;;10.03;95.22;97993.15;104995;1271;59647;-75
2022/09/28 01:48:34;;;;;;;8.60;3.10;;;;;;;9.99;95.35;97990.48;105091;1271;73568;-75
2022/09/28 01:52:08;;;;;;;6.60;2.80;;;;;;;9.96;95.43;97993.48;104929;1271;68784;-72
2022/09/28 01:55:18;;;;;;;8.00;2.50;;;;;;;9.93;95.89;97995.50;105081;1271;72838;-71
2022/09/28 01:58:35;;;;;;;6.50;2.30;;;;;;;9.91;95.92;97995.20;105155;1271;59773;-74
2022/09/28 02:01:35;;;;;;;8.90;3.20;;;;;;;9.91;96.26;97987.67;104976;1271;59525;-74
2022/09/28 02:04:45;;;;;;;7.10;2.90;;;;;;;9.89;96.30;97983.05;104815;1272;72946;-76
2022/09/28 02:08:00;;;;;;;6.80;2.70;;;;;;;9.87;96.27;97982.13;104811;1271;66493;-74
2022/09/28 02:10:57;;;;;;;7.40;2.80;;;;;;;9.88;96.77;97987.55;105216;1271;70577;-77
2022/09/28 02:13:57;;;;;;;7.20;2.90;;;;;;;9.88;96.43;97990.86;104902;1271;59648;-77
2022/09/28 02:16:53;;;;;;;7.40;2.70;;;;;;;9.87;96.76;97993.12;104971;1271;60361;-76
2022/09/28 02:19:46;;;;;;;8.00;2.70;;;;;;;9.88;97.40;97991.92;104770;1271;71720;-74
2022/09/28 02:22:46;;;;;;;6.80;2.80;;;;;;;9.85;97.53;97994.75;104910;1271;66884;-76
2022/09/28 02:25:57;;;;;;;7.30;3.10;;;;;;;9.80;97.29;97994.08;104931;1271;72946;-79
2022/09/28 02:28:45;;;;;;;6.90;2.60;;;;;;;9.75;97.17;97987.02;105021;1271;59634;-77
2022/09/28 02:31:34;;;;;;;6.30;2.60;;;;;;;9.74;97.34;97985.34;104929;1274;60611;-76
2022/09/28 02:34:23;;;;;;;7.40;2.40;;;;;;;9.72;97.49;97979.19;105191;1272;73077;-79
2022/09/28 02:37:12;;;;;;;6.80;2.60;;;;;;;9.70;97.98;97975.29;104991;1273;68133;-72
2022/09/28 02:40:01;;;;;;;6.50;2.50;;;;;;;9.67;97.94;97970.98;104864;1271;71520;-74
2022/09/28 02:43:23;;;;;;;6.70;2.70;;;;;;;9.65;98.09;97973.71;105160;1271;59671;-74
2022/09/28 02:46:27;;;;;;;6.50;2.40;;;;;;;9.65;97.89;97970.74;105157;1271;61209;-73
2022/09/28 02:49:40;;;;;;;8.70;3.00;;;;;;;9.64;98.06;97971.67;104989;1271;72711;-74
2022/09/28 02:53:32;;;;;;;6.30;2.50;;;;;;;9.61;98.47;97970.27;104914;1271;68216;-75
2022/09/28 02:56:28;;;;;;;7.80;2.70;;;;;;;9.59;98.27;97968.31;105390;1271;73375;-75
2022/09/28 02:59:52;;;;;;;7.20;2.60;;;;;;;9.59;98.52;97970.30;104831;1271;60255;-75
2022/09/28 03:03:02;;;;;;;9.10;2.80;;;;;;;9.60;98.46;97964.94;105055;1271;62013;-73
2022/09/28 03:05:59;;;;;;;7.20;3.00;;;;;;;9.62;98.71;97965.50;105362;1271;74255;-74
2022/09/28 03:09:17;;;;;;;7.30;2.80;;;;;;;9.65;98.23;97968.09;104944;1271;68645;-73
2022/09/28 03:12:13;;;;;;;7.60;2.90;;;;;;;9.68;98.76;97969.30;104881;1271;72978;-74
2022/09/28 03:15:09;;;;;;;8.00;3.30;;;;;;;9.73;98.63;97969.16;105331;1271;61316;-72
2022/09/28 03:17:58;;;;;;;7.80;3.30;;;;;;;9.74;98.46;97971.16;105006;1274;62162;-73
2022/09/28 03:20:46;;;;;;;10.20;3.40;;;;;;;9.78;98.79;97969.16;104979;1274;73857;-74
2022/09/28 03:23:34;;;;;;;7.80;3.40;;;;;;;9.79;98.36;97970.13;104948;1274;66480;-74
2022/09/28 03:26:22;;;;;;;8.70;3.30;;;;;;;9.77;98.56;97969.23;104858;1274;74481;-74
2022/09/28 03:29:10;;;;;;;7.60;3.10;;;;;;;9.74;98.20;97966.02;105199;1274;60334;-75
2022/09/28 03:31:58;;;;;;;7.10;3.10;;;;;;;9.73;98.29;97962.13;104865;1274;59698;-75
2022/09/28 03:34:46;;;;;;;7.00;2.90;;;;;;;9.68;98.09;97962.25;105052;1274;73801;-73
2022/09/28 03:37:34;;;;;;;7.00;2.70;;;;;;;9.63;98.13;97959.54;104930;1274;68086;-74
2022/09/28 03:40:23;;;;;;;7.50;2.70;;;;;;;9.60;98.65;97955.97;104974;1274;73582;-74
2022/09/28 03:43:12;;;;;;;9.50;3.10;;;;;;;9.56;98.78;97950.91;104880;1274;61049;-74
2022/09/28 03:46:01;;;;;;;8.50;3.00;;;;;;;9.55;99.30;97950.89;105108;1271;60528;-74
2022/09/28 03:48:51;;;;;;;8.20;3.60;;;;;;;9.52;99.55;97953.59;104959;1274;73703;-74
2022/09/28 03:51:38;;;;;;;6.90;2.80;;;;;;;9.51;99.69;97950.39;104874;1274;69659;-73
2022/09/28 03:54:28;;;;;;;7.30;2.90;;;;;;;9.49;99.69;97953.87;105102;1273;73766;-74
2022/09/28 03:57:16;;;;;;;7.70;3.20;;;;;;;9.45;99.90;97952.86;104938;1271;59863;-72
2022/09/28 04:00:05;;;;;;;7.20;2.90;;;;;;;9.43;99.91;97954.42;104866;1271;62165;-74
2022/09/28 04:03:00;;;;;;;8.90;3.40;;;;;;;9.41;100.00;97952.34;104939;1271;73036;-73
2022/09/28 04:05:52;;;;;;;8.40;3.60;;;;;;;9.40;100.00;97951.98;104945;1271;68395;-74
2022/09/28 04:08:42;;;;;;;7.60;3.10;;;;;;;9.37;100.00;97947.32;105126;1271;73954;-74
2022/09/28 04:11:30;;;;;;;7.50;2.90;;;;;;;9.35;100.00;97944.49;104875;1271;61053;-74
2022/09/28 04:14:39;;;;;;;7.70;3.60;;;;;;;9.33;100.00;97941.87;104943;1271;61093;-75
2022/09/28 04:17:27;;;;;;;7.60;3.20;;;;;;;9.30;100.00;97935.68;105361;1271;74579;-74
2022/09/28 04:20:15;;;;;;;8.90;3.60;;;;;;;9.27;100.00;97933.48;105046;1271;67816;-74
2022/09/28 04:23:19;;;;;;;8.60;3.10;;;;;;;9.26;100.00;97927.28;105205;1271;73293;-74
2022/09/28 04:26:19;;;;;;;8.50;3.50;;;;;;;9.25;100.00;97923.46;105195;1271;61089;-76
2022/09/28 04:29:17;;;;;;;8.20;3.20;;;;;;;9.25;100.00;97921.70;106584;1271;60948;-75
2022/09/28 04:32:13;;;;;;;8.80;3.70;;;;;;;9.23;100.00;97915.57;105344;1271;72127;-76
2022/09/28 04:35:01;;;;;;;9.70;4.10;;;;;;;9.22;100.00;97908.58;105062;1271;68644;-75
2022/09/28 04:37:49;;;;;;;7.60;3.00;;;;;;;9.21;100.00;97906.67;105030;1271;74420;-75
2022/09/28 04:40:37;;;;;;;8.80;3.50;;;;;;;9.18;100.00;97903.27;105082;1271;59637;-75
2022/09/28 04:43:25;;;;;;;9.80;3.50;;;;;;;9.17;100.00;97900.77;105224;1272;59537;-75
2022/09/28 04:46:14;;;;;;;7.60;2.80;;;;;;;9.14;100.00;97898.53;105066;1271;70929;-77
2022/09/28 04:49:10;;;;;;;8.40;3.60;;;;;;;9.12;100.00;97897.36;105146;1272;69400;-76
2022/09/28 04:52:08;;;;;;;8.00;2.90;;;;;;;9.12;100.00;97901.98;105230;1271;71841;-75
2022/09/28 04:55:04;;;;;;;9.90;3.50;;;;;;;9.12;100.00;97904.33;104965;1271;59783;-76
2022/09/28 04:57:53;;;;;;;8.30;3.80;;;;;;;9.12;100.00;97904.99;105005;1271;60397;-75
2022/09/28 05:00:41;;;;;;;8.90;3.50;;;;;;;9.14;100.00;97909.91;105017;1271;75070;-77
2022/09/28 05:03:45;;;;;;;8.10;3.70;;;;;;;9.15;100.00;97915.81;105969;1271;68312;-76
2022/09/28 05:07:05;;;;;;;9.10;3.90;;;;;;;9.17;100.00;97916.27;105419;1271;71893;-80
2022/09/28 05:09:54;;;;;;;10.20;4.90;;;;;;;9.22;100.00;97916.52;105172;1270;60413;-77
2022/09/28 05:12:42;;;;;;;9.80;4.90;;;;;;;9.27;100.00;97914.55;105111;1271;60692;-75
2022/09/28 05:15:34;;;;;;;10.50;5.00;;;;;;;9.30;100.00;97915.67;105016;1271;73479;-77
2022/09/28 05:18:23;;;;;;;10.20;5.10;;;;;;;9.31;100.00;97914.98;105077;1271;66755;-76
2022/09/28 05:21:24;;;;;;;10.00;4.90;;;;;;;9.32;100.00;97914.42;105460;1271;74405;-76
2022/09/28 05:24:12;;;;;;;9.60;4.80;;;;;;;9.34;100.00;97913.45;105350;1271;59723;-78
2022/09/28 05:27:00;;;;;;;9.90;5.40;;;;;;;9.37;100.00;97914.92;105296;1271;59606;-80
2022/09/28 05:29:49;;;;;;;8.90;4.40;;;;;;;9.39;100.00;97914.66;105472;1271;73292;-78
2022/09/28 05:32:58;;;;;;;8.90;4.20;;;;;;;9.40;100.00;97916.00;105512;1271;68774;-79
2022/09/28 05:36:09;;;;;;;9.60;3.80;;;;;;;9.38;100.00;97916.39;105386;1271;73422;-80
2022/09/28 05:38:58;;;;;;;8.90;4.10;;;;;;;9.38;100.00;97914.76;105174;1271;59695;-77
2022/09/28 05:41:46;;;;;;;10.80;5.10;;;;;;;9.39;100.00;97914.20;105439;1271;59659;-74
2022/09/28 05:44:34;;;;;;;9.40;4.40;;;;;;;9.41;100.00;97913.50;105132;1269;74843;-74
2022/09/28 05:47:21;;;;;;;9.80;4.70;;;;;;;9.42;100.00;97913.41;105142;1271;66865;-72
2022/09/28 05:50:10;;;;;;;9.00;4.60;;;;;;;9.44;100.00;97916.63;105092;1271;74392;-74
2022/09/28 05:53:04;;;;;;;12.60;6.10;;;;;;;9.48;100.00;97915.00;105067;1271;61295;-73
2022/09/28 05:55:58;;;;;;;54.40;31.70;;;;;;;9.50;100.00;97909.59;104978;1271;60003;-74
2022/09/28 05:58:46;;;;;;;13.30;6.80;;;;;;;9.52;100.00;97910.27;105263;1271;72017;-74
2022/09/28 06:01:37;;;;;;;11.50;5.60;;;;;;;9.56;100.00;97908.70;105161;1271;69662;-73
2022/09/28 06:04:28;;;;;;;11.20;6.00;;;;;;;9.60;100.00;97906.48;105141;1271;74424;-74
2022/09/28 06:07:17;;;;;;;9.80;5.50;;;;;;;9.65;100.00;97905.41;105217;1271;60283;-73
2022/09/28 06:10:05;;;;;;;13.40;7.20;;;;;;;9.68;100.00;97902.73;105165;1271;61223;-72
2022/09/28 06:13:01;;;;;;;10.80;5.40;;;;;;;9.72;100.00;97908.50;105143;1271;74527;-75
2022/09/28 06:15:49;;;;;;;11.10;5.70;;;;;;;9.78;100.00;97905.24;105113;1271;68681;-73
2022/09/28 06:18:37;;;;;;;11.70;5.50;;;;;;;9.83;100.00;97905.39;105043;1271;74576;-75
2022/09/28 06:21:41;;;;;;;11.40;5.30;;;;;;;9.87;100.00;97905.23;105340;1271;61452;-73
2022/09/28 06:24:29;;;;;;;10.30;5.30;;;;;;;9.86;99.99;97907.30;105093;1274;59589;-73
2022/09/28 06:27:17;;;;;;;11.10;5.50;;;;;;;9.87;100.00;97908.83;105074;1271;71805;-75
2022/09/28 06:30:06;;;;;;;9.30;5.00;;;;;;;9.87;100.00;97903.30;105430;1271;69939;-74
2022/09/28 06:32:56;;;;;;;10.10;4.80;;;;;;;9.87;100.00;97901.94;105071;1271;74568;-74
2022/09/28 06:35:45;;;;;;;10.90;5.60;;;;;;;9.88;100.00;97902.15;105143;1271;61164;-75
2022/09/28 06:38:34;;;;;;;10.10;4.90;;;;;;;9.89;100.00;97894.41;105629;1271;59634;-76
2022/09/28 06:41:23;;;;;;;9.60;4.80;;;;;;;9.92;100.00;97894.14;105205;1271;74177;-74
2022/09/28 06:44:11;;;;;;;9.50;4.10;;;;;;;9.94;99.91;97894.13;104952;1271;66567;-72
2022/09/28 06:47:20;;;;;;;10.00;4.50;;;;;;;9.96;99.73;97896.06;105081;1271;74275;-73
2022/09/28 06:50:40;;;;;;;9.70;5.00;;;;;;;9.99;99.84;97892.34;105291;1271;59745;-73
2022/09/28 06:53:47;;;;;;;11.10;5.30;;;;;;;10.02;99.67;97888.98;105338;1271;60463;-74
2022/09/28 06:56:52;;;;;;;10.30;4.90;;;;;;;10.07;100.00;97888.08;105019;1274;73232;-75
2022/09/28 06:59:40;;;;;;;9.90;4.90;;;;;;;10.11;99.64;97890.50;105011;1271;68626;-74
2022/09/28 07:02:30;;;;;;;9.70;4.30;;;;;;;10.12;99.48;97895.54;105090;1271;72998;-73
2022/09/28 07:05:28;;;;;;;9.50;4.30;;;;;;;10.14;99.66;97901.31;105254;1271;60354;-72
2022/09/28 07:08:37;;;;;;;10.20;4.60;;;;;;;10.14;98.93;97896.09;105220;1271;60199;-73
2022/09/28 07:11:46;;;;;;;8.90;4.50;;;;;;;10.16;98.97;97902.90;105295;1271;73205;-74
2022/09/28 07:14:43;;;;;;;9.30;4.60;;;;;;;10.15;98.79;97903.14;105334;1271;68129;-73
2022/09/28 07:17:35;;;;;;;8.20;3.60;;;;;;;10.16;98.51;97904.13;105038;1271;74223;-73
2022/09/28 07:20:44;;;;;;;9.20;4.50;;;;;;;10.13;98.12;97907.02;105070;1271;59854;-72
2022/09/28 07:23:41;;;;;;;8.50;3.80;;;;;;;10.16;98.26;97905.99;105209;1271;60418;-74
2022/09/28 07:26:44;;;;;;;8.20;3.90;;;;;;;10.17;97.99;97907.89;105095;1271;73981;-77
2022/09/28 07:29:52;;;;;;;8.70;3.70;;;;;;;10.20;97.81;97904.33;105110;1271;68098;-78
2022/09/28 07:32:54;;;;;;;8.60;3.70;;;;;;;10.24;97.73;97901.95;105085;1271;70450;-76
2022/09/28 07:36:06;;;;;;;9.10;4.00;;;;;;;10.24;97.39;97897.02;105692;1271;59882;-77
2022/09/28 07:38:54;;;;;;;8.70;3.60;;;;;;;10.25;97.60;97895.14;105155;1272;60663;-78
2022/09/28 07:41:43;;;;;;;7.80;3.30;;;;;;;10.25;97.22;97898.73;105076;1272;73962;-77
2022/09/28 07:44:32;;;;;;;8.20;3.80;;;;;;;10.29;97.98;97899.15;105101;1272;68429;-76
2022/09/28 07:47:25;;;;;;;8.10;3.60;;;;;;;10.34;97.95;97900.05;105103;1272;73406;-76
2022/09/28 07:50:37;;;;;;;9.30;3.90;;;;;;;10.38;97.31;97903.65;105427;1271;59676;-76
2022/09/28 07:53:47;;;;;;;10.20;3.20;;;;;;;10.40;96.66;97907.16;105048;1271;59647;-76
2022/09/28 07:56:53;;;;;;;8.10;4.00;;;;;;;10.41;96.73;97907.76;105906;1270;72242;-77
2022/09/28 08:00:05;;;;;;;10.00;4.60;;;;;;;10.41;96.45;97905.88;105544;1271;69819;-75
2022/09/28 08:03:03;;;;;;;10.20;4.30;;;;;;;10.38;96.15;97905.94;105367;1271;73213;-77
2022/09/28 08:06:01;;;;;;;9.60;4.90;;;;;;;10.36;96.41;97905.08;105379;1271;59755;-78
2022/09/28 08:08:49;;;;;;;10.30;4.80;;;;;;;10.35;96.53;97907.84;105092;1271;59710;-77
2022/09/28 08:11:42;;;;;;;9.10;4.60;;;;;;;10.35;96.58;97907.53;105027;1271;74510;-77
2022/09/28 08:14:58;;;;;;;8.50;4.20;;;;;;;10.35;96.66;97910.36;105152;1274;66852;-78
2022/09/28 08:18:13;;;;;;;8.60;4.70;;;;;;;10.37;96.77;97907.33;105305;1270;72875;-77
2022/09/28 08:24:14;;;;;;;8.90;3.90;;;;;;;10.43;96.02;97909.31;105225;1271;62276;-76
2022/09/28 08:27:02;;;;;;;10.10;4.30;;;;;;;10.45;95.45;97906.45;105267;1271;73881;-79
2022/09/28 08:29:52;;;;;;;9.10;4.20;;;;;;;10.45;95.52;97905.88;105253;1271;68345;-78
2022/09/28 08:33:16;;;;;;;8.40;3.90;;;;;;;10.44;95.42;97910.08;105132;1271;72711;-78
2022/09/28 08:36:23;;;;;;;9.10;4.70;;;;;;;10.47;95.95;97908.66;105473;1271;59673;-73
2022/09/28 08:39:30;;;;;;;10.60;5.10;;;;;;;10.51;95.66;97912.02;105507;1271;62048;-73
2022/09/28 08:43:13;;;;;;;8.30;4.30;;;;;;;10.53;96.09;97908.91;105394;1271;75007;-75
2022/09/28 08:46:44;;;;;;;9.80;4.70;;;;;;;10.60;95.87;97910.09;105334;1271;69591;-76
2022/09/28 08:49:50;;;;;;;9.80;4.80;;;;;;;10.64;96.05;97906.77;105183;1271;73593;-78
2022/09/28 08:53:19;;;;;;;9.20;4.70;;;;;;;10.70;95.58;97907.48;105282;1271;60003;-79
2022/09/28 08:56:49;;;;;;;12.70;5.10;;;;;;;10.80;95.70;97913.40;105348;1271;61840;-77
2022/09/28 08:59:54;;;;;;;8.80;4.90;;;;;;;10.86;95.22;97922.71;105255;1271;71939;-78
2022/09/28 09:02:48;;;;;;;7.90;4.00;;;;;;;10.89;94.85;97923.48;104964;1271;65861;-78
2022/09/28 09:06:15;;;;;;;9.50;4.70;;;;;;;10.90;94.28;97921.77;104978;1271;71659;-77
2022/09/28 09:09:40;;;;;;;8.60;4.30;;;;;;;10.98;93.69;97920.03;105182;1271;59653;-77
2022/09/28 09:13:17;;;;;;;8.50;4.20;;;;;;;11.00;92.94;97919.59;105310;1271;60361;-77
2022/09/28 09:16:34;;;;;;;8.40;4.00;;;;;;;11.05;92.20;97919.00;105241;1279;72605;-76
2022/09/28 09:20:07;;;;;;;9.90;4.70;;;;;;;11.14;92.70;97921.77;104875;1278;67858;-76
2022/09/28 09:23:30;;;;;;;8.90;4.10;;;;;;;11.21;92.59;97922.89;104608;1280;70635;-77
2022/09/28 09:26:27;;;;;;;8.30;3.90;;;;;;;11.26;92.32;97927.30;104716;1280;59674;-78
2022/09/28 09:29:31;;;;;;;9.70;5.00;;;;;;;11.28;91.33;97927.85;104829;1280;59648;-77
2022/09/28 09:32:32;;;;;;;18.80;7.80;;;;;;;11.28;91.44;97929.20;104594;1280;73067;-78
2022/09/28 09:35:51;;;;;;;17.40;7.80;;;;;;;11.25;91.13;97929.20;104735;1280;68030;-78
2022/09/28 09:39:07;;;;;;;13.90;6.30;;;;;;;11.18;91.19;97931.64;104678;1278;72674;-77
2022/09/28 09:42:42;;;;;;;18.70;8.30;;;;;;;11.06;90.69;97934.23;104587;1280;60126;-75
2022/09/28 09:46:28;;;;;;;16.00;7.50;;;;;;;10.96;91.09;97935.67;104739;1280;60611;-78
2022/09/28 09:49:54;;;;;;;13.70;7.30;;;;;;;10.91;91.68;97931.08;104810;1280;73897;-77
2022/09/28 09:52:58;;;;;;;10.50;5.60;;;;;;;10.95;92.13;97933.12;104964;1271;68129;-77
2022/09/28 09:55:56;;;;;;;12.30;4.70;;;;;;;10.98;91.93;97934.94;105268;1271;72841;-78
2022/09/28 09:59:05;;;;;;;9.70;4.50;;;;;;;11.00;91.90;97933.33;105094;1271;59655;-77
2022/09/28 10:02:27;;;;;;;9.80;4.40;;;;;;;10.97;91.25;97934.66;105223;1271;59602;-77
2022/09/28 10:05:45;;;;;;;13.70;5.40;;;;;;;11.01;91.83;97940.73;105284;1272;72143;-78
2022/09/28 10:08:39;;;;;;;15.70;6.40;;;;;;;11.06;91.46;97940.41;105230;1274;66989;-77
2022/09/28 10:11:35;;;;;;;10.70;5.50;;;;;;;11.14;91.37;97934.75;104925;1271;73443;-78
2022/09/28 10:14:25;;;;;;;8.80;4.30;;;;;;;11.24;90.95;97930.86;105098;1273;59997;-77
2022/09/28 10:17:26;;;;;;;9.20;4.80;;;;;;;11.37;91.22;97934.45;105184;1271;59925;-77
2022/09/28 10:20:38;;;;;;;9.40;4.70;;;;;;;11.46;90.97;97936.02;105485;1271;73034;-77
2022/09/28 10:23:43;;;;;;;9.00;4.60;;;;;;;11.57;89.86;97929.59;105098;1271;68072;-77
2022/09/28 10:26:40;;;;;;;9.70;4.90;;;;;;;11.66;88.75;97924.94;105380;1271;71710;-76
2022/09/28 10:29:44;;;;;;;13.80;6.40;;;;;;;11.75;87.86;97928.21;105600;1272;59745;-78
2022/09/28 10:32:54;;;;;;;12.50;6.70;;;;;;;11.83;88.05;97928.25;105187;1272;61635;-77
2022/09/28 10:35:46;;;;;;;11.60;6.00;;;;;;;11.93;88.13;97929.90;105286;1272;71809;-77
2022/09/28 10:38:34;;;;;;;14.10;7.70;;;;;;;12.01;87.66;97933.09;105192;1271;69664;-77
2022/09/28 10:41:48;;;;;;;12.50;6.00;;;;;;;12.05;86.95;97930.52;105330;1271;71332;-77
2022/09/28 10:44:54;;;;;;;10.80;5.20;;;;;;;12.09;86.35;97930.88;105035;1273;59784;-77
2022/09/28 10:47:54;;;;;;;12.00;6.40;;;;;;;12.13;85.91;97930.79;105149;1272;59661;-76
2022/09/28 10:50:55;;;;;;;13.20;7.00;;;;;;;12.14;85.28;97930.67;105383;1274;73555;-77
2022/09/28 10:54:04;;;;;;;12.70;6.80;;;;;;;12.19;85.85;97930.98;105208;1271;68037;-76
2022/09/28 10:57:27;;;;;;;12.00;5.70;;;;;;;12.21;85.22;97934.88;105133;1271;73368;-77
2022/09/28 11:00:42;;;;;;;8.80;4.40;;;;;;;12.17;84.45;97932.61;105265;1271;59541;-77
2022/09/28 11:04:02;;;;;;;7.70;3.80;;;;;;;12.12;84.63;97935.02;105104;1271;59965;-77
2022/09/28 11:06:51;;;;;;;9.50;4.20;;;;;;;11.97;84.28;97936.91;105060;1271;73375;-78
2022/09/28 11:09:45;;;;;;;9.20;4.80;;;;;;;11.80;84.46;97945.77;105171;1271;69736;-76
2022/09/28 11:12:42;;;;;;;9.70;4.90;;;;;;;11.71;85.27;97939.55;105310;1271;73697;-77
2022/09/28 11:15:32;;;;;;;9.50;5.20;;;;;;;11.69;85.67;97936.84;105176;1271;59740;-76
2022/09/28 11:18:30;;;;;;;11.50;5.10;;;;;;;11.72;85.34;97939.79;105419;1271;60425;-77
2022/09/28 11:21:31;;;;;;;10.20;5.30;;;;;;;11.79;84.96;97934.58;105106;1271;72284;-78
2022/09/28 11:24:25;;;;;;;8.60;4.10;;;;;;;11.89;84.69;97942.29;105383;1271;67952;-76
2022/09/28 11:27:25;;;;;;;9.30;4.50;;;;;;;11.88;84.75;97941.70;105194;1271;72990;-76
2022/09/28 11:30:41;;;;;;;8.30;4.50;;;;;;;11.83;84.25;97944.11;105463;1271;59643;-76
2022/09/28 11:34:02;;;;;;;8.30;4.50;;;;;;;11.76;84.24;97942.70;105912;1271;59643;-77
2022/09/28 11:37:22;;;;;;;7.70;3.90;;;;;;;11.65;83.95;97943.77;105399;1271;74810;-76
2022/09/28 11:40:32;;;;;;;7.20;3.70;;;;;;;11.50;82.33;97944.68;105385;1271;67839;-75
2022/09/28 11:43:38;;;;;;;7.90;4.20;;;;;;;11.50;83.52;97947.31;105107;1271;74263;-76
2022/09/28 11:46:48;;;;;;;6.80;3.50;;;;;;;11.60;83.77;97943.85;105164;1271;59777;-77
2022/09/28 11:49:51;;;;;;;7.40;3.40;;;;;;;11.72;83.45;97945.85;105172;1271;62224;-76
2022/09/28 11:52:53;;;;;;;7.70;3.70;;;;;;;11.90;83.19;97938.39;105225;1271;73111;-79
2022/09/28 11:55:53;;;;;;;7.10;3.60;;;;;;;12.06;81.30;97936.95;105349;1271;68474;-77
2022/09/28 11:58:49;;;;;;;7.40;3.70;;;;;;;12.17;80.27;97938.34;105373;1271;72906;-77
2022/09/28 12:02:18;;;;;;;6.90;3.20;;;;;;;12.31;79.72;97935.40;105056;1271;60044;-76
2022/09/28 12:05:24;;;;;;;6.30;2.90;;;;;;;12.40;80.13;97937.05;105292;1272;62157;-77
2022/09/28 12:08:27;;;;;;;7.40;3.40;;;;;;;12.46;78.85;97936.73;105139;1271;73353;-79
2022/09/28 12:11:34;;;;;;;7.30;3.30;;;;;;;12.66;77.64;97936.27;105181;1271;66990;-79
2022/09/28 12:14:38;;;;;;;6.40;3.10;;;;;;;12.80;77.08;97935.98;104897;1271;72600;-81
2022/09/28 12:17:54;;;;;;;7.30;3.30;;;;;;;12.89;76.25;97934.25;105118;1271;59661;-78
2022/09/28 12:20:50;;;;;;;7.10;3.20;;;;;;;12.86;75.71;97931.95;105141;1271;60366;-77
2022/09/28 12:23:42;;;;;;;8.00;2.90;;;;;;;12.87;75.59;97932.91;104850;1271;71866;-79
2022/09/28 12:26:56;;;;;;;7.50;2.90;;;;;;;12.92;75.83;97935.33;104902;1271;66611;-80
2022/09/28 12:30:04;;;;;;;7.40;2.60;;;;;;;12.91;74.18;97936.62;106092;1271;71652;-78
2022/09/28 12:33:11;;;;;;;7.40;2.90;;;;;;;12.79;73.63;97941.98;105510;1271;59573;-80
2022/09/28 12:37:09;;;;;;;6.60;2.50;;;;;;;12.70;74.12;97944.86;105441;1271;59569;-79
2022/09/28 12:40:21;;;;;;;7.60;2.90;;;;;;;12.75;74.78;97946.03;104852;1279;73026;-80
2022/09/28 12:43:10;;;;;;;6.90;2.40;;;;;;;12.85;74.67;97942.95;104837;1279;68922;-76
2022/09/28 12:46:28;;;;;;;6.40;2.60;;;;;;;12.98;72.62;97940.94;104844;1279;73199;-81
2022/09/28 12:49:58;;;;;;;7.10;2.50;;;;;;;13.17;72.90;97932.24;105142;1279;59630;-81
2022/09/28 12:54:12;;;;;;;6.60;2.70;;;;;;;13.35;72.32;97929.78;104508;1284;60394;-77
2022/09/28 12:57:42;;;;;;;5.80;2.40;;;;;;;13.49;70.90;97930.53;103869;1288;74453;-78
2022/09/28 13:00:57;;;;;;;6.90;2.50;;;;;;;13.76;70.21;97927.99;103759;1288;67834;-79
2022/09/28 13:04:20;;;;;;;5.60;2.10;;;;;;;14.00;69.53;97926.30;103617;1288;70464;-79
2022/09/28 13:07:33;;;;;;;7.20;2.70;;;;;;;14.10;67.96;97935.27;103582;1289;59876;-77
2022/09/28 13:10:31;;;;;;;6.90;2.60;;;;;;;14.18;68.94;97930.80;103903;1288;61637;-79
2022/09/28 13:13:47;;;;;;;8.30;2.40;;;;;;;14.32;67.31;97933.56;104020;1288;227626;-78
2022/09/28 13:16:44;;;;;;;6.80;2.20;;;;;;;14.15;64.45;97935.88;104174;1284;69026;-77
2022/09/28 13:19:58;;;;;;;6.10;2.10;;;;;;;13.89;64.88;97938.96;104220;1285;72382;-75
2022/09/28 13:22:50;;;;;;;7.10;2.40;;;;;;;13.80;64.05;97940.27;104263;1284;59834;-77
2022/09/28 13:26:16;;;;;;;7.00;3.00;;;;;;;13.79;64.44;97944.80;104013;1283;59517;-80
2022/09/28 13:29:17;;;;;;;6.50;1.80;;;;;;;13.81;62.58;97942.46;105179;1279;72383;-83
2022/09/28 13:32:08;;;;;;;6.40;1.80;;;;;;;13.69;59.98;97948.20;105282;1271;66264;-80
2022/09/28 13:34:57;;;;;;;6.20;2.10;;;;;;;13.64;60.50;97947.33;105170;1271;73712;-77
2022/09/28 13:38:19;;;;;;;6.00;1.70;;;;;;;13.71;61.34;97946.65;105243;1271;59748;-77
2022/09/28 13:41:08;;;;;;;5.70;1.70;;;;;;;13.53;60.10;97955.70;105442;1271;59535;-76
2022/09/28 13:44:15;;;;;;;5.80;2.00;;;;;;;13.36;60.80;97960.13;105243;1271;74777;-81
2022/09/28 13:47:12;;;;;;;6.50;2.00;;;;;;;13.25;61.31;97957.98;105424;1271;66706;-77
2022/09/28 13:50:33;;;;;;;6.20;1.80;;;;;;;13.24;61.64;97959.45;105661;1271;72289;-82
2022/09/28 13:53:46;;;;;;;5.40;1.70;;;;;;;13.39;62.54;97958.09;105454;1271;59742;-82
2022/09/28 13:57:12;;;;;;;5.60;1.60;;;;;;;13.53;62.22;97956.05;105488;1271;60733;-76
2022/09/28 14:00:12;;;;;;;5.90;2.10;;;;;;;13.50;62.39;97963.52;105735;1271;74512;-80
2022/09/28 14:03:42;;;;;;;5.20;1.60;;;;;;;13.60;63.74;97966.01;105351;1271;69727;-79
2022/09/28 14:06:32;;;;;;;5.90;2.10;;;;;;;13.65;63.10;97969.50;105289;1271;74371;-79
2022/09/28 14:09:57;;;;;;;6.40;1.80;;;;;;;13.67;63.59;97967.00;105631;1271;59819;-78