Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/26 00:01:31;;;;;;;2.85;1.10;;;;;;;3.97;83.65;100848.91;5045158;28;20021;-70
2021/11/26 00:03:57;;;;;;;9.95;2.17;;;;;;;3.93;84.07;100847.22;5046015;28;20115;-70
2021/11/26 00:06:23;;;;;;;4.03;1.10;;;;;;;3.89;84.19;100841.13;5048806;28;20403;-70
2021/11/26 00:08:48;;;;;;;3.72;1.40;;;;;;;3.83;84.30;100832.50;5048916;28;20033;-71
2021/11/26 00:11:13;;;;;;;5.57;1.60;;;;;;;3.85;84.53;100835.97;5050202;28;20104;-72
2021/11/26 00:13:43;;;;;;;13.05;2.28;;;;;;;3.82;85.05;100825.56;5049408;28;20037;-69
2021/11/26 00:16:15;;;;;;;16.27;1.50;;;;;;;3.81;84.98;100818.59;5047880;28;20456;-71
2021/11/26 00:18:46;;;;;;;3.95;1.75;;;;;;;3.91;84.58;100809.84;5048886;28;20051;-70
2021/11/26 00:21:12;;;;;;;6.82;1.73;;;;;;;3.96;84.29;100807.22;5050335;28;20074;-71
2021/11/26 00:23:37;;;;;;;7.43;1.50;;;;;;;3.99;84.03;100794.16;5048605;28;20475;-70
2021/11/26 00:26:03;;;;;;;5.43;1.70;;;;;;;3.99;83.87;100791.53;5049366;28;20021;-72
2021/11/26 00:28:28;;;;;;;4.95;1.60;;;;;;;4.03;83.94;100781.09;5049227;28;20037;-72
2021/11/26 00:30:54;;;;;;;7.97;1.80;;;;;;;4.03;83.91;100780.22;5049038;28;20028;-72
2021/11/26 00:33:21;;;;;;;10.75;1.90;;;;;;;4.12;83.80;100774.09;5047460;28;20087;-70
2021/11/26 00:35:47;;;;;;;8.50;1.73;;;;;;;4.12;83.72;100774.94;5047270;28;20027;-70
2021/11/26 00:38:13;;;;;;;8.65;1.85;;;;;;;4.15;83.69;100774.03;5048313;28;20021;-71
2021/11/26 00:40:38;;;;;;;9.85;1.58;;;;;;;4.22;83.15;100770.53;5048867;28;20021;-71
2021/11/26 00:43:03;;;;;;;5.18;1.25;;;;;;;4.19;83.15;100775.75;5047637;28;20033;-73
2021/11/26 00:45:29;;;;;;;5.55;1.60;;;;;;;4.24;82.71;100780.94;5048979;28;20070;-73
2021/11/26 00:47:54;;;;;;;5.10;1.38;;;;;;;4.24;82.69;100773.97;5047454;28;20066;-72
2021/11/26 00:50:19;;;;;;;7.18;1.60;;;;;;;4.21;82.36;100773.16;5046526;28;20040;-72
2021/11/26 00:52:45;;;;;;;5.50;1.42;;;;;;;4.23;82.35;100756.59;5047370;28;20032;-71
2021/11/26 00:55:12;;;;;;;6.18;1.20;;;;;;;4.24;82.35;100758.31;5041245;28;20482;-71
2021/11/26 00:57:37;;;;;;;5.88;1.20;;;;;;;4.24;82.42;100754.84;5047444;28;20021;-72
2021/11/26 01:00:08;;;;;;;3.78;0.88;;;;;;;4.27;82.45;100749.59;5042149;28;20013;-72
2021/11/26 01:02:34;;;;;;;8.10;1.40;;;;;;;4.25;82.99;100749.59;5048137;28;20021;-73
2021/11/26 01:05:00;;;;;;;4.55;1.70;;;;;;;4.19;84.23;100749.69;5040648;28;20112;-73
2021/11/26 01:07:25;;;;;;;6.22;1.23;;;;;;;4.20;84.24;100742.69;5046674;28;20045;-72
2021/11/26 01:09:50;;;;;;;7.78;1.38;;;;;;;4.15;84.66;100748.81;5046759;28;20071;-73
2021/11/26 01:12:16;;;;;;;5.72;1.58;;;;;;;4.12;84.77;100753.22;5046468;28;20694;-74
2021/11/26 01:14:41;;;;;;;5.40;1.35;;;;;;;4.14;84.76;100754.06;5047061;28;20029;-74
2021/11/26 01:17:07;;;;;;;4.20;1.15;;;;;;;4.22;84.38;100749.66;5046257;28;20519;-74
2021/11/26 01:19:32;;;;;;;5.68;1.40;;;;;;;4.25;84.00;100731.34;5047296;28;20444;-74
2021/11/26 01:21:57;;;;;;;8.50;1.83;;;;;;;4.37;83.02;100726.91;5045016;28;20032;-75
2021/11/26 01:24:23;;;;;;;5.55;1.35;;;;;;;4.42;82.23;100719.88;5047292;28;20029;-73
2021/11/26 01:26:48;;;;;;;11.02;1.98;;;;;;;4.36;82.32;100714.75;5046834;28;20032;-75
2021/11/26 01:29:13;;;;;;;9.05;1.77;;;;;;;4.37;82.70;100712.09;5048152;28;20070;-74
2021/11/26 01:31:40;;;;;;;6.95;2.38;;;;;;;4.28;83.46;100707.84;5046733;28;20029;-73
2021/11/26 01:34:08;;;;;;;6.00;2.00;;;;;;;4.21;83.71;100700.97;5044725;28;20048;-74
2021/11/26 01:36:33;;;;;;;6.32;2.15;;;;;;;4.12;83.82;100691.47;5046061;28;20025;-71
2021/11/26 01:38:59;;;;;;;4.18;1.50;;;;;;;4.06;84.31;100680.25;5047019;28;20053;-73
2021/11/26 01:41:24;;;;;;;6.95;1.52;;;;;;;4.07;84.43;100675.03;5046640;28;20029;-73
2021/11/26 01:43:50;;;;;;;6.55;1.67;;;;;;;4.06;84.40;100677.66;5049166;28;20115;-73
2021/11/26 01:46:15;;;;;;;6.68;1.63;;;;;;;4.00;84.98;100669.00;5050192;28;20088;-74
2021/11/26 01:48:41;;;;;;;11.85;2.05;;;;;;;3.98;85.13;100673.38;5048619;28;20047;-73
2021/11/26 01:51:08;;;;;;;5.97;1.98;;;;;;;3.98;85.08;100664.69;5048603;28;20033;-74
2021/11/26 01:53:34;;;;;;;5.32;1.60;;;;;;;3.97;85.35;100662.97;5046908;28;20103;-74
2021/11/26 01:56:00;;;;;;;5.07;1.83;;;;;;;3.96;85.73;100654.25;5047381;28;20040;-72
2021/11/26 01:58:25;;;;;;;16.17;2.75;;;;;;;3.92;85.85;100647.34;5046636;28;20132;-71
2021/11/26 02:00:53;;;;;;;6.10;1.60;;;;;;;3.91;86.28;100640.38;5047942;28;20471;-73
2021/11/26 02:03:18;;;;;;;14.13;2.05;;;;;;;3.93;86.36;100643.84;5045803;28;20490;-74
2021/11/26 02:05:44;;;;;;;8.45;2.00;;;;;;;4.02;85.90;100667.25;5047349;28;20049;-65
2021/11/26 02:08:10;;;;;;;9.82;1.63;;;;;;;4.20;82.63;100660.13;5046886;28;20115;-75
2021/11/26 02:10:37;;;;;;;8.25;1.33;;;;;;;4.31;80.57;100665.22;5046090;28;20502;-75
2021/11/26 02:13:02;;;;;;;6.03;1.15;;;;;;;4.29;81.09;100660.03;5027580;28;20087;-75
2021/11/26 02:15:31;;;;;;;8.73;1.17;;;;;;;4.25;81.17;100658.31;5047535;28;20016;-73
2021/11/26 02:17:58;;;;;;;4.68;0.93;;;;;;;4.23;81.20;100649.66;5046398;28;20037;-73
2021/11/26 02:20:26;;;;;;;8.48;1.10;;;;;;;4.27;81.42;100650.47;5044226;28;20064;-72
2021/11/26 02:22:53;;;;;;;12.10;1.40;;;;;;;4.24;80.84;100643.53;5046168;28;20479;-71
2021/11/26 02:25:20;;;;;;;8.90;1.50;;;;;;;4.25;80.85;100632.22;5045136;28;20091;-71
2021/11/26 02:27:46;;;;;;;8.32;1.52;;;;;;;4.25;80.52;100629.63;5046044;28;20021;-70
2021/11/26 02:30:18;;;;;;;4.53;0.90;;;;;;;4.26;79.03;100620.94;5045811;28;20032;-72
2021/11/26 02:32:53;;;;;;;7.38;1.13;;;;;;;4.29;79.24;100597.41;5046964;28;20026;-66
2021/11/26 02:35:19;;;;;;;6.22;0.82;;;;;;;4.26;79.19;100587.03;5039927;28;20032;-71
2021/11/26 02:37:44;;;;;;;5.18;0.90;;;;;;;4.23;79.54;100581.84;5047241;28;20021;-67
2021/11/26 02:40:12;;;;;;;4.75;0.70;;;;;;;4.16;79.64;100564.53;5044837;28;20535;-70
2021/11/26 02:42:39;;;;;;;6.68;0.93;;;;;;;4.11;79.52;100556.75;5044762;28;20477;-71
2021/11/26 02:45:06;;;;;;;2.88;0.57;;;;;;;4.00;79.83;100556.03;5044741;28;20029;-70
2021/11/26 02:47:31;;;;;;;6.53;0.90;;;;;;;3.91;80.18;100547.41;5046003;28;20029;-71
2021/11/26 02:49:56;;;;;;;5.07;0.88;;;;;;;3.84;80.36;100535.34;5044719;28;20724;-71
2021/11/26 02:52:22;;;;;;;9.18;1.15;;;;;;;3.79;80.77;100530.16;5045437;28;20037;-70
2021/11/26 02:54:47;;;;;;;6.28;0.77;;;;;;;3.72;80.83;100531.13;5030571;28;20029;-69
2021/11/26 02:57:12;;;;;;;0.90;0.45;;;;;;;3.65;80.90;100527.69;5026230;28;20053;-71
2021/11/26 02:59:38;;;;;;;6.13;0.88;;;;;;;3.66;81.18;100529.44;5039264;28;20195;-71
2021/11/26 03:02:03;;;;;;;8.10;1.17;;;;;;;3.67;81.05;100519.84;5046146;28;20496;-70
2021/11/26 03:04:28;;;;;;;6.55;1.00;;;;;;;3.63;81.72;100515.56;5044663;28;20056;-69
2021/11/26 03:07:20;;;;;;;7.85;1.40;;;;;;;3.60;82.13;100513.88;5045777;28;20051;-70
2021/11/26 03:09:45;;;;;;;9.05;0.90;;;;;;;3.56;82.23;100512.19;5042028;28;20056;-71
2021/11/26 03:12:12;;;;;;;12.60;1.40;;;;;;;3.51;82.51;100506.13;5045115;28;20025;-70
2021/11/26 03:14:37;;;;;;;10.85;2.25;;;;;;;3.40;82.96;100506.22;5045145;28;20601;-71
2021/11/26 03:17:03;;;;;;;10.20;1.35;;;;;;;3.29;83.33;100491.56;5045788;28;20017;-70
2021/11/26 03:19:29;;;;;;;14.50;2.03;;;;;;;3.20;83.86;100485.59;5044371;28;20367;-70
2021/11/26 03:21:55;;;;;;;8.07;1.45;;;;;;;3.10;84.15;100479.63;5045473;28;20490;-71
2021/11/26 03:24:20;;;;;;;9.85;1.30;;;;;;;3.07;84.41;100482.25;5044972;28;20025;-70
2021/11/26 03:26:45;;;;;;;10.65;1.67;;;;;;;3.01;84.52;100470.97;5045843;28;20033;-70
2021/11/26 03:29:11;;;;;;;3.80;0.90;;;;;;;3.03;84.45;100466.66;5045328;28;20128;-70
2021/11/26 03:31:36;;;;;;;4.53;1.00;;;;;;;2.99;84.44;100457.13;5045945;28;20057;-70
2021/11/26 03:34:02;;;;;;;7.78;1.40;;;;;;;3.06;83.93;100452.72;5043608;28;20025;-71
2021/11/26 03:36:28;;;;;;;8.70;1.05;;;;;;;3.10;83.43;100443.16;5046624;28;20029;-71
2021/11/26 03:38:53;;;;;;;9.88;2.65;;;;;;;3.09;83.14;100438.81;5046065;28;20498;-72
2021/11/26 03:41:19;;;;;;;5.25;1.05;;;;;;;3.15;83.27;100430.94;5049901;28;20486;-72
2021/11/26 03:43:44;;;;;;;9.13;1.30;;;;;;;3.17;83.09;100426.59;5049298;28;20036;-67
2021/11/26 03:46:11;;;;;;;8.43;1.30;;;;;;;3.24;82.62;100412.63;5049889;28;20033;-72
2021/11/26 03:48:36;;;;;;;5.30;1.63;;;;;;;3.28;82.67;100421.25;5048756;28;20032;-71
2021/11/26 03:51:01;;;;;;;10.93;1.60;;;;;;;3.34;82.26;100409.94;5048800;28;20037;-72
2021/11/26 03:53:27;;;;;;;7.60;1.45;;;;;;;3.25;82.66;100413.50;5049266;28;20052;-71
2021/11/26 03:55:52;;;;;;;4.07;1.40;;;;;;;3.19;83.27;100408.34;5049021;28;20076;-73
2021/11/26 03:58:18;;;;;;;12.50;1.58;;;;;;;3.24;83.36;100404.81;5049437;28;20037;-73
2021/11/26 04:00:43;;;;;;;8.57;1.35;;;;;;;3.24;83.21;100399.63;5049152;28;20112;-72
2021/11/26 04:03:08;;;;;;;5.75;1.30;;;;;;;3.28;82.68;100385.69;5048374;28;20399;-73
2021/11/26 04:05:34;;;;;;;5.25;1.17;;;;;;;3.26;83.02;100383.97;5048428;28;20040;-72
2021/11/26 04:07:59;;;;;;;8.25;1.58;;;;;;;3.28;82.86;100375.25;5049265;28;20105;-72
2021/11/26 04:10:25;;;;;;;6.18;1.70;;;;;;;3.22;83.06;100374.47;5048008;28;20059;-71
2021/11/26 04:12:51;;;;;;;6.88;1.55;;;;;;;3.25;82.79;100370.09;5047333;28;20025;-72
2021/11/26 04:15:17;;;;;;;6.75;1.55;;;;;;;3.28;82.75;100354.44;5048328;28;20486;-74
2021/11/26 04:17:45;;;;;;;17.42;1.58;;;;;;;3.24;82.76;100359.69;5048422;28;20017;-75
2021/11/26 04:20:11;;;;;;;11.23;1.80;;;;;;;3.32;81.91;100357.88;5047886;28;20021;-73
2021/11/26 04:22:37;;;;;;;8.60;1.73;;;;;;;3.39;80.61;100353.44;5049363;28;20020;-73
2021/11/26 04:25:03;;;;;;;6.88;2.13;;;;;;;3.39;79.44;100353.44;5048021;28;20108;-75
2021/11/26 04:27:29;;;;;;;12.60;1.63;;;;;;;3.43;79.06;100342.09;5049447;28;20029;-75
2021/11/26 04:29:54;;;;;;;16.50;2.15;;;;;;;3.51;77.07;100332.47;5048297;28;20100;-75
2021/11/26 04:32:19;;;;;;;9.43;1.33;;;;;;;3.58;76.31;100328.00;5048317;28;20182;-75
2021/11/26 04:34:45;;;;;;;12.93;2.03;;;;;;;3.54;75.71;100319.41;5047470;28;20139;-74
2021/11/26 04:37:10;;;;;;;11.50;1.75;;;;;;;3.60;74.95;100318.44;5048822;28;20025;-74
2021/11/26 04:39:36;;;;;;;12.38;1.98;;;;;;;3.62;74.26;100306.28;5048612;28;20384;-76
2021/11/26 04:42:01;;;;;;;11.88;1.75;;;;;;;3.63;73.69;100308.00;5034780;28;20033;-73
2021/11/26 04:44:27;;;;;;;14.88;2.20;;;;;;;3.72;73.22;100303.53;5039227;28;20029;-75
2021/11/26 04:46:52;;;;;;;8.07;1.88;;;;;;;3.65;73.35;100290.56;5048518;28;20100;-73
2021/11/26 04:49:17;;;;;;;8.20;1.67;;;;;;;3.63;73.56;100286.28;5048003;28;20063;-74
2021/11/26 04:51:43;;;;;;;9.02;1.90;;;;;;;3.66;73.33;100286.22;5049322;28;20120;-70
2021/11/26 04:54:08;;;;;;;17.92;2.25;;;;;;;3.64;72.99;100280.16;5048829;28;20033;-76
2021/11/26 04:56:33;;;;;;;14.00;2.47;;;;;;;3.62;73.13;100271.53;5049454;28;20036;-77
2021/11/26 04:58:59;;;;;;;13.15;2.33;;;;;;;3.64;73.06;100268.00;5048540;28;20190;-76
2021/11/26 05:01:25;;;;;;;14.23;1.80;;;;;;;3.66;72.31;100262.78;5047630;28;20036;-75
2021/11/26 05:03:53;;;;;;;9.57;1.85;;;;;;;3.62;72.45;100255.91;5046719;28;20021;-75
2021/11/26 05:06:19;;;;;;;11.70;1.70;;;;;;;3.66;71.43;100249.75;5048683;28;20041;-75
2021/11/26 05:08:44;;;;;;;7.60;1.60;;;;;;;3.64;71.59;100241.94;5048345;28;20091;-75
2021/11/26 05:11:10;;;;;;;9.65;2.10;;;;;;;3.60;70.92;100236.81;5049078;28;20029;-74
2021/11/26 05:13:41;;;;;;;10.13;2.13;;;;;;;3.63;69.64;100228.94;5047474;28;20112;-77
2021/11/26 05:16:06;;;;;;;9.20;1.73;;;;;;;3.61;70.24;100223.75;5048174;28;20108;-77
2021/11/26 05:18:32;;;;;;;10.07;1.58;;;;;;;3.59;69.95;100222.06;5048032;28;20135;-77
2021/11/26 05:20:57;;;;;;;9.07;1.88;;;;;;;3.59;69.69;100212.53;5048503;28;20028;-75
2021/11/26 05:23:25;;;;;;;13.65;1.90;;;;;;;3.64;69.02;100207.22;5048187;28;20153;-76
2021/11/26 05:25:50;;;;;;;9.43;1.85;;;;;;;3.66;68.72;100197.63;5046398;28;20025;-76
2021/11/26 05:28:17;;;;;;;6.65;1.90;;;;;;;3.64;68.40;100189.84;5048668;28;20048;-77
2021/11/26 05:30:43;;;;;;;8.85;1.85;;;;;;;3.67;68.15;100191.53;5048419;28;20017;-77
2021/11/26 05:33:08;;;;;;;8.80;1.80;;;;;;;3.63;69.46;100176.84;5046098;28;20074;-74
2021/11/26 05:35:34;;;;;;;10.38;1.60;;;;;;;3.63;68.27;100174.22;5047897;28;20430;-73
2021/11/26 05:37:59;;;;;;;11.18;2.00;;;;;;;3.61;68.28;100163.84;5047686;28;20035;-76
2021/11/26 05:40:24;;;;;;;9.52;1.73;;;;;;;3.63;68.26;100162.06;5048275;28;20780;-76
2021/11/26 05:42:50;;;;;;;8.77;2.45;;;;;;;3.63;67.93;100149.06;5042375;28;20053;-77
2021/11/26 05:45:17;;;;;;;7.90;1.83;;;;;;;3.56;68.77;100141.34;5048045;28;20052;-77
2021/11/26 05:47:42;;;;;;;13.60;2.30;;;;;;;3.50;68.91;100135.38;5046638;28;20013;-75
2021/11/26 05:50:10;;;;;;;6.30;1.80;;;;;;;3.43;69.79;100133.72;5045194;28;20375;-71
2021/11/26 05:52:35;;;;;;;7.53;1.88;;;;;;;3.46;69.53;100122.41;5030050;28;20102;-77
2021/11/26 05:55:03;;;;;;;5.70;1.88;;;;;;;3.47;69.21;100114.56;5047063;28;20028;-74
2021/11/26 05:57:28;;;;;;;13.02;1.65;;;;;;;3.39;70.34;100108.63;5034593;28;20030;-78
2021/11/26 05:59:53;;;;;;;14.60;2.03;;;;;;;3.41;70.44;100112.06;5026641;28;20087;-77
2021/11/26 06:02:19;;;;;;;9.02;1.80;;;;;;;3.31;71.14;100115.69;5043023;28;20075;-75
2021/11/26 06:04:44;;;;;;;8.55;1.75;;;;;;;3.24;71.70;100107.97;5037550;28;20025;-69
2021/11/26 06:07:09;;;;;;;12.13;2.17;;;;;;;3.35;70.05;100110.41;5047443;28;20044;-77
2021/11/26 06:09:35;;;;;;;11.82;2.38;;;;;;;3.41;70.06;100096.44;5043523;28;20025;-74
2021/11/26 06:12:01;;;;;;;14.65;2.00;;;;;;;3.39;70.35;100085.19;5034243;28;20060;-74
2021/11/26 06:14:26;;;;;;;5.90;1.80;;;;;;;3.41;70.27;100089.47;5027401;28;20092;-75
2021/11/26 06:16:51;;;;;;;6.13;1.58;;;;;;;3.43;69.94;100080.78;5035226;28;20109;-78
2021/11/26 06:19:16;;;;;;;6.93;1.42;;;;;;;3.40;69.94;100072.13;5045488;28;20109;-77
2021/11/26 06:21:42;;;;;;;7.15;1.88;;;;;;;3.39;70.40;100069.53;5045463;28;20133;-77
2021/11/26 06:24:07;;;;;;;8.82;1.67;;;;;;;3.39;69.97;100062.59;5047045;28;20031;-76
2021/11/26 06:26:33;;;;;;;11.90;1.90;;;;;;;3.45;69.39;100051.22;5046443;28;20025;-76
2021/11/26 06:28:58;;;;;;;12.32;2.25;;;;;;;3.49;68.84;100050.28;5046631;28;20076;-78
2021/11/26 06:31:24;;;;;;;6.75;1.40;;;;;;;3.48;69.13;100040.75;5046353;28;20656;-77
2021/11/26 06:33:49;;;;;;;7.90;1.80;;;;;;;3.44;69.05;100041.69;5045594;28;20032;-76
2021/11/26 06:36:14;;;;;;;9.68;2.08;;;;;;;3.48;68.87;100038.16;5044872;28;20067;-67
2021/11/26 06:38:40;;;;;;;8.50;1.75;;;;;;;3.50;68.57;100035.50;5044546;28;20085;-76
2021/11/26 06:41:05;;;;;;;11.90;1.90;;;;;;;3.53;68.75;100025.03;5046155;28;20036;-77
2021/11/26 06:43:30;;;;;;;6.18;1.30;;;;;;;3.59;68.09;100011.91;5045270;28;20016;-77
2021/11/26 06:45:56;;;;;;;6.03;1.70;;;;;;;3.60;68.93;100017.97;5044589;28;20033;-79
2021/11/26 06:48:21;;;;;;;10.32;1.88;;;;;;;3.60;68.75;100011.00;5043095;28;20017;-76
2021/11/26 06:50:47;;;;;;;10.45;1.50;;;;;;;3.56;68.89;100009.34;5046813;28;20029;-77
2021/11/26 06:53:12;;;;;;;7.25;1.58;;;;;;;3.53;69.45;100001.59;5046006;28;20040;-78
2021/11/26 06:55:38;;;;;;;6.18;1.60;;;;;;;3.56;68.99;100006.75;5040295;28;20029;-77
2021/11/26 06:58:03;;;;;;;5.25;1.80;;;;;;;3.68;68.14;99997.84;5038118;28;20616;-77
2021/11/26 07:00:28;;;;;;;12.07;2.45;;;;;;;3.74;68.09;99991.66;5036342;28;20060;-74
2021/11/26 07:02:54;;;;;;;9.68;2.30;;;;;;;3.81;67.74;99988.03;5040174;28;20021;-72
2021/11/26 07:05:21;;;;;;;9.18;2.08;;;;;;;3.80;68.83;99981.13;5044462;28;20037;-76
2021/11/26 07:07:47;;;;;;;7.90;2.63;;;;;;;3.84;67.84;99972.34;5040330;28;20045;-71
2021/11/26 07:10:13;;;;;;;7.07;2.30;;;;;;;3.91;67.25;99970.47;5038535;28;20372;-75
2021/11/26 07:12:39;;;;;;;12.18;2.05;;;;;;;3.92;67.92;99962.59;5042957;28;20036;-75
2021/11/26 07:15:06;;;;;;;8.63;2.00;;;;;;;3.96;67.69;99963.41;5041727;28;20034;-79
2021/11/26 07:17:32;;;;;;;11.52;1.40;;;;;;;3.94;67.61;99956.53;5040531;28;20049;-77
2021/11/26 07:19:57;;;;;;;3.90;1.98;;;;;;;3.91;68.02;99949.59;5039106;28;20072;-80
2021/11/26 07:22:22;;;;;;;9.63;1.73;;;;;;;3.94;67.65;99931.31;5034482;28;20025;-75
2021/11/26 07:24:48;;;;;;;9.32;1.70;;;;;;;3.92;67.88;99927.88;5031799;28;20060;-70
2021/11/26 07:27:14;;;;;;;7.93;1.42;;;;;;;3.98;67.31;99921.69;5025788;28;20029;-71
2021/11/26 07:29:39;;;;;;;5.18;1.50;;;;;;;4.00;67.94;99923.34;5031884;28;20032;-71
2021/11/26 07:32:05;;;;;;;8.85;1.80;;;;;;;4.01;67.81;99917.25;5043180;28;20424;-71
2021/11/26 07:34:31;;;;;;;8.65;2.10;;;;;;;4.02;67.90;99918.09;5035211;28;20044;-74
2021/11/26 07:36:57;;;;;;;5.60;1.52;;;;;;;4.03;67.81;99902.44;5032162;28;20041;-70
2021/11/26 07:39:23;;;;;;;9.73;1.85;;;;;;;4.03;67.49;99899.84;5035341;28;20139;-71
2021/11/26 07:41:49;;;;;;;6.85;1.58;;;;;;;4.03;67.61;99905.03;5045227;28;20028;-72
2021/11/26 07:44:14;;;;;;;4.35;1.55;;;;;;;4.08;67.25;99897.13;5044259;28;20029;-67
2021/11/26 07:46:40;;;;;;;5.10;2.10;;;;;;;4.13;66.46;99890.03;5044964;28;20104;-71
2021/11/26 07:49:05;;;;;;;9.38;1.75;;;;;;;4.21;66.46;99891.66;5043539;28;20040;-75
2021/11/26 07:51:31;;;;;;;9.02;1.70;;;;;;;4.24;66.57;99881.16;5045529;28;20043;-73
2021/11/26 07:53:57;;;;;;;11.10;2.70;;;;;;;4.19;67.26;99883.84;5038286;28;20121;-72
2021/11/26 07:56:22;;;;;;;5.47;1.52;;;;;;;4.20;67.59;99875.13;5035422;28;20014;-70
2021/11/26 07:58:47;;;;;;;8.43;1.60;;;;;;;4.25;67.25;99875.03;5034452;28;20476;-70
2021/11/26 08:01:13;;;;;;;12.88;2.08;;;;;;;4.30;67.49;99858.38;5038470;28;20025;-71
2021/11/26 08:03:38;;;;;;;6.07;1.42;;;;;;;4.30;67.31;99844.47;5032581;28;20274;-71
2021/11/26 08:06:04;;;;;;;6.50;1.30;;;;;;;4.35;67.37;99841.75;5035854;28;20290;-73
2021/11/26 08:08:30;;;;;;;6.75;1.40;;;;;;;4.34;67.49;99830.47;5034688;28;20108;-72
2021/11/26 08:10:55;;;;;;;10.15;1.60;;;;;;;4.36;67.68;99830.44;5032528;28;20032;-74
2021/11/26 08:13:21;;;;;;;7.63;1.45;;;;;;;4.39;67.38;99820.78;5024965;28;20029;-73
2021/11/26 08:15:46;;;;;;;8.60;1.77;;;;;;;4.46;67.82;99807.59;5033814;28;20033;-71
2021/11/26 08:18:13;;;;;;;7.65;1.55;;;;;;;4.47;68.11;99804.94;5026855;28;20079;-72
2021/11/26 08:20:38;;;;;;;10.55;2.22;;;;;;;4.42;70.09;99801.56;5029995;28;20379;-71
2021/11/26 08:23:04;;;;;;;6.70;1.45;;;;;;;4.44;69.25;99794.59;5038450;28;20232;-72
2021/11/26 08:25:30;;;;;;;9.43;2.10;;;;;;;4.52;69.48;99792.63;5036162;28;20380;-73
2021/11/26 08:27:56;;;;;;;7.53;1.80;;;;;;;4.55;69.28;99782.09;5041084;28;20039;-66
2021/11/26 08:30:22;;;;;;;9.35;2.25;;;;;;;4.51;70.21;99783.09;5044850;28;20033;-68
2021/11/26 08:32:49;;;;;;;9.27;1.63;;;;;;;4.52;70.11;99771.75;5036533;28;20495;-75
2021/11/26 08:35:14;;;;;;;15.43;2.13;;;;;;;4.53;70.35;99773.47;5038637;28;20040;-69
2021/11/26 08:37:40;;;;;;;6.45;1.50;;;;;;;4.53;70.42;99768.25;5037174;28;20026;-70
2021/11/26 08:40:06;;;;;;;6.45;1.73;;;;;;;4.55;70.29;99763.00;5039724;28;20013;-76
2021/11/26 08:42:32;;;;;;;9.88;2.25;;;;;;;4.51;70.51;99759.59;5046324;28;20415;-71
2021/11/26 08:44:59;;;;;;;11.85;2.70;;;;;;;4.52;70.81;99750.88;5040580;28;20033;-70
2021/11/26 08:47:26;;;;;;;9.80;2.40;;;;;;;4.48;71.32;99748.41;5040487;28;20637;-70
2021/11/26 08:49:51;;;;;;;12.27;2.30;;;;;;;4.47;70.96;99739.72;5040462;28;20029;-71
2021/11/26 08:52:16;;;;;;;10.57;2.33;;;;;;;4.50;71.07;99730.94;5048431;28;20163;-70
2021/11/26 08:54:43;;;;;;;14.35;3.00;;;;;;;4.47;70.61;99726.69;5047366;28;20082;-69
2021/11/26 08:57:08;;;;;;;9.02;1.95;;;;;;;4.43;70.61;99718.06;5046272;28;20037;-74
2021/11/26 08:59:33;;;;;;;9.93;2.63;;;;;;;4.40;71.23;99723.38;5036694;28;20050;-72
2021/11/26 09:01:59;;;;;;;10.50;2.28;;;;;;;4.39;71.02;99705.16;5047164;28;20055;-72
2021/11/26 09:04:25;;;;;;;7.80;2.45;;;;;;;4.42;70.22;99700.72;5047306;28;20443;-70
2021/11/26 09:06:52;;;;;;;14.07;2.72;;;;;;;4.43;70.22;99691.97;5045159;28;20132;-71
2021/11/26 09:09:18;;;;;;;9.43;2.50;;;;;;;4.41;70.48;99687.72;5047133;28;20444;-69
2021/11/26 09:11:43;;;;;;;9.80;2.38;;;;;;;4.44;70.48;99674.59;5045293;28;20033;-70
2021/11/26 09:14:08;;;;;;;7.95;2.50;;;;;;;4.45;70.63;99676.28;5046857;28;20021;-70
2021/11/26 09:16:34;;;;;;;9.88;2.75;;;;;;;4.49;70.61;99671.84;5047319;28;20092;-71
2021/11/26 09:19:00;;;;;;;11.88;2.88;;;;;;;4.50;71.05;99671.81;5047243;28;20053;-71
2021/11/26 09:21:25;;;;;;;5.20;2.38;;;;;;;4.55;70.57;99661.25;5046077;28;20678;-73
2021/11/26 09:23:51;;;;;;;10.07;2.83;;;;;;;4.61;70.66;99660.22;5047413;28;20075;-73
2021/11/26 09:26:16;;;;;;;8.40;2.60;;;;;;;4.63;70.04;99658.41;5046505;28;20071;-71
2021/11/26 09:28:41;;;;;;;12.30;2.97;;;;;;;4.69;69.98;99647.81;5046226;28;20044;-71
2021/11/26 09:31:07;;;;;;;5.60;2.50;;;;;;;4.69;70.00;99639.97;5046625;28;20032;-72
2021/11/26 09:33:35;;;;;;;8.93;1.95;;;;;;;4.74;70.45;99635.50;5043919;28;20029;-73
2021/11/26 09:36:02;;;;;;;12.57;2.80;;;;;;;4.78;70.09;99626.66;5030428;28;20028;-72
2021/11/26 09:38:28;;;;;;;10.18;2.60;;;;;;;4.70;70.97;99625.19;5029003;28;20399;-72
2021/11/26 09:40:53;;;;;;;14.95;2.95;;;;;;;4.80;70.71;99619.66;5028378;28;20025;-75
2021/11/26 09:43:19;;;;;;;5.55;2.22;;;;;;;4.77;70.91;99621.50;5048009;28;20331;-71
2021/11/26 09:45:44;;;;;;;11.55;2.60;;;;;;;4.83;70.13;99602.19;5047173;28;20055;-73
2021/11/26 09:48:09;;;;;;;9.93;2.70;;;;;;;4.92;69.77;99612.34;5046822;28;20025;-73
2021/11/26 09:50:35;;;;;;;7.38;2.33;;;;;;;4.84;70.75;99596.06;5047607;28;20017;-72
2021/11/26 09:53:27;;;;;;;8.40;1.92;;;;;;;4.94;70.08;99607.94;5045912;28;20033;-72
2021/11/26 09:56:03;;;;;;;7.72;2.20;;;;;;;4.97;70.18;99589.56;5054437;28;20033;-71
2021/11/26 09:58:30;;;;;;;12.60;2.17;;;;;;;4.98;70.23;99580.84;5045777;28;20025;-73
2021/11/26 10:00:57;;;;;;;9.23;2.40;;;;;;;4.97;70.38;99573.06;5046308;28;20032;-73
2021/11/26 10:03:34;;;;;;;5.80;1.70;;;;;;;5.10;69.63;99553.50;5044299;28;20025;-71
2021/11/26 10:05:59;;;;;;;12.68;2.65;;;;;;;5.16;69.34;99550.69;5045505;28;20056;-70
2021/11/26 10:08:25;;;;;;;8.57;2.00;;;;;;;5.20;69.42;99543.59;5043777;28;20390;-71
2021/11/26 10:10:58;;;;;;;7.45;2.20;;;;;;;5.29;69.95;99542.44;5043138;28;20068;-72
2021/11/26 10:13:23;;;;;;;5.15;1.98;;;;;;;5.34;69.41;99524.00;5046220;28;20041;-72
2021/11/26 10:15:54;;;;;;;6.30;2.35;;;;;;;5.35;69.27;99520.47;5045906;28;20096;-72
2021/11/26 10:18:23;;;;;;;10.18;2.70;;;;;;;5.29;69.74;99517.19;5042909;28;20028;-72
2021/11/26 10:21:01;;;;;;;11.40;2.85;;;;;;;5.48;68.61;99495.63;5045268;28;20029;-75
2021/11/26 10:23:30;;;;;;;9.73;2.42;;;;;;;5.23;69.56;99506.94;5043435;28;20158;-74
2021/11/26 10:25:59;;;;;;;11.03;2.53;;;;;;;5.22;69.51;99489.56;5044376;28;20056;-74
2021/11/26 10:28:24;;;;;;;8.50;3.05;;;;;;;5.25;69.83;99479.00;5045691;28;20016;-74
2021/11/26 10:30:51;;;;;;;11.40;3.05;;;;;;;5.31;69.90;99462.28;5045489;28;20498;-72
2021/11/26 10:33:22;;;;;;;13.73;2.95;;;;;;;5.33;68.91;99464.84;5045006;28;20021;-71
2021/11/26 10:35:54;;;;;;;7.82;2.83;;;;;;;5.22;69.38;99449.53;5044907;28;20029;-72
2021/11/26 10:38:26;;;;;;;16.73;3.35;;;;;;;5.29;68.57;99432.72;5045388;28;20418;-72
2021/11/26 10:40:54;;;;;;;15.85;3.05;;;;;;;5.12;70.67;99426.31;5045557;28;20029;-75
2021/11/26 10:43:26;;;;;;;10.13;3.33;;;;;;;5.12;69.96;99407.22;5039290;28;20439;-71
2021/11/26 10:59:26;;;;;;;;;;;;;;;4.99;69.44;99358.00;5045920;28;20068;-70
2021/11/26 11:01:51;;;;;;;14.35;3.38;;;;;;;5.14;69.12;99345.31;5043554;28;19916;-73
2021/11/26 11:04:23;;;;;;;12.35;2.97;;;;;;;5.12;69.34;99328.88;5041362;28;20082;-72
2021/11/26 11:07:16;;;;;;;9.40;2.60;;;;;;;5.14;68.85;99330.53;5033314;28;20124;-70
2021/11/26 11:09:44;;;;;;;13.07;3.70;;;;;;;5.24;68.52;99317.13;5032892;28;20177;-69
2021/11/26 11:12:09;;;;;;;7.20;2.58;;;;;;;5.35;68.81;99301.06;5036846;28;20025;-71
2021/11/26 11:14:35;;;;;;;14.52;2.85;;;;;;;5.29;68.46;99284.72;5042562;28;20083;-72
2021/11/26 11:17:01;;;;;;;9.43;2.80;;;;;;;5.33;68.53;99282.84;5044476;28;20012;-72
2021/11/26 11:19:27;;;;;;;10.35;2.78;;;;;;;5.39;68.28;99284.38;5044829;28;20028;-70
2021/11/26 11:21:54;;;;;;;11.23;2.78;;;;;;;5.40;68.57;99276.50;5045219;28;20544;-72
2021/11/26 11:24:22;;;;;;;12.45;2.95;;;;;;;5.37;68.97;99275.75;5044367;28;20013;-69
2021/11/26 11:26:49;;;;;;;9.73;3.17;;;;;;;5.31;69.43;99235.91;5043700;28;20029;-69
2021/11/26 11:29:16;;;;;;;12.27;3.33;;;;;;;5.34;69.40;99241.91;5044270;28;20001;-69
2021/11/26 11:31:42;;;;;;;11.85;2.97;;;;;;;5.26;70.20;99237.81;5041903;28;20082;-75
2021/11/26 11:34:11;;;;;;;13.50;3.25;;;;;;;5.23;70.55;99230.09;5043838;28;20021;-73
2021/11/26 11:36:37;;;;;;;12.88;3.65;;;;;;;5.13;70.86;99215.69;5044102;28;20033;-73
2021/11/26 11:39:04;;;;;;;14.32;2.83;;;;;;;5.05;71.75;99200.28;5042682;28;20032;-75
2021/11/26 11:41:29;;;;;;;10.65;3.08;;;;;;;5.04;71.50;99209.91;5036199;28;20025;-68
2021/11/26 11:43:55;;;;;;;18.60;4.20;;;;;;;5.02;71.78;99189.97;5034479;28;20048;-74