Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/03 00:01:30;;;;;;;14.20;9.82;;;;;;;;;;6181311;23;20044;-85
2021/01/03 00:03:57;;;;;;;15.48;9.57;;;;;;;;;;6180850;23;20519;-85
2021/01/03 00:06:23;;;;;;;14.80;9.80;;;;;;;;;;6181837;23;20017;-84
2021/01/03 00:08:50;;;;;;;13.00;9.55;;;;;;;;;;6181327;23;20409;-90
2021/01/03 00:11:16;;;;;;;13.93;9.18;;;;;;;;;;6181046;23;20044;-90
2021/01/03 00:13:43;;;;;;;12.77;9.65;;;;;;;;;;6181731;23;20400;-91
2021/01/03 00:16:09;;;;;;;15.52;9.85;;;;;;;;;;6180640;23;20132;-87
2021/01/03 00:18:36;;;;;;;13.82;9.50;;;;;;;;;;6177939;22;20108;-74
2021/01/03 00:21:03;;;;;;;14.35;8.18;;;;;;;;;;6181492;23;20025;-74
2021/01/03 00:23:29;;;;;;;13.82;8.95;;;;;;;;;;6180497;23;20425;-79
2021/01/03 00:25:55;;;;;;;18.20;9.52;;;;;;;;;;6156418;23;20394;-75
2021/01/03 00:28:21;;;;;;;11.93;9.15;;;;;;;;;;6183339;23;20104;-76
2021/01/03 00:30:48;;;;;;;16.05;8.77;;;;;;;;;;6185223;23;20083;-76
2021/01/03 00:33:14;;;;;;;12.45;8.48;;;;;;;;;;6184400;23;20047;-75
2021/01/03 00:35:40;;;;;;;14.35;8.77;;;;;;;;;;6183036;23;20052;-77
2021/01/03 00:38:08;;;;;;;13.63;8.82;;;;;;;;;;6184526;23;20016;-75
2021/01/03 00:40:34;;;;;;;14.73;8.90;;;;;;;;;;6184356;23;20025;-75
2021/01/03 00:43:02;;;;;;;14.90;9.55;;;;;;;;;;6184186;23;20032;-74
2021/01/03 00:45:29;;;;;;;15.52;8.70;;;;;;;;;;6183867;23;20099;-72
2021/01/03 00:47:57;;;;;;;16.83;9.57;;;;;;;;;;6184750;23;20100;-75
2021/01/03 00:50:23;;;;;;;11.50;8.57;;;;;;;;;;6183657;23;20391;-74
2021/01/03 00:52:51;;;;;;;11.15;8.02;;;;;;;;;;6181714;23;20017;-72
2021/01/03 00:55:17;;;;;;;12.18;8.98;;;;;;;;;;6182291;23;20100;-75
2021/01/03 00:57:43;;;;;;;13.77;8.65;;;;;;;;;;6183025;23;20021;-75
2021/01/03 01:00:13;;;;;;;11.93;8.27;;;;;;;;;;6183075;23;20103;-75
2021/01/03 01:02:39;;;;;;;;;;;;;;;;;;6183713;23;20382;-75
2021/01/03 01:05:06;;;;;;;10.63;7.43;;;;;;;;;;6183573;23;19948;-75
2021/01/03 01:07:32;;;;;;;14.57;8.57;;;;;;;;;;6182773;23;20020;-75
2021/01/03 01:09:58;;;;;;;13.27;9.43;;;;;;;;;;6181933;23;20117;-75
2021/01/03 01:12:25;;;;;;;12.50;8.95;;;;;;;;;;6181869;23;20025;-74
2021/01/03 01:14:51;;;;;;;11.70;9.68;;;;;;;;;;6157129;23;20052;-76
2021/01/03 01:17:17;;;;;;;14.40;8.50;;;;;;;;;;6183378;23;20100;-75
2021/01/03 01:19:43;;;;;;;12.85;9.27;;;;;;;;;;6184186;23;20531;-75
2021/01/03 01:22:10;;;;;;;12.23;8.55;;;;;;;;;;6185557;23;20330;-75
2021/01/03 01:24:36;;;;;;;12.25;9.20;;;;;;;;;;6186277;23;20139;-75
2021/01/03 01:27:02;;;;;;;13.68;9.27;;;;;;;;;;6185885;23;20519;-74
2021/01/03 01:29:28;;;;;;;13.27;9.27;;;;;;;;;;6184743;23;20068;-75
2021/01/03 01:31:54;;;;;;;12.73;8.75;;;;;;;;;;6183655;23;20021;-75
2021/01/03 01:34:21;;;;;;;11.23;8.45;;;;;;;;;;6185183;23;20028;-74
2021/01/03 01:36:47;;;;;;;12.55;9.45;;;;;;;;;;6184913;23;20027;-75
2021/01/03 01:39:13;;;;;;;14.52;9.82;;;;;;;;;;6185848;23;20025;-75
2021/01/03 01:41:42;;;;;;;13.90;9.18;;;;;;;;;;6184116;23;20552;-75
2021/01/03 01:44:08;;;;;;;13.02;9.27;;;;;;;;;;6183907;23;20299;-75
2021/01/03 01:46:37;;;;;;;13.15;9.02;;;;;;;;;;6185145;23;20398;-75
2021/01/03 01:49:11;;;;;;;13.70;10.23;;;;;;;;;;6184279;23;20067;-74
2021/01/03 01:51:42;;;;;;;14.70;8.98;;;;;;;;;;6185157;23;20104;-74
2021/01/03 01:54:11;;;;;;;14.27;9.05;;;;;;;;;;6184927;23;20057;-74
2021/01/03 01:56:44;;;;;;;14.05;9.65;;;;;;;;;;6185111;23;20059;-75
2021/01/03 01:59:13;;;;;;;16.10;10.02;;;;;;;;;;6184772;23;20029;-75
2021/01/03 02:01:59;;;;;;;13.73;9.98;;;;;;;;;;6183518;23;20033;-75
2021/01/03 02:04:33;;;;;;;13.88;9.93;;;;;;;;;;6158432;23;20027;-75
2021/01/03 02:07:17;;;;;;;13.20;9.55;;;;;;;;;;6183624;23;20495;-75
2021/01/03 02:09:46;;;;;;;16.15;10.20;;;;;;;;;;6157044;23;20032;-75
2021/01/03 02:12:25;;;;;;;14.23;9.50;;;;;;;;;;6185588;23;20025;-75
2021/01/03 02:14:51;;;;;;;18.25;9.52;;;;;;;;;;6185430;23;20077;-76
2021/01/03 02:17:18;;;;;;;16.42;9.80;;;;;;;;;;6184682;23;20125;-75
2021/01/03 02:19:46;;;;;;;16.52;9.32;;;;;;;;;;6182958;23;20025;-74
2021/01/03 02:22:25;;;;;;;11.98;9.95;;;;;;;;;;6181303;23;20020;-73
2021/01/03 02:25:04;;;;;;;15.40;10.95;;;;;;;;;;6185023;23;20029;-74
2021/01/03 02:27:50;;;;;;;13.95;9.85;;;;;;;;;;6184335;23;20108;-75
2021/01/03 02:30:17;;;;;;;16.15;10.35;;;;;;;;;;6132634;23;20021;-75
2021/01/03 02:32:47;;;;;;;13.15;10.52;;;;;;;;;;6182233;23;20021;-75
2021/01/03 02:35:13;;;;;;;13.70;10.00;;;;;;;;;;6185097;23;20404;-74
2021/01/03 02:37:43;;;;;;;12.95;8.95;;;;;;;;;;6185191;23;20349;-75
2021/01/03 02:40:12;;;;;;;13.20;10.27;;;;;;;;;;6182477;23;20031;-76
2021/01/03 02:42:39;;;;;;;14.80;9.77;;;;;;;;;;6184136;23;20088;-77
2021/01/03 02:45:26;;;;;;;13.13;9.60;;;;;;;;;;6157835;23;20053;-75
2021/01/03 02:47:52;;;;;;;13.70;10.30;;;;;;;;;;6184307;23;20056;-74
2021/01/03 02:50:25;;;;;;;14.25;10.02;;;;;;;;;;6158296;23;20021;-74
2021/01/03 02:52:51;;;;;;;13.43;9.20;;;;;;;;;;6183076;23;20047;-75
2021/01/03 02:55:18;;;;;;;13.82;9.70;;;;;;;;;;6183751;23;20069;-76
2021/01/03 02:57:45;;;;;;;14.40;9.43;;;;;;;;;;6184962;23;20526;-74
2021/01/03 03:00:14;;;;;;;13.50;10.05;;;;;;;;;;6182940;23;20040;-76
2021/01/03 03:02:40;;;;;;;12.55;10.35;;;;;;;;;;6184946;23;20052;-76
2021/01/03 03:05:07;;;;;;;15.93;10.52;;;;;;;;;;6184634;23;20024;-75
2021/01/03 03:07:33;;;;;;;13.38;9.82;;;;;;;;;;6183322;23;20029;-75
2021/01/03 03:09:59;;;;;;;14.68;10.65;;;;;;;;;;6181792;23;20056;-74
2021/01/03 03:12:25;;;;;;;13.32;10.32;;;;;;;;;;6185245;23;20021;-74
2021/01/03 03:14:54;;;;;;;14.80;9.80;;;;;;;;;;6157470;23;20100;-73
2021/01/03 03:17:20;;;;;;;12.60;9.13;;;;;;;;;;6182541;23;20528;-74
2021/01/03 03:19:46;;;;;;;13.70;9.23;;;;;;;;;;6182742;23;20417;-73
2021/01/03 03:22:13;;;;;;;14.82;10.27;;;;;;;;;;6183258;23;20037;-72
2021/01/03 03:24:39;;;;;;;12.55;9.65;;;;;;;;;;6183249;23;20027;-74
2021/01/03 03:27:05;;;;;;;15.10;9.50;;;;;;;;;;6157070;23;20025;-73
2021/01/03 03:29:31;;;;;;;13.20;9.02;;;;;;;;;;6183003;23;20076;-72
2021/01/03 03:31:57;;;;;;;12.35;9.38;;;;;;;;;;6181877;23;20021;-74
2021/01/03 03:34:24;;;;;;;14.23;10.13;;;;;;;;;;6183838;23;20103;-73
2021/01/03 03:36:52;;;;;;;12.55;9.43;;;;;;;;;;6183741;23;20064;-72
2021/01/03 03:39:18;;;;;;;12.65;9.10;;;;;;;;;;6183522;23;20422;-72
2021/01/03 03:41:44;;;;;;;13.20;9.32;;;;;;;;;;6183123;23;20465;-73
2021/01/03 03:44:10;;;;;;;12.48;9.15;;;;;;;;;;6184189;23;20096;-71
2021/01/03 03:46:36;;;;;;;11.35;8.90;;;;;;;;;;6184024;23;20406;-72
2021/01/03 03:49:03;;;;;;;13.68;9.57;;;;;;;;;;6183318;23;20100;-73
2021/01/03 03:51:29;;;;;;;12.57;9.30;;;;;;;;;;6182289;23;20031;-75
2021/01/03 03:53:56;;;;;;;12.77;9.02;;;;;;;;;;6183230;23;20057;-73
2021/01/03 03:56:22;;;;;;;11.48;8.07;;;;;;;;;;6183374;23;20056;-73
2021/01/03 03:58:48;;;;;;;13.25;9.10;;;;;;;;;;6183772;23;20025;-71
2021/01/03 04:01:14;;;;;;;16.65;10.18;;;;;;;;;;6183758;23;20029;-72
2021/01/03 04:03:40;;;;;;;11.68;9.27;;;;;;;;;;6183858;23;20017;-73
2021/01/03 04:06:07;;;;;;;12.38;9.18;;;;;;;;;;6183696;23;20096;-73
2021/01/03 04:08:35;;;;;;;12.75;9.15;;;;;;;;;;6183300;23;20069;-73
2021/01/03 04:11:01;;;;;;;10.57;8.38;;;;;;;;;;6182937;23;20025;-72
2021/01/03 04:13:27;;;;;;;12.90;9.65;;;;;;;;;;6184116;23;20017;-73
2021/01/03 04:15:53;;;;;;;13.32;9.05;;;;;;;;;;6182948;23;20397;-72
2021/01/03 04:18:19;;;;;;;12.65;8.85;;;;;;;;;;6181921;23;20097;-72
2021/01/03 04:20:46;;;;;;;10.75;8.75;;;;;;;;;;6181444;23;20048;-73
2021/01/03 04:23:12;;;;;;;12.15;8.80;;;;;;;;;;6183400;23;20027;-72
2021/01/03 04:25:38;;;;;;;11.55;8.73;;;;;;;;;;6183326;23;20384;-73
2021/01/03 04:28:05;;;;;;;12.30;8.75;;;;;;;;;;6183319;23;20518;-72
2021/01/03 04:30:31;;;;;;;12.02;8.93;;;;;;;;;;6182854;23;20386;-72
2021/01/03 04:32:57;;;;;;;11.05;8.30;;;;;;;;;;6183524;23;20023;-72
2021/01/03 04:35:24;;;;;;;12.43;9.32;;;;;;;;;;6183392;23;20398;-72
2021/01/03 04:37:51;;;;;;;11.95;8.40;;;;;;;;;;6182479;23;20100;-73
2021/01/03 04:40:19;;;;;;;11.80;8.70;;;;;;;;;;6180913;23;20495;-72
2021/01/03 04:42:50;;;;;;;12.13;9.07;;;;;;;;;;6182787;23;20023;-72
2021/01/03 04:45:20;;;;;;;11.60;8.77;;;;;;;;;;6182962;23;20087;-72
2021/01/03 04:47:50;;;;;;;12.18;9.35;;;;;;;;;;6182991;23;20039;-71
2021/01/03 04:50:36;;;;;;;11.73;9.02;;;;;;;;;;6183275;23;20031;-72
2021/01/03 04:53:26;;;;;;;12.18;8.43;;;;;;;;;;6109325;23;20029;-74
2021/01/03 04:56:01;;;;;;;13.13;9.25;;;;;;;;;;6183565;23;20067;-74
2021/01/03 04:58:44;;;;;;;12.05;8.63;;;;;;;;;;6185278;23;20509;-73
2021/01/03 05:01:29;;;;;;;10.93;8.68;;;;;;;;;;6184946;23;20021;-73
2021/01/03 05:04:06;;;;;;;12.18;8.40;;;;;;;;;;6184785;23;20028;-73
2021/01/03 05:06:35;;;;;;;11.10;7.90;;;;;;;;;;6185612;23;20394;-73
2021/01/03 05:09:05;;;;;;;10.27;8.70;;;;;;;;;;6183880;23;20193;-72
2021/01/03 05:11:49;;;;;;;11.32;8.13;;;;;;;;;;6184078;23;20052;-72
2021/01/03 05:14:16;;;;;;;10.30;8.00;;;;;;;;;;6184885;23;20100;-74
2021/01/03 05:16:42;;;;;;;12.18;9.00;;;;;;;;;;6185507;23;20497;-73
2021/01/03 05:19:08;;;;;;;9.52;7.85;;;;;;;;;;6183037;23;20025;-72
2021/01/03 05:21:47;;;;;;;11.10;8.23;;;;;;;;;;6185042;23;20057;-72
2021/01/03 05:24:14;;;;;;;11.25;8.70;;;;;;;;;;6184058;23;20072;-73
2021/01/03 05:26:40;;;;;;;11.05;8.32;;;;;;;;;;6184710;23;20028;-72
2021/01/03 05:29:08;;;;;;;10.68;8.48;;;;;;;;;;6184342;23;20504;-73
2021/01/03 05:31:34;;;;;;;11.10;7.80;;;;;;;;;;6183944;23;20035;-73
2021/01/03 05:34:01;;;;;;;11.35;8.23;;;;;;;;;;6184936;23;20475;-73
2021/01/03 05:36:42;;;;;;;10.10;8.05;;;;;;;;;;6183797;23;20104;-73
2021/01/03 05:39:29;;;;;;;11.93;8.88;;;;;;;;;;6183585;23;20091;-74
2021/01/03 05:42:00;;;;;;;11.80;8.52;;;;;;;;;;6185231;23;20397;-74
2021/01/03 05:44:33;;;;;;;10.45;7.65;;;;;;;;;;6185326;23;20085;-73
2021/01/03 05:47:20;;;;;;;10.40;8.20;;;;;;;;;;6184005;23;20055;-75
2021/01/03 05:50:05;;;;;;;9.32;7.50;;;;;;;;;;6184929;23;20552;-74
2021/01/03 05:52:32;;;;;;;11.23;8.25;;;;;;;;;;6185385;23;20028;-74
2021/01/03 05:55:02;;;;;;;11.80;8.77;;;;;;;;;;6184933;23;20025;-73
2021/01/03 05:57:29;;;;;;;10.05;7.97;;;;;;;;;;6183622;23;20366;-73
2021/01/03 05:59:55;;;;;;;12.05;8.68;;;;;;;;;;6184700;23;20101;-74
2021/01/03 06:02:24;;;;;;;12.00;8.57;;;;;;;;;;6184542;23;20017;-74
2021/01/03 06:05:08;;;;;;;11.57;7.75;;;;;;;;;;6184412;23;20021;-73
2021/01/03 06:07:35;;;;;;;10.52;8.15;;;;;;;;;;6183732;23;20108;-72
2021/01/03 06:10:02;;;;;;;9.35;7.78;;;;;;;;;;6183434;23;20025;-74
2021/01/03 06:12:29;;;;;;;10.50;8.18;;;;;;;;;;6184769;23;20071;-73
2021/01/03 06:15:00;;;;;;;10.52;8.45;;;;;;;;;;6184065;23;20460;-74
2021/01/03 06:17:32;;;;;;;10.15;8.00;;;;;;;;;;6183572;23;20418;-72
2021/01/03 06:20:14;;;;;;;11.60;8.43;;;;;;;;;;6183332;23;20025;-73
2021/01/03 06:22:49;;;;;;;12.13;8.63;;;;;;;;;;6184008;23;20354;-74
2021/01/03 06:25:21;;;;;;;11.85;8.13;;;;;;;;;;6184795;23;20087;-72
2021/01/03 06:27:48;;;;;;;13.70;8.10;;;;;;;;;;6183451;23;20021;-74
2021/01/03 06:30:17;;;;;;;10.32;7.60;;;;;;;;;;6184575;23;20452;-74
2021/01/03 06:32:58;;;;;;;11.25;8.35;;;;;;;;;;6184449;23;20409;-74
2021/01/03 06:35:28;;;;;;;11.07;7.60;;;;;;;;;;6184087;23;20021;-73
2021/01/03 06:37:54;;;;;;;;;;;;;;;;;;6184520;23;20017;-74
2021/01/03 06:40:29;;;;;;;9.55;6.95;;;;;;;;;;6157507;23;20004;-73
2021/01/03 06:42:58;;;;;;;11.48;8.25;;;;;;;;;;6184268;23;20064;-73
2021/01/03 06:45:43;;;;;;;9.43;7.53;;;;;;;;;;6183325;23;20055;-73
2021/01/03 06:48:19;;;;;;;11.90;8.52;;;;;;;;;;6184397;23;20487;-74
2021/01/03 06:50:48;;;;;;;11.18;8.38;;;;;;;;;;6183496;23;20032;-74
2021/01/03 06:53:23;;;;;;;11.02;7.72;;;;;;;;;;6182555;23;20019;-74
2021/01/03 06:56:05;;;;;;;9.32;7.72;;;;;;;;;;6184629;23;20031;-75
2021/01/03 06:58:39;;;;;;;10.65;7.95;;;;;;;;;;6185357;23;20017;-75
2021/01/03 07:01:18;;;;;;;10.40;7.68;;;;;;;;;;6183699;23;20408;-75
2021/01/03 07:03:46;;;;;;;11.57;8.20;;;;;;;;;;6183016;23;20099;-75
2021/01/03 07:06:12;;;;;;;9.80;7.22;;;;;;;;;;6183461;23;20031;-74
2021/01/03 07:08:41;;;;;;;10.32;7.47;;;;;;;;;;6184149;23;20024;-75
2021/01/03 07:11:26;;;;;;;21.33;8.13;;;;;;;;;;6183292;23;20064;-75
2021/01/03 07:13:52;;;;;;;10.75;7.88;;;;;;;;;;6183335;23;20096;-76
2021/01/03 07:16:38;;;;;;;10.00;7.60;;;;;;;;;;6183421;23;20523;-75
2021/01/03 07:19:05;;;;;;;15.82;7.70;;;;;;;;;;6133282;23;20534;-74
2021/01/03 07:21:41;;;;;;;10.18;8.10;;;;;;;;;;6183117;23;20021;-75
2021/01/03 07:24:25;;;;;;;11.18;7.72;;;;;;;;;;6184025;23;20137;-75
2021/01/03 07:27:15;;;;;;;14.85;7.40;;;;;;;;;;6155753;23;20076;-73
2021/01/03 07:29:56;;;;;;;10.23;7.95;;;;;;;;;;6182473;23;20029;-74
2021/01/03 07:32:41;;;;;;;11.52;8.57;;;;;;;;;;6182902;23;20052;-75
2021/01/03 07:35:29;;;;;;;11.80;7.70;;;;;;;;;;6182163;23;20048;-77
2021/01/03 07:38:14;;;;;;;10.77;7.70;;;;;;;;;;6184093;23;20021;-76
2021/01/03 07:40:48;;;;;;;12.82;8.60;;;;;;;;;;6184677;23;20482;-77
2021/01/03 07:43:14;;;;;;;14.77;8.68;;;;;;;;;;6183833;23;20100;-77
2021/01/03 07:45:43;;;;;;;13.40;8.48;;;;;;;;;;6184891;23;20048;-78
2021/01/03 07:48:35;;;;;;;11.02;8.57;;;;;;;;;;6183072;23;20772;-77
2021/01/03 07:51:02;;;;;;;11.02;7.68;;;;;;;;;;6176688;23;20100;-78
2021/01/03 07:53:34;;;;;;;17.88;7.65;;;;;;;;;;6183330;23;20024;-78
2021/01/03 07:56:26;;;;;;;13.13;7.60;;;;;;;;;;6183061;23;20453;-75
2021/01/03 07:58:53;;;;;;;9.68;7.40;;;;;;;;;;6184490;23;20103;-74
2021/01/03 08:01:20;;;;;;;8.93;6.57;;;;;;;;;;6183128;23;20048;-76
2021/01/03 08:03:46;;;;;;;11.15;7.47;;;;;;;;;;6182950;23;20099;-75
2021/01/03 08:06:15;;;;;;;10.97;7.87;;;;;;;;;;6157482;23;20472;-75
2021/01/03 08:08:41;;;;;;;13.90;9.48;;;;;;;;;;6183779;23;20263;-75
2021/01/03 08:11:12;;;;;;;16.70;9.70;;;;;;;;;;6183543;23;20051;-75
2021/01/03 08:13:41;;;;;;;18.15;10.80;;;;;;;;;;6183627;23;20101;-74
2021/01/03 08:16:08;;;;;;;18.70;9.98;;;;;;;;;;6180648;23;20021;-75
2021/01/03 08:18:36;;;;;;;17.13;10.43;;;;;;;;;;6186812;22;20107;-73
2021/01/03 08:21:13;;;;;;;18.67;9.95;;;;;;;;;;6210240;23;20016;-73
2021/01/03 08:23:39;;;;;;;14.82;10.98;;;;;;;;;;6212494;23;20103;-72
2021/01/03 08:26:20;;;;;;;17.65;11.00;;;;;;;;;;6210189;23;20025;-73
2021/01/03 08:29:05;;;;;;;17.88;10.57;;;;;;;;;;6210771;23;20055;-73
2021/01/03 08:31:32;;;;;;;15.98;9.60;;;;;;;;;;6213166;23;20112;-75
2021/01/03 08:33:59;;;;;;;16.65;10.35;;;;;;;;;;6212027;23;20100;-76
2021/01/03 08:36:30;;;;;;;16.48;10.80;;;;;;;;;;6212400;23;20095;-74
2021/01/03 08:39:03;;;;;;;17.35;11.38;;;;;;;;;;6184909;23;20028;-77
2021/01/03 08:41:31;;;;;;;19.73;11.35;;;;;;;;;;6213336;23;20064;-77
2021/01/03 08:43:58;;;;;;;17.48;11.52;;;;;;;;;;6211294;23;20060;-77
2021/01/03 08:46:26;;;;;;;15.85;10.73;;;;;;;;;;6212753;23;20068;-77
2021/01/03 08:49:03;;;;;;;15.35;10.18;;;;;;;;;;6211273;23;20096;-73
2021/01/03 08:51:29;;;;;;;15.88;9.68;;;;;;;;;;6211830;23;20596;-73
2021/01/03 08:53:57;;;;;;;17.52;10.82;;;;;;;;;;6212362;23;20108;-77
2021/01/03 08:56:39;;;;;;;14.95;9.82;;;;;;;;;;6212121;23;20112;-77
2021/01/03 08:59:05;;;;;;;15.68;9.45;;;;;;;;;;6210483;23;20452;-76
2021/01/03 09:01:33;;;;;;;15.88;9.43;;;;;;;;;;6211999;23;20391;-76
2021/01/03 09:04:07;;;;;;;19.00;10.77;;;;;;;;;;6210705;23;20059;-75
2021/01/03 09:06:34;;;;;;;17.30;9.85;;;;;;;;;;6211314;23;20460;-77
2021/01/03 09:09:18;;;;;;;16.48;11.70;;;;;;;;;;6210271;23;20025;-76
2021/01/03 09:11:55;;;;;;;13.98;9.07;;;;;;;;;;6208842;23;20295;-74
2021/01/03 09:14:32;;;;;;;18.10;10.18;;;;;;;;;;6209216;23;20021;-77
2021/01/03 09:17:07;;;;;;;28.30;11.85;;;;;;;;;;6210079;23;20067;-82
2021/01/03 09:19:39;;;;;;;14.30;9.20;;;;;;;;;;6211012;23;20104;-81
2021/01/03 09:22:05;;;;;;;21.55;10.05;;;;;;;;;;6209520;23;20024;-82
2021/01/03 09:24:33;;;;;;;19.58;10.25;;;;;;;;;;6212280;23;20479;-83
2021/01/03 09:27:00;;;;;;;16.45;10.05;;;;;;;;;;6212910;23;20030;-82
2021/01/03 09:29:28;;;;;;;19.80;11.27;;;;;;;;;;6212843;23;20031;-84
2021/01/03 09:31:55;;;;;;;15.70;10.00;;;;;;;;;;6212054;23;20020;-83
2021/01/03 09:34:31;;;;;;;13.20;8.93;;;;;;;;;;6185712;23;20079;-83
2021/01/03 09:37:16;;;;;;;13.43;8.27;;;;;;;;;;6213390;23;20082;-82
2021/01/03 09:40:02;;;;;;;12.13;7.82;;;;;;;;;;6188224;23;20099;-83
2021/01/03 09:42:34;;;;;;;16.88;9.10;;;;;;;;;;6188901;23;20025;-83
2021/01/03 09:45:07;;;;;;;12.32;7.60;;;;;;;;;;6214766;23;20340;-82
2021/01/03 09:47:43;;;;;;;13.60;7.85;;;;;;;;;;6215312;23;20024;-83
2021/01/03 09:50:27;;;;;;;11.40;7.97;;;;;;;;;;6214883;23;20529;-83
2021/01/03 09:52:56;;;;;;;12.75;7.82;;;;;;;;;;6213739;23;20056;-83
2021/01/03 09:55:27;;;;;;;11.77;7.13;;;;;;;;;;6214612;23;20095;-83
2021/01/03 09:57:53;;;;;;;14.90;8.55;;;;;;;;;;6214748;23;20095;-83
2021/01/03 10:00:21;;;;;;;11.32;7.65;;;;;;;;;;6213980;23;20464;-83
2021/01/03 10:02:47;;;;;;;14.88;8.98;;;;;;;;;;6214876;23;20028;-83
2021/01/03 10:05:19;;;;;;;10.55;7.80;;;;;;;;;;6214849;23;20087;-83
2021/01/03 10:07:54;;;;;;;12.77;7.38;;;;;;;;;;6188951;23;20020;-83
2021/01/03 10:10:21;;;;;;;10.45;6.95;;;;;;;;;;6188135;23;20024;-83
2021/01/03 10:12:47;;;;;;;10.52;6.55;;;;;;;;;;6214735;23;20042;-83
2021/01/03 10:15:15;;;;;;;10.48;6.72;;;;;;;;;;6214861;23;20318;-83
2021/01/03 10:17:53;;;;;;;10.13;7.28;;;;;;;;;;6213553;23;20468;-83
2021/01/03 10:20:37;;;;;;;10.35;6.57;;;;;;;;;;6214359;23;20024;-82
2021/01/03 10:23:05;;;;;;;10.00;6.63;;;;;;;;;;6214505;23;20067;-83
2021/01/03 10:25:31;;;;;;;9.93;6.80;;;;;;;;;;6214444;23;20060;-83
2021/01/03 10:28:14;;;;;;;9.02;6.68;;;;;;;;;;6214475;23;20028;-83
2021/01/03 10:30:40;;;;;;;12.27;6.88;;;;;;;;;;6214323;23;20048;-84
2021/01/03 10:33:07;;;;;;;10.05;6.65;;;;;;;;;;6214774;23;20032;-84
2021/01/03 10:35:33;;;;;;;8.75;6.20;;;;;;;;;;6214199;23;20017;-83
2021/01/03 10:38:01;;;;;;;8.43;6.25;;;;;;;;;;6214375;23;20103;-83
2021/01/03 10:40:27;;;;;;;11.25;7.43;;;;;;;;;;6214667;23;20027;-83
2021/01/03 10:42:53;;;;;;;9.88;6.80;;;;;;;;;;6213971;23;20027;-82
2021/01/03 10:45:20;;;;;;;9.32;6.15;;;;;;;;;;6214801;23;20067;-83
2021/01/03 10:47:46;;;;;;;10.05;6.60;;;;;;;;;;6214457;23;20025;-83
2021/01/03 10:50:13;;;;;;;9.63;6.35;;;;;;;;;;6213594;23;20024;-84
2021/01/03 10:52:42;;;;;;;9.63;6.07;;;;;;;;;;6214608;23;20020;-83
2021/01/03 10:55:08;;;;;;;10.23;6.22;;;;;;;;;;6213946;23;20031;-83
2021/01/03 10:57:35;;;;;;;8.98;5.93;;;;;;;;;;6214241;23;20100;-83
2021/01/03 11:00:01;;;;;;;8.27;6.20;;;;;;;;;;6214485;23;20017;-82
2021/01/03 11:02:27;;;;;;;7.00;5.30;;;;;;;;;;6214039;23;20031;-83
2021/01/03 11:04:53;;;;;;;7.63;5.57;;;;;;;;;;6213641;23;20448;-83
2021/01/03 11:07:19;;;;;;;12.27;6.70;;;;;;;;;;6213840;23;20100;-83
2021/01/03 11:09:46;;;;;;;7.22;5.07;;;;;;;;;;6213969;23;20020;-84
2021/01/03 11:12:17;;;;;;;9.77;6.13;;;;;;;;;;6213637;23;20029;-83
2021/01/03 11:14:43;;;;;;;8.05;5.55;;;;;;;;;;6214272;23;20052;-83
2021/01/03 11:17:10;;;;;;;7.15;5.13;;;;;;;;;;6213520;23;20500;-83
2021/01/03 11:19:37;;;;;;;8.07;6.00;;;;;;;;;;6212995;23;20456;-83
2021/01/03 11:22:05;;;;;;;7.95;5.57;;;;;;;;;;6214009;23;20096;-83
2021/01/03 11:24:31;;;;;;;7.78;6.25;;;;;;;;;;6214169;23;20036;-83
2021/01/03 11:26:58;;;;;;;7.97;5.60;;;;;;;;;;6213540;23;20425;-83
2021/01/03 11:29:25;;;;;;;7.05;5.32;;;;;;;;;;6213569;23;20021;-82
2021/01/03 11:31:53;;;;;;;8.45;5.68;;;;;;;;;;6213596;23;20095;-83
2021/01/03 11:34:21;;;;;;;6.90;5.15;;;;;;;;;;6214108;23;20056;-82
2021/01/03 11:36:48;;;;;;;7.47;5.60;;;;;;;;;;6213842;23;20131;-82
2021/01/03 11:39:14;;;;;;;7.15;4.75;;;;;;;;;;6213712;23;20044;-82
2021/01/03 11:41:41;;;;;;;8.80;5.88;;;;;;;;;;6213554;23;20016;-83
2021/01/03 11:44:07;;;;;;;8.40;5.25;;;;;;;;;;6213393;23;20024;-82
2021/01/03 11:46:33;;;;;;;7.22;5.50;;;;;;;;;;6214153;23;20389;-83
2021/01/03 11:49:00;;;;;;;7.03;5.30;;;;;;;;;;6212692;23;20024;-84
2021/01/03 11:51:26;;;;;;;8.20;5.75;;;;;;;;;;6213024;23;20519;-83
2021/01/03 11:53:52;;;;;;;7.82;5.60;;;;;;;;;;6187815;23;20494;-83
2021/01/03 11:56:19;;;;;;;6.57;4.88;;;;;;;;;;6214039;23;20020;-82
2021/01/03 11:58:46;;;;;;;6.75;4.90;;;;;;;;;;6212400;23;20546;-82
2021/01/03 12:01:15;;;;;;;6.40;5.38;;;;;;;;;;6213260;23;20639;-83
2021/01/03 12:03:46;;;;;;;6.45;5.18;;;;;;;;;;6213870;23;20020;-83
2021/01/03 12:06:16;;;;;;;7.80;5.68;;;;;;;;;;6213744;23;20016;-83
2021/01/03 12:08:43;;;;;;;7.93;5.82;;;;;;;;;;6213145;23;20095;-82
2021/01/03 12:11:12;;;;;;;7.55;5.50;;;;;;;;;;6212621;23;20103;-83
2021/01/03 12:13:38;;;;;;;7.00;4.80;;;;;;;;;;6213624;23;20418;-82
2021/01/03 12:16:05;;;;;;;7.63;5.22;;;;;;;;;;6213870;23;20032;-83
2021/01/03 12:18:31;;;;;;;6.80;4.88;;;;;;;;;;6193912;23;20460;-83
2021/01/03 12:20:57;;;;;;;7.18;5.50;;;;;;;;;;6213293;23;20029;-83
2021/01/03 12:23:23;;;;;;;5.88;4.65;;;;;;;;;;6214061;23;20392;-82
2021/01/03 12:25:51;;;;;;;6.00;4.53;;;;;;;;;;6213948;23;20707;-82
2021/01/03 12:28:17;;;;;;;7.03;5.10;;;;;;;;;;6213358;23;20371;-82
2021/01/03 12:30:43;;;;;;;7.60;5.13;;;;;;;;;;6213433;23;20027;-83
2021/01/03 12:33:10;;;;;;;6.45;4.72;;;;;;;;;;6213367;23;20048;-83
2021/01/03 12:35:36;;;;;;;6.63;4.20;;;;;;;;;;6213921;23;20025;-83
2021/01/03 12:38:03;;;;;;;6.18;4.57;;;;;;;;;;6213814;23;20039;-82
2021/01/03 12:40:29;;;;;;;5.82;3.95;;;;;;;;;;6213697;23;20100;-82
2021/01/03 12:42:58;;;;;;;7.03;5.00;;;;;;;;;;6213102;23;20044;-82
2021/01/03 12:45:24;;;;;;;6.35;4.63;;;;;;;;;;6214177;23;20398;-82
2021/01/03 12:47:54;;;;;;;;;;;;;;;;;;6214624;23;20046;-82
2021/01/03 12:50:22;;;;;;;7.00;4.57;;;;;;;;;;6212984;23;19920;-82
2021/01/03 12:52:58;;;;;;;5.95;4.45;;;;;;;;;;6213072;23;20299;-82
2021/01/03 12:55:25;;;;;;;6.00;4.10;;;;;;;;;;6213062;23;20075;-81
2021/01/03 12:57:51;;;;;;;5.20;4.18;;;;;;;;;;6213287;23;20104;-83
2021/01/03 13:00:17;;;;;;;5.80;4.28;;;;;;;;;;6213299;23;20411;-82
2021/01/03 13:02:46;;;;;;;5.40;4.13;;;;;;;;;;6212975;23;20103;-82
2021/01/03 13:05:12;;;;;;;5.68;4.30;;;;;;;;;;6213715;23;20027;-83
2021/01/03 13:07:38;;;;;;;5.78;4.18;;;;;;;;;;6213535;23;20095;-82
2021/01/03 13:10:04;;;;;;;6.13;3.97;;;;;;;;;;6212810;23;20099;-83
2021/01/03 13:12:31;;;;;;;5.38;4.57;;;;;;;;;;6211982;23;20405;-82
2021/01/03 13:14:57;;;;;;;5.50;4.15;;;;;;;;;;6214746;23;20051;-83
2021/01/03 13:17:23;;;;;;;7.15;4.22;;;;;;;;;;6213978;23;20020;-83
2021/01/03 13:19:49;;;;;;;6.32;4.43;;;;;;;;;;6215280;23;20407;-83
2021/01/03 13:22:16;;;;;;;6.28;3.88;;;;;;;;;;6215343;23;20017;-84
2021/01/03 13:24:44;;;;;;;7.07;4.32;;;;;;;;;;6189414;23;20131;-83
2021/01/03 13:27:11;;;;;;;5.22;3.85;;;;;;;;;;6214006;23;20499;-83
2021/01/03 13:29:37;;;;;;;5.88;4.25;;;;;;;;;;6214689;23;20060;-82
2021/01/03 13:32:03;;;;;;;5.32;3.92;;;;;;;;;;6215610;23;20024;-83
2021/01/03 13:34:29;;;;;;;7.15;4.13;;;;;;;;;;6215356;23;20017;-83
2021/01/03 13:36:55;;;;;;;5.78;4.00;;;;;;;;;;6214674;23;20020;-82
2021/01/03 13:39:22;;;;;;;5.85;4.00;;;;;;;;;;6189189;23;20055;-82
2021/01/03 13:41:50;;;;;;;5.63;4.03;;;;;;;;;;6214999;23;20024;-83
2021/01/03 13:44:17;;;;;;;5.70;4.05;;;;;;;;;;6215041;23;20509;-82
2021/01/03 13:46:43;;;;;;;6.03;4.00;;;;;;;;;;6215146;23;20035;-83
2021/01/03 13:49:11;;;;;;;5.47;3.80;;;;;;;;;;6216268;23;20035;-83
2021/01/03 13:51:37;;;;;;;5.68;4.45;;;;;;;;;;6214515;23;20050;-82
2021/01/03 13:54:04;;;;;;;5.55;4.20;;;;;;;;;;6215732;23;20389;-83
2021/01/03 13:56:35;;;;;;;5.68;3.67;;;;;;;;;;6215859;23;20025;-82
2021/01/03 13:59:01;;;;;;;4.97;3.90;;;;;;;;;;6215266;23;20063;-82
2021/01/03 14:01:31;;;;;;;4.53;3.47;;;;;;;;;;6214731;23;20461;-82
2021/01/03 14:03:58;;;;;;;4.60;3.45;;;;;;;;;;6214967;23;20281;-82
2021/01/03 14:06:26;;;;;;;4.60;3.50;;;;;;;;;;6188349;23;20388;-82
2021/01/03 14:08:53;;;;;;;4.72;3.10;;;;;;;;;;6214813;23;20024;-82
2021/01/03 14:11:20;;;;;;;5.40;3.80;;;;;;;;;;6214440;23;20021;-82
2021/01/03 14:13:46;;;;;;;4.93;3.70;;;;;;;;;;6214750;23;20096;-82
2021/01/03 14:16:18;;;;;;;4.38;3.53;;;;;;;;;;6188657;23;20155;-81
2021/01/03 14:18:44;;;;;;;4.15;3.50;;;;;;;;;;6188503;23;20515;-82
2021/01/03 14:21:11;;;;;;;4.57;3.40;;;;;;;;;;6215006;23;20024;-83
2021/01/03 14:23:37;;;;;;;4.15;3.05;;;;;;;;;;6215085;23;20511;-82
2021/01/03 14:26:06;;;;;;;4.43;3.17;;;;;;;;;;6214969;23;20340;-82
2021/01/03 14:28:33;;;;;;;4.88;3.60;;;;;;;;;;6214094;23;20017;-83
2021/01/03 14:30:59;;;;;;;4.78;3.15;;;;;;;;;;6215305;23;20402;-82
2021/01/03 14:33:28;;;;;;;4.90;3.08;;;;;;;;;;6214695;23;20021;-82
2021/01/03 14:36:05;;;;;;;4.40;3.15;;;;;;;;;;6211908;23;20100;-83
2021/01/03 14:38:31;;;;;;;6.68;3.20;;;;;;;;;;6212025;23;20028;-75
2021/01/03 14:41:00;;;;;;;3.75;2.60;;;;;;;;;;6187362;23;20482;-75
2021/01/03 14:43:29;;;;;;;4.90;3.78;;;;;;;;;;6212455;23;20017;-75
2021/01/03 14:46:09;;;;;;;5.65;3.65;;;;;;;;;;6212909;23;20024;-75
2021/01/03 14:48:39;;;;;;;5.15;3.70;;;;;;;;;;6213634;23;20306;-74