Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/11 00:00:37;;;;;;;17.08;9.65;;;10.70;99.90;;;;;;5137130;27;20426;-49
2022/11/11 00:03:03;;;;;;;15.23;9.73;;;10.70;99.90;;;;;;5152324;27;20073;-49
2022/11/11 00:05:32;;;;;;;21.58;9.75;;;10.80;99.90;;;;;;5139563;27;20043;-50
2022/11/11 00:07:58;;;;;;;20.40;10.25;;;10.90;99.90;;;;;;5141008;27;20038;-53
2022/11/11 00:10:30;;;;;;;18.15;9.55;;;10.80;99.90;;;;;;5134141;27;20046;-50
2022/11/11 00:13:04;;;;;;;14.15;9.93;;;10.80;99.90;;;;;;5133161;27;20498;-49
2022/11/11 00:15:29;;;;;;;20.58;10.70;;;10.70;99.90;;;;;;5133775;27;20043;-50
2022/11/11 00:26:14;;;;;;;21.00;10.02;;;10.90;99.90;;;;;;5131812;27;20440;-50
2022/11/11 00:28:40;;;;;;;18.17;9.98;;;10.80;99.90;;;;;;5142288;27;20035;-50
2022/11/11 00:31:09;;;;;;;16.63;9.95;;;10.90;99.90;;;;;;5143040;27;20064;-48
2022/11/11 00:33:35;;;;;;;17.95;10.35;;;10.80;99.90;;;;;;5137184;27;20069;-50
2022/11/11 00:36:00;;;;;;;18.08;10.15;;;10.70;99.90;;;;;;5131827;27;20043;-49
2022/11/11 00:38:45;;;;;;;19.55;9.95;;;10.70;99.90;;;;;;5113419;27;20172;-50
2022/11/11 00:41:12;;;;;;;20.00;9.70;;;10.80;99.90;;;;;;5131349;27;20479;-50
2022/11/11 00:43:38;;;;;;;20.30;10.60;;;10.70;99.90;;;;;;5132270;27;20039;-51
2022/11/11 00:51:33;;;;;;;20.13;10.93;;;10.60;99.90;;;;;;5132795;27;20543;-48
2022/11/11 00:53:58;;;;;;;16.80;10.75;;;10.50;99.90;;;;;;5151410;27;20042;-48
2022/11/11 00:56:24;;;;;;;16.02;10.43;;;10.50;99.90;;;;;;5128299;27;20047;-51
2022/11/11 00:58:50;;;;;;;18.13;10.88;;;10.50;99.90;;;;;;5132851;27;20058;-48
2022/11/11 01:01:16;;;;;;;17.52;11.02;;;10.30;99.90;;;;;;5145494;27;20378;-52
2022/11/11 01:03:42;;;;;;;19.20;11.25;;;10.40;99.90;;;;;;5116802;27;20043;-49
2022/11/11 01:06:11;;;;;;;22.98;11.77;;;10.30;99.90;;;;;;5149940;27;20087;-50
2022/11/11 01:08:37;;;;;;;22.10;12.73;;;10.20;99.90;;;;;;5100933;27;20078;-52
2022/11/11 01:11:02;;;;;;;22.35;12.48;;;10.10;99.90;;;;;;5151665;27;20074;-48
2022/11/11 01:13:31;;;;;;;21.35;11.80;;;10.30;99.90;;;;;;5134756;27;20039;-48
2022/11/11 01:16:01;;;;;;;21.42;12.57;;;10.20;99.90;;;;;;5143047;27;20065;-48
2022/11/11 01:18:27;;;;;;;21.35;12.32;;;10.00;99.90;;;;;;5143620;27;20046;-49
2022/11/11 01:21:03;;;;;;;23.13;13.10;;;10.10;99.90;;;;;;5149876;27;20035;-50
2022/11/11 01:23:30;;;;;;;23.60;12.65;;;10.10;99.90;;;;;;5145234;27;20406;-48
2022/11/11 01:26:05;;;;;;;23.83;13.38;;;10.00;99.90;;;;;;5113702;27;20043;-48
2022/11/11 01:28:30;;;;;;;;;;;9.80;99.90;;;;;;5140331;27;20470;-50
2022/11/11 01:31:00;;;;;;;23.42;14.18;;;9.80;99.90;;;;;;5132256;27;19920;-48
2022/11/11 01:33:26;;;;;;;24.73;14.88;;;9.70;99.90;;;;;;5132770;27;20047;-48
2022/11/11 01:35:52;;;;;;;23.48;13.93;;;9.90;99.90;;;;;;5132153;27;20034;-48
2022/11/11 01:38:17;;;;;;;29.33;15.45;;;9.80;99.90;;;;;;5134454;27;20043;-48
2022/11/11 01:40:45;;;;;;;22.10;14.95;;;9.70;99.90;;;;;;5136700;27;20035;-50
2022/11/11 01:43:10;;;;;;;25.08;16.33;;;9.80;99.90;;;;;;5136017;27;20035;-48
2022/11/11 01:45:58;;;;;;;24.25;16.10;;;9.80;99.90;;;;;;5143711;27;20478;-50
2022/11/11 01:51:39;;;;;;;28.85;18.17;;;9.70;99.90;;;;;;5145297;27;20043;-50
2022/11/11 01:54:10;;;;;;;33.00;19.50;;;9.70;99.90;;;;;;5111509;27;20038;-48
2022/11/11 01:56:38;;;;;;;32.47;19.23;;;9.90;99.90;;;;;;5134965;27;20036;-48
2022/11/11 01:59:08;;;;;;;30.85;19.45;;;9.60;99.90;;;;;;5143795;27;20478;-49
2022/11/11 02:01:35;;;;;;;29.40;20.65;;;9.60;99.90;;;;;;5134652;27;20054;-49
2022/11/11 02:06:54;;;;;;;32.35;21.10;;;9.60;99.90;;;;;;5155103;27;20121;-48
2022/11/11 02:09:23;;;;;;;30.73;21.67;;;9.80;99.90;;;;;;5147337;27;20038;-49
2022/11/11 02:14:42;;;;;;;35.05;22.13;;;9.60;99.90;;;;;;5127499;27;20079;-52
2022/11/11 02:17:14;;;;;;;35.85;21.23;;;9.60;99.90;;;;;;5115962;27;20095;-53
2022/11/11 02:19:48;;;;;;;31.70;20.60;;;9.70;99.90;;;;;;5141574;27;20143;-53
2022/11/11 02:22:25;;;;;;;38.58;22.85;;;9.40;99.90;;;;;;5139262;27;20050;-47
2022/11/11 02:24:52;;;;;;;31.63;21.23;;;9.50;99.90;;;;;;5146253;27;20042;-49
2022/11/11 02:27:19;;;;;;;36.40;22.52;;;9.70;99.90;;;;;;5141907;27;20125;-50
2022/11/11 02:29:48;;;;;;;40.45;23.17;;;9.40;99.90;;;;;;5140716;27;20381;-54
2022/11/11 02:32:13;;;;;;;35.78;23.98;;;9.60;99.90;;;;;;5125166;27;20031;-52
2022/11/11 02:34:39;;;;;;;34.53;23.50;;;9.60;99.90;;;;;;5130590;27;20045;-49
2022/11/11 02:37:07;;;;;;;38.63;24.02;;;9.70;99.90;;;;;;5147316;27;20066;-48
2022/11/11 02:39:36;;;;;;;42.13;24.55;;;9.40;99.90;;;;;;5109322;27;20031;-48
2022/11/11 02:42:09;;;;;;;38.70;24.52;;;9.40;99.90;;;;;;5133473;27;20035;-49
2022/11/11 02:44:36;;;;;;;38.47;24.35;;;9.60;99.90;;;;;;5137689;27;20049;-49
2022/11/11 02:47:02;;;;;;;40.65;23.08;;;9.50;99.90;;;;;;5137118;27;20158;-50
2022/11/11 02:49:27;;;;;;;40.60;25.42;;;9.40;99.90;;;;;;5148456;27;20042;-48
2022/11/11 02:51:53;;;;;;;42.58;25.40;;;9.60;99.90;;;;;;5141988;27;20144;-48
2022/11/11 02:54:19;;;;;;;41.03;25.02;;;9.60;99.90;;;;;;5135633;27;20068;-48
2022/11/11 02:59:29;;;;;;;39.53;24.33;;;9.50;99.90;;;;;;5133966;27;20050;-49
2022/11/11 03:01:54;;;;;;;38.10;24.85;;;9.50;99.90;;;;;;5115547;27;20039;-49
2022/11/11 03:04:20;;;;;;;46.92;23.85;;;9.70;99.90;;;;;;5140354;27;20027;-49
2022/11/11 03:06:45;;;;;;;41.15;25.80;;;9.60;99.90;;;;;;5137047;27;20043;-48
2022/11/11 03:09:11;;;;;;;41.13;25.88;;;9.40;99.90;;;;;;5133036;27;20035;-50
2022/11/11 03:11:37;;;;;;;43.25;25.52;;;9.50;99.90;;;;;;5132729;27;20035;-48
2022/11/11 03:14:04;;;;;;;45.13;26.63;;;9.60;99.90;;;;;;5134478;27;20053;-51
2022/11/11 03:19:14;;;;;;;39.78;26.75;;;9.50;99.90;;;;;;5139776;27;20034;-51
2022/11/11 03:21:40;;;;;;;41.17;26.40;;;9.50;99.90;;;;;;5143247;27;20114;-48
2022/11/11 03:24:06;;;;;;;41.33;26.80;;;9.60;99.90;;;;;;5152459;27;20034;-48
2022/11/11 03:26:31;;;;;;;44.25;28.63;;;9.60;99.90;;;;;;5133891;27;20076;-51
2022/11/11 03:28:57;;;;;;;47.67;28.30;;;9.50;99.90;;;;;;5133776;27;20506;-48
2022/11/11 03:31:23;;;;;;;46.15;27.10;;;9.20;99.90;;;;;;5134846;27;20035;-51
2022/11/11 03:33:48;;;;;;;40.33;26.83;;;9.50;99.90;;;;;;5133154;27;20056;-50
2022/11/11 03:36:14;;;;;;;43.08;27.23;;;9.40;99.90;;;;;;5133351;27;20039;-49
2022/11/11 03:38:40;;;;;;;44.17;27.77;;;9.20;99.90;;;;;;5147915;27;20031;-50
2022/11/11 03:41:06;;;;;;;45.65;28.13;;;9.50;99.90;;;;;;5136323;27;20035;-50
2022/11/11 03:43:34;;;;;;;43.40;26.95;;;9.30;99.90;;;;;;5135376;27;20030;-50
2022/11/11 03:46:02;;;;;;;43.30;28.77;;;9.30;99.90;;;;;;5144330;27;20111;-50
2022/11/11 03:48:30;;;;;;;48.28;28.73;;;9.30;99.90;;;;;;5121095;27;20041;-48
2022/11/11 03:50:56;;;;;;;51.50;30.05;;;9.60;99.90;;;;;;5143311;27;20039;-52
2022/11/11 03:53:22;;;;;;;49.25;29.00;;;9.40;99.90;;;;;;5139505;27;20400;-53
2022/11/11 03:55:49;;;;;;;51.83;31.02;;;9.40;99.90;;;;;;5117866;27;20063;-51
2022/11/11 03:58:15;;;;;;;48.50;29.60;;;9.70;99.90;;;;;;5134577;27;20045;-50
2022/11/11 04:00:41;;;;;;;46.13;28.90;;;9.50;99.90;;;;;;5142048;27;20065;-49
2022/11/11 04:11:38;;;;;;;48.70;29.83;;;9.80;99.90;;;;;;5138230;27;20439;-50
2022/11/11 04:16:51;;;;;;;45.10;30.13;;;9.70;99.90;;;;;;5131956;27;20108;-50
2022/11/11 04:22:01;;;;;;;42.95;29.85;;;10.00;99.90;;;;;;5136979;27;20042;-49
2022/11/11 04:27:14;;;;;;;52.80;30.27;;;9.80;99.90;;;;;;5139147;27;20051;-48
2022/11/11 04:29:40;;;;;;;46.50;29.08;;;9.80;99.90;;;;;;5142864;27;20130;-50
2022/11/11 04:35:05;;;;;;;53.08;29.80;;;10.10;99.90;;;;;;5130920;27;20394;-49
2022/11/11 04:37:43;;;;;;;46.95;30.25;;;9.90;99.90;;;;;;5140662;27;20030;-52
2022/11/11 04:42:53;;;;;;;47.10;29.42;;;10.10;99.90;;;;;;5132751;27;20089;-53
2022/11/11 04:45:29;;;;;;;48.13;29.63;;;9.90;99.90;;;;;;5135759;27;20386;-49
2022/11/11 04:48:03;;;;;;;48.70;30.77;;;10.20;99.90;;;;;;5137815;27;20091;-47
2022/11/11 04:50:34;;;;;;;48.22;28.98;;;10.10;99.90;;;;;;5113106;27;20046;-46
2022/11/11 04:53:02;;;;;;;45.83;28.38;;;10.00;99.90;;;;;;5132618;27;20030;-48
2022/11/11 04:58:13;;;;;;;45.05;28.60;;;9.90;99.90;;;;;;5145692;27;20061;-50
2022/11/11 05:00:39;;;;;;;46.42;27.88;;;9.90;99.90;;;;;;5151878;27;20042;-48
2022/11/11 05:03:23;;;;;;;50.88;29.55;;;9.90;99.90;;;;;;5138323;27;20080;-49
2022/11/11 05:08:55;;;;;;;44.20;28.30;;;9.80;99.90;;;;;;5134196;27;20111;-48
2022/11/11 05:11:29;;;;;;;46.70;30.13;;;9.90;99.90;;;;;;5139813;27;20862;-48
2022/11/11 05:22:29;;;;;;;51.88;28.77;;;9.90;99.90;;;;;;5118375;27;20042;-48
2022/11/11 05:27:39;;;;;;;;;;;9.80;99.90;;;;;;5136102;27;20089;-50
2022/11/11 05:30:06;;;;;;;53.47;30.00;;;10.10;99.90;;;;;;5117182;27;19958;-51
2022/11/11 05:32:32;;;;;;;46.92;28.42;;;10.00;99.90;;;;;;5135020;27;20130;-49
2022/11/11 05:34:57;;;;;;;46.20;29.52;;;9.90;99.90;;;;;;5135447;27;20122;-50
2022/11/11 05:37:23;;;;;;;55.22;28.48;;;9.80;99.90;;;;;;5144251;27;20034;-54
2022/11/11 05:39:49;;;;;;;43.55;27.23;;;9.80;99.90;;;;;;5140805;27;20454;-49
2022/11/11 05:42:14;;;;;;;46.20;28.25;;;10.10;99.90;;;;;;5137969;27;20035;-52
2022/11/11 05:44:40;;;;;;;44.75;27.08;;;10.10;99.90;;;;;;5148306;27;20031;-48
2022/11/11 05:47:06;;;;;;;46.40;28.20;;;9.90;99.90;;;;;;5147153;27;20064;-47
2022/11/11 05:49:32;;;;;;;44.17;27.20;;;10.10;99.90;;;;;;5146022;27;20110;-49
2022/11/11 05:51:58;;;;;;;46.25;26.05;;;9.90;99.90;;;;;;5140494;27;20110;-49
2022/11/11 05:54:24;;;;;;;44.60;26.02;;;9.80;99.90;;;;;;5140562;27;20035;-50
2022/11/11 05:56:50;;;;;;;41.92;26.42;;;9.90;99.90;;;;;;5134265;27;20039;-48
2022/11/11 05:59:16;;;;;;;43.38;26.83;;;10.10;99.90;;;;;;5142810;27;20043;-53
2022/11/11 06:01:42;;;;;;;42.25;25.30;;;10.10;99.90;;;;;;5141297;27;20437;-49
2022/11/11 06:04:07;;;;;;;39.15;26.00;;;10.00;99.90;;;;;;5123945;27;20064;-48
2022/11/11 06:06:34;;;;;;;47.63;26.02;;;9.90;99.90;;;;;;5133277;27;20039;-46
2022/11/11 06:09:00;;;;;;;42.85;25.27;;;10.10;99.90;;;;;;5100596;27;20054;-47
2022/11/11 06:11:29;;;;;;;38.47;24.05;;;10.00;99.90;;;;;;5144007;27;20055;-49
2022/11/11 06:13:55;;;;;;;42.45;24.90;;;10.20;99.90;;;;;;5135027;27;20046;-46
2022/11/11 06:16:21;;;;;;;39.13;23.55;;;10.20;99.90;;;;;;5141178;27;20382;-52
2022/11/11 06:18:47;;;;;;;38.90;25.00;;;9.90;99.90;;;;;;5140241;27;20043;-49
2022/11/11 06:21:12;;;;;;;38.67;24.88;;;10.10;99.90;;;;;;5142731;27;20035;-53
2022/11/11 06:23:38;;;;;;;42.67;26.40;;;10.00;99.90;;;;;;5137438;27;20047;-48
2022/11/11 06:26:14;;;;;;;45.50;27.92;;;9.90;99.90;;;;;;5144845;27;20034;-50
2022/11/11 06:28:58;;;;;;;40.83;24.77;;;10.00;99.90;;;;;;5121072;27;20485;-48
2022/11/11 06:31:25;;;;;;;41.60;24.90;;;9.90;99.90;;;;;;5143546;27;20027;-48
2022/11/11 06:33:51;;;;;;;41.65;24.65;;;10.10;99.90;;;;;;5120056;27;20038;-46
2022/11/11 06:36:18;;;;;;;37.42;24.83;;;9.90;99.90;;;;;;5144141;27;20070;-47
2022/11/11 06:38:44;;;;;;;42.22;25.15;;;10.20;99.90;;;;;;5146940;27;20117;-49
2022/11/11 06:41:11;;;;;;;41.42;24.40;;;10.20;99.90;;;;;;5133789;27;20462;-46
2022/11/11 06:43:42;;;;;;;39.00;24.70;;;10.20;99.90;;;;;;5123708;27;20034;-47
2022/11/11 06:46:19;;;;;;;39.05;24.52;;;10.20;99.90;;;;;;5116673;27;20046;-47
2022/11/11 06:48:45;;;;;;;38.97;24.90;;;10.10;99.90;;;;;;5153374;27;20038;-46
2022/11/11 06:51:13;;;;;;;37.08;23.75;;;10.00;99.90;;;;;;5143325;27;20389;-48
2022/11/11 06:53:38;;;;;;;37.63;24.38;;;10.20;99.90;;;;;;5137885;27;20110;-46
2022/11/11 06:56:06;;;;;;;39.83;24.60;;;10.10;99.90;;;;;;5131798;27;20072;-50
2022/11/11 06:58:32;;;;;;;38.30;24.23;;;10.10;99.90;;;;;;5134114;27;20049;-49
2022/11/11 07:00:57;;;;;;;36.67;22.75;;;10.30;99.90;;;;;;5133148;27;20043;-46
2022/11/11 07:03:23;;;;;;;36.05;24.45;;;10.00;99.90;;;;;;5144221;27;20466;-49
2022/11/11 07:05:49;;;;;;;39.22;24.98;;;10.30;99.90;;;;;;5133262;27;20055;-50
2022/11/11 07:08:17;;;;;;;41.00;23.60;;;10.40;99.90;;;;;;5145990;27;20042;-46
2022/11/11 07:10:44;;;;;;;36.45;24.15;;;10.30;99.90;;;;;;5141234;27;20035;-46
2022/11/11 07:13:10;;;;;;;38.50;23.70;;;10.20;99.90;;;;;;5123513;27;20078;-48
2022/11/11 07:15:36;;;;;;;36.60;23.52;;;10.40;99.90;;;;;;5136465;27;20035;-47
2022/11/11 07:18:02;;;;;;;38.92;23.92;;;10.40;99.90;;;;;;5132845;27;20043;-47
2022/11/11 07:20:28;;;;;;;35.10;22.65;;;10.30;99.90;;;;;;5137094;27;20117;-47
2022/11/11 07:22:54;;;;;;;35.25;23.00;;;10.10;99.90;;;;;;5107898;27;20457;-48
2022/11/11 07:25:19;;;;;;;37.50;22.65;;;10.20;99.90;;;;;;5132456;27;20047;-47
2022/11/11 07:27:45;;;;;;;31.15;22.08;;;10.30;99.90;;;;;;5145449;27;20041;-48
2022/11/11 07:30:11;;;;;;;38.00;22.45;;;10.20;99.90;;;;;;5137867;27;20419;-48
2022/11/11 07:32:44;;;;;;;35.17;21.70;;;10.20;99.90;;;;;;5139071;27;20041;-47
2022/11/11 07:35:10;;;;;;;32.80;22.98;;;10.40;99.90;;;;;;5124997;27;20091;-49
2022/11/11 07:37:36;;;;;;;35.97;23.88;;;10.30;99.90;;;;;;5129999;27;20043;-47
2022/11/11 07:40:02;;;;;;;37.58;23.15;;;10.50;99.90;;;;;;5131732;27;20448;-47
2022/11/11 07:42:28;;;;;;;32.13;21.88;;;10.40;99.90;;;;;;5126107;27;20071;-46
2022/11/11 07:44:54;;;;;;;30.48;21.58;;;10.40;99.90;;;;;;5125976;27;20502;-47
2022/11/11 07:47:19;;;;;;;32.75;21.75;;;10.30;99.90;;;;;;5109202;27;20501;-49
2022/11/11 07:49:45;;;;;;;36.08;22.35;;;10.20;99.90;;;;;;5111501;27;20050;-48
2022/11/11 07:52:11;;;;;;;34.95;22.55;;;10.40;99.90;;;;;;5114403;27;20088;-48
2022/11/11 07:54:36;;;;;;;31.70;22.02;;;10.30;99.90;;;;;;5124736;27;20132;-47
2022/11/11 07:57:02;;;;;;;33.60;21.42;;;10.20;99.90;;;;;;5092032;27;20397;-50
2022/11/11 07:59:28;;;;;;;32.25;21.15;;;10.20;99.90;;;;;;5135197;27;20067;-49
2022/11/11 08:01:53;;;;;;;30.00;20.15;;;10.40;99.90;;;;;;5109275;27;20038;-49
2022/11/11 08:04:19;;;;;;;32.42;20.17;;;10.40;99.90;;;;;;5125143;27;20042;-51
2022/11/11 08:06:45;;;;;;;33.17;19.90;;;10.30;99.90;;;;;;5126188;27;20389;-49
2022/11/11 08:09:10;;;;;;;33.15;20.13;;;10.30;99.90;;;;;;5130908;27;20497;-47
2022/11/11 08:14:20;;;;;;;31.20;20.15;;;10.50;99.90;;;;;;5120789;27;20129;-49
2022/11/11 08:16:46;;;;;;;33.88;20.02;;;10.50;99.90;;;;;;5124583;27;20160;-49
2022/11/11 08:19:11;;;;;;;31.67;19.65;;;10.40;99.90;;;;;;5121593;27;20104;-49
2022/11/11 08:21:37;;;;;;;27.55;19.98;;;10.40;99.90;;;;;;5124468;27;20038;-49
2022/11/11 08:24:03;;;;;;;31.50;19.42;;;10.30;99.90;;;;;;5103185;27;20065;-48
2022/11/11 08:26:28;;;;;;;32.00;19.95;;;10.30;99.90;;;;;;5121858;27;20049;-51
2022/11/11 08:28:54;;;;;;;31.42;19.05;;;10.50;99.90;;;;;;5122327;27;20043;-49
2022/11/11 08:31:20;;;;;;;33.65;19.35;;;10.40;99.90;;;;;;5117880;27;20031;-49
2022/11/11 08:33:45;;;;;;;25.15;17.98;;;10.60;99.90;;;;;;5102912;27;20104;-48
2022/11/11 08:36:12;;;;;;;28.80;17.80;;;10.60;99.90;;;;;;5125559;27;20646;-48
2022/11/11 08:38:38;;;;;;;27.92;19.05;;;10.50;99.90;;;;;;5120793;27;20067;-50
2022/11/11 08:41:06;;;;;;;26.88;17.55;;;10.50;99.90;;;;;;5118112;27;20089;-48
2022/11/11 08:43:32;;;;;;;29.38;17.90;;;10.70;99.90;;;;;;5120322;27;20125;-47
2022/11/11 08:46:02;;;;;;;27.45;18.17;;;10.50;99.90;;;;;;5125545;27;20035;-48
2022/11/11 08:48:30;;;;;;;28.98;17.60;;;10.70;99.90;;;;;;5127202;27;20558;-52
2022/11/11 08:50:56;;;;;;;28.52;18.05;;;10.80;99.90;;;;;;5126295;27;20038;-50
2022/11/11 08:53:22;;;;;;;23.67;16.40;;;10.60;99.90;;;;;;5101890;27;20043;-49
2022/11/11 08:55:48;;;;;;;28.05;16.58;;;10.80;99.90;;;;;;5100999;27;20395;-50
2022/11/11 08:58:13;;;;;;;25.45;16.98;;;10.60;99.90;;;;;;5122139;27;20058;-48
2022/11/11 09:00:39;;;;;;;24.33;16.83;;;10.70;99.90;;;;;;5103674;27;20061;-48
2022/11/11 09:03:07;;;;;;;27.27;16.75;;;10.80;99.90;;;;;;5118986;27;20375;-50
2022/11/11 09:05:33;;;;;;;25.33;17.13;;;10.70;99.90;;;;;;5100567;27;20535;-50
2022/11/11 09:08:05;;;;;;;25.95;17.02;;;10.90;99.90;;;;;;5122583;27;20027;-48
2022/11/11 09:10:32;;;;;;;24.48;16.50;;;10.80;99.90;;;;;;5123015;27;20065;-47
2022/11/11 09:12:58;;;;;;;22.75;16.27;;;10.90;99.90;;;;;;5109903;27;20046;-48
2022/11/11 09:15:25;;;;;;;25.52;17.55;;;10.80;99.90;;;;;;5118657;27;20043;-50
2022/11/11 09:17:51;;;;;;;24.92;16.05;;;10.90;99.90;;;;;;5123431;27;20043;-52
2022/11/11 09:20:17;;;;;;;25.23;16.35;;;11.00;99.90;;;;;;5110522;27;20130;-47
2022/11/11 09:22:47;;;;;;;25.67;17.25;;;11.00;99.90;;;;;;5126431;27;20039;-50
2022/11/11 09:25:14;;;;;;;26.45;17.55;;;11.10;99.90;;;;;;5122373;27;20070;-54
2022/11/11 09:27:40;;;;;;;29.25;18.08;;;11.00;99.90;;;;;;5127562;27;20039;-50
2022/11/11 09:30:07;;;;;;;26.92;16.35;;;11.10;99.90;;;;;;5126129;27;20039;-50
2022/11/11 09:32:33;;;;;;;24.77;16.75;;;11.10;99.90;;;;;;5127925;27;20687;-48
2022/11/11 09:34:59;;;;;;;24.88;16.80;;;11.30;99.90;;;;;;5127483;27;20126;-48
2022/11/11 09:37:25;;;;;;;24.65;16.10;;;11.20;99.90;;;;;;5117058;27;20040;-47
2022/11/11 09:39:51;;;;;;;23.02;16.50;;;11.20;99.90;;;;;;5115570;27;20035;-49
2022/11/11 09:42:40;;;;;;;25.45;16.75;;;11.30;99.90;;;;;;5113745;27;20031;-47
2022/11/11 09:45:15;;;;;;;26.02;16.40;;;11.30;99.90;;;;;;5124562;27;20116;-50
2022/11/11 09:47:56;;;;;;;23.55;16.73;;;11.20;99.90;;;;;;5123393;27;20119;-49
2022/11/11 09:50:25;;;;;;;25.80;16.70;;;11.30;99.90;;;;;;5121393;27;20756;-51
2022/11/11 09:53:22;;;;;;;24.55;15.68;;;11.40;99.90;;;;;;5127982;27;20122;-51
2022/11/11 09:55:57;;;;;;;21.80;15.73;;;11.40;99.90;;;;;;5129730;27;20031;-52
2022/11/11 09:58:30;;;;;;;23.35;15.68;;;11.40;99.90;;;;;;5127271;27;20577;-49
2022/11/11 10:01:04;;;;;;;21.80;15.35;;;11.50;99.90;;;;;;5127449;27;20046;-49
2022/11/11 10:03:33;;;;;;;22.55;18.33;;;11.60;99.90;;;;;;5125344;27;20497;-49
2022/11/11 10:06:06;;;;;;;21.40;16.83;;;11.70;99.90;;;;;;5123521;27;20286;-46
2022/11/11 10:08:48;;;;;;;20.83;14.35;;;11.60;99.90;;;;;;5130421;27;20093;-48
2022/11/11 10:11:38;;;;;;;21.35;14.45;;;11.60;99.90;;;;;;5126660;27;20043;-49
2022/11/11 10:14:04;;;;;;;20.83;16.05;;;11.70;99.90;;;;;;5109559;27;20058;-50
2022/11/11 10:16:41;;;;;;;21.52;14.52;;;11.80;99.90;;;;;;5124383;27;20379;-48
2022/11/11 10:19:13;;;;;;;23.58;15.27;;;11.80;99.90;;;;;;5123162;27;20035;-48
2022/11/11 10:21:54;;;;;;;21.15;15.05;;;11.70;99.90;;;;;;5128843;27;20069;-51
2022/11/11 10:24:32;;;;;;;21.55;14.70;;;11.80;99.90;;;;;;5131031;27;20039;-48
2022/11/11 10:27:10;;;;;;;19.95;15.30;;;11.80;99.90;;;;;;5131282;27;20062;-48
2022/11/11 10:29:44;;;;;;;21.20;14.88;;;12.00;99.90;;;;;;5107956;27;20043;-48
2022/11/11 10:32:15;;;;;;;22.08;16.65;;;12.10;99.90;;;;;;5133384;27;20108;-47
2022/11/11 10:34:40;;;;;;;20.15;14.43;;;12.10;99.90;;;;;;5130436;27;20553;-48
2022/11/11 10:37:39;;;;;;;19.05;15.30;;;12.20;99.90;;;;;;5108085;27;20122;-48
2022/11/11 10:40:13;;;;;;;20.40;13.57;;;12.30;99.90;;;;;;5110810;27;20053;-49
2022/11/11 10:42:38;;;;;;;;;;;12.30;99.90;;;;;;5128824;27;20065;-49
2022/11/11 10:45:16;;;;;;;18.42;13.00;;;12.20;99.90;;;;;;5129176;27;19915;-48
2022/11/11 10:47:49;;;;;;;23.23;14.05;;;12.10;99.90;;;;;;5134396;27;20035;-49
2022/11/11 10:50:34;;;;;;;18.95;13.60;;;12.10;99.90;;;;;;5124559;27;20043;-50
2022/11/11 10:53:22;;;;;;;19.55;15.02;;;12.10;99.90;;;;;;5122899;27;20071;-48
2022/11/11 10:55:55;;;;;;;21.25;13.30;;;12.00;99.90;;;;;;5125917;27;20139;-47
2022/11/11 10:58:38;;;;;;;18.75;13.20;;;12.10;99.90;;;;;;5130052;27;20050;-48
2022/11/11 11:01:07;;;;;;;19.83;14.20;;;12.00;99.90;;;;;;5131456;27;20046;-47
2022/11/11 11:03:48;;;;;;;18.33;13.18;;;12.20;99.90;;;;;;5130263;27;20490;-48
2022/11/11 11:06:21;;;;;;;19.20;13.77;;;12.20;99.90;;;;;;5127267;27;20035;-48
2022/11/11 11:09:12;;;;;;;17.45;13.93;;;12.10;99.90;;;;;;5128464;27;20042;-47
2022/11/11 11:11:44;;;;;;;17.38;14.57;;;12.10;99.90;;;;;;5124705;27;20473;-53
2022/11/11 11:14:19;;;;;;;17.92;14.07;;;12.20;99.90;;;;;;5128262;27;20518;-53
2022/11/11 11:16:51;;;;;;;17.63;12.73;;;12.10;99.90;;;;;;5133158;27;20054;-51
2022/11/11 11:19:27;;;;;;;17.17;13.32;;;12.20;99.90;;;;;;5130021;27;20028;-49
2022/11/11 11:21:58;;;;;;;18.25;12.73;;;12.40;99.90;;;;;;5127963;27;20106;-50
2022/11/11 11:24:32;;;;;;;18.33;14.05;;;12.30;99.90;;;;;;5126860;27;20083;-50
2022/11/11 11:27:00;;;;;;;17.52;14.32;;;12.40;99.90;;;;;;5120747;27;20047;-49
2022/11/11 11:29:41;;;;;;;18.65;13.07;;;12.20;99.90;;;;;;5124910;27;20099;-49
2022/11/11 11:32:17;;;;;;;20.40;12.73;;;12.20;99.90;;;;;;5125752;27;20042;-50
2022/11/11 11:34:53;;;;;;;17.52;13.85;;;12.10;99.90;;;;;;5109887;27;20047;-48
2022/11/11 11:37:21;;;;;;;17.05;13.05;;;12.20;99.90;;;;;;5129403;27;20346;-48
2022/11/11 11:39:47;;;;;;;18.20;12.40;;;12.30;99.90;;;;;;5131974;27;20023;-50
2022/11/11 11:42:34;;;;;;;18.35;13.45;;;12.30;99.90;;;;;;5127977;27;20104;-49
2022/11/11 11:45:15;;;;;;;17.90;13.55;;;12.30;99.90;;;;;;5131564;27;20059;-47
2022/11/11 11:47:49;;;;;;;18.25;13.00;;;12.30;99.90;;;;;;5127818;27;20527;-48
2022/11/11 11:50:21;;;;;;;15.35;13.27;;;12.30;99.90;;;;;;5126473;27;20035;-48
2022/11/11 11:53:01;;;;;;;15.13;13.50;;;12.30;99.90;;;;;;5105118;27;20042;-48
2022/11/11 11:56:14;;;;;;;19.65;14.18;;;12.20;99.90;;;;;;5123628;27;20043;-47
2022/11/11 11:58:39;;;;;;;17.88;14.18;;;12.10;99.90;;;;;;5065392;27;20501;-48
2022/11/11 12:01:05;;;;;;;15.88;13.93;;;12.10;99.90;;;;;;5126150;27;20138;-47
2022/11/11 12:04:08;;;;;;;17.88;14.57;;;12.20;99.90;;;;;;5110193;27;20057;-49
2022/11/11 12:07:09;;;;;;;16.35;12.25;;;12.10;99.90;;;;;;5122071;27;20489;-49
2022/11/11 12:09:46;;;;;;;16.50;12.57;;;12.10;99.90;;;;;;5091653;27;20039;-48
2022/11/11 12:12:38;;;;;;;16.30;13.82;;;12.10;99.90;;;;;;5125373;27;20057;-50
2022/11/11 12:15:10;;;;;;;17.80;13.80;;;12.20;99.90;;;;;;5088541;27;20117;-50
2022/11/11 12:17:43;;;;;;;19.13;13.82;;;12.20;99.90;;;;;;5126348;27;20039;-51
2022/11/11 12:20:39;;;;;;;19.95;14.75;;;12.30;99.90;;;;;;5119728;27;20028;-52
2022/11/11 12:23:17;;;;;;;17.98;13.55;;;12.30;99.90;;;;;;5114179;27;20063;-51
2022/11/11 12:26:04;;;;;;;15.70;13.55;;;12.40;99.90;;;;;;5122555;27;20118;-49
2022/11/11 12:29:00;;;;;;;17.40;12.63;;;12.50;99.90;;;;;;5128046;27;20079;-48
2022/11/11 12:31:34;;;;;;;16.63;13.20;;;12.70;99.90;;;;;;5101100;27;20058;-47
2022/11/11 12:34:15;;;;;;;14.50;11.75;;;13.10;99.90;;;;;;5124725;27;20039;-48
2022/11/11 12:36:54;;;;;;;15.13;12.60;;;13.30;99.90;;;;;;5124926;27;20042;-48
2022/11/11 12:39:31;;;;;;;14.90;11.95;;;13.40;99.90;;;;;;5122618;27;20058;-49
2022/11/11 12:42:32;;;;;;;16.33;12.48;;;13.40;99.90;;;;;;5124790;27;20043;-50
2022/11/11 12:45:23;;;;;;;14.63;11.75;;;13.50;99.90;;;;;;5126358;27;20040;-49
2022/11/11 12:48:13;;;;;;;14.95;11.95;;;13.50;99.90;;;;;;5122301;27;20114;-48
2022/11/11 12:50:56;;;;;;;14.70;11.88;;;13.70;99.90;;;;;;5125014;27;20048;-50
2022/11/11 12:53:40;;;;;;;14.90;11.50;;;13.90;99.90;;;;;;5120020;27;20052;-51
2022/11/11 12:56:29;;;;;;;13.73;11.57;;;14.30;99.90;;;;;;5117790;27;20069;-49
2022/11/11 12:59:10;;;;;;;13.93;10.75;;;14.50;99.90;;;;;;5109169;27;20124;-49
2022/11/11 13:01:47;;;;;;;12.80;10.50;;;14.50;99.90;;;;;;5127375;27;20521;-50
2022/11/11 13:04:40;;;;;;;13.45;10.63;;;14.60;99.90;;;;;;5132768;27;20035;-49
2022/11/11 13:07:25;;;;;;;12.90;10.40;;;14.70;99.90;;;;;;5126637;27;20035;-48
2022/11/11 13:09:50;;;;;;;;;;;14.80;99.90;;;;;;5122400;27;20111;-50
2022/11/11 13:12:23;;;;;;;12.50;10.20;;;14.80;99.90;;;;;;5121431;27;20374;-48
2022/11/11 13:15:02;;;;;;;12.48;10.35;;;14.90;99.90;;;;;;5122679;27;20068;-51
2022/11/11 13:17:30;;;;;;;14.88;10.65;;;14.90;99.90;;;;;;5126692;27;20039;-47
2022/11/11 13:20:05;;;;;;;14.13;10.05;;;15.00;99.90;;;;;;5127059;27;20505;-49
2022/11/11 13:22:32;;;;;;;12.07;9.80;;;15.20;99.90;;;;;;5127299;27;20044;-46
2022/11/11 13:25:02;;;;;;;13.77;10.30;;;15.20;99.90;;;;;;5122409;27;20091;-48
2022/11/11 13:27:48;;;;;;;12.77;10.30;;;15.20;99.90;;;;;;5128866;27;20047;-48
2022/11/11 13:30:34;;;;;;;12.85;10.18;;;15.10;99.90;;;;;;5108336;27;20125;-50
2022/11/11 13:33:14;;;;;;;15.05;10.43;;;15.00;99.90;;;;;;5130560;27;20070;-48
2022/11/11 13:35:48;;;;;;;15.77;10.93;;;14.80;99.90;;;;;;5127689;27;20435;-47
2022/11/11 13:38:43;;;;;;;13.73;10.77;;;14.80;99.90;;;;;;5128897;27;20061;-48
2022/11/11 13:41:09;;;;;;;11.77;9.68;;;14.60;99.90;;;;;;5115410;27;20092;-52
2022/11/11 13:43:42;;;;;;;14.82;10.98;;;14.50;99.90;;;;;;5131816;27;20032;-51
2022/11/11 13:46:33;;;;;;;12.63;10.07;;;14.50;99.90;;;;;;5110008;27;20035;-52
2022/11/11 13:49:01;;;;;;;13.98;10.57;;;14.40;99.90;;;;;;5108792;27;20050;-49
2022/11/11 13:51:33;;;;;;;13.88;10.75;;;14.50;99.90;;;;;;5133402;27;20043;-50
2022/11/11 13:54:01;;;;;;;14.48;11.50;;;14.30;99.90;;;;;;5129497;27;20054;-48
2022/11/11 13:56:32;;;;;;;15.32;11.38;;;14.40;99.90;;;;;;5110485;27;20051;-50
2022/11/11 13:58:59;;;;;;;13.60;11.38;;;14.20;99.90;;;;;;5128091;27;20043;-49