Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/04/06 00:00:43;;;;;;;60.4;37.6;;;;;;;;;;;;;
2019/04/06 00:02:56;;;;;;;58.1;35.6;;;;;;;;;;;;;
2019/04/06 00:05:21;;;;;;;61.2;37.1;;;;;;;;;;;;;
2019/04/06 00:07:46;;;;;;;58.2;35.7;;;;;;;;;;;;;
2019/04/06 00:10:12;;;;;;;59.8;35.4;;;;;;;;;;;;;
2019/04/06 00:12:37;;;;;;;55.5;33.6;;;;;;;;;;;;;
2019/04/06 00:15:02;;;;;;;55.1;34.9;;;;;;;;;;;;;
2019/04/06 00:17:27;;;;;;;56.4;35.1;;;;;;;;;;;;;
2019/04/06 00:19:52;;;;;;;64.3;37.2;;;;;;;;;;;;;
2019/04/06 00:22:17;;;;;;;59.4;35.9;;;;;;;;;;;;;
2019/04/06 00:24:42;;;;;;;60.9;36.7;;;;;;;;;;;;;
2019/04/06 00:27:08;;;;;;;55.9;35.8;;;;;;;;;;;;;
2019/04/06 00:29:33;;;;;;;59.2;37.3;;;;;;;;;;;;;
2019/04/06 00:32:12;;;;;;;59.9;37.8;;;;;;;;;;;;;
2019/04/06 00:34:24;;;;;;;60.9;36.9;;;;;;;;;;;;;
2019/04/06 00:36:50;;;;;;;61.1;37.3;;;;;;;;;;;;;
2019/04/06 00:39:15;;;;;;;56.3;33.9;;;;;;;;;;;;;
2019/04/06 00:41:40;;;;;;;63.2;37.3;;;;;;;;;;;;;
2019/04/06 00:44:05;;;;;;;59;35.8;;;;;;;;;;;;;
2019/04/06 00:46:30;;;;;;;55.1;34.9;;;;;;;;;;;;;
2019/04/06 00:48:59;;;;;;;62.6;37;;;;;;;;;;;;;
2019/04/06 00:51:24;;;;;;;63.8;38.6;;;;;;;;;;;;;
2019/04/06 00:53:49;;;;;;;62.4;38.9;;;;;;;;;;;;;
2019/04/06 00:56:14;;;;;;;63.2;37.8;;;;;;;;;;;;;
2019/04/06 00:58:39;;;;;;;63.7;38.2;;;;;;;;;;;;;
2019/04/06 01:01:06;;;;;;;56.4;36.3;;;;;;;;;;;;;
2019/04/06 01:03:30;;;;;;;53.2;32.5;;;;;;;;;;;;;
2019/04/06 01:05:56;;;;;;;55.1;35.3;;;;;;;;;;;;;
2019/04/06 01:08:21;;;;;;;59.8;35.9;;;;;;;;;;;;;
2019/04/06 01:10:48;;;;;;;55.8;34.1;;;;;;;;;;;;;
2019/04/06 01:13:12;;;;;;;55.9;33.5;;;;;;;;;;;;;
2019/04/06 01:15:39;;;;;;;49.2;31.4;;;;;;;;;;;;;
2019/04/06 01:18:04;;;;;;;48.7;31.1;;;;;;;;;;;;;
2019/04/06 01:20:30;;;;;;;57.6;36.3;;;;;;;;;;;;;
2019/04/06 01:22:55;;;;;;;54.5;33.4;;;;;;;;;;;;;
2019/04/06 01:25:20;;;;;;;50.5;30.4;;;;;;;;;;;;;
2019/04/06 01:27:45;;;;;;;45.5;29.1;;;;;;;;;;;;;
2019/04/06 01:30:10;;;;;;;45.9;29.3;;;;;;;;;;;;;
2019/04/06 01:32:35;;;;;;;44.2;28.8;;;;;;;;;;;;;
2019/04/06 01:35:00;;;;;;;44.6;28;;;;;;;;;;;;;
2019/04/06 01:37:26;;;;;;;49.2;31.5;;;;;;;;;;;;;
2019/04/06 01:39:52;;;;;;;48.4;31.2;;;;;;;;;;;;;
2019/04/06 01:42:18;;;;;;;45.8;28;;;;;;;;;;;;;
2019/04/06 01:44:43;;;;;;;58.4;34.4;;;;;;;;;;;;;
2019/04/06 01:47:09;;;;;;;54.1;35.8;;;;;;;;;;;;;
2019/04/06 01:49:34;;;;;;;53.5;36.5;;;;;;;;;;;;;
2019/04/06 01:52:00;;;;;;;56;36;;;;;;;;;;;;;
2019/04/06 01:54:25;;;;;;;56.6;35.3;;;;;;;;;;;;;
2019/04/06 01:56:51;;;;;;;50.4;32.2;;;;;;;;;;;;;
2019/04/06 01:59:16;;;;;;;51.9;32.9;;;;;;;;;;;;;
2019/04/06 02:02:24;;;;;;;47.2;29.7;;;;;;;;;;;;;
2019/04/06 02:04:07;;;;;;;49.8;32.5;;;;;;;;;;;;;
2019/04/06 02:06:32;;;;;;;57.2;36;;;;;;;;;;;;;
2019/04/06 02:08:57;;;;;;;55.4;34.6;;;;;;;;;;;;;
2019/04/06 02:11:23;;;;;;;52.9;34.1;;;;;;;;;;;;;
2019/04/06 02:13:47;;;;;;;57.8;35.2;;;;;;;;;;;;;
2019/04/06 02:16:13;;;;;;;55.4;35.1;;;;;;;;;;;;;
2019/04/06 02:18:38;;;;;;;56.5;33.8;;;;;;;;;;;;;
2019/04/06 02:21:05;;;;;;;47.3;29.9;;;;;;;;;;;;;
2019/04/06 02:23:30;;;;;;;54.6;33.9;;;;;;;;;;;;;
2019/04/06 02:25:55;;;;;;;47.1;30.8;;;;;;;;;;;;;
2019/04/06 02:28:21;;;;;;;44.9;28.3;;;;;;;;;;;;;
2019/04/06 02:34:40;;;;;;;46.5;28.7;;;;;;;;;;;;;
2019/04/06 02:37:01;;;;;;;48.1;32.2;;;;;;;;;;;;;
2019/04/06 02:39:30;;;;;;;54.2;34.2;;;;;;;;;;;;;
2019/04/06 02:41:56;;;;;;;58.6;34.7;;;;;;;;;;;;;
2019/04/06 02:44:01;;;;;;;53.4;34.6;;;;;;;;;;;;;
2019/04/06 02:46:26;;;;;;;56.6;35.6;;;;;;;;;;;;;
2019/04/06 02:48:52;;;;;;;49.3;30.8;;;;;;;;;;;;;
2019/04/06 02:51:17;;;;;;;54.6;34.6;;;;;;;;;;;;;
2019/04/06 02:53:43;;;;;;;50;31;;;;;;;;;;;;;
2019/04/06 02:56:08;;;;;;;48.8;32;;;;;;;;;;;;;
2019/04/06 02:58:34;;;;;;;58.1;35.6;;;;;;;;;;;;;
2019/04/06 03:00:59;;;;;;;56.1;35.1;;;;;;;;;;;;;
2019/04/06 03:03:26;;;;;;;49.8;31.8;;;;;;;;;;;;;
2019/04/06 03:05:50;;;;;;;49;29.7;;;;;;;;;;;;;
2019/04/06 03:08:18;;;;;;;53.3;33.4;;;;;;;;;;;;;
2019/04/06 03:10:43;;;;;;;58.1;36.5;;;;;;;;;;;;;
2019/04/06 03:13:08;;;;;;;50.7;32.3;;;;;;;;;;;;;
2019/04/06 03:15:33;;;;;;;52.3;32.1;;;;;;;;;;;;;
2019/04/06 03:17:59;;;;;;;49.3;29.9;;;;;;;;;;;;;
2019/04/06 03:20:24;;;;;;;64.7;38.4;;;;;;;;;;;;;
2019/04/06 03:22:50;;;;;;;60.6;36.2;;;;;;;;;;;;;
2019/04/06 03:25:15;;;;;;;55.9;33.8;;;;;;;;;;;;;
2019/04/06 03:27:41;;;;;;;63.8;36.7;;;;;;;;;;;;;
2019/04/06 03:30:06;;;;;;;61.5;37;;;;;;;;;;;;;
2019/04/06 03:32:33;;;;;;;61.6;36.6;;;;;;;;;;;;;
2019/04/06 03:34:57;;;;;;;57;36.3;;;;;;;;;;;;;
2019/04/06 03:37:23;;;;;;;55.2;33;;;;;;;;;;;;;
2019/04/06 03:39:48;;;;;;;50.1;30.7;;;;;;;;;;;;;
2019/04/06 03:42:17;;;;;;;58;35.4;;;;;;;;;;;;;
2019/04/06 03:44:39;;;;;;;57.3;36;;;;;;;;;;;;;
2019/04/06 03:47:05;;;;;;;56.5;34.8;;;;;;;;;;;;;
2019/04/06 03:49:30;;;;;;;52.6;33.5;;;;;;;;;;;;;
2019/04/06 03:51:57;;;;;;;51.1;32.1;;;;;;;;;;;;;
2019/04/06 03:54:21;;;;;;;58;34.9;;;;;;;;;;;;;
2019/04/06 03:56:48;;;;;;;57.5;35.3;;;;;;;;;;;;;
2019/04/06 03:59:13;;;;;;;55.9;35.2;;;;;;;;;;;;;
2019/04/06 04:02:32;;;;;;;53.4;32.8;;;;;;;5.26;100;946.5648;;;;
2019/04/06 04:04:56;;;;;;;58.7;36.1;;;;;;;5.28;100;946.5244;;;;
2019/04/06 04:07:23;;;;;;;56.2;36.1;;;;;;;5.3;100;946.5514;;;;
2019/04/06 04:09:48;;;;;;;54.8;34.2;;;;;;;5.35;100;946.5552;;;;
2019/04/06 04:12:16;;;;;;;52.6;33.1;;;;;;;5.38;100;946.5349;;;;
2019/04/06 04:14:41;;;;;;;58.2;34.4;;;;;;;5.39;100;946.6264;;;;
2019/04/06 04:17:09;;;;;;;58.6;35.8;;;;;;;5.41;100;946.6211;;;;
2019/04/06 04:19:34;;;;;;;51.1;33.1;;;;;;;5.42;100;946.6447;;;;
2019/04/06 04:22:01;;;;;;;53.9;34.8;;;;;;;5.43;100;946.6859;;;;
2019/04/06 04:24:24;;;;;;;57.5;34.7;;;;;;;5.46;100;946.6992;;;;
2019/04/06 04:26:49;;;;;;;53.5;33.7;;;;;;;5.46;100;946.6826;;;;
2019/04/06 04:29:14;;;;;;;58.5;35.9;;;;;;;5.51;100;946.7031;;;;
2019/04/06 04:31:40;;;;;;;52.3;34;;;;;;;5.51;100;946.6858;;;;
2019/04/06 04:34:05;;;;;;;55.8;34.9;;;;;;;5.52;100;946.7271;;;;
2019/04/06 04:36:30;;;;;;;51.8;33.6;;;;;;;5.53;100;946.7427;;;;
2019/04/06 04:38:55;;;;;;;56.7;34.3;;;;;;;5.52;100;946.7184;;;;
2019/04/06 04:41:20;;;;;;;49.9;31.5;;;;;;;5.55;100;946.7413;;;;
2019/04/06 04:43:45;;;;;;;50.6;32.7;;;;;;;5.57;100;946.6589;;;;
2019/04/06 04:46:10;;;;;;;51.9;33.1;;;;;;;5.58;100;946.7126;;;;
2019/04/06 04:48:36;;;;;;;48.6;32.1;;;;;;;5.59;100;946.7239;;;;
2019/04/06 04:51:00;;;;;;;51.3;33.3;;;;;;;5.59;100;946.7539;;;;
2019/04/06 04:53:26;;;;;;;54.2;34.1;;;;;;;5.59;100;946.7999;;;;
2019/04/06 04:55:51;;;;;;;53;34;;;;;;;5.59;100;946.7999;;;;
2019/04/06 04:58:19;;;;;;;51;32.4;;;;;;;5.59;100;946.8289;;;;
2019/04/06 05:00:41;;;;;;;46.8;30.9;;;;;;;5.63;100;946.8678;;;;
2019/04/06 05:03:06;;;;;;;50.2;31.5;;;;;;;5.64;100;946.8194;;;;
2019/04/06 05:05:31;;;;;;;51.3;33.6;;;;;;;5.64;100;946.8077;;;;
2019/04/06 05:07:57;;;;;;;50.2;32.3;;;;;;;5.64;100;946.9131;;;;
2019/04/06 05:10:22;;;;;;;51.4;31.6;;;;;;;5.66;100;946.9017;;;;
2019/04/06 05:12:47;;;;;;;51.6;33.1;;;;;;;5.71;100;946.9651;;;;
2019/04/06 05:15:12;;;;;;;51;32.8;;;;;;;5.75;100;946.889;;;;
2019/04/06 05:17:38;;;;;;;52.4;32.9;;;;;;;5.79;100;946.9056;;;;
2019/04/06 05:20:05;;;;;;;49.8;31.5;;;;;;;5.85;100;946.9754;;;;
2019/04/06 05:22:28;;;;;;;50;32.3;;;;;;;5.92;100;947.0181;;;;
2019/04/06 05:24:53;;;;;;;49.1;31.7;;;;;;;5.97;100;947.0086;;;;
2019/04/06 05:27:19;;;;;;;50;31.5;;;;;;;5.97;100;946.9833;;;;
2019/04/06 05:29:43;;;;;;;47.5;30.6;;;;;;;6.03;100;946.9853;;;;
2019/04/06 05:32:12;;;;;;;46.4;28.6;;;;;;;6.1;100;947.0034;;;;
2019/04/06 05:34:36;;;;;;;47.6;31.6;;;;;;;6.17;100;946.9924;;;;
2019/04/06 05:37:01;;;;;;;51.2;33.5;;;;;;;6.22;100;946.9991;;;;
2019/04/06 05:39:29;;;;;;;47.6;31.6;;;;;;;6.28;100;947.0262;;;;
2019/04/06 05:41:54;;;;;;;52.2;33.9;;;;;;;6.27;100;946.9895;;;;
2019/04/06 05:44:24;;;;;;;53.7;34.5;;;;;;;6.38;100;946.9783;;;;
2019/04/06 05:46:49;;;;;;;53;35;;;;;;;6.46;100;946.9858;;;;
2019/04/06 05:49:14;;;;;;;53.3;35;;;;;;;6.5;100;946.9515;;;;
2019/04/06 05:51:39;;;;;;;52.2;34.5;;;;;;;6.58;100;947.0154;;;;
2019/04/06 05:54:06;;;;;;;49.7;32.1;;;;;;;6.66;100;947.0276;;;;
2019/04/06 05:56:31;;;;;;;55.3;34.5;;;;;;;6.74;100;947.0137;;;;
2019/04/06 05:58:56;;;;;;;54.1;34.9;;;;;;;6.81;100;947.0066;;;;
2019/04/06 06:01:23;;;;;;;54.4;35.8;;;;;;;6.81;100;947.0453;;;;
2019/04/06 06:03:48;;;;;;;50.7;35.6;;;;;;;6.79;100;947.0381;;;;
2019/04/06 06:06:15;;;;;;;59.3;39.6;;;;;;;6.75;100;947.0304;;;;
2019/04/06 06:08:40;;;;;;;58.4;36.6;;;;;;;6.79;100;947.1827;;;;
2019/04/06 06:11:08;;;;;;;59.3;38.4;;;;;;;6.76;100;947.1479;;;;
2019/04/06 06:13:33;;;;;;;59.7;37.2;;;;;;;6.81;100;947.0961;;;;
2019/04/06 06:15:59;;;;;;;54.7;36.4;;;;;;;6.9;100;947.1536;;;;
2019/04/06 06:18:27;;;;;;;56.5;37.2;;;;;;;7.01;100;947.1537;;;;
2019/04/06 06:20:52;;;;;;;54.8;37.1;;;;;;;7.02;100;947.1022;;;;
2019/04/06 06:23:17;;;;;;;52.6;35.8;;;;;;;7.12;100;947.1372;;;;
2019/04/06 06:25:45;;;;;;;52.4;35.3;;;;;;;7.23;100;947.0871;;;;
2019/04/06 06:28:11;;;;;;;52.5;35.5;;;;;;;7.25;100;947.0642;;;;
2019/04/06 06:30:36;;;;;;;52.6;35.3;;;;;;;7.4;100;947.098;;;;
2019/04/06 06:33:04;;;;;;;53.6;37.1;;;;;;;7.25;100;947.0468;;;;
2019/04/06 06:35:30;;;;;;;60.7;40.9;;;;;;;7.44;100;947.0762;;;;
2019/04/06 06:37:55;;;;;;;47.9;32.4;;;;;;;7.56;100;947.1563;;;;
2019/04/06 06:40:25;;;;;;;52.1;36.6;;;;;;;7.61;100;947.1163;;;;
2019/04/06 06:42:50;;;;;;;56.3;37.7;;;;;;;7.66;100;947.1493;;;;
2019/04/06 06:45:15;;;;;;;51.3;35.5;;;;;;;7.7;100;947.0806;;;;
2019/04/06 06:47:41;;;;;;;54.8;36.1;;;;;;;7.72;100;947.0907;;;;
2019/04/06 06:50:06;;;;;;;49.5;33.8;;;;;;;7.8;100;947.1788;;;;
2019/04/06 06:52:31;;;;;;;49.6;35.5;;;;;;;7.64;100;947.1802;;;;
2019/04/06 06:54:56;;;;;;;51.2;35;;;;;;;7.76;100;947.1713;;;;
2019/04/06 06:57:21;;;;;;;53.6;37.1;;;;;;;7.69;100;947.1714;;;;
2019/04/06 06:59:47;;;;;;;52;34.7;;;;;;;7.93;100;947.127;;;;
2019/04/06 07:02:12;;;;;;;51.3;35;;;;;;;8.05;100;947.1386;;;;
2019/04/06 07:04:37;;;;;;;50;35.4;;;;;;;8.04;100;947.2238;;;;
2019/04/06 07:07:02;;;;;;;49.5;34.1;;;;;;;8.15;100;947.2408;;;;
2019/04/06 07:09:28;;;;;;;47.7;34.4;;;;;;;8.17;100;947.2305;;;;
2019/04/06 07:11:53;;;;;;;50.9;35.9;;;;;;;8.09;100;947.1883;;;;
2019/04/06 07:14:18;;;;;;;46.1;31.8;;;;;;;8.22;100;947.2458;;;;
2019/04/06 07:16:43;;;;;;;50.2;35.7;;;;;;;8.12;100;947.1387;;;;
2019/04/06 07:19:08;;;;;;;49.6;35.8;;;;;;;8.23;100;947.1305;;;;
2019/04/06 07:21:33;;;;;;;49.1;34.5;;;;;;;8.23;100;947.113;;;;
2019/04/06 07:23:58;;;;;;;45.5;33.7;;;;;;;8.28;100;947.0786;;;;
2019/04/06 07:26:23;;;;;;;50.8;35.5;;;;;;;8.33;100;947.0598;;;;
2019/04/06 07:28:49;;;;;;;49.6;35;;;;;;;8.39;100;947.0233;;;;
2019/04/06 07:31:14;;;;;;;43.2;31.5;;;;;;;8.6;99.88184;946.9772;;;;
2019/04/06 07:33:39;;;;;;;45.1;32.9;;;;;;;8.88;97.53125;947.0549;;;;
2019/04/06 07:36:04;;;;;;;50.1;35.8;;;;;;;9.03;95.92578;947.0829;;;;
2019/04/06 07:38:29;;;;;;;47.3;33.9;;;;;;;9.18;94.79004;947.0867;;;;
2019/04/06 07:40:55;;;;;;;46.7;34.8;;;;;;;9.16;95.00488;947.0333;;;;
2019/04/06 07:43:20;;;;;;;45.8;34.1;;;;;;;9.3;94.51465;946.9966;;;;
2019/04/06 07:45:45;;;;;;;47.1;34.6;;;;;;;9.28;94.65137;947.0237;;;;
2019/04/06 07:48:19;;;;;;;44.9;34.6;;;;;;;9.5;95.08008;946.968;;;;
2019/04/06 07:50:43;;;;;;;42.4;33.7;;;;;;;9.46;93.64844;946.942;;;;
2019/04/06 07:53:10;;;;;;;47.6;35;;;;;;;9.52;93.41895;946.8585;;;;
2019/04/06 07:55:35;;;;;;;51.3;37.1;;;;;;;9.63;93.5;946.875;;;;
2019/04/06 07:58:00;;;;;;;48;36.4;;;;;;;9.74;93.21094;946.8364;;;;
2019/04/06 08:00:25;;;;;;;46.8;36.8;;;;;;;9.92;91.08496;946.8145;;;;
2019/04/06 08:02:50;;;;;;;45.7;35.4;;;;;;;10.37;88.54688;946.8056;;;;
2019/04/06 08:05:15;;;;;;;45.5;35.8;;;;;;;10.52;86.48828;946.8045;;;;
2019/04/06 08:07:41;;;;;;;46.8;35.3;;;;;;;10.95;83.80078;946.8435;;;;
2019/04/06 08:10:06;;;;;;;42.4;34.3;;;;;;;10.92;83.78418;946.8641;;;;
2019/04/06 08:12:31;;;;;;;43.2;33.7;;;;;;;10.87;84.0293;946.8706;;;;
2019/04/06 08:14:56;;;;;;;42.4;33.5;;;;;;;11.24;81.45215;946.8914;;;;
2019/04/06 08:17:21;;;;;;;44.8;35.8;;;;;;;10.61;84.76563;946.8658;;;;
2019/04/06 08:19:46;;;;;;;44.8;34.5;;;;;;;10.82;84.2041;946.8688;;;;
2019/04/06 08:22:12;;;;;;;45.4;34.3;;;;;;;11.08;82.09473;946.8655;;;;
2019/04/06 08:24:37;;;;;;;42.6;33.9;;;;;;;10.99;82.04395;946.8721;;;;
2019/04/06 08:27:02;;;;;;;39.8;33.1;;;;;;;11.39;80.19141;946.8594;;;;
2019/04/06 08:29:33;;;;;;;43.4;33.2;;;;;;;11.52;79.30859;946.8722;;;;
2019/04/06 08:32:01;;;;;;;44;34.8;;;;;;;11.04;82.35645;946.8998;;;;
2019/04/06 08:34:26;;;;;;;43;34.1;;;;;;;11.56;79.19727;946.8976;;;;
2019/04/06 08:36:51;;;;;;;42.2;32.5;;;;;;;12.74;74.56543;946.7673;;;;
2019/04/06 08:39:19;;;;;;;39.3;31.1;;;;;;;13.61;68.40527;946.8033;;;;
2019/04/06 08:41:44;;;;;;;40.4;32.3;;;;;;;13.31;69.16504;946.896;;;;
2019/04/06 08:44:09;;;;;;;42.5;32.9;;;;;;;13.54;68.28906;946.8817;;;;
2019/04/06 08:46:35;;;;;;;40;32.2;;;;;;;14.24;65.50977;946.9048;;;;
2019/04/06 08:49:03;;;;;;;40.3;31.4;;;;;;;14.78;63.12012;946.8747;;;;
2019/04/06 08:51:28;;;;;;;37.3;30.3;;;;;;;14.46;64.23242;946.8178;;;;
2019/04/06 08:53:53;;;;;;;38.5;32.4;;;;;;;13.5;68.99609;946.802;;;;
2019/04/06 08:56:18;;;;;;;36.3;30.2;;;;;;;13.17;70.06445;946.8297;;;;
2019/04/06 08:58:46;;;;;;;32.3;27.9;;;;;;;13.65;67.51367;946.793;;;;
2019/04/06 09:01:12;;;;;;;35.5;28.3;;;;;;;14.08;65.82617;946.7463;;;;
2019/04/06 09:03:36;;;;;;;35;29.5;;;;;;;13.61;68.11328;946.6926;;;;
2019/04/06 09:06:02;;;;;;;33.9;29;;;;;;;13.49;68.22363;946.6955;;;;
2019/04/06 09:08:31;;;;;;;36.4;29.7;;;;;;;14.34;65.8418;946.6848;;;;
2019/04/06 09:10:57;;;;;;;34.4;28.9;;;;;;;13.74;66.55664;946.6573;;;;
2019/04/06 09:13:22;;;;;;;31.9;27.6;;;;;;;13.79;66.3418;946.6125;;;;
2019/04/06 09:15:50;;;;;;;32.1;28.2;;;;;;;13.74;66.58008;946.5751;;;;
2019/04/06 09:18:15;;;;;;;30.8;26.7;;;;;;;13.58;66.61426;946.6241;;;;
2019/04/06 09:20:40;;;;;;;30.4;27;;;;;;;13.99;65.14453;946.5753;;;;
2019/04/06 09:23:09;;;;;;;30.6;26.2;;;;;;;15.09;60.85547;946.6167;;;;
2019/04/06 09:25:33;;;;;;;33.1;27.2;;;;;;;16.35;56.09473;946.4445;;;;
2019/04/06 09:27:58;;;;;;;31.7;27.7;;;;;;;15.61;58.08789;946.5283;;;;
2019/04/06 09:30:23;;;;;;;32.3;27.6;;;;;;;15.1;60.30566;946.5553;;;;
2019/04/06 09:32:49;;;;;;;30.9;27.5;;;;;;;13.74;65.7041;946.5122;;;;
2019/04/06 09:35:13;;;;;;;32.8;29.2;;;;;;;13.53;66.9209;946.4042;;;;
2019/04/06 09:37:39;;;;;;;31.5;27.1;;;;;;;14.29;64.25391;946.4735;;;;
2019/04/06 09:40:04;;;;;;;33.2;28.6;;;;;;;13.21;67.47852;946.363;;;;
2019/04/06 09:42:32;;;;;;;37.4;29.4;;;;;;;14.05;64.9668;946.3789;;;;
2019/04/06 09:45:01;;;;;;;29.4;26.2;;;;;;;14.4;62.46875;946.3806;;;;
2019/04/06 09:47:29;;;;;;;32;27.7;;;;;;;14.56;62.26953;946.2592;;;;
2019/04/06 09:50:12;;;;;;;31.9;28.4;;;;;;;14.37;62.9082;946.3552;;;;
2019/04/06 09:52:26;;;;;;;31.6;27.7;;;;;;;14.55;62.78223;946.2486;;;;
2019/04/06 09:54:51;;;;;;;32.2;28.7;;;;;;;13.98;65.2373;946.2392;;;;
2019/04/06 10:02:28;;;;;;;34.4;29.4;;;;;;;13.95;65.18652;946.2296;;;;
2019/04/06 10:10:59;;;;;;;37.8;31.5;;;;;;;14.13;63.97363;946.1965;;;;
2019/04/06 10:20:27;;;;;;;35.6;28.6;;;;;;;15.94;56.95703;946.0039;;;;
2019/04/06 10:24:06;;;;;;;33.1;27.8;;;;;;;15.78;56.04395;945.9758;;;;
2019/04/06 10:44:17;;;;;;;32.4;27.3;;;;;;;14.83;58.81543;945.7932;;;;
2019/04/06 10:46:46;;;;;;;35.1;27.4;;;;;;;14.92;58.54785;945.7531;;;;
2019/04/06 10:54:16;;;;;;;30.1;25.3;;;;;;;17.34;50.38867;945.6103;;;;
2019/04/06 10:56:42;;;;;;;29.2;24.8;;;;;;;16.58;51.99512;945.5556;;;;
2019/04/06 10:59:05;;;;;;;29.3;25.2;;;;;;;16.2;54.06445;945.5353;;;;
2019/04/06 11:02:56;;;;;;;30.2;24.4;;;;;;;15.79;55.33008;945.6003;;;;
2019/04/06 11:04:17;;;;;;;29.3;24.5;;;;;;;16.18;54.0166;945.6537;;;;
2019/04/06 11:06:08;;;;;;;27.2;22.9;;;;;;;16.34;52.50684;945.5961;;;;
2019/04/06 11:08:45;;;;;;;28.4;23.5;;;;;;;15.45;56.37695;945.5266;;;;
2019/04/06 11:11:03;;;;;;;27.2;21.9;;;;;;;16.06;54.20117;945.4705;;;;
2019/04/06 11:13:27;;;;;;;24.1;20.2;;;;;;;16.8;51.11621;945.5511;;;;
2019/04/06 11:24:13;;;;;;;21.4;18.6;;;;;;;16.43;51.27246;945.3879;;;;
2019/04/06 11:41:07;;;;;;;21.5;18.7;;;;;;;16.39;52.5498;945.1574;;;;
2019/04/06 11:43:14;;;;;;;22.7;18.5;;;;;;;15.73;54.6416;945.2832;;;;
2019/04/06 11:51:10;;;;;;;21;17.6;;;;;;;17.06;50.4502;945.1425;;;;
2019/04/06 11:55:59;;;;;;;18;16.2;;;;;;;17.41;48.71289;945.0652;;;;
2019/04/06 11:58:08;;;;;;;21.6;17.6;;;;;;;18.1;46.94727;945.1292;;;;
2019/04/06 12:00:39;;;;;;;19.5;16.9;;;;;;;20.18;41.69141;945.0886;;;;
2019/04/06 12:03:51;;;;;;;18.6;16.7;;;;;;;20.55;40.00488;945.1044;;;;
2019/04/06 12:06:11;;;;;;;20.3;18.2;;;;;;;21.54;38.08496;944.9781;;;;
2019/04/06 12:17:11;;;;;;;20.3;18.2;;;;;;;19.88;41.75781;945.0392;;;;
2019/04/06 12:27:09;;;;;;;22;19.6;;;;;;;16.96;49.95703;945.0712;;;;
2019/04/06 12:36:40;;;;;;;20.9;18.8;;;;;;;17.3;48.61719;945.1514;;;;
2019/04/06 12:41:29;;;;;;;21.6;19.4;;;;;;;16.51;51.26953;945.1741;;;;
2019/04/06 12:50:16;;;;;;;21;18.7;;;;;;;16.23;52.16406;945.2047;;;;
2019/04/06 13:01:25;;;;;;;22.2;17.3;;;;;;;17.72;47.46094;945.2109;;;;
2019/04/06 13:03:44;;;;;;;19.7;17.6;;;;;;;17.28;48.55664;945.1847;;;;
2019/04/06 13:06:34;;;;;;;19.3;17.2;;;;;;;17.43;48.41895;945.0926;;;;
2019/04/06 13:08:39;;;;;;;18.2;16.3;;;;;;;18.86;44.1084;945.1465;;;;
2019/04/06 13:18:21;;;;;;;17.8;16;;;;;;;17.01;49.16113;944.9997;;;;
2019/04/06 13:23:18;;;;;;;18.9;16.9;;;;;;;17.37;49.96777;944.9561;;;;
2019/04/06 13:25:41;;;;;;;15.9;14.2;;;;;;;17.84;48.51172;944.9475;;;;
2019/04/06 13:28:05;;;;;;;18.1;16.4;;;;;;;17.68;49.5791;945.0073;;;;
2019/04/06 13:30:30;;;;;;;17.7;15.9;;;;;;;17.61;49.61816;944.9406;;;;
2019/04/06 13:32:56;;;;;;;17.3;15.5;;;;;;;17.51;49.90137;944.887;;;;
2019/04/06 13:35:41;;;;;;;17.2;15.5;;;;;;;17.38;50.42773;944.8686;;;;
2019/04/06 13:38:00;;;;;;;17.9;16.2;;;;;;;17.12;51.3877;944.8014;;;;
2019/04/06 13:42:57;;;;;;;17.5;15.7;;;;;;;16.49;53.6416;944.7608;;;;
2019/04/06 13:45:07;;;;;;;18.8;16.9;;;;;;;16.33;54.15137;944.7424;;;;
2019/04/06 13:47:35;;;;;;;21.7;19.4;;;;;;;16.44;53.36621;944.7498;;;;
2019/04/06 13:52:25;;;;;;;17.7;15.8;;;;;;;16.04;55.34863;944.889;;;;
2019/04/06 14:03:42;;;;;;;17;15;;;;;;;15.85;55.41895;944.7668;;;;
2019/04/06 14:05:33;;;;;;;16.3;14.6;;;;;;;15.72;55.54297;944.8387;;;;
2019/04/06 14:10:39;;;;;;;15.2;13.7;;;;;;;15.78;55.25879;944.8375;;;;
2019/04/06 14:12:53;;;;;;;15.2;13.8;;;;;;;15.86;55.16211;944.7539;;;;
2019/04/06 14:17:57;;;;;;;15.7;14.2;;;;;;;15.8;55.24805;944.7103;;;;
2019/04/06 14:22:48;;;;;;;14.6;13.1;;;;;;;16.36;53.17969;944.707;;;;
2019/04/06 14:25:17;;;;;;;14.9;13.1;;;;;;;16.57;53.38184;944.7227;;;;
2019/04/06 14:27:31;;;;;;;15;13.4;;;;;;;16.42;53.57617;944.6501;;;;
2019/04/06 14:30:07;;;;;;;14.3;12.8;;;;;;;16.18;54.83887;944.6005;;;;
2019/04/06 14:32:41;;;;;;;14.6;12.8;;;;;;;16.44;53.83496;944.6476;;;;
2019/04/06 14:37:33;;;;;;;15;13.5;;;;;;;15.91;55.29785;944.7448;;;;
2019/04/06 14:39:50;;;;;;;16.1;14.4;;;;;;;16.12;54.55957;944.6365;;;;
2019/04/06 14:42:12;;;;;;;15.3;13.1;;;;;;;15.78;55.85742;944.7385;;;;
2019/04/06 14:49:30;;;;;;;15.1;13.5;;;;;;;15.38;57.17871;944.7681;;;;
2019/04/06 14:52:03;;;;;;;13.6;12.2;;;;;;;15.6;55.9873;944.6497;;;;
2019/04/06 14:54:09;;;;;;;14.8;13.3;;;;;;;15.56;56.40234;944.6525;;;;
2019/04/06 14:56:43;;;;;;;13.7;12.3;;;;;;;15.86;55.51367;944.7232;;;;
2019/04/06 14:59:08;;;;;;;16;12.5;;;;;;;15.69;55.68066;944.663;;;;
2019/04/06 15:03:57;;;;;;;15;12.7;;;;;;;15.45;56.90527;944.7543;;;;
2019/04/06 15:06:29;;;;;;;16.4;13.2;;;;;;;15.4;56.79395;944.7131;;;;
2019/04/06 15:08:48;;;;;;;14.5;13;;;;;;;15.44;56.6582;944.7338;;;;
2019/04/06 15:11:17;;;;;;;16.4;13.2;;;;;;;15.41;56.83008;944.6993;;;;
2019/04/06 15:18:48;;;;;;;14.6;12.8;;;;;;;15.66;56.62793;944.7099;;;;
2019/04/06 15:21:19;;;;;;;15.4;13.8;;;;;;;15.76;55.98438;944.6298;;;;
2019/04/06 15:30:38;;;;;;;14.4;12.9;;;;;;;15.72;56.83496;944.6149;;;;
2019/04/06 15:41:32;;;;;;;14;12.5;;;;;;;15.49;56.14844;944.5547;;;;
2019/04/06 15:43:56;;;;;;;14.5;12.9;;;;;;;15.33;57.06738;944.4362;;;;
2019/04/06 15:46:14;;;;;;;13.1;11.7;;;;;;;15.48;55.86523;944.432;;;;
2019/04/06 15:51:25;;;;;;;13.3;11;;;;;;;15.43;55.71875;944.3741;;;;
2019/04/06 15:54:19;;;;;;;12.1;10.3;;;;;;;15.29;54.89063;944.4727;;;;
2019/04/06 15:56:06;;;;;;;13.3;10;;;;;;;15.37;54.4668;944.3842;;;;
2019/04/06 15:58:30;;;;;;;14.8;11.6;;;;;;;15.39;53.97754;944.4531;;;;
2019/04/06 16:01:39;;;;;;;12;10.2;;;;;;;15.19;54.20996;944.4745;;;;
2019/04/06 16:16:28;;;;;;;14;11.3;;;;;;;14.8;56.49219;944.3998;;;;
2019/04/06 16:19:26;;;;;;;13.6;10.4;;;;;;;14.76;57.01367;944.4398;;;;
2019/04/06 16:23:52;;;;;;;12.3;10.9;;;;;;;14.76;57.51855;944.4902;;;;
2019/04/06 16:28:33;;;;;;;14.9;11.3;;;;;;;14.77;58.11719;944.4724;;;;
2019/04/06 16:30:57;;;;;;;12.1;10.8;;;;;;;14.73;58.13477;944.4998;;;;
2019/04/06 16:36:08;;;;;;;13.1;11.4;;;;;;;14.67;58.90039;944.4777;;;;
2019/04/06 16:39:31;;;;;;;12.4;10.4;;;;;;;14.6;59.40527;944.4886;;;;
2019/04/06 16:47:50;;;;;;;12.8;11.2;;;;;;;14.39;60.92188;944.4975;;;;
2019/04/06 16:57:11;;;;;;;12.7;11.2;;;;;;;14.12;61.87891;944.5444;;;;
2019/04/06 16:59:31;;;;;;;11.9;10.6;;;;;;;14.07;62.13965;944.5905;;;;
2019/04/06 17:01:55;;;;;;;12.6;11.3;;;;;;;14.04;62.03125;944.5126;;;;
2019/04/06 17:04:19;;;;;;;12.4;10.9;;;;;;;13.97;62.33594;944.6433;;;;
2019/04/06 17:07:19;;;;;;;11.7;10.5;;;;;;;13.95;61.81934;944.608;;;;
2019/04/06 17:14:30;;;;;;;16.8;13.3;;;;;;;13.78;61.90039;944.4992;;;;
2019/04/06 17:23:42;;;;;;;13.1;11;;;;;;;13.52;62.90234;944.5109;;;;
2019/04/06 17:40:21;;;;;;;15.8;13.1;;;;;;;12.94;66.20117;944.6383;;;;
2019/04/06 17:42:54;;;;;;;12.5;10.9;;;;;;;12.72;66.07422;944.6608;;;;
2019/04/06 17:44:39;;;;;;;11.2;8.9;;;;;;;12.44;67.72168;944.7366;;;;
2019/04/06 17:47:12;;;;;;;12.3;11;;;;;;;12.38;68.80664;944.6858;;;;
2019/04/06 17:55:11;;;;;;;14.5;11;;;;;;;12.2;69.76855;944.658;;;;
2019/04/06 17:57:08;;;;;;;11.6;10.4;;;;;;;12.14;69.88672;944.7313;;;;
2019/04/06 18:04:28;;;;;;;11.7;10.5;;;;;;;11.95;70.83398;944.6417;;;;
2019/04/06 18:07:13;;;;;;;12.7;10.1;;;;;;;11.97;70.7334;944.6847;;;;
2019/04/06 18:10:06;;;;;;;12.8;10.6;;;;;;;11.87;71.22754;944.7414;;;;
2019/04/06 18:11:34;;;;;;;13.3;10.9;;;;;;;11.9;71.2207;944.7883;;;;
2019/04/06 18:13:52;;;;;;;12.5;10.7;;;;;;;12.03;70.30957;944.7249;;;;
2019/04/06 18:16:17;;;;;;;13.5;10.3;;;;;;;12.02;70.34473;944.7425;;;;
2019/04/06 18:18:41;;;;;;;13.8;10.8;;;;;;;11.79;71.00586;944.8114;;;;
2019/04/06 18:21:09;;;;;;;13.6;10.6;;;;;;;11.71;71.24707;944.8531;;;;
2019/04/06 18:23:34;;;;;;;12.5;11.1;;;;;;;11.7;70.98926;944.8756;;;;
2019/04/06 18:25:59;;;;;;;14.7;11.7;;;;;;;11.73;71.14648;944.9052;;;;
2019/04/06 18:28:24;;;;;;;12.4;11.1;;;;;;;11.64;71.57227;944.9426;;;;
2019/04/06 18:30:59;;;;;;;13.6;11.6;;;;;;;11.54;71.63867;944.9554;;;;
2019/04/06 18:33:21;;;;;;;12.2;11;;;;;;;11.46;71.84668;945.0385;;;;
2019/04/06 18:35:44;;;;;;;12.4;11.1;;;;;;;11.22;71.93457;945.0829;;;;
2019/04/06 18:38:31;;;;;;;14.1;11.2;;;;;;;11.57;70.16699;945.0539;;;;
2019/04/06 18:40:38;;;;;;;13.8;11.5;;;;;;;11.54;69.87207;945.0234;;;;
2019/04/06 18:43:03;;;;;;;14.7;12.2;;;;;;;11.47;70.23242;945.1228;;;;
2019/04/06 18:45:32;;;;;;;13.7;11.9;;;;;;;11.33;70.25391;945.0525;;;;
2019/04/06 18:47:56;;;;;;;15.3;12.4;;;;;;;11.15;71.2959;945.1989;;;;
2019/04/06 18:50:21;;;;;;;15;11.2;;;;;;;10.91;71.56934;945.1398;;;;
2019/04/06 18:52:46;;;;;;;14.6;12.5;;;;;;;10.82;72.60938;945.2039;;;;
2019/04/06 18:55:12;;;;;;;13.9;12.1;;;;;;;10.82;72.58594;945.2294;;;;
2019/04/06 18:57:36;;;;;;;13.7;12.2;;;;;;;10.93;72.09473;945.1892;;;;
2019/04/06 19:00:01;;;;;;;13.8;12.3;;;;;;;11.09;71.00781;945.2277;;;;
2019/04/06 19:02:27;;;;;;;15.2;11.6;;;;;;;10.99;70.90918;945.2413;;;;
2019/04/06 19:04:56;;;;;;;13.1;11.7;;;;;;;10.89;71.18164;945.2578;;;;
2019/04/06 19:07:21;;;;;;;15.4;13.5;;;;;;;10.83;71.9043;945.3;;;;
2019/04/06 19:09:46;;;;;;;15.9;13;;;;;;;10.74;72.05078;945.2991;;;;
2019/04/06 19:12:11;;;;;;;14.5;12.3;;;;;;;10.71;72.09277;945.2724;;;;
2019/04/06 19:14:36;;;;;;;15.3;13.3;;;;;;;10.84;71.64941;945.3032;;;;
2019/04/06 19:17:02;;;;;;;16.1;12.6;;;;;;;10.77;71.91602;945.3423;;;;
2019/04/06 19:19:27;;;;;;;16.7;12.7;;;;;;;10.82;71.72852;945.4031;;;;
2019/04/06 19:21:52;;;;;;;13;11.4;;;;;;;10.61;71.56543;945.332;;;;
2019/04/06 19:24:20;;;;;;;15.6;12.7;;;;;;;10.57;72.8457;945.3162;;;;
2019/04/06 19:26:45;;;;;;;16.7;12.6;;;;;;;10.63;72.57813;945.2665;;;;
2019/04/06 19:29:21;;;;;;;15.3;12.2;;;;;;;10.59;72.78125;945.2879;;;;