Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 00:04:56;;;;;;;4.00;2.40;;;;;;;-0.34;82.98;100517.61;217517;1260;139625;-63
2023/04/03 00:10:00;;;;;;;2.80;1.70;;;;;;;-0.38;82.57;100521.81;219443;1259;140007;-66
2023/04/03 00:15:03;;;;;;;2.30;1.80;;;;;;;-0.41;82.60;100526.13;218112;1259;139694;-65
2023/04/03 00:20:07;;;;;;;4.40;1.50;;;;;;;-0.46;82.54;100527.60;220175;1257;139426;-65
2023/04/03 00:25:10;;;;;;;4.80;2.20;;;;;;;-0.50;82.57;100528.14;220115;1257;141406;-66
2023/04/03 00:30:16;;;;;;;5.90;2.30;;;;;;;-0.50;82.45;100528.69;220227;1259;140936;-66
2023/04/03 00:35:21;;;;;;;3.50;1.80;;;;;;;-0.52;82.45;100530.04;218180;1257;140506;-66
2023/04/03 00:40:27;;;;;;;4.70;2.00;;;;;;;-0.54;82.33;100534.98;217812;1257;139166;-65
2023/04/03 00:45:37;;;;;;;8.10;3.20;;;;;;;-0.56;82.29;100534.11;218496;1256;139906;-67
2023/04/03 00:50:44;;;;;;;2.90;1.40;;;;;;;-0.61;82.49;100539.39;218424;1257;139492;-69
2023/04/03 00:55:50;;;;;;;2.90;2.50;;;;;;;-0.67;82.24;100536.79;219117;1256;140292;-64
2023/04/03 01:00:58;;;;;;;2.00;1.20;;;;;;;-0.71;82.57;100540.77;219348;1259;139309;-69
2023/04/03 01:06:03;;;;;;;5.30;1.20;;;;;;;-0.74;82.35;100545.42;218429;1259;139420;-69
2023/04/03 01:11:06;;;;;;;4.80;2.00;;;;;;;-0.77;82.14;100542.70;217816;1260;139458;-67
2023/04/03 01:16:10;;;;;;;4.10;2.20;;;;;;;-0.80;82.37;100543.52;217950;1256;139707;-67
2023/04/03 01:21:47;;;;;;;5.10;2.10;;;;;;;-0.84;82.30;100549.33;217804;1256;140642;-64
2023/04/03 01:26:50;;;;;;;6.80;2.30;;;;;;;-0.90;82.12;100555.95;218310;1256;140085;-62
2023/04/03 01:31:56;;;;;;;3.40;1.10;;;;;;;-0.93;82.27;100561.55;217493;1257;139617;-67
2023/04/03 01:36:59;;;;;;;4.80;1.30;;;;;;;-0.98;82.30;100565.52;217638;1256;139565;-65
2023/04/03 01:42:03;;;;;;;1.30;1.20;;;;;;;-1.02;82.35;100564.59;218392;1256;139955;-64
2023/04/03 01:47:07;;;;;;;3.30;1.40;;;;;;;-1.03;82.36;100570.83;217530;1260;139797;-69
2023/04/03 01:52:09;;;;;;;6.60;2.10;;;;;;;-1.08;82.36;100571.24;218676;1256;140138;-70
2023/04/03 01:57:13;;;;;;;2.20;1.30;;;;;;;-1.11;82.16;100571.20;218814;1256;139642;-67
2023/04/03 02:02:17;;;;;;;5.80;1.90;;;;;;;-1.14;82.22;100572.98;218155;1256;139419;-65
2023/04/03 02:07:20;;;;;;;4.10;2.50;;;;;;;-1.16;82.37;100581.41;218355;1260;139508;-69
2023/04/03 02:12:23;;;;;;;2.20;1.50;;;;;;;-1.18;82.07;100585.95;219496;1256;140303;-68
2023/04/03 02:17:25;;;;;;;7.30;1.50;;;;;;;-1.20;82.00;100583.52;220528;1256;140908;-68
2023/04/03 02:22:30;;;;;;;3.80;1.30;;;;;;;-1.21;81.91;100586.01;220178;1259;139920;-67
2023/04/03 02:27:33;;;;;;;2.90;1.80;;;;;;;-1.21;81.76;100592.02;220174;1256;140090;-67
2023/04/03 02:32:37;;;;;;;23.00;12.50;;;;;;;-1.22;81.75;100593.25;220029;1256;139851;-67
2023/04/03 02:37:41;;;;;;;3.80;1.40;;;;;;;-1.22;81.55;100593.98;218626;1256;139828;-69
2023/04/03 02:42:45;;;;;;;6.20;1.80;;;;;;;-1.22;81.48;100592.59;218367;1256;600139;-66
2023/04/03 02:47:49;;;;;;;3.40;1.90;;;;;;;-1.25;81.58;100598.28;217980;1256;140054;-67
2023/04/03 02:52:54;;;;;;;3.20;1.70;;;;;;;-1.27;81.60;100601.09;219632;1256;139528;-66
2023/04/03 02:57:58;;;;;;;2.00;1.70;;;;;;;-1.30;81.53;100602.08;217630;1256;140299;-66
2023/04/03 03:03:00;;;;;;;2.90;2.70;;;;;;;-1.32;81.43;100613.77;219732;1257;139743;-67
2023/04/03 03:08:05;;;;;;;3.90;2.10;;;;;;;-1.35;81.31;100616.98;218019;1256;139240;-66
2023/04/03 03:13:09;;;;;;;2.50;1.90;;;;;;;-1.36;81.34;100619.36;218907;1256;139329;-66
2023/04/03 03:18:12;;;;;;;3.80;2.00;;;;;;;-1.40;81.35;100614.92;218208;1256;139526;-65
2023/04/03 03:23:16;;;;;;;4.60;2.30;;;;;;;-1.43;81.32;100624.47;217627;1260;139504;-66
2023/04/03 03:28:19;;;;;;;3.70;2.10;;;;;;;-1.48;81.10;100625.42;217935;1257;139802;-66
2023/04/03 03:33:22;;;;;;;3.30;2.00;;;;;;;-1.52;81.07;100630.12;218047;1256;139310;-66
2023/04/03 03:38:26;;;;;;;3.00;1.70;;;;;;;-1.56;80.96;100634.18;218395;1256;139342;-67
2023/04/03 03:43:30;;;;;;;4.80;2.50;;;;;;;-1.61;81.02;100639.04;218198;1259;139847;-66
2023/04/03 03:48:33;;;;;;;7.00;2.90;;;;;;;-1.66;80.80;100641.69;218397;1256;139891;-66
2023/04/03 03:53:37;;;;;;;6.20;2.90;;;;;;;-1.69;80.92;100641.76;217906;1256;139323;-65
2023/04/03 03:58:42;;;;;;;3.00;2.00;;;;;;;-1.72;80.92;100646.76;219982;1256;140663;-67
2023/04/03 04:03:46;;;;;;;4.30;2.30;;;;;;;-1.75;80.77;100655.30;219994;1257;139446;-66
2023/04/03 04:08:49;;;;;;;2.30;1.80;;;;;;;-1.76;80.68;100652.61;220446;1256;140286;-67
2023/04/03 04:13:52;;;;;;;2.90;2.40;;;;;;;-1.76;80.64;100658.69;220463;1256;139828;-67
2023/04/03 04:18:55;;;;;;;6.40;2.30;;;;;;;-1.74;80.63;100663.64;220304;1256;140366;-67
2023/04/03 04:23:58;;;;;;;8.20;2.00;;;;;;;-1.74;80.61;100664.17;220463;1256;140390;-67
2023/04/03 04:29:04;;;;;;;10.20;3.00;;;;;;;-1.72;80.47;100667.26;218864;1256;139603;-66
2023/04/03 04:34:07;;;;;;;5.80;2.50;;;;;;;-1.71;80.42;100666.66;218328;1257;139729;-66
2023/04/03 04:39:11;;;;;;;4.70;4.00;;;;;;;-1.70;80.47;100668.86;217762;1256;140022;-65
2023/04/03 04:44:15;;;;;;;7.30;3.10;;;;;;;-1.68;80.54;100675.29;217993;1261;140769;-65
2023/04/03 04:49:17;;;;;;;7.60;3.20;;;;;;;-1.66;80.39;100671.16;218638;1256;139561;-66
2023/04/03 04:54:20;;;;;;;3.20;2.30;;;;;;;-1.62;80.41;100675.46;217756;1256;139594;-65
2023/04/03 04:59:22;;;;;;;2.80;2.50;;;;;;;-1.60;80.39;100681.23;217512;1257;140836;-66
2023/04/03 05:04:25;;;;;;;3.70;2.60;;;;;;;-1.56;80.19;100683.19;217750;1257;139576;-65
2023/04/03 05:09:28;;;;;;;3.90;2.40;;;;;;;-1.52;80.17;100694.61;217772;1261;140338;-66
2023/04/03 05:14:30;;;;;;;8.70;3.10;;;;;;;-1.46;80.00;100697.27;217521;1256;139726;-66
2023/04/03 05:19:32;;;;;;;3.50;2.90;;;;;;;-1.41;80.08;100693.86;217716;1257;141099;-66
2023/04/03 05:24:35;;;;;;;4.40;2.90;;;;;;;-1.33;79.87;100694.75;218463;1256;140086;-67
2023/04/03 05:29:38;;;;;;;3.50;2.40;;;;;;;-1.27;79.66;100700.83;219270;1256;140870;-67
2023/04/03 05:34:41;;;;;;;7.20;2.90;;;;;;;-1.21;79.53;100708.44;218764;1256;140910;-66
2023/04/03 05:39:45;;;;;;;6.40;4.30;;;;;;;-1.11;79.69;100707.59;219037;1256;140951;-66
2023/04/03 05:44:50;;;;;;;7.20;3.30;;;;;;;-1.01;79.46;100712.12;218169;1257;139886;-66
2023/04/03 05:49:54;;;;;;;6.90;3.50;;;;;;;-0.94;79.03;100718.10;218713;1259;139547;-65
2023/04/03 05:54:57;;;;;;;4.10;2.60;;;;;;;-0.83;79.25;100717.98;218966;1260;139980;-65
2023/04/03 05:59:59;;;;;;;6.10;2.30;;;;;;;-0.70;79.12;100717.66;218620;1257;141281;-65
2023/04/03 06:05:03;;;;;;;7.90;3.10;;;;;;;-0.65;78.36;100720.90;217479;1261;141001;-65
2023/04/03 06:10:06;;;;;;;5.30;3.90;;;;;;;-0.61;78.44;100719.14;220203;1256;139438;-66
2023/04/03 06:15:11;;;;;;;3.20;2.30;;;;;;;-0.54;78.45;100718.20;220226;1261;141505;-65
2023/04/03 06:20:15;;;;;;;4.60;2.00;;;;;;;-0.47;78.32;100719.58;219798;1260;143550;-66
2023/04/03 06:25:18;;;;;;;4.00;2.70;;;;;;;-0.36;77.78;100726.83;217865;1259;140691;-65
2023/04/03 06:30:21;;;;;;;3.90;2.50;;;;;;;-0.27;77.79;100727.89;217776;1261;140248;-65
2023/04/03 06:35:24;;;;;;;3.20;2.50;;;;;;;-0.22;77.79;100736.66;218547;1256;139497;-65
2023/04/03 06:40:27;;;;;;;1.40;1.30;;;;;;;-0.14;77.69;100738.58;218251;1257;139927;-65
2023/04/03 06:45:34;;;;;;;6.00;2.30;;;;;;;-0.03;77.43;100746.64;217649;1256;139777;-65
2023/04/03 06:50:39;;;;;;;2.60;1.90;;;;;;;0.19;77.24;100747.16;217920;1261;140827;-65
2023/04/03 06:55:43;;;;;;;4.90;2.40;;;;;;;0.39;76.60;100749.15;217714;1257;139495;-65
2023/04/03 07:00:47;;;;;;;1.80;1.20;;;;;;;0.59;76.42;100754.20;218021;1262;140150;-64
2023/04/03 07:05:50;;;;;;;5.40;2.20;;;;;;;0.70;75.73;100751.48;218331;1256;139478;-65
2023/04/03 07:10:54;;;;;;;4.90;1.40;;;;;;;0.96;75.33;100753.79;218147;1256;139714;-65
2023/04/03 07:15:58;;;;;;;3.00;1.90;;;;;;;1.33;75.36;100757.02;218537;1261;139972;-66
2023/04/03 07:21:03;;;;;;;1.90;1.80;;;;;;;2.03;75.09;100758.77;217710;1256;140140;-65
2023/04/03 07:26:08;;;;;;;2.30;1.20;;;;;;;3.34;74.55;100760.40;218796;1256;139332;-66
2023/04/03 07:31:13;;;;;;;4.10;3.00;;;;;;;4.61;72.81;100759.16;217670;1257;139009;-66
2023/04/03 07:36:21;;;;;;;1.60;1.10;;;;;;;5.11;71.50;100771.56;220052;1257;139210;-68
2023/04/03 07:41:26;;;;;;;0.80;0.80;;;;;;;5.21;70.09;100784.27;219542;1257;139665;-69
2023/04/03 07:46:30;;;;;;;4.10;1.40;;;;;;;5.27;69.45;100785.53;219597;1256;139282;-69
2023/04/03 07:51:33;;;;;;;1.40;1.20;;;;;;;5.23;67.15;100785.00;220423;1257;139133;-69
2023/04/03 07:56:36;;;;;;;3.60;1.60;;;;;;;5.26;66.71;100784.71;219330;1257;139431;-70
2023/04/03 08:01:39;;;;;;;2.10;1.50;;;;;;;5.38;66.47;100794.30;220298;1256;140797;-70
2023/04/03 08:06:42;;;;;;;2.50;1.00;;;;;;;5.17;65.37;100793.72;218691;1257;138954;-70
2023/04/03 08:11:53;;;;;;;2.50;1.60;;;;;;;4.62;63.81;100804.09;219902;1257;139730;-70
2023/04/03 08:16:58;;;;;;;1.20;1.10;;;;;;;4.33;65.33;100797.84;218979;1257;140462;-69
2023/04/03 08:22:03;;;;;;;1.40;1.10;;;;;;;4.52;65.53;100803.35;218463;1256;139028;-69
2023/04/03 08:27:06;;;;;;;1.60;1.40;;;;;;;4.51;64.30;100816.85;218474;1261;140073;-69
2023/04/03 08:32:10;;;;;;;1.70;1.40;;;;;;;4.26;63.73;100816.95;218287;1259;140192;-68
2023/04/03 08:37:15;;;;;;;3.60;1.60;;;;;;;4.20;64.06;100816.02;219144;1257;138947;-70
2023/04/03 08:42:23;;;;;;;4.40;1.70;;;;;;;4.10;63.95;100822.77;217826;1261;138686;-69
2023/04/03 08:47:37;;;;;;;5.10;2.10;;;;;;;4.05;63.61;100829.08;217653;1261;139531;-70
2023/04/03 08:52:51;;;;;;;2.20;1.90;;;;;;;3.85;63.34;100826.12;217821;1262;139256;-69
2023/04/03 08:58:16;;;;;;;6.10;2.50;;;;;;;3.79;63.63;100829.80;218035;1257;139064;-67
2023/04/03 09:03:22;;;;;;;3.90;1.30;;;;;;;3.95;63.84;100823.52;218944;1260;139173;-68
2023/04/03 09:08:29;;;;;;;3.30;1.90;;;;;;;4.18;64.26;100827.82;218596;1257;220580;-69
2023/04/03 09:13:46;;;;;;;2.80;2.00;;;;;;;4.48;63.92;100827.55;218440;1261;139147;-69
2023/04/03 09:19:07;;;;;;;1.60;1.20;;;;;;;4.47;62.42;100830.48;218482;1261;138760;-69
2023/04/03 09:24:13;;;;;;;3.60;2.10;;;;;;;4.27;62.39;100824.73;217983;1263;139272;-68
2023/04/03 09:29:22;;;;;;;2.50;1.50;;;;;;;4.44;62.87;100822.93;219659;1259;139903;-70
2023/04/03 09:34:30;;;;;;;3.70;2.00;;;;;;;4.64;62.38;100833.30;217777;1257;138908;-68
2023/04/03 09:39:55;;;;;;;1.50;1.40;;;;;;;4.63;61.94;100837.80;218254;1260;138536;-67
2023/04/03 09:45:11;;;;;;;3.90;1.30;;;;;;;4.51;61.64;100835.86;220202;1260;139673;-68
2023/04/03 09:50:14;;;;;;;3.40;2.10;;;;;;;4.43;61.57;100837.19;219376;1261;140885;-66
2023/04/03 09:55:27;;;;;;;3.80;2.50;;;;;;;4.47;61.23;100838.90;220452;1257;139173;-67
2023/04/03 10:00:40;;;;;;;3.90;2.50;;;;;;;4.37;60.64;100843.66;220471;1261;139493;-68
2023/04/03 10:05:45;;;;;;;4.30;2.20;;;;;;;4.12;60.70;100842.96;220393;1259;139281;-66
2023/04/03 10:11:13;;;;;;;6.70;2.40;;;;;;;4.36;61.08;100842.08;217666;1260;138876;-66
2023/04/03 10:16:22;;;;;;;6.60;3.50;;;;;;;4.80;60.92;100838.98;218261;1260;139459;-67
2023/04/03 10:21:48;;;;;;;2.50;2.20;;;;;;;5.12;60.27;100839.78;217603;1263;140140;-67
2023/04/03 10:27:13;;;;;;;4.40;2.80;;;;;;;5.25;59.34;100838.30;219483;1258;138732;-67
2023/04/03 10:32:52;;;;;;;3.50;1.50;;;;;;;5.34;59.88;100824.75;217910;1257;149769;-67
2023/04/03 10:38:31;;;;;;;1.80;1.30;;;;;;;5.52;60.19;100829.24;218322;1261;138630;-67
2023/04/03 10:43:53;;;;;;;4.70;1.90;;;;;;;5.62;59.09;100821.57;218246;1261;151473;-67
2023/04/03 10:49:14;;;;;;;3.90;2.50;;;;;;;5.69;58.54;100815.90;218197;1257;139043;-67
2023/04/03 10:54:26;;;;;;;3.70;2.00;;;;;;;5.74;58.36;100814.08;218331;1260;139090;-67
2023/04/03 10:59:47;;;;;;;2.40;1.40;;;;;;;5.75;58.38;100809.80;218519;1258;138669;-67
2023/04/03 11:04:57;;;;;;;5.70;1.80;;;;;;;5.64;57.51;100813.92;218446;1260;140186;-67
2023/04/03 11:10:13;;;;;;;1.50;1.30;;;;;;;5.85;57.66;100808.45;217921;1260;138563;-67
2023/04/03 11:15:22;;;;;;;1.00;1.00;;;;;;;5.77;57.23;100813.59;218401;1258;140472;-67
2023/04/03 11:20:28;;;;;;;;;;;;;;;5.63;56.92;100809.32;219014;1257;138874;-66
2023/04/03 11:25:38;;;;;;;4.10;1.40;;;;;;;5.88;57.65;100796.88;217983;1257;127077;-67
2023/04/03 11:31:15;;;;;;;4.40;1.60;;;;;;;5.55;56.93;100808.06;218439;1257;139669;-66
2023/04/03 11:36:25;;;;;;;2.30;2.20;;;;;;;5.26;56.33;100805.92;218739;1257;140946;-67
2023/04/03 11:41:38;;;;;;;2.00;1.90;;;;;;;5.56;56.83;100793.51;220275;1257;140317;-68
2023/04/03 11:46:51;;;;;;;4.20;1.60;;;;;;;5.41;56.11;100811.26;219680;1258;139027;-67
2023/04/03 11:51:57;;;;;;;1.90;1.60;;;;;;;5.37;55.91;100801.83;220220;1257;138829;-68
2023/04/03 11:57:21;;;;;;;1.60;1.50;;;;;;;5.35;55.78;100795.34;219950;1257;138602;-67
2023/04/03 12:02:38;;;;;;;5.90;2.60;;;;;;;5.45;55.62;100793.39;219159;1257;138872;-67
2023/04/03 12:08:23;;;;;;;2.30;2.10;;;;;;;5.74;55.98;100783.92;218794;1257;140216;-67
2023/04/03 12:13:27;;;;;;;4.90;2.10;;;;;;;5.69;55.78;100792.89;219304;1260;139435;-67
2023/04/03 12:18:53;;;;;;;2.50;2.10;;;;;;;5.51;55.31;100801.65;218297;1257;139342;-67
2023/04/03 12:24:04;;;;;;;3.70;1.60;;;;;;;5.25;54.78;100810.10;217867;1260;139226;-66
2023/04/03 12:29:33;;;;;;;2.60;1.90;;;;;;;5.04;54.45;100809.12;218182;1257;139973;-67
2023/04/03 12:35:03;;;;;;;2.90;2.70;;;;;;;4.97;54.63;100802.80;217679;1260;139336;-67
2023/04/03 12:40:25;;;;;;;4.90;2.30;;;;;;;4.90;54.79;100801.89;217807;1257;138916;-66
2023/04/03 12:45:39;;;;;;;2.00;1.80;;;;;;;4.91;55.11;100804.91;217742;1260;139190;-67
2023/04/03 12:50:45;;;;;;;2.90;1.80;;;;;;;4.98;55.38;100791.84;217897;1257;139547;-67
2023/04/03 12:55:54;;;;;;;2.60;2.30;;;;;;;4.96;54.82;100799.41;218122;1257;138580;-66
2023/04/03 13:01:11;;;;;;;2.00;1.90;;;;;;;4.78;55.09;100800.19;218209;1260;140826;-67
2023/04/03 13:06:23;;;;;;;1.70;1.60;;;;;;;4.61;54.50;100806.02;218005;1258;139531;-67
2023/04/03 13:11:38;;;;;;;1.80;1.50;;;;;;;4.63;54.92;100804.58;217990;1260;138898;-67
2023/04/03 13:16:45;;;;;;;1.90;1.50;;;;;;;4.61;55.25;100796.46;218078;1257;139322;-68
2023/04/03 13:21:52;;;;;;;2.40;1.60;;;;;;;4.65;55.46;100801.55;217981;1257;138832;-67
2023/04/03 13:26:56;;;;;;;1.50;1.40;;;;;;;4.66;55.28;100801.73;219394;1257;229810;-68
2023/04/03 13:32:01;;;;;;;2.30;1.40;;;;;;;4.65;55.20;100796.09;219231;1257;140769;-68
2023/04/03 13:37:04;;;;;;;2.50;1.50;;;;;;;5.02;55.80;100790.75;218890;1256;139864;-67
2023/04/03 13:42:31;;;;;;;4.50;3.50;;;;;;;5.08;55.17;100798.27;220023;1257;140818;-68
2023/04/03 13:47:43;;;;;;;2.60;1.90;;;;;;;4.90;54.67;100793.46;218852;1257;139205;-70
2023/04/03 13:52:55;;;;;;;3.70;1.70;;;;;;;4.90;55.04;100790.10;220121;1257;139926;-70
2023/04/03 13:57:59;;;;;;;2.20;1.20;;;;;;;5.09;54.38;100790.73;219704;1256;138842;-63
2023/04/03 14:03:01;;;;;;;2.00;1.60;;;;;;;4.83;53.67;100787.02;218986;1256;138647;-68
2023/04/03 14:08:07;;;;;;;1.80;1.20;;;;;;;4.51;53.65;100783.55;217887;1257;139605;-65
2023/04/03 14:13:16;;;;;;;2.90;2.70;;;;;;;4.39;53.49;100783.15;219405;1257;139577;-65
2023/04/03 14:18:20;;;;;;;1.30;1.20;;;;;;;4.56;54.16;100781.21;217960;1257;139061;-67
2023/04/03 14:23:22;;;;;;;2.30;1.80;;;;;;;4.62;54.13;100776.89;218692;1260;138655;-67
2023/04/03 14:28:25;;;;;;;1.40;1.20;;;;;;;4.54;53.66;100779.94;218228;1258;139630;-68
2023/04/03 14:33:30;;;;;;;1.90;1.50;;;;;;;4.50;53.42;100777.38;218059;1257;140031;-67
2023/04/03 14:38:33;;;;;;;2.20;1.30;;;;;;;4.51;53.65;100774.37;217862;1257;140111;-67
2023/04/03 14:43:35;;;;;;;2.30;1.30;;;;;;;4.53;53.82;100774.57;217143;1256;784407;-68
2023/04/03 14:48:37;;;;;;;3.20;1.40;;;;;;;4.46;53.90;100774.09;217907;1256;140168;-68
2023/04/03 14:53:41;;;;;;;1.70;1.40;;;;;;;4.37;53.99;100768.20;218237;1260;139460;-64
2023/04/03 14:58:44;;;;;;;1.80;1.40;;;;;;;4.48;53.73;100769.44;217720;1260;138738;-68
2023/04/03 15:03:48;;;;;;;4.80;2.00;;;;;;;4.55;53.54;100771.72;218192;1257;138754;-67
2023/04/03 15:08:52;;;;;;;2.20;1.20;;;;;;;4.43;53.37;100768.22;218464;1258;139138;-66
2023/04/03 15:13:55;;;;;;;2.70;2.00;;;;;;;4.32;54.04;100772.39;217285;1257;139208;-70
2023/04/03 15:18:58;;;;;;;2.30;1.20;;;;;;;4.23;54.21;100768.64;218071;1256;139778;-69
2023/04/03 15:24:02;;;;;;;1.70;1.30;;;;;;;4.13;54.23;100772.73;217551;1257;138739;-67
2023/04/03 15:29:05;;;;;;;2.50;1.50;;;;;;;4.05;54.77;100772.05;219615;1256;139663;-67
2023/04/03 15:34:08;;;;;;;2.70;1.70;;;;;;;4.00;54.99;100771.20;218018;1256;138749;-70
2023/04/03 15:39:12;;;;;;;1.60;1.30;;;;;;;3.93;54.94;100770.27;220349;1256;138928;-70
2023/04/03 15:44:18;;;;;;;1.60;1.40;;;;;;;3.83;54.67;100772.02;220277;1256;139792;-71
2023/04/03 15:49:23;;;;;;;1.20;1.00;;;;;;;3.80;55.06;100775.88;219036;1256;139256;-70
2023/04/03 15:54:29;;;;;;;1.40;1.10;;;;;;;3.82;55.28;100780.27;218220;1256;139734;-69
2023/04/03 15:59:36;;;;;;;4.00;1.70;;;;;;;3.80;55.53;100774.65;217378;1260;141083;-70
2023/04/03 16:04:40;;;;;;;4.50;1.60;;;;;;;3.78;55.83;100775.61;217880;1257;139007;-70
2023/04/03 16:09:43;;;;;;;5.70;1.80;;;;;;;3.64;54.85;100774.91;217356;1257;139801;-70
2023/04/03 16:14:46;;;;;;;5.50;3.30;;;;;;;3.53;54.64;100773.14;218150;1257;138974;-69
2023/04/03 16:19:51;;;;;;;2.30;1.70;;;;;;;3.49;54.74;100773.46;217417;1257;139555;-72
2023/04/03 16:24:56;;;;;;;2.10;1.60;;;;;;;3.48;55.11;100773.91;218070;1256;140051;-69
2023/04/03 16:30:00;;;;;;;4.30;1.50;;;;;;;3.47;55.12;100770.65;217475;1256;138658;-67
2023/04/03 16:35:05;;;;;;;3.50;1.10;;;;;;;3.45;55.35;100772.42;217340;1257;138945;-70
2023/04/03 16:40:11;;;;;;;2.70;1.10;;;;;;;3.40;55.55;100773.34;217609;1257;138892;-69
2023/04/03 16:45:18;;;;;;;1.80;1.20;;;;;;;3.34;55.90;100775.06;217809;1257;138738;-70
2023/04/03 16:50:23;;;;;;;3.70;2.70;;;;;;;3.30;56.16;100780.36;217562;1257;139533;-68
2023/04/03 16:55:27;;;;;;;1.50;1.40;;;;;;;3.23;56.39;100784.27;218106;1256;138948;-68
2023/04/03 17:00:34;;;;;;;2.10;1.60;;;;;;;3.14;56.79;100786.07;218766;1258;139699;-69
2023/04/03 17:05:38;;;;;;;2.10;1.60;;;;;;;3.03;57.09;100788.09;218635;1256;139884;-65
2023/04/03 17:10:43;;;;;;;3.10;2.20;;;;;;;2.94;57.32;100789.61;218890;1256;140210;-67
2023/04/03 17:15:48;;;;;;;7.20;2.30;;;;;;;2.83;57.67;100792.36;217826;1258;139486;-65
2023/04/03 17:20:52;;;;;;;2.70;1.60;;;;;;;2.73;58.08;100798.52;219356;1258;140722;-67
2023/04/03 17:25:56;;;;;;;1.90;1.60;;;;;;;2.63;58.30;100799.69;218872;1256;141207;-67
2023/04/03 17:31:01;;;;;;;4.00;1.70;;;;;;;2.57;58.64;100808.73;218250;1257;141455;-68
2023/04/03 17:36:06;;;;;;;7.70;2.20;;;;;;;2.50;58.61;100806.25;220375;1256;140509;-66
2023/04/03 17:41:10;;;;;;;2.30;2.10;;;;;;;2.43;58.99;100810.73;220126;1256;139270;-66
2023/04/03 17:46:16;;;;;;;3.60;1.90;;;;;;;2.38;59.03;100815.59;220084;1257;139764;-69
2023/04/03 17:51:24;;;;;;;4.10;1.60;;;;;;;2.34;59.40;100819.48;220274;1256;139956;-68
2023/04/03 17:56:27;;;;;;;2.50;2.10;;;;;;;2.31;59.55;100825.27;217646;1260;140343;-67
2023/04/03 18:01:33;;;;;;;2.20;1.50;;;;;;;2.26;59.99;100824.34;218877;1257;139445;-67
2023/04/03 18:06:50;;;;;;;2.80;1.80;;;;;;;2.17;59.70;100823.13;217422;1256;139124;-67
2023/04/03 18:11:56;;;;;;;2.30;1.70;;;;;;;2.01;60.16;100825.45;218640;1256;140053;-64
2023/04/03 18:16:59;;;;;;;4.90;2.40;;;;;;;1.85;60.18;100824.92;217708;1256;140967;-63
2023/04/03 18:22:07;;;;;;;3.20;1.90;;;;;;;1.72;60.38;100828.20;217241;1256;139979;-64
2023/04/03 18:27:15;;;;;;;4.00;2.30;;;;;;;1.59;60.60;100832.60;218083;1256;139215;-63
2023/04/03 18:32:22;;;;;;;3.90;3.10;;;;;;;1.49;61.25;100837.41;217609;1257;138893;-64
2023/04/03 18:37:26;;;;;;;5.50;3.10;;;;;;;1.41;61.25;100838.41;218078;1260;139564;-65
2023/04/03 18:42:29;;;;;;;4.80;2.70;;;;;;;1.34;61.49;100838.92;218041;1256;139602;-66
2023/04/03 18:47:35;;;;;;;5.70;2.70;;;;;;;1.21;61.60;100842.33;218203;1256;138143;-66
2023/04/03 18:52:40;;;;;;;5.50;3.20;;;;;;;1.07;61.77;100840.83;217837;1256;138925;-66
2023/04/03 18:57:45;;;;;;;7.00;4.20;;;;;;;0.96;61.95;100844.52;217589;1256;138648;-66
2023/04/03 19:02:48;;;;;;;5.00;3.60;;;;;;;0.86;62.23;100842.81;217875;1257;141297;-64
2023/04/03 19:07:54;;;;;;;6.10;3.10;;;;;;;0.78;62.47;100841.16;217433;1256;138996;-64
2023/04/03 19:12:57;;;;;;;6.20;2.40;;;;;;;0.69;62.75;100837.56;218316;1256;139026;-67
2023/04/03 19:18:01;;;;;;;3.00;2.60;;;;;;;0.57;62.22;100838.79;218117;1256;139855;-65
2023/04/03 19:23:07;;;;;;;3.90;2.30;;;;;;;0.46;63.11;100839.25;218696;1256;139706;-66
2023/04/03 19:28:13;;;;;;;3.00;2.10;;;;;;;0.39;63.09;100839.89;219105;1259;139058;-65
2023/04/03 19:33:19;;;;;;;4.00;2.90;;;;;;;0.33;62.95;100847.59;220187;1256;139723;-65
2023/04/03 19:38:25;;;;;;;4.70;2.70;;;;;;;0.27;63.36;100844.86;220206;1256;139886;-65
2023/04/03 19:43:28;;;;;;;6.00;3.60;;;;;;;0.22;63.58;100846.41;219736;1257;139730;-66
2023/04/03 19:48:32;;;;;;;7.90;3.80;;;;;;;0.17;63.55;100842.69;219841;1258;140049;-65
2023/04/03 19:53:35;;;;;;;6.20;3.40;;;;;;;0.10;63.83;100849.20;218965;1257;139208;-64
2023/04/03 19:58:40;;;;;;;3.90;2.40;;;;;;;0.04;63.53;100854.70;218857;1259;138788;-68
2023/04/03 20:03:44;;;;;;;5.40;2.80;;;;;;;-0.03;63.87;100851.99;218577;1258;139200;-65
2023/04/03 20:08:49;;;;;;;6.00;2.50;;;;;;;-0.08;63.82;100851.73;217845;1256;140793;-65
2023/04/03 20:13:55;;;;;;;4.30;3.10;;;;;;;-0.14;63.88;100854.03;218543;1258;140252;-64
2023/04/03 20:18:59;;;;;;;6.00;2.80;;;;;;;-0.21;64.33;100854.65;218221;1257;139060;-65
2023/04/03 20:24:06;;;;;;;4.30;3.10;;;;;;;-0.28;64.23;100854.24;217532;1256;139860;-62
2023/04/03 20:29:13;;;;;;;4.90;2.90;;;;;;;-0.35;64.56;100856.46;217541;1259;139850;-63
2023/04/03 20:34:17;;;;;;;3.60;2.30;;;;;;;-0.44;64.55;100851.64;217975;1256;139302;-62
2023/04/03 20:39:25;;;;;;;4.70;2.70;;;;;;;-0.50;64.75;100851.91;218111;1256;140244;-63
2023/04/03 20:44:30;;;;;;;5.30;3.20;;;;;;;-0.57;65.07;100852.11;218249;1257;139316;-62
2023/04/03 20:49:34;;;;;;;3.70;3.10;;;;;;;-0.62;65.21;100853.73;218301;1256;138740;-65
2023/04/03 20:54:38;;;;;;;6.00;3.30;;;;;;;-0.68;65.39;100855.95;218011;1256;138976;-64
2023/04/03 20:59:42;;;;;;;9.50;3.30;;;;;;;-0.74;65.53;100855.07;218923;1256;140187;-62
2023/04/03 21:04:53;;;;;;;8.00;3.30;;;;;;;-0.78;65.60;100859.94;217819;1260;139634;-65
2023/04/03 21:10:34;;;;;;;6.50;3.30;;;;;;;-0.81;65.67;100862.85;218274;1260;140791;-65
2023/04/03 21:15:54;;;;;;;7.90;3.80;;;;;;;-0.83;66.19;100862.15;219618;1257;140054;-64
2023/04/03 21:20:57;;;;;;;9.20;3.60;;;;;;;-0.85;66.39;100863.20;219337;1258;139843;-64
2023/04/03 21:26:01;;;;;;;8.10;3.80;;;;;;;-0.87;66.39;100863.49;217768;1257;140501;-64
2023/04/03 21:31:05;;;;;;;5.50;4.40;;;;;;;-0.90;66.47;100867.80;219559;1259;140408;-64
2023/04/03 21:36:10;;;;;;;7.60;4.00;;;;;;;-0.92;66.77;100867.45;219585;1257;140018;-64
2023/04/03 21:41:14;;;;;;;6.30;3.60;;;;;;;-0.91;66.88;100871.06;219555;1256;140353;-63
2023/04/03 21:46:19;;;;;;;8.20;4.20;;;;;;;-0.89;67.09;100867.75;218561;1259;140421;-62
2023/04/03 21:51:24;;;;;;;10.10;4.00;;;;;;;-0.89;67.16;100865.30;219042;1259;139678;-62
2023/04/03 21:56:27;;;;;;;11.10;3.90;;;;;;;-0.91;67.40;100866.52;218581;1256;140185;-65
2023/04/03 22:01:31;;;;;;;4.60;4.20;;;;;;;-0.94;67.46;100871.80;218312;1257;141324;-64
2023/04/03 22:06:36;;;;;;;5.60;3.70;;;;;;;-0.97;67.66;100866.01;217398;1256;139861;-65
2023/04/03 22:11:43;;;;;;;8.80;4.50;;;;;;;-0.99;67.95;100859.74;219867;1256;141563;-65
2023/04/03 22:16:45;;;;;;;11.20;3.50;;;;;;;-1.04;68.01;100856.78;217748;1259;139579;-66
2023/04/03 22:21:50;;;;;;;8.00;3.30;;;;;;;-1.10;68.36;100860.42;217424;1256;139562;-63
2023/04/03 22:26:53;;;;;;;7.40;5.20;;;;;;;-1.16;68.54;100858.68;218423;1256;140583;-65
2023/04/03 22:31:55;;;;;;;9.90;4.30;;;;;;;-1.16;68.76;100857.85;217587;1257;139885;-64
2023/04/03 22:37:00;;;;;;;9.10;5.30;;;;;;;-1.20;68.96;100864.66;217689;1262;139662;-65
2023/04/03 22:42:06;;;;;;;8.70;5.10;;;;;;;-1.25;69.00;100865.77;217901;1256;140001;-65
2023/04/03 22:47:08;;;;;;;6.90;5.10;;;;;;;-1.26;69.31;100865.21;217566;1257;141022;-64
2023/04/03 22:52:11;;;;;;;7.80;4.40;;;;;;;-1.28;69.40;100865.40;217794;1260;139777;-63
2023/04/03 22:57:13;;;;;;;7.20;4.00;;;;;;;-1.30;69.66;100863.79;218526;1256;139872;-64
2023/04/03 23:02:15;;;;;;;7.90;4.20;;;;;;;-1.30;69.68;100861.55;219248;1256;139994;-66
2023/04/03 23:07:19;;;;;;;7.30;4.40;;;;;;;-1.29;69.62;100862.00;218793;1259;140211;-65
2023/04/03 23:12:22;;;;;;;7.90;4.80;;;;;;;-1.31;69.69;100859.35;218771;1256;139310;-64
2023/04/03 23:17:24;;;;;;;11.90;5.50;;;;;;;-1.35;70.03;100859.88;220240;1256;140268;-63
2023/04/03 23:22:31;;;;;;;6.90;4.70;;;;;;;-1.40;69.81;100860.09;220275;1257;140066;-62
2023/04/03 23:27:34;;;;;;;8.70;5.20;;;;;;;-1.46;69.95;100860.39;220174;1256;139925;-62