Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/19 00:00:37;;;;;;;2.90;2.00;;;;;;;7.86;51.47;103027.38;6049165;29;20199;-72
2021/04/19 00:03:40;;;;;;;6.18;2.42;;;;;;;7.84;51.10;103029.38;6050039;29;20240;-72
2021/04/19 00:06:43;;;;;;;13.32;3.70;;;;;;;7.88;51.03;103030.81;6049458;29;20191;-72
2021/04/19 00:09:47;;;;;;;9.98;3.17;;;;;;;7.87;51.42;103029.09;6049712;29;20262;-72
2021/04/19 00:12:51;;;;;;;9.07;2.95;;;;;;;7.70;51.57;103032.56;6050226;29;20239;-72
2021/04/19 00:15:55;;;;;;;6.28;2.60;;;;;;;7.72;51.52;103031.41;6048854;29;20474;-72
2021/04/19 00:18:58;;;;;;;3.15;2.35;;;;;;;7.51;51.84;102990.84;6049082;29;20301;-72
2021/04/19 00:22:01;;;;;;;5.32;2.25;;;;;;;7.62;51.94;103035.16;6049152;29;20191;-72
2021/04/19 00:25:06;;;;;;;8.23;2.28;;;;;;;7.72;51.55;103030.56;6050045;29;20229;-72
2021/04/19 00:28:11;;;;;;;5.38;2.45;;;;;;;7.63;51.22;103026.00;6049604;29;20226;-72
2021/04/19 00:31:15;;;;;;;6.20;2.50;;;;;;;7.65;52.64;103024.00;6049519;29;20191;-72
2021/04/19 00:34:20;;;;;;;2.38;2.20;;;;;;;7.63;52.64;103015.13;6049356;29;20191;-72
2021/04/19 00:37:23;;;;;;;3.97;2.20;;;;;;;7.54;52.84;103023.16;6048336;29;20302;-72
2021/04/19 00:40:26;;;;;;;2.20;1.98;;;;;;;7.52;52.95;103025.13;6049023;29;20207;-72
2021/04/19 00:43:30;;;;;;;6.65;2.25;;;;;;;7.47;53.56;103016.56;6054637;29;20388;-72
2021/04/19 00:46:34;;;;;;;2.15;2.05;;;;;;;7.37;53.67;103010.28;6072633;29;20226;-72
2021/04/19 00:49:37;;;;;;;4.47;2.10;;;;;;;7.26;55.26;103024.00;6054900;29;20216;-71
2021/04/19 00:52:41;;;;;;;3.47;2.45;;;;;;;7.38;54.98;103017.44;6072174;29;20261;-72
2021/04/19 00:55:44;;;;;;;4.03;2.22;;;;;;;7.13;56.01;103012.56;6072113;29;20239;-72
2021/04/19 00:58:47;;;;;;;4.70;1.95;;;;;;;7.17;56.56;103018.56;6054861;29;20229;-72
2021/04/19 01:01:52;;;;;;;2.60;2.38;;;;;;;7.13;57.35;103023.44;6072224;29;20258;-71
2021/04/19 01:04:58;;;;;;;7.93;2.28;;;;;;;7.13;57.33;103023.44;6054282;29;20209;-72
2021/04/19 01:08:02;;;;;;;;;;;;;;;7.13;56.98;103023.44;6055492;29;20093;-71
2021/04/19 01:11:05;;;;;;;;;;;;;;;7.06;57.04;103016.84;6073262;29;19926;-71
2021/04/19 01:14:11;;;;;;;;;;;;;;;6.92;57.52;103019.97;6070929;29;20211;-72
2021/04/19 01:17:14;;;;;;;;;;;;;;;7.00;57.29;103022.84;6072136;29;19920;-73
2021/04/19 01:20:20;;;;;;;;;;;;;;;6.90;57.36;103038.25;6071097;29;20189;-72
2021/04/19 01:23:24;;;;;;;;;;;;;;;6.83;57.70;103026.25;6071066;29;20156;-72
2021/04/19 01:26:27;;;;;;;;;;;;;;;6.88;55.87;103023.97;6055077;29;19924;-72
2021/04/19 01:29:33;;;;;;;;;;;;;;;6.97;56.08;103023.13;6071077;29;19978;-72
2021/04/19 01:32:37;;;;;;;4.57;2.00;;;;;;;6.95;55.67;103025.13;6070480;29;20371;-72
2021/04/19 01:35:41;;;;;;;;;;;;;;;7.00;55.35;103028.28;6054754;29;20094;-71
2021/04/19 01:38:46;;;;;;;;;;;;;;;6.92;55.73;103019.97;6069733;29;20368;-72
2021/04/19 01:41:49;;;;;;;;;;;;;;;6.99;55.49;103033.81;6072020;29;19926;-72
2021/04/19 01:44:52;;;;;;;;;;;;;;;7.03;55.07;103025.28;6071089;29;20221;-72
2021/04/19 01:47:56;;;;;;;;;;;;;;;7.05;55.12;103023.28;6054775;29;19987;-73
2021/04/19 01:50:59;;;;;;;;;;;;;;;6.90;55.71;103022.84;6070746;29;20160;-72
2021/04/19 01:54:05;;;;;;;;;;;;;;;6.96;56.02;103024.09;6054540;29;19950;-72
2021/04/19 01:57:10;;;;;;;;;;;;;;;6.84;55.59;103033.38;6070512;29;19982;-72
2021/04/19 02:00:15;;;;;;;;;;;;;;;6.83;55.15;103020.81;6054940;29;19920;-71
2021/04/19 02:03:34;;;;;;;;;;;;;;;6.88;55.29;103030.25;6071644;29;19960;-72
2021/04/19 02:06:39;;;;;;;;;;;;;;;6.93;55.22;103035.28;6054523;29;19946;-72
2021/04/19 02:09:49;;;;;;;;;;;;;;;6.89;55.51;103023.81;6069597;29;19920;-72
2021/04/19 02:12:57;;;;;;;;;;;;;;;6.91;55.77;103024.53;6054850;29;19955;-72
2021/04/19 02:16:07;;;;;;;;;;;;;;;6.94;55.26;103028.81;6071956;29;19920;-72
2021/04/19 02:19:14;;;;;;;;;;;;;;;6.81;55.67;103033.66;6054298;29;20153;-72
2021/04/19 02:22:19;;;;;;;;;;;;;;;6.79;56.09;103024.81;6069794;29;19920;-72
2021/04/19 02:25:26;;;;;;;;;;;;;;;6.72;55.79;103023.66;6072125;29;19928;-73
2021/04/19 02:28:31;;;;;;;;;;;;;;;6.74;55.68;103018.94;6073716;29;19941;-71
2021/04/19 02:31:41;;;;;;;;;;;;;;;6.73;55.65;103014.50;6075119;29;19964;-72
2021/04/19 02:34:49;;;;;;;;;;;;;;;6.69;56.45;103019.34;6075029;29;19968;-72
2021/04/19 02:37:54;;;;;;;;;;;;;;;6.75;55.91;103017.94;6075567;29;19978;-72
2021/04/19 02:41:02;;;;;;;;;;;;;;;6.82;55.44;103013.66;6075284;29;19927;-72
2021/04/19 02:44:07;;;;;;;;;;;;;;;6.77;55.25;103018.66;6074392;29;19919;-72
2021/04/19 02:47:20;;;;;;;;;;;;;;;6.72;56.30;103024.50;6074256;29;20215;-72
2021/04/19 02:50:43;;;;;;;2.10;1.90;;;;;;;6.55;56.39;103013.47;6057710;29;19927;-72
2021/04/19 02:53:47;;;;;;;;;;;;;;;6.41;56.64;103019.25;6075623;29;20113;-72
2021/04/19 02:56:52;;;;;;;2.30;2.20;;;;;;;6.43;56.30;103023.56;6075378;29;19920;-71
2021/04/19 02:59:58;;;;;;;5.10;1.83;;;;;;;6.45;56.27;103015.28;6057492;29;20274;-72
2021/04/19 03:03:07;;;;;;;2.80;2.03;;;;;;;6.50;55.64;103018.44;6057732;29;20210;-72
2021/04/19 03:06:13;;;;;;;2.37;1.77;;;;;;;6.37;55.91;103017.84;6057302;29;20398;-72
2021/04/19 03:09:21;;;;;;;2.20;2.00;;;;;;;6.31;56.42;103024.66;6057405;29;20210;-72
2021/04/19 03:12:28;;;;;;;2.10;1.90;;;;;;;6.43;56.32;103022.69;6074252;29;20190;-72
2021/04/19 03:15:37;;;;;;;4.10;2.13;;;;;;;6.24;56.63;103018.91;6057597;29;20206;-72
2021/04/19 03:18:50;;;;;;;2.17;2.07;;;;;;;6.23;56.49;103022.63;6056675;29;20234;-72
2021/04/19 03:21:55;;;;;;;2.70;2.33;;;;;;;6.14;56.85;103020.72;6073115;29;20195;-72
2021/04/19 03:24:59;;;;;;;3.90;2.23;;;;;;;6.30;56.58;103022.94;6057300;29;20285;-72
2021/04/19 03:28:09;;;;;;;8.37;2.20;;;;;;;6.33;56.61;103022.66;6057619;29;20233;-72
2021/04/19 03:31:19;;;;;;;5.53;1.90;;;;;;;6.05;57.13;103023.38;6056643;29;20396;-72
2021/04/19 03:34:27;;;;;;;2.10;2.00;;;;;;;6.14;56.95;103018.00;6056197;29;20206;-71
2021/04/19 03:37:34;;;;;;;2.20;2.00;;;;;;;6.20;56.78;103014.75;6072612;29;20438;-72
2021/04/19 03:40:41;;;;;;;5.20;1.80;;;;;;;5.99;56.67;103003.09;6057013;29;20244;-71
2021/04/19 03:44:01;;;;;;;1.77;1.70;;;;;;;6.11;56.60;103018.28;6048538;29;20246;-72
2021/04/19 03:47:05;;;;;;;1.80;1.80;;;;;;;6.29;56.10;103011.22;6048578;29;20508;-71
2021/04/19 03:50:30;;;;;;;2.27;2.10;;;;;;;6.25;56.25;103009.78;6049935;29;20214;-72
2021/04/19 03:53:35;;;;;;;2.10;2.00;;;;;;;6.35;55.70;103015.25;6050370;29;20277;-72
2021/04/19 03:56:41;;;;;;;8.03;2.23;;;;;;;6.21;55.98;103008.34;6049318;29;20497;-72
2021/04/19 03:59:57;;;;;;;12.50;2.20;;;;;;;6.12;56.58;102998.31;6048064;29;20278;-72
2021/04/19 04:03:20;;;;;;;5.70;2.30;;;;;;;6.02;56.74;102986.56;6050653;29;20198;-72
2021/04/19 04:06:51;;;;;;;1.67;1.57;;;;;;;6.18;56.67;103008.63;6015013;29;20214;-72
2021/04/19 04:09:59;;;;;;;2.20;2.10;;;;;;;6.14;56.54;103012.59;6048179;29;20210;-72
2021/04/19 04:13:05;;;;;;;3.13;1.93;;;;;;;6.04;57.15;103016.25;6047912;29;20206;-72
2021/04/19 04:16:14;;;;;;;2.67;2.00;;;;;;;5.87;56.49;102971.66;6049084;29;20214;-73
2021/04/19 04:19:36;;;;;;;2.23;2.00;;;;;;;5.96;57.90;103014.19;6047541;29;20278;-72
2021/04/19 04:22:47;;;;;;;4.90;2.00;;;;;;;6.05;57.44;103005.28;6048881;29;20485;-72
2021/04/19 04:25:52;;;;;;;3.60;1.67;;;;;;;6.00;57.33;103003.97;6047209;29;20513;-71
2021/04/19 04:29:01;;;;;;;2.30;2.20;;;;;;;6.05;57.13;103002.56;6047618;29;20213;-72
2021/04/19 04:32:12;;;;;;;4.43;1.77;;;;;;;6.10;58.11;103004.88;6047802;29;20250;-72
2021/04/19 04:35:16;;;;;;;2.10;2.03;;;;;;;6.06;57.54;103003.44;6047924;29;20214;-72
2021/04/19 04:38:24;;;;;;;6.90;2.00;;;;;;;6.04;57.75;103017.09;6047104;29;20456;-72
2021/04/19 04:41:31;;;;;;;7.83;2.00;;;;;;;6.17;57.34;103004.19;6047918;29;20241;-72
2021/04/19 04:44:38;;;;;;;2.00;1.90;;;;;;;6.25;57.88;103009.78;6063313;29;20289;-72
2021/04/19 04:47:46;;;;;;;6.53;1.87;;;;;;;6.36;57.38;103022.41;6070629;29;20446;-72
2021/04/19 04:50:52;;;;;;;2.33;2.03;;;;;;;6.44;56.78;103013.56;6071263;29;20261;-73
2021/04/19 04:53:59;;;;;;;7.40;2.27;;;;;;;6.25;57.48;103014.34;6072254;29;20200;-73
2021/04/19 04:57:03;;;;;;;8.93;2.50;;;;;;;6.38;56.67;103003.25;6071848;29;20190;-73
2021/04/19 05:00:09;;;;;;;8.53;2.50;;;;;;;6.17;57.64;103012.31;6070867;29;20229;-73
2021/04/19 05:03:24;;;;;;;7.40;2.17;;;;;;;6.10;57.92;103019.28;6071262;29;20299;-72
2021/04/19 05:06:28;;;;;;;4.27;2.10;;;;;;;6.19;56.54;103007.63;6072082;29;20194;-72
2021/04/19 05:09:32;;;;;;;4.63;2.07;;;;;;;6.26;56.50;103013.38;6071240;29;20254;-73
2021/04/19 05:12:37;;;;;;;3.13;2.13;;;;;;;6.39;56.07;103013.13;6072220;29;20193;-73
2021/04/19 05:15:42;;;;;;;2.37;2.23;;;;;;;6.50;56.28;103013.00;6070613;29;20513;-73
2021/04/19 05:18:46;;;;;;;4.17;2.00;;;;;;;6.40;55.62;103017.53;6070973;29;20217;-72
2021/04/19 05:21:51;;;;;;;2.83;2.13;;;;;;;6.37;55.98;103012.41;6054125;29;20456;-72
2021/04/19 05:24:54;;;;;;;4.17;2.20;;;;;;;6.34;56.44;103016.25;6071333;29;20202;-73
2021/04/19 05:27:59;;;;;;;8.27;2.20;;;;;;;6.53;55.74;103012.72;6071515;29;20239;-72
2021/04/19 05:31:02;;;;;;;;;;;;;;;6.62;56.15;103017.34;6070558;29;20555;-72
2021/04/19 05:34:06;;;;;;;;;;;;;;;6.65;55.71;103017.06;6072122;29;19966;-71
2021/04/19 05:37:09;;;;;;;;;;;;;;;6.63;56.58;103029.88;6072071;29;20036;-72
2021/04/19 05:40:13;;;;;;;;;;;;;;;6.77;55.79;103021.38;6071950;29;19924;-72
2021/04/19 05:43:16;;;;;;;;;;;;;;;6.74;55.68;103033.38;6071700;29;19920;-73
2021/04/19 05:46:19;;;;;;;;;;;;;;;6.76;55.79;103033.22;6070671;29;19919;-72
2021/04/19 05:49:23;;;;;;;;;;;;;;;6.89;54.86;103028.38;6071718;29;19927;-72
2021/04/19 05:52:27;;;;;;;;;;;;;;;6.99;55.12;103031.97;6071609;29;19968;-73
2021/04/19 05:55:31;;;;;;;;;;;;;;;7.18;54.51;103031.16;6070307;29;19996;-72
2021/04/19 05:58:40;;;;;;;;;;;;;;;7.21;54.63;103026.31;6073505;29;19951;-73
2021/04/19 06:01:45;;;;;;;;;;;;;;;7.31;54.16;103023.59;6075176;29;20229;-73
2021/04/19 06:04:53;;;;;;;8.50;2.53;;;;;;;7.33;53.92;103006.13;6074610;29;20125;-73
2021/04/19 06:08:08;;;;;;;4.10;2.13;;;;;;;7.55;53.43;103030.28;6076026;29;20195;-72
2021/04/19 06:11:28;;;;;;;;;;;;;;;7.56;53.38;103026.56;6074849;29;20024;-72
2021/04/19 06:14:44;;;;;;;4.80;2.10;;;;;;;7.67;53.11;103030.13;6058824;29;20619;-72
2021/04/19 06:17:49;;;;;;;;;;;;;;;7.67;53.22;103028.28;6074873;29;20266;-72
2021/04/19 06:20:54;;;;;;;5.38;2.05;;;;;;;7.80;52.84;103019.81;6074323;29;20476;-72
2021/04/19 06:23:58;;;;;;;;;;;;;;;7.98;52.37;103039.81;6075678;29;20097;-72
2021/04/19 06:27:00;;;;;;;;;;;;;;;8.15;52.03;103033.59;6074787;29;20278;-72
2021/04/19 06:30:14;;;;;;;;;;;;;;;8.27;51.78;103021.53;6075636;29;19920;-73
2021/04/19 06:33:18;;;;;;;;;;;;;;;8.45;51.14;103025.19;6074481;29;20039;-72
2021/04/19 06:36:22;;;;;;;3.63;2.00;;;;;;;8.70;51.27;103019.06;6075172;29;20548;-73
2021/04/19 06:39:25;;;;;;;8.20;1.90;;;;;;;8.91;50.96;103020.66;6074274;29;20297;-73
2021/04/19 06:42:28;;;;;;;2.30;1.83;;;;;;;9.20;49.73;103022.16;6074214;29;20340;-72
2021/04/19 06:45:32;;;;;;;;;;;;;;;9.59;48.86;103022.69;6074600;29;20094;-71
2021/04/19 06:48:36;;;;;;;2.70;1.75;;;;;;;9.89;48.59;103018.63;6075409;29;19928;-73
2021/04/19 06:51:42;;;;;;;2.40;2.10;;;;;;;10.34;47.40;103007.53;6074984;29;20174;-72
2021/04/19 06:54:45;;;;;;;4.45;2.00;;;;;;;10.36;47.71;103017.25;6075028;29;20124;-72
2021/04/19 06:57:51;;;;;;;;;;;;;;;10.31;47.23;103011.44;6074952;29;19923;-73
2021/04/19 07:00:57;;;;;;;3.28;1.92;;;;;;;10.29;47.25;103029.84;6073529;29;20428;-72
2021/04/19 07:04:01;;;;;;;5.40;2.17;;;;;;;10.29;47.78;103015.34;6073376;29;20254;-72
2021/04/19 07:07:06;;;;;;;2.92;1.98;;;;;;;10.50;46.63;103023.97;6073480;29;20212;-71
2021/04/19 07:10:13;;;;;;;3.15;1.88;;;;;;;10.49;47.13;103006.75;6072836;29;20486;-72
2021/04/19 07:13:18;;;;;;;4.47;2.17;;;;;;;10.53;46.94;103012.69;6074548;29;20478;-73
2021/04/19 07:16:22;;;;;;;1.88;1.80;;;;;;;10.57;47.13;103014.09;6057189;29;20198;-72
2021/04/19 07:19:32;;;;;;;4.30;1.90;;;;;;;10.64;47.06;103001.50;6074157;29;20214;-72
2021/04/19 07:22:38;;;;;;;6.88;2.08;;;;;;;10.63;46.58;103014.28;6073232;29;20463;-72
2021/04/19 07:25:43;;;;;;;3.60;2.20;;;;;;;10.41;47.50;102981.28;6073924;29;20190;-72
2021/04/19 07:28:46;;;;;;;2.55;2.30;;;;;;;10.68;46.88;103011.09;6073376;29;20191;-72
2021/04/19 07:31:51;;;;;;;2.85;2.08;;;;;;;10.69;47.13;103007.31;6073233;29;20190;-72
2021/04/19 07:34:57;;;;;;;2.65;1.80;;;;;;;10.71;47.36;103004.44;6073435;29;20270;-72
2021/04/19 07:38:03;;;;;;;2.20;2.00;;;;;;;10.88;46.84;103007.03;6073695;29;20246;-72
2021/04/19 07:41:06;;;;;;;3.25;1.88;;;;;;;10.81;47.22;103011.44;6073060;29;20238;-72
2021/04/19 07:44:09;;;;;;;2.50;2.00;;;;;;;10.92;47.01;103002.94;6073375;29;20301;-72
2021/04/19 07:47:29;;;;;;;2.17;2.00;;;;;;;10.84;46.38;103008.38;6073083;29;20194;-72
2021/04/19 07:50:32;;;;;;;9.93;2.60;;;;;;;10.95;47.33;103002.63;6072482;29;20515;-72
2021/04/19 07:53:36;;;;;;;4.27;2.23;;;;;;;10.94;46.10;102984.50;6072347;29;20190;-72
2021/04/19 07:56:40;;;;;;;7.45;2.15;;;;;;;10.89;46.80;102975.97;6055864;29;20263;-73
2021/04/19 07:59:52;;;;;;;6.10;2.10;;;;;;;11.02;46.55;102997.31;6072186;29;20219;-72
2021/04/19 08:03:05;;;;;;;;;;;;;;;11.03;45.82;103008.09;6072346;29;20190;-71
2021/04/19 08:06:19;;;;;;;;;;;;;;;10.99;45.60;103003.97;6073055;29;19919;-73
2021/04/19 08:09:24;;;;;;;;;;;;;;;11.03;45.81;102999.91;6073647;29;19920;-73
2021/04/19 08:12:31;;;;;;;;;;;;;;;11.19;46.45;102994.47;6073834;29;19920;-73
2021/04/19 08:15:35;;;;;;;2.30;2.17;;;;;;;11.25;46.16;102993.78;6073485;29;19959;-73
2021/04/19 08:18:39;;;;;;;3.95;2.00;;;;;;;11.16;45.32;102989.34;6072727;29;20222;-73
2021/04/19 08:21:43;;;;;;;;;;;;;;;11.33;45.30;102995.66;6072399;29;20103;-72
2021/04/19 08:24:48;;;;;;;;;;;;;;;11.32;45.00;102989.34;6073008;29;19927;-72
2021/04/19 08:28:01;;;;;;;3.70;2.40;;;;;;;11.39;45.34;102994.13;6073386;29;19955;-73
2021/04/19 08:31:04;;;;;;;4.50;2.50;;;;;;;11.35;44.41;102990.88;6072779;29;19919;-72
2021/04/19 08:34:09;;;;;;;4.88;2.13;;;;;;;11.36;43.92;102989.00;6071717;29;20244;-72
2021/04/19 08:37:13;;;;;;;2.78;2.20;;;;;;;11.27;43.60;102975.31;6072656;29;20231;-72
2021/04/19 08:40:18;;;;;;;3.55;2.40;;;;;;;11.41;43.65;102992.09;6071490;29;20315;-73
2021/04/19 08:43:23;;;;;;;4.78;2.35;;;;;;;11.44;43.13;102981.66;6072040;29;20249;-73
2021/04/19 08:46:26;;;;;;;2.50;2.20;;;;;;;11.43;43.59;102990.06;6071694;29;20190;-73
2021/04/19 08:49:31;;;;;;;3.50;2.50;;;;;;;11.44;43.17;102980.81;6072095;29;20194;-74
2021/04/19 08:52:35;;;;;;;3.30;2.28;;;;;;;11.49;43.59;102989.34;6071989;29;20191;-73
2021/04/19 08:55:41;;;;;;;5.20;2.30;;;;;;;11.18;43.38;102935.38;6070874;29;20222;-72
2021/04/19 08:58:44;;;;;;;3.08;2.08;;;;;;;11.53;42.81;102980.63;6071738;29;20277;-72
2021/04/19 09:01:51;;;;;;;2.20;2.10;;;;;;;11.51;43.47;102979.09;6071604;29;20218;-73
2021/04/19 09:05:09;;;;;;;4.63;1.88;;;;;;;11.60;43.47;102980.81;6071456;29;20197;-73
2021/04/19 09:08:15;;;;;;;5.88;1.92;;;;;;;11.60;43.66;102986.28;6072009;29;20258;-73
2021/04/19 09:11:27;;;;;;;10.00;2.20;;;;;;;11.63;42.32;102980.47;6071787;29;20274;-72
2021/04/19 09:14:34;;;;;;;6.97;2.45;;;;;;;11.60;43.07;102991.75;6071021;29;20521;-72
2021/04/19 09:17:39;;;;;;;4.97;3.20;;;;;;;11.61;42.62;102987.97;6070771;29;20484;-73
2021/04/19 09:20:48;;;;;;;10.80;3.15;;;;;;;11.46;42.99;102959.63;6072148;29;20293;-72
2021/04/19 09:23:54;;;;;;;2.95;2.65;;;;;;;11.57;42.95;102976.53;6072081;29;20226;-73
2021/04/19 09:27:01;;;;;;;3.67;2.15;;;;;;;11.68;42.92;102978.06;6071336;29;20194;-71
2021/04/19 09:30:26;;;;;;;2.33;2.13;;;;;;;11.69;43.65;102979.78;6071918;29;20266;-72
2021/04/19 09:33:29;;;;;;;7.75;3.20;;;;;;;11.63;42.80;102975.00;6072330;29;20254;-71
2021/04/19 09:36:50;;;;;;;4.53;2.17;;;;;;;11.65;42.95;102962.00;6071915;29;20230;-72
2021/04/19 09:39:56;;;;;;;3.45;2.30;;;;;;;11.76;43.28;102967.16;6071418;29;20230;-72
2021/04/19 09:43:04;;;;;;;4.00;3.45;;;;;;;11.85;43.43;102968.84;6070702;29;20214;-73
2021/04/19 09:46:25;;;;;;;6.03;2.47;;;;;;;11.95;42.60;102964.03;6071883;29;20229;-72
2021/04/19 09:49:28;;;;;;;;;;;;;;;12.02;42.59;102959.56;6072077;29;20190;-73
2021/04/19 09:52:33;;;;;;;4.50;2.30;;;;;;;11.99;42.55;102959.94;6070068;29;20070;-72
2021/04/19 09:55:43;;;;;;;7.05;2.80;;;;;;;12.03;42.60;102958.53;6070847;29;20290;-73
2021/04/19 09:58:46;;;;;;;3.95;1.85;;;;;;;12.02;42.66;102965.03;6071350;29;20222;-72
2021/04/19 10:01:51;;;;;;;3.50;2.60;;;;;;;11.89;42.88;102937.34;6071213;29;20246;-72
2021/04/19 10:04:56;;;;;;;2.60;2.13;;;;;;;12.03;42.70;102961.28;6071374;29;20213;-72
2021/04/19 10:08:03;;;;;;;3.17;2.85;;;;;;;11.99;42.84;102954.47;6071304;29;20190;-71
2021/04/19 10:11:06;;;;;;;2.15;1.95;;;;;;;11.85;43.02;102953.28;6070388;29;20201;-73
2021/04/19 10:14:13;;;;;;;2.67;2.00;;;;;;;12.00;42.40;102953.41;6071112;29;20222;-72
2021/04/19 10:17:18;;;;;;;2.28;1.85;;;;;;;12.08;43.02;102947.06;6070945;29;20274;-73
2021/04/19 10:20:24;;;;;;;6.82;1.90;;;;;;;12.03;42.68;102953.06;6069520;29;20509;-73
2021/04/19 10:23:35;;;;;;;3.50;1.70;;;;;;;11.97;42.37;102951.03;6069990;29;20190;-72
2021/04/19 10:26:40;;;;;;;2.17;1.67;;;;;;;12.07;42.38;102957.16;6069759;29;20190;-72
2021/04/19 10:29:44;;;;;;;1.75;1.60;;;;;;;12.08;42.17;102953.38;6070673;29;20197;-73
2021/04/19 10:32:48;;;;;;;5.38;1.60;;;;;;;12.15;41.98;102943.44;6069961;29;20190;-73
2021/04/19 10:35:51;;;;;;;2.47;1.90;;;;;;;12.11;41.86;102936.63;6070623;29;20190;-72
2021/04/19 10:38:56;;;;;;;6.00;1.90;;;;;;;12.28;42.10;102941.00;6070410;29;20197;-72
2021/04/19 10:42:03;;;;;;;2.88;1.40;;;;;;;12.25;41.57;102938.59;6070174;29;20418;-72
2021/04/19 10:45:10;;;;;;;2.38;1.52;;;;;;;12.33;41.78;102949.53;6070343;29;20241;-72
2021/04/19 10:48:19;;;;;;;3.70;1.90;;;;;;;12.32;41.83;102947.84;6073547;29;20190;-72
2021/04/19 10:51:25;;;;;;;2.90;1.92;;;;;;;12.33;41.04;102956.88;6074271;29;20201;-73
2021/04/19 10:54:32;;;;;;;8.18;3.10;;;;;;;12.25;41.32;102915.88;6074256;29;20217;-72
2021/04/19 10:57:36;;;;;;;2.90;1.70;;;;;;;12.39;41.40;102940.63;6073635;29;20477;-73
2021/04/19 11:00:41;;;;;;;4.32;3.28;;;;;;;12.49;42.07;102935.78;6073408;29;20249;-72
2021/04/19 11:03:44;;;;;;;5.18;1.30;;;;;;;12.51;40.96;102935.56;6074444;29;20194;-72
2021/04/19 11:06:49;;;;;;;1.60;1.50;;;;;;;12.46;42.12;102922.44;6073530;29;20206;-73
2021/04/19 11:10:14;;;;;;;4.68;2.55;;;;;;;12.51;41.57;102930.97;6074734;29;20197;-71
2021/04/19 11:13:25;;;;;;;2.22;1.70;;;;;;;12.47;41.43;102929.63;6074579;29;20222;-74
2021/04/19 11:16:29;;;;;;;7.72;1.50;;;;;;;12.50;41.72;102925.69;6074556;29;20197;-72
2021/04/19 11:19:40;;;;;;;1.77;1.67;;;;;;;12.63;41.58;102925.09;6072652;29;20194;-72
2021/04/19 11:22:43;;;;;;;3.60;1.75;;;;;;;12.73;41.39;102925.72;6072935;29;20544;-72
2021/04/19 11:25:50;;;;;;;4.63;1.45;;;;;;;12.68;42.62;102914.44;6073907;29;20255;-73
2021/04/19 11:28:53;;;;;;;3.50;1.70;;;;;;;12.75;42.04;102918.16;6072767;29;20430;-73
2021/04/19 11:32:00;;;;;;;1.70;1.70;;;;;;;12.81;42.40;102917.44;6073653;29;20254;-72
2021/04/19 11:35:05;;;;;;;1.98;1.83;;;;;;;12.82;42.22;102902.69;6073750;29;20190;-72
2021/04/19 11:38:10;;;;;;;2.55;1.80;;;;;;;12.88;42.19;102902.84;6073632;29;20197;-72
2021/04/19 11:41:14;;;;;;;7.07;2.25;;;;;;;12.75;41.99;102891.63;6073392;29;20230;-72
2021/04/19 11:44:17;;;;;;;2.25;2.10;;;;;;;12.92;42.52;102906.03;6072772;29;20524;-72
2021/04/19 11:47:21;;;;;;;4.03;3.30;;;;;;;12.96;42.81;102910.13;6073449;29;20195;-72
2021/04/19 11:50:26;;;;;;;4.30;2.38;;;;;;;13.06;42.58;102905.25;6073376;29;20270;-72
2021/04/19 11:53:32;;;;;;;6.63;2.22;;;;;;;12.90;42.69;102911.72;6072517;29;20191;-71
2021/04/19 11:56:36;;;;;;;4.32;1.80;;;;;;;13.02;42.49;102914.88;6073346;29;20230;-72
2021/04/19 11:59:40;;;;;;;2.05;1.90;;;;;;;12.95;42.32;102909.28;6073193;29;20209;-72
2021/04/19 12:02:44;;;;;;;4.20;2.25;;;;;;;12.95;42.91;102908.41;6073133;29;20293;-73
2021/04/19 12:05:48;;;;;;;2.13;1.92;;;;;;;12.70;42.84;102871.28;6072578;29;20197;-73
2021/04/19 12:08:52;;;;;;;4.32;2.45;;;;;;;12.99;42.85;102915.25;6072024;29;20497;-73
2021/04/19 12:11:56;;;;;;;3.53;1.90;;;;;;;12.98;42.84;102899.84;6072142;29;20194;-73
2021/04/19 12:14:59;;;;;;;2.08;1.98;;;;;;;12.98;43.03;102897.09;6071427;29;20382;-72
2021/04/19 12:18:03;;;;;;;2.20;2.00;;;;;;;13.04;43.33;102896.38;6073140;29;20230;-72
2021/04/19 12:21:07;;;;;;;4.90;2.47;;;;;;;12.89;43.01;102887.25;6071653;29;20505;-72
2021/04/19 12:24:11;;;;;;;2.38;2.17;;;;;;;12.97;43.49;102889.91;6071515;29;20485;-72
2021/04/19 12:27:14;;;;;;;5.45;1.92;;;;;;;12.85;43.06;102869.47;6071542;29;20194;-72
2021/04/19 12:30:18;;;;;;;4.68;2.00;;;;;;;12.93;42.88;102888.56;6071926;29;20196;-72
2021/04/19 12:33:22;;;;;;;7.53;2.08;;;;;;;13.00;43.72;102892.28;6071434;29;20208;-72
2021/04/19 12:36:29;;;;;;;2.10;1.90;;;;;;;12.86;43.32;102887.63;6055731;29;20206;-72
2021/04/19 12:39:32;;;;;;;2.10;1.98;;;;;;;12.98;43.16;102886.13;6072606;29;20250;-72
2021/04/19 12:42:35;;;;;;;7.32;2.10;;;;;;;13.07;42.75;102882.34;6071124;29;20228;-72
2021/04/19 12:45:38;;;;;;;3.17;2.10;;;;;;;12.98;42.71;102875.19;6071407;29;20304;-73
2021/04/19 12:48:42;;;;;;;2.58;2.15;;;;;;;12.90;42.49;102878.84;6072424;29;20190;-72
2021/04/19 12:51:49;;;;;;;5.40;2.45;;;;;;;12.94;43.07;102879.34;6071256;29;20391;-72
2021/04/19 12:54:52;;;;;;;3.35;2.28;;;;;;;12.94;43.00;102866.47;6071052;29;20194;-72
2021/04/19 12:58:02;;;;;;;3.58;2.08;;;;;;;13.03;43.29;102872.75;6072120;29;20229;-72
2021/04/19 13:01:05;;;;;;;2.67;2.22;;;;;;;13.08;42.39;102864.84;6071040;29;20291;-72
2021/04/19 13:04:13;;;;;;;4.72;2.10;;;;;;;13.11;42.75;102864.47;6070708;29;20221;-73
2021/04/19 13:07:16;;;;;;;4.00;2.45;;;;;;;13.06;42.79;102855.94;6070405;29;20308;-72
2021/04/19 13:10:19;;;;;;;9.40;2.20;;;;;;;13.13;42.76;102852.28;6070492;29;20496;-72
2021/04/19 13:13:23;;;;;;;2.45;2.10;;;;;;;13.08;43.27;102848.41;6071894;29;20242;-71
2021/04/19 13:16:26;;;;;;;8.00;2.20;;;;;;;13.23;43.13;102853.91;6070549;29;20221;-72
2021/04/19 13:19:30;;;;;;;10.38;2.20;;;;;;;13.08;43.27;102842.91;6070949;29;20297;-74
2021/04/19 13:22:33;;;;;;;7.70;2.35;;;;;;;12.92;42.93;102826.59;6070466;29;20214;-71
2021/04/19 13:25:40;;;;;;;;;;;;;;;12.98;43.74;102843.16;6071579;29;20262;-72
2021/04/19 13:28:43;;;;;;;;;;;;;;;13.03;43.87;102840.72;6071849;29;19924;-71
2021/04/19 13:31:47;;;;;;;;;;;;;;;13.03;43.73;102842.59;6070691;29;20158;-73
2021/04/19 13:34:54;;;;;;;;;;;;;;;12.96;44.60;102839.75;6071075;29;19940;-71
2021/04/19 13:37:57;;;;;;;;;;;;;;;12.93;44.76;102839.25;6071902;29;19923;-72
2021/04/19 13:41:00;;;;;;;;;;;;;;;12.92;44.39;102837.53;6071655;29;19990;-72
2021/04/19 13:44:03;;;;;;;;;;;;;;;12.97;43.86;102835.09;6070987;29;19930;-73
2021/04/19 13:47:06;;;;;;;;;;;;;;;13.06;43.69;102834.00;6071332;29;19924;-73
2021/04/19 13:50:11;;;;;;;;;;;;;;;12.99;42.77;102816.63;6071401;29;19923;-73
2021/04/19 13:53:19;;;;;;;;;;;;;;;12.91;43.18;102820.28;6070849;29;19932;-73
2021/04/19 13:56:22;;;;;;;;;;;;;;;13.08;43.03;102826.47;6071478;29;19958;-73
2021/04/19 13:59:24;;;;;;;;;;;;;;;13.16;42.79;102823.66;6070253;29;20111;-72
2021/04/19 14:02:27;;;;;;;;;;;;;;;13.15;42.92;102817.31;6071506;29;19924;-72
2021/04/19 14:05:31;;;;;;;;;;;;;;;13.18;43.17;102816.09;6070833;29;19923;-73
2021/04/19 14:08:34;;;;;;;4.43;1.90;;;;;;;13.05;44.31;102810.38;6070820;29;20131;-72
2021/04/19 14:11:39;;;;;;;2.72;1.90;;;;;;;12.97;44.05;102818.66;6069548;29;20388;-73
2021/04/19 14:14:42;;;;;;;2.80;1.90;;;;;;;13.00;44.04;102799.97;6070660;29;20261;-73
2021/04/19 14:17:45;;;;;;;8.57;2.13;;;;;;;13.01;44.04;102809.06;6069662;29;20379;-73
2021/04/19 14:20:54;;;;;;;3.42;2.22;;;;;;;13.05;43.46;102810.38;6073110;29;20482;-73
2021/04/19 14:23:57;;;;;;;5.40;2.03;;;;;;;13.09;43.53;102800.78;6074483;29;20449;-72
2021/04/19 14:27:02;;;;;;;13.15;2.20;;;;;;;13.21;42.96;102793.81;6074079;29;20467;-72
2021/04/19 14:30:08;;;;;;;7.65;2.33;;;;;;;12.97;44.22;102797.59;6073810;29;20254;-72
2021/04/19 14:33:14;;;;;;;5.40;1.90;;;;;;;12.89;44.40;102805.88;6075307;29;20194;-72
2021/04/19 14:36:18;;;;;;;3.67;2.10;;;;;;;12.90;44.02;102801.25;6074294;29;20190;-73
2021/04/19 14:39:21;;;;;;;4.18;1.70;;;;;;;12.94;44.39;102808.09;6074964;29;20190;-73
2021/04/19 14:42:26;;;;;;;8.38;2.22;;;;;;;12.97;44.85;102802.22;6075074;29;20221;-71
2021/04/19 14:45:30;;;;;;;3.70;2.25;;;;;;;12.97;44.91;102796.75;6074501;29;20241;-72
2021/04/19 14:48:34;;;;;;;3.03;2.22;;;;;;;12.97;44.69;102802.22;6073852;29;20190;-71
2021/04/19 14:51:41;;;;;;;3.28;2.08;;;;;;;13.18;43.53;102805.13;6074304;29;20201;-71