Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/04 00:02:18;;;;;;;3.88;3.13;;;23.40;56.70;;;;;;6240304;28;20026;-70
2021/09/04 00:05:18;;;;;;;3.67;3.28;;;23.30;56.60;;;;;;6240657;28;20036;-71
2021/09/04 00:08:20;;;;;;;3.35;2.92;;;23.30;56.60;;;;;;6240413;28;20035;-70
2021/09/04 00:11:20;;;;;;;3.25;2.75;;;23.30;56.60;;;;;;6240314;28;20037;-70
2021/09/04 00:14:21;;;;;;;3.38;2.70;;;23.30;56.60;;;;;;6240123;28;20021;-70
2021/09/04 00:17:22;;;;;;;4.40;3.50;;;23.40;56.70;;;;;;6240522;28;20026;-70
2021/09/04 00:20:22;;;;;;;4.25;3.40;;;23.40;56.70;;;;;;6241829;28;20519;-70
2021/09/04 00:23:23;;;;;;;3.65;3.05;;;23.40;56.70;;;;;;6245156;28;20025;-70
2021/09/04 00:26:25;;;;;;;3.45;2.85;;;23.30;56.60;;;;;;6245531;28;20037;-70
2021/09/04 00:29:26;;;;;;;3.50;2.70;;;23.30;56.60;;;;;;6243995;28;20025;-71
2021/09/04 00:32:26;;;;;;;3.45;2.88;;;23.30;56.60;;;;;;6243205;28;20116;-70
2021/09/04 00:35:27;;;;;;;3.92;3.03;;;23.30;56.60;;;;;;6243421;28;20037;-70
2021/09/04 00:38:27;;;;;;;3.15;2.75;;;23.30;56.60;;;;;;6244786;28;20398;-70
2021/09/04 00:41:28;;;;;;;3.10;2.63;;;23.40;56.80;;;;;;6244943;28;20108;-71
2021/09/04 00:44:28;;;;;;;4.30;3.15;;;23.30;56.60;;;;;;6244319;28;20025;-70
2021/09/04 00:47:29;;;;;;;3.30;2.88;;;23.40;56.70;;;;;;6243282;28;20065;-70
2021/09/04 00:50:32;;;;;;;3.40;2.90;;;23.30;56.60;;;;;;6243444;28;20112;-70
2021/09/04 00:53:34;;;;;;;3.88;3.05;;;23.30;56.70;;;;;;6243235;28;20163;-70
2021/09/04 00:56:37;;;;;;;3.45;2.80;;;23.40;57.40;;;;;;6244341;28;20164;-71
2021/09/04 00:59:37;;;;;;;4.25;3.20;;;23.30;56.60;;;;;;6243060;28;20030;-70
2021/09/04 01:02:38;;;;;;;3.70;2.88;;;23.30;56.60;;;;;;6242824;28;20037;-70
2021/09/04 01:05:40;;;;;;;3.28;2.80;;;23.30;56.60;;;;;;6242343;28;20026;-70
2021/09/04 01:08:42;;;;;;;3.53;2.92;;;23.30;56.60;;;;;;6242844;28;20121;-70
2021/09/04 01:11:42;;;;;;;4.50;3.05;;;23.30;56.60;;;;;;6242642;28;20021;-70
2021/09/04 01:14:43;;;;;;;3.60;2.80;;;23.30;56.60;;;;;;6240531;28;20394;-70
2021/09/04 01:17:43;;;;;;;3.28;2.47;;;23.40;56.70;;;;;;6243875;28;20037;-70
2021/09/04 01:20:44;;;;;;;3.08;2.70;;;23.30;56.60;;;;;;6242722;28;20025;-70
2021/09/04 01:23:45;;;;;;;3.10;2.70;;;23.30;56.60;;;;;;6243813;28;20041;-70
2021/09/04 01:26:46;;;;;;;3.28;2.78;;;23.40;56.70;;;;;;6242267;28;20104;-70
2021/09/04 01:29:47;;;;;;;3.20;2.60;;;23.30;56.60;;;;;;6242401;28;20025;-70
2021/09/04 01:32:47;;;;;;;3.63;3.05;;;23.30;56.60;;;;;;6243389;28;20097;-70
2021/09/04 01:35:49;;;;;;;3.17;2.63;;;23.30;56.70;;;;;;6243317;28;20022;-70
2021/09/04 01:38:49;;;;;;;3.15;2.67;;;23.30;56.60;;;;;;6243408;28;20454;-70
2021/09/04 01:41:50;;;;;;;2.72;2.50;;;23.30;57.40;;;;;;6242021;28;20175;-70
2021/09/04 01:44:50;;;;;;;3.25;2.88;;;23.30;56.70;;;;;;6242270;28;20087;-70
2021/09/04 01:47:51;;;;;;;3.33;2.67;;;23.30;56.70;;;;;;6243366;28;20044;-71
2021/09/04 01:50:52;;;;;;;3.85;2.90;;;23.40;56.80;;;;;;6243648;28;20103;-70
2021/09/04 01:53:52;;;;;;;3.25;2.70;;;23.30;56.70;;;;;;6241972;28;20103;-69
2021/09/04 01:56:53;;;;;;;3.88;2.80;;;23.40;56.80;;;;;;6219955;28;20463;-71
2021/09/04 01:59:53;;;;;;;2.97;2.60;;;23.30;56.70;;;;;;6222996;28;20561;-71
2021/09/04 02:02:54;;;;;;;2.97;2.67;;;23.30;56.70;;;;;;6243223;28;20029;-71
2021/09/04 02:05:55;;;;;;;3.50;3.00;;;23.30;56.70;;;;;;6241446;28;20021;-71
2021/09/04 02:08:55;;;;;;;2.45;2.25;;;23.30;56.70;;;;;;6242595;28;20126;-70
2021/09/04 02:11:56;;;;;;;3.90;2.88;;;23.30;57.00;;;;;;6242744;28;20490;-71
2021/09/04 02:14:57;;;;;;;2.65;2.42;;;23.30;56.60;;;;;;6242530;28;20060;-71
2021/09/04 02:17:57;;;;;;;3.65;2.80;;;23.30;56.70;;;;;;6241411;28;20658;-70
2021/09/04 02:20:58;;;;;;;3.05;2.42;;;23.30;56.70;;;;;;6242463;28;20654;-70
2021/09/04 02:23:58;;;;;;;3.10;2.60;;;23.30;56.60;;;;;;6242578;28;20517;-70
2021/09/04 02:26:59;;;;;;;3.17;2.67;;;23.30;56.70;;;;;;6241623;28;20104;-71
2021/09/04 02:30:01;;;;;;;3.30;2.58;;;23.30;56.70;;;;;;6240859;28;20032;-70
2021/09/04 02:33:02;;;;;;;3.00;2.60;;;23.30;56.60;;;;;;6241104;28;20043;-70
2021/09/04 02:36:02;;;;;;;3.15;2.40;;;23.30;56.60;;;;;;6241076;28;20018;-70
2021/09/04 02:39:03;;;;;;;2.67;2.30;;;23.30;56.60;;;;;;6242674;28;20052;-71
2021/09/04 02:42:03;;;;;;;2.72;2.53;;;23.30;56.60;;;;;;6240268;28;20045;-70
2021/09/04 02:45:05;;;;;;;2.75;2.45;;;23.30;56.60;;;;;;6242392;28;20033;-70
2021/09/04 02:48:06;;;;;;;3.55;2.80;;;23.40;56.80;;;;;;6240562;28;20079;-70
2021/09/04 02:51:06;;;;;;;3.10;2.58;;;23.30;56.60;;;;;;6241709;28;20430;-71
2021/09/04 02:54:07;;;;;;;3.15;2.70;;;23.30;56.60;;;;;;6241658;28;20032;-71
2021/09/04 02:57:08;;;;;;;2.67;2.25;;;23.30;56.60;;;;;;6240461;28;20033;-70
2021/09/04 03:00:09;;;;;;;3.53;2.65;;;23.30;56.70;;;;;;6239995;28;20045;-70
2021/09/04 03:03:10;;;;;;;3.05;2.40;;;23.30;56.60;;;;;;6241702;28;20025;-70
2021/09/04 03:06:10;;;;;;;2.72;2.40;;;23.30;56.70;;;;;;6240201;28;20399;-71
2021/09/04 03:09:11;;;;;;;3.30;2.55;;;23.30;56.70;;;;;;6241608;28;20021;-70
2021/09/04 03:12:12;;;;;;;2.97;2.55;;;23.40;56.70;;;;;;6239575;28;20044;-71
2021/09/04 03:15:12;;;;;;;3.38;2.70;;;23.30;56.70;;;;;;6241780;28;20060;-70
2021/09/04 03:18:13;;;;;;;2.42;2.22;;;23.30;56.70;;;;;;6241210;28;20029;-71
2021/09/04 03:21:14;;;;;;;2.97;2.47;;;23.30;56.70;;;;;;6240119;28;20022;-71
2021/09/04 03:24:14;;;;;;;3.03;2.40;;;23.30;56.60;;;;;;6241268;28;20110;-70
2021/09/04 03:27:16;;;;;;;3.00;2.70;;;23.30;56.70;;;;;;6240872;28;20155;-70
2021/09/04 03:30:16;;;;;;;3.00;2.40;;;23.30;56.70;;;;;;6241061;28;20037;-70
2021/09/04 03:33:17;;;;;;;2.88;2.30;;;23.30;56.80;;;;;;6241290;28;20056;-71
2021/09/04 03:36:17;;;;;;;2.88;2.53;;;23.30;56.70;;;;;;6240000;28;20065;-70
2021/09/04 03:39:18;;;;;;;4.03;2.60;;;23.30;56.70;;;;;;6241624;28;20024;-70
2021/09/04 03:42:18;;;;;;;2.90;2.42;;;23.30;56.70;;;;;;6239497;28;20491;-70
2021/09/04 03:45:19;;;;;;;2.60;2.40;;;23.30;56.70;;;;;;6239819;28;20248;-70
2021/09/04 03:48:19;;;;;;;2.80;2.50;;;23.30;56.70;;;;;;6240899;28;20097;-69
2021/09/04 03:51:20;;;;;;;2.88;2.30;;;23.40;56.80;;;;;;6240735;28;20446;-70
2021/09/04 03:54:21;;;;;;;3.03;2.38;;;23.30;56.70;;;;;;6240195;28;20542;-70
2021/09/04 03:57:21;;;;;;;2.88;2.50;;;23.30;56.70;;;;;;6245999;28;20503;-71
2021/09/04 04:00:40;;;;;;;2.88;2.55;;;23.30;56.70;;;;;;6244175;28;20025;-70
2021/09/04 04:03:41;;;;;;;2.78;2.30;;;23.30;56.70;;;;;;6244307;28;20018;-70
2021/09/04 04:06:41;;;;;;;2.95;2.65;;;23.30;56.70;;;;;;6244668;28;20386;-70
2021/09/04 04:09:44;;;;;;;2.88;2.40;;;23.30;56.70;;;;;;6245384;28;20104;-70
2021/09/04 04:12:44;;;;;;;3.53;2.60;;;23.30;56.70;;;;;;6245525;28;20025;-71
2021/09/04 04:15:45;;;;;;;3.03;2.53;;;23.30;56.70;;;;;;6224142;28;20106;-70
2021/09/04 04:18:45;;;;;;;3.65;2.78;;;23.40;56.80;;;;;;6232251;28;20033;-70
2021/09/04 04:21:46;;;;;;;2.63;2.35;;;23.30;56.70;;;;;;6243624;28;20049;-70
2021/09/04 04:24:47;;;;;;;3.15;2.70;;;23.30;56.70;;;;;;6245305;28;20036;-70
2021/09/04 04:27:47;;;;;;;2.58;2.30;;;23.40;56.80;;;;;;6243705;28;20069;-70
2021/09/04 04:30:48;;;;;;;2.67;2.25;;;23.40;56.80;;;;;;6245521;28;20029;-70
2021/09/04 04:33:48;;;;;;;3.22;2.80;;;23.40;56.80;;;;;;6233923;28;20018;-71
2021/09/04 04:36:49;;;;;;;2.58;2.38;;;23.30;56.80;;;;;;6219299;28;20018;-70
2021/09/04 04:39:49;;;;;;;3.15;2.55;;;23.30;56.70;;;;;;6228103;28;20273;-70
2021/09/04 04:42:50;;;;;;;3.03;2.63;;;23.30;56.70;;;;;;6220214;28;20372;-70
2021/09/04 04:45:50;;;;;;;3.03;2.42;;;23.30;56.70;;;;;;6244921;28;20033;-71
2021/09/04 04:48:51;;;;;;;2.67;2.47;;;23.30;56.80;;;;;;6243396;28;20025;-70
2021/09/04 04:51:51;;;;;;;2.53;2.17;;;23.30;56.70;;;;;;6243182;28;20032;-70
2021/09/04 04:54:52;;;;;;;2.95;2.50;;;23.30;56.80;;;;;;6244387;28;20017;-70
2021/09/04 04:57:53;;;;;;;2.40;2.13;;;23.40;56.80;;;;;;6244472;28;20142;-70
2021/09/04 05:00:53;;;;;;;2.92;2.55;;;23.30;56.70;;;;;;6241746;28;20040;-70
2021/09/04 05:03:54;;;;;;;2.67;2.38;;;23.30;56.70;;;;;;6225700;28;20479;-71
2021/09/04 05:06:54;;;;;;;2.47;2.25;;;23.30;56.70;;;;;;6242735;28;20025;-70
2021/09/04 05:09:55;;;;;;;3.40;2.50;;;23.30;56.80;;;;;;6242641;28;20037;-70
2021/09/04 05:12:55;;;;;;;2.95;2.60;;;23.30;56.80;;;;;;6244095;28;20442;-70
2021/09/04 05:15:56;;;;;;;2.67;2.40;;;23.30;56.80;;;;;;6243887;28;20189;-71
2021/09/04 05:18:57;;;;;;;2.80;2.38;;;23.30;56.70;;;;;;6242666;28;20071;-70
2021/09/04 05:21:58;;;;;;;2.75;2.45;;;23.30;56.70;;;;;;6243994;28;20284;-70
2021/09/04 05:24:58;;;;;;;3.25;2.60;;;23.30;56.70;;;;;;6242124;28;20426;-70
2021/09/04 05:27:59;;;;;;;2.85;2.30;;;23.40;56.80;;;;;;6243877;28;20103;-70
2021/09/04 05:31:00;;;;;;;2.53;2.30;;;23.40;56.80;;;;;;6242021;28;20124;-70
2021/09/04 05:34:00;;;;;;;3.35;2.17;;;23.30;56.70;;;;;;6242459;28;20368;-70
2021/09/04 05:37:01;;;;;;;3.13;2.30;;;23.40;56.80;;;;;;6241897;28;20037;-71
2021/09/04 05:40:02;;;;;;;2.35;2.05;;;23.30;56.70;;;;;;6243134;28;20031;-70
2021/09/04 05:43:03;;;;;;;3.58;2.80;;;23.40;56.80;;;;;;6243075;28;20376;-70
2021/09/04 05:46:04;;;;;;;2.38;2.10;;;23.40;57.40;;;;;;6243196;28;20041;-70
2021/09/04 05:49:04;;;;;;;2.40;2.20;;;23.30;56.70;;;;;;6242012;28;20029;-71
2021/09/04 05:52:06;;;;;;;2.50;2.20;;;23.40;56.70;;;;;;6242985;28;20111;-70
2021/09/04 05:55:07;;;;;;;2.80;2.08;;;23.40;56.70;;;;;;6243174;28;20537;-71
2021/09/04 05:58:07;;;;;;;4.72;2.10;;;23.40;56.70;;;;;;6242998;28;20049;-70
2021/09/04 06:01:08;;;;;;;2.63;2.35;;;23.40;56.70;;;;;;6243242;28;20098;-71
2021/09/04 06:04:08;;;;;;;2.47;2.20;;;23.40;56.70;;;;;;6243595;28;20057;-70
2021/09/04 06:07:09;;;;;;;2.78;2.13;;;23.40;56.70;;;;;;6242790;28;20403;-70
2021/09/04 06:10:10;;;;;;;2.88;2.38;;;23.40;56.70;;;;;;6242819;28;20543;-71
2021/09/04 06:13:10;;;;;;;2.78;2.20;;;23.40;56.70;;;;;;6241886;28;20037;-70
2021/09/04 06:16:11;;;;;;;2.40;2.10;;;23.40;56.70;;;;;;6241048;28;20373;-70
2021/09/04 06:19:11;;;;;;;2.78;2.25;;;23.40;56.80;;;;;;6240266;28;20036;-70
2021/09/04 06:22:12;;;;;;;2.53;2.30;;;23.40;56.80;;;;;;6241425;28;20025;-70
2021/09/04 06:25:13;;;;;;;2.88;2.35;;;23.40;56.70;;;;;;6240846;28;20048;-70
2021/09/04 06:28:13;;;;;;;2.67;2.30;;;23.40;56.70;;;;;;6242491;28;20082;-70
2021/09/04 06:31:14;;;;;;;2.63;2.38;;;23.40;56.70;;;;;;6242133;28;20029;-70
2021/09/04 06:34:14;;;;;;;2.30;2.10;;;23.40;56.70;;;;;;6242489;28;20044;-70
2021/09/04 06:37:15;;;;;;;2.45;2.05;;;23.40;56.70;;;;;;6241999;28;20030;-70
2021/09/04 06:40:15;;;;;;;2.78;2.25;;;23.40;56.70;;;;;;6241705;28;20097;-69
2021/09/04 06:43:16;;;;;;;3.42;2.20;;;23.30;56.70;;;;;;6240628;28;20033;-70
2021/09/04 06:46:16;;;;;;;2.78;2.15;;;23.30;56.60;;;;;;6242227;28;20367;-70
2021/09/04 06:49:17;;;;;;;2.88;2.50;;;23.40;56.70;;;;;;6240423;28;20061;-71
2021/09/04 06:52:17;;;;;;;2.38;2.17;;;23.40;56.70;;;;;;6241402;28;20398;-70
2021/09/04 06:55:19;;;;;;;2.30;2.03;;;23.40;56.70;;;;;;6240283;28;20064;-70
2021/09/04 06:58:20;;;;;;;3.42;2.50;;;23.40;56.70;;;;;;6240247;28;20042;-70
2021/09/04 07:01:21;;;;;;;2.72;2.38;;;23.40;56.80;;;;;;6240459;28;20048;-70
2021/09/04 07:04:22;;;;;;;2.53;2.10;;;23.40;56.70;;;;;;6240064;28;20034;-70
2021/09/04 07:07:23;;;;;;;2.40;2.10;;;23.40;56.70;;;;;;6240924;28;20426;-71
2021/09/04 07:10:23;;;;;;;2.78;2.20;;;23.40;56.80;;;;;;6241984;28;20045;-70
2021/09/04 07:13:24;;;;;;;2.58;2.10;;;23.30;56.60;;;;;;6240308;28;20026;-71
2021/09/04 07:16:24;;;;;;;3.72;2.30;;;23.30;56.70;;;;;;6224481;28;20025;-71
2021/09/04 07:19:25;;;;;;;2.55;2.10;;;23.40;56.80;;;;;;6240093;28;20036;-70
2021/09/04 07:22:26;;;;;;;2.30;1.98;;;23.40;56.70;;;;;;6239917;28;20049;-70
2021/09/04 07:25:26;;;;;;;2.50;2.22;;;23.40;56.70;;;;;;6241420;28;20037;-70
2021/09/04 07:28:27;;;;;;;2.42;2.15;;;23.40;56.80;;;;;;6240053;28;20057;-71
2021/09/04 07:31:27;;;;;;;1.95;1.75;;;23.30;56.60;;;;;;6239454;28;20029;-70
2021/09/04 07:34:28;;;;;;;2.38;1.85;;;23.40;56.70;;;;;;6241464;28;20037;-70
2021/09/04 07:37:28;;;;;;;2.55;2.30;;;23.40;56.70;;;;;;6239440;28;20037;-70
2021/09/04 07:40:29;;;;;;;3.30;2.00;;;23.40;56.70;;;;;;6241416;28;20113;-70
2021/09/04 07:43:30;;;;;;;2.60;2.10;;;23.40;56.70;;;;;;6231218;28;20096;-70
2021/09/04 07:46:31;;;;;;;2.25;2.00;;;23.40;56.70;;;;;;6214816;28;20026;-71
2021/09/04 07:49:31;;;;;;;2.35;1.77;;;23.40;56.70;;;;;;6237370;28;20049;-70
2021/09/04 07:52:32;;;;;;;2.88;2.38;;;23.40;56.70;;;;;;6239056;28;20034;-70
2021/09/04 07:55:33;;;;;;;2.28;2.00;;;23.40;56.70;;;;;;6239830;28;20387;-70
2021/09/04 07:58:34;;;;;;;2.42;2.00;;;23.40;56.70;;;;;;6240730;28;20037;-71
2021/09/04 08:01:35;;;;;;;2.60;2.22;;;23.40;56.70;;;;;;6239183;28;20036;-70
2021/09/04 08:04:35;;;;;;;2.10;1.80;;;23.40;56.70;;;;;;6240298;28;20029;-70
2021/09/04 08:07:37;;;;;;;2.63;2.25;;;23.40;56.70;;;;;;6240682;28;20029;-71
2021/09/04 08:10:42;;;;;;;2.25;1.92;;;23.40;56.70;;;;;;6240665;28;20474;-70
2021/09/04 08:13:42;;;;;;;2.47;2.20;;;23.40;56.70;;;;;;6238998;28;20021;-70
2021/09/04 08:16:43;;;;;;;2.80;2.08;;;23.40;56.70;;;;;;6239837;28;20120;-70
2021/09/04 08:19:44;;;;;;;2.55;2.08;;;23.40;56.80;;;;;;6238910;28;20033;-70
2021/09/04 08:22:44;;;;;;;2.45;1.77;;;23.40;56.80;;;;;;6240237;28;20072;-70
2021/09/04 08:25:45;;;;;;;2.33;1.80;;;23.40;56.70;;;;;;6240542;28;20029;-71
2021/09/04 08:28:45;;;;;;;2.42;1.90;;;23.40;56.70;;;;;;6239847;28;20026;-70
2021/09/04 08:31:46;;;;;;;2.33;2.03;;;23.40;56.80;;;;;;6239360;28;20063;-70
2021/09/04 08:34:46;;;;;;;2.38;2.05;;;23.40;56.70;;;;;;6239025;28;20536;-70
2021/09/04 08:37:49;;;;;;;2.20;1.80;;;23.40;56.80;;;;;;6239117;28;20049;-71
2021/09/04 08:40:51;;;;;;;2.30;1.80;;;23.40;56.70;;;;;;6241882;28;20025;-70
2021/09/04 08:43:51;;;;;;;2.45;2.25;;;23.40;56.80;;;;;;6243764;28;20449;-71
2021/09/04 08:46:52;;;;;;;2.00;1.80;;;23.40;56.80;;;;;;6244865;28;20040;-70
2021/09/04 08:49:53;;;;;;;2.15;1.67;;;23.40;56.80;;;;;;6243775;28;20056;-69
2021/09/04 08:52:54;;;;;;;2.38;2.03;;;23.40;56.80;;;;;;6245376;28;20402;-71
2021/09/04 08:55:55;;;;;;;2.63;1.80;;;23.40;56.80;;;;;;6243657;28;20056;-70
2021/09/04 08:58:55;;;;;;;2.22;1.80;;;23.40;56.80;;;;;;6242858;28;20399;-71
2021/09/04 09:01:57;;;;;;;2.60;2.00;;;23.30;56.70;;;;;;6243995;28;20541;-70
2021/09/04 09:05:04;;;;;;;2.33;1.70;;;23.40;56.80;;;;;;6234822;28;20510;-70
2021/09/04 09:08:05;;;;;;;2.47;1.90;;;23.30;56.70;;;;;;6220046;28;20044;-71
2021/09/04 09:11:07;;;;;;;2.05;1.80;;;23.40;56.80;;;;;;6238193;28;20025;-70
2021/09/04 09:14:08;;;;;;;3.03;1.83;;;23.40;56.80;;;;;;6242586;28;20467;-70
2021/09/04 09:17:08;;;;;;;2.08;1.83;;;23.30;56.70;;;;;;6242935;28;20026;-70
2021/09/04 09:20:09;;;;;;;2.20;1.80;;;23.40;56.80;;;;;;6244393;28;20079;-71
2021/09/04 09:23:16;;;;;;;1.80;1.60;;;23.30;56.70;;;;;;6242949;28;20464;-71
2021/09/04 09:26:17;;;;;;;1.73;1.60;;;23.40;56.80;;;;;;6244790;28;20061;-71
2021/09/04 09:29:32;;;;;;;2.28;1.85;;;23.40;56.80;;;;;;6243480;28;20486;-71
2021/09/04 09:32:33;;;;;;;2.55;1.85;;;23.40;56.80;;;;;;6243645;28;20032;-70
2021/09/04 09:35:39;;;;;;;1.95;1.60;;;23.40;56.80;;;;;;6242695;28;20029;-70
2021/09/04 09:38:42;;;;;;;2.10;1.90;;;23.40;56.80;;;;;;6242840;28;20018;-71
2021/09/04 09:41:50;;;;;;;2.33;1.85;;;23.40;56.80;;;;;;6242412;28;20037;-68
2021/09/04 09:44:55;;;;;;;2.30;1.80;;;23.40;56.80;;;;;;6223693;28;20029;-73
2021/09/04 09:47:55;;;;;;;13.10;4.10;;;23.30;56.60;;;;;;6231050;28;20034;-73
2021/09/04 09:50:59;;;;;;;7.22;4.43;;;23.30;56.50;;;;;;6238019;28;20099;-73
2021/09/04 09:54:00;;;;;;;8.55;4.93;;;23.30;56.50;;;;;;6241314;28;20025;-72
2021/09/04 09:57:07;;;;;;;13.18;5.93;;;23.30;56.60;;;;;;6240713;28;20050;-73
2021/09/04 10:00:09;;;;;;;12.30;5.88;;;23.30;56.40;;;;;;6235582;28;20387;-73
2021/09/04 10:03:11;;;;;;;12.10;6.18;;;23.30;56.40;;;;;;6222500;28;20034;-72
2021/09/04 10:06:13;;;;;;;16.80;7.10;;;23.30;56.20;;;;;;6237023;28;20387;-73
2021/09/04 10:09:13;;;;;;;13.20;6.93;;;23.30;56.00;;;;;;6240549;28;20162;-73
2021/09/04 10:12:15;;;;;;;11.57;6.82;;;23.30;56.00;;;;;;6241000;28;20025;-73
2021/09/04 10:15:17;;;;;;;12.38;6.97;;;23.30;56.00;;;;;;6239800;28;20487;-72
2021/09/04 10:18:23;;;;;;;13.93;7.45;;;23.30;55.90;;;;;;6239388;28;20021;-73
2021/09/04 10:21:25;;;;;;;11.55;7.00;;;23.30;55.90;;;;;;6229555;28;20325;-71
2021/09/04 10:24:49;;;;;;;13.45;7.38;;;23.30;55.80;;;;;;6240175;28;20037;-72
2021/09/04 10:27:50;;;;;;;13.38;7.40;;;23.30;55.80;;;;;;6239888;28;20063;-73
2021/09/04 10:30:54;;;;;;;13.80;7.22;;;23.30;55.80;;;;;;6240045;28;20509;-73
2021/09/04 10:34:13;;;;;;;13.30;7.47;;;23.30;55.80;;;;;;6240097;28;20021;-73
2021/09/04 10:37:13;;;;;;;10.10;6.45;;;23.30;55.80;;;;;;6230938;28;20432;-74
2021/09/04 10:40:37;;;;;;;14.55;6.97;;;23.30;56.20;;;;;;6231665;28;20114;-72
2021/09/04 10:43:46;;;;;;;17.20;7.18;;;23.30;56.00;;;;;;6216267;28;20036;-72
2021/09/04 10:46:47;;;;;;;15.98;7.55;;;23.30;56.00;;;;;;6229068;28;20276;-72
2021/09/04 10:49:52;;;;;;;15.00;7.75;;;23.30;55.80;;;;;;6237581;28;20025;-72
2021/09/04 10:53:01;;;;;;;19.67;7.53;;;23.30;55.90;;;;;;6238304;28;20025;-73
2021/09/04 10:56:21;;;;;;;16.67;7.40;;;23.30;55.80;;;;;;6238776;28;20543;-72
2021/09/04 10:59:59;;;;;;;15.52;7.80;;;23.30;55.70;;;;;;6237230;28;20025;-72
2021/09/04 11:03:00;;;;;;;13.52;7.63;;;23.30;55.70;;;;;;6238475;28;20340;-72
2021/09/04 11:06:06;;;;;;;23.88;13.30;;;23.30;55.80;;;;;;6236092;28;20030;-72
2021/09/04 11:09:12;;;;;;;24.10;16.35;;;23.30;55.90;;;;;;6237566;28;20132;-73
2021/09/04 11:12:14;;;;;;;28.02;15.18;;;23.30;55.70;;;;;;6228298;28;20045;-72
2021/09/04 11:15:24;;;;;;;26.00;13.18;;;23.30;56.00;;;;;;6224413;28;20438;-72
2021/09/04 11:18:45;;;;;;;23.80;12.25;;;23.30;56.00;;;;;;6238014;28;20091;-72
2021/09/04 11:22:14;;;;;;;20.65;11.77;;;23.30;55.80;;;;;;6237366;28;20025;-67
2021/09/04 11:25:15;;;;;;;26.80;11.50;;;23.30;56.00;;;;;;6238771;28;20332;-67
2021/09/04 11:28:36;;;;;;;18.95;11.10;;;23.30;56.00;;;;;;6238610;28;20060;-67
2021/09/04 11:31:52;;;;;;;25.17;10.73;;;23.40;56.00;;;;;;6236283;28;20052;-67
2021/09/04 11:35:00;;;;;;;18.10;9.45;;;23.40;56.00;;;;;;6238991;28;20564;-67
2021/09/04 11:38:01;;;;;;;20.42;9.68;;;23.40;56.10;;;;;;6229478;28;20129;-67
2021/09/04 11:41:02;;;;;;;18.83;9.77;;;23.40;56.30;;;;;;6230544;28;20259;-66
2021/09/04 11:44:03;;;;;;;18.73;8.48;;;23.50;56.30;;;;;;6238455;28;20698;-66
2021/09/04 11:47:05;;;;;;;17.15;8.25;;;23.50;56.30;;;;;;6229038;28;20026;-67
2021/09/04 11:50:10;;;;;;;44.58;15.45;;;23.50;56.50;;;;;;6238357;28;20529;-67
2021/09/04 11:53:11;;;;;;;;;;;23.50;57.40;;;;;;6237882;28;20379;-67
2021/09/04 11:56:17;;;;;;;34.10;13.55;;;23.60;57.10;;;;;;6238559;28;19959;-67
2021/09/04 11:59:18;;;;;;;24.38;12.63;;;23.60;56.50;;;;;;6238674;28;20528;-69
2021/09/04 12:02:18;;;;;;;42.03;13.43;;;23.60;56.50;;;;;;6228977;28;20038;-69
2021/09/04 12:05:21;;;;;;;35.58;12.30;;;23.60;56.50;;;;;;6228199;28;20064;-66
2021/09/04 12:08:26;;;;;;;33.47;12.70;;;23.50;56.30;;;;;;6229686;28;20018;-66
2021/09/04 12:11:27;;;;;;;31.77;11.90;;;23.50;56.40;;;;;;6237352;28;20218;-66
2021/09/04 12:14:30;;;;;;;31.52;12.90;;;23.50;56.40;;;;;;6228632;28;20034;-66
2021/09/04 12:17:32;;;;;;;28.95;11.32;;;23.50;56.40;;;;;;6231475;28;20206;-65
2021/09/04 12:20:35;;;;;;;25.67;11.52;;;23.50;56.40;;;;;;6241744;28;20313;-66
2021/09/04 12:23:44;;;;;;;24.55;11.73;;;23.50;56.30;;;;;;6242809;28;20017;-66
2021/09/04 12:26:52;;;;;;;22.25;10.60;;;23.50;57.00;;;;;;6243081;28;20022;-66
2021/09/04 12:30:01;;;;;;;27.33;11.32;;;23.50;56.40;;;;;;6242963;28;20075;-66
2021/09/04 12:33:07;;;;;;;21.70;11.13;;;23.50;56.40;;;;;;6242461;28;20029;-66
2021/09/04 12:36:07;;;;;;;25.50;10.30;;;23.50;56.40;;;;;;6243355;28;20109;-65
2021/09/04 12:39:11;;;;;;;24.88;10.57;;;23.50;56.40;;;;;;6233319;28;20028;-66
2021/09/04 12:42:13;;;;;;;18.33;9.55;;;23.50;56.50;;;;;;6225087;28;20538;-66
2021/09/04 12:45:18;;;;;;;18.25;9.70;;;23.50;56.40;;;;;;6241962;28;20040;-66
2021/09/04 12:48:32;;;;;;;18.38;9.25;;;23.50;56.50;;;;;;6241990;28;20079;-66
2021/09/04 12:51:35;;;;;;;21.80;9.87;;;23.50;56.40;;;;;;6241092;28;20431;-66
2021/09/04 12:54:50;;;;;;;20.55;9.80;;;23.50;56.50;;;;;;6242421;28;20264;-66
2021/09/04 12:58:04;;;;;;;21.02;9.07;;;23.50;56.40;;;;;;6241992;28;20457;-66
2021/09/04 13:01:08;;;;;;;16.83;9.35;;;23.50;56.50;;;;;;6242265;28;20454;-66
2021/09/04 13:04:09;;;;;;;18.88;9.27;;;23.50;56.50;;;;;;6241690;28;20033;-65
2021/09/04 13:07:10;;;;;;;18.63;9.02;;;23.50;56.60;;;;;;6242816;28;20167;-67
2021/09/04 13:10:13;;;;;;;18.17;9.07;;;23.40;56.40;;;;;;6241258;28;20026;-66
2021/09/04 13:13:14;;;;;;;19.60;8.75;;;23.40;56.50;;;;;;6236597;28;20485;-69
2021/09/04 13:16:15;;;;;;;15.13;8.07;;;23.50;56.50;;;;;;6222260;28;20567;-66
2021/09/04 13:19:15;;;;;;;14.63;8.48;;;23.40;56.50;;;;;;6238029;28;20032;-66
2021/09/04 13:22:16;;;;;;;13.88;8.50;;;23.50;56.60;;;;;;6240646;28;20068;-65
2021/09/04 13:25:17;;;;;;;15.23;7.82;;;23.40;56.50;;;;;;6241899;28;20199;-66
2021/09/04 13:28:17;;;;;;;14.48;7.65;;;23.40;56.50;;;;;;6238102;28;20025;-66
2021/09/04 13:31:18;;;;;;;13.50;7.70;;;23.40;56.50;;;;;;6234693;28;20153;-66
2021/09/04 13:34:18;;;;;;;13.90;7.85;;;23.40;56.50;;;;;;6240850;28;20515;-65
2021/09/04 13:37:19;;;;;;;16.98;7.82;;;23.40;56.60;;;;;;6241808;28;20464;-67
2021/09/04 13:40:20;;;;;;;11.98;6.75;;;23.50;56.70;;;;;;6241138;28;20136;-66
2021/09/04 13:43:20;;;;;;;16.33;7.90;;;23.40;56.60;;;;;;6240942;28;20116;-67
2021/09/04 13:46:21;;;;;;;10.27;6.75;;;23.40;56.60;;;;;;6240313;28;20033;-66
2021/09/04 13:49:21;;;;;;;12.45;7.22;;;23.40;56.60;;;;;;6241167;28;20171;-65
2021/09/04 13:52:22;;;;;;;11.27;6.65;;;23.40;56.60;;;;;;6241065;28;20750;-66
2021/09/04 13:55:22;;;;;;;10.88;6.53;;;23.50;56.70;;;;;;6240886;28;20049;-66
2021/09/04 13:58:23;;;;;;;12.70;6.60;;;23.50;56.80;;;;;;6240330;28;20124;-65
2021/09/04 14:01:23;;;;;;;13.15;7.10;;;23.40;56.60;;;;;;6232021;28;20368;-67
2021/09/04 14:04:24;;;;;;;12.20;6.68;;;23.40;56.60;;;;;;6240977;28;20069;-66
2021/09/04 14:07:24;;;;;;;11.60;6.78;;;23.40;56.70;;;;;;6241458;28;20043;-66
2021/09/04 14:10:26;;;;;;;9.80;5.78;;;23.40;56.70;;;;;;6239058;28;20025;-66
2021/09/04 14:13:26;;;;;;;9.95;6.20;;;23.40;56.70;;;;;;6240638;28;20104;-66
2021/09/04 14:16:27;;;;;;;11.10;6.03;;;23.40;56.70;;;;;;6240751;28;20022;-67
2021/09/04 14:19:27;;;;;;;12.05;6.22;;;23.50;56.80;;;;;;6240646;28;20384;-66
2021/09/04 14:22:28;;;;;;;11.48;6.30;;;23.40;56.70;;;;;;6239681;28;20029;-65
2021/09/04 14:25:28;;;;;;;9.35;5.95;;;23.40;56.70;;;;;;6240363;28;20894;-66
2021/09/04 14:28:29;;;;;;;10.32;5.93;;;23.50;56.80;;;;;;6241421;28;20026;-66
2021/09/04 14:31:30;;;;;;;8.18;5.60;;;23.40;56.80;;;;;;6239535;28;20037;-66
2021/09/04 14:34:30;;;;;;;7.95;5.93;;;23.40;56.80;;;;;;6238926;28;20026;-66
2021/09/04 14:37:31;;;;;;;8.38;5.70;;;23.40;56.80;;;;;;6240003;28;20546;-66
2021/09/04 14:40:31;;;;;;;8.27;5.93;;;23.50;56.90;;;;;;6239094;28;20057;-66
2021/09/04 14:43:32;;;;;;;8.45;5.72;;;23.40;56.80;;;;;;6230537;28;20034;-65
2021/09/04 14:46:33;;;;;;;10.40;5.45;;;23.40;56.80;;;;;;6240182;28;20021;-66
2021/09/04 14:49:33;;;;;;;10.38;5.55;;;23.40;56.80;;;;;;6239866;28;20317;-66
2021/09/04 14:52:34;;;;;;;8.60;5.63;;;23.40;56.80;;;;;;6239756;28;20038;-66
2021/09/04 14:55:34;;;;;;;6.85;4.70;;;23.40;56.80;;;;;;6238835;28;20495;-67
2021/09/04 14:58:35;;;;;;;7.57;5.07;;;23.40;56.80;;;;;;6239098;28;20569;-66
2021/09/04 15:01:35;;;;;;;10.88;5.40;;;23.50;56.90;;;;;;6238345;28;20022;-66
2021/09/04 15:04:36;;;;;;;6.75;4.55;;;23.40;56.90;;;;;;6239486;28;20509;-66
2021/09/04 15:07:36;;;;;;;8.65;5.03;;;23.40;56.90;;;;;;6239482;28;20482;-66
2021/09/04 15:10:37;;;;;;;9.50;5.45;;;23.40;56.90;;;;;;6239371;28;20344;-67
2021/09/04 15:13:37;;;;;;;7.68;4.80;;;23.40;56.90;;;;;;6235411;28;20033;-67
2021/09/04 15:16:38;;;;;;;7.35;4.78;;;23.40;56.90;;;;;;6235927;28;20028;-67
2021/09/04 15:19:39;;;;;;;6.13;3.97;;;23.40;56.90;;;;;;6239298;28;20482;-66
2021/09/04 15:22:39;;;;;;;5.95;4.55;;;23.40;56.90;;;;;;6238898;28;20071;-65
2021/09/04 15:25:40;;;;;;;6.28;4.65;;;23.40;56.90;;;;;;6237375;28;20631;-66
2021/09/04 15:28:41;;;;;;;7.55;5.05;;;23.40;56.90;;;;;;6239611;28;20067;-66
2021/09/04 15:31:42;;;;;;;7.80;4.78;;;23.40;56.90;;;;;;6238309;28;20037;-66
2021/09/04 15:34:42;;;;;;;6.10;4.20;;;23.40;56.90;;;;;;6239491;28;20398;-67
2021/09/04 15:37:43;;;;;;;6.43;4.43;;;23.40;57.60;;;;;;6220712;28;20033;-66
2021/09/04 15:40:43;;;;;;;7.30;4.57;;;23.40;56.90;;;;;;6230183;28;20021;-66
2021/09/04 15:43:44;;;;;;;6.07;3.97;;;23.40;56.90;;;;;;6231294;28;20022;-66