Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/10 00:00:42;;;;;;;22.30;16.23;;;10.10;80.40;;;;;;2062384;28;20062;-64
2024/03/10 00:01:43;;;;;;;17.77;14.65;;;10.20;80.50;;;;;;2067374;28;20461;-64
2024/03/10 00:02:43;;;;;;;20.77;15.60;;;10.10;80.50;;;;;;2069723;28;20399;-67
2024/03/10 00:03:44;;;;;;;17.45;14.88;;;10.20;80.60;;;;;;2069981;28;20117;-64
2024/03/10 00:04:45;;;;;;;19.85;14.82;;;10.20;80.60;;;;;;2068351;28;20038;-65
2024/03/10 00:05:46;;;;;;;17.55;14.43;;;10.10;80.60;;;;;;2068659;28;20025;-66
2024/03/10 00:06:46;;;;;;;19.75;15.23;;;10.10;80.70;;;;;;2068964;28;20030;-65
2024/03/10 00:07:47;;;;;;;18.10;14.85;;;10.10;80.70;;;;;;2067798;28;20038;-65
2024/03/10 00:08:53;;;;;;;20.30;16.23;;;10.10;80.80;;;;;;2068435;28;20029;-65
2024/03/10 00:09:55;;;;;;;19.27;15.80;;;10.10;80.70;;;;;;2067918;28;20026;-64
2024/03/10 00:10:56;;;;;;;20.75;16.48;;;10.10;80.90;;;;;;2068268;28;20030;-65
2024/03/10 00:11:57;;;;;;;20.88;15.80;;;10.10;80.90;;;;;;2066384;28;20113;-65
2024/03/10 00:12:57;;;;;;;17.70;15.40;;;10.10;80.90;;;;;;2069226;28;20562;-65
2024/03/10 00:13:58;;;;;;;19.95;15.40;;;10.10;81.00;;;;;;2068568;28;20099;-64
2024/03/10 00:14:59;;;;;;;21.25;15.80;;;10.00;81.00;;;;;;2068034;28;20578;-66
2024/03/10 00:16:00;;;;;;;22.50;16.83;;;10.00;81.00;;;;;;2067055;28;20467;-64
2024/03/10 00:17:00;;;;;;;21.60;15.38;;;10.10;81.10;;;;;;2067774;28;21308;-65
2024/03/10 00:18:01;;;;;;;18.85;14.95;;;10.00;81.10;;;;;;2067914;28;20041;-65
2024/03/10 00:19:05;;;;;;;22.10;16.80;;;10.10;81.20;;;;;;2071436;28;20057;-64
2024/03/10 00:20:08;;;;;;;21.65;15.48;;;10.10;81.20;;;;;;2070498;28;20033;-64
2024/03/10 00:21:09;;;;;;;18.95;15.77;;;10.00;81.20;;;;;;2068319;28;20037;-65
2024/03/10 00:22:10;;;;;;;21.42;16.02;;;10.00;81.20;;;;;;2071277;28;20478;-67
2024/03/10 00:23:14;;;;;;;19.55;15.93;;;10.00;81.30;;;;;;2077139;28;20080;-65
2024/03/10 00:24:15;;;;;;;16.98;14.25;;;10.00;81.30;;;;;;2074768;28;20026;-65
2024/03/10 00:25:16;;;;;;;20.98;15.95;;;10.00;81.30;;;;;;2074620;28;20126;-66
2024/03/10 00:26:17;;;;;;;18.38;15.45;;;10.00;81.40;;;;;;2077360;28;20144;-65
2024/03/10 00:27:18;;;;;;;20.88;16.45;;;10.00;81.40;;;;;;2076308;28;20034;-63
2024/03/10 00:28:19;;;;;;;18.08;15.45;;;10.00;81.50;;;;;;2074894;28;20474;-65
2024/03/10 00:29:19;;;;;;;19.92;15.95;;;9.90;81.40;;;;;;2075793;28;20044;-64
2024/03/10 00:30:20;;;;;;;20.00;16.02;;;9.90;81.60;;;;;;2079220;28;20410;-71
2024/03/10 00:31:21;;;;;;;19.98;15.63;;;9.90;81.60;;;;;;2077275;28;20037;-71
2024/03/10 00:32:27;;;;;;;18.63;15.60;;;9.90;81.70;;;;;;2078108;28;20056;-70
2024/03/10 00:33:27;;;;;;;22.27;15.90;;;9.90;81.70;;;;;;2076515;28;20033;-70
2024/03/10 00:34:29;;;;;;;18.85;15.48;;;9.90;81.70;;;;;;2075126;28;20026;-70
2024/03/10 00:35:30;;;;;;;19.65;15.38;;;9.90;81.80;;;;;;2076960;28;20037;-71
2024/03/10 00:36:31;;;;;;;22.88;16.27;;;9.80;81.80;;;;;;2076643;28;20025;-72
2024/03/10 00:37:32;;;;;;;19.52;15.75;;;9.80;81.90;;;;;;2075984;28;20022;-71
2024/03/10 00:38:32;;;;;;;17.70;15.38;;;9.80;81.90;;;;;;2074973;28;20017;-70
2024/03/10 00:39:34;;;;;;;20.13;16.60;;;9.80;81.90;;;;;;2075951;28;20057;-70
2024/03/10 00:40:35;;;;;;;17.67;15.38;;;9.80;82.00;;;;;;2076780;28;20078;-70
2024/03/10 00:41:35;;;;;;;17.38;14.80;;;9.80;82.20;;;;;;2075586;28;20041;-71
2024/03/10 00:42:36;;;;;;;19.17;15.55;;;9.70;82.30;;;;;;2077618;28;20676;-71
2024/03/10 00:43:37;;;;;;;18.60;15.27;;;9.70;82.30;;;;;;2077015;28;20033;-70
2024/03/10 00:44:38;;;;;;;20.27;16.35;;;9.70;82.40;;;;;;2076261;28;20373;-70
2024/03/10 00:45:40;;;;;;;21.48;16.75;;;9.70;82.40;;;;;;2075438;28;20029;-71
2024/03/10 00:46:43;;;;;;;19.10;16.05;;;9.70;83.40;;;;;;2076833;28;20014;-71
2024/03/10 00:47:45;;;;;;;18.60;15.25;;;9.70;82.70;;;;;;2074802;28;20317;-69
2024/03/10 00:48:46;;;;;;;17.95;15.55;;;9.70;82.70;;;;;;2074259;28;20086;-71
2024/03/10 00:49:46;;;;;;;16.83;14.82;;;9.70;82.80;;;;;;2076150;28;20084;-70
2024/03/10 00:50:47;;;;;;;21.02;16.00;;;9.60;82.80;;;;;;2077183;28;20054;-70
2024/03/10 00:51:48;;;;;;;19.30;15.60;;;9.60;82.90;;;;;;2076431;28;20080;-72
2024/03/10 00:52:49;;;;;;;19.80;15.80;;;9.60;83.00;;;;;;2076673;28;20026;-70
2024/03/10 00:53:49;;;;;;;18.15;16.13;;;9.60;83.00;;;;;;2076655;28;20045;-70
2024/03/10 00:54:50;;;;;;;21.10;16.42;;;9.60;83.20;;;;;;2076853;28;20499;-69
2024/03/10 00:55:50;;;;;;;21.08;17.05;;;9.60;83.40;;;;;;2074137;28;20036;-69
2024/03/10 00:56:51;;;;;;;20.00;15.95;;;9.60;83.40;;;;;;2077277;28;20069;-70
2024/03/10 00:57:51;;;;;;;22.20;17.20;;;9.60;83.40;;;;;;2068210;28;20487;-71
2024/03/10 00:58:52;;;;;;;21.85;17.27;;;9.50;83.40;;;;;;2067960;28;20096;-71
2024/03/10 00:59:53;;;;;;;20.10;16.10;;;9.50;83.60;;;;;;2076794;28;20037;-70
2024/03/10 01:00:53;;;;;;;22.67;17.08;;;9.50;83.70;;;;;;2075608;28;20029;-70
2024/03/10 01:01:54;;;;;;;20.20;17.15;;;9.50;83.70;;;;;;2075826;28;20029;-69
2024/03/10 01:02:55;;;;;;;20.90;16.27;;;9.50;83.70;;;;;;2076592;28;20022;-70
2024/03/10 01:03:56;;;;;;;18.90;16.58;;;9.50;83.80;;;;;;2079834;28;20029;-70
2024/03/10 01:04:56;;;;;;;21.08;17.30;;;9.50;84.00;;;;;;2075237;28;20056;-70
2024/03/10 01:05:57;;;;;;;21.98;16.83;;;9.50;83.90;;;;;;2078043;28;20026;-70
2024/03/10 01:06:58;;;;;;;19.15;16.38;;;9.50;84.00;;;;;;2075845;28;20091;-70
2024/03/10 01:08:00;;;;;;;19.85;16.17;;;9.50;84.00;;;;;;2075157;28;20498;-69
2024/03/10 01:09:01;;;;;;;20.63;15.75;;;9.50;84.00;;;;;;2076887;28;20018;-69
2024/03/10 01:10:04;;;;;;;22.02;16.63;;;9.50;84.10;;;;;;2075161;28;20029;-69
2024/03/10 01:11:05;;;;;;;20.05;16.60;;;9.50;84.10;;;;;;2077142;28;20030;-69
2024/03/10 01:12:08;;;;;;;20.05;16.88;;;9.50;84.20;;;;;;2074312;28;20026;-70
2024/03/10 01:13:08;;;;;;;21.45;17.60;;;9.50;84.20;;;;;;2076541;28;20406;-70
2024/03/10 01:14:11;;;;;;;25.02;17.00;;;9.50;84.30;;;;;;2076385;28;20018;-70
2024/03/10 01:15:11;;;;;;;17.90;15.82;;;9.50;84.50;;;;;;2074835;28;20429;-70
2024/03/10 01:16:15;;;;;;;20.52;16.65;;;9.50;84.50;;;;;;2075950;28;20029;-71
2024/03/10 01:17:16;;;;;;;21.27;16.10;;;9.50;84.60;;;;;;2076851;28;20079;-70
2024/03/10 01:18:22;;;;;;;21.75;17.00;;;9.40;84.60;;;;;;2076556;28;20033;-70
2024/03/10 01:19:26;;;;;;;20.27;17.23;;;9.40;84.60;;;;;;2077748;28;20116;-70
2024/03/10 01:20:27;;;;;;;21.70;17.80;;;9.50;84.70;;;;;;2076767;28;20029;-71
2024/03/10 01:21:27;;;;;;;18.98;16.30;;;9.40;84.70;;;;;;2077055;28;20029;-71
2024/03/10 01:22:28;;;;;;;22.20;16.95;;;9.40;84.70;;;;;;2083574;28;20052;-71
2024/03/10 01:23:32;;;;;;;21.15;17.17;;;9.40;84.90;;;;;;2084254;28;20108;-70
2024/03/10 01:24:33;;;;;;;19.55;16.20;;;9.50;85.00;;;;;;2084878;28;20013;-69
2024/03/10 01:25:33;;;;;;;20.83;16.60;;;9.40;85.00;;;;;;2086980;28;20053;-70
2024/03/10 01:26:34;;;;;;;23.50;17.95;;;9.50;85.00;;;;;;2087246;28;20032;-70
2024/03/10 01:27:36;;;;;;;21.60;17.63;;;9.40;85.00;;;;;;2084967;28;20029;-70
2024/03/10 01:28:37;;;;;;;20.75;16.80;;;9.40;85.10;;;;;;2086551;28;20436;-70
2024/03/10 01:29:38;;;;;;;20.23;16.52;;;9.40;85.10;;;;;;2086354;28;20017;-71
2024/03/10 01:30:39;;;;;;;21.65;16.95;;;9.40;85.20;;;;;;2084911;28;20032;-69
2024/03/10 01:31:39;;;;;;;18.73;15.00;;;9.40;85.20;;;;;;2085694;28;20045;-71
2024/03/10 01:32:40;;;;;;;21.52;16.75;;;9.40;85.90;;;;;;2087495;28;20024;-71
2024/03/10 01:33:40;;;;;;;19.00;16.38;;;9.40;85.40;;;;;;2085991;28;20111;-70
2024/03/10 01:34:43;;;;;;;21.75;16.55;;;9.40;85.30;;;;;;2087111;28;20052;-71
2024/03/10 01:35:44;;;;;;;20.73;17.35;;;9.40;85.30;;;;;;2085072;28;20088;-70
2024/03/10 01:36:45;;;;;;;18.60;15.75;;;9.40;85.40;;;;;;2085963;28;20108;-72
2024/03/10 01:37:45;;;;;;;22.48;17.73;;;9.40;85.50;;;;;;2087351;28;20346;-70
2024/03/10 01:38:46;;;;;;;20.77;16.42;;;9.40;85.50;;;;;;2086581;28;20477;-69
2024/03/10 01:39:47;;;;;;;22.42;17.02;;;9.40;85.60;;;;;;2086142;28;20029;-70
2024/03/10 01:40:48;;;;;;;21.83;17.65;;;9.40;86.40;;;;;;2086569;28;20033;-71
2024/03/10 01:41:48;;;;;;;21.98;17.55;;;9.40;85.60;;;;;;2087431;28;20119;-71
2024/03/10 01:42:56;;;;;;;23.33;17.13;;;9.40;85.60;;;;;;2087592;28;20095;-70
2024/03/10 01:43:57;;;;;;;20.35;16.95;;;9.40;85.70;;;;;;2084466;28;20021;-71
2024/03/10 01:44:59;;;;;;;22.25;17.33;;;9.40;85.70;;;;;;2085731;28;20079;-71
2024/03/10 01:46:10;;;;;;;19.90;16.33;;;9.40;85.80;;;;;;2086190;28;20121;-65
2024/03/10 01:47:11;;;;;;;20.75;16.60;;;9.40;85.90;;;;;;2075442;28;20018;-66
2024/03/10 01:48:14;;;;;;;21.27;17.90;;;9.40;86.00;;;;;;2077367;28;20030;-64
2024/03/10 01:49:15;;;;;;;21.58;17.35;;;9.40;85.90;;;;;;2077096;28;20028;-65
2024/03/10 01:50:17;;;;;;;21.63;18.38;;;9.40;85.90;;;;;;2076709;28;20026;-67
2024/03/10 01:51:20;;;;;;;21.38;16.17;;;9.40;86.00;;;;;;2086984;28;20570;-65
2024/03/10 01:52:22;;;;;;;19.83;17.42;;;9.40;86.10;;;;;;2085065;28;20079;-64
2024/03/10 01:53:22;;;;;;;22.30;18.08;;;9.40;86.00;;;;;;2086020;28;20086;-66
2024/03/10 01:54:28;;;;;;;20.38;16.73;;;9.40;86.10;;;;;;2081373;28;20084;-65
2024/03/10 01:55:28;;;;;;;19.20;16.23;;;9.40;86.20;;;;;;2080449;28;20033;-64
2024/03/10 01:56:30;;;;;;;21.63;17.52;;;9.40;86.20;;;;;;2086097;28;20107;-64
2024/03/10 01:57:31;;;;;;;20.25;16.42;;;9.40;86.20;;;;;;2084147;28;20028;-64
2024/03/10 01:58:32;;;;;;;20.42;17.02;;;9.40;86.20;;;;;;2087425;28;20056;-64
2024/03/10 01:59:34;;;;;;;21.42;17.02;;;9.40;86.20;;;;;;2087199;28;20021;-65
2024/03/10 02:00:38;;;;;;;21.27;16.98;;;9.40;86.20;;;;;;2085062;28;20029;-64
2024/03/10 02:01:41;;;;;;;19.52;17.08;;;9.40;86.20;;;;;;2085822;28;20030;-65
2024/03/10 02:02:41;;;;;;;21.10;17.02;;;9.40;86.20;;;;;;2085485;28;20022;-65
2024/03/10 02:03:45;;;;;;;20.42;17.10;;;9.40;86.20;;;;;;2084607;28;20049;-65
2024/03/10 02:04:46;;;;;;;20.55;16.75;;;9.40;86.20;;;;;;2087210;28;20061;-63
2024/03/10 02:05:47;;;;;;;21.45;17.85;;;9.40;86.20;;;;;;2083756;28;20481;-64
2024/03/10 02:06:50;;;;;;;20.52;17.50;;;9.40;86.20;;;;;;2086652;28;20385;-64
2024/03/10 02:07:50;;;;;;;22.73;17.95;;;9.40;86.90;;;;;;2085756;28;20577;-66
2024/03/10 02:08:51;;;;;;;20.83;17.27;;;9.40;86.20;;;;;;2085823;28;20394;-65
2024/03/10 02:09:52;;;;;;;21.17;16.83;;;9.40;86.20;;;;;;2087063;28;20053;-64
2024/03/10 02:10:56;;;;;;;20.73;16.60;;;9.40;86.20;;;;;;2085552;28;20065;-70
2024/03/10 02:11:57;;;;;;;22.35;17.17;;;9.40;86.10;;;;;;2084561;28;20068;-71
2024/03/10 02:12:58;;;;;;;19.73;16.30;;;9.40;86.20;;;;;;2086251;28;20048;-71
2024/03/10 02:13:58;;;;;;;21.40;17.92;;;9.40;86.20;;;;;;2083895;28;20059;-71
2024/03/10 02:15:03;;;;;;;24.98;17.45;;;9.40;86.20;;;;;;2087195;28;20017;-71
2024/03/10 02:16:05;;;;;;;20.77;17.17;;;9.40;86.30;;;;;;2085597;28;20042;-70
2024/03/10 02:17:10;;;;;;;22.58;18.45;;;9.40;86.30;;;;;;2086507;28;20052;-71
2024/03/10 02:18:12;;;;;;;21.23;16.65;;;9.40;86.20;;;;;;2083838;28;20032;-70
2024/03/10 02:19:16;;;;;;;21.70;18.45;;;9.40;86.20;;;;;;2087867;28;20021;-69
2024/03/10 02:20:20;;;;;;;24.58;18.33;;;9.40;86.30;;;;;;2084845;28;20030;-71
2024/03/10 02:21:26;;;;;;;20.13;16.88;;;9.40;86.30;;;;;;2084911;28;20055;-68
2024/03/10 02:22:32;;;;;;;19.73;17.10;;;9.30;86.30;;;;;;2085909;28;20053;-70
2024/03/10 02:23:43;;;;;;;24.20;17.70;;;9.40;86.40;;;;;;2084623;28;20022;-72
2024/03/10 02:24:45;;;;;;;;;;;9.30;86.50;;;;;;2085481;28;20047;-70
2024/03/10 02:25:48;;;;;;;21.45;18.38;;;9.20;87.10;;;;;;2084207;28;19909;-70
2024/03/10 02:26:51;;;;;;;22.35;16.80;;;9.30;86.80;;;;;;2086301;28;20021;-70
2024/03/10 02:27:59;;;;;;;20.08;16.95;;;9.30;86.80;;;;;;2084816;28;20040;-68
2024/03/10 02:29:18;;;;;;;21.77;16.38;;;9.20;86.80;;;;;;2085561;28;20033;-71
2024/03/10 02:30:19;;;;;;;21.52;17.45;;;9.30;86.90;;;;;;2085706;28;20108;-69
2024/03/10 02:47:12;;;;;;;22.00;18.00;;;9.00;87.70;;;;;;2084209;28;20381;-70
2024/03/10 02:48:13;;;;;;;24.13;18.27;;;9.00;87.80;;;;;;2086883;28;20036;-72
2024/03/10 02:49:14;;;;;;;20.58;17.67;;;9.00;87.80;;;;;;2084877;28;20096;-73
2024/03/10 02:50:15;;;;;;;24.48;19.00;;;9.00;87.80;;;;;;2086760;28;20017;-69
2024/03/10 02:51:17;;;;;;;23.08;17.77;;;9.10;87.90;;;;;;2085643;28;20028;-70
2024/03/10 02:52:19;;;;;;;20.13;17.20;;;9.10;87.90;;;;;;2085678;28;20028;-69
2024/03/10 02:53:19;;;;;;;22.98;18.63;;;9.10;88.00;;;;;;2085492;28;20021;-70
2024/03/10 02:54:20;;;;;;;20.58;17.08;;;9.10;88.00;;;;;;2085788;28;20592;-71
2024/03/10 02:55:21;;;;;;;22.52;18.38;;;9.10;88.00;;;;;;2085587;28;20389;-70
2024/03/10 02:56:25;;;;;;;20.25;17.95;;;9.10;88.00;;;;;;2086218;28;20070;-71
2024/03/10 02:57:25;;;;;;;22.50;17.90;;;9.10;88.00;;;;;;2086309;28;20048;-71
2024/03/10 02:58:26;;;;;;;21.33;17.83;;;9.10;88.00;;;;;;2084631;28;20067;-71
2024/03/10 02:59:29;;;;;;;21.42;17.23;;;9.10;88.00;;;;;;2086471;28;20075;-71
2024/03/10 03:00:33;;;;;;;20.75;17.05;;;9.10;88.00;;;;;;2083024;28;20025;-70
2024/03/10 03:01:40;;;;;;;23.35;19.08;;;9.10;88.10;;;;;;2086750;28;20532;-70
2024/03/10 03:02:41;;;;;;;25.98;19.75;;;9.10;88.10;;;;;;2087027;28;20457;-70
2024/03/10 03:03:42;;;;;;;21.67;17.73;;;9.10;88.10;;;;;;2085623;28;20434;-68
2024/03/10 03:04:42;;;;;;;23.00;17.70;;;9.10;88.10;;;;;;2085024;28;20415;-70
2024/03/10 03:05:43;;;;;;;23.42;18.73;;;9.10;88.20;;;;;;2085262;28;20082;-71
2024/03/10 03:06:44;;;;;;;21.95;18.05;;;9.10;88.40;;;;;;2083022;28;20035;-70
2024/03/10 03:07:44;;;;;;;21.63;18.17;;;9.00;88.30;;;;;;2086619;28;20108;-65
2024/03/10 03:08:45;;;;;;;20.05;17.67;;;9.00;88.30;;;;;;2084052;28;20024;-64
2024/03/10 03:09:46;;;;;;;23.10;18.73;;;9.00;88.30;;;;;;2084446;28;20052;-64
2024/03/10 03:10:47;;;;;;;20.35;17.15;;;9.00;88.30;;;;;;2086117;28;20031;-64
2024/03/10 03:11:48;;;;;;;21.08;18.00;;;9.00;88.40;;;;;;2083876;28;20041;-65
2024/03/10 03:12:48;;;;;;;23.45;18.02;;;9.00;88.40;;;;;;2085935;28;20038;-66
2024/03/10 03:13:49;;;;;;;24.83;19.70;;;9.00;88.60;;;;;;2085262;28;20025;-64
2024/03/10 03:14:50;;;;;;;23.15;18.88;;;9.00;88.60;;;;;;2084380;28;20096;-67
2024/03/10 03:15:51;;;;;;;21.70;18.15;;;9.00;88.60;;;;;;2086019;28;20030;-64
2024/03/10 03:16:51;;;;;;;22.25;18.33;;;9.00;88.60;;;;;;2083510;28;20036;-64
2024/03/10 03:17:52;;;;;;;20.90;17.70;;;9.00;88.60;;;;;;2083758;28;20029;-64
2024/03/10 03:18:53;;;;;;;24.17;19.30;;;8.90;88.60;;;;;;2086181;28;20107;-64
2024/03/10 03:19:54;;;;;;;22.23;18.73;;;9.00;88.70;;;;;;2083993;28;20561;-64
2024/03/10 03:20:55;;;;;;;25.67;19.38;;;9.00;88.70;;;;;;2085424;28;20025;-65
2024/03/10 03:21:56;;;;;;;21.38;18.30;;;9.00;88.80;;;;;;2075910;28;20025;-65
2024/03/10 03:22:57;;;;;;;22.50;18.48;;;8.90;88.70;;;;;;2068251;28;20130;-64
2024/03/10 03:23:57;;;;;;;24.00;19.10;;;8.90;88.80;;;;;;2069553;28;20018;-65
2024/03/10 03:24:58;;;;;;;22.88;19.52;;;8.90;88.80;;;;;;2068129;28;20029;-64
2024/03/10 03:25:58;;;;;;;22.95;19.88;;;8.90;88.80;;;;;;2061631;28;20113;-66
2024/03/10 03:26:59;;;;;;;22.10;18.70;;;8.90;88.90;;;;;;2061086;28;20030;-64
2024/03/10 03:28:00;;;;;;;22.50;18.30;;;8.90;88.90;;;;;;2068292;28;20443;-64
2024/03/10 03:29:01;;;;;;;23.40;18.95;;;8.90;89.00;;;;;;2070548;28;20419;-65
2024/03/10 03:30:03;;;;;;;21.80;18.17;;;8.90;89.00;;;;;;2071358;28;20021;-65
2024/03/10 03:31:03;;;;;;;23.45;19.63;;;8.80;89.00;;;;;;2066934;28;20038;-65
2024/03/10 03:32:05;;;;;;;22.20;18.65;;;8.90;89.10;;;;;;2070729;28;20144;-66
2024/03/10 03:33:09;;;;;;;21.92;18.52;;;8.80;89.80;;;;;;2068416;28;20029;-64
2024/03/10 03:34:09;;;;;;;25.95;18.85;;;8.80;89.10;;;;;;2070365;28;20034;-64
2024/03/10 03:35:10;;;;;;;22.60;18.42;;;8.80;89.10;;;;;;2070070;28;20026;-64
2024/03/10 03:36:12;;;;;;;21.27;18.17;;;8.80;89.20;;;;;;2067841;28;20026;-64
2024/03/10 03:37:13;;;;;;;21.98;18.88;;;8.80;89.10;;;;;;2063460;28;20030;-64
2024/03/10 03:38:14;;;;;;;21.77;18.65;;;8.80;89.10;;;;;;2064379;28;20122;-66
2024/03/10 03:39:15;;;;;;;22.85;19.30;;;8.80;89.30;;;;;;2067368;28;20053;-66
2024/03/10 03:40:16;;;;;;;22.13;19.08;;;8.80;89.40;;;;;;2069112;28;20073;-65
2024/03/10 03:41:17;;;;;;;22.85;19.50;;;8.70;89.50;;;;;;2069444;28;20109;-65
2024/03/10 03:42:18;;;;;;;25.65;20.73;;;8.70;89.50;;;;;;2069501;28;20081;-64
2024/03/10 03:43:22;;;;;;;24.70;19.50;;;8.70;89.60;;;;;;2069005;28;20080;-64
2024/03/10 03:44:23;;;;;;;21.55;18.50;;;8.70;89.70;;;;;;2069942;28;20033;-64
2024/03/10 03:45:23;;;;;;;22.23;18.52;;;8.70;89.70;;;;;;2070027;28;20030;-64
2024/03/10 03:46:24;;;;;;;24.08;19.15;;;8.70;89.80;;;;;;2066674;28;20026;-64
2024/03/10 03:47:26;;;;;;;24.63;18.90;;;8.60;89.80;;;;;;2069192;28;20037;-65
2024/03/10 03:48:27;;;;;;;24.95;19.02;;;8.70;89.90;;;;;;2066435;28;20014;-64
2024/03/10 03:49:28;;;;;;;24.70;19.33;;;8.60;89.90;;;;;;2062617;28;20035;-65
2024/03/10 03:50:28;;;;;;;22.77;18.42;;;8.60;90.00;;;;;;2060684;28;20372;-66
2024/03/10 03:51:29;;;;;;;23.73;18.20;;;8.60;90.00;;;;;;2063792;28;20038;-64
2024/03/10 03:52:29;;;;;;;23.45;18.42;;;8.60;90.00;;;;;;2064621;28;20022;-64
2024/03/10 03:53:30;;;;;;;22.10;18.98;;;8.60;90.00;;;;;;2069356;28;20030;-64
2024/03/10 03:54:31;;;;;;;24.42;19.83;;;8.60;90.10;;;;;;2067361;28;20462;-64
2024/03/10 03:55:32;;;;;;;23.58;18.73;;;8.60;90.10;;;;;;2067431;28;20061;-65
2024/03/10 03:56:32;;;;;;;22.02;18.88;;;8.50;90.40;;;;;;2067492;28;20029;-65
2024/03/10 03:57:33;;;;;;;21.60;19.02;;;8.50;90.20;;;;;;2069114;28;20030;-64
2024/03/10 03:58:34;;;;;;;22.73;18.75;;;8.50;90.20;;;;;;2063759;28;20030;-65
2024/03/10 03:59:37;;;;;;;25.02;19.45;;;8.50;90.20;;;;;;2062237;28;20033;-65
2024/03/10 04:00:38;;;;;;;23.13;19.05;;;8.50;90.30;;;;;;2069648;28;20026;-66
2024/03/10 04:01:38;;;;;;;25.88;19.35;;;8.50;90.30;;;;;;2067569;28;20038;-64
2024/03/10 04:02:39;;;;;;;24.35;19.80;;;8.50;90.30;;;;;;2068595;28;20454;-66
2024/03/10 04:03:40;;;;;;;21.70;17.70;;;8.40;90.40;;;;;;2067869;28;20034;-65
2024/03/10 04:04:40;;;;;;;23.83;19.20;;;8.40;90.40;;;;;;2068909;28;20525;-65
2024/03/10 04:05:41;;;;;;;22.88;19.13;;;8.40;90.40;;;;;;2058959;28;20479;-64
2024/03/10 04:06:43;;;;;;;23.27;17.92;;;8.40;90.40;;;;;;2060238;28;20031;-66
2024/03/10 04:07:44;;;;;;;22.48;18.25;;;8.40;90.40;;;;;;2069467;28;20077;-64
2024/03/10 04:08:45;;;;;;;23.38;18.85;;;8.40;90.50;;;;;;2066479;28;20097;-65
2024/03/10 04:09:45;;;;;;;22.35;18.17;;;8.40;90.50;;;;;;2069165;28;20504;-64
2024/03/10 04:10:47;;;;;;;22.25;18.38;;;8.30;90.60;;;;;;2068288;28;20494;-65
2024/03/10 04:11:47;;;;;;;26.05;19.48;;;8.30;90.60;;;;;;2071144;28;20027;-65
2024/03/10 04:12:49;;;;;;;23.00;19.00;;;8.30;90.60;;;;;;2062635;28;20027;-65
2024/03/10 04:13:50;;;;;;;22.13;17.98;;;8.30;90.60;;;;;;2060841;28;20502;-66
2024/03/10 04:14:50;;;;;;;25.27;18.85;;;8.20;90.60;;;;;;2068225;28;20906;-65
2024/03/10 04:15:51;;;;;;;22.17;19.08;;;8.20;90.70;;;;;;2069211;28;20037;-65
2024/03/10 04:16:52;;;;;;;22.20;18.33;;;8.20;90.70;;;;;;2068617;28;20026;-65
2024/03/10 04:17:52;;;;;;;25.20;19.77;;;8.20;90.70;;;;;;2066683;28;20478;-65
2024/03/10 04:18:53;;;;;;;22.10;18.05;;;8.20;90.70;;;;;;2069665;28;20033;-66
2024/03/10 04:19:53;;;;;;;25.08;19.48;;;8.20;90.70;;;;;;2068099;28;20034;-64
2024/03/10 04:20:57;;;;;;;25.17;19.90;;;8.20;90.80;;;;;;2067901;28;20045;-65
2024/03/10 04:21:57;;;;;;;22.95;17.73;;;8.20;90.80;;;;;;2068374;28;20022;-65
2024/03/10 04:22:58;;;;;;;24.08;19.13;;;8.20;90.80;;;;;;2078482;28;20112;-65
2024/03/10 04:23:59;;;;;;;23.65;19.13;;;8.20;90.80;;;;;;2084049;28;20029;-65
2024/03/10 04:25:00;;;;;;;22.15;18.35;;;8.10;90.80;;;;;;2085480;28;20103;-66
2024/03/10 04:26:02;;;;;;;21.80;18.75;;;8.20;90.90;;;;;;2082504;28;20022;-67
2024/03/10 04:27:03;;;;;;;24.13;19.00;;;8.10;90.90;;;;;;2086896;28;20056;-65
2024/03/10 04:28:04;;;;;;;24.15;19.13;;;8.10;90.90;;;;;;2084093;28;20486;-65
2024/03/10 04:29:04;;;;;;;23.00;19.27;;;8.10;90.90;;;;;;2084920;28;20037;-66
2024/03/10 04:30:06;;;;;;;24.15;18.67;;;8.10;90.90;;;;;;2083035;28;20030;-65
2024/03/10 04:31:07;;;;;;;23.23;19.08;;;8.10;90.90;;;;;;2083759;28;20397;-66
2024/03/10 04:32:08;;;;;;;22.35;18.63;;;8.10;91.00;;;;;;2084208;28;20029;-65
2024/03/10 04:33:08;;;;;;;22.77;19.02;;;8.10;91.00;;;;;;2082424;28;20036;-65
2024/03/10 04:34:12;;;;;;;23.40;18.58;;;8.10;91.00;;;;;;2086941;28;20053;-65
2024/03/10 04:35:13;;;;;;;24.33;19.33;;;8.10;91.00;;;;;;2082722;28;20147;-65
2024/03/10 04:36:14;;;;;;;24.58;19.85;;;8.00;91.10;;;;;;2085271;28;20029;-65
2024/03/10 04:37:15;;;;;;;21.25;18.48;;;8.00;91.10;;;;;;2084592;28;20416;-66
2024/03/10 04:38:16;;;;;;;22.42;18.08;;;8.00;91.10;;;;;;2084430;28;20052;-65
2024/03/10 04:39:16;;;;;;;24.77;19.40;;;8.00;91.20;;;;;;2084276;28;20057;-64
2024/03/10 04:40:18;;;;;;;24.25;19.45;;;8.00;91.20;;;;;;2084594;28;20037;-65
2024/03/10 04:41:19;;;;;;;23.65;18.70;;;8.00;91.20;;;;;;2083499;28;20411;-64
2024/03/10 04:42:19;;;;;;;23.30;18.27;;;7.90;91.30;;;;;;2077959;28;20121;-65
2024/03/10 04:43:20;;;;;;;23.83;18.77;;;7.90;91.30;;;;;;2078900;28;20049;-65
2024/03/10 04:44:21;;;;;;;21.98;18.50;;;7.90;91.30;;;;;;2084846;28;20032;-64
2024/03/10 04:45:22;;;;;;;23.70;19.83;;;7.90;91.30;;;;;;2085734;28;20053;-66
2024/03/10 04:46:22;;;;;;;23.38;17.48;;;7.90;91.30;;;;;;2081434;28;20014;-65
2024/03/10 04:47:23;;;;;;;23.27;18.65;;;7.90;91.40;;;;;;2084066;28;20025;-65
2024/03/10 04:48:23;;;;;;;22.08;18.45;;;7.90;91.40;;;;;;2083718;28;20116;-65
2024/03/10 04:49:24;;;;;;;23.45;18.98;;;7.90;91.40;;;;;;2084964;28;20393;-66
2024/03/10 04:50:34;;;;;;;22.90;18.85;;;7.90;91.50;;;;;;2084824;28;20051;-64
2024/03/10 04:51:34;;;;;;;24.05;19.30;;;7.80;91.50;;;;;;2083835;28;20931;-64
2024/03/10 04:52:35;;;;;;;24.67;18.60;;;7.80;91.50;;;;;;2083255;28;20452;-66
2024/03/10 04:53:35;;;;;;;24.67;19.50;;;7.80;91.60;;;;;;2086112;28;20099;-65
2024/03/10 04:54:36;;;;;;;25.10;18.60;;;7.80;91.60;;;;;;2085782;28;20021;-66
2024/03/10 04:55:37;;;;;;;21.48;17.90;;;7.80;91.60;;;;;;2086859;28;20359;-66
2024/03/10 04:56:37;;;;;;;24.00;19.17;;;7.80;91.60;;;;;;2085798;28;20074;-65
2024/03/10 04:57:38;;;;;;;22.35;19.02;;;7.80;91.60;;;;;;2083760;28;20373;-66
2024/03/10 04:58:41;;;;;;;23.85;18.73;;;7.80;91.60;;;;;;2085526;28;20551;-65
2024/03/10 04:59:41;;;;;;;24.27;19.65;;;7.80;91.70;;;;;;2085610;28;20036;-65
2024/03/10 05:00:43;;;;;;;24.98;19.15;;;7.80;91.70;;;;;;2086098;28;20032;-66
2024/03/10 05:01:45;;;;;;;23.73;18.50;;;7.80;91.70;;;;;;2085226;28;20063;-65
2024/03/10 05:02:46;;;;;;;23.40;18.67;;;7.80;91.70;;;;;;2083772;28;20017;-66
2024/03/10 05:03:46;;;;;;;24.17;18.17;;;7.80;91.70;;;;;;2078725;28;20029;-65
2024/03/10 05:04:48;;;;;;;21.75;18.67;;;7.80;91.80;;;;;;2077528;28;20037;-64
2024/03/10 05:05:53;;;;;;;21.27;17.90;;;7.70;91.70;;;;;;2085517;28;20064;-64
2024/03/10 05:06:53;;;;;;;22.80;18.75;;;7.70;91.80;;;;;;2084316;28;20025;-66
2024/03/10 05:07:54;;;;;;;24.77;18.80;;;7.70;91.80;;;;;;2087151;28;20040;-64
2024/03/10 05:08:54;;;;;;;21.95;18.10;;;7.70;91.80;;;;;;2084572;28;20029;-64
2024/03/10 05:09:55;;;;;;;21.17;17.90;;;7.70;91.90;;;;;;2087888;28;20438;-65
2024/03/10 05:10:55;;;;;;;23.50;19.00;;;7.70;91.90;;;;;;2087587;28;20522;-65
2024/03/10 05:11:56;;;;;;;23.13;18.85;;;7.70;91.90;;;;;;2086697;28;20028;-64
2024/03/10 05:12:57;;;;;;;22.35;18.05;;;7.70;92.00;;;;;;2085058;28;20362;-64
2024/03/10 05:13:58;;;;;;;22.27;17.98;;;7.70;92.00;;;;;;2084757;28;20090;-63
2024/03/10 05:14:59;;;;;;;25.58;18.63;;;7.70;92.00;;;;;;2086859;28;20480;-64
2024/03/10 05:15:59;;;;;;;23.50;18.60;;;7.70;92.00;;;;;;2086136;28;20390;-64
2024/03/10 05:17:02;;;;;;;26.35;18.48;;;7.70;92.10;;;;;;2085693;28;20068;-65
2024/03/10 05:18:02;;;;;;;24.83;19.50;;;7.70;92.00;;;;;;2087160;28;20501;-65
2024/03/10 05:19:04;;;;;;;22.42;17.67;;;7.70;92.20;;;;;;2085202;28;20705;-65
2024/03/10 05:20:05;;;;;;;22.17;17.50;;;7.70;92.20;;;;;;2086677;28;20037;-64
2024/03/10 05:21:07;;;;;;;21.65;17.73;;;7.70;92.20;;;;;;2086047;28;20030;-65
2024/03/10 05:22:09;;;;;;;24.52;19.45;;;7.70;92.20;;;;;;2082006;28;20054;-66
2024/03/10 05:23:10;;;;;;;25.42;19.70;;;7.60;92.20;;;;;;2077295;28;20029;-64
2024/03/10 05:24:10;;;;;;;22.67;18.60;;;7.60;92.20;;;;;;2080179;28;20055;-64
2024/03/10 05:25:11;;;;;;;22.77;18.02;;;7.60;92.30;;;;;;2070844;28;20443;-65
2024/03/10 05:26:12;;;;;;;23.42;18.48;;;7.60;92.30;;;;;;2071656;28;20030;-64
2024/03/10 05:27:15;;;;;;;22.15;17.83;;;7.60;92.30;;;;;;2068475;28;20061;-63
2024/03/10 05:28:17;;;;;;;22.40;18.73;;;7.60;92.30;;;;;;2070053;28;20451;-64
2024/03/10 05:29:20;;;;;;;23.40;18.48;;;7.60;92.30;;;;;;2077298;28;20443;-64
2024/03/10 05:30:20;;;;;;;22.15;17.90;;;7.60;92.30;;;;;;2079901;28;20076;-64
2024/03/10 05:31:29;;;;;;;22.25;18.15;;;7.60;92.40;;;;;;2080507;28;20029;-63