Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/14 00:01:43;;;;;;;0.10;0.10;;;;;;;10.19;54.55;101679.91;7358030;19;20011;-61
2024/04/14 00:04:08;;;;;;;0.00;0.00;;;;;;;10.17;54.09;101668.63;7358786;19;20053;-60
2024/04/14 00:06:34;;;;;;;0.10;0.10;;;;;;;10.13;54.93;101668.63;7360447;19;20022;-62
2024/04/14 00:08:59;;;;;;;0.10;0.10;;;;;;;10.11;54.23;101670.41;7359387;19;20018;-60
2024/04/14 00:11:25;;;;;;;0.00;0.00;;;;;;;10.07;54.68;101663.44;7350120;19;20007;-60
2024/04/14 00:13:50;;;;;;;0.10;0.10;;;;;;;10.02;54.68;101654.78;7358838;19;20858;-61
2024/04/14 00:16:16;;;;;;;0.05;0.05;;;;;;;9.99;55.25;101648.72;7359985;19;20773;-60
2024/04/14 00:18:41;;;;;;;0.10;0.10;;;;;;;9.98;55.16;101660.88;7358741;19;20859;-60
2024/04/14 00:21:07;;;;;;;0.00;0.00;;;;;;;9.77;55.19;101640.13;7357963;19;20466;-60
2024/04/14 00:23:32;;;;;;;0.10;0.10;;;;;;;9.93;54.99;101672.22;7353813;19;20006;-61
2024/04/14 00:25:58;;;;;;;0.10;0.10;;;;;;;9.90;54.71;101680.94;7356380;19;20002;-60
2024/04/14 00:28:23;;;;;;;0.10;0.10;;;;;;;9.86;55.63;101685.28;7355777;19;20122;-61
2024/04/14 00:30:49;;;;;;;0.10;0.10;;;;;;;9.84;55.04;101673.16;7347234;19;20355;-60
2024/04/14 00:33:14;;;;;;;0.05;0.05;;;;;;;9.67;55.20;101664.50;7358529;19;20003;-60
2024/04/14 00:35:41;;;;;;;0.10;0.10;;;;;;;9.65;55.65;101663.66;7357731;19;20015;-61
2024/04/14 00:38:08;;;;;;;0.00;0.00;;;;;;;9.75;55.21;101692.28;7359210;19;20033;-60
2024/04/14 00:40:33;;;;;;;0.10;0.10;;;;;;;9.73;55.30;101677.50;7356436;19;20101;-61
2024/04/14 00:42:58;;;;;;;0.10;0.10;;;;;;;9.71;55.40;101685.34;7359319;19;20086;-61
2024/04/14 00:45:26;;;;;;;0.00;0.00;;;;;;;9.62;55.81;101678.41;7357484;19;20509;-61
2024/04/14 00:47:53;;;;;;;0.00;0.00;;;;;;;9.66;55.64;101688.84;7360262;19;20937;-60
2024/04/14 00:50:19;;;;;;;0.00;0.00;;;;;;;9.56;55.58;101669.75;7357786;19;20013;-60
2024/04/14 00:52:45;;;;;;;0.10;0.10;;;;;;;9.61;55.71;101684.50;7357119;19;20014;-61
2024/04/14 00:55:12;;;;;;;0.10;0.10;;;;;;;9.57;56.30;101679.31;7359602;19;20015;-60
2024/04/14 00:57:37;;;;;;;0.00;0.00;;;;;;;9.47;54.85;101670.63;7359628;19;20011;-59
2024/04/14 01:00:05;;;;;;;0.10;0.10;;;;;;;9.52;56.47;101674.09;7359054;19;20070;-61
2024/04/14 01:02:31;;;;;;;0.08;0.08;;;;;;;9.53;56.20;101682.78;7360609;19;20030;-60
2024/04/14 01:04:56;;;;;;;0.00;0.00;;;;;;;9.50;55.75;101670.63;7362096;19;20011;-61
2024/04/14 01:07:22;;;;;;;0.05;0.05;;;;;;;9.45;55.79;101677.59;7367500;19;20022;-60
2024/04/14 01:09:48;;;;;;;0.00;0.00;;;;;;;9.46;56.15;101689.75;7365760;19;20014;-61
2024/04/14 01:12:13;;;;;;;0.00;0.00;;;;;;;9.44;56.47;101681.09;7365473;19;20808;-60
2024/04/14 01:14:39;;;;;;;0.10;0.10;;;;;;;9.38;55.96;101678.50;7359878;19;20077;-61
2024/04/14 01:17:06;;;;;;;0.10;0.10;;;;;;;9.40;55.76;101681.97;7364247;19;20046;-61
2024/04/14 01:19:32;;;;;;;0.08;0.08;;;;;;;9.35;56.41;101687.19;7365306;19;20611;-61
2024/04/14 01:21:58;;;;;;;0.08;0.08;;;;;;;9.34;56.78;101687.19;7362859;19;20382;-60
2024/04/14 01:24:23;;;;;;;0.10;0.10;;;;;;;9.35;57.06;101692.41;7360668;19;20438;-60
2024/04/14 01:26:48;;;;;;;0.10;0.10;;;;;;;9.34;56.84;101684.59;7364695;19;20034;-61
2024/04/14 01:29:15;;;;;;;0.10;0.10;;;;;;;9.32;57.48;101687.16;7361814;19;20756;-60
2024/04/14 01:31:40;;;;;;;0.10;0.10;;;;;;;9.17;57.55;101674.16;7363854;19;20044;-61
2024/04/14 01:34:06;;;;;;;0.10;0.10;;;;;;;9.28;57.27;101689.81;7363098;19;20010;-60
2024/04/14 01:36:32;;;;;;;0.10;0.10;;;;;;;9.03;57.42;101652.50;7365858;19;20027;-61
2024/04/14 01:38:58;;;;;;;0.10;0.10;;;;;;;9.27;57.10;101698.47;7362220;19;21310;-62
2024/04/14 01:41:23;;;;;;;0.03;0.03;;;;;;;9.22;57.79;101689.81;7366738;19;20561;-61
2024/04/14 01:43:48;;;;;;;0.03;0.03;;;;;;;9.24;57.41;101695.91;7362369;19;20003;-61
2024/04/14 01:46:14;;;;;;;0.00;0.00;;;;;;;9.19;57.72;101693.28;7360126;19;20038;-60
2024/04/14 01:48:39;;;;;;;0.00;0.00;;;;;;;9.22;57.73;101695.00;7361743;19;20003;-60
2024/04/14 01:51:05;;;;;;;0.10;0.10;;;;;;;9.21;57.87;101701.09;7361208;19;20010;-61
2024/04/14 01:53:30;;;;;;;0.10;0.10;;;;;;;9.17;57.30;101692.41;7356298;19;20109;-61
2024/04/14 01:55:56;;;;;;;0.10;0.10;;;;;;;9.18;57.68;101698.53;7365164;19;20013;-61
2024/04/14 01:58:21;;;;;;;0.03;0.03;;;;;;;9.16;57.60;101697.63;7359990;19;20006;-61
2024/04/14 02:00:47;;;;;;;0.10;0.10;;;;;;;9.13;57.63;101692.44;7365224;19;20014;-60
2024/04/14 02:03:12;;;;;;;0.10;0.10;;;;;;;9.09;57.78;101695.03;7365785;19;20497;-62
2024/04/14 02:05:38;;;;;;;0.10;0.10;;;;;;;9.02;57.94;101693.31;7364276;19;20018;-61
2024/04/14 02:08:04;;;;;;;0.08;0.08;;;;;;;9.04;57.98;101686.34;7367251;19;20034;-61
2024/04/14 02:10:29;;;;;;;0.10;0.10;;;;;;;9.02;57.81;101690.72;7364149;19;20010;-60
2024/04/14 02:12:55;;;;;;;0.00;0.00;;;;;;;8.98;56.90;101701.13;7363838;19;20018;-61
2024/04/14 02:15:20;;;;;;;0.10;0.10;;;;;;;8.79;57.92;101667.25;7361137;19;20010;-61
2024/04/14 02:17:46;;;;;;;0.10;0.10;;;;;;;8.93;58.07;101692.44;7359616;19;20504;-61
2024/04/14 02:20:11;;;;;;;0.03;0.03;;;;;;;8.92;58.86;101694.19;7366021;19;20011;-61
2024/04/14 02:22:37;;;;;;;0.10;0.10;;;;;;;8.89;57.59;101696.78;7363913;19;20022;-61
2024/04/14 02:25:02;;;;;;;0.10;0.10;;;;;;;8.84;58.39;101696.78;7366309;19;20015;-61
2024/04/14 02:27:28;;;;;;;0.10;0.10;;;;;;;8.84;57.13;101698.50;7365952;19;20026;-61
2024/04/14 02:29:54;;;;;;;0.10;0.10;;;;;;;8.76;58.96;101684.59;7366922;19;20041;-61
2024/04/14 02:32:19;;;;;;;0.00;0.00;;;;;;;8.80;58.45;101701.97;7365229;19;20010;-61
2024/04/14 02:34:45;;;;;;;0.10;0.10;;;;;;;8.80;58.57;101707.19;7366552;19;20017;-60
2024/04/14 02:37:11;;;;;;;0.00;0.00;;;;;;;8.78;58.09;101711.53;7363648;19;20082;-60
2024/04/14 02:39:37;;;;;;;0.10;0.10;;;;;;;8.75;58.75;101698.50;7365473;19;20124;-60
2024/04/14 02:42:02;;;;;;;0.00;0.00;;;;;;;8.74;58.26;101709.78;7360948;19;20003;-60
2024/04/14 02:44:28;;;;;;;0.00;0.00;;;;;;;8.71;59.30;101702.84;7367743;19;20778;-61
2024/04/14 02:46:53;;;;;;;0.10;0.10;;;;;;;8.72;58.97;101709.81;7356586;19;20430;-60
2024/04/14 02:49:18;;;;;;;0.10;0.10;;;;;;;8.65;59.65;101696.75;7366265;19;20013;-61
2024/04/14 02:51:44;;;;;;;0.10;0.10;;;;;;;8.70;59.86;101705.44;7354552;19;20011;-61
2024/04/14 02:54:10;;;;;;;0.00;0.00;;;;;;;8.70;59.16;101705.44;7363863;19;20462;-61
2024/04/14 02:56:35;;;;;;;0.03;0.03;;;;;;;8.65;59.41;101708.03;7357074;19;20021;-61
2024/04/14 02:59:01;;;;;;;0.00;0.00;;;;;;;8.60;59.36;101693.28;7364010;19;20478;-62
2024/04/14 03:01:26;;;;;;;0.05;0.05;;;;;;;8.66;59.49;101703.69;7362899;19;20050;-60
2024/04/14 03:03:52;;;;;;;0.00;0.00;;;;;;;8.64;59.56;101705.44;7365000;19;20014;-61
2024/04/14 03:06:18;;;;;;;0.00;0.00;;;;;;;8.61;59.35;101702.81;7366393;19;20114;-60
2024/04/14 03:08:43;;;;;;;0.00;0.00;;;;;;;8.62;59.64;101704.56;7363795;19;20047;-60
2024/04/14 03:11:09;;;;;;;0.03;0.03;;;;;;;8.61;59.83;101701.09;7364425;19;20014;-60
2024/04/14 03:13:34;;;;;;;0.10;0.10;;;;;;;8.57;60.13;101700.22;7351917;19;20005;-61
2024/04/14 03:16:03;;;;;;;0.10;0.10;;;;;;;8.60;59.67;101698.47;7346810;19;20018;-60
2024/04/14 03:18:29;;;;;;;0.00;0.00;;;;;;;8.58;59.41;101707.16;7362669;19;20191;-61
2024/04/14 03:20:56;;;;;;;0.00;0.00;;;;;;;8.55;58.91;101701.09;7365225;19;20014;-61
2024/04/14 03:23:21;;;;;;;0.10;0.10;;;;;;;8.55;60.09;101701.94;7366181;19;21217;-61
2024/04/14 03:25:47;;;;;;;0.00;0.00;;;;;;;8.54;59.83;101697.59;7365817;19;20018;-61
2024/04/14 03:28:12;;;;;;;0.00;0.00;;;;;;;8.46;59.94;101685.44;7363461;19;20018;-60
2024/04/14 03:30:37;;;;;;;0.03;0.03;;;;;;;8.52;60.58;101701.97;7362098;19;20014;-61
2024/04/14 03:33:03;;;;;;;0.10;0.10;;;;;;;8.52;59.46;101706.31;7359462;19;20006;-60
2024/04/14 03:35:28;;;;;;;0.08;0.08;;;;;;;8.49;60.08;101708.88;7360508;19;19999;-61
2024/04/14 03:37:54;;;;;;;0.03;0.03;;;;;;;8.48;60.35;101708.03;7365898;19;20360;-61
2024/04/14 03:40:19;;;;;;;0.00;0.00;;;;;;;8.44;60.26;101693.25;7359033;19;20090;-60
2024/04/14 03:42:45;;;;;;;0.10;0.10;;;;;;;8.49;60.61;101709.75;7364969;19;20025;-61
2024/04/14 03:45:11;;;;;;;0.00;0.00;;;;;;;8.46;59.72;101707.13;7362250;19;20034;-60
2024/04/14 03:47:36;;;;;;;0.00;0.00;;;;;;;8.47;60.33;101706.28;7362167;19;20018;-61
2024/04/14 03:50:03;;;;;;;0.10;0.10;;;;;;;8.45;60.43;101699.31;7364809;19;20014;-61
2024/04/14 03:52:28;;;;;;;0.10;0.10;;;;;;;8.45;60.78;101705.41;7353769;19;20026;-60
2024/04/14 03:54:54;;;;;;;0.00;0.00;;;;;;;8.45;60.95;101700.19;7361297;19;20021;-60
2024/04/14 03:57:19;;;;;;;0.10;0.10;;;;;;;8.42;60.59;101697.59;7363047;19;20010;-61
2024/04/14 03:59:44;;;;;;;0.10;0.10;;;;;;;8.44;61.04;101703.66;7362202;19;20011;-60
2024/04/14 04:02:10;;;;;;;0.08;0.08;;;;;;;8.41;60.28;101698.44;7363633;19;20007;-60
2024/04/14 04:04:36;;;;;;;0.10;0.10;;;;;;;8.22;61.20;101662.81;7365081;19;20015;-61
2024/04/14 04:07:01;;;;;;;0.10;0.10;;;;;;;8.43;60.48;101699.34;7361876;19;20086;-61
2024/04/14 04:09:27;;;;;;;0.00;0.00;;;;;;;8.42;60.97;101694.13;7361382;19;20048;-61
2024/04/14 04:11:52;;;;;;;0.10;0.10;;;;;;;8.38;60.94;101690.66;7362726;19;20025;-61
2024/04/14 04:14:18;;;;;;;0.10;0.10;;;;;;;8.22;60.81;101661.09;7362380;19;20477;-61
2024/04/14 04:16:43;;;;;;;0.00;0.00;;;;;;;7.99;61.10;101616.78;7362345;19;20015;-61
2024/04/14 04:19:09;;;;;;;0.00;0.00;;;;;;;8.34;60.68;101675.84;7358561;19;20031;-61
2024/04/14 04:21:34;;;;;;;0.00;0.00;;;;;;;8.38;60.30;101685.44;7360035;19;20509;-60
2024/04/14 04:23:59;;;;;;;0.00;0.00;;;;;;;8.38;60.05;101688.03;7363244;19;19999;-61
2024/04/14 04:26:25;;;;;;;0.00;0.00;;;;;;;8.36;60.85;101671.53;7362468;19;20018;-60
2024/04/14 04:28:50;;;;;;;0.00;0.00;;;;;;;8.37;61.23;101686.31;7363404;19;20014;-60
2024/04/14 04:31:16;;;;;;;0.00;0.00;;;;;;;8.33;60.64;101667.19;7361113;19;20636;-62
2024/04/14 04:33:41;;;;;;;0.00;0.00;;;;;;;8.32;61.30;101667.19;7360172;19;20058;-61
2024/04/14 04:36:07;;;;;;;0.10;0.10;;;;;;;8.31;61.42;101660.22;7362483;19;20458;-61
2024/04/14 04:38:33;;;;;;;0.00;0.00;;;;;;;8.14;61.03;101634.16;7362715;19;20845;-61
2024/04/14 04:40:58;;;;;;;0.08;0.08;;;;;;;8.29;60.99;101661.97;7368971;19;20879;-61
2024/04/14 04:43:24;;;;;;;0.00;0.00;;;;;;;8.28;61.41;101660.22;7363119;19;19998;-61
2024/04/14 04:45:49;;;;;;;0.03;0.03;;;;;;;8.25;61.41;101650.66;7370820;19;20024;-61
2024/04/14 04:48:15;;;;;;;0.10;0.10;;;;;;;8.26;61.62;101648.94;7368024;19;20090;-61
2024/04/14 04:50:45;;;;;;;0.10;0.10;;;;;;;8.26;61.72;101652.44;7367665;19;20010;-62
2024/04/14 04:53:10;;;;;;;0.00;0.00;;;;;;;8.25;61.93;101652.41;7362664;19;22000;-61
2024/04/14 04:55:36;;;;;;;0.10;0.10;;;;;;;8.18;61.41;101642.88;7370662;19;20022;-61
2024/04/14 04:58:01;;;;;;;0.10;0.10;;;;;;;8.22;61.27;101642.00;7368844;19;20006;-60
2024/04/14 05:00:26;;;;;;;0.00;0.00;;;;;;;8.00;60.72;101618.53;7369643;19;20010;-61
2024/04/14 05:02:52;;;;;;;0.00;0.00;;;;;;;8.20;60.92;101654.13;7370877;19;20018;-60
2024/04/14 05:05:17;;;;;;;0.00;0.00;;;;;;;8.18;61.65;101648.06;7366384;19;20016;-60
2024/04/14 05:07:43;;;;;;;0.10;0.10;;;;;;;8.16;61.81;101649.78;7371452;19;20297;-60
2024/04/14 05:10:08;;;;;;;0.10;0.10;;;;;;;8.15;61.97;101648.91;7368765;19;20007;-60
2024/04/14 05:12:33;;;;;;;0.00;0.00;;;;;;;8.14;61.64;101652.38;7364819;19;20011;-61
2024/04/14 05:15:04;;;;;;;0.00;0.00;;;;;;;8.09;61.65;101632.44;7365351;19;20007;-60
2024/04/14 05:17:30;;;;;;;0.00;0.00;;;;;;;8.10;62.30;101639.34;7370206;19;20034;-60
2024/04/14 05:19:55;;;;;;;0.10;0.10;;;;;;;8.09;61.94;101633.28;7367128;19;20010;-61
2024/04/14 05:22:21;;;;;;;0.00;0.00;;;;;;;8.10;60.55;101639.34;7362876;19;20003;-61
2024/04/14 05:24:46;;;;;;;0.10;0.10;;;;;;;8.10;62.26;101634.16;7364471;19;20015;-60
2024/04/14 05:27:13;;;;;;;0.10;0.10;;;;;;;8.10;61.87;101641.97;7367492;19;20014;-60
2024/04/14 05:29:40;;;;;;;0.03;0.03;;;;;;;8.09;62.32;101640.22;7364424;19;20739;-61
2024/04/14 05:32:05;;;;;;;0.10;0.10;;;;;;;8.06;62.43;101639.38;7365392;19;20029;-60
2024/04/14 05:34:31;;;;;;;0.10;0.10;;;;;;;8.06;61.91;101639.38;7370117;19;20488;-61
2024/04/14 05:36:56;;;;;;;0.10;0.10;;;;;;;8.05;61.61;101635.00;7365566;19;20038;-60
2024/04/14 05:39:22;;;;;;;0.03;0.03;;;;;;;7.66;61.82;101569.91;7367939;19;20011;-61
2024/04/14 05:41:47;;;;;;;0.00;0.00;;;;;;;8.04;62.03;101635.00;7364416;19;20066;-61
2024/04/14 05:44:12;;;;;;;0.10;0.10;;;;;;;8.03;62.52;101634.16;7365246;19;20046;-60
2024/04/14 05:46:38;;;;;;;0.00;0.00;;;;;;;7.96;62.43;101637.59;7366339;19;20002;-61
2024/04/14 05:49:03;;;;;;;0.00;0.00;;;;;;;8.01;62.65;101638.50;7368206;19;20023;-60
2024/04/14 05:51:29;;;;;;;0.00;0.00;;;;;;;7.99;61.80;101635.00;7358159;19;20644;-60
2024/04/14 05:53:54;;;;;;;0.00;0.00;;;;;;;8.03;61.66;101631.53;7366036;19;20046;-60
2024/04/14 05:56:19;;;;;;;0.10;0.10;;;;;;;7.99;62.35;101627.19;7342031;19;20798;-62
2024/04/14 05:58:45;;;;;;;0.10;0.10;;;;;;;8.03;62.52;101638.47;7357973;19;20045;-61
2024/04/14 06:01:11;;;;;;;0.10;0.10;;;;;;;8.02;62.21;101632.41;7367968;19;20029;-61
2024/04/14 06:03:36;;;;;;;0.00;0.00;;;;;;;8.03;61.79;101639.34;7364933;19;20011;-61
2024/04/14 06:06:01;;;;;;;0.10;0.10;;;;;;;8.01;62.63;101630.69;7365461;19;20021;-61
2024/04/14 06:08:27;;;;;;;0.10;0.10;;;;;;;8.04;61.83;101640.22;7367038;19;20015;-61
2024/04/14 06:10:53;;;;;;;0.00;0.00;;;;;;;8.01;62.53;101630.69;7369093;19;20023;-61
2024/04/14 06:13:18;;;;;;;0.10;0.10;;;;;;;8.04;62.83;101646.28;7359091;19;20046;-61
2024/04/14 06:15:44;;;;;;;0.10;0.10;;;;;;;8.06;61.79;101648.91;7363132;19;20018;-61
2024/04/14 06:18:10;;;;;;;0.10;0.10;;;;;;;8.04;62.71;101641.09;7367723;19;20017;-60
2024/04/14 06:20:38;;;;;;;0.10;0.10;;;;;;;8.03;61.57;101620.28;7365131;19;20031;-61
2024/04/14 06:23:04;;;;;;;0.10;0.10;;;;;;;8.09;62.27;101637.63;7364077;19;20058;-62
2024/04/14 06:25:29;;;;;;;0.10;0.10;;;;;;;8.11;62.30;101630.69;7367150;19;20016;-61
2024/04/14 06:27:55;;;;;;;0.10;0.10;;;;;;;8.12;62.49;101641.13;7365986;19;20129;-61
2024/04/14 06:30:20;;;;;;;0.00;0.00;;;;;;;8.15;62.54;101640.25;7363040;19;20435;-60
2024/04/14 06:32:45;;;;;;;0.10;0.10;;;;;;;8.15;62.73;101633.31;7362616;19;20034;-60
2024/04/14 06:35:11;;;;;;;0.10;0.10;;;;;;;8.14;63.07;101620.28;7363730;19;20027;-60
2024/04/14 06:37:36;;;;;;;0.10;0.10;;;;;;;8.20;62.66;101626.38;7362395;19;20021;-60
2024/04/14 06:40:02;;;;;;;0.03;0.03;;;;;;;8.20;62.63;101628.09;7365039;19;20010;-60
2024/04/14 06:42:27;;;;;;;0.10;0.10;;;;;;;8.24;62.23;101627.25;7349835;19;20018;-62
2024/04/14 06:44:53;;;;;;;0.00;0.00;;;;;;;8.27;62.41;101629.88;7360060;19;20009;-61
2024/04/14 06:47:18;;;;;;;0.10;0.10;;;;;;;8.29;63.26;101620.31;7366777;19;20098;-61
2024/04/14 06:49:43;;;;;;;0.00;0.00;;;;;;;8.32;62.81;101626.41;7363474;19;20510;-61
2024/04/14 06:52:09;;;;;;;0.10;0.10;;;;;;;8.38;62.32;101629.91;7363270;19;20014;-60
2024/04/14 06:54:34;;;;;;;0.10;0.10;;;;;;;8.40;63.31;101626.44;7363855;19;20010;-61
2024/04/14 06:57:00;;;;;;;0.00;0.00;;;;;;;8.45;62.33;101636.84;7368521;19;20011;-60
2024/04/14 06:59:25;;;;;;;0.00;0.00;;;;;;;8.48;62.63;101631.66;7362753;19;20007;-61
2024/04/14 07:01:50;;;;;;;0.10;0.10;;;;;;;8.52;63.29;101626.47;7361573;19;20367;-61
2024/04/14 07:04:17;;;;;;;0.00;0.00;;;;;;;8.55;62.88;101623.84;7362582;19;20043;-60
2024/04/14 07:06:43;;;;;;;0.00;0.00;;;;;;;8.61;62.78;101635.13;7360041;19;20078;-61
2024/04/14 07:09:08;;;;;;;0.05;0.05;;;;;;;8.65;63.28;101621.25;7364480;19;20457;-60
2024/04/14 07:11:34;;;;;;;0.10;0.10;;;;;;;8.70;62.79;101619.50;7362602;19;20006;-61
2024/04/14 07:13:59;;;;;;;0.10;0.10;;;;;;;8.76;62.72;101632.53;7358988;19;20011;-60
2024/04/14 07:16:25;;;;;;;0.10;0.10;;;;;;;8.81;62.33;101628.19;7365140;19;20183;-60
2024/04/14 07:18:50;;;;;;;0.00;0.00;;;;;;;8.87;62.65;101635.13;7363178;19;20017;-61
2024/04/14 07:21:15;;;;;;;0.00;0.00;;;;;;;8.90;62.60;101633.38;7360882;19;20006;-61
2024/04/14 07:23:41;;;;;;;0.08;0.08;;;;;;;8.93;62.55;101624.72;7359474;19;20102;-60
2024/04/14 07:26:06;;;;;;;0.10;0.10;;;;;;;8.95;62.36;101629.03;7363947;19;20460;-61
2024/04/14 07:28:32;;;;;;;0.10;0.10;;;;;;;8.97;62.93;101634.25;7359872;19;20017;-60
2024/04/14 07:30:57;;;;;;;0.10;0.10;;;;;;;8.99;62.52;101636.00;7354070;19;20014;-60
2024/04/14 07:33:22;;;;;;;0.10;0.10;;;;;;;9.03;62.81;101627.31;7364903;19;20023;-61
2024/04/14 07:35:48;;;;;;;0.10;0.10;;;;;;;9.08;62.64;101635.97;7356925;19;20016;-61
2024/04/14 07:38:14;;;;;;;0.10;0.10;;;;;;;9.13;62.85;101637.72;7359743;19;20038;-59
2024/04/14 07:40:41;;;;;;;0.10;0.10;;;;;;;9.15;61.85;101628.16;7362408;19;20363;-60
2024/04/14 07:43:07;;;;;;;0.10;0.10;;;;;;;9.22;62.47;101638.53;7363756;19;20014;-60
2024/04/14 07:45:34;;;;;;;0.10;0.10;;;;;;;9.27;62.77;101630.72;7357494;19;21098;-62
2024/04/14 07:47:59;;;;;;;0.10;0.10;;;;;;;8.97;62.95;101574.31;7360277;19;20010;-61
2024/04/14 07:50:25;;;;;;;0.10;0.10;;;;;;;9.40;62.17;101632.44;7362372;19;20013;-60
2024/04/14 07:52:50;;;;;;;0.10;0.10;;;;;;;9.46;62.54;101631.53;7361655;19;20007;-60
2024/04/14 07:55:15;;;;;;;0.10;0.10;;;;;;;9.53;62.33;101634.13;7354646;19;20020;-62
2024/04/14 07:57:41;;;;;;;0.10;0.10;;;;;;;9.60;62.15;101630.63;7362824;19;20007;-60
2024/04/14 08:00:07;;;;;;;0.10;0.10;;;;;;;9.68;62.42;101619.28;7363885;19;20655;-61
2024/04/14 08:02:33;;;;;;;0.10;0.10;;;;;;;9.55;62.52;101585.44;7361234;19;20029;-61
2024/04/14 08:04:58;;;;;;;0.00;0.00;;;;;;;9.64;62.42;101591.50;7361371;19;20018;-59
2024/04/14 08:07:24;;;;;;;0.10;0.10;;;;;;;9.90;62.54;101613.09;7361732;19;20015;-61
2024/04/14 08:09:49;;;;;;;0.10;0.10;;;;;;;9.94;62.50;101588.75;7363898;19;20006;-60
2024/04/14 08:12:15;;;;;;;0.10;0.10;;;;;;;10.00;62.34;101593.91;7355475;19;20007;-60
2024/04/14 08:14:40;;;;;;;0.10;0.10;;;;;;;10.13;62.33;101600.78;7358560;19;20407;-61
2024/04/14 08:17:05;;;;;;;0.10;0.10;;;;;;;10.06;62.14;101583.44;7362547;19;20679;-61
2024/04/14 08:19:32;;;;;;;0.10;0.10;;;;;;;10.27;62.10;101607.69;7363058;19;20475;-60
2024/04/14 08:21:57;;;;;;;0.00;0.00;;;;;;;10.37;61.65;101604.13;7359671;19;20530;-60
2024/04/14 08:24:23;;;;;;;0.00;0.00;;;;;;;10.46;61.55;101597.97;7363088;19;20006;-60
2024/04/14 08:26:48;;;;;;;0.10;0.10;;;;;;;10.52;61.75;101593.56;7361823;19;20011;-61
2024/04/14 08:29:13;;;;;;;0.10;0.10;;;;;;;10.58;61.58;101603.97;7360575;19;20003;-61
2024/04/14 08:31:39;;;;;;;0.10;0.10;;;;;;;10.64;61.83;101603.94;7360376;19;20022;-60
2024/04/14 08:34:05;;;;;;;0.10;0.10;;;;;;;10.74;61.60;101596.84;7361619;19;20021;-61
2024/04/14 08:36:30;;;;;;;0.05;0.05;;;;;;;10.82;61.35;101594.19;7357725;19;20482;-60
2024/04/14 08:38:56;;;;;;;0.10;0.10;;;;;;;10.93;61.17;101626.31;7356782;19;20452;-60
2024/04/14 08:41:24;;;;;;;0.10;0.10;;;;;;;11.01;61.60;101593.13;7360785;19;20015;-60
2024/04/14 08:43:53;;;;;;;0.10;0.10;;;;;;;11.14;61.43;101594.72;7362729;19;20002;-60
2024/04/14 08:46:21;;;;;;;0.10;0.10;;;;;;;11.28;60.81;101591.09;7361361;19;20014;-61
2024/04/14 08:48:47;;;;;;;0.10;0.10;;;;;;;11.42;60.93;101582.19;7361628;19;20887;-61
2024/04/14 08:51:16;;;;;;;0.10;0.10;;;;;;;11.55;60.56;101572.44;7360643;19;20011;-61
2024/04/14 08:53:43;;;;;;;0.10;0.10;;;;;;;11.74;60.30;101580.06;7357316;19;20022;-60
2024/04/14 08:56:09;;;;;;;0.10;0.10;;;;;;;11.87;59.90;101571.19;7352621;19;20637;-60
2024/04/14 08:58:38;;;;;;;0.00;0.00;;;;;;;12.00;59.66;101572.72;7359407;19;20038;-60
2024/04/14 09:01:09;;;;;;;0.10;0.10;;;;;;;12.15;59.38;101577.75;7362156;19;20026;-60
2024/04/14 09:03:34;;;;;;;0.10;0.10;;;;;;;12.30;59.57;101581.03;7360039;19;20657;-61
2024/04/14 09:06:02;;;;;;;0.10;0.10;;;;;;;12.44;58.85;101568.56;7349572;19;20039;-61
2024/04/14 09:08:28;;;;;;;0.10;0.10;;;;;;;12.38;58.83;101532.00;7359506;19;20014;-60
2024/04/14 09:10:54;;;;;;;0.00;0.00;;;;;;;12.67;58.48;101558.56;7362058;19;20030;-61
2024/04/14 09:13:24;;;;;;;0.10;0.10;;;;;;;12.79;58.65;101546.13;7354232;19;20037;-61
2024/04/14 09:15:49;;;;;;;0.10;0.10;;;;;;;12.95;58.89;101563.31;7361931;19;20030;-61
2024/04/14 09:18:15;;;;;;;0.00;0.00;;;;;;;13.08;58.16;101551.69;7359073;19;20468;-61
2024/04/14 09:20:40;;;;;;;0.10;0.10;;;;;;;13.19;57.73;101544.47;7363849;19;20006;-61
2024/04/14 09:23:07;;;;;;;0.10;0.10;;;;;;;13.27;57.57;101535.59;7358018;19;20011;-61
2024/04/14 09:25:35;;;;;;;0.10;0.10;;;;;;;13.50;57.70;101538.63;7364731;19;20006;-61
2024/04/14 09:28:14;;;;;;;0.10;0.10;;;;;;;13.59;57.35;101533.19;7366846;19;20910;-60
2024/04/14 09:30:39;;;;;;;0.10;0.10;;;;;;;13.67;56.72;101531.25;7362327;19;20633;-61
2024/04/14 09:33:05;;;;;;;0.10;0.10;;;;;;;13.79;56.07;101529.22;7364315;19;20014;-60
2024/04/14 09:35:33;;;;;;;0.10;0.10;;;;;;;13.85;56.67;101531.75;7363237;19;20474;-61
2024/04/14 09:37:58;;;;;;;0.10;0.10;;;;;;;13.96;55.91;101532.34;7368128;19;20107;-61
2024/04/14 09:40:25;;;;;;;0.10;0.10;;;;;;;13.99;56.47;101516.53;7365118;19;20023;-60
2024/04/14 09:42:57;;;;;;;0.10;0.10;;;;;;;14.17;55.62;101525.72;7368712;19;20006;-60
2024/04/14 09:45:23;;;;;;;0.10;0.10;;;;;;;14.16;55.22;101503.84;7362670;19;20505;-61
2024/04/14 09:47:52;;;;;;;0.10;0.10;;;;;;;14.40;55.95;101527.78;7361768;19;20009;-61
2024/04/14 09:50:20;;;;;;;0.10;0.10;;;;;;;14.54;55.07;101520.41;7366973;19;20014;-61
2024/04/14 09:52:48;;;;;;;0.00;0.00;;;;;;;14.72;54.63;101514.69;7361428;19;20010;-61
2024/04/14 09:55:14;;;;;;;0.10;0.10;;;;;;;14.88;54.35;101506.38;7365296;19;20822;-61
2024/04/14 09:57:40;;;;;;;0.10;0.10;;;;;;;15.02;54.07;101501.59;7366443;19;20078;-61
2024/04/14 10:00:10;;;;;;;0.10;0.10;;;;;;;15.18;54.09;101505.50;7364378;19;20102;-61
2024/04/14 10:02:40;;;;;;;0.10;0.10;;;;;;;15.37;53.64;101502.34;7366966;19;20650;-61
2024/04/14 10:05:09;;;;;;;0.10;0.10;;;;;;;15.49;52.94;101496.72;7362266;19;20026;-61
2024/04/14 10:07:37;;;;;;;0.10;0.10;;;;;;;15.63;52.77;101502.44;7366520;19;20014;-61
2024/04/14 10:10:02;;;;;;;;;;;;;;;15.82;55.62;101495.69;7366308;19;20094;-61
2024/04/14 10:12:28;;;;;;;0.10;0.10;;;;;;;15.88;51.94;101493.78;7359249;19;20003;-62
2024/04/14 10:14:54;;;;;;;0.10;0.10;;;;;;;15.98;51.98;101501.34;7366355;19;20010;-61
2024/04/14 10:17:20;;;;;;;0.10;0.10;;;;;;;16.10;51.43;101492.16;7366715;19;20014;-61
2024/04/14 10:20:03;;;;;;;0.10;0.10;;;;;;;16.26;52.20;101496.00;7334545;19;20027;-61
2024/04/14 10:22:49;;;;;;;0.10;0.10;;;;;;;16.29;49.98;101490.66;7361490;19;20864;-60
2024/04/14 10:25:19;;;;;;;0.10;0.10;;;;;;;16.37;50.19;101497.41;7365174;19;20351;-60
2024/04/14 10:27:45;;;;;;;0.10;0.10;;;;;;;16.23;49.83;101480.31;7365536;19;20052;-61
2024/04/14 10:30:21;;;;;;;0.10;0.10;;;;;;;16.40;50.36;101492.06;7359978;19;20018;-60
2024/04/14 10:32:47;;;;;;;0.10;0.10;;;;;;;16.40;49.29;101494.69;7357099;19;20014;-61
2024/04/14 10:35:15;;;;;;;0.17;0.17;;;;;;;16.46;49.74;101491.84;7358492;19;20022;-60
2024/04/14 10:37:51;;;;;;;0.10;0.10;;;;;;;16.45;48.58;101495.38;7364590;19;20703;-61
2024/04/14 10:40:17;;;;;;;0.10;0.10;;;;;;;16.47;48.56;101488.28;7364314;19;20470;-61
2024/04/14 10:42:43;;;;;;;0.10;0.10;;;;;;;16.45;48.67;101495.38;7362896;19;20017;-61
2024/04/14 10:45:08;;;;;;;0.10;0.10;;;;;;;16.44;49.03;101485.75;7362971;19;19999;-61
2024/04/14 10:47:34;;;;;;;0.10;0.10;;;;;;;16.51;50.05;101476.72;7360287;19;20020;-61
2024/04/14 10:49:59;;;;;;;0.13;0.13;;;;;;;16.64;48.81;101480.66;7361802;19;20025;-61
2024/04/14 10:52:25;;;;;;;0.10;0.10;;;;;;;16.81;48.34;101473.03;7358633;19;20628;-62
2024/04/14 10:54:50;;;;;;;0.10;0.10;;;;;;;16.97;48.58;101477.75;7359781;19;20015;-61
2024/04/14 10:57:15;;;;;;;0.10;0.10;;;;;;;17.18;49.45;101466.38;7360053;19;20021;-61
2024/04/14 10:59:41;;;;;;;0.10;0.10;;;;;;;17.41;46.83;101462.84;7361664;19;20795;-60
2024/04/14 11:02:07;;;;;;;0.10;0.10;;;;;;;17.52;47.63;101476.50;7360208;19;20021;-60
2024/04/14 11:04:33;;;;;;;0.10;0.10;;;;;;;17.60;46.58;101478.84;7358095;19;20475;-61
2024/04/14 11:07:03;;;;;;;0.10;0.10;;;;;;;17.71;47.07;101471.34;7357840;19;20089;-61
2024/04/14 11:09:30;;;;;;;0.10;0.10;;;;;;;17.77;47.47;101460.56;7360459;19;20015;-61
2024/04/14 11:11:57;;;;;;;0.10;0.10;;;;;;;17.76;45.20;101448.28;7357681;19;20022;-62
2024/04/14 11:14:23;;;;;;;0.10;0.10;;;;;;;17.73;45.71;101448.41;7360727;19;20030;-61
2024/04/14 11:16:48;;;;;;;0.10;0.10;;;;;;;17.74;46.20;101452.78;7356171;19;20018;-63
2024/04/14 11:19:14;;;;;;;0.10;0.10;;;;;;;17.81;45.10;101441.03;7360259;19;20033;-61
2024/04/14 11:21:39;;;;;;;0.10;0.10;;;;;;;17.85;46.12;101429.41;7359831;19;20015;-62
2024/04/14 11:24:14;;;;;;;0.10;0.10;;;;;;;18.08;47.27;101431.09;7360045;19;20712;-60
2024/04/14 11:26:42;;;;;;;0.10;0.10;;;;;;;18.02;45.89;101412.00;7360497;19;20048;-61