Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:02:19;;;;;;;5.50;2.70;;;8.20;1.00;;;;;;5114674;28;20228;-84
2022/05/16 00:04:49;;;;;;;6.07;2.90;;;8.20;1.00;;;;;;5114551;28;20193;-84
2022/05/16 00:07:17;;;;;;;6.97;2.80;;;8.20;1.00;;;;;;5114490;28;20223;-84
2022/05/16 00:09:44;;;;;;;4.17;2.43;;;8.20;1.00;;;;;;5114544;28;20224;-84
2022/05/16 00:12:14;;;;;;;4.97;2.60;;;8.20;1.00;;;;;;5114167;28;20652;-84
2022/05/16 00:14:44;;;;;;;4.67;2.60;;;8.10;1.00;;;;;;5114412;28;20268;-84
2022/05/16 00:17:11;;;;;;;4.40;2.70;;;8.10;1.00;;;;;;5114018;28;20554;-84
2022/05/16 00:19:39;;;;;;;5.27;2.90;;;8.00;1.00;;;;;;5114471;28;20218;-84
2022/05/16 00:22:07;;;;;;;4.40;2.43;;;8.00;1.00;;;;;;5112502;28;20188;-85
2022/05/16 00:24:34;;;;;;;6.60;2.60;;;7.90;1.00;;;;;;5113497;28;20706;-85
2022/05/16 00:27:01;;;;;;;7.87;2.83;;;7.90;1.00;;;;;;5113953;28;20230;-85
2022/05/16 00:29:29;;;;;;;;;;;7.80;1.00;;;;;;5114105;28;20657;-83
2022/05/16 00:31:56;;;;;;;4.65;2.50;;;7.80;1.00;;;;;;5114392;28;20047;-84
2022/05/16 00:34:24;;;;;;;8.40;3.13;;;7.80;1.00;;;;;;5112790;28;20230;-85
2022/05/16 00:36:51;;;;;;;10.77;3.30;;;7.80;1.00;;;;;;5113547;28;20659;-85
2022/05/16 00:39:19;;;;;;;5.97;2.80;;;7.70;1.00;;;;;;5113778;28;20334;-84
2022/05/16 00:41:47;;;;;;;6.13;2.70;;;7.70;1.00;;;;;;5113450;28;20743;-84
2022/05/16 00:44:14;;;;;;;5.87;2.83;;;7.60;1.00;;;;;;5113406;28;20544;-84
2022/05/16 00:46:43;;;;;;;4.83;2.70;;;7.60;1.00;;;;;;5113609;28;20234;-84
2022/05/16 00:49:16;;;;;;;7.17;2.93;;;7.60;1.00;;;;;;5113879;28;20198;-84
2022/05/16 00:51:47;;;;;;;5.47;3.03;;;7.50;1.00;;;;;;5110910;28;20181;-84
2022/05/16 00:54:20;;;;;;;4.17;2.37;;;7.50;1.00;;;;;;5113479;28;20258;-83
2022/05/16 00:56:50;;;;;;;3.90;2.77;;;7.50;1.00;;;;;;5113152;28;20276;-83
2022/05/16 00:59:17;;;;;;;5.13;2.53;;;7.40;1.00;;;;;;5113388;28;20310;-84
2022/05/16 01:04:48;;;;;;;4.10;2.50;;;7.40;1.00;;;;;;5113199;28;20174;-83
2022/05/16 01:07:19;;;;;;;4.73;2.93;;;7.30;1.00;;;;;;5113467;28;20276;-84
2022/05/16 01:09:46;;;;;;;6.50;3.07;;;7.30;1.00;;;;;;5113340;28;20277;-85
2022/05/16 01:12:13;;;;;;;5.20;2.60;;;7.30;1.00;;;;;;5113278;28;20191;-84
2022/05/16 01:14:46;;;;;;;9.30;3.10;;;7.20;1.00;;;;;;5113518;28;20228;-84
2022/05/16 01:17:15;;;;;;;5.37;3.10;;;7.20;1.00;;;;;;5113148;28;20680;-84
2022/05/16 01:19:42;;;;;;;7.20;3.07;;;7.20;1.00;;;;;;5113247;28;20255;-85
2022/05/16 01:22:18;;;;;;;5.20;3.03;;;7.10;1.00;;;;;;5111777;28;20290;-84
2022/05/16 01:24:46;;;;;;;5.20;2.80;;;7.10;1.00;;;;;;5112762;28;20179;-84
2022/05/16 01:27:13;;;;;;;3.90;2.57;;;7.10;1.00;;;;;;5112944;28;20221;-84
2022/05/16 01:29:39;;;;;;;5.03;2.67;;;7.00;1.00;;;;;;5112938;28;20187;-84
2022/05/16 01:32:07;;;;;;;4.90;3.40;;;7.00;1.00;;;;;;5113008;28;20279;-84
2022/05/16 01:34:34;;;;;;;8.17;3.20;;;7.10;1.00;;;;;;5113144;28;20231;-84
2022/05/16 01:37:00;;;;;;;6.10;2.73;;;7.00;1.00;;;;;;5112881;28;20236;-84
2022/05/16 01:39:29;;;;;;;4.30;2.57;;;7.00;1.00;;;;;;5112395;28;20305;-85
2022/05/16 01:41:56;;;;;;;4.27;2.63;;;7.00;1.00;;;;;;5112898;28;20286;-85
2022/05/16 01:44:22;;;;;;;4.90;3.23;;;7.00;1.00;;;;;;5112593;28;20225;-84
2022/05/16 01:46:49;;;;;;;6.33;3.53;;;6.90;1.00;;;;;;5112186;28;20235;-84
2022/05/16 01:49:16;;;;;;;5.00;3.03;;;8.40;1.00;;;;;;5112358;28;20621;-84
2022/05/16 01:51:43;;;;;;;6.00;2.97;;;7.00;1.00;;;;;;5102366;28;20552;-84
2022/05/16 01:54:11;;;;;;;10.30;4.30;;;7.00;1.00;;;;;;5092245;28;20310;-84
2022/05/16 01:56:40;;;;;;;7.97;4.30;;;6.90;1.00;;;;;;5092453;28;20548;-84
2022/05/16 01:59:08;;;;;;;5.83;2.83;;;6.90;1.00;;;;;;5092384;28;20253;-85
2022/05/16 02:01:35;;;;;;;5.60;2.43;;;6.90;1.00;;;;;;5091917;28;20586;-84
2022/05/16 02:04:02;;;;;;;5.23;3.07;;;6.90;1.00;;;;;;5092204;28;20222;-84
2022/05/16 02:06:30;;;;;;;5.00;2.73;;;6.90;1.00;;;;;;5091736;28;20640;-84
2022/05/16 02:08:56;;;;;;;4.87;2.80;;;6.90;1.00;;;;;;5092045;28;20199;-84
2022/05/16 02:11:24;;;;;;;5.80;2.80;;;6.90;1.00;;;;;;5092118;28;20253;-84
2022/05/16 02:13:52;;;;;;;13.17;8.20;;;6.80;1.00;;;;;;5093459;28;20671;-84
2022/05/16 02:16:19;;;;;;;7.73;3.93;;;6.80;1.00;;;;;;5091815;28;20223;-85
2022/05/16 02:18:46;;;;;;;4.13;2.53;;;6.80;1.00;;;;;;5092208;28;20287;-84
2022/05/16 02:26:46;;;;;;;5.30;2.87;;;6.60;1.00;;;;;;5092184;28;20576;-83
2022/05/16 02:29:16;;;;;;;6.73;3.13;;;6.60;1.00;;;;;;5092578;28;20187;-84
2022/05/16 02:31:43;;;;;;;7.13;2.60;;;6.60;1.00;;;;;;5093284;28;20176;-84
2022/05/16 02:34:10;;;;;;;6.93;2.80;;;6.60;1.00;;;;;;5105910;28;20274;-84
2022/05/16 02:36:37;;;;;;;5.80;2.80;;;6.60;1.00;;;;;;5092100;28;20223;-85
2022/05/16 02:39:04;;;;;;;7.13;2.33;;;6.60;1.00;;;;;;5091462;28;20709;-84
2022/05/16 02:41:31;;;;;;;3.77;2.30;;;6.60;1.00;;;;;;5091839;28;20198;-83
2022/05/16 02:43:58;;;;;;;7.07;2.43;;;6.60;1.00;;;;;;5092015;28;20197;-84
2022/05/16 02:46:27;;;;;;;4.70;2.50;;;6.60;1.00;;;;;;5091814;28;20196;-85
2022/05/16 02:48:53;;;;;;;4.87;2.80;;;6.60;1.00;;;;;;5091421;28;20667;-83
2022/05/16 02:51:20;;;;;;;5.17;2.70;;;6.60;1.00;;;;;;5092035;28;20317;-83
2022/05/16 02:53:47;;;;;;;4.97;2.93;;;6.60;1.00;;;;;;5091962;28;20194;-84
2022/05/16 02:56:14;;;;;;;9.83;3.47;;;6.50;1.00;;;;;;5091737;28;20623;-84
2022/05/16 02:58:43;;;;;;;5.57;3.00;;;6.50;1.00;;;;;;5094895;28;20201;-84
2022/05/16 03:01:10;;;;;;;6.10;3.20;;;6.50;1.00;;;;;;5095569;28;20198;-84
2022/05/16 03:03:39;;;;;;;5.93;3.23;;;6.50;1.00;;;;;;5095146;28;20234;-84
2022/05/16 03:06:06;;;;;;;4.73;2.80;;;6.50;1.00;;;;;;5114186;28;20259;-83
2022/05/16 03:08:34;;;;;;;6.53;3.30;;;6.60;1.00;;;;;;5094944;28;20195;-83
2022/05/16 03:11:01;;;;;;;4.53;2.80;;;6.50;1.00;;;;;;5095297;28;20199;-83
2022/05/16 03:13:28;;;;;;;5.60;3.00;;;6.60;1.00;;;;;;5098103;28;20210;-82
2022/05/16 03:15:55;;;;;;;7.63;3.20;;;6.60;1.00;;;;;;5115239;28;20191;-84
2022/05/16 03:18:24;;;;;;;7.03;3.10;;;6.60;1.00;;;;;;5115186;28;20243;-83
2022/05/16 03:20:52;;;;;;;6.93;3.23;;;6.60;1.00;;;;;;5115231;28;20236;-87
2022/05/16 03:23:19;;;;;;;7.10;3.23;;;6.60;1.00;;;;;;5115404;28;20198;-83
2022/05/16 03:25:46;;;;;;;6.67;3.30;;;6.70;1.00;;;;;;5115117;28;20226;-83
2022/05/16 03:28:13;;;;;;;6.30;3.90;;;6.70;1.00;;;;;;5114461;28;20574;-85
2022/05/16 03:30:41;;;;;;;7.20;3.60;;;6.80;1.00;;;;;;5106854;28;20274;-83
2022/05/16 03:33:10;;;;;;;6.00;3.70;;;6.90;1.00;;;;;;5098034;28;20792;-86
2022/05/16 03:35:37;;;;;;;6.23;3.70;;;7.00;1.00;;;;;;5097979;28;20241;-86
2022/05/16 03:40:41;;;;;;;7.73;3.93;;;7.00;1.00;;;;;;5102276;28;20186;-87
2022/05/16 03:40:54;;;;;;;5.67;3.20;;;7.10;8.50;;;;;;5106134;28;20203;-87
2022/05/16 03:43:21;;;;;;;8.87;3.47;;;7.20;1.00;;;;;;5102922;28;20656;-84
2022/05/16 03:45:49;;;;;;;8.17;3.60;;;7.20;1.00;;;;;;5094760;28;20223;-85
2022/05/16 03:48:19;;;;;;;6.90;3.50;;;7.30;1.00;;;;;;5118856;28;20176;-87
2022/05/16 03:50:52;;;;;;;7.37;3.77;;;7.30;1.00;;;;;;5118135;28;20227;-85
2022/05/16 03:53:22;;;;;;;8.23;3.67;;;7.50;99.90;;;;;;5126435;28;20195;-84
2022/05/16 03:55:58;;;;;;;9.00;3.43;;;8.20;1.00;;;;;;5127813;28;20215;-87
2022/05/16 03:58:24;;;;;;;6.13;2.80;;;9.00;1.00;;;;;;5114613;28;20550;-85
2022/05/16 04:00:56;;;;;;;4.53;2.73;;;10.00;1.00;;;;;;5106716;28;20302;-90
2022/05/16 04:03:23;;;;;;;4.20;2.43;;;10.90;1.00;;;;;;5096812;28;20201;-87
2022/05/16 04:05:50;;;;;;;5.37;2.70;;;11.90;1.00;;;;;;5094513;28;20187;-90
2022/05/16 04:08:17;;;;;;;3.43;2.20;;;13.10;1.00;;;;;;5099852;28;20247;-86
2022/05/16 04:10:46;;;;;;;5.47;3.00;;;13.90;99.90;;;;;;5094125;28;20558;-87
2022/05/16 04:13:13;;;;;;;3.58;2.30;;;14.80;1.00;;;;;;5095639;28;20200;-85
2022/05/16 04:15:40;;;;;;;4.55;2.88;;;15.70;1.00;;;;;;5098859;28;20226;-87
2022/05/16 04:18:07;;;;;;;6.57;3.08;;;16.30;99.90;;;;;;5095862;28;20227;-84
2022/05/16 04:20:34;;;;;;;;;;;16.90;99.90;;;;;;5094175;28;20251;-87
2022/05/16 04:23:01;;;;;;;5.00;2.85;;;17.60;99.90;;;;;;5094500;28;20424;-88
2022/05/16 04:25:28;;;;;;;4.53;2.65;;;18.50;35.20;;;;;;5094233;28;20191;-87
2022/05/16 04:27:56;;;;;;;4.30;2.65;;;19.20;1.00;;;;;;5097353;28;20236;-84
2022/05/16 04:30:23;;;;;;;4.50;2.22;;;20.00;1.00;;;;;;5096382;28;20200;-87
2022/05/16 04:32:50;;;;;;;3.33;2.10;;;20.80;1.00;;;;;;5093660;28;20727;-89
2022/05/16 04:35:17;;;;;;;;;;;21.50;1.00;;;;;;5094249;28;20204;-86
2022/05/16 04:37:44;;;;;;;4.10;1.92;;;22.20;1.00;;;;;;5093945;28;20102;-85
2022/05/16 04:40:14;;;;;;;4.88;2.20;;;23.00;1.00;;;;;;5094144;28;20230;-87
2022/05/16 04:42:40;;;;;;;8.35;2.70;;;23.70;1.00;;;;;;5093575;28;20192;-89
2022/05/16 04:45:16;;;;;;;5.40;2.30;;;24.20;1.00;;;;;;5094452;28;20232;-88
2022/05/16 04:47:44;;;;;;;;;;;24.90;1.00;;;;;;5094077;28;20052;-84
2022/05/16 04:50:12;;;;;;;5.40;3.08;;;25.50;1.00;;;;;;5094578;28;20252;-90
2022/05/16 04:52:39;;;;;;;;;;;26.10;1.00;;;;;;5109687;28;20055;-91
2022/05/16 04:55:07;;;;;;;5.95;2.40;;;26.70;1.00;;;;;;5113664;28;20126;-84
2022/05/16 04:57:34;;;;;;;;;;;27.10;1.00;;;;;;5120988;28;20175;-85
2022/05/16 05:00:00;;;;;;;;;;;27.60;1.00;;;;;;5124006;28;19971;-86
2022/05/16 05:02:29;;;;;;;;;;;28.20;1.00;;;;;;5121124;28;19972;-87
2022/05/16 05:04:56;;;;;;;;;;;28.60;1.00;;;;;;5113955;28;19995;-86
2022/05/16 05:07:23;;;;;;;7.68;2.65;;;29.10;1.00;;;;;;5113710;28;20432;-84
2022/05/16 05:15:19;;;;;;;;;;;30.10;1.00;;;;;;5116769;28;20054;-84
2022/05/16 05:17:47;;;;;;;;;;;30.50;1.00;;;;;;5115994;28;19919;-86
2022/05/16 05:20:15;;;;;;;6.85;2.60;;;30.90;1.00;;;;;;5116640;28;20235;-85
2022/05/16 05:22:46;;;;;;;7.38;2.70;;;31.10;1.00;;;;;;5116474;28;20191;-86
2022/05/16 05:25:15;;;;;;;8.25;2.30;;;31.30;1.00;;;;;;5109470;28;20207;-84
2022/05/16 05:27:42;;;;;;;7.43;2.30;;;31.40;1.00;;;;;;5093244;28;20200;-84
2022/05/16 05:30:19;;;;;;;;;;;31.50;1.00;;;;;;5097703;28;20251;-87
2022/05/16 05:32:47;;;;;;;7.40;2.60;;;31.60;1.00;;;;;;5097546;28;20388;-84
2022/05/16 05:35:15;;;;;;;9.25;2.58;;;32.10;1.00;;;;;;5097519;28;20656;-85
2022/05/16 05:37:42;;;;;;;15.05;2.63;;;32.50;1.00;;;;;;5093939;28;20274;-84
2022/05/16 05:40:11;;;;;;;7.07;2.28;;;32.90;1.00;;;;;;5098474;28;20199;-84
2022/05/16 05:42:46;;;;;;;8.23;2.75;;;33.20;1.00;;;;;;5116270;28;20274;-84
2022/05/16 05:45:13;;;;;;;6.18;2.22;;;33.00;1.00;;;;;;5119538;28;20197;-84
2022/05/16 05:47:39;;;;;;;11.32;2.17;;;33.10;1.00;;;;;;5115654;28;20278;-85
2022/05/16 05:50:24;;;;;;;8.18;2.45;;;33.40;1.00;;;;;;5119053;28;20248;-87
2022/05/16 05:52:56;;;;;;;14.55;5.50;;;33.40;1.00;;;;;;5121232;28;20186;-86
2022/05/16 05:55:35;;;;;;;6.32;2.97;;;33.40;1.00;;;;;;5117482;28;20305;-85
2022/05/16 05:58:03;;;;;;;6.82;2.60;;;33.30;1.00;;;;;;5099205;28;20190;-83
2022/05/16 06:00:30;;;;;;;12.82;4.90;;;33.50;1.00;;;;;;5119450;28;20638;-84
2022/05/16 06:02:58;;;;;;;6.55;2.60;;;33.70;1.00;;;;;;5114425;28;20614;-85
2022/05/16 06:05:26;;;;;;;7.45;2.42;;;33.90;1.00;;;;;;5112937;28;20190;-84
2022/05/16 06:07:53;;;;;;;5.53;2.70;;;34.40;1.00;;;;;;5112775;28;20670;-84
2022/05/16 06:10:20;;;;;;;4.22;2.08;;;34.90;1.00;;;;;;5112939;28;20292;-84
2022/05/16 06:12:47;;;;;;;6.22;2.30;;;35.40;1.00;;;;;;5111778;28;20545;-84
2022/05/16 06:15:15;;;;;;;4.70;2.35;;;35.40;1.00;;;;;;5112789;28;20218;-84
2022/05/16 06:17:43;;;;;;;5.95;1.73;;;35.20;1.00;;;;;;5112505;28;20278;-84
2022/05/16 06:20:12;;;;;;;4.70;1.88;;;35.40;1.00;;;;;;5113193;28;20199;-84
2022/05/16 06:22:40;;;;;;;3.58;1.73;;;35.60;1.00;;;;;;5112749;28;20277;-84
2022/05/16 06:27:55;;;;;;;5.43;2.72;;;35.50;1.00;;;;;;5112706;28;20236;-83
2022/05/16 06:30:23;;;;;;;5.22;2.70;;;35.30;1.00;;;;;;5112794;28;20214;-83
2022/05/16 06:32:51;;;;;;;5.43;2.40;;;35.20;1.00;;;;;;5116674;28;20194;-83
2022/05/16 06:35:18;;;;;;;4.15;2.38;;;35.00;1.00;;;;;;5116627;28;20196;-83
2022/05/16 06:37:47;;;;;;;5.80;2.70;;;35.10;1.00;;;;;;5116586;28;20190;-83
2022/05/16 06:40:15;;;;;;;4.80;1.63;;;34.80;1.00;;;;;;5118468;28;20223;-85
2022/05/16 06:42:42;;;;;;;3.78;1.60;;;34.70;1.00;;;;;;5103452;28;20682;-83
2022/05/16 06:45:23;;;;;;;3.00;1.38;;;34.80;1.00;;;;;;5102758;28;20671;-84
2022/05/16 06:47:49;;;;;;;6.88;1.90;;;35.10;1.00;;;;;;5120432;28;20649;-84
2022/05/16 06:50:16;;;;;;;4.43;1.70;;;35.30;1.00;;;;;;5116275;28;20250;-83
2022/05/16 06:52:43;;;;;;;3.78;1.98;;;35.50;1.00;;;;;;5116215;28;20555;-84
2022/05/16 06:55:12;;;;;;;4.95;1.67;;;35.80;1.00;;;;;;5116198;28;20210;-84
2022/05/16 06:57:39;;;;;;;4.40;1.98;;;36.10;1.00;;;;;;5119056;28;20226;-84
2022/05/16 07:00:07;;;;;;;;;;;36.30;1.00;;;;;;5116686;28;20101;-84
2022/05/16 07:02:33;;;;;;;4.85;1.80;;;36.40;1.00;;;;;;5116997;28;20207;-85
2022/05/16 07:05:12;;;;;;;5.97;1.85;;;36.10;1.00;;;;;;5121078;28;20251;-88
2022/05/16 07:07:39;;;;;;;6.93;2.92;;;35.50;1.00;;;;;;5115733;28;20222;-85
2022/05/16 07:10:07;;;;;;;5.07;1.92;;;35.10;1.00;;;;;;5115628;28;20212;-85
2022/05/16 07:12:36;;;;;;;4.72;1.63;;;35.00;1.00;;;;;;5111271;28;20197;-84
2022/05/16 07:15:04;;;;;;;4.40;1.80;;;35.30;1.00;;;;;;5098311;28;20183;-84
2022/05/16 07:17:30;;;;;;;5.85;1.88;;;35.90;1.00;;;;;;5095446;28;20278;-84
2022/05/16 07:19:57;;;;;;;5.30;1.70;;;36.50;1.00;;;;;;5095458;28;20610;-84
2022/05/16 07:22:25;;;;;;;3.33;1.65;;;36.80;1.00;;;;;;5095594;28;20187;-83
2022/05/16 07:24:55;;;;;;;2.63;1.50;;;36.90;1.00;;;;;;5095321;28;20253;-83
2022/05/16 07:30:12;;;;;;;5.80;1.75;;;37.30;1.00;;;;;;5096188;28;20178;-84
2022/05/16 07:32:42;;;;;;;4.20;1.60;;;37.60;1.00;;;;;;5096865;28;20214;-84
2022/05/16 07:35:12;;;;;;;4.47;1.63;;;37.90;1.00;;;;;;5094963;28;20215;-84
2022/05/16 07:37:39;;;;;;;3.80;1.42;;;38.10;1.00;;;;;;5094711;28;20647;-84
2022/05/16 07:40:08;;;;;;;7.13;2.20;;;38.10;1.00;;;;;;5100920;28;20222;-85
2022/05/16 07:42:35;;;;;;;2.70;1.33;;;38.00;1.00;;;;;;5098603;28;20187;-84
2022/05/16 07:45:02;;;;;;;4.93;1.70;;;37.80;1.00;;;;;;5095684;28;20282;-85
2022/05/16 07:47:31;;;;;;;5.47;1.50;;;37.50;1.00;;;;;;5115474;28;20241;-85
2022/05/16 07:50:07;;;;;;;3.58;1.58;;;37.30;1.00;;;;;;5115415;28;20190;-88
2022/05/16 07:52:34;;;;;;;5.80;1.50;;;37.30;1.00;;;;;;5115249;28;20190;-83
2022/05/16 07:55:01;;;;;;;5.43;1.52;;;37.10;1.00;;;;;;5120661;28;20222;-85
2022/05/16 07:57:30;;;;;;;3.55;1.45;;;36.90;1.00;;;;;;5116778;28;20202;-83
2022/05/16 07:59:57;;;;;;;2.88;1.50;;;36.50;1.00;;;;;;5117375;28;20217;-85
2022/05/16 08:02:24;;;;;;;5.22;1.52;;;36.20;1.00;;;;;;5119862;28;20285;-84
2022/05/16 08:04:52;;;;;;;3.65;1.60;;;36.20;1.00;;;;;;5125141;28;20197;-84
2022/05/16 08:07:19;;;;;;;35.25;3.58;;;36.40;1.00;;;;;;5118725;28;20226;-84
2022/05/16 08:12:33;;;;;;;12.93;2.75;;;35.80;1.00;;;;;;5115513;28;20213;-85
2022/05/16 08:15:00;;;;;;;3.38;1.50;;;36.10;1.00;;;;;;5114795;28;20716;-87
2022/05/16 08:17:28;;;;;;;3.55;1.73;;;36.40;1.00;;;;;;5096577;28;20194;-84
2022/05/16 08:19:57;;;;;;;3.08;1.60;;;36.60;1.00;;;;;;5121915;28;20218;-84
2022/05/16 08:22:29;;;;;;;3.83;1.60;;;36.00;1.00;;;;;;5122551;28;20194;-87
2022/05/16 08:24:56;;;;;;;4.18;1.73;;;35.80;1.00;;;;;;5120158;28;20179;-84
2022/05/16 08:27:23;;;;;;;4.97;1.70;;;35.90;1.00;;;;;;5114432;28;20284;-83
2022/05/16 08:30:02;;;;;;;4.03;1.67;;;36.30;1.00;;;;;;5118285;28;20285;-88
2022/05/16 08:32:52;;;;;;;4.43;1.80;;;36.40;1.00;;;;;;5118272;28;20247;-85
2022/05/16 08:35:23;;;;;;;5.35;1.75;;;36.60;1.00;;;;;;5102950;28;20226;-83
2022/05/16 08:40:44;;;;;;;4.15;1.60;;;36.20;1.00;;;;;;5118458;28;20182;-85
2022/05/16 08:43:18;;;;;;;3.67;1.35;;;36.60;1.00;;;;;;5119274;28;20178;-89
2022/05/16 08:46:01;;;;;;;3.22;1.50;;;36.90;1.00;;;;;;5115895;28;20784;-84
2022/05/16 08:51:31;;;;;;;5.82;1.80;;;35.90;1.00;;;;;;5116277;28;20222;-84
2022/05/16 08:54:12;;;;;;;6.53;1.70;;;35.40;1.00;;;;;;5119924;28;20206;-86
2022/05/16 08:56:44;;;;;;;3.03;1.65;;;34.90;1.00;;;;;;5118761;28;20179;-84
2022/05/16 08:59:16;;;;;;;3.72;1.70;;;34.30;1.00;;;;;;5117544;28;20212;-87
2022/05/16 09:01:51;;;;;;;5.53;1.42;;;34.00;1.00;;;;;;5119875;28;20183;-86
2022/05/16 09:04:23;;;;;;;3.63;1.75;;;34.20;1.00;;;;;;5122869;28;20178;-85
2022/05/16 09:07:01;;;;;;;3.75;1.40;;;34.30;1.00;;;;;;5121163;28;20270;-86
2022/05/16 09:09:37;;;;;;;3.78;1.42;;;34.50;1.00;;;;;;5123131;28;20235;-84
2022/05/16 09:12:11;;;;;;;3.13;1.67;;;34.80;1.00;;;;;;5121533;28;20210;-83
2022/05/16 09:14:52;;;;;;;2.60;1.40;;;34.90;1.00;;;;;;5113797;28;20185;-83
2022/05/16 09:17:25;;;;;;;3.95;1.55;;;34.30;1.00;;;;;;5100294;28;20187;-84
2022/05/16 09:20:10;;;;;;;4.38;1.50;;;34.00;1.00;;;;;;5099533;28;20186;-87
2022/05/16 09:22:46;;;;;;;3.53;1.65;;;33.50;1.00;;;;;;5098165;28;20178;-84
2022/05/16 09:25:19;;;;;;;4.60;1.55;;;33.50;1.00;;;;;;5112255;28;20532;-84
2022/05/16 09:30:37;;;;;;;4.55;1.65;;;33.00;1.00;;;;;;5122247;28;20228;-86
2022/05/16 09:33:09;;;;;;;3.72;1.65;;;32.60;1.00;;;;;;5117515;28;20632;-85
2022/05/16 09:35:46;;;;;;;4.15;1.80;;;32.30;1.00;;;;;;5116211;28;20254;-83
2022/05/16 09:38:14;;;;;;;4.63;2.05;;;31.50;1.00;;;;;;5120105;28;20227;-85
2022/05/16 09:41:06;;;;;;;3.45;1.80;;;30.60;1.00;;;;;;5120233;28;20274;-83
2022/05/16 09:44:00;;;;;;;7.75;1.95;;;29.80;1.00;;;;;;5121448;28;20645;-88
2022/05/16 09:52:15;;;;;;;5.00;1.60;;;29.50;1.00;;;;;;5087269;28;20629;-87
2022/05/16 09:54:43;;;;;;;3.53;1.80;;;29.40;1.00;;;;;;5096428;28;20671;-86
2022/05/16 09:57:20;;;;;;;4.10;1.80;;;29.40;1.00;;;;;;5094722;28;20191;-84
2022/05/16 09:59:50;;;;;;;5.47;2.05;;;29.00;1.00;;;;;;5096610;28;20240;-88
2022/05/16 10:02:22;;;;;;;7.47;2.10;;;28.60;1.00;;;;;;5092631;28;20184;-89
2022/05/16 10:04:52;;;;;;;4.40;1.90;;;28.30;1.00;;;;;;5097414;28;20225;-83
2022/05/16 10:07:24;;;;;;;5.40;2.08;;;28.10;1.00;;;;;;5098635;28;20225;-88
2022/05/16 10:09:55;;;;;;;3.00;1.80;;;28.30;1.00;;;;;;5100173;28;20180;-86
2022/05/16 10:12:24;;;;;;;3.00;1.80;;;28.40;1.00;;;;;;5100731;28;20660;-85
2022/05/16 10:14:51;;;;;;;3.70;1.80;;;28.40;1.00;;;;;;5109568;28;20247;-84
2022/05/16 10:17:26;;;;;;;4.28;1.70;;;28.50;1.00;;;;;;5120860;28;20198;-86
2022/05/16 10:20:00;;;;;;;5.97;2.10;;;28.40;1.00;;;;;;5124495;28;20217;-89
2022/05/16 10:22:27;;;;;;;;;;;28.20;1.00;;;;;;5119802;28;20562;-87
2022/05/16 10:24:57;;;;;;;7.43;4.18;;;27.90;1.00;;;;;;5121788;28;20499;-85
2022/05/16 10:27:29;;;;;;;3.83;1.80;;;27.70;1.00;;;;;;5119607;28;20179;-87
2022/05/16 10:29:58;;;;;;;3.35;1.75;;;27.80;1.00;;;;;;5120648;28;20209;-86
2022/05/16 10:35:23;;;;;;;6.03;1.80;;;27.90;1.00;;;;;;5122107;28;20178;-86
2022/05/16 10:37:55;;;;;;;3.78;1.70;;;27.70;1.00;;;;;;5120865;28;20679;-88
2022/05/16 10:40:29;;;;;;;4.65;1.50;;;27.60;1.00;;;;;;5124304;28;20247;-86
2022/05/16 10:43:10;;;;;;;2.75;1.50;;;27.90;1.00;;;;;;5122749;28;20269;-83
2022/05/16 10:45:38;;;;;;;3.10;1.52;;;28.20;1.00;;;;;;5107925;28;20274;-88
2022/05/16 10:51:02;;;;;;;3.55;1.40;;;27.80;1.00;;;;;;5097654;28;20210;-83
2022/05/16 10:53:33;;;;;;;3.42;1.52;;;27.70;1.00;;;;;;5099014;28;20270;-85
2022/05/16 10:56:20;;;;;;;4.03;1.58;;;27.90;1.00;;;;;;5099072;28;20276;-84
2022/05/16 10:58:55;;;;;;;3.63;1.70;;;27.80;1.00;;;;;;5100849;28;20274;-85
2022/05/16 11:01:29;;;;;;;3.08;1.80;;;27.60;1.00;;;;;;5098995;28;20179;-85
2022/05/16 11:04:25;;;;;;;5.30;1.90;;;27.30;1.00;;;;;;5103471;28;20203;-84
2022/05/16 11:07:15;;;;;;;5.22;1.48;;;27.00;1.00;;;;;;5103927;28;20215;-86
2022/05/16 11:09:50;;;;;;;3.30;1.48;;;27.10;1.00;;;;;;5099060;28;20184;-83
2022/05/16 11:12:24;;;;;;;6.18;1.55;;;27.00;1.00;;;;;;5106576;28;20295;-84
2022/05/16 11:14:57;;;;;;;4.03;1.65;;;26.70;1.00;;;;;;5114421;28;20193;-84
2022/05/16 11:17:31;;;;;;;3.75;1.60;;;26.80;1.00;;;;;;5122044;28;20672;-87
2022/05/16 11:20:08;;;;;;;2.70;1.30;;;26.90;1.00;;;;;;5119974;28;20281;-87
2022/05/16 11:22:41;;;;;;;8.30;1.73;;;26.90;1.00;;;;;;5122408;28;20207;-84
2022/05/16 11:25:15;;;;;;;3.38;1.55;;;27.10;1.00;;;;;;5117612;28;20592;-86
2022/05/16 11:27:58;;;;;;;3.53;1.50;;;27.20;1.00;;;;;;5099837;28;20184;-85
2022/05/16 11:30:40;;;;;;;5.30;1.48;;;27.30;1.00;;;;;;5098525;28;20179;-88
2022/05/16 11:33:23;;;;;;;5.53;1.73;;;27.40;1.00;;;;;;5098545;28;20568;-85
2022/05/16 11:35:51;;;;;;;3.63;1.35;;;27.60;1.00;;;;;;5098559;28;20662;-85
2022/05/16 11:38:35;;;;;;;2.47;1.40;;;27.80;1.00;;;;;;5095444;28;20537;-83
2022/05/16 11:41:09;;;;;;;3.83;2.67;;;28.10;1.00;;;;;;5097935;28;20195;-86
2022/05/16 11:43:42;;;;;;;4.18;1.92;;;28.20;1.00;;;;;;5100098;28;20187;-85
2022/05/16 11:46:31;;;;;;;4.10;1.65;;;28.30;1.00;;;;;;5118457;28;20588;-86
2022/05/16 11:49:18;;;;;;;3.80;1.70;;;28.20;1.00;;;;;;5119387;28;20191;-82
2022/05/16 11:52:06;;;;;;;3.70;1.70;;;28.00;1.00;;;;;;5120429;28;20266;-86
2022/05/16 11:54:34;;;;;;;;;;;27.80;1.00;;;;;;5118539;28;20271;-83
2022/05/16 12:00:33;;;;;;;2.80;1.20;;;27.30;1.00;;;;;;5120541;28;20181;-84
2022/05/16 12:03:23;;;;;;;2.67;1.50;;;27.20;1.00;;;;;;5120663;28;20203;-85
2022/05/16 12:05:52;;;;;;;8.70;1.70;;;26.80;1.00;;;;;;5119876;28;20191;-85
2022/05/16 12:08:42;;;;;;;2.80;1.20;;;26.30;1.00;;;;;;5122354;28;20268;-84
2022/05/16 12:11:22;;;;;;;3.53;1.40;;;25.90;1.00;;;;;;5118425;28;20156;-87
2022/05/16 12:14:10;;;;;;;3.05;1.40;;;25.70;1.00;;;;;;5116137;28;20226;-84
2022/05/16 12:16:54;;;;;;;1.85;1.17;;;25.60;1.00;;;;;;5098332;28;20192;-86
2022/05/16 12:19:31;;;;;;;3.60;1.25;;;25.50;1.00;;;;;;5094367;28;20297;-86
2022/05/16 12:22:22;;;;;;;3.17;1.50;;;25.30;1.00;;;;;;5103208;28;20184;-87
2022/05/16 12:25:10;;;;;;;5.13;1.60;;;25.20;1.00;;;;;;5101471;28;20648;-84
2022/05/16 12:27:44;;;;;;;6.90;1.50;;;25.20;1.00;;;;;;5097339;28;20195;-84
2022/05/16 12:30:35;;;;;;;2.78;1.42;;;25.20;1.00;;;;;;5097954;28;20628;-86
2022/05/16 12:33:05;;;;;;;4.15;1.63;;;25.30;1.00;;;;;;5094258;28;20732;-85
2022/05/16 12:35:42;;;;;;;1.92;1.27;;;25.40;1.00;;;;;;5101104;28;20175;-86
2022/05/16 12:38:11;;;;;;;5.13;1.50;;;25.50;1.00;;;;;;5108978;28;20716;-89
2022/05/16 12:40:56;;;;;;;3.15;1.40;;;25.60;1.00;;;;;;5121253;28;20206;-86
2022/05/16 12:43:34;;;;;;;3.03;1.38;;;25.70;1.00;;;;;;5117596;28;20225;-86
2022/05/16 12:46:35;;;;;;;4.70;1.48;;;25.60;1.00;;;;;;5108788;28;20180;-84
2022/05/16 12:49:34;;;;;;;3.10;1.30;;;25.40;1.00;;;;;;5099613;28;20635;-87
2022/05/16 12:52:07;;;;;;;1.75;1.20;;;25.20;1.00;;;;;;5081008;28;20227;-90
2022/05/16 12:54:57;;;;;;;2.95;1.35;;;25.00;1.00;;;;;;5096055;28;20683;-84
2022/05/16 12:57:49;;;;;;;5.13;1.73;;;24.90;1.00;;;;;;5101523;28;20259;-84
2022/05/16 13:00:22;;;;;;;4.38;1.20;;;25.00;1.00;;;;;;5089085;28;20246;-83
2022/05/16 13:03:25;;;;;;;2.45;1.40;;;25.30;1.00;;;;;;5101085;28;20557;-87
2022/05/16 13:06:01;;;;;;;4.18;1.40;;;25.50;1.00;;;;;;5092854;28;20233;-84
2022/05/16 13:08:34;;;;;;;4.60;1.83;;;25.70;1.00;;;;;;5113771;28;20278;-83
2022/05/16 13:11:13;;;;;;;3.97;1.20;;;25.70;1.00;;;;;;5119038;28;20216;-87
2022/05/16 13:13:56;;;;;;;2.38;1.30;;;25.80;1.00;;;;;;5115156;28;20728;-85
2022/05/16 13:16:27;;;;;;;2.15;1.30;;;25.90;1.00;;;;;;5116702;28;20190;-88
2022/05/16 13:18:59;;;;;;;2.45;1.10;;;26.00;1.00;;;;;;5115319;28;20287;-86
2022/05/16 13:21:40;;;;;;;2.17;1.00;;;26.00;1.00;;;;;;5115079;28;20266;-86
2022/05/16 13:24:10;;;;;;;10.85;1.63;;;25.70;1.00;;;;;;5114430;28;20718;-90
2022/05/16 13:29:23;;;;;;;2.65;1.00;;;25.50;1.00;;;;;;5115677;28;20166;-85
2022/05/16 13:31:52;;;;;;;2.63;1.30;;;25.30;1.00;;;;;;5112940;28;20232;-84
2022/05/16 13:34:34;;;;;;;1.83;0.98;;;25.20;1.00;;;;;;5116196;28;20199;-88
2022/05/16 13:37:06;;;;;;;4.43;1.30;;;25.20;1.00;;;;;;5106201;28;20179;-85
2022/05/16 13:39:36;;;;;;;3.90;1.00;;;25.20;1.00;;;;;;5093377;28;20620;-88
2022/05/16 13:42:04;;;;;;;20.77;8.25;;;25.10;1.00;;;;;;5097479;28;20278;-85
2022/05/16 13:44:35;;;;;;;5.57;2.53;;;25.20;1.00;;;;;;5092433;28;20652;-83
2022/05/16 13:47:03;;;;;;;23.30;8.65;;;25.30;1.00;;;;;;5092745;28;20184;-83
2022/05/16 13:49:32;;;;;;;3.22;1.00;;;25.40;1.00;;;;;;5094119;28;20223;-83
2022/05/16 13:52:02;;;;;;;3.10;1.30;;;25.60;1.00;;;;;;5092565;28;20577;-83
2022/05/16 13:54:31;;;;;;;2.88;1.02;;;25.60;1.00;;;;;;5101822;28;20215;-82
2022/05/16 13:57:00;;;;;;;1.77;1.27;;;25.70;1.00;;;;;;5113028;28;20197;-86
2022/05/16 13:59:30;;;;;;;2.55;1.10;;;25.70;1.00;;;;;;5118272;28;20251;-84
2022/05/16 14:02:11;;;;;;;2.50;0.85;;;25.60;1.00;;;;;;5115052;28;20270;-84
2022/05/16 14:04:42;;;;;;;2.97;1.02;;;25.50;1.00;;;;;;5116804;28;20190;-87
2022/05/16 14:07:19;;;;;;;4.28;1.48;;;25.40;1.00;;;;;;5116859;28;20224;-86
2022/05/16 14:09:51;;;;;;;5.10;1.70;;;25.40;1.00;;;;;;5117162;28;20273;-85
2022/05/16 14:12:23;;;;;;;20.05;6.20;;;25.50;1.00;;;;;;5115312;28;20228;-85
2022/05/16 14:14:51;;;;;;;28.83;8.70;;;25.50;1.00;;;;;;5114125;28;20211;-88