Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/15 00:02:20;;;;;;;10.93;5.87;;;;;;;20.19;66.18;99515.09;5156797;27;20466;-75
2021/06/15 00:04:47;;;;;;;6.00;5.40;;;;;;;20.20;66.10;99516.78;5156581;27;20572;-75
2021/06/15 00:07:13;;;;;;;5.33;4.70;;;;;;;20.05;66.96;99509.25;5157153;27;20811;-75
2021/06/15 00:09:40;;;;;;;9.60;5.43;;;;;;;19.91;67.69;99516.09;5156362;27;20554;-75
2021/06/15 00:12:09;;;;;;;6.97;6.03;;;;;;;19.68;68.84;99519.16;5156532;27;20419;-74
2021/06/15 00:14:37;;;;;;;8.60;6.20;;;;;;;19.73;68.76;99516.88;5156668;27;20787;-74
2021/06/15 00:17:04;;;;;;;8.40;6.17;;;;;;;19.89;68.23;99520.84;5157069;27;20443;-75
2021/06/15 00:19:31;;;;;;;7.07;6.20;;;;;;;19.97;67.84;99519.09;5156259;27;20436;-74
2021/06/15 00:21:57;;;;;;;7.90;7.10;;;;;;;19.80;68.30;99519.88;5156994;27;21139;-75
2021/06/15 00:24:24;;;;;;;9.27;7.47;;;;;;;19.62;68.80;99508.84;5156914;27;21206;-75
2021/06/15 00:26:51;;;;;;;8.43;6.70;;;;;;;19.51;69.52;99504.41;5156610;27;20451;-75
2021/06/15 00:29:17;;;;;;;5.97;5.37;;;;;;;19.44;69.86;99500.56;5156113;27;20475;-75
2021/06/15 00:31:45;;;;;;;6.40;5.80;;;;;;;19.53;69.37;99505.13;5156457;27;20474;-74
2021/06/15 00:34:12;;;;;;;5.93;5.23;;;;;;;19.50;69.41;99497.25;5156756;27;20523;-75
2021/06/15 00:36:39;;;;;;;5.57;5.07;;;;;;;19.46;69.38;99495.81;5156154;27;20474;-75
2021/06/15 00:39:06;;;;;;;8.20;5.40;;;;;;;19.49;69.25;99495.53;5156225;27;20429;-75
2021/06/15 00:41:32;;;;;;;11.77;5.93;;;;;;;19.30;70.08;99495.56;5156431;27;20702;-75
2021/06/15 00:43:59;;;;;;;6.30;5.67;;;;;;;19.03;71.50;99496.34;5156471;27;20591;-75
2021/06/15 00:46:26;;;;;;;20.08;16.25;;;;;;;19.08;71.57;99497.63;5155814;27;20422;-75
2021/06/15 00:48:54;;;;;;;5.53;5.03;;;;;;;19.34;70.18;99497.88;5156149;27;20213;-74
2021/06/15 00:51:22;;;;;;;6.27;5.17;;;;;;;19.16;70.63;99494.19;5156131;27;20416;-75
2021/06/15 00:53:48;;;;;;;6.60;5.10;;;;;;;18.92;71.76;99495.50;5155757;27;20573;-75
2021/06/15 00:56:15;;;;;;;6.80;5.88;;;;;;;18.73;72.79;99490.03;5156313;27;20487;-75
2021/06/15 00:58:41;;;;;;;17.50;6.97;;;;;;;18.55;73.59;99493.47;5156163;27;20190;-75
2021/06/15 01:01:08;;;;;;;7.07;5.80;;;;;;;18.58;73.92;99494.19;5156073;27;20207;-74
2021/06/15 01:03:35;;;;;;;6.60;5.72;;;;;;;18.64;73.65;99488.16;5155737;27;20186;-75
2021/06/15 01:06:11;;;;;;;7.65;6.15;;;;;;;18.57;74.12;99484.28;5155400;27;20280;-74
2021/06/15 01:08:43;;;;;;;6.22;5.63;;;;;;;18.31;75.30;99496.59;5155771;27;20658;-75
2021/06/15 01:11:24;;;;;;;5.80;5.25;;;;;;;18.30;75.74;99499.47;5156066;27;20637;-75
2021/06/15 01:13:59;;;;;;;7.55;5.47;;;;;;;18.40;75.39;99494.88;5155731;27;20225;-74
2021/06/15 01:16:31;;;;;;;10.10;5.88;;;;;;;18.45;75.15;99489.00;5156084;27;20627;-74
2021/06/15 01:19:05;;;;;;;8.38;5.90;;;;;;;18.50;74.75;99492.19;5155387;27;20193;-74
2021/06/15 01:21:38;;;;;;;8.85;5.43;;;;;;;18.48;74.52;99495.03;5154875;27;20200;-75
2021/06/15 01:24:16;;;;;;;7.20;5.75;;;;;;;18.22;75.97;99491.13;5155620;27;20184;-75
2021/06/15 01:27:31;;;;;;;6.63;5.47;;;;;;;18.29;75.54;99485.00;5155303;27;20233;-75
2021/06/15 01:30:01;;;;;;;9.45;5.68;;;;;;;18.16;76.10;99487.13;5091330;28;20221;-75
2021/06/15 01:32:31;;;;;;;7.07;5.85;;;;;;;18.08;76.37;99481.50;5091437;28;20237;-75
2021/06/15 01:34:59;;;;;;;6.10;5.60;;;;;;;18.05;76.50;99493.53;5128763;27;20295;-75
2021/06/15 01:37:30;;;;;;;8.48;5.80;;;;;;;18.11;76.64;99476.63;5155108;27;20201;-75
2021/06/15 01:39:59;;;;;;;6.50;5.60;;;;;;;18.10;76.60;99480.34;5155226;27;20618;-75
2021/06/15 01:42:30;;;;;;;6.20;5.55;;;;;;;18.19;76.07;99472.34;5154827;27;20207;-75
2021/06/15 01:45:03;;;;;;;9.20;5.80;;;;;;;18.08;76.41;99476.03;5154896;27;20185;-75
2021/06/15 01:47:30;;;;;;;5.90;5.40;;;;;;;18.16;76.13;99481.66;5155048;27;20227;-74
2021/06/15 01:49:59;;;;;;;7.97;5.80;;;;;;;18.28;75.36;99480.53;5154631;27;20218;-75
2021/06/15 01:52:31;;;;;;;8.35;5.75;;;;;;;18.16;75.57;99487.13;5154785;27;20253;-75
2021/06/15 01:54:59;;;;;;;8.07;5.68;;;;;;;18.07;76.12;99483.38;5154852;27;20242;-75
2021/06/15 01:57:26;;;;;;;6.85;5.72;;;;;;;17.97;76.92;99482.47;5154467;27;20207;-75
2021/06/15 01:59:58;;;;;;;6.95;5.53;;;;;;;18.04;76.56;99478.19;5154619;27;20196;-75
2021/06/15 02:02:27;;;;;;;7.45;5.40;;;;;;;18.03;76.53;99479.19;5154913;27;20268;-74
2021/06/15 02:04:56;;;;;;;8.43;5.82;;;;;;;17.79;77.95;99475.94;5153673;27;20280;-75
2021/06/15 02:07:27;;;;;;;9.60;5.97;;;;;;;17.91;77.06;99488.50;5154833;27;20267;-75
2021/06/15 02:10:07;;;;;;;7.15;6.30;;;;;;;17.85;77.25;99481.72;5153470;27;20204;-75
2021/06/15 02:12:39;;;;;;;6.90;6.30;;;;;;;17.85;77.37;99479.00;5154616;27;20230;-75
2021/06/15 02:15:08;;;;;;;7.10;5.90;;;;;;;17.87;77.49;99482.44;5154256;27;20222;-75
2021/06/15 02:17:40;;;;;;;7.88;5.85;;;;;;;17.63;78.52;99477.31;5154073;27;20192;-74
2021/06/15 02:20:10;;;;;;;7.45;6.35;;;;;;;17.46;79.37;99477.97;5154548;27;20611;-74
2021/06/15 02:22:40;;;;;;;6.18;5.57;;;;;;;17.58;78.89;99481.44;5154459;27;20605;-74
2021/06/15 02:25:08;;;;;;;7.50;5.88;;;;;;;17.60;78.90;99477.59;5154469;27;20190;-75
2021/06/15 02:27:35;;;;;;;6.40;5.45;;;;;;;17.83;77.58;99474.69;5154402;27;20198;-74
2021/06/15 02:30:02;;;;;;;7.03;6.43;;;;;;;17.78;77.60;99475.06;5154163;27;20546;-76
2021/06/15 02:32:32;;;;;;;7.40;6.57;;;;;;;17.89;76.72;99485.03;5153906;27;20195;-74
2021/06/15 02:35:06;;;;;;;6.88;6.28;;;;;;;17.72;77.81;99487.38;5154147;27;20211;-74
2021/06/15 02:37:37;;;;;;;6.63;5.55;;;;;;;17.54;78.67;99478.13;5153631;27;20191;-74
2021/06/15 02:40:08;;;;;;;7.88;6.90;;;;;;;17.54;78.96;99489.03;5153477;27;20196;-74
2021/06/15 02:42:40;;;;;;;6.93;5.85;;;;;;;17.57;78.95;99488.75;5154118;27;20281;-74
2021/06/15 02:45:09;;;;;;;8.02;6.28;;;;;;;17.55;79.01;99490.75;5154201;27;20187;-74
2021/06/15 02:47:36;;;;;;;6.30;5.70;;;;;;;17.81;77.80;99484.81;5153945;27;20302;-74
2021/06/15 02:50:07;;;;;;;6.10;5.57;;;;;;;17.87;77.11;99489.75;5153524;27;20223;-74
2021/06/15 02:52:39;;;;;;;7.68;6.38;;;;;;;17.89;76.89;99488.63;5153456;27;20187;-74
2021/06/15 02:55:09;;;;;;;7.32;5.45;;;;;;;17.86;76.88;99490.75;5153768;27;20184;-74
2021/06/15 02:57:36;;;;;;;5.80;5.30;;;;;;;17.65;77.94;99483.47;5153911;27;20672;-74
2021/06/15 03:00:07;;;;;;;6.20;5.65;;;;;;;17.79;77.49;99482.22;5153539;27;20214;-74
2021/06/15 03:02:34;;;;;;;7.13;5.72;;;;;;;17.76;77.20;99487.97;5153519;27;20207;-73
2021/06/15 03:05:01;;;;;;;11.55;7.00;;;;;;;17.56;78.42;99484.31;5153382;27;20585;-73
2021/06/15 03:07:32;;;;;;;8.60;5.57;;;;;;;17.39;79.61;99482.19;5153798;27;20206;-74
2021/06/15 03:10:02;;;;;;;7.05;5.30;;;;;;;17.59;78.52;99486.78;5153319;27;20260;-74
2021/06/15 03:12:31;;;;;;;8.23;7.25;;;;;;;17.47;78.91;99485.13;5153288;27;20204;-74
2021/06/15 03:15:03;;;;;;;8.43;5.65;;;;;;;17.23;80.26;99490.84;5153415;27;20215;-74
2021/06/15 03:17:33;;;;;;;6.13;5.53;;;;;;;17.28;80.15;99494.91;5156088;27;20294;-74
2021/06/15 03:20:03;;;;;;;7.10;6.40;;;;;;;17.30;79.69;99490.19;5157642;27;20191;-73
2021/06/15 03:22:35;;;;;;;8.70;6.40;;;;;;;17.43;79.42;99481.78;5157426;27;20183;-74
2021/06/15 03:25:05;;;;;;;6.95;6.25;;;;;;;17.33;79.79;99488.22;5157560;27;20198;-74
2021/06/15 03:27:39;;;;;;;10.15;6.55;;;;;;;17.17;80.61;99491.41;5157841;27;20214;-75
2021/06/15 03:30:09;;;;;;;13.90;6.63;;;;;;;17.05;81.64;99493.34;5157432;27;20269;-74
2021/06/15 03:32:43;;;;;;;6.43;5.80;;;;;;;16.86;82.47;99494.91;5157045;27;20199;-74
2021/06/15 03:35:11;;;;;;;7.53;6.38;;;;;;;16.91;82.59;99491.78;5157745;27;20213;-74
2021/06/15 03:37:42;;;;;;;9.65;6.50;;;;;;;16.96;82.19;99491.41;5157306;27;20193;-75
2021/06/15 03:40:11;;;;;;;6.97;6.30;;;;;;;17.08;81.75;99493.06;5157496;27;20528;-74
2021/06/15 03:42:40;;;;;;;9.70;6.97;;;;;;;17.22;80.75;99486.44;5157122;27;20205;-74
2021/06/15 03:45:09;;;;;;;8.50;6.63;;;;;;;17.12;80.85;99491.81;5157200;27;20198;-74
2021/06/15 03:47:38;;;;;;;10.00;6.57;;;;;;;17.10;81.34;99496.53;5157342;27;20233;-74
2021/06/15 03:50:08;;;;;;;8.50;6.55;;;;;;;17.10;81.15;99485.66;5156963;27;20218;-74
2021/06/15 03:52:38;;;;;;;7.85;6.43;;;;;;;17.18;80.94;99496.69;5157382;27;20197;-75
2021/06/15 03:55:08;;;;;;;7.38;6.25;;;;;;;17.05;81.36;99485.19;5156924;27;20198;-74
2021/06/15 03:57:41;;;;;;;10.38;6.60;;;;;;;16.84;82.05;99493.31;5156494;27;20202;-74
2021/06/15 04:00:10;;;;;;;7.32;6.60;;;;;;;17.01;82.53;99487.31;5156916;27;20178;-74
2021/06/15 04:02:40;;;;;;;8.60;7.53;;;;;;;17.06;83.30;99497.78;5156997;27;20200;-74
2021/06/15 04:05:08;;;;;;;9.27;7.07;;;;;;;17.41;80.79;99499.25;5156604;27;20237;-73
2021/06/15 04:07:36;;;;;;;9.25;7.57;;;;;;;17.51;80.15;99497.47;5156359;27;20251;-73
2021/06/15 04:10:04;;;;;;;8.02;6.63;;;;;;;17.60;79.79;99499.38;5156330;27;20210;-74
2021/06/15 04:12:32;;;;;;;11.75;6.95;;;;;;;17.55;80.05;99503.47;5156387;27;20199;-75
2021/06/15 04:15:01;;;;;;;10.52;7.05;;;;;;;17.77;80.96;99500.56;5156163;27;20660;-75
2021/06/15 04:17:30;;;;;;;7.63;6.70;;;;;;;17.74;78.45;99506.31;5156232;27;20290;-74
2021/06/15 04:19:59;;;;;;;9.75;7.05;;;;;;;17.52;78.50;99501.91;5155911;27;20294;-75
2021/06/15 04:22:29;;;;;;;7.38;6.68;;;;;;;17.39;79.15;99514.88;5156528;27;20296;-75
2021/06/15 04:24:57;;;;;;;10.35;6.82;;;;;;;17.58;80.16;99504.09;5155973;27;20651;-75
2021/06/15 04:27:26;;;;;;;17.02;7.60;;;;;;;17.84;78.23;99504.53;5156025;27;20239;-75
2021/06/15 04:29:55;;;;;;;11.85;7.10;;;;;;;17.92;76.58;99506.53;5156025;27;20300;-75
2021/06/15 04:32:30;;;;;;;7.65;6.80;;;;;;;17.79;77.40;99508.59;5156631;27;20179;-75
2021/06/15 04:35:02;;;;;;;9.98;7.10;;;;;;;17.61;77.97;99509.25;5156340;27;20636;-75
2021/06/15 04:37:32;;;;;;;7.47;6.78;;;;;;;17.94;77.15;99511.88;5156281;27;20203;-75
2021/06/15 04:40:05;;;;;;;11.10;6.63;;;;;;;18.00;76.12;99511.28;5156008;27;20179;-75
2021/06/15 04:42:43;;;;;;;14.27;7.80;;;;;;;18.10;74.82;99506.75;5156091;27;20198;-75
2021/06/15 04:45:11;;;;;;;7.57;6.80;;;;;;;18.35;74.03;99510.81;5155831;27;20953;-73
2021/06/15 04:47:44;;;;;;;11.20;7.25;;;;;;;18.38;73.81;99507.78;5156233;27;20200;-74
2021/06/15 04:50:15;;;;;;;8.73;7.10;;;;;;;18.35;73.88;99510.81;5155212;27;20293;-75
2021/06/15 04:52:46;;;;;;;10.77;7.70;;;;;;;18.53;73.22;99510.97;5155777;27;20227;-74
2021/06/15 04:55:14;;;;;;;10.95;7.45;;;;;;;18.61;72.63;99519.31;5155884;27;20277;-74
2021/06/15 04:57:44;;;;;;;8.27;7.40;;;;;;;18.64;72.43;99515.44;5155946;27;20566;-74
2021/06/15 05:00:13;;;;;;;11.05;8.15;;;;;;;18.62;72.53;99526.47;5155391;27;20224;-75
2021/06/15 05:02:41;;;;;;;11.73;7.20;;;;;;;18.36;73.19;99526.19;5155586;27;20192;-73
2021/06/15 05:05:10;;;;;;;11.75;7.32;;;;;;;18.25;74.05;99527.16;5154896;27;20229;-74
2021/06/15 05:07:39;;;;;;;12.00;8.10;;;;;;;18.46;73.71;99524.31;5155781;27;20200;-74
2021/06/15 05:10:07;;;;;;;10.50;7.20;;;;;;;18.51;73.41;99530.19;5155032;27;20224;-74
2021/06/15 05:12:38;;;;;;;8.48;7.40;;;;;;;18.66;72.64;99530.66;5155052;27;20191;-74
2021/06/15 05:15:06;;;;;;;11.45;7.55;;;;;;;18.87;71.81;99535.13;5155131;27;20201;-74
2021/06/15 05:17:35;;;;;;;8.18;7.38;;;;;;;18.93;71.36;99538.16;5155020;27;20193;-73
2021/06/15 05:20:17;;;;;;;7.53;6.60;;;;;;;19.10;70.64;99535.69;5154639;27;20209;-73
2021/06/15 05:22:46;;;;;;;9.95;8.00;;;;;;;19.27;69.77;99540.41;5070909;28;20200;-74
2021/06/15 05:25:16;;;;;;;10.93;7.72;;;;;;;19.54;68.93;99542.38;5070791;28;20208;-75
2021/06/15 05:27:43;;;;;;;10.10;6.90;;;;;;;19.50;68.52;99542.81;5070829;28;20646;-73
2021/06/15 05:30:12;;;;;;;14.48;8.15;;;;;;;19.63;68.40;99547.94;5068979;28;20315;-73
2021/06/15 05:32:40;;;;;;;8.30;7.50;;;;;;;19.57;68.42;99550.25;5050463;28;20277;-74
2021/06/15 05:35:08;;;;;;;10.02;8.13;;;;;;;19.74;67.83;99561.44;5053756;28;20257;-74
2021/06/15 05:37:35;;;;;;;9.02;8.07;;;;;;;20.08;66.22;99552.66;5070443;28;20733;-74
2021/06/15 05:40:02;;;;;;;11.73;8.70;;;;;;;20.27;65.51;99549.00;5069199;28;20280;-74
2021/06/15 05:42:29;;;;;;;11.27;8.03;;;;;;;20.60;64.03;99553.00;5070423;28;20924;-74
2021/06/15 05:44:56;;;;;;;9.50;8.20;;;;;;;20.80;63.12;99546.38;5070562;28;20952;-74
2021/06/15 05:47:22;;;;;;;10.00;8.00;;;;;;;20.73;63.28;99547.13;5070523;28;20431;-75
2021/06/15 05:49:50;;;;;;;7.90;7.10;;;;;;;20.85;62.84;99548.63;5070406;28;20423;-74
2021/06/15 05:52:18;;;;;;;9.30;7.30;;;;;;;20.98;62.49;99542.75;5055896;28;20888;-73
2021/06/15 05:54:45;;;;;;;8.13;6.90;;;;;;;21.16;62.08;99548.19;5049963;28;20440;-74
2021/06/15 05:57:12;;;;;;;8.50;6.80;;;;;;;21.47;60.91;99545.91;5050304;28;20445;-74
2021/06/15 05:59:39;;;;;;;12.20;7.13;;;;;;;21.61;60.32;99555.41;5098277;27;20443;-75
2021/06/15 06:02:06;;;;;;;9.10;7.13;;;;;;;21.43;61.04;99553.56;5153624;27;20436;-73
2021/06/15 06:04:35;;;;;;;8.97;6.90;;;;;;;21.59;61.25;99551.97;5153595;27;20479;-74
2021/06/15 06:09:50;;;;;;;8.27;7.03;;;;;;;22.13;59.71;99549.88;5153758;27;20425;-74
2021/06/15 06:12:16;;;;;;;8.57;7.17;;;;;;;22.36;58.23;99549.31;5154247;27;20551;-74
2021/06/15 06:14:43;;;;;;;7.27;6.57;;;;;;;22.39;57.77;99549.84;5153862;27;20795;-74
2021/06/15 06:17:10;;;;;;;14.10;7.80;;;;;;;22.44;58.03;99549.34;5153835;27;20478;-74
2021/06/15 06:19:37;;;;;;;12.93;7.00;;;;;;;22.41;57.90;99546.91;5153835;27;20435;-74
2021/06/15 06:22:05;;;;;;;8.63;7.73;;;;;;;22.55;57.48;99546.28;5153348;27;20444;-74
2021/06/15 06:24:32;;;;;;;9.07;6.63;;;;;;;22.60;57.25;99543.91;5154129;27;20419;-74
2021/06/15 06:26:59;;;;;;;11.30;7.20;;;;;;;22.52;57.72;99543.88;5153841;27;20919;-74
2021/06/15 06:29:27;;;;;;;11.33;8.43;;;;;;;22.54;57.46;99558.28;5153464;27;20480;-74
2021/06/15 06:31:54;;;;;;;11.60;7.83;;;;;;;22.35;58.18;99553.94;5153048;27;20463;-74
2021/06/15 06:34:21;;;;;;;8.53;6.50;;;;;;;22.41;58.19;99564.25;5153251;27;20455;-74
2021/06/15 06:36:47;;;;;;;7.13;6.30;;;;;;;22.69;56.99;99567.56;5153450;27;20435;-73
2021/06/15 06:39:30;;;;;;;9.17;7.27;;;;;;;22.66;57.68;99567.06;5153627;27;20431;-74
2021/06/15 06:41:59;;;;;;;7.63;6.93;;;;;;;22.66;57.37;99564.34;5153461;27;20439;-74
2021/06/15 06:44:25;;;;;;;7.40;6.63;;;;;;;22.74;57.27;99577.19;5153601;27;20442;-73
2021/06/15 06:46:52;;;;;;;7.17;6.23;;;;;;;23.07;56.29;99576.25;5153530;27;20910;-74
2021/06/15 06:49:19;;;;;;;11.00;6.47;;;;;;;23.35;56.00;99575.06;5153723;27;20451;-73
2021/06/15 06:51:45;;;;;;;11.40;6.47;;;;;;;23.54;55.15;99577.47;5153027;27;20462;-73
2021/06/15 06:54:12;;;;;;;7.07;6.37;;;;;;;23.73;55.27;99587.22;5153822;27;20434;-75
2021/06/15 06:56:40;;;;;;;6.70;5.27;;;;;;;23.37;56.11;99579.34;5153573;27;20534;-73
2021/06/15 06:59:07;;;;;;;6.57;5.93;;;;;;;23.70;55.55;99588.44;5153776;27;20426;-74
2021/06/15 07:01:34;;;;;;;8.07;6.43;;;;;;;23.63;55.99;99583.78;5153938;27;20492;-75
2021/06/15 07:04:01;;;;;;;7.67;5.73;;;;;;;23.57;56.23;99582.59;5153452;27;20474;-74
2021/06/15 07:06:27;;;;;;;7.93;6.33;;;;;;;23.81;55.21;99584.50;5153171;27;20521;-73
2021/06/15 07:19:00;;;;;;;6.10;5.50;;;;;;;25.12;50.92;99583.91;5136339;27;20511;-73
2021/06/15 07:21:27;;;;;;;7.70;5.60;;;;;;;25.43;49.83;99584.91;5153634;27;20534;-73
2021/06/15 07:23:54;;;;;;;6.03;4.90;;;;;;;25.78;48.44;99583.38;5153016;27;20467;-72
2021/06/15 07:26:21;;;;;;;8.13;6.00;;;;;;;26.06;47.64;99580.84;5152924;27;20435;-73
2021/06/15 07:28:48;;;;;;;8.60;6.50;;;;;;;26.08;47.17;99578.75;5153485;27;20424;-72
2021/06/15 07:31:15;;;;;;;6.17;5.57;;;;;;;26.37;46.51;99583.41;5152920;27;20479;-73
2021/06/15 07:33:42;;;;;;;5.97;5.33;;;;;;;26.44;45.68;99582.66;5152756;27;20460;-74
2021/06/15 07:36:10;;;;;;;4.67;4.10;;;;;;;26.33;45.76;99579.31;5153292;27;20836;-73
2021/06/15 07:38:37;;;;;;;6.13;4.17;;;;;;;26.44;44.80;99586.25;5152725;27;20423;-73
2021/06/15 07:41:04;;;;;;;7.87;4.37;;;;;;;26.68;44.97;99585.06;5153085;27;20908;-73
2021/06/15 07:43:31;;;;;;;9.13;5.10;;;;;;;26.79;44.93;99584.56;5152820;27;20419;-73
2021/06/15 07:45:58;;;;;;;7.20;5.37;;;;;;;26.81;44.93;99582.47;5153303;27;20433;-74
2021/06/15 07:48:25;;;;;;;6.80;4.80;;;;;;;26.52;45.17;99579.75;5153468;27;20964;-72
2021/06/15 07:50:51;;;;;;;7.53;4.77;;;;;;;26.66;45.01;99576.16;5147693;27;20588;-73
2021/06/15 07:53:22;;;;;;;6.60;4.73;;;;;;;27.01;43.41;99573.56;5152831;27;20443;-74
2021/06/15 07:55:48;;;;;;;7.00;4.80;;;;;;;27.35;42.67;99580.31;5152654;27;20424;-73
2021/06/15 07:58:15;;;;;;;11.33;5.13;;;;;;;27.55;42.79;99578.56;5153133;27;20851;-73
2021/06/15 08:00:42;;;;;;;4.40;3.93;;;;;;;27.50;42.51;99578.31;5152609;27;20420;-73
2021/06/15 08:03:09;;;;;;;11.03;4.93;;;;;;;27.22;42.49;99576.34;5154548;27;20849;-73
2021/06/15 08:05:36;;;;;;;5.77;4.10;;;;;;;27.40;42.36;99573.13;5156163;27;20466;-75
2021/06/15 08:08:02;;;;;;;8.50;7.80;;;;;;;27.79;41.78;99570.88;5156425;27;20977;-73
2021/06/15 08:10:31;;;;;;;4.53;4.13;;;;;;;28.02;40.85;99571.50;5156618;27;20439;-73
2021/06/15 08:12:58;;;;;;;8.20;4.70;;;;;;;28.04;40.89;99571.28;5156449;27;20427;-74
2021/06/15 08:15:25;;;;;;;10.90;6.00;;;;;;;28.05;40.95;99576.63;5156797;27;20507;-74
2021/06/15 08:17:52;;;;;;;8.03;4.30;;;;;;;28.27;40.33;99571.03;5156714;27;20435;-74
2021/06/15 08:20:18;;;;;;;7.30;4.00;;;;;;;28.38;40.05;99569.56;5156374;27;20506;-74
2021/06/15 08:22:45;;;;;;;6.37;5.23;;;;;;;28.39;39.85;99563.81;5156080;27;20419;-75
2021/06/15 08:25:13;;;;;;;7.67;5.47;;;;;;;28.19;40.39;99565.63;5156151;27;20972;-74
2021/06/15 08:27:41;;;;;;;8.80;5.60;;;;;;;28.61;39.79;99567.38;5156210;27;20796;-74
2021/06/15 08:30:10;;;;;;;5.00;4.27;;;;;;;28.63;39.18;99565.25;5156214;27;20436;-74
2021/06/15 08:32:37;;;;;;;4.63;4.23;;;;;;;28.74;38.65;99563.78;5155408;27;20470;-73
2021/06/15 08:35:05;;;;;;;5.40;4.37;;;;;;;28.82;38.79;99565.50;5155652;27;20496;-73
2021/06/15 08:37:32;;;;;;;4.53;4.13;;;;;;;28.35;39.36;99564.44;5155350;27;20431;-74
2021/06/15 08:39:59;;;;;;;5.67;4.13;;;;;;;28.25;38.98;99565.69;5155879;27;20848;-74
2021/06/15 08:42:26;;;;;;;10.13;4.03;;;;;;;28.48;38.80;99568.16;5155893;27;20948;-75
2021/06/15 08:44:55;;;;;;;5.80;4.47;;;;;;;28.66;38.27;99556.50;5156182;27;20462;-73
2021/06/15 08:47:22;;;;;;;6.03;4.23;;;;;;;28.67;38.80;99563.78;5155803;27;20447;-73
2021/06/15 08:49:49;;;;;;;6.03;4.53;;;;;;;28.78;38.55;99569.75;5155567;27;20443;-73
2021/06/15 08:52:16;;;;;;;4.50;4.07;;;;;;;28.87;38.37;99574.88;5155188;27;20502;-74
2021/06/15 08:54:45;;;;;;;9.10;4.13;;;;;;;29.14;37.97;99561.13;5155855;27;21297;-74
2021/06/15 08:57:17;;;;;;;7.67;4.10;;;;;;;29.00;37.88;99573.22;5155723;27;20441;-74
2021/06/15 08:59:44;;;;;;;6.47;4.27;;;;;;;29.04;38.01;99569.84;5155411;27;20457;-74
2021/06/15 09:02:12;;;;;;;5.03;4.43;;;;;;;29.19;37.58;99560.50;5154963;27;20431;-75
2021/06/15 09:04:40;;;;;;;5.43;4.43;;;;;;;29.14;37.19;99561.13;5154700;27;20505;-73
2021/06/15 09:07:08;;;;;;;4.57;4.07;;;;;;;29.30;36.88;99555.16;5155663;27;20437;-72
2021/06/15 09:09:39;;;;;;;6.10;3.77;;;;;;;29.30;35.96;99551.56;5155279;27;20440;-75
2021/06/15 09:12:07;;;;;;;7.50;6.80;;;;;;;29.46;35.72;99555.81;5155129;27;20475;-74
2021/06/15 09:14:47;;;;;;;4.90;3.70;;;;;;;29.33;36.17;99561.34;5155150;27;20463;-74
2021/06/15 09:17:18;;;;;;;3.87;3.50;;;;;;;29.27;34.77;99560.31;5154995;27;20433;-74
2021/06/15 09:19:46;;;;;;;7.10;3.90;;;;;;;28.48;36.50;99559.00;5155223;27;20518;-75
2021/06/15 09:22:25;;;;;;;6.13;3.30;;;;;;;28.21;34.81;99569.06;5155488;27;20474;-74
2021/06/15 09:24:53;;;;;;;4.03;3.60;;;;;;;28.15;36.15;99564.31;5155066;27;20852;-74
2021/06/15 09:27:21;;;;;;;5.40;4.20;;;;;;;28.36;35.66;99557.84;5154825;27;20435;-73
2021/06/15 09:29:50;;;;;;;4.73;4.00;;;;;;;29.04;34.97;99555.13;5154593;27;20487;-74
2021/06/15 09:32:20;;;;;;;6.07;4.00;;;;;;;29.24;33.14;99550.50;5154709;27;20554;-72
2021/06/15 09:34:56;;;;;;;3.20;2.80;;;;;;;29.59;31.76;99541.09;5154843;27;20507;-74
2021/06/15 09:37:35;;;;;;;5.03;4.20;;;;;;;29.24;33.00;99553.25;5154605;27;20441;-74
2021/06/15 09:40:08;;;;;;;8.87;3.23;;;;;;;29.27;33.31;99544.50;5154808;27;20458;-74
2021/06/15 09:42:42;;;;;;;10.70;3.93;;;;;;;29.84;32.72;99546.88;5154958;27;20892;-73
2021/06/15 09:45:19;;;;;;;3.17;2.57;;;;;;;29.19;31.42;99554.94;5154372;27;20476;-74
2021/06/15 09:47:47;;;;;;;3.83;3.50;;;;;;;29.54;32.05;99554.78;5150901;27;20443;-74
2021/06/15 09:50:14;;;;;;;3.40;3.07;;;;;;;29.39;31.84;99554.97;5154795;27;20527;-73
2021/06/15 09:52:40;;;;;;;4.20;3.40;;;;;;;29.46;31.83;99551.13;5154190;27;20479;-74
2021/06/15 09:55:10;;;;;;;4.83;3.23;;;;;;;29.67;31.46;99552.84;5154864;27;20435;-73
2021/06/15 09:57:39;;;;;;;4.17;3.80;;;;;;;30.03;31.50;99551.53;5154221;27;20439;-73
2021/06/15 10:00:12;;;;;;;14.43;4.90;;;;;;;30.08;31.38;99545.34;5154364;27;20531;-74
2021/06/15 10:02:53;;;;;;;3.70;3.40;;;;;;;29.64;32.03;99547.69;5154426;27;20463;-73
2021/06/15 10:05:23;;;;;;;5.33;4.73;;;;;;;29.48;32.41;99546.22;5153967;27;20511;-74
2021/06/15 10:07:50;;;;;;;3.63;3.33;;;;;;;29.35;33.30;99548.13;5153827;27;20447;-74
2021/06/15 10:10:18;;;;;;;3.20;2.93;;;;;;;29.45;33.09;99543.88;5153765;27;20471;-74
2021/06/15 10:12:46;;;;;;;4.03;3.63;;;;;;;29.40;32.56;99546.44;5157657;27;20486;-74
2021/06/15 10:15:13;;;;;;;6.20;3.90;;;;;;;29.57;32.61;99533.00;5174976;27;21227;-73
2021/06/15 10:17:42;;;;;;;3.70;3.40;;;;;;;29.51;32.70;99531.09;5175408;27;20438;-73
2021/06/15 10:20:11;;;;;;;4.73;3.60;;;;;;;29.46;32.69;99540.03;5175083;27;20840;-72
2021/06/15 10:22:38;;;;;;;5.03;3.67;;;;;;;29.71;32.07;99542.19;5156520;27;20488;-72
2021/06/15 10:25:07;;;;;;;4.20;3.80;;;;;;;29.65;32.48;99537.47;5153654;27;20446;-75
2021/06/15 10:27:34;;;;;;;6.73;4.03;;;;;;;29.68;32.13;99540.69;5153754;27;20438;-74
2021/06/15 10:30:01;;;;;;;7.07;3.53;;;;;;;29.52;32.07;99533.63;5153602;27;20449;-73
2021/06/15 10:32:29;;;;;;;4.20;3.80;;;;;;;29.50;32.49;99541.31;5153554;27;20475;-74
2021/06/15 10:34:59;;;;;;;4.63;3.57;;;;;;;29.37;32.62;99541.31;5154090;27;20427;-72
2021/06/15 10:37:48;;;;;;;5.33;4.83;;;;;;;29.52;31.89;99543.88;5154020;27;20460;-74
2021/06/15 10:40:49;;;;;;;3.90;3.50;;;;;;;29.70;32.15;99541.34;5153658;27;20442;-73
2021/06/15 10:43:22;;;;;;;6.03;3.53;;;;;;;30.01;31.79;99534.25;5151316;27;20443;-74
2021/06/15 10:45:52;;;;;;;9.90;4.40;;;;;;;29.88;32.30;99537.06;5153133;27;20443;-74
2021/06/15 10:48:43;;;;;;;4.03;3.63;;;;;;;29.80;32.58;99540.03;5153532;27;20443;-74
2021/06/15 10:51:31;;;;;;;5.83;4.47;;;;;;;29.92;32.40;99543.88;5153738;27;20419;-75
2021/06/15 10:54:03;;;;;;;4.53;4.10;;;;;;;29.90;32.08;99540.47;5153427;27;20431;-74
2021/06/15 10:56:33;;;;;;;4.93;3.60;;;;;;;29.45;32.32;99541.09;5153763;27;20738;-74
2021/06/15 10:59:10;;;;;;;3.73;3.30;;;;;;;29.37;32.79;99530.22;5153382;27;20435;-74
2021/06/15 11:01:39;;;;;;;3.23;2.93;;;;;;;29.08;33.08;99525.94;5152777;27;20577;-74
2021/06/15 11:04:08;;;;;;;3.77;2.90;;;;;;;29.20;33.15;99529.81;5153160;27;21039;-74
2021/06/15 11:06:44;;;;;;;7.73;4.10;;;;;;;29.40;32.91;99532.59;5153057;27;20810;-74
2021/06/15 11:09:22;;;;;;;4.43;4.00;;;;;;;29.68;32.50;99525.97;5153317;27;20496;-74
2021/06/15 11:12:11;;;;;;;3.93;3.60;;;;;;;29.79;32.64;99521.69;5153335;27;20469;-75
2021/06/15 11:14:38;;;;;;;6.10;3.73;;;;;;;29.97;32.13;99529.34;5152243;27;20439;-74
2021/06/15 11:17:08;;;;;;;4.37;3.40;;;;;;;30.14;32.01;99522.22;5152744;27;20435;-74
2021/06/15 11:19:40;;;;;;;3.87;3.47;;;;;;;29.67;32.91;99527.03;5153408;27;20823;-74
2021/06/15 11:22:14;;;;;;;10.93;5.83;;;;;;;29.96;31.92;99527.63;5154124;27;20432;-73
2021/06/15 11:24:49;;;;;;;15.80;5.90;;;;;;;30.20;31.91;99512.19;5152762;27;20472;-73
2021/06/15 11:27:32;;;;;;;11.20;4.83;;;;;;;30.44;31.63;99519.81;5153233;27;20441;-73
2021/06/15 11:30:18;;;;;;;4.00;3.10;;;;;;;30.44;30.59;99510.63;5152931;27;20535;-74
2021/06/15 11:32:57;;;;;;;4.73;3.80;;;;;;;30.51;30.69;99511.47;5152872;27;20478;-73
2021/06/15 11:35:24;;;;;;;5.83;3.90;;;;;;;30.61;30.55;99502.63;5169833;27;20806;-74
2021/06/15 11:37:52;;;;;;;4.60;3.53;;;;;;;29.87;31.18;99499.25;5175770;27;20880;-74
2021/06/15 11:40:29;;;;;;;4.10;3.70;;;;;;;30.34;30.84;99503.59;5177975;27;20434;-73
2021/06/15 11:42:58;;;;;;;5.60;3.90;;;;;;;30.58;30.47;99498.38;5177988;27;20430;-74
2021/06/15 11:45:35;;;;;;;8.47;4.40;;;;;;;30.80;29.94;99493.34;5173069;27;20912;-75
2021/06/15 11:48:20;;;;;;;6.53;3.03;;;;;;;30.76;29.60;99506.81;5156967;27;20475;-74
2021/06/15 11:50:48;;;;;;;5.80;4.73;;;;;;;30.89;29.70;99505.91;5157065;27;20434;-74
2021/06/15 11:53:16;;;;;;;4.37;3.67;;;;;;;30.80;29.23;99498.03;5157126;27;20570;-74
2021/06/15 11:55:46;;;;;;;10.73;3.30;;;;;;;30.86;29.17;99495.22;5157164;27;20838;-74
2021/06/15 11:58:15;;;;;;;3.67;3.37;;;;;;;30.80;28.89;99498.03;5156551;27;20538;-73