Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/29 00:00:08;;;;;;;;;8.25;7.25;;;;;;;;5038212;28;51081;-63
2022/10/29 00:02:52;;;;;;;;;7.25;6.25;;;;;;;;5025626;28;51617;-63
2022/10/29 00:05:37;;;;;;;;;5.50;5.25;;;;;;;;5032052;28;51176;-62
2022/10/29 00:08:21;;;;;;;;;8.75;6.25;;;;;;;;5039133;28;51175;-63
2022/10/29 00:11:17;;;;;;;;;12.50;7.75;;;;;;;;5037514;28;51065;-62
2022/10/29 00:14:01;;;;;;;;;8.50;5.50;;;;;;;;5027025;28;51211;-62
2022/10/29 00:16:46;;;;;;;;;7.25;6.00;;;;;;;;5037057;28;51129;-62
2022/10/29 00:19:30;;;;;;;;;7.00;6.00;;;;;;;;5021664;28;51330;-63
2022/10/29 00:22:15;;;;;;;;;7.25;5.00;;;;;;;;5027934;28;51187;-62
2022/10/29 00:24:59;;;;;;;;;9.50;5.75;;;;;;;;5040608;28;51078;-63
2022/10/29 00:27:43;;;;;;;;;8.25;7.00;;;;;;;;5035061;28;51266;-63
2022/10/29 00:30:28;;;;;;;;;7.50;7.00;;;;;;;;5025148;28;50967;-62
2022/10/29 00:33:12;;;;;;;;;9.75;6.25;;;;;;;;5030846;28;51102;-63
2022/10/29 00:35:58;;;;;;;;;4.00;4.00;;;;;;;;5035539;28;51521;-63
2022/10/29 00:38:42;;;;;;;;;8.25;5.75;;;;;;;;5038095;28;51376;-62
2022/10/29 00:41:27;;;;;;;;;5.75;5.00;;;;;;;;5039322;28;51226;-63
2022/10/29 00:44:14;;;;;;;;;7.00;5.00;;;;;;;;5024609;28;51153;-62
2022/10/29 00:47:02;;;;;;;;;7.50;5.50;;;;;;;;5031647;28;51081;-63
2022/10/29 00:49:48;;;;;;;;;4.75;4.75;;;;;;;;5021860;28;51138;-63
2022/10/29 00:52:35;;;;;;;;;6.50;5.25;;;;;;;;5028549;28;51088;-62
2022/10/29 00:55:20;;;;;;;;;10.50;6.00;;;;;;;;5025188;28;51126;-62
2022/10/29 00:58:04;;;;;;;;;7.50;6.25;;;;;;;;5039052;28;51383;-62
2022/10/29 01:00:48;;;;;;;;;8.00;6.75;;;;;;;;5036997;28;51120;-62
2022/10/29 01:03:33;;;;;;;;;6.00;6.00;;;;;;;;5038521;28;51101;-62
2022/10/29 01:06:18;;;;;;;;;8.75;6.25;;;;;;;;5025920;28;51239;-62
2022/10/29 01:09:02;;;;;;;;;3.25;2.75;;;;;;;;5026903;28;51215;-63
2022/10/29 01:12:04;;;;;;;;;8.00;6.75;;;;;;;;5035249;28;51207;-62
2022/10/29 01:15:11;;;;;;;;;8.00;5.50;;;;;;;;5031313;28;51162;-63
2022/10/29 01:18:05;;;;;;;;;7.00;5.25;;;;;;;;5027570;28;51635;-62
2022/10/29 01:20:49;;;;;;;;;9.00;7.25;;;;;;;;5039870;28;51004;-63
2022/10/29 01:23:33;;;;;;;;;11.75;8.25;;;;;;;;5028745;28;51269;-62
2022/10/29 01:26:39;;;;;;;;;13.50;8.75;;;;;;;;5035490;28;51166;-62
2022/10/29 01:29:23;;;;;;;;;10.50;7.00;;;;;;;;5025110;28;51181;-64
2022/10/29 01:32:14;;;;;;;;;4.50;4.50;;;;;;;;5010732;28;51014;-62
2022/10/29 01:35:15;;;;;;;;;10.75;7.75;;;;;;;;5028812;28;51365;-63
2022/10/29 01:38:06;;;;;;;;;5.50;4.50;;;;;;;;5031894;28;51156;-62
2022/10/29 01:40:53;;;;;;;;;12.25;8.25;;;;;;;;5038180;28;51254;-63
2022/10/29 01:43:42;;;;;;;;;8.50;6.25;;;;;;;;5038174;28;51234;-63
2022/10/29 01:46:37;;;;;;;;;8.00;6.00;;;;;;;;5039393;28;51097;-63
2022/10/29 01:49:27;;;;;;;;;8.75;7.00;;;;;;;;5029197;28;51388;-62
2022/10/29 01:52:13;;;;;;;;;9.75;7.25;;;;;;;;5030412;28;51097;-63
2022/10/29 01:54:58;;;;;;;;;13.25;7.50;;;;;;;;5040284;28;51092;-62
2022/10/29 01:57:42;;;;;;;;;7.00;6.50;;;;;;;;5028291;28;51101;-62
2022/10/29 02:00:31;;;;;;;;;7.00;5.75;;;;;;;;5036446;28;51320;-62
2022/10/29 02:03:36;;;;;;;;;7.00;5.00;;;;;;;;5020469;28;51064;-63
2022/10/29 02:06:41;;;;;;;;;9.75;6.50;;;;;;;;5035172;28;51488;-63
2022/10/29 02:09:40;;;;;;;;;7.00;6.00;;;;;;;;5024987;28;51022;-62
2022/10/29 02:12:38;;;;;;;;;10.50;6.50;;;;;;;;5035693;28;51249;-62
2022/10/29 02:15:32;;;;;;;;;7.00;5.25;;;;;;;;5035451;28;51419;-63
2022/10/29 02:18:16;;;;;;;;;8.50;6.25;;;;;;;;5019613;28;51007;-63
2022/10/29 02:21:01;;;;;;;;;8.25;6.00;;;;;;;;5036232;28;51408;-63
2022/10/29 02:23:45;;;;;;;;;9.75;6.00;;;;;;;;5039619;28;51129;-63
2022/10/29 02:26:29;;;;;;;;;10.00;5.00;;;;;;;;5029942;28;51459;-62
2022/10/29 02:29:14;;;;;;;;;8.25;5.00;;;;;;;;5035027;28;51165;-63
2022/10/29 02:31:58;;;;;;;;;11.50;5.75;;;;;;;;5038686;28;51504;-62
2022/10/29 02:34:43;;;;;;;;;7.00;5.75;;;;;;;;5035366;28;51076;-63
2022/10/29 02:37:28;;;;;;;;;7.25;5.50;;;;;;;;5027907;28;51144;-62
2022/10/29 02:40:12;;;;;;;;;7.50;6.50;;;;;;;;5038231;28;51398;-62
2022/10/29 02:42:57;;;;;;;;;11.75;8.00;;;;;;;;5033179;28;51125;-62
2022/10/29 02:45:41;;;;;;;;;7.00;4.00;;;;;;;;5034574;28;51321;-62
2022/10/29 02:48:25;;;;;;;;;8.75;6.50;;;;;;;;5025428;28;51138;-63
2022/10/29 02:51:10;;;;;;;;;8.75;4.00;;;;;;;;5036770;28;51179;-62
2022/10/29 02:53:54;;;;;;;;;11.25;6.00;;;;;;;;5028741;28;51278;-63
2022/10/29 02:56:39;;;;;;;;;7.25;5.50;;;;;;;;5026187;28;51087;-62
2022/10/29 02:59:23;;;;;;;;;9.00;6.00;;;;;;;;5037959;28;51442;-63
2022/10/29 03:02:08;;;;;;;;;6.50;6.00;;;;;;;;5037499;28;51168;-63
2022/10/29 03:04:52;;;;;;;;;9.50;7.75;;;;;;;;5041941;28;51350;-63
2022/10/29 03:07:37;;;;;;;;;10.75;7.25;;;;;;;;5035782;28;51228;-62
2022/10/29 03:10:21;;;;;;;;;6.75;5.25;;;;;;;;5026167;28;51456;-63
2022/10/29 03:13:05;;;;;;;;;6.50;4.25;;;;;;;;5029755;28;51195;-63
2022/10/29 03:15:50;;;;;;;;;12.75;6.50;;;;;;;;5037774;28;51210;-63
2022/10/29 03:18:34;;;;;;;;;10.00;7.00;;;;;;;;5026681;28;51070;-63
2022/10/29 03:21:18;;;;;;;;;11.00;6.00;;;;;;;;5033423;28;51281;-63
2022/10/29 03:24:03;;;;;;;;;10.25;6.25;;;;;;;;5038369;28;51437;-63
2022/10/29 03:26:47;;;;;;;;;11.25;6.75;;;;;;;;5037953;28;51113;-62
2022/10/29 03:29:32;;;;;;;;;6.75;5.50;;;;;;;;5043033;28;51332;-62
2022/10/29 03:32:16;;;;;;;;;13.00;6.75;;;;;;;;5030008;28;51215;-63
2022/10/29 03:35:00;;;;;;;;;10.75;8.75;;;;;;;;5024139;28;51249;-63
2022/10/29 03:37:47;;;;;;;;;14.00;9.00;;;;;;;;5040287;28;51104;-62
2022/10/29 03:40:32;;;;;;;;;9.50;7.00;;;;;;;;5035346;28;51456;-62
2022/10/29 03:43:17;;;;;;;;;8.25;7.50;;;;;;;;5032627;28;51226;-62
2022/10/29 03:46:01;;;;;;;;;8.25;7.50;;;;;;;;5020278;28;51216;-62
2022/10/29 03:48:47;;;;;;;;;13.50;8.25;;;;;;;;5038412;28;51339;-63
2022/10/29 03:51:31;;;;;;;;;12.50;7.25;;;;;;;;5027754;28;51158;-62
2022/10/29 03:54:16;;;;;;;;;9.50;7.00;;;;;;;;5031252;28;51359;-63
2022/10/29 03:57:00;;;;;;;;;7.75;7.00;;;;;;;;5040473;28;51203;-62
2022/10/29 03:59:45;;;;;;;;;10.50;7.75;;;;;;;;5022099;28;51069;-64
2022/10/29 04:02:30;;;;;;;;;8.25;7.00;;;;;;;;5030109;28;51082;-63
2022/10/29 04:05:14;;;;;;;;;9.00;9.00;;;;;;;;5026759;28;51021;-62
2022/10/29 04:07:58;;;;;;;;;10.50;8.00;;;;;;;;5024777;28;51144;-62
2022/10/29 04:10:47;;;;;;;;;10.75;8.75;;;;;;;;5031624;28;51081;-63
2022/10/29 04:13:31;;;;;;;;;16.50;9.50;;;;;;;;5027250;28;51544;-62
2022/10/29 04:16:16;;;;;;;;;10.00;7.75;;;;;;;;5026461;28;51123;-62
2022/10/29 04:19:01;;;;;;;;;9.25;5.75;;;;;;;;5039609;28;51404;-62
2022/10/29 04:21:45;;;;;;;;;11.25;7.75;;;;;;;;5040179;28;51153;-62
2022/10/29 04:24:29;;;;;;;;;9.50;8.50;;;;;;;;5023980;28;51157;-63
2022/10/29 04:27:13;;;;;;;;;9.50;7.00;;;;;;;;5035387;28;51389;-62
2022/10/29 04:29:58;;;;;;;;;8.50;7.25;;;;;;;;5040860;28;51136;-62
2022/10/29 04:32:42;;;;;;;;;11.75;8.00;;;;;;;;5037949;28;51016;-62
2022/10/29 04:35:27;;;;;;;;;10.00;6.50;;;;;;;;5025475;28;51054;-62
2022/10/29 04:38:11;;;;;;;;;10.75;6.75;;;;;;;;5039963;28;51599;-63
2022/10/29 04:40:59;;;;;;;;;13.50;4.25;;;;;;;;5039597;28;51097;-63
2022/10/29 04:43:43;;;;;;;;;7.75;5.25;;;;;;;;5034530;28;51226;-62
2022/10/29 04:46:28;;;;;;;;;14.25;8.00;;;;;;;;5033436;28;51076;-62
2022/10/29 04:49:12;;;;;;;;;9.00;6.50;;;;;;;;5024114;28;51455;-62
2022/10/29 04:51:57;;;;;;;;;8.00;7.00;;;;;;;;5028859;28;51103;-63
2022/10/29 04:54:41;;;;;;;;;10.75;9.25;;;;;;;;5029736;28;51234;-63
2022/10/29 04:57:25;;;;;;;;;11.00;7.25;;;;;;;;5028926;28;51053;-63
2022/10/29 05:00:10;;;;;;;;;8.50;6.25;;;;;;;;5024391;28;51204;-63
2022/10/29 05:02:54;;;;;;;;;8.75;7.50;;;;;;;;5035770;28;51382;-62
2022/10/29 05:05:39;;;;;;;;;12.25;8.00;;;;;;;;5037456;28;51255;-63
2022/10/29 05:08:23;;;;;;;;;12.25;9.00;;;;;;;;5029035;28;51053;-62
2022/10/29 05:11:07;;;;;;;;;11.25;7.00;;;;;;;;5021534;28;51131;-63
2022/10/29 05:13:52;;;;;;;;;10.00;5.00;;;;;;;;5023652;28;51575;-63
2022/10/29 05:16:36;;;;;;;;;10.00;9.25;;;;;;;;5030993;28;51508;-62
2022/10/29 05:19:20;;;;;;;;;11.50;9.00;;;;;;;;5028157;28;51452;-63
2022/10/29 05:22:05;;;;;;;;;11.25;8.50;;;;;;;;5026785;28;51061;-62
2022/10/29 05:24:49;;;;;;;;;10.00;7.00;;;;;;;;5039861;28;51060;-62
2022/10/29 05:27:34;;;;;;;;;6.00;6.00;;;;;;;;5038671;28;51187;-62
2022/10/29 05:30:18;;;;;;;;;7.25;6.25;;;;;;;;5031249;28;52350;-62
2022/10/29 05:33:10;;;;;;;;;12.25;7.25;;;;;;;;5034601;28;51130;-62
2022/10/29 05:35:54;;;;;;;;;11.00;8.00;;;;;;;;5029105;28;51093;-63
2022/10/29 05:38:38;;;;;;;;;14.00;9.00;;;;;;;;5021716;28;51455;-63
2022/10/29 05:41:23;;;;;;;;;6.25;6.25;;;;;;;;5023347;28;51053;-63
2022/10/29 05:44:07;;;;;;;;;9.50;7.00;;;;;;;;5033026;28;51476;-62
2022/10/29 05:46:51;;;;;;;;;7.00;7.00;;;;;;;;5025605;28;51200;-63
2022/10/29 05:49:36;;;;;;;;;11.50;8.75;;;;;;;;5029832;28;51980;-63
2022/10/29 05:52:20;;;;;;;;;11.75;9.50;;;;;;;;5027047;28;51124;-63
2022/10/29 05:55:05;;;;;;;;;12.00;7.25;;;;;;;;5032354;28;51132;-63
2022/10/29 05:57:50;;;;;;;;;12.50;9.50;;;;;;;;5022441;28;51094;-62
2022/10/29 06:00:35;;;;;;;;;16.25;11.50;;;;;;;;5026300;28;51142;-63
2022/10/29 06:03:20;;;;;;;;;14.25;8.75;;;;;;;;5039844;28;51468;-63
2022/10/29 06:06:04;;;;;;;;;20.75;13.25;;;;;;;;5027465;28;51166;-62
2022/10/29 06:08:49;;;;;;;;;13.50;11.75;;;;;;;;5030467;28;51039;-62
2022/10/29 06:11:33;;;;;;;;;11.75;10.75;;;;;;;;5020933;28;51204;-63
2022/10/29 06:14:17;;;;;;;;;10.50;7.50;;;;;;;;5023894;28;51221;-63
2022/10/29 06:17:02;;;;;;;;;7.50;6.75;;;;;;;;5024032;28;51421;-62
2022/10/29 06:19:46;;;;;;;;;8.75;8.50;;;;;;;;5027250;28;51119;-63
2022/10/29 06:22:31;;;;;;;;;15.50;10.00;;;;;;;;5029923;28;51080;-63
2022/10/29 06:25:15;;;;;;;;;12.75;11.25;;;;;;;;5029729;28;51100;-63
2022/10/29 06:28:00;;;;;;;;;19.00;10.75;;;;;;;;5036415;28;51128;-62
2022/10/29 06:30:46;;;;;;;;;16.00;10.00;;;;;;;;5029379;28;51103;-63
2022/10/29 06:33:31;;;;;;;;;12.00;11.00;;;;;;;;5038801;28;51167;-63
2022/10/29 06:36:15;;;;;;;;;11.75;10.25;;;;;;;;5033007;28;51116;-63
2022/10/29 06:39:00;;;;;;;;;11.50;10.50;;;;;;;;5030775;28;51461;-41
2022/10/29 06:41:44;;;;;;;;;14.50;10.75;;;;;;;;5024666;28;51633;-40
2022/10/29 06:44:29;;;;;;;;;13.25;9.00;;;;;;;;5037446;28;51088;-51
2022/10/29 06:47:13;;;;;;;;;14.25;12.50;;;;;;;;5019220;28;51295;-41
2022/10/29 06:49:57;;;;;;;;;13.75;9.00;;;;;;;;5027459;28;51187;-48
2022/10/29 06:52:42;;;;;;;;;14.00;10.25;;;;;;;;5038831;28;51097;-41
2022/10/29 06:55:27;;;;;;;;;11.50;8.00;;;;;;;;5039192;28;51195;-44
2022/10/29 06:58:13;;;;;;;;;13.50;10.25;;;;;;;;5026644;28;51396;-47
2022/10/29 07:00:59;;;;;;;;;11.50;9.00;;;;;;;;5023099;28;51205;-43
2022/10/29 07:03:44;;;;;;;;;15.25;9.00;;;;;;;;5019432;28;51117;-44
2022/10/29 07:06:30;;;;;;;;;10.50;7.75;;;;;;;;5038358;28;51472;-48
2022/10/29 07:09:14;;;;;;;;;8.25;8.00;;;;;;;;5037959;28;51374;-41
2022/10/29 07:11:59;;;;;;;;;15.25;8.25;;;;;;;;5038190;28;51130;-45
2022/10/29 07:14:43;;;;;;;;;13.00;9.00;;;;;;;;5036485;28;51166;-47
2022/10/29 07:17:27;;;;;;;;;19.25;15.00;;;;;;;;5038466;28;51539;-46
2022/10/29 07:20:12;;;;;;;;;15.25;12.50;;;;;;;;5039042;28;51191;-42
2022/10/29 07:22:56;;;;;;;;;19.00;13.75;;;;;;;;5038740;28;51465;-42
2022/10/29 07:25:41;;;;;;;;;21.00;15.00;;;;;;;;5022827;28;51125;-47
2022/10/29 07:28:25;;;;;;;;;13.75;8.00;;;;;;;;5020467;28;51157;-43
2022/10/29 07:31:10;;;;;;;;;10.00;10.00;;;;;;;;5018702;28;51093;-47
2022/10/29 07:33:54;;;;;;;;;15.00;10.25;;;;;;;;5026443;28;51414;-40
2022/10/29 07:36:38;;;;;;;;;17.00;8.75;;;;;;;;5038283;28;51259;-41
2022/10/29 07:39:23;;;;;;;;;13.50;8.75;;;;;;;;5038588;28;51120;-42
2022/10/29 07:42:07;;;;;;;;;11.00;8.75;;;;;;;;5025283;28;51101;-44
2022/10/29 07:44:51;;;;;;;;;11.75;8.00;;;;;;;;5037413;28;51120;-44
2022/10/29 07:47:36;;;;;;;;;7.75;7.75;;;;;;;;5038529;28;51085;-44
2022/10/29 07:50:20;;;;;;;;;11.50;11.50;;;;;;;;5035325;28;51108;-49
2022/10/29 07:53:05;;;;;;;;;15.75;10.50;;;;;;;;5031626;28;51155;-43
2022/10/29 07:55:54;;;;;;;;;16.00;12.75;;;;;;;;5035708;28;51392;-44
2022/10/29 07:58:38;;;;;;;;;17.00;11.25;;;;;;;;5034400;28;51121;-48
2022/10/29 08:01:23;;;;;;;;;15.50;13.50;;;;;;;;5034699;28;51149;-49
2022/10/29 08:04:07;;;;;;;;;15.25;12.00;;;;;;;;5039724;28;51073;-41
2022/10/29 08:06:52;;;;;;;;;11.75;10.75;;;;;;;;5040617;28;51416;-44
2022/10/29 08:09:36;;;;;;;;;12.00;10.75;;;;;;;;5024062;28;51163;-44
2022/10/29 08:12:20;;;;;;;;;14.50;10.00;;;;;;;;5041414;28;51227;-45
2022/10/29 08:15:05;;;;;;;;;11.75;8.00;;;;;;;;5027017;28;51171;-44
2022/10/29 08:17:50;;;;;;;;;12.75;10.25;;;;;;;;5037995;28;52187;-47
2022/10/29 08:20:34;;;;;;;;;11.50;10.00;;;;;;;;5034092;28;51524;-44
2022/10/29 08:23:18;;;;;;;;;16.50;10.50;;;;;;;;5028377;28;51019;-45
2022/10/29 08:26:03;;;;;;;;;13.75;11.75;;;;;;;;5028946;28;51260;-46
2022/10/29 08:28:47;;;;;;;;;11.75;7.75;;;;;;;;5022410;28;50989;-47
2022/10/29 08:31:31;;;;;;;;;13.75;11.75;;;;;;;;5022901;28;51501;-43
2022/10/29 08:34:16;;;;;;;;;15.25;11.00;;;;;;;;5021760;28;51481;-44
2022/10/29 08:37:01;;;;;;;;;12.75;10.00;;;;;;;;5040798;28;51598;-43
2022/10/29 08:39:45;;;;;;;;;23.75;20.25;;;;;;;;5038369;28;51206;-44
2022/10/29 08:42:47;;;;;;;;;20.75;16.25;;;;;;;;5032766;28;51077;-47
2022/10/29 08:45:44;;;;;;;;;18.00;11.50;;;;;;;;5030313;28;51588;-46
2022/10/29 08:48:40;;;;;;;;;14.50;11.75;;;;;;;;5018934;28;51411;-46
2022/10/29 08:51:28;;;;;;;;;17.50;10.75;;;;;;;;5030332;28;51116;-43
2022/10/29 08:54:13;;;;;;;;;18.50;13.25;;;;;;;;5040954;28;51005;-46
2022/10/29 08:57:00;;;;;;;;;13.25;9.25;;;;;;;;5030520;28;51417;-49
2022/10/29 08:59:50;;;;;;;;;16.00;10.50;;;;;;;;5022557;28;51066;-43
2022/10/29 09:02:35;;;;;;;;;15.50;13.75;;;;;;;;5034385;28;51164;-46
2022/10/29 09:05:23;;;;;;;;;15.25;11.25;;;;;;;;5033361;28;51191;-45
2022/10/29 09:08:22;;;;;;;;;12.75;8.75;;;;;;;;5025329;28;51185;-44
2022/10/29 09:11:09;;;;;;;;;9.00;9.00;;;;;;;;5030377;28;51488;-48
2022/10/29 09:14:12;;;;;;;;;13.75;9.00;;;;;;;;5020967;28;51242;-44
2022/10/29 09:17:00;;;;;;;;;13.75;9.75;;;;;;;;5026737;28;51247;-44
2022/10/29 09:20:02;;;;;;;;;14.00;7.75;;;;;;;;5036130;28;51096;-40
2022/10/29 09:22:58;;;;;;;;;19.00;12.50;;;;;;;;5035814;28;51452;-45
2022/10/29 09:25:49;;;;;;;;;30.50;24.25;;;;;;;;5023321;28;51095;-44
2022/10/29 09:28:52;;;;;;;;;12.25;11.00;;;;;;;;5034115;28;51209;-46
2022/10/29 09:31:56;;;;;;;;;12.25;9.50;;;;;;;;5040421;28;51166;-47
2022/10/29 09:34:43;;;;;;;;;12.25;9.00;;;;;;;;5026726;28;51318;-48
2022/10/29 09:37:33;;;;;;;;;8.50;7.00;;;;;;;;5036929;28;51341;-44
2022/10/29 09:40:33;;;;;;;;;13.25;8.25;;;;;;;;5020501;28;51307;-49
2022/10/29 09:43:17;;;;;;;;;9.50;7.25;;;;;;;;5035266;28;51168;-46
2022/10/29 09:46:10;;;;;;;;;12.25;8.00;;;;;;;;5036616;28;51206;-47
2022/10/29 09:48:54;;;;;;;;;12.50;9.75;;;;;;;;5030341;28;51148;-43
2022/10/29 09:51:38;;;;;;;;;8.50;8.00;;;;;;;;5034989;28;51137;-41
2022/10/29 09:54:24;;;;;;;;;7.75;7.00;;;;;;;;5029267;28;51342;-45
2022/10/29 09:57:15;;;;;;;;;10.50;9.25;;;;;;;;5033016;28;51315;-42
2022/10/29 10:00:00;;;;;;;;;9.00;6.50;;;;;;;;5026730;28;51509;-48
2022/10/29 10:03:00;;;;;;;;;9.75;8.25;;;;;;;;5024379;28;51435;-47
2022/10/29 10:05:56;;;;;;;;;7.00;7.00;;;;;;;;5033451;28;51073;-46
2022/10/29 10:09:00;;;;;;;;;10.00;5.25;;;;;;;;5022427;28;51300;-46
2022/10/29 10:11:49;;;;;;;;;8.00;5.50;;;;;;;;5039441;28;51188;-44
2022/10/29 10:14:33;;;;;;;;;10.00;7.00;;;;;;;;5026925;28;51429;-43
2022/10/29 10:17:17;;;;;;;;;5.25;5.25;;;;;;;;5039608;28;51174;-46
2022/10/29 10:20:02;;;;;;;;;6.25;5.00;;;;;;;;5024658;28;51343;-46
2022/10/29 10:22:46;;;;;;;;;8.50;7.00;;;;;;;;5019204;28;51082;-43
2022/10/29 10:25:38;;;;;;;;;6.50;6.00;;;;;;;;5019707;28;51283;-51
2022/10/29 10:28:24;;;;;;;;;12.00;10.25;;;;;;;;5020260;28;51449;-45
2022/10/29 10:31:12;;;;;;;;;18.00;16.00;;;;;;;;5024157;28;51507;-40
2022/10/29 10:33:57;;;;;;;;;13.00;10.25;;;;;;;;5039225;28;51088;-46
2022/10/29 10:36:43;;;;;;;;;20.75;17.25;;;;;;;;5039454;28;51163;-44
2022/10/29 10:39:34;;;;;;;;;4.00;0.00;;;;;;;;5030625;28;51163;-47
2022/10/29 10:42:23;;;;;;;;;12.25;9.00;;;;;;;;5034509;28;51168;-45
2022/10/29 10:45:15;;;;;;;;;11.00;8.75;;;;;;;;5039102;28;51057;-42
2022/10/29 10:47:59;;;;;;;;;17.25;11.75;;;;;;;;5024289;28;51196;-45
2022/10/29 10:50:43;;;;;;;;;9.00;9.00;;;;;;;;5039187;28;51081;-43
2022/10/29 10:53:28;;;;;;;;;8.25;6.75;;;;;;;;5038219;28;51356;-46
2022/10/29 10:56:17;;;;;;;;;9.50;6.50;;;;;;;;5027924;28;51388;-45
2022/10/29 10:59:06;;;;;;;;;15.00;8.50;;;;;;;;5032399;28;51132;-45
2022/10/29 11:01:51;;;;;;;;;7.75;5.50;;;;;;;;5019167;28;51075;-50
2022/10/29 11:04:38;;;;;;;;;7.00;5.00;;;;;;;;5035782;28;51083;-46
2022/10/29 11:07:23;;;;;;;;;10.25;7.25;;;;;;;;5032475;28;51191;-44
2022/10/29 11:10:09;;;;;;;;;14.50;7.00;;;;;;;;5019136;28;51277;-47
2022/10/29 11:12:55;;;;;;;;;8.50;5.50;;;;;;;;5032123;28;51077;-45
2022/10/29 11:15:49;;;;;;;;;10.75;5.75;;;;;;;;5036731;28;51180;-45
2022/10/29 11:18:39;;;;;;;;;12.00;9.00;;;;;;;;5033253;28;51370;-45
2022/10/29 11:21:23;;;;;;;;;12.25;6.25;;;;;;;;5020306;28;51256;-42
2022/10/29 11:24:12;;;;;;;;;8.00;6.25;;;;;;;;5025104;28;51132;-44
2022/10/29 11:27:04;;;;;;;;;8.75;6.25;;;;;;;;5030950;28;51240;-48
2022/10/29 11:29:48;;;;;;;;;7.25;6.50;;;;;;;;5037327;28;51342;-48
2022/10/29 11:32:37;;;;;;;;;11.50;6.00;;;;;;;;5042382;28;51132;-49
2022/10/29 11:35:40;;;;;;;;;4.75;4.75;;;;;;;;5039329;28;51355;-48
2022/10/29 11:38:31;;;;;;;;;11.25;8.00;;;;;;;;5024696;28;51002;-47
2022/10/29 11:41:27;;;;;;;;;9.00;6.75;;;;;;;;5037791;28;51219;-45
2022/10/29 11:44:12;;;;;;;;;6.75;4.50;;;;;;;;5037913;28;51182;-43
2022/10/29 11:46:56;;;;;;;;;8.00;7.75;;;;;;;;5041011;28;51113;-47
2022/10/29 11:49:49;;;;;;;;;7.50;5.00;;;;;;;;5028995;28;51159;-42
2022/10/29 11:52:46;;;;;;;;;8.00;7.25;;;;;;;;5040864;28;51148;-49
2022/10/29 11:55:42;;;;;;;;;5.50;5.50;;;;;;;;5035239;28;51101;-50
2022/10/29 11:58:30;;;;;;;;;5.50;5.25;;;;;;;;5029398;28;51174;-45
2022/10/29 12:01:20;;;;;;;;;8.00;6.25;;;;;;;;5021775;28;51173;-44
2022/10/29 12:04:17;;;;;;;;;6.50;4.50;;;;;;;;5021927;28;51101;-47
2022/10/29 12:07:01;;;;;;;;;7.00;5.25;;;;;;;;5021997;28;51070;-45
2022/10/29 12:10:09;;;;;;;;;6.00;6.00;;;;;;;;5032519;28;51085;-45
2022/10/29 12:12:59;;;;;;;;;5.50;4.00;;;;;;;;5027194;28;51912;-46
2022/10/29 12:15:52;;;;;;;;;5.50;4.00;;;;;;;;5023442;28;51242;-45
2022/10/29 12:18:50;;;;;;;;;5.50;5.50;;;;;;;;5037499;28;51084;-46
2022/10/29 12:21:40;;;;;;;;;5.75;5.75;;;;;;;;5040392;28;51068;-52
2022/10/29 12:24:41;;;;;;;;;6.00;4.75;;;;;;;;5041199;28;50989;-44
2022/10/29 12:27:48;;;;;;;;;6.00;6.00;;;;;;;;5038528;28;51060;-47
2022/10/29 12:30:42;;;;;;;;;6.50;4.50;;;;;;;;5037711;28;51112;-45
2022/10/29 12:33:30;;;;;;;;;7.75;5.25;;;;;;;;5021171;28;51148;-49
2022/10/29 12:36:20;;;;;;;;;10.75;5.25;;;;;;;;5020489;28;51115;-47
2022/10/29 12:39:10;;;;;;;;;9.75;6.25;;;;;;;;5033349;28;51441;-49
2022/10/29 12:41:59;;;;;;;;;8.00;5.50;;;;;;;;5039421;28;51255;-49
2022/10/29 12:44:50;;;;;;;;;8.00;4.75;;;;;;;;5032534;28;51441;-51
2022/10/29 12:47:38;;;;;;;;;6.75;5.75;;;;;;;;5028916;28;51459;-49
2022/10/29 12:50:48;;;;;;;;;4.50;4.25;;;;;;;;5029496;28;51531;-47
2022/10/29 12:53:56;;;;;;;;;11.00;5.25;;;;;;;;5030140;28;51074;-53
2022/10/29 12:56:41;;;;;;;;;8.50;5.00;;;;;;;;5020816;28;51175;-49
2022/10/29 12:59:30;;;;;;;;;7.00;4.50;;;;;;;;5025245;28;51129;-51
2022/10/29 13:02:33;;;;;;;;;9.75;5.75;;;;;;;;5033099;28;52422;-51
2022/10/29 13:05:33;;;;;;;;;4.25;4.00;;;;;;;;5029279;28;51241;-50
2022/10/29 13:08:25;;;;;;;;;10.00;7.00;;;;;;;;5035364;28;51773;-48
2022/10/29 13:11:17;;;;;;;;;8.75;8.50;;;;;;;;5039116;28;50989;-51
2022/10/29 13:14:02;;;;;;;;;13.25;7.50;;;;;;;;5030670;28;51140;-52
2022/10/29 13:16:48;;;;;;;;;7.25;4.00;;;;;;;;5035274;28;51147;-52
2022/10/29 13:19:35;;;;;;;;;8.25;4.75;;;;;;;;5040262;28;51260;-45
2022/10/29 13:22:38;;;;;;;;;8.00;5.75;;;;;;;;5033458;28;51603;-53
2022/10/29 13:25:29;;;;;;;;;4.75;4.00;;;;;;;;5029847;28;51171;-49
2022/10/29 13:28:13;;;;;;;;;9.25;5.50;;;;;;;;5027966;28;51144;-50
2022/10/29 13:30:57;;;;;;;;;5.50;5.50;;;;;;;;5024499;28;51364;-50
2022/10/29 13:33:42;;;;;;;;;9.75;7.00;;;;;;;;5025452;28;50991;-51
2022/10/29 13:36:26;;;;;;;;;11.00;6.00;;;;;;;;5036752;28;51125;-48
2022/10/29 13:39:18;;;;;;;;;9.50;5.75;;;;;;;;5036011;28;51712;-48
2022/10/29 13:42:03;;;;;;;;;7.25;5.75;;;;;;;;5024198;28;51071;-50
2022/10/29 13:44:47;;;;;;;;;9.75;6.00;;;;;;;;5019537;28;51160;-47
2022/10/29 13:47:32;;;;;;;;;4.50;4.50;;;;;;;;5034476;28;51198;-51
2022/10/29 13:50:17;;;;;;;;;7.25;6.25;;;;;;;;5037760;28;51027;-48
2022/10/29 13:53:02;;;;;;;;;9.75;6.75;;;;;;;;5039670;28;51143;-46
2022/10/29 13:55:48;;;;;;;;;10.50;4.00;;;;;;;;5032772;28;51083;-45
2022/10/29 13:58:35;;;;;;;;;8.00;5.75;;;;;;;;5034504;28;51741;-50
2022/10/29 14:01:21;;;;;;;;;15.25;7.00;;;;;;;;5028813;28;51279;-50
2022/10/29 14:04:37;;;;;;;;;8.75;6.25;;;;;;;;5035487;28;51147;-50
2022/10/29 14:07:32;;;;;;;;;7.75;6.25;;;;;;;;5005523;28;51115;-50
2022/10/29 14:10:22;;;;;;;;;6.00;5.00;;;;;;;;5019767;28;51395;-53
2022/10/29 14:13:05;;;;;;;;;10.50;6.50;;;;;;;;5037835;28;51166;-49
2022/10/29 14:16:02;;;;;;;;;1.75;1.75;;;;;;;;5035954;28;51510;-52
2022/10/29 14:18:47;;;;;;;;;9.25;7.00;;;;;;;;5026811;28;51080;-48
2022/10/29 14:21:36;;;;;;;;;9.00;6.75;;;;;;;;5025052;28;51189;-50
2022/10/29 14:24:21;;;;;;;;;8.75;6.00;;;;;;;;5022705;28;51108;-47
2022/10/29 14:27:06;;;;;;;;;8.25;6.25;;;;;;;;5022140;28;51141;-49
2022/10/29 14:29:50;;;;;;;;;9.75;6.75;;;;;;;;5037919;28;51172;-48
2022/10/29 14:32:37;;;;;;;;;8.50;6.00;;;;;;;;5033040;28;51107;-48
2022/10/29 14:35:21;;;;;;;;;10.50;6.50;;;;;;;;5028378;28;51443;-47
2022/10/29 14:38:05;;;;;;;;;11.25;8.00;;;;;;;;5035136;28;51242;-51
2022/10/29 14:40:50;;;;;;;;;10.25;6.00;;;;;;;;5011773;28;51419;-49
2022/10/29 14:43:35;;;;;;;;;12.25;6.75;;;;;;;;5019251;28;51093;-48
2022/10/29 14:46:25;;;;;;;;;14.75;7.25;;;;;;;;5026600;28;51156;-49
2022/10/29 14:49:12;;;;;;;;;9.50;7.00;;;;;;;;5038245;28;51141;-48
2022/10/29 14:52:01;;;;;;;;;12.25;9.00;;;;;;;;5031306;28;51428;-46
2022/10/29 14:54:47;;;;;;;;;11.50;5.50;;;;;;;;5030417;28;51370;-50
2022/10/29 14:57:34;;;;;;;;;9.25;8.50;;;;;;;;5018876;28;51155;-52
2022/10/29 15:00:26;;;;;;;;;10.50;7.00;;;;;;;;5018698;28;51204;-54
2022/10/29 15:03:17;;;;;;;;;9.25;6.25;;;;;;;;5034790;28;51101;-52
2022/10/29 15:06:18;;;;;;;;;14.00;7.75;;;;;;;;5030606;28;51485;-51
2022/10/29 15:09:02;;;;;;;;;11.25;8.00;;;;;;;;5023794;28;52238;-46
2022/10/29 15:11:58;;;;;;;;;8.25;8.25;;;;;;;;5032852;28;51156;-51
2022/10/29 15:14:52;;;;;;;;;9.00;6.75;;;;;;;;5036549;28;51418;-48
2022/10/29 15:17:42;;;;;;;;;13.75;7.50;;;;;;;;5037118;28;51053;-48
2022/10/29 15:20:44;;;;;;;;;13.25;9.25;;;;;;;;5027227;28;51917;-48
2022/10/29 15:23:34;;;;;;;;;7.25;6.75;;;;;;;;5033471;28;51128;-51
2022/10/29 15:26:19;;;;;;;;;8.00;7.50;;;;;;;;5034746;28;51250;-51
2022/10/29 15:29:08;;;;;;;;;17.00;6.50;;;;;;;;5019843;28;51118;-51
2022/10/29 15:31:54;;;;;;;;;7.00;5.25;;;;;;;;5034902;28;51136;-50
2022/10/29 15:34:39;;;;;;;;;7.50;6.25;;;;;;;;5039084;28;51649;-49
2022/10/29 15:37:23;;;;;;;;;9.00;6.50;;;;;;;;5038741;28;51034;-48
2022/10/29 15:40:13;;;;;;;;;11.25;7.25;;;;;;;;5037134;28;51143;-51
2022/10/29 15:43:17;;;;;;;;;7.00;4.25;;;;;;;;5029934;28;51461;-47
2022/10/29 15:46:02;;;;;;;;;9.00;5.75;;;;;;;;5036387;28;51425;-50
2022/10/29 15:48:46;;;;;;;;;9.75;6.50;;;;;;;;5037471;28;51069;-52
2022/10/29 15:51:31;;;;;;;;;6.50;5.00;;;;;;;;5032163;28;51456;-50
2022/10/29 15:54:15;;;;;;;;;11.25;5.00;;;;;;;;5022096;28;51117;-49
2022/10/29 15:57:00;;;;;;;;;10.25;4.50;;;;;;;;5036287;28;51068;-48
2022/10/29 15:59:44;;;;;;;;;5.25;5.25;;;;;;;;5033262;28;51041;-49
2022/10/29 16:02:28;;;;;;;;;8.25;6.25;;;;;;;;5030599;28;51442;-51
2022/10/29 16:05:13;;;;;;;;;6.75;5.00;;;;;;;;5018111;28;51285;-48
2022/10/29 16:08:01;;;;;;;;;8.75;4.75;;;;;;;;5019187;28;51109;-52
2022/10/29 16:10:45;;;;;;;;;9.00;4.50;;;;;;;;5018237;28;51160;-47
2022/10/29 16:13:31;;;;;;;;;7.50;6.00;;;;;;;;5027547;28;51329;-52
2022/10/29 16:16:16;;;;;;;;;10.50;7.25;;;;;;;;5021931;28;51210;-51
2022/10/29 16:19:00;;;;;;;;;8.75;7.50;;;;;;;;5035397;28;51170;-47
2022/10/29 16:21:45;;;;;;;;;11.50;7.75;;;;;;;;5022344;28;51030;-46
2022/10/29 16:24:29;;;;;;;;;10.25;4.50;;;;;;;;5032998;28;51179;-49
2022/10/29 16:27:15;;;;;;;;;8.25;6.50;;;;;;;;5023870;28;51597;-48
2022/10/29 16:29:59;;;;;;;;;11.25;8.50;;;;;;;;5034489;28;51100;-45
2022/10/29 16:32:44;;;;;;;;;9.25;7.00;;;;;;;;5032737;28;51136;-46