Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/04 00:00:52;;;;;;;1.13;1.13;;;;;;;16.52;77.16;100629.09;5043611;28;20198;-74
2022/07/04 00:03:19;;;;;;;2.03;1.10;;;;;;;16.48;77.63;100635.41;5039144;28;20206;-74
2022/07/04 00:05:45;;;;;;;2.17;1.27;;;;;;;16.34;78.62;100600.84;5044013;28;20206;-74
2022/07/04 00:08:13;;;;;;;1.33;1.00;;;;;;;16.27;78.67;100594.97;5041436;28;20224;-74
2022/07/04 00:10:39;;;;;;;1.27;1.17;;;;;;;16.30;78.73;100572.94;5041695;28;20205;-74
2022/07/04 00:13:06;;;;;;;2.30;0.90;;;;;;;16.24;78.63;100580.16;5044049;28;20731;-75
2022/07/04 00:15:32;;;;;;;1.27;1.00;;;;;;;16.20;78.51;100575.06;5040900;28;20212;-75
2022/07/04 00:17:59;;;;;;;0.90;0.90;;;;;;;16.32;78.20;100594.78;5042360;28;20275;-74
2022/07/04 00:20:25;;;;;;;0.97;0.90;;;;;;;16.30;78.02;100609.81;5043049;28;20690;-75
2022/07/04 00:22:52;;;;;;;1.77;1.00;;;;;;;16.36;78.14;100615.69;5041396;28;20246;-75
2022/07/04 00:25:20;;;;;;;2.80;1.00;;;;;;;16.53;77.94;100620.28;5041202;28;20198;-74
2022/07/04 00:27:46;;;;;;;0.90;0.90;;;;;;;16.65;76.87;100651.41;5040474;28;20220;-73
2022/07/04 00:30:13;;;;;;;1.43;0.97;;;;;;;16.43;76.40;100672.50;5042633;28;20212;-73
2022/07/04 00:32:40;;;;;;;1.43;0.87;;;;;;;16.38;77.12;100671.81;5038804;28;20198;-73
2022/07/04 00:35:07;;;;;;;0.70;0.70;;;;;;;16.48;76.71;100667.03;5042021;28;20228;-73
2022/07/04 00:37:34;;;;;;;1.00;0.80;;;;;;;16.50;76.26;100685.41;5045498;28;20243;-73
2022/07/04 00:40:00;;;;;;;1.67;0.90;;;;;;;16.60;77.06;100653.34;5052122;28;20671;-73
2022/07/04 00:42:28;;;;;;;0.83;0.83;;;;;;;16.70;75.59;100681.97;5051745;28;20689;-73
2022/07/04 00:44:54;;;;;;;2.20;1.00;;;;;;;16.78;75.82;100690.44;5052155;28;20619;-73
2022/07/04 00:47:21;;;;;;;1.00;0.90;;;;;;;16.88;76.11;100678.63;5049190;28;20248;-73
2022/07/04 00:49:47;;;;;;;1.30;0.97;;;;;;;16.95;74.99;100708.25;5046234;28;20266;-72
2022/07/04 00:52:15;;;;;;;0.80;0.80;;;;;;;16.89;74.58;100714.63;5052221;28;20262;-73
2022/07/04 00:54:41;;;;;;;1.30;0.80;;;;;;;16.85;74.98;100719.16;5051849;28;20299;-73
2022/07/04 00:57:08;;;;;;;2.87;1.10;;;;;;;16.74;74.70;100733.66;5051929;28;20221;-73
2022/07/04 00:59:36;;;;;;;2.00;0.90;;;;;;;16.64;74.93;100723.47;5051668;28;20729;-73
2022/07/04 01:02:02;;;;;;;1.00;0.90;;;;;;;16.70;75.00;100725.00;5051851;28;20209;-73
2022/07/04 01:04:29;;;;;;;1.80;0.63;;;;;;;16.86;75.53;100718.22;5051948;28;20216;-73
2022/07/04 01:06:56;;;;;;;1.33;0.80;;;;;;;16.96;75.32;100702.88;5041113;28;20699;-73
2022/07/04 01:09:23;;;;;;;0.70;0.70;;;;;;;17.09;75.06;100716.44;5039567;28;20202;-73
2022/07/04 01:11:51;;;;;;;1.63;0.80;;;;;;;17.12;74.70;100712.81;5031530;28;20220;-74
2022/07/04 01:14:17;;;;;;;1.80;1.03;;;;;;;17.15;74.30;100737.28;5032031;28;20215;-73
2022/07/04 01:16:45;;;;;;;1.53;0.70;;;;;;;17.22;74.16;100744.03;5039516;28;20206;-74
2022/07/04 01:19:12;;;;;;;0.80;0.80;;;;;;;17.13;74.65;100744.41;5043231;28;20212;-74
2022/07/04 01:21:39;;;;;;;1.13;0.70;;;;;;;17.05;75.04;100734.16;5051450;28;20259;-73
2022/07/04 01:24:06;;;;;;;1.20;1.07;;;;;;;17.06;74.27;100732.38;5051258;28;20621;-74
2022/07/04 01:26:32;;;;;;;0.97;0.90;;;;;;;17.13;74.19;100746.19;5051505;28;20779;-74
2022/07/04 01:28:59;;;;;;;1.77;1.00;;;;;;;17.06;74.50;100748.22;5051602;28;20205;-74
2022/07/04 01:31:25;;;;;;;1.37;0.97;;;;;;;16.96;74.35;100746.88;5051479;28;20212;-75
2022/07/04 01:33:52;;;;;;;1.07;1.00;;;;;;;16.84;74.43;100741.16;5051396;28;20207;-73
2022/07/04 01:36:18;;;;;;;0.80;0.80;;;;;;;16.93;74.60;100728.56;5051477;28;20255;-74
2022/07/04 01:38:46;;;;;;;1.47;0.90;;;;;;;16.97;75.13;100717.81;5052333;28;20231;-73
2022/07/04 01:41:12;;;;;;;1.73;1.00;;;;;;;17.00;75.21;100720.31;5055307;28;20211;-74
2022/07/04 01:43:39;;;;;;;1.63;1.50;;;;;;;16.79;75.22;100721.16;5055466;28;20213;-74
2022/07/04 01:46:05;;;;;;;0.80;0.80;;;;;;;16.82;75.70;100718.41;5054958;28;20212;-73
2022/07/04 01:48:32;;;;;;;0.83;0.83;;;;;;;16.85;76.02;100707.75;5046870;28;20250;-73
2022/07/04 01:50:58;;;;;;;0.83;0.80;;;;;;;16.82;75.92;100706.09;5055325;28;20217;-73
2022/07/04 01:53:24;;;;;;;3.13;1.17;;;;;;;16.69;75.79;100699.59;5055206;28;20216;-73
2022/07/04 01:55:52;;;;;;;0.77;0.77;;;;;;;16.66;75.89;100711.09;5054952;28;20259;-73
2022/07/04 01:58:19;;;;;;;1.40;1.30;;;;;;;16.35;76.64;100706.19;5054284;28;20251;-73
2022/07/04 02:03:29;;;;;;;1.27;1.17;;;;;;;16.15;77.75;100645.50;5055178;28;20212;-74
2022/07/04 02:05:55;;;;;;;1.50;1.20;;;;;;;16.12;77.76;100641.22;5054972;28;20212;-72
2022/07/04 02:08:22;;;;;;;0.87;0.87;;;;;;;16.11;78.30;100634.22;5053964;28;20232;-73
2022/07/04 02:10:48;;;;;;;1.43;0.97;;;;;;;16.13;78.69;100623.63;5055062;28;20251;-74
2022/07/04 02:13:15;;;;;;;2.07;1.00;;;;;;;16.21;79.20;100611.91;5055098;28;20205;-74
2022/07/04 02:15:42;;;;;;;1.90;0.90;;;;;;;16.23;78.74;100614.44;5055003;28;20232;-74
2022/07/04 02:18:11;;;;;;;1.30;1.20;;;;;;;16.09;78.46;100638.69;5045778;28;20230;-73
2022/07/04 02:20:38;;;;;;;1.13;1.13;;;;;;;16.02;78.70;100643.34;5054170;28;20285;-74
2022/07/04 02:23:05;;;;;;;1.93;1.50;;;;;;;15.91;79.30;100615.69;5054962;28;20208;-73
2022/07/04 02:25:32;;;;;;;3.33;1.40;;;;;;;16.00;79.46;100610.94;5054713;28;20209;-74
2022/07/04 02:27:59;;;;;;;2.63;1.40;;;;;;;16.12;79.13;100619.28;5054055;28;20232;-73
2022/07/04 02:30:26;;;;;;;1.50;1.17;;;;;;;15.90;79.38;100614.84;5054371;28;20216;-73
2022/07/04 02:32:53;;;;;;;3.80;1.17;;;;;;;15.96;79.31;100622.53;5054523;28;20228;-73
2022/07/04 02:35:19;;;;;;;1.67;1.00;;;;;;;16.13;79.28;100618.38;5054608;28;20270;-73
2022/07/04 02:37:46;;;;;;;1.17;0.83;;;;;;;16.18;79.87;100606.72;5054260;28;20294;-74
2022/07/04 02:40:12;;;;;;;1.33;0.97;;;;;;;16.25;79.50;100615.25;5054232;28;20214;-74
2022/07/04 02:42:39;;;;;;;1.00;1.00;;;;;;;16.23;78.58;100646.94;5054111;28;20262;-73
2022/07/04 02:45:07;;;;;;;1.00;1.00;;;;;;;16.14;78.90;100668.34;5054387;28;20300;-73
2022/07/04 02:47:35;;;;;;;1.53;1.20;;;;;;;16.13;78.60;100658.72;5049395;28;20233;-73
2022/07/04 02:50:02;;;;;;;2.30;1.20;;;;;;;16.18;79.21;100650.66;5049570;28;20202;-73
2022/07/04 02:52:28;;;;;;;0.73;0.73;;;;;;;16.22;79.09;100654.88;5054183;28;20308;-73
2022/07/04 02:54:55;;;;;;;1.97;1.27;;;;;;;16.16;78.35;100671.78;5054013;28;20728;-73
2022/07/04 02:57:21;;;;;;;0.90;0.90;;;;;;;16.04;78.97;100664.34;5053938;28;20275;-73
2022/07/04 02:59:48;;;;;;;2.87;1.07;;;;;;;16.16;78.92;100657.75;5054030;28;20209;-73
2022/07/04 03:02:14;;;;;;;1.23;1.00;;;;;;;16.14;79.12;100654.34;5054082;28;20205;-72
2022/07/04 03:04:42;;;;;;;1.03;0.93;;;;;;;16.14;78.90;100664.88;5053652;28;20682;-73
2022/07/04 03:07:09;;;;;;;1.20;1.10;;;;;;;16.09;78.82;100675.56;5053733;28;20236;-73
2022/07/04 03:09:35;;;;;;;1.30;1.07;;;;;;;16.09;79.67;100667.66;5053419;28;20741;-73
2022/07/04 03:12:02;;;;;;;1.40;1.30;;;;;;;16.12;79.14;100669.34;5053870;28;20209;-73
2022/07/04 03:14:29;;;;;;;1.10;1.03;;;;;;;16.05;79.30;100671.31;5053834;28;20209;-73
2022/07/04 03:16:55;;;;;;;1.27;1.10;;;;;;;16.06;79.64;100670.41;5053580;28;20228;-73
2022/07/04 03:19:22;;;;;;;1.10;1.00;;;;;;;16.07;79.57;100674.75;5044943;28;20686;-73
2022/07/04 03:21:49;;;;;;;0.97;0.97;;;;;;;16.10;79.29;100679.06;5053272;28;20572;-73
2022/07/04 03:24:16;;;;;;;1.20;1.10;;;;;;;16.11;79.06;100694.78;5053604;28;20206;-73
2022/07/04 03:26:42;;;;;;;1.20;1.10;;;;;;;16.22;78.86;100707.56;5053449;28;20239;-74
2022/07/04 03:29:09;;;;;;;1.43;0.90;;;;;;;16.22;78.96;100705.78;5053422;28;20302;-73
2022/07/04 03:31:35;;;;;;;1.10;1.10;;;;;;;16.12;78.33;100724.63;5053452;28;20219;-73
2022/07/04 03:34:02;;;;;;;1.43;1.00;;;;;;;16.16;79.01;100710.44;5053392;28;20220;-73
2022/07/04 03:36:28;;;;;;;1.23;0.90;;;;;;;16.00;79.93;100694.34;5053670;28;20265;-72
2022/07/04 03:38:56;;;;;;;0.90;0.90;;;;;;;16.10;80.01;100679.06;5052902;28;20200;-73
2022/07/04 03:41:22;;;;;;;2.00;1.10;;;;;;;16.21;80.00;100683.00;5053456;28;20212;-74
2022/07/04 03:43:49;;;;;;;1.37;1.00;;;;;;;16.25;79.70;100689.88;5053212;28;20275;-73
2022/07/04 03:46:15;;;;;;;3.70;0.97;;;;;;;16.34;79.29;100709.72;5053223;28;20217;-74
2022/07/04 03:48:43;;;;;;;1.20;1.17;;;;;;;16.37;79.20;100707.00;5044329;28;20266;-73
2022/07/04 03:51:10;;;;;;;1.63;0.87;;;;;;;16.41;78.84;100724.38;5053058;28;20560;-72
2022/07/04 03:53:36;;;;;;;1.20;0.90;;;;;;;16.44;78.69;100732.16;5052786;28;21162;-73
2022/07/04 03:56:05;;;;;;;2.10;1.17;;;;;;;16.20;77.98;100760.28;5053108;28;20202;-73
2022/07/04 03:58:31;;;;;;;1.00;1.00;;;;;;;16.26;78.31;100764.47;5052702;28;20228;-73
2022/07/04 04:00:58;;;;;;;2.67;1.30;;;;;;;16.13;78.79;100750.91;5052761;28;20209;-73
2022/07/04 04:06:08;;;;;;;3.60;1.33;;;;;;;16.26;79.10;100741.63;5052896;28;20214;-73
2022/07/04 04:08:35;;;;;;;3.30;1.73;;;;;;;16.35;78.37;100737.81;5052814;28;20233;-73
2022/07/04 04:11:01;;;;;;;1.70;1.60;;;;;;;16.27;77.39;100764.44;5053167;28;20212;-73
2022/07/04 04:13:29;;;;;;;2.07;1.73;;;;;;;16.14;78.23;100767.56;5052702;28;20282;-73
2022/07/04 04:15:55;;;;;;;3.27;1.50;;;;;;;16.24;78.74;100755.78;5052596;28;20212;-73
2022/07/04 04:18:22;;;;;;;1.27;1.17;;;;;;;16.27;78.66;100758.28;5043850;28;20299;-73
2022/07/04 04:20:48;;;;;;;1.80;1.30;;;;;;;16.08;78.71;100756.34;5051949;28;20744;-73
2022/07/04 04:23:15;;;;;;;1.83;1.60;;;;;;;15.89;79.29;100756.13;5052294;28;20243;-73
2022/07/04 04:25:41;;;;;;;2.17;1.77;;;;;;;15.95;79.75;100730.50;5052613;28;20210;-73
2022/07/04 04:28:07;;;;;;;3.33;2.03;;;;;;;15.78;79.99;100742.53;5051744;28;20690;-73
2022/07/04 04:30:35;;;;;;;2.90;2.00;;;;;;;15.81;80.64;100723.13;5052371;28;20224;-73
2022/07/04 04:33:02;;;;;;;2.67;2.33;;;;;;;15.91;80.31;100726.28;5052017;28;20682;-73
2022/07/04 04:35:28;;;;;;;4.83;2.30;;;;;;;15.80;80.40;100721.41;5052144;28;20216;-73
2022/07/04 04:37:54;;;;;;;2.60;2.30;;;;;;;15.77;80.25;100730.25;5051953;28;20224;-73
2022/07/04 04:40:21;;;;;;;2.70;2.50;;;;;;;15.64;81.19;100729.81;5051964;28;20228;-73
2022/07/04 04:42:47;;;;;;;3.63;2.40;;;;;;;15.60;81.30;100712.41;5052065;28;20678;-73
2022/07/04 04:45:14;;;;;;;2.60;2.40;;;;;;;15.53;81.57;100713.53;5051765;28;20217;-72
2022/07/04 04:47:43;;;;;;;2.90;2.40;;;;;;;15.26;83.19;100687.28;5044558;28;20240;-74
2022/07/04 04:50:11;;;;;;;2.33;2.10;;;;;;;15.38;83.78;100659.72;5049676;28;20215;-73
2022/07/04 04:52:38;;;;;;;4.30;2.10;;;;;;;15.48;83.46;100654.97;5052450;28;20207;-74
2022/07/04 04:55:05;;;;;;;3.27;2.60;;;;;;;15.32;83.90;100665.19;5051681;28;20750;-74
2022/07/04 04:57:31;;;;;;;3.83;2.63;;;;;;;15.28;85.17;100621.47;5051322;28;20274;-75
2022/07/04 04:59:58;;;;;;;5.23;3.10;;;;;;;15.41;84.82;100617.50;5052361;28;20261;-74
2022/07/04 05:02:24;;;;;;;4.73;2.37;;;;;;;15.43;84.48;100641.97;5052078;28;20216;-74
2022/07/04 05:04:52;;;;;;;2.63;2.30;;;;;;;15.47;85.34;100621.69;5051853;28;20212;-76
2022/07/04 05:07:19;;;;;;;4.17;2.20;;;;;;;15.59;84.78;100646.69;5051691;28;20232;-75
2022/07/04 05:09:45;;;;;;;3.67;2.40;;;;;;;15.58;85.34;100637.06;5051496;28;20286;-74
2022/07/04 05:12:12;;;;;;;3.20;2.83;;;;;;;15.49;86.19;100630.38;5051733;28;20258;-74
2022/07/04 05:14:39;;;;;;;6.97;2.60;;;;;;;15.48;87.10;100595.31;5051285;28;20224;-74
2022/07/04 05:17:06;;;;;;;3.67;3.37;;;;;;;15.61;87.28;100600.13;5051291;28;20274;-75
2022/07/04 05:19:32;;;;;;;2.83;2.57;;;;;;;15.67;86.70;100619.16;5043226;28;20200;-74
2022/07/04 05:22:00;;;;;;;3.40;3.10;;;;;;;15.76;87.03;100610.13;5051238;28;20212;-74
2022/07/04 05:24:26;;;;;;;3.93;3.30;;;;;;;15.74;87.12;100604.06;5051644;28;20208;-74
2022/07/04 05:26:53;;;;;;;5.10;3.50;;;;;;;15.84;87.44;100596.66;5051695;28;20232;-74
2022/07/04 05:29:19;;;;;;;6.00;3.03;;;;;;;15.75;88.08;100592.59;5051271;28;20237;-74
2022/07/04 05:31:46;;;;;;;4.10;3.03;;;;;;;15.92;88.16;100588.47;5051319;28;20678;-74
2022/07/04 05:34:12;;;;;;;5.30;3.27;;;;;;;16.04;88.07;100588.84;5051389;28;20208;-74
2022/07/04 05:36:38;;;;;;;4.93;3.93;;;;;;;16.10;88.37;100586.91;5051534;28;20208;-74
2022/07/04 05:39:06;;;;;;;5.07;4.67;;;;;;;16.08;89.30;100585.16;5051388;28;20204;-74
2022/07/04 05:41:33;;;;;;;4.70;4.30;;;;;;;16.32;88.75;100595.66;5051573;28;20550;-74
2022/07/04 05:43:59;;;;;;;4.93;4.63;;;;;;;16.53;86.94;100635.22;5051307;28;20208;-74
2022/07/04 05:46:26;;;;;;;6.03;5.53;;;;;;;16.64;85.80;100669.91;5051217;28;20605;-75
2022/07/04 05:48:53;;;;;;;5.27;4.87;;;;;;;16.40;86.52;100675.22;5042375;28;20263;-74
2022/07/04 05:54:56;;;;;;;6.10;5.60;;;;;;;16.32;88.30;100627.25;5008512;28;20229;-77
2022/07/04 05:57:24;;;;;;;5.70;5.30;;;;;;;16.25;88.41;100623.16;5019987;28;20233;-77
2022/07/04 05:59:50;;;;;;;5.80;5.40;;;;;;;16.24;89.75;100605.63;5051658;28;20254;-77
2022/07/04 06:02:16;;;;;;;7.13;5.37;;;;;;;16.56;89.91;100599.06;5051156;28;20282;-77
2022/07/04 06:04:44;;;;;;;6.23;5.83;;;;;;;16.73;88.61;100616.81;5051348;28;20211;-76
2022/07/04 06:07:10;;;;;;;5.87;5.40;;;;;;;16.90;87.73;100646.91;5051323;28;20296;-77
2022/07/04 06:09:37;;;;;;;5.97;5.40;;;;;;;17.03;86.28;100691.19;5051783;28;20229;-78
2022/07/04 06:12:04;;;;;;;6.40;6.00;;;;;;;16.95;86.82;100679.25;5051430;28;20743;-78
2022/07/04 06:14:32;;;;;;;6.90;6.40;;;;;;;16.86;86.60;100697.13;5051495;28;20291;-77
2022/07/04 06:16:59;;;;;;;6.90;6.40;;;;;;;16.75;86.26;100701.09;5050831;28;20271;-76
2022/07/04 06:19:27;;;;;;;6.73;6.33;;;;;;;16.63;86.39;100718.25;5042537;28;20271;-76
2022/07/04 06:21:54;;;;;;;6.93;6.40;;;;;;;16.71;86.39;100692.47;5051271;28;20204;-77
2022/07/04 06:24:20;;;;;;;7.07;6.60;;;;;;;16.70;85.72;100721.53;5051288;28;20211;-76
2022/07/04 06:26:47;;;;;;;6.70;6.17;;;;;;;16.87;84.87;100727.88;5053648;28;20204;-78
2022/07/04 06:29:14;;;;;;;6.20;5.70;;;;;;;17.10;84.14;100755.06;5053794;28;20345;-78
2022/07/04 06:31:41;;;;;;;5.97;5.40;;;;;;;17.15;83.31;100779.50;5054411;28;20638;-78
2022/07/04 06:44:32;;;;;;;4.23;3.83;;;;;;;17.29;80.31;100886.25;5053718;28;20199;-76
2022/07/04 06:47:00;;;;;;;5.00;4.10;;;;;;;17.44;79.99;100897.06;5054247;28;20236;-78
2022/07/04 06:49:26;;;;;;;5.10;4.70;;;;;;;17.14;79.64;100920.22;5045446;28;20224;-77
2022/07/04 06:51:53;;;;;;;4.33;4.13;;;;;;;17.24;80.28;100887.31;5054210;28;20274;-78
2022/07/04 06:54:19;;;;;;;4.30;4.00;;;;;;;17.29;78.65;100925.84;5054499;28;20259;-77
2022/07/04 06:56:45;;;;;;;4.97;3.97;;;;;;;17.18;77.56;100974.56;5053827;28;20266;-77
2022/07/04 06:59:12;;;;;;;5.20;3.80;;;;;;;17.36;78.25;100964.25;5053696;28;20742;-76
2022/07/04 07:01:38;;;;;;;4.03;3.83;;;;;;;17.56;76.23;101003.06;5053413;28;20254;-77
2022/07/04 07:04:06;;;;;;;3.53;3.33;;;;;;;17.65;75.75;101021.19;5053770;28;20273;-76
2022/07/04 07:06:32;;;;;;;3.83;3.53;;;;;;;17.70;74.51;101050.94;5054986;28;20735;-77
2022/07/04 07:08:59;;;;;;;4.27;3.27;;;;;;;17.73;74.46;101063.13;5041856;28;20710;-77
2022/07/04 07:11:25;;;;;;;3.27;2.97;;;;;;;17.81;74.61;101067.19;5033773;28;20216;-77
2022/07/04 07:13:52;;;;;;;3.03;2.83;;;;;;;17.96;73.82;101081.63;5033664;28;20212;-76
2022/07/04 07:16:19;;;;;;;3.00;2.80;;;;;;;17.99;72.76;101101.75;5037894;28;20220;-77
2022/07/04 07:18:46;;;;;;;2.70;2.50;;;;;;;18.12;72.44;101103.00;5044998;28;20225;-77
2022/07/04 07:21:14;;;;;;;3.33;3.10;;;;;;;17.98;72.42;101131.75;5053248;28;20208;-77
2022/07/04 07:23:41;;;;;;;2.60;2.37;;;;;;;18.03;72.51;101129.78;5054310;28;20212;-77
2022/07/04 07:26:07;;;;;;;3.13;2.80;;;;;;;17.91;73.56;101095.94;5057142;28;20231;-77
2022/07/04 07:28:34;;;;;;;2.43;2.33;;;;;;;17.98;73.23;101090.34;5054501;28;20232;-76
2022/07/04 07:31:01;;;;;;;2.30;1.90;;;;;;;18.15;70.53;101145.16;5053351;28;20217;-76
2022/07/04 07:33:27;;;;;;;1.80;1.70;;;;;;;18.28;68.99;101193.13;5053384;28;20209;-75
2022/07/04 07:35:54;;;;;;;2.20;2.00;;;;;;;18.17;69.21;101240.22;5052773;28;20347;-75
2022/07/04 07:38:22;;;;;;;2.43;2.23;;;;;;;18.12;69.90;101226.34;5052794;28;20225;-76
2022/07/04 07:40:48;;;;;;;2.23;2.00;;;;;;;18.13;69.58;101214.84;5053370;28;20212;-74
2022/07/04 07:43:14;;;;;;;1.90;1.80;;;;;;;18.00;67.85;101230.31;5053352;28;20205;-75
2022/07/04 07:45:41;;;;;;;1.47;1.33;;;;;;;17.96;67.35;101265.69;5053246;28;20217;-75
2022/07/04 07:48:07;;;;;;;2.43;1.70;;;;;;;17.97;66.04;101286.72;5044362;28;20225;-75
2022/07/04 07:50:34;;;;;;;1.73;1.57;;;;;;;18.13;67.28;101284.41;5052738;28;20600;-75
2022/07/04 07:53:00;;;;;;;1.90;1.70;;;;;;;18.20;68.00;101272.69;5053542;28;20216;-77
2022/07/04 07:55:28;;;;;;;2.23;1.93;;;;;;;18.36;68.06;101258.91;5058665;28;20270;-76
2022/07/04 07:57:55;;;;;;;3.20;1.90;;;;;;;18.58;67.24;101274.78;5053991;28;20294;-74
2022/07/04 08:00:21;;;;;;;3.43;1.57;;;;;;;18.56;65.31;101305.72;5052957;28;20204;-77
2022/07/04 08:05:32;;;;;;;2.20;1.77;;;;;;;18.66;66.43;101301.78;5054074;28;20354;-76
2022/07/04 08:07:59;;;;;;;1.87;1.60;;;;;;;18.57;66.54;101295.09;5052926;28;20225;-77
2022/07/04 08:10:25;;;;;;;2.00;1.80;;;;;;;18.22;67.64;101270.84;5055025;28;20234;-76
2022/07/04 08:12:55;;;;;;;2.50;1.87;;;;;;;18.35;67.17;101258.00;5054287;28;20264;-78
2022/07/04 08:15:23;;;;;;;2.10;1.90;;;;;;;18.21;63.88;101279.69;5055291;28;20213;-77
2022/07/04 08:17:50;;;;;;;1.97;1.80;;;;;;;18.38;64.75;101321.34;5048667;28;20315;-77
2022/07/04 08:20:16;;;;;;;1.97;1.30;;;;;;;18.57;64.46;101336.50;5051719;28;20575;-76
2022/07/04 08:22:43;;;;;;;1.57;1.00;;;;;;;18.77;61.25;101394.84;5052727;28;20618;-77
2022/07/04 08:25:09;;;;;;;1.07;1.07;;;;;;;18.91;60.35;101443.72;5054311;28;20624;-77
2022/07/04 08:27:36;;;;;;;2.30;0.83;;;;;;;19.06;59.01;101464.31;5053949;28;20613;-77
2022/07/04 08:30:05;;;;;;;1.10;1.00;;;;;;;19.25;59.28;101485.66;5053411;28;20290;-79
2022/07/04 08:32:32;;;;;;;1.00;1.00;;;;;;;19.43;58.19;101476.16;5056590;28;20204;-79
2022/07/04 08:34:58;;;;;;;2.47;1.60;;;;;;;19.53;60.28;101522.53;5056681;28;20209;-78
2022/07/04 08:37:25;;;;;;;2.00;1.23;;;;;;;19.56;62.44;101410.28;5055751;28;20229;-78
2022/07/04 08:39:52;;;;;;;1.17;1.17;;;;;;;19.47;61.40;101418.63;5055507;28;20208;-78
2022/07/04 08:42:21;;;;;;;1.87;1.10;;;;;;;19.51;62.41;101393.75;5050865;28;20210;-78
2022/07/04 08:44:49;;;;;;;1.50;1.40;;;;;;;19.27;61.48;101398.25;5047737;28;20251;-79
2022/07/04 08:47:19;;;;;;;1.50;1.40;;;;;;;19.14;61.57;101389.91;5047316;28;20222;-79
2022/07/04 08:49:52;;;;;;;3.53;1.03;;;;;;;19.08;59.94;101406.91;5040401;28;20244;-79
2022/07/04 08:52:32;;;;;;;2.73;1.10;;;;;;;19.20;58.74;101421.44;5035713;28;20717;-78
2022/07/04 09:00:28;;;;;;;1.90;1.13;;;;;;;19.53;59.72;101474.84;5031852;28;20185;-76
2022/07/04 09:02:56;;;;;;;1.20;1.10;;;;;;;19.27;59.27;101473.22;5032507;28;20243;-76
2022/07/04 09:05:23;;;;;;;1.33;1.20;;;;;;;19.37;58.81;101479.88;5032129;28;20215;-77
2022/07/04 09:07:49;;;;;;;1.40;0.90;;;;;;;19.48;56.49;101478.59;5039570;28;20648;-76
2022/07/04 09:10:17;;;;;;;1.77;0.80;;;;;;;19.66;54.93;101517.59;5042088;28;20217;-76
2022/07/04 09:12:43;;;;;;;0.80;0.80;;;;;;;19.86;56.15;101575.16;5041475;28;20717;-76
2022/07/04 09:15:10;;;;;;;1.63;0.80;;;;;;;19.83;57.37;101546.09;5040186;28;20236;-76
2022/07/04 09:17:37;;;;;;;0.87;0.87;;;;;;;19.87;56.95;101541.56;5044213;28;20295;-76
2022/07/04 09:20:17;;;;;;;0.70;0.70;;;;;;;19.74;52.62;101603.00;5042477;28;20251;-75
2022/07/04 09:22:43;;;;;;;0.80;0.80;;;;;;;19.75;53.18;101641.78;5040350;28;20205;-76
2022/07/04 09:25:12;;;;;;;1.07;0.67;;;;;;;19.73;53.00;101656.88;5039964;28;20202;-75
2022/07/04 09:27:41;;;;;;;0.97;0.50;;;;;;;19.91;52.96;101675.66;5040732;28;20235;-76
2022/07/04 09:30:09;;;;;;;0.60;0.60;;;;;;;20.13;51.42;101673.03;5039984;28;20238;-73
2022/07/04 09:32:38;;;;;;;1.00;0.77;;;;;;;20.22;51.72;101684.16;5042546;28;20228;-77
2022/07/04 09:35:06;;;;;;;0.70;0.50;;;;;;;20.23;51.45;101688.50;5042017;28;20256;-77
2022/07/04 09:37:39;;;;;;;0.80;0.70;;;;;;;20.41;51.32;101667.50;5045706;28;20489;-77
2022/07/04 09:40:09;;;;;;;0.90;0.90;;;;;;;20.43;48.75;101637.34;5039908;28;20201;-73
2022/07/04 09:42:39;;;;;;;0.90;0.60;;;;;;;19.96;47.15;101779.69;5037190;28;20247;-72
2022/07/04 09:45:08;;;;;;;0.50;0.50;;;;;;;20.20;48.34;101810.63;5038001;28;20190;-72
2022/07/04 09:47:34;;;;;;;0.57;0.57;;;;;;;20.40;50.49;101746.22;5045083;28;20225;-73
2022/07/04 09:50:02;;;;;;;0.83;0.70;;;;;;;20.64;49.84;101709.06;5041774;28;20699;-73
2022/07/04 09:52:30;;;;;;;1.53;0.50;;;;;;;20.51;48.29;101758.19;5040566;28;20741;-73
2022/07/04 09:55:02;;;;;;;0.50;0.50;;;;;;;20.60;47.44;101753.41;5040013;28;20630;-74
2022/07/04 09:57:30;;;;;;;1.53;0.63;;;;;;;20.62;47.19;101769.28;5038540;28;20315;-72
2022/07/04 09:59:57;;;;;;;1.33;0.70;;;;;;;20.35;46.57;101787.94;5041113;28;20260;-73
2022/07/04 10:02:24;;;;;;;1.17;0.50;;;;;;;20.38;47.60;101794.94;5045689;28;20259;-73
2022/07/04 10:04:52;;;;;;;1.27;0.80;;;;;;;20.52;47.83;101789.97;5044829;28;20202;-73
2022/07/04 10:07:31;;;;;;;0.70;0.40;;;;;;;20.72;46.09;101727.31;5046070;28;20214;-73
2022/07/04 10:09:58;;;;;;;1.87;0.40;;;;;;;20.80;45.67;101800.38;5045683;28;20266;-73
2022/07/04 10:12:29;;;;;;;0.60;0.60;;;;;;;20.49;44.76;101813.09;5045190;28;20201;-73
2022/07/04 10:14:56;;;;;;;0.50;0.40;;;;;;;20.54;45.54;101801.38;5045108;28;20194;-73
2022/07/04 10:17:22;;;;;;;0.87;0.70;;;;;;;20.71;46.21;101814.00;5044524;28;20275;-73
2022/07/04 10:19:51;;;;;;;1.00;0.60;;;;;;;20.77;45.28;101818.19;5046150;28;20201;-74
2022/07/04 10:22:19;;;;;;;1.47;0.50;;;;;;;20.36;41.92;101828.63;5043234;28;20235;-73
2022/07/04 10:24:45;;;;;;;0.73;0.40;;;;;;;20.63;45.24;101879.78;5044839;28;20201;-73
2022/07/04 10:27:12;;;;;;;1.30;0.60;;;;;;;20.82;43.52;101824.19;5044577;28;20218;-74
2022/07/04 10:29:40;;;;;;;0.40;0.40;;;;;;;20.89;42.34;101849.59;5042596;28;20272;-73
2022/07/04 10:32:08;;;;;;;0.77;0.40;;;;;;;20.86;41.79;101862.97;5043038;28;20924;-73
2022/07/04 10:34:40;;;;;;;0.40;0.40;;;;;;;20.93;42.74;101890.13;5044730;28;20209;-72
2022/07/04 10:37:06;;;;;;;0.50;0.43;;;;;;;20.86;41.91;101860.31;5044348;28;20635;-73
2022/07/04 10:39:34;;;;;;;0.40;0.40;;;;;;;20.77;41.68;101864.22;5040940;28;20232;-73
2022/07/04 10:42:01;;;;;;;0.40;0.40;;;;;;;20.81;41.68;101881.75;5051162;28;20209;-73
2022/07/04 10:44:36;;;;;;;1.53;0.40;;;;;;;21.13;43.26;101849.50;5053819;28;20208;-72
2022/07/04 10:47:04;;;;;;;0.50;0.50;;;;;;;21.33;43.87;101838.09;5054033;28;20728;-73
2022/07/04 10:49:31;;;;;;;0.60;0.60;;;;;;;21.22;44.00;101822.59;5042075;28;20250;-74
2022/07/04 10:52:10;;;;;;;0.50;0.50;;;;;;;20.94;43.03;101847.59;5034659;28;20203;-74
2022/07/04 10:54:38;;;;;;;0.70;0.40;;;;;;;21.27;43.66;101833.88;5033945;28;20618;-74
2022/07/04 10:57:13;;;;;;;0.50;0.40;;;;;;;21.40;41.94;101787.25;5033644;28;20261;-73
2022/07/04 10:59:41;;;;;;;1.27;0.50;;;;;;;21.53;42.32;101839.94;5033964;28;20677;-73
2022/07/04 11:02:29;;;;;;;0.33;0.30;;;;;;;21.61;42.05;101856.41;5033508;28;20572;-73
2022/07/04 11:05:00;;;;;;;2.67;0.67;;;;;;;21.70;41.27;101832.09;5034188;28;20222;-74
2022/07/04 11:08:02;;;;;;;0.63;0.53;;;;;;;21.84;42.49;101851.88;5033963;28;20257;-73
2022/07/04 11:10:33;;;;;;;0.93;0.63;;;;;;;21.65;42.42;101817.28;5034001;28;20225;-74
2022/07/04 11:13:21;;;;;;;1.43;0.50;;;;;;;21.60;43.37;101828.09;5033128;28;20217;-73
2022/07/04 11:16:07;;;;;;;1.83;0.60;;;;;;;22.01;43.78;101822.78;5033907;28;20267;-73
2022/07/04 11:18:43;;;;;;;1.93;0.53;;;;;;;22.22;41.72;101781.03;5034020;28;20230;-74
2022/07/04 11:21:25;;;;;;;1.23;0.70;;;;;;;22.53;42.04;101820.38;5033806;28;20259;-74
2022/07/04 11:23:53;;;;;;;0.50;0.50;;;;;;;22.80;42.71;101836.00;5033646;28;20662;-76
2022/07/04 11:26:21;;;;;;;0.83;0.80;;;;;;;22.74;41.67;101807.88;5033934;28;20241;-74
2022/07/04 11:28:47;;;;;;;0.57;0.50;;;;;;;23.11;42.33;101816.75;5033607;28;20226;-74
2022/07/04 11:31:14;;;;;;;0.87;0.40;;;;;;;23.51;41.47;101806.75;5034468;28;20284;-79
2022/07/04 11:33:45;;;;;;;0.97;0.50;;;;;;;24.00;41.44;101814.00;5034470;28;20257;-75
2022/07/04 11:36:14;;;;;;;1.33;0.50;;;;;;;24.47;39.60;101831.91;5033359;28;20547;-75
2022/07/04 11:38:44;;;;;;;1.27;0.60;;;;;;;24.51;39.19;101838.81;5033373;28;20231;-75
2022/07/04 11:46:39;;;;;;;0.57;0.40;;;;;;;24.51;37.66;101872.66;5040228;28;20222;-75
2022/07/04 11:49:10;;;;;;;0.50;0.50;;;;;;;23.57;38.90;101885.53;5045008;28;20199;-75
2022/07/04 11:51:43;;;;;;;0.77;0.50;;;;;;;24.49;37.84;101837.16;5052934;28;20228;-74
2022/07/04 11:54:10;;;;;;;0.87;0.70;;;;;;;25.26;36.50;101875.63;5052866;28;20224;-75
2022/07/04 11:56:36;;;;;;;1.27;0.50;;;;;;;24.64;35.63;101979.66;5052663;28;20209;-75
2022/07/04 11:59:11;;;;;;;0.30;0.30;;;;;;;25.86;35.29;102030.78;5053138;28;20221;-75