Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/28 01:14:22;;;;;;;8.30;7.60;;;;;;;17.12;100.00;101225.00;4849828;29;20049;-77
2023/09/28 01:16:49;;;;;;;8.05;7.28;;;;;;;17.14;100.00;101240.06;4867859;29;20057;-77
2023/09/28 01:19:18;;;;;;;8.40;7.30;;;;;;;17.17;100.00;101238.25;4829247;29;20429;-77
2023/09/28 01:21:45;;;;;;;8.63;7.80;;;;;;;17.18;100.00;101237.31;4887975;29;20053;-76
2023/09/28 01:24:13;;;;;;;10.68;8.20;;;;;;;17.20;100.00;101235.50;4850425;29;20053;-77
2023/09/28 01:26:43;;;;;;;;;;;;;;;17.21;100.00;101226.63;4900671;29;20439;-78
2023/09/28 01:29:10;;;;;;;9.48;8.27;;;;;;;17.21;100.00;101227.50;4889273;29;19931;-78
2023/09/28 01:31:38;;;;;;;11.00;8.13;;;;;;;17.22;100.00;101221.28;4876312;29;20053;-76
2023/09/28 01:34:05;;;;;;;8.73;7.20;;;;;;;17.22;100.00;101220.38;4854520;29;20138;-78
2023/09/28 01:36:33;;;;;;;9.02;7.78;;;;;;;17.24;100.00;101231.88;4852689;29;20836;-78
2023/09/28 01:39:07;;;;;;;8.25;6.93;;;;;;;17.23;100.00;101231.00;4879446;29;20060;-77
2023/09/28 01:41:35;;;;;;;9.25;7.13;;;;;;;17.24;100.00;101223.88;4886453;29;20049;-78
2023/09/28 01:44:03;;;;;;;7.80;7.13;;;;;;;17.24;100.00;101221.22;4867243;29;20068;-77
2023/09/28 01:46:30;;;;;;;9.27;7.32;;;;;;;17.23;100.00;101220.34;4886275;29;20061;-78
2023/09/28 01:48:58;;;;;;;8.70;7.00;;;;;;;17.24;100.00;101221.22;4860774;29;20056;-77
2023/09/28 01:51:27;;;;;;;8.48;6.50;;;;;;;17.24;100.00;101215.91;4912636;29;20060;-78
2023/09/28 01:53:55;;;;;;;8.85;7.05;;;;;;;17.24;100.00;101221.22;4877669;29;20044;-78
2023/09/28 01:56:22;;;;;;;9.45;7.15;;;;;;;17.24;100.00;101216.78;4889602;29;20045;-78
2023/09/28 01:58:53;;;;;;;10.70;6.68;;;;;;;17.23;100.00;101220.34;4889408;29;20055;-77
2023/09/28 02:01:28;;;;;;;9.05;7.05;;;;;;;17.22;100.00;101223.94;4904721;29;20068;-77
2023/09/28 02:03:56;;;;;;;7.85;6.47;;;;;;;17.22;100.00;101221.28;4892011;29;20067;-77
2023/09/28 02:06:24;;;;;;;7.10;6.40;;;;;;;17.22;100.00;101223.03;4847497;29;20057;-77
2023/09/28 02:08:51;;;;;;;7.22;6.40;;;;;;;17.21;100.00;101223.97;4894576;29;20045;-77
2023/09/28 02:11:19;;;;;;;7.07;6.47;;;;;;;17.21;100.00;101218.63;4876837;29;20786;-78
2023/09/28 02:13:46;;;;;;;9.15;6.00;;;;;;;17.21;100.00;101215.97;4898997;29;20061;-77
2023/09/28 02:16:13;;;;;;;6.13;5.50;;;;;;;17.20;100.00;101209.78;4922101;29;20057;-77
2023/09/28 02:18:42;;;;;;;7.18;6.63;;;;;;;17.21;100.00;101218.63;4908867;29;20056;-77
2023/09/28 02:21:12;;;;;;;5.82;5.32;;;;;;;17.20;100.00;101224.84;4853799;29;20127;-77
2023/09/28 02:23:41;;;;;;;7.25;5.68;;;;;;;17.19;100.00;101225.78;4913152;29;20919;-77
2023/09/28 02:26:09;;;;;;;9.43;6.00;;;;;;;17.18;100.00;101226.66;4905739;29;20048;-77
2023/09/28 02:28:37;;;;;;;9.55;5.93;;;;;;;17.15;100.00;101223.16;4898479;29;20045;-77
2023/09/28 02:31:08;;;;;;;9.02;5.22;;;;;;;17.14;100.00;101240.06;4892594;29;20051;-77
2023/09/28 02:33:36;;;;;;;6.30;5.70;;;;;;;17.13;100.00;101234.75;4890872;29;20480;-77
2023/09/28 02:36:04;;;;;;;6.72;5.82;;;;;;;17.10;100.00;101232.13;4917377;29;20056;-77
2023/09/28 02:38:32;;;;;;;7.57;6.28;;;;;;;17.07;100.00;101235.75;4879002;29;20052;-77
2023/09/28 02:41:01;;;;;;;6.93;5.75;;;;;;;17.05;100.00;101237.56;4886313;29;20055;-77
2023/09/28 02:43:31;;;;;;;7.85;5.25;;;;;;;17.03;100.00;101226.06;4860951;29;20071;-77
2023/09/28 02:45:59;;;;;;;7.00;5.40;;;;;;;17.01;100.00;101225.16;4916173;29;20059;-77
2023/09/28 02:48:27;;;;;;;6.50;5.93;;;;;;;16.99;100.00;101220.78;4925888;29;20044;-77
2023/09/28 02:50:55;;;;;;;7.07;5.90;;;;;;;16.96;100.00;101221.72;4902246;29;20052;-77
2023/09/28 02:53:22;;;;;;;8.80;5.65;;;;;;;16.93;100.00;101224.44;4868343;29;20052;-78
2023/09/28 02:55:51;;;;;;;7.57;5.78;;;;;;;16.92;100.00;101230.69;4906037;29;20048;-76
2023/09/28 02:58:21;;;;;;;7.90;5.80;;;;;;;16.88;100.00;101239.59;4888440;29;20047;-77
2023/09/28 03:00:49;;;;;;;7.10;6.40;;;;;;;16.86;100.00;101246.72;4902248;29;20049;-78
2023/09/28 03:03:18;;;;;;;8.25;6.43;;;;;;;16.81;100.00;101244.13;4899390;29;20153;-78
2023/09/28 03:05:46;;;;;;;7.40;6.22;;;;;;;16.79;100.00;101251.25;4926887;29;20515;-77
2023/09/28 03:08:14;;;;;;;6.38;5.80;;;;;;;16.77;100.00;101253.94;4859614;29;20044;-77
2023/09/28 03:10:42;;;;;;;8.68;6.32;;;;;;;16.75;100.00;101257.53;4898837;29;20052;-77
2023/09/28 03:13:11;;;;;;;7.78;6.85;;;;;;;16.71;100.00;101256.72;4907057;29;20872;-77
2023/09/28 03:15:43;;;;;;;9.48;6.90;;;;;;;16.69;100.00;101265.59;4915098;29;20439;-78
2023/09/28 03:18:13;;;;;;;7.95;7.25;;;;;;;16.66;100.00;101270.97;4907394;29;20523;-77
2023/09/28 03:20:44;;;;;;;9.23;6.47;;;;;;;16.62;100.00;101267.50;4907994;29;20048;-77
2023/09/28 03:23:13;;;;;;;6.72;5.95;;;;;;;16.60;100.00;101273.72;4851314;29;20574;-77
2023/09/28 03:25:40;;;;;;;6.20;5.70;;;;;;;16.58;100.00;101268.44;4886364;29;20048;-77
2023/09/28 03:28:07;;;;;;;7.57;6.47;;;;;;;16.55;100.00;101268.47;4887610;29;20507;-77
2023/09/28 03:30:35;;;;;;;10.38;6.47;;;;;;;16.53;100.00;101270.28;4912843;29;20052;-77
2023/09/28 03:33:02;;;;;;;8.00;6.57;;;;;;;16.49;100.00;101272.09;4912685;29;20052;-77
2023/09/28 03:35:30;;;;;;;9.20;6.60;;;;;;;16.47;100.00;101281.03;4909321;29;20044;-77
2023/09/28 03:37:58;;;;;;;12.90;6.45;;;;;;;16.44;100.00;101271.28;4872193;29;20049;-77
2023/09/28 03:40:33;;;;;;;6.60;5.68;;;;;;;16.43;100.00;101281.97;4874763;29;20547;-77
2023/09/28 03:43:01;;;;;;;8.57;5.93;;;;;;;16.41;100.00;101278.41;4910374;29;20077;-77
2023/09/28 03:45:28;;;;;;;7.68;6.30;;;;;;;16.38;100.00;101280.22;4891338;29;20047;-77
2023/09/28 03:47:57;;;;;;;7.55;6.53;;;;;;;16.38;100.00;101282.03;4910209;29;20063;-77
2023/09/28 03:50:24;;;;;;;7.28;6.53;;;;;;;16.36;100.00;101289.13;4910587;29;20048;-76
2023/09/28 03:52:52;;;;;;;6.72;6.07;;;;;;;16.35;100.00;101298.00;4902056;29;20047;-77
2023/09/28 03:55:21;;;;;;;10.15;6.22;;;;;;;16.33;100.00;101295.41;4838815;29;20047;-77
2023/09/28 03:57:50;;;;;;;7.93;6.15;;;;;;;16.33;100.00;101289.16;4927826;29;20056;-77
2023/09/28 04:00:19;;;;;;;6.95;6.28;;;;;;;16.30;100.00;101287.44;4872907;29;20047;-77
2023/09/28 04:02:52;;;;;;;8.43;6.53;;;;;;;16.29;100.00;101287.47;4862659;29;20530;-77
2023/09/28 04:05:23;;;;;;;8.55;6.90;;;;;;;16.27;100.00;101287.47;4876479;29;20081;-77
2023/09/28 04:07:52;;;;;;;7.43;6.18;;;;;;;16.27;100.00;101283.94;4895472;29;20078;-77
2023/09/28 04:10:21;;;;;;;7.45;6.28;;;;;;;16.25;100.00;101286.63;4854694;29;20045;-77
2023/09/28 04:12:52;;;;;;;8.68;6.72;;;;;;;16.24;100.00;101290.19;4891557;29;20424;-76
2023/09/28 04:15:20;;;;;;;7.80;7.03;;;;;;;16.23;100.00;101293.75;4855253;29;20535;-76
2023/09/28 04:17:47;;;;;;;7.43;6.68;;;;;;;16.21;100.00;101284.91;4896195;29;20083;-76
2023/09/28 04:20:16;;;;;;;8.52;6.70;;;;;;;16.19;100.00;101289.38;4884686;29;20411;-77
2023/09/28 04:22:43;;;;;;;9.30;6.85;;;;;;;16.18;100.00;101288.50;4896280;29;20051;-77
2023/09/28 04:25:11;;;;;;;8.05;6.22;;;;;;;16.17;100.00;101288.50;4837215;29;20260;-77
2023/09/28 04:27:38;;;;;;;9.05;5.97;;;;;;;16.15;100.00;101282.34;4896548;29;20051;-77
2023/09/28 04:30:08;;;;;;;7.80;6.70;;;;;;;16.14;100.00;101288.53;4900483;29;20056;-77
2023/09/28 04:32:36;;;;;;;9.20;7.15;;;;;;;16.11;100.00;101293.91;4889724;29;20048;-77
2023/09/28 04:35:10;;;;;;;9.30;6.28;;;;;;;16.09;100.00;101298.38;4897268;29;20063;-77
2023/09/28 04:37:38;;;;;;;8.82;6.07;;;;;;;16.07;100.00;101303.69;4907980;29;20503;-77
2023/09/28 04:40:08;;;;;;;11.52;6.90;;;;;;;16.06;100.00;101301.06;4851085;29;20040;-77
2023/09/28 04:42:36;;;;;;;8.00;6.13;;;;;;;16.03;100.00;101304.66;4866282;29;20063;-78
2023/09/28 04:45:04;;;;;;;7.05;6.20;;;;;;;16.02;100.00;101299.34;4869248;29;20056;-77
2023/09/28 04:47:32;;;;;;;10.45;6.07;;;;;;;16.01;100.00;101302.88;4891940;29;20420;-77
2023/09/28 04:50:00;;;;;;;7.82;6.65;;;;;;;15.96;100.00;101301.16;4898817;29;20059;-77
2023/09/28 04:52:28;;;;;;;8.10;6.30;;;;;;;15.95;100.00;101298.50;4898399;29;20060;-77
2023/09/28 04:54:55;;;;;;;11.30;6.90;;;;;;;15.92;100.00;101304.75;4878645;29;20052;-77
2023/09/28 04:57:25;;;;;;;10.27;6.72;;;;;;;15.90;100.00;101311.88;4835258;29;20396;-77
2023/09/28 04:59:53;;;;;;;8.05;6.57;;;;;;;15.88;100.00;101321.66;4907726;29;20044;-76
2023/09/28 05:02:21;;;;;;;8.38;5.95;;;;;;;15.86;100.00;101323.44;4902289;29;20048;-76
2023/09/28 05:04:49;;;;;;;7.15;5.85;;;;;;;15.84;100.00;101329.66;4888207;29;20045;-78
2023/09/28 05:07:17;;;;;;;9.45;6.57;;;;;;;15.83;100.00;101325.25;4880623;29;20068;-80
2023/09/28 05:09:44;;;;;;;9.15;6.63;;;;;;;15.80;100.00;101323.50;4884066;29;20040;-78
2023/09/28 05:12:12;;;;;;;10.80;7.22;;;;;;;15.79;100.00;101343.00;4820862;29;20041;-77
2023/09/28 05:14:41;;;;;;;7.45;6.72;;;;;;;15.76;100.00;101341.28;4869114;29;20053;-77
2023/09/28 05:17:08;;;;;;;9.52;6.95;;;;;;;15.73;100.00;101341.28;4865841;29;20056;-77
2023/09/28 05:19:36;;;;;;;9.55;6.50;;;;;;;15.72;100.00;101346.56;4854723;29;20037;-77
2023/09/28 05:22:03;;;;;;;8.38;6.72;;;;;;;15.70;100.00;101348.38;4904975;29;20087;-78
2023/09/28 05:24:31;;;;;;;9.27;6.95;;;;;;;15.68;100.00;101348.38;4857448;29;20053;-79
2023/09/28 05:26:58;;;;;;;10.40;7.28;;;;;;;15.66;100.00;101349.31;4828513;29;20055;-80
2023/09/28 05:29:29;;;;;;;10.90;7.70;;;;;;;15.62;100.00;101353.75;4882278;29;20045;-78
2023/09/28 05:31:57;;;;;;;9.95;7.43;;;;;;;15.60;100.00;101356.44;4842268;29;20069;-78
2023/09/28 05:34:28;;;;;;;9.90;7.22;;;;;;;15.59;100.00;101349.38;4873591;29;20053;-77
2023/09/28 05:36:55;;;;;;;18.17;7.93;;;;;;;15.58;100.00;101358.22;4886335;29;20037;-77
2023/09/28 05:39:23;;;;;;;9.77;7.47;;;;;;;15.56;100.00;101351.19;4852542;29;20504;-77
2023/09/28 05:41:53;;;;;;;7.78;7.00;;;;;;;15.55;100.00;101363.53;4842338;29;20057;-77
2023/09/28 05:44:20;;;;;;;14.13;6.97;;;;;;;15.54;100.00;101360.94;4879614;29;20059;-77
2023/09/28 05:46:48;;;;;;;12.98;7.20;;;;;;;15.53;100.00;101359.16;4876349;29;20586;-77
2023/09/28 05:49:16;;;;;;;13.85;6.97;;;;;;;15.53;100.00;101373.31;4886416;29;20745;-77
2023/09/28 05:51:44;;;;;;;15.82;7.63;;;;;;;15.53;100.00;101370.66;4874170;29;20056;-77
2023/09/28 05:54:12;;;;;;;14.63;7.10;;;;;;;15.54;100.00;101393.69;4899440;29;20057;-77
2023/09/28 05:56:39;;;;;;;13.52;7.03;;;;;;;15.57;100.00;101403.38;4883943;29;20059;-77
2023/09/28 05:59:07;;;;;;;14.27;6.10;;;;;;;15.61;100.00;101407.78;4850200;29;20064;-77
2023/09/28 06:01:35;;;;;;;7.93;5.75;;;;;;;15.64;100.00;101414.84;4889592;29;20048;-78
2023/09/28 06:04:04;;;;;;;14.20;6.35;;;;;;;15.66;100.00;101415.72;4899555;29;20060;-78
2023/09/28 06:06:31;;;;;;;13.43;6.88;;;;;;;15.68;100.00;101405.97;4869218;29;20057;-78
2023/09/28 06:08:59;;;;;;;10.57;6.55;;;;;;;15.70;100.00;101414.78;4885904;29;20053;-78
2023/09/28 06:11:27;;;;;;;13.60;6.80;;;;;;;15.73;100.00;101430.72;4874256;29;20057;-78
2023/09/28 06:13:55;;;;;;;11.13;6.47;;;;;;;15.75;100.00;101429.84;4842212;29;20064;-78
2023/09/28 06:16:38;;;;;;;14.25;7.50;;;;;;;15.77;100.00;101435.13;4905289;29;20048;-78
2023/09/28 06:19:06;;;;;;;10.25;6.97;;;;;;;15.78;100.00;101437.78;4912082;29;20059;-78
2023/09/28 06:21:34;;;;;;;14.77;8.07;;;;;;;15.82;100.00;101440.41;4891455;29;20051;-78
2023/09/28 06:24:02;;;;;;;11.27;7.35;;;;;;;15.85;100.00;101443.03;4905603;29;20091;-78
2023/09/28 06:26:30;;;;;;;11.82;8.18;;;;;;;15.88;100.00;101448.31;4897433;29;20480;-78
2023/09/28 06:29:00;;;;;;;10.98;7.28;;;;;;;15.91;100.00;101443.84;4905421;29;20503;-78
2023/09/28 06:31:28;;;;;;;10.35;7.43;;;;;;;15.93;100.00;101447.38;4836188;29;20044;-78
2023/09/28 06:33:55;;;;;;;9.77;7.18;;;;;;;15.95;100.00;101450.91;4910415;29;20063;-78
2023/09/28 06:36:25;;;;;;;11.73;6.65;;;;;;;15.96;100.00;101447.34;4894014;29;20056;-78
2023/09/28 06:39:09;;;;;;;10.68;7.60;;;;;;;16.00;100.00;101444.69;4907633;29;20060;-78
2023/09/28 06:41:38;;;;;;;13.48;7.38;;;;;;;16.04;100.00;101443.75;4893119;29;20073;-78
2023/09/28 06:44:07;;;;;;;12.45;6.80;;;;;;;16.08;100.00;101450.78;4910091;29;20363;-78
2023/09/28 06:46:37;;;;;;;10.02;6.78;;;;;;;16.15;100.00;101457.81;4860724;29;20053;-78
2023/09/28 06:49:06;;;;;;;16.20;8.05;;;;;;;16.30;100.00;101457.66;4907167;29;20071;-78
2023/09/28 06:51:34;;;;;;;10.00;6.30;;;;;;;16.50;100.00;101454.78;4903991;29;20044;-78
2023/09/28 06:54:02;;;;;;;10.85;6.18;;;;;;;16.68;100.00;101460.78;4890310;29;20056;-79
2023/09/28 06:56:30;;;;;;;10.38;6.45;;;;;;;16.78;100.00;101467.72;4907330;29;20422;-78
2023/09/28 06:58:58;;;;;;;9.80;6.07;;;;;;;16.80;100.00;101457.94;4883158;29;20060;-78
2023/09/28 07:01:26;;;;;;;10.20;5.97;;;;;;;16.79;100.00;101471.28;4838955;29;20040;-78
2023/09/28 07:03:55;;;;;;;12.45;5.85;;;;;;;16.76;100.00;101469.53;4908742;29;20048;-78
2023/09/28 07:06:23;;;;;;;10.25;6.07;;;;;;;16.78;100.00;101470.38;4895662;29;20056;-78
2023/09/28 07:08:52;;;;;;;14.23;5.57;;;;;;;16.79;100.00;101477.47;4883669;29;20052;-78
2023/09/28 07:11:20;;;;;;;11.00;5.35;;;;;;;16.78;100.00;101483.69;4908913;29;20040;-76
2023/09/28 07:13:48;;;;;;;8.88;5.15;;;;;;;16.80;100.00;101486.34;4876229;29;20056;-76
2023/09/28 07:16:15;;;;;;;12.23;5.00;;;;;;;16.85;100.00;101500.50;4901408;29;20060;-77
2023/09/28 07:18:42;;;;;;;9.68;4.47;;;;;;;16.92;100.00;101507.53;4857483;29;20500;-78
2023/09/28 07:21:10;;;;;;;12.63;4.93;;;;;;;17.00;100.00;101512.75;4890922;29;20053;-78
2023/09/28 07:23:39;;;;;;;18.48;5.00;;;;;;;17.12;100.00;101510.78;4886303;29;20056;-76
2023/09/28 07:26:18;;;;;;;11.45;3.55;;;;;;;17.32;100.00;101510.53;4892447;29;20531;-77
2023/09/28 07:28:46;;;;;;;10.82;3.97;;;;;;;17.56;100.00;101505.75;4911345;29;20059;-77
2023/09/28 07:31:15;;;;;;;12.38;3.83;;;;;;;17.72;100.00;101503.72;4906336;29;20048;-78
2023/09/28 07:33:43;;;;;;;10.82;3.63;;;;;;;17.86;100.00;101503.50;4863814;29;20496;-77
2023/09/28 07:36:10;;;;;;;15.75;3.53;;;;;;;18.01;100.00;101523.72;4905770;29;20048;-78
2023/09/28 07:38:38;;;;;;;18.35;4.25;;;;;;;18.24;100.00;101528.63;4898533;29;20068;-78
2023/09/28 07:41:05;;;;;;;18.08;4.10;;;;;;;18.49;100.00;101527.28;4880028;29;20053;-77
2023/09/28 07:43:34;;;;;;;14.68;3.70;;;;;;;18.77;100.00;101533.88;4886108;29;20101;-78
2023/09/28 07:46:02;;;;;;;11.40;4.15;;;;;;;18.93;100.00;101532.69;4912919;29;20057;-78
2023/09/28 07:48:30;;;;;;;16.48;3.80;;;;;;;19.08;100.00;101527.03;4856785;29;23030;-78
2023/09/28 07:50:57;;;;;;;12.50;3.38;;;;;;;19.23;100.00;101517.78;4899820;29;20431;-78
2023/09/28 07:53:24;;;;;;;13.50;3.10;;;;;;;19.48;100.00;101520.78;4900978;29;20059;-78
2023/09/28 07:55:52;;;;;;;14.77;3.58;;;;;;;19.62;100.00;101525.81;4897347;29;20052;-78
2023/09/28 07:58:19;;;;;;;15.07;3.22;;;;;;;19.78;100.00;101522.81;4866004;29;20053;-78
2023/09/28 08:00:54;;;;;;;14.18;3.28;;;;;;;19.76;100.00;101520.16;4898905;29;20044;-78
2023/09/28 08:03:21;;;;;;;16.00;4.00;;;;;;;19.80;100.00;101526.31;4890549;29;20507;-78
2023/09/28 08:05:53;;;;;;;18.15;4.20;;;;;;;19.81;100.00;101531.63;4861074;29;20044;-78
2023/09/28 08:08:21;;;;;;;21.67;4.22;;;;;;;19.83;100.00;101536.97;4922445;29;20532;-78
2023/09/28 08:10:48;;;;;;;11.50;2.95;;;;;;;19.96;100.00;101527.72;4920991;29;20048;-78
2023/09/28 08:13:16;;;;;;;16.83;3.70;;;;;;;20.11;100.00;101525.53;4911278;29;20048;-78
2023/09/28 08:15:44;;;;;;;12.25;3.78;;;;;;;20.21;100.00;101535.97;4899813;29;20052;-77
2023/09/28 08:18:13;;;;;;;18.50;4.68;;;;;;;20.32;100.00;101549.09;4886353;29;20500;-77
2023/09/28 08:20:41;;;;;;;13.55;3.22;;;;;;;20.42;100.00;101553.25;4859215;29;20053;-79
2023/09/28 08:23:26;;;;;;;17.70;4.18;;;;;;;20.38;100.00;101558.75;4902924;29;20060;-78
2023/09/28 08:25:53;;;;;;;15.15;3.55;;;;;;;20.33;100.00;101552.63;4872373;29;20048;-77
2023/09/28 08:28:22;;;;;;;13.15;3.22;;;;;;;20.29;100.00;101559.00;4905847;29;20408;-77
2023/09/28 08:30:49;;;;;;;13.15;3.05;;;;;;;20.35;100.00;101550.78;4870968;29;20177;-77
2023/09/28 08:33:18;;;;;;;14.23;3.38;;;;;;;20.40;100.00;101548.88;4880737;29;20781;-78
2023/09/28 08:35:49;;;;;;;15.63;3.03;;;;;;;20.39;100.00;101550.66;4864141;29;20055;-77
2023/09/28 08:38:20;;;;;;;12.63;3.13;;;;;;;20.34;100.00;101552.59;4899659;29;20487;-77
2023/09/28 08:40:49;;;;;;;11.05;3.08;;;;;;;20.33;100.00;101544.59;4878558;29;20661;-77
2023/09/28 08:43:21;;;;;;;13.40;3.03;;;;;;;20.25;100.00;101551.03;4906252;29;20518;-77
2023/09/28 08:45:52;;;;;;;13.18;2.97;;;;;;;20.28;100.00;101552.75;4904888;29;20056;-76
2023/09/28 08:48:24;;;;;;;19.33;3.08;;;;;;;20.32;100.00;101566.91;4921817;29;20044;-77
2023/09/28 08:51:05;;;;;;;15.02;2.95;;;;;;;20.29;100.00;101567.91;4858187;29;20051;-77
2023/09/28 08:53:33;;;;;;;15.70;3.33;;;;;;;20.13;100.00;101578.13;4906478;29;20053;-77
2023/09/28 08:56:03;;;;;;;13.32;2.92;;;;;;;20.02;100.00;101578.38;4889524;29;20408;-77
2023/09/28 08:58:34;;;;;;;15.15;3.13;;;;;;;19.86;100.00;101580.53;4858454;29;20571;-77
2023/09/28 09:01:03;;;;;;;20.05;2.75;;;;;;;19.68;100.00;101597.00;4892969;29;20704;-77
2023/09/28 09:03:35;;;;;;;13.48;3.58;;;;;;;19.57;100.00;101596.34;4891986;29;20052;-77
2023/09/28 09:06:05;;;;;;;16.45;3.15;;;;;;;19.54;100.00;101607.09;4868816;29;20087;-77
2023/09/28 09:08:39;;;;;;;17.60;3.03;;;;;;;19.49;100.00;101607.22;4861620;29;20091;-77
2023/09/28 09:11:09;;;;;;;16.23;3.65;;;;;;;19.42;100.00;101606.44;4910474;29;20055;-77
2023/09/28 09:13:48;;;;;;;17.38;3.60;;;;;;;19.39;100.00;101606.50;4887880;29;20049;-77
2023/09/28 09:16:16;;;;;;;14.70;2.85;;;;;;;19.33;100.00;101608.44;4907207;29;20055;-77
2023/09/28 09:18:43;;;;;;;19.48;3.08;;;;;;;19.24;100.00;101598.81;4909960;29;20421;-77
2023/09/28 09:21:10;;;;;;;12.90;3.15;;;;;;;19.20;100.00;101583.78;4888198;29;20051;-77
2023/09/28 09:23:38;;;;;;;16.00;2.92;;;;;;;19.19;100.00;101587.38;4891461;29;20059;-77
2023/09/28 09:26:18;;;;;;;14.90;3.58;;;;;;;19.29;100.00;101592.47;4889460;29;20053;-78
2023/09/28 09:28:46;;;;;;;18.53;3.50;;;;;;;19.40;100.00;101594.91;4894888;29;20049;-77
2023/09/28 09:31:14;;;;;;;17.70;4.30;;;;;;;19.51;100.00;101602.72;4890337;29;20652;-77
2023/09/28 09:33:43;;;;;;;16.13;3.70;;;;;;;19.61;100.00;101609.59;4888283;29;20063;-77
2023/09/28 09:36:10;;;;;;;19.67;3.85;;;;;;;19.66;100.00;101610.38;4916794;29;20051;-77
2023/09/28 09:38:38;;;;;;;17.90;3.53;;;;;;;19.62;100.00;101615.81;4855750;29;20134;-77
2023/09/28 09:41:05;;;;;;;24.15;4.03;;;;;;;19.56;100.00;101621.31;4906662;29;20400;-77
2023/09/28 09:43:35;;;;;;;19.67;3.65;;;;;;;19.45;100.00;101626.88;4888202;29;20056;-77
2023/09/28 09:46:06;;;;;;;19.20;4.13;;;;;;;19.36;100.00;101635.13;4906186;29;20064;-77
2023/09/28 09:48:39;;;;;;;19.25;4.80;;;;;;;19.25;100.00;101635.34;4893582;29;20078;-77
2023/09/28 09:51:15;;;;;;;17.92;3.97;;;;;;;19.17;100.00;101637.25;4908120;29;20049;-77
2023/09/28 09:53:46;;;;;;;15.57;3.92;;;;;;;19.10;100.00;101631.16;4867946;29;20418;-77
2023/09/28 09:56:15;;;;;;;17.52;3.85;;;;;;;19.08;100.00;101633.88;4891252;29;20523;-76
2023/09/28 09:58:48;;;;;;;16.17;3.45;;;;;;;19.03;100.00;101643.75;4902200;29;20067;-78
2023/09/28 10:01:17;;;;;;;25.85;4.82;;;;;;;18.99;100.00;101626.03;4882446;29;20044;-77
2023/09/28 10:03:46;;;;;;;22.17;5.28;;;;;;;19.02;100.00;101628.66;4868274;29;20048;-77
2023/09/28 10:06:22;;;;;;;16.88;4.13;;;;;;;19.07;100.00;101629.44;4898702;29;20080;-78
2023/09/28 10:08:50;;;;;;;19.52;4.03;;;;;;;19.15;100.00;101626.63;4828235;29;20059;-77
2023/09/28 10:11:18;;;;;;;20.90;4.53;;;;;;;19.24;100.00;101622.88;4895291;29;20412;-77
2023/09/28 10:13:48;;;;;;;17.23;4.57;;;;;;;19.36;100.00;101638.66;4882091;29;20068;-77
2023/09/28 10:16:18;;;;;;;18.10;4.07;;;;;;;19.44;100.00;101625.13;4869791;29;20052;-77
2023/09/28 10:18:49;;;;;;;27.00;4.05;;;;;;;19.54;100.00;101625.81;4871171;29;20069;-77
2023/09/28 10:21:16;;;;;;;17.58;5.38;;;;;;;19.60;100.00;101631.91;4872057;29;20053;-77
2023/09/28 10:23:44;;;;;;;18.20;4.88;;;;;;;19.63;100.00;101628.28;4846741;29;20061;-77
2023/09/28 10:26:14;;;;;;;19.80;3.78;;;;;;;19.63;100.00;101637.19;4847834;29;20053;-77
2023/09/28 10:29:08;;;;;;;24.85;5.03;;;;;;;19.65;100.00;101630.00;4864211;29;20063;-77
2023/09/28 10:31:42;;;;;;;24.30;5.93;;;;;;;19.64;100.00;101627.34;4854273;29;20051;-77
2023/09/28 10:34:19;;;;;;;22.70;5.43;;;;;;;19.66;100.00;101636.25;4866943;29;20068;-77
2023/09/28 10:37:11;;;;;;;24.75;5.80;;;;;;;19.64;100.00;101628.25;4874010;29;20061;-77
2023/09/28 10:39:41;;;;;;;22.02;5.28;;;;;;;19.65;100.00;101634.47;4808559;29;20373;-77
2023/09/28 10:42:14;;;;;;;22.23;4.75;;;;;;;19.65;100.00;101634.47;4893036;29;20838;-77
2023/09/28 10:44:47;;;;;;;20.05;4.50;;;;;;;19.65;100.00;101639.81;4876354;29;20076;-77
2023/09/28 10:47:16;;;;;;;27.95;4.68;;;;;;;19.61;100.00;101643.50;4873529;29;20061;-77
2023/09/28 10:49:43;;;;;;;21.05;5.25;;;;;;;19.55;100.00;101644.50;4872546;29;20053;-77
2023/09/28 10:52:11;;;;;;;21.23;4.70;;;;;;;19.45;100.00;101649.16;4897801;29;20048;-77
2023/09/28 10:54:39;;;;;;;18.92;4.03;;;;;;;19.39;100.00;101659.97;4872608;29;20131;-78
2023/09/28 10:57:06;;;;;;;23.38;4.15;;;;;;;19.32;100.00;101653.00;4831435;29;20068;-77
2023/09/28 10:59:36;;;;;;;25.35;4.88;;;;;;;19.28;100.00;101661.97;4864125;29;20538;-77
2023/09/28 11:02:04;;;;;;;21.15;4.53;;;;;;;19.25;100.00;101664.72;4870860;29;20068;-77
2023/09/28 11:04:37;;;;;;;15.40;3.55;;;;;;;19.22;100.00;101662.97;4853589;29;20053;-77
2023/09/28 11:07:17;;;;;;;20.73;4.68;;;;;;;19.20;100.00;101666.59;4845979;29;20059;-77
2023/09/28 11:09:45;;;;;;;20.15;3.97;;;;;;;19.20;100.00;101677.28;4880439;29;20064;-78
2023/09/28 11:12:13;;;;;;;22.40;4.20;;;;;;;19.18;100.00;101660.41;4830720;29;20041;-77
2023/09/28 11:14:41;;;;;;;17.80;3.97;;;;;;;19.19;100.00;101648.81;4888480;29;20527;-77
2023/09/28 11:17:09;;;;;;;15.32;3.38;;;;;;;19.22;100.00;101654.97;4883028;29;20519;-77
2023/09/28 11:19:37;;;;;;;17.00;3.95;;;;;;;19.25;100.00;101656.72;4903078;29;20064;-77
2023/09/28 11:22:05;;;;;;;18.38;3.65;;;;;;;19.25;100.00;101672.75;4890799;29;20048;-77
2023/09/28 11:24:32;;;;;;;19.13;3.97;;;;;;;19.26;100.00;101677.16;4895056;29;20052;-77
2023/09/28 11:27:00;;;;;;;15.13;4.10;;;;;;;19.30;100.00;101673.53;4845668;29;20060;-77
2023/09/28 11:29:27;;;;;;;14.27;4.13;;;;;;;19.34;100.00;101671.66;4885952;29;20059;-77
2023/09/28 11:31:55;;;;;;;18.92;3.85;;;;;;;19.36;100.00;101675.22;4884239;29;20049;-78
2023/09/28 11:34:37;;;;;;;16.42;3.60;;;;;;;19.29;100.00;101669.97;4877053;29;20404;-77
2023/09/28 11:37:11;;;;;;;12.70;3.55;;;;;;;19.25;100.00;101667.41;4901661;29;20059;-78
2023/09/28 11:39:39;;;;;;;20.85;4.63;;;;;;;19.28;100.00;101670.88;4905506;29;20057;-78
2023/09/28 11:42:08;;;;;;;20.00;4.38;;;;;;;19.28;100.00;101678.00;4847217;29;20529;-77
2023/09/28 11:44:36;;;;;;;15.02;3.50;;;;;;;19.29;100.00;101688.66;4909695;29;20837;-78
2023/09/28 11:47:05;;;;;;;12.77;3.50;;;;;;;19.25;100.00;101689.66;4867883;29;20045;-79
2023/09/28 11:49:37;;;;;;;17.17;3.65;;;;;;;19.20;100.00;101695.97;4897873;29;20063;-78
2023/09/28 11:52:04;;;;;;;16.35;4.35;;;;;;;19.14;100.00;101693.44;4897708;29;20044;-77
2023/09/28 11:54:32;;;;;;;22.30;4.05;;;;;;;19.06;100.00;101698.94;4878569;29;20048;-79
2023/09/28 11:57:00;;;;;;;17.45;3.90;;;;;;;19.02;100.00;101697.22;4843161;29;20056;-77
2023/09/28 11:59:27;;;;;;;16.02;3.83;;;;;;;19.00;100.00;101694.59;4901701;29;20056;-78
2023/09/28 12:01:57;;;;;;;19.35;4.15;;;;;;;18.98;100.00;101691.06;4892780;29;20422;-79
2023/09/28 12:04:25;;;;;;;13.50;3.83;;;;;;;19.01;100.00;101696.31;4893808;29;20060;-77
2023/09/28 12:06:53;;;;;;;18.80;3.95;;;;;;;19.03;100.00;101699.84;4903467;29;20060;-78
2023/09/28 12:09:21;;;;;;;15.98;3.83;;;;;;;19.07;100.00;101696.22;4891169;29;20049;-78
2023/09/28 12:11:50;;;;;;;17.42;4.25;;;;;;;19.06;100.00;101699.81;4858602;29;20053;-78
2023/09/28 12:14:19;;;;;;;15.27;4.47;;;;;;;19.03;100.00;101691.84;4882857;29;20796;-78
2023/09/28 12:16:46;;;;;;;18.85;3.45;;;;;;;19.01;100.00;101695.44;4916218;29;20049;-79
2023/09/28 12:19:19;;;;;;;14.50;3.53;;;;;;;19.02;100.00;101681.19;4854580;29;20063;-78
2023/09/28 12:21:47;;;;;;;19.98;4.30;;;;;;;19.05;100.00;101686.47;4886129;29;20404;-78
2023/09/28 12:24:15;;;;;;;18.30;4.78;;;;;;;19.09;100.00;101682.81;4863538;29;20500;-78
2023/09/28 12:26:44;;;;;;;17.77;4.47;;;;;;;19.14;100.00;101680.09;4900061;29;20068;-78
2023/09/28 12:29:12;;;;;;;15.88;3.90;;;;;;;19.22;100.00;101680.81;4852600;29;20069;-78
2023/09/28 12:31:40;;;;;;;20.83;4.63;;;;;;;19.26;100.00;101693.19;4882756;29;20052;-78
2023/09/28 12:34:07;;;;;;;17.27;3.10;;;;;;;19.32;100.00;101695.75;4874989;29;20412;-78