Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/15 00:00:13;;;;;;;0.70;0.70;;;7.60;99.90;;;;;;5094391;28;20079;-76
2023/10/15 00:02:44;;;;;;;0.80;0.80;;;7.60;99.90;;;;;;5094977;28;20427;-75
2023/10/15 00:05:12;;;;;;;0.70;0.70;;;7.60;99.90;;;;;;5094775;28;20042;-75
2023/10/15 00:07:38;;;;;;;0.70;0.70;;;7.70;99.90;;;;;;5093923;28;20447;-76
2023/10/15 00:10:10;;;;;;;0.70;0.70;;;7.70;99.90;;;;;;5094704;28;20387;-76
2023/10/15 00:12:39;;;;;;;0.70;0.70;;;7.70;99.90;;;;;;5094469;28;20031;-75
2023/10/15 00:15:08;;;;;;;0.70;0.70;;;7.70;99.90;;;;;;5094406;28;20115;-75
2023/10/15 00:17:34;;;;;;;0.70;0.70;;;7.70;99.90;;;;;;5094627;28;20051;-75
2023/10/15 00:20:00;;;;;;;0.70;0.70;;;7.60;99.90;;;;;;5094016;28;20494;-76
2023/10/15 00:22:26;;;;;;;0.70;0.70;;;7.70;99.90;;;;;;5094143;28;20040;-75
2023/10/15 00:24:52;;;;;;;0.70;0.70;;;8.00;99.90;;;;;;5094068;28;20044;-76
2023/10/15 00:27:20;;;;;;;0.70;0.70;;;7.70;99.90;;;;;;5093794;28;20375;-75
2023/10/15 00:29:46;;;;;;;0.70;0.70;;;7.60;99.90;;;;;;5094001;28;20040;-74
2023/10/15 00:32:12;;;;;;;0.70;0.70;;;7.60;99.90;;;;;;5094301;28;20044;-77
2023/10/15 00:34:38;;;;;;;0.70;0.70;;;7.50;99.90;;;;;;5094235;28;20117;-76
2023/10/15 00:37:05;;;;;;;0.70;0.70;;;7.50;99.90;;;;;;5093984;28;20120;-75
2023/10/15 00:39:31;;;;;;;0.70;0.70;;;7.60;99.90;;;;;;5093947;28;20050;-74
2023/10/15 00:41:56;;;;;;;0.70;0.70;;;7.60;99.90;;;;;;5093772;28;20470;-75
2023/10/15 00:44:22;;;;;;;0.70;0.70;;;7.50;99.90;;;;;;5093653;28;20050;-75
2023/10/15 00:46:54;;;;;;;0.70;0.70;;;7.50;99.90;;;;;;5093839;28;20131;-75
2023/10/15 00:49:25;;;;;;;0.70;0.70;;;7.50;99.90;;;;;;5093816;28;20046;-75
2023/10/15 00:51:51;;;;;;;0.70;0.70;;;7.60;99.90;;;;;;5093793;28;20044;-75
2023/10/15 00:54:18;;;;;;;0.68;0.68;;;7.60;99.90;;;;;;5093664;28;20047;-74
2023/10/15 00:56:45;;;;;;;0.70;0.70;;;7.50;99.90;;;;;;5092401;28;20468;-75
2023/10/15 00:59:18;;;;;;;0.70;0.70;;;7.40;99.90;;;;;;5094077;28;20040;-75
2023/10/15 01:04:31;;;;;;;0.70;0.70;;;7.40;99.90;;;;;;5093625;28;20040;-75
2023/10/15 01:07:00;;;;;;;0.70;0.70;;;7.40;99.90;;;;;;5093427;28;20036;-76
2023/10/15 01:09:29;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;5093390;28;20055;-75
2023/10/15 01:11:56;;;;;;;0.70;0.70;;;7.30;99.90;;;;;;5093461;28;20090;-76
2023/10/15 01:14:33;;;;;;;0.70;0.70;;;7.30;99.90;;;;;;5093478;28;20124;-75
2023/10/15 01:16:59;;;;;;;0.70;0.70;;;7.90;99.90;;;;;;5092350;28;20032;-74
2023/10/15 01:19:33;;;;;;;0.70;0.70;;;7.40;99.90;;;;;;5096398;28;20529;-75
2023/10/15 01:22:03;;;;;;;0.63;0.63;;;7.40;99.90;;;;;;5097358;28;20515;-75
2023/10/15 01:24:33;;;;;;;0.70;0.70;;;7.40;99.90;;;;;;5097533;28;20036;-74
2023/10/15 01:26:59;;;;;;;0.70;0.70;;;7.40;99.90;;;;;;5097479;28;20119;-74
2023/10/15 01:29:27;;;;;;;0.70;0.70;;;7.40;99.90;;;;;;5097436;28;20040;-74
2023/10/15 01:31:58;;;;;;;0.70;0.70;;;7.40;99.90;;;;;;5097279;28;20464;-75
2023/10/15 01:34:27;;;;;;;0.70;0.70;;;7.40;99.90;;;;;;5097498;28;20036;-75
2023/10/15 01:36:56;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5096920;28;20472;-74
2023/10/15 01:39:45;;;;;;;0.70;0.70;;;7.40;99.90;;;;;;5097163;28;20035;-75
2023/10/15 01:42:31;;;;;;;0.70;0.70;;;7.40;99.90;;;;;;5096850;28;20168;-76
2023/10/15 01:47:45;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5097057;28;20040;-75
2023/10/15 01:50:15;;;;;;;0.65;0.65;;;7.80;99.90;;;;;;5097055;28;20089;-75
2023/10/15 01:52:44;;;;;;;0.70;0.70;;;7.40;99.90;;;;;;5096044;28;20336;-75
2023/10/15 01:55:09;;;;;;;0.70;0.70;;;7.40;99.90;;;;;;5096970;28;20122;-77
2023/10/15 01:57:39;;;;;;;2.80;2.25;;;7.60;99.90;;;;;;5097030;28;20126;-75
2023/10/15 02:00:33;;;;;;;0.70;0.70;;;7.30;99.90;;;;;;5096830;28;20082;-74
2023/10/15 02:03:00;;;;;;;0.70;0.70;;;7.30;99.90;;;;;;5096834;28;20044;-76
2023/10/15 02:05:29;;;;;;;0.70;0.70;;;8.20;99.90;;;;;;5096706;28;20032;-74
2023/10/15 02:07:56;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;5096460;28;20294;-74
2023/10/15 02:10:22;;;;;;;;;;;7.30;99.90;;;;;;5097444;28;20044;-74
2023/10/15 02:12:59;;;;;;;0.65;0.65;;;7.20;99.90;;;;;;5096800;28;19916;-75
2023/10/15 02:15:39;;;;;;;0.70;0.70;;;7.30;99.90;;;;;;5095531;28;20043;-74
2023/10/15 02:18:05;;;;;;;0.70;0.70;;;7.30;99.90;;;;;;5096451;28;20050;-75
2023/10/15 02:20:42;;;;;;;0.70;0.70;;;7.30;99.90;;;;;;5096952;28;20040;-75
2023/10/15 02:23:08;;;;;;;0.70;0.70;;;7.20;99.90;;;;;;5096593;28;20119;-74
2023/10/15 02:25:37;;;;;;;0.70;0.70;;;7.20;99.90;;;;;;5096632;28;20098;-75
2023/10/15 02:28:03;;;;;;;0.70;0.70;;;7.20;99.90;;;;;;5096228;28;20096;-75
2023/10/15 02:30:32;;;;;;;0.70;0.70;;;7.20;99.90;;;;;;5095798;28;20189;-75
2023/10/15 02:33:01;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;5096232;28;20075;-75
2023/10/15 02:35:31;;;;;;;0.70;0.70;;;7.10;99.90;;;;;;5096163;28;20044;-74
2023/10/15 02:37:58;;;;;;;0.70;0.70;;;7.10;99.90;;;;;;5096432;28;20079;-75
2023/10/15 02:40:35;;;;;;;0.70;0.70;;;7.60;99.90;;;;;;5096292;28;20070;-76
2023/10/15 02:43:06;;;;;;;0.70;0.70;;;7.10;99.90;;;;;;5095910;28;20040;-76
2023/10/15 02:45:35;;;;;;;0.70;0.70;;;7.00;99.90;;;;;;5096444;28;20101;-75
2023/10/15 02:48:10;;;;;;;0.70;0.70;;;7.00;99.90;;;;;;5095793;28;20082;-75
2023/10/15 02:50:36;;;;;;;0.65;0.65;;;7.00;99.90;;;;;;5096068;28;20040;-75
2023/10/15 02:53:05;;;;;;;0.70;0.70;;;6.90;99.90;;;;;;5095798;28;20040;-75
2023/10/15 02:55:36;;;;;;;0.70;0.70;;;6.90;99.90;;;;;;5095769;28;20040;-76
2023/10/15 02:58:02;;;;;;;0.70;0.70;;;6.80;99.90;;;;;;5095975;28;20040;-75
2023/10/15 03:00:28;;;;;;;0.70;0.70;;;6.80;99.90;;;;;;5095616;28;20043;-74
2023/10/15 03:02:57;;;;;;;0.70;0.70;;;6.80;99.90;;;;;;5095865;28;20480;-75
2023/10/15 03:05:30;;;;;;;1.88;1.77;;;6.80;99.90;;;;;;5095725;28;20050;-75
2023/10/15 03:07:59;;;;;;;0.70;0.70;;;6.80;99.90;;;;;;5095520;28;20044;-76
2023/10/15 03:10:30;;;;;;;0.70;0.70;;;6.80;99.90;;;;;;5095457;28;20055;-75
2023/10/15 03:12:59;;;;;;;0.80;0.80;;;6.80;99.90;;;;;;5095822;28;20043;-75
2023/10/15 03:15:25;;;;;;;0.70;0.70;;;6.80;99.90;;;;;;5095317;28;20043;-75
2023/10/15 03:17:50;;;;;;;0.70;0.70;;;6.80;99.90;;;;;;5095192;28;20047;-74
2023/10/15 03:22:45;;;;;;;0.70;0.70;;;6.80;99.90;;;;;;5095195;28;20048;-75
2023/10/15 03:25:16;;;;;;;0.70;0.70;;;6.70;99.90;;;;;;5094886;28;20486;-75
2023/10/15 03:27:46;;;;;;;0.70;0.70;;;6.70;99.90;;;;;;5095241;28;20086;-75
2023/10/15 03:30:13;;;;;;;0.70;0.70;;;6.70;99.90;;;;;;5095457;28;20502;-75
2023/10/15 03:32:44;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;5095100;28;20047;-75
2023/10/15 03:35:17;;;;;;;0.70;0.70;;;6.70;99.90;;;;;;5093887;28;20036;-75
2023/10/15 03:37:47;;;;;;;0.70;0.70;;;6.70;99.90;;;;;;5095404;28;20044;-75
2023/10/15 03:40:41;;;;;;;0.70;0.70;;;6.70;99.90;;;;;;5094722;28;20047;-75
2023/10/15 03:43:07;;;;;;;0.70;0.70;;;6.70;99.90;;;;;;5094861;28;20435;-75
2023/10/15 03:45:39;;;;;;;0.70;0.70;;;6.70;99.90;;;;;;5094707;28;20071;-75
2023/10/15 03:48:09;;;;;;;0.70;0.70;;;6.70;99.90;;;;;;5094631;28;20082;-75
2023/10/15 03:50:44;;;;;;;0.70;0.70;;;6.70;99.90;;;;;;5094735;28;20040;-75
2023/10/15 03:53:09;;;;;;;0.70;0.70;;;6.60;99.90;;;;;;5094685;28;20123;-74
2023/10/15 03:55:35;;;;;;;0.70;0.70;;;6.60;99.90;;;;;;5094411;28;20079;-75
2023/10/15 03:58:01;;;;;;;0.70;0.70;;;6.60;99.90;;;;;;5094610;28;20040;-76
2023/10/15 04:01:16;;;;;;;0.70;0.70;;;6.50;99.90;;;;;;5094309;28;20114;-76
2023/10/15 04:03:32;;;;;;;0.77;0.77;;;6.50;99.90;;;;;;5088555;28;20185;-74
2023/10/15 04:06:05;;;;;;;0.70;0.70;;;6.50;99.90;;;;;;5094590;28;20409;-75
2023/10/15 04:08:31;;;;;;;0.70;0.70;;;6.40;99.90;;;;;;5093896;28;20055;-75
2023/10/15 04:10:58;;;;;;;0.70;0.70;;;6.40;99.90;;;;;;5094147;28;20476;-75
2023/10/15 04:13:27;;;;;;;0.70;0.70;;;6.40;99.90;;;;;;5094936;28;20379;-75
2023/10/15 04:15:57;;;;;;;0.70;0.70;;;7.10;99.90;;;;;;5094187;28;20043;-75
2023/10/15 04:18:23;;;;;;;0.80;0.80;;;6.40;99.90;;;;;;5094404;28;20387;-76
2023/10/15 04:20:53;;;;;;;0.80;0.80;;;6.30;99.90;;;;;;5094425;28;20040;-74
2023/10/15 04:23:31;;;;;;;0.75;0.75;;;6.30;99.90;;;;;;5094115;28;20135;-76
2023/10/15 04:26:00;;;;;;;0.80;0.80;;;6.20;99.90;;;;;;5093891;28;20040;-75
2023/10/15 04:28:27;;;;;;;0.70;0.70;;;6.20;99.90;;;;;;5093853;28;20498;-75
2023/10/15 04:30:53;;;;;;;0.70;0.70;;;7.00;99.90;;;;;;5094048;28;20040;-75
2023/10/15 04:33:20;;;;;;;0.70;0.70;;;6.20;99.90;;;;;;5094054;28;20131;-75
2023/10/15 04:35:49;;;;;;;0.70;0.70;;;6.20;99.90;;;;;;5093894;28;20036;-75
2023/10/15 04:38:28;;;;;;;0.80;0.80;;;6.20;99.90;;;;;;5092479;28;20036;-74
2023/10/15 04:43:25;;;;;;;0.70;0.70;;;6.20;99.90;;;;;;5093728;28;20040;-76
2023/10/15 04:45:54;;;;;;;0.70;0.70;;;6.20;99.90;;;;;;5093655;28;20044;-75
2023/10/15 04:48:26;;;;;;;0.80;0.80;;;6.20;99.90;;;;;;5093454;28;20089;-75
2023/10/15 04:50:52;;;;;;;0.80;0.80;;;6.20;99.90;;;;;;5093584;28;20520;-76
2023/10/15 04:55:54;;;;;;;0.77;0.77;;;6.20;99.90;;;;;;5093346;28;20459;-75
2023/10/15 04:58:20;;;;;;;0.70;0.70;;;6.20;99.90;;;;;;5092777;28;20086;-75
2023/10/15 05:00:50;;;;;;;0.70;0.70;;;6.50;99.90;;;;;;5093612;28;20089;-75
2023/10/15 05:03:16;;;;;;;0.80;0.80;;;6.30;99.90;;;;;;5093524;28;20344;-74
2023/10/15 05:05:42;;;;;;;0.70;0.70;;;6.30;99.90;;;;;;5093334;28;20468;-76
2023/10/15 05:08:11;;;;;;;0.73;0.73;;;6.80;99.90;;;;;;5093905;28;20048;-75
2023/10/15 05:10:44;;;;;;;0.70;0.70;;;6.30;99.90;;;;;;5093542;28;20820;-75
2023/10/15 05:13:10;;;;;;;0.70;0.70;;;6.30;99.90;;;;;;5092186;28;20048;-75
2023/10/15 05:15:36;;;;;;;0.70;0.70;;;6.30;99.90;;;;;;5093539;28;20039;-75
2023/10/15 05:18:04;;;;;;;0.70;0.70;;;6.30;99.90;;;;;;5093495;28;20463;-75
2023/10/15 05:20:31;;;;;;;0.70;0.70;;;6.30;99.90;;;;;;5093340;28;20130;-75
2023/10/15 05:22:56;;;;;;;0.70;0.70;;;6.30;99.90;;;;;;5093390;28;20036;-75
2023/10/15 05:25:22;;;;;;;0.70;0.70;;;6.30;99.90;;;;;;5093206;28;20541;-75
2023/10/15 05:27:51;;;;;;;0.70;0.70;;;7.30;99.90;;;;;;5093250;28;20118;-75
2023/10/15 05:30:17;;;;;;;0.70;0.70;;;6.40;99.90;;;;;;5093272;28;20036;-75
2023/10/15 05:32:44;;;;;;;0.70;0.70;;;6.40;99.90;;;;;;5093731;28;20028;-75
2023/10/15 05:35:10;;;;;;;0.73;0.73;;;6.40;99.90;;;;;;5092510;28;20139;-76
2023/10/15 05:37:36;;;;;;;0.75;0.75;;;6.40;99.90;;;;;;5093689;28;20048;-74
2023/10/15 05:40:06;;;;;;;0.70;0.70;;;6.40;99.90;;;;;;5093353;28;20071;-75
2023/10/15 05:42:33;;;;;;;0.70;0.70;;;6.40;99.90;;;;;;5093160;28;20274;-77
2023/10/15 05:44:58;;;;;;;0.70;0.70;;;6.40;99.90;;;;;;5093358;28;20059;-75
2023/10/15 05:47:24;;;;;;;0.70;0.70;;;6.40;99.90;;;;;;5093156;28;20036;-74
2023/10/15 05:49:50;;;;;;;0.80;0.80;;;6.40;99.90;;;;;;5092174;28;20044;-74
2023/10/15 05:52:15;;;;;;;8.25;7.25;;;6.40;99.90;;;;;;5093020;28;20032;-75
2023/10/15 05:54:41;;;;;;;0.70;0.70;;;6.40;99.90;;;;;;5092951;28;20050;-75
2023/10/15 05:57:07;;;;;;;0.70;0.70;;;6.50;99.90;;;;;;5092966;28;20040;-75
2023/10/15 05:59:36;;;;;;;0.70;0.70;;;6.50;99.90;;;;;;5092833;28;20043;-75
2023/10/15 06:02:02;;;;;;;0.70;0.70;;;6.50;99.90;;;;;;5092995;28;20047;-74
2023/10/15 06:04:28;;;;;;;0.70;0.70;;;6.50;99.90;;;;;;5094786;28;20464;-74
2023/10/15 06:06:55;;;;;;;0.70;0.70;;;6.50;99.90;;;;;;5097183;28;20054;-75
2023/10/15 06:09:20;;;;;;;0.80;0.80;;;6.50;99.90;;;;;;5096317;28;20052;-75
2023/10/15 06:11:46;;;;;;;0.70;0.70;;;6.50;99.90;;;;;;5096656;28;20104;-75
2023/10/15 06:14:12;;;;;;;0.70;0.70;;;6.50;99.90;;;;;;5096641;28;20101;-74
2023/10/15 06:16:38;;;;;;;0.80;0.80;;;6.50;99.90;;;;;;5096631;28;20508;-78
2023/10/15 06:19:03;;;;;;;0.70;0.70;;;6.50;99.90;;;;;;5096469;28;20035;-74
2023/10/15 06:21:29;;;;;;;0.70;0.70;;;6.50;99.90;;;;;;5096392;28;20040;-74
2023/10/15 06:23:54;;;;;;;0.70;0.70;;;6.50;99.90;;;;;;5096199;28;20036;-77
2023/10/15 06:26:20;;;;;;;0.70;0.70;;;6.50;99.90;;;;;;5095911;28;20044;-79
2023/10/15 06:28:46;;;;;;;0.70;0.70;;;6.50;99.90;;;;;;5096323;28;20092;-76
2023/10/15 06:31:11;;;;;;;0.70;0.70;;;7.30;99.90;;;;;;5096227;28;20040;-81
2023/10/15 06:33:44;;;;;;;0.70;0.70;;;6.50;99.90;;;;;;5094933;28;20036;-82
2023/10/15 06:36:09;;;;;;;0.70;0.70;;;6.50;99.90;;;;;;5096476;28;20047;-80
2023/10/15 06:38:35;;;;;;;0.70;0.70;;;6.50;99.90;;;;;;5096022;28;20357;-76
2023/10/15 06:41:01;;;;;;;0.80;0.80;;;6.50;99.90;;;;;;5096042;28;20420;-75
2023/10/15 06:43:27;;;;;;;0.70;0.70;;;6.50;99.90;;;;;;5096108;28;20067;-74
2023/10/15 06:45:53;;;;;;;0.77;0.77;;;6.50;99.90;;;;;;5095992;28;20044;-78
2023/10/15 06:48:22;;;;;;;0.70;0.70;;;6.60;99.90;;;;;;5095985;28;20535;-73
2023/10/15 06:50:48;;;;;;;0.70;0.70;;;6.60;99.90;;;;;;5095887;28;20075;-72
2023/10/15 06:53:14;;;;;;;0.70;0.70;;;6.60;99.90;;;;;;5095852;28;20486;-74
2023/10/15 06:55:39;;;;;;;0.73;0.73;;;6.70;99.90;;;;;;5095984;28;20047;-77
2023/10/15 06:58:05;;;;;;;0.70;0.70;;;6.70;99.90;;;;;;5095710;28;20036;-74
2023/10/15 07:00:36;;;;;;;0.70;0.70;;;6.70;99.90;;;;;;5095706;28;20463;-74
2023/10/15 07:03:02;;;;;;;0.70;0.70;;;6.70;99.90;;;;;;5095689;28;20043;-75
2023/10/15 07:05:28;;;;;;;0.70;0.70;;;6.70;99.90;;;;;;5095565;28;20421;-76
2023/10/15 07:07:58;;;;;;;0.70;0.70;;;6.80;99.90;;;;;;5095375;28;20056;-75
2023/10/15 07:10:24;;;;;;;0.70;0.70;;;6.80;99.90;;;;;;5095763;28;20036;-76
2023/10/15 07:12:50;;;;;;;0.70;0.70;;;6.80;99.90;;;;;;5095654;28;20065;-75
2023/10/15 07:15:16;;;;;;;0.70;0.70;;;6.90;99.90;;;;;;5094771;28;20044;-76
2023/10/15 07:17:43;;;;;;;0.70;0.70;;;6.90;99.90;;;;;;5095122;28;20040;-75
2023/10/15 07:20:26;;;;;;;0.70;0.70;;;6.90;99.90;;;;;;5095452;28;20051;-76
2023/10/15 07:22:53;;;;;;;0.70;0.70;;;7.00;99.90;;;;;;5095413;28;20107;-75
2023/10/15 07:25:20;;;;;;;0.70;0.70;;;7.00;99.90;;;;;;5095229;28;20040;-82
2023/10/15 07:27:48;;;;;;;0.70;0.70;;;7.30;99.90;;;;;;5095146;28;20036;-78
2023/10/15 07:30:21;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;5095276;28;20087;-80
2023/10/15 07:32:48;;;;;;;0.70;0.70;;;7.00;99.90;;;;;;5094051;28;20463;-74
2023/10/15 07:35:15;;;;;;;0.70;0.70;;;7.00;99.90;;;;;;5093625;28;20047;-73
2023/10/15 07:37:46;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;5093205;28;20036;-75
2023/10/15 07:40:17;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;5094742;28;20540;-74
2023/10/15 07:42:49;;;;;;;0.70;0.70;;;7.00;99.90;;;;;;5093717;28;20043;-74
2023/10/15 07:45:16;;;;;;;0.70;0.70;;;7.00;99.90;;;;;;5095135;28;20040;-75
2023/10/15 07:47:42;;;;;;;0.70;0.70;;;7.00;99.90;;;;;;5094752;28;20491;-74
2023/10/15 07:50:09;;;;;;;0.70;0.70;;;7.00;99.90;;;;;;5094757;28;20035;-75
2023/10/15 07:52:37;;;;;;;0.70;0.70;;;7.00;99.90;;;;;;5094192;28;20048;-74
2023/10/15 07:55:05;;;;;;;0.70;0.70;;;7.00;99.90;;;;;;5094632;28;20054;-75
2023/10/15 07:57:31;;;;;;;0.70;0.70;;;7.00;99.90;;;;;;5094653;28;20046;-74
2023/10/15 07:59:58;;;;;;;0.70;0.70;;;7.00;99.90;;;;;;5094784;28;20040;-74
2023/10/15 08:02:27;;;;;;;0.65;0.65;;;7.20;99.90;;;;;;5094523;28;20044;-75
2023/10/15 08:04:56;;;;;;;0.70;0.70;;;7.10;99.90;;;;;;5094397;28;20055;-74
2023/10/15 08:07:22;;;;;;;0.70;0.70;;;7.10;99.90;;;;;;5094382;28;20036;-74
2023/10/15 08:09:50;;;;;;;0.70;0.70;;;7.00;99.90;;;;;;5094277;28;20060;-73
2023/10/15 08:12:16;;;;;;;0.70;0.70;;;7.80;99.90;;;;;;5094392;28;20079;-75
2023/10/15 08:14:42;;;;;;;0.70;0.70;;;7.00;99.90;;;;;;5094375;28;20086;-74
2023/10/15 08:17:08;;;;;;;0.70;0.70;;;7.20;99.90;;;;;;5094333;28;20072;-74
2023/10/15 08:19:33;;;;;;;0.70;0.70;;;6.90;99.90;;;;;;5094272;28;20452;-74
2023/10/15 08:21:59;;;;;;;0.70;0.70;;;6.90;99.90;;;;;;5094125;28;20036;-73
2023/10/15 08:24:25;;;;;;;0.68;0.68;;;7.00;99.90;;;;;;5093704;28;20036;-74
2023/10/15 08:26:51;;;;;;;0.80;0.80;;;7.00;99.90;;;;;;5093678;28;20044;-75
2023/10/15 08:29:19;;;;;;;0.70;0.70;;;7.00;99.90;;;;;;5094157;28;20075;-74
2023/10/15 08:31:46;;;;;;;0.70;0.70;;;7.60;99.90;;;;;;5092741;28;20050;-73
2023/10/15 08:34:12;;;;;;;0.65;0.65;;;7.00;99.90;;;;;;5093917;28;20036;-75
2023/10/15 08:36:38;;;;;;;0.70;0.70;;;7.00;99.90;;;;;;5093909;28;20487;-73
2023/10/15 08:39:06;;;;;;;0.70;0.70;;;7.00;99.90;;;;;;5093946;28;20148;-74
2023/10/15 08:41:36;;;;;;;0.70;0.70;;;7.80;99.90;;;;;;5093914;28;20100;-74
2023/10/15 08:44:05;;;;;;;0.70;0.70;;;7.10;99.90;;;;;;5093661;28;20055;-74
2023/10/15 08:46:31;;;;;;;0.63;0.63;;;7.10;99.90;;;;;;5093979;28;20071;-74
2023/10/15 08:49:00;;;;;;;0.70;0.70;;;7.20;99.90;;;;;;5093689;28;20485;-74
2023/10/15 08:51:29;;;;;;;0.68;0.68;;;7.30;99.90;;;;;;5093857;28;20059;-74
2023/10/15 08:53:57;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5093613;28;20527;-74
2023/10/15 08:56:28;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;5093603;28;20047;-74
2023/10/15 08:58:54;;;;;;;0.70;0.70;;;7.50;99.90;;;;;;5093829;28;20046;-74
2023/10/15 09:01:21;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5093586;28;20040;-74
2023/10/15 09:03:47;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;5094017;28;20048;-75
2023/10/15 09:06:14;;;;;;;0.70;0.70;;;7.80;99.90;;;;;;5093600;28;20055;-73
2023/10/15 09:08:41;;;;;;;0.70;0.70;;;7.80;99.90;;;;;;5092950;28;20479;-74
2023/10/15 09:11:12;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;5093659;28;20407;-74
2023/10/15 09:13:38;;;;;;;0.70;0.70;;;8.00;99.90;;;;;;5093635;28;20036;-74
2023/10/15 09:16:06;;;;;;;0.70;0.70;;;8.00;99.90;;;;;;5093505;28;20047;-74
2023/10/15 09:18:35;;;;;;;0.63;0.63;;;8.00;99.90;;;;;;5094237;28;20040;-74
2023/10/15 09:21:04;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;5093458;28;20070;-75
2023/10/15 09:23:38;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;5093714;28;20043;-74
2023/10/15 09:26:07;;;;;;;0.70;0.70;;;8.10;99.90;;;;;;5093288;28;20439;-74
2023/10/15 09:28:36;;;;;;;0.80;0.80;;;8.30;99.90;;;;;;5093261;28;20036;-75
2023/10/15 09:31:10;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;5093077;28;20475;-75
2023/10/15 09:33:39;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;5093085;28;20094;-73
2023/10/15 09:36:06;;;;;;;0.70;0.70;;;8.50;99.90;;;;;;5093385;28;20122;-76
2023/10/15 09:38:33;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;5093719;28;20089;-74
2023/10/15 09:41:00;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;5097295;28;20131;-76
2023/10/15 09:43:27;;;;;;;0.70;0.70;;;8.40;99.90;;;;;;5097278;28;20127;-79
2023/10/15 09:45:56;;;;;;;0.70;0.70;;;8.50;99.90;;;;;;5097118;28;20077;-76
2023/10/15 09:48:25;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;5096867;28;20074;-75
2023/10/15 09:51:00;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;5096944;28;20039;-83
2023/10/15 09:53:29;;;;;;;0.70;0.70;;;8.60;99.90;;;;;;5096903;28;20464;-77
2023/10/15 09:55:57;;;;;;;0.70;0.70;;;8.70;99.90;;;;;;5096902;28;20035;-77
2023/10/15 09:58:24;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;5079701;28;20051;-76
2023/10/15 10:03:49;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;5097069;28;20055;-78
2023/10/15 10:06:53;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5096843;28;20122;-77
2023/10/15 10:09:42;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5097156;28;20052;-76
2023/10/15 10:12:23;;;;;;;0.93;0.80;;;9.60;99.90;;;;;;5096685;28;20400;-76
2023/10/15 10:15:08;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5096377;28;20048;-74
2023/10/15 10:17:34;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;5096787;28;20390;-75
2023/10/15 10:20:10;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;5095599;28;20040;-75
2023/10/15 10:22:38;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;5096642;28;20085;-76
2023/10/15 10:25:04;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;5096490;28;20048;-77
2023/10/15 10:27:41;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;5096361;28;20046;-76
2023/10/15 10:30:30;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;5096480;28;20338;-75
2023/10/15 10:32:57;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;5096388;28;20051;-73
2023/10/15 10:35:24;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;5096271;28;20035;-73
2023/10/15 10:38:06;;;;;;;;;;;9.90;99.90;;;;;;5096514;28;20040;-75
2023/10/15 10:40:49;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;5096029;28;19977;-73
2023/10/15 10:43:27;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;5096043;28;20048;-74
2023/10/15 10:46:00;;;;;;;0.70;0.70;;;10.00;99.90;;;;;;5095912;28;20085;-73
2023/10/15 10:48:38;;;;;;;0.70;0.70;;;10.00;99.90;;;;;;5095951;28;20456;-73
2023/10/15 10:51:12;;;;;;;0.70;0.70;;;10.00;99.90;;;;;;5095698;28;20036;-73
2023/10/15 10:53:39;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;5095944;28;20375;-74
2023/10/15 10:56:07;;;;;;;0.70;0.70;;;9.90;99.90;;;;;;5095754;28;20039;-75
2023/10/15 10:58:36;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;5095914;28;20122;-76
2023/10/15 11:01:06;;;;;;;0.65;0.65;;;9.40;99.90;;;;;;5095821;28;20035;-75
2023/10/15 11:03:32;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;5095768;28;20368;-74
2023/10/15 11:05:59;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5095685;28;20040;-74
2023/10/15 11:08:24;;;;;;;0.75;0.75;;;9.00;99.90;;;;;;5095630;28;20067;-75
2023/10/15 11:10:50;;;;;;;0.70;0.70;;;8.80;99.90;;;;;;5095533;28;20460;-75
2023/10/15 11:13:19;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5095460;28;20464;-76
2023/10/15 11:15:49;;;;;;;0.65;0.65;;;9.50;99.90;;;;;;5095351;28;20380;-75
2023/10/15 11:18:21;;;;;;;0.70;0.70;;;8.70;99.90;;;;;;5095382;28;20040;-74
2023/10/15 11:20:47;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5095112;28;20068;-75
2023/10/15 11:23:13;;;;;;;0.70;0.70;;;8.80;99.90;;;;;;5095552;28;20377;-75
2023/10/15 11:25:38;;;;;;;0.70;0.70;;;9.00;99.90;;;;;;5095145;28;20047;-77
2023/10/15 11:28:05;;;;;;;0.65;0.65;;;9.00;99.90;;;;;;5095571;28;20033;-76
2023/10/15 11:30:32;;;;;;;;;;;9.20;99.90;;;;;;5095138;28;20108;-76
2023/10/15 11:32:59;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;5093963;28;19915;-76
2023/10/15 11:35:31;;;;;;;0.70;0.70;;;9.40;99.90;;;;;;5094940;28;20476;-76
2023/10/15 11:37:56;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;5095113;28;20044;-76
2023/10/15 11:40:23;;;;;;;0.70;0.70;;;9.60;99.90;;;;;;5094861;28;20036;-76
2023/10/15 11:42:54;;;;;;;0.70;0.70;;;9.70;99.90;;;;;;5094564;28;20050;-76
2023/10/15 11:45:30;;;;;;;0.70;0.70;;;9.80;99.90;;;;;;5094836;28;20467;-81
2023/10/15 11:47:57;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;5094601;28;20036;-76
2023/10/15 11:50:23;;;;;;;0.70;0.70;;;9.90;99.90;;;;;;5094694;28;20093;-75
2023/10/15 11:52:52;;;;;;;0.70;0.70;;;10.00;99.90;;;;;;5094271;28;20036;-75
2023/10/15 11:55:24;;;;;;;0.70;0.70;;;10.10;99.90;;;;;;5094653;28;20043;-74
2023/10/15 11:57:50;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;5094506;28;20046;-75
2023/10/15 12:00:31;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;5094620;28;20040;-75
2023/10/15 12:03:00;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;5094002;28;20043;-75
2023/10/15 12:05:31;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;5094274;28;20035;-74
2023/10/15 12:07:59;;;;;;;0.63;0.63;;;10.40;99.90;;;;;;5094117;28;20048;-72
2023/10/15 12:10:24;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;5094324;28;20123;-76
2023/10/15 12:12:50;;;;;;;0.68;0.68;;;10.70;99.90;;;;;;5094229;28;20507;-73
2023/10/15 12:15:16;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;5094249;28;20047;-74
2023/10/15 12:17:41;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;5094218;28;20043;-74
2023/10/15 12:20:08;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;5094016;28;20082;-74
2023/10/15 12:22:33;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;5093063;28;20131;-73
2023/10/15 12:25:03;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;5094226;28;20132;-74
2023/10/15 12:27:29;;;;;;;0.55;0.55;;;10.90;99.90;;;;;;5094320;28;20451;-74
2023/10/15 12:29:55;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;5092948;28;20036;-74
2023/10/15 12:32:21;;;;;;;0.60;0.60;;;10.70;99.90;;;;;;5094145;28;20036;-74
2023/10/15 12:34:46;;;;;;;0.60;0.60;;;10.70;99.90;;;;;;5094007;28;20040;-74
2023/10/15 12:37:15;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;5093880;28;20501;-74
2023/10/15 12:39:43;;;;;;;0.55;0.55;;;10.70;99.90;;;;;;5093598;28;20475;-73
2023/10/15 12:42:11;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;5094275;28;20071;-73
2023/10/15 12:44:40;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;5093990;28;20043;-74
2023/10/15 12:47:08;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;5093793;28;20048;-74
2023/10/15 12:49:35;;;;;;;0.55;0.55;;;11.40;99.90;;;;;;5093409;28;20081;-74
2023/10/15 12:52:02;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;5093859;28;20040;-74
2023/10/15 12:54:28;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;5093911;28;20071;-74
2023/10/15 12:56:55;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;5093851;28;20048;-74
2023/10/15 12:59:21;;;;;;;1.08;1.08;;;10.90;99.90;;;;;;5093878;28;20101;-74
2023/10/15 13:01:48;;;;;;;0.60;0.60;;;11.30;99.90;;;;;;5093791;28;20341;-74
2023/10/15 13:04:13;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;5093799;28;20036;-74
2023/10/15 13:06:39;;;;;;;0.60;0.60;;;11.00;99.90;;;;;;5092544;28;20285;-74
2023/10/15 13:09:08;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;5093612;28;20052;-73
2023/10/15 13:11:37;;;;;;;0.55;0.55;;;11.00;99.90;;;;;;5093509;28;20097;-74
2023/10/15 13:14:07;;;;;;;0.60;0.60;;;11.00;99.90;;;;;;5095024;28;20419;-74
2023/10/15 13:16:33;;;;;;;0.60;0.60;;;11.00;99.90;;;;;;5097734;28;20035;-75
2023/10/15 13:18:59;;;;;;;0.60;0.60;;;11.30;99.90;;;;;;5097768;28;20048;-74