Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/30 00:02:05;;;;;;;0.70;0.70;;;;;;;9.67;63.83;100225.31;5099708;28;20074;-78
2022/09/30 00:04:36;;;;;;;0.60;0.60;;;;;;;9.64;64.34;100220.16;5121839;28;20460;-79
2022/09/30 00:07:07;;;;;;;0.32;0.32;;;;;;;9.63;64.06;100218.44;5140253;28;20066;-79
2022/09/30 00:09:37;;;;;;;0.30;0.30;;;;;;;9.67;63.91;100233.16;5122271;28;20058;-78
2022/09/30 00:12:09;;;;;;;20.08;2.70;;;;;;;9.65;63.80;100228.88;5141697;28;20045;-78
2022/09/30 00:14:40;;;;;;;1.40;1.33;;;;;;;9.64;64.02;100235.88;5125381;28;20069;-79
2022/09/30 00:17:11;;;;;;;0.50;0.50;;;;;;;9.61;63.87;100244.69;5098702;28;20077;-79
2022/09/30 00:19:42;;;;;;;1.95;1.83;;;;;;;9.60;63.32;100247.34;5120232;28;20470;-79
2022/09/30 00:22:13;;;;;;;0.40;0.40;;;;;;;9.52;63.78;100247.56;5084644;29;20503;-79
2022/09/30 00:24:43;;;;;;;1.25;1.17;;;;;;;9.50;64.20;100256.38;5123192;28;20074;-80
2022/09/30 00:27:17;;;;;;;0.40;0.40;;;;;;;9.50;63.80;100246.78;5119437;28;20578;-81
2022/09/30 00:29:47;;;;;;;1.92;1.83;;;;;;;9.53;64.00;100248.44;5103620;28;20123;-79
2022/09/30 00:32:19;;;;;;;0.43;0.43;;;;;;;9.49;63.63;100252.94;5120951;28;20404;-78
2022/09/30 00:34:50;;;;;;;1.35;1.25;;;;;;;9.43;64.16;100245.22;5137081;28;20113;-78
2022/09/30 00:37:20;;;;;;;0.50;0.50;;;;;;;9.42;63.93;100249.63;5092284;28;20142;-79
2022/09/30 00:39:51;;;;;;;1.55;0.88;;;;;;;9.40;64.02;100243.56;5119136;28;20469;-79
2022/09/30 00:42:22;;;;;;;0.20;0.20;;;;;;;9.40;63.96;100240.94;5117836;28;20031;-79
2022/09/30 00:45:02;;;;;;;6.65;1.60;;;;;;;9.40;63.24;100245.34;5117174;28;20034;-79
2022/09/30 00:47:37;;;;;;;0.88;0.88;;;;;;;9.36;63.50;100243.69;5135540;28;20121;-79
2022/09/30 00:50:29;;;;;;;0.30;0.30;;;;;;;9.28;63.38;100244.78;5117554;28;20047;-80
2022/09/30 00:53:14;;;;;;;0.73;0.73;;;;;;;9.30;63.43;100255.22;5104514;28;20055;-79
2022/09/30 00:55:52;;;;;;;0.40;0.40;;;;;;;9.30;63.68;100252.59;5131529;28;20118;-79
2022/09/30 00:58:33;;;;;;;0.60;0.60;;;;;;;9.26;63.68;100259.69;5100701;28;20075;-79
2022/09/30 01:01:04;;;;;;;0.40;0.40;;;;;;;9.21;64.10;100258.13;5106042;28;20117;-79
2022/09/30 01:03:44;;;;;;;1.05;0.95;;;;;;;9.22;63.71;100265.03;5117561;28;20083;-79
2022/09/30 01:06:15;;;;;;;0.47;0.47;;;;;;;9.11;63.68;100258.38;5112766;28;20050;-79
2022/09/30 01:08:46;;;;;;;0.45;0.45;;;;;;;9.17;63.60;100269.56;5113708;28;20042;-79
2022/09/30 01:11:18;;;;;;;1.05;1.05;;;;;;;9.14;63.37;100266.13;5106641;28;20053;-79
2022/09/30 01:13:52;;;;;;;0.70;0.70;;;;;;;9.05;63.30;100270.78;5103104;28;20039;-80
2022/09/30 01:17:00;;;;;;;10.70;2.47;;;;;;;9.08;63.34;100270.69;5137122;28;20042;-79
2022/09/30 01:19:50;;;;;;;0.52;0.52;;;;;;;9.04;63.46;100271.66;5106440;28;20058;-79
2022/09/30 01:22:52;;;;;;;0.40;0.40;;;;;;;9.03;63.70;100267.34;5103180;28;20105;-79
2022/09/30 01:25:44;;;;;;;2.65;2.10;;;;;;;9.01;63.19;100272.63;5120717;28;20122;-80
2022/09/30 01:29:15;;;;;;;0.30;0.30;;;;;;;8.96;63.43;100269.28;5104581;28;20039;-80
2022/09/30 01:32:16;;;;;;;0.73;0.73;;;;;;;8.97;63.63;100263.13;5048136;29;20257;-79
2022/09/30 01:34:58;;;;;;;0.40;0.40;;;;;;;8.93;63.25;100264.13;5031436;29;20084;-79
2022/09/30 01:37:53;;;;;;;0.40;0.40;;;;;;;8.86;63.52;100262.56;5104037;28;20570;-78
2022/09/30 01:40:32;;;;;;;0.40;0.40;;;;;;;8.81;63.51;100265.31;5127383;28;20550;-79
2022/09/30 01:43:13;;;;;;;0.68;0.68;;;;;;;8.84;63.24;100267.88;5125351;28;20039;-80
2022/09/30 01:45:51;;;;;;;4.95;2.30;;;;;;;8.79;63.67;100270.59;5137189;28;20038;-79
2022/09/30 01:48:39;;;;;;;0.32;0.32;;;;;;;8.79;64.24;100270.59;5106374;28;20057;-79
2022/09/30 01:51:37;;;;;;;0.63;0.63;;;;;;;8.76;64.02;100267.22;5125351;28;20047;-79
2022/09/30 01:54:25;;;;;;;0.50;0.50;;;;;;;8.75;63.95;100265.50;5130656;28;20196;-79
2022/09/30 01:57:04;;;;;;;0.80;0.80;;;;;;;8.72;64.20;100269.03;5139623;28;20031;-79
2022/09/30 01:59:41;;;;;;;0.70;0.70;;;;;;;8.72;63.98;100269.03;5103334;28;20039;-81
2022/09/30 02:02:26;;;;;;;1.40;1.30;;;;;;;8.72;63.92;100268.19;5108130;28;20448;-81
2022/09/30 02:05:01;;;;;;;0.82;0.82;;;;;;;8.73;63.97;100272.50;5136991;28;20042;-79
2022/09/30 02:07:37;;;;;;;0.50;0.50;;;;;;;8.70;64.23;100270.84;5119929;28;20074;-79
2022/09/30 02:10:11;;;;;;;0.35;0.35;;;;;;;8.61;63.85;100265.84;5135420;28;20039;-79
2022/09/30 02:12:49;;;;;;;0.80;0.80;;;;;;;8.57;64.26;100266.81;5118519;28;20110;-79
2022/09/30 02:15:24;;;;;;;0.93;0.93;;;;;;;8.58;63.64;100263.31;5105514;28;20569;-81
2022/09/30 02:18:01;;;;;;;0.85;0.85;;;;;;;8.59;63.81;100267.63;5134670;28;20047;-80
2022/09/30 02:20:40;;;;;;;3.33;1.45;;;;;;;8.56;64.38;100265.09;5117848;28;20411;-79
2022/09/30 02:23:28;;;;;;;0.47;0.47;;;;;;;8.53;63.95;100262.56;5116342;28;20456;-79
2022/09/30 02:26:06;;;;;;;0.45;0.45;;;;;;;8.48;63.88;100262.69;5108619;28;20105;-79
2022/09/30 02:28:41;;;;;;;0.85;0.85;;;;;;;8.42;64.27;100265.44;5114814;28;20039;-79
2022/09/30 02:31:14;;;;;;;0.47;0.47;;;;;;;8.41;64.39;100261.94;5136081;28;20038;-79
2022/09/30 02:33:53;;;;;;;0.80;0.80;;;;;;;8.40;64.07;100267.22;5081650;28;20090;-80
2022/09/30 02:36:45;;;;;;;1.40;1.33;;;;;;;8.38;64.20;100275.13;5096455;28;20491;-78
2022/09/30 02:39:25;;;;;;;0.60;0.60;;;;;;;8.39;64.62;100279.41;5101123;28;20630;-79
2022/09/30 02:42:07;;;;;;;1.08;1.02;;;;;;;8.35;64.35;100269.97;5121433;28;20034;-78
2022/09/30 02:44:38;;;;;;;0.40;0.40;;;;;;;8.32;64.96;100270.03;5117974;28;20145;-79
2022/09/30 02:47:19;;;;;;;28.65;2.50;;;;;;;8.36;64.59;100276.91;5120033;28;20035;-80
2022/09/30 02:50:06;;;;;;;0.70;0.70;;;;;;;8.33;64.62;100283.06;5098455;28;20808;-79
2022/09/30 02:52:58;;;;;;;1.98;1.77;;;;;;;8.31;64.66;100278.75;5136555;28;20180;-79
2022/09/30 02:55:50;;;;;;;0.60;0.60;;;;;;;8.35;64.67;100285.66;5136269;28;20394;-79
2022/09/30 02:58:24;;;;;;;1.08;1.08;;;;;;;8.34;64.56;100283.91;5117802;28;20561;-80
2022/09/30 03:01:04;;;;;;;0.80;0.80;;;;;;;8.35;64.35;100285.66;5120764;28;20579;-79
2022/09/30 03:03:41;;;;;;;0.82;0.82;;;;;;;8.34;64.33;100286.53;5091246;28;20455;-79
2022/09/30 03:06:12;;;;;;;0.40;0.40;;;;;;;8.31;64.62;100281.38;5104941;28;20045;-80
2022/09/30 03:08:44;;;;;;;0.60;0.60;;;;;;;8.30;64.46;100282.28;5115878;28;20039;-80
2022/09/30 03:11:18;;;;;;;0.75;0.75;;;;;;;8.31;64.77;100283.97;5102948;28;20042;-78
2022/09/30 03:14:07;;;;;;;2.08;1.42;;;;;;;8.33;65.10;100290.91;5131207;28;20121;-79
2022/09/30 03:16:50;;;;;;;0.88;0.82;;;;;;;8.33;64.77;100287.44;5102174;28;20126;-78
2022/09/30 03:19:36;;;;;;;1.75;1.38;;;;;;;8.28;65.01;100284.06;5102528;28;20628;-79
2022/09/30 03:22:46;;;;;;;0.95;0.85;;;;;;;8.30;64.87;100292.75;5136023;28;20039;-78
2022/09/30 03:25:27;;;;;;;0.55;0.55;;;;;;;8.32;65.08;100304.88;5101953;28;20411;-78
2022/09/30 03:28:03;;;;;;;0.38;0.38;;;;;;;8.33;64.73;100313.56;5118382;28;20228;-78
2022/09/30 03:30:42;;;;;;;0.60;0.60;;;;;;;8.29;64.68;100312.78;5115706;29;20046;-78
2022/09/30 03:33:23;;;;;;;0.47;0.47;;;;;;;8.26;64.39;100318.09;5102402;28;20113;-79
2022/09/30 03:36:02;;;;;;;1.27;1.17;;;;;;;8.28;64.54;100323.28;5138403;28;20031;-78
2022/09/30 03:38:51;;;;;;;0.68;0.68;;;;;;;8.23;64.27;100317.28;5114930;28;20047;-80
2022/09/30 03:41:39;;;;;;;0.98;0.98;;;;;;;8.19;64.80;100314.78;5119625;28;20137;-79
2022/09/30 03:44:16;;;;;;;1.42;1.33;;;;;;;8.19;64.73;100314.78;5116476;28;20058;-80
2022/09/30 03:46:55;;;;;;;0.98;0.98;;;;;;;8.18;64.91;100318.28;5130783;28;20070;-79
2022/09/30 03:49:49;;;;;;;0.57;0.57;;;;;;;8.17;64.70;100319.16;5086992;28;20039;-81
2022/09/30 03:52:21;;;;;;;0.68;0.68;;;;;;;8.14;64.89;100318.38;5135870;28;20042;-79
2022/09/30 03:54:57;;;;;;;0.70;0.70;;;;;;;8.08;64.75;100323.75;5102118;28;20027;-79
2022/09/30 03:57:29;;;;;;;0.50;0.50;;;;;;;8.10;64.59;100322.81;5123552;28;20061;-80
2022/09/30 04:00:00;;;;;;;0.90;0.90;;;;;;;8.11;64.49;100323.66;5118844;28;20085;-80
2022/09/30 04:02:31;;;;;;;0.73;0.73;;;;;;;8.05;64.54;100327.31;5111131;28;20058;-80
2022/09/30 04:05:02;;;;;;;1.27;1.20;;;;;;;8.05;64.41;100329.91;5104860;28;20532;-79
2022/09/30 04:07:33;;;;;;;2.63;1.25;;;;;;;8.03;64.39;100336.94;5101820;28;20062;-79
2022/09/30 04:10:06;;;;;;;0.73;0.73;;;;;;;7.98;65.01;100333.53;5121341;28;20039;-79
2022/09/30 04:12:36;;;;;;;0.63;0.63;;;;;;;7.99;65.02;100330.03;5111655;28;20114;-80
2022/09/30 04:15:07;;;;;;;1.42;1.35;;;;;;;8.01;64.92;100334.34;5118427;28;20539;-80
2022/09/30 04:17:37;;;;;;;1.45;1.38;;;;;;;8.00;64.57;100337.84;5120237;28;20103;-79
2022/09/30 04:20:08;;;;;;;0.80;0.80;;;;;;;8.00;65.10;100344.81;5103584;28;20054;-79
2022/09/30 04:22:38;;;;;;;1.38;1.27;;;;;;;7.94;64.72;100340.59;5103168;28;20051;-79
2022/09/30 04:25:09;;;;;;;0.50;0.50;;;;;;;7.92;64.87;100347.63;5084385;28;20089;-81
2022/09/30 04:27:40;;;;;;;1.60;1.50;;;;;;;7.94;64.59;100347.56;5116496;28;20661;-79
2022/09/30 04:30:10;;;;;;;0.95;0.95;;;;;;;7.90;64.78;100349.41;5116123;28;20039;-79
2022/09/30 04:32:44;;;;;;;0.80;0.80;;;;;;;7.88;64.93;100351.19;5103966;28;20054;-79
2022/09/30 04:35:15;;;;;;;2.15;2.05;;;;;;;7.85;65.39;100349.50;5105181;28;20507;-79
2022/09/30 04:37:46;;;;;;;0.60;0.60;;;;;;;7.84;65.25;100352.16;5096828;28;20049;-79
2022/09/30 04:40:17;;;;;;;0.65;0.65;;;;;;;7.87;64.69;100346.84;5134159;28;20117;-79
2022/09/30 04:42:47;;;;;;;0.75;0.75;;;;;;;7.87;64.95;100347.72;5120928;28;20051;-79
2022/09/30 04:45:20;;;;;;;1.08;0.82;;;;;;;7.83;64.30;100351.28;5125787;28;20042;-80
2022/09/30 04:47:51;;;;;;;3.53;2.28;;;;;;;7.71;65.05;100351.56;5116986;28;20061;-80
2022/09/30 04:50:22;;;;;;;1.95;1.70;;;;;;;7.72;64.85;100358.50;5118353;28;20031;-80
2022/09/30 04:52:56;;;;;;;0.60;0.60;;;;;;;7.64;64.79;100356.03;5116255;28;20061;-81
2022/09/30 04:55:26;;;;;;;1.35;1.30;;;;;;;7.61;65.34;100358.69;5100766;28;20128;-81
2022/09/30 04:57:57;;;;;;;3.20;1.88;;;;;;;7.65;64.68;100362.09;5129420;28;20548;-81
2022/09/30 05:00:27;;;;;;;0.77;0.77;;;;;;;7.64;64.89;100365.63;5143623;28;20039;-78
2022/09/30 05:02:57;;;;;;;2.08;1.95;;;;;;;7.64;64.76;100369.09;5099657;28;20047;-78
2022/09/30 05:05:30;;;;;;;0.50;0.50;;;;;;;7.65;64.99;100372.56;5111583;28;20039;-79
2022/09/30 05:08:04;;;;;;;1.60;1.50;;;;;;;7.63;65.40;100363.91;5142764;28;20108;-79
2022/09/30 05:10:34;;;;;;;0.95;0.95;;;;;;;7.60;64.58;100363.97;5127557;28;20075;-79
2022/09/30 05:13:05;;;;;;;1.38;1.02;;;;;;;7.56;65.48;100369.25;5101578;28;20078;-78
2022/09/30 05:15:35;;;;;;;0.68;0.68;;;;;;;7.57;65.29;100381.41;5140268;28;20070;-80
2022/09/30 05:18:06;;;;;;;0.38;0.38;;;;;;;7.57;64.76;100373.56;5129784;28;20042;-81
2022/09/30 05:20:36;;;;;;;0.43;0.43;;;;;;;7.57;64.79;100381.41;5106150;28;20043;-81
2022/09/30 05:23:07;;;;;;;0.40;0.40;;;;;;;7.52;65.22;100388.47;5127040;28;20057;-81
2022/09/30 05:25:37;;;;;;;0.55;0.55;;;;;;;7.50;65.28;100395.47;5137279;28;20050;-78
2022/09/30 05:28:09;;;;;;;0.50;0.50;;;;;;;7.49;64.90;100395.50;5105892;28;20047;-82
2022/09/30 05:30:44;;;;;;;0.60;0.60;;;;;;;7.47;65.32;100407.72;5121468;28;20078;-82
2022/09/30 05:33:14;;;;;;;0.50;0.50;;;;;;;7.51;64.97;100420.69;5091545;28;20050;-80
2022/09/30 05:35:48;;;;;;;0.60;0.60;;;;;;;7.43;65.00;100426.97;5139592;28;20070;-80
2022/09/30 05:38:18;;;;;;;;;;;;;;;7.43;65.15;100430.41;5065948;28;20054;-83
2022/09/30 05:40:49;;;;;;;4.13;2.40;;;;;;;7.41;65.23;100426.97;5122077;28;19918;-81
2022/09/30 05:43:19;;;;;;;1.10;1.10;;;;;;;7.38;65.15;100430.50;5094865;28;20082;-81
2022/09/30 05:45:52;;;;;;;1.90;1.75;;;;;;;7.37;65.20;100438.38;5136046;28;20597;-80
2022/09/30 05:48:27;;;;;;;0.55;0.55;;;;;;;7.40;65.20;100436.56;5095787;28;20062;-80
2022/09/30 05:51:00;;;;;;;1.17;1.17;;;;;;;7.32;64.90;100448.00;5144567;28;20065;-80
2022/09/30 05:53:31;;;;;;;0.63;0.63;;;;;;;7.33;65.54;100442.78;5112906;28;20051;-80
2022/09/30 05:56:04;;;;;;;2.42;1.48;;;;;;;7.32;65.10;100438.47;5100153;28;20097;-80
2022/09/30 05:58:36;;;;;;;0.88;0.88;;;;;;;7.30;65.37;100435.00;5125899;28;20043;-80
2022/09/30 06:01:09;;;;;;;0.88;0.88;;;;;;;7.33;65.58;100434.09;5113960;28;20114;-80
2022/09/30 06:03:44;;;;;;;1.63;1.52;;;;;;;7.32;65.88;100437.56;5137742;28;20125;-80
2022/09/30 06:06:16;;;;;;;0.93;0.93;;;;;;;7.29;65.76;100441.09;5106969;28;20050;-81
2022/09/30 06:08:46;;;;;;;0.88;0.88;;;;;;;7.35;65.07;100450.59;5107908;28;20084;-80
2022/09/30 06:11:23;;;;;;;1.85;1.75;;;;;;;7.28;65.39;100451.59;5113064;28;20046;-81
2022/09/30 06:13:55;;;;;;;0.40;0.40;;;;;;;7.30;65.14;100450.66;5133666;28;20054;-80
2022/09/30 06:16:26;;;;;;;0.90;0.90;;;;;;;7.28;65.24;100451.59;5127318;28;20125;-80
2022/09/30 06:18:57;;;;;;;0.60;0.60;;;;;;;7.32;65.57;100448.91;5100455;28;20464;-81
2022/09/30 06:21:29;;;;;;;0.82;0.82;;;;;;;7.34;65.63;100454.06;5114805;28;20047;-80
2022/09/30 06:24:02;;;;;;;1.13;1.02;;;;;;;7.35;65.78;100458.41;5097025;28;20521;-80
2022/09/30 06:26:34;;;;;;;4.65;1.27;;;;;;;7.29;65.48;100453.31;5103916;28;20147;-81
2022/09/30 06:29:04;;;;;;;7.85;3.05;;;;;;;7.34;65.17;100461.91;5115576;28;20106;-80
2022/09/30 06:31:35;;;;;;;1.00;1.00;;;;;;;7.30;65.44;100463.72;5129600;28;20144;-82
2022/09/30 06:34:07;;;;;;;0.50;0.50;;;;;;;7.24;65.74;100469.91;5148336;28;20408;-80
2022/09/30 06:36:37;;;;;;;8.68;1.92;;;;;;;7.26;65.41;100477.72;5131451;28;20042;-83
2022/09/30 06:39:08;;;;;;;0.30;0.30;;;;;;;7.29;65.51;100484.63;5141918;28;20034;-80
2022/09/30 06:41:42;;;;;;;0.80;0.80;;;;;;;7.29;65.94;100487.25;5100855;28;20057;-79
2022/09/30 06:44:12;;;;;;;0.50;0.50;;;;;;;7.29;65.85;100482.03;5111953;28;20058;-82
2022/09/30 06:46:43;;;;;;;0.65;0.65;;;;;;;7.29;66.27;100490.69;5098089;28;20027;-80
2022/09/30 06:49:14;;;;;;;0.80;0.80;;;;;;;7.30;65.74;100495.03;5101198;28;20051;-80
2022/09/30 06:51:45;;;;;;;0.93;0.93;;;;;;;7.33;65.93;100504.56;5105109;28;20065;-81
2022/09/30 06:54:15;;;;;;;0.55;0.55;;;;;;;7.28;66.76;100503.78;5116023;28;20771;-80
2022/09/30 06:56:47;;;;;;;0.40;0.40;;;;;;;7.32;65.92;100501.09;5107092;28;20053;-80
2022/09/30 06:59:18;;;;;;;0.30;0.30;;;;;;;7.36;66.17;100507.13;5099235;28;20047;-80
2022/09/30 07:01:49;;;;;;;0.82;0.82;;;;;;;7.39;66.00;100505.31;5120989;28;20062;-80
2022/09/30 07:04:22;;;;;;;0.30;0.30;;;;;;;7.39;66.22;100512.31;5121867;28;20047;-80
2022/09/30 07:06:54;;;;;;;0.65;0.65;;;;;;;7.41;66.03;100518.34;5120455;28;20499;-81
2022/09/30 07:09:26;;;;;;;0.73;0.73;;;;;;;7.39;66.56;100514.91;5116618;28;20537;-80
2022/09/30 07:11:57;;;;;;;0.82;0.82;;;;;;;7.36;67.04;100514.94;5087110;28;20038;-80
2022/09/30 07:14:30;;;;;;;0.40;0.40;;;;;;;7.35;68.13;100518.44;5084357;28;20558;-80
2022/09/30 07:17:03;;;;;;;2.08;1.38;;;;;;;7.35;68.20;100516.72;5101072;28;20050;-81
2022/09/30 07:19:35;;;;;;;1.00;1.00;;;;;;;7.44;68.57;100527.88;5133680;28;20069;-81
2022/09/30 07:25:06;;;;;;;0.40;0.40;;;;;;;7.48;67.54;100517.34;5137733;28;20511;-82
2022/09/30 07:27:36;;;;;;;0.60;0.60;;;;;;;7.52;67.54;100519.03;5116991;28;20047;-81
2022/09/30 07:30:08;;;;;;;2.53;1.70;;;;;;;7.55;67.65;100523.31;5102917;28;20072;-82
2022/09/30 07:32:38;;;;;;;3.30;1.40;;;;;;;7.56;68.00;100531.13;5116119;28;20074;-81
2022/09/30 07:35:09;;;;;;;0.77;0.77;;;;;;;7.59;68.98;100530.22;5116709;28;20039;-79
2022/09/30 07:37:39;;;;;;;1.08;1.05;;;;;;;7.68;68.47;100534.41;5119613;28;20518;-82
2022/09/30 07:40:13;;;;;;;0.77;0.77;;;;;;;7.65;68.84;100535.34;5088390;28;20047;-83
2022/09/30 07:42:44;;;;;;;;;;;;;;;7.69;68.63;100534.38;5088662;28;20050;-83
2022/09/30 07:45:18;;;;;;;0.52;0.52;;;;;;;7.72;69.05;100533.47;5109142;28;20371;-81
2022/09/30 07:47:49;;;;;;;0.63;0.63;;;;;;;7.78;68.67;100530.75;5104635;28;20078;-80
2022/09/30 07:50:20;;;;;;;2.83;1.40;;;;;;;7.77;69.99;100529.03;5104808;28;20217;-80
2022/09/30 07:52:52;;;;;;;0.40;0.40;;;;;;;7.85;69.32;100534.97;5110358;28;20074;-79
2022/09/30 07:55:22;;;;;;;0.40;0.40;;;;;;;7.87;69.84;100530.56;5086982;28;20041;-80
2022/09/30 07:57:54;;;;;;;1.02;1.02;;;;;;;7.93;69.59;100533.94;5133518;28;20098;-79
2022/09/30 08:00:24;;;;;;;15.32;2.78;;;;;;;7.94;71.04;100535.69;5115365;28;20050;-80
2022/09/30 08:02:55;;;;;;;0.65;0.65;;;;;;;7.98;70.47;100537.31;5137973;28;20054;-80
2022/09/30 08:05:26;;;;;;;0.68;0.68;;;;;;;8.05;69.77;100533.72;5129969;28;20041;-80
2022/09/30 08:07:57;;;;;;;0.50;0.50;;;;;;;8.08;70.73;100544.09;5106539;28;20042;-80
2022/09/30 08:10:32;;;;;;;0.90;0.90;;;;;;;8.14;71.08;100541.34;5107025;28;20037;-81
2022/09/30 08:13:06;;;;;;;0.40;0.40;;;;;;;8.16;71.99;100542.19;5141144;28;20118;-80
2022/09/30 08:15:36;;;;;;;0.50;0.50;;;;;;;8.21;71.56;100541.25;5117351;28;20046;-81
2022/09/30 08:18:07;;;;;;;0.85;0.85;;;;;;;8.26;72.26;100537.66;5095069;28;20659;-79
2022/09/30 08:20:37;;;;;;;0.75;0.75;;;;;;;8.28;73.97;100532.41;5112579;28;20069;-81
2022/09/30 08:23:07;;;;;;;2.95;1.13;;;;;;;8.33;74.08;100533.16;5104388;28;20436;-81
2022/09/30 08:25:39;;;;;;;0.50;0.50;;;;;;;8.38;72.70;100533.06;5131607;28;20046;-82
2022/09/30 08:28:11;;;;;;;0.77;0.68;;;;;;;8.42;73.89;100537.34;5120699;28;20042;-83
2022/09/30 08:30:42;;;;;;;1.27;1.17;;;;;;;8.48;74.90;100532.84;5099824;28;20130;-82
2022/09/30 08:33:13;;;;;;;0.63;0.63;;;;;;;8.54;74.74;100531.88;5106503;28;20070;-83
2022/09/30 08:35:43;;;;;;;0.60;0.60;;;;;;;8.59;75.24;100526.53;5115656;28;20744;-83
2022/09/30 08:38:14;;;;;;;1.05;1.05;;;;;;;8.60;74.24;100536.97;5099254;28;20128;-83
2022/09/30 08:41:03;;;;;;;4.07;1.63;;;;;;;8.76;76.03;100532.25;5104360;28;20145;-81
2022/09/30 08:44:03;;;;;;;7.63;5.15;;;;;;;8.84;76.81;100533.84;5103086;29;20035;-81
2022/09/30 08:46:46;;;;;;;1.10;1.10;;;;;;;8.89;77.25;100529.34;5119040;28;20038;-82
2022/09/30 08:49:38;;;;;;;1.37;1.27;;;;;;;8.96;75.73;100536.19;5117666;28;20794;-83
2022/09/30 08:52:19;;;;;;;1.58;1.08;;;;;;;8.95;75.61;100542.31;5100496;28;20043;-82
2022/09/30 08:54:55;;;;;;;2.17;2.08;;;;;;;9.07;76.93;100542.00;5112070;28;20333;-81
2022/09/30 08:57:37;;;;;;;1.25;1.17;;;;;;;9.13;77.05;100541.84;5078535;28;20127;-81
2022/09/30 09:00:12;;;;;;;0.60;0.60;;;;;;;9.18;77.51;100538.28;5096443;28;20555;-81
2022/09/30 09:02:53;;;;;;;0.85;0.85;;;;;;;9.24;78.20;100539.00;5111012;28;20067;-80
2022/09/30 09:05:39;;;;;;;0.88;0.88;;;;;;;9.32;77.79;100544.03;5101867;28;20653;-80
2022/09/30 09:08:24;;;;;;;1.05;1.05;;;;;;;9.39;78.47;100542.13;5111960;28;20051;-81
2022/09/30 09:11:00;;;;;;;1.08;1.08;;;;;;;9.41;76.80;100541.19;5143643;28;20492;-81
2022/09/30 09:14:03;;;;;;;2.65;2.13;;;;;;;9.51;77.15;100540.97;5115841;28;20071;-81
2022/09/30 09:16:47;;;;;;;11.07;1.23;;;;;;;9.56;77.93;100544.31;5083552;28;20516;-79
2022/09/30 09:19:24;;;;;;;2.17;2.08;;;;;;;9.73;79.10;100536.88;5135919;28;20062;-80
2022/09/30 09:22:00;;;;;;;1.17;1.02;;;;;;;9.72;77.98;100545.63;5109972;28;20073;-80
2022/09/30 09:24:37;;;;;;;3.25;2.40;;;;;;;9.90;79.31;100535.56;5129683;28;20485;-82
2022/09/30 09:27:17;;;;;;;1.02;1.02;;;;;;;9.90;77.80;100533.81;5124696;28;20035;-82
2022/09/30 09:30:18;;;;;;;2.90;2.60;;;;;;;10.07;78.98;100535.13;5108022;28;20039;-80
2022/09/30 09:32:56;;;;;;;1.33;1.25;;;;;;;10.06;78.33;100534.22;5122630;28;20432;-80
2022/09/30 09:35:45;;;;;;;0.93;0.93;;;;;;;10.10;78.16;100535.00;5126281;28;20046;-80
2022/09/30 09:38:40;;;;;;;2.10;1.98;;;;;;;10.16;79.08;100534.84;5133286;28;20166;-81
2022/09/30 09:41:39;;;;;;;1.10;1.08;;;;;;;10.27;78.94;100529.31;5125543;28;20049;-80
2022/09/30 09:44:38;;;;;;;1.08;1.02;;;;;;;10.30;79.07;100533.59;5104514;28;20075;-82
2022/09/30 09:47:15;;;;;;;1.17;1.17;;;;;;;10.38;79.35;100527.25;5089775;28;20380;-81
2022/09/30 09:49:54;;;;;;;2.65;1.40;;;;;;;10.50;78.54;100535.66;5090679;28;20038;-82
2022/09/30 09:52:43;;;;;;;1.80;1.60;;;;;;;10.55;77.90;100532.00;5110652;28;20050;-80
2022/09/30 09:55:19;;;;;;;1.65;1.55;;;;;;;10.61;77.79;100530.97;5122040;28;20049;-81
2022/09/30 09:58:15;;;;;;;1.42;1.33;;;;;;;10.66;78.36;100526.41;5108057;28;20042;-82
2022/09/30 10:03:24;;;;;;;1.83;1.70;;;;;;;10.79;77.92;100531.28;5135894;28;20100;-80
2022/09/30 10:06:14;;;;;;;1.98;1.80;;;;;;;10.83;78.07;100528.50;5103789;28;20094;-81
2022/09/30 10:08:56;;;;;;;4.40;2.70;;;;;;;10.91;77.39;100528.28;5097694;28;20126;-81
2022/09/30 10:11:28;;;;;;;0.63;0.63;;;;;;;10.98;77.34;100521.94;5138717;28;20755;-80
2022/09/30 10:13:59;;;;;;;1.42;1.33;;;;;;;11.03;76.56;100519.16;5129920;28;20054;-83
2022/09/30 10:16:36;;;;;;;1.30;1.25;;;;;;;11.06;76.32;100515.56;5121825;28;20030;-80
2022/09/30 10:19:21;;;;;;;0.60;0.60;;;;;;;11.18;74.74;100520.44;5105817;28;20153;-82
2022/09/30 10:22:07;;;;;;;0.80;0.80;;;;;;;11.25;75.03;100516.69;5120466;28;20090;-81
2022/09/30 10:24:38;;;;;;;0.90;0.90;;;;;;;11.25;74.83;100521.94;5110191;28;20578;-80
2022/09/30 10:27:30;;;;;;;2.33;2.15;;;;;;;11.40;75.09;100517.09;5105061;28;20050;-79
2022/09/30 10:30:02;;;;;;;1.90;1.75;;;;;;;11.40;75.08;100509.19;5091846;28;20047;-78
2022/09/30 10:32:32;;;;;;;1.23;1.20;;;;;;;11.53;74.09;100514.91;5106577;28;20488;-80
2022/09/30 10:35:06;;;;;;;0.98;0.90;;;;;;;11.55;72.28;100519.19;5142412;28;20062;-78
2022/09/30 10:37:36;;;;;;;1.45;1.35;;;;;;;11.55;72.59;100516.56;5107813;28;20035;-81
2022/09/30 10:40:15;;;;;;;1.45;1.35;;;;;;;11.60;73.29;100514.66;5093658;28;20244;-81
2022/09/30 10:42:47;;;;;;;0.88;0.88;;;;;;;11.64;73.04;100520.66;5108838;28;20101;-79
2022/09/30 10:45:22;;;;;;;2.72;1.85;;;;;;;11.67;72.77;100520.53;5114782;28;20133;-80
2022/09/30 10:47:55;;;;;;;5.68;1.67;;;;;;;11.71;72.72;100524.78;5086999;28;20050;-81
2022/09/30 10:50:26;;;;;;;;;;;;;;;11.72;73.45;100520.38;5119814;28;20045;-79
2022/09/30 10:53:28;;;;;;;1.45;1.17;;;;;;;11.92;72.65;100522.28;5093671;28;19926;-80
2022/09/30 10:56:00;;;;;;;1.42;1.17;;;;;;;11.92;72.81;100519.66;5111398;28;20107;-77
2022/09/30 10:58:43;;;;;;;3.22;1.98;;;;;;;12.02;72.40;100520.25;5115796;28;20090;-81
2022/09/30 11:01:16;;;;;;;1.83;1.17;;;;;;;12.06;71.28;100519.19;5111475;28;20600;-80
2022/09/30 11:04:18;;;;;;;0.50;0.50;;;;;;;12.12;70.68;100526.84;5091853;28;20081;-79
2022/09/30 11:06:57;;;;;;;0.70;0.70;;;;;;;12.16;69.78;100519.72;5094484;28;20045;-80
2022/09/30 11:09:39;;;;;;;1.13;1.02;;;;;;;12.24;70.06;100528.16;5135130;28;20057;-80
2022/09/30 11:12:29;;;;;;;3.30;1.83;;;;;;;12.32;69.14;100538.41;5108976;28;20403;-80
2022/09/30 11:15:12;;;;;;;1.50;1.40;;;;;;;12.39;69.62;100537.28;5143353;28;20031;-80
2022/09/30 11:17:59;;;;;;;3.80;1.00;;;;;;;12.32;70.15;100531.38;5118490;28;20047;-78
2022/09/30 11:20:40;;;;;;;0.55;0.55;;;;;;;12.73;67.66;100541.25;5121787;28;20111;-78
2022/09/30 11:23:16;;;;;;;0.60;0.60;;;;;;;12.91;65.32;100530.00;5106681;28;20061;-81
2022/09/30 11:25:56;;;;;;;0.40;0.40;;;;;;;13.22;65.09;100528.75;5108544;28;20049;-78
2022/09/30 11:28:46;;;;;;;0.40;0.40;;;;;;;12.99;66.30;100531.47;5117639;28;20038;-81
2022/09/30 11:31:32;;;;;;;0.50;0.50;;;;;;;12.97;66.19;100538.56;5104236;28;20489;-80
2022/09/30 11:34:17;;;;;;;1.33;1.17;;;;;;;12.99;66.99;100528.84;5116749;28;20429;-81
2022/09/30 11:36:54;;;;;;;0.45;0.45;;;;;;;13.00;65.66;100531.41;5092160;28;20039;-79
2022/09/30 11:39:50;;;;;;;1.27;1.20;;;;;;;12.93;66.22;100526.44;5123046;28;20058;-81
2022/09/30 11:42:47;;;;;;;1.50;0.80;;;;;;;13.49;64.01;100522.41;5120230;28;20376;-80
2022/09/30 11:45:23;;;;;;;2.15;1.48;;;;;;;13.73;62.64;100511.72;5105903;28;20142;-80
2022/09/30 11:48:16;;;;;;;1.55;0.85;;;;;;;14.04;61.40;100508.59;5118840;28;20106;-80
2022/09/30 11:51:16;;;;;;;0.82;0.82;;;;;;;14.06;60.87;100509.41;5109614;28;20045;-80
2022/09/30 11:54:05;;;;;;;0.88;0.88;;;;;;;14.21;59.49;100501.69;5096317;28;20046;-79
2022/09/30 11:57:00;;;;;;;0.25;0.25;;;;;;;14.11;60.64;100507.38;5121892;28;20086;-83
2022/09/30 11:59:41;;;;;;;0.43;0.43;;;;;;;14.22;59.89;100500.78;5102160;28;20503;-83
2022/09/30 12:02:20;;;;;;;0.88;0.88;;;;;;;14.41;59.37;100496.38;5118280;28;20043;-81
2022/09/30 12:05:06;;;;;;;1.73;1.10;;;;;;;14.73;56.31;100499.28;5101794;28;20125;-81
2022/09/30 12:07:48;;;;;;;0.40;0.40;;;;;;;14.69;57.98;100497.72;5101019;28;20589;-82
2022/09/30 12:10:28;;;;;;;0.47;0.47;;;;;;;14.81;58.90;100496.28;5103309;28;20499;-81
2022/09/30 12:13:35;;;;;;;0.85;0.85;;;;;;;14.98;58.08;100500.75;5106310;28;20572;-81
2022/09/30 12:16:26;;;;;;;0.40;0.40;;;;;;;15.07;56.71;100497.66;5039618;28;20144;-81
2022/09/30 12:19:13;;;;;;;1.88;1.20;;;;;;;15.05;57.17;100493.34;5101909;28;20043;-80
2022/09/30 12:22:28;;;;;;;0.30;0.30;;;;;;;15.36;55.26;100486.56;5141904;28;20019;-82
2022/09/30 12:25:00;;;;;;;0.57;0.57;;;;;;;15.47;54.10;100486.84;5052812;28;20056;-81
2022/09/30 12:30:15;;;;;;;0.30;0.30;;;;;;;15.56;55.47;100488.16;5106736;28;20795;-81