Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/23 00:00:47;;;;;;;6.80;3.28;;;18.20;56.10;;;;;;4948630;28;20038;-70
2023/07/23 00:03:18;;;;;;;4.65;2.90;;;18.40;58.70;;;;;;4945881;28;20031;-67
2023/07/23 00:05:45;;;;;;;7.30;3.15;;;18.80;56.10;;;;;;4948090;28;20026;-70
2023/07/23 00:08:13;;;;;;;4.97;2.53;;;19.00;55.80;;;;;;4949265;28;20433;-71
2023/07/23 00:10:41;;;;;;;5.30;2.65;;;18.90;56.10;;;;;;4950104;28;20039;-68
2023/07/23 00:13:08;;;;;;;4.60;2.63;;;19.10;58.10;;;;;;4949926;28;20054;-70
2023/07/23 00:15:36;;;;;;;5.80;2.88;;;19.40;55.60;;;;;;4949923;28;20031;-70
2023/07/23 00:18:03;;;;;;;7.43;2.75;;;19.50;55.00;;;;;;4951684;28;20031;-69
2023/07/23 00:20:30;;;;;;;3.63;2.50;;;19.40;56.20;;;;;;4954552;28;20354;-70
2023/07/23 00:22:58;;;;;;;4.47;2.70;;;20.00;54.30;;;;;;4949022;28;20110;-70
2023/07/23 00:25:25;;;;;;;6.20;2.50;;;20.10;54.20;;;;;;4939932;28;20567;-70
2023/07/23 00:27:52;;;;;;;3.85;2.28;;;20.40;53.70;;;;;;4952191;28;20102;-70
2023/07/23 00:30:20;;;;;;;3.53;1.60;;;20.60;52.30;;;;;;4951386;28;20432;-71
2023/07/23 00:32:47;;;;;;;4.90;1.90;;;20.80;52.40;;;;;;4948625;28;20496;-70
2023/07/23 00:35:15;;;;;;;5.03;1.95;;;21.00;52.40;;;;;;4942153;28;20043;-71
2023/07/23 00:37:42;;;;;;;3.08;2.05;;;21.20;53.00;;;;;;4942448;28;20023;-71
2023/07/23 00:40:12;;;;;;;3.05;1.42;;;21.80;50.30;;;;;;4945721;28;20477;-71
2023/07/23 00:42:39;;;;;;;2.78;1.30;;;21.50;51.80;;;;;;4949183;28;20030;-71
2023/07/23 00:45:07;;;;;;;3.42;1.38;;;21.30;53.40;;;;;;4950342;28;20371;-71
2023/07/23 00:47:35;;;;;;;4.07;1.10;;;21.80;51.60;;;;;;4947038;28;20041;-71
2023/07/23 00:50:03;;;;;;;2.10;1.00;;;21.80;50.30;;;;;;4947387;28;20027;-71
2023/07/23 00:52:30;;;;;;;1.75;1.00;;;22.20;48.70;;;;;;4948328;28;20038;-71
2023/07/23 00:54:58;;;;;;;2.42;0.90;;;22.20;49.80;;;;;;4946227;28;20370;-70
2023/07/23 00:57:25;;;;;;;2.03;1.00;;;22.80;47.70;;;;;;4944772;28;20047;-70
2023/07/23 00:59:56;;;;;;;1.55;1.00;;;22.80;46.80;;;;;;4945711;28;20501;-73
2023/07/23 01:02:25;;;;;;;2.70;0.95;;;22.60;48.70;;;;;;4953696;28;20042;-70
2023/07/23 01:04:53;;;;;;;1.92;0.85;;;22.90;48.60;;;;;;4945770;28;20034;-73
2023/07/23 01:07:21;;;;;;;3.92;0.95;;;23.10;48.50;;;;;;4947944;28;20078;-70
2023/07/23 01:09:51;;;;;;;2.95;1.00;;;23.40;47.10;;;;;;4946063;28;20027;-69
2023/07/23 01:12:20;;;;;;;5.30;0.98;;;23.40;47.20;;;;;;4945108;28;20082;-70
2023/07/23 01:14:47;;;;;;;2.70;1.10;;;23.60;46.80;;;;;;4949665;28;20083;-70
2023/07/23 01:17:17;;;;;;;2.38;0.82;;;23.70;46.40;;;;;;4949458;28;20027;-69
2023/07/23 01:19:44;;;;;;;1.20;0.60;;;23.70;47.10;;;;;;4944155;28;20038;-70
2023/07/23 01:22:11;;;;;;;4.18;0.95;;;23.70;47.30;;;;;;4949747;28;20058;-70
2023/07/23 01:24:39;;;;;;;1.48;0.90;;;23.80;46.70;;;;;;4944170;28;20073;-70
2023/07/23 01:27:06;;;;;;;2.33;0.68;;;24.00;47.00;;;;;;4944546;28;20027;-70
2023/07/23 01:29:34;;;;;;;2.97;0.85;;;24.60;45.80;;;;;;4950420;28;20512;-70
2023/07/23 01:32:01;;;;;;;2.58;1.13;;;24.50;46.60;;;;;;4951067;28;20027;-70
2023/07/23 01:34:29;;;;;;;1.90;0.80;;;24.70;45.10;;;;;;4947971;28;20059;-69
2023/07/23 01:36:58;;;;;;;1.90;0.80;;;24.90;45.00;;;;;;4946829;28;20110;-69
2023/07/23 01:39:25;;;;;;;1.80;0.98;;;24.40;46.20;;;;;;4950381;28;20019;-70
2023/07/23 01:41:54;;;;;;;4.13;0.90;;;24.50;44.70;;;;;;4954544;28;20465;-70
2023/07/23 01:44:21;;;;;;;2.33;1.10;;;24.50;45.00;;;;;;4946427;28;20548;-70
2023/07/23 01:46:50;;;;;;;1.92;1.20;;;24.40;44.90;;;;;;4948543;28;20098;-69
2023/07/23 01:49:17;;;;;;;3.90;0.95;;;24.40;46.20;;;;;;4946459;28;20027;-68
2023/07/23 01:51:44;;;;;;;3.80;0.80;;;25.10;44.50;;;;;;4949765;28;20024;-71
2023/07/23 01:54:14;;;;;;;1.95;0.75;;;25.00;44.20;;;;;;4946806;28;20050;-70
2023/07/23 01:56:42;;;;;;;2.22;0.80;;;25.20;43.00;;;;;;4965155;28;20056;-71
2023/07/23 01:59:09;;;;;;;2.22;0.77;;;24.80;43.60;;;;;;4948284;28;20019;-71
2023/07/23 02:01:36;;;;;;;3.50;0.88;;;25.00;44.40;;;;;;4940076;28;20514;-70
2023/07/23 02:04:04;;;;;;;4.38;1.30;;;25.10;43.60;;;;;;4946271;28;20055;-72
2023/07/23 02:06:31;;;;;;;2.50;1.30;;;25.10;43.40;;;;;;4952631;28;20388;-71
2023/07/23 02:09:00;;;;;;;4.00;1.10;;;25.20;43.00;;;;;;4949476;28;20538;-71
2023/07/23 02:11:27;;;;;;;1.50;0.80;;;25.00;42.90;;;;;;4953653;28;20046;-70
2023/07/23 02:13:55;;;;;;;3.45;0.90;;;24.70;44.00;;;;;;4951289;28;20524;-73
2023/07/23 02:16:22;;;;;;;2.92;1.13;;;24.70;44.20;;;;;;4949989;28;20034;-71
2023/07/23 02:18:50;;;;;;;2.72;0.95;;;24.90;43.40;;;;;;4952588;28;20031;-71
2023/07/23 02:21:17;;;;;;;2.08;0.80;;;24.90;43.40;;;;;;4951116;28;20102;-71
2023/07/23 02:23:45;;;;;;;1.40;0.85;;;24.80;42.90;;;;;;4951540;28;20033;-69
2023/07/23 02:26:12;;;;;;;2.03;0.90;;;25.20;43.40;;;;;;4946486;28;20028;-70
2023/07/23 02:28:42;;;;;;;2.88;0.93;;;25.50;42.70;;;;;;4949985;28;20027;-70
2023/07/23 02:31:10;;;;;;;2.88;1.00;;;25.50;42.70;;;;;;4953494;28;20031;-70
2023/07/23 02:33:37;;;;;;;2.10;0.77;;;25.60;41.80;;;;;;4952911;28;20043;-70
2023/07/23 02:36:04;;;;;;;1.63;0.68;;;25.00;43.00;;;;;;4947857;28;20015;-68
2023/07/23 02:38:32;;;;;;;3.08;0.90;;;24.90;43.80;;;;;;4952439;28;20425;-68
2023/07/23 02:41:02;;;;;;;2.80;1.10;;;24.80;44.00;;;;;;4951836;28;20027;-68
2023/07/23 02:43:29;;;;;;;1.92;0.88;;;24.90;43.70;;;;;;4948075;28;20039;-67
2023/07/23 02:45:56;;;;;;;2.67;1.00;;;25.20;42.30;;;;;;4950115;28;20090;-68
2023/07/23 02:48:23;;;;;;;3.75;1.10;;;24.90;42.10;;;;;;4949812;28;20023;-68
2023/07/23 02:50:54;;;;;;;1.00;0.60;;;24.30;43.10;;;;;;4948506;28;20023;-68
2023/07/23 02:53:21;;;;;;;3.22;0.80;;;24.00;44.40;;;;;;4947918;28;20031;-68
2023/07/23 02:55:49;;;;;;;2.05;0.85;;;24.10;44.20;;;;;;4941917;28;20042;-67
2023/07/23 02:58:16;;;;;;;0.82;0.70;;;24.30;44.70;;;;;;4946353;28;20050;-67
2023/07/23 03:00:44;;;;;;;3.15;0.95;;;24.40;44.20;;;;;;4947984;28;20043;-68
2023/07/23 03:03:12;;;;;;;1.83;0.98;;;24.50;43.90;;;;;;4947064;28;20035;-68
2023/07/23 03:05:42;;;;;;;1.60;0.80;;;24.60;43.70;;;;;;4948146;28;20059;-67
2023/07/23 03:08:09;;;;;;;2.40;1.00;;;24.80;43.10;;;;;;4951579;28;20079;-67
2023/07/23 03:10:37;;;;;;;1.40;0.90;;;24.40;44.80;;;;;;4947271;28;20396;-66
2023/07/23 03:13:04;;;;;;;2.38;1.02;;;24.10;45.60;;;;;;4941442;28;20035;-68
2023/07/23 03:15:32;;;;;;;1.48;0.75;;;24.10;44.20;;;;;;4932318;28;20050;-67
2023/07/23 03:17:59;;;;;;;1.83;0.80;;;23.10;45.40;;;;;;4953328;28;20035;-68
2023/07/23 03:20:27;;;;;;;3.15;1.35;;;22.70;46.20;;;;;;4945388;28;20055;-68
2023/07/23 03:22:54;;;;;;;2.53;1.00;;;23.00;45.60;;;;;;4942519;28;20031;-68
2023/07/23 03:25:22;;;;;;;5.53;1.35;;;23.00;45.50;;;;;;4948303;28;20031;-68
2023/07/23 03:27:49;;;;;;;1.92;0.73;;;23.00;45.90;;;;;;4950791;28;20031;-68
2023/07/23 03:30:16;;;;;;;2.80;0.90;;;23.30;44.80;;;;;;4949690;28;20110;-67
2023/07/23 03:32:44;;;;;;;3.17;0.88;;;23.20;45.80;;;;;;4949488;28;20377;-68
2023/07/23 03:35:11;;;;;;;3.35;0.75;;;23.00;46.60;;;;;;4950706;28;20082;-68
2023/07/23 03:37:38;;;;;;;2.40;1.10;;;22.70;47.70;;;;;;4952782;28;20050;-68
2023/07/23 03:40:09;;;;;;;2.08;0.98;;;22.50;47.70;;;;;;4948477;28;20142;-68
2023/07/23 03:42:36;;;;;;;1.95;1.05;;;22.60;46.80;;;;;;4953364;28;20485;-68
2023/07/23 03:45:04;;;;;;;3.28;1.10;;;22.50;46.70;;;;;;4947246;28;20023;-68
2023/07/23 03:47:31;;;;;;;2.22;0.90;;;22.40;46.90;;;;;;4950836;28;20149;-69
2023/07/23 03:49:59;;;;;;;2.67;0.70;;;22.10;47.50;;;;;;4948961;28;20031;-68
2023/07/23 03:52:26;;;;;;;2.03;0.93;;;21.50;47.80;;;;;;4950486;28;20477;-69
2023/07/23 03:54:53;;;;;;;5.50;1.10;;;21.00;48.90;;;;;;4946776;28;20038;-68
2023/07/23 03:57:21;;;;;;;2.00;1.10;;;20.70;49.60;;;;;;4952358;28;20109;-69
2023/07/23 03:59:48;;;;;;;2.65;0.98;;;20.50;50.10;;;;;;4950008;28;20038;-67
2023/07/23 04:02:16;;;;;;;3.60;1.30;;;20.50;49.80;;;;;;4947108;28;20473;-68
2023/07/23 04:04:43;;;;;;;3.35;1.02;;;20.50;49.90;;;;;;4941770;28;20031;-68
2023/07/23 04:07:11;;;;;;;2.03;0.80;;;20.50;50.20;;;;;;4943486;28;20483;-68
2023/07/23 04:09:38;;;;;;;4.03;1.00;;;20.30;50.10;;;;;;4939803;28;20023;-69
2023/07/23 04:12:06;;;;;;;1.67;0.88;;;20.20;50.80;;;;;;4943498;28;20031;-68
2023/07/23 04:14:41;;;;;;;3.75;0.80;;;20.00;50.40;;;;;;4939420;28;20077;-69
2023/07/23 04:17:08;;;;;;;1.67;0.80;;;19.80;49.60;;;;;;4942245;28;20035;-68
2023/07/23 04:19:35;;;;;;;1.77;0.70;;;19.70;50.30;;;;;;4940288;28;20023;-68
2023/07/23 04:22:03;;;;;;;1.20;0.95;;;19.70;50.00;;;;;;4942649;28;20480;-69
2023/07/23 04:24:31;;;;;;;3.05;0.73;;;19.70;50.40;;;;;;4940241;28;20470;-69
2023/07/23 04:26:58;;;;;;;3.13;1.10;;;19.70;50.20;;;;;;4942183;28;20023;-68
2023/07/23 04:29:25;;;;;;;2.33;1.02;;;19.80;50.80;;;;;;4941575;28;20118;-69
2023/07/23 04:31:53;;;;;;;2.38;0.88;;;19.80;51.10;;;;;;4942770;28;20035;-68
2023/07/23 04:34:20;;;;;;;2.42;0.65;;;19.90;51.70;;;;;;4940422;28;20095;-68
2023/07/23 04:36:51;;;;;;;1.27;0.70;;;19.80;51.30;;;;;;4941884;28;20038;-68
2023/07/23 04:39:19;;;;;;;3.47;0.70;;;19.90;50.80;;;;;;4939999;28;20035;-69
2023/07/23 04:41:47;;;;;;;2.17;0.95;;;19.90;51.10;;;;;;4943655;28;20035;-68
2023/07/23 04:44:14;;;;;;;1.48;0.80;;;19.60;51.10;;;;;;4946849;28;20046;-68
2023/07/23 04:46:41;;;;;;;5.03;0.70;;;19.70;51.10;;;;;;4950409;28;20969;-68
2023/07/23 04:49:09;;;;;;;4.22;2.13;;;19.60;51.30;;;;;;4947426;28;20474;-68
2023/07/23 04:51:36;;;;;;;2.55;1.38;;;19.40;52.40;;;;;;4947860;28;20034;-68
2023/07/23 04:54:03;;;;;;;2.33;1.08;;;19.20;53.20;;;;;;4946097;28;20090;-68
2023/07/23 04:56:31;;;;;;;1.88;1.00;;;19.30;52.10;;;;;;4948151;28;20476;-68
2023/07/23 04:58:59;;;;;;;4.57;0.73;;;19.20;51.70;;;;;;4947265;28;20480;-68
2023/07/23 05:01:26;;;;;;;1.73;0.88;;;19.20;51.60;;;;;;4953379;28;20046;-68
2023/07/23 05:03:53;;;;;;;3.13;1.17;;;19.20;51.80;;;;;;4945851;28;20074;-69
2023/07/23 05:06:20;;;;;;;2.15;1.00;;;19.10;51.80;;;;;;4952808;28;20506;-68
2023/07/23 05:08:48;;;;;;;5.28;1.08;;;19.10;51.90;;;;;;4943831;28;20118;-68
2023/07/23 05:11:15;;;;;;;5.20;1.58;;;19.00;52.00;;;;;;4943651;29;20373;-68
2023/07/23 05:13:42;;;;;;;2.78;1.17;;;18.90;52.10;;;;;;4945690;28;20110;-67
2023/07/23 05:16:10;;;;;;;5.20;1.23;;;18.90;52.20;;;;;;4948102;28;20031;-68
2023/07/23 05:18:37;;;;;;;4.22;1.25;;;18.80;52.10;;;;;;4952609;28;20409;-68
2023/07/23 05:21:05;;;;;;;3.25;1.25;;;18.70;52.30;;;;;;4951577;28;20027;-68
2023/07/23 05:23:32;;;;;;;4.32;1.55;;;18.70;52.50;;;;;;4950670;28;20576;-68
2023/07/23 05:25:59;;;;;;;4.18;1.60;;;18.70;52.20;;;;;;4942022;28;20034;-68
2023/07/23 05:28:27;;;;;;;1.85;1.30;;;18.70;52.50;;;;;;4954154;28;20126;-68
2023/07/23 05:31:00;;;;;;;5.47;1.85;;;18.50;52.70;;;;;;4951071;28;20469;-68
2023/07/23 05:33:28;;;;;;;5.93;2.05;;;18.50;52.90;;;;;;4943306;28;20127;-68
2023/07/23 05:35:55;;;;;;;5.57;1.60;;;18.40;53.00;;;;;;4949901;28;20073;-68
2023/07/23 05:38:23;;;;;;;2.65;1.55;;;18.20;54.00;;;;;;4954192;28;20396;-69
2023/07/23 05:40:58;;;;;;;4.28;1.73;;;18.20;53.70;;;;;;4951352;28;20031;-69
2023/07/23 05:43:25;;;;;;;1.80;1.02;;;18.20;53.90;;;;;;4954289;28;20112;-68
2023/07/23 05:45:53;;;;;;;2.30;1.10;;;18.20;53.70;;;;;;4951119;28;20063;-68
2023/07/23 05:48:20;;;;;;;5.03;1.10;;;18.20;53.60;;;;;;4952239;28;20055;-67
2023/07/23 05:50:47;;;;;;;4.63;1.60;;;18.00;53.90;;;;;;4949641;28;20038;-67
2023/07/23 05:53:15;;;;;;;3.35;1.90;;;18.00;54.10;;;;;;4952963;28;20031;-67
2023/07/23 05:55:42;;;;;;;7.43;2.35;;;17.90;54.30;;;;;;4952101;28;20027;-67
2023/07/23 05:58:10;;;;;;;6.18;1.88;;;17.80;54.90;;;;;;4955970;28;20059;-66
2023/07/23 06:00:37;;;;;;;4.38;1.80;;;17.70;55.10;;;;;;4952748;28;20027;-67
2023/07/23 06:03:05;;;;;;;3.25;1.23;;;17.60;55.10;;;;;;4950177;28;20030;-67
2023/07/23 06:05:32;;;;;;;4.32;1.00;;;17.50;55.10;;;;;;4948016;28;20460;-67
2023/07/23 06:07:59;;;;;;;2.53;0.70;;;17.50;55.30;;;;;;4947631;28;20039;-67
2023/07/23 06:10:27;;;;;;;5.40;1.05;;;17.50;55.20;;;;;;4948690;28;20039;-67
2023/07/23 06:12:54;;;;;;;6.07;1.52;;;17.60;55.20;;;;;;4958168;28;20042;-68
2023/07/23 06:15:22;;;;;;;6.05;1.73;;;17.60;55.60;;;;;;4943927;28;20035;-67
2023/07/23 06:17:49;;;;;;;2.03;1.00;;;17.60;55.70;;;;;;4953855;28;20414;-67
2023/07/23 06:20:16;;;;;;;4.65;1.10;;;17.40;56.10;;;;;;4943253;28;20063;-67
2023/07/23 06:22:44;;;;;;;3.83;1.00;;;17.40;56.60;;;;;;4949094;28;20114;-68
2023/07/23 06:25:11;;;;;;;4.03;1.13;;;17.20;58.00;;;;;;4946261;28;20468;-66
2023/07/23 06:27:39;;;;;;;4.05;1.60;;;17.10;59.30;;;;;;4949857;28;20023;-67
2023/07/23 06:30:07;;;;;;;4.88;1.40;;;16.90;60.00;;;;;;4953895;28;20019;-67
2023/07/23 06:32:34;;;;;;;5.50;1.17;;;16.70;60.70;;;;;;4955243;28;20539;-67
2023/07/23 06:35:02;;;;;;;9.50;1.52;;;16.60;61.60;;;;;;4929008;28;20487;-67
2023/07/23 06:37:29;;;;;;;5.95;1.58;;;16.50;62.70;;;;;;4945415;28;20031;-67
2023/07/23 06:39:56;;;;;;;5.07;1.10;;;16.30;63.60;;;;;;4943372;28;20023;-67
2023/07/23 06:42:24;;;;;;;5.00;0.90;;;16.20;63.50;;;;;;4960447;28;20386;-68
2023/07/23 06:44:51;;;;;;;10.25;1.52;;;16.10;64.40;;;;;;4941301;28;20102;-68
2023/07/23 06:47:19;;;;;;;7.78;1.10;;;16.00;64.80;;;;;;4950200;28;20050;-68
2023/07/23 06:49:47;;;;;;;4.63;1.17;;;15.90;65.20;;;;;;4947867;28;20034;-68
2023/07/23 06:52:14;;;;;;;5.78;1.38;;;15.80;65.60;;;;;;4945238;28;20481;-67
2023/07/23 06:54:42;;;;;;;40.58;3.33;;;15.70;65.90;;;;;;4946454;28;20105;-66
2023/07/23 06:57:10;;;;;;;21.92;2.17;;;15.70;65.90;;;;;;4946254;28;20107;-66
2023/07/23 06:59:37;;;;;;;30.88;2.17;;;15.60;66.30;;;;;;4945984;28;20046;-66
2023/07/23 07:02:05;;;;;;;19.48;2.17;;;15.60;66.20;;;;;;4949036;28;20039;-67
2023/07/23 07:04:32;;;;;;;5.00;1.08;;;15.70;66.40;;;;;;4951433;28;20030;-66
2023/07/23 07:07:01;;;;;;;5.07;1.08;;;15.60;65.90;;;;;;4943156;28;20027;-66
2023/07/23 07:09:28;;;;;;;6.00;1.42;;;15.70;65.40;;;;;;4932815;28;20041;-66
2023/07/23 07:11:56;;;;;;;9.55;1.80;;;15.70;65.70;;;;;;4953997;28;20035;-67
2023/07/23 07:14:24;;;;;;;4.32;1.40;;;15.70;65.90;;;;;;4949359;28;20400;-67
2023/07/23 07:16:52;;;;;;;5.57;2.22;;;15.70;66.40;;;;;;4953856;28;20121;-70
2023/07/23 07:19:19;;;;;;;6.90;2.20;;;15.50;67.20;;;;;;4947467;28;20090;-67
2023/07/23 07:21:46;;;;;;;7.00;2.38;;;15.30;68.10;;;;;;4954585;28;20023;-67
2023/07/23 07:24:14;;;;;;;9.30;3.78;;;15.20;68.00;;;;;;4952306;28;20058;-67
2023/07/23 07:26:41;;;;;;;9.52;3.20;;;15.10;68.70;;;;;;4951148;28;20435;-67
2023/07/23 07:29:08;;;;;;;5.35;2.78;;;15.10;69.10;;;;;;4945953;28;20114;-67
2023/07/23 07:31:36;;;;;;;8.75;2.17;;;15.00;69.00;;;;;;4952857;28;20019;-68
2023/07/23 07:34:03;;;;;;;6.47;2.00;;;15.00;68.70;;;;;;4950056;28;20043;-67
2023/07/23 07:36:31;;;;;;;4.05;1.52;;;15.00;69.20;;;;;;4947947;28;20046;-69
2023/07/23 07:38:58;;;;;;;3.25;1.30;;;14.90;69.50;;;;;;4942761;28;20045;-69
2023/07/23 07:41:25;;;;;;;6.60;1.38;;;14.80;70.30;;;;;;4948208;28;20078;-68
2023/07/23 07:43:53;;;;;;;4.60;1.27;;;14.70;70.80;;;;;;4951485;28;20543;-68
2023/07/23 07:46:20;;;;;;;7.43;1.63;;;14.40;71.60;;;;;;4946509;28;20027;-69
2023/07/23 07:48:47;;;;;;;7.78;2.00;;;14.40;72.50;;;;;;4946319;28;20034;-69
2023/07/23 07:51:15;;;;;;;9.77;2.50;;;14.30;72.70;;;;;;4949742;28;20039;-69
2023/07/23 07:53:42;;;;;;;12.57;2.13;;;14.20;73.00;;;;;;4955541;28;20110;-69
2023/07/23 07:56:14;;;;;;;4.78;1.80;;;14.10;73.80;;;;;;4949345;28;20039;-69
2023/07/23 07:58:43;;;;;;;6.28;1.58;;;14.10;74.30;;;;;;4946409;28;20070;-68
2023/07/23 08:01:10;;;;;;;6.25;1.77;;;14.20;74.10;;;;;;4938844;28;20059;-68
2023/07/23 08:03:38;;;;;;;4.15;1.40;;;14.10;74.90;;;;;;4946870;28;20035;-68
2023/07/23 08:06:06;;;;;;;4.88;1.80;;;14.00;75.40;;;;;;4954327;28;20034;-69
2023/07/23 08:08:37;;;;;;;3.63;1.48;;;13.90;75.90;;;;;;4948865;28;20425;-69
2023/07/23 08:11:08;;;;;;;5.10;1.55;;;13.90;76.80;;;;;;4932570;28;20028;-69
2023/07/23 08:13:39;;;;;;;4.72;1.10;;;13.80;77.90;;;;;;4949114;28;20043;-68
2023/07/23 08:16:07;;;;;;;3.42;1.10;;;13.80;78.00;;;;;;4947616;28;20035;-68
2023/07/23 08:18:34;;;;;;;5.85;1.60;;;13.70;78.60;;;;;;4946120;28;20501;-68
2023/07/23 08:21:02;;;;;;;4.03;1.30;;;13.60;79.30;;;;;;4945134;28;20118;-68
2023/07/23 08:23:30;;;;;;;5.78;1.33;;;13.50;79.60;;;;;;4945058;28;20031;-68
2023/07/23 08:26:02;;;;;;;3.95;1.17;;;13.40;80.30;;;;;;4945773;28;20020;-69
2023/07/23 08:28:33;;;;;;;9.15;1.95;;;13.40;81.10;;;;;;4952459;28;20484;-69
2023/07/23 08:31:01;;;;;;;6.03;1.67;;;13.30;81.60;;;;;;4945352;28;20108;-68
2023/07/23 08:33:30;;;;;;;4.85;1.05;;;13.30;81.50;;;;;;4932110;28;20126;-68
2023/07/23 08:35:59;;;;;;;5.25;1.63;;;13.20;81.40;;;;;;4947456;28;20054;-68
2023/07/23 08:38:28;;;;;;;4.50;1.23;;;13.20;81.60;;;;;;4949115;28;20031;-69
2023/07/23 08:41:02;;;;;;;5.28;1.20;;;13.10;82.40;;;;;;4943016;28;20023;-68
2023/07/23 08:43:53;;;;;;;6.50;1.10;;;13.20;81.70;;;;;;4947414;28;20115;-69
2023/07/23 08:46:25;;;;;;;4.50;1.15;;;13.20;82.20;;;;;;4947801;28;20420;-69
2023/07/23 08:49:03;;;;;;;7.03;1.00;;;13.20;82.00;;;;;;4947013;28;20038;-68
2023/07/23 08:51:45;;;;;;;4.43;1.23;;;13.20;81.80;;;;;;4956016;28;20138;-69
2023/07/23 08:54:14;;;;;;;5.30;1.67;;;13.10;82.30;;;;;;4944697;28;20046;-69
2023/07/23 08:56:43;;;;;;;6.95;3.13;;;13.00;82.40;;;;;;4947590;28;20055;-69
2023/07/23 08:59:11;;;;;;;9.45;3.17;;;13.00;82.90;;;;;;4944004;28;20027;-69
2023/07/23 09:01:40;;;;;;;5.03;1.50;;;12.90;83.00;;;;;;4951615;28;20090;-69
2023/07/23 09:04:13;;;;;;;9.23;1.45;;;12.70;83.20;;;;;;4947638;28;20039;-69
2023/07/23 09:06:44;;;;;;;9.45;1.50;;;12.70;84.00;;;;;;4940734;28;20093;-69
2023/07/23 09:09:13;;;;;;;6.20;1.13;;;12.70;83.70;;;;;;4946822;28;20027;-69
2023/07/23 09:11:41;;;;;;;7.30;1.80;;;12.60;84.30;;;;;;4948691;28;20040;-69
2023/07/23 09:14:16;;;;;;;10.70;2.50;;;12.60;84.20;;;;;;4944463;28;20085;-69
2023/07/23 09:16:48;;;;;;;9.50;2.33;;;12.50;84.90;;;;;;4946641;28;20027;-68
2023/07/23 09:19:24;;;;;;;9.75;2.30;;;12.40;85.20;;;;;;4947259;28;20035;-69
2023/07/23 09:22:00;;;;;;;5.25;1.48;;;12.40;85.50;;;;;;4949068;28;20030;-69
2023/07/23 09:24:35;;;;;;;6.53;1.48;;;12.30;85.70;;;;;;4949995;28;20023;-69
2023/07/23 09:27:03;;;;;;;10.07;2.30;;;12.20;86.50;;;;;;4952243;28;20180;-69
2023/07/23 09:29:39;;;;;;;6.95;2.47;;;12.20;87.00;;;;;;4947778;28;20050;-69
2023/07/23 09:32:27;;;;;;;9.30;3.40;;;12.20;87.00;;;;;;4953094;28;20034;-69
2023/07/23 09:34:56;;;;;;;12.80;4.05;;;12.10;87.20;;;;;;4945014;28;20050;-68
2023/07/23 09:37:23;;;;;;;12.80;3.83;;;12.00;87.80;;;;;;4942702;28;20032;-69
2023/07/23 09:39:59;;;;;;;8.75;3.45;;;12.00;88.20;;;;;;4945102;28;20098;-67
2023/07/23 09:42:26;;;;;;;8.40;3.20;;;11.90;88.70;;;;;;4948761;28;20042;-65
2023/07/23 09:44:59;;;;;;;16.50;5.55;;;11.90;88.80;;;;;;4947718;28;20055;-70
2023/07/23 09:47:28;;;;;;;10.80;4.70;;;11.90;89.10;;;;;;4948456;28;20042;-69
2023/07/23 09:49:56;;;;;;;9.32;4.15;;;11.80;88.80;;;;;;4943714;28;20061;-69
2023/07/23 09:52:33;;;;;;;9.35;3.05;;;11.80;89.00;;;;;;4946639;28;20078;-67
2023/07/23 09:55:02;;;;;;;12.20;4.37;;;11.70;89.30;;;;;;4943595;28;20158;-68
2023/07/23 09:57:33;;;;;;;11.20;3.78;;;11.70;89.70;;;;;;4944985;28;21626;-69
2023/07/23 10:00:02;;;;;;;8.98;2.92;;;11.80;89.40;;;;;;4941058;28;20038;-69
2023/07/23 10:02:34;;;;;;;7.07;2.58;;;11.80;89.40;;;;;;4953894;28;20019;-69
2023/07/23 10:05:03;;;;;;;8.93;3.42;;;11.70;89.60;;;;;;4941186;28;20079;-69
2023/07/23 10:07:31;;;;;;;11.95;3.35;;;11.70;89.70;;;;;;4949306;28;20034;-68
2023/07/23 10:10:00;;;;;;;6.85;3.03;;;11.70;89.90;;;;;;4943784;28;20934;-69
2023/07/23 10:12:28;;;;;;;8.38;3.03;;;11.60;90.00;;;;;;4944433;28;20034;-69
2023/07/23 10:14:55;;;;;;;7.78;3.53;;;11.70;89.80;;;;;;4946628;28;20035;-68
2023/07/23 10:17:23;;;;;;;7.93;3.45;;;11.70;89.60;;;;;;4948627;28;20034;-69
2023/07/23 10:19:53;;;;;;;11.02;3.38;;;11.70;90.00;;;;;;4942892;28;20448;-68
2023/07/23 10:22:22;;;;;;;8.80;3.53;;;11.70;90.10;;;;;;4952130;28;20067;-68
2023/07/23 10:24:52;;;;;;;8.73;3.28;;;11.70;90.20;;;;;;4949671;28;20031;-69
2023/07/23 10:27:20;;;;;;;9.77;3.38;;;11.60;90.20;;;;;;4946715;28;20035;-68
2023/07/23 10:30:20;;;;;;;10.63;3.00;;;11.60;90.50;;;;;;4948928;28;20066;-69
2023/07/23 10:33:09;;;;;;;7.75;2.58;;;11.50;90.70;;;;;;4947364;28;20043;-69
2023/07/23 10:35:55;;;;;;;7.70;2.58;;;11.50;90.90;;;;;;4946801;28;20035;-68
2023/07/23 10:38:24;;;;;;;11.50;2.58;;;11.50;91.00;;;;;;4943781;28;20042;-68
2023/07/23 10:40:52;;;;;;;5.32;1.67;;;11.60;91.00;;;;;;4946319;28;20042;-69
2023/07/23 10:43:19;;;;;;;7.63;2.40;;;11.60;91.10;;;;;;4950436;28;20031;-70
2023/07/23 10:46:02;;;;;;;;;;;11.70;91.00;;;;;;4951544;28;20503;-69
2023/07/23 10:48:50;;;;;;;6.15;1.70;;;11.80;91.10;;;;;;4950846;28;19910;-68
2023/07/23 10:51:23;;;;;;;5.80;1.63;;;11.80;91.00;;;;;;4952140;28;20061;-69
2023/07/23 10:54:10;;;;;;;10.18;1.88;;;11.90;91.00;;;;;;4948025;28;20149;-69
2023/07/23 10:56:40;;;;;;;6.72;1.92;;;11.90;90.90;;;;;;4947578;28;20054;-71
2023/07/23 10:59:10;;;;;;;12.02;1.90;;;11.90;90.80;;;;;;4943433;28;20046;-69
2023/07/23 11:01:41;;;;;;;7.03;1.60;;;11.80;90.70;;;;;;4935733;28;20515;-68
2023/07/23 11:04:13;;;;;;;5.72;1.73;;;11.80;90.60;;;;;;4948404;28;20082;-69
2023/07/23 11:06:55;;;;;;;5.82;1.65;;;11.90;90.80;;;;;;4948470;28;20035;-69
2023/07/23 11:09:26;;;;;;;10.85;1.75;;;11.80;90.50;;;;;;4951356;28;20475;-68
2023/07/23 11:11:54;;;;;;;8.48;1.85;;;11.80;90.70;;;;;;4951699;28;20587;-68
2023/07/23 11:14:28;;;;;;;3.97;1.55;;;11.80;90.70;;;;;;4945886;28;20035;-69
2023/07/23 11:16:58;;;;;;;9.75;1.95;;;11.80;90.90;;;;;;4950582;28;20039;-69
2023/07/23 11:19:27;;;;;;;7.75;2.08;;;11.80;90.90;;;;;;4939780;28;20037;-68
2023/07/23 11:21:59;;;;;;;6.03;2.35;;;11.80;90.80;;;;;;4951994;28;20088;-69
2023/07/23 11:24:28;;;;;;;5.38;2.00;;;11.80;90.90;;;;;;4948918;28;20380;-69
2023/07/23 11:27:02;;;;;;;6.10;2.13;;;11.90;90.80;;;;;;4951406;28;20065;-68
2023/07/23 11:29:30;;;;;;;5.78;2.20;;;11.90;90.60;;;;;;4948656;28;20061;-68
2023/07/23 11:32:00;;;;;;;7.55;2.15;;;11.90;90.50;;;;;;4948680;28;20042;-73
2023/07/23 11:34:28;;;;;;;4.20;1.90;;;11.90;90.20;;;;;;4949749;28;20047;-68
2023/07/23 11:36:56;;;;;;;7.80;2.45;;;11.80;90.30;;;;;;4948141;28;20149;-68
2023/07/23 11:39:24;;;;;;;4.88;2.05;;;11.80;90.30;;;;;;4955075;28;20031;-69
2023/07/23 11:41:52;;;;;;;6.22;1.85;;;11.90;90.40;;;;;;4947928;28;20403;-69
2023/07/23 11:44:20;;;;;;;5.40;2.00;;;11.80;90.20;;;;;;4947812;28;20071;-69
2023/07/23 11:46:47;;;;;;;7.07;2.55;;;11.80;90.10;;;;;;4950939;28;20064;-69
2023/07/23 11:49:15;;;;;;;9.07;2.20;;;11.70;90.40;;;;;;4949437;28;20472;-70
2023/07/23 11:51:42;;;;;;;3.72;1.60;;;11.60;90.50;;;;;;4953097;28;20035;-69
2023/07/23 11:54:14;;;;;;;6.55;2.15;;;11.60;90.60;;;;;;4951770;28;20042;-69
2023/07/23 11:56:46;;;;;;;5.70;2.10;;;11.50;90.80;;;;;;4948382;28;20397;-69
2023/07/23 11:59:14;;;;;;;10.13;2.25;;;11.50;90.80;;;;;;4953992;28;20161;-69
2023/07/23 12:01:42;;;;;;;6.97;1.88;;;11.50;90.80;;;;;;4953751;28;20027;-69
2023/07/23 12:04:10;;;;;;;5.93;2.08;;;11.50;90.90;;;;;;4951172;28;20035;-69
2023/07/23 12:06:41;;;;;;;4.97;1.85;;;11.50;90.90;;;;;;4944262;28;20035;-69
2023/07/23 12:09:10;;;;;;;4.13;2.00;;;11.60;90.70;;;;;;4955964;28;20035;-69
2023/07/23 12:11:41;;;;;;;6.18;1.90;;;11.50;91.00;;;;;;4949317;28;20161;-69
2023/07/23 12:14:09;;;;;;;5.57;2.03;;;11.50;91.10;;;;;;4950631;28;20043;-70
2023/07/23 12:16:43;;;;;;;8.85;1.80;;;11.50;91.00;;;;;;4942899;28;20036;-69
2023/07/23 12:19:12;;;;;;;5.75;1.95;;;11.60;91.00;;;;;;4950082;28;20039;-69
2023/07/23 12:21:42;;;;;;;7.43;2.00;;;11.60;91.00;;;;;;4950706;28;20029;-69
2023/07/23 12:24:23;;;;;;;4.85;1.67;;;11.60;91.10;;;;;;4949870;28;20027;-70
2023/07/23 12:26:52;;;;;;;6.40;2.00;;;11.60;91.20;;;;;;4947972;28;20023;-70
2023/07/23 12:29:21;;;;;;;7.47;1.95;;;11.70;90.90;;;;;;4943978;28;20500;-69
2023/07/23 12:32:09;;;;;;;4.40;1.58;;;11.80;90.90;;;;;;4942104;28;20038;-69
2023/07/23 12:34:36;;;;;;;5.80;1.83;;;11.80;90.90;;;;;;4937912;28;20039;-70
2023/07/23 12:37:04;;;;;;;3.25;1.63;;;11.90;90.80;;;;;;4947714;28;20457;-69
2023/07/23 12:39:31;;;;;;;5.63;1.90;;;11.90;90.90;;;;;;4945957;28;20023;-69
2023/07/23 12:41:59;;;;;;;7.80;1.50;;;11.90;91.00;;;;;;4941700;28;20034;-70
2023/07/23 12:44:26;;;;;;;4.57;1.30;;;12.00;90.80;;;;;;4946369;28;20027;-70
2023/07/23 12:46:54;;;;;;;4.18;1.38;;;12.00;90.90;;;;;;4950091;28;20035;-70
2023/07/23 12:49:21;;;;;;;4.75;1.38;;;12.10;91.00;;;;;;4950104;28;20468;-70
2023/07/23 12:51:49;;;;;;;9.15;2.22;;;12.10;90.70;;;;;;4950165;28;20031;-69
2023/07/23 12:54:16;;;;;;;8.63;1.30;;;12.20;90.80;;;;;;4950735;28;20078;-70