Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:01:25;;;;;;;;;;;;;;;6.15;67.31;99371.28;5000514;28;20385;-78
2021/12/07 00:03:51;;;;;;;;;;;;;;;6.08;66.59;99377.44;5018065;28;19921;-78
2021/12/07 00:06:17;;;;;;;;;;;;;;;6.03;65.65;99372.97;5001496;28;20272;-78
2021/12/07 00:08:42;;;;;;;;;;;;;;;6.07;66.16;99380.53;5000651;28;20271;-78
2021/12/07 00:11:09;;;;;;;;;;;;;;;6.07;66.87;99384.09;5000174;28;19925;-78
2021/12/07 00:13:37;;;;;;;;;;;;;;;6.02;68.68;99381.59;5000190;28;19917;-77
2021/12/07 00:16:08;;;;;;;;;;;;;;;6.25;66.10;99379.06;5000464;28;19976;-78
2021/12/07 00:18:34;;;;;;;;;;;;;;;6.34;66.46;99378.88;4999335;28;19964;-77
2021/12/07 00:21:00;;;;;;;;;;;;;;;6.20;64.49;99388.41;4999396;28;19965;-78
2021/12/07 00:23:25;;;;;;;;;;;;;;;6.24;65.31;99386.56;4999403;28;19918;-78
2021/12/07 00:25:51;;;;;;;;;;;;;;;6.09;67.63;99379.03;4998712;28;19964;-79
2021/12/07 00:28:19;;;;;;;;;;;;;;;6.07;63.96;99386.84;4982776;28;19929;-78
2021/12/07 00:30:45;;;;;;;;;;;;;;;6.10;64.20;99386.16;4998725;28;19944;-78
2021/12/07 00:33:32;;;;;;;;;;;;;;;6.07;65.83;99386.84;5016822;28;19924;-78
2021/12/07 00:35:58;;;;;;;;;;;;;;;6.17;65.39;99394.63;4998678;28;19918;-78
2021/12/07 00:38:24;;;;;;;;;;;;;;;6.11;67.17;99403.53;4998669;28;19924;-78
2021/12/07 00:40:51;;;;;;;;;;;;;;;6.06;68.69;99393.53;4998654;28;19968;-78
2021/12/07 00:43:20;;;;;;;;;;;;;;;6.11;65.73;99398.00;4998926;28;19921;-78
2021/12/07 00:45:46;;;;;;;;;;;;;;;5.98;64.97;99392.53;4998118;28;20395;-78
2021/12/07 00:48:13;;;;;;;;;;;;;;;5.98;67.89;99397.25;4998278;28;19922;-78
2021/12/07 00:50:39;;;;;;;;;;;;;;;5.96;70.10;99396.78;4998817;28;20260;-78
2021/12/07 00:53:05;;;;;;;;;;;;;;;5.95;70.70;99387.72;4998223;28;19925;-78
2021/12/07 00:55:33;;;;;;;;;;;;;;;5.97;71.25;99387.38;4998756;28;19917;-78
2021/12/07 00:58:00;;;;;;;;;;;;;;;5.96;71.45;99382.97;5015596;28;19917;-78
2021/12/07 01:00:28;;;;;;;;;;;;;;;5.78;71.99;99383.25;4997962;28;20019;-78
2021/12/07 01:02:54;;;;;;;;;;;;;;;5.73;72.61;99379.94;4992770;28;19922;-78
2021/12/07 01:05:26;;;;;;;;;;;;;;;5.81;71.86;99378.19;4978596;28;19918;-78
2021/12/07 01:08:18;;;;;;;;;;;;;;;5.76;72.29;99377.28;4978539;28;20369;-78
2021/12/07 01:27:04;;;;;;;;;;;;;;;5.35;72.57;99366.59;4996281;28;19949;-78
2021/12/07 01:29:29;;;;;;;;;;;;;;;5.36;72.82;99379.22;4978140;28;20383;-78
2021/12/07 01:45:09;;;;;;;;;;;;;;;5.41;72.24;99365.19;4995597;28;19925;-78
2021/12/07 01:50:24;;;;;;;;;;;;;;;5.43;70.78;99366.47;4995398;28;19972;-77
2021/12/07 02:01:01;;;;;;;;;;;;;;;5.45;71.08;99380.69;4995500;28;19925;-77
2021/12/07 02:03:27;;;;;;;;;;;;;;;5.35;71.31;99374.84;5004197;28;20280;-78
2021/12/07 02:05:52;;;;;;;;;;;;;;;5.30;69.66;99375.09;5015512;28;19959;-78
2021/12/07 02:08:18;;;;;;;;;;;;;;;5.31;69.11;99371.97;4996984;28;20481;-78
2021/12/07 02:10:43;;;;;;;;;;;;;;;5.55;66.42;99370.34;4996992;28;19918;-78
2021/12/07 02:16:07;;;;;;;;;;;;;;;5.44;69.61;99386.56;4977335;28;20008;-78
2021/12/07 02:18:33;;;;;;;;;;;;;;;5.38;69.55;99383.25;4996932;28;19917;-78
2021/12/07 02:21:14;;;;;;;;;;;;;;;5.36;69.90;99379.22;4996916;28;19924;-78
2021/12/07 02:23:40;;;;;;;;;;;;;;;5.36;69.57;99373.69;4997464;28;19940;-78
2021/12/07 02:26:06;;;;;;;;;;;;;;;5.32;69.84;99378.31;4996982;28;20356;-77
2021/12/07 02:28:31;;;;;;;;;;;;;;;5.29;69.04;99379.00;4997515;28;19921;-78
2021/12/07 02:30:56;;;;;;;;;;;;;;;5.36;69.92;99381.97;4997608;28;20352;-78
2021/12/07 02:33:22;;;;;;;;;;;;;;;5.44;69.60;99383.81;4997157;28;20328;-78
2021/12/07 02:35:47;;;;;;;;;;;;;;;5.36;69.82;99384.75;4996730;28;19917;-78
2021/12/07 02:38:12;;;;;;;;;;;;;;;5.26;70.79;99386.81;5014920;28;19917;-78
2021/12/07 02:40:38;;;;;;;;;;;;;;;5.23;70.51;99387.53;4997156;28;20016;-78
2021/12/07 02:43:03;;;;;;;;;;;;;;;5.17;70.99;99388.91;4997202;28;19917;-78
2021/12/07 02:45:28;;;;;;;;;;;;;;;5.12;68.99;99391.91;4997215;28;19917;-78
2021/12/07 02:47:54;;;;;;;;;;;;;;;5.16;68.09;99403.81;4996683;28;20287;-78
2021/12/07 02:50:20;;;;;;;;;;;;;;;5.15;69.00;99404.97;4996879;28;19968;-77
2021/12/07 02:52:46;;;;;;;;;;;;;;;5.18;69.84;99412.56;4997088;28;19924;-78
2021/12/07 02:55:12;;;;;;;;;;;;;;;5.26;69.81;99417.16;4996829;28;19948;-78
2021/12/07 02:57:37;;;;;;;;;;;;;;;5.37;68.83;99413.94;4996480;28;19948;-78
2021/12/07 03:00:13;;;;;;;;;;;;;;;5.28;68.48;99424.31;4997264;28;19918;-78
2021/12/07 03:02:47;;;;;;;;;;;;;;;5.23;69.78;99437.16;5013685;28;19922;-78
2021/12/07 03:05:26;;;;;;;;;;;;;;;5.13;69.31;99445.91;4996411;28;20016;-78
2021/12/07 03:26:42;;;;;;;;;;;;;;;4.79;71.40;99471.13;5018009;28;19943;-78
2021/12/07 03:29:07;;;;;;;;;;;;;;;4.83;71.45;99458.25;4999818;28;20368;-78
2021/12/07 03:31:32;;;;;;;;;;;;;;;4.78;72.09;99458.47;5000283;28;19918;-78
2021/12/07 03:33:59;;;;;;;;;;;;;;;4.75;72.41;99464.69;4999694;28;19918;-78
2021/12/07 03:36:26;;;;;;;;;;;;;;;4.75;71.56;99456.44;5000253;28;19922;-78
2021/12/07 03:38:51;;;;;;;;;;;;;;;4.76;70.23;99456.06;5017483;28;19921;-78
2021/12/07 03:41:17;;;;;;;;;;;;;;;4.79;70.51;99462.84;4999480;28;20379;-78
2021/12/07 03:43:44;;;;;;;;;;;;;;;4.77;70.58;99467.91;4999795;28;19968;-78
2021/12/07 03:46:13;;;;;;;;;;;;;;;4.73;71.65;99468.56;4999266;28;19918;-78
2021/12/07 03:48:39;;;;;;;;;;;;;;;4.69;72.12;99478.69;4999929;28;20261;-78
2021/12/07 03:51:05;;;;;;;;;;;;;;;4.71;72.68;99481.91;4999633;28;19925;-78
2021/12/07 03:53:30;;;;;;;;;;;;;;;4.66;73.25;99479.34;4999382;28;20253;-78
2021/12/07 03:55:57;;;;;;;;;;;;;;;4.68;73.09;99481.75;4999262;28;19918;-78
2021/12/07 03:58:22;;;;;;;;;;;;;;;4.66;73.20;99479.34;4983364;28;19932;-78
2021/12/07 04:00:48;;;;;;;;;;;;;;;4.63;72.66;99469.00;4998870;28;19917;-78
2021/12/07 04:03:14;;;;;;;;;;;;;;;4.57;72.80;99459.34;4999909;28;19922;-78
2021/12/07 04:05:45;;;;;;;;;;;;;;;4.53;73.89;99465.88;5000161;28;20426;-77
2021/12/07 04:08:15;;;;;;;;;;;;;;;4.53;73.39;99468.63;4999403;28;19924;-78
2021/12/07 04:10:40;;;;;;;;;;;;;;;4.48;73.60;99461.41;4999455;28;19918;-78
2021/12/07 04:13:06;;;;;;;;;;;;;;;4.42;73.89;99451.72;4999285;28;19984;-78
2021/12/07 04:15:31;;;;;;;;;;;;;;;4.42;74.05;99446.22;4999239;28;20015;-78
2021/12/07 04:17:57;;;;;;;;;;;;;;;4.31;74.08;99442.28;4999897;28;19924;-78
2021/12/07 04:20:22;;;;;;;;;;;;;;;4.31;74.08;99439.53;4999202;28;19918;-78
2021/12/07 04:22:48;;;;;;;;;;;;;;;4.25;74.16;99435.38;4999004;28;20343;-78
2021/12/07 04:25:14;;;;;;;;;;;;;;;4.29;75.20;99430.81;4999606;28;19918;-78
2021/12/07 04:27:40;;;;;;;;;;;;;;;4.37;75.08;99438.19;4999276;28;19917;-78
2021/12/07 04:30:07;;;;;;;;;;;;;;;4.37;74.47;99432.69;4998828;28;19983;-78
2021/12/07 04:32:32;;;;;;;;;;;;;;;4.34;75.26;99434.16;4999458;28;19921;-78
2021/12/07 04:34:58;;;;;;;;;;;;;;;4.27;75.64;99433.09;4998978;28;20390;-78
2021/12/07 04:37:23;;;;;;;;;;;;;;;4.25;76.00;99436.19;4999288;28;20007;-78
2021/12/07 04:39:48;;;;;;;;;;;;;;;4.21;75.42;99435.28;4998677;28;19921;-78
2021/12/07 04:42:14;;;;;;;;;;;;;;;4.09;74.52;99444.25;4999295;28;19957;-78
2021/12/07 04:44:48;;;;;;;;;;;;;;;3.91;74.19;99432.59;4998766;28;20004;-78
2021/12/07 04:47:21;;;;;;;;;;;;;;;3.71;74.69;99432.59;4998773;28;19917;-78
2021/12/07 04:57:59;;;;;;;;;;;;;;;3.71;76.63;99465.63;4981075;28;19940;-77
2021/12/07 05:00:26;;;;;;;;;;;;;;;3.67;77.20;99466.31;5016673;28;19918;-77
2021/12/07 05:02:57;;;;;;;;;;;;;;;3.65;77.77;99474.06;5017137;28;19925;-78
2021/12/07 05:05:25;;;;;;;;;;;;;;;3.70;78.19;99470.31;4998015;28;19921;-78
2021/12/07 05:07:54;;;;;;;;;;;;;;;3.70;77.71;99475.81;4998578;28;19917;-78
2021/12/07 05:15:21;;;;;;;;;;;;;;;3.81;77.04;99487.25;5015816;28;19921;-78
2021/12/07 05:39:27;;;;;;;;;;;;;;;3.69;78.58;99526.50;5014995;28;19964;-78
2021/12/07 05:41:53;;;;;;;;;;;;;;;3.70;78.81;99530.03;5015232;28;19917;-78
2021/12/07 05:44:19;;;;;;;;;;;;;;;3.67;79.50;99535.09;4997068;28;19968;-78
2021/12/07 05:46:44;;;;;;;;;;;;;;;3.74;79.35;99537.31;4997218;28;19917;-78
2021/12/07 05:49:09;;;;;;;;;;;;;;;3.71;79.53;99543.47;4997822;28;19917;-78
2021/12/07 05:51:35;;;;;;;;;;;;;;;3.78;79.37;99542.94;5015398;28;19917;-78
2021/12/07 05:54:00;;;;;;;;;;;;;;;3.78;79.17;99537.44;4997192;28;19917;-78
2021/12/07 05:56:25;;;;;;;;;;;;;;;3.79;79.35;99539.06;4997124;28;19917;-78
2021/12/07 05:58:51;;;;;;;;;;;;;;;3.82;79.14;99532.88;4997160;28;19918;-79
2021/12/07 06:01:16;;;;;;;;;;;;;;;3.86;79.34;99540.13;4997152;28;19921;-78
2021/12/07 06:03:41;;;;;;;;;;;;;;;3.92;79.02;99532.50;4997004;28;20012;-78
2021/12/07 06:06:07;;;;;;;;;;;;;;;3.90;78.56;99534.78;4996991;28;19972;-78
2021/12/07 06:08:32;;;;;;;;;;;;;;;3.97;78.92;99535.03;4997326;28;19972;-78
2021/12/07 06:10:58;;;;;;;;;;;;;;;4.01;78.01;99536.00;4997289;28;19917;-78
2021/12/07 06:13:23;;;;;;;;;;;;;;;4.03;77.76;99530.94;4996834;28;19941;-78
2021/12/07 06:15:48;;;;;;;;;;;;;;;4.06;77.40;99543.25;4996999;28;19927;-79
2021/12/07 06:18:14;;;;;;;;;;;;;;;4.09;77.67;99548.06;4997476;28;20253;-78
2021/12/07 06:20:41;;;;;;;;;;;;;;;4.24;76.04;99546.69;4997718;28;20292;-79
2021/12/07 06:23:07;;;;;;;;;;;;;;;4.67;73.73;99540.78;4996733;28;20027;-78
2021/12/07 06:25:33;;;;;;;;;;;;;;;5.28;73.04;99540.16;4980897;28;19944;-78
2021/12/07 06:27:58;;;;;;;;;;;;;;;5.85;69.21;99541.97;4996815;28;20365;-79
2021/12/07 06:30:24;;;;;;;;;;;;;;;5.89;67.53;99546.47;4996822;28;19925;-79
2021/12/07 06:32:49;;;;;;;;;;;;;;;5.69;68.36;99552.91;5014964;28;20009;-79
2021/12/07 06:35:14;;;;;;;;;;;;;;;5.53;67.22;99550.84;4997038;28;20422;-79
2021/12/07 06:37:40;;;;;;;;;;;;;;;5.57;65.86;99553.72;4997302;28;19921;-79
2021/12/07 06:40:06;;;;;;;;;;;;;;;5.43;67.59;99556.00;5014841;28;19917;-76
2021/12/07 06:42:32;;;;;;;;;;;;;;;5.35;67.19;99551.41;4996811;28;19924;-77
2021/12/07 06:44:57;;;;;;;;;;;;;;;5.16;67.11;99555.50;4999375;28;19917;-76
2021/12/07 06:47:22;;;;;;;;;;;;;;;5.12;68.42;99548.28;5000585;28;20356;-75
2021/12/07 06:49:49;;;;;;;;;;;;;;;5.08;70.48;99545.41;5000508;28;19917;-77
2021/12/07 06:52:15;;;;;;;;;;;;;;;5.17;70.33;99548.06;5018068;28;20415;-76
2021/12/07 06:54:40;;;;;;;;;;;;;;;5.07;69.08;99560.34;5000656;28;20016;-77
2021/12/07 06:57:06;;;;;;;;;;;;;;;5.08;68.52;99570.22;5000370;28;19925;-76
2021/12/07 06:59:31;;;;;;;;;;;;;;;5.02;67.28;99574.34;5000951;28;19925;-76
2021/12/07 07:01:56;;;;;;;;;;;;;;;5.06;68.53;99572.50;5000084;28;19953;-76
2021/12/07 07:04:22;;;;;;;;;;;;;;;5.05;69.33;99584.66;4983052;28;19930;-76
2021/12/07 07:06:48;;;;;;;;;;;;;;;5.08;69.82;99581.25;4981124;28;19973;-76
2021/12/07 07:09:13;;;;;;;;;;;;;;;5.13;70.32;99591.25;4980649;28;19918;-77
2021/12/07 07:11:39;;;;;;;;;;;;;;;5.14;69.21;99582.63;4981214;28;19918;-76
2021/12/07 07:14:04;;;;;;;;;;;;;;;5.43;69.14;99578.06;4980596;28;19924;-77
2021/12/07 07:16:30;;;;;;;;;;;;;;;6.81;66.96;99581.56;4981465;28;19917;-77
2021/12/07 07:18:56;;;;;;;;;;;;;;;7.74;63.26;99595.09;4980642;28;20012;-77
2021/12/07 07:21:22;;;;;;;;;;;;;;;8.13;62.11;99581.38;4980644;28;20000;-76
2021/12/07 07:23:48;;;;;;;;;;;;;;;8.71;58.94;99587.03;4980714;28;20000;-77
2021/12/07 07:26:13;;;;;;;;;;;;;;;8.11;60.47;99592.81;4980427;28;19968;-77
2021/12/07 07:28:39;;;;;;;;;;;;;;;7.79;59.71;99586.53;4980401;28;19924;-77
2021/12/07 07:31:05;;;;;;;;;;;;;;;7.52;58.63;99587.44;4980293;28;19968;-76
2021/12/07 07:33:31;;;;;;;;;;;;;;;7.21;58.80;99583.47;4980236;28;19925;-77
2021/12/07 07:35:56;;;;;;;;;;;;;;;6.95;60.22;99592.25;4980602;28;19917;-77
2021/12/07 07:38:22;;;;;;;;;;;;;;;6.83;61.18;99578.47;4980418;28;20368;-77
2021/12/07 07:40:47;;;;;;;;;;;;;;;6.63;61.15;99577.50;4980544;28;19986;-75
2021/12/07 07:43:15;;;;;;;;;;;;;;;6.77;61.01;99575.16;4980614;28;19917;-75
2021/12/07 07:45:41;;;;;;;;;;;;;;;7.96;60.71;99570.69;4981031;28;19925;-77
2021/12/07 07:48:06;;;;;;;;;;;;;;;8.98;58.54;99576.88;4980809;28;20283;-77
2021/12/07 07:50:31;;;;;;;;;;;;;;;9.89;55.99;99578.88;4981357;28;19921;-77
2021/12/07 07:52:57;;;;;;;;;;;;;;;10.59;53.73;99582.28;4998500;28;20009;-77
2021/12/07 07:55:22;;;;;;;;;;;;;;;11.34;51.22;99585.94;4981165;28;19953;-77
2021/12/07 07:57:48;;;;;;;;;;;;;;;11.87;48.53;99594.81;4982277;28;19941;-76
2021/12/07 08:00:16;;;;;;;;;;;;;;;12.32;48.43;99599.13;4983705;28;19918;-75
2021/12/07 08:02:42;;;;;;;;;;;;;;;12.67;45.14;99603.31;5004855;28;19922;-76
2021/12/07 08:05:08;;;;;;;;;;;;;;;13.04;44.18;99610.66;5003941;28;19918;-76
2021/12/07 08:07:33;;;;;;;;;;;;;;;13.28;43.88;99609.19;5004305;28;19917;-75
2021/12/07 08:09:59;;;;;;;;;;;;;;;13.37;43.07;99606.81;5002796;28;19991;-75
2021/12/07 08:12:24;;;;;;;;;;;;;;;13.76;41.02;99612.44;4999865;28;19923;-76
2021/12/07 08:14:50;;;;;;;;;;;;;;;14.08;40.37;99606.88;4999949;28;19924;-77
2021/12/07 08:17:15;;;;;;;;;;;;;;;14.31;40.41;99608.44;5016963;28;19917;-76
2021/12/07 08:19:40;;;;;;;;;;;;;;;14.31;38.94;99602.84;5017002;28;19964;-75
2021/12/07 08:22:06;;;;;;;;;;;;;;;13.83;38.75;99600.47;4998866;28;19963;-76
2021/12/07 08:24:31;;;;;;;;;;;;;;;13.01;41.24;99606.66;4999531;28;19918;-75
2021/12/07 08:26:56;;;;;;;;;;;;;;;13.47;42.06;99613.59;4999068;28;20366;-77
2021/12/07 08:29:22;;;;;;;;;;;;;;;14.23;39.48;99620.84;4999039;28;19928;-76
2021/12/07 08:31:47;;;;;;;;;;;;;;;14.01;36.91;99631.22;4999159;28;19917;-75
2021/12/07 08:34:13;;;;;;;;;;;;;;;14.41;38.80;99627.22;4999605;28;19918;-76
2021/12/07 08:36:38;;;;;;;;;;;;;;;14.82;38.51;99640.75;4999163;28;19933;-76
2021/12/07 08:39:04;;;;;;;;;;;;;;;15.17;36.33;99637.81;4999376;28;19917;-77
2021/12/07 08:41:30;;;;;;;;;;;;;;;15.32;37.51;99641.34;4999508;28;19917;-77
2021/12/07 08:43:56;;;;;;;;;;;;;;;15.05;35.29;99646.66;5000877;28;19971;-77
2021/12/07 08:46:21;;;;;;;;;;;;;;;13.92;37.21;99645.63;5000778;28;19924;-77
2021/12/07 08:48:47;;;;;;;;;;;;;;;14.20;36.58;99646.81;4999636;28;19972;-76
2021/12/07 08:51:14;;;;;;;;;;;;;;;14.11;39.42;99645.25;4999779;28;19917;-77
2021/12/07 08:53:47;;;;;;;;;;;;;;;14.61;39.10;99648.00;4983864;28;20379;-77
2021/12/07 09:01:40;;;;;;;;;;;;;;;14.40;36.54;99653.59;5016570;28;20280;-78
2021/12/07 09:04:07;;;;;;;;;;;;;;;14.12;36.79;99657.22;4986344;28;19922;-77
2021/12/07 09:06:32;;;;;;;;;;;;;;;13.30;36.94;99655.06;4979322;28;19933;-76
2021/12/07 09:08:58;;;;;;;;;;;;;;;12.77;39.31;99657.59;4980193;28;19921;-77
2021/12/07 09:11:24;;;;;;;;;;;;;;;12.85;41.38;99650.88;4978876;28;19918;-77
2021/12/07 09:13:49;;;;;;;;;;;;;;;12.75;42.47;99654.41;4979800;28;19922;-77
2021/12/07 09:16:17;;;;;;;;;;;;;;;13.19;43.20;99654.19;4979161;28;19918;-77
2021/12/07 09:18:43;;;;;;;;;;;;;;;12.95;42.63;99646.53;4996660;28;20428;-77
2021/12/07 09:21:10;;;;;;;;;;;;;;;13.84;41.96;99636.41;4978968;28;19918;-75
2021/12/07 09:23:35;;;;;;;;;;;;;;;13.72;42.24;99634.00;4980026;28;20344;-77
2021/12/07 09:26:01;;;;;;;;;;;;;;;13.65;41.10;99639.59;4980492;28;19953;-77
2021/12/07 09:28:27;;;;;;;;;;;;;;;13.17;40.83;99647.41;4979180;28;19918;-76
2021/12/07 09:30:53;;;;;;;;;;;;;;;12.79;42.23;99649.66;4978872;28;19924;-76
2021/12/07 09:33:19;;;;;;;;;;;;;;;13.14;41.17;99642.59;4978646;28;19972;-77
2021/12/07 09:35:45;;;;;;;;;;;;;;;13.16;41.43;99634.66;4978267;28;20012;-75
2021/12/07 09:38:14;;;;;;;;;;;;;;;13.17;41.59;99641.84;4979123;28;19957;-77
2021/12/07 09:40:41;;;;;;;;;;;;;;;12.90;41.63;99642.13;4980475;28;19971;-77
2021/12/07 09:43:06;;;;;;;;;;;;;;;12.93;42.04;99637.72;4998479;28;19924;-77
2021/12/07 09:45:32;;;;;;;;;;;;;;;13.37;41.63;99629.16;4981923;28;20279;-77
2021/12/07 09:47:59;;;;;;;;;;;;;;;13.67;40.73;99620.44;4999668;28;19925;-77
2021/12/07 09:50:24;;;;;;;;;;;;;;;13.69;39.25;99622.81;4980611;28;19925;-77
2021/12/07 09:52:50;;;;;;;;;;;;;;;14.02;41.04;99607.66;4979044;28;19926;-76
2021/12/07 09:55:16;;;;;;;;;;;;;;;14.29;37.47;99614.44;4980370;28;19989;-77
2021/12/07 09:57:41;;;;;;;;;;;;;;;14.59;38.88;99621.59;4981694;28;20257;-77
2021/12/07 10:00:08;;;;;;;;;;;;;;;14.22;37.49;99622.03;4966491;28;20008;-77
2021/12/07 10:02:37;;;;;;;;;;;;;;;13.08;40.31;99623.44;4981698;28;19918;-77
2021/12/07 10:05:03;;;;;;;;;;;;;;;12.33;41.42;99622.25;5000391;28;19944;-77
2021/12/07 10:07:28;;;;;;;;;;;;;;;12.09;41.88;99622.84;4999524;28;20367;-77
2021/12/07 10:09:54;;;;;;;;;;;;;;;11.73;42.30;99623.34;4999001;28;19925;-77
2021/12/07 10:12:20;;;;;;;;;;;;;;;11.82;41.69;99611.88;4999190;28;19917;-77
2021/12/07 10:14:46;;;;;;;;;;;;;;;12.45;43.17;99613.56;5000603;28;20291;-77
2021/12/07 10:17:11;;;;;;;;;;;;;;;13.33;41.83;99617.19;5000044;28;19928;-77
2021/12/07 10:19:42;;;;;;;;;;;;;;;13.67;38.75;99620.44;5016389;28;19917;-77
2021/12/07 10:22:09;;;;;;;;;;;;;;;14.22;38.87;99610.84;5000530;28;19921;-77
2021/12/07 10:24:47;;;;;;;;;;;;;;;14.45;36.74;99619.63;5000132;28;19918;-77
2021/12/07 10:27:13;;;;;;;;;;;;;;;14.52;35.96;99607.63;5001263;28;19968;-77
2021/12/07 10:29:40;;;;;;;;;;;;;;;14.72;35.94;99594.78;5001281;28;19917;-77
2021/12/07 10:32:07;;;;;;;;;;;;;;;14.87;34.58;99593.53;5019450;28;19925;-77
2021/12/07 10:34:36;;;;;;;;;;;;;;;13.35;36.20;99593.22;4999598;28;20017;-77
2021/12/07 10:37:04;;;;;;;;;;;;;;;13.62;37.68;99607.63;5000274;28;20020;-77
2021/12/07 10:39:56;;;;;;;;;;;;;;;13.61;37.98;99606.03;5000915;28;20011;-77
2021/12/07 10:42:31;;;;;;;;;;;;;;;14.32;36.64;99604.44;4998103;28;19917;-78
2021/12/07 10:45:04;;;;;;;;;;;;;;;14.24;41.68;99616.84;5021621;28;19925;-79
2021/12/07 10:47:29;;;;;;;;;;;;;;;14.23;38.40;99606.88;5003748;28;19944;-78
2021/12/07 10:50:00;;;;;;;;;;;;;;;13.82;38.64;99610.06;5006293;28;19921;-78
2021/12/07 10:52:30;;;;;;;;;;;;;;;13.67;39.83;99603.66;5004515;28;19949;-78
2021/12/07 10:55:15;;;;;;;;;;;;;;;13.38;43.24;99611.19;4999860;28;20387;-78
2021/12/07 10:58:00;;;;;;;;;;;;;;;13.57;35.82;99601.63;4999581;28;19924;-76
2021/12/07 11:00:30;;;;;;;;;;;;;;;14.18;36.46;99599.66;4997883;28;19944;-76
2021/12/07 11:03:01;;;;;;;;;;;;;;;14.26;36.32;99604.03;5014382;28;19921;-76
2021/12/07 11:05:31;;;;;;;;;;;;;;;14.06;43.92;99620.47;4998150;28;19925;-81
2021/12/07 11:07:58;;;;;;;;;;;;;;;13.81;38.03;99619.66;5006242;28;19917;-81
2021/12/07 11:10:31;;;;;;;;;;;;;;;14.08;34.43;99615.25;5003258;28;19917;-78
2021/12/07 11:13:19;;;;;;;;;;;;;;;14.14;34.80;99616.44;5001633;28;19981;-77
2021/12/07 11:15:52;;;;;;;;;;;;;;;13.67;41.97;99620.44;5003263;28;20041;-79
2021/12/07 11:18:21;;;;;;;;;;;;;;;13.40;38.06;99614.38;5002496;28;19918;-77
2021/12/07 11:20:46;;;;;;;;;;;;;;;12.99;35.53;99614.63;5017997;28;19980;-77
2021/12/07 11:23:13;;;;;;;;;;;;;;;12.70;37.54;99618.50;4998965;28;20339;-78
2021/12/07 11:31:34;;;;;;;;;;;;;;;12.89;38.02;99607.03;5016426;28;19976;-78
2021/12/07 11:34:08;;;;;;;;;;;;;;;13.14;37.00;99603.50;5017949;28;19917;-78
2021/12/07 11:37:02;;;;;;;;;;;;;;;13.57;36.88;99599.63;5000911;28;19921;-78
2021/12/07 11:39:35;;;;;;;;;;;;;;;13.81;36.41;99591.69;4979802;28;19944;-78
2021/12/07 11:42:02;;;;;;;;;;;;;;;13.72;39.92;99591.28;5001232;28;19917;-76
2021/12/07 11:44:29;;;;;;;;;;;;;;;13.85;34.70;99592.50;5001555;28;19929;-78
2021/12/07 11:46:56;;;;;;;;;;;;;;;13.84;33.07;99596.47;5000502;28;19924;-78
2021/12/07 11:49:25;;;;;;;;;;;;;;;13.90;34.12;99597.66;5001469;28;20020;-78
2021/12/07 11:52:03;;;;;;;;;;;;;;;13.87;35.68;99598.47;5004051;28;19969;-78
2021/12/07 11:54:37;;;;;;;;;;;;;;;13.84;35.45;99586.06;5003142;28;20085;-78
2021/12/07 11:57:11;;;;;;;;;;;;;;;13.92;34.71;99581.31;5018878;28;19973;-78
2021/12/07 11:59:36;;;;;;;;;;;;;;;13.75;33.62;99593.28;5018657;28;19924;-78
2021/12/07 12:02:02;;;;;;;;;;;;;;;13.70;33.92;99594.47;5019850;28;19921;-78
2021/12/07 12:04:27;;;;;;;;;;;;;;;13.78;35.27;99589.69;5020559;28;19921;-78
2021/12/07 12:06:54;;;;;;;;;;;;;;;13.98;33.83;99590.09;5003101;28;19941;-78
2021/12/07 12:09:20;;;;;;;;;;;;;;;13.81;31.35;99580.50;5002070;28;19924;-77
2021/12/07 12:11:54;;;;;;;;;;;;;;;13.42;32.78;99586.84;5001947;28;19968;-78
2021/12/07 12:14:19;;;;;;;;;;;;;;;13.41;34.25;99581.66;5000828;28;19924;-78
2021/12/07 12:17:13;;;;;;;;;;;;;;;13.37;32.81;99584.47;5002656;28;19918;-78
2021/12/07 12:19:38;;;;;;;;;;;;;;;13.46;33.08;99593.25;5002310;28;19924;-78
2021/12/07 12:22:17;;;;;;;;;;;;;;;13.48;34.54;99602.03;5019907;28;19918;-78
2021/12/07 12:24:48;;;;;;;;;;;;;;;13.38;34.88;99607.63;5004917;28;19926;-78
2021/12/07 12:27:15;;;;;;;;;;;;;;;13.56;34.12;99603.63;5003299;28;19964;-78
2021/12/07 12:29:44;;;;;;;;;;;;;;;13.36;34.82;99613.56;5003323;28;21320;-78
2021/12/07 12:32:10;;;;;;;;;;;;;;;13.31;34.11;99614.75;5020434;28;19957;-78
2021/12/07 12:34:37;;;;;;;;;;;;;;;13.29;33.21;99621.94;5002666;28;19918;-78
2021/12/07 12:37:08;;;;;;;;;;;;;;;13.15;32.24;99621.84;5000630;28;20458;-78
2021/12/07 12:40:00;;;;;;;;;;;;;;;13.03;32.92;99626.59;5003746;28;20016;-79
2021/12/07 12:45:43;;;;;;;;;;;;;;;12.48;32.43;99623.94;5021321;28;19923;-79
2021/12/07 12:48:10;;;;;;;;;;;;;;;12.55;31.54;99623.97;5004418;28;19921;-79
2021/12/07 12:50:35;;;;;;;;;;;;;;;12.35;32.26;99614.28;5003169;28;20327;-79
2021/12/07 12:56:26;;;;;;;;;;;;;;;12.63;33.47;99618.47;5021924;28;19925;-79
2021/12/07 12:58:53;;;;;;;;;;;;;;;12.70;32.66;99601.75;5021968;28;19924;-79
2021/12/07 13:01:18;;;;;;;;;;;;;;;12.53;32.67;99614.41;5020578;28;19924;-79
2021/12/07 13:03:44;;;;;;;;;;;;;;;12.36;32.21;99613.13;4997942;28;20004;-79
2021/12/07 13:06:45;;;;;;;;;;;;;;;12.37;33.32;99617.50;5003419;28;20411;-79
2021/12/07 13:09:31;;;;;;;;;;;;;;;12.28;32.87;99606.69;4998447;28;19918;-79
2021/12/07 13:11:59;;;;;;;;;;;;;;;12.25;33.42;99609.44;5002047;28;20009;-79
2021/12/07 13:14:24;;;;;;;;;;;;;;;12.31;33.18;99610.69;5002287;28;19941;-77
2021/12/07 13:16:53;;;;;;;;;;;;;;;12.52;32.66;99608.03;5000240;28;19917;-76
2021/12/07 13:19:19;;;;;;;;;;;;;;;12.37;33.60;99614.72;4979476;28;19918;-76
2021/12/07 13:21:45;;;;;;;;;;;;;;;12.49;32.84;99606.00;4997111;28;19936;-76
2021/12/07 13:24:15;;;;;;;;;;;;;;;12.43;32.86;99617.94;4979575;28;20372;-75
2021/12/07 13:26:42;;;;;;;;;;;;;;;12.43;32.81;99626.31;4980551;28;19918;-77
2021/12/07 13:29:14;;;;;;;;;;;;;;;12.40;32.07;99627.88;4983440;28;20387;-77
2021/12/07 13:31:47;;;;;;;;;;;;;;;12.35;34.53;99630.22;4985965;28;19918;-77
2021/12/07 13:34:16;;;;;;;;;;;;;;;12.33;33.08;99627.84;4981536;28;19928;-76
2021/12/07 13:36:57;;;;;;;;;;;;;;;12.42;32.45;99633.88;4978422;28;19917;-76
2021/12/07 13:39:23;;;;;;;;;;;;;;;12.40;32.52;99633.44;4995887;28;20013;-76
2021/12/07 13:41:56;;;;;;;;;;;;;;;12.32;33.11;99642.97;4977909;28;19918;-74
2021/12/07 13:44:22;;;;;;;;;;;;;;;12.33;33.39;99647.34;4977928;28;19967;-75
2021/12/07 13:46:50;;;;;;;;;;;;;;;12.20;33.75;99646.06;4978499;28;19921;-76
2021/12/07 13:49:16;;;;;;;;;;;;;;;12.23;33.76;99656.44;4978234;28;19969;-75
2021/12/07 13:51:41;;;;;;;;;;;;;;;11.90;34.25;99658.16;4977949;28;20396;-76
2021/12/07 13:54:13;;;;;;;;;;;;;;;11.74;34.37;99663.16;4977680;28;19964;-76
2021/12/07 13:56:39;;;;;;;;;;;;;;;11.60;34.36;99665.78;4978579;28;19949;-75
2021/12/07 13:59:13;;;;;;;;;;;;;;;11.65;35.52;99662.66;4977931;28;19918;-75
2021/12/07 14:01:41;;;;;;;;;;;;;;;11.53;35.04;99664.53;4994562;28;19918;-76
2021/12/07 14:04:07;;;;;;;;;;;;;;;11.44;35.99;99664.03;5006514;28;19921;-75
2021/12/07 14:06:34;;;;;;;;;;;;;;;11.51;35.40;99669.69;4997314;28;19921;-76
2021/12/07 14:09:04;;;;;;;;;;;;;;;11.44;36.03;99677.16;4997436;28;20356;-76
2021/12/07 14:11:30;;;;;;;;;;;;;;;11.47;36.20;99670.84;4996420;28;19917;-76
2021/12/07 14:13:55;;;;;;;;;;;;;;;11.43;36.90;99665.22;4997421;28;19940;-76
2021/12/07 14:16:28;;;;;;;;;;;;;;;11.29;36.69;99659.47;4997187;28;20379;-76
2021/12/07 14:18:53;;;;;;;;;;;;;;;11.26;36.53;99671.41;5014373;28;20327;-76
2021/12/07 14:21:19;;;;;;;;;;;;;;;11.34;36.46;99667.50;4997636;28;19917;-76
2021/12/07 14:23:51;;;;;;;;;;;;;;;11.39;37.75;99678.31;4997433;28;19917;-76
2021/12/07 14:26:21;;;;;;;;;;;;;;;11.33;37.02;99676.25;5014833;28;19924;-75
2021/12/07 14:28:48;;;;;;;;;;;;;;;11.26;37.87;99671.41;4997335;28;19968;-76
2021/12/07 14:31:15;;;;;;;;;;;;;;;11.26;37.41;99671.41;4998433;28;19917;-75
2021/12/07 14:33:43;;;;;;;;;;;;;;;11.32;37.86;99669.06;4999715;28;19917;-75
2021/12/07 14:36:09;;;;;;;;;;;;;;;11.26;37.34;99674.97;5000025;28;19918;-76
2021/12/07 14:38:35;;;;;;;;;;;;;;;11.19;37.90;99683.25;4999340;28;19918;-75
2021/12/07 14:41:02;;;;;;;;;;;;;;;11.18;38.36;99678.06;4998643;28;19985;-75
2021/12/07 14:43:28;;;;;;;;;;;;;;;11.11;39.75;99686.31;4997416;28;20375;-76
2021/12/07 14:45:57;;;;;;;;;;;;;;;10.98;38.56;99699.69;4997222;28;19917;-75
2021/12/07 14:48:22;;;;;;;;;;;;;;;10.75;39.46;99696.97;4997254;28;20311;-75
2021/12/07 14:50:48;;;;;;;;;;;;;;;10.65;38.73;99708.75;4997715;28;20025;-75