Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/27 05:00:50;;;;;;;0.30;0.30;;;-1.60;99.90;;;;;;5707343;23;20225;-69
2023/02/27 05:03:22;;;;;;;3.10;1.38;;;-1.60;99.90;;;;;;4939805;29;20197;-71
2023/02/27 05:05:53;;;;;;;2.17;1.50;;;-1.70;99.90;;;;;;4940169;29;20624;-68
2023/02/27 05:08:26;;;;;;;1.35;1.25;;;-1.70;99.90;;;;;;4934554;29;20190;-69
2023/02/27 05:10:58;;;;;;;2.63;2.63;;;-1.70;99.90;;;;;;4938367;29;20234;-68
2023/02/27 05:13:28;;;;;;;1.92;1.92;;;-1.80;99.90;;;;;;4923612;29;20211;-69
2023/02/27 05:16:01;;;;;;;0.90;0.90;;;-1.80;99.90;;;;;;4912639;29;20255;-68
2023/02/27 05:18:28;;;;;;;0.77;0.77;;;-1.80;99.90;;;;;;4914812;29;20221;-68
2023/02/27 05:21:06;;;;;;;4.72;1.35;;;-1.80;99.90;;;;;;4929575;29;20309;-68
2023/02/27 05:23:38;;;;;;;0.30;0.30;;;-1.80;99.90;;;;;;4936795;29;20221;-68
2023/02/27 05:26:14;;;;;;;9.88;1.88;;;-1.80;99.90;;;;;;4957168;23;20230;-69
2023/02/27 05:28:50;;;;;;;1.98;1.98;;;-1.80;99.90;;;;;;4927310;29;20208;-69
2023/02/27 05:31:26;;;;;;;0.82;0.82;;;-1.80;99.90;;;;;;4928169;29;20209;-67
2023/02/27 05:33:59;;;;;;;0.55;0.55;;;-1.80;99.90;;;;;;4933694;29;20229;-69
2023/02/27 05:36:30;;;;;;;0.88;0.88;;;-1.80;99.90;;;;;;4928084;29;20228;-67
2023/02/27 05:39:00;;;;;;;1.60;1.60;;;-1.80;99.90;;;;;;4931541;29;20214;-70
2023/02/27 05:41:32;;;;;;;1.88;1.52;;;-1.80;99.90;;;;;;4923316;29;20225;-69
2023/02/27 05:44:03;;;;;;;3.50;1.08;;;-1.80;99.90;;;;;;4933479;29;20214;-70
2023/02/27 05:46:36;;;;;;;1.65;1.65;;;-1.80;99.90;;;;;;4932098;29;20729;-69
2023/02/27 05:49:07;;;;;;;5.50;1.80;;;-1.80;99.90;;;;;;4925813;29;20214;-70
2023/02/27 05:51:37;;;;;;;2.58;2.42;;;-1.80;99.90;;;;;;4931200;29;20209;-70
2023/02/27 05:54:10;;;;;;;1.42;1.42;;;-1.80;99.90;;;;;;4927411;29;20279;-71
2023/02/27 05:56:38;;;;;;;1.30;1.30;;;-1.80;99.90;;;;;;4931293;29;20702;-70
2023/02/27 05:59:11;;;;;;;0.50;0.50;;;-1.80;99.90;;;;;;4928722;29;20213;-70
2023/02/27 06:01:40;;;;;;;5.45;1.42;;;-1.80;99.90;;;;;;4928837;29;20758;-68
2023/02/27 06:04:07;;;;;;;0.77;0.77;;;-1.80;99.90;;;;;;4936577;29;20573;-70
2023/02/27 06:06:35;;;;;;;0.63;0.63;;;-1.80;99.90;;;;;;4935237;29;20284;-71
2023/02/27 06:09:02;;;;;;;6.88;4.88;;;-1.80;99.90;;;;;;4935228;29;20214;-70
2023/02/27 06:11:28;;;;;;;1.50;1.50;;;-1.80;99.90;;;;;;4930018;29;20203;-68
2023/02/27 06:13:55;;;;;;;1.13;1.13;;;-1.80;99.90;;;;;;4927402;29;20206;-70
2023/02/27 06:16:22;;;;;;;3.90;1.35;;;-1.80;99.90;;;;;;4930446;29;20229;-70
2023/02/27 06:18:50;;;;;;;3.90;1.40;;;-1.80;99.90;;;;;;4927980;29;20592;-69
2023/02/27 06:21:17;;;;;;;1.95;1.75;;;-1.80;99.90;;;;;;4931645;29;20546;-69
2023/02/27 06:23:44;;;;;;;2.35;2.25;;;-1.80;99.90;;;;;;4926342;29;20230;-70
2023/02/27 06:26:13;;;;;;;2.40;2.30;;;-1.80;99.90;;;;;;4922094;29;20718;-70
2023/02/27 06:28:40;;;;;;;3.80;3.08;;;-1.80;99.90;;;;;;4929154;29;20225;-69
2023/02/27 06:31:06;;;;;;;0.90;0.90;;;-1.80;99.90;;;;;;4921498;29;20210;-70
2023/02/27 06:33:34;;;;;;;2.30;2.30;;;-1.70;99.90;;;;;;4932012;29;20202;-69
2023/02/27 06:36:02;;;;;;;6.25;1.83;;;-1.80;99.90;;;;;;4932910;29;20234;-70
2023/02/27 06:38:29;;;;;;;2.53;2.47;;;-1.70;99.90;;;;;;4931107;29;20553;-70
2023/02/27 06:40:57;;;;;;;2.25;2.05;;;-1.70;99.90;;;;;;4933233;29;20210;-69
2023/02/27 06:43:24;;;;;;;1.30;1.30;;;-1.70;99.90;;;;;;4929483;29;20234;-69
2023/02/27 06:45:53;;;;;;;1.85;1.75;;;-1.70;99.90;;;;;;4923108;29;20214;-70
2023/02/27 06:48:20;;;;;;;2.03;1.92;;;-1.60;99.90;;;;;;4923540;29;20210;-69
2023/02/27 06:50:52;;;;;;;6.18;3.28;;;-1.60;99.90;;;;;;4932641;29;20217;-69
2023/02/27 06:53:20;;;;;;;1.38;1.30;;;-1.60;99.90;;;;;;4926329;29;20206;-70
2023/02/27 06:55:48;;;;;;;3.47;3.38;;;-1.50;99.90;;;;;;4927137;29;20221;-69
2023/02/27 06:58:15;;;;;;;3.92;2.75;;;-1.50;99.90;;;;;;4934344;29;20214;-69
2023/02/27 07:00:42;;;;;;;2.90;1.55;;;-1.50;99.90;;;;;;4922968;29;20218;-70
2023/02/27 07:03:09;;;;;;;3.67;3.45;;;-1.40;99.90;;;;;;4919384;29;20241;-70
2023/02/27 07:05:36;;;;;;;2.17;2.08;;;-1.30;99.90;;;;;;4935972;29;20225;-70
2023/02/27 07:08:03;;;;;;;0.77;0.77;;;-1.30;99.90;;;;;;4936555;29;20225;-69
2023/02/27 07:10:31;;;;;;;1.17;1.17;;;-1.20;99.90;;;;;;4930850;29;20605;-70
2023/02/27 07:12:58;;;;;;;6.70;6.03;;;-1.10;99.90;;;;;;4935345;29;20626;-69
2023/02/27 07:15:25;;;;;;;1.73;1.63;;;-1.10;99.90;;;;;;4921858;29;20221;-69
2023/02/27 07:17:53;;;;;;;2.15;1.92;;;-0.90;99.90;;;;;;4928359;29;20232;-69
2023/02/27 07:20:19;;;;;;;4.50;4.05;;;-0.80;99.90;;;;;;4930401;29;20223;-69
2023/02/27 07:22:46;;;;;;;2.75;2.65;;;-0.70;99.90;;;;;;4929271;29;20214;-69
2023/02/27 07:25:13;;;;;;;4.32;3.90;;;-0.60;99.90;;;;;;4934156;29;20717;-69
2023/02/27 07:27:43;;;;;;;3.47;3.22;;;-0.60;99.90;;;;;;4927310;29;20237;-69
2023/02/27 07:30:11;;;;;;;2.35;2.33;;;-0.50;99.90;;;;;;4934133;29;20229;-68
2023/02/27 07:32:38;;;;;;;7.72;4.00;;;-0.50;99.90;;;;;;4930266;29;20221;-68
2023/02/27 07:35:06;;;;;;;20.77;3.05;;;-0.40;99.90;;;;;;4923051;29;21724;-68
2023/02/27 07:37:33;;;;;;;2.25;1.05;;;-0.40;99.90;;;;;;4928732;29;20226;-70
2023/02/27 07:39:59;;;;;;;1.98;1.92;;;-0.40;99.90;;;;;;4930311;29;20217;-69
2023/02/27 07:42:26;;;;;;;4.30;4.00;;;-0.30;99.90;;;;;;4932892;29;20206;-69
2023/02/27 07:44:54;;;;;;;3.85;3.65;;;-0.20;99.90;;;;;;4935129;29;20264;-70
2023/02/27 07:47:21;;;;;;;4.63;3.22;;;-0.20;99.90;;;;;;4932222;29;20757;-70
2023/02/27 07:49:48;;;;;;;5.15;3.85;;;-0.10;99.90;;;;;;4935838;29;20225;-69
2023/02/27 07:52:15;;;;;;;1.80;1.27;;;0.00;99.90;;;;;;4927292;29;20206;-69
2023/02/27 07:54:42;;;;;;;2.03;1.92;;;0.00;99.90;;;;;;4927208;29;20258;-69
2023/02/27 07:57:09;;;;;;;3.10;1.05;;;0.10;99.90;;;;;;4929073;29;20336;-70
2023/02/27 07:59:35;;;;;;;6.43;2.97;;;0.20;99.90;;;;;;4931462;29;20237;-69
2023/02/27 08:02:04;;;;;;;2.60;2.50;;;0.20;99.90;;;;;;4931909;29;20206;-70
2023/02/27 08:04:31;;;;;;;1.85;1.85;;;0.30;99.90;;;;;;4925122;29;20230;-68
2023/02/27 08:06:57;;;;;;;2.40;2.40;;;0.30;99.90;;;;;;4936948;29;20296;-70
2023/02/27 08:09:24;;;;;;;1.67;1.63;;;0.40;99.90;;;;;;4934394;29;20217;-69
2023/02/27 08:11:51;;;;;;;3.88;3.58;;;0.40;99.90;;;;;;4932816;29;20281;-70
2023/02/27 08:14:18;;;;;;;2.50;2.30;;;0.40;99.90;;;;;;4937853;29;20208;-70
2023/02/27 08:16:44;;;;;;;1.70;1.60;;;0.50;99.90;;;;;;4937339;29;20237;-68
2023/02/27 08:19:14;;;;;;;2.38;2.22;;;0.50;99.90;;;;;;4930786;29;20222;-69
2023/02/27 08:21:41;;;;;;;1.70;1.60;;;0.60;99.90;;;;;;4931447;29;20206;-69
2023/02/27 08:24:09;;;;;;;1.75;1.65;;;0.60;99.90;;;;;;4929594;29;20640;-68
2023/02/27 08:26:36;;;;;;;3.60;2.63;;;0.70;99.90;;;;;;4918325;29;20663;-68
2023/02/27 08:29:03;;;;;;;3.13;2.92;;;0.80;99.90;;;;;;4927776;29;20209;-69
2023/02/27 08:31:30;;;;;;;4.90;3.80;;;0.90;99.90;;;;;;4931210;29;20206;-67
2023/02/27 08:33:56;;;;;;;4.68;3.65;;;1.00;99.90;;;;;;4927764;29;20577;-69
2023/02/27 08:36:24;;;;;;;2.92;2.70;;;1.00;99.90;;;;;;4929334;29;20234;-69
2023/02/27 08:38:51;;;;;;;3.38;2.70;;;1.00;99.90;;;;;;4934425;29;20223;-69
2023/02/27 08:41:18;;;;;;;5.05;2.10;;;1.10;99.90;;;;;;4928115;29;20555;-70
2023/02/27 08:43:44;;;;;;;1.77;1.73;;;1.20;99.90;;;;;;4918448;29;20213;-69
2023/02/27 08:46:16;;;;;;;2.45;2.25;;;1.20;99.90;;;;;;4925513;29;20226;-70
2023/02/27 08:48:49;;;;;;;2.38;2.17;;;1.30;99.90;;;;;;4931698;29;20552;-69
2023/02/27 08:51:25;;;;;;;11.40;3.50;;;1.40;99.90;;;;;;4929125;29;20643;-70
2023/02/27 08:54:08;;;;;;;3.50;1.70;;;1.40;99.90;;;;;;4917524;29;20217;-70
2023/02/27 08:56:35;;;;;;;2.25;2.05;;;1.50;99.90;;;;;;4926794;29;20230;-69
2023/02/27 08:59:02;;;;;;;4.15;3.92;;;1.50;99.90;;;;;;4924512;29;20291;-70
2023/02/27 09:01:31;;;;;;;9.77;3.60;;;1.60;99.90;;;;;;4923983;29;20217;-69
2023/02/27 09:03:59;;;;;;;1.98;1.50;;;1.60;99.90;;;;;;4932728;29;20557;-70
2023/02/27 09:06:29;;;;;;;4.10;2.40;;;1.70;99.90;;;;;;4929028;29;20257;-69
2023/02/27 09:08:58;;;;;;;2.58;2.00;;;1.80;99.90;;;;;;4934974;29;20203;-69
2023/02/27 09:11:26;;;;;;;3.35;3.25;;;1.90;99.90;;;;;;4936739;29;20225;-69
2023/02/27 09:13:57;;;;;;;2.22;2.13;;;1.90;99.90;;;;;;4922953;29;20241;-70
2023/02/27 09:16:24;;;;;;;2.67;2.47;;;2.00;99.90;;;;;;4925109;29;20230;-68
2023/02/27 09:18:58;;;;;;;1.63;1.63;;;2.10;99.90;;;;;;4931468;29;20294;-69
2023/02/27 09:21:30;;;;;;;1.95;1.30;;;2.10;99.90;;;;;;4924480;29;20306;-70
2023/02/27 09:23:58;;;;;;;1.30;1.30;;;2.30;99.90;;;;;;4917067;29;20710;-70
2023/02/27 09:26:26;;;;;;;2.30;2.15;;;2.30;99.90;;;;;;4929820;29;20234;-70
2023/02/27 09:28:54;;;;;;;8.23;2.30;;;2.40;99.90;;;;;;4936729;29;20308;-69
2023/02/27 09:31:21;;;;;;;1.75;1.65;;;2.50;99.90;;;;;;4929797;29;20617;-69
2023/02/27 09:33:50;;;;;;;1.50;1.50;;;2.60;99.90;;;;;;4919210;29;20203;-68
2023/02/27 09:36:27;;;;;;;3.78;1.60;;;2.70;99.90;;;;;;4926086;29;20223;-69
2023/02/27 09:39:00;;;;;;;2.47;1.90;;;2.70;99.90;;;;;;4924206;29;20224;-69
2023/02/27 09:41:40;;;;;;;3.17;2.80;;;2.80;99.90;;;;;;4920114;29;20590;-69
2023/02/27 09:44:25;;;;;;;2.95;2.90;;;2.80;99.90;;;;;;4919540;29;20218;-69
2023/02/27 09:46:58;;;;;;;2.95;2.78;;;2.90;99.90;;;;;;4928783;29;20234;-69
2023/02/27 09:49:32;;;;;;;2.80;2.05;;;3.00;99.90;;;;;;4919872;29;20210;-70
2023/02/27 09:51:59;;;;;;;3.67;3.40;;;3.10;99.90;;;;;;4917083;29;20206;-69
2023/02/27 09:54:33;;;;;;;3.42;1.30;;;3.20;99.90;;;;;;4926970;29;20217;-70
2023/02/27 09:57:17;;;;;;;1.90;1.80;;;3.30;99.90;;;;;;4916749;29;20373;-69
2023/02/27 09:59:54;;;;;;;3.95;2.33;;;3.30;99.90;;;;;;4924631;29;20218;-69
2023/02/27 10:02:42;;;;;;;1.58;1.48;;;3.30;99.90;;;;;;4932090;29;20615;-69
2023/02/27 10:05:26;;;;;;;1.73;1.63;;;3.30;99.90;;;;;;4925541;29;20254;-69
2023/02/27 10:08:05;;;;;;;0.98;0.88;;;3.40;99.90;;;;;;4922157;29;20229;-68
2023/02/27 10:10:53;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;4935840;29;20209;-69
2023/02/27 10:13:47;;;;;;;0.32;0.32;;;3.50;99.90;;;;;;4935208;29;20335;-69
2023/02/27 10:16:19;;;;;;;1.27;1.08;;;3.60;99.90;;;;;;4929701;29;20221;-69
2023/02/27 10:19:02;;;;;;;1.77;0.90;;;3.60;99.90;;;;;;4924341;29;20214;-70
2023/02/27 10:21:34;;;;;;;1.38;1.30;;;3.60;99.90;;;;;;4916974;29;20203;-70
2023/02/27 10:24:20;;;;;;;2.05;1.25;;;3.70;99.90;;;;;;4926441;29;20213;-70
2023/02/27 10:27:07;;;;;;;3.83;2.40;;;3.80;99.90;;;;;;4934123;29;20317;-69
2023/02/27 10:29:38;;;;;;;1.65;1.05;;;3.80;99.90;;;;;;4935044;29;20680;-67
2023/02/27 10:32:13;;;;;;;1.58;1.48;;;3.90;99.90;;;;;;4935804;29;20258;-68
2023/02/27 10:34:52;;;;;;;1.17;1.17;;;4.00;99.90;;;;;;4925961;29;20657;-69
2023/02/27 10:37:25;;;;;;;2.95;2.33;;;4.00;99.90;;;;;;4933993;29;20293;-68
2023/02/27 10:39:57;;;;;;;1.05;0.55;;;4.10;99.90;;;;;;4923228;29;20638;-68
2023/02/27 10:42:36;;;;;;;4.45;1.70;;;4.10;99.90;;;;;;4930182;29;20623;-68
2023/02/27 10:45:13;;;;;;;1.98;1.63;;;4.20;99.90;;;;;;4923797;29;20699;-69
2023/02/27 10:47:42;;;;;;;0.90;0.90;;;4.20;99.90;;;;;;4917865;29;20245;-68
2023/02/27 10:50:28;;;;;;;1.20;1.20;;;4.30;99.90;;;;;;4916306;29;20203;-69
2023/02/27 10:53:00;;;;;;;1.63;1.60;;;4.30;99.90;;;;;;4920917;29;20233;-69
2023/02/27 10:55:32;;;;;;;0.45;0.45;;;4.40;99.90;;;;;;4926637;29;20253;-70
2023/02/27 10:58:03;;;;;;;4.60;3.53;;;4.50;99.90;;;;;;4933050;29;20646;-71
2023/02/27 11:00:40;;;;;;;2.65;2.15;;;4.60;99.90;;;;;;4924006;29;20211;-69
2023/02/27 11:03:18;;;;;;;1.70;1.70;;;4.60;99.90;;;;;;4923161;29;20209;-69
2023/02/27 11:05:54;;;;;;;1.10;1.00;;;4.70;99.90;;;;;;4928693;29;20226;-68
2023/02/27 11:08:25;;;;;;;0.70;0.70;;;4.80;99.90;;;;;;4930028;29;20636;-70
2023/02/27 11:11:02;;;;;;;0.77;0.63;;;4.70;99.90;;;;;;4914959;29;20591;-68
2023/02/27 11:13:33;;;;;;;0.65;0.65;;;4.70;99.90;;;;;;4917180;29;20207;-68
2023/02/27 11:16:12;;;;;;;2.97;2.80;;;4.70;99.90;;;;;;4914750;29;20219;-68
2023/02/27 11:18:43;;;;;;;0.57;0.57;;;4.80;99.90;;;;;;4924954;29;20562;-69
2023/02/27 11:21:25;;;;;;;1.27;1.13;;;4.80;99.90;;;;;;4934034;29;20248;-68
2023/02/27 11:24:01;;;;;;;2.15;1.00;;;4.90;99.90;;;;;;4929712;29;20214;-68
2023/02/27 11:26:35;;;;;;;1.25;1.05;;;4.90;99.90;;;;;;4930241;29;20592;-69
2023/02/27 11:29:17;;;;;;;1.15;1.05;;;4.90;99.90;;;;;;4935423;23;20202;-67
2023/02/27 11:31:51;;;;;;;0.82;0.82;;;4.90;99.90;;;;;;4906423;29;20659;-68
2023/02/27 11:34:26;;;;;;;20.50;1.52;;;4.90;99.90;;;;;;4902236;29;20216;-68
2023/02/27 11:36:56;;;;;;;0.80;0.80;;;4.90;99.90;;;;;;4916747;29;20210;-68
2023/02/27 11:39:28;;;;;;;0.75;0.75;;;5.00;99.90;;;;;;4909575;29;20231;-68
2023/02/27 11:41:57;;;;;;;2.25;2.15;;;5.00;99.90;;;;;;4903672;29;20741;-67
2023/02/27 11:44:28;;;;;;;0.88;0.85;;;5.20;99.90;;;;;;4899777;29;20627;-67
2023/02/27 11:47:11;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;4893682;29;20247;-68
2023/02/27 11:49:51;;;;;;;0.65;0.65;;;5.50;99.90;;;;;;4893939;29;20231;-67
2023/02/27 11:52:23;;;;;;;2.58;1.15;;;5.60;99.90;;;;;;4910172;29;20206;-67
2023/02/27 11:54:54;;;;;;;1.58;0.75;;;5.60;99.90;;;;;;4910705;29;20219;-67
2023/02/27 11:57:25;;;;;;;0.70;0.70;;;5.60;99.90;;;;;;4895785;29;20242;-68
2023/02/27 11:59:57;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;4893804;29;20238;-68
2023/02/27 12:02:29;;;;;;;0.82;0.82;;;5.90;99.90;;;;;;4895917;29;20204;-67
2023/02/27 12:04:59;;;;;;;0.95;0.80;;;5.90;99.90;;;;;;4903086;29;20218;-68
2023/02/27 12:07:30;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;4911203;29;20254;-68
2023/02/27 12:10:06;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;4902057;29;20620;-68
2023/02/27 12:12:41;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;4898317;29;20759;-67
2023/02/27 12:15:23;;;;;;;10.32;0.73;;;5.80;99.90;;;;;;4894134;29;20214;-68
2023/02/27 12:17:54;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;4908084;29;20214;-68
2023/02/27 12:20:29;;;;;;;1.48;0.40;;;5.60;99.90;;;;;;4907635;29;20235;-68
2023/02/27 12:22:56;;;;;;;2.35;0.50;;;5.50;99.90;;;;;;4906156;29;20224;-68
2023/02/27 12:25:36;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;4921904;29;20687;-68
2023/02/27 12:28:12;;;;;;;1.05;1.05;;;5.40;99.90;;;;;;4910649;29;20211;-69
2023/02/27 12:30:46;;;;;;;0.88;0.88;;;5.40;99.90;;;;;;4899361;29;20242;-69
2023/02/27 12:33:20;;;;;;;0.52;0.52;;;5.50;99.90;;;;;;4893000;29;20203;-69
2023/02/27 12:35:53;;;;;;;1.00;0.98;;;5.60;99.90;;;;;;4893283;29;20538;-68
2023/02/27 12:38:23;;;;;;;0.52;0.52;;;5.70;99.90;;;;;;4892428;29;20221;-68
2023/02/27 12:41:01;;;;;;;0.47;0.47;;;5.80;99.90;;;;;;4902049;29;20238;-69
2023/02/27 12:43:37;;;;;;;0.35;0.35;;;5.90;99.90;;;;;;4901941;29;20206;-69
2023/02/27 12:46:24;;;;;;;0.57;0.57;;;5.80;99.90;;;;;;4884252;29;20322;-69
2023/02/27 12:49:08;;;;;;;0.85;0.85;;;5.70;99.90;;;;;;4896595;29;20214;-69
2023/02/27 12:51:44;;;;;;;0.70;0.70;;;5.80;99.90;;;;;;4904901;29;20310;-69
2023/02/27 12:54:22;;;;;;;0.70;0.65;;;5.90;99.90;;;;;;4910186;29;20210;-69
2023/02/27 12:57:01;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;4897106;29;20210;-68
2023/02/27 12:59:51;;;;;;;1.60;1.27;;;6.10;99.90;;;;;;4906241;29;20229;-68
2023/02/27 13:02:34;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;4903415;29;20298;-69
2023/02/27 13:05:15;;;;;;;1.17;1.17;;;6.20;99.90;;;;;;4895550;29;20242;-68
2023/02/27 13:07:52;;;;;;;1.58;1.30;;;6.20;99.90;;;;;;4898538;29;20221;-69
2023/02/27 13:10:24;;;;;;;0.77;0.77;;;6.20;99.90;;;;;;4907454;29;20774;-68
2023/02/27 13:12:57;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;4901885;29;20221;-68
2023/02/27 13:15:28;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;4899765;29;20548;-68
2023/02/27 13:18:06;;;;;;;5.82;0.95;;;6.60;99.90;;;;;;4906256;29;20217;-68
2023/02/27 13:20:39;;;;;;;2.15;1.92;;;6.70;99.90;;;;;;4905594;29;20269;-68
2023/02/27 13:23:16;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;4904379;29;20704;-68
2023/02/27 13:25:49;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;4897658;29;20222;-69
2023/02/27 13:28:20;;;;;;;1.20;0.65;;;6.60;99.90;;;;;;4895165;29;20669;-68
2023/02/27 13:30:56;;;;;;;0.35;0.35;;;6.60;99.90;;;;;;4902577;29;20238;-68
2023/02/27 13:33:32;;;;;;;0.52;0.52;;;6.50;99.90;;;;;;4902648;29;20222;-69
2023/02/27 13:36:06;;;;;;;0.82;0.82;;;6.40;99.90;;;;;;4910319;29;20229;-68
2023/02/27 13:38:41;;;;;;;0.80;0.80;;;6.30;99.90;;;;;;4903302;29;20671;-68
2023/02/27 13:41:35;;;;;;;1.00;0.70;;;6.30;99.90;;;;;;4896233;29;20226;-68
2023/02/27 13:44:48;;;;;;;3.40;2.88;;;6.30;99.90;;;;;;4894626;29;20206;-68
2023/02/27 13:47:50;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;4892379;29;20254;-67
2023/02/27 13:50:50;;;;;;;0.47;0.47;;;6.20;99.90;;;;;;4892644;29;20235;-67
2023/02/27 13:53:23;;;;;;;1.95;1.15;;;6.10;99.90;;;;;;4897554;29;20233;-65
2023/02/27 13:55:56;;;;;;;1.88;1.85;;;6.00;99.90;;;;;;4898333;29;20254;-66
2023/02/27 13:58:24;;;;;;;2.58;1.48;;;5.90;99.90;;;;;;4901965;29;20240;-66
2023/02/27 14:00:57;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;4891717;29;20247;-66
2023/02/27 14:03:28;;;;;;;0.65;0.65;;;5.80;99.90;;;;;;4880390;29;20235;-67
2023/02/27 14:06:02;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;4886239;29;20306;-66
2023/02/27 14:08:32;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;4885424;29;20226;-65
2023/02/27 14:11:16;;;;;;;0.32;0.32;;;5.70;99.90;;;;;;4893040;29;20241;-67
2023/02/27 14:14:01;;;;;;;0.88;0.77;;;5.70;99.90;;;;;;4903542;29;20233;-66
2023/02/27 14:16:52;;;;;;;2.90;0.70;;;5.80;99.90;;;;;;4899901;29;20214;-66
2023/02/27 14:19:49;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;4893791;29;20602;-66
2023/02/27 14:22:52;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;4897549;29;20348;-66
2023/02/27 14:25:24;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;4882172;29;20211;-66
2023/02/27 14:27:55;;;;;;;0.85;0.85;;;5.90;99.90;;;;;;4904086;29;20557;-65
2023/02/27 14:30:37;;;;;;;0.22;0.22;;;6.00;99.90;;;;;;4909338;29;20567;-67
2023/02/27 14:33:13;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;4901362;29;20202;-65
2023/02/27 14:35:43;;;;;;;0.28;0.28;;;6.00;99.90;;;;;;4891506;29;20211;-65
2023/02/27 14:38:15;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;4901956;29;20211;-65
2023/02/27 14:40:54;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;4909955;29;20226;-65
2023/02/27 14:43:33;;;;;;;0.43;0.43;;;6.00;99.90;;;;;;4896251;29;20219;-67
2023/02/27 14:46:12;;;;;;;0.70;0.70;;;6.00;99.90;;;;;;4905565;29;20227;-67
2023/02/27 14:48:39;;;;;;;0.68;0.68;;;6.00;99.90;;;;;;4893790;29;20298;-68
2023/02/27 14:51:06;;;;;;;2.78;0.50;;;6.10;99.90;;;;;;4907045;29;20226;-66
2023/02/27 14:53:35;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;4905796;29;20206;-68
2023/02/27 14:56:01;;;;;;;0.75;0.60;;;6.10;99.90;;;;;;4907763;29;20212;-68
2023/02/27 14:58:28;;;;;;;0.57;0.57;;;6.10;99.90;;;;;;4894860;29;20207;-67
2023/02/27 15:01:05;;;;;;;0.70;0.70;;;6.10;99.90;;;;;;4902274;29;20329;-68
2023/02/27 15:03:38;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;4895874;29;20258;-67
2023/02/27 15:06:14;;;;;;;0.95;0.95;;;6.20;99.90;;;;;;4895208;29;20222;-68
2023/02/27 15:08:47;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;4895674;29;20618;-67
2023/02/27 15:11:15;;;;;;;4.53;1.00;;;6.30;99.90;;;;;;4889568;29;20237;-68
2023/02/27 15:13:44;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;4904485;29;20225;-68
2023/02/27 15:16:19;;;;;;;2.50;0.90;;;6.20;99.90;;;;;;4891916;29;20310;-68
2023/02/27 15:18:49;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;4903464;29;20214;-68
2023/02/27 15:21:17;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;4890930;29;20287;-68
2023/02/27 15:23:53;;;;;;;2.15;1.98;;;6.00;99.90;;;;;;4904357;29;20211;-68
2023/02/27 15:26:20;;;;;;;1.40;1.30;;;6.00;99.90;;;;;;4891927;29;20246;-68
2023/02/27 15:28:49;;;;;;;1.38;1.30;;;5.90;99.90;;;;;;4895191;29;20211;-67
2023/02/27 15:31:20;;;;;;;1.50;1.50;;;5.90;99.90;;;;;;4900835;29;21520;-68
2023/02/27 15:33:48;;;;;;;1.17;1.17;;;6.00;99.90;;;;;;4907380;29;20259;-68
2023/02/27 15:36:20;;;;;;;1.65;1.63;;;6.00;99.90;;;;;;4896182;29;20203;-69
2023/02/27 15:39:04;;;;;;;2.72;1.60;;;6.10;99.90;;;;;;4909147;29;20466;-68
2023/02/27 15:41:31;;;;;;;0.85;0.80;;;6.10;99.90;;;;;;4891623;29;20226;-67
2023/02/27 15:43:58;;;;;;;0.63;0.63;;;6.10;99.90;;;;;;4907165;29;20234;-68
2023/02/27 15:46:26;;;;;;;0.70;0.70;;;6.00;99.90;;;;;;4895591;29;20353;-70
2023/02/27 15:48:54;;;;;;;0.90;0.90;;;6.00;99.90;;;;;;4907829;29;20231;-70
2023/02/27 15:51:21;;;;;;;1.55;1.05;;;5.90;99.90;;;;;;4902968;29;20668;-68
2023/02/27 15:53:53;;;;;;;4.43;3.00;;;5.90;99.90;;;;;;4894280;29;20215;-68
2023/02/27 15:56:25;;;;;;;3.10;2.88;;;5.80;99.90;;;;;;4894667;29;20282;-67
2023/02/27 15:58:56;;;;;;;2.67;2.10;;;5.80;99.90;;;;;;4897250;29;20211;-68
2023/02/27 16:01:25;;;;;;;2.20;1.95;;;5.70;99.90;;;;;;4900649;29;20203;-68
2023/02/27 16:03:54;;;;;;;6.32;2.47;;;5.70;99.90;;;;;;4895766;29;20219;-68
2023/02/27 16:06:25;;;;;;;1.00;1.00;;;5.70;99.90;;;;;;4895322;29;20231;-67
2023/02/27 16:08:56;;;;;;;1.00;1.00;;;5.70;99.90;;;;;;4903706;29;20628;-68
2023/02/27 16:11:25;;;;;;;1.52;1.42;;;5.70;99.90;;;;;;4893563;29;20203;-68
2023/02/27 16:13:53;;;;;;;2.72;2.20;;;5.60;99.90;;;;;;4895997;29;20813;-69
2023/02/27 16:16:30;;;;;;;1.35;1.25;;;5.60;99.90;;;;;;4892118;29;20199;-68
2023/02/27 16:18:58;;;;;;;8.40;2.55;;;5.50;99.90;;;;;;4897391;29;20290;-68
2023/02/27 16:21:26;;;;;;;2.65;0.90;;;5.50;99.90;;;;;;4894779;29;20211;-69
2023/02/27 16:23:54;;;;;;;1.65;0.90;;;5.40;99.90;;;;;;4897015;29;20219;-68
2023/02/27 16:26:30;;;;;;;1.20;1.02;;;5.40;99.90;;;;;;4894185;29;20242;-68
2023/02/27 16:28:59;;;;;;;0.77;0.77;;;5.30;99.90;;;;;;4889192;29;20294;-69
2023/02/27 16:31:29;;;;;;;8.48;1.50;;;5.30;99.90;;;;;;4898046;29;20246;-71
2023/02/27 16:33:58;;;;;;;1.08;1.02;;;5.20;99.90;;;;;;4897175;29;20214;-68
2023/02/27 16:36:27;;;;;;;1.17;1.15;;;5.10;99.90;;;;;;4893871;29;20234;-68
2023/02/27 16:38:55;;;;;;;0.75;0.75;;;5.00;99.90;;;;;;4896741;29;20207;-67
2023/02/27 16:41:24;;;;;;;1.10;1.05;;;4.90;99.90;;;;;;4894745;29;20214;-68
2023/02/27 16:43:53;;;;;;;0.80;0.80;;;4.90;99.90;;;;;;4906056;29;20211;-68
2023/02/27 16:46:20;;;;;;;1.40;1.30;;;4.80;99.90;;;;;;4894564;29;20250;-67
2023/02/27 16:48:50;;;;;;;0.73;0.73;;;4.80;99.90;;;;;;4907117;29;20219;-70
2023/02/27 16:51:18;;;;;;;0.85;0.85;;;4.70;99.90;;;;;;4902099;29;20268;-69
2023/02/27 16:53:47;;;;;;;1.75;0.75;;;4.60;99.90;;;;;;4895059;29;20215;-68
2023/02/27 16:56:16;;;;;;;0.80;0.80;;;4.50;99.90;;;;;;4893259;29;20207;-68
2023/02/27 16:58:43;;;;;;;6.10;2.47;;;4.40;99.90;;;;;;4884813;29;20725;-67
2023/02/27 17:01:12;;;;;;;1.05;0.70;;;4.30;99.90;;;;;;4904817;29;20234;-67
2023/02/27 17:03:39;;;;;;;0.80;0.80;;;4.20;99.90;;;;;;4898382;29;20211;-67
2023/02/27 17:06:06;;;;;;;2.40;0.95;;;4.10;99.90;;;;;;4898104;29;20215;-67
2023/02/27 17:08:33;;;;;;;1.92;0.77;;;4.00;99.90;;;;;;4894157;29;20641;-68
2023/02/27 17:11:02;;;;;;;7.72;3.58;;;4.00;99.90;;;;;;4899583;29;20226;-68
2023/02/27 17:13:31;;;;;;;1.48;1.38;;;3.90;99.90;;;;;;4905346;29;20213;-68
2023/02/27 17:15:57;;;;;;;2.58;2.47;;;3.80;99.90;;;;;;4895113;29;20301;-68
2023/02/27 17:18:25;;;;;;;7.05;2.78;;;3.70;99.90;;;;;;4892133;29;20214;-68
2023/02/27 17:20:51;;;;;;;1.88;1.77;;;3.70;99.90;;;;;;4897385;29;20263;-69
2023/02/27 17:23:19;;;;;;;2.67;2.38;;;3.60;99.90;;;;;;4893606;29;20215;-68
2023/02/27 17:25:46;;;;;;;2.05;1.55;;;3.50;99.90;;;;;;4897898;29;20224;-68
2023/02/27 17:28:13;;;;;;;2.38;1.85;;;3.50;99.90;;;;;;4905765;29;20585;-68
2023/02/27 17:30:41;;;;;;;0.65;0.65;;;3.40;99.90;;;;;;4896458;29;20235;-69
2023/02/27 17:33:08;;;;;;;3.22;2.85;;;3.30;99.90;;;;;;4954908;23;20237;-70
2023/02/27 17:35:35;;;;;;;1.48;1.45;;;3.30;99.90;;;;;;4957899;28;20224;-69
2023/02/27 17:38:01;;;;;;;3.05;2.30;;;3.20;99.90;;;;;;4952977;28;20207;-68
2023/02/27 17:40:28;;;;;;;1.55;1.50;;;3.10;99.90;;;;;;4942345;28;20287;-68
2023/02/27 17:42:55;;;;;;;1.48;1.48;;;3.10;99.90;;;;;;4970778;28;20233;-67
2023/02/27 17:45:23;;;;;;;1.98;1.98;;;3.00;99.90;;;;;;4954307;28;20843;-67
2023/02/27 17:47:51;;;;;;;1.05;0.82;;;2.90;99.90;;;;;;4946944;29;20541;-67
2023/02/27 17:50:18;;;;;;;2.35;2.25;;;2.90;99.90;;;;;;4951826;28;20205;-67
2023/02/27 17:52:45;;;;;;;1.58;1.55;;;2.80;99.90;;;;;;4949933;28;20236;-69
2023/02/27 17:55:14;;;;;;;4.00;3.35;;;2.80;99.90;;;;;;4943237;28;20672;-68
2023/02/27 17:57:42;;;;;;;2.10;2.00;;;2.70;99.90;;;;;;4943876;28;20206;-68
2023/02/27 18:00:13;;;;;;;3.75;3.65;;;2.70;99.90;;;;;;4941820;28;20217;-68
2023/02/27 18:02:39;;;;;;;2.05;1.95;;;2.60;99.90;;;;;;4948716;28;20245;-70
2023/02/27 18:05:08;;;;;;;2.05;1.48;;;2.60;99.90;;;;;;4950176;28;20213;-68
2023/02/27 18:07:35;;;;;;;2.38;2.28;;;2.50;99.90;;;;;;4951407;28;20233;-68
2023/02/27 18:10:02;;;;;;;1.55;1.50;;;2.40;99.90;;;;;;4945896;28;20224;-69
2023/02/27 18:12:29;;;;;;;9.57;2.03;;;2.40;99.90;;;;;;4947209;29;20221;-68
2023/02/27 18:14:56;;;;;;;2.33;1.10;;;2.50;99.90;;;;;;4951502;28;21561;-69
2023/02/27 18:17:23;;;;;;;6.53;3.08;;;2.40;99.90;;;;;;4954491;28;20208;-70
2023/02/27 18:19:49;;;;;;;4.05;2.15;;;2.40;99.90;;;;;;4955182;28;20221;-69