Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/24 00:00:10;;;;;;;;;;;;;;;22.70;26.12;98106.28;4957554;29;901;-78
2023/07/24 00:02:36;;;;;;;;;;;;;;;22.66;25.80;98102.75;4957442;29;917;-79
2023/07/24 00:05:02;;;;;;;;;;;;;;;22.56;26.24;98106.69;4957244;29;914;-78
2023/07/24 00:07:27;;;;;;;;;;;;;;;22.48;26.27;98099.63;4957533;29;901;-78
2023/07/24 00:09:53;;;;;;;;;;;;;;;22.67;26.41;98090.16;4957126;29;913;-77
2023/07/24 00:12:18;;;;;;;;;;;;;;;22.44;26.61;98093.28;4941533;29;794;-78
2023/07/24 00:14:44;;;;;;;;;;;;;;;22.70;26.05;98088.47;4941081;29;1025;-77
2023/07/24 00:17:09;;;;;;;;;;;;;;;22.59;26.07;98088.81;4941229;29;1228;-78
2023/07/24 00:19:35;;;;;;;;;;;;;;;22.11;26.60;98087.69;4956886;29;1918;-78
2023/07/24 00:22:00;;;;;;;;;;;;;;;22.33;26.37;98088.72;4955415;28;1075;-78
2023/07/24 00:24:26;;;;;;;;;;;;;;;22.30;26.25;98089.59;4960546;28;751;-78
2023/07/24 00:26:52;;;;;;;;;;;;;;;22.35;26.46;98091.88;4928252;28;1451;-78
2023/07/24 00:29:17;;;;;;;;;;;;;;;22.28;26.42;98085.63;4960519;28;805;-78
2023/07/24 00:31:43;;;;;;;;;;;;;;;22.30;26.46;98078.25;5006942;28;1003;-78
2023/07/24 00:34:08;;;;;;;;;;;;;;;22.19;26.49;98077.78;4995673;28;866;-78
2023/07/24 00:36:34;;;;;;;;;;;;;;;22.31;26.63;98079.06;4979525;28;899;-78
2023/07/24 00:38:59;;;;;;;;;;;;;;;22.40;26.12;98075.56;4979415;28;1910;-78
2023/07/24 00:41:25;;;;;;;;;;;;;;;22.24;26.71;98073.59;4995819;28;857;-78
2023/07/24 00:43:50;;;;;;;;;;;;;;;22.20;26.56;98082.19;4963044;28;897;-78
2023/07/24 00:46:16;;;;;;;;;;;;;;;22.43;26.56;98083.16;4979502;28;1225;-78
2023/07/24 00:48:41;;;;;;;;;;;;;;;22.44;26.20;98081.94;4995891;28;911;-77
2023/07/24 00:51:07;;;;;;;;;;;;;;;22.57;25.96;98069.38;4963790;28;1123;-77
2023/07/24 00:53:33;;;;;;;;;;;;;;;22.64;25.87;98074.06;4979265;28;968;-77
2023/07/24 00:55:59;;;;;;;;;;;;;;;22.39;26.52;98080.44;4979416;28;822;-78
2023/07/24 00:58:26;;;;;;;;;;;;;;;22.33;26.54;98083.03;4963467;28;1918;-78
2023/07/24 01:00:52;;;;;;;;;;;;;;;22.44;26.37;98082.75;4979556;28;944;-78
2023/07/24 01:03:17;;;;;;;;;;;;;;;22.20;26.76;98087.84;4963182;28;1155;-78
2023/07/24 01:05:43;;;;;;;;;;;;;;;22.59;26.24;98077.44;4978086;28;1255;-78
2023/07/24 01:08:08;;;;;;;;;;;;;;;22.64;25.95;98074.06;4983285;28;765;-78
2023/07/24 01:10:34;;;;;;;;;;;;;;;22.34;26.45;98076.13;4999906;28;1230;-78
2023/07/24 01:13:06;;;;;;;;;;;;;;;22.51;26.27;98071.19;4999479;28;1227;-78
2023/07/24 01:15:41;;;;;;;;;;;;;;;22.51;26.28;98073.22;4967643;28;1489;-78
2023/07/24 01:18:08;;;;;;;;;;;;;;;22.57;26.45;98074.25;4999304;28;1975;-79
2023/07/24 01:20:33;;;;;;;;;;;;;;;22.65;26.28;98069.97;4999543;28;1268;-78
2023/07/24 01:23:02;;;;;;;;;;;;;;;22.48;26.31;98069.22;4956033;29;1253;-78
2023/07/24 01:25:31;;;;;;;;;;;;;;;22.36;26.47;98075.66;4956393;29;989;-78
2023/07/24 01:27:56;;;;;;;;;;;;;;;22.34;26.58;98078.97;4956468;29;914;-77
2023/07/24 01:30:22;;;;;;;;;;;;;;;22.46;26.41;98074.56;4940412;29;789;-78
2023/07/24 01:32:47;;;;;;;;;;;;;;;22.34;26.52;98073.28;4956690;29;810;-77
2023/07/24 01:35:15;;;;;;;;;;;;;;;22.31;26.45;98074.19;4924959;29;935;-78
2023/07/24 01:37:41;;;;;;;;;;;;;;;22.41;26.56;98080.00;4924920;29;850;-78
2023/07/24 01:40:10;;;;;;;;;;;;;;;22.33;26.57;98079.41;4924340;29;1979;-78
2023/07/24 01:42:35;;;;;;;;;;;;;;;22.32;26.53;98081.44;4940616;29;1235;-78
2023/07/24 01:45:02;;;;;;;;;;;;;;;22.57;26.06;98079.94;4940049;29;982;-78
2023/07/24 01:47:27;;;;;;;;;;;;;;;22.31;26.70;98068.50;4924834;29;1152;-78
2023/07/24 01:49:53;;;;;;;;;;;;;;;22.45;26.39;98077.88;4924530;29;1232;-78
2023/07/24 01:52:19;;;;;;;;;;;;;;;22.58;26.35;98073.00;4937303;29;1183;-78
2023/07/24 01:54:45;;;;;;;;;;;;;;;22.32;26.70;98074.97;4968414;28;1259;-78
2023/07/24 01:57:10;;;;;;;;;;;;;;;22.34;26.62;98072.50;4979005;28;905;-78
2023/07/24 01:59:36;;;;;;;;;;;;;;;22.51;26.33;98076.06;4979068;28;1914;-78
2023/07/24 02:02:02;;;;;;;;;;;;;;;22.40;26.42;98076.38;4979057;28;1160;-78
2023/07/24 02:04:27;;;;;;;;;;;;;;;22.54;26.26;98075.16;4978559;28;1018;-79
2023/07/24 02:06:53;;;;;;;;;;;;;;;22.61;26.20;98081.41;4981699;28;992;-78
2023/07/24 02:09:18;;;;;;;;;;;;;;;22.20;26.50;98085.03;4982311;28;1057;-78
2023/07/24 02:11:44;;;;;;;;;;;;;;;22.55;26.12;98088.09;4999033;28;949;-78
2023/07/24 02:14:11;;;;;;;;;;;;;;;22.27;26.66;98090.47;4981919;28;932;-77
2023/07/24 02:16:37;;;;;;;;;;;;;;;22.36;26.32;98087.00;4982630;28;1139;-78
2023/07/24 02:19:02;;;;;;;;;;;;;;;22.37;26.28;98094.25;4981713;28;1884;-77
2023/07/24 02:21:28;;;;;;;;;;;;;;;22.30;26.24;98095.28;4981871;28;1129;-78
2023/07/24 02:23:54;;;;;;;;;;;;;;;22.09;26.53;98095.84;4976937;28;1223;-78
2023/07/24 02:26:19;;;;;;;;;;;;;;;22.09;26.89;98093.00;4962741;28;1151;-78
2023/07/24 02:28:45;;;;;;;;;;;;;;;22.30;26.58;98106.59;4962627;28;1487;-78
2023/07/24 02:31:10;;;;;;;;;;;;;;;22.22;26.62;98099.53;4978638;28;827;-78
2023/07/24 02:33:36;;;;;;;;;;;;;;;22.40;26.27;98092.59;4978534;28;1010;-78
2023/07/24 02:36:02;;;;;;;;;;;;;;;22.58;25.92;98096.47;4946722;28;1195;-78
2023/07/24 02:38:27;;;;;;;;;;;;;;;22.41;26.28;98089.28;4939319;29;1983;-78
2023/07/24 02:40:53;;;;;;;;;;;;;;;22.43;25.91;98091.66;4956568;29;924;-78
2023/07/24 02:43:18;;;;;;;;;;;;;;;22.34;26.34;98089.50;4955386;29;1126;-80
2023/07/24 02:45:43;;;;;;;;;;;;;;;22.35;26.11;98085.44;4956122;29;1172;-78
2023/07/24 02:48:09;;;;;;;;;;;;;;;22.47;25.75;98081.81;4956182;29;1194;-78
2023/07/24 02:50:35;;;;;;;;;;;;;;;22.49;25.75;98081.41;4955997;29;973;-78
2023/07/24 02:53:00;;;;;;;;;;;;;;;22.19;26.22;98083.44;4955413;29;985;-78
2023/07/24 02:55:26;;;;;;;;;;;;;;;22.18;26.48;98076.19;4929193;29;1192;-79
2023/07/24 02:57:51;;;;;;;;;;;;;;;22.40;26.05;98081.25;4923630;29;1902;-78
2023/07/24 03:00:17;;;;;;;;;;;;;;;22.59;25.67;98071.78;4923816;29;1093;-78
2023/07/24 03:02:42;;;;;;;;;;;;;;;22.50;25.87;98071.63;4939379;29;867;-78
2023/07/24 03:05:08;;;;;;;;;;;;;;;22.39;26.17;98074.78;4939354;29;1384;-78
2023/07/24 03:07:33;;;;;;;;;;;;;;;22.33;26.21;98077.38;4938820;29;931;-78
2023/07/24 03:09:59;;;;;;;;;;;;;;;22.56;25.73;98073.47;4925097;29;888;-78
2023/07/24 03:12:24;;;;;;;;;;;;;;;22.45;26.12;98066.53;4904642;29;1168;-79
2023/07/24 03:14:50;;;;;;;;;;;;;;;22.34;26.47;98072.50;4904592;29;1151;-78
2023/07/24 03:17:15;;;;;;;;;;;;;;;22.48;25.91;98066.41;4903733;29;866;-77
2023/07/24 03:19:41;;;;;;;;;;;;;;;22.24;26.54;98063.06;4904268;29;1919;-78
2023/07/24 03:22:07;;;;;;;;;;;;;;;22.45;25.95;98060.84;4904300;29;1252;-77
2023/07/24 03:24:33;;;;;;;;;;;;;;;22.39;26.43;98062.66;4904254;29;889;-78
2023/07/24 03:27:00;;;;;;;;;;;;;;;22.54;25.67;98066.66;4904363;29;917;-78
2023/07/24 03:29:25;;;;;;;;;;;;;;;22.43;26.01;98072.63;4948388;29;850;-78
2023/07/24 03:31:51;;;;;;;;;;;;;;;22.49;25.95;98061.53;4958459;29;836;-78
2023/07/24 03:34:16;;;;;;;;;;;;;;;21.91;26.67;98064.34;4958015;29;947;-78
2023/07/24 03:36:42;;;;;;;;;;;;;;;22.34;26.34;98066.84;4941968;29;982;-78
2023/07/24 03:39:11;;;;;;;;;;;;;;;22.34;26.23;98078.16;4943451;28;1910;-78
2023/07/24 03:41:41;;;;;;;;;;;;;;;22.12;26.64;98071.50;4977357;28;981;-77
2023/07/24 03:44:06;;;;;;;;;;;;;;;22.26;26.49;98071.88;4960801;28;815;-77
2023/07/24 03:46:32;;;;;;;;;;;;;;;22.59;25.83;98077.44;4961109;28;852;-78
2023/07/24 03:48:57;;;;;;;;;;;;;;;22.33;26.60;98077.38;4935422;29;944;-79
2023/07/24 03:51:23;;;;;;;;;;;;;;;22.36;26.29;98076.47;4935449;29;908;-78
2023/07/24 03:53:48;;;;;;;;;;;;;;;22.08;26.42;98029.06;4919511;29;824;-78
2023/07/24 03:56:14;;;;;;;;;;;;;;;22.51;26.34;98093.06;4950259;29;973;-78
2023/07/24 03:58:39;;;;;;;;;;;;;;;22.39;26.50;98085.34;4923474;29;1980;-78
2023/07/24 04:01:05;;;;;;;;;;;;;;;22.28;26.34;98100.59;4953222;29;1481;-78
2023/07/24 04:03:31;;;;;;;;;;;;;;;22.53;26.40;98113.25;4938116;29;1114;-78
2023/07/24 04:05:56;;;;;;;;;;;;;;;22.51;26.46;98115.75;4939018;29;923;-78
2023/07/24 04:08:22;;;;;;;;;;;;;;;22.06;27.04;98110.88;4938183;29;921;-78
2023/07/24 04:10:47;;;;;;;;;;;;;;;22.52;26.23;98101.13;4922527;29;883;-77
2023/07/24 04:13:13;;;;;;;;;;;;;;;22.42;26.51;98098.59;4938289;29;833;-78
2023/07/24 04:15:39;;;;;;;;;;;;;;;22.25;26.52;98104.31;4937794;29;1700;-78
2023/07/24 04:18:05;;;;;;;;;;;;;;;22.65;26.30;98115.34;4921956;29;1960;-78
2023/07/24 04:20:30;;;;;;;;;;;;;;;22.60;26.15;98113.06;4934789;29;873;-79
2023/07/24 04:22:56;;;;;;;;;;;;;;;22.31;26.72;98105.34;4919050;29;1118;-78
2023/07/24 04:25:21;;;;;;;;;;;;;;;22.46;26.66;98113.47;4923609;28;832;-78
2023/07/24 04:27:47;;;;;;;;;;;;;;;22.43;26.70;98112.31;4935475;28;1465;-78
2023/07/24 04:30:12;;;;;;;;;;;;;;;22.35;26.52;98117.41;4959014;28;1376;-78
2023/07/24 04:32:38;;;;;;;;;;;;;;;22.50;26.55;98108.50;4976404;28;880;-78
2023/07/24 04:35:03;;;;;;;;;;;;;;;22.68;26.13;98103.09;4960334;28;1216;-78
2023/07/24 04:37:29;;;;;;;;;;;;;;;22.37;26.88;98108.44;4976563;28;999;-78
2023/07/24 04:39:54;;;;;;;;;;;;;;;22.31;26.96;98108.19;4959993;28;1915;-79
2023/07/24 04:42:20;;;;;;;;;;;;;;;22.51;26.77;98104.41;4960660;28;956;-78
2023/07/24 04:44:45;;;;;;;;;;;;;;;22.48;26.60;98111.75;4942198;28;1640;-78
2023/07/24 04:47:11;;;;;;;;;;;;;;;22.24;26.99;98108.41;4976243;28;937;-78
2023/07/24 04:49:36;;;;;;;;;;;;;;;22.49;26.82;98113.38;4956364;29;843;-78
2023/07/24 04:52:02;;;;;;;;;;;;;;;22.58;26.44;98112.72;4932250;29;1001;-78
2023/07/24 04:54:28;;;;;;;;;;;;;;;22.45;26.82;98111.88;4921504;29;1021;-78
2023/07/24 04:56:53;;;;;;;;;;;;;;;22.59;26.38;98117.94;4937778;29;751;-78
2023/07/24 04:59:19;;;;;;;;;;;;;;;22.34;26.69;98112.97;4920942;29;1968;-78
2023/07/24 05:01:44;;;;;;;;;;;;;;;22.58;26.52;98121.22;4920481;29;1514;-77
2023/07/24 05:04:10;;;;;;;;;;;;;;;22.57;26.78;98126.09;4921795;29;1008;-79
2023/07/24 05:06:37;;;;;;;;;;;;;;;22.54;26.57;98123.38;4921699;29;1130;-78
2023/07/24 05:09:02;;;;;;;;;;;;;;;22.67;26.52;98131.91;4921657;29;819;-78
2023/07/24 05:11:28;;;;;;;;;;;;;;;22.59;26.56;98128.50;4937795;29;1016;-78
2023/07/24 05:13:53;;;;;;;;;;;;;;;22.31;27.21;98136.53;4921341;29;1236;-77
2023/07/24 05:16:19;;;;;;;;;;;;;;;22.12;27.37;98134.63;4936685;29;1387;-78
2023/07/24 05:18:44;;;;;;;;;;;;;;;22.75;26.31;98136.16;4937012;29;1981;-78
2023/07/24 05:21:10;;;;;;;;;;;;;;;22.27;27.32;98127.31;4938278;29;1123;-78
2023/07/24 05:23:35;;;;;;;;;;;;;;;22.45;26.68;98134.56;4940418;29;1128;-78
2023/07/24 05:26:01;;;;;;;;;;;;;;;22.38;27.26;98134.75;4944305;28;953;-78
2023/07/24 05:28:27;;;;;;;;;;;;;;;22.42;27.27;98132.63;4980086;28;959;-78
2023/07/24 05:30:52;;;;;;;;;;;;;;;22.56;26.78;98135.06;4997212;28;1358;-78
2023/07/24 05:33:18;;;;;;;;;;;;;;;22.59;26.74;98131.34;4997212;28;882;-77
2023/07/24 05:35:43;;;;;;;;;;;;;;;22.49;27.06;98129.59;4997550;28;876;-78
2023/07/24 05:38:09;;;;;;;;;;;;;;;22.57;26.91;98128.13;4979728;28;1967;-78
2023/07/24 05:40:34;;;;;;;;;;;;;;;22.52;26.84;98123.00;4977201;28;1470;-78
2023/07/24 05:43:00;;;;;;;;;;;;;;;22.74;26.66;98129.69;4940660;29;1358;-78
2023/07/24 05:45:26;;;;;;;;;;;;;;;22.73;26.73;98128.06;4925302;29;934;-78
2023/07/24 05:47:52;;;;;;;;;;;;;;;22.48;27.20;98116.63;4941114;29;839;-78
2023/07/24 05:50:17;;;;;;;;;;;;;;;22.60;27.23;98118.75;4941780;29;1581;-78
2023/07/24 05:52:42;;;;;;;;;;;;;;;22.69;26.82;98121.72;4941347;29;858;-78
2023/07/24 05:55:08;;;;;;;;;;;;;;;22.68;26.94;98125.00;4940733;29;809;-79
2023/07/24 05:57:33;;;;;;;;;;;;;;;22.58;27.14;98121.22;4940646;29;908;-78
2023/07/24 05:59:59;;;;;;;;;;;;;;;22.55;27.40;98116.47;4931387;29;1983;-78
2023/07/24 06:02:24;;;;;;;;;;;;;;;22.66;27.09;98125.44;4948650;29;1382;-78
2023/07/24 06:04:50;;;;;;;;;;;;;;;22.74;26.83;98121.16;4942123;29;1323;-78
2023/07/24 06:07:15;;;;;;;;;;;;;;;22.70;26.86;98120.47;4948654;29;1632;-78
2023/07/24 06:09:41;;;;;;;;;;;;;;;22.61;27.26;98115.44;4942981;29;1392;-79
2023/07/24 06:12:07;;;;;;;;;;;;;;;22.51;27.20;98115.75;4947234;29;1557;-78
2023/07/24 06:14:32;;;;;;;;;;;;;;;22.50;27.37;98114.97;4924220;29;922;-77
2023/07/24 06:16:58;;;;;;;;;;;;;;;22.82;27.00;98114.03;4940509;29;854;-78
2023/07/24 06:19:23;;;;;;;;;;;;;;;22.59;27.24;98112.28;4942788;28;1907;-78
2023/07/24 06:21:49;;;;;;;;;;;;;;;22.70;27.06;98114.81;4963597;28;1281;-78
2023/07/24 06:24:14;;;;;;;;;;;;;;;22.69;27.15;98116.06;4980989;28;834;-78
2023/07/24 06:26:40;;;;;;;;;;;;;;;22.65;27.03;98115.34;4963755;28;911;-78
2023/07/24 06:29:05;;;;;;;;;;;;;;;22.47;27.65;98106.56;4962727;28;1413;-78
2023/07/24 06:31:31;;;;;;;;;;;;;;;22.61;27.36;98117.50;4980835;28;862;-78
2023/07/24 06:33:56;;;;;;;;;;;;;;;22.40;27.59;98110.38;4966377;28;1309;-78
2023/07/24 06:36:22;;;;;;;;;;;;;;;22.57;27.16;98108.28;4983192;28;863;-78
2023/07/24 06:38:47;;;;;;;;;;;;;;;22.39;27.81;98103.13;4946843;28;1902;-78
2023/07/24 06:41:15;;;;;;;;;;;;;;;22.65;27.19;98109.69;4980602;28;814;-78
2023/07/24 06:43:40;;;;;;;;;;;;;;;22.65;27.12;98108.88;4976611;28;1450;-78
2023/07/24 06:46:06;;;;;;;;;;;;;;;22.76;27.26;98104.47;4963591;28;937;-77
2023/07/24 06:48:32;;;;;;;;;;;;;;;22.75;26.89;98110.63;4962891;28;940;-78
2023/07/24 06:50:57;;;;;;;;;;;;;;;22.63;27.49;98107.28;4963363;28;893;-78
2023/07/24 06:53:23;;;;;;;;;;;;;;;22.82;27.03;98102.69;4962769;28;828;-78
2023/07/24 06:55:48;;;;;;;;;;;;;;;22.92;27.05;98111.34;4958959;29;965;-78
2023/07/24 06:58:14;;;;;;;;;;;;;;;22.83;27.13;98109.16;4946545;28;2016;-78
2023/07/24 07:00:39;;;;;;;;;;;;;;;22.78;27.11;98104.03;4955793;29;1201;-78
2023/07/24 07:03:05;;;;;;;;;;;;;;;22.88;27.18;98095.22;4939345;29;1248;-78
2023/07/24 07:05:33;;;;;;;;;;;;;;;22.75;27.02;98107.78;4939464;29;1222;-78
2023/07/24 07:07:59;;;;;;;;;;;;;;;22.86;27.02;98106.22;4955614;29;976;-77
2023/07/24 07:10:24;;;;;;;;;;;;;;;22.80;27.16;98098.72;4939150;29;979;-78
2023/07/24 07:12:50;;;;;;;;;;;;;;;22.77;27.01;98096.75;4938416;29;1320;-78
2023/07/24 07:15:15;;;;;;;;;;;;;;;22.75;27.19;98102.09;4938669;29;1482;-78
2023/07/24 07:17:41;;;;;;;;;;;;;;;22.79;27.20;98097.88;4939070;29;884;-79
2023/07/24 07:20:06;;;;;;;;;;;;;;;22.72;27.43;98103.00;4939151;29;1898;-78
2023/07/24 07:22:32;;;;;;;;;;;;;;;22.74;27.25;98101.31;4938843;29;1062;-78
2023/07/24 07:24:57;;;;;;;;;;;;;;;22.56;27.48;98109.53;4955255;29;1240;-77
2023/07/24 07:27:23;;;;;;;;;;;;;;;22.61;27.40;98103.31;4939079;29;1584;-78
2023/07/24 07:29:49;;;;;;;;;;;;;;;22.83;27.15;98103.47;4938819;29;1064;-78
2023/07/24 07:32:14;;;;;;;;;;;;;;;22.64;27.65;98088.25;4973246;28;970;-78
2023/07/24 07:34:40;;;;;;;;;;;;;;;22.45;27.80;98089.19;4979262;28;817;-79
2023/07/24 07:37:05;;;;;;;;;;;;;;;22.72;27.59;98086.78;4962499;28;834;-78
2023/07/24 07:39:31;;;;;;;;;;;;;;;22.46;28.00;98090.78;4962370;28;1914;-78
2023/07/24 07:41:56;;;;;;;;;;;;;;;22.55;27.82;98088.88;4993393;28;1359;-78
2023/07/24 07:44:22;;;;;;;;;;;;;;;22.45;27.82;98089.19;4999063;28;938;-78
2023/07/24 07:46:47;;;;;;;;;;;;;;;22.50;27.75;98080.16;4981621;28;888;-78
2023/07/24 07:49:13;;;;;;;;;;;;;;;22.62;27.77;98070.88;4998610;28;942;-78
2023/07/24 07:51:38;;;;;;;;;;;;;;;22.93;27.11;98073.22;4998810;28;783;-78
2023/07/24 07:54:04;;;;;;;;;;;;;;;22.80;27.29;98076.81;4999208;28;852;-78
2023/07/24 07:56:29;;;;;;;;;;;;;;;22.70;27.77;98072.25;4986087;28;1507;-78
2023/07/24 07:58:55;;;;;;;;;;;;;;;23.00;27.08;98070.16;4979090;28;1903;-79
2023/07/24 08:01:20;;;;;;;;;;;;;;;22.67;27.81;98073.16;4961635;28;774;-78
2023/07/24 08:03:46;;;;;;;;;;;;;;;22.77;27.56;98077.69;4978336;28;940;-78
2023/07/24 08:06:12;;;;;;;;;;;;;;;22.93;27.34;98073.22;4979144;28;832;-78
2023/07/24 08:08:37;;;;;;;;;;;;;;;22.69;27.68;98082.00;4945740;28;928;-78
2023/07/24 08:11:04;;;;;;;;;;;;;;;22.61;28.03;98074.94;4968997;28;1362;-78
2023/07/24 08:13:29;;;;;;;;;;;;;;;22.92;27.29;98071.63;4979072;28;919;-78
2023/07/24 08:15:55;;;;;;;;;;;;;;;22.60;27.67;98074.16;4978805;28;877;-77
2023/07/24 08:18:20;;;;;;;;;;;;;;;22.86;27.45;98077.84;4961411;28;1906;-79
2023/07/24 08:20:46;;;;;;;;;;;;;;;22.72;27.54;98069.75;4978967;28;863;-78
2023/07/24 08:23:11;;;;;;;;;;;;;;;22.77;27.83;98072.03;4978875;28;1321;-78
2023/07/24 08:25:37;;;;;;;;;;;;;;;22.66;27.98;98063.06;4970621;28;1235;-78
2023/07/24 08:28:04;;;;;;;;;;;;;;;22.73;27.52;98065.66;4964429;28;1204;-77
2023/07/24 08:30:30;;;;;;;;;;;;;;;22.90;27.47;98052.22;4980978;28;844;-78
2023/07/24 08:32:56;;;;;;;;;;;;;;;22.77;27.57;98060.69;4997677;28;890;-78
2023/07/24 08:35:21;;;;;;;;;;;;;;;22.87;27.54;98056.72;4980511;28;1018;-77
2023/07/24 08:37:47;;;;;;;;;;;;;;;22.95;27.36;98048.81;4980872;28;954;-79
2023/07/24 08:40:12;;;;;;;;;;;;;;;22.99;27.30;98049.50;4979768;28;1980;-78
2023/07/24 08:42:38;;;;;;;;;;;;;;;22.85;27.47;98042.22;4997992;28;1654;-78
2023/07/24 08:45:04;;;;;;;;;;;;;;;22.88;27.24;98029.16;4980615;28;1095;-78
2023/07/24 08:47:29;;;;;;;;;;;;;;;22.54;28.19;98030.59;4997949;28;851;-78
2023/07/24 08:49:55;;;;;;;;;;;;;;;22.63;27.80;98029.91;4980239;28;859;-77
2023/07/24 08:52:20;;;;;;;;;;;;;;;22.94;27.71;98033.03;4980242;28;791;-78
2023/07/24 08:54:46;;;;;;;;;;;;;;;22.65;28.13;98033.09;4967962;28;1331;-78
2023/07/24 08:57:11;;;;;;;;;;;;;;;23.08;27.51;98028.94;4969225;28;1287;-78
2023/07/24 08:59:37;;;;;;;;;;;;;;;22.97;27.64;98034.97;4960436;28;1914;-78
2023/07/24 09:02:02;;;;;;;;;;;;;;;22.60;28.29;98030.81;4978661;28;795;-78
2023/07/24 09:04:28;;;;;;;;;;;;;;;22.87;27.57;98036.88;4960485;28;857;-78
2023/07/24 09:06:54;;;;;;;;;;;;;;;22.69;28.07;98042.31;4971513;28;946;-78
2023/07/24 09:09:19;;;;;;;;;;;;;;;22.74;28.15;98030.41;4944198;28;1180;-78
2023/07/24 09:11:45;;;;;;;;;;;;;;;23.01;27.66;98029.97;4982836;28;1528;-78
2023/07/24 09:14:19;;;;;;;;;;;;;;;22.90;27.86;98034.38;4997102;28;833;-78
2023/07/24 09:16:45;;;;;;;;;;;;;;;22.72;28.30;98030.03;5000859;28;861;-78
2023/07/24 09:19:16;;;;;;;;;;;;;;;22.91;28.11;98036.00;5001359;28;1914;-78
2023/07/24 09:21:43;;;;;;;;;;;;;;;22.99;27.88;98031.66;4983674;28;1014;-78
2023/07/24 09:24:09;;;;;;;;;;;;;;;23.09;27.83;98047.56;4950480;28;1369;-78
2023/07/24 09:26:35;;;;;;;;;;;;;;;23.11;27.59;98028.06;4982320;28;961;-78
2023/07/24 09:29:01;;;;;;;;;;;;;;;23.06;27.96;98031.47;4948097;28;916;-77
2023/07/24 09:31:35;;;;;;;;;;;;;;;22.71;28.24;98033.34;4972400;28;1371;-78
2023/07/24 09:34:02;;;;;;;;;;;;;;;22.83;28.16;98030.50;4984132;28;1159;-79
2023/07/24 09:36:36;;;;;;;;;;;;;;;23.13;28.00;98031.22;4984158;28;1064;-78
2023/07/24 09:39:06;;;;;;;;;;;;;;;22.91;28.23;98030.31;4979776;28;1910;-78
2023/07/24 09:41:31;;;;;;;;;;;;;;;22.95;28.05;98030.97;4981679;28;913;-78
2023/07/24 09:44:00;;;;;;;;;;;;;;;22.80;28.10;98025.75;4948521;28;772;-78
2023/07/24 09:46:26;;;;;;;;;;;;;;;22.65;28.70;98023.81;4963294;28;1539;-78
2023/07/24 09:48:51;;;;;;;;;;;;;;;23.10;27.94;98023.59;4967380;28;841;-78
2023/07/24 09:51:17;;;;;;;;;;;;;;;22.72;28.49;98015.06;4983617;28;893;-79
2023/07/24 09:53:48;;;;;;;;;;;;;;;23.10;27.77;98015.09;4983952;28;914;-78
2023/07/24 09:56:13;;;;;;;;;;;;;;;23.05;27.79;98015.66;4924855;29;1580;-78
2023/07/24 09:58:40;;;;;;;;;;;;;;;22.51;28.64;98008.00;4940232;29;1985;-78
2023/07/24 10:01:06;;;;;;;;;;;;;;;22.87;28.12;98011.31;4924177;29;1383;-78
2023/07/24 10:03:35;;;;;;;;;;;;;;;23.06;27.84;98008.75;4892212;29;1295;-78
2023/07/24 10:06:01;;;;;;;;;;;;;;;23.06;27.84;98015.22;4906053;29;1371;-79
2023/07/24 10:08:27;;;;;;;;;;;;;;;22.91;28.32;97993.44;4921044;29;912;-77
2023/07/24 10:10:53;;;;;;;;;;;;;;;23.13;27.98;98002.84;4890406;29;905;-78
2023/07/24 10:13:19;;;;;;;;;;;;;;;23.20;27.76;97996.13;4910106;29;1432;-78
2023/07/24 10:15:45;;;;;;;;;;;;;;;22.95;27.99;97992.09;4908594;29;1501;-77
2023/07/24 10:18:11;;;;;;;;;;;;;;;23.02;27.96;97996.72;4920919;29;1980;-78
2023/07/24 10:20:38;;;;;;;;;;;;;;;23.05;27.86;97995.78;4921607;29;903;-78
2023/07/24 10:23:04;;;;;;;;;;;;;;;23.01;27.97;97983.78;4920891;29;1216;-78
2023/07/24 10:25:32;;;;;;;;;;;;;;;23.10;27.91;97989.53;4921530;29;978;-77
2023/07/24 10:28:02;;;;;;;;;;;;;;;22.96;28.04;97984.34;4969136;28;903;-78
2023/07/24 10:30:28;;;;;;;;;;;;;;;22.92;28.32;97992.97;4963468;28;786;-78
2023/07/24 10:32:54;;;;;;;;;;;;;;;23.06;28.01;97980.38;4977959;28;1355;-78
2023/07/24 10:35:22;;;;;;;;;;;;;;;23.09;27.99;97979.44;4979997;28;1128;-78
2023/07/24 10:37:47;;;;;;;;;;;;;;;22.98;28.18;97984.69;4999697;28;1033;-78
2023/07/24 10:40:20;;;;;;;;;;;;;;;22.94;28.13;97976.28;4999771;28;1914;-78
2023/07/24 10:42:45;;;;;;;;;;;;;;;22.80;28.44;97969.00;4978876;28;1356;-77
2023/07/24 10:45:11;;;;;;;;;;;;;;;22.82;28.26;97977.84;4963355;28;818;-78
2023/07/24 10:47:36;;;;;;;;;;;;;;;23.28;27.71;97971.94;4980095;28;859;-78
2023/07/24 10:50:02;;;;;;;;;;;;;;;23.09;27.87;97968.09;4937281;28;1301;-79
2023/07/24 10:52:29;;;;;;;;;;;;;;;23.06;28.14;97966.97;4982816;28;1252;-78
2023/07/24 10:54:54;;;;;;;;;;;;;;;23.14;27.92;97965.47;4982194;28;1230;-78
2023/07/24 10:57:25;;;;;;;;;;;;;;;23.20;27.93;97951.50;4966779;28;1126;-78
2023/07/24 10:59:50;;;;;;;;;;;;;;;22.94;28.43;97961.31;4999397;28;1911;-78
2023/07/24 11:02:16;;;;;;;;;;;;;;;22.80;28.17;97957.66;4966367;28;1029;-78
2023/07/24 11:04:42;;;;;;;;;;;;;;;23.02;27.88;97951.31;4981559;28;1354;-77
2023/07/24 11:07:07;;;;;;;;;;;;;;;22.88;28.19;97950.53;4972201;28;1367;-79
2023/07/24 11:09:37;;;;;;;;;;;;;;;22.77;28.54;97952.88;4981623;28;1256;-78
2023/07/24 11:12:11;;;;;;;;;;;;;;;23.04;28.02;97951.66;4961502;28;1081;-78
2023/07/24 11:14:45;;;;;;;;;;;;;;;22.97;28.04;97943.38;4977659;28;990;-79
2023/07/24 11:17:11;;;;;;;;;;;;;;;23.03;28.05;97941.53;4961573;28;853;-79
2023/07/24 11:19:36;;;;;;;;;;;;;;;23.10;27.80;97949.81;4945545;28;1910;-77
2023/07/24 11:22:03;;;;;;;;;;;;;;;22.86;28.05;97940.88;4976823;28;1327;-78
2023/07/24 11:24:29;;;;;;;;;;;;;;;22.90;28.54;97940.75;4929695;28;1243;-78
2023/07/24 11:26:54;;;;;;;;;;;;;;;22.90;28.32;97949.28;4945537;28;1249;-78
2023/07/24 11:29:20;;;;;;;;;;;;;;;22.79;28.56;97944.72;4961425;28;1002;-78
2023/07/24 11:31:45;;;;;;;;;;;;;;;22.99;27.99;97946.53;4945445;28;1053;-78
2023/07/24 11:34:10;;;;;;;;;;;;;;;22.95;28.22;97940.19;4960963;28;884;-78
2023/07/24 11:36:36;;;;;;;;;;;;;;;22.83;28.46;97936.88;4960646;28;1282;-78
2023/07/24 11:39:03;;;;;;;;;;;;;;;23.08;27.87;97938.13;4960351;28;1903;-78
2023/07/24 11:41:29;;;;;;;;;;;;;;;23.14;27.71;97936.31;4961597;28;917;-78
2023/07/24 11:43:54;;;;;;;;;;;;;;;23.03;28.16;97930.19;4979157;28;1542;-79
2023/07/24 11:46:26;;;;;;;;;;;;;;;23.17;27.77;97931.78;4965132;28;895;-78
2023/07/24 11:48:56;;;;;;;;;;;;;;;23.09;27.85;97928.38;4941728;29;973;-79
2023/07/24 11:51:24;;;;;;;;;;;;;;;23.10;27.73;97921.44;4941615;29;953;-78
2023/07/24 11:53:49;;;;;;;;;;;;;;;23.05;27.92;97919.16;4940715;29;1685;-78
2023/07/24 11:56:15;;;;;;;;;;;;;;;22.92;28.20;97918.41;4937234;29;1458;-78
2023/07/24 11:58:41;;;;;;;;;;;;;;;23.05;28.15;97916.34;4933554;29;1918;-78
2023/07/24 12:01:06;;;;;;;;;;;;;;;23.12;28.04;97910.44;4957137;28;1500;-78
2023/07/24 12:03:32;;;;;;;;;;;;;;;22.84;28.29;97906.47;4957312;29;923;-78
2023/07/24 12:05:57;;;;;;;;;;;;;;;22.74;28.30;97914.09;4941760;29;878;-78
2023/07/24 12:08:33;;;;;;;;;;;;;;;22.86;28.41;97904.78;4941270;29;1118;-77
2023/07/24 12:10:59;;;;;;;;;;;;;;;22.77;28.21;97915.22;4957613;29;929;-78
2023/07/24 12:13:24;;;;;;;;;;;;;;;23.17;27.94;97898.50;4956894;29;1004;-78
2023/07/24 12:15:50;;;;;;;;;;;;;;;22.83;28.46;97914.19;4957340;28;1359;-78
2023/07/24 12:18:15;;;;;;;;;;;;;;;22.90;28.24;97909.56;4941100;29;1902;-78
2023/07/24 12:20:41;;;;;;;;;;;;;;;23.17;27.63;97895.66;4941368;29;880;-78
2023/07/24 12:23:06;;;;;;;;;;;;;;;22.93;28.42;97897.31;4941179;29;1177;-78
2023/07/24 12:25:32;;;;;;;;;;;;;;;23.22;27.78;97892.25;4956852;28;1051;-78
2023/07/24 12:27:57;;;;;;;;;;;;;;;23.12;28.04;97896.25;4941274;29;1226;-78
2023/07/24 12:30:23;;;;;;;;;;;;;;;23.01;28.17;97892.97;4961722;28;2166;-78
2023/07/24 12:32:48;;;;;;;;;;;;;;;23.08;28.06;97898.41;4976047;28;789;-78
2023/07/24 12:35:15;;;;;;;;;;;;;;;23.04;28.01;97897.72;4976167;28;919;-78
2023/07/24 12:37:41;;;;;;;;;;;;;;;23.10;27.91;97890.22;4980112;28;947;-78
2023/07/24 12:40:07;;;;;;;;;;;;;;;22.91;28.17;97885.63;4980150;28;1984;-78
2023/07/24 12:42:33;;;;;;;;;;;;;;;23.25;27.72;97879.16;4998200;28;946;-78
2023/07/24 12:44:58;;;;;;;;;;;;;;;22.94;28.15;97884.69;4997076;28;1443;-78
2023/07/24 12:47:24;;;;;;;;;;;;;;;22.95;28.19;97883.44;4972163;28;1342;-78
2023/07/24 12:49:49;;;;;;;;;;;;;;;23.06;27.73;97883.88;4961747;28;1277;-78
2023/07/24 12:52:16;;;;;;;;;;;;;;;23.26;27.46;97887.25;4970383;28;1487;-78
2023/07/24 12:54:41;;;;;;;;;;;;;;;23.06;27.91;97878.22;4961177;28;1051;-78