Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/06 00:02:15;;;;;;;8.30;6.70;;;;;;;9.76;55.44;100824.83;110632;1261;24908;-78
2023/05/06 00:04:48;;;;;;;11.40;6.50;;;;;;;9.77;55.47;100826.39;110496;1261;21979;-79
2023/05/06 00:07:25;;;;;;;10.60;6.30;;;;;;;9.79;55.40;100823.55;110596;1260;21971;-78
2023/05/06 00:09:54;;;;;;;13.00;7.30;;;;;;;9.80;55.49;100829.80;110823;1260;23723;-78
2023/05/06 00:12:22;;;;;;;12.90;7.00;;;;;;;9.81;55.43;100838.62;110624;1260;23703;-78
2023/05/06 00:14:51;;;;;;;8.30;6.00;;;;;;;9.78;55.30;100833.67;110593;1260;21974;-78
2023/05/06 00:17:23;;;;;;;10.80;6.00;;;;;;;9.76;55.17;100825.01;110782;1260;22032;-78
2023/05/06 00:19:52;;;;;;;9.90;5.90;;;;;;;9.76;55.36;100818.08;110847;1255;24605;-78
2023/05/06 00:22:41;;;;;;;14.30;6.10;;;;;;;9.76;55.46;100813.20;111187;1256;23103;-77
2023/05/06 00:25:15;;;;;;;8.50;5.80;;;;;;;9.77;55.46;100809.87;111325;1255;21976;-78
2023/05/06 00:27:50;;;;;;;10.80;5.80;;;;;;;9.79;55.43;100802.53;111238;1254;23618;-78
2023/05/06 00:30:21;;;;;;;10.90;6.30;;;;;;;9.80;55.45;100807.71;111299;1256;21965;-77
2023/05/06 00:32:50;;;;;;;6.70;5.10;;;;;;;9.81;55.28;100802.13;111243;1255;21963;-77
2023/05/06 00:35:25;;;;;;;10.10;6.30;;;;;;;9.82;55.48;100795.34;111417;1255;23013;-79
2023/05/06 00:38:15;;;;;;;9.20;5.50;;;;;;;9.83;55.36;100791.48;111316;1254;23816;-78
2023/05/06 00:40:52;;;;;;;8.20;5.00;;;;;;;9.82;55.29;100786.98;111208;1256;21994;-78
2023/05/06 00:43:33;;;;;;;9.40;5.80;;;;;;;9.80;55.21;100782.51;111290;1256;23821;-81
2023/05/06 00:46:08;;;;;;;7.30;5.80;;;;;;;9.81;55.32;100778.67;111181;1254;23607;-78
2023/05/06 00:48:41;;;;;;;9.70;5.90;;;;;;;9.81;55.38;100780.41;111201;1256;23653;-79
2023/05/06 00:51:19;;;;;;;9.00;5.00;;;;;;;9.81;55.14;100780.77;110817;1259;24374;-78
2023/05/06 00:53:50;;;;;;;8.30;5.10;;;;;;;9.81;55.26;100775.88;110819;1246;22017;-78
2023/05/06 00:56:40;;;;;;;12.20;5.10;;;;;;;9.82;55.13;100778.80;110801;1259;21980;-78
2023/05/06 00:59:14;;;;;;;10.70;4.60;;;;;;;9.82;55.25;100776.90;110680;1259;21986;-78
2023/05/06 01:01:51;;;;;;;13.00;4.50;;;;;;;9.81;55.32;100776.05;110840;1259;23588;-79
2023/05/06 01:04:24;;;;;;;;;;;;;;;9.81;55.22;100769.61;110859;1259;23661;-78
2023/05/06 01:07:23;;;;;;;9.40;4.90;;;;;;;9.74;55.42;100770.16;110511;1264;22906;-77
2023/05/06 01:10:09;;;;;;;7.70;5.10;;;;;;;9.71;55.31;100767.98;110593;1262;21979;-79
2023/05/06 01:13:11;;;;;;;9.20;5.40;;;;;;;9.71;55.35;100773.38;110561;1262;21995;-79
2023/05/06 01:15:51;;;;;;;9.10;5.30;;;;;;;9.69;55.29;100771.69;110592;1260;24999;-77
2023/05/06 01:18:25;;;;;;;6.10;4.20;;;;;;;9.69;55.21;100774.14;110952;1259;23683;-78
2023/05/06 01:20:55;;;;;;;13.60;5.50;;;;;;;9.68;55.17;100776.77;110958;1259;21962;-79
2023/05/06 01:23:29;;;;;;;8.90;4.60;;;;;;;9.66;55.39;100776.27;110746;1259;24364;-77
2023/05/06 01:25:59;;;;;;;7.40;4.80;;;;;;;9.68;55.51;100783.88;111110;1254;22417;-79
2023/05/06 01:28:38;;;;;;;8.40;4.70;;;;;;;9.71;55.49;100783.98;111317;1256;21959;-79
2023/05/06 01:31:12;;;;;;;5.80;4.80;;;;;;;9.75;55.59;100785.77;110846;1260;21998;-78
2023/05/06 01:34:07;;;;;;;8.80;4.70;;;;;;;9.78;55.53;100788.31;110921;1260;22736;-78
2023/05/06 01:37:01;;;;;;;7.00;4.30;;;;;;;9.76;55.49;100787.98;110747;1260;23266;-77
2023/05/06 01:39:38;;;;;;;11.20;5.00;;;;;;;9.74;55.51;100788.07;110805;1260;22154;-76
2023/05/06 01:42:13;;;;;;;10.60;5.10;;;;;;;9.75;55.42;100794.63;110700;1260;21988;-76
2023/05/06 01:44:54;;;;;;;7.70;4.60;;;;;;;9.73;55.43;100793.30;110624;1260;23700;-77
2023/05/06 01:47:31;;;;;;;5.30;4.50;;;;;;;9.70;55.58;100795.27;110853;1260;22029;-77
2023/05/06 01:50:08;;;;;;;7.20;4.80;;;;;;;9.68;55.79;100793.95;111016;1254;21976;-78
2023/05/06 01:52:37;;;;;;;5.60;4.20;;;;;;;9.69;55.80;100790.63;111467;1255;23034;-78
2023/05/06 01:55:09;;;;;;;7.90;4.70;;;;;;;9.69;55.87;100786.80;111062;1256;21973;-77
2023/05/06 01:57:40;;;;;;;9.20;4.90;;;;;;;9.71;55.88;100782.77;111079;1256;21968;-77
2023/05/06 02:00:10;;;;;;;5.80;4.50;;;;;;;9.73;55.88;100785.48;110643;1260;21968;-78
2023/05/06 02:02:46;;;;;;;6.40;4.60;;;;;;;9.73;55.82;100782.35;110632;1260;21978;-77
2023/05/06 02:05:15;;;;;;;8.30;4.90;;;;;;;9.72;55.92;100779.06;110782;1259;21975;-78
2023/05/06 02:07:49;;;;;;;10.00;5.60;;;;;;;9.71;55.90;100772.66;110798;1260;22063;-78
2023/05/06 02:10:23;;;;;;;9.00;5.40;;;;;;;9.73;56.06;100771.06;110422;1264;21975;-78
2023/05/06 02:13:07;;;;;;;6.90;5.00;;;;;;;9.73;55.91;100766.37;109801;1262;22461;-79
2023/05/06 02:15:36;;;;;;;6.20;5.60;;;;;;;9.72;55.99;100763.26;109688;1271;21986;-77
2023/05/06 02:18:14;;;;;;;9.50;6.50;;;;;;;9.72;56.00;100766.39;109763;1267;22446;-79
2023/05/06 02:20:45;;;;;;;15.30;7.10;;;;;;;9.73;56.04;100769.33;109657;1268;21950;-80
2023/05/06 02:23:16;;;;;;;7.40;6.70;;;;;;;9.71;56.09;100764.32;110241;1267;21986;-78
2023/05/06 02:25:45;;;;;;;10.20;6.80;;;;;;;9.71;56.16;100766.41;110084;1267;21990;-79
2023/05/06 02:28:16;;;;;;;10.00;5.80;;;;;;;9.72;56.31;100768.29;110224;1261;23029;-77
2023/05/06 02:30:46;;;;;;;10.00;6.30;;;;;;;9.73;56.24;100767.58;110079;1259;23705;-78
2023/05/06 02:33:17;;;;;;;8.00;6.50;;;;;;;9.71;56.11;100758.77;110783;1259;21968;-78
2023/05/06 02:35:48;;;;;;;11.20;6.10;;;;;;;9.69;56.27;100761.60;111228;1255;22225;-79
2023/05/06 02:38:18;;;;;;;10.20;6.50;;;;;;;9.68;56.24;100760.23;111185;1256;21974;-78
2023/05/06 02:40:49;;;;;;;9.10;5.90;;;;;;;9.69;56.22;100761.95;111320;1255;21974;-78
2023/05/06 02:43:18;;;;;;;8.60;6.00;;;;;;;9.67;56.28;100758.88;111144;1256;23687;-80
2023/05/06 02:45:52;;;;;;;7.80;5.90;;;;;;;9.66;56.15;100754.23;111307;1254;22396;-77
2023/05/06 02:48:27;;;;;;;8.90;6.10;;;;;;;9.66;56.22;100758.23;111269;1256;22719;-76
2023/05/06 02:51:08;;;;;;;9.00;6.00;;;;;;;9.67;56.27;100760.62;110709;1250;21949;-79
2023/05/06 02:53:38;;;;;;;9.50;6.60;;;;;;;9.68;56.36;100761.27;110692;1261;21973;-78
2023/05/06 02:56:08;;;;;;;7.20;5.60;;;;;;;9.70;56.38;100759.66;110803;1261;21991;-76
2023/05/06 02:58:40;;;;;;;8.00;6.20;;;;;;;9.70;56.40;100760.54;110819;1260;21979;-78
2023/05/06 03:01:24;;;;;;;11.00;7.40;;;;;;;9.70;56.36;100759.13;110722;1264;21984;-80
2023/05/06 03:03:53;;;;;;;7.00;5.80;;;;;;;9.69;56.45;100761.24;110458;1264;21976;-77
2023/05/06 03:06:22;;;;;;;9.90;6.50;;;;;;;9.68;56.21;100758.17;110565;1264;23049;-78
2023/05/06 03:08:54;;;;;;;10.80;6.90;;;;;;;9.66;56.28;100753.17;110706;1259;21973;-79
2023/05/06 03:11:23;;;;;;;9.20;7.10;;;;;;;9.64;56.29;100752.52;110825;1259;21961;-78
2023/05/06 03:13:57;;;;;;;8.80;7.00;;;;;;;9.65;56.53;100751.30;110775;1259;21986;-78
2023/05/06 03:16:40;;;;;;;14.60;8.60;;;;;;;9.66;56.53;100749.89;111039;1259;22497;-79
2023/05/06 03:19:09;;;;;;;11.80;8.80;;;;;;;9.68;56.49;100753.64;111058;1255;21965;-79
2023/05/06 03:21:46;;;;;;;17.40;11.30;;;;;;;9.69;56.39;100752.75;111305;1254;21961;-78
2023/05/06 03:24:21;;;;;;;22.40;14.50;;;;;;;9.69;56.55;100747.87;111210;1256;21965;-78
2023/05/06 03:26:59;;;;;;;16.90;14.40;;;;;;;9.71;56.44;100744.88;111300;1256;21969;-78
2023/05/06 03:29:39;;;;;;;13.70;9.20;;;;;;;9.71;56.30;100741.91;111188;1256;23037;-79
2023/05/06 03:32:16;;;;;;;9.20;5.60;;;;;;;9.66;56.22;100738.92;111278;1254;22475;-79
2023/05/06 03:34:50;;;;;;;9.90;5.40;;;;;;;9.62;56.30;100731.91;110669;1262;23029;-79
2023/05/06 03:37:24;;;;;;;7.10;4.40;;;;;;;9.61;56.41;100728.30;110746;1256;23736;-77
2023/05/06 03:40:03;;;;;;;8.20;4.60;;;;;;;9.62;56.34;100731.91;110489;1267;21997;-77
2023/05/06 03:42:37;;;;;;;8.30;4.80;;;;;;;9.62;56.39;100731.04;110457;1257;21981;-79
2023/05/06 03:45:08;;;;;;;6.00;4.30;;;;;;;9.62;56.46;100725.65;110295;1267;23065;-78
2023/05/06 03:47:37;;;;;;;4.60;3.80;;;;;;;9.64;56.52;100725.77;110432;1267;21973;-79
2023/05/06 03:50:17;;;;;;;6.80;4.20;;;;;;;9.67;56.47;100721.02;110453;1267;23631;-81
2023/05/06 03:52:54;;;;;;;7.70;4.40;;;;;;;9.67;56.30;100714.92;110906;1261;21979;-80
2023/05/06 03:55:26;;;;;;;7.00;4.60;;;;;;;9.67;56.47;100712.15;110957;1256;23064;-80
2023/05/06 03:58:00;;;;;;;8.10;3.70;;;;;;;9.69;56.28;100717.11;110509;1260;22036;-77
2023/05/06 04:00:30;;;;;;;4.30;3.90;;;;;;;9.71;56.20;100719.48;110671;1260;22043;-79
2023/05/06 04:03:04;;;;;;;7.00;4.90;;;;;;;9.72;56.15;100719.98;110830;1261;22106;-76
2023/05/06 04:05:44;;;;;;;9.50;5.00;;;;;;;9.71;56.20;100719.15;110827;1260;21970;-77
2023/05/06 04:08:26;;;;;;;10.50;6.50;;;;;;;9.70;56.29;100716.05;110785;1260;21957;-78
2023/05/06 04:10:59;;;;;;;12.70;8.20;;;;;;;9.73;56.25;100717.55;110180;1267;21987;-77
2023/05/06 04:13:35;;;;;;;15.40;9.40;;;;;;;9.73;56.38;100719.27;109870;1261;22037;-78
2023/05/06 04:16:23;;;;;;;16.70;10.00;;;;;;;9.76;56.55;100720.92;110246;1261;23072;-77
2023/05/06 04:18:54;;;;;;;18.40;11.50;;;;;;;9.80;56.53;100721.85;110617;1254;21980;-77
2023/05/06 04:21:29;;;;;;;15.80;9.30;;;;;;;9.82;56.66;100721.11;110535;1261;21987;-78
2023/05/06 04:24:04;;;;;;;10.80;8.80;;;;;;;9.81;56.48;100721.66;110631;1261;21996;-79
2023/05/06 04:26:42;;;;;;;8.60;7.10;;;;;;;9.78;56.52;100717.55;110944;1261;21995;-78
2023/05/06 04:29:15;;;;;;;11.40;8.40;;;;;;;9.77;56.33;100717.42;110613;1261;23820;-78
2023/05/06 04:31:55;;;;;;;13.10;8.80;;;;;;;9.77;56.44;100717.25;110640;1261;21972;-76
2023/05/06 04:34:26;;;;;;;13.50;8.70;;;;;;;9.76;56.61;100708.40;110493;1261;23592;-77
2023/05/06 04:37:19;;;;;;;14.70;9.70;;;;;;;9.78;56.65;100708.67;111121;1256;21984;-77
2023/05/06 04:40:03;;;;;;;14.90;9.60;;;;;;;9.81;56.76;100708.78;111246;1254;22011;-76
2023/05/06 04:42:36;;;;;;;16.70;9.60;;;;;;;9.81;56.60;100703.22;110938;1259;23589;-77
2023/05/06 04:45:13;;;;;;;13.00;7.70;;;;;;;9.81;56.69;100699.73;110525;1259;21983;-76
2023/05/06 04:47:47;;;;;;;15.00;7.60;;;;;;;9.82;56.69;100702.14;110818;1259;22095;-77
2023/05/06 04:50:21;;;;;;;10.30;6.60;;;;;;;9.82;56.70;100701.13;110344;1264;23696;-79
2023/05/06 04:52:50;;;;;;;17.80;7.00;;;;;;;9.79;56.68;100698.58;110519;1254;23110;-78
2023/05/06 04:55:22;;;;;;;10.10;6.60;;;;;;;9.77;56.76;100699.16;110200;1264;22851;-78
2023/05/06 04:57:52;;;;;;;10.60;6.90;;;;;;;9.78;56.76;100696.36;109653;1270;23036;-78
2023/05/06 05:00:25;;;;;;;13.10;7.10;;;;;;;9.82;56.86;100700.41;109905;1267;23036;-77
2023/05/06 05:03:03;;;;;;;14.00;6.10;;;;;;;9.88;56.86;100706.84;110172;1262;23640;-78
2023/05/06 05:05:38;;;;;;;11.80;6.50;;;;;;;9.89;56.83;100708.04;110286;1267;21987;-80
2023/05/06 05:08:22;;;;;;;11.20;7.90;;;;;;;9.89;56.80;100704.38;110052;1265;22582;-80
2023/05/06 05:10:51;;;;;;;9.40;6.30;;;;;;;9.91;56.85;100702.22;110426;1265;21989;-78
2023/05/06 05:13:25;;;;;;;18.20;8.40;;;;;;;9.94;56.84;100699.02;110311;1261;22854;-78
2023/05/06 05:15:55;;;;;;;11.50;6.90;;;;;;;9.97;56.64;100702.94;110816;1260;22130;-77
2023/05/06 05:18:30;;;;;;;16.90;7.60;;;;;;;9.92;56.55;100696.80;110892;1260;22137;-78
2023/05/06 05:21:09;;;;;;;15.50;6.30;;;;;;;9.92;56.65;100695.95;110846;1260;21967;-78
2023/05/06 05:23:43;;;;;;;12.00;6.90;;;;;;;9.89;56.57;100692.04;110798;1259;22024;-77
2023/05/06 05:26:25;;;;;;;9.10;6.50;;;;;;;9.89;56.67;100690.66;110799;1255;22814;-77
2023/05/06 05:28:55;;;;;;;9.50;6.60;;;;;;;9.91;56.76;100691.48;110963;1260;23689;-78
2023/05/06 05:31:26;;;;;;;14.20;6.90;;;;;;;9.92;56.94;100693.67;111168;1258;21970;-76
2023/05/06 05:34:05;;;;;;;13.90;6.50;;;;;;;9.94;56.94;100683.02;110527;1264;22092;-78
2023/05/06 05:36:37;;;;;;;12.80;6.40;;;;;;;9.96;56.78;100677.07;110482;1263;23621;-77
2023/05/06 05:39:08;;;;;;;9.80;6.50;;;;;;;9.95;56.73;100679.50;110375;1264;21977;-77
2023/05/06 05:41:41;;;;;;;13.90;7.10;;;;;;;9.97;56.74;100674.59;110340;1264;22008;-77
2023/05/06 05:44:13;;;;;;;11.10;7.00;;;;;;;10.00;56.70;100680.05;110663;1264;21980;-76
2023/05/06 05:46:43;;;;;;;11.10;6.50;;;;;;;10.03;56.77;100679.46;110448;1261;23621;-77
2023/05/06 05:49:19;;;;;;;13.80;8.10;;;;;;;10.04;56.52;100675.08;110739;1260;21967;-77
2023/05/06 05:51:48;;;;;;;10.10;6.00;;;;;;;10.07;56.60;100671.35;110672;1255;22980;-77
2023/05/06 05:54:31;;;;;;;12.30;6.60;;;;;;;10.06;56.65;100674.48;111319;1255;22541;-78
2023/05/06 05:57:03;;;;;;;12.20;8.90;;;;;;;10.06;56.75;100673.80;110708;1260;21970;-78
2023/05/06 05:59:36;;;;;;;7.80;5.90;;;;;;;10.07;56.76;100672.54;110718;1260;23650;-78
2023/05/06 06:02:10;;;;;;;13.10;6.60;;;;;;;10.07;56.76;100667.85;110751;1260;21969;-78
2023/05/06 06:04:43;;;;;;;8.70;5.40;;;;;;;10.10;56.79;100663.08;110427;1261;21968;-78
2023/05/06 06:07:11;;;;;;;9.20;6.60;;;;;;;10.13;56.80;100664.89;110746;1260;21988;-76
2023/05/06 06:09:41;;;;;;;10.10;5.80;;;;;;;10.15;56.76;100667.10;110760;1252;23027;-76
2023/05/06 06:12:10;;;;;;;8.90;6.40;;;;;;;10.18;56.64;100675.52;110886;1260;21966;-76
2023/05/06 06:14:40;;;;;;;9.30;5.80;;;;;;;10.21;56.49;100673.70;110858;1255;21970;-76
2023/05/06 06:17:14;;;;;;;8.30;5.20;;;;;;;10.24;56.47;100665.42;111015;1255;22204;-78
2023/05/06 06:19:50;;;;;;;27.40;16.10;;;;;;;10.29;56.61;100655.71;111217;1255;21956;-77
2023/05/06 06:22:26;;;;;;;13.20;6.60;;;;;;;10.39;56.67;100661.14;111488;1255;24043;-78
2023/05/06 06:25:01;;;;;;;10.30;5.30;;;;;;;10.47;56.46;100663.70;111124;1255;23136;-79
2023/05/06 06:27:38;;;;;;;10.60;5.10;;;;;;;10.47;56.19;100661.08;111252;1254;21999;-76
2023/05/06 06:30:13;;;;;;;7.70;5.30;;;;;;;10.45;56.05;100659.05;111172;1254;21960;-76
2023/05/06 06:32:57;;;;;;;12.10;5.70;;;;;;;10.46;56.17;100657.11;111099;1255;21978;-75
2023/05/06 06:35:34;;;;;;;8.80;6.30;;;;;;;10.47;56.24;100655.69;110808;1260;23600;-78
2023/05/06 06:38:06;;;;;;;11.60;5.10;;;;;;;10.48;56.03;100654.95;110822;1260;22968;-76
2023/05/06 06:40:38;;;;;;;9.00;5.20;;;;;;;10.48;55.93;100655.82;110750;1260;21966;-77
2023/05/06 06:43:18;;;;;;;5.40;4.70;;;;;;;10.47;55.95;100656.36;110905;1259;21967;-78
2023/05/06 06:45:53;;;;;;;8.30;4.90;;;;;;;10.50;56.11;100656.11;110902;1260;23588;-79
2023/05/06 06:48:25;;;;;;;10.50;5.00;;;;;;;10.52;56.14;100655.16;110483;1260;345458;-80
2023/05/06 06:51:02;;;;;;;12.80;5.20;;;;;;;10.54;55.88;100660.49;110869;1260;22008;-78
2023/05/06 06:53:33;;;;;;;7.70;5.10;;;;;;;10.51;56.01;100660.93;111054;1255;23107;-77
2023/05/06 06:56:03;;;;;;;6.80;5.30;;;;;;;10.49;55.98;100660.83;111152;1254;21963;-78
2023/05/06 06:58:45;;;;;;;10.20;5.30;;;;;;;10.51;56.14;100671.02;111238;1254;21967;-77
2023/05/06 07:01:24;;;;;;;11.50;6.00;;;;;;;10.53;56.08;100671.32;111193;1255;22257;-78
2023/05/06 07:03:59;;;;;;;9.40;4.50;;;;;;;10.52;55.95;100673.79;110622;1260;23647;-77
2023/05/06 07:06:32;;;;;;;9.20;5.30;;;;;;;10.53;56.01;100668.51;110595;1260;22155;-78
2023/05/06 07:09:10;;;;;;;7.70;4.80;;;;;;;10.55;56.16;100667.77;110726;1260;21971;-77
2023/05/06 07:11:50;;;;;;;6.60;4.90;;;;;;;10.59;56.11;100670.77;110803;1260;21964;-79
2023/05/06 07:14:31;;;;;;;7.80;3.90;;;;;;;10.63;56.01;100675.18;110935;1261;21969;-80
2023/05/06 07:17:09;;;;;;;11.50;4.50;;;;;;;10.62;55.98;100682.69;110998;1255;21983;-76
2023/05/06 07:20:00;;;;;;;7.40;5.30;;;;;;;10.60;55.83;100682.08;110348;1265;22180;-77
2023/05/06 07:22:39;;;;;;;12.90;5.50;;;;;;;10.61;56.03;100684.64;110587;1260;22005;-78
2023/05/06 07:25:11;;;;;;;7.70;5.10;;;;;;;10.63;55.90;100680.89;110809;1260;22000;-76
2023/05/06 07:27:41;;;;;;;11.40;6.20;;;;;;;10.65;55.79;100681.02;110524;1260;23036;-78
2023/05/06 07:30:18;;;;;;;8.60;6.90;;;;;;;10.65;55.81;100677.70;110781;1260;22865;-78
2023/05/06 07:32:50;;;;;;;11.10;8.50;;;;;;;10.65;55.72;100671.98;110824;1260;21996;-77
2023/05/06 07:35:22;;;;;;;13.30;5.90;;;;;;;10.65;55.86;100673.02;110759;1258;21964;-76
2023/05/06 07:37:54;;;;;;;10.90;5.80;;;;;;;10.66;55.87;100673.31;110243;1260;22736;-78
2023/05/06 07:40:23;;;;;;;7.70;5.10;;;;;;;10.63;55.95;100673.77;110790;1260;22103;-78
2023/05/06 07:42:58;;;;;;;9.00;4.10;;;;;;;10.62;56.08;100674.52;110199;1266;21987;-79
2023/05/06 07:45:32;;;;;;;7.30;4.30;;;;;;;10.59;56.24;100676.68;109735;1265;22946;-77
2023/05/06 07:48:03;;;;;;;7.80;3.90;;;;;;;10.60;56.29;100667.10;110262;1266;23599;-77
2023/05/06 07:50:42;;;;;;;8.50;4.60;;;;;;;10.61;56.18;100666.88;110100;1266;22030;-76
2023/05/06 07:53:16;;;;;;;6.90;4.80;;;;;;;10.59;56.08;100662.58;110152;1266;21976;-76
2023/05/06 07:56:00;;;;;;;6.00;4.80;;;;;;;10.56;56.01;100659.02;110023;1266;22073;-77
2023/05/06 07:58:32;;;;;;;7.80;4.50;;;;;;;10.57;56.06;100659.89;110239;1266;22027;-80
2023/05/06 08:01:50;;;;;;;12.20;5.40;;;;;;;10.55;55.81;100669.16;110611;1260;22005;-78
2023/05/06 08:04:41;;;;;;;11.80;5.50;;;;;;;10.50;56.01;100664.95;110608;1269;23044;-79
2023/05/06 08:07:32;;;;;;;10.40;5.20;;;;;;;10.57;56.10;100665.63;109680;1269;23074;-79
2023/05/06 08:10:07;;;;;;;5.70;4.30;;;;;;;10.61;55.80;100664.96;109213;1273;21981;-77
2023/05/06 08:12:37;;;;;;;11.10;5.50;;;;;;;10.63;55.66;100658.46;109239;1273;23015;-78
2023/05/06 08:15:14;;;;;;;6.50;4.70;;;;;;;10.66;55.72;100653.47;109405;1273;22990;-78
2023/05/06 08:18:04;;;;;;;;;;;;;;;10.69;55.44;100656.50;109518;1273;22031;-79
2023/05/06 08:20:58;;;;;;;10.70;4.90;;;;;;;10.57;55.62;100658.30;109339;1273;24312;-78
2023/05/06 08:23:33;;;;;;;9.90;5.50;;;;;;;10.55;55.51;100664.80;109221;1273;21983;-78
2023/05/06 08:26:08;;;;;;;8.20;5.80;;;;;;;10.57;55.62;100667.70;109455;1273;23700;-77
2023/05/06 08:28:39;;;;;;;7.30;6.40;;;;;;;10.64;55.58;100675.48;109364;1271;23653;-78
2023/05/06 08:31:11;;;;;;;12.20;6.00;;;;;;;10.66;55.31;100678.73;109720;1271;22444;-79
2023/05/06 08:33:54;;;;;;;10.50;5.30;;;;;;;10.62;55.07;100671.72;109381;1271;21976;-80
2023/05/06 08:36:29;;;;;;;;;;;;;;;10.60;55.21;100676.66;109458;1272;21963;-80
2023/05/06 08:39:01;;;;;;;9.90;5.20;;;;;;;10.49;55.41;100679.27;109749;1272;22475;-78
2023/05/06 08:41:37;;;;;;;11.60;5.70;;;;;;;10.50;55.59;100684.80;110196;1265;22475;-79
2023/05/06 08:44:22;;;;;;;7.90;5.90;;;;;;;10.52;55.86;100686.13;110488;1263;22025;-78
2023/05/06 08:46:54;;;;;;;9.70;4.70;;;;;;;10.57;56.13;100684.40;111049;1260;21971;-80
2023/05/06 08:49:28;;;;;;;10.80;6.00;;;;;;;10.60;56.06;100676.48;111288;1260;21980;-79
2023/05/06 08:52:12;;;;;;;8.90;5.70;;;;;;;10.65;56.22;100663.45;110867;1260;22038;-80
2023/05/06 08:54:56;;;;;;;8.50;5.60;;;;;;;10.69;56.31;100661.39;110973;1260;21967;-79
2023/05/06 08:57:36;;;;;;;9.10;5.00;;;;;;;10.71;56.37;100652.43;111140;1256;22009;-78
2023/05/06 09:00:16;;;;;;;6.40;4.50;;;;;;;10.73;56.32;100629.42;110976;1254;21975;-79
2023/05/06 09:03:01;;;;;;;8.30;5.00;;;;;;;10.70;56.20;100603.58;111526;1254;23069;-79
2023/05/06 09:05:47;;;;;;;12.10;4.60;;;;;;;10.67;56.48;100616.20;111395;1255;23620;-78
2023/05/06 09:08:25;;;;;;;8.10;4.80;;;;;;;10.69;56.58;100634.93;111704;1253;22841;-79
2023/05/06 09:11:01;;;;;;;7.90;4.30;;;;;;;10.73;56.35;100616.70;110908;1260;21974;-80
2023/05/06 09:13:39;;;;;;;9.80;5.30;;;;;;;10.75;56.12;100589.11;110751;1257;21992;-79
2023/05/06 09:16:08;;;;;;;10.50;5.90;;;;;;;10.79;55.98;100593.16;110708;1260;21975;-77
2023/05/06 09:18:40;;;;;;;9.00;5.50;;;;;;;10.83;55.79;100595.27;110752;1261;22981;-77
2023/05/06 09:21:16;;;;;;;13.90;5.10;;;;;;;10.88;55.76;100609.75;110693;1261;21956;-79
2023/05/06 09:23:45;;;;;;;12.00;5.40;;;;;;;10.95;55.75;100617.17;110966;1260;22039;-80
2023/05/06 09:26:31;;;;;;;14.10;5.10;;;;;;;11.01;55.50;100634.02;110547;1267;23094;-78
2023/05/06 09:29:05;;;;;;;8.20;4.30;;;;;;;11.06;55.45;100624.24;110549;1260;21994;-78
2023/05/06 09:31:51;;;;;;;16.50;5.40;;;;;;;11.12;55.25;100624.76;110851;1261;22659;-78
2023/05/06 09:34:26;;;;;;;7.80;5.30;;;;;;;11.13;55.10;100638.98;110853;1260;22459;-79
2023/05/06 09:36:58;;;;;;;8.70;5.40;;;;;;;11.19;55.11;100647.48;110773;1260;23020;-79
2023/05/06 09:39:28;;;;;;;10.90;5.80;;;;;;;11.27;54.88;100639.73;110859;1261;21956;-78
2023/05/06 09:42:07;;;;;;;12.60;5.30;;;;;;;11.34;54.79;100642.08;111139;1261;23040;-77
2023/05/06 09:44:40;;;;;;;6.70;4.60;;;;;;;11.43;54.79;100644.19;111509;1254;22709;-79
2023/05/06 09:47:18;;;;;;;10.70;5.20;;;;;;;11.47;54.53;100640.91;111148;1243;23015;-78
2023/05/06 09:49:58;;;;;;;8.50;4.80;;;;;;;11.47;54.32;100640.56;111297;1255;21968;-78
2023/05/06 09:52:34;;;;;;;8.20;4.40;;;;;;;11.46;54.35;100642.51;111298;1254;22000;-79
2023/05/06 09:55:29;;;;;;;17.30;5.30;;;;;;;11.46;54.42;100641.45;111433;1254;21966;-78
2023/05/06 09:58:12;;;;;;;9.20;5.20;;;;;;;11.47;54.43;100648.39;111076;1255;21960;-80
2023/05/06 10:00:48;;;;;;;11.10;5.30;;;;;;;11.44;54.31;100652.52;110882;1261;22190;-78
2023/05/06 10:03:19;;;;;;;7.20;4.60;;;;;;;11.39;54.61;100654.27;110608;1265;24289;-79
2023/05/06 10:05:59;;;;;;;12.10;5.80;;;;;;;11.35;54.95;100646.75;109622;1268;22041;-79
2023/05/06 10:08:51;;;;;;;13.50;5.20;;;;;;;11.29;55.52;100649.75;109742;1268;23047;-77
2023/05/06 10:11:35;;;;;;;12.80;6.40;;;;;;;11.25;55.89;100651.12;109911;1268;23128;-78
2023/05/06 10:14:08;;;;;;;11.50;5.80;;;;;;;11.22;56.30;100648.10;109655;1269;24309;-78
2023/05/06 10:16:45;;;;;;;11.50;6.50;;;;;;;11.15;56.65;100645.17;109632;1269;22149;-77
2023/05/06 10:19:25;;;;;;;11.90;5.30;;;;;;;11.09;57.13;100642.44;110129;1264;22017;-82
2023/05/06 10:22:29;;;;;;;9.80;5.60;;;;;;;11.00;57.41;100638.23;110645;1264;21988;-79
2023/05/06 10:25:15;;;;;;;7.20;5.40;;;;;;;10.87;57.90;100633.79;110758;1259;22633;-80
2023/05/06 10:28:05;;;;;;;7.90;6.10;;;;;;;10.72;58.31;100629.43;110790;1260;22032;-79
2023/05/06 10:30:49;;;;;;;12.30;6.40;;;;;;;10.59;58.92;100628.30;110767;1260;23114;-80
2023/05/06 10:33:23;;;;;;;12.20;6.30;;;;;;;10.50;59.64;100620.08;110859;1260;21971;-81
2023/05/06 10:36:35;;;;;;;;;;;;;;;;;;;;;
2023/05/06 10:39:28;;;;;;;17.00;10.20;;;;;;;10.31;60.90;100619.45;110097;1267;21988;-80
2023/05/06 10:42:18;;;;;;;12.80;10.70;;;;;;;10.24;61.57;100620.20;109989;1266;22108;-78
2023/05/06 10:45:07;;;;;;;15.70;8.70;;;;;;;10.16;61.98;100611.73;110171;1265;21964;-80
2023/05/06 10:48:05;;;;;;;12.30;7.50;;;;;;;10.08;62.26;100613.75;110264;1266;22988;-79
2023/05/06 10:51:19;;;;;;;8.80;7.20;;;;;;;10.02;63.03;100618.44;110625;1265;23126;-78
2023/05/06 10:54:23;;;;;;;9.40;6.60;;;;;;;10.00;63.42;100626.70;111060;1258;21976;-80
2023/05/06 10:57:30;;;;;;;;;;;;;;;;;;;;;
2023/05/06 11:00:14;;;;;;;14.40;7.20;;;;;;;9.88;64.09;100630.71;111660;1255;21995;-80
2023/05/06 11:03:00;;;;;;;11.70;8.00;;;;;;;9.83;64.48;100624.26;111572;1254;21995;-81
2023/05/06 11:05:29;;;;;;;13.60;7.10;;;;;;;9.78;64.64;100620.40;111562;1254;22027;-80
2023/05/06 11:08:11;;;;;;;9.00;6.70;;;;;;;9.74;64.77;100617.41;111460;1255;22233;-79
2023/05/06 11:10:48;;;;;;;12.00;7.90;;;;;;;9.69;65.28;100618.24;111540;1254;21967;-81
2023/05/06 11:13:55;;;;;;;12.40;8.70;;;;;;;9.68;65.60;100612.90;111571;1255;23619;-82
2023/05/06 11:17:04;;;;;;;14.60;8.10;;;;;;;9.67;65.95;100611.71;111185;1260;21988;-83
2023/05/06 11:20:29;;;;;;;10.20;7.40;;;;;;;9.59;66.40;100611.60;110853;1264;22231;-84
2023/05/06 11:23:07;;;;;;;11.30;8.30;;;;;;;9.56;66.88;100609.07;109972;1270;21981;-84
2023/05/06 11:25:46;;;;;;;12.60;7.70;;;;;;;9.57;67.18;100604.35;109727;1272;22319;-83
2023/05/06 11:28:27;;;;;;;10.00;8.00;;;;;;;9.58;67.37;100598.07;109585;1273;22454;-85
2023/05/06 11:31:02;;;;;;;11.80;8.90;;;;;;;9.64;67.73;100590.41;109815;1273;22001;-83
2023/05/06 11:33:56;;;;;;;9.10;6.40;;;;;;;9.75;68.24;100589.91;109394;1277;22011;-89
2023/05/06 11:37:04;;;;;;;13.80;6.80;;;;;;;9.82;68.05;100583.95;109590;1264;21969;-91
2023/05/06 11:39:36;;;;;;;10.20;7.70;;;;;;;9.81;67.95;100582.60;110260;1270;21988;-88
2023/05/06 11:42:34;;;;;;;13.40;6.90;;;;;;;9.77;68.12;100582.71;111040;1265;21969;-90
2023/05/06 11:45:12;;;;;;;11.70;7.00;;;;;;;9.78;68.37;100579.38;111393;1260;22407;-87
2023/05/06 11:48:03;;;;;;;10.50;9.10;;;;;;;9.78;68.29;100570.34;111519;1247;23009;-87
2023/05/06 11:50:55;;;;;;;10.30;6.80;;;;;;;9.71;68.41;100567.26;111806;1255;21972;-87
2023/05/06 11:53:34;;;;;;;11.80;6.80;;;;;;;9.64;68.59;100566.98;112060;1254;21978;-87
2023/05/06 11:56:11;;;;;;;11.30;7.60;;;;;;;9.55;68.52;100559.59;111961;1254;21963;-86
2023/05/06 11:58:42;;;;;;;12.00;7.20;;;;;;;9.52;68.66;100552.02;111561;1254;21927;-86
2023/05/06 12:01:24;;;;;;;9.00;6.90;;;;;;;9.48;68.94;100553.88;111490;1254;22052;-87
2023/05/06 12:04:09;;;;;;;8.90;7.20;;;;;;;9.44;69.21;100546.36;111697;1255;22788;-84
2023/05/06 12:06:58;;;;;;;;;;;;;;;;;;;;;
2023/05/06 12:10:19;;;;;;;11.00;6.80;;;;;;;9.35;69.38;100544.88;111775;1251;21972;-84
2023/05/06 12:13:05;;;;;;;10.10;7.70;;;;;;;9.33;69.63;100551.20;111363;1257;23256;-83