Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:02:23;;;;;;;276.45;108.13;;;;;;;;;;5017518;28;20044;-55
2022/01/15 00:04:49;;;;;;;208.55;82.82;;;;;;;;;;5017236;28;20390;-53
2022/01/15 00:07:15;;;;;;;108.55;50.83;;;;;;;;;;5025417;28;20033;-55
2022/01/15 00:09:43;;;;;;;85.72;40.70;;;;;;;;;;5023073;28;20064;-55
2022/01/15 00:12:09;;;;;;;71.97;36.08;;;;;;;;;;5018557;28;20040;-56
2022/01/15 00:14:40;;;;;;;49.30;28.48;;;;;;;;;;5021073;28;20034;-56
2022/01/15 00:17:07;;;;;;;53.45;29.63;;;;;;;;;;5021569;28;20069;-50
2022/01/15 00:19:42;;;;;;;61.58;31.75;;;;;;;;;;5025323;28;20065;-54
2022/01/15 00:22:13;;;;;;;55.10;32.40;;;;;;;;;;5023016;28;20030;-55
2022/01/15 00:24:39;;;;;;;49.88;29.20;;;;;;;;;;5015342;28;20029;-55
2022/01/15 00:27:05;;;;;;;42.67;25.75;;;;;;;;;;5024130;28;20045;-55
2022/01/15 00:29:32;;;;;;;44.42;24.40;;;;;;;;;;5024171;28;20111;-54
2022/01/15 00:31:59;;;;;;;43.17;25.08;;;;;;;;;;5018622;28;20044;-49
2022/01/15 00:34:25;;;;;;;45.97;25.10;;;;;;;;;;5023309;28;20052;-52
2022/01/15 00:36:51;;;;;;;95.30;41.35;;;;;;;;;;5026941;28;20033;-50
2022/01/15 00:39:17;;;;;;;164.10;66.60;;;;;;;;;;5021189;28;20364;-52
2022/01/15 00:41:42;;;;;;;146.02;61.15;;;;;;;;;;5018915;28;20022;-55
2022/01/15 00:44:08;;;;;;;295.20;120.53;;;;;;;;;;5018436;28;20467;-51
2022/01/15 00:46:34;;;;;;;222.27;93.22;;;;;;;;;;5016498;28;20403;-53
2022/01/15 00:49:00;;;;;;;205.55;86.32;;;;;;;;;;5025093;28;20372;-52
2022/01/15 00:51:25;;;;;;;124.18;52.15;;;;;;;;;;5022209;28;20041;-55
2022/01/15 00:53:51;;;;;;;120.97;45.42;;;;;;;;;;5026836;28;20440;-54
2022/01/15 00:56:17;;;;;;;68.20;34.90;;;;;;;;;;5023013;28;20033;-53
2022/01/15 00:58:43;;;;;;;93.60;44.42;;;;;;;;;;5025215;28;20044;-51
2022/01/15 01:01:08;;;;;;;109.65;47.22;;;;;;;;;;5026715;28;20049;-54
2022/01/15 01:03:34;;;;;;;43.40;25.13;;;;;;;;;;5026894;28;20029;-52
2022/01/15 01:06:00;;;;;;;43.67;24.27;;;;;;;;;;5028749;28;20033;-52
2022/01/15 01:08:26;;;;;;;44.78;24.38;;;;;;;;;;5024374;28;20037;-58
2022/01/15 01:10:57;;;;;;;116.13;51.00;;;;;;;;;;5026311;28;20033;-52
2022/01/15 01:24:06;;;;;;;65.30;31.00;;;;;;;;;;5023609;28;20049;-51
2022/01/15 01:26:44;;;;;;;54.72;28.70;;;;;;;;;;5018995;28;20029;-50
2022/01/15 01:32:04;;;;;;;53.35;25.42;;;;;;;;;;5023689;28;20017;-52
2022/01/15 01:34:33;;;;;;;44.90;25.10;;;;;;;;;;5017744;28;20037;-56
2022/01/15 01:39:42;;;;;;;143.77;58.35;;;;;;;;;;5023845;28;20429;-53
2022/01/15 01:44:40;;;;;;;57.15;28.95;;;;;;;;;;5022939;28;20112;-52
2022/01/15 01:47:17;;;;;;;51.83;25.98;;;;;;;;;;5028870;28;20048;-52
2022/01/15 01:49:43;;;;;;;54.78;24.70;;;;;;;;;;5028126;28;20033;-55
2022/01/15 01:52:09;;;;;;;49.22;26.88;;;;;;;;;;5022706;28;20088;-53
2022/01/15 01:54:35;;;;;;;45.45;25.63;;;;;;;;;;5026781;28;20084;-51
2022/01/15 01:57:01;;;;;;;78.00;33.50;;;;;;;;;;5023550;28;20038;-52
2022/01/15 01:59:27;;;;;;;58.05;31.48;;;;;;;;;;5025861;28;20041;-54
2022/01/15 02:01:53;;;;;;;50.70;27.25;;;;;;;;;;5023332;28;23495;-50
2022/01/15 02:04:19;;;;;;;45.78;23.92;;;;;;;;;;5027584;28;20087;-53
2022/01/15 02:06:44;;;;;;;59.25;29.25;;;;;;;;;;5018667;28;20065;-50
2022/01/15 02:09:10;;;;;;;64.07;31.25;;;;;;;;;;5023649;28;20036;-54
2022/01/15 02:11:39;;;;;;;49.83;26.92;;;;;;;;;;5024820;28;20029;-51
2022/01/15 02:14:04;;;;;;;44.50;23.83;;;;;;;;;;5027759;28;20060;-53
2022/01/15 02:16:30;;;;;;;41.05;22.83;;;;;;;;;;5023571;28;20037;-55
2022/01/15 02:18:56;;;;;;;45.17;24.77;;;;;;;;;;5025253;28;20041;-50
2022/01/15 02:24:07;;;;;;;42.22;22.23;;;;;;;;;;5019063;28;20032;-55
2022/01/15 02:26:37;;;;;;;33.63;20.55;;;;;;;;;;5021525;28;20017;-50
2022/01/15 02:29:03;;;;;;;43.72;23.05;;;;;;;;;;5020875;28;20030;-57
2022/01/15 02:31:31;;;;;;;64.05;30.90;;;;;;;;;;5025938;28;20032;-54
2022/01/15 02:33:59;;;;;;;86.78;38.38;;;;;;;;;;5021869;28;20033;-57
2022/01/15 02:36:29;;;;;;;57.58;26.95;;;;;;;;;;5022811;28;20654;-55
2022/01/15 02:38:56;;;;;;;92.40;43.72;;;;;;;;;;5022238;28;20041;-56
2022/01/15 02:41:29;;;;;;;99.13;44.88;;;;;;;;;;5024070;28;20088;-53
2022/01/15 02:43:56;;;;;;;54.47;30.98;;;;;;;;;;5023380;28;20140;-51
2022/01/15 02:48:51;;;;;;;56.67;27.30;;;;;;;;;;5018911;28;20159;-50
2022/01/15 02:51:18;;;;;;;59.92;31.73;;;;;;;;;;5019936;28;20038;-55
2022/01/15 02:53:46;;;;;;;55.67;29.55;;;;;;;;;;5019872;28;20415;-56
2022/01/15 02:56:12;;;;;;;49.30;27.75;;;;;;;;;;5027195;28;20129;-52
2022/01/15 02:58:38;;;;;;;44.78;27.02;;;;;;;;;;5027867;28;20567;-55
2022/01/15 03:01:06;;;;;;;44.53;25.60;;;;;;;;;;5020518;28;20042;-53
2022/01/15 03:03:33;;;;;;;57.08;30.15;;;;;;;;;;5019201;28;20065;-54
2022/01/15 03:05:59;;;;;;;53.08;29.20;;;;;;;;;;5017542;28;20494;-56
2022/01/15 03:08:24;;;;;;;54.83;30.85;;;;;;;;;;5025967;28;20040;-50
2022/01/15 03:10:50;;;;;;;42.47;25.13;;;;;;;;;;5025513;28;20025;-52
2022/01/15 03:13:16;;;;;;;43.78;24.92;;;;;;;;;;5022235;28;20479;-55
2022/01/15 03:15:43;;;;;;;43.58;24.40;;;;;;;;;;5020491;28;20364;-53
2022/01/15 03:18:08;;;;;;;37.15;23.25;;;;;;;;;;5023340;28;20029;-50
2022/01/15 03:20:35;;;;;;;39.05;24.73;;;;;;;;;;5016625;28;20056;-56
2022/01/15 03:23:00;;;;;;;45.20;23.23;;;;;;;;;;5021851;28;20431;-52
2022/01/15 03:25:26;;;;;;;43.00;24.52;;;;;;;;;;5023406;28;20082;-57
2022/01/15 03:27:52;;;;;;;42.17;25.05;;;;;;;;;;5023446;28;20677;-55
2022/01/15 03:30:18;;;;;;;48.22;25.63;;;;;;;;;;5020847;28;20060;-52
2022/01/15 03:32:43;;;;;;;67.50;35.85;;;;;;;;;;5019422;28;20025;-52
2022/01/15 03:35:15;;;;;;;80.50;37.30;;;;;;;;;;5023433;28;20033;-53
2022/01/15 03:37:41;;;;;;;65.93;33.63;;;;;;;;;;5024823;28;20090;-57
2022/01/15 03:40:10;;;;;;;76.75;34.63;;;;;;;;;;5022352;28;20033;-53
2022/01/15 03:42:36;;;;;;;56.90;29.55;;;;;;;;;;5022518;28;20029;-53
2022/01/15 03:45:03;;;;;;;50.15;25.73;;;;;;;;;;5020601;28;20034;-53
2022/01/15 03:47:28;;;;;;;49.45;26.15;;;;;;;;;;5020899;28;20034;-52
2022/01/15 03:49:54;;;;;;;43.03;23.05;;;;;;;;;;5016568;28;20442;-55
2022/01/15 03:52:20;;;;;;;39.08;23.08;;;;;;;;;;5019383;28;20037;-55
2022/01/15 03:54:46;;;;;;;40.38;23.50;;;;;;;;;;5021283;28;20482;-52
2022/01/15 03:57:12;;;;;;;44.20;23.10;;;;;;;;;;5022014;28;20083;-53
2022/01/15 03:59:37;;;;;;;49.85;26.13;;;;;;;;;;5025899;28;20087;-53
2022/01/15 04:02:03;;;;;;;54.42;28.48;;;;;;;;;;5019592;28;20045;-55
2022/01/15 04:04:29;;;;;;;43.35;22.52;;;;;;;;;;5020636;28;20033;-55
2022/01/15 04:06:55;;;;;;;37.28;21.08;;;;;;;;;;5015034;28;20028;-54
2022/01/15 04:09:21;;;;;;;33.72;20.13;;;;;;;;;;5015497;28;20108;-57
2022/01/15 04:11:47;;;;;;;47.10;25.08;;;;;;;;;;5020505;28;20060;-56
2022/01/15 04:14:13;;;;;;;45.88;24.63;;;;;;;;;;5015706;28;20159;-55
2022/01/15 04:16:38;;;;;;;51.03;25.98;;;;;;;;;;5016661;28;20618;-52
2022/01/15 04:19:08;;;;;;;43.67;24.00;;;;;;;;;;5024632;28;20033;-57
2022/01/15 04:21:34;;;;;;;42.65;23.50;;;;;;;;;;5020074;28;20513;-55
2022/01/15 04:24:00;;;;;;;41.33;22.98;;;;;;;;;;5013964;28;20115;-56
2022/01/15 04:26:27;;;;;;;41.63;22.00;;;;;;;;;;5024899;28;20029;-50
2022/01/15 04:28:54;;;;;;;38.92;21.52;;;;;;;;;;5027001;28;20051;-50
2022/01/15 04:31:21;;;;;;;45.58;23.98;;;;;;;;;;5023932;28;20041;-52
2022/01/15 04:33:46;;;;;;;55.10;30.42;;;;;;;;;;5026974;28;20033;-58
2022/01/15 04:36:13;;;;;;;46.63;26.15;;;;;;;;;;5028903;28;20056;-57
2022/01/15 04:38:42;;;;;;;41.95;23.48;;;;;;;;;;5030082;28;20049;-54
2022/01/15 04:41:08;;;;;;;45.03;25.13;;;;;;;;;;5025251;28;20033;-53
2022/01/15 04:43:34;;;;;;;51.28;27.25;;;;;;;;;;5016930;28;20037;-51
2022/01/15 04:46:00;;;;;;;40.22;24.95;;;;;;;;;;5023038;28;20038;-56
2022/01/15 04:48:26;;;;;;;42.72;25.05;;;;;;;;;;5025090;28;20052;-57
2022/01/15 04:50:52;;;;;;;48.65;24.73;;;;;;;;;;5025760;28;20044;-57
2022/01/15 04:53:18;;;;;;;64.70;32.53;;;;;;;;;;5026674;28;20049;-52
2022/01/15 04:55:44;;;;;;;43.25;24.23;;;;;;;;;;5031025;28;20036;-52
2022/01/15 04:58:10;;;;;;;37.60;23.65;;;;;;;;;;5022350;28;20125;-57
2022/01/15 05:00:36;;;;;;;60.97;31.02;;;;;;;;;;5028012;28;20037;-57
2022/01/15 05:03:03;;;;;;;41.00;24.38;;;;;;;;;;5021735;28;20033;-53
2022/01/15 05:05:29;;;;;;;50.85;26.58;;;;;;;;;;5023220;28;20247;-57
2022/01/15 05:07:56;;;;;;;57.00;27.27;;;;;;;;;;5029071;28;20075;-58
2022/01/15 05:10:26;;;;;;;73.57;36.70;;;;;;;;;;5024229;28;20033;-56
2022/01/15 05:12:55;;;;;;;56.47;31.50;;;;;;;;;;5020471;28;20041;-58
2022/01/15 05:15:22;;;;;;;47.17;25.38;;;;;;;;;;5028969;28;20029;-58
2022/01/15 05:17:48;;;;;;;39.78;21.35;;;;;;;;;;5022032;28;20498;-58
2022/01/15 05:20:19;;;;;;;35.80;18.23;;;;;;;;;;5028379;28;20053;-54
2022/01/15 05:22:46;;;;;;;45.65;23.92;;;;;;;;;;5030339;28;20033;-58
2022/01/15 05:25:16;;;;;;;31.20;18.05;;;;;;;;;;5025696;28;20478;-55
2022/01/15 05:27:43;;;;;;;28.58;17.90;;;;;;;;;;5022609;28;20033;-57
2022/01/15 05:30:10;;;;;;;34.38;17.90;;;;;;;;;;5024226;28;20117;-56
2022/01/15 05:32:36;;;;;;;34.80;19.65;;;;;;;;;;5022499;28;20032;-52
2022/01/15 05:35:03;;;;;;;33.25;18.80;;;;;;;;;;5025213;28;20030;-54
2022/01/15 05:37:29;;;;;;;30.40;18.38;;;;;;;;;;5027950;28;20390;-57
2022/01/15 05:39:55;;;;;;;32.47;18.77;;;;;;;;;;5024262;28;20030;-53
2022/01/15 05:42:20;;;;;;;92.15;43.38;;;;;;;;;;5025770;28;20030;-53
2022/01/15 05:44:46;;;;;;;91.07;49.97;;;;;;;;;;5017832;28;20043;-55
2022/01/15 05:47:12;;;;;;;64.20;39.33;;;;;;;;;;5026151;28;20193;-57
2022/01/15 05:49:38;;;;;;;38.13;21.67;;;;;;;;;;5026852;28;20084;-57
2022/01/15 05:52:05;;;;;;;35.40;21.25;;;;;;;;;;5021357;28;20029;-55
2022/01/15 05:54:30;;;;;;;37.25;20.45;;;;;;;;;;5026417;28;20506;-57
2022/01/15 05:56:56;;;;;;;96.68;51.22;;;;;;;;;;5019027;28;20068;-57
2022/01/15 05:59:22;;;;;;;183.30;88.43;;;;;;;;;;5023616;28;20030;-55
2022/01/15 06:01:48;;;;;;;62.38;32.22;;;;;;;;;;5025343;28;20550;-53
2022/01/15 06:04:14;;;;;;;38.15;21.25;;;;;;;;;;5023299;28;20471;-51
2022/01/15 06:06:39;;;;;;;35.05;20.75;;;;;;;;;;5022945;28;20037;-56
2022/01/15 06:09:05;;;;;;;43.85;26.58;;;;;;;;;;5024759;28;20116;-56
2022/01/15 06:11:34;;;;;;;49.13;27.70;;;;;;;;;;5022433;28;20037;-57
2022/01/15 06:13:59;;;;;;;40.70;23.90;;;;;;;;;;5023967;28;20029;-57
2022/01/15 06:16:25;;;;;;;35.40;22.35;;;;;;;;;;5018382;28;20610;-56
2022/01/15 06:18:51;;;;;;;50.50;30.17;;;;;;;;;;5018237;28;20091;-53
2022/01/15 06:21:17;;;;;;;50.65;32.85;;;;;;;;;;5021730;28;20052;-57
2022/01/15 06:23:43;;;;;;;44.17;27.08;;;;;;;;;;5024918;28;20040;-57
2022/01/15 06:26:09;;;;;;;44.58;29.25;;;;;;;;;;5025638;28;20104;-57
2022/01/15 06:28:34;;;;;;;42.72;26.73;;;;;;;;;;5021244;28;20034;-57
2022/01/15 06:31:00;;;;;;;41.55;24.23;;;;;;;;;;5020423;28;20144;-57
2022/01/15 06:33:26;;;;;;;35.55;21.92;;;;;;;;;;5026022;28;20025;-56
2022/01/15 06:35:52;;;;;;;34.40;22.52;;;;;;;;;;5027567;28;20459;-57
2022/01/15 06:38:18;;;;;;;33.10;20.95;;;;;;;;;;5022541;28;20040;-53
2022/01/15 06:40:43;;;;;;;31.05;20.13;;;;;;;;;;5026712;28;20025;-56
2022/01/15 06:43:10;;;;;;;33.08;19.70;;;;;;;;;;5021016;28;20409;-55
2022/01/15 06:45:36;;;;;;;43.70;25.88;;;;;;;;;;5019353;28;20030;-56
2022/01/15 06:48:02;;;;;;;40.35;26.38;;;;;;;;;;5023543;28;20394;-55
2022/01/15 06:50:28;;;;;;;37.80;22.50;;;;;;;;;;5024201;28;20021;-55
2022/01/15 06:52:55;;;;;;;38.63;22.13;;;;;;;;;;5025083;28;20492;-55
2022/01/15 06:55:21;;;;;;;49.58;29.13;;;;;;;;;;5027316;28;20505;-56
2022/01/15 06:57:47;;;;;;;35.28;21.70;;;;;;;;;;5021884;28;20030;-56
2022/01/15 07:00:14;;;;;;;43.80;25.70;;;;;;;;;;5028677;28;20455;-56
2022/01/15 07:02:40;;;;;;;37.83;22.98;;;;;;;;;;5026609;28;20045;-57
2022/01/15 07:05:06;;;;;;;28.88;17.95;;;;;;;;;;5024149;28;20044;-55
2022/01/15 07:07:32;;;;;;;30.63;16.40;;;;;;;;;;5019815;28;20432;-56
2022/01/15 07:09:58;;;;;;;27.88;16.88;;;;;;;;;;5024675;28;20124;-55
2022/01/15 07:12:24;;;;;;;25.75;15.90;;;;;;;;;;5026789;28;20129;-53
2022/01/15 07:14:50;;;;;;;26.10;16.63;;;;;;;;;;5018711;28;20525;-53
2022/01/15 07:17:16;;;;;;;26.45;17.50;;;;;;;;;;5024325;28;20068;-53
2022/01/15 07:19:42;;;;;;;29.40;17.92;;;;;;;;;;5023773;28;20050;-53
2022/01/15 07:22:08;;;;;;;25.35;16.45;;;;;;;;;;5024226;28;20087;-57
2022/01/15 07:24:34;;;;;;;27.58;15.98;;;;;;;;;;5021683;28;20110;-57
2022/01/15 07:27:01;;;;;;;30.40;16.20;;;;;;;;;;5025031;28;20466;-57
2022/01/15 07:29:29;;;;;;;36.72;23.60;;;;;;;;;;5027645;28;20063;-56
2022/01/15 07:31:55;;;;;;;39.83;24.52;;;;;;;;;;5016548;28;20470;-55
2022/01/15 07:34:21;;;;;;;36.00;21.48;;;;;;;;;;5022249;28;20036;-56
2022/01/15 07:37:00;;;;;;;37.42;23.42;;;;;;;;;;5022741;28;20040;-57
2022/01/15 07:39:26;;;;;;;41.58;25.08;;;;;;;;;;5019470;28;20045;-56
2022/01/15 07:41:55;;;;;;;41.03;22.67;;;;;;;;;;5024483;28;20479;-57
2022/01/15 07:44:21;;;;;;;40.15;23.92;;;;;;;;;;5025840;28;20051;-56
2022/01/15 07:46:47;;;;;;;36.50;21.08;;;;;;;;;;5026783;28;20029;-55
2022/01/15 07:49:12;;;;;;;30.05;19.30;;;;;;;;;;5022450;28;20034;-50
2022/01/15 07:51:38;;;;;;;32.95;19.77;;;;;;;;;;5025729;28;20052;-49
2022/01/15 07:54:04;;;;;;;30.98;19.27;;;;;;;;;;5016738;28;20561;-48
2022/01/15 07:56:30;;;;;;;46.65;29.13;;;;;;;;;;5023282;28;20025;-50
2022/01/15 07:58:55;;;;;;;48.60;29.20;;;;;;;;;;5021481;28;20033;-54
2022/01/15 08:01:21;;;;;;;39.80;21.70;;;;;;;;;;5018281;28;20391;-53
2022/01/15 08:03:48;;;;;;;31.50;18.63;;;;;;;;;;5023979;28;20038;-51
2022/01/15 08:06:15;;;;;;;25.80;16.30;;;;;;;;;;5020572;28;20065;-54
2022/01/15 08:08:40;;;;;;;40.03;26.10;;;;;;;;;;5023115;28;20037;-51
2022/01/15 08:11:07;;;;;;;42.55;28.55;;;;;;;;;;5019022;28;20044;-52
2022/01/15 08:13:33;;;;;;;32.50;21.45;;;;;;;;;;5018446;28;20030;-52
2022/01/15 08:16:01;;;;;;;27.85;17.95;;;;;;;;;;5023595;28;20045;-50
2022/01/15 08:18:28;;;;;;;31.33;17.98;;;;;;;;;;5020680;28;20636;-55
2022/01/15 08:20:54;;;;;;;30.58;18.88;;;;;;;;;;5017628;28;20515;-51
2022/01/15 08:23:20;;;;;;;36.35;24.00;;;;;;;;;;5015946;28;20441;-55
2022/01/15 08:25:46;;;;;;;38.33;24.20;;;;;;;;;;5019193;28;20047;-52
2022/01/15 08:28:11;;;;;;;35.05;22.27;;;;;;;;;;5019680;28;20033;-51
2022/01/15 08:30:37;;;;;;;31.98;20.10;;;;;;;;;;5019285;28;20083;-53
2022/01/15 08:33:04;;;;;;;35.05;20.83;;;;;;;;;;5022478;28;20066;-55
2022/01/15 08:35:30;;;;;;;37.00;23.52;;;;;;;;;;5018435;28;20037;-50
2022/01/15 08:37:57;;;;;;;33.80;22.50;;;;;;;;;;5017720;28;20033;-50
2022/01/15 08:40:24;;;;;;;31.23;20.00;;;;;;;;;;5019354;28;20517;-51
2022/01/15 08:42:50;;;;;;;31.63;19.05;;;;;;;;;;5018274;28;20107;-52
2022/01/15 08:45:16;;;;;;;35.78;19.52;;;;;;;;;;5021008;28;20079;-55
2022/01/15 08:47:42;;;;;;;29.83;19.55;;;;;;;;;;5022039;28;20037;-55
2022/01/15 08:50:10;;;;;;;37.47;20.58;;;;;;;;;;5020426;28;20081;-58
2022/01/15 08:52:38;;;;;;;34.65;22.40;;;;;;;;;;5017874;28;20132;-52
2022/01/15 08:55:06;;;;;;;38.72;22.73;;;;;;;;;;5018957;28;20037;-52
2022/01/15 08:57:32;;;;;;;36.15;21.33;;;;;;;;;;5017869;28;20076;-56
2022/01/15 08:59:58;;;;;;;35.80;21.65;;;;;;;;;;5017812;28;20069;-57
2022/01/15 09:02:24;;;;;;;33.22;22.40;;;;;;;;;;5016808;28;20155;-54
2022/01/15 09:04:50;;;;;;;39.50;22.98;;;;;;;;;;5023180;28;20489;-57
2022/01/15 09:07:15;;;;;;;39.17;24.08;;;;;;;;;;5019054;28;20030;-52
2022/01/15 09:09:41;;;;;;;39.33;25.20;;;;;;;;;;5018666;28;20612;-52
2022/01/15 09:12:08;;;;;;;41.28;25.38;;;;;;;;;;5012705;28;20041;-53
2022/01/15 09:14:33;;;;;;;44.47;26.60;;;;;;;;;;5020322;28;20381;-56
2022/01/15 09:16:59;;;;;;;51.38;28.48;;;;;;;;;;5028511;28;20033;-51
2022/01/15 09:19:24;;;;;;;49.10;29.35;;;;;;;;;;5028821;28;20041;-55
2022/01/15 09:21:50;;;;;;;45.25;29.10;;;;;;;;;;5021677;28;20061;-54
2022/01/15 09:24:16;;;;;;;49.42;28.75;;;;;;;;;;5026046;28;20544;-57
2022/01/15 09:27:00;;;;;;;50.33;28.58;;;;;;;;;;5022493;28;20029;-57
2022/01/15 09:32:11;;;;;;;42.88;27.30;;;;;;;;;;5024000;28;20080;-57
2022/01/15 09:34:37;;;;;;;48.97;28.98;;;;;;;;;;5027138;28;20072;-51
2022/01/15 09:37:04;;;;;;;44.20;28.33;;;;;;;;;;5023836;28;20131;-50
2022/01/15 09:39:30;;;;;;;46.70;28.35;;;;;;;;;;5022676;28;20037;-51
2022/01/15 09:41:56;;;;;;;48.33;30.23;;;;;;;;;;5024348;28;20029;-56
2022/01/15 09:44:23;;;;;;;50.90;30.00;;;;;;;;;;5025843;28;20435;-56
2022/01/15 09:46:50;;;;;;;53.30;30.58;;;;;;;;;;5019723;28;20160;-57
2022/01/15 09:49:18;;;;;;;49.95;29.38;;;;;;;;;;5027984;28;20036;-54
2022/01/15 09:51:45;;;;;;;54.15;31.65;;;;;;;;;;5027125;28;20052;-52
2022/01/15 09:54:14;;;;;;;52.38;30.55;;;;;;;;;;5027351;28;20025;-57
2022/01/15 09:56:40;;;;;;;46.75;29.23;;;;;;;;;;5029668;28;20484;-51
2022/01/15 09:59:06;;;;;;;61.45;33.60;;;;;;;;;;5021447;28;20037;-54
2022/01/15 10:01:32;;;;;;;57.70;34.65;;;;;;;;;;5028039;28;20394;-53
2022/01/15 10:03:59;;;;;;;63.75;34.95;;;;;;;;;;5020683;28;20378;-54
2022/01/15 10:06:25;;;;;;;56.05;34.20;;;;;;;;;;5029422;28;20033;-54
2022/01/15 10:09:02;;;;;;;60.05;34.75;;;;;;;;;;5026384;28;20022;-52
2022/01/15 10:11:46;;;;;;;56.85;32.78;;;;;;;;;;5025614;28;20132;-53
2022/01/15 10:14:42;;;;;;;45.45;31.40;;;;;;;;;;5024507;28;20076;-58
2022/01/15 10:17:33;;;;;;;54.53;33.83;;;;;;;;;;5015714;28;20374;-52
2022/01/15 10:20:04;;;;;;;50.03;32.58;;;;;;;;;;5021605;28;20077;-56
2022/01/15 10:22:32;;;;;;;62.72;33.33;;;;;;;;;;5025852;28;20029;-50
2022/01/15 10:25:10;;;;;;;54.03;33.33;;;;;;;;;;5022831;28;20026;-55
2022/01/15 10:27:42;;;;;;;52.05;32.17;;;;;;;;;;5023530;28;20458;-52
2022/01/15 10:30:14;;;;;;;51.50;33.20;;;;;;;;;;5023626;28;20032;-54
2022/01/15 10:33:01;;;;;;;54.20;33.70;;;;;;;;;;5020423;28;20041;-56
2022/01/15 10:35:34;;;;;;;50.50;32.17;;;;;;;;;;5021639;28;20041;-55
2022/01/15 10:38:02;;;;;;;59.22;33.38;;;;;;;;;;5016244;28;20083;-55
2022/01/15 10:40:41;;;;;;;58.25;33.22;;;;;;;;;;5017616;28;20034;-52
2022/01/15 10:43:09;;;;;;;52.63;34.22;;;;;;;;;;5024390;28;20044;-56
2022/01/15 10:45:53;;;;;;;58.30;34.17;;;;;;;;;;5024663;28;20026;-52
2022/01/15 10:48:41;;;;;;;56.92;33.17;;;;;;;;;;5024522;28;20037;-50
2022/01/15 10:51:10;;;;;;;54.33;34.35;;;;;;;;;;5022478;28;20029;-52
2022/01/15 10:53:44;;;;;;;64.28;33.97;;;;;;;;;;5024612;28;20026;-55
2022/01/15 10:56:13;;;;;;;55.53;33.22;;;;;;;;;;5023963;28;20057;-52
2022/01/15 10:58:41;;;;;;;50.78;32.88;;;;;;;;;;5023981;28;20434;-54
2022/01/15 11:01:07;;;;;;;53.85;33.40;;;;;;;;;;5024072;28;20029;-53
2022/01/15 11:03:37;;;;;;;52.83;32.90;;;;;;;;;;5020225;28;20084;-52
2022/01/15 11:06:04;;;;;;;62.80;32.65;;;;;;;;;;5020103;28;20065;-56
2022/01/15 11:08:35;;;;;;;53.38;33.25;;;;;;;;;;5020543;28;20044;-55
2022/01/15 11:11:06;;;;;;;53.40;31.83;;;;;;;;;;5018425;28;20037;-55
2022/01/15 11:13:43;;;;;;;55.28;31.45;;;;;;;;;;5028144;28;20029;-56
2022/01/15 11:16:14;;;;;;;46.38;29.55;;;;;;;;;;5025158;28;20037;-55
2022/01/15 11:18:51;;;;;;;48.42;29.23;;;;;;;;;;5027845;28;20029;-54
2022/01/15 11:21:19;;;;;;;48.17;28.98;;;;;;;;;;5021444;28;20080;-57
2022/01/15 11:23:47;;;;;;;43.03;28.85;;;;;;;;;;5023955;28;20076;-57
2022/01/15 11:26:24;;;;;;;43.58;28.67;;;;;;;;;;5022208;28;20067;-57
2022/01/15 11:28:53;;;;;;;43.42;27.98;;;;;;;;;;5022084;28;20036;-53
2022/01/15 11:31:28;;;;;;;40.72;27.60;;;;;;;;;;5023299;28;20113;-55
2022/01/15 11:33:55;;;;;;;45.72;27.55;;;;;;;;;;5020422;28;20030;-53
2022/01/15 11:36:42;;;;;;;45.85;27.90;;;;;;;;;;5025038;28;20029;-58
2022/01/15 11:39:10;;;;;;;45.08;28.25;;;;;;;;;;5020817;28;20038;-57
2022/01/15 11:41:42;;;;;;;41.17;27.25;;;;;;;;;;5025030;28;20048;-52
2022/01/15 11:44:08;;;;;;;;;;;;;;;;;;5023841;28;20041;-53
2022/01/15 11:46:42;;;;;;;40.05;25.17;;;;;;;;;;5022273;28;19918;-54
2022/01/15 11:49:24;;;;;;;40.10;26.00;;;;;;;;;;5023644;28;20033;-55
2022/01/15 11:51:55;;;;;;;42.33;27.80;;;;;;;;;;5023779;28;20032;-55
2022/01/15 11:54:21;;;;;;;45.58;26.60;;;;;;;;;;5019547;28;20043;-55
2022/01/15 11:56:48;;;;;;;47.22;27.50;;;;;;;;;;5021484;28;20034;-56
2022/01/15 11:59:26;;;;;;;46.90;28.33;;;;;;;;;;5021269;28;20083;-54
2022/01/15 12:01:54;;;;;;;46.72;28.92;;;;;;;;;;5019098;28;20059;-53
2022/01/15 12:04:34;;;;;;;41.45;27.77;;;;;;;;;;5021347;28;20033;-54
2022/01/15 12:07:03;;;;;;;43.85;28.98;;;;;;;;;;5022986;28;20566;-54
2022/01/15 12:09:40;;;;;;;53.90;30.67;;;;;;;;;;5020181;28;20025;-56
2022/01/15 12:12:29;;;;;;;52.65;30.27;;;;;;;;;;5022538;28;20041;-56
2022/01/15 12:15:03;;;;;;;47.28;28.48;;;;;;;;;;5019848;28;20029;-55
2022/01/15 12:17:37;;;;;;;48.13;30.42;;;;;;;;;;5019791;28;20046;-57
2022/01/15 12:20:17;;;;;;;53.95;31.90;;;;;;;;;;5016470;28;20053;-57
2022/01/15 12:22:45;;;;;;;48.45;29.08;;;;;;;;;;5025766;28;20040;-58
2022/01/15 12:25:27;;;;;;;42.75;27.73;;;;;;;;;;5017841;28;20029;-57
2022/01/15 12:28:07;;;;;;;49.38;31.92;;;;;;;;;;5019117;28;20399;-57
2022/01/15 12:30:42;;;;;;;50.78;31.35;;;;;;;;;;5020386;28;20033;-58
2022/01/15 12:33:13;;;;;;;42.55;28.27;;;;;;;;;;5017620;28;20029;-54
2022/01/15 12:35:43;;;;;;;46.83;29.92;;;;;;;;;;5019889;28;20104;-54
2022/01/15 12:38:13;;;;;;;53.35;30.35;;;;;;;;;;5020317;28;20033;-55
2022/01/15 12:40:44;;;;;;;44.95;29.40;;;;;;;;;;5019357;28;20095;-57
2022/01/15 12:43:11;;;;;;;48.17;29.17;;;;;;;;;;5018606;28;20037;-56
2022/01/15 12:45:39;;;;;;;51.42;30.10;;;;;;;;;;5023615;28;20072;-56
2022/01/15 12:48:09;;;;;;;45.85;28.92;;;;;;;;;;5022341;28;20670;-55
2022/01/15 12:51:11;;;;;;;41.90;27.58;;;;;;;;;;5018066;28;20060;-57
2022/01/15 12:53:40;;;;;;;46.53;27.88;;;;;;;;;;5019808;28;20529;-55
2022/01/15 12:56:11;;;;;;;46.17;28.15;;;;;;;;;;5021927;28;20045;-58
2022/01/15 12:58:39;;;;;;;43.80;28.48;;;;;;;;;;5024446;28;20033;-57
2022/01/15 13:01:06;;;;;;;40.30;26.88;;;;;;;;;;5023002;28;20042;-53
2022/01/15 13:03:36;;;;;;;48.13;29.10;;;;;;;;;;5023580;28;20033;-55
2022/01/15 13:06:03;;;;;;;44.40;29.23;;;;;;;;;;5025628;28;20033;-57
2022/01/15 13:08:33;;;;;;;40.15;26.27;;;;;;;;;;5020771;28;20056;-54
2022/01/15 13:11:06;;;;;;;39.20;25.60;;;;;;;;;;5021536;28;20044;-58
2022/01/15 13:13:33;;;;;;;48.85;29.63;;;;;;;;;;5021881;28;20033;-58
2022/01/15 13:16:13;;;;;;;52.85;31.27;;;;;;;;;;5022426;28;20435;-55
2022/01/15 13:18:47;;;;;;;44.42;27.35;;;;;;;;;;5023285;28;20083;-55
2022/01/15 13:21:15;;;;;;;44.70;26.35;;;;;;;;;;5020628;28;20140;-57
2022/01/15 13:23:50;;;;;;;42.72;26.80;;;;;;;;;;5023103;28;20037;-57
2022/01/15 13:26:39;;;;;;;40.03;25.90;;;;;;;;;;5023430;28;20393;-54
2022/01/15 13:29:11;;;;;;;34.08;22.20;;;;;;;;;;5020763;28;20076;-58
2022/01/15 13:31:39;;;;;;;31.02;21.90;;;;;;;;;;5021753;28;20038;-57
2022/01/15 13:34:16;;;;;;;37.00;21.48;;;;;;;;;;5022232;28;20045;-55
2022/01/15 13:36:44;;;;;;;31.65;21.58;;;;;;;;;;5020002;28;20045;-57
2022/01/15 13:39:11;;;;;;;33.45;22.63;;;;;;;;;;5023646;28;20034;-54
2022/01/15 13:41:39;;;;;;;35.25;22.90;;;;;;;;;;5020896;28;20083;-57
2022/01/15 13:44:15;;;;;;;37.05;24.20;;;;;;;;;;5023427;28;20025;-57
2022/01/15 13:46:49;;;;;;;33.70;21.67;;;;;;;;;;5022126;28;20040;-53
2022/01/15 13:49:21;;;;;;;35.38;22.10;;;;;;;;;;5021934;28;20037;-55
2022/01/15 13:54:37;;;;;;;31.35;20.67;;;;;;;;;;5022585;28;20390;-56
2022/01/15 13:57:10;;;;;;;33.47;19.63;;;;;;;;;;5022946;28;20197;-57
2022/01/15 13:59:36;;;;;;;29.45;19.73;;;;;;;;;;5023981;28;20080;-57
2022/01/15 14:02:04;;;;;;;30.75;17.40;;;;;;;;;;5020850;28;20467;-58
2022/01/15 14:04:36;;;;;;;26.50;18.08;;;;;;;;;;5021109;28;20087;-58
2022/01/15 14:07:05;;;;;;;25.73;16.73;;;;;;;;;;5027714;28;20123;-57
2022/01/15 14:09:33;;;;;;;22.65;15.73;;;;;;;;;;5023663;28;20040;-58
2022/01/15 14:12:07;;;;;;;31.73;17.92;;;;;;;;;;5019551;28;20039;-57
2022/01/15 14:14:50;;;;;;;25.08;16.60;;;;;;;;;;5020583;28;20033;-57
2022/01/15 14:17:19;;;;;;;;;;;;;;;;;;5024004;28;20037;-56
2022/01/15 14:22:19;;;;;;;20.52;13.52;;;;;;;;;;5027562;28;20025;-57
2022/01/15 14:24:45;;;;;;;24.52;15.02;;;;;;;;;;5021717;28;20037;-56
2022/01/15 14:27:22;;;;;;;23.02;14.32;;;;;;;;;;5018657;28;20088;-54
2022/01/15 14:29:50;;;;;;;26.70;14.52;;;;;;;;;;5021546;28;20136;-56
2022/01/15 14:32:16;;;;;;;31.67;17.92;;;;;;;;;;5029628;28;20117;-58
2022/01/15 14:34:42;;;;;;;28.35;18.55;;;;;;;;;;5018745;28;20105;-57
2022/01/15 14:37:09;;;;;;;29.08;17.77;;;;;;;;;;5023465;28;20034;-55
2022/01/15 14:39:35;;;;;;;28.17;18.90;;;;;;;;;;5023007;28;20029;-58
2022/01/15 14:42:00;;;;;;;29.58;18.30;;;;;;;;;;5018594;28;20026;-58
2022/01/15 14:44:28;;;;;;;32.75;18.73;;;;;;;;;;5020133;28;20051;-53
2022/01/15 14:46:54;;;;;;;29.23;19.20;;;;;;;;;;5023188;28;20532;-58
2022/01/15 14:49:19;;;;;;;32.97;19.52;;;;;;;;;;5026009;28;20037;-56
2022/01/15 14:51:45;;;;;;;34.67;20.52;;;;;;;;;;5020696;28;20037;-57
2022/01/15 14:54:11;;;;;;;35.75;20.52;;;;;;;;;;5019998;28;20060;-53
2022/01/15 14:56:37;;;;;;;43.25;22.52;;;;;;;;;;5021905;28;20457;-58