Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/09 00:01:29;;;;;;;;;;;;;;;1.05;48.57;94449.78;4956557;28;19933;-69
2024/03/09 00:03:54;;;;;;;;;;;;;;;0.83;47.80;94449.22;4954740;28;19922;-68
2024/03/09 00:06:20;;;;;;;;;;;;;;;0.92;50.01;94450.13;4956716;28;20369;-69
2024/03/09 00:08:47;;;;;;;;;;;;;;;0.96;50.33;94448.84;4952750;28;20040;-68
2024/03/09 00:11:12;;;;;;;;;;;;;;;0.90;47.40;94438.16;4957385;28;20431;-68
2024/03/09 00:13:37;;;;;;;;;;;;;;;0.96;49.20;94453.28;4956110;28;19930;-69
2024/03/09 00:16:03;;;;;;;;;;;;;;;0.83;48.01;94441.38;4957054;28;19922;-69
2024/03/09 00:18:29;;;;;;;;;;;;;;;0.70;46.66;94453.97;4956611;28;19926;-68
2024/03/09 00:20:54;;;;;;;;;;;;;;;0.78;47.12;94440.97;4956577;28;19926;-69
2024/03/09 00:23:21;;;;;;;;;;;;;;;0.87;48.76;94443.66;4956228;28;20481;-68
2024/03/09 00:25:47;;;;;;;;;;;;;;;0.64;49.46;94444.88;4956129;28;19976;-68
2024/03/09 00:28:14;;;;;;;;;;;;;;;0.73;48.09;94443.19;4956452;28;19962;-68
2024/03/09 00:30:42;;;;;;;;;;;;;;;0.76;49.03;94436.84;4957249;28;20592;-68
2024/03/09 00:33:07;;;;;;;;;;;;;;;0.73;47.79;94438.75;4955253;28;19926;-69
2024/03/09 00:35:33;;;;;;;;;;;;;;;0.56;49.28;94443.00;4956617;28;19948;-66
2024/03/09 00:37:59;;;;;;;;;;;;;;;0.68;48.82;94440.19;4955465;28;19964;-67
2024/03/09 00:40:30;;;;;;;;;;;;;;;0.53;50.36;94438.06;4955426;28;20039;-67
2024/03/09 00:42:59;;;;;;;;;;;;;;;0.77;48.40;94428.84;4955415;28;20905;-68
2024/03/09 00:45:25;;;;;;;;;;;;;;;0.56;49.70;94426.47;4955741;28;20467;-68
2024/03/09 00:47:51;;;;;;;;;;;;;;;0.74;48.94;94426.50;4958399;28;19976;-67
2024/03/09 00:50:17;;;;;;;;;;;;;;;0.74;48.01;94429.13;4957972;28;20047;-68
2024/03/09 00:52:42;;;;;;;;;;;;;;;0.74;52.01;94426.50;4958914;28;20200;-68
2024/03/09 00:55:10;;;;;;;;;;;;;;;0.77;51.20;94414.91;4958761;28;19926;-68
2024/03/09 00:57:39;;;;;;;;;;;;;;;0.75;50.67;94427.34;4955196;28;20163;-68
2024/03/09 01:00:10;;;;;;;;;;;;;;;0.72;50.41;94415.34;4957852;28;19925;-67
2024/03/09 01:02:35;;;;;;;;;;;;;;;0.78;49.55;94409.50;4958324;28;19931;-69
2024/03/09 01:05:01;;;;;;;;;;;;;;;0.90;50.10;94410.16;4957527;28;20058;-68
2024/03/09 01:07:29;;;;;;;;;;;;;;;0.72;49.74;94399.63;4957030;28;19937;-69
2024/03/09 01:09:54;;;;;;;;;;;;;;;0.61;50.66;94413.72;4958178;28;20414;-69
2024/03/09 01:12:20;;;;;;;;;;;;;;;0.67;50.07;94402.69;4958481;28;19936;-68
2024/03/09 01:14:48;;;;;;;;;;;;;;;0.67;48.22;94394.81;4958668;28;19922;-68
2024/03/09 01:17:21;;;;;;;;;;;;;;;0.60;54.83;94399.00;4958173;28;20653;-68
2024/03/09 01:19:52;;;;;;;;;;;;;;;0.63;50.16;94396.09;4960316;28;20688;-68
2024/03/09 01:22:17;;;;;;;;;;;;;;;0.63;50.07;94385.63;4949718;28;19922;-69
2024/03/09 01:24:43;;;;;;;;;;;;;;;0.57;49.13;94383.56;4956700;28;19929;-69
2024/03/09 01:27:08;;;;;;;;;;;;;;;0.63;50.58;94395.25;4950517;28;19930;-68
2024/03/09 01:29:33;;;;;;;;;;;;;;;0.67;54.01;94397.44;4954065;28;19922;-68
2024/03/09 01:32:03;;;;;;;;;;;;;;;0.55;53.58;94394.19;4946748;28;20431;-68
2024/03/09 01:34:28;;;;;;;;;;;;;;;0.62;53.47;94397.06;4960081;28;19932;-68
2024/03/09 01:36:54;;;;;;;;;;;;;;;0.57;51.93;94392.25;4943747;28;20353;-69
2024/03/09 01:39:19;;;;;;;;;;;;;;;0.61;49.39;94391.97;4948323;28;19989;-67
2024/03/09 01:41:44;;;;;;;;;;;;;;;0.49;49.18;94386.09;4947949;28;19922;-67
2024/03/09 01:44:10;;;;;;;;;;;;;;;0.36;50.16;94389.03;4944673;28;20514;-68
2024/03/09 01:46:35;;;;;;;;;;;;;;;0.46;53.52;94389.84;4953626;28;19992;-69
2024/03/09 01:49:00;;;;;;;;;;;;;;;0.56;50.58;94400.25;4956200;28;20030;-68
2024/03/09 01:51:26;;;;;;;;;;;;;;;0.65;52.38;94398.56;4954621;28;19928;-68
2024/03/09 01:53:53;;;;;;;;;;;;;;;0.22;53.94;94412.13;4958101;28;20009;-68
2024/03/09 01:56:19;;;;;;;;;;;;;;;0.69;55.33;94402.53;4957328;28;20029;-68
2024/03/09 01:58:44;;;;;;;;;;;;;;;0.44;51.16;94402.22;4955857;28;20046;-67
2024/03/09 02:01:22;;;;;;;;;;;;;;;0.32;50.03;94396.38;4957815;28;19995;-67
2024/03/09 02:03:53;;;;;;;;;;;;;;;0.53;52.11;94390.91;4959178;28;19960;-67
2024/03/09 02:06:29;;;;;;;;;;;;;;;0.53;52.10;94392.69;4958482;28;19953;-68
2024/03/09 02:08:57;;;;;;;;;;;;;;;0.64;54.78;94391.66;4958984;28;19961;-68
2024/03/09 02:11:23;;;;;;;;;;;;;;;0.58;52.93;94391.28;4959011;28;19922;-69
2024/03/09 02:13:48;;;;;;;;;;;;;;;0.45;52.51;94390.81;4959155;28;19937;-67
2024/03/09 02:16:13;;;;;;;;;;;;;;;0.72;54.29;94391.78;4958481;28;19954;-67
2024/03/09 02:18:39;;;;;;;;;;;;;;;0.66;53.54;94392.34;4959196;28;20441;-68
2024/03/09 02:21:08;;;;;;;;;;;;;;;0.55;53.34;94388.13;4958990;28;19980;-68
2024/03/09 02:23:33;;;;;;;;;;;;;;;0.66;51.92;94385.31;4958779;28;19926;-68
2024/03/09 02:25:59;;;;;;;;;;;;;;;0.65;54.95;94382.84;4957171;28;19964;-68
2024/03/09 02:28:27;;;;;;;;;;;;;;;0.63;53.46;94385.63;4958251;28;19926;-68
2024/03/09 02:30:53;;;;;;;;;;;;;;;0.70;56.36;94381.44;4959083;28;20410;-69
2024/03/09 02:33:18;;;;;;;;;;;;;;;0.61;51.40;94371.81;4958757;28;19960;-69
2024/03/09 02:35:43;;;;;;;;;;;;;;;0.67;52.33;94371.25;4958976;28;19922;-69
2024/03/09 02:38:09;;;;;;;;;;;;;;;0.89;55.52;94363.91;4958637;28;20014;-68
2024/03/09 02:40:34;;;;;;;;;;;;;;;1.01;55.60;94361.94;4957732;28;20472;-68
2024/03/09 02:43:06;;;;;;;;;;;;;;;1.04;53.30;94361.63;4958678;28;19930;-68
2024/03/09 02:45:32;;;;;;;;;;;;;;;0.94;51.45;94360.88;4960909;28;20021;-69
2024/03/09 02:47:57;;;;;;;;;;;;;;;0.94;54.98;94366.09;4967148;28;19926;-68
2024/03/09 02:50:24;;;;;;;;;;;;;;;1.05;55.76;94363.28;4958155;28;19918;-68
2024/03/09 02:52:49;;;;;;;;;;;;;;;1.17;56.22;94357.81;4957905;28;20090;-67
2024/03/09 02:55:15;;;;;;;;;;;;;;;1.11;54.48;94351.38;4958650;28;19980;-67
2024/03/09 02:57:41;;;;;;;;;;;;;;;0.91;54.64;94362.00;4948923;28;19926;-68
2024/03/09 03:00:11;;;;;;;;;;;;;;;0.96;54.87;94358.94;4966319;28;19964;-68
2024/03/09 03:05:23;;;;;;;;;;;;;;;0.94;54.75;94353.00;4957574;28;19948;-69
2024/03/09 03:07:49;;;;;;;;;;;;;;;0.93;53.45;94354.81;4956515;28;19929;-69
2024/03/09 03:10:15;;;;;;;;;;;;;;;0.81;54.91;94355.97;4957115;28;19962;-67
2024/03/09 03:12:40;;;;;;;;;;;;;;;0.68;52.52;94345.88;4957555;28;19926;-67
2024/03/09 03:15:10;;;;;;;;;;;;;;;0.68;53.73;94336.22;4958039;28;19926;-68
2024/03/09 03:17:36;;;;;;;;;;;;;;;0.56;52.46;94332.16;4957972;28;19932;-67
2024/03/09 03:20:01;;;;;;;;;;;;;;;0.57;54.58;94332.00;4957930;28;20649;-67
2024/03/09 03:22:26;;;;;;;;;;;;;;;0.67;53.81;94333.72;4958037;28;19926;-67
2024/03/09 03:24:51;;;;;;;;;;;;;;;0.27;54.31;94328.72;4957462;28;20020;-68
2024/03/09 03:27:19;;;;;;;;;;;;;;;0.46;54.75;94338.28;4957864;28;19927;-67
2024/03/09 03:29:44;;;;;;;;;;;;;;;0.29;54.59;94332.03;4957308;28;19926;-68
2024/03/09 03:32:10;;;;;;;;;;;;;;;0.42;57.65;94336.94;4957568;28;20569;-68
2024/03/09 03:34:35;;;;;;;;;;;;;;;0.32;53.64;94346.63;4957678;28;19981;-67
2024/03/09 03:37:03;;;;;;;;;;;;;;;0.36;55.64;94347.16;4957590;28;20021;-67
2024/03/09 03:39:29;;;;;;;;;;;;;;;0.42;56.31;94343.94;4957406;28;20010;-68
2024/03/09 03:41:55;;;;;;;;;;;;;;;0.26;53.56;94353.25;4957410;28;19930;-68
2024/03/09 03:44:20;;;;;;;;;;;;;;;0.58;57.09;94346.75;4964826;28;19937;-67
2024/03/09 03:46:45;;;;;;;;;;;;;;;0.49;55.97;94347.63;4957565;28;19968;-67
2024/03/09 03:49:10;;;;;;;;;;;;;;;0.44;55.61;94347.22;4956739;28;19954;-69
2024/03/09 03:51:36;;;;;;;;;;;;;;;0.59;57.33;94351.00;4957379;28;19951;-68
2024/03/09 03:54:01;;;;;;;;;;;;;;;0.59;54.68;94351.00;4957247;28;19933;-68
2024/03/09 03:56:27;;;;;;;;;;;;;;;0.59;56.41;94355.44;4951379;28;20003;-68
2024/03/09 03:58:53;;;;;;;;;;;;;;;0.64;56.51;94349.75;4956908;28;19982;-68
2024/03/09 04:01:18;;;;;;;;;;;;;;;0.53;56.15;94346.38;4956431;28;19926;-68
2024/03/09 04:03:44;;;;;;;;;;;;;;;0.54;55.70;94334.91;4956677;28;19933;-67
2024/03/09 04:06:09;;;;;;;;;;;;;;;0.27;53.01;94331.34;4957120;28;19937;-69
2024/03/09 04:08:34;;;;;;;;;;;;;;;0.32;56.04;94321.28;4955729;28;19926;-68
2024/03/09 04:11:00;;;;;;;;;;;;;;;0.46;57.08;94327.81;4957251;28;20799;-68
2024/03/09 04:13:25;;;;;;;;;;;;;;;0.38;54.40;94316.41;4957407;28;19922;-68
2024/03/09 04:15:55;;;;;;;;;;;;;;;0.56;55.79;94319.91;4957418;28;19983;-68
2024/03/09 04:18:21;;;;;;;;;;;;;;;0.59;57.69;94313.53;4956752;28;19921;-68
2024/03/09 04:20:46;;;;;;;;;;;;;;;0.69;54.30;94308.22;4957963;28;19930;-68
2024/03/09 04:23:16;;;;;;;;;;;;;;;0.45;53.53;94309.63;4970148;28;20006;-67
2024/03/09 04:25:44;;;;;;;;;;;;;;;0.66;56.70;94316.38;4960759;28;20009;-67
2024/03/09 04:28:13;;;;;;;;;;;;;;;0.94;56.55;94311.91;4961246;28;19992;-69
2024/03/09 04:30:38;;;;;;;;;;;;;;;1.02;54.35;94305.09;4961492;28;20050;-68
2024/03/09 04:33:06;;;;;;;;;;;;;;;0.93;56.42;94310.25;4960689;28;19995;-69
2024/03/09 04:35:31;;;;;;;;;;;;;;;0.79;53.23;94305.53;4961620;28;20574;-69
2024/03/09 04:37:57;;;;;;;;;;;;;;;0.84;55.57;94303.28;4960312;28;20013;-68
2024/03/09 04:40:22;;;;;;;;;;;;;;;0.90;56.54;94307.09;4960592;28;19937;-68
2024/03/09 04:42:48;;;;;;;;;;;;;;;0.75;52.78;94310.22;4960687;28;20028;-69
2024/03/09 04:45:14;;;;;;;;;;;;;;;0.91;54.86;94298.25;4960503;28;19996;-68
2024/03/09 04:47:39;;;;;;;;;;;;;;;0.96;55.45;94296.84;4960956;28;19984;-69
2024/03/09 04:50:04;;;;;;;;;;;;;;;0.96;55.19;94291.59;4965139;28;19922;-70
2024/03/09 04:52:30;;;;;;;;;;;;;;;1.06;56.70;94290.72;4963368;28;19926;-69
2024/03/09 04:54:55;;;;;;;;;;;;;;;1.12;56.89;94284.84;4961593;28;19952;-69
2024/03/09 04:57:24;;;;;;;;;;;;;;;1.22;55.71;94276.88;4958196;28;20180;-68
2024/03/09 04:59:50;;;;;;;;;;;;;;;1.26;57.27;94283.47;4961010;28;20458;-69
2024/03/09 05:02:15;;;;;;;;;;;;;;;1.35;57.33;94290.44;4959440;28;19951;-70
2024/03/09 05:04:40;;;;;;;;;;;;;;;1.15;54.25;94281.09;4959592;28;20463;-67
2024/03/09 05:07:05;;;;;;;;;;;;;;;1.23;56.63;94281.97;4960516;28;19973;-67
2024/03/09 05:09:31;;;;;;;;;;;;;;;1.23;56.89;94278.56;4958702;28;19961;-68
2024/03/09 05:11:59;;;;;;;;;;;;;;;1.10;53.67;94276.31;4960170;28;19929;-68
2024/03/09 05:14:24;;;;;;;;;;;;;;;1.15;54.47;94270.59;4960606;28;19925;-68
2024/03/09 05:16:50;;;;;;;;;;;;;;;0.96;52.92;94260.16;4959937;28;19922;-69
2024/03/09 05:19:17;;;;;;;;;;;;;;;0.97;54.46;94258.34;4960605;28;20408;-69
2024/03/09 05:21:44;;;;;;;;;;;;;;;0.98;56.62;94260.00;4959818;28;19968;-69
2024/03/09 05:24:09;;;;;;;;;;;;;;;0.90;55.51;94257.31;4959605;28;19929;-69
2024/03/09 05:26:35;;;;;;;;;;;;;;;1.00;53.90;94260.69;4958580;28;19956;-69
2024/03/09 05:29:00;;;;;;;;;;;;;;;1.12;57.51;94261.25;4959750;28;20033;-70
2024/03/09 05:31:26;;;;;;;;;;;;;;;1.06;56.22;94257.44;4960085;28;20265;-69
2024/03/09 05:33:51;;;;;;;;;;;;;;;1.06;55.99;94260.06;4959150;28;19996;-68
2024/03/09 05:36:17;;;;;;;;;;;;;;;1.21;56.13;94259.50;4959519;28;20609;-69
2024/03/09 05:38:44;;;;;;;;;;;;;;;1.09;55.82;94259.75;4965267;28;19965;-68
2024/03/09 05:41:09;;;;;;;;;;;;;;;1.20;57.39;94253.44;4960515;28;20667;-67
2024/03/09 05:43:34;;;;;;;;;;;;;;;1.33;57.18;94258.28;4959458;28;20021;-67
2024/03/09 05:46:03;;;;;;;;;;;;;;;1.43;57.87;94262.63;4946437;28;20027;-67
2024/03/09 05:48:28;;;;;;;;;;;;;;;1.43;57.38;94273.13;4959407;28;20004;-68
2024/03/09 05:50:54;;;;;;;;;;;;;;;1.36;58.02;94272.88;4960062;28;19961;-68
2024/03/09 05:53:19;;;;;;;;;;;;;;;1.32;56.76;94261.88;4959377;28;19937;-67
2024/03/09 05:55:45;;;;;;;;;;;;;;;1.34;56.30;94262.56;4959346;28;19930;-68
2024/03/09 05:58:10;;;;;;;;;;;;;;;1.21;54.66;94257.72;4954297;28;19933;-68
2024/03/09 06:00:36;;;;;;;;;;;;;;;1.15;52.66;94257.50;4966239;28;19926;-67
2024/03/09 06:03:03;;;;;;;;;;;;;;;1.51;56.41;94265.28;4959594;28;19929;-68
2024/03/09 06:05:30;;;;;;;;;;;;;;;1.41;55.53;94277.69;4958589;28;19969;-67
2024/03/09 06:07:55;;;;;;;;;;;;;;;1.61;56.10;94273.09;4958277;28;20113;-68
2024/03/09 06:10:21;;;;;;;;;;;;;;;1.68;56.77;94278.53;4959359;28;20841;-67
2024/03/09 06:12:51;;;;;;;;;;;;;;;1.80;55.83;94265.97;4959347;28;19965;-67
2024/03/09 06:15:19;;;;;;;;;;;;;;;1.85;56.53;94284.69;4959132;28;19914;-68
2024/03/09 06:17:46;;;;;;;;;;;;;;;1.78;54.93;94274.00;4958511;28;20032;-68
2024/03/09 06:20:13;;;;;;;;;;;;;;;1.69;50.93;94270.50;4958774;28;19928;-67
2024/03/09 06:22:42;;;;;;;;;;;;;;;1.66;54.39;94275.25;4959329;28;20036;-68
2024/03/09 06:25:07;;;;;;;;;;;;;;;1.50;50.97;94282.03;4958586;28;20028;-68
2024/03/09 06:27:32;;;;;;;;;;;;;;;1.41;51.05;94268.03;4958794;28;19974;-68
2024/03/09 06:29:59;;;;;;;;;;;;;;;1.32;52.30;94269.75;4958835;28;19976;-68
2024/03/09 06:32:25;;;;;;;;;;;;;;;1.20;48.79;94263.13;4958763;28;19926;-68
2024/03/09 06:34:52;;;;;;;;;;;;;;;1.19;51.00;94264.91;4945632;28;19929;-67
2024/03/09 06:37:18;;;;;;;;;;;;;;;1.25;53.18;94268.72;4958207;28;19982;-67
2024/03/09 06:39:43;;;;;;;;;;;;;;;1.39;52.47;94263.91;4959270;28;20652;-67
2024/03/09 06:42:09;;;;;;;;;;;;;;;1.62;53.23;94262.44;4958938;28;20704;-67
2024/03/09 06:44:34;;;;;;;;;;;;;;;1.89;53.09;94265.03;4957582;28;19950;-67
2024/03/09 06:47:00;;;;;;;;;;;;;;;2.03;53.68;94270.66;4958078;28;19933;-68
2024/03/09 06:49:25;;;;;;;;;;;;;;;2.01;52.81;94266.38;4957902;28;20578;-67
2024/03/09 06:51:50;;;;;;;;;;;;;;;2.00;50.98;94275.25;4958120;28;19961;-68
2024/03/09 06:54:16;;;;;;;;;;;;;;;2.07;52.89;94267.56;4957747;28;20044;-67
2024/03/09 06:56:41;;;;;;;;;;;;;;;2.11;52.00;94268.88;4950416;28;19922;-67
2024/03/09 06:59:07;;;;;;;;;;;;;;;2.06;51.42;94268.56;4957329;28;20036;-68
2024/03/09 07:01:32;;;;;;;;;;;;;;;2.15;52.40;94272.03;4957833;28;20067;-67
2024/03/09 07:04:04;;;;;;;;;;;;;;;2.07;51.64;94264.94;4971771;28;19985;-68
2024/03/09 07:06:29;;;;;;;;;;;;;;;1.92;48.71;94269.97;4958065;28;20032;-67
2024/03/09 07:08:55;;;;;;;;;;;;;;;2.19;50.72;94264.66;4957437;28;20013;-68
2024/03/09 07:11:21;;;;;;;;;;;;;;;2.25;51.77;94272.72;4958207;28;19985;-69
2024/03/09 07:13:46;;;;;;;;;;;;;;;2.19;52.40;94278.63;4957341;28;19985;-69
2024/03/09 07:16:12;;;;;;;;;;;;;;;2.23;50.45;94279.13;4957422;28;19977;-67
2024/03/09 07:18:37;;;;;;;;;;;;;;;2.48;52.48;94271.28;4957842;28;20031;-69
2024/03/09 07:21:05;;;;;;;;;;;;;;;2.17;48.72;94269.25;4957816;28;19926;-67
2024/03/09 07:23:30;;;;;;;;;;;;;;;2.15;47.10;94256.28;4957652;28;20589;-68
2024/03/09 07:25:56;;;;;;;;;;;;;;;2.34;50.25;94263.06;4957581;28;20171;-68
2024/03/09 07:28:21;;;;;;;;;;;;;;;2.47;50.15;94264.41;4957259;28;20012;-68
2024/03/09 07:30:46;;;;;;;;;;;;;;;2.46;47.53;94268.84;4957582;28;19976;-68
2024/03/09 07:33:11;;;;;;;;;;;;;;;2.41;47.89;94276.38;4957052;28;19966;-69
2024/03/09 07:35:37;;;;;;;;;;;;;;;2.74;47.23;94275.63;4957519;28;20390;-68
2024/03/09 07:38:03;;;;;;;;;;;;;;;2.52;50.06;94283.16;4956817;28;19989;-69
2024/03/09 07:40:29;;;;;;;;;;;;;;;2.94;47.94;94288.47;4956974;28;19989;-67
2024/03/09 07:42:55;;;;;;;;;;;;;;;3.09;46.75;94288.66;4957417;28;20017;-68
2024/03/09 07:45:22;;;;;;;;;;;;;;;3.27;48.30;94278.78;4971741;28;20012;-68
2024/03/09 07:47:50;;;;;;;;;;;;;;;3.15;46.92;94273.03;4957214;28;19926;-67
2024/03/09 07:50:16;;;;;;;;;;;;;;;3.08;47.11;94274.69;4957025;28;19934;-68
2024/03/09 07:52:43;;;;;;;;;;;;;;;3.19;45.65;94280.59;4956642;28;19926;-67
2024/03/09 07:55:08;;;;;;;;;;;;;;;3.26;47.27;94263.97;4956919;28;19918;-67
2024/03/09 07:57:33;;;;;;;;;;;;;;;3.40;47.45;94259.03;4947386;28;19937;-68
2024/03/09 07:59:59;;;;;;;;;;;;;;;3.65;45.51;94262.50;4957376;28;19965;-67
2024/03/09 08:02:24;;;;;;;;;;;;;;;3.72;46.01;94262.63;4956444;28;19961;-67
2024/03/09 08:04:50;;;;;;;;;;;;;;;4.00;45.60;94256.13;4956649;28;20561;-67
2024/03/09 08:07:15;;;;;;;;;;;;;;;3.98;47.21;94253.66;4956385;28;19964;-68
2024/03/09 08:09:41;;;;;;;;;;;;;;;3.98;46.80;94255.50;4956606;28;19933;-68
2024/03/09 08:12:07;;;;;;;;;;;;;;;4.18;45.76;94256.72;4956962;28;19972;-68
2024/03/09 08:14:33;;;;;;;;;;;;;;;4.17;45.12;94248.97;4971518;28;20543;-67
2024/03/09 08:16:59;;;;;;;;;;;;;;;4.50;46.57;94262.00;4956480;28;19929;-68
2024/03/09 08:19:24;;;;;;;;;;;;;;;4.58;42.13;94248.78;4960245;28;19926;-67
2024/03/09 08:21:51;;;;;;;;;;;;;;;4.63;43.97;94250.88;4956794;28;20792;-68
2024/03/09 08:24:16;;;;;;;;;;;;;;;4.60;43.27;94251.25;4956238;28;19937;-67
2024/03/09 08:26:42;;;;;;;;;;;;;;;4.83;44.10;94250.44;4956870;28;19931;-67
2024/03/09 08:29:09;;;;;;;;;;;;;;;4.93;47.21;94253.66;4955672;28;19926;-68
2024/03/09 08:31:34;;;;;;;;;;;;;;;5.06;42.76;94254.91;4956323;28;20016;-68
2024/03/09 08:34:02;;;;;;;;;;;;;;;5.55;40.35;94253.66;4955225;28;20604;-68
2024/03/09 08:36:27;;;;;;;;;;;;;;;5.70;39.37;94253.69;4956429;28;19951;-68
2024/03/09 08:38:57;;;;;;;;;;;;;;;5.67;38.68;94259.31;4956057;28;20851;-68
2024/03/09 08:41:23;;;;;;;;;;;;;;;5.88;41.41;94257.78;4956429;28;19929;-67
2024/03/09 08:43:48;;;;;;;;;;;;;;;6.10;39.12;94252.59;4956500;28;19926;-68
2024/03/09 08:46:13;;;;;;;;;;;;;;;6.28;37.88;94243.44;4956626;28;19930;-68
2024/03/09 08:48:39;;;;;;;;;;;;;;;6.40;38.88;94249.91;4956683;28;19969;-68
2024/03/09 08:51:04;;;;;;;;;;;;;;;6.60;37.83;94242.22;4957043;28;20410;-68
2024/03/09 08:53:30;;;;;;;;;;;;;;;6.75;36.88;94231.63;4956533;28;19937;-68
2024/03/09 08:55:55;;;;;;;;;;;;;;;6.72;38.91;94233.81;4955894;28;20700;-68
2024/03/09 08:58:21;;;;;;;;;;;;;;;6.97;36.62;94239.53;4956027;28;20704;-69
2024/03/09 09:00:46;;;;;;;;;;;;;;;6.98;36.17;94251.78;4955944;28;19975;-69
2024/03/09 09:03:14;;;;;;;;;;;;;;;6.83;37.46;94243.09;4956535;28;19926;-68
2024/03/09 09:05:39;;;;;;;;;;;;;;;6.50;40.45;94244.38;4956091;28;19949;-68
2024/03/09 09:08:05;;;;;;;;;;;;;;;7.06;35.84;94237.59;4957919;28;20053;-68
2024/03/09 09:10:30;;;;;;;;;;;;;;;7.38;36.37;94231.97;4960232;28;19918;-68
2024/03/09 09:12:55;;;;;;;;;;;;;;;7.44;35.75;94227.72;4963388;28;19933;-68
2024/03/09 09:15:20;;;;;;;;;;;;;;;7.17;38.08;94233.63;4960179;28;20305;-71
2024/03/09 09:17:46;;;;;;;;;;;;;;;7.13;36.75;94227.06;4959333;28;19922;-69
2024/03/09 09:20:12;;;;;;;;;;;;;;;7.50;34.91;94219.00;4959316;28;19923;-69
2024/03/09 09:22:40;;;;;;;;;;;;;;;7.41;38.76;94218.31;4959929;28;19925;-71
2024/03/09 09:25:06;;;;;;;;;;;;;;;7.41;36.60;94227.09;4959143;28;19926;-70
2024/03/09 09:27:34;;;;;;;;;;;;;;;7.81;35.08;94232.88;4959990;28;20393;-70
2024/03/09 09:29:59;;;;;;;;;;;;;;;7.85;35.69;94224.34;4946874;28;19984;-68
2024/03/09 09:32:25;;;;;;;;;;;;;;;7.87;35.36;94226.81;4959244;28;20652;-70
2024/03/09 09:34:50;;;;;;;;;;;;;;;8.29;33.64;94221.50;4957867;28;19926;-69
2024/03/09 09:37:16;;;;;;;;;;;;;;;8.08;35.15;94223.25;4958860;28;20013;-70
2024/03/09 09:39:42;;;;;;;;;;;;;;;8.32;35.96;94217.66;4959802;28;19922;-69
2024/03/09 09:42:09;;;;;;;;;;;;;;;8.42;34.06;94218.91;4959186;28;20606;-69
2024/03/09 09:44:35;;;;;;;;;;;;;;;7.89;38.88;94214.19;4959121;28;19926;-69
2024/03/09 09:47:00;;;;;;;;;;;;;;;7.50;37.76;94203.94;4972795;28;19933;-69
2024/03/09 09:49:25;;;;;;;;;;;;;;;7.53;39.47;94200.91;4958079;28;19933;-69
2024/03/09 09:51:56;;;;;;;;;;;;;;;7.81;37.57;94207.22;4959178;28;20036;-69
2024/03/09 09:54:24;;;;;;;;;;;;;;;8.16;38.58;94206.38;4958943;28;20077;-68
2024/03/09 09:56:50;;;;;;;;;;;;;;;8.32;38.46;94204.41;4951132;28;19930;-68
2024/03/09 09:59:15;;;;;;;;;;;;;;;8.39;38.53;94194.59;4959113;28;19961;-69
2024/03/09 10:01:40;;;;;;;;;;;;;;;8.32;37.92;94196.44;4958471;28;20311;-68
2024/03/09 10:04:05;;;;;;;;;;;;;;;8.51;35.35;94187.72;4958372;28;19922;-69
2024/03/09 10:06:31;;;;;;;;;;;;;;;8.33;37.70;94190.13;4958239;28;20029;-69
2024/03/09 10:08:57;;;;;;;;;;;;;;;8.75;37.06;94190.00;4958097;28;19966;-69
2024/03/09 10:11:22;;;;;;;;;;;;;;;8.76;35.83;94186.34;4958464;28;19929;-70
2024/03/09 10:13:49;;;;;;;;;;;;;;;8.87;35.03;94196.34;4958999;28;19966;-70
2024/03/09 10:16:16;;;;;;;;;;;;;;;9.06;34.19;94186.81;4958128;28;20020;-70
2024/03/09 10:18:41;;;;;;;;;;;;;;;9.05;35.27;94190.47;4958133;28;19919;-68
2024/03/09 10:21:08;;;;;;;;;;;;;;;9.31;34.48;94180.88;4958197;28;19922;-69
2024/03/09 10:23:34;;;;;;;;;;;;;;;9.44;34.67;94185.38;4958838;28;19921;-68
2024/03/09 10:26:06;;;;;;;;;;;;;;;9.52;34.67;94181.69;4958003;28;20342;-68
2024/03/09 10:28:31;;;;;;;;;;;;;;;9.78;34.27;94187.16;4957872;28;19926;-69
2024/03/09 10:30:57;;;;;;;;;;;;;;;9.96;33.83;94183.81;4957989;28;19918;-69
2024/03/09 10:33:22;;;;;;;;;;;;;;;10.27;33.37;94178.84;4956405;28;19979;-68
2024/03/09 10:35:50;;;;;;;;;;;;;;;10.27;32.74;94184.97;4957336;28;19926;-69
2024/03/09 10:38:17;;;;;;;;;;;;;;;10.38;33.03;94182.69;4956136;28;19933;-69
2024/03/09 10:40:42;;;;;;;;;;;;;;;10.42;31.66;94179.41;4953165;28;19951;-69
2024/03/09 10:43:11;;;;;;;;;;;;;;;10.60;32.95;94180.53;4957491;28;19976;-68
2024/03/09 10:45:36;;;;;;;;;;;;;;;10.66;31.21;94176.19;4972467;28;19922;-68
2024/03/09 10:48:05;;;;;;;;;;;;;;;10.84;31.73;94168.31;4965030;28;20092;-69
2024/03/09 10:50:31;;;;;;;;;;;;;;;11.02;32.08;94172.09;4956605;28;19918;-69
2024/03/09 10:53:00;;;;;;;;;;;;;;;11.02;30.33;94160.59;4956587;28;20311;-69
2024/03/09 10:55:28;;;;;;;;;;;;;;;11.03;31.05;94165.72;4957502;28;20660;-69
2024/03/09 10:57:53;;;;;;;;;;;;;;;11.21;30.82;94161.50;4956312;28;19932;-68
2024/03/09 11:00:28;;;;;;;;;;;;;;;11.54;30.54;94168.41;4952667;28;19917;-68
2024/03/09 11:02:54;;;;;;;;;;;;;;;11.34;31.08;94164.06;4957323;28;19922;-69
2024/03/09 11:05:22;;;;;;;;;;;;;;;11.24;30.63;94161.06;4972180;28;19930;-68
2024/03/09 11:07:50;;;;;;;;;;;;;;;11.71;30.69;94144.66;4956424;28;19926;-69
2024/03/09 11:10:16;;;;;;;;;;;;;;;11.96;30.40;94153.59;4971349;28;20212;-68
2024/03/09 11:12:41;;;;;;;;;;;;;;;12.06;29.91;94150.41;4957339;28;20004;-69
2024/03/09 11:15:08;;;;;;;;;;;;;;;11.86;29.68;94152.28;4957280;28;19964;-66
2024/03/09 11:17:35;;;;;;;;;;;;;;;12.47;29.56;94153.41;4956904;28;20457;-68
2024/03/09 11:20:00;;;;;;;;;;;;;;;12.71;28.86;94148.97;4951475;28;20368;-67
2024/03/09 11:22:41;;;;;;;;;;;;;;;12.78;29.21;94140.88;4956920;28;19932;-67
2024/03/09 11:25:11;;;;;;;;;;;;;;;12.86;28.86;94137.06;4956509;28;20439;-69
2024/03/09 11:27:39;;;;;;;;;;;;;;;13.25;27.95;94136.69;4957065;28;20037;-69
2024/03/09 11:30:08;;;;;;;;;;;;;;;13.11;28.36;94144.09;4955736;28;19923;-69
2024/03/09 11:32:34;;;;;;;;;;;;;;;13.44;27.74;94132.84;4956868;28;19988;-69
2024/03/09 11:35:18;;;;;;;;;;;;;;;13.63;28.21;94135.41;4957583;28;19922;-69
2024/03/09 11:37:44;;;;;;;;;;;;;;;13.51;26.53;94126.59;4956580;28;19926;-70
2024/03/09 11:40:11;;;;;;;;;;;;;;;13.68;27.63;94124.03;4956488;28;19930;-70
2024/03/09 11:42:38;;;;;;;;;;;;;;;13.78;27.52;94118.06;4955993;28;19925;-69
2024/03/09 11:45:18;;;;;;;;;;;;;;;13.76;27.97;94114.81;4956611;28;20557;-69
2024/03/09 11:47:44;;;;;;;;;;;;;;;13.99;26.83;94108.66;4957153;28;19984;-69
2024/03/09 11:50:09;;;;;;;;;;;;;;;14.48;26.43;94096.69;4956552;28;20600;-70
2024/03/09 11:52:35;;;;;;;;;;;;;;;14.56;25.91;94099.03;4955933;28;20432;-69
2024/03/09 11:55:02;;;;;;;;;;;;;;;15.06;25.06;94093.16;4957110;28;20639;-70
2024/03/09 11:57:29;;;;;;;;;;;;;;;14.95;25.09;94106.38;4956309;28;19926;-69
2024/03/09 11:59:56;;;;;;;;;;;;;;;14.83;25.27;94095.72;4956518;28;20020;-70
2024/03/09 12:02:23;;;;;;;;;;;;;;;14.70;25.85;94096.84;4955667;28;19984;-69
2024/03/09 12:04:48;;;;;;;;;;;;;;;14.66;25.16;94089.53;4956341;28;19926;-69
2024/03/09 12:07:15;;;;;;;;;;;;;;;14.69;25.53;94097.88;4964218;28;19980;-69
2024/03/09 12:09:44;;;;;;;;;;;;;;;14.86;25.15;94094.47;4956057;28;20040;-70
2024/03/09 12:12:12;;;;;;;;;;;;;;;14.74;24.94;94089.16;4958988;28;19992;-69
2024/03/09 12:14:37;;;;;;;;;;;;;;;14.74;24.72;94089.16;4957058;28;20009;-69
2024/03/09 12:17:03;;;;;;;;;;;;;;;14.66;25.46;94084.16;4970367;28;19972;-69
2024/03/09 12:19:28;;;;;;;;;;;;;;;15.19;24.57;94082.09;4956750;28;19930;-69
2024/03/09 12:21:53;;;;;;;;;;;;;;;15.42;25.23;94074.09;4955938;28;19969;-68
2024/03/09 12:24:21;;;;;;;;;;;;;;;15.70;23.86;94073.19;4955980;28;20593;-69
2024/03/09 12:26:47;;;;;;;;;;;;;;;15.51;24.07;94061.09;4956109;28;19926;-69
2024/03/09 12:29:12;;;;;;;;;;;;;;;16.19;23.78;94068.13;4955163;28;20277;-69
2024/03/09 12:31:40;;;;;;;;;;;;;;;16.37;23.11;94062.44;4955687;28;19926;-69
2024/03/09 12:34:06;;;;;;;;;;;;;;;16.63;22.95;94061.88;4956387;28;19933;-69
2024/03/09 12:36:31;;;;;;;;;;;;;;;16.74;22.52;94060.06;4956701;28;19922;-69
2024/03/09 12:39:15;;;;;;;;;;;;;;;17.06;23.01;94070.00;4956021;28;19967;-69
2024/03/09 12:41:41;;;;;;;;;;;;;;;17.19;21.90;94062.59;4953617;28;20024;-68
2024/03/09 12:44:06;;;;;;;;;;;;;;;17.55;21.47;94062.84;4959164;28;20467;-68
2024/03/09 12:46:35;;;;;;;;;;;;;;;17.49;22.35;94058.50;4957026;28;19933;-68
2024/03/09 12:49:00;;;;;;;;;;;;;;;17.28;22.84;94061.84;4959296;28;20543;-73
2024/03/09 12:51:25;;;;;;;;;;;;;;;17.51;22.57;94062.53;4960093;28;19929;-73
2024/03/09 12:53:55;;;;;;;;;;;;;;;18.16;22.64;94052.63;4960075;28;20554;-74