Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/10 00:02:15;;;;;;;8.25;7.45;;;16.50;99.00;;;;;;5016816;28;20164;-66
2021/05/10 00:04:40;;;;;;;8.45;7.00;;;16.50;99.00;;;;;;5021847;28;20080;-66
2021/05/10 00:07:08;;;;;;;8.77;7.72;;;16.50;99.00;;;;;;5024683;28;20541;-66
2021/05/10 00:09:37;;;;;;;8.13;7.20;;;16.50;99.10;;;;;;5024677;28;20038;-66
2021/05/10 00:12:04;;;;;;;7.80;7.10;;;16.50;99.10;;;;;;5023761;28;20045;-66
2021/05/10 00:14:41;;;;;;;8.73;7.93;;;16.50;99.10;;;;;;5024177;28;20415;-66
2021/05/10 00:17:07;;;;;;;11.20;7.53;;;16.50;99.20;;;;;;5023206;28;20046;-66
2021/05/10 00:19:33;;;;;;;8.10;7.30;;;16.40;99.10;;;;;;5024196;28;20167;-66
2021/05/10 00:21:59;;;;;;;8.40;7.60;;;16.40;99.10;;;;;;5025536;28;20052;-66
2021/05/10 00:24:24;;;;;;;8.55;7.70;;;16.40;99.30;;;;;;5024346;28;20056;-66
2021/05/10 00:26:50;;;;;;;7.72;6.88;;;16.30;99.40;;;;;;5022825;28;20124;-66
2021/05/10 00:29:18;;;;;;;7.93;7.03;;;16.30;99.50;;;;;;5021663;28;20053;-66
2021/05/10 00:31:45;;;;;;;10.32;8.30;;;16.30;99.50;;;;;;5022864;28;20754;-66
2021/05/10 00:34:10;;;;;;;9.38;7.20;;;16.30;99.70;;;;;;5022199;28;20046;-66
2021/05/10 00:36:37;;;;;;;9.05;8.13;;;16.30;99.70;;;;;;5023690;28;20373;-66
2021/05/10 00:39:04;;;;;;;8.82;7.80;;;16.20;99.80;;;;;;5025866;28;20099;-66
2021/05/10 00:41:30;;;;;;;8.63;7.82;;;16.20;99.90;;;;;;5025633;28;20057;-66
2021/05/10 00:43:56;;;;;;;8.77;7.85;;;16.20;99.90;;;;;;5026328;28;20076;-66
2021/05/10 00:46:21;;;;;;;9.55;8.48;;;16.20;99.90;;;;;;5026793;28;20506;-66
2021/05/10 00:48:47;;;;;;;12.38;8.25;;;16.10;99.90;;;;;;5026588;28;20129;-66
2021/05/10 00:51:15;;;;;;;9.48;8.57;;;16.10;99.90;;;;;;5023667;28;20045;-66
2021/05/10 00:53:40;;;;;;;13.23;8.73;;;16.10;99.90;;;;;;5026580;28;20490;-66
2021/05/10 00:56:07;;;;;;;9.25;8.45;;;16.00;99.90;;;;;;5025805;28;20038;-66
2021/05/10 00:58:33;;;;;;;9.32;8.43;;;16.00;99.90;;;;;;5026227;28;20600;-66
2021/05/10 01:00:59;;;;;;;9.93;9.00;;;16.00;99.90;;;;;;5021186;28;20050;-66
2021/05/10 01:03:26;;;;;;;9.68;8.65;;;16.00;99.90;;;;;;5025685;28;20632;-66
2021/05/10 01:05:51;;;;;;;9.93;8.50;;;16.00;99.90;;;;;;5024687;28;20132;-66
2021/05/10 01:08:17;;;;;;;9.50;8.35;;;16.00;99.90;;;;;;5025075;28;20116;-66
2021/05/10 01:10:43;;;;;;;8.60;7.75;;;16.00;99.90;;;;;;5025794;28;20076;-66
2021/05/10 01:13:09;;;;;;;9.90;9.00;;;16.00;99.90;;;;;;5026841;28;20527;-66
2021/05/10 01:15:35;;;;;;;9.02;8.05;;;16.00;99.90;;;;;;5020925;28;20049;-66
2021/05/10 01:18:04;;;;;;;8.30;7.60;;;16.00;99.90;;;;;;5026075;28;20402;-66
2021/05/10 01:20:32;;;;;;;8.75;7.90;;;16.00;99.90;;;;;;5022899;28;20034;-66
2021/05/10 01:22:58;;;;;;;9.85;7.45;;;16.00;99.90;;;;;;5024323;28;20065;-66
2021/05/10 01:25:28;;;;;;;9.55;8.63;;;16.00;99.90;;;;;;5026476;28;20057;-66
2021/05/10 01:27:55;;;;;;;8.90;8.10;;;16.00;99.90;;;;;;5023680;28;20044;-66
2021/05/10 01:30:22;;;;;;;10.13;8.23;;;15.90;99.90;;;;;;5024193;28;20033;-66
2021/05/10 01:32:55;;;;;;;9.80;8.90;;;15.80;99.90;;;;;;5025051;28;20472;-66
2021/05/10 01:35:33;;;;;;;11.30;10.20;;;15.70;99.90;;;;;;5023954;28;20045;-66
2021/05/10 01:38:05;;;;;;;9.85;8.75;;;15.60;99.90;;;;;;5025682;28;20038;-66
2021/05/10 01:40:31;;;;;;;10.63;9.70;;;15.50;99.90;;;;;;5024676;28;20506;-66
2021/05/10 01:42:58;;;;;;;10.60;8.60;;;15.50;99.90;;;;;;5021875;28;20069;-66
2021/05/10 01:45:24;;;;;;;8.88;8.00;;;15.40;99.90;;;;;;5022585;28;20037;-66
2021/05/10 01:48:06;;;;;;;8.82;7.75;;;15.40;99.90;;;;;;5020569;28;20045;-66
2021/05/10 01:50:42;;;;;;;9.18;7.95;;;15.50;99.90;;;;;;5036449;28;20514;-66
2021/05/10 01:53:08;;;;;;;7.95;7.25;;;15.60;99.90;;;;;;5018614;28;20499;-66
2021/05/10 01:55:35;;;;;;;7.88;7.20;;;15.60;99.90;;;;;;5022295;28;20159;-66
2021/05/10 01:58:03;;;;;;;8.88;7.35;;;15.70;99.90;;;;;;5022804;28;20135;-66
2021/05/10 02:00:30;;;;;;;9.60;7.63;;;15.70;99.90;;;;;;5022201;28;20041;-66
2021/05/10 02:03:04;;;;;;;8.95;7.50;;;15.70;99.90;;;;;;5023392;28;20132;-66
2021/05/10 02:05:32;;;;;;;7.63;6.93;;;15.80;99.90;;;;;;5023022;28;20053;-66
2021/05/10 02:07:59;;;;;;;8.15;7.28;;;15.80;99.90;;;;;;5023662;28;20037;-66
2021/05/10 02:10:34;;;;;;;7.70;7.00;;;15.90;99.90;;;;;;5023274;28;20460;-66
2021/05/10 02:13:14;;;;;;;8.98;6.47;;;15.80;99.90;;;;;;5022131;28;20045;-66
2021/05/10 02:15:45;;;;;;;7.80;5.60;;;15.80;99.90;;;;;;5021728;28;20072;-66
2021/05/10 02:18:12;;;;;;;9.63;7.53;;;15.90;99.90;;;;;;5021512;28;20655;-66
2021/05/10 02:20:39;;;;;;;7.20;6.45;;;15.80;99.90;;;;;;5020615;28;20044;-66
2021/05/10 02:23:08;;;;;;;6.93;6.28;;;15.80;99.90;;;;;;5021037;28;20579;-66
2021/05/10 02:25:38;;;;;;;9.05;6.40;;;15.80;99.90;;;;;;5023817;28;20041;-66
2021/05/10 02:28:05;;;;;;;7.70;7.03;;;15.90;99.90;;;;;;5026053;28;20056;-66
2021/05/10 02:30:33;;;;;;;9.48;8.50;;;15.80;99.90;;;;;;5024491;28;20039;-66
2021/05/10 02:33:00;;;;;;;7.90;7.20;;;15.80;99.90;;;;;;5031358;28;20456;-66
2021/05/10 02:35:47;;;;;;;9.73;6.93;;;15.70;99.90;;;;;;5029111;28;20116;-66
2021/05/10 02:38:15;;;;;;;7.75;6.22;;;15.60;99.90;;;;;;5033896;28;20472;-66
2021/05/10 02:40:42;;;;;;;9.30;7.45;;;15.70;99.90;;;;;;5032551;28;20087;-66
2021/05/10 02:43:24;;;;;;;9.32;7.65;;;15.70;99.90;;;;;;5030974;28;20045;-66
2021/05/10 02:45:51;;;;;;;9.02;7.32;;;15.70;99.90;;;;;;5032008;28;20045;-66
2021/05/10 02:48:17;;;;;;;8.35;7.60;;;15.70;99.90;;;;;;5031785;28;20419;-66
2021/05/10 02:50:43;;;;;;;9.80;8.82;;;15.70;99.90;;;;;;5033131;28;20045;-66
2021/05/10 02:53:09;;;;;;;9.55;7.90;;;15.60;99.90;;;;;;5033432;28;20045;-66
2021/05/10 02:55:34;;;;;;;10.95;9.18;;;15.50;99.90;;;;;;5031479;28;20563;-66
2021/05/10 02:58:00;;;;;;;8.43;7.75;;;15.50;99.90;;;;;;5029441;28;20040;-66
2021/05/10 03:00:28;;;;;;;9.93;8.80;;;15.40;99.90;;;;;;5031612;28;20040;-66
2021/05/10 03:02:56;;;;;;;10.30;8.73;;;15.40;99.90;;;;;;5034377;28;20081;-66
2021/05/10 03:05:22;;;;;;;8.90;8.07;;;15.30;99.90;;;;;;5031750;28;20100;-66
2021/05/10 03:07:47;;;;;;;10.35;8.27;;;15.30;99.90;;;;;;5032434;28;20048;-66
2021/05/10 03:10:16;;;;;;;9.40;8.45;;;15.40;99.90;;;;;;5031719;28;20045;-66
2021/05/10 03:12:42;;;;;;;9.77;8.98;;;15.40;99.90;;;;;;5031234;28;20120;-66
2021/05/10 03:15:14;;;;;;;10.07;9.05;;;15.30;99.90;;;;;;5032042;28;20029;-66
2021/05/10 03:17:40;;;;;;;8.30;7.60;;;15.20;99.90;;;;;;5031827;28;20037;-66
2021/05/10 03:20:12;;;;;;;9.50;8.60;;;15.20;99.90;;;;;;5033570;28;20091;-66
2021/05/10 03:22:38;;;;;;;8.45;7.63;;;15.20;99.90;;;;;;5031141;28;20067;-66
2021/05/10 03:25:06;;;;;;;9.77;8.82;;;15.20;99.90;;;;;;5033149;28;20060;-66
2021/05/10 03:27:39;;;;;;;10.25;8.55;;;15.20;99.90;;;;;;5031081;28;20107;-66
2021/05/10 03:30:13;;;;;;;8.65;7.95;;;15.20;99.90;;;;;;5024079;28;20033;-66
2021/05/10 03:32:40;;;;;;;9.70;8.10;;;15.30;99.90;;;;;;5025298;28;20126;-66
2021/05/10 03:35:07;;;;;;;9.10;8.32;;;15.30;99.90;;;;;;5022151;28;20033;-66
2021/05/10 03:37:32;;;;;;;10.07;8.52;;;15.40;99.90;;;;;;5022636;28;20041;-66
2021/05/10 03:39:59;;;;;;;9.40;8.02;;;15.40;99.90;;;;;;5024107;28;20048;-66
2021/05/10 03:42:26;;;;;;;11.38;8.98;;;15.40;99.90;;;;;;5025518;28;20041;-66
2021/05/10 03:44:52;;;;;;;10.48;8.32;;;15.50;99.90;;;;;;5024919;28;20087;-66
2021/05/10 03:47:19;;;;;;;9.02;8.23;;;15.60;99.90;;;;;;5022604;28;20040;-66
2021/05/10 03:49:45;;;;;;;11.27;8.15;;;15.60;99.90;;;;;;5024489;28;20539;-66
2021/05/10 03:52:11;;;;;;;16.45;9.77;;;15.70;99.90;;;;;;5023211;28;20049;-66
2021/05/10 03:54:37;;;;;;;14.07;9.52;;;15.80;99.90;;;;;;5024483;28;20893;-66
2021/05/10 03:57:03;;;;;;;9.90;8.75;;;15.80;99.90;;;;;;5023831;28;20042;-66
2021/05/10 03:59:29;;;;;;;10.48;9.38;;;15.90;99.90;;;;;;5025165;28;20372;-66
2021/05/10 04:01:57;;;;;;;8.55;7.47;;;15.90;99.90;;;;;;5025088;28;20048;-66
2021/05/10 04:04:28;;;;;;;9.20;8.35;;;15.90;99.90;;;;;;5024268;28;20037;-66
2021/05/10 04:14:49;;;;;;;7.85;7.15;;;16.20;99.90;;;;;;5022397;28;20075;-66
2021/05/10 04:17:14;;;;;;;10.05;7.53;;;16.20;99.90;;;;;;5024355;28;20042;-66
2021/05/10 04:19:40;;;;;;;8.50;6.88;;;16.20;99.90;;;;;;5023148;28;20045;-66
2021/05/10 04:22:06;;;;;;;7.72;6.75;;;16.30;99.90;;;;;;5018476;28;20049;-66
2021/05/10 04:24:31;;;;;;;10.90;7.57;;;16.30;99.90;;;;;;5025335;28;20044;-66
2021/05/10 04:26:57;;;;;;;7.82;7.03;;;16.30;99.90;;;;;;5024712;28;20064;-66
2021/05/10 04:29:23;;;;;;;9.40;7.22;;;16.30;99.90;;;;;;5022793;28;20061;-66
2021/05/10 04:31:48;;;;;;;8.68;6.82;;;16.30;99.90;;;;;;5021194;28;20045;-66
2021/05/10 04:34:14;;;;;;;7.43;6.72;;;16.30;99.90;;;;;;5025829;28;20115;-66
2021/05/10 04:36:40;;;;;;;7.40;6.15;;;16.30;99.90;;;;;;5025399;28;20439;-66
2021/05/10 04:39:06;;;;;;;10.95;6.90;;;16.20;99.90;;;;;;5025973;28;20503;-66
2021/05/10 04:41:31;;;;;;;7.50;5.80;;;16.20;99.90;;;;;;5022741;28;20065;-66
2021/05/10 04:43:58;;;;;;;8.50;5.25;;;16.30;99.90;;;;;;5024863;28;20041;-66
2021/05/10 04:46:23;;;;;;;3.88;2.83;;;16.40;99.60;;;;;;5024643;28;20505;-66
2021/05/10 04:48:50;;;;;;;3.95;2.22;;;16.60;97.90;;;;;;5024352;28;20038;-66
2021/05/10 04:51:16;;;;;;;2.95;1.65;;;16.90;96.00;;;;;;5024800;28;20048;-66
2021/05/10 04:53:43;;;;;;;4.10;2.50;;;17.20;95.20;;;;;;5023043;28;20037;-66
2021/05/10 04:56:09;;;;;;;8.57;1.75;;;17.50;94.00;;;;;;5021816;28;20442;-66
2021/05/10 04:58:35;;;;;;;4.03;1.70;;;17.80;93.40;;;;;;5023722;28;20060;-66
2021/05/10 05:01:01;;;;;;;4.05;1.65;;;17.90;93.50;;;;;;5023680;28;20156;-66
2021/05/10 05:03:26;;;;;;;2.63;1.50;;;18.00;93.60;;;;;;5023959;28;20042;-66
2021/05/10 05:05:52;;;;;;;4.70;1.98;;;18.10;93.50;;;;;;5022901;28;20197;-66
2021/05/10 05:08:19;;;;;;;2.30;1.52;;;18.30;93.40;;;;;;5023252;28;20061;-66
2021/05/10 05:10:45;;;;;;;3.70;1.90;;;18.90;92.40;;;;;;5023443;28;20131;-67
2021/05/10 05:13:30;;;;;;;7.45;1.77;;;19.50;91.50;;;;;;5022056;28;20565;-66
2021/05/10 05:15:58;;;;;;;4.20;1.42;;;19.80;89.50;;;;;;5023230;28;20114;-66
2021/05/10 05:18:24;;;;;;;8.50;1.27;;;19.70;89.60;;;;;;5024406;28;20559;-66
2021/05/10 05:20:50;;;;;;;5.28;1.40;;;19.70;88.90;;;;;;5023698;28;20037;-66
2021/05/10 05:23:17;;;;;;;4.03;1.40;;;20.00;90.00;;;;;;5022196;28;20829;-66
2021/05/10 05:25:43;;;;;;;4.65;0.90;;;20.40;88.50;;;;;;5022861;28;20472;-66
2021/05/10 05:28:09;;;;;;;5.35;0.88;;;20.40;84.10;;;;;;5021038;28;20098;-66
2021/05/10 05:30:34;;;;;;;2.75;1.10;;;20.30;83.90;;;;;;5023898;28;20049;-66
2021/05/10 05:33:00;;;;;;;4.30;1.00;;;20.10;85.00;;;;;;5020510;28;20034;-66
2021/05/10 05:35:26;;;;;;;4.63;1.38;;;20.00;84.90;;;;;;5022848;28;20109;-66
2021/05/10 05:37:52;;;;;;;4.47;1.30;;;19.70;86.70;;;;;;5023110;28;20452;-66
2021/05/10 05:40:17;;;;;;;7.53;1.00;;;19.80;87.30;;;;;;5021537;28;20038;-66
2021/05/10 05:42:43;;;;;;;4.40;1.33;;;20.00;86.60;;;;;;5022011;28;20033;-67
2021/05/10 05:45:10;;;;;;;2.00;0.70;;;20.50;83.40;;;;;;5020807;28;20037;-66
2021/05/10 05:47:36;;;;;;;4.07;1.08;;;20.90;83.80;;;;;;5023146;28;20038;-66
2021/05/10 05:50:02;;;;;;;5.93;1.17;;;21.40;79.10;;;;;;5021167;28;20128;-66
2021/05/10 05:52:28;;;;;;;4.88;0.90;;;21.30;78.40;;;;;;5022620;28;20391;-67
2021/05/10 05:54:54;;;;;;;3.97;1.27;;;21.10;79.30;;;;;;5020543;28;20045;-67
2021/05/10 05:57:20;;;;;;;4.85;1.20;;;21.00;79.30;;;;;;5021591;28;20041;-67
2021/05/10 05:59:46;;;;;;;4.85;0.90;;;20.90;79.00;;;;;;5022402;28;20173;-66
2021/05/10 06:02:13;;;;;;;4.22;1.15;;;20.80;79.20;;;;;;5021978;28;20045;-66
2021/05/10 06:04:38;;;;;;;5.90;0.80;;;20.60;80.00;;;;;;5021541;28;20076;-66
2021/05/10 06:07:04;;;;;;;5.65;0.80;;;20.50;79.70;;;;;;5022349;28;20056;-66
2021/05/10 06:09:30;;;;;;;4.22;1.10;;;20.40;80.70;;;;;;5020344;28;20119;-67
2021/05/10 06:11:56;;;;;;;4.50;0.90;;;20.30;81.30;;;;;;5016918;28;20080;-66
2021/05/10 06:14:22;;;;;;;4.47;0.85;;;20.30;80.80;;;;;;5021020;28;20050;-66
2021/05/10 06:16:48;;;;;;;3.65;0.70;;;20.30;80.70;;;;;;5021652;28;20073;-66
2021/05/10 06:19:14;;;;;;;3.72;0.73;;;20.30;80.30;;;;;;5021822;28;20044;-66
2021/05/10 06:21:40;;;;;;;6.05;1.10;;;20.20;80.00;;;;;;5020957;28;20103;-66
2021/05/10 06:24:07;;;;;;;3.22;0.60;;;20.10;80.60;;;;;;5022756;28;20056;-66
2021/05/10 06:26:33;;;;;;;4.97;0.90;;;20.00;80.80;;;;;;5020316;28;20065;-66
2021/05/10 06:28:58;;;;;;;5.45;1.23;;;20.00;82.10;;;;;;5021393;28;20060;-66
2021/05/10 06:31:24;;;;;;;2.70;0.60;;;19.90;82.10;;;;;;5020061;28;20041;-66
2021/05/10 06:33:50;;;;;;;4.85;0.50;;;19.80;82.10;;;;;;5020624;28;20111;-66
2021/05/10 06:36:16;;;;;;;4.15;0.80;;;19.80;82.30;;;;;;5019806;28;20033;-66
2021/05/10 06:38:42;;;;;;;4.72;0.70;;;19.80;83.10;;;;;;5019798;28;20128;-66
2021/05/10 06:41:08;;;;;;;2.35;0.85;;;19.80;82.60;;;;;;5020051;28;20037;-66
2021/05/10 06:43:34;;;;;;;6.25;1.00;;;19.80;83.10;;;;;;5019059;28;20498;-66
2021/05/10 06:46:00;;;;;;;5.78;0.80;;;19.70;82.50;;;;;;5020573;28;20053;-66
2021/05/10 06:48:31;;;;;;;3.00;0.70;;;19.60;83.00;;;;;;5021676;28;20647;-66
2021/05/10 06:50:57;;;;;;;3.20;0.52;;;19.60;83.00;;;;;;5021630;28;20034;-66
2021/05/10 06:53:24;;;;;;;2.42;0.40;;;19.60;83.00;;;;;;5022057;28;20041;-66
2021/05/10 06:55:55;;;;;;;4.18;0.80;;;19.60;84.40;;;;;;5020286;28;20539;-67
2021/05/10 06:58:21;;;;;;;2.88;0.77;;;19.70;82.80;;;;;;5020929;28;20056;-66
2021/05/10 07:00:51;;;;;;;5.80;0.85;;;19.80;82.80;;;;;;5021242;28;20144;-66
2021/05/10 07:03:17;;;;;;;6.85;0.60;;;19.80;83.70;;;;;;5021992;28;20723;-66
2021/05/10 07:05:48;;;;;;;2.90;0.82;;;20.00;82.20;;;;;;5019606;28;20045;-66
2021/05/10 07:08:15;;;;;;;17.17;1.00;;;20.40;82.20;;;;;;5020789;28;20041;-66
2021/05/10 07:10:49;;;;;;;7.63;0.63;;;20.60;82.30;;;;;;5020335;28;20740;-67
2021/05/10 07:13:15;;;;;;;2.80;0.70;;;20.60;79.60;;;;;;5023101;28;20045;-66
2021/05/10 07:15:41;;;;;;;2.53;0.70;;;20.50;81.30;;;;;;5023704;28;20044;-66
2021/05/10 07:18:10;;;;;;;7.10;1.50;;;20.50;80.80;;;;;;5023408;28;20052;-66
2021/05/10 07:20:38;;;;;;;6.60;1.10;;;20.40;81.00;;;;;;5023849;28;20166;-66
2021/05/10 07:23:06;;;;;;;7.88;0.70;;;20.30;82.20;;;;;;5025235;28;20041;-66
2021/05/10 07:25:33;;;;;;;9.63;1.42;;;20.10;82.80;;;;;;5024955;28;20033;-66
2021/05/10 07:27:59;;;;;;;2.75;0.70;;;19.90;85.80;;;;;;5025005;28;20049;-66
2021/05/10 07:30:25;;;;;;;6.10;0.70;;;19.60;87.20;;;;;;5022479;28;20455;-67
2021/05/10 07:32:51;;;;;;;0.82;0.32;;;19.40;88.20;;;;;;5024106;28;20041;-66
2021/05/10 07:35:17;;;;;;;1.60;0.20;;;19.40;86.70;;;;;;5023186;28;20050;-66
2021/05/10 07:37:42;;;;;;;5.93;0.65;;;19.60;86.80;;;;;;5025128;28;20471;-66
2021/05/10 07:40:13;;;;;;;5.93;0.20;;;19.80;85.40;;;;;;5023609;28;20041;-66
2021/05/10 07:42:39;;;;;;;3.10;0.30;;;20.00;83.90;;;;;;5023389;28;21190;-66
2021/05/10 07:45:05;;;;;;;1.75;0.10;;;20.00;83.70;;;;;;5039337;28;20045;-66
2021/05/10 07:47:32;;;;;;;1.92;0.45;;;20.20;84.30;;;;;;5024131;28;20099;-66
2021/05/10 07:50:00;;;;;;;1.77;0.30;;;20.30;82.90;;;;;;5022954;28;20049;-66
2021/05/10 07:52:28;;;;;;;2.95;0.20;;;20.30;83.60;;;;;;5021340;28;20096;-67
2021/05/10 07:54:54;;;;;;;1.90;0.20;;;20.10;82.20;;;;;;5022787;28;20038;-66
2021/05/10 07:57:20;;;;;;;3.28;0.30;;;19.90;83.70;;;;;;5023072;28;20041;-66
2021/05/10 07:59:48;;;;;;;4.25;0.17;;;19.80;83.50;;;;;;5021347;28;20728;-66
2021/05/10 08:02:13;;;;;;;2.20;0.20;;;19.70;84.90;;;;;;5022889;28;20037;-66
2021/05/10 08:04:41;;;;;;;1.23;0.20;;;19.50;86.30;;;;;;5023452;28;20056;-66
2021/05/10 08:07:09;;;;;;;4.57;0.52;;;19.40;86.90;;;;;;5024931;28;20037;-66
2021/05/10 08:09:35;;;;;;;1.50;0.15;;;19.40;86.60;;;;;;5024015;28;20041;-66
2021/05/10 08:12:01;;;;;;;0.40;0.30;;;19.30;88.10;;;;;;5021627;28;20045;-66
2021/05/10 08:14:29;;;;;;;1.10;0.20;;;19.40;89.40;;;;;;5023504;28;20047;-67
2021/05/10 08:16:55;;;;;;;4.10;0.10;;;19.60;88.60;;;;;;5022048;28;20037;-67
2021/05/10 08:19:21;;;;;;;4.18;0.20;;;19.70;89.10;;;;;;5024331;28;20037;-66
2021/05/10 08:21:47;;;;;;;1.60;0.17;;;19.90;89.00;;;;;;5021164;28;20128;-67
2021/05/10 08:24:12;;;;;;;0.55;0.30;;;20.30;88.00;;;;;;5025435;28;20047;-66
2021/05/10 08:26:39;;;;;;;1.48;0.20;;;20.30;86.30;;;;;;5025038;28;20507;-66
2021/05/10 08:29:04;;;;;;;3.45;0.20;;;20.20;87.00;;;;;;5022079;28;20068;-67
2021/05/10 08:31:30;;;;;;;0.50;0.20;;;20.00;87.40;;;;;;5022766;28;20034;-67
2021/05/10 08:33:56;;;;;;;1.02;0.47;;;19.90;89.20;;;;;;5024793;28;20204;-67
2021/05/10 08:36:23;;;;;;;2.30;0.52;;;19.70;89.40;;;;;;5022925;28;20037;-67
2021/05/10 08:38:50;;;;;;;0.93;0.30;;;19.70;90.10;;;;;;5020579;28;20046;-67
2021/05/10 08:41:16;;;;;;;1.63;0.20;;;19.60;89.40;;;;;;5023513;28;20040;-67
2021/05/10 08:43:42;;;;;;;0.93;0.20;;;19.70;90.20;;;;;;5021917;28;20053;-67
2021/05/10 08:46:08;;;;;;;1.35;0.40;;;19.70;90.20;;;;;;5024165;28;20034;-67
2021/05/10 08:48:34;;;;;;;5.97;0.73;;;19.80;89.80;;;;;;5020762;28;20053;-66
2021/05/10 08:51:03;;;;;;;1.88;0.30;;;19.80;90.20;;;;;;5023942;28;20099;-66
2021/05/10 08:53:38;;;;;;;2.38;0.30;;;19.80;90.70;;;;;;5022468;28;20063;-66
2021/05/10 08:56:05;;;;;;;2.38;0.40;;;19.70;90.70;;;;;;5022032;28;20041;-67
2021/05/10 08:58:41;;;;;;;3.83;0.40;;;19.60;90.40;;;;;;5023100;28;20041;-67
2021/05/10 09:01:09;;;;;;;2.05;0.60;;;19.40;90.30;;;;;;5022072;28;20042;-66
2021/05/10 09:03:45;;;;;;;2.38;0.40;;;19.20;90.40;;;;;;5023249;28;20889;-66
2021/05/10 09:06:12;;;;;;;1.27;0.35;;;19.10;90.90;;;;;;5021243;28;20095;-66
2021/05/10 09:08:46;;;;;;;4.93;0.50;;;19.00;91.10;;;;;;5022019;28;20045;-66
2021/05/10 09:11:20;;;;;;;3.38;0.50;;;19.10;92.10;;;;;;5022592;28;20132;-67
2021/05/10 09:13:53;;;;;;;1.38;0.50;;;19.50;91.80;;;;;;5021940;28;20144;-67
2021/05/10 09:16:19;;;;;;;1.65;0.55;;;19.70;91.70;;;;;;5021635;28;20388;-67
2021/05/10 09:18:56;;;;;;;0.65;0.40;;;19.80;90.90;;;;;;5021931;28;20044;-67
2021/05/10 09:21:30;;;;;;;3.20;0.57;;;19.80;90.90;;;;;;5021180;28;20563;-67
2021/05/10 09:23:58;;;;;;;2.05;0.70;;;19.70;90.70;;;;;;5019884;28;20060;-67
2021/05/10 09:26:31;;;;;;;2.85;0.57;;;19.60;90.90;;;;;;5021764;28;20045;-67
2021/05/10 09:28:57;;;;;;;1.63;0.70;;;19.50;90.60;;;;;;5022029;28;20059;-67
2021/05/10 09:31:23;;;;;;;2.05;0.88;;;19.50;90.20;;;;;;5022548;28;20088;-67
2021/05/10 09:33:49;;;;;;;1.73;0.52;;;19.30;90.20;;;;;;5021254;28;20443;-66
2021/05/10 09:36:31;;;;;;;2.15;0.80;;;19.30;90.50;;;;;;5022741;28;20037;-67
2021/05/10 09:38:57;;;;;;;3.75;0.88;;;19.30;91.00;;;;;;5020436;28;20107;-67
2021/05/10 09:41:23;;;;;;;3.10;0.68;;;19.30;91.00;;;;;;5021747;28;20128;-67
2021/05/10 09:44:07;;;;;;;0.68;0.50;;;19.20;91.20;;;;;;5022821;28;20040;-67
2021/05/10 09:46:37;;;;;;;4.57;0.60;;;19.10;91.10;;;;;;5020506;28;20065;-67
2021/05/10 09:49:05;;;;;;;1.98;0.60;;;19.00;91.30;;;;;;5021375;28;20029;-67
2021/05/10 09:51:30;;;;;;;0.98;0.40;;;19.10;91.70;;;;;;5019719;28;20550;-67
2021/05/10 09:53:57;;;;;;;5.93;0.70;;;19.10;91.50;;;;;;5023002;28;20064;-67
2021/05/10 09:58:53;;;;;;;2.22;0.70;;;18.70;91.80;;;;;;5019789;28;20511;-66
2021/05/10 10:01:20;;;;;;;2.30;0.40;;;18.40;93.00;;;;;;5022349;28;20037;-67
2021/05/10 10:03:51;;;;;;;4.38;0.70;;;18.00;92.00;;;;;;5016466;28;20117;-66
2021/05/10 10:06:18;;;;;;;3.10;0.70;;;17.80;91.50;;;;;;5019363;28;20048;-67
2021/05/10 10:08:49;;;;;;;1.25;0.50;;;17.40;91.90;;;;;;5019464;28;20037;-67
2021/05/10 10:11:19;;;;;;;1.42;0.47;;;17.10;93.00;;;;;;5018987;28;20033;-67
2021/05/10 10:13:47;;;;;;;1.50;0.40;;;16.80;93.60;;;;;;5036022;28;20451;-67
2021/05/10 10:16:14;;;;;;;1.35;0.45;;;16.60;94.40;;;;;;5020444;28;20052;-66
2021/05/10 10:18:41;;;;;;;1.10;0.30;;;16.50;95.10;;;;;;5020205;28;20095;-67
2021/05/10 10:21:09;;;;;;;0.90;0.50;;;16.50;95.50;;;;;;5018023;28;20033;-67
2021/05/10 10:23:35;;;;;;;2.22;0.40;;;16.50;95.70;;;;;;5019786;28;20073;-66
2021/05/10 10:26:05;;;;;;;1.05;0.30;;;16.40;96.00;;;;;;5017888;28;20104;-66
2021/05/10 10:28:32;;;;;;;1.42;0.28;;;16.40;96.60;;;;;;5021403;28;20042;-67
2021/05/10 10:31:02;;;;;;;2.05;0.40;;;16.50;96.50;;;;;;5021343;28;20159;-66
2021/05/10 10:33:45;;;;;;;2.47;0.45;;;16.50;96.10;;;;;;5019347;28;20042;-67
2021/05/10 10:36:23;;;;;;;2.05;0.50;;;16.50;96.70;;;;;;5020393;28;20117;-66
2021/05/10 10:39:23;;;;;;;2.63;0.50;;;16.50;96.90;;;;;;5022301;28;20053;-66
2021/05/10 10:42:21;;;;;;;2.03;0.35;;;16.70;96.90;;;;;;5019568;28;20088;-66
2021/05/10 10:45:02;;;;;;;0.75;0.52;;;16.80;96.20;;;;;;5022477;28;20194;-66
2021/05/10 10:48:07;;;;;;;1.67;0.50;;;16.80;96.80;;;;;;5024553;28;20034;-66
2021/05/10 10:50:58;;;;;;;0.88;0.60;;;16.80;96.70;;;;;;5018449;28;20096;-66
2021/05/10 10:53:50;;;;;;;4.63;0.52;;;16.80;96.70;;;;;;5022800;28;20184;-66
2021/05/10 10:56:16;;;;;;;2.55;0.90;;;16.70;96.90;;;;;;5023364;28;20112;-66
2021/05/10 10:58:44;;;;;;;2.88;0.50;;;16.70;96.70;;;;;;5022000;28;20049;-66
2021/05/10 11:01:20;;;;;;;1.55;0.63;;;16.60;96.80;;;;;;5023808;28;20049;-66
2021/05/10 11:03:47;;;;;;;0.95;0.70;;;16.60;97.10;;;;;;5024107;28;20053;-66
2021/05/10 11:06:14;;;;;;;2.38;0.90;;;16.60;97.20;;;;;;5020321;28;20128;-67
2021/05/10 11:08:40;;;;;;;2.63;1.27;;;16.80;97.70;;;;;;5024828;28;20037;-66
2021/05/10 11:11:07;;;;;;;2.97;1.00;;;16.90;97.20;;;;;;5020944;28;20404;-66
2021/05/10 11:13:37;;;;;;;3.83;1.50;;;16.90;97.10;;;;;;5017805;28;20128;-66
2021/05/10 11:16:15;;;;;;;3.53;1.23;;;16.90;97.40;;;;;;5021715;28;20037;-66
2021/05/10 11:18:53;;;;;;;1.13;1.02;;;16.90;97.40;;;;;;5023555;28;20044;-66
2021/05/10 11:21:22;;;;;;;1.95;1.00;;;16.90;96.80;;;;;;5021435;28;20104;-66
2021/05/10 11:23:54;;;;;;;2.42;1.17;;;16.90;96.70;;;;;;5024913;28;20049;-66
2021/05/10 11:26:38;;;;;;;1.70;1.10;;;16.90;96.90;;;;;;5022027;28;20044;-66
2021/05/10 11:29:05;;;;;;;3.28;1.15;;;16.90;96.90;;;;;;5021334;28;20132;-66
2021/05/10 11:31:35;;;;;;;2.38;1.35;;;17.00;96.70;;;;;;5022217;28;20111;-66
2021/05/10 11:34:06;;;;;;;2.63;1.20;;;17.00;96.90;;;;;;5021227;28;20054;-66
2021/05/10 11:36:38;;;;;;;1.92;1.20;;;17.00;96.70;;;;;;5023227;28;20037;-66
2021/05/10 11:39:09;;;;;;;2.83;1.33;;;17.10;96.50;;;;;;5021946;28;20685;-66
2021/05/10 11:41:43;;;;;;;2.20;1.00;;;17.20;96.20;;;;;;5020520;28;20069;-66
2021/05/10 11:44:40;;;;;;;3.17;1.13;;;17.20;96.20;;;;;;5019922;28;20547;-66
2021/05/10 11:47:11;;;;;;;3.33;1.83;;;17.20;96.30;;;;;;5022727;28;20125;-66
2021/05/10 11:49:37;;;;;;;5.47;1.60;;;17.20;96.10;;;;;;5021721;28;20041;-66
2021/05/10 11:52:15;;;;;;;3.47;1.73;;;17.30;95.70;;;;;;5019319;28;20053;-66
2021/05/10 11:54:48;;;;;;;4.18;1.38;;;17.20;95.60;;;;;;5024514;28;20034;-66
2021/05/10 11:57:19;;;;;;;2.72;1.30;;;17.10;95.40;;;;;;5021158;28;20090;-66
2021/05/10 11:59:50;;;;;;;3.88;1.27;;;17.10;95.60;;;;;;5021715;28;20108;-66
2021/05/10 12:02:22;;;;;;;3.60;1.38;;;17.10;95.30;;;;;;5024307;28;20099;-66
2021/05/10 12:04:50;;;;;;;2.80;1.00;;;17.00;95.30;;;;;;5015205;28;20163;-66
2021/05/10 12:07:18;;;;;;;4.07;1.00;;;17.00;95.00;;;;;;5018308;28;20183;-66
2021/05/10 12:09:49;;;;;;;2.97;0.88;;;16.90;94.70;;;;;;5016126;28;20037;-66
2021/05/10 12:12:17;;;;;;;2.63;0.90;;;16.90;94.70;;;;;;5016854;28;20442;-67
2021/05/10 12:14:54;;;;;;;3.42;1.05;;;16.90;94.30;;;;;;5021129;28;20033;-66
2021/05/10 12:17:27;;;;;;;5.43;1.00;;;16.80;94.40;;;;;;5023732;28;20144;-66
2021/05/10 12:20:10;;;;;;;3.22;0.88;;;16.80;94.70;;;;;;5023296;28;20124;-66
2021/05/10 12:22:40;;;;;;;5.80;1.50;;;16.80;94.00;;;;;;5020059;28;20045;-67
2021/05/10 12:25:09;;;;;;;2.65;1.27;;;16.60;93.40;;;;;;5021803;28;20162;-66
2021/05/10 12:27:41;;;;;;;2.78;1.10;;;16.50;94.00;;;;;;5020688;28;20661;-66
2021/05/10 12:30:14;;;;;;;2.50;1.20;;;16.30;94.90;;;;;;5021441;28;20041;-66
2021/05/10 12:32:41;;;;;;;5.15;1.50;;;16.20;95.80;;;;;;5021242;28;20399;-66
2021/05/10 12:35:10;;;;;;;3.40;1.83;;;16.10;96.10;;;;;;5021880;28;20431;-66
2021/05/10 12:37:44;;;;;;;4.50;1.55;;;16.10;96.80;;;;;;5022065;28;20033;-66
2021/05/10 12:40:12;;;;;;;2.92;2.03;;;16.00;97.10;;;;;;5020688;28;20041;-66
2021/05/10 12:42:39;;;;;;;3.25;1.75;;;16.00;97.20;;;;;;5019920;28;20391;-66
2021/05/10 12:45:13;;;;;;;3.53;2.00;;;16.00;96.90;;;;;;5022604;28;20128;-66
2021/05/10 12:47:40;;;;;;;3.22;1.67;;;16.10;96.40;;;;;;5021771;28;21809;-66
2021/05/10 12:50:06;;;;;;;3.97;1.60;;;16.10;96.30;;;;;;5021619;28;20038;-66
2021/05/10 12:52:49;;;;;;;5.97;1.50;;;16.10;95.10;;;;;;5021285;28;20487;-66
2021/05/10 12:55:20;;;;;;;6.03;1.58;;;16.10;94.90;;;;;;5022126;28;20045;-66
2021/05/10 12:57:47;;;;;;;3.30;1.50;;;16.10;94.70;;;;;;5016944;28;20069;-66
2021/05/10 13:00:35;;;;;;;4.72;1.38;;;16.10;95.30;;;;;;5017077;28;20045;-66
2021/05/10 13:03:01;;;;;;;5.10;1.60;;;16.20;95.20;;;;;;5014812;28;20033;-66
2021/05/10 13:05:39;;;;;;;4.47;1.13;;;16.10;95.50;;;;;;5017850;28;20052;-66