Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/04 00:01:24;;;;;;;3.20;2.90;;;;;;;29.67;63.72;100869.72;5051746;28;69475;-36
2021/09/04 00:03:56;;;;;;;3.83;2.55;;;;;;;29.72;64.76;100869.91;5076653;27;66084;-36
2021/09/04 00:06:28;;;;;;;3.00;2.80;;;;;;;29.74;64.46;100870.53;5076550;27;69765;-37
2021/09/04 00:09:01;;;;;;;5.17;3.07;;;;;;;29.78;65.23;100872.63;5067293;27;67284;-38
2021/09/04 00:11:33;;;;;;;4.43;3.95;;;;;;;29.84;65.13;100865.53;5072416;27;69838;-35
2021/09/04 00:14:04;;;;;;;;;;;;;;;29.63;67.10;100874.72;5074137;27;65432;-37
2021/09/04 00:16:36;;;;;;;3.65;3.40;;;;;;;29.82;65.23;100868.44;5073613;27;70373;-36
2021/09/04 00:19:08;;;;;;;3.70;3.50;;;;;;;29.94;65.53;100875.88;5085452;27;66102;-37
2021/09/04 00:21:39;;;;;;;3.23;3.03;;;;;;;29.94;65.53;100875.88;5074799;27;70268;-36
2021/09/04 00:24:10;;;;;;;4.70;3.80;;;;;;;29.97;66.34;100883.56;5089974;27;65572;-37
2021/09/04 00:26:42;;;;;;;5.23;4.83;;;;;;;29.93;66.36;100883.16;5080155;27;70684;-37
2021/09/04 00:29:13;;;;;;;5.47;4.63;;;;;;;29.80;66.55;100889.44;5082072;27;66302;-36
2021/09/04 00:31:45;;;;;;;7.20;4.50;;;;;;;29.69;67.19;100873.88;5076887;27;69940;-36
2021/09/04 00:34:17;;;;;;;4.18;3.78;;;;;;;29.57;67.38;100864.72;5085167;27;66556;-39
2021/09/04 00:36:48;;;;;;;4.25;3.85;;;;;;;29.54;67.89;100870.56;5081924;27;70780;-36
2021/09/04 00:39:20;;;;;;;3.37;3.17;;;;;;;29.52;67.56;100878.03;5085289;27;65135;-37
2021/09/04 00:41:51;;;;;;;;;;;;;;;29.18;69.16;100866.47;5073372;27;70063;-35
2021/09/04 00:44:23;;;;;;;4.78;4.38;;;;;;;29.39;68.22;100858.13;5085870;27;66366;-36
2021/09/04 00:47:01;;;;;;;;;;;;;;;29.11;70.16;100871.03;5078877;27;68910;-35
2021/09/04 00:49:35;;;;;;;4.75;4.38;;;;;;;29.06;69.18;100819.50;5067227;27;66893;-35
2021/09/04 00:52:07;;;;;;;4.63;4.22;;;;;;;29.34;68.46;100871.44;5077553;27;70547;-35
2021/09/04 00:54:39;;;;;;;5.45;5.05;;;;;;;29.29;68.65;100876.63;5078044;27;66300;-35
2021/09/04 00:57:12;;;;;;;4.72;4.43;;;;;;;29.32;67.96;100884.31;5078696;27;70420;-35
2021/09/04 00:59:44;;;;;;;4.03;3.70;;;;;;;29.28;68.80;100885.78;5074035;27;66073;-35
2021/09/04 01:02:19;;;;;;;3.67;3.47;;;;;;;29.25;68.91;100878.06;5073238;27;70341;-36
2021/09/04 01:04:51;;;;;;;6.85;6.30;;;;;;;29.28;68.32;100882.22;5070184;27;66491;-37
2021/09/04 01:07:24;;;;;;;6.15;5.55;;;;;;;29.26;68.09;100889.72;5057930;27;69823;-36
2021/09/04 01:09:56;;;;;;;7.65;5.10;;;;;;;29.24;68.66;100887.22;5079062;27;66353;-35
2021/09/04 01:12:31;;;;;;;10.40;3.10;;;;;;;29.14;67.94;100881.41;5074533;27;69985;-35
2021/09/04 01:15:03;;;;;;;4.10;3.80;;;;;;;29.13;67.62;100890.56;5077513;27;66362;-36
2021/09/04 01:17:36;;;;;;;6.25;5.78;;;;;;;29.11;68.09;100887.22;5085812;27;69512;-36
2021/09/04 01:20:08;;;;;;;16.00;14.50;;;;;;;29.13;68.01;100904.06;5077014;27;66485;-36
2021/09/04 01:22:39;;;;;;;6.87;6.30;;;;;;;29.12;68.15;100900.53;5077807;27;70165;-35
2021/09/04 01:25:17;;;;;;;5.47;5.18;;;;;;;29.05;68.49;100882.66;5080368;27;66023;-35
2021/09/04 01:27:49;;;;;;;5.28;4.88;;;;;;;29.02;68.96;100872.25;5075195;27;69184;-35
2021/09/04 01:30:22;;;;;;;5.03;4.72;;;;;;;28.94;69.71;100860.59;5074502;27;66979;-35
2021/09/04 01:32:53;;;;;;;;;;;;;;;28.93;70.74;100906.72;5064423;27;70457;-37
2021/09/04 01:35:26;;;;;;;5.78;5.38;;;;;;;29.18;68.53;100885.38;5072444;27;66905;-36
2021/09/04 01:37:58;;;;;;;6.07;5.68;;;;;;;29.29;68.40;100894.72;5085740;27;69416;-36
2021/09/04 01:40:29;;;;;;;6.28;5.75;;;;;;;29.31;69.19;100903.41;5077858;27;66206;-36
2021/09/04 01:43:01;;;;;;;6.40;5.72;;;;;;;29.36;68.66;100906.34;5079786;27;69450;-36
2021/09/04 01:45:34;;;;;;;5.88;5.47;;;;;;;29.39;68.93;100909.47;5082847;27;66142;-37
2021/09/04 01:48:09;;;;;;;4.95;4.55;;;;;;;29.27;68.50;100878.69;5079991;27;43912;-37
2021/09/04 01:50:41;;;;;;;5.93;4.88;;;;;;;29.43;68.50;100904.47;5085147;27;66343;-37
2021/09/04 01:53:12;;;;;;;;;;;;;;;29.13;69.33;100901.38;5080145;27;69895;-37
2021/09/04 01:55:45;;;;;;;4.80;4.45;;;;;;;29.39;68.86;100881.59;5071532;27;66278;-37
2021/09/04 01:58:16;;;;;;;6.35;5.85;;;;;;;29.58;68.03;100899.63;5077289;27;70166;-37
2021/09/04 02:00:49;;;;;;;5.32;4.93;;;;;;;29.66;67.72;100893.22;5058513;28;65948;-37
2021/09/04 02:03:22;;;;;;;6.15;5.65;;;;;;;29.70;67.59;100891.78;5071647;27;69532;-37
2021/09/04 02:05:55;;;;;;;6.57;5.88;;;;;;;29.72;68.17;100894.25;5038290;28;65533;-36
2021/09/04 02:08:28;;;;;;;6.25;5.85;;;;;;;29.76;67.39;100885.50;5077645;27;69926;-37
2021/09/04 02:11:01;;;;;;;6.65;6.05;;;;;;;29.81;68.21;100885.69;5077092;27;66314;-36
2021/09/04 02:13:35;;;;;;;9.00;8.13;;;;;;;29.79;67.46;100870.72;5082772;27;70198;-37
2021/09/04 02:16:08;;;;;;;17.83;15.88;;;;;;;29.83;67.59;100880.88;5081025;27;66480;-37
2021/09/04 02:18:42;;;;;;;18.05;16.27;;;;;;;29.89;67.32;100879.22;5079315;27;70186;-38
2021/09/04 02:21:16;;;;;;;16.85;9.82;;;;;;;29.92;67.22;100883.34;5080067;27;66522;-37
2021/09/04 02:23:50;;;;;;;13.45;12.30;;;;;;;29.95;67.32;100894.59;5069395;27;71313;-38
2021/09/04 02:26:24;;;;;;;9.93;8.63;;;;;;;29.90;67.23;100880.06;5067189;27;66079;-37
2021/09/04 02:29:18;;;;;;;9.30;8.43;;;;;;;29.98;67.23;100883.34;5079465;27;69782;-37
2021/09/04 02:31:54;;;;;;;9.02;7.95;;;;;;;30.01;68.75;100892.91;5077023;27;66744;-38
2021/09/04 02:34:29;;;;;;;8.23;7.30;;;;;;;30.04;68.25;100885.19;5079070;27;71451;-38
2021/09/04 02:37:04;;;;;;;7.70;6.88;;;;;;;30.02;67.44;100872.94;5079098;27;66259;-39
2021/09/04 02:39:38;;;;;;;7.03;6.45;;;;;;;30.24;66.85;100876.19;5073283;27;69534;-39
2021/09/04 02:42:13;;;;;;;7.57;6.20;;;;;;;30.10;66.85;100848.34;5086907;27;66161;-39
2021/09/04 02:44:46;;;;;;;6.20;5.70;;;;;;;30.32;66.57;100867.81;5055555;28;69221;-38
2021/09/04 02:47:21;;;;;;;6.72;5.47;;;;;;;30.34;65.72;100876.56;5065658;27;66373;-38
2021/09/04 02:49:54;;;;;;;6.35;5.75;;;;;;;30.42;66.02;100883.56;5082912;27;69927;-39
2021/09/04 02:52:28;;;;;;;8.00;6.90;;;;;;;30.49;65.66;100884.38;5080156;27;66169;-39
2021/09/04 02:55:04;;;;;;;14.70;7.10;;;;;;;30.50;66.03;100877.91;5062078;27;70275;-40
2021/09/04 02:57:38;;;;;;;13.43;6.38;;;;;;;30.51;65.74;100876.88;5077800;27;66148;-38
2021/09/04 03:00:13;;;;;;;9.73;7.03;;;;;;;30.57;65.50;100881.41;5083711;27;69780;-38
2021/09/04 03:02:48;;;;;;;7.68;6.97;;;;;;;30.61;65.46;100882.63;5078229;27;64961;-38
2021/09/04 03:05:21;;;;;;;7.53;6.85;;;;;;;30.63;65.41;100883.22;5073688;27;70124;-38
2021/09/04 03:07:55;;;;;;;8.23;6.40;;;;;;;30.62;65.24;100878.88;5084968;27;66709;-38
2021/09/04 03:10:28;;;;;;;6.60;6.00;;;;;;;30.61;65.05;100882.63;5068549;27;70772;-39
2021/09/04 03:13:04;;;;;;;6.28;5.63;;;;;;;30.59;65.60;100871.19;5066149;27;66870;-40
2021/09/04 03:15:36;;;;;;;7.55;5.07;;;;;;;30.65;65.32;100873.03;5077433;27;69160;-38
2021/09/04 03:18:11;;;;;;;6.80;3.83;;;;;;;30.58;65.20;100866.81;5074525;27;65703;-38
2021/09/04 03:20:44;;;;;;;6.55;4.10;;;;;;;30.68;64.28;100875.28;5067648;27;69433;-38
2021/09/04 03:23:18;;;;;;;4.30;3.90;;;;;;;30.71;64.09;100877.56;5073533;27;66748;-39
2021/09/04 03:25:54;;;;;;;4.03;3.63;;;;;;;30.72;63.67;100868.38;5069269;27;70698;-43
2021/09/04 03:28:33;;;;;;;6.78;4.10;;;;;;;30.82;64.28;100872.53;5072501;27;66421;-38
2021/09/04 03:31:07;;;;;;;8.15;5.07;;;;;;;30.80;64.62;100858.38;5069646;27;69913;-39
2021/09/04 03:33:42;;;;;;;4.63;4.22;;;;;;;30.89;64.69;100870.56;5073318;27;65715;-38
2021/09/04 03:36:15;;;;;;;5.75;5.07;;;;;;;30.94;65.46;100870.75;5072196;27;69850;-37
2021/09/04 03:38:48;;;;;;;5.55;4.30;;;;;;;30.97;65.48;100869.47;5076222;27;66452;-37
2021/09/04 03:41:21;;;;;;;5.43;4.40;;;;;;;30.98;64.96;100853.00;5078115;27;70090;-38
2021/09/04 03:43:55;;;;;;;5.20;4.38;;;;;;;30.98;64.98;100858.44;5071709;27;65386;-38
2021/09/04 03:46:30;;;;;;;6.70;4.45;;;;;;;30.99;65.05;100857.38;5069351;27;69779;-39
2021/09/04 03:49:03;;;;;;;4.95;4.03;;;;;;;30.99;63.93;100851.94;5078717;27;65374;-38
2021/09/04 03:51:36;;;;;;;6.50;6.03;;;;;;;30.99;63.76;100846.53;5055586;28;70545;-38
2021/09/04 03:54:10;;;;;;;8.00;6.82;;;;;;;31.00;63.61;100847.34;5082790;27;64816;-39
2021/09/04 03:56:44;;;;;;;8.45;5.85;;;;;;;30.94;63.80;100824.69;5076938;27;69100;-38
2021/09/04 03:59:17;;;;;;;5.63;5.22;;;;;;;31.05;63.09;100829.38;5085478;27;66166;-38
2021/09/04 04:01:51;;;;;;;7.82;4.72;;;;;;;31.07;63.20;100832.72;5074555;27;69916;-39
2021/09/04 04:04:27;;;;;;;6.70;5.20;;;;;;;31.01;63.19;100830.91;5071024;27;65282;-39
2021/09/04 04:06:58;;;;;;;;;;;;;;;30.82;64.14;100835.44;5076984;27;70207;-37
2021/09/04 04:09:31;;;;;;;;;;;;;;;30.82;63.82;100829.19;5075886;27;66422;-38
2021/09/04 04:12:04;;;;;;;6.38;4.93;;;;;;;31.10;63.80;100821.41;5078258;27;69615;-38
2021/09/04 04:14:36;;;;;;;10.00;5.28;;;;;;;31.16;64.41;100823.22;5080579;27;65486;-38
2021/09/04 04:17:10;;;;;;;9.77;5.57;;;;;;;31.19;65.09;100816.53;5075275;27;70305;-38
2021/09/04 04:19:42;;;;;;;8.88;4.03;;;;;;;31.22;64.55;100820.69;5076779;27;66115;-38
2021/09/04 04:22:16;;;;;;;6.70;3.53;;;;;;;31.26;63.99;100821.88;5081237;27;69437;-38
2021/09/04 04:24:48;;;;;;;3.15;2.63;;;;;;;31.24;63.53;100814.00;5081851;27;66369;-39
2021/09/04 04:27:21;;;;;;;3.10;2.85;;;;;;;31.26;63.33;100802.91;5083611;27;70226;-38
2021/09/04 04:29:53;;;;;;;2.33;2.00;;;;;;;31.30;63.41;100798.72;5069956;27;66243;-38
2021/09/04 04:32:27;;;;;;;6.63;2.08;;;;;;;31.33;62.82;100793.66;5076960;27;68921;-38
2021/09/04 04:34:58;;;;;;;;;;;;;;;31.07;63.67;100794.78;5065457;27;65717;-38
2021/09/04 04:37:30;;;;;;;2.22;2.03;;;;;;;31.32;62.90;100788.47;5092772;27;71196;-39
2021/09/04 04:40:04;;;;;;;1.95;1.55;;;;;;;31.37;63.03;100799.47;5071050;27;65774;-38
2021/09/04 04:42:37;;;;;;;2.53;1.77;;;;;;;31.38;62.85;100785.72;5059288;27;68917;-40
2021/09/04 04:45:11;;;;;;;2.33;1.63;;;;;;;31.37;62.35;100780.50;5072782;27;66795;-40
2021/09/04 04:47:44;;;;;;;2.00;1.60;;;;;;;31.43;62.33;100776.09;5066558;27;71274;-39
2021/09/04 04:50:16;;;;;;;1.77;1.67;;;;;;;31.44;62.08;100762.28;5071382;27;66321;-38
2021/09/04 04:52:49;;;;;;;2.80;1.35;;;;;;;31.41;62.43;100746.50;5067692;27;69601;-38
2021/09/04 04:55:22;;;;;;;2.00;1.70;;;;;;;31.52;62.41;100753.03;5071939;27;66756;-37
2021/09/04 04:57:56;;;;;;;1.83;1.73;;;;;;;31.53;62.75;100747.38;5067158;27;70909;-39
2021/09/04 05:00:32;;;;;;;2.38;1.58;;;;;;;31.54;62.72;100750.94;5059388;27;66236;-39
2021/09/04 05:03:05;;;;;;;2.25;1.10;;;;;;;31.55;63.28;100756.09;5070854;27;70247;-39
2021/09/04 05:05:38;;;;;;;3.03;1.77;;;;;;;31.56;62.60;100749.63;5070783;27;66563;-39
2021/09/04 05:08:14;;;;;;;1.80;1.27;;;;;;;31.55;62.99;100741.72;5086999;27;70409;-38
2021/09/04 05:10:47;;;;;;;2.13;1.65;;;;;;;31.59;63.37;100738.34;5083390;27;65799;-39
2021/09/04 05:13:20;;;;;;;2.65;1.92;;;;;;;31.63;63.64;100733.28;5074153;27;69722;-39
2021/09/04 05:15:53;;;;;;;7.75;1.98;;;;;;;31.61;63.92;100725.38;5087871;27;65465;-37
2021/09/04 05:18:25;;;;;;;2.65;1.55;;;;;;;31.58;62.24;100730.44;5073855;27;70355;-39
2021/09/04 05:21:01;;;;;;;3.00;1.15;;;;;;;31.49;61.13;100724.50;5077397;27;65538;-38
2021/09/04 05:23:34;;;;;;;1.10;0.90;;;;;;;31.35;59.65;100712.13;5072423;27;70509;-38
2021/09/04 05:26:07;;;;;;;4.03;1.00;;;;;;;31.22;59.31;100704.16;5073011;27;65765;-38
2021/09/04 05:28:40;;;;;;;2.35;1.33;;;;;;;31.10;59.49;100680.53;5076325;27;70688;-39
2021/09/04 05:31:13;;;;;;;7.78;1.48;;;;;;;31.07;59.73;100691.84;5067535;27;65943;-38
2021/09/04 05:33:46;;;;;;;5.57;1.30;;;;;;;31.05;58.05;100699.34;5070060;27;70032;-38
2021/09/04 05:36:19;;;;;;;3.13;1.08;;;;;;;31.03;57.50;100703.34;5070344;27;65218;-38
2021/09/04 05:38:54;;;;;;;2.83;0.85;;;;;;;30.96;56.92;100698.00;5069228;27;70314;-38
2021/09/04 05:41:27;;;;;;;2.03;1.30;;;;;;;30.93;56.06;100690.31;5063540;27;65654;-38
2021/09/04 05:44:00;;;;;;;5.00;1.23;;;;;;;30.79;55.40;100673.38;5076247;27;70822;-39
2021/09/04 05:46:33;;;;;;;3.75;1.10;;;;;;;30.85;55.15;100683.31;5074073;27;65704;-40
2021/09/04 05:49:06;;;;;;;8.43;1.00;;;;;;;30.84;55.30;100670.00;5072973;27;69142;-37
2021/09/04 05:51:39;;;;;;;5.97;1.70;;;;;;;30.82;55.04;100675.66;5081206;27;66850;-39
2021/09/04 05:54:14;;;;;;;5.32;1.48;;;;;;;30.80;54.25;100647.13;5082099;27;70456;-38
2021/09/04 05:57:15;;;;;;;8.52;1.35;;;;;;;30.75;53.32;100655.06;5068518;27;66510;-38
2021/09/04 05:59:48;;;;;;;7.25;1.30;;;;;;;30.73;53.42;100642.59;5074193;27;69986;-37
2021/09/04 06:02:20;;;;;;;5.00;1.30;;;;;;;30.66;53.02;100641.81;5084766;27;66542;-39
2021/09/04 06:04:55;;;;;;;2.17;1.10;;;;;;;30.64;52.19;100641.22;5072663;27;70687;-37
2021/09/04 06:07:28;;;;;;;5.78;1.20;;;;;;;30.63;51.69;100642.28;5045044;28;66268;-38
2021/09/04 06:10:01;;;;;;;3.28;1.10;;;;;;;30.60;51.55;100647.31;5073749;27;69404;-38
2021/09/04 06:12:34;;;;;;;2.00;1.38;;;;;;;30.60;51.35;100631.91;5088514;27;65813;-38
2021/09/04 06:15:07;;;;;;;12.43;1.40;;;;;;;30.59;50.67;100619.44;5080916;27;70532;-39
2021/09/04 06:17:40;;;;;;;4.63;1.15;;;;;;;30.57;51.65;100613.41;5069043;27;66302;-38
2021/09/04 06:20:13;;;;;;;8.13;1.30;;;;;;;30.60;51.55;100604.00;5073095;27;70394;-38
2021/09/04 06:22:46;;;;;;;1.50;1.10;;;;;;;30.58;50.61;100597.97;5074370;27;66126;-38
2021/09/04 06:25:19;;;;;;;1.55;1.35;;;;;;;30.60;49.75;100606.72;5059840;27;70043;-38
2021/09/04 06:27:53;;;;;;;1.92;1.27;;;;;;;30.53;49.97;100598.66;5074832;27;66374;-39
2021/09/04 06:30:28;;;;;;;4.57;1.40;;;;;;;30.59;51.31;100597.78;5085376;27;70414;-39
2021/09/04 06:33:01;;;;;;;2.25;1.90;;;;;;;30.64;51.63;100616.03;5063582;27;66063;-39
2021/09/04 06:35:34;;;;;;;3.08;2.53;;;;;;;30.61;50.88;100611.06;5076215;27;69975;-40
2021/09/04 06:38:07;;;;;;;6.93;1.90;;;;;;;30.60;51.21;100610.25;5081814;27;66268;-40
2021/09/04 06:40:41;;;;;;;5.63;1.92;;;;;;;30.60;50.58;100599.41;5077464;27;70281;-40
2021/09/04 06:43:15;;;;;;;2.45;2.03;;;;;;;30.57;50.47;100594.47;5072829;27;66086;-40
2021/09/04 06:45:48;;;;;;;2.22;2.03;;;;;;;30.55;50.41;100585.72;5085435;27;70391;-37
2021/09/04 06:48:21;;;;;;;2.53;2.13;;;;;;;30.50;50.06;100582.84;5073886;27;66356;-40
2021/09/04 06:50:54;;;;;;;3.53;2.10;;;;;;;30.50;51.01;100572.03;5077361;27;69713;-39
2021/09/04 06:53:28;;;;;;;8.93;1.85;;;;;;;30.44;49.84;100572.94;5082235;27;66849;-40
2021/09/04 06:56:01;;;;;;;6.32;2.47;;;;;;;30.42;49.58;100575.03;5071388;27;70470;-39
2021/09/04 06:58:34;;;;;;;3.45;2.33;;;;;;;30.34;49.93;100567.22;5072372;27;65447;-40
2021/09/04 07:01:09;;;;;;;2.25;1.80;;;;;;;30.36;49.33;100565.13;5073889;27;69299;-39
2021/09/04 07:03:43;;;;;;;2.78;2.03;;;;;;;30.33;48.97;100560.97;5074265;27;65701;-39
2021/09/04 07:06:16;;;;;;;2.40;2.20;;;;;;;30.27;48.59;100568.13;5073597;27;70562;-39
2021/09/04 07:08:49;;;;;;;3.17;2.05;;;;;;;30.24;49.13;100568.56;5069159;27;65190;-40
2021/09/04 07:11:22;;;;;;;2.70;2.15;;;;;;;30.23;49.04;100577.75;5080001;27;70378;-40
2021/09/04 07:13:55;;;;;;;3.15;2.17;;;;;;;30.15;48.35;100575.28;5084818;27;65130;-39
2021/09/04 07:16:32;;;;;;;6.85;2.30;;;;;;;29.89;48.03;100553.88;5079458;27;70291;-39
2021/09/04 07:19:25;;;;;;;2.35;2.15;;;;;;;29.98;48.50;100583.13;5078220;27;65980;-39
2021/09/04 07:21:58;;;;;;;2.33;1.90;;;;;;;30.03;48.43;100587.88;5075780;27;70965;-39
2021/09/04 07:24:35;;;;;;;4.75;2.15;;;;;;;29.99;48.05;100586.66;5089644;27;66334;-40
2021/09/04 07:27:08;;;;;;;2.33;1.90;;;;;;;29.92;48.04;100569.66;5083373;27;70412;-40
2021/09/04 07:29:42;;;;;;;4.70;2.40;;;;;;;29.96;49.50;100581.72;5062175;27;66174;-39
2021/09/04 07:32:22;;;;;;;3.05;2.28;;;;;;;29.97;49.01;100588.75;5083457;27;70074;-41
2021/09/04 07:34:57;;;;;;;16.35;2.20;;;;;;;29.90;48.90;100590.72;5092997;27;66919;-40
2021/09/04 07:37:31;;;;;;;2.92;2.67;;;;;;;29.94;51.75;100595.44;5088543;27;70444;-40
2021/09/04 07:40:04;;;;;;;3.17;2.75;;;;;;;29.91;51.52;100595.06;5081754;27;65404;-41
2021/09/04 07:42:38;;;;;;;2.20;2.00;;;;;;;29.82;51.62;100581.00;5066617;27;69370;-39
2021/09/04 07:45:12;;;;;;;5.18;2.58;;;;;;;29.89;51.71;100591.75;5082117;27;66419;-40
2021/09/04 07:47:45;;;;;;;3.15;2.22;;;;;;;29.87;51.21;100596.56;5074886;27;69961;-40
2021/09/04 07:50:18;;;;;;;2.33;2.15;;;;;;;29.82;50.67;100587.22;5079244;27;67006;-39
2021/09/04 07:52:51;;;;;;;4.80;2.42;;;;;;;29.76;50.27;100576.47;5090185;27;70483;-39
2021/09/04 07:55:24;;;;;;;15.02;2.28;;;;;;;29.75;50.56;100564.78;5075812;27;65362;-39
2021/09/04 07:57:58;;;;;;;11.65;2.08;;;;;;;29.70;50.93;100545.72;5076884;27;70091;-40
2021/09/04 08:00:33;;;;;;;7.90;2.47;;;;;;;29.83;51.39;100556.41;5078151;27;66607;-39
2021/09/04 08:03:13;;;;;;;5.47;2.55;;;;;;;29.91;52.39;100551.78;5078511;27;70098;-40
2021/09/04 08:05:48;;;;;;;7.38;2.42;;;;;;;29.94;53.81;100537.81;5076694;27;66408;-40
2021/09/04 08:08:21;;;;;;;3.33;2.15;;;;;;;30.04;54.53;100540.84;5078225;27;70630;-40
2021/09/04 08:10:55;;;;;;;3.80;2.10;;;;;;;30.14;54.67;100541.16;5074199;27;65872;-40
2021/09/04 08:13:31;;;;;;;5.50;1.70;;;;;;;30.21;55.05;100541.09;5067061;27;70266;-40
2021/09/04 08:16:07;;;;;;;10.75;2.10;;;;;;;30.24;55.93;100535.28;5064061;27;66138;-39
2021/09/04 08:18:40;;;;;;;2.38;1.75;;;;;;;30.25;57.05;100520.69;5083571;27;70113;-41
2021/09/04 08:21:17;;;;;;;14.60;2.60;;;;;;;30.39;60.54;100521.38;5081011;27;65967;-40
2021/09/04 08:23:54;;;;;;;2.83;2.60;;;;;;;30.48;62.05;100520.03;5077111;27;70291;-40
2021/09/04 08:26:28;;;;;;;3.58;3.25;;;;;;;30.53;63.86;100522.84;5087124;27;66570;-40
2021/09/04 08:29:01;;;;;;;6.50;3.47;;;;;;;30.51;66.57;100525.00;5071776;27;69187;-39
2021/09/04 08:31:34;;;;;;;4.53;3.25;;;;;;;30.54;65.99;100511.00;5071929;27;65656;-39
2021/09/04 08:34:08;;;;;;;2.67;2.47;;;;;;;30.57;66.13;100513.25;5086306;27;70233;-39
2021/09/04 08:36:41;;;;;;;1.98;1.80;;;;;;;30.59;65.43;100516.56;5080631;27;65565;-39
2021/09/04 08:39:15;;;;;;;2.63;1.58;;;;;;;30.60;65.36;100518.22;5087735;27;69722;-40
2021/09/04 08:41:48;;;;;;;3.03;1.75;;;;;;;30.59;65.10;100513.84;5073932;27;66771;-39
2021/09/04 08:44:22;;;;;;;2.22;1.13;;;;;;;30.57;65.38;100518.66;5078624;27;70011;-39
2021/09/04 08:46:55;;;;;;;2.08;1.88;;;;;;;30.58;66.77;100520.31;5046914;27;66818;-41
2021/09/04 08:49:28;;;;;;;4.03;1.80;;;;;;;30.61;67.06;100519.84;5076260;27;70491;-41
2021/09/04 08:52:07;;;;;;;2.63;1.77;;;;;;;30.59;67.31;100521.97;5070491;27;65376;-42
2021/09/04 08:54:40;;;;;;;3.10;1.42;;;;;;;30.58;66.92;100514.88;5073184;27;70261;-42
2021/09/04 08:57:14;;;;;;;3.60;1.42;;;;;;;30.57;66.94;100534.91;5075054;27;66736;-41
2021/09/04 08:59:51;;;;;;;3.10;1.83;;;;;;;30.54;66.65;100540.78;5088421;27;70619;-40
2021/09/04 09:02:28;;;;;;;2.35;2.03;;;;;;;30.55;66.48;100526.19;5080592;27;65594;-41
2021/09/04 09:05:09;;;;;;;2.40;1.85;;;;;;;30.46;67.53;100527.53;5074817;27;70105;-40
2021/09/04 09:07:45;;;;;;;2.40;2.20;;;;;;;30.23;67.13;100491.16;5064642;27;65305;-41
2021/09/04 09:10:24;;;;;;;3.72;1.77;;;;;;;30.45;66.61;100520.47;5082229;27;70023;-40
2021/09/04 09:13:00;;;;;;;2.60;2.10;;;;;;;30.40;67.50;100523.03;5076032;27;66434;-40
2021/09/04 09:15:38;;;;;;;3.50;2.55;;;;;;;30.12;67.55;100472.94;5078934;27;69604;-42
2021/09/04 09:18:17;;;;;;;3.83;2.80;;;;;;;30.42;67.87;100526.31;5078645;27;65781;-40
2021/09/04 09:21:04;;;;;;;2.15;1.95;;;;;;;30.39;67.92;100521.38;5074000;27;69430;-40
2021/09/04 09:23:37;;;;;;;2.55;2.22;;;;;;;30.46;68.07;100516.72;5077201;27;66176;-41
2021/09/04 09:26:12;;;;;;;5.03;2.17;;;;;;;30.56;67.74;100517.00;5072202;27;69077;-40
2021/09/04 09:28:44;;;;;;;3.08;2.88;;;;;;;30.57;67.99;100524.06;5073952;27;66437;-38
2021/09/04 09:31:18;;;;;;;5.55;2.40;;;;;;;30.62;67.88;100515.25;5071312;27;70363;-38
2021/09/04 09:34:11;;;;;;;3.88;2.28;;;;;;;30.23;68.86;100453.28;5078304;27;65208;-38
2021/09/04 09:36:55;;;;;;;3.50;2.45;;;;;;;30.37;67.96;100469.34;5070108;27;69900;-37
2021/09/04 09:39:32;;;;;;;3.25;2.13;;;;;;;30.41;68.62;100465.16;5058246;27;66505;-37
2021/09/04 09:42:07;;;;;;;5.95;2.22;;;;;;;30.78;68.26;100516.53;5077446;27;70333;-38
2021/09/04 09:44:41;;;;;;;2.13;1.70;;;;;;;30.73;68.32;100517.22;5081233;27;66915;-38
2021/09/04 09:47:14;;;;;;;1.65;1.55;;;;;;;30.84;68.22;100529.16;5081604;27;69474;-38
2021/09/04 09:49:47;;;;;;;4.15;2.38;;;;;;;30.86;68.38;100529.78;5074567;27;66228;-38
2021/09/04 09:52:21;;;;;;;3.05;2.25;;;;;;;30.90;68.47;100537.22;5077332;27;70889;-38
2021/09/04 09:54:54;;;;;;;2.03;1.90;;;;;;;30.84;68.46;100534.59;5070813;27;66233;-37
2021/09/04 09:57:27;;;;;;;4.63;3.00;;;;;;;30.75;68.94;100535.94;5074456;27;70715;-37
2021/09/04 10:00:01;;;;;;;4.38;2.95;;;;;;;30.67;68.73;100529.78;5071351;27;66741;-37
2021/09/04 10:02:45;;;;;;;4.50;4.20;;;;;;;30.53;70.02;100528.28;5069251;27;70129;-36
2021/09/04 10:05:24;;;;;;;4.72;4.40;;;;;;;30.24;69.73;100492.81;5065954;27;67021;-37
2021/09/04 10:07:59;;;;;;;6.30;5.80;;;;;;;30.41;70.06;100513.84;5067723;27;69168;-38
2021/09/04 10:10:40;;;;;;;7.38;6.20;;;;;;;30.51;70.27;100533.09;5076368;27;66174;-38
2021/09/04 10:13:18;;;;;;;5.28;4.78;;;;;;;30.48;70.60;100536.28;5069831;27;70535;-37
2021/09/04 10:15:55;;;;;;;10.15;4.20;;;;;;;30.15;70.02;100486.03;5069038;27;65141;-38
2021/09/04 10:18:28;;;;;;;4.35;3.33;;;;;;;30.46;70.22;100535.66;5063458;27;70109;-38
2021/09/04 10:21:13;;;;;;;3.55;3.35;;;;;;;30.38;69.96;100550.31;5065685;27;66475;-37
2021/09/04 10:23:53;;;;;;;6.70;3.70;;;;;;;30.34;69.99;100535.59;5060273;27;69592;-37
2021/09/04 10:26:34;;;;;;;3.75;3.45;;;;;;;30.40;70.08;100555.50;5067546;27;65722;-38
2021/09/04 10:29:19;;;;;;;3.85;3.30;;;;;;;30.07;69.84;100513.34;5067922;27;69895;-38
2021/09/04 10:32:03;;;;;;;4.25;3.85;;;;;;;30.30;69.66;100549.78;5070528;27;66377;-37
2021/09/04 10:34:40;;;;;;;3.80;3.42;;;;;;;30.08;70.39;100525.81;5070063;27;70503;-37
2021/09/04 10:37:20;;;;;;;3.95;3.55;;;;;;;30.31;69.70;100570.38;5071110;27;66312;-38
2021/09/04 10:40:03;;;;;;;4.30;4.00;;;;;;;30.32;69.64;100558.50;5065689;27;69453;-37
2021/09/04 10:42:42;;;;;;;5.28;3.55;;;;;;;30.02;70.06;100516.72;5066982;27;66431;-37
2021/09/04 10:45:16;;;;;;;5.30;4.80;;;;;;;30.28;70.04;100558.97;5065185;27;69055;-37
2021/09/04 10:47:50;;;;;;;4.50;4.20;;;;;;;30.20;70.67;100556.50;5065511;27;65677;-36
2021/09/04 10:50:31;;;;;;;4.00;3.70;;;;;;;29.75;70.12;100467.47;5066111;27;70251;-38
2021/09/04 10:53:07;;;;;;;5.15;3.72;;;;;;;30.30;70.20;100555.19;5067246;27;66243;-37
2021/09/04 10:55:43;;;;;;;4.65;4.20;;;;;;;30.32;69.62;100558.50;5068137;27;70197;-37
2021/09/04 10:58:17;;;;;;;3.55;3.28;;;;;;;30.31;70.17;100556.84;5069016;27;66024;-37
2021/09/04 11:00:52;;;;;;;4.47;4.07;;;;;;;30.32;69.95;100558.50;5074626;27;69590;-37
2021/09/04 11:03:40;;;;;;;4.68;4.28;;;;;;;30.31;70.04;100546.00;5076951;27;66139;-37
2021/09/04 11:06:19;;;;;;;3.97;3.67;;;;;;;29.72;70.65;100453.59;5067504;27;69415;-37
2021/09/04 11:08:55;;;;;;;3.67;3.38;;;;;;;30.38;70.13;100557.59;5061009;27;65915;-38
2021/09/04 11:11:39;;;;;;;3.88;3.42;;;;;;;30.11;70.62;100513.72;5065733;27;69510;-38
2021/09/04 11:14:20;;;;;;;3.38;3.00;;;;;;;30.46;71.21;100560.03;5068980;27;66372;-37
2021/09/04 11:16:55;;;;;;;3.25;2.72;;;;;;;30.54;71.81;100559.72;5065340;27;70101;-39
2021/09/04 11:19:35;;;;;;;5.00;3.15;;;;;;;30.53;71.57;100555.34;5060090;27;67132;-37
2021/09/04 11:22:12;;;;;;;3.67;2.83;;;;;;;30.70;71.82;100569.94;5072928;27;70085;-38
2021/09/04 11:24:56;;;;;;;2.47;2.28;;;;;;;30.64;71.42;100559.19;5067428;27;65641;-38
2021/09/04 11:27:31;;;;;;;2.35;2.15;;;;;;;30.76;69.25;100575.47;5069924;27;70603;-37
2021/09/04 11:30:08;;;;;;;1.63;1.52;;;;;;;30.72;67.84;100578.66;5074924;27;66145;-38
2021/09/04 11:32:46;;;;;;;3.28;1.50;;;;;;;30.68;66.01;100580.16;5075659;27;69799;-37
2021/09/04 11:35:18;;;;;;;1.45;1.30;;;;;;;30.55;65.60;100579.50;5079124;27;66389;-38
2021/09/04 11:37:56;;;;;;;4.50;1.17;;;;;;;30.47;63.83;100583.31;5074160;27;70028;-38
2021/09/04 11:40:35;;;;;;;3.13;1.20;;;;;;;30.36;62.67;100592.19;5073309;27;65287;-37
2021/09/04 11:43:07;;;;;;;2.42;1.60;;;;;;;30.16;62.44;100576.94;5070449;27;70634;-38
2021/09/04 11:45:44;;;;;;;5.90;0.85;;;;;;;30.24;61.73;100605.63;5075714;27;66756;-39
2021/09/04 11:48:16;;;;;;;0.80;0.80;;;;;;;30.13;61.41;100601.72;5078074;27;70419;-39
2021/09/04 11:50:47;;;;;;;;;;;;;;;29.83;60.81;100594.28;5071373;27;65391;-38
2021/09/04 11:53:22;;;;;;;0.95;0.68;;;;;;;30.04;61.02;100603.06;5079526;27;69640;-38
2021/09/04 11:55:55;;;;;;;5.97;0.90;;;;;;;30.03;59.65;100609.50;5078447;27;66671;-39
2021/09/04 11:58:28;;;;;;;1.00;0.80;;;;;;;29.96;59.03;100603.34;5077217;27;70845;-39
2021/09/04 12:01:06;;;;;;;1.42;1.30;;;;;;;29.90;59.40;100593.41;5073620;27;65565;-38