Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/08 00:00:15;;;;;;;63.95;39.75;;;13.40;99.90;;;;;;5035510;28;20037;-69
2021/06/08 00:02:41;;;;;;;61.25;39.03;;;13.50;99.90;;;;;;5036236;28;20038;-69
2021/06/08 00:05:08;;;;;;;64.03;41.35;;;13.50;99.90;;;;;;5035977;28;20064;-69
2021/06/08 00:07:34;;;;;;;73.93;42.80;;;13.50;99.90;;;;;;5035836;28;20041;-70
2021/06/08 00:10:00;;;;;;;65.82;39.50;;;13.40;99.90;;;;;;5035188;28;20393;-69
2021/06/08 00:12:25;;;;;;;64.93;40.63;;;13.40;99.90;;;;;;5036034;28;20068;-69
2021/06/08 00:14:51;;;;;;;55.63;36.33;;;13.50;99.90;;;;;;5035999;28;20359;-69
2021/06/08 00:17:17;;;;;;;55.67;36.65;;;13.40;99.90;;;;;;5035564;28;20073;-69
2021/06/08 00:19:42;;;;;;;56.33;35.13;;;13.30;99.90;;;;;;5034791;28;20049;-70
2021/06/08 00:22:09;;;;;;;53.70;34.35;;;13.40;99.90;;;;;;5035397;28;20116;-70
2021/06/08 00:24:34;;;;;;;48.55;32.00;;;13.50;99.90;;;;;;5035229;28;20425;-69
2021/06/08 00:27:02;;;;;;;46.63;32.85;;;13.50;99.90;;;;;;5035611;28;20045;-70
2021/06/08 00:29:27;;;;;;;42.80;30.52;;;13.60;99.90;;;;;;5034892;28;20048;-70
2021/06/08 00:31:58;;;;;;;39.67;27.83;;;13.60;99.90;;;;;;5035797;28;20087;-70
2021/06/08 00:34:24;;;;;;;40.40;29.38;;;13.80;99.90;;;;;;5035668;28;20041;-70
2021/06/08 00:36:50;;;;;;;34.00;25.40;;;13.70;99.90;;;;;;5035262;28;20446;-69
2021/06/08 00:39:15;;;;;;;36.88;25.85;;;13.60;99.90;;;;;;5034874;28;20049;-69
2021/06/08 00:41:44;;;;;;;33.22;24.83;;;13.60;99.90;;;;;;5034818;28;20033;-70
2021/06/08 00:44:17;;;;;;;36.60;24.38;;;13.50;99.90;;;;;;5035404;28;20044;-69
2021/06/08 00:46:53;;;;;;;34.20;23.25;;;13.50;99.90;;;;;;5034938;28;20048;-70
2021/06/08 00:49:20;;;;;;;31.35;23.40;;;13.40;99.90;;;;;;5034923;28;20072;-69
2021/06/08 00:51:46;;;;;;;34.55;24.58;;;13.50;99.90;;;;;;5034811;28;20037;-69
2021/06/08 00:54:12;;;;;;;34.25;24.63;;;13.60;99.90;;;;;;5034674;28;20048;-69
2021/06/08 00:56:42;;;;;;;34.05;23.98;;;13.60;99.90;;;;;;5034773;28;20065;-70
2021/06/08 00:59:08;;;;;;;39.20;24.35;;;13.60;99.90;;;;;;5033563;28;20451;-69
2021/06/08 01:01:35;;;;;;;32.92;23.95;;;13.60;99.90;;;;;;5034490;28;20033;-69
2021/06/08 01:04:05;;;;;;;37.92;24.67;;;13.70;99.90;;;;;;5034643;28;20041;-69
2021/06/08 01:06:35;;;;;;;34.15;22.88;;;13.70;99.90;;;;;;5034619;28;20045;-69
2021/06/08 01:09:02;;;;;;;30.25;21.92;;;13.60;99.90;;;;;;5034327;28;20448;-70
2021/06/08 01:11:28;;;;;;;27.88;20.63;;;13.70;99.90;;;;;;5034659;28;20042;-70
2021/06/08 01:13:53;;;;;;;25.42;20.63;;;13.80;99.90;;;;;;5034945;28;20037;-70
2021/06/08 01:16:19;;;;;;;29.80;20.60;;;13.70;99.90;;;;;;5034523;28;20042;-69
2021/06/08 01:18:45;;;;;;;31.52;22.15;;;13.80;99.90;;;;;;5033967;28;20111;-70
2021/06/08 01:21:12;;;;;;;27.65;20.55;;;13.70;99.90;;;;;;5034524;28;20045;-70
2021/06/08 01:23:39;;;;;;;29.25;19.02;;;13.70;99.90;;;;;;5034767;28;20034;-70
2021/06/08 01:26:06;;;;;;;25.55;18.80;;;13.50;99.90;;;;;;5034194;28;20481;-69
2021/06/08 01:28:33;;;;;;;31.67;23.00;;;13.70;99.90;;;;;;5033646;28;20543;-69
2021/06/08 01:31:10;;;;;;;33.78;24.65;;;13.60;99.90;;;;;;5034228;28;20160;-69
2021/06/08 01:33:43;;;;;;;34.92;24.42;;;13.70;99.90;;;;;;5034243;28;20128;-69
2021/06/08 01:36:13;;;;;;;32.05;24.27;;;13.70;99.90;;;;;;5034080;28;20037;-70
2021/06/08 01:38:40;;;;;;;38.40;25.95;;;13.70;99.90;;;;;;5032329;28;20493;-70
2021/06/08 01:41:07;;;;;;;38.05;26.25;;;13.70;99.90;;;;;;5034625;28;20072;-69
2021/06/08 01:43:33;;;;;;;33.95;24.55;;;13.70;99.90;;;;;;5033756;28;20046;-69
2021/06/08 01:45:59;;;;;;;32.83;24.50;;;13.70;99.90;;;;;;5033796;28;20044;-70
2021/06/08 01:48:25;;;;;;;38.33;26.23;;;13.80;99.90;;;;;;5033771;28;20037;-70
2021/06/08 01:50:51;;;;;;;37.03;25.85;;;13.70;99.90;;;;;;5033306;28;20393;-69
2021/06/08 01:53:37;;;;;;;39.60;27.25;;;13.80;99.90;;;;;;5033641;28;20036;-70
2021/06/08 01:56:09;;;;;;;48.20;31.98;;;13.70;99.90;;;;;;5034162;28;20041;-70
2021/06/08 01:58:49;;;;;;;49.40;32.40;;;13.70;99.90;;;;;;5033202;28;20564;-70
2021/06/08 02:01:21;;;;;;;48.50;33.28;;;13.60;99.90;;;;;;5033475;28;20282;-69
2021/06/08 02:04:13;;;;;;;49.10;32.33;;;13.60;99.90;;;;;;5033493;28;20045;-70
2021/06/08 02:06:49;;;;;;;42.58;28.52;;;13.40;99.90;;;;;;5032400;28;20044;-70
2021/06/08 02:09:32;;;;;;;39.47;28.13;;;13.40;99.90;;;;;;5033368;28;20041;-70
2021/06/08 02:12:20;;;;;;;43.00;28.42;;;13.50;99.90;;;;;;5033440;28;20048;-69
2021/06/08 02:15:02;;;;;;;41.38;28.38;;;13.50;99.90;;;;;;5033444;28;20037;-69
2021/06/08 02:17:39;;;;;;;51.67;32.60;;;13.50;99.90;;;;;;5032440;28;20041;-69
2021/06/08 02:20:12;;;;;;;46.85;31.38;;;13.40;99.90;;;;;;5033143;28;20037;-69
2021/06/08 02:22:42;;;;;;;53.53;34.35;;;13.50;99.90;;;;;;5033325;28;20375;-69
2021/06/08 02:25:14;;;;;;;45.83;30.83;;;13.40;99.90;;;;;;5033752;28;20099;-69
2021/06/08 02:27:42;;;;;;;49.10;32.55;;;13.50;99.90;;;;;;5033628;28;20041;-69
2021/06/08 02:30:09;;;;;;;56.28;35.53;;;13.30;99.90;;;;;;5033058;28;20044;-69
2021/06/08 02:32:38;;;;;;;52.70;33.88;;;13.40;99.90;;;;;;5033815;28;20044;-69
2021/06/08 02:35:05;;;;;;;48.10;32.05;;;13.40;99.90;;;;;;5033155;28;20042;-69
2021/06/08 02:37:53;;;;;;;51.55;31.77;;;13.40;99.90;;;;;;5060064;28;20053;-69
2021/06/08 02:40:20;;;;;;;46.70;30.95;;;13.20;99.90;;;;;;5036256;28;20466;-69
2021/06/08 02:42:47;;;;;;;55.67;33.60;;;13.20;99.90;;;;;;5037283;28;20037;-69
2021/06/08 02:45:19;;;;;;;59.65;35.40;;;13.30;99.90;;;;;;5037289;28;20481;-69
2021/06/08 02:47:51;;;;;;;56.53;34.75;;;13.20;99.90;;;;;;5037260;28;20056;-70
2021/06/08 02:50:18;;;;;;;61.47;39.03;;;13.20;99.90;;;;;;5036801;28;20501;-70
2021/06/08 02:52:45;;;;;;;61.63;37.90;;;13.30;99.90;;;;;;5037319;28;20060;-70
2021/06/08 02:55:12;;;;;;;73.68;39.75;;;13.20;99.90;;;;;;5037274;28;20124;-69
2021/06/08 02:57:39;;;;;;;71.50;40.83;;;13.10;99.90;;;;;;5037302;28;20046;-69
2021/06/08 03:00:08;;;;;;;70.65;40.47;;;13.20;99.90;;;;;;5036256;28;20396;-69
2021/06/08 03:02:38;;;;;;;71.43;41.10;;;13.20;99.90;;;;;;5036648;28;20041;-69
2021/06/08 03:05:25;;;;;;;67.38;39.95;;;13.20;99.90;;;;;;5036645;28;20497;-69
2021/06/08 03:07:56;;;;;;;51.38;30.98;;;13.20;99.90;;;;;;5036646;28;20053;-69
2021/06/08 03:10:23;;;;;;;53.90;33.00;;;13.20;99.90;;;;;;5036534;28;20064;-69
2021/06/08 03:12:54;;;;;;;47.97;32.25;;;13.30;99.90;;;;;;5036505;28;20068;-69
2021/06/08 03:15:36;;;;;;;41.00;28.45;;;13.10;99.90;;;;;;5036581;28;20071;-69
2021/06/08 03:18:03;;;;;;;49.13;31.23;;;13.20;99.90;;;;;;5036965;28;20041;-70
2021/06/08 03:20:37;;;;;;;43.75;29.00;;;13.30;99.90;;;;;;5036644;28;20033;-70
2021/06/08 03:23:07;;;;;;;43.97;29.25;;;13.30;99.90;;;;;;5036379;28;20448;-69
2021/06/08 03:25:35;;;;;;;43.17;28.30;;;13.20;99.90;;;;;;5036363;28;20037;-69
2021/06/08 03:28:02;;;;;;;49.72;31.23;;;13.20;99.90;;;;;;5036482;28;20045;-69
2021/06/08 03:30:29;;;;;;;43.88;29.08;;;13.20;99.90;;;;;;5035953;28;20120;-69
2021/06/08 03:32:56;;;;;;;44.38;28.05;;;13.10;99.90;;;;;;5036245;28;20041;-69
2021/06/08 03:35:24;;;;;;;39.22;26.85;;;13.20;99.90;;;;;;5036806;28;20045;-69
2021/06/08 03:37:52;;;;;;;45.90;28.42;;;13.30;99.90;;;;;;5036012;28;20044;-69
2021/06/08 03:40:20;;;;;;;42.15;27.02;;;13.20;99.90;;;;;;5035853;28;20060;-70
2021/06/08 03:42:46;;;;;;;44.78;27.17;;;13.20;99.90;;;;;;5036205;28;20044;-69
2021/06/08 03:45:14;;;;;;;43.40;27.77;;;13.00;99.90;;;;;;5036629;28;20041;-69
2021/06/08 03:47:45;;;;;;;43.92;27.30;;;13.10;99.90;;;;;;5036466;28;20088;-69
2021/06/08 03:50:14;;;;;;;41.10;25.23;;;13.10;99.90;;;;;;5035076;28;20037;-70
2021/06/08 03:52:49;;;;;;;43.53;27.13;;;13.00;99.90;;;;;;5035676;28;20489;-69
2021/06/08 03:55:17;;;;;;;41.22;25.20;;;13.10;99.90;;;;;;5036444;28;20047;-69
2021/06/08 03:57:47;;;;;;;37.83;23.52;;;13.10;99.90;;;;;;5034641;28;20067;-69
2021/06/08 04:00:15;;;;;;;33.35;21.73;;;13.10;99.90;;;;;;5035253;28;20041;-69
2021/06/08 04:02:41;;;;;;;34.38;21.60;;;13.10;99.90;;;;;;5035603;28;20531;-69
2021/06/08 04:05:08;;;;;;;31.77;20.45;;;13.20;99.90;;;;;;5035856;28;20438;-69
2021/06/08 04:07:34;;;;;;;46.20;26.55;;;13.20;99.90;;;;;;5035775;28;20076;-69
2021/06/08 04:10:00;;;;;;;42.65;23.83;;;13.20;99.90;;;;;;5035482;28;20462;-70
2021/06/08 04:12:26;;;;;;;36.92;22.77;;;13.20;99.90;;;;;;5035555;28;20120;-70
2021/06/08 04:14:52;;;;;;;41.35;23.90;;;13.20;99.90;;;;;;5034469;28;20033;-70
2021/06/08 04:17:19;;;;;;;36.50;20.80;;;13.20;99.90;;;;;;5034763;28;20121;-70
2021/06/08 04:19:47;;;;;;;33.22;21.25;;;13.20;99.90;;;;;;5034007;28;20053;-70
2021/06/08 04:22:29;;;;;;;32.17;20.02;;;13.20;99.90;;;;;;5035799;28;20503;-70
2021/06/08 04:24:55;;;;;;;28.65;18.67;;;13.20;99.90;;;;;;5035972;28;20073;-70
2021/06/08 04:27:24;;;;;;;24.15;15.88;;;13.20;99.90;;;;;;5035850;28;20069;-69
2021/06/08 04:29:50;;;;;;;25.67;17.98;;;13.20;99.90;;;;;;5034798;28;20564;-70
2021/06/08 04:32:17;;;;;;;29.38;19.67;;;13.10;99.90;;;;;;5034999;28;20168;-69
2021/06/08 04:34:51;;;;;;;34.72;20.88;;;13.10;99.90;;;;;;5035159;28;20478;-70
2021/06/08 04:37:17;;;;;;;30.88;19.33;;;13.20;99.90;;;;;;5035632;28;20030;-70
2021/06/08 04:39:43;;;;;;;34.78;20.60;;;13.20;99.90;;;;;;5034772;28;20559;-70
2021/06/08 04:42:11;;;;;;;29.83;18.55;;;13.20;99.90;;;;;;5035665;28;20069;-69
2021/06/08 04:44:40;;;;;;;30.40;19.38;;;13.10;99.90;;;;;;5035617;28;20065;-70
2021/06/08 04:47:06;;;;;;;31.77;20.58;;;13.00;99.90;;;;;;5035287;28;20045;-70
2021/06/08 04:49:53;;;;;;;29.20;18.30;;;13.10;99.90;;;;;;5061620;28;20179;-70
2021/06/08 04:52:40;;;;;;;27.13;16.33;;;13.20;99.90;;;;;;5061799;28;20049;-70
2021/06/08 04:55:10;;;;;;;26.38;15.93;;;13.10;99.90;;;;;;5035086;28;20120;-70
2021/06/08 04:57:56;;;;;;;27.00;17.52;;;13.10;99.90;;;;;;5062203;28;20085;-69
2021/06/08 05:00:44;;;;;;;24.13;16.88;;;13.20;99.90;;;;;;5034668;28;20041;-69
2021/06/08 05:03:13;;;;;;;32.30;19.10;;;13.30;99.90;;;;;;5034466;28;20044;-70
2021/06/08 05:05:42;;;;;;;37.22;20.88;;;13.20;99.90;;;;;;5034593;28;20390;-70
2021/06/08 05:08:11;;;;;;;32.75;19.48;;;13.20;99.90;;;;;;5034647;28;20041;-70
2021/06/08 05:10:55;;;;;;;31.92;19.00;;;13.20;99.90;;;;;;5034455;28;20060;-70
2021/06/08 05:13:25;;;;;;;26.15;17.38;;;13.30;99.90;;;;;;5034354;28;20492;-70
2021/06/08 05:15:52;;;;;;;29.20;18.85;;;13.30;99.90;;;;;;5034314;28;20034;-70
2021/06/08 05:18:20;;;;;;;32.45;18.30;;;13.30;99.90;;;;;;5034194;28;20041;-70
2021/06/08 05:20:48;;;;;;;30.88;19.17;;;13.30;99.90;;;;;;5033767;28;20037;-69
2021/06/08 05:23:34;;;;;;;33.40;20.05;;;13.40;99.90;;;;;;5034588;28;20435;-69
2021/06/08 05:26:14;;;;;;;27.40;17.45;;;13.50;99.90;;;;;;5034731;28;20102;-70
2021/06/08 05:29:00;;;;;;;29.75;17.80;;;13.60;99.90;;;;;;5061472;28;20053;-70
2021/06/08 05:31:26;;;;;;;26.90;16.38;;;13.60;99.90;;;;;;5034122;28;20501;-70
2021/06/08 05:34:00;;;;;;;24.90;16.85;;;13.50;99.90;;;;;;5033841;28;20124;-70
2021/06/08 05:36:35;;;;;;;25.00;16.55;;;13.50;99.90;;;;;;5034106;28;20425;-70
2021/06/08 05:39:02;;;;;;;20.90;13.77;;;13.50;99.90;;;;;;5033421;28;20064;-70
2021/06/08 05:41:28;;;;;;;17.92;13.43;;;13.60;99.90;;;;;;5033842;28;20037;-70
2021/06/08 05:43:54;;;;;;;17.20;12.13;;;13.60;99.90;;;;;;5034120;28;20116;-70
2021/06/08 05:46:20;;;;;;;20.05;12.77;;;13.60;99.90;;;;;;5032546;28;20037;-70
2021/06/08 05:48:46;;;;;;;17.70;12.60;;;13.50;99.90;;;;;;5033330;28;20095;-70
2021/06/08 05:51:13;;;;;;;20.73;13.60;;;13.60;99.90;;;;;;5033492;28;20060;-70
2021/06/08 05:53:42;;;;;;;20.73;14.23;;;13.70;99.90;;;;;;5033619;28;20048;-70
2021/06/08 05:56:09;;;;;;;19.90;13.13;;;13.60;99.90;;;;;;5034054;28;20377;-70
2021/06/08 05:58:35;;;;;;;17.80;12.57;;;13.60;99.90;;;;;;5033110;28;20045;-70
2021/06/08 06:01:04;;;;;;;17.38;12.23;;;13.50;99.90;;;;;;5034057;28;20048;-70
2021/06/08 06:03:33;;;;;;;16.75;12.05;;;13.50;99.90;;;;;;5033504;28;20041;-70
2021/06/08 06:06:02;;;;;;;18.70;12.18;;;13.60;99.90;;;;;;5034700;28;20059;-70
2021/06/08 06:08:29;;;;;;;17.10;11.93;;;13.60;99.90;;;;;;5033039;28;20068;-70
2021/06/08 06:10:58;;;;;;;15.93;11.55;;;13.70;99.90;;;;;;5033762;28;20131;-70
2021/06/08 06:13:27;;;;;;;14.73;11.30;;;13.70;99.90;;;;;;5033168;28;20033;-70
2021/06/08 06:16:00;;;;;;;15.23;10.73;;;13.80;99.90;;;;;;5032228;28;20034;-70
2021/06/08 06:18:26;;;;;;;17.55;12.05;;;13.80;99.90;;;;;;5033233;28;20037;-70
2021/06/08 06:21:12;;;;;;;16.75;10.82;;;13.90;99.90;;;;;;5060676;28;20053;-69
2021/06/08 06:23:39;;;;;;;15.68;11.48;;;13.90;99.90;;;;;;5033374;28;20060;-70
2021/06/08 06:26:10;;;;;;;21.77;13.82;;;13.90;99.90;;;;;;5033118;28;20044;-70
2021/06/08 06:28:56;;;;;;;18.63;12.43;;;13.90;99.90;;;;;;5060627;28;20138;-70
2021/06/08 06:31:23;;;;;;;18.83;11.80;;;13.90;99.90;;;;;;5033147;28;20053;-70
2021/06/08 06:33:55;;;;;;;14.23;10.23;;;13.90;99.90;;;;;;5033172;28;20121;-70
2021/06/08 06:36:27;;;;;;;16.55;11.07;;;13.90;99.90;;;;;;5033837;28;20037;-69
2021/06/08 06:38:58;;;;;;;14.38;10.27;;;14.00;99.90;;;;;;5032978;28;20201;-69
2021/06/08 06:41:25;;;;;;;13.20;10.77;;;14.10;99.90;;;;;;5033723;28;20081;-69
2021/06/08 06:43:56;;;;;;;15.23;11.85;;;14.00;99.90;;;;;;5033162;28;20128;-69
2021/06/08 06:46:22;;;;;;;14.55;10.07;;;13.90;99.90;;;;;;5033371;28;20381;-69
2021/06/08 06:48:53;;;;;;;12.95;10.20;;;13.90;99.90;;;;;;5033196;28;20120;-70
2021/06/08 06:51:19;;;;;;;13.52;10.10;;;14.00;99.90;;;;;;5033043;28;20061;-70
2021/06/08 06:53:48;;;;;;;15.40;11.52;;;14.10;99.90;;;;;;5033261;28;20069;-69
2021/06/08 06:56:17;;;;;;;14.52;10.43;;;13.90;99.90;;;;;;5032996;28;20095;-70
2021/06/08 06:58:44;;;;;;;15.27;11.25;;;13.90;99.90;;;;;;5032522;28;20481;-70
2021/06/08 07:01:11;;;;;;;14.18;10.90;;;14.10;99.90;;;;;;5032963;28;20111;-70
2021/06/08 07:03:38;;;;;;;16.38;11.40;;;14.20;99.90;;;;;;5033509;28;20046;-70
2021/06/08 07:06:07;;;;;;;18.63;11.55;;;13.90;99.90;;;;;;5033480;28;20057;-70
2021/06/08 07:08:34;;;;;;;16.15;11.25;;;14.10;99.90;;;;;;5032956;28;20049;-70
2021/06/08 07:11:00;;;;;;;13.73;10.48;;;14.50;99.90;;;;;;5033010;28;20045;-70
2021/06/08 07:13:26;;;;;;;17.67;11.18;;;14.70;99.90;;;;;;5032690;28;20392;-70
2021/06/08 07:15:53;;;;;;;16.45;10.68;;;14.80;99.90;;;;;;5032856;28;20113;-70
2021/06/08 07:18:30;;;;;;;17.98;12.00;;;14.80;99.90;;;;;;5032603;28;20068;-70
2021/06/08 07:20:56;;;;;;;14.20;11.07;;;14.80;99.90;;;;;;5032892;28;20485;-70
2021/06/08 07:23:22;;;;;;;14.00;10.85;;;15.00;99.90;;;;;;5032968;28;20069;-70
2021/06/08 07:25:50;;;;;;;18.42;12.35;;;15.10;99.90;;;;;;5033802;28;20044;-70
2021/06/08 07:28:23;;;;;;;16.88;12.20;;;15.30;99.90;;;;;;5036850;28;20478;-71
2021/06/08 07:30:59;;;;;;;15.30;11.20;;;15.40;99.90;;;;;;5036357;28;20041;-70
2021/06/08 07:33:28;;;;;;;15.85;11.70;;;15.40;99.90;;;;;;5036305;28;20370;-70
2021/06/08 07:36:18;;;;;;;18.20;12.25;;;15.60;99.90;;;;;;5036528;28;20037;-70
2021/06/08 07:39:21;;;;;;;19.85;13.18;;;16.00;99.90;;;;;;5036220;28;20084;-70
2021/06/08 07:42:08;;;;;;;16.15;11.43;;;16.30;98.80;;;;;;5036542;28;20033;-70
2021/06/08 07:44:49;;;;;;;13.65;9.98;;;16.50;98.50;;;;;;5036297;28;20073;-70
2021/06/08 07:47:22;;;;;;;17.70;11.15;;;17.00;98.10;;;;;;5036241;28;20103;-70
2021/06/08 07:49:50;;;;;;;13.80;10.93;;;17.30;97.40;;;;;;5035432;28;20395;-70
2021/06/08 07:52:37;;;;;;;14.90;11.07;;;17.40;96.50;;;;;;5063310;28;20045;-70
2021/06/08 07:55:05;;;;;;;15.18;12.05;;;17.70;96.00;;;;;;5036201;28;20191;-70
2021/06/08 07:57:38;;;;;;;15.30;9.88;;;18.20;95.10;;;;;;5036547;28;20037;-70
2021/06/08 08:00:08;;;;;;;13.18;9.50;;;18.50;93.90;;;;;;5035441;28;20444;-70
2021/06/08 08:02:36;;;;;;;12.52;9.27;;;18.40;93.60;;;;;;5035860;28;20061;-70
2021/06/08 08:05:10;;;;;;;12.65;9.20;;;18.60;93.70;;;;;;5035911;28;20095;-70
2021/06/08 08:07:44;;;;;;;11.98;8.35;;;18.70;93.10;;;;;;5036022;28;20058;-70
2021/06/08 08:10:11;;;;;;;11.88;8.48;;;18.90;92.90;;;;;;5035161;28;20037;-70
2021/06/08 08:12:41;;;;;;;9.50;7.88;;;19.30;92.50;;;;;;5035519;28;20038;-71
2021/06/08 08:15:11;;;;;;;11.10;8.30;;;19.30;91.90;;;;;;5035758;28;20033;-70
2021/06/08 08:17:40;;;;;;;11.85;8.93;;;19.50;91.50;;;;;;5035579;28;20385;-70
2021/06/08 08:20:13;;;;;;;9.35;8.23;;;19.70;91.00;;;;;;5035340;28;20046;-70
2021/06/08 08:22:59;;;;;;;9.65;8.18;;;19.50;91.20;;;;;;5035195;28;20052;-70
2021/06/08 08:25:45;;;;;;;11.43;8.88;;;19.70;91.60;;;;;;5034816;28;20374;-70
2021/06/08 08:28:35;;;;;;;11.65;8.32;;;20.00;91.40;;;;;;5034456;28;20064;-70
2021/06/08 08:31:05;;;;;;;10.05;8.45;;;20.20;88.80;;;;;;5035016;28;20037;-70
2021/06/08 08:33:50;;;;;;;13.32;7.60;;;20.20;88.00;;;;;;5034667;28;20049;-70
2021/06/08 08:36:16;;;;;;;13.07;8.80;;;20.10;87.90;;;;;;5034980;28;20045;-72
2021/06/08 08:38:42;;;;;;;8.55;7.40;;;20.20;89.50;;;;;;5034694;28;20045;-71
2021/06/08 08:41:09;;;;;;;10.43;7.47;;;20.40;90.00;;;;;;5035560;28;20075;-71
2021/06/08 08:43:55;;;;;;;10.02;7.90;;;20.80;90.10;;;;;;5034326;28;20053;-72
2021/06/08 08:46:38;;;;;;;9.93;8.32;;;21.20;89.40;;;;;;5034771;28;20120;-71
2021/06/08 08:49:06;;;;;;;9.02;8.13;;;21.30;87.10;;;;;;5033454;28;20076;-71
2021/06/08 08:51:38;;;;;;;10.35;7.10;;;21.60;87.30;;;;;;5034811;28;20037;-71
2021/06/08 08:54:17;;;;;;;11.30;8.27;;;21.60;86.80;;;;;;5034849;28;20045;-71
2021/06/08 08:56:44;;;;;;;8.32;7.50;;;21.70;86.40;;;;;;5034709;28;20100;-71
2021/06/08 08:59:16;;;;;;;10.80;8.02;;;21.70;85.90;;;;;;5034777;28;20037;-72
2021/06/08 09:01:58;;;;;;;8.35;7.22;;;21.70;83.60;;;;;;5034813;28;20033;-72
2021/06/08 09:04:25;;;;;;;9.65;7.22;;;21.70;81.70;;;;;;5035010;28;20405;-71
2021/06/08 09:06:52;;;;;;;10.10;7.97;;;21.50;82.70;;;;;;5034431;28;20029;-72
2021/06/08 09:09:18;;;;;;;10.02;7.75;;;21.60;83.30;;;;;;5034076;28;20048;-72
2021/06/08 09:11:46;;;;;;;10.40;8.60;;;22.00;83.90;;;;;;5034327;28;20044;-71
2021/06/08 09:14:13;;;;;;;9.23;8.25;;;22.30;84.00;;;;;;5034468;28;20045;-71
2021/06/08 09:16:40;;;;;;;8.15;7.07;;;22.50;84.30;;;;;;5034769;28;20042;-72
2021/06/08 09:19:10;;;;;;;11.05;8.70;;;22.60;84.20;;;;;;5033880;28;20421;-72
2021/06/08 09:21:43;;;;;;;8.65;7.60;;;22.80;83.10;;;;;;5034456;28;20076;-72
2021/06/08 09:24:35;;;;;;;9.48;7.40;;;23.00;83.50;;;;;;5034741;28;20033;-72
2021/06/08 09:27:06;;;;;;;9.35;6.85;;;23.10;82.00;;;;;;5033555;28;20079;-71
2021/06/08 09:29:39;;;;;;;12.02;7.63;;;23.00;82.60;;;;;;5034119;28;20033;-71
2021/06/08 09:32:29;;;;;;;11.27;8.23;;;23.20;81.60;;;;;;5034071;28;20090;-72
2021/06/08 09:34:57;;;;;;;12.00;8.80;;;23.20;76.80;;;;;;5034236;28;20034;-71
2021/06/08 09:37:42;;;;;;;8.75;7.82;;;23.00;79.10;;;;;;5034184;28;20048;-71
2021/06/08 09:40:20;;;;;;;9.82;7.72;;;22.80;79.20;;;;;;5033804;28;20037;-72
2021/06/08 09:42:47;;;;;;;11.73;9.13;;;22.90;80.50;;;;;;5034030;28;20381;-72
2021/06/08 09:45:20;;;;;;;13.00;7.90;;;22.90;81.10;;;;;;5034352;28;20049;-72
2021/06/08 09:48:01;;;;;;;9.20;8.15;;;23.10;82.50;;;;;;5034201;28;20379;-71
2021/06/08 09:50:41;;;;;;;13.02;9.38;;;23.30;82.50;;;;;;5032898;28;20033;-72
2021/06/08 09:53:30;;;;;;;10.55;9.25;;;23.20;82.10;;;;;;5033663;28;20038;-72
2021/06/08 09:56:05;;;;;;;10.10;7.78;;;23.20;83.90;;;;;;5033852;28;20041;-71
2021/06/08 09:58:36;;;;;;;9.18;7.40;;;23.30;83.60;;;;;;5033786;28;20041;-71
2021/06/08 10:01:14;;;;;;;11.75;7.68;;;22.80;80.00;;;;;;5033545;28;20076;-71
2021/06/08 10:03:48;;;;;;;8.85;7.45;;;22.90;80.20;;;;;;5033969;28;20037;-71
2021/06/08 10:06:16;;;;;;;11.25;9.18;;;23.10;81.20;;;;;;5033932;28;20041;-71
2021/06/08 10:08:59;;;;;;;11.10;8.15;;;23.30;82.20;;;;;;5033596;28;20048;-71
2021/06/08 10:11:28;;;;;;;10.95;8.10;;;23.40;82.50;;;;;;5033998;28;20033;-71
2021/06/08 10:14:07;;;;;;;9.10;7.93;;;23.40;81.60;;;;;;5033451;28;20044;-71
2021/06/08 10:16:32;;;;;;;8.77;7.88;;;23.40;81.60;;;;;;5033728;28;20037;-72
2021/06/08 10:19:00;;;;;;;8.45;7.28;;;23.50;82.10;;;;;;5032960;28;20046;-72
2021/06/08 10:21:33;;;;;;;11.70;8.70;;;23.60;81.70;;;;;;5033932;28;20033;-71
2021/06/08 10:24:05;;;;;;;10.90;8.15;;;23.60;81.40;;;;;;5033936;28;20069;-71
2021/06/08 10:26:34;;;;;;;10.05;8.00;;;23.60;81.30;;;;;;5033307;28;20041;-72
2021/06/08 10:29:05;;;;;;;9.52;8.00;;;23.50;79.40;;;;;;5033262;28;20041;-71
2021/06/08 10:31:34;;;;;;;9.75;7.72;;;23.60;82.70;;;;;;5033107;28;20409;-71
2021/06/08 10:34:05;;;;;;;9.48;7.95;;;23.50;81.50;;;;;;5032145;28;20048;-71
2021/06/08 10:36:34;;;;;;;9.25;7.05;;;23.50;80.70;;;;;;5033844;28;20040;-72
2021/06/08 10:39:00;;;;;;;10.98;6.88;;;23.50;81.70;;;;;;5032907;28;20470;-72
2021/06/08 10:41:36;;;;;;;9.77;7.10;;;23.40;80.70;;;;;;5033379;28;20042;-72
2021/06/08 10:44:05;;;;;;;8.60;6.07;;;23.40;81.30;;;;;;5033763;28;20033;-71
2021/06/08 10:46:44;;;;;;;8.82;6.53;;;23.40;81.70;;;;;;5032662;28;20063;-72
2021/06/08 10:49:10;;;;;;;8.85;7.18;;;23.40;78.70;;;;;;5032989;28;20037;-72
2021/06/08 10:51:37;;;;;;;9.27;7.13;;;23.20;81.70;;;;;;5032915;28;20043;-71
2021/06/08 10:54:15;;;;;;;7.68;5.80;;;23.10;80.70;;;;;;5033081;28;20578;-71
2021/06/08 10:56:59;;;;;;;8.63;7.03;;;23.10;81.10;;;;;;5032782;28;20467;-72
2021/06/08 10:59:37;;;;;;;7.38;5.70;;;22.80;80.50;;;;;;5033032;28;20041;-72
2021/06/08 11:02:05;;;;;;;9.10;6.50;;;23.10;82.50;;;;;;5035916;28;20045;-72
2021/06/08 11:04:54;;;;;;;8.02;6.13;;;23.00;82.90;;;;;;5036996;28;20086;-71
2021/06/08 11:07:52;;;;;;;8.30;6.63;;;23.00;82.30;;;;;;5036694;28;20374;-72
2021/06/08 11:10:27;;;;;;;9.05;6.00;;;23.00;80.50;;;;;;5036648;28;20041;-72
2021/06/08 11:13:22;;;;;;;5.97;5.38;;;22.70;80.30;;;;;;5036737;28;20046;-72
2021/06/08 11:15:51;;;;;;;7.53;5.65;;;22.90;82.60;;;;;;5032061;28;20049;-72
2021/06/08 11:18:20;;;;;;;5.60;4.55;;;22.90;83.30;;;;;;5036466;28;20045;-72
2021/06/08 11:21:12;;;;;;;6.43;5.35;;;23.00;83.90;;;;;;5036997;28;20037;-72
2021/06/08 11:23:43;;;;;;;5.95;4.60;;;23.00;81.10;;;;;;5035265;28;20041;-72
2021/06/08 11:26:13;;;;;;;6.72;4.97;;;23.10;82.40;;;;;;5036409;28;20033;-72
2021/06/08 11:28:50;;;;;;;7.13;5.00;;;23.40;81.10;;;;;;5036176;28;20064;-72
2021/06/08 11:31:19;;;;;;;8.68;5.03;;;23.30;82.10;;;;;;5036536;28;20052;-72
2021/06/08 11:33:48;;;;;;;6.60;4.75;;;23.40;81.40;;;;;;5036718;28;20141;-72
2021/06/08 11:36:19;;;;;;;8.32;5.93;;;23.40;80.70;;;;;;5036128;28;20052;-71
2021/06/08 11:38:48;;;;;;;6.18;5.00;;;23.10;78.80;;;;;;5036303;28;20402;-71
2021/06/08 11:41:17;;;;;;;6.20;4.72;;;23.20;79.70;;;;;;5036027;28;20037;-70
2021/06/08 11:43:55;;;;;;;5.53;4.43;;;23.10;80.20;;;;;;5036089;28;20470;-70
2021/06/08 11:46:28;;;;;;;8.68;4.72;;;23.00;81.50;;;;;;5036878;28;20037;-71
2021/06/08 11:49:15;;;;;;;7.85;4.85;;;23.10;78.90;;;;;;5035799;28;20125;-72
2021/06/08 11:51:50;;;;;;;4.97;4.13;;;23.00;79.60;;;;;;5034975;28;20041;-71
2021/06/08 11:54:19;;;;;;;5.13;4.03;;;23.00;76.40;;;;;;5035617;28;20060;-72
2021/06/08 11:57:03;;;;;;;6.65;4.65;;;22.90;76.80;;;;;;5033903;28;20413;-72
2021/06/08 11:59:58;;;;;;;6.13;5.00;;;22.90;75.10;;;;;;5032234;28;20053;-72
2021/06/08 12:02:41;;;;;;;7.72;4.70;;;22.90;76.20;;;;;;5033747;28;20544;-72
2021/06/08 12:05:13;;;;;;;6.80;3.47;;;23.00;76.60;;;;;;5033887;28;20037;-72
2021/06/08 12:07:50;;;;;;;11.23;4.15;;;23.00;77.10;;;;;;5033649;28;20134;-72
2021/06/08 12:10:29;;;;;;;5.65;3.63;;;23.10;75.50;;;;;;5033517;28;20037;-72
2021/06/08 12:12:55;;;;;;;6.32;3.92;;;23.30;75.20;;;;;;5035421;28;20037;-72
2021/06/08 12:15:23;;;;;;;5.55;3.15;;;23.30;74.70;;;;;;5035579;28;20045;-72
2021/06/08 12:17:57;;;;;;;3.08;2.38;;;22.90;72.20;;;;;;5035432;28;20040;-72
2021/06/08 12:20:23;;;;;;;5.60;2.70;;;23.00;71.50;;;;;;5035069;28;20447;-72
2021/06/08 12:22:48;;;;;;;3.83;2.88;;;23.00;74.20;;;;;;5035749;28;20048;-72
2021/06/08 12:25:16;;;;;;;3.83;2.47;;;22.70;73.70;;;;;;5035500;28;20038;-71
2021/06/08 12:27:44;;;;;;;3.28;2.65;;;22.80;74.30;;;;;;5035534;28;20065;-72
2021/06/08 12:30:28;;;;;;;3.20;2.72;;;22.80;77.50;;;;;;5034711;28;20044;-72
2021/06/08 12:32:56;;;;;;;3.58;2.88;;;22.80;74.10;;;;;;5035815;28;20052;-72
2021/06/08 12:35:34;;;;;;;4.55;2.55;;;22.70;72.60;;;;;;5034344;28;20358;-72
2021/06/08 12:38:20;;;;;;;4.97;2.45;;;22.70;71.80;;;;;;5035450;28;20485;-72
2021/06/08 12:41:10;;;;;;;2.72;2.33;;;22.90;72.70;;;;;;5035303;28;20096;-72
2021/06/08 12:43:50;;;;;;;2.70;2.15;;;22.70;71.00;;;;;;5035867;28;20363;-72
2021/06/08 12:46:28;;;;;;;4.40;2.75;;;22.90;70.60;;;;;;5035608;28;20488;-72
2021/06/08 12:49:23;;;;;;;4.00;2.42;;;23.00;69.60;;;;;;5034609;28;20038;-72
2021/06/08 12:51:56;;;;;;;3.40;2.45;;;23.00;69.20;;;;;;5029988;28;20151;-73
2021/06/08 12:54:35;;;;;;;5.95;2.65;;;22.90;71.10;;;;;;5035732;28;20034;-72
2021/06/08 12:57:11;;;;;;;3.90;2.65;;;22.80;70.40;;;;;;5034928;28;20048;-72