Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/10 00:02:07;;;;;;;3.00;2.20;;;;;;;21.90;nan;99833.63;5090296;28;20048;-57
2022/03/10 00:04:34;;;;;;;3.47;1.90;;;;;;;21.91;nan;99838.03;5090151;28;20546;-57
2022/03/10 00:07:02;;;;;;;3.05;2.00;;;;;;;21.90;nan;99828.06;5090095;28;20043;-56
2022/03/10 00:09:27;;;;;;;2.72;1.90;;;;;;;21.92;nan;99836.84;5090069;28;20082;-56
2022/03/10 00:11:52;;;;;;;2.95;2.10;;;;;;;21.92;nan;99836.03;5089653;28;20079;-57
2022/03/10 00:14:18;;;;;;;3.22;2.10;;;;;;;21.91;nan;99840.81;5090142;28;20500;-56
2022/03/10 00:16:43;;;;;;;2.45;1.80;;;;;;;21.91;nan;99842.78;5089909;28;20036;-57
2022/03/10 00:19:09;;;;;;;2.97;2.17;;;;;;;21.92;nan;99841.63;5089803;28;20048;-56
2022/03/10 00:21:34;;;;;;;3.30;1.85;;;;;;;21.92;nan;99841.63;5089960;28;20048;-57
2022/03/10 00:24:00;;;;;;;3.10;2.08;;;;;;;21.94;nan;99845.66;5089140;28;20080;-57
2022/03/10 00:26:25;;;;;;;2.88;2.00;;;;;;;21.93;nan;99846.00;5089888;28;20424;-57
2022/03/10 00:28:51;;;;;;;2.65;1.90;;;;;;;21.92;nan;99845.19;5089564;28;20507;-56
2022/03/10 00:31:17;;;;;;;2.47;1.65;;;;;;;21.92;nan;99847.19;5088675;28;20055;-57
2022/03/10 00:33:42;;;;;;;2.95;2.00;;;;;;;21.92;nan;99850.78;5089940;28;20044;-56
2022/03/10 00:36:07;;;;;;;2.65;1.70;;;;;;;21.92;nan;99848.00;5089561;28;20048;-57
2022/03/10 00:38:33;;;;;;;3.20;1.85;;;;;;;21.92;nan;99845.19;5089492;28;20412;-56
2022/03/10 00:40:59;;;;;;;2.60;1.83;;;;;;;21.89;nan;99848.75;5089498;28;20040;-56
2022/03/10 00:43:25;;;;;;;2.70;1.80;;;;;;;21.93;nan;99843.22;5089694;28;20525;-56
2022/03/10 00:45:50;;;;;;;2.60;1.70;;;;;;;21.92;nan;99852.75;5089709;28;20532;-57
2022/03/10 00:48:16;;;;;;;2.90;2.00;;;;;;;21.92;nan;99842.41;5089595;28;20451;-56
2022/03/10 00:50:41;;;;;;;2.75;1.73;;;;;;;21.90;nan;99847.56;5089644;28;20189;-57
2022/03/10 00:53:07;;;;;;;2.53;1.80;;;;;;;21.92;nan;99845.19;5089592;28;20040;-56
2022/03/10 00:55:32;;;;;;;2.60;1.63;;;;;;;21.91;nan;99846.38;5089548;28;20041;-57
2022/03/10 00:57:58;;;;;;;2.58;1.77;;;;;;;21.91;nan;99849.16;5089430;28;20036;-57
2022/03/10 01:00:25;;;;;;;3.15;2.10;;;;;;;21.89;nan;99843.19;5089521;28;20040;-56
2022/03/10 01:02:51;;;;;;;2.55;1.80;;;;;;;21.91;nan;99843.59;5089570;28;20047;-56
2022/03/10 01:05:16;;;;;;;2.72;1.90;;;;;;;21.89;nan;99843.19;5089296;28;20040;-59
2022/03/10 01:07:42;;;;;;;3.15;2.17;;;;;;;21.90;nan;99835.63;5089218;28;20055;-60
2022/03/10 01:10:08;;;;;;;2.50;1.80;;;;;;;21.90;nan;99839.22;5089286;28;20051;-60
2022/03/10 01:12:34;;;;;;;2.75;1.95;;;;;;;21.89;nan;99840.38;5089074;28;20044;-60
2022/03/10 01:15:01;;;;;;;2.70;1.88;;;;;;;21.88;nan;99840.78;5089132;28;20074;-60
2022/03/10 01:17:26;;;;;;;2.65;1.88;;;;;;;21.90;nan;99847.56;5089142;28;20056;-60
2022/03/10 01:19:52;;;;;;;2.53;1.67;;;;;;;21.91;nan;99848.38;5089122;28;20054;-60
2022/03/10 01:22:17;;;;;;;2.60;2.00;;;;;;;21.91;nan;99851.16;5089235;28;20072;-60
2022/03/10 01:24:43;;;;;;;2.88;1.85;;;;;;;21.90;nan;99843.97;5090879;28;20052;-59
2022/03/10 01:27:10;;;;;;;2.53;1.70;;;;;;;21.88;nan;99855.50;5092769;28;20119;-60
2022/03/10 01:29:35;;;;;;;2.72;1.85;;;;;;;21.88;nan;99863.84;5092320;28;20044;-60
2022/03/10 01:32:01;;;;;;;2.53;1.70;;;;;;;21.91;nan;99859.50;5092434;28;20094;-59
2022/03/10 01:34:26;;;;;;;2.67;1.77;;;;;;;21.90;nan;99866.25;5092657;28;20131;-60
2022/03/10 01:36:51;;;;;;;2.95;2.05;;;;;;;21.88;nan;99863.84;5090216;28;20066;-60
2022/03/10 01:39:17;;;;;;;2.67;1.88;;;;;;;21.89;nan;99865.44;5092585;28;20123;-60
2022/03/10 01:41:43;;;;;;;2.97;1.98;;;;;;;21.90;nan;99866.25;5092563;28;20036;-60
2022/03/10 01:44:11;;;;;;;3.03;2.10;;;;;;;21.90;nan;99866.25;5092599;28;20040;-60
2022/03/10 01:46:37;;;;;;;3.03;2.08;;;;;;;21.89;nan;99873.81;5108061;28;20135;-60
2022/03/10 01:49:04;;;;;;;3.38;1.98;;;;;;;21.90;nan;99869.03;5092281;28;20047;-60
2022/03/10 01:51:30;;;;;;;2.30;1.80;;;;;;;21.87;nan;99867.81;5092264;28;20048;-60
2022/03/10 01:53:56;;;;;;;2.83;2.10;;;;;;;21.85;nan;99870.16;5092239;28;20048;-60
2022/03/10 01:56:22;;;;;;;2.90;2.10;;;;;;;21.88;nan;99874.19;5092140;28;20043;-60
2022/03/10 01:58:50;;;;;;;2.67;1.80;;;;;;;21.87;nan;99873.38;5092331;28;20435;-60
2022/03/10 02:01:16;;;;;;;3.25;2.03;;;;;;;21.88;nan;99863.84;5092348;28;20067;-60
2022/03/10 02:03:42;;;;;;;2.35;1.60;;;;;;;21.88;nan;99869.41;5092279;28;20043;-60
2022/03/10 02:06:09;;;;;;;2.50;1.92;;;;;;;21.87;nan;99867.81;5092085;28;21037;-60
2022/03/10 02:11:19;;;;;;;2.88;1.70;;;;;;;21.86;nan;99871.78;5091906;28;20087;-60
2022/03/10 02:13:45;;;;;;;2.80;2.00;;;;;;;21.87;nan;99876.16;5092114;28;20075;-60
2022/03/10 02:19:03;;;;;;;2.80;2.00;;;;;;;21.86;nan;99869.00;5091825;28;20054;-60
2022/03/10 02:21:28;;;;;;;2.80;2.10;;;;;;;21.87;nan;99865.03;5091756;28;20138;-60
2022/03/10 02:23:54;;;;;;;2.45;1.77;;;;;;;21.85;nan;99869.34;5091642;28;20066;-60
2022/03/10 02:26:19;;;;;;;3.00;2.08;;;;;;;21.87;nan;99870.59;5091636;28;20404;-60
2022/03/10 02:28:45;;;;;;;3.00;2.20;;;;;;;21.85;nan;99864.56;5091695;28;20415;-59
2022/03/10 02:31:11;;;;;;;3.47;2.20;;;;;;;21.86;nan;99860.63;5091365;28;20048;-60
2022/03/10 02:33:37;;;;;;;3.20;2.10;;;;;;;21.85;nan;99859.00;5091589;28;20044;-60
2022/03/10 02:36:04;;;;;;;3.00;2.03;;;;;;;21.85;nan;99859.00;5090214;28;20128;-60
2022/03/10 02:38:30;;;;;;;3.00;2.10;;;;;;;21.85;nan;99853.44;5091487;28;20562;-60
2022/03/10 02:40:55;;;;;;;3.65;2.03;;;;;;;21.86;nan;99866.22;5091378;28;20040;-60
2022/03/10 02:43:22;;;;;;;3.13;2.30;;;;;;;21.85;nan;99858.19;5091551;28;20055;-60
2022/03/10 02:45:47;;;;;;;2.92;2.05;;;;;;;21.84;nan;99860.19;5091528;28;20412;-60
2022/03/10 02:48:14;;;;;;;2.70;2.08;;;;;;;21.85;nan;99853.44;5091461;28;20048;-60
2022/03/10 02:50:40;;;;;;;2.83;2.00;;;;;;;21.85;nan;99856.22;5091397;28;20089;-60
2022/03/10 02:53:05;;;;;;;3.15;2.20;;;;;;;21.86;nan;99862.59;5091505;28;20044;-60
2022/03/10 02:55:31;;;;;;;3.00;2.20;;;;;;;21.84;nan;99851.84;5091253;28;20044;-60
2022/03/10 02:57:57;;;;;;;3.03;2.20;;;;;;;21.83;nan;99857.78;5091408;28;20046;-60
2022/03/10 03:00:22;;;;;;;3.70;2.53;;;;;;;21.85;nan;99864.56;5091326;28;20043;-60
2022/03/10 03:02:48;;;;;;;2.92;2.20;;;;;;;21.83;nan;99860.56;5091061;28;20043;-60
2022/03/10 03:05:15;;;;;;;3.28;2.30;;;;;;;21.82;nan;99862.53;5091131;28;20177;-60
2022/03/10 03:07:41;;;;;;;3.20;2.33;;;;;;;21.85;nan;99872.13;5091191;28;20044;-60
2022/03/10 03:10:07;;;;;;;3.35;2.42;;;;;;;21.84;nan;99862.16;5091305;28;20069;-60
2022/03/10 03:12:33;;;;;;;3.42;2.20;;;;;;;21.83;nan;99864.16;5090705;28;20086;-60
2022/03/10 03:15:00;;;;;;;3.50;2.60;;;;;;;21.83;nan;99866.94;5090887;28;20043;-60
2022/03/10 03:17:26;;;;;;;3.15;2.33;;;;;;;21.83;nan;99866.94;5090835;28;20461;-60
2022/03/10 03:19:52;;;;;;;3.60;2.60;;;;;;;21.83;nan;99866.13;5091006;28;20044;-60
2022/03/10 03:22:18;;;;;;;3.20;2.30;;;;;;;21.81;nan;99866.50;5090791;28;20048;-60
2022/03/10 03:24:45;;;;;;;3.80;2.60;;;;;;;21.83;nan;99872.50;5090996;28;20088;-60
2022/03/10 03:27:13;;;;;;;3.30;2.53;;;;;;;21.83;nan;99877.28;5091052;28;20044;-60
2022/03/10 03:29:39;;;;;;;3.20;2.40;;;;;;;21.83;nan;99875.28;5090857;28;20044;-60
2022/03/10 03:32:05;;;;;;;3.10;2.17;;;;;;;21.82;nan;99872.88;5090665;28;20052;-60
2022/03/10 03:34:31;;;;;;;3.00;2.40;;;;;;;21.82;nan;99876.47;5090919;28;20370;-60
2022/03/10 03:36:56;;;;;;;3.30;2.30;;;;;;;21.83;nan;99869.72;5090683;28;20123;-60
2022/03/10 03:39:22;;;;;;;3.67;2.72;;;;;;;21.83;nan;99875.28;5090639;28;20055;-60
2022/03/10 03:41:47;;;;;;;3.22;2.38;;;;;;;21.82;nan;99868.13;5090681;28;20449;-60
2022/03/10 03:44:13;;;;;;;3.63;2.50;;;;;;;21.81;nan;99869.28;5090674;28;20040;-61
2022/03/10 03:46:39;;;;;;;3.00;2.03;;;;;;;21.79;nan;99865.25;5090480;28;20048;-60
2022/03/10 03:49:05;;;;;;;3.50;2.50;;;;;;;21.79;nan;99871.66;5090477;28;20066;-60
2022/03/10 03:51:31;;;;;;;3.30;2.60;;;;;;;21.81;nan;99869.28;5090479;28;20047;-60
2022/03/10 03:53:57;;;;;;;3.63;2.47;;;;;;;21.80;nan;99873.25;5090595;28;20408;-56
2022/03/10 03:56:23;;;;;;;3.70;2.58;;;;;;;21.78;nan;99867.22;5089142;28;20044;-56
2022/03/10 03:58:48;;;;;;;3.10;2.40;;;;;;;21.80;nan;99870.47;5089154;28;20193;-57
2022/03/10 04:01:13;;;;;;;3.50;2.58;;;;;;;21.79;nan;99863.28;5089917;28;20123;-57
2022/03/10 04:03:39;;;;;;;3.58;2.63;;;;;;;21.79;nan;99873.59;5088987;28;20437;-56
2022/03/10 04:06:04;;;;;;;3.22;2.42;;;;;;;21.79;nan;99876.38;5089403;28;20044;-56
2022/03/10 04:08:30;;;;;;;4.00;2.83;;;;;;;21.80;nan;99867.69;5090181;28;20048;-56
2022/03/10 04:10:56;;;;;;;3.40;2.50;;;;;;;21.78;nan;99874.78;5089865;28;20036;-56
2022/03/10 04:13:21;;;;;;;3.50;2.60;;;;;;;21.80;nan;99878.81;5090053;28;20036;-56
2022/03/10 04:15:49;;;;;;;3.20;2.40;;;;;;;21.80;nan;99867.69;5090009;28;20412;-56
2022/03/10 04:18:16;;;;;;;3.70;2.80;;;;;;;21.79;nan;99868.03;5090147;28;20036;-56
2022/03/10 04:20:41;;;;;;;3.47;2.65;;;;;;;21.80;nan;99878.03;5090076;28;20040;-56
2022/03/10 04:23:07;;;;;;;3.75;2.58;;;;;;;21.80;nan;99875.25;5090107;28;20040;-56
2022/03/10 04:25:32;;;;;;;3.53;2.65;;;;;;;21.79;nan;99879.16;5089403;28;20036;-57
2022/03/10 04:27:58;;;;;;;3.75;2.60;;;;;;;21.79;nan;99891.16;5089592;28;20436;-56
2022/03/10 04:30:23;;;;;;;3.53;2.50;;;;;;;21.79;nan;99884.75;5105399;28;20131;-57
2022/03/10 04:32:49;;;;;;;3.22;2.47;;;;;;;21.75;nan;99881.91;5089589;28;20263;-56
2022/03/10 04:35:17;;;;;;;3.65;2.75;;;;;;;21.76;nan;99880.72;5089573;28;20540;-57
2022/03/10 04:37:44;;;;;;;3.15;2.45;;;;;;;21.78;nan;99877.56;5089667;28;20079;-56
2022/03/10 04:40:11;;;;;;;3.03;2.20;;;;;;;21.76;nan;99889.09;5088246;28;20404;-57
2022/03/10 04:42:38;;;;;;;3.13;2.53;;;;;;;21.76;nan;99880.72;5089536;28;20059;-57
2022/03/10 04:45:06;;;;;;;3.13;2.50;;;;;;;21.75;nan;99883.88;5105509;28;20040;-57
2022/03/10 04:47:31;;;;;;;3.60;2.58;;;;;;;21.76;nan;99872.38;5089531;28;20481;-57
2022/03/10 04:49:57;;;;;;;3.35;2.45;;;;;;;21.75;nan;99881.91;5089521;28;20127;-57
2022/03/10 04:52:25;;;;;;;3.85;2.50;;;;;;;21.75;nan;99875.53;5089524;28;20056;-56
2022/03/10 04:54:51;;;;;;;3.65;2.40;;;;;;;21.75;nan;99881.91;5089651;28;20535;-57
2022/03/10 04:57:17;;;;;;;3.22;2.40;;;;;;;21.76;nan;99872.38;5089665;28;20040;-57
2022/03/10 04:59:42;;;;;;;3.65;2.70;;;;;;;21.75;nan;99867.97;5091211;28;20048;-57
2022/03/10 05:02:07;;;;;;;3.20;2.38;;;;;;;21.74;nan;99874.72;5093193;28;20048;-57
2022/03/10 05:04:33;;;;;;;3.47;2.67;;;;;;;21.74;nan;99862.78;5093110;28;20426;-56
2022/03/10 05:06:58;;;;;;;3.63;2.53;;;;;;;21.71;nan;99869.88;5092952;28;20047;-57
2022/03/10 05:09:24;;;;;;;3.33;2.67;;;;;;;21.75;nan;99870.78;5092966;28;20038;-57
2022/03/10 05:11:49;;;;;;;3.70;2.50;;;;;;;21.74;nan;99874.72;5092821;28;20090;-57
2022/03/10 05:14:14;;;;;;;3.70;2.80;;;;;;;21.73;nan;99873.13;5092692;28;20036;-56
2022/03/10 05:16:40;;;;;;;3.67;2.47;;;;;;;21.75;nan;99870.78;5092759;28;20123;-57
2022/03/10 05:19:05;;;;;;;3.33;2.70;;;;;;;21.74;nan;99873.94;5092874;28;20055;-58
2022/03/10 05:21:31;;;;;;;2.80;2.30;;;;;;;21.74;nan;99876.72;5092890;28;20032;-57
2022/03/10 05:23:56;;;;;;;3.60;2.53;;;;;;;21.72;nan;99877.09;5092845;28;20442;-57
2022/03/10 05:26:22;;;;;;;3.35;2.38;;;;;;;21.83;nan;99872.50;5092916;28;20051;-56
2022/03/10 05:28:47;;;;;;;2.67;2.03;;;;;;;22.33;nan;99878.16;5092757;28;20089;-60
2022/03/10 05:31:12;;;;;;;3.30;2.47;;;;;;;23.08;nan;99873.69;5092717;28;20048;-60
2022/03/10 05:33:38;;;;;;;3.33;2.55;;;;;;;23.67;nan;99874.81;5091416;28;20491;-60
2022/03/10 05:36:03;;;;;;;3.80;2.70;;;;;;;23.49;nan;99872.56;5092641;28;20060;-60
2022/03/10 05:38:29;;;;;;;3.33;2.42;;;;;;;23.24;nan;99865.91;5092545;28;20047;-60
2022/03/10 05:40:54;;;;;;;3.20;2.35;;;;;;;22.96;nan;99871.94;5092574;28;20044;-60
2022/03/10 05:43:20;;;;;;;3.60;2.70;;;;;;;22.69;nan;99866.34;5092582;28;20048;-60
2022/03/10 05:45:45;;;;;;;3.38;2.40;;;;;;;22.56;nan;99869.72;5092411;28;20056;-60
2022/03/10 05:48:10;;;;;;;3.35;2.33;;;;;;;22.41;nan;99872.31;5092401;28;20067;-60
2022/03/10 05:50:36;;;;;;;3.10;2.33;;;;;;;22.31;nan;99874.94;5092265;28;20531;-60
2022/03/10 05:53:03;;;;;;;3.63;2.40;;;;;;;22.23;nan;99882.38;5092140;28;20432;-60
2022/03/10 05:55:29;;;;;;;3.13;2.30;;;;;;;22.16;nan;99882.25;5092025;28;20414;-60
2022/03/10 05:57:55;;;;;;;3.50;2.50;;;;;;;22.11;nan;99890.94;5092204;28;20047;-60
2022/03/10 06:00:21;;;;;;;3.92;2.80;;;;;;;22.04;nan;99882.41;5092133;28;20449;-60
2022/03/10 06:02:47;;;;;;;3.25;2.45;;;;;;;22.04;nan;99888.00;5092202;28;20051;-60
2022/03/10 06:05:12;;;;;;;3.58;2.88;;;;;;;22.00;nan;99887.91;5092192;28;20036;-60
2022/03/10 06:07:38;;;;;;;4.20;2.83;;;;;;;22.01;nan;99888.75;5091867;28;20044;-60
2022/03/10 06:10:04;;;;;;;3.85;2.88;;;;;;;21.96;nan;99890.66;5091687;28;20043;-60
2022/03/10 06:12:30;;;;;;;3.08;2.40;;;;;;;21.94;nan;99895.78;5091940;28;20052;-60
2022/03/10 06:14:57;;;;;;;3.53;2.63;;;;;;;21.94;nan;99895.78;5091984;28;20036;-60
2022/03/10 06:17:23;;;;;;;3.20;2.60;;;;;;;21.92;nan;99895.34;5092061;28;20952;-60
2022/03/10 06:19:49;;;;;;;3.28;2.40;;;;;;;21.92;nan;99897.31;5092148;28;20048;-60
2022/03/10 06:22:22;;;;;;;3.78;2.65;;;;;;;21.90;nan;99902.47;5091784;28;20097;-60
2022/03/10 06:24:48;;;;;;;3.20;2.53;;;;;;;21.89;nan;99892.50;5091731;28;20542;-60
2022/03/10 06:27:16;;;;;;;4.97;2.72;;;;;;;21.87;nan;99889.28;5091869;28;20047;-61
2022/03/10 06:29:42;;;;;;;8.93;2.67;;;;;;;21.90;nan;99896.88;5085813;28;20047;-60
2022/03/10 06:32:08;;;;;;;3.97;2.60;;;;;;;21.87;nan;99889.28;5091335;28;20048;-60
2022/03/10 06:34:34;;;;;;;3.83;2.53;;;;;;;21.88;nan;99890.91;5090447;28;20439;-60
2022/03/10 06:37:00;;;;;;;3.10;2.50;;;;;;;21.88;nan;99888.91;5091543;28;20423;-60
2022/03/10 06:39:26;;;;;;;3.65;2.50;;;;;;;21.89;nan;99889.72;5091538;28;20650;-60
2022/03/10 06:41:51;;;;;;;3.55;2.90;;;;;;;21.88;nan;99897.28;5091643;28;20071;-60
2022/03/10 06:44:16;;;;;;;3.45;2.60;;;;;;;21.87;nan;99887.31;5091442;28;20044;-60
2022/03/10 06:46:42;;;;;;;4.70;2.80;;;;;;;21.88;nan;99890.91;5091677;28;20143;-59
2022/03/10 06:49:07;;;;;;;3.80;2.80;;;;;;;21.87;nan;99895.66;5090120;28;20044;-59
2022/03/10 06:51:33;;;;;;;3.40;2.47;;;;;;;21.88;nan;99896.47;5091432;28;20130;-59
2022/03/10 06:53:58;;;;;;;4.07;2.83;;;;;;;21.85;nan;99900.78;5091223;28;20075;-60
2022/03/10 06:56:25;;;;;;;5.30;2.90;;;;;;;21.87;nan;99900.44;5091188;28;20055;-60
2022/03/10 06:58:50;;;;;;;3.80;2.85;;;;;;;21.88;nan;99908.41;5091366;28;20630;-60
2022/03/10 07:01:16;;;;;;;3.63;2.72;;;;;;;21.86;nan;99907.97;5091365;28;20127;-60
2022/03/10 07:03:41;;;;;;;3.78;2.80;;;;;;;21.86;nan;99904.38;5091108;28;20043;-59
2022/03/10 07:06:07;;;;;;;3.70;2.85;;;;;;;21.83;nan;99905.13;5091184;28;20445;-59
2022/03/10 07:08:32;;;;;;;3.80;2.58;;;;;;;21.85;nan;99903.56;5090818;28;20044;-60
2022/03/10 07:10:58;;;;;;;3.38;2.80;;;;;;;21.87;nan;99901.22;5091032;28;20480;-59
2022/03/10 07:13:23;;;;;;;4.45;2.97;;;;;;;21.85;nan;99911.91;5091121;28;20091;-59
2022/03/10 07:15:48;;;;;;;3.97;3.00;;;;;;;21.90;nan;99905.25;5091018;28;20048;-60
2022/03/10 07:18:14;;;;;;;3.97;2.90;;;;;;;21.91;nan;99904.88;5090475;28;20509;-59
2022/03/10 07:20:39;;;;;;;4.40;3.10;;;;;;;21.89;nan;99912.81;5090154;28;20044;-59
2022/03/10 07:23:04;;;;;;;5.13;3.03;;;;;;;21.87;nan;99911.56;5090134;28;20670;-60
2022/03/10 07:25:30;;;;;;;3.95;2.72;;;;;;;21.90;nan;99914.41;5090621;28;20048;-59
2022/03/10 07:27:55;;;;;;;4.45;2.80;;;;;;;21.90;nan;99914.41;5090974;28;20047;-59
2022/03/10 07:30:21;;;;;;;4.20;3.20;;;;;;;21.90;nan;99914.41;5090617;28;20056;-59
2022/03/10 07:32:46;;;;;;;4.60;3.47;;;;;;;21.88;nan;99913.97;5088109;28;20093;-59
2022/03/10 07:35:12;;;;;;;4.13;2.95;;;;;;;21.88;nan;99913.97;5090709;28;20043;-56
2022/03/10 07:37:37;;;;;;;4.15;3.30;;;;;;;21.89;nan;99910.00;5075968;28;20041;-56
2022/03/10 07:40:04;;;;;;;4.53;3.20;;;;;;;21.91;nan;99909.63;5070178;28;20056;-56
2022/03/10 07:42:30;;;;;;;3.33;2.72;;;;;;;21.90;nan;99908.03;5072338;28;20459;-56
2022/03/10 07:44:55;;;;;;;4.20;3.10;;;;;;;21.89;nan;99898.06;5088515;28;20044;-56
2022/03/10 07:47:20;;;;;;;4.80;3.30;;;;;;;21.89;nan;99906.44;5090489;28;20567;-56
2022/03/10 07:49:46;;;;;;;4.20;3.35;;;;;;;21.89;nan;99898.88;5089162;28;20073;-56
2022/03/10 07:52:11;;;;;;;4.05;3.03;;;;;;;21.91;nan;99907.66;5084142;28;20119;-57
2022/03/10 07:54:37;;;;;;;4.47;3.08;;;;;;;21.91;nan;99904.06;5088575;28;20404;-57
2022/03/10 07:57:02;;;;;;;3.90;3.03;;;;;;;21.91;nan;99904.06;5078823;28;20093;-57
2022/03/10 07:59:28;;;;;;;3.95;2.80;;;;;;;21.93;nan;99905.31;5069869;28;20048;-57
2022/03/10 08:01:54;;;;;;;4.13;3.10;;;;;;;21.98;nan;99907.78;5072681;28;20123;-56
2022/03/10 08:04:20;;;;;;;4.20;2.90;;;;;;;22.03;nan;99905.88;5078632;28;20396;-56
2022/03/10 08:06:45;;;;;;;4.75;3.13;;;;;;;22.06;nan;99899.56;5094529;28;20043;-57
2022/03/10 08:09:11;;;;;;;3.83;2.90;;;;;;;22.08;nan;99897.22;5085069;28;20039;-56
2022/03/10 08:11:38;;;;;;;3.92;3.00;;;;;;;22.12;nan;99900.88;5080347;28;20511;-57
2022/03/10 08:14:04;;;;;;;4.47;3.08;;;;;;;22.14;nan;99899.31;5073730;28;20127;-57
2022/03/10 08:16:30;;;;;;;3.97;3.10;;;;;;;22.15;nan;99892.59;5069149;28;20839;-56
2022/03/10 08:18:56;;;;;;;4.15;2.80;;;;;;;22.19;nan;99890.66;5075934;28;20080;-57
2022/03/10 08:21:21;;;;;;;4.40;3.30;;;;;;;22.21;nan;99891.09;5080730;28;20483;-56
2022/03/10 08:23:47;;;;;;;4.57;2.90;;;;;;;22.23;nan;99885.97;5069999;28;20417;-56
2022/03/10 08:26:13;;;;;;;5.78;2.88;;;;;;;22.26;nan;99884.41;5074015;28;20132;-57
2022/03/10 08:28:39;;;;;;;3.97;3.00;;;;;;;22.30;nan;99879.72;5078671;28;20098;-56
2022/03/10 08:31:04;;;;;;;4.30;3.05;;;;;;;22.32;nan;99877.34;5071410;28;20143;-56
2022/03/10 08:33:31;;;;;;;5.88;2.83;;;;;;;22.34;nan;99879.75;5079317;28;20032;-56
2022/03/10 08:35:56;;;;;;;3.67;2.70;;;;;;;22.33;nan;99872.56;5076171;28;20047;-56
2022/03/10 08:38:22;;;;;;;3.53;2.72;;;;;;;22.35;nan;99878.56;5072551;28;20420;-56
2022/03/10 08:40:48;;;;;;;4.03;2.85;;;;;;;22.36;nan;99883.78;5072815;28;20162;-55
2022/03/10 08:43:13;;;;;;;3.75;2.50;;;;;;;22.37;nan;99873.44;5072057;28;20044;-56
2022/03/10 08:45:39;;;;;;;5.60;2.83;;;;;;;22.39;nan;99877.47;5071993;28;20050;-56
2022/03/10 08:48:05;;;;;;;3.90;2.65;;;;;;;22.40;nan;99867.13;5072266;28;20065;-56
2022/03/10 08:50:31;;;;;;;4.55;3.03;;;;;;;22.42;nan;99862.75;5071843;28;20049;-56
2022/03/10 08:52:57;;;;;;;3.85;3.00;;;;;;;22.40;nan;99861.53;5069781;28;20050;-55
2022/03/10 08:55:23;;;;;;;4.65;3.13;;;;;;;22.44;nan;99868.78;5073347;28;20415;-57
2022/03/10 08:57:49;;;;;;;4.18;3.15;;;;;;;22.46;nan;99860.84;5082757;28;20503;-56
2022/03/10 09:00:15;;;;;;;3.83;2.85;;;;;;;22.48;nan;99857.66;5082989;28;20117;-57
2022/03/10 09:02:41;;;;;;;3.58;2.60;;;;;;;22.47;nan;99854.09;5088821;28;20063;-56
2022/03/10 09:05:08;;;;;;;4.15;3.05;;;;;;;22.49;nan;99848.13;5068990;28;20048;-56
2022/03/10 09:07:35;;;;;;;3.70;2.60;;;;;;;22.53;nan;99849.00;5078056;28;20146;-56
2022/03/10 09:10:00;;;;;;;3.80;2.75;;;;;;;22.57;nan;99849.03;5079696;28;20048;-56
2022/03/10 09:12:27;;;;;;;6.45;2.97;;;;;;;22.60;nan;99839.94;5076099;28;20054;-56
2022/03/10 09:14:52;;;;;;;3.50;2.70;;;;;;;22.64;nan;99837.97;5078055;28;20523;-57
2022/03/10 09:17:18;;;;;;;3.35;2.50;;;;;;;22.72;nan;99831.34;5079665;28;20049;-56
2022/03/10 09:19:43;;;;;;;5.40;2.80;;;;;;;23.04;nan;99835.38;5085865;28;20048;-56
2022/03/10 09:22:08;;;;;;;5.13;2.75;;;;;;;23.46;nan;99828.69;5077567;28;20086;-55
2022/03/10 09:24:34;;;;;;;4.95;2.70;;;;;;;23.82;nan;99817.88;5083015;28;20059;-55
2022/03/10 09:26:59;;;;;;;3.40;2.50;;;;;;;24.14;nan;99824.53;5077169;28;20044;-60
2022/03/10 09:29:25;;;;;;;3.85;2.63;;;;;;;24.39;nan;99823.94;5070870;28;20521;-60
2022/03/10 09:31:50;;;;;;;4.95;2.40;;;;;;;24.63;nan;99836.47;5066625;28;20044;-58
2022/03/10 09:34:16;;;;;;;3.75;2.70;;;;;;;24.80;nan;99832.19;5068999;28;20622;-60
2022/03/10 09:36:41;;;;;;;3.47;2.60;;;;;;;24.86;nan;99823.03;5071426;28;20044;-60
2022/03/10 09:39:07;;;;;;;3.97;2.60;;;;;;;24.90;nan;99825.81;5095720;28;20423;-60
2022/03/10 09:41:32;;;;;;;3.70;2.63;;;;;;;24.97;nan;99820.25;5089235;28;20086;-60
2022/03/10 09:43:59;;;;;;;3.45;2.30;;;;;;;25.02;nan;99805.91;5087550;28;20032;-60
2022/03/10 09:46:25;;;;;;;3.83;2.53;;;;;;;25.12;nan;99804.34;5093719;28;20067;-60
2022/03/10 09:48:52;;;;;;;3.40;2.55;;;;;;;25.11;nan;99806.34;5095529;28;20127;-60
2022/03/10 09:51:22;;;;;;;4.47;2.70;;;;;;;25.09;nan;99800.34;5094934;28;20047;-60
2022/03/10 09:53:47;;;;;;;2.90;2.20;;;;;;;25.10;nan;99796.34;5089262;28;20807;-60
2022/03/10 09:56:13;;;;;;;3.85;2.35;;;;;;;25.15;nan;99797.97;5097395;28;20067;-58
2022/03/10 09:58:39;;;;;;;3.13;2.20;;;;;;;25.19;nan;99788.38;5099358;28;20101;-58
2022/03/10 10:01:08;;;;;;;3.47;2.40;;;;;;;25.17;nan;99789.97;5100575;28;20071;-60
2022/03/10 10:03:33;;;;;;;3.40;2.42;;;;;;;25.11;nan;99786.75;5091362;28;20044;-60
2022/03/10 10:06:01;;;;;;;4.15;2.35;;;;;;;25.07;nan;99776.72;5095177;28;20093;-61
2022/03/10 10:08:27;;;;;;;3.28;2.22;;;;;;;25.02;nan;99772.31;5090740;28;20052;-60
2022/03/10 10:11:00;;;;;;;3.33;2.38;;;;;;;24.96;nan;99768.28;5095674;28;20042;-60
2022/03/10 10:13:43;;;;;;;3.55;2.47;;;;;;;24.93;nan;99769.06;5099477;28;20995;-60
2022/03/10 10:16:14;;;;;;;4.03;2.30;;;;;;;24.91;nan;99771.47;5090120;28;21293;-60
2022/03/10 10:18:41;;;;;;;4.28;2.20;;;;;;;24.96;nan;99762.69;5093965;28;20415;-60
2022/03/10 10:21:10;;;;;;;3.35;2.50;;;;;;;25.05;nan;99759.53;5097166;28;20048;-60
2022/03/10 10:23:37;;;;;;;3.72;2.70;;;;;;;25.14;nan;99765.56;5095619;28;20040;-59
2022/03/10 10:26:04;;;;;;;3.58;2.22;;;;;;;25.23;nan;99749.19;5094286;28;20055;-59
2022/03/10 10:28:35;;;;;;;2.88;2.13;;;;;;;25.30;nan;99748.41;5095750;28;20100;-60
2022/03/10 10:31:03;;;;;;;3.20;2.00;;;;;;;25.38;nan;99744.44;5096232;28;20046;-60
2022/03/10 10:33:31;;;;;;;3.78;2.20;;;;;;;25.42;nan;99736.81;5096503;28;20183;-60
2022/03/10 10:36:17;;;;;;;2.78;1.95;;;;;;;25.39;nan;99735.63;5095693;28;20483;-60
2022/03/10 10:38:47;;;;;;;2.78;2.10;;;;;;;25.43;nan;99728.03;5096915;28;20054;-60
2022/03/10 10:41:23;;;;;;;3.13;1.90;;;;;;;25.44;nan;99726.03;5101483;28;20076;-60
2022/03/10 10:43:52;;;;;;;3.70;2.40;;;;;;;25.46;nan;99727.22;5093215;28;20043;-60
2022/03/10 10:46:38;;;;;;;3.08;2.30;;;;;;;25.48;nan;99718.41;5100523;28;20081;-60
2022/03/10 10:49:12;;;;;;;4.88;2.20;;;;;;;25.48;nan;99716.41;5091967;28;20035;-60
2022/03/10 10:51:42;;;;;;;2.80;2.00;;;;;;;25.50;nan;99713.22;5096499;28;20138;-60
2022/03/10 10:54:23;;;;;;;3.10;2.30;;;;;;;25.48;nan;99708.00;5095844;28;20044;-60
2022/03/10 10:57:05;;;;;;;2.83;1.90;;;;;;;25.48;nan;99701.63;5097813;28;20056;-60
2022/03/10 10:59:45;;;;;;;3.97;1.92;;;;;;;25.49;nan;99700.41;5095319;28;20047;-59
2022/03/10 11:02:18;;;;;;;3.28;2.30;;;;;;;25.52;nan;99700.41;5097991;28;20051;-60
2022/03/10 11:04:46;;;;;;;2.90;2.00;;;;;;;25.53;nan;99696.41;5102875;28;20555;-60
2022/03/10 11:07:13;;;;;;;3.95;2.25;;;;;;;25.56;nan;99696.81;5098454;28;20065;-59
2022/03/10 11:09:40;;;;;;;3.05;2.00;;;;;;;25.64;nan;99688.00;5101438;28;20542;-59
2022/03/10 11:12:09;;;;;;;2.70;2.00;;;;;;;25.65;nan;99692.44;5100861;28;20044;-60
2022/03/10 11:14:35;;;;;;;2.55;1.80;;;;;;;25.67;nan;99684.41;5097015;28;20047;-59
2022/03/10 11:17:01;;;;;;;2.88;2.20;;;;;;;25.65;nan;99672.81;5101522;28;20297;-59
2022/03/10 11:19:33;;;;;;;3.95;2.10;;;;;;;25.64;nan;99676.78;5098095;28;20482;-59
2022/03/10 11:22:16;;;;;;;3.05;2.00;;;;;;;25.64;nan;99667.59;5099514;28;20038;-59
2022/03/10 11:25:09;;;;;;;3.75;2.08;;;;;;;25.61;nan;99662.81;5101785;28;20605;-59
2022/03/10 11:27:55;;;;;;;;;;;;;;;25.61;nan;99658.00;5099625;28;20086;-59
2022/03/10 11:30:26;;;;;;;2.67;1.83;;;;;;;25.57;nan;99659.97;5098853;28;19969;-59
2022/03/10 11:33:00;;;;;;;3.72;1.85;;;;;;;25.51;nan;99656.00;5099578;28;20154;-59
2022/03/10 11:35:36;;;;;;;3.03;1.70;;;;;;;25.38;nan;99652.00;5101370;28;20058;-59
2022/03/10 11:38:02;;;;;;;3.38;2.00;;;;;;;25.31;nan;99644.41;5096513;28;20126;-59
2022/03/10 11:40:51;;;;;;;6.80;2.13;;;;;;;25.22;nan;99632.81;5085355;28;20040;-60
2022/03/10 11:43:34;;;;;;;3.15;1.90;;;;;;;25.22;nan;99636.41;5094827;28;20352;-59
2022/03/10 11:46:19;;;;;;;3.53;1.80;;;;;;;25.16;nan;99632.41;5095752;28;20097;-59
2022/03/10 11:49:11;;;;;;;2.85;1.83;;;;;;;25.15;nan;99622.41;5093933;28;20052;-59
2022/03/10 11:51:42;;;;;;;2.70;1.90;;;;;;;25.19;nan;99625.22;5089852;28;20060;-59
2022/03/10 11:54:08;;;;;;;2.67;1.77;;;;;;;25.25;nan;99618.00;5093318;28;20221;-59
2022/03/10 11:56:43;;;;;;;2.85;1.73;;;;;;;25.27;nan;99609.22;5096350;28;20463;-59