Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/22 00:00:25;;;;;;;52.45;43.88;;;;;;;8.64;92.94;101599.41;5076115;28;20510;-78
2020/12/22 00:03:32;;;;;;;50.63;42.55;;;;;;;8.59;92.83;101590.84;5077424;28;20356;-78
2020/12/22 00:06:37;;;;;;;50.97;42.97;;;;;;;8.59;93.15;101588.16;5076815;28;20047;-78
2020/12/22 00:09:41;;;;;;;52.72;42.42;;;;;;;8.48;93.10;101575.41;5076871;28;20514;-78
2020/12/22 00:12:45;;;;;;;51.30;43.95;;;;;;;8.45;93.24;101567.56;5077028;28;20048;-78
2020/12/22 00:15:50;;;;;;;49.92;41.50;;;;;;;8.49;93.40;101569.09;5075579;28;20048;-79
2020/12/22 00:18:54;;;;;;;53.70;45.53;;;;;;;8.45;93.81;101575.59;5076922;28;20047;-79
2020/12/22 00:21:59;;;;;;;56.30;45.95;;;;;;;8.49;93.79;101571.75;5077073;28;20462;-78
2020/12/22 00:25:04;;;;;;;53.45;43.90;;;;;;;8.47;93.94;101576.34;5076532;28;20052;-77
2020/12/22 00:28:08;;;;;;;55.58;44.72;;;;;;;8.49;94.12;101562.91;5076904;28;20052;-77
2020/12/22 00:31:13;;;;;;;50.40;44.50;;;;;;;8.44;94.20;101555.13;5076125;28;20506;-77
2020/12/22 00:34:17;;;;;;;57.22;44.10;;;;;;;8.47;94.49;101543.38;5075955;28;20063;-77
2020/12/22 00:37:21;;;;;;;58.45;44.38;;;;;;;8.44;93.92;101547.09;5076820;28;20055;-78
2020/12/22 00:40:26;;;;;;;53.70;44.00;;;;;;;8.45;94.24;101545.28;5076528;28;20410;-77
2020/12/22 00:43:30;;;;;;;55.78;45.55;;;;;;;8.48;94.53;101545.97;5075615;28;20052;-78
2020/12/22 00:46:35;;;;;;;50.67;43.47;;;;;;;8.41;94.29;101541.09;5076367;28;20059;-79
2020/12/22 00:49:39;;;;;;;53.63;43.78;;;;;;;8.52;94.10;101543.13;5076255;28;20051;-78
2020/12/22 00:52:43;;;;;;;56.80;45.70;;;;;;;8.38;94.27;101518.06;5075797;28;20055;-79
2020/12/22 00:55:52;;;;;;;56.00;46.20;;;;;;;8.36;94.21;101514.63;5064253;28;20052;-77
2020/12/22 00:58:58;;;;;;;53.70;44.63;;;;;;;8.41;94.64;101517.88;5075239;28;20039;-76
2020/12/22 01:02:05;;;;;;;55.75;43.22;;;;;;;8.48;94.60;101529.94;5075634;28;20067;-78
2020/12/22 01:05:09;;;;;;;51.25;42.30;;;;;;;8.53;94.25;101537.66;5075705;28;20063;-79
2020/12/22 01:08:13;;;;;;;51.78;42.03;;;;;;;8.56;94.08;101520.56;5055929;28;20052;-77
2020/12/22 01:11:22;;;;;;;53.75;43.03;;;;;;;8.59;94.04;101534.63;5054703;28;20404;-77
2020/12/22 01:14:27;;;;;;;46.92;40.00;;;;;;;8.59;94.08;101529.28;5055293;28;20071;-78
2020/12/22 01:17:32;;;;;;;51.63;41.78;;;;;;;8.63;94.04;101528.13;5055535;28;20055;-78
2020/12/22 01:20:36;;;;;;;47.17;41.17;;;;;;;8.63;94.08;101527.25;5054872;28;20048;-78
2020/12/22 01:23:41;;;;;;;46.78;41.13;;;;;;;8.58;93.82;101534.72;5055131;28;20068;-78
2020/12/22 01:26:45;;;;;;;49.35;40.78;;;;;;;8.63;93.63;101527.25;5055494;28;20056;-77
2020/12/22 01:29:49;;;;;;;48.63;41.33;;;;;;;8.64;93.68;101537.03;5055488;28;20048;-77
2020/12/22 01:32:54;;;;;;;48.47;40.03;;;;;;;8.61;93.48;101539.88;5054980;28;20055;-78
2020/12/22 01:35:59;;;;;;;47.35;40.17;;;;;;;8.59;93.68;101548.03;5055348;28;20051;-79
2020/12/22 01:39:03;;;;;;;58.33;46.08;;;;;;;8.45;93.43;101542.63;5055045;28;20048;-78
2020/12/22 01:42:11;;;;;;;57.88;46.13;;;;;;;8.39;94.35;101553.69;5054474;28;20059;-77
2020/12/22 01:45:15;;;;;;;60.65;46.90;;;;;;;8.23;94.52;101561.72;5055239;28;20055;-78
2020/12/22 01:48:19;;;;;;;56.78;47.22;;;;;;;8.27;95.04;101557.09;5054427;28;20071;-78
2020/12/22 01:51:25;;;;;;;53.47;42.83;;;;;;;8.33;94.64;101567.44;5054304;28;20056;-78
2020/12/22 01:54:29;;;;;;;63.78;45.30;;;;;;;8.28;94.88;101540.09;5054784;28;20047;-78
2020/12/22 01:57:34;;;;;;;53.42;42.45;;;;;;;8.40;95.00;101547.38;5054692;28;20059;-79
2020/12/22 02:00:38;;;;;;;50.65;43.33;;;;;;;8.44;94.93;101547.09;5054857;28;20491;-79
2020/12/22 02:03:43;;;;;;;56.53;43.60;;;;;;;8.46;94.83;101547.91;5054493;28;20051;-79
2020/12/22 02:06:47;;;;;;;54.60;42.78;;;;;;;8.48;94.71;101540.63;5051361;28;20048;-78
2020/12/22 02:09:51;;;;;;;54.35;44.25;;;;;;;8.51;94.75;101542.25;5073546;28;20047;-78
2020/12/22 02:12:56;;;;;;;53.63;43.83;;;;;;;8.50;94.79;101541.41;5074778;28;20056;-79
2020/12/22 02:16:00;;;;;;;54.03;43.50;;;;;;;8.56;94.30;101550.88;5074641;28;20056;-77
2020/12/22 02:19:04;;;;;;;57.10;43.42;;;;;;;8.61;94.72;101546.09;5073966;28;20071;-79
2020/12/22 02:22:09;;;;;;;52.50;41.75;;;;;;;8.60;94.38;101541.69;5074524;28;20052;-79
2020/12/22 02:25:15;;;;;;;53.03;42.90;;;;;;;8.64;94.05;101542.38;5073860;28;20047;-79
2020/12/22 02:28:19;;;;;;;55.25;43.35;;;;;;;8.64;94.29;101540.53;5074327;28;20051;-78
2020/12/22 02:31:25;;;;;;;59.58;44.97;;;;;;;8.63;94.14;101543.31;5074129;28;20051;-79
2020/12/22 02:34:29;;;;;;;60.47;45.08;;;;;;;8.61;94.18;101534.53;5073936;28;20047;-77
2020/12/22 02:37:33;;;;;;;61.75;45.90;;;;;;;8.63;93.93;101532.63;5073292;28;20048;-77
2020/12/22 02:40:39;;;;;;;62.35;45.60;;;;;;;8.63;94.51;101533.47;5074102;28;20371;-79
2020/12/22 02:43:44;;;;;;;64.07;47.55;;;;;;;8.62;94.33;101523.72;5073557;28;20406;-78
2020/12/22 02:46:49;;;;;;;61.17;46.08;;;;;;;8.61;94.14;101513.13;5073575;28;20048;-78
2020/12/22 02:49:53;;;;;;;66.55;47.75;;;;;;;8.57;94.05;101516.94;5073839;28;20056;-78
2020/12/22 02:52:58;;;;;;;62.15;47.88;;;;;;;8.58;94.15;101508.81;5073971;28;20055;-78
2020/12/22 02:56:02;;;;;;;63.75;47.17;;;;;;;8.59;94.32;101499.84;5074232;28;20482;-80
2020/12/22 02:59:06;;;;;;;62.58;46.38;;;;;;;8.55;94.16;101484.91;5073270;28;20051;-77
2020/12/22 03:02:10;;;;;;;66.50;47.70;;;;;;;8.49;94.27;101490.66;5073971;28;20048;-78
2020/12/22 03:05:14;;;;;;;65.13;47.45;;;;;;;8.54;94.70;101506.44;5073480;28;20047;-79
2020/12/22 03:08:19;;;;;;;61.05;46.22;;;;;;;8.56;94.67;101501.84;5073800;28;20498;-78
2020/12/22 03:11:24;;;;;;;61.55;46.58;;;;;;;8.60;94.95;101511.38;5072305;28;20044;-79
2020/12/22 03:14:28;;;;;;;61.45;44.28;;;;;;;8.55;94.97;101510.81;5073398;28;20051;-78
2020/12/22 03:17:33;;;;;;;59.10;43.58;;;;;;;8.52;94.97;101509.19;5072948;28;20399;-77
2020/12/22 03:20:37;;;;;;;55.80;43.58;;;;;;;8.51;94.73;101515.50;5072580;28;20051;-78
2020/12/22 03:23:43;;;;;;;57.85;44.00;;;;;;;8.58;94.72;101519.53;5073937;28;20055;-78
2020/12/22 03:26:48;;;;;;;53.38;42.72;;;;;;;8.60;94.23;101524.78;5073142;28;20071;-79
2020/12/22 03:29:52;;;;;;;53.63;41.17;;;;;;;8.61;94.41;101523.81;5073532;28;20052;-78
2020/12/22 03:32:56;;;;;;;51.42;39.55;;;;;;;8.70;94.18;101524.13;5073914;28;20047;-77
2020/12/22 03:36:00;;;;;;;51.88;40.35;;;;;;;8.68;93.86;101530.53;5073311;28;20059;-78
2020/12/22 03:39:04;;;;;;;48.90;39.17;;;;;;;8.67;94.04;101520.75;5072809;28;20392;-79
2020/12/22 03:42:08;;;;;;;51.47;39.40;;;;;;;8.67;93.75;101515.41;5072551;28;20486;-78
2020/12/22 03:45:16;;;;;;;50.53;40.65;;;;;;;8.66;94.06;101517.25;5073379;28;20077;-78
2020/12/22 03:48:20;;;;;;;52.65;40.67;;;;;;;8.62;94.12;101509.47;5073694;28;20052;-79
2020/12/22 03:51:25;;;;;;;55.70;42.65;;;;;;;8.63;94.15;101519.25;5072898;28;20055;-77
2020/12/22 03:54:31;;;;;;;55.40;41.00;;;;;;;8.64;94.33;101507.59;5073299;28;20052;-77
2020/12/22 03:57:35;;;;;;;51.20;40.25;;;;;;;8.67;94.36;101507.38;5073340;28;20057;-78
2020/12/22 04:00:40;;;;;;;50.40;40.05;;;;;;;8.69;93.91;101517.03;5072565;28;20059;-77
2020/12/22 04:03:44;;;;;;;49.70;39.85;;;;;;;8.67;93.98;101515.41;5073564;28;20051;-78
2020/12/22 04:06:49;;;;;;;51.90;41.08;;;;;;;8.63;93.88;101522.78;5070168;28;20502;-77
2020/12/22 04:09:53;;;;;;;53.30;41.13;;;;;;;8.63;94.25;101512.06;5066636;28;20495;-77
2020/12/22 04:12:57;;;;;;;60.13;45.75;;;;;;;8.44;94.25;101506.97;5059301;28;20048;-78
2020/12/22 04:16:05;;;;;;;63.40;46.55;;;;;;;8.42;94.52;101506.19;5074970;28;20055;-78
2020/12/22 04:19:10;;;;;;;59.22;45.30;;;;;;;8.49;94.77;101506.72;5067407;28;20051;-76
2020/12/22 04:22:14;;;;;;;58.60;44.75;;;;;;;8.52;94.54;101502.03;5060923;28;20075;-78
2020/12/22 04:25:19;;;;;;;56.95;44.35;;;;;;;8.58;94.52;101499.91;5056928;28;20052;-78
2020/12/22 04:28:23;;;;;;;64.85;44.95;;;;;;;8.60;94.49;101495.31;5070969;28;20052;-79
2020/12/22 04:31:28;;;;;;;60.75;44.60;;;;;;;8.65;94.72;101499.44;5056509;28;20048;-78
2020/12/22 04:34:33;;;;;;;63.10;46.63;;;;;;;8.64;94.62;101491.53;5061285;28;20044;-77
2020/12/22 04:37:37;;;;;;;67.88;47.83;;;;;;;8.70;94.40;101499.16;5059124;28;20048;-77
2020/12/22 04:40:41;;;;;;;62.78;45.15;;;;;;;8.68;94.36;101493.06;5069855;28;20399;-78
2020/12/22 04:43:47;;;;;;;63.10;47.63;;;;;;;8.68;94.13;101498.41;5060966;28;20052;-78
2020/12/22 04:46:53;;;;;;;76.75;50.65;;;;;;;8.60;94.83;101514.06;5065551;28;20044;-78
2020/12/22 04:50:02;;;;;;;69.53;49.72;;;;;;;8.64;94.81;101500.41;5062327;28;20044;-76
2020/12/22 04:53:07;;;;;;;71.38;49.28;;;;;;;8.71;94.78;101509.78;5060790;28;20048;-78
2020/12/22 04:56:11;;;;;;;69.40;48.67;;;;;;;8.71;94.69;101503.56;5056243;28;20048;-78
2020/12/22 04:59:16;;;;;;;75.95;51.97;;;;;;;8.72;94.74;101497.25;5062520;28;20055;-78
2020/12/22 05:02:23;;;;;;;74.30;52.05;;;;;;;8.78;94.57;101499.56;5069220;28;20384;-78
2020/12/22 05:05:28;;;;;;;76.25;52.15;;;;;;;8.71;94.74;101501.78;5061284;28;20502;-79
2020/12/22 05:08:32;;;;;;;71.63;51.03;;;;;;;8.76;94.52;101509.50;5072955;28;20067;-77
2020/12/22 05:11:37;;;;;;;72.22;50.95;;;;;;;8.72;94.25;101510.63;5055984;28;20052;-78
2020/12/22 05:14:41;;;;;;;69.57;49.38;;;;;;;8.70;94.32;101508.06;5067450;28;20047;-78
2020/12/22 05:17:48;;;;;;;76.63;52.63;;;;;;;8.61;94.35;101524.69;5055532;28;20139;-79
2020/12/22 05:20:55;;;;;;;69.82;50.15;;;;;;;8.63;95.06;101516.56;5060520;28;20519;-79
2020/12/22 05:24:00;;;;;;;70.95;50.50;;;;;;;8.52;94.75;101503.81;5065046;28;20048;-79
2020/12/22 05:27:06;;;;;;;73.10;51.17;;;;;;;8.50;95.09;101503.94;5055832;28;20060;-79
2020/12/22 05:30:10;;;;;;;73.13;50.13;;;;;;;8.48;95.08;101499.63;5059768;28;20047;-79
2020/12/22 05:33:15;;;;;;;70.10;50.33;;;;;;;8.48;95.91;101497.81;5065344;28;20047;-79
2020/12/22 05:36:20;;;;;;;77.43;51.38;;;;;;;8.52;95.36;101513.69;5070624;28;20134;-79
2020/12/22 05:39:26;;;;;;;76.15;50.38;;;;;;;8.54;95.64;101507.28;5065897;28;20044;-79
2020/12/22 05:42:31;;;;;;;70.10;50.13;;;;;;;8.51;95.10;101499.44;5065056;28;20114;-80
2020/12/22 05:45:37;;;;;;;74.70;49.40;;;;;;;8.52;95.90;101504.69;5061133;28;20048;-79
2020/12/22 05:48:42;;;;;;;72.78;50.00;;;;;;;8.55;95.77;101509.00;5066767;28;20048;-78
2020/12/22 05:51:47;;;;;;;66.22;49.05;;;;;;;8.60;95.51;101508.72;5072350;28;20518;-79
2020/12/22 05:54:53;;;;;;;70.28;49.33;;;;;;;8.61;95.46;101510.44;5061971;28;20400;-79
2020/12/22 05:58:09;;;;;;;69.90;48.03;;;;;;;8.59;95.19;101509.69;5070810;28;20052;-79
2020/12/22 06:01:13;;;;;;;69.97;48.60;;;;;;;8.62;95.08;101498.78;5063414;28;20056;-80
2020/12/22 06:04:18;;;;;;;70.35;49.00;;;;;;;8.58;94.83;101491.91;5064431;28;20043;-78
2020/12/22 06:07:23;;;;;;;117.22;85.97;;;;;;;8.59;95.17;101493.63;5061746;28;20067;-79
2020/12/22 06:10:28;;;;;;;151.55;101.95;;;;;;;8.56;95.09;101492.00;5056014;28;20037;-78
2020/12/22 06:13:32;;;;;;;97.97;64.45;;;;;;;8.52;95.24;101494.97;5068608;28;20041;-79
2020/12/22 06:16:37;;;;;;;93.95;59.00;;;;;;;8.48;95.15;101492.47;5065394;28;20052;-79
2020/12/22 06:19:43;;;;;;;100.60;62.50;;;;;;;8.46;95.32;101505.09;5074118;28;20597;-78
2020/12/22 06:22:48;;;;;;;103.85;61.15;;;;;;;8.47;95.59;101500.56;5073267;28;20418;-78
2020/12/22 06:26:03;;;;;;;103.05;60.22;;;;;;;8.44;95.39;101490.06;5054898;28;20049;-79
2020/12/22 06:29:25;;;;;;;102.60;61.40;;;;;;;8.41;95.52;101501.81;5071397;28;20047;-76
2020/12/22 06:32:30;;;;;;;101.05;58.92;;;;;;;8.45;95.11;101506.03;5060396;28;20056;-78
2020/12/22 06:35:34;;;;;;;92.50;59.00;;;;;;;8.49;95.57;101512.91;5060685;28;20040;-78
2020/12/22 06:38:55;;;;;;;101.72;61.33;;;;;;;8.47;95.55;101506.78;5057999;28;20067;-79
2020/12/22 06:45:24;;;;;;;94.35;58.28;;;;;;;8.59;94.70;101521.25;5062550;28;20036;-77
2020/12/22 06:48:43;;;;;;;95.63;57.20;;;;;;;8.56;95.10;101520.56;5063978;28;20056;-78
2020/12/22 06:51:48;;;;;;;86.88;54.83;;;;;;;8.55;95.11;101529.53;5070478;28;20052;-77
2020/12/22 06:54:52;;;;;;;77.45;52.28;;;;;;;8.59;94.95;101529.28;5065979;28;20048;-78
2020/12/22 06:57:56;;;;;;;81.55;52.15;;;;;;;8.58;95.17;101522.19;5062406;28;20519;-80
2020/12/22 07:01:26;;;;;;;70.88;47.88;;;;;;;8.60;94.98;101532.78;5054742;28;20072;-79
2020/12/22 07:04:40;;;;;;;76.53;49.58;;;;;;;8.62;94.90;101528.22;5072362;28;20372;-80
2020/12/22 07:08:00;;;;;;;73.47;51.05;;;;;;;8.69;94.68;101545.63;5069450;28;20051;-80
2020/12/22 07:11:18;;;;;;;69.93;46.10;;;;;;;8.72;94.40;101557.00;5055912;28;20574;-80
2020/12/22 07:14:25;;;;;;;76.70;50.65;;;;;;;8.75;94.75;101543.44;5061105;28;20060;-81
2020/12/22 07:17:29;;;;;;;71.75;49.67;;;;;;;8.80;94.53;101546.69;5053318;28;20048;-82
2020/12/22 07:20:34;;;;;;;73.53;48.90;;;;;;;8.81;94.40;101548.44;5071029;28;20052;-79
2020/12/22 07:23:41;;;;;;;74.43;47.15;;;;;;;8.87;94.25;101547.16;5072751;28;20059;-81
2020/12/22 07:26:45;;;;;;;70.97;47.50;;;;;;;8.85;94.40;101549.94;5073070;28;20052;-81
2020/12/22 07:29:50;;;;;;;72.07;45.78;;;;;;;8.96;93.74;101543.94;5073214;28;20376;-76
2020/12/22 07:32:58;;;;;;;75.18;49.30;;;;;;;8.88;93.32;101549.78;5073663;28;20055;-76
2020/12/22 07:36:03;;;;;;;74.90;49.88;;;;;;;8.77;93.70;101557.59;5073728;28;20071;-77
2020/12/22 07:39:14;;;;;;;70.45;46.95;;;;;;;8.78;93.81;101558.44;5073730;28;20055;-77
2020/12/22 07:42:19;;;;;;;69.18;46.53;;;;;;;8.72;94.39;101558.81;5072761;28;20391;-79
2020/12/22 07:45:25;;;;;;;68.13;44.30;;;;;;;8.77;94.54;101562.94;5087947;28;20047;-79
2020/12/22 07:48:31;;;;;;;61.42;43.72;;;;;;;8.86;93.74;101574.91;5077506;28;20047;-80
2020/12/22 07:51:37;;;;;;;57.95;42.33;;;;;;;8.82;93.89;101557.28;5077158;28;20055;-79
2020/12/22 07:54:41;;;;;;;58.90;42.38;;;;;;;8.83;93.44;101570.59;5077440;28;20051;-80
2020/12/22 07:57:46;;;;;;;59.25;42.08;;;;;;;8.89;93.49;101570.22;5076524;28;20055;-80
2020/12/22 08:00:51;;;;;;;60.28;40.83;;;;;;;8.81;93.51;101559.13;5076963;28;20044;-79
2020/12/22 08:03:55;;;;;;;55.92;39.20;;;;;;;8.83;92.90;101561.72;5076405;28;20526;-79
2020/12/22 08:07:00;;;;;;;56.17;39.15;;;;;;;8.90;93.06;101558.56;5076644;28;20071;-80
2020/12/22 08:10:12;;;;;;;50.03;35.95;;;;;;;8.90;92.44;101557.69;5077317;28;20047;-79
2020/12/22 08:13:21;;;;;;;52.60;35.15;;;;;;;8.90;92.59;101561.25;5076930;28;20483;-80
2020/12/22 08:16:26;;;;;;;48.38;36.33;;;;;;;8.91;92.58;101572.81;5077005;28;20095;-79
2020/12/22 08:19:34;;;;;;;45.35;34.80;;;;;;;8.93;92.07;101560.19;5077103;28;20383;-80
2020/12/22 08:22:43;;;;;;;47.38;34.20;;;;;;;9.01;92.15;101568.63;5076907;28;20474;-81
2020/12/22 08:25:49;;;;;;;46.30;33.00;;;;;;;9.06;91.81;101571.88;5076817;28;20064;-79
2020/12/22 08:28:55;;;;;;;47.38;35.35;;;;;;;9.04;91.61;101571.09;5075963;28;20051;-79
2020/12/22 08:32:00;;;;;;;48.65;33.63;;;;;;;9.01;91.66;101579.34;5076666;28;20059;-80
2020/12/22 08:35:05;;;;;;;46.20;33.97;;;;;;;9.07;91.77;101576.25;5075907;28;20502;-79
2020/12/22 08:38:26;;;;;;;46.53;34.35;;;;;;;9.07;91.58;101569.09;5076847;28;20059;-79
2020/12/22 08:41:32;;;;;;;44.55;33.40;;;;;;;9.12;91.41;101566.13;5076528;28;20067;-79
2020/12/22 08:44:39;;;;;;;48.25;34.70;;;;;;;9.15;91.53;101572.16;5075743;28;20047;-80
2020/12/22 08:47:53;;;;;;;42.22;33.08;;;;;;;9.22;91.74;101572.63;5075924;28;20048;-79
2020/12/22 08:50:59;;;;;;;42.03;33.08;;;;;;;9.28;91.27;101572.25;5076023;28;20059;-79
2020/12/22 08:54:05;;;;;;;39.00;31.58;;;;;;;9.31;91.51;101563.16;5075542;28;20399;-79
2020/12/22 08:57:15;;;;;;;39.92;31.95;;;;;;;9.44;91.00;101561.41;5075631;28;20048;-79
2020/12/22 09:00:19;;;;;;;44.22;32.28;;;;;;;9.47;90.40;101564.75;5075322;28;20375;-79
2020/12/22 09:03:23;;;;;;;42.50;33.05;;;;;;;9.51;89.70;101557.38;5076107;28;20055;-80
2020/12/22 09:06:47;;;;;;;44.70;31.83;;;;;;;9.60;89.43;101559.47;5075672;28;20068;-80
2020/12/22 09:10:07;;;;;;;38.80;31.52;;;;;;;9.72;89.12;101575.63;5076018;28;20047;-79
2020/12/22 09:13:16;;;;;;;36.53;30.05;;;;;;;9.82;88.96;101566.03;5075906;28;20423;-79
2020/12/22 09:16:20;;;;;;;36.38;30.27;;;;;;;10.07;87.90;101564.41;5075032;28;20052;-79
2020/12/22 09:19:43;;;;;;;37.55;29.92;;;;;;;10.25;87.61;101571.25;5075248;28;20391;-80
2020/12/22 09:22:48;;;;;;;36.72;29.20;;;;;;;10.44;86.39;101571.75;5075769;28;20051;-80
2020/12/22 09:25:52;;;;;;;33.55;29.42;;;;;;;10.55;85.88;101565.63;5075738;28;20040;-79
2020/12/22 09:28:56;;;;;;;35.47;29.20;;;;;;;10.71;84.40;101566.31;5075640;28;20056;-79
2020/12/22 09:32:01;;;;;;;34.47;29.63;;;;;;;10.79;83.75;101572.00;5075694;28;20054;-79
2020/12/22 09:35:06;;;;;;;36.58;30.70;;;;;;;10.95;83.42;101568.16;5075513;28;20044;-79
2020/12/22 09:38:10;;;;;;;35.17;29.75;;;;;;;11.07;82.92;101569.97;5074618;28;20041;-79
2020/12/22 09:41:14;;;;;;;33.65;28.58;;;;;;;11.30;81.80;101562.97;5075447;28;20053;-80
2020/12/22 09:44:19;;;;;;;33.75;28.40;;;;;;;11.55;80.82;101562.88;5075379;28;20044;-79
2020/12/22 09:47:23;;;;;;;33.08;29.58;;;;;;;11.76;79.36;101573.97;5075381;28;20044;-79
2020/12/22 09:50:28;;;;;;;33.13;29.02;;;;;;;12.10;78.84;101575.00;5075225;28;20048;-81
2020/12/22 09:53:32;;;;;;;34.42;29.58;;;;;;;12.25;77.34;101577.41;5075062;28;20465;-80
2020/12/22 09:56:37;;;;;;;34.00;28.85;;;;;;;12.46;76.51;101571.38;5074234;28;20048;-80
2020/12/22 09:59:41;;;;;;;33.83;27.88;;;;;;;12.66;76.48;101559.94;5075227;28;20048;-81
2020/12/22 10:02:46;;;;;;;33.33;28.35;;;;;;;12.73;75.02;101562.03;5073957;28;20040;-81
2020/12/22 10:05:50;;;;;;;33.67;28.02;;;;;;;13.09;74.59;101570.94;5073856;28;20044;-80
2020/12/22 10:08:55;;;;;;;39.05;28.92;;;;;;;13.22;73.31;101559.06;5074051;28;20048;-79
2020/12/22 10:12:00;;;;;;;35.08;29.17;;;;;;;13.11;72.80;101555.53;5074740;28;20037;-81
2020/12/22 10:15:04;;;;;;;32.08;28.42;;;;;;;13.15;73.02;101557.84;5074586;28;20040;-80
2020/12/22 10:18:09;;;;;;;31.85;27.75;;;;;;;13.21;71.90;101560.03;5074854;28;20036;-80
2020/12/22 10:21:16;;;;;;;31.50;28.13;;;;;;;13.39;71.50;101561.28;5074657;28;20040;-80
2020/12/22 10:24:23;;;;;;;33.35;26.20;;;;;;;13.60;70.66;101551.44;5073506;28;20044;-79
2020/12/22 10:27:27;;;;;;;29.13;26.02;;;;;;;13.75;69.21;101545.78;5074458;28;20041;-80
2020/12/22 10:30:32;;;;;;;28.10;25.23;;;;;;;13.78;68.22;101540.97;5073641;28;20044;-79
2020/12/22 10:33:36;;;;;;;27.23;24.42;;;;;;;13.53;66.81;101542.13;5074290;28;20426;-80
2020/12/22 10:36:45;;;;;;;26.77;24.08;;;;;;;13.46;66.78;101546.31;5073611;28;20037;-81
2020/12/22 10:39:51;;;;;;;29.67;25.27;;;;;;;13.38;67.38;101547.94;5074362;28;20044;-79
2020/12/22 10:43:11;;;;;;;27.95;24.45;;;;;;;13.49;66.29;101539.81;5074320;28;20040;-79
2020/12/22 10:46:15;;;;;;;27.98;25.00;;;;;;;13.32;67.32;101548.41;5074290;28;20044;-80
2020/12/22 10:49:19;;;;;;;29.50;24.73;;;;;;;13.16;67.63;101539.84;5074229;28;20045;-80
2020/12/22 10:52:24;;;;;;;29.92;26.67;;;;;;;13.03;68.47;101543.44;5073406;28;20052;-79
2020/12/22 10:55:28;;;;;;;28.77;25.65;;;;;;;13.01;68.96;101531.09;5074127;28;20044;-80
2020/12/22 10:58:32;;;;;;;35.80;26.08;;;;;;;13.07;69.06;101530.63;5073321;28;20053;-81
2020/12/22 11:01:39;;;;;;;30.77;27.35;;;;;;;13.04;69.64;101525.44;5074057;28;20383;-81
2020/12/22 11:04:44;;;;;;;33.53;27.73;;;;;;;12.95;69.80;101516.28;5073981;28;20048;-80
2020/12/22 11:07:51;;;;;;;29.58;25.85;;;;;;;13.13;69.53;101511.28;5073299;28;20044;-79
2020/12/22 11:10:55;;;;;;;31.70;28.25;;;;;;;13.18;69.21;101521.69;5074171;28;20045;-80
2020/12/22 11:14:00;;;;;;;29.20;25.90;;;;;;;13.27;68.47;101518.25;5072998;28;20044;-80
2020/12/22 11:17:04;;;;;;;28.58;25.45;;;;;;;13.33;68.26;101526.69;5073927;28;20044;-80
2020/12/22 11:20:08;;;;;;;29.95;26.75;;;;;;;13.33;67.83;101507.81;5073459;28;20036;-80
2020/12/22 11:23:14;;;;;;;29.38;26.38;;;;;;;13.20;67.54;101504.41;5073579;28;20136;-80
2020/12/22 11:26:21;;;;;;;29.58;26.58;;;;;;;12.99;68.71;101511.47;5073322;28;20040;-81
2020/12/22 11:29:25;;;;;;;32.42;28.70;;;;;;;13.09;68.62;101515.19;5073587;28;20033;-79
2020/12/22 11:32:30;;;;;;;34.10;29.33;;;;;;;13.22;68.98;101510.53;5073400;28;20036;-80
2020/12/22 11:35:34;;;;;;;32.17;28.80;;;;;;;13.32;68.78;101507.97;5073334;28;20460;-80
2020/12/22 11:38:38;;;;;;;34.28;28.63;;;;;;;13.36;68.29;101502.19;5073433;28;20036;-79
2020/12/22 11:41:43;;;;;;;32.03;28.38;;;;;;;13.45;68.65;101500.59;5073371;28;20040;-80
2020/12/22 11:44:48;;;;;;;31.60;28.30;;;;;;;13.45;67.94;101498.75;5073391;28;20387;-79
2020/12/22 11:47:54;;;;;;;30.30;27.17;;;;;;;13.56;67.80;101498.72;5073549;28;20041;-80
2020/12/22 11:50:58;;;;;;;31.70;28.23;;;;;;;13.45;68.08;101497.91;5073502;28;20041;-80
2020/12/22 11:54:03;;;;;;;32.25;28.90;;;;;;;13.33;68.42;101490.81;5072562;28;20417;-80
2020/12/22 11:57:08;;;;;;;34.70;28.02;;;;;;;13.38;68.37;101489.44;5072560;28;20052;-80
2020/12/22 12:00:12;;;;;;;31.67;28.52;;;;;;;13.21;69.07;101481.84;5072695;28;20045;-80
2020/12/22 12:03:16;;;;;;;29.33;26.33;;;;;;;13.41;67.56;101481.09;5073351;28;20044;-81
2020/12/22 12:06:23;;;;;;;31.63;28.33;;;;;;;13.40;67.31;101482.09;5072997;28;20052;-79
2020/12/22 12:09:27;;;;;;;31.23;27.88;;;;;;;13.38;67.75;101478.63;5073328;28;20049;-79
2020/12/22 12:12:31;;;;;;;28.10;25.20;;;;;;;13.22;68.17;101478.19;5073545;28;20041;-79
2020/12/22 12:15:36;;;;;;;28.92;26.05;;;;;;;13.20;68.37;101485.53;5072894;28;20476;-80
2020/12/22 12:18:40;;;;;;;28.10;25.20;;;;;;;13.36;67.90;101479.75;5073427;28;20052;-80
2020/12/22 12:21:45;;;;;;;30.60;27.08;;;;;;;13.38;67.67;101475.94;5073373;28;20049;-80
2020/12/22 12:24:49;;;;;;;33.13;27.25;;;;;;;13.36;69.46;101468.97;5073164;28;20048;-80
2020/12/22 12:27:53;;;;;;;31.17;27.77;;;;;;;13.32;69.99;101468.38;5073245;28;20491;-80
2020/12/22 12:30:57;;;;;;;31.13;27.83;;;;;;;13.43;69.07;101468.34;5074193;28;20048;-80
2020/12/22 12:34:03;;;;;;;29.63;26.52;;;;;;;13.52;68.51;101459.50;5076457;28;20052;-80
2020/12/22 12:37:07;;;;;;;31.08;26.70;;;;;;;13.47;67.91;101453.63;5075713;28;20364;-80
2020/12/22 12:40:12;;;;;;;33.13;26.55;;;;;;;13.50;68.74;101448.00;5076625;28;20040;-80
2020/12/22 12:43:16;;;;;;;29.40;26.40;;;;;;;13.56;68.16;101444.78;5076378;28;20402;-79
2020/12/22 12:46:20;;;;;;;28.45;25.40;;;;;;;13.57;67.70;101434.84;5076240;28;20045;-80
2020/12/22 12:49:25;;;;;;;28.25;25.35;;;;;;;13.67;68.06;101438.50;5075254;28;20460;-80
2020/12/22 12:52:30;;;;;;;29.67;26.58;;;;;;;13.58;67.80;101437.41;5076311;28;20044;-80
2020/12/22 12:55:34;;;;;;;26.88;24.17;;;;;;;13.70;67.48;101440.94;5075400;28;20040;-81
2020/12/22 12:58:41;;;;;;;25.23;22.63;;;;;;;13.59;66.89;101425.63;5076265;28;20040;-80
2020/12/22 13:01:45;;;;;;;29.23;24.20;;;;;;;13.62;66.61;101420.00;5076221;28;20479;-79
2020/12/22 13:04:50;;;;;;;27.67;24.00;;;;;;;13.65;68.05;101422.41;5075249;28;20041;-80
2020/12/22 13:07:55;;;;;;;36.72;26.48;;;;;;;13.64;68.96;101415.31;5074533;28;20475;-79
2020/12/22 13:10:59;;;;;;;32.33;26.58;;;;;;;13.68;69.12;101410.50;5074971;28;20049;-80
2020/12/22 13:14:03;;;;;;;26.50;23.60;;;;;;;13.77;67.80;101408.88;5075763;28;20048;-80
2020/12/22 13:17:07;;;;;;;25.23;22.73;;;;;;;13.82;67.13;101412.91;5075743;28;20040;-80
2020/12/22 13:20:12;;;;;;;26.75;24.15;;;;;;;13.70;67.72;101408.56;5075495;28;20391;-79
2020/12/22 13:23:16;;;;;;;31.30;23.85;;;;;;;13.65;67.28;101405.38;5075630;28;20036;-80
2020/12/22 13:26:20;;;;;;;27.20;24.30;;;;;;;13.49;67.56;101411.19;5075534;28;20040;-80
2020/12/22 13:29:24;;;;;;;27.55;24.67;;;;;;;13.37;67.98;101392.47;5075451;28;20400;-79
2020/12/22 13:32:29;;;;;;;27.58;24.63;;;;;;;13.15;68.61;101406.00;5075553;28;20037;-79
2020/12/22 13:35:33;;;;;;;26.83;23.77;;;;;;;13.05;69.75;101419.34;5075431;28;20032;-80
2020/12/22 13:38:37;;;;;;;27.35;24.15;;;;;;;13.03;69.39;101414.06;5075587;28;20044;-80
2020/12/22 13:41:42;;;;;;;27.75;23.77;;;;;;;12.97;69.11;101427.19;5074862;28;20044;-81
2020/12/22 13:44:47;;;;;;;34.72;25.40;;;;;;;12.93;69.50;101426.59;5074803;28;20045;-80
2020/12/22 13:47:51;;;;;;;28.52;25.52;;;;;;;12.82;70.34;101414.94;5075143;28;20040;-80
2020/12/22 13:50:55;;;;;;;27.92;25.15;;;;;;;12.83;70.79;101422.94;5074249;28;20391;-80
2020/12/22 13:54:00;;;;;;;35.35;27.58;;;;;;;12.72;71.20;101425.63;5074957;28;20056;-81
2020/12/22 13:57:04;;;;;;;31.20;25.08;;;;;;;12.66;70.89;101417.19;5075080;28;20045;-80
2020/12/22 14:00:08;;;;;;;28.08;24.20;;;;;;;12.68;70.49;101413.38;5074877;28;20387;-81
2020/12/22 14:03:13;;;;;;;29.38;25.08;;;;;;;12.54;70.88;101418.97;5074894;28;20048;-80
2020/12/22 14:06:22;;;;;;;27.75;24.80;;;;;;;12.57;71.31;101417.88;5074467;28;20403;-80
2020/12/22 14:09:26;;;;;;;28.98;24.70;;;;;;;12.50;71.66;101412.13;5074757;28;20045;-80
2020/12/22 14:12:30;;;;;;;28.42;24.85;;;;;;;12.48;71.76;101415.94;5073765;28;20040;-78