Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/05 00:01:14;;;;;;;3.45;2.65;;;25.40;91.00;;;;;;5054386;28;20635;-60
2022/08/05 00:03:42;;;;;;;4.75;2.58;;;25.50;91.20;;;;;;5054748;28;20225;-54
2022/08/05 00:06:10;;;;;;;4.90;2.83;;;25.50;91.30;;;;;;5054981;28;20213;-54
2022/08/05 00:08:37;;;;;;;3.45;2.55;;;25.50;91.40;;;;;;5054870;28;20216;-55
2022/08/05 00:11:07;;;;;;;3.00;2.60;;;25.50;91.50;;;;;;5055151;28;20209;-54
2022/08/05 00:13:36;;;;;;;3.25;2.60;;;25.50;91.60;;;;;;5054221;28;20306;-54
2022/08/05 00:16:04;;;;;;;3.10;2.80;;;25.50;91.60;;;;;;5054756;28;20263;-55
2022/08/05 00:18:30;;;;;;;3.35;2.67;;;25.50;91.60;;;;;;5054777;28;20205;-54
2022/08/05 00:20:58;;;;;;;6.13;2.95;;;25.50;91.60;;;;;;5054659;28;20213;-54
2022/08/05 00:23:26;;;;;;;4.15;2.40;;;25.60;91.80;;;;;;5054224;28;20629;-55
2022/08/05 00:25:52;;;;;;;5.65;2.60;;;25.60;91.90;;;;;;5054449;28;20488;-54
2022/08/05 00:28:19;;;;;;;4.30;2.55;;;25.60;92.00;;;;;;5054571;28;20213;-55
2022/08/05 00:30:46;;;;;;;4.32;3.03;;;25.60;92.10;;;;;;5054489;28;20213;-54
2022/08/05 00:33:12;;;;;;;5.03;2.72;;;25.60;92.50;;;;;;5054082;28;20225;-54
2022/08/05 00:35:39;;;;;;;4.25;2.65;;;25.70;92.70;;;;;;5054369;28;20205;-54
2022/08/05 00:38:07;;;;;;;4.78;2.90;;;25.70;92.80;;;;;;5054393;28;20267;-54
2022/08/05 00:40:34;;;;;;;6.18;3.05;;;25.70;92.80;;;;;;5054360;28;20674;-54
2022/08/05 00:43:02;;;;;;;4.05;2.90;;;25.70;93.00;;;;;;5054309;28;20690;-54
2022/08/05 00:45:29;;;;;;;3.03;2.72;;;25.70;93.00;;;;;;5054594;28;20260;-54
2022/08/05 00:47:55;;;;;;;4.60;2.30;;;25.70;92.90;;;;;;5054590;28;20633;-55
2022/08/05 00:50:22;;;;;;;3.97;2.65;;;25.70;92.80;;;;;;5053615;28;20282;-54
2022/08/05 00:52:49;;;;;;;3.53;2.60;;;25.70;93.10;;;;;;5054413;28;20226;-54
2022/08/05 00:55:17;;;;;;;5.85;2.78;;;25.60;93.80;;;;;;5053747;28;20225;-55
2022/08/05 00:57:44;;;;;;;2.85;2.30;;;25.50;93.80;;;;;;5053953;28;20624;-54
2022/08/05 01:00:13;;;;;;;3.00;2.40;;;25.30;94.00;;;;;;5053765;28;20625;-54
2022/08/05 01:02:39;;;;;;;3.28;2.60;;;25.20;94.40;;;;;;5053641;28;20204;-55
2022/08/05 01:05:07;;;;;;;5.03;2.85;;;25.10;94.80;;;;;;5053632;28;20225;-54
2022/08/05 01:07:33;;;;;;;4.72;2.78;;;24.90;95.60;;;;;;5053698;28;20209;-54
2022/08/05 01:10:01;;;;;;;10.57;3.10;;;24.90;95.80;;;;;;5053963;28;20206;-55
2022/08/05 01:12:29;;;;;;;4.55;2.90;;;24.80;96.10;;;;;;5053409;28;20236;-55
2022/08/05 01:15:01;;;;;;;4.90;2.78;;;24.80;96.60;;;;;;5053699;28;20237;-54
2022/08/05 01:17:31;;;;;;;5.65;2.50;;;24.70;96.50;;;;;;5053655;28;20209;-54
2022/08/05 01:20:09;;;;;;;5.75;3.05;;;24.60;97.00;;;;;;5053354;28;20594;-55
2022/08/05 01:22:52;;;;;;;4.45;2.97;;;24.60;97.20;;;;;;5053751;28;20248;-54
2022/08/05 01:25:35;;;;;;;4.65;2.90;;;24.50;97.70;;;;;;5053361;28;20283;-54
2022/08/05 01:28:23;;;;;;;4.15;2.88;;;24.40;98.10;;;;;;5053437;28;20296;-54
2022/08/05 01:30:54;;;;;;;7.15;3.20;;;24.40;98.50;;;;;;5053496;28;20300;-54
2022/08/05 01:33:28;;;;;;;3.50;2.80;;;24.40;98.70;;;;;;5053003;28;20221;-55
2022/08/05 01:35:57;;;;;;;4.85;3.03;;;24.40;98.90;;;;;;5053291;28;20205;-55
2022/08/05 01:38:26;;;;;;;5.90;3.00;;;24.40;99.10;;;;;;5053049;28;20696;-54
2022/08/05 01:40:54;;;;;;;3.50;3.20;;;24.30;99.40;;;;;;5052905;28;20217;-55
2022/08/05 01:43:23;;;;;;;3.50;3.10;;;24.30;99.50;;;;;;5052733;28;20202;-54
2022/08/05 01:45:52;;;;;;;5.15;3.25;;;24.30;99.60;;;;;;5053367;28;20210;-54
2022/08/05 01:48:19;;;;;;;3.30;3.00;;;24.30;99.80;;;;;;5053018;28;20209;-54
2022/08/05 01:50:47;;;;;;;5.65;3.15;;;24.30;99.90;;;;;;5053039;28;20218;-54
2022/08/05 01:53:15;;;;;;;5.43;3.35;;;24.30;99.90;;;;;;5052481;28;20630;-55
2022/08/05 01:55:44;;;;;;;6.28;3.20;;;24.40;99.90;;;;;;5052748;28;20296;-54
2022/08/05 01:58:13;;;;;;;4.85;2.95;;;24.40;99.90;;;;;;5052681;28;20296;-54
2022/08/05 02:00:45;;;;;;;4.82;3.00;;;24.40;99.80;;;;;;5052443;28;20252;-54
2022/08/05 02:03:17;;;;;;;5.32;3.03;;;24.40;99.90;;;;;;5052461;28;20343;-55
2022/08/05 02:05:45;;;;;;;4.38;3.42;;;24.40;99.90;;;;;;5052497;28;20206;-55
2022/08/05 02:08:12;;;;;;;4.80;2.85;;;24.40;99.90;;;;;;5052365;28;20210;-55
2022/08/05 02:10:43;;;;;;;5.60;2.92;;;24.30;99.90;;;;;;5052634;28;20212;-55
2022/08/05 02:13:14;;;;;;;4.35;2.92;;;24.20;99.80;;;;;;5052256;28;20277;-55
2022/08/05 02:15:46;;;;;;;3.35;2.90;;;24.30;99.60;;;;;;5052400;28;20224;-54
2022/08/05 02:18:20;;;;;;;4.72;3.10;;;24.20;99.30;;;;;;5052386;28;20206;-54
2022/08/05 02:20:57;;;;;;;4.80;3.00;;;24.20;99.10;;;;;;5052494;28;20304;-54
2022/08/05 02:23:28;;;;;;;4.32;3.17;;;24.20;98.90;;;;;;5052106;28;20251;-55
2022/08/05 02:25:58;;;;;;;3.75;2.70;;;24.20;98.80;;;;;;5052311;28;20219;-55
2022/08/05 02:28:30;;;;;;;6.05;2.63;;;24.20;98.80;;;;;;5052212;28;20210;-54
2022/08/05 02:31:05;;;;;;;3.47;2.70;;;24.20;98.70;;;;;;5052045;28;20218;-54
2022/08/05 02:33:35;;;;;;;3.38;3.03;;;24.20;98.60;;;;;;5051971;28;20239;-54
2022/08/05 02:36:04;;;;;;;7.18;3.05;;;24.20;98.50;;;;;;5052031;28;20669;-54
2022/08/05 02:38:33;;;;;;;7.70;3.28;;;24.20;98.50;;;;;;5052177;28;20209;-54
2022/08/05 02:41:01;;;;;;;3.20;2.90;;;24.20;98.40;;;;;;5051959;28;20206;-54
2022/08/05 02:43:29;;;;;;;5.15;2.95;;;24.20;98.40;;;;;;5051528;28;20210;-54
2022/08/05 02:45:57;;;;;;;6.18;3.00;;;24.20;98.40;;;;;;5052244;28;20202;-55
2022/08/05 02:48:26;;;;;;;4.85;2.67;;;24.20;98.50;;;;;;5052118;28;20225;-54
2022/08/05 02:50:54;;;;;;;4.80;2.58;;;24.20;98.60;;;;;;5052062;28;20213;-55
2022/08/05 02:53:21;;;;;;;6.53;3.00;;;24.20;98.60;;;;;;5051564;28;20217;-55
2022/08/05 02:55:51;;;;;;;7.07;3.28;;;24.20;98.70;;;;;;5051776;28;20283;-54
2022/08/05 02:58:21;;;;;;;6.00;3.55;;;24.20;98.70;;;;;;5051796;28;20206;-54
2022/08/05 03:00:48;;;;;;;8.77;4.40;;;24.10;98.80;;;;;;5052100;28;20213;-54
2022/08/05 03:03:17;;;;;;;6.55;3.42;;;24.10;98.90;;;;;;5051931;28;20202;-55
2022/08/05 03:05:47;;;;;;;3.35;2.67;;;24.10;99.00;;;;;;5052083;28;20209;-54
2022/08/05 03:08:15;;;;;;;9.70;3.28;;;24.10;99.00;;;;;;5051886;28;20205;-55
2022/08/05 03:10:42;;;;;;;4.30;2.85;;;24.10;99.10;;;;;;5051622;28;20259;-54
2022/08/05 03:13:13;;;;;;;4.75;2.40;;;24.10;99.30;;;;;;5054376;28;20671;-54
2022/08/05 03:15:42;;;;;;;8.80;3.30;;;24.10;99.30;;;;;;5055910;28;20296;-53
2022/08/05 03:18:09;;;;;;;6.45;3.05;;;24.10;99.30;;;;;;5055890;28;20206;-55
2022/08/05 03:20:36;;;;;;;7.13;2.67;;;24.10;99.30;;;;;;5055865;28;20209;-54
2022/08/05 03:23:05;;;;;;;5.65;2.72;;;24.10;99.30;;;;;;5055563;28;20205;-54
2022/08/05 03:25:33;;;;;;;6.05;2.72;;;24.10;99.40;;;;;;5055814;28;20243;-54
2022/08/05 03:28:00;;;;;;;10.45;3.80;;;24.20;99.50;;;;;;5055763;28;20213;-54
2022/08/05 03:30:28;;;;;;;8.95;3.33;;;24.20;99.70;;;;;;5055506;28;20206;-54
2022/08/05 03:32:55;;;;;;;4.05;2.70;;;24.20;99.70;;;;;;5055161;28;20669;-54
2022/08/05 03:35:22;;;;;;;6.28;2.88;;;24.20;99.90;;;;;;5055498;28;20230;-54
2022/08/05 03:37:49;;;;;;;5.20;2.50;;;24.10;99.90;;;;;;5055343;28;20213;-54
2022/08/05 03:40:17;;;;;;;5.53;3.05;;;24.00;99.90;;;;;;5055900;28;20216;-55
2022/08/05 03:42:43;;;;;;;3.90;2.60;;;23.90;99.90;;;;;;5055327;28;20209;-55
2022/08/05 03:45:10;;;;;;;6.72;2.85;;;23.90;99.90;;;;;;5027705;23;1090950;-54
2022/08/05 03:47:37;;;;;;;9.68;6.53;;;24.00;99.90;;;;;;5027338;28;20198;-54
2022/08/05 03:50:04;;;;;;;5.15;2.85;;;23.90;99.90;;;;;;5035466;28;20287;-54
2022/08/05 03:52:35;;;;;;;4.22;2.58;;;23.90;99.90;;;;;;5035253;28;20210;-54
2022/08/05 03:55:09;;;;;;;6.03;2.53;;;23.90;99.90;;;;;;5035272;28;20238;-54
2022/08/05 03:57:39;;;;;;;4.13;2.95;;;23.90;99.90;;;;;;5035167;28;20288;-54
2022/08/05 04:00:09;;;;;;;9.25;2.60;;;23.90;99.90;;;;;;5035286;28;20562;-55
2022/08/05 04:02:37;;;;;;;5.43;2.60;;;23.90;99.90;;;;;;5034888;28;20218;-55
2022/08/05 04:05:06;;;;;;;9.70;3.30;;;23.90;99.90;;;;;;5035128;28;20226;-55
2022/08/05 04:07:34;;;;;;;3.50;2.72;;;23.90;99.90;;;;;;5035540;28;20206;-55
2022/08/05 04:10:01;;;;;;;8.40;2.70;;;23.80;99.90;;;;;;5035284;28;20670;-55
2022/08/05 04:12:29;;;;;;;7.50;2.55;;;23.80;99.90;;;;;;5034825;28;20233;-55
2022/08/05 04:14:57;;;;;;;6.72;3.22;;;23.60;99.90;;;;;;5034832;28;20233;-55
2022/08/05 04:17:24;;;;;;;6.13;3.20;;;23.60;99.90;;;;;;5035114;28;20697;-55
2022/08/05 04:19:51;;;;;;;7.57;3.10;;;23.50;99.90;;;;;;5034961;28;20700;-55
2022/08/05 04:22:17;;;;;;;9.57;3.80;;;23.40;99.90;;;;;;5034728;28;20206;-55
2022/08/05 04:24:45;;;;;;;6.78;3.50;;;23.50;99.90;;;;;;5034710;28;20218;-55
2022/08/05 04:27:13;;;;;;;4.07;3.00;;;23.50;99.90;;;;;;5034961;28;20237;-55
2022/08/05 04:29:40;;;;;;;5.97;3.00;;;23.50;99.90;;;;;;5034593;28;20206;-55
2022/08/05 04:32:09;;;;;;;4.13;2.80;;;23.50;99.90;;;;;;5034589;28;20206;-55
2022/08/05 04:34:36;;;;;;;5.25;3.03;;;23.60;99.90;;;;;;5034711;28;20242;-55
2022/08/05 04:37:03;;;;;;;6.28;3.10;;;23.70;99.90;;;;;;5034593;28;20581;-56
2022/08/05 04:39:30;;;;;;;7.00;2.67;;;23.80;99.90;;;;;;5034906;28;20280;-55
2022/08/05 04:41:56;;;;;;;4.97;2.80;;;24.00;99.90;;;;;;5034683;28;20260;-55
2022/08/05 04:44:23;;;;;;;4.35;2.53;;;24.10;99.90;;;;;;5034262;28;20625;-55
2022/08/05 04:46:50;;;;;;;9.13;3.03;;;24.30;99.90;;;;;;5034726;28;20214;-55
2022/08/05 04:49:18;;;;;;;6.85;3.00;;;24.40;99.90;;;;;;5034572;28;20206;-55
2022/08/05 04:51:44;;;;;;;7.40;3.03;;;24.60;99.90;;;;;;5034696;28;20214;-55
2022/08/05 04:54:13;;;;;;;6.88;3.03;;;24.60;99.90;;;;;;5034198;28;20230;-55
2022/08/05 04:56:40;;;;;;;9.23;3.30;;;24.70;99.90;;;;;;5034292;28;20233;-55
2022/08/05 04:59:07;;;;;;;7.60;3.00;;;24.70;99.90;;;;;;5034649;28;20210;-55
2022/08/05 05:01:33;;;;;;;7.20;2.92;;;24.70;99.90;;;;;;5034475;28;20206;-55
2022/08/05 05:04:00;;;;;;;6.93;3.20;;;24.70;99.90;;;;;;5034045;28;20249;-56
2022/08/05 05:06:28;;;;;;;6.78;2.90;;;24.60;99.90;;;;;;5034414;28;20209;-55
2022/08/05 05:08:55;;;;;;;10.38;3.20;;;24.70;99.90;;;;;;5034258;28;20217;-55
2022/08/05 05:11:22;;;;;;;5.68;3.25;;;24.70;99.90;;;;;;5034150;28;20206;-55
2022/08/05 05:13:48;;;;;;;6.95;3.03;;;24.80;99.90;;;;;;5034092;28;20218;-55
2022/08/05 05:16:15;;;;;;;7.57;2.88;;;24.90;99.90;;;;;;5033993;28;20221;-55
2022/08/05 05:18:43;;;;;;;6.20;3.10;;;25.00;99.90;;;;;;5034038;28;20244;-55
2022/08/05 05:21:09;;;;;;;9.95;3.28;;;25.00;99.90;;;;;;5033968;28;20686;-55
2022/08/05 05:23:37;;;;;;;5.32;2.90;;;25.00;99.90;;;;;;5034007;28;20210;-55
2022/08/05 05:26:04;;;;;;;9.63;3.00;;;25.00;99.90;;;;;;5033826;28;20210;-56
2022/08/05 05:28:31;;;;;;;12.18;3.33;;;25.10;99.90;;;;;;5033507;28;20741;-55
2022/08/05 05:30:58;;;;;;;4.30;2.80;;;25.10;99.90;;;;;;5033894;28;20206;-55
2022/08/05 05:33:25;;;;;;;9.48;3.17;;;25.10;99.90;;;;;;5033429;28;20214;-55
2022/08/05 05:35:52;;;;;;;7.38;2.88;;;25.20;99.90;;;;;;5032804;28;20234;-55
2022/08/05 05:38:19;;;;;;;12.27;3.30;;;25.20;99.90;;;;;;5033354;28;20206;-55
2022/08/05 05:40:47;;;;;;;8.73;3.05;;;25.20;99.90;;;;;;5033338;28;20649;-55
2022/08/05 05:43:13;;;;;;;10.48;3.17;;;25.40;99.90;;;;;;5033225;28;20591;-55
2022/08/05 05:45:40;;;;;;;10.27;3.28;;;25.70;99.90;;;;;;5033156;28;20230;-56
2022/08/05 05:48:07;;;;;;;9.45;2.97;;;27.00;99.90;;;;;;5033437;28;20217;-56
2022/08/05 05:50:35;;;;;;;6.95;3.30;;;28.50;97.80;;;;;;5033050;28;20206;-55
2022/08/05 05:53:02;;;;;;;8.05;3.05;;;30.10;94.90;;;;;;5032860;28;20206;-56
2022/08/05 05:55:28;;;;;;;11.75;2.88;;;31.70;91.00;;;;;;5033202;28;20234;-56
2022/08/05 05:57:56;;;;;;;11.00;3.60;;;32.90;84.70;;;;;;5033192;28;20210;-56
2022/08/05 06:00:23;;;;;;;7.93;2.67;;;33.80;80.40;;;;;;5033118;28;20689;-55
2022/08/05 06:02:50;;;;;;;8.18;2.75;;;34.50;77.10;;;;;;5032850;28;20210;-55
2022/08/05 06:05:17;;;;;;;7.38;2.35;;;35.20;73.00;;;;;;5032793;28;20233;-56
2022/08/05 06:07:45;;;;;;;7.93;2.80;;;36.10;69.20;;;;;;5032961;28;20205;-57
2022/08/05 06:10:11;;;;;;;6.40;2.42;;;36.60;66.90;;;;;;5033065;28;20206;-56
2022/08/05 06:12:39;;;;;;;9.10;2.30;;;37.10;64.20;;;;;;5032906;28;20209;-56
2022/08/05 06:15:08;;;;;;;7.85;2.60;;;37.80;62.30;;;;;;5032478;28;20234;-56
2022/08/05 06:17:35;;;;;;;10.80;2.85;;;38.30;60.60;;;;;;5032997;28;20217;-57
2022/08/05 06:20:02;;;;;;;8.88;2.30;;;39.10;58.80;;;;;;5032565;28;20202;-57
2022/08/05 06:22:31;;;;;;;7.07;2.10;;;39.70;56.10;;;;;;5032588;28;20206;-57
2022/08/05 06:24:58;;;;;;;10.70;3.20;;;40.30;54.40;;;;;;5032905;28;20234;-57
2022/08/05 06:27:25;;;;;;;4.35;2.13;;;40.80;53.40;;;;;;5032680;28;20206;-57
2022/08/05 06:29:52;;;;;;;5.18;2.35;;;40.80;52.30;;;;;;5032511;28;20202;-57
2022/08/05 06:32:20;;;;;;;10.15;2.33;;;41.00;51.60;;;;;;5032647;28;20696;-57
2022/08/05 06:34:47;;;;;;;8.82;2.78;;;40.80;51.80;;;;;;5032202;28;20232;-57
2022/08/05 06:37:15;;;;;;;13.27;2.35;;;40.80;51.60;;;;;;5032689;28;20214;-57
2022/08/05 06:39:42;;;;;;;10.18;2.50;;;39.90;52.30;;;;;;5032528;28;20264;-57
2022/08/05 06:42:09;;;;;;;11.13;2.40;;;39.60;52.90;;;;;;5032599;28;20202;-57
2022/08/05 06:44:35;;;;;;;10.40;2.42;;;39.70;53.00;;;;;;5031949;28;20615;-56
2022/08/05 06:47:02;;;;;;;6.25;2.10;;;39.40;52.60;;;;;;5032404;28;20252;-56
2022/08/05 06:49:30;;;;;;;6.45;2.20;;;38.70;53.40;;;;;;5032181;28;20206;-56
2022/08/05 06:51:57;;;;;;;7.53;2.28;;;38.10;54.00;;;;;;5032784;28;20206;-56
2022/08/05 06:54:24;;;;;;;2.80;1.75;;;38.00;54.50;;;;;;5031978;28;20230;-56
2022/08/05 06:56:51;;;;;;;5.53;2.25;;;38.50;53.50;;;;;;5032358;28;20210;-57
2022/08/05 06:59:17;;;;;;;5.75;2.30;;;38.60;53.70;;;;;;5032147;28;20213;-56
2022/08/05 07:01:44;;;;;;;3.70;2.10;;;38.70;52.80;;;;;;5032091;28;20206;-56
2022/08/05 07:04:11;;;;;;;5.10;2.25;;;38.60;53.90;;;;;;5032285;28;20222;-56
2022/08/05 07:06:39;;;;;;;5.30;2.17;;;38.90;53.10;;;;;;5032561;28;20328;-58
2022/08/05 07:09:06;;;;;;;3.67;2.00;;;39.30;52.40;;;;;;5032478;28;20236;-55
2022/08/05 07:11:33;;;;;;;6.60;1.95;;;40.10;50.80;;;;;;5032457;28;20210;-55
2022/08/05 07:16:58;;;;;;;3.08;1.98;;;40.10;50.50;;;;;;4996379;28;20257;-56
2022/08/05 07:19:26;;;;;;;5.95;2.20;;;38.70;52.20;;;;;;5032102;28;20692;-57
2022/08/05 07:21:54;;;;;;;3.97;2.33;;;37.80;53.50;;;;;;5032157;28;20260;-55
2022/08/05 07:24:21;;;;;;;4.68;1.98;;;36.80;55.10;;;;;;5031937;28;20226;-55
2022/08/05 07:26:48;;;;;;;5.95;2.17;;;35.80;57.10;;;;;;5032229;28;20217;-55
2022/08/05 07:29:15;;;;;;;6.15;2.03;;;35.50;57.90;;;;;;5032739;28;20221;-57
2022/08/05 07:31:42;;;;;;;7.38;2.10;;;35.90;57.30;;;;;;5030026;28;20209;-56
2022/08/05 07:34:10;;;;;;;5.32;2.15;;;36.40;56.60;;;;;;5022882;28;20258;-59
2022/08/05 07:36:36;;;;;;;7.95;2.30;;;36.90;55.70;;;;;;5012555;28;20215;-60
2022/08/05 07:39:07;;;;;;;3.97;2.28;;;36.80;56.00;;;;;;5011677;28;20214;-60
2022/08/05 07:41:35;;;;;;;11.25;2.60;;;36.70;56.20;;;;;;5012091;28;20219;-60
2022/08/05 07:44:02;;;;;;;4.70;2.38;;;36.30;56.70;;;;;;5007172;28;20266;-62
2022/08/05 07:46:30;;;;;;;4.47;2.10;;;36.80;55.70;;;;;;5011148;28;20199;-59
2022/08/05 07:49:00;;;;;;;6.25;2.17;;;36.90;55.00;;;;;;5011598;28;20207;-59
2022/08/05 07:51:26;;;;;;;4.07;1.98;;;36.80;55.60;;;;;;5010897;28;20713;-56
2022/08/05 07:53:53;;;;;;;4.88;2.30;;;37.10;55.20;;;;;;5010308;28;20298;-57
2022/08/05 07:56:21;;;;;;;8.02;2.40;;;38.20;53.50;;;;;;5010635;28;20733;-57
2022/08/05 07:58:48;;;;;;;5.80;2.22;;;39.50;51.70;;;;;;5012915;28;20202;-57
2022/08/05 08:01:15;;;;;;;3.50;2.30;;;40.00;49.80;;;;;;5014504;28;20647;-56
2022/08/05 08:03:41;;;;;;;3.65;2.13;;;40.10;49.60;;;;;;5014450;28;20214;-56
2022/08/05 08:06:08;;;;;;;4.00;2.35;;;40.70;49.10;;;;;;5014333;28;20218;-57
2022/08/05 08:08:35;;;;;;;3.33;1.85;;;41.30;48.20;;;;;;5014328;28;20678;-56
2022/08/05 08:11:02;;;;;;;3.92;1.95;;;41.80;46.70;;;;;;5014841;28;20214;-61
2022/08/05 08:13:30;;;;;;;5.47;1.92;;;41.80;45.70;;;;;;5014568;28;20218;-60
2022/08/05 08:15:57;;;;;;;4.70;1.67;;;41.30;46.30;;;;;;5014659;28;20770;-59
2022/08/05 08:18:23;;;;;;;3.25;1.80;;;41.20;46.20;;;;;;5014865;28;20206;-58
2022/08/05 08:20:51;;;;;;;1.85;1.60;;;40.80;45.90;;;;;;5014476;28;20635;-59
2022/08/05 08:23:18;;;;;;;2.05;1.58;;;40.30;46.50;;;;;;5014720;28;20214;-60
2022/08/05 08:25:45;;;;;;;3.92;2.08;;;39.60;48.10;;;;;;5014708;28;20699;-59
2022/08/05 08:28:13;;;;;;;2.10;1.40;;;39.50;47.20;;;;;;5015120;28;20587;-55
2022/08/05 08:30:41;;;;;;;4.10;1.60;;;39.70;46.90;;;;;;5015384;28;20297;-65
2022/08/05 08:33:09;;;;;;;4.93;1.90;;;40.00;45.40;;;;;;5016052;28;20217;-59
2022/08/05 08:35:36;;;;;;;5.65;1.85;;;39.80;46.00;;;;;;5015178;28;20596;-59
2022/08/05 08:38:03;;;;;;;9.52;2.10;;;39.80;45.60;;;;;;5014965;28;20207;-59
2022/08/05 08:40:34;;;;;;;5.25;1.65;;;39.40;45.70;;;;;;5015978;28;20221;-59
2022/08/05 08:43:01;;;;;;;12.80;2.05;;;37.80;47.90;;;;;;5015108;28;20622;-59
2022/08/05 08:45:30;;;;;;;5.97;1.88;;;36.40;49.40;;;;;;5015747;28;20231;-59
2022/08/05 08:48:01;;;;;;;2.10;1.60;;;35.20;51.10;;;;;;5015678;28;20233;-59
2022/08/05 08:50:30;;;;;;;1.80;1.42;;;34.20;52.50;;;;;;5014937;28;20187;-59
2022/08/05 08:53:01;;;;;;;1.80;1.50;;;33.70;53.70;;;;;;5014898;28;20686;-59
2022/08/05 08:55:29;;;;;;;3.10;1.65;;;33.20;54.90;;;;;;5014884;28;20231;-58
2022/08/05 08:57:56;;;;;;;2.35;1.67;;;32.90;55.60;;;;;;5015214;28;20207;-59
2022/08/05 09:00:23;;;;;;;3.53;1.65;;;32.40;56.80;;;;;;5015418;28;20210;-59
2022/08/05 09:02:52;;;;;;;2.15;1.70;;;32.30;57.50;;;;;;5014280;28;20238;-58
2022/08/05 09:05:20;;;;;;;18.63;2.25;;;32.30;56.60;;;;;;5014925;28;20262;-59
2022/08/05 09:07:48;;;;;;;2.58;2.00;;;32.30;56.60;;;;;;5014915;28;20215;-59
2022/08/05 09:10:15;;;;;;;4.35;1.80;;;32.00;57.90;;;;;;5013906;28;20508;-59
2022/08/05 09:12:42;;;;;;;3.08;1.70;;;31.80;58.00;;;;;;5014817;28;20233;-59
2022/08/05 09:15:09;;;;;;;4.95;1.80;;;31.60;58.30;;;;;;5014305;28;20230;-59
2022/08/05 09:17:36;;;;;;;4.03;1.50;;;31.60;58.40;;;;;;5014473;28;20207;-59
2022/08/05 09:20:04;;;;;;;1.95;1.45;;;31.60;58.40;;;;;;5014607;28;20230;-59
2022/08/05 09:23:06;;;;;;;4.20;1.73;;;31.60;59.10;;;;;;5014603;28;20269;-59
2022/08/05 09:25:34;;;;;;;2.72;1.50;;;31.70;58.40;;;;;;5014244;28;20233;-59
2022/08/05 09:28:12;;;;;;;1.83;1.48;;;31.90;57.20;;;;;;5014274;28;20219;-58
2022/08/05 09:30:42;;;;;;;2.40;1.52;;;32.00;57.70;;;;;;5014168;28;20210;-58
2022/08/05 09:33:09;;;;;;;4.40;1.50;;;32.00;57.70;;;;;;5014050;28;20211;-58
2022/08/05 09:35:36;;;;;;;4.20;1.48;;;32.00;57.50;;;;;;5014423;28;20239;-58
2022/08/05 09:38:07;;;;;;;3.40;1.70;;;32.10;57.30;;;;;;5014122;28;20585;-57
2022/08/05 09:40:36;;;;;;;3.90;1.63;;;32.00;57.20;;;;;;5013968;28;20234;-66
2022/08/05 09:43:05;;;;;;;2.60;1.40;;;31.80;57.10;;;;;;5013848;28;20651;-59
2022/08/05 09:45:37;;;;;;;2.03;1.48;;;31.70;57.60;;;;;;5014091;28;20231;-63
2022/08/05 09:48:19;;;;;;;1.60;1.50;;;31.80;58.00;;;;;;5014032;28;20577;-59
2022/08/05 09:50:50;;;;;;;2.25;1.70;;;32.00;57.50;;;;;;5013330;28;20596;-59
2022/08/05 09:53:18;;;;;;;1.85;1.50;;;32.20;57.50;;;;;;5013178;28;20207;-59
2022/08/05 09:55:45;;;;;;;2.10;1.63;;;32.50;57.20;;;;;;5013361;28;20238;-59
2022/08/05 09:58:13;;;;;;;3.17;1.42;;;32.70;56.90;;;;;;5012954;28;20673;-59
2022/08/05 10:00:51;;;;;;;4.10;1.65;;;32.80;56.60;;;;;;5013153;28;20207;-59
2022/08/05 10:03:18;;;;;;;2.03;1.70;;;32.90;56.00;;;;;;5013010;28;20691;-59
2022/08/05 10:05:45;;;;;;;3.35;1.70;;;32.90;56.20;;;;;;5013276;28;20219;-59
2022/08/05 10:08:12;;;;;;;3.67;1.70;;;33.10;55.90;;;;;;5013102;28;20215;-59
2022/08/05 10:10:49;;;;;;;2.78;1.70;;;33.30;55.50;;;;;;5013456;28;20215;-59
2022/08/05 10:13:27;;;;;;;1.85;1.60;;;33.70;54.90;;;;;;5012953;28;20203;-59
2022/08/05 10:15:55;;;;;;;2.20;1.42;;;33.90;54.40;;;;;;5012409;28;20591;-59
2022/08/05 10:18:22;;;;;;;2.33;1.45;;;34.20;53.80;;;;;;5012913;28;20246;-59
2022/08/05 10:20:51;;;;;;;3.97;1.50;;;34.20;53.20;;;;;;5012544;28;20697;-59
2022/08/05 10:23:19;;;;;;;2.40;1.70;;;34.20;52.50;;;;;;5012485;28;20214;-59
2022/08/05 10:25:47;;;;;;;5.68;1.80;;;34.10;53.20;;;;;;5012205;28;20738;-59
2022/08/05 10:28:15;;;;;;;2.72;1.38;;;34.10;53.20;;;;;;5011843;28;20298;-59
2022/08/05 10:30:42;;;;;;;2.13;1.50;;;34.00;53.20;;;;;;5012606;28;20207;-59
2022/08/05 10:33:09;;;;;;;1.70;1.52;;;33.80;53.10;;;;;;5012694;28;20606;-59
2022/08/05 10:35:36;;;;;;;2.30;1.58;;;33.50;54.60;;;;;;5012616;28;20576;-59
2022/08/05 10:38:05;;;;;;;2.83;1.50;;;33.40;54.00;;;;;;5012735;28;20575;-59
2022/08/05 10:40:35;;;;;;;3.13;1.48;;;33.50;54.20;;;;;;5012612;28;20206;-59
2022/08/05 10:43:11;;;;;;;2.58;1.60;;;33.50;54.10;;;;;;5012293;28;20666;-59
2022/08/05 10:45:38;;;;;;;2.45;1.55;;;33.40;54.10;;;;;;5012466;28;20664;-59
2022/08/05 10:48:38;;;;;;;2.30;1.63;;;33.10;54.70;;;;;;5013156;28;20207;-59
2022/08/05 10:51:08;;;;;;;3.13;2.25;;;33.00;55.40;;;;;;4932686;29;20216;-59
2022/08/05 10:53:44;;;;;;;2.17;1.75;;;33.00;54.90;;;;;;4932634;29;20205;-64
2022/08/05 10:56:14;;;;;;;2.13;1.50;;;33.10;54.20;;;;;;4975790;28;20254;-62
2022/08/05 10:59:02;;;;;;;1.88;1.45;;;32.80;55.50;;;;;;5013227;28;20234;-64
2022/08/05 11:01:30;;;;;;;2.75;1.63;;;32.70;54.80;;;;;;5012734;28;20215;-64
2022/08/05 11:04:02;;;;;;;1.88;1.52;;;32.40;56.20;;;;;;5012417;28;20231;-64
2022/08/05 11:06:29;;;;;;;2.72;1.90;;;32.50;55.80;;;;;;5012736;28;20254;-59
2022/08/05 11:09:19;;;;;;;3.08;2.20;;;32.70;55.80;;;;;;5012098;28;20206;-62
2022/08/05 11:11:48;;;;;;;3.00;1.60;;;32.90;54.60;;;;;;5011761;28;20310;-62
2022/08/05 11:14:26;;;;;;;2.92;1.90;;;33.10;54.30;;;;;;5011106;28;20235;-62
2022/08/05 11:17:33;;;;;;;2.72;1.70;;;33.40;54.20;;;;;;5011045;28;20226;-62
2022/08/05 11:20:00;;;;;;;2.38;1.55;;;33.50;53.60;;;;;;5011157;28;20701;-63
2022/08/05 11:22:42;;;;;;;2.40;1.58;;;33.40;54.00;;;;;;5011193;28;20211;-62
2022/08/05 11:25:32;;;;;;;5.55;1.40;;;33.40;53.50;;;;;;5010913;28;20281;-63
2022/08/05 11:28:32;;;;;;;3.72;1.60;;;33.60;53.70;;;;;;5011633;28;20210;-63
2022/08/05 11:31:30;;;;;;;2.00;1.50;;;33.90;53.10;;;;;;5010728;28;20211;-61
2022/08/05 11:34:07;;;;;;;3.33;1.45;;;34.10;53.10;;;;;;5013940;28;20223;-61
2022/08/05 11:36:46;;;;;;;5.03;1.42;;;34.20;52.30;;;;;;5015000;28;20241;-62
2022/08/05 11:39:15;;;;;;;5.82;1.83;;;34.20;51.90;;;;;;5015186;28;20202;-61
2022/08/05 11:41:49;;;;;;;6.20;1.60;;;34.10;52.50;;;;;;5014852;28;20207;-59
2022/08/05 11:44:16;;;;;;;2.45;1.50;;;34.00;52.60;;;;;;5014638;28;20639;-60
2022/08/05 11:46:50;;;;;;;1.83;1.48;;;33.90;53.50;;;;;;5015300;28;20579;-60
2022/08/05 11:49:18;;;;;;;4.50;1.58;;;33.90;52.80;;;;;;5015493;28;20210;-65
2022/08/05 11:51:47;;;;;;;4.10;1.70;;;34.00;52.40;;;;;;5015355;28;20209;-62
2022/08/05 11:54:15;;;;;;;4.72;1.80;;;34.00;52.50;;;;;;5015094;28;20230;-63
2022/08/05 11:56:46;;;;;;;2.92;1.60;;;33.90;52.90;;;;;;5015342;28;20718;-62
2022/08/05 11:59:15;;;;;;;1.42;1.30;;;34.00;52.40;;;;;;5015690;28;20218;-60
2022/08/05 12:01:58;;;;;;;1.90;1.48;;;34.20;52.40;;;;;;5016019;28;20241;-61
2022/08/05 12:04:26;;;;;;;2.40;1.60;;;34.50;52.10;;;;;;5015782;28;20223;-61
2022/08/05 12:06:54;;;;;;;2.97;1.73;;;34.70;51.40;;;;;;5015622;28;20386;-63
2022/08/05 12:09:24;;;;;;;5.85;1.77;;;34.80;51.90;;;;;;5015698;28;20218;-57
2022/08/05 12:11:51;;;;;;;3.17;1.50;;;34.70;51.60;;;;;;5016106;28;20366;-62
2022/08/05 12:14:18;;;;;;;2.67;1.70;;;34.40;52.40;;;;;;5015011;28;20226;-61
2022/08/05 12:16:47;;;;;;;3.53;1.50;;;34.10;52.60;;;;;;5014834;28;20230;-61
2022/08/05 12:19:16;;;;;;;1.90;1.42;;;34.10;52.50;;;;;;5015147;28;20647;-61
2022/08/05 12:21:45;;;;;;;1.73;1.48;;;34.00;52.40;;;;;;5015584;28;20211;-56
2022/08/05 12:24:14;;;;;;;6.93;1.95;;;34.20;51.90;;;;;;5014825;28;20233;-57
2022/08/05 12:26:43;;;;;;;3.75;1.77;;;34.40;51.40;;;;;;5014806;28;20214;-57
2022/08/05 12:29:11;;;;;;;6.15;1.48;;;34.50;50.50;;;;;;5014654;28;20210;-56
2022/08/05 12:31:39;;;;;;;1.88;1.20;;;34.50;49.90;;;;;;5014246;28;20241;-57
2022/08/05 12:34:07;;;;;;;3.65;1.50;;;34.50;50.10;;;;;;5014330;28;20296;-56
2022/08/05 12:36:36;;;;;;;2.97;1.85;;;34.60;50.10;;;;;;5014847;28;20234;-57
2022/08/05 12:39:04;;;;;;;3.40;1.75;;;34.50;50.50;;;;;;5014794;28;20297;-57
2022/08/05 12:41:33;;;;;;;3.88;1.60;;;34.50;50.50;;;;;;5014024;28;20211;-57
2022/08/05 12:44:02;;;;;;;1.95;1.40;;;34.70;50.50;;;;;;5013151;28;20234;-57
2022/08/05 12:46:30;;;;;;;1.73;1.40;;;35.00;50.10;;;;;;5013482;28;20211;-57
2022/08/05 12:49:02;;;;;;;3.08;1.67;;;35.20;49.20;;;;;;5014285;28;20207;-58
2022/08/05 12:51:31;;;;;;;4.93;1.50;;;35.40;48.60;;;;;;5013798;28;20293;-61
2022/08/05 12:54:04;;;;;;;3.03;1.58;;;35.40;49.20;;;;;;5013437;28;20323;-58
2022/08/05 12:56:31;;;;;;;4.80;2.47;;;35.30;49.90;;;;;;5013738;28;20223;-61
2022/08/05 12:59:15;;;;;;;3.13;1.40;;;35.30;50.00;;;;;;5014031;28;20203;-58