Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/21 00:00:06;;;;;;;20.67;10.45;;;15.40;99.90;;;;;;5011862;28;20575;-65
2023/08/21 00:02:32;;;;;;;27.27;12.98;;;15.50;99.90;;;;;;5030050;28;20738;-65
2023/08/21 00:04:58;;;;;;;24.50;11.48;;;15.40;99.90;;;;;;5013105;28;20323;-65
2023/08/21 00:07:23;;;;;;;22.17;11.10;;;15.50;99.90;;;;;;4999325;28;20490;-66
2023/08/21 00:09:50;;;;;;;22.92;11.32;;;15.40;99.90;;;;;;5007574;28;20122;-66
2023/08/21 00:12:16;;;;;;;26.50;11.88;;;15.40;99.90;;;;;;4998901;28;20045;-66
2023/08/21 00:14:42;;;;;;;17.75;9.57;;;15.40;99.90;;;;;;5024609;28;20068;-66
2023/08/21 00:17:08;;;;;;;24.50;11.30;;;15.30;99.90;;;;;;4999857;28;20138;-66
2023/08/21 00:19:34;;;;;;;27.65;11.95;;;15.20;99.90;;;;;;4999902;28;20477;-66
2023/08/21 00:22:00;;;;;;;20.20;10.40;;;15.20;99.90;;;;;;5000043;28;20717;-66
2023/08/21 00:24:26;;;;;;;22.90;12.35;;;15.20;99.90;;;;;;4998271;28;20055;-66
2023/08/21 00:26:52;;;;;;;24.48;12.10;;;15.30;99.90;;;;;;5015495;28;20037;-66
2023/08/21 00:29:17;;;;;;;17.58;9.93;;;15.30;99.90;;;;;;5033813;28;20037;-66
2023/08/21 00:31:44;;;;;;;20.75;12.32;;;15.30;99.90;;;;;;5033425;28;20040;-66
2023/08/21 00:34:11;;;;;;;22.88;12.13;;;15.10;99.90;;;;;;5033709;28;20039;-66
2023/08/21 00:36:37;;;;;;;27.23;13.15;;;15.20;99.90;;;;;;4999238;28;20044;-66
2023/08/21 00:39:02;;;;;;;20.33;12.48;;;15.10;99.90;;;;;;4998960;28;20410;-66
2023/08/21 00:41:29;;;;;;;22.55;12.40;;;15.00;99.90;;;;;;4999251;28;20049;-65
2023/08/21 00:43:55;;;;;;;26.63;13.38;;;15.20;99.90;;;;;;5015370;28;20049;-66
2023/08/21 00:46:21;;;;;;;24.95;12.10;;;15.10;99.90;;;;;;5014305;28;20056;-66
2023/08/21 00:48:47;;;;;;;24.42;12.90;;;15.10;99.90;;;;;;5015437;28;20052;-65
2023/08/21 00:51:15;;;;;;;17.77;11.23;;;15.00;99.90;;;;;;5015262;28;20384;-65
2023/08/21 00:53:41;;;;;;;17.23;10.50;;;15.10;99.90;;;;;;5033103;28;20045;-66
2023/08/21 00:56:08;;;;;;;20.67;12.65;;;15.10;99.90;;;;;;5015056;28;20253;-65
2023/08/21 00:58:33;;;;;;;29.40;14.15;;;15.00;99.90;;;;;;5014377;28;20106;-66
2023/08/21 01:00:59;;;;;;;17.88;10.45;;;15.00;99.90;;;;;;4977939;28;20044;-65
2023/08/21 01:03:25;;;;;;;20.23;11.35;;;15.00;99.90;;;;;;4999215;28;20063;-65
2023/08/21 01:05:51;;;;;;;17.75;9.55;;;15.00;99.90;;;;;;5014887;28;20075;-65
2023/08/21 01:08:28;;;;;;;16.50;9.57;;;14.90;99.90;;;;;;4997834;28;20056;-65
2023/08/21 01:11:21;;;;;;;23.77;10.93;;;14.90;99.90;;;;;;5028465;28;20277;-65
2023/08/21 01:14:21;;;;;;;20.73;9.50;;;15.00;99.90;;;;;;5014304;28;20170;-66
2023/08/21 01:16:49;;;;;;;18.70;8.10;;;15.00;99.90;;;;;;5032173;28;20049;-65
2023/08/21 01:19:40;;;;;;;22.52;8.80;;;14.90;99.90;;;;;;5015342;28;20048;-66
2023/08/21 01:22:06;;;;;;;20.65;9.38;;;14.70;99.90;;;;;;5005537;28;20056;-65
2023/08/21 01:24:32;;;;;;;15.80;8.80;;;14.80;99.90;;;;;;4972138;28;20052;-67
2023/08/21 01:26:57;;;;;;;17.58;8.00;;;14.70;99.90;;;;;;5014944;28;20037;-66
2023/08/21 01:29:24;;;;;;;16.08;8.02;;;14.90;99.90;;;;;;5014432;28;20045;-66
2023/08/21 01:32:21;;;;;;;16.98;7.75;;;14.70;99.90;;;;;;5014225;28;20037;-66
2023/08/21 01:34:49;;;;;;;17.15;7.85;;;14.70;99.90;;;;;;4987463;28;20044;-65
2023/08/21 01:37:17;;;;;;;14.23;8.07;;;14.60;99.90;;;;;;4989867;28;20044;-65
2023/08/21 01:39:43;;;;;;;18.00;7.63;;;14.60;99.90;;;;;;5014121;28;20190;-65
2023/08/21 01:42:09;;;;;;;17.63;7.82;;;14.70;99.90;;;;;;5013603;28;20044;-66
2023/08/21 01:44:34;;;;;;;21.25;8.30;;;14.50;99.90;;;;;;4996302;28;20108;-65
2023/08/21 01:47:00;;;;;;;17.95;8.07;;;14.50;99.90;;;;;;5013090;28;20438;-65
2023/08/21 01:49:26;;;;;;;18.98;7.13;;;14.60;99.90;;;;;;5009357;28;20326;-65
2023/08/21 01:51:51;;;;;;;17.58;7.10;;;14.40;99.90;;;;;;5031976;28;20033;-66
2023/08/21 01:54:17;;;;;;;16.48;8.40;;;14.40;99.90;;;;;;5031791;28;20471;-65
2023/08/21 01:56:43;;;;;;;17.45;7.82;;;14.50;99.90;;;;;;5013594;28;20056;-65
2023/08/21 01:59:08;;;;;;;18.10;7.35;;;14.50;99.90;;;;;;5013690;28;20102;-65
2023/08/21 02:01:34;;;;;;;17.30;7.45;;;14.50;99.90;;;;;;4996576;28;20044;-65
2023/08/21 02:04:00;;;;;;;18.70;7.05;;;14.30;99.90;;;;;;5013339;28;20156;-65
2023/08/21 02:06:25;;;;;;;19.17;8.02;;;14.30;99.90;;;;;;5030859;28;20036;-65
2023/08/21 02:08:52;;;;;;;18.02;8.80;;;14.40;99.90;;;;;;5012783;28;20041;-65
2023/08/21 02:11:17;;;;;;;19.52;7.97;;;14.30;99.90;;;;;;5030833;28;20489;-65
2023/08/21 02:13:43;;;;;;;13.98;7.15;;;14.20;99.90;;;;;;5030736;28;20645;-65
2023/08/21 02:16:09;;;;;;;18.67;8.63;;;14.40;99.90;;;;;;4996345;28;20045;-65
2023/08/21 02:18:34;;;;;;;18.50;8.63;;;14.30;99.90;;;;;;5003829;28;20384;-65
2023/08/21 02:21:01;;;;;;;19.13;7.93;;;14.20;99.90;;;;;;4987114;28;20055;-65
2023/08/21 02:23:28;;;;;;;15.95;8.18;;;14.10;99.90;;;;;;5030862;28;20538;-65
2023/08/21 02:25:54;;;;;;;20.13;8.13;;;14.30;99.90;;;;;;5013238;28;20040;-65
2023/08/21 02:28:20;;;;;;;19.27;7.95;;;14.20;99.90;;;;;;5030165;28;20252;-65
2023/08/21 02:30:46;;;;;;;18.98;8.40;;;14.30;99.90;;;;;;5011413;28;20404;-65
2023/08/21 02:33:12;;;;;;;16.48;8.85;;;14.20;99.90;;;;;;5030098;28;20076;-65
2023/08/21 02:35:37;;;;;;;24.13;10.13;;;14.00;99.90;;;;;;4995763;28;20041;-66
2023/08/21 02:38:03;;;;;;;22.92;10.10;;;14.00;99.90;;;;;;5012991;28;20041;-65
2023/08/21 02:40:29;;;;;;;23.23;10.27;;;14.20;99.90;;;;;;5030182;28;20047;-66
2023/08/21 02:42:54;;;;;;;17.75;8.82;;;14.10;99.90;;;;;;5030229;28;20434;-65
2023/08/21 02:45:20;;;;;;;19.08;10.32;;;14.10;99.90;;;;;;4995574;28;20472;-65
2023/08/21 02:47:46;;;;;;;21.77;9.55;;;14.10;99.90;;;;;;5011532;28;20134;-65
2023/08/21 02:50:11;;;;;;;24.17;11.30;;;14.20;99.90;;;;;;5030715;28;20392;-65
2023/08/21 02:52:38;;;;;;;25.13;10.52;;;14.20;99.90;;;;;;5030914;28;20541;-65
2023/08/21 02:55:04;;;;;;;26.83;11.50;;;14.20;99.90;;;;;;5012517;28;20106;-66
2023/08/21 02:57:30;;;;;;;19.88;9.65;;;14.30;99.90;;;;;;5012169;28;20253;-65
2023/08/21 02:59:56;;;;;;;26.15;11.45;;;14.00;99.90;;;;;;5011897;28;20545;-65
2023/08/21 03:02:22;;;;;;;24.35;11.52;;;14.20;99.90;;;;;;4996377;28;20734;-66
2023/08/21 03:04:48;;;;;;;21.40;10.80;;;14.20;99.90;;;;;;5012279;28;20036;-66
2023/08/21 03:07:15;;;;;;;26.95;11.05;;;14.10;99.90;;;;;;5010422;28;20032;-66
2023/08/21 03:09:41;;;;;;;20.67;11.55;;;14.10;99.90;;;;;;4983658;28;20067;-66
2023/08/21 03:12:08;;;;;;;22.58;11.73;;;14.00;99.90;;;;;;4995250;28;20041;-66
2023/08/21 03:14:34;;;;;;;27.88;12.70;;;13.90;99.90;;;;;;5011103;28;20041;-66
2023/08/21 03:17:00;;;;;;;24.20;12.43;;;14.10;99.90;;;;;;5011631;28;20044;-65
2023/08/21 03:19:25;;;;;;;25.38;11.38;;;14.10;99.90;;;;;;5030921;28;20523;-65
2023/08/21 03:21:51;;;;;;;24.85;11.98;;;13.90;99.90;;;;;;5030987;28;20037;-65
2023/08/21 03:24:17;;;;;;;27.40;12.90;;;14.00;99.90;;;;;;5030103;28;20908;-66
2023/08/21 03:26:44;;;;;;;30.35;13.18;;;14.00;99.90;;;;;;5011291;28;20192;-66
2023/08/21 03:29:10;;;;;;;28.30;14.23;;;13.90;99.90;;;;;;5012111;28;20124;-65
2023/08/21 03:31:36;;;;;;;27.83;13.90;;;14.00;99.90;;;;;;5012093;28;20572;-65
2023/08/21 03:34:02;;;;;;;25.08;12.68;;;13.90;99.90;;;;;;5011466;28;20189;-65
2023/08/21 03:36:31;;;;;;;23.25;12.30;;;13.90;99.90;;;;;;4995769;28;20163;-66
2023/08/21 03:38:58;;;;;;;23.25;13.07;;;14.10;99.90;;;;;;5012280;28;20055;-65
2023/08/21 03:41:24;;;;;;;24.67;13.02;;;13.80;99.90;;;;;;5014662;28;20068;-65
2023/08/21 03:43:49;;;;;;;28.08;12.38;;;14.00;99.90;;;;;;5034304;28;20554;-66
2023/08/21 03:46:15;;;;;;;28.80;13.05;;;13.90;99.90;;;;;;4999460;28;20053;-65
2023/08/21 03:48:41;;;;;;;28.75;13.73;;;13.80;99.90;;;;;;5033871;28;20057;-65
2023/08/21 03:51:06;;;;;;;29.92;14.10;;;13.80;99.90;;;;;;5016313;28;20060;-65
2023/08/21 03:53:32;;;;;;;29.95;14.13;;;13.80;99.90;;;;;;4998502;28;20053;-66
2023/08/21 03:55:58;;;;;;;29.10;13.95;;;14.00;99.90;;;;;;4999001;28;20047;-65
2023/08/21 03:58:25;;;;;;;27.17;13.73;;;14.00;99.90;;;;;;5033963;28;20111;-66
2023/08/21 04:00:51;;;;;;;28.85;13.80;;;14.00;99.90;;;;;;5016032;28;20197;-65
2023/08/21 04:03:17;;;;;;;28.20;13.70;;;13.90;99.90;;;;;;5016378;28;20611;-65
2023/08/21 04:05:42;;;;;;;28.15;13.50;;;13.80;99.90;;;;;;5015263;28;20791;-65
2023/08/21 04:08:08;;;;;;;35.38;15.90;;;13.70;99.90;;;;;;4998598;28;20120;-65
2023/08/21 04:10:34;;;;;;;30.30;13.85;;;13.80;99.90;;;;;;5015726;28;20075;-65
2023/08/21 04:12:59;;;;;;;27.63;14.30;;;13.60;99.90;;;;;;5015468;28;20079;-65
2023/08/21 04:15:26;;;;;;;33.45;15.30;;;13.70;99.90;;;;;;4999190;28;20102;-65
2023/08/21 04:17:52;;;;;;;27.17;13.90;;;13.60;99.90;;;;;;5015748;28;20091;-65
2023/08/21 04:20:21;;;;;;;30.10;14.10;;;13.70;99.90;;;;;;5016814;28;20481;-65
2023/08/21 04:22:47;;;;;;;28.58;13.80;;;13.80;99.90;;;;;;5014252;28;20208;-65
2023/08/21 04:25:12;;;;;;;26.58;13.55;;;13.70;99.90;;;;;;5015560;28;20071;-65
2023/08/21 04:27:39;;;;;;;27.90;14.80;;;13.80;99.90;;;;;;5033270;28;20045;-65
2023/08/21 04:30:05;;;;;;;30.92;15.18;;;13.90;99.90;;;;;;5015386;28;20058;-65
2023/08/21 04:32:31;;;;;;;26.02;15.63;;;13.90;99.90;;;;;;4998687;28;20072;-65
2023/08/21 04:34:57;;;;;;;25.85;15.05;;;13.70;99.90;;;;;;5015492;28;20469;-65
2023/08/21 04:37:23;;;;;;;23.52;14.07;;;13.90;99.90;;;;;;5033388;28;20070;-65
2023/08/21 04:39:54;;;;;;;26.98;15.38;;;13.90;99.90;;;;;;5015264;28;20194;-65
2023/08/21 04:42:20;;;;;;;24.88;16.08;;;13.80;99.90;;;;;;5033584;28;20444;-65
2023/08/21 04:44:46;;;;;;;26.13;15.50;;;13.80;99.90;;;;;;5015678;28;20400;-65
2023/08/21 04:47:23;;;;;;;26.25;15.32;;;13.70;99.90;;;;;;5015520;28;20064;-66
2023/08/21 04:49:50;;;;;;;19.63;11.95;;;13.80;99.90;;;;;;5032818;28;20511;-65
2023/08/21 04:52:16;;;;;;;20.55;12.48;;;13.90;99.90;;;;;;5014066;28;20037;-65
2023/08/21 04:54:42;;;;;;;26.52;15.27;;;13.90;99.90;;;;;;5014463;28;20056;-65
2023/08/21 04:57:08;;;;;;;22.77;12.82;;;13.90;99.90;;;;;;5015145;28;20401;-65
2023/08/21 04:59:36;;;;;;;24.63;12.50;;;13.80;99.90;;;;;;4987006;28;20073;-66
2023/08/21 05:02:02;;;;;;;25.90;13.43;;;13.90;99.90;;;;;;5033253;28;20033;-65
2023/08/21 05:04:27;;;;;;;28.40;13.27;;;13.90;99.90;;;;;;5014934;28;20033;-65
2023/08/21 05:06:53;;;;;;;28.48;13.10;;;14.10;99.90;;;;;;5033758;28;20036;-65
2023/08/21 05:09:19;;;;;;;26.17;13.02;;;13.90;99.90;;;;;;5000984;28;20047;-66
2023/08/21 05:11:44;;;;;;;25.33;13.63;;;14.00;99.90;;;;;;5001981;28;20712;-66
2023/08/21 05:14:10;;;;;;;27.05;12.82;;;14.10;99.90;;;;;;5018579;28;20354;-65
2023/08/21 05:16:36;;;;;;;24.52;12.55;;;14.10;99.90;;;;;;5002188;28;20080;-65
2023/08/21 05:19:01;;;;;;;26.30;12.32;;;14.40;99.90;;;;;;5017896;28;20041;-65
2023/08/21 05:21:27;;;;;;;21.55;12.70;;;14.20;99.90;;;;;;5036867;28;20044;-66
2023/08/21 05:23:53;;;;;;;22.67;11.68;;;14.30;99.90;;;;;;5017550;28;20056;-66
2023/08/21 05:26:19;;;;;;;29.98;13.30;;;14.40;99.90;;;;;;5017990;28;20040;-66
2023/08/21 05:28:45;;;;;;;28.13;13.07;;;14.60;99.90;;;;;;5035452;28;20076;-67
2023/08/21 05:31:11;;;;;;;22.58;13.25;;;14.80;99.90;;;;;;5017484;28;20132;-66
2023/08/21 05:33:38;;;;;;;27.98;13.43;;;14.70;99.90;;;;;;5012383;28;20049;-65
2023/08/21 05:36:05;;;;;;;24.33;12.43;;;14.70;99.90;;;;;;5015258;28;20147;-65
2023/08/21 05:38:32;;;;;;;27.30;12.32;;;15.20;99.90;;;;;;5014333;28;20336;-65
2023/08/21 05:40:58;;;;;;;23.02;11.63;;;15.30;99.90;;;;;;5000988;28;20052;-65
2023/08/21 05:43:24;;;;;;;21.73;11.65;;;15.10;99.90;;;;;;5014363;28;20462;-65
2023/08/21 05:45:50;;;;;;;17.33;9.90;;;15.50;99.90;;;;;;5014738;28;20145;-64
2023/08/21 05:48:17;;;;;;;16.48;9.10;;;15.80;99.90;;;;;;5013380;28;20217;-65
2023/08/21 05:50:43;;;;;;;13.65;6.95;;;16.00;99.90;;;;;;5031077;28;20128;-65
2023/08/21 05:53:08;;;;;;;16.35;7.28;;;16.30;99.90;;;;;;5031452;28;20368;-65
2023/08/21 05:55:37;;;;;;;17.10;6.50;;;16.70;99.90;;;;;;5014403;28;20128;-65
2023/08/21 05:58:03;;;;;;;12.32;4.07;;;16.90;99.90;;;;;;5014398;28;20391;-65
2023/08/21 06:00:28;;;;;;;12.63;4.97;;;17.40;99.90;;;;;;5012553;28;20187;-65
2023/08/21 06:02:54;;;;;;;8.60;3.65;;;17.40;99.90;;;;;;5013393;28;20044;-64
2023/08/21 06:05:20;;;;;;;8.55;3.88;;;17.80;99.90;;;;;;4996888;28;20299;-65
2023/08/21 06:07:47;;;;;;;7.28;3.67;;;18.10;99.90;;;;;;5012544;28;20128;-65
2023/08/21 06:10:14;;;;;;;9.88;3.75;;;18.20;99.90;;;;;;4997342;28;20190;-65
2023/08/21 06:12:41;;;;;;;8.40;3.33;;;18.20;99.90;;;;;;5014160;28;20112;-65
2023/08/21 06:15:09;;;;;;;7.60;2.85;;;18.70;99.90;;;;;;5031532;28;20289;-65
2023/08/21 06:17:37;;;;;;;8.85;3.05;;;18.60;99.90;;;;;;5031719;28;20296;-65
2023/08/21 06:20:05;;;;;;;8.23;2.97;;;19.20;99.90;;;;;;5012652;28;20163;-65
2023/08/21 06:22:35;;;;;;;7.55;2.90;;;19.10;99.90;;;;;;4987722;28;20641;-65
2023/08/21 06:25:01;;;;;;;7.88;2.53;;;19.30;99.90;;;;;;5011970;28;20488;-64
2023/08/21 06:27:26;;;;;;;6.18;2.63;;;19.80;99.90;;;;;;5030942;28;20128;-67
2023/08/21 06:29:52;;;;;;;8.35;2.38;;;19.80;99.90;;;;;;5003379;28;20475;-66
2023/08/21 06:32:18;;;;;;;7.35;2.20;;;20.10;99.90;;;;;;5012775;28;20043;-66
2023/08/21 06:34:43;;;;;;;6.45;1.83;;;20.20;99.90;;;;;;5030136;28;20033;-66
2023/08/21 06:37:09;;;;;;;6.78;2.10;;;20.10;99.90;;;;;;5013006;28;20048;-66
2023/08/21 06:39:35;;;;;;;6.43;1.65;;;20.50;99.90;;;;;;5013098;28;20201;-65
2023/08/21 06:42:01;;;;;;;7.03;1.45;;;20.40;99.90;;;;;;5030629;28;20052;-65
2023/08/21 06:44:27;;;;;;;5.78;1.67;;;20.80;99.90;;;;;;4992922;28;20064;-65
2023/08/21 06:46:52;;;;;;;4.22;1.35;;;20.90;78.90;;;;;;5011290;28;20098;-65
2023/08/21 06:49:19;;;;;;;5.20;1.20;;;20.90;1.00;;;;;;4994224;28;20056;-65
2023/08/21 06:51:44;;;;;;;6.72;1.10;;;21.10;99.90;;;;;;4995643;28;20295;-66
2023/08/21 06:54:10;;;;;;;6.03;0.90;;;21.30;99.90;;;;;;4993934;28;20040;-66
2023/08/21 06:56:36;;;;;;;6.45;1.05;;;21.40;99.90;;;;;;5011901;28;20400;-66
2023/08/21 06:59:02;;;;;;;5.57;1.13;;;21.40;99.90;;;;;;5029619;28;20047;-66
2023/08/21 07:01:28;;;;;;;5.75;0.90;;;21.30;99.90;;;;;;5029718;28;20048;-65
2023/08/21 07:03:54;;;;;;;6.22;1.08;;;21.40;99.90;;;;;;5029141;28;20082;-65
2023/08/21 07:06:20;;;;;;;5.03;0.80;;;21.60;99.90;;;;;;4994170;28;20260;-65
2023/08/21 07:08:46;;;;;;;6.18;1.05;;;21.80;99.90;;;;;;5010825;28;20463;-65
2023/08/21 07:11:12;;;;;;;6.00;0.70;;;22.00;99.90;;;;;;5011991;28;20495;-65
2023/08/21 07:13:38;;;;;;;6.85;0.70;;;22.20;1.00;;;;;;5012103;28;20173;-65
2023/08/21 07:16:05;;;;;;;4.97;0.80;;;22.20;1.00;;;;;;5032085;28;20044;-65
2023/08/21 07:18:35;;;;;;;5.10;0.77;;;22.40;1.00;;;;;;5016028;28;20062;-65
2023/08/21 07:21:03;;;;;;;3.60;0.60;;;22.50;99.90;;;;;;5034334;28;20040;-64
2023/08/21 07:23:29;;;;;;;5.03;0.70;;;22.50;99.90;;;;;;4998047;28;20045;-66
2023/08/21 07:25:55;;;;;;;3.63;0.98;;;22.70;99.90;;;;;;5015017;28;20045;-64
2023/08/21 07:28:27;;;;;;;3.90;0.55;;;22.60;99.90;;;;;;5015303;28;20055;-64
2023/08/21 07:30:56;;;;;;;4.70;0.60;;;22.50;99.90;;;;;;5014938;28;20144;-64
2023/08/21 07:33:22;;;;;;;4.00;0.60;;;22.60;99.90;;;;;;4998769;28;20095;-64
2023/08/21 07:36:03;;;;;;;4.75;0.70;;;23.00;99.90;;;;;;5012732;28;20129;-65
2023/08/21 07:38:29;;;;;;;4.90;0.50;;;23.10;37.40;;;;;;5012605;28;20045;-64
2023/08/21 07:41:10;;;;;;;5.43;0.60;;;23.40;99.90;;;;;;5015992;28;20479;-64
2023/08/21 07:43:43;;;;;;;3.60;0.50;;;23.60;1.00;;;;;;5014544;28;20041;-64
2023/08/21 07:46:13;;;;;;;2.15;0.30;;;23.70;95.10;;;;;;4998334;28;20083;-64
2023/08/21 07:48:39;;;;;;;4.38;0.50;;;23.90;82.10;;;;;;5014473;28;20487;-64
2023/08/21 07:51:05;;;;;;;3.00;0.50;;;24.00;69.50;;;;;;5003710;28;20044;-65
2023/08/21 07:53:31;;;;;;;5.22;0.50;;;24.40;74.60;;;;;;5015751;28;20336;-65
2023/08/21 07:55:58;;;;;;;2.20;0.30;;;24.50;42.70;;;;;;4998546;28;20048;-65
2023/08/21 07:58:24;;;;;;;4.65;0.65;;;24.80;32.50;;;;;;5015015;28;20047;-66
2023/08/21 08:00:49;;;;;;;2.78;0.38;;;25.10;21.70;;;;;;5016697;28;20037;-66
2023/08/21 08:03:15;;;;;;;3.55;0.50;;;25.20;9.70;;;;;;5016045;28;20531;-66
2023/08/21 08:05:44;;;;;;;3.60;0.47;;;25.00;2.30;;;;;;5016650;28;20052;-66
2023/08/21 08:08:10;;;;;;;3.83;0.40;;;25.00;1.00;;;;;;5015901;28;20032;-65
2023/08/21 08:10:40;;;;;;;2.83;0.43;;;25.00;1.00;;;;;;5015749;28;20040;-65
2023/08/21 08:13:06;;;;;;;3.70;0.40;;;25.30;1.00;;;;;;5033118;28;20041;-65
2023/08/21 08:15:33;;;;;;;3.35;0.40;;;25.40;1.00;;;;;;5015841;28;20110;-65
2023/08/21 08:17:59;;;;;;;2.75;0.40;;;25.40;1.00;;;;;;5033412;28;20079;-66
2023/08/21 08:20:25;;;;;;;2.85;0.50;;;25.40;1.00;;;;;;4997212;28;20621;-65
2023/08/21 08:22:51;;;;;;;3.33;0.40;;;25.50;1.00;;;;;;5016023;28;20045;-65
2023/08/21 08:25:17;;;;;;;3.50;0.40;;;25.40;1.00;;;;;;5007596;28;20076;-65
2023/08/21 08:27:43;;;;;;;2.70;0.30;;;25.60;1.00;;;;;;5013059;28;20039;-65
2023/08/21 08:30:10;;;;;;;3.25;0.35;;;25.80;1.00;;;;;;4990826;28;20095;-66
2023/08/21 08:32:36;;;;;;;5.28;0.50;;;25.80;1.00;;;;;;4997531;28;20125;-65
2023/08/21 08:35:03;;;;;;;4.43;0.40;;;26.10;1.00;;;;;;5033291;28;20449;-66
2023/08/21 08:37:28;;;;;;;4.10;0.30;;;26.10;1.00;;;;;;4998219;28;20154;-65
2023/08/21 08:39:54;;;;;;;2.10;0.35;;;26.10;1.00;;;;;;5033302;28;20036;-66
2023/08/21 08:42:20;;;;;;;4.07;0.30;;;26.20;1.00;;;;;;5023035;28;20430;-65
2023/08/21 08:44:47;;;;;;;3.78;0.40;;;26.40;1.00;;;;;;5015388;28;20415;-65
2023/08/21 08:47:14;;;;;;;2.70;0.20;;;26.50;1.00;;;;;;5014625;28;20060;-65
2023/08/21 08:49:40;;;;;;;2.50;0.35;;;26.70;1.00;;;;;;5011417;28;20080;-66
2023/08/21 08:52:07;;;;;;;3.70;0.38;;;26.60;1.00;;;;;;5011117;28;20052;-67
2023/08/21 08:54:35;;;;;;;3.70;0.30;;;26.60;1.00;;;;;;5013316;28;20124;-66
2023/08/21 08:57:01;;;;;;;3.60;0.30;;;26.80;1.00;;;;;;5012501;28;20052;-65
2023/08/21 08:59:30;;;;;;;3.78;0.47;;;26.80;1.00;;;;;;5011205;28;20077;-66
2023/08/21 09:01:56;;;;;;;2.45;0.28;;;26.80;1.00;;;;;;5011250;28;20096;-66
2023/08/21 09:04:22;;;;;;;2.15;0.20;;;26.50;1.00;;;;;;5011427;28;20045;-65
2023/08/21 09:06:47;;;;;;;2.47;0.20;;;26.90;1.00;;;;;;5012506;28;20050;-66
2023/08/21 09:09:13;;;;;;;1.33;0.20;;;26.90;1.00;;;;;;5011449;28;20477;-66
2023/08/21 09:11:44;;;;;;;2.55;0.30;;;27.10;1.00;;;;;;4978919;28;20317;-65
2023/08/21 09:14:11;;;;;;;2.40;0.30;;;27.50;1.00;;;;;;5010949;28;20479;-66
2023/08/21 09:16:37;;;;;;;2.35;0.25;;;27.50;1.00;;;;;;4988857;28;20459;-65
2023/08/21 09:19:03;;;;;;;2.28;0.30;;;27.50;1.00;;;;;;4993867;28;20034;-65
2023/08/21 09:21:29;;;;;;;2.78;0.40;;;27.70;1.00;;;;;;5010988;28;20166;-65
2023/08/21 09:24:00;;;;;;;2.22;0.30;;;27.50;1.00;;;;;;4993351;28;20040;-65
2023/08/21 09:26:26;;;;;;;1.90;0.40;;;27.70;1.00;;;;;;5011316;28;20053;-65
2023/08/21 09:28:53;;;;;;;2.58;0.30;;;27.60;1.00;;;;;;5011871;28;20037;-66
2023/08/21 09:31:32;;;;;;;3.72;0.28;;;27.60;1.00;;;;;;5001405;28;20730;-66
2023/08/21 09:34:00;;;;;;;2.25;0.30;;;27.40;1.00;;;;;;4994317;28;20045;-67
2023/08/21 09:36:27;;;;;;;2.80;0.30;;;27.70;1.00;;;;;;5009971;28;20186;-67
2023/08/21 09:38:53;;;;;;;6.78;0.40;;;27.90;1.00;;;;;;5012001;28;20041;-67
2023/08/21 09:41:20;;;;;;;2.20;0.30;;;27.60;1.00;;;;;;5009968;28;20382;-67
2023/08/21 09:43:46;;;;;;;2.10;0.30;;;27.90;1.00;;;;;;5012120;28;20037;-66
2023/08/21 09:46:30;;;;;;;3.25;0.30;;;28.10;1.00;;;;;;4984044;28;20053;-66
2023/08/21 09:48:56;;;;;;;2.10;0.30;;;28.10;1.00;;;;;;5009749;28;20065;-68
2023/08/21 09:51:22;;;;;;;2.55;0.30;;;27.80;1.00;;;;;;5010446;28;20053;-65
2023/08/21 09:53:53;;;;;;;2.97;0.30;;;28.20;1.00;;;;;;5011707;28;20542;-67
2023/08/21 09:56:19;;;;;;;1.73;0.22;;;28.50;1.00;;;;;;5011503;28;20647;-66
2023/08/21 09:58:48;;;;;;;2.58;0.20;;;28.00;1.00;;;;;;5011786;28;20105;-66
2023/08/21 10:01:17;;;;;;;2.47;0.20;;;28.30;1.00;;;;;;5012420;28;20057;-67
2023/08/21 10:03:47;;;;;;;2.03;0.30;;;28.40;1.00;;;;;;5010073;28;20102;-66
2023/08/21 10:06:20;;;;;;;1.55;0.20;;;28.40;1.00;;;;;;5010168;28;20143;-65
2023/08/21 10:08:49;;;;;;;3.15;0.20;;;28.20;1.00;;;;;;5009859;28;20132;-66
2023/08/21 10:11:19;;;;;;;2.88;0.30;;;28.30;1.00;;;;;;5011319;28;20399;-66
2023/08/21 10:13:45;;;;;;;3.03;0.35;;;28.50;1.00;;;;;;5010142;28;20495;-66
2023/08/21 10:16:11;;;;;;;1.30;0.20;;;28.60;1.00;;;;;;4993806;28;20044;-67
2023/08/21 10:18:37;;;;;;;2.17;0.20;;;28.80;1.00;;;;;;5009638;28;20423;-67
2023/08/21 10:21:18;;;;;;;1.77;0.20;;;28.90;1.00;;;;;;5010780;28;20064;-67
2023/08/21 10:23:51;;;;;;;3.63;0.45;;;29.30;1.00;;;;;;5010464;28;20438;-66
2023/08/21 10:26:22;;;;;;;2.17;0.20;;;29.30;1.00;;;;;;5008940;28;20453;-67
2023/08/21 10:28:49;;;;;;;3.40;0.20;;;29.40;1.00;;;;;;5009092;28;20041;-67
2023/08/21 10:31:35;;;;;;;1.88;0.20;;;29.10;1.00;;;;;;5004461;28;20120;-66
2023/08/21 10:34:03;;;;;;;3.90;0.10;;;29.00;1.00;;;;;;5009192;28;20554;-66
2023/08/21 10:37:00;;;;;;;1.55;0.20;;;29.30;1.00;;;;;;5010526;28;20041;-66
2023/08/21 10:39:33;;;;;;;1.55;0.17;;;29.30;1.00;;;;;;5010174;28;20076;-67
2023/08/21 10:42:07;;;;;;;2.25;0.20;;;29.30;1.00;;;;;;5009713;28;20296;-67
2023/08/21 10:44:45;;;;;;;2.67;0.30;;;29.50;1.00;;;;;;5010029;28;20094;-67
2023/08/21 10:47:18;;;;;;;2.15;0.20;;;29.50;1.00;;;;;;5008206;28;20083;-66
2023/08/21 10:49:49;;;;;;;1.25;0.20;;;29.30;1.00;;;;;;5007130;28;20061;-67
2023/08/21 10:52:22;;;;;;;1.70;0.20;;;29.20;1.00;;;;;;5009604;28;20326;-67
2023/08/21 10:54:50;;;;;;;2.08;0.30;;;29.30;1.00;;;;;;5011252;28;20124;-66
2023/08/21 10:57:16;;;;;;;1.60;0.20;;;29.20;1.00;;;;;;5009429;28;20136;-67
2023/08/21 10:59:57;;;;;;;2.13;0.20;;;29.50;1.00;;;;;;4985871;28;20037;-67
2023/08/21 11:02:24;;;;;;;1.40;0.20;;;29.80;1.00;;;;;;5009908;28;20045;-67
2023/08/21 11:04:50;;;;;;;1.20;0.20;;;29.80;1.00;;;;;;4992543;28;20072;-67
2023/08/21 11:07:16;;;;;;;1.98;0.20;;;30.00;1.00;;;;;;5009189;28;20200;-66
2023/08/21 11:09:42;;;;;;;1.70;0.20;;;30.20;1.00;;;;;;5009687;28;20045;-67
2023/08/21 11:12:09;;;;;;;3.22;0.10;;;30.00;1.00;;;;;;5009797;28;20269;-67
2023/08/21 11:14:36;;;;;;;1.33;0.20;;;30.10;1.00;;;;;;5010903;28;20128;-67
2023/08/21 11:17:03;;;;;;;1.98;0.20;;;30.20;1.00;;;;;;5010655;28;20393;-67
2023/08/21 11:19:31;;;;;;;1.58;0.20;;;30.00;1.00;;;;;;4999935;28;20378;-67
2023/08/21 11:22:03;;;;;;;1.27;0.15;;;30.00;1.00;;;;;;5009101;28;20048;-66
2023/08/21 11:24:38;;;;;;;1.52;0.20;;;30.20;1.00;;;;;;5011237;28;20451;-67
2023/08/21 11:27:09;;;;;;;3.60;0.20;;;30.20;1.00;;;;;;5007661;28;20041;-66
2023/08/21 11:29:40;;;;;;;2.08;0.30;;;30.50;1.00;;;;;;4986288;28;20209;-67
2023/08/21 11:32:12;;;;;;;2.17;0.20;;;30.80;1.00;;;;;;4968970;28;20123;-66
2023/08/21 11:34:38;;;;;;;1.47;0.20;;;30.80;1.00;;;;;;5011181;28;20065;-66
2023/08/21 11:37:05;;;;;;;2.30;0.28;;;30.50;1.00;;;;;;5009353;28;20297;-66
2023/08/21 11:39:45;;;;;;;2.95;0.20;;;30.70;1.00;;;;;;5010887;28;20132;-66
2023/08/21 11:42:12;;;;;;;1.65;0.20;;;31.00;1.00;;;;;;5009071;28;20052;-66
2023/08/21 11:44:50;;;;;;;1.48;0.10;;;30.90;1.00;;;;;;4993904;28;20527;-67
2023/08/21 11:47:17;;;;;;;1.65;0.25;;;31.00;1.00;;;;;;5008504;28;20228;-67
2023/08/21 11:49:44;;;;;;;2.60;0.20;;;30.80;1.00;;;;;;5009048;28;20057;-67
2023/08/21 11:52:11;;;;;;;3.75;0.30;;;30.90;1.00;;;;;;4992862;28;20029;-67
2023/08/21 11:54:39;;;;;;;2.25;0.30;;;30.50;1.00;;;;;;5009031;28;20041;-67
2023/08/21 11:57:06;;;;;;;2.30;0.20;;;30.90;1.00;;;;;;5011781;28;20596;-67
2023/08/21 11:59:31;;;;;;;1.30;0.20;;;31.20;1.00;;;;;;4991985;28;20119;-67
2023/08/21 12:01:57;;;;;;;1.90;0.20;;;31.10;1.00;;;;;;5010630;28;20152;-67
2023/08/21 12:04:23;;;;;;;1.45;0.20;;;30.80;1.00;;;;;;5013000;28;20115;-67
2023/08/21 12:06:49;;;;;;;2.50;0.20;;;30.30;1.00;;;;;;5012457;28;20053;-67
2023/08/21 12:09:15;;;;;;;1.63;0.20;;;29.80;1.00;;;;;;5012704;28;20049;-67
2023/08/21 12:11:40;;;;;;;1.52;0.15;;;29.40;1.00;;;;;;5014656;28;20241;-67
2023/08/21 12:14:07;;;;;;;2.33;0.20;;;29.00;1.00;;;;;;5013074;28;20041;-67
2023/08/21 12:16:33;;;;;;;2.03;0.20;;;29.00;1.00;;;;;;5012615;28;20124;-66
2023/08/21 12:18:59;;;;;;;3.20;0.20;;;29.70;1.00;;;;;;4980540;28;20092;-67
2023/08/21 12:21:25;;;;;;;2.42;0.17;;;30.30;1.00;;;;;;4995655;28;20682;-67
2023/08/21 12:23:51;;;;;;;1.80;0.20;;;29.90;1.00;;;;;;5012880;28;20045;-66
2023/08/21 12:26:21;;;;;;;1.25;0.20;;;29.00;1.00;;;;;;5010921;28;20559;-67
2023/08/21 12:28:50;;;;;;;2.83;0.30;;;28.50;1.00;;;;;;4995733;28;20033;-67
2023/08/21 12:31:16;;;;;;;3.20;0.20;;;27.70;1.00;;;;;;5014190;28;20041;-67
2023/08/21 12:33:42;;;;;;;1.60;0.30;;;27.40;1.00;;;;;;5012533;28;20052;-66
2023/08/21 12:36:08;;;;;;;1.85;0.30;;;27.20;1.00;;;;;;5012747;28;20045;-68
2023/08/21 12:38:34;;;;;;;3.78;0.45;;;27.60;1.00;;;;;;5013712;28;20042;-67
2023/08/21 12:41:02;;;;;;;2.33;0.20;;;28.60;1.00;;;;;;5013079;28;20045;-68
2023/08/21 12:43:27;;;;;;;2.13;0.25;;;29.50;1.00;;;;;;4986691;28;20118;-68