Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 00:02:03;;;;;;;7.30;6.20;;;;;;;10.12;72.39;97875.00;108417;1277;22659;-89
2022/05/31 00:04:32;;;;;;;10.40;6.80;;;;;;;10.18;72.42;97868.36;108773;1277;22630;-93
2022/05/31 00:07:00;;;;;;;10.90;7.70;;;;;;;10.09;71.79;97865.90;106877;1277;24373;-89
2022/05/31 00:09:28;;;;;;;9.30;7.20;;;;;;;9.97;71.94;97868.19;105918;1277;22624;-87
2022/05/31 00:11:57;;;;;;;10.00;8.10;;;;;;;9.90;72.13;97867.13;105988;1277;25402;-89
2022/05/31 00:14:27;;;;;;;8.00;6.70;;;;;;;9.90;71.85;97869.56;105962;1277;24072;-86
2022/05/31 00:16:54;;;;;;;7.50;6.40;;;;;;;9.87;72.07;97874.67;106065;1275;25529;-86
2022/05/31 00:19:22;;;;;;;7.30;6.10;;;;;;;9.80;71.93;97877.30;105882;1277;24097;-87
2022/05/31 00:21:52;;;;;;;7.70;6.00;;;;;;;9.69;72.29;97875.80;105936;1277;22575;-89
2022/05/31 00:24:22;;;;;;;10.50;6.80;;;;;;;9.70;72.81;97875.76;106109;1277;23483;-88
2022/05/31 00:26:50;;;;;;;7.50;6.30;;;;;;;9.84;72.52;97877.73;106091;1278;25311;-89
2022/05/31 00:29:18;;;;;;;8.60;6.30;;;;;;;9.89;72.47;97877.21;106006;1277;22561;-85
2022/05/31 00:31:48;;;;;;;10.30;6.60;;;;;;;9.93;71.95;97874.23;105812;1277;25506;-88
2022/05/31 00:34:18;;;;;;;6.80;5.70;;;;;;;9.91;71.94;97880.50;105877;1277;22689;-85
2022/05/31 00:36:48;;;;;;;8.50;6.30;;;;;;;9.87;71.95;97882.04;105991;1277;22843;-89
2022/05/31 00:39:17;;;;;;;8.40;7.30;;;;;;;9.82;71.65;97883.25;106033;1277;22643;-88
2022/05/31 00:42:15;;;;;;;9.50;6.80;;;;;;;9.74;71.82;97886.64;106244;1277;22553;-87
2022/05/31 00:44:43;;;;;;;9.70;6.10;;;;;;;9.55;71.75;97892.64;106727;1277;22651;-88
2022/05/31 00:47:17;;;;;;;8.60;6.30;;;;;;;9.35;71.84;97894.17;106228;1277;22593;-88
2022/05/31 00:49:49;;;;;;;8.90;6.40;;;;;;;9.19;72.26;97896.11;106247;1277;24396;-86
2022/05/31 00:52:38;;;;;;;7.50;6.00;;;;;;;9.04;72.42;97896.52;106066;1277;22551;-85
2022/05/31 00:55:25;;;;;;;9.40;6.00;;;;;;;8.99;72.42;97897.40;106025;1278;22716;-87
2022/05/31 00:58:07;;;;;;;7.20;6.10;;;;;;;8.97;72.68;97904.41;106852;1277;22596;-83
2022/05/31 01:00:37;;;;;;;7.90;6.00;;;;;;;8.92;72.82;97907.04;106970;1278;23861;-86
2022/05/31 01:03:06;;;;;;;8.70;7.00;;;;;;;8.90;72.91;97912.43;106131;1277;22525;-91
2022/05/31 01:05:34;;;;;;;11.40;6.50;;;;;;;8.92;73.12;97909.73;106041;1277;23223;-89
2022/05/31 01:08:03;;;;;;;7.80;6.40;;;;;;;8.95;72.99;97911.46;106239;1277;22804;-91
2022/05/31 01:10:35;;;;;;;9.70;7.20;;;;;;;8.89;73.31;97917.02;106233;1277;22613;-92
2022/05/31 01:13:35;;;;;;;7.70;6.30;;;;;;;8.75;74.92;97921.59;106831;1277;24255;-87
2022/05/31 01:17:01;;;;;;;7.80;7.00;;;;;;;8.64;75.10;97910.48;105753;1281;22704;-87
2022/05/31 01:19:57;;;;;;;12.80;7.40;;;;;;;8.75;74.20;97900.70;105539;1280;25552;-86
2022/05/31 01:22:42;;;;;;;8.70;6.70;;;;;;;8.79;74.15;97901.01;106040;1277;22539;-86
2022/05/31 01:25:16;;;;;;;7.40;6.10;;;;;;;8.74;75.68;97906.73;106218;1277;22568;-86
2022/05/31 01:27:49;;;;;;;10.30;6.80;;;;;;;8.64;74.45;97905.70;106113;1277;24426;-87
2022/05/31 01:30:18;;;;;;;6.90;5.80;;;;;;;8.65;74.49;97909.30;106280;1278;22659;-85
2022/05/31 01:32:55;;;;;;;7.60;6.30;;;;;;;8.68;75.02;97910.70;106062;1277;24384;-88
2022/05/31 01:35:28;;;;;;;9.10;6.50;;;;;;;8.60;75.08;97911.92;106021;1277;22662;-88
2022/05/31 01:38:05;;;;;;;10.20;7.60;;;;;;;8.51;75.02;97908.09;106117;1277;23328;-87
2022/05/31 01:40:41;;;;;;;7.10;6.30;;;;;;;8.55;75.21;97901.98;106007;1277;22572;-88
2022/05/31 01:43:09;;;;;;;7.60;6.40;;;;;;;8.62;75.34;97905.45;105982;1277;25516;-86
2022/05/31 01:45:46;;;;;;;11.90;7.30;;;;;;;8.54;75.27;97902.10;105979;1277;22553;-86
2022/05/31 01:48:15;;;;;;;8.20;6.30;;;;;;;8.46;76.16;97911.38;105894;1277;22564;-87
2022/05/31 01:50:45;;;;;;;7.60;6.10;;;;;;;8.17;76.89;97910.55;106079;1277;25497;-87
2022/05/31 01:53:15;;;;;;;11.60;6.50;;;;;;;8.05;76.51;97906.56;105940;1277;24379;-89
2022/05/31 01:55:48;;;;;;;6.90;4.90;;;;;;;8.08;76.04;97906.65;106051;1278;24221;-88
2022/05/31 01:58:21;;;;;;;7.90;5.50;;;;;;;8.16;76.12;97904.12;105982;1277;25302;-87
2022/05/31 02:00:50;;;;;;;7.60;5.20;;;;;;;8.28;76.02;97903.63;105878;1278;22560;-88
2022/05/31 02:03:20;;;;;;;6.70;5.50;;;;;;;8.30;75.46;97906.72;105885;1280;22685;-87
2022/05/31 02:05:54;;;;;;;8.80;5.80;;;;;;;8.17;75.89;97906.14;105876;1277;24251;-84
2022/05/31 02:08:25;;;;;;;7.00;5.80;;;;;;;7.99;75.74;97910.86;106073;1277;22568;-89
2022/05/31 02:10:54;;;;;;;11.10;7.50;;;;;;;7.89;76.36;97916.10;106052;1277;25211;-90
2022/05/31 02:13:27;;;;;;;10.00;7.00;;;;;;;7.61;77.95;97922.20;106047;1278;22647;-89
2022/05/31 02:16:07;;;;;;;7.10;6.30;;;;;;;7.41;77.80;97927.78;108259;1277;22545;-94
2022/05/31 02:22:12;;;;;;;7.40;6.40;;;;;;;7.30;77.42;97920.95;108848;1267;22474;-94
2022/05/31 02:24:40;;;;;;;7.40;5.30;;;;;;;7.31;77.20;97918.20;109030;1268;22754;-91
2022/05/31 02:27:10;;;;;;;8.10;6.30;;;;;;;7.41;77.48;97920.17;107956;1280;22554;-93
2022/05/31 02:29:42;;;;;;;8.70;6.90;;;;;;;7.38;77.10;97927.21;107303;1278;22569;-92
2022/05/31 02:32:14;;;;;;;14.00;7.90;;;;;;;7.25;78.55;97931.31;107100;1280;23178;-92
2022/05/31 02:34:46;;;;;;;11.40;6.70;;;;;;;7.07;78.79;97933.33;108666;1280;23009;-92
2022/05/31 02:37:15;;;;;;;7.00;6.00;;;;;;;6.91;78.76;97933.81;109454;1268;22505;-89
2022/05/31 02:39:45;;;;;;;6.90;5.30;;;;;;;6.84;78.31;97936.30;109513;1277;22546;-94
2022/05/31 02:42:14;;;;;;;12.40;8.90;;;;;;;6.85;78.29;97932.83;108600;1277;22687;-93
2022/05/31 02:44:43;;;;;;;9.70;8.70;;;;;;;6.81;78.36;97933.10;108791;1277;23079;-94
2022/05/31 02:47:11;;;;;;;7.20;5.40;;;;;;;6.78;78.78;97933.66;108341;1277;22657;-93
2022/05/31 02:49:43;;;;;;;6.60;5.40;;;;;;;6.73;78.71;97929.59;108059;1277;22803;-91
2022/05/31 02:52:10;;;;;;;8.40;5.60;;;;;;;6.67;79.19;97923.51;108486;1276;22511;-90
2022/05/31 02:54:39;;;;;;;5.90;5.30;;;;;;;6.67;79.43;97929.19;108922;1277;22583;-91
2022/05/31 02:57:19;;;;;;;8.70;5.90;;;;;;;6.65;79.31;97929.83;108911;1277;22779;-93
2022/05/31 03:00:06;;;;;;;6.90;6.20;;;;;;;6.62;79.11;97931.17;108935;1277;22737;-93
2022/05/31 03:02:53;;;;;;;8.60;6.30;;;;;;;6.61;78.99;97931.34;107034;1277;25646;-94
2022/05/31 03:05:53;;;;;;;9.60;6.70;;;;;;;6.64;78.96;97929.29;106959;1277;25389;-93
2022/05/31 03:08:34;;;;;;;9.70;6.60;;;;;;;6.68;79.15;97925.59;107562;1277;22563;-94
2022/05/31 03:11:34;;;;;;;7.30;6.00;;;;;;;6.74;79.04;97932.22;107469;1277;22533;-94
2022/05/31 03:14:11;;;;;;;12.40;11.20;;;;;;;6.76;78.76;97933.70;107079;1277;22582;-91
2022/05/31 03:16:42;;;;;;;9.00;7.10;;;;;;;6.81;78.97;97935.19;106013;1277;25520;-87
2022/05/31 03:19:16;;;;;;;7.20;6.20;;;;;;;6.83;79.18;97929.83;106003;1277;25380;-89
2022/05/31 03:21:54;;;;;;;9.00;6.40;;;;;;;6.80;79.21;97925.34;105890;1277;22855;-87
2022/05/31 03:24:29;;;;;;;9.30;6.70;;;;;;;6.75;78.92;97928.51;106107;1277;22570;-88
2022/05/31 03:27:00;;;;;;;8.00;7.00;;;;;;;6.69;79.17;97929.56;106100;1277;25372;-87
2022/05/31 03:29:29;;;;;;;10.60;8.90;;;;;;;6.66;79.99;97925.17;106174;1277;24228;-87
2022/05/31 03:31:57;;;;;;;10.40;9.20;;;;;;;6.64;80.50;97920.61;105949;1278;23454;-90
2022/05/31 03:34:25;;;;;;;9.70;8.70;;;;;;;6.67;80.64;97922.17;105939;1277;25242;-87
2022/05/31 03:36:54;;;;;;;10.00;8.80;;;;;;;6.70;80.77;97921.30;106144;1277;22625;-87
2022/05/31 03:39:22;;;;;;;12.00;10.80;;;;;;;6.72;80.94;97930.56;105881;1278;22555;-91
2022/05/31 03:41:50;;;;;;;11.80;10.60;;;;;;;6.71;80.69;97934.75;106030;1277;25416;-88
2022/05/31 03:44:18;;;;;;;14.70;12.50;;;;;;;6.75;80.26;97938.11;106144;1277;22551;-87
2022/05/31 03:47:14;;;;;;;16.10;12.70;;;;;;;6.86;80.25;97938.97;106183;1277;22622;-87
2022/05/31 03:50:00;;;;;;;13.80;12.40;;;;;;;7.00;80.10;97938.02;105973;1277;22557;-88
2022/05/31 03:52:28;;;;;;;12.80;11.50;;;;;;;7.13;80.30;97939.45;105984;1278;22556;-87
2022/05/31 03:54:56;;;;;;;13.10;11.70;;;;;;;7.26;80.41;97942.45;105751;1277;22762;-89
2022/05/31 03:57:46;;;;;;;25.40;21.30;;;;;;;7.41;80.37;97948.38;105976;1277;22619;-88
2022/05/31 04:00:37;;;;;;;18.30;14.70;;;;;;;7.56;80.17;97948.03;106052;1277;22582;-88
2022/05/31 04:03:13;;;;;;;17.20;13.80;;;;;;;7.67;79.83;97950.00;106226;1277;22551;-91
2022/05/31 04:05:42;;;;;;;14.10;12.60;;;;;;;7.75;79.83;97952.15;106139;1277;22541;-88
2022/05/31 04:08:12;;;;;;;22.10;18.60;;;;;;;7.83;79.91;97958.09;105950;1277;23629;-86
2022/05/31 04:10:42;;;;;;;15.50;11.80;;;;;;;7.93;79.76;97960.29;105768;1277;22745;-89
2022/05/31 04:13:11;;;;;;;14.20;11.20;;;;;;;7.98;79.82;97956.80;106186;1277;22556;-89
2022/05/31 04:16:18;;;;;;;12.80;10.30;;;;;;;8.09;79.53;97954.84;105831;1277;24123;-89
2022/05/31 04:19:08;;;;;;;14.70;10.60;;;;;;;8.25;79.66;97950.09;106181;1277;22556;-90
2022/05/31 04:21:37;;;;;;;21.10;16.00;;;;;;;8.36;79.37;97955.33;105816;1277;25480;-90
2022/05/31 04:24:08;;;;;;;22.70;18.20;;;;;;;8.45;79.58;97960.15;105818;1277;22563;-89
2022/05/31 04:26:56;;;;;;;29.70;22.00;;;;;;;8.55;79.72;97960.10;106276;1277;22618;-89
2022/05/31 04:29:43;;;;;;;24.50;15.10;;;;;;;8.65;79.55;97959.57;106294;1277;24313;-90
2022/05/31 04:32:16;;;;;;;15.40;10.90;;;;;;;8.81;79.96;97957.73;106232;1276;25415;-90
2022/05/31 04:34:49;;;;;;;11.30;9.10;;;;;;;8.99;80.04;97960.55;106255;1277;24234;-90
2022/05/31 04:37:18;;;;;;;10.80;8.80;;;;;;;9.15;79.68;97961.98;106216;1277;25372;-91
2022/05/31 04:40:05;;;;;;;7.80;7.00;;;;;;;9.32;79.64;97960.08;106296;1277;22652;-93
2022/05/31 04:42:54;;;;;;;8.40;7.10;;;;;;;9.47;79.42;97959.35;105913;1277;22751;-91
2022/05/31 04:45:38;;;;;;;8.30;6.90;;;;;;;9.62;79.78;97960.23;106199;1277;22615;-92
2022/05/31 04:48:22;;;;;;;7.10;6.40;;;;;;;9.81;79.58;97960.98;106179;1277;22559;-91
2022/05/31 04:50:50;;;;;;;8.60;7.40;;;;;;;9.99;79.58;97958.87;106159;1277;24801;-92
2022/05/31 04:53:18;;;;;;;10.00;7.20;;;;;;;10.14;79.23;97957.35;106172;1277;25944;-92
2022/05/31 04:56:09;;;;;;;9.20;6.40;;;;;;;10.32;79.21;97954.22;106274;1277;25567;-92
2022/05/31 04:58:38;;;;;;;8.40;7.00;;;;;;;10.46;79.04;97955.33;106336;1277;22631;-92
2022/05/31 05:01:07;;;;;;;8.10;5.80;;;;;;;10.57;79.06;97956.81;106137;1277;25261;-90
2022/05/31 05:03:38;;;;;;;10.20;6.80;;;;;;;10.67;78.48;97955.77;106371;1277;22556;-92
2022/05/31 05:06:09;;;;;;;9.60;5.60;;;;;;;10.79;78.50;97953.83;106684;1277;22545;-92
2022/05/31 05:08:38;;;;;;;8.80;5.40;;;;;;;10.89;77.96;97955.09;106581;1277;22559;-92
2022/05/31 05:11:12;;;;;;;8.20;6.20;;;;;;;10.97;77.87;97955.79;106516;1277;22523;-92
2022/05/31 05:13:47;;;;;;;8.70;5.40;;;;;;;11.09;77.55;97958.36;106512;1277;22627;-93
2022/05/31 05:16:54;;;;;;;8.00;5.80;;;;;;;11.24;77.75;97965.73;106295;1277;22700;-92
2022/05/31 05:19:23;;;;;;;9.40;5.80;;;;;;;11.36;77.25;97971.96;106521;1277;22566;-92
2022/05/31 05:21:56;;;;;;;8.60;5.50;;;;;;;11.44;76.69;97969.85;106371;1277;22551;-91
2022/05/31 05:24:25;;;;;;;8.70;5.30;;;;;;;11.50;76.51;97969.64;106325;1277;22548;-93
2022/05/31 05:27:11;;;;;;;6.40;5.20;;;;;;;11.59;76.31;97970.72;106256;1277;22616;-91
2022/05/31 05:32:47;;;;;;;7.10;5.90;;;;;;;11.87;76.14;97972.80;106250;1277;24257;-90
2022/05/31 05:35:41;;;;;;;18.70;6.00;;;;;;;12.03;75.86;97974.88;106043;1277;23508;-92
2022/05/31 05:38:10;;;;;;;9.80;5.30;;;;;;;12.14;75.25;97970.98;106197;1277;22559;-88
2022/05/31 05:41:01;;;;;;;6.40;5.40;;;;;;;12.33;75.66;97972.80;106193;1277;22698;-90
2022/05/31 05:43:44;;;;;;;6.90;5.30;;;;;;;12.53;75.08;97971.98;106403;1277;24243;-85
2022/05/31 05:46:22;;;;;;;7.20;4.90;;;;;;;12.68;74.97;97967.22;106231;1277;22557;-86
2022/05/31 05:48:52;;;;;;;5.70;4.80;;;;;;;12.85;74.51;97968.19;106161;1277;25293;-85
2022/05/31 05:51:25;;;;;;;7.20;5.40;;;;;;;12.96;73.77;97962.56;106388;1277;22698;-86
2022/05/31 05:54:12;;;;;;;5.90;4.40;;;;;;;13.11;73.04;97962.12;106103;1277;25418;-88
2022/05/31 05:57:16;;;;;;;8.50;4.50;;;;;;;13.23;72.47;97958.61;105381;1277;22531;-87
2022/05/31 06:00:04;;;;;;;6.20;4.50;;;;;;;13.32;71.63;97960.64;106206;1277;24418;-86
2022/05/31 06:02:58;;;;;;;7.00;6.00;;;;;;;13.44;71.60;97959.89;106190;1277;22615;-88
2022/05/31 06:05:48;;;;;;;6.10;4.60;;;;;;;13.60;71.42;97957.02;106171;1277;22573;-88
2022/05/31 06:08:33;;;;;;;7.60;5.00;;;;;;;13.73;70.80;97953.13;105946;1277;22719;-88
2022/05/31 06:11:12;;;;;;;8.00;5.20;;;;;;;13.85;70.89;97956.34;106197;1277;22561;-88
2022/05/31 06:13:47;;;;;;;6.70;4.90;;;;;;;13.99;70.92;97955.13;106127;1277;22552;-90
2022/05/31 06:16:17;;;;;;;8.20;6.00;;;;;;;14.14;70.22;97957.94;106023;1277;25356;-90
2022/05/31 06:19:13;;;;;;;7.40;5.80;;;;;;;14.29;70.58;97962.77;106092;1277;23025;-89
2022/05/31 06:21:43;;;;;;;7.90;5.90;;;;;;;14.48;69.74;97961.29;106071;1277;22546;-89
2022/05/31 06:24:21;;;;;;;7.90;6.20;;;;;;;14.62;69.60;97959.47;106064;1277;22544;-88
2022/05/31 06:26:49;;;;;;;7.00;5.60;;;;;;;14.73;69.35;97961.48;105996;1277;22896;-88
2022/05/31 06:29:17;;;;;;;8.50;6.00;;;;;;;14.86;68.61;97960.09;105944;1278;22612;-89
2022/05/31 06:31:45;;;;;;;8.70;5.80;;;;;;;14.97;68.76;97961.39;106198;1277;22690;-89
2022/05/31 06:34:37;;;;;;;8.80;5.70;;;;;;;15.14;68.55;97959.73;106095;1277;24249;-91
2022/05/31 06:37:22;;;;;;;8.80;6.50;;;;;;;15.29;68.11;97960.89;106016;1277;26519;-89
2022/05/31 06:39:50;;;;;;;9.00;5.90;;;;;;;15.38;67.22;97959.39;106058;1277;23395;-89
2022/05/31 06:42:33;;;;;;;7.50;6.10;;;;;;;15.47;65.79;97962.96;106055;1277;22616;-91
2022/05/31 06:45:20;;;;;;;12.80;7.80;;;;;;;15.57;66.74;97962.04;106146;1277;22538;-87
2022/05/31 06:48:07;;;;;;;9.20;6.50;;;;;;;15.71;66.34;97963.59;106197;1276;24382;-90
2022/05/31 06:51:13;;;;;;;7.70;6.00;;;;;;;15.85;66.07;97963.46;105731;1277;22619;-88
2022/05/31 06:57:17;;;;;;;8.40;7.30;;;;;;;16.12;64.72;97960.38;105608;1277;24385;-91
2022/05/31 06:59:49;;;;;;;9.30;7.10;;;;;;;16.25;64.77;97963.08;106322;1276;22717;-89
2022/05/31 07:02:17;;;;;;;8.60;6.70;;;;;;;16.37;64.89;97964.38;106401;1277;26484;-92
2022/05/31 07:04:45;;;;;;;7.70;5.70;;;;;;;16.47;64.72;97966.30;106179;1277;24067;-92
2022/05/31 07:07:13;;;;;;;7.40;6.20;;;;;;;16.62;64.71;97958.71;106798;1277;22545;-93
2022/05/31 07:10:08;;;;;;;10.00;5.50;;;;;;;16.77;63.83;97956.52;108029;1276;22607;-92
2022/05/31 07:12:56;;;;;;;13.40;6.10;;;;;;;16.89;63.99;97956.59;106945;1276;22628;-90
2022/05/31 07:15:44;;;;;;;9.80;5.60;;;;;;;16.95;62.65;97956.58;107394;1276;22485;-92
2022/05/31 07:18:58;;;;;;;10.00;6.30;;;;;;;17.04;63.44;97956.72;109518;1266;24007;-84
2022/05/31 07:21:28;;;;;;;8.20;5.70;;;;;;;17.13;62.32;97956.23;106357;1280;24260;-89
2022/05/31 07:23:57;;;;;;;10.80;5.60;;;;;;;17.23;62.84;97955.05;107251;1277;22582;-90
2022/05/31 07:26:27;;;;;;;8.40;5.50;;;;;;;17.34;62.76;97952.52;106539;1277;22659;-88
2022/05/31 07:29:04;;;;;;;8.30;6.30;;;;;;;17.42;61.37;97951.46;106567;1276;22543;-89
2022/05/31 07:31:35;;;;;;;10.40;5.50;;;;;;;17.52;61.65;97954.17;106311;1277;22621;-88
2022/05/31 07:34:24;;;;;;;9.50;6.10;;;;;;;17.64;60.94;97953.59;106191;1277;22555;-88
2022/05/31 07:36:53;;;;;;;8.40;5.50;;;;;;;17.74;60.73;97953.89;106166;1275;22580;-90
2022/05/31 07:39:23;;;;;;;9.10;5.20;;;;;;;17.84;61.30;97953.66;106332;1277;22676;-92
2022/05/31 07:41:52;;;;;;;27.80;25.20;;;;;;;17.94;60.58;97953.57;106278;1277;23015;-87
2022/05/31 07:44:21;;;;;;;10.90;9.80;;;;;;;18.02;60.10;97954.25;106287;1277;22561;-88
2022/05/31 07:46:50;;;;;;;9.20;7.00;;;;;;;18.08;60.01;97953.02;106436;1277;22594;-91
2022/05/31 07:49:18;;;;;;;8.70;6.00;;;;;;;18.15;59.87;97949.95;106287;1277;22557;-92
2022/05/31 07:51:58;;;;;;;9.10;5.10;;;;;;;18.27;59.93;97947.33;106485;1277;22678;-87
2022/05/31 07:54:30;;;;;;;7.40;5.50;;;;;;;18.40;58.89;97948.29;106426;1280;22702;-90
2022/05/31 08:00:31;;;;;;;8.70;6.00;;;;;;;18.52;57.41;97948.15;105972;1277;22662;-84
2022/05/31 08:02:59;;;;;;;8.30;4.90;;;;;;;18.56;57.74;97948.34;106289;1277;25415;-86
2022/05/31 08:05:30;;;;;;;9.20;5.40;;;;;;;18.60;57.36;97945.93;106232;1278;24427;-86
2022/05/31 08:07:58;;;;;;;6.90;4.20;;;;;;;18.69;58.17;97951.48;106188;1277;24415;-85
2022/05/31 08:10:45;;;;;;;5.90;4.60;;;;;;;18.83;57.54;97946.79;106212;1277;22615;-86
2022/05/31 08:13:13;;;;;;;11.50;5.40;;;;;;;18.99;57.47;97947.50;106195;1277;25325;-86
2022/05/31 08:15:41;;;;;;;5.40;4.40;;;;;;;19.10;55.48;97949.54;106209;1277;22856;-85
2022/05/31 08:18:09;;;;;;;6.30;4.20;;;;;;;18.95;53.85;97951.52;106195;1277;24345;-85
2022/05/31 08:20:39;;;;;;;7.20;3.90;;;;;;;18.71;53.57;97951.67;106182;1277;22571;-86
2022/05/31 08:23:07;;;;;;;4.40;3.40;;;;;;;18.55;54.99;97953.36;106056;1277;25420;-85
2022/05/31 08:25:38;;;;;;;4.80;3.40;;;;;;;18.54;54.97;97947.96;106241;1277;22782;-85
2022/05/31 08:28:07;;;;;;;4.20;3.20;;;;;;;18.57;54.78;97948.42;106273;1279;24538;-85
2022/05/31 08:30:35;;;;;;;6.40;3.70;;;;;;;18.59;54.40;97945.85;105965;1278;24379;-86
2022/05/31 08:33:03;;;;;;;6.10;3.50;;;;;;;18.51;52.60;97946.71;106237;1280;22544;-86
2022/05/31 08:35:31;;;;;;;4.10;3.00;;;;;;;18.54;52.85;97948.04;106176;1279;22581;-87
2022/05/31 08:38:19;;;;;;;8.20;3.60;;;;;;;18.58;52.90;97946.67;106145;1280;24426;-88
2022/05/31 08:41:06;;;;;;;9.70;5.50;;;;;;;18.55;52.50;97950.16;106170;1278;22619;-85
2022/05/31 08:43:44;;;;;;;5.10;4.10;;;;;;;18.53;52.44;97950.69;106570;1277;22698;-87
2022/05/31 08:46:27;;;;;;;5.70;3.60;;;;;;;18.62;52.45;97946.14;106403;1277;26644;-93
2022/05/31 08:49:05;;;;;;;5.80;3.50;;;;;;;18.83;52.77;97951.23;106916;1278;22638;-91
2022/05/31 08:51:54;;;;;;;13.90;4.20;;;;;;;19.04;52.11;97949.27;106199;1278;24241;-91
2022/05/31 08:57:46;;;;;;;9.90;4.80;;;;;;;19.51;49.31;97946.05;106495;1277;22559;-90
2022/05/31 09:00:21;;;;;;;6.40;3.80;;;;;;;19.74;50.00;97941.12;106962;1278;22558;-94
2022/05/31 09:03:11;;;;;;;8.00;5.00;;;;;;;19.86;49.24;97945.73;107351;1278;22543;-87
2022/05/31 09:06:06;;;;;;;9.20;4.50;;;;;;;20.01;48.60;97947.38;106745;1277;22557;-86
2022/05/31 09:09:09;;;;;;;7.70;3.90;;;;;;;20.03;49.06;97948.58;106588;1280;24230;-87
2022/05/31 09:12:03;;;;;;;8.20;4.20;;;;;;;20.03;48.05;97942.03;106491;1278;22543;-87
2022/05/31 09:14:52;;;;;;;5.70;4.10;;;;;;;20.19;48.75;97944.94;106079;1280;22564;-88
2022/05/31 09:17:39;;;;;;;6.70;4.10;;;;;;;20.36;48.47;97940.09;106219;1277;24204;-87
2022/05/31 09:20:10;;;;;;;6.50;4.00;;;;;;;20.36;48.07;97943.63;106252;1277;23357;-87
2022/05/31 09:22:43;;;;;;;5.80;3.30;;;;;;;20.25;46.68;97945.74;106183;1278;22598;-88
2022/05/31 09:25:13;;;;;;;5.30;3.40;;;;;;;20.16;47.09;97944.16;106135;1280;22072;-87
2022/05/31 09:27:50;;;;;;;7.50;3.60;;;;;;;20.12;46.41;97942.77;106220;1277;22731;-88
2022/05/31 09:30:41;;;;;;;5.40;3.40;;;;;;;20.14;46.70;97938.19;106015;1280;24295;-88
2022/05/31 09:33:35;;;;;;;9.00;4.40;;;;;;;20.10;46.92;97939.18;106177;1277;25434;-88
2022/05/31 09:36:15;;;;;;;8.40;4.90;;;;;;;20.03;46.04;97933.76;106264;1277;24386;-88
2022/05/31 09:38:45;;;;;;;7.40;5.60;;;;;;;20.02;46.79;97933.56;106210;1277;22550;-88
2022/05/31 09:41:41;;;;;;;5.10;3.60;;;;;;;20.20;45.84;97933.05;106190;1278;22808;-88
2022/05/31 09:44:17;;;;;;;7.30;4.00;;;;;;;20.16;43.80;97929.07;106632;1278;22553;-88
2022/05/31 09:46:52;;;;;;;4.70;3.30;;;;;;;20.06;44.92;97930.66;106809;1277;22571;-87
2022/05/31 09:49:48;;;;;;;5.60;3.60;;;;;;;20.04;44.52;97931.02;106090;1280;22708;-88
2022/05/31 09:52:47;;;;;;;6.10;3.70;;;;;;;19.98;45.47;97930.59;106105;1277;22620;-88
2022/05/31 09:58:13;;;;;;;8.20;4.10;;;;;;;19.99;44.56;97919.91;106259;1278;22622;-87
2022/05/31 10:01:26;;;;;;;4.50;3.10;;;;;;;20.09;44.03;97921.13;106135;1277;24374;-89
2022/05/31 10:04:10;;;;;;;5.80;3.80;;;;;;;20.38;43.87;97920.59;106222;1277;25363;-88
2022/05/31 10:07:08;;;;;;;6.90;3.40;;;;;;;20.75;44.11;97920.25;106199;1278;25244;-89
2022/05/31 10:09:39;;;;;;;6.40;3.60;;;;;;;21.17;44.04;97910.90;106146;1277;22547;-87
2022/05/31 10:12:31;;;;;;;5.40;3.20;;;;;;;21.37;43.20;97906.91;106272;1278;22766;-93
2022/05/31 10:15:03;;;;;;;6.60;3.10;;;;;;;21.51;43.39;97900.70;106372;1278;23036;-88
2022/05/31 10:17:46;;;;;;;4.50;2.80;;;;;;;21.71;42.36;97898.61;106470;1279;24327;-91
2022/05/31 10:20:25;;;;;;;4.90;2.70;;;;;;;21.91;41.72;97898.09;106210;1277;712441;-90
2022/05/31 10:23:12;;;;;;;6.80;2.80;;;;;;;22.07;39.73;97897.40;106377;1277;22516;-88
2022/05/31 10:26:00;;;;;;;5.20;2.90;;;;;;;22.25;39.32;97898.10;106303;1277;24232;-88
2022/05/31 10:28:50;;;;;;;5.60;2.80;;;;;;;22.48;40.33;97896.54;106192;1277;22588;-89
2022/05/31 10:31:48;;;;;;;4.20;2.20;;;;;;;22.63;39.24;97891.96;106040;1280;22751;-92
2022/05/31 10:34:42;;;;;;;4.60;2.70;;;;;;;22.42;36.06;97887.52;106102;1278;22605;-90
2022/05/31 10:37:24;;;;;;;4.90;2.20;;;;;;;22.19;36.99;97884.39;106057;1278;25412;-89
2022/05/31 10:40:16;;;;;;;4.80;2.60;;;;;;;22.20;38.06;97886.52;106214;1277;22572;-90
2022/05/31 10:42:49;;;;;;;4.80;2.80;;;;;;;22.38;38.47;97887.25;106187;1280;24378;-92
2022/05/31 10:45:26;;;;;;;4.30;2.70;;;;;;;22.65;37.70;97891.03;106755;1277;22495;-88
2022/05/31 10:47:56;;;;;;;4.60;2.60;;;;;;;22.83;37.54;97891.13;107122;1280;22559;-89
2022/05/31 10:50:33;;;;;;;4.40;2.60;;;;;;;23.00;37.73;97884.29;106192;1278;22763;-91
2022/05/31 10:53:25;;;;;;;6.70;3.00;;;;;;;23.23;37.39;97878.25;106358;1277;22679;-85
2022/05/31 10:56:03;;;;;;;4.80;3.00;;;;;;;23.38;36.91;97877.16;106362;1277;22540;-85
2022/05/31 10:58:31;;;;;;;4.10;2.80;;;;;;;23.57;36.54;97876.80;106603;1277;22563;-84
2022/05/31 11:01:11;;;;;;;8.80;3.30;;;;;;;23.64;35.18;97867.77;106293;1277;25292;-84
2022/05/31 11:03:50;;;;;;;6.80;3.10;;;;;;;23.39;35.46;97873.70;106221;1280;22871;-84
2022/05/31 11:06:22;;;;;;;6.40;3.20;;;;;;;23.16;36.41;97871.61;106260;1277;22559;-86
2022/05/31 11:12:02;;;;;;;;;;;;;;;23.04;35.98;97866.10;106071;1278;25463;-85
2022/05/31 11:14:45;;;;;;;6.00;3.00;;;;;;;23.26;36.61;97862.71;106273;1277;25516;-84
2022/05/31 11:17:42;;;;;;;4.00;2.70;;;;;;;23.46;35.81;97866.59;106228;1277;23150;-83
2022/05/31 11:20:18;;;;;;;4.30;2.40;;;;;;;23.64;35.44;97862.36;106276;1277;22578;-83
2022/05/31 11:22:56;;;;;;;4.50;2.20;;;;;;;23.71;36.24;97858.80;106389;1278;22487;-84
2022/05/31 11:26:12;;;;;;;5.10;2.70;;;;;;;23.96;35.28;97858.66;106230;1280;22695;-85
2022/05/31 11:29:10;;;;;;;;;;;;;;;24.12;35.35;97856.34;106225;1277;24230;-84
2022/05/31 11:32:11;;;;;;;4.60;2.30;;;;;;;24.29;35.39;97850.09;106161;1277;22732;-84
2022/05/31 11:34:40;;;;;;;5.50;2.60;;;;;;;24.40;35.52;97846.58;105974;1278;22611;-84
2022/05/31 11:37:31;;;;;;;6.10;2.70;;;;;;;24.56;35.41;97848.98;106217;1280;25705;-85
2022/05/31 11:40:05;;;;;;;5.00;2.70;;;;;;;24.86;34.56;97846.69;106222;1277;22711;-84
2022/05/31 11:42:59;;;;;;;3.20;2.30;;;;;;;25.17;34.82;97841.06;106298;1280;22567;-84
2022/05/31 11:45:33;;;;;;;6.60;2.30;;;;;;;25.41;33.81;97839.05;106455;1277;22569;-86
2022/05/31 11:48:23;;;;;;;2.70;2.00;;;;;;;25.50;32.82;97838.23;106357;1280;22702;-89
2022/05/31 11:51:14;;;;;;;5.30;2.50;;;;;;;25.42;32.31;97840.79;106372;1278;24431;-84
2022/05/31 11:53:51;;;;;;;4.90;2.60;;;;;;;25.35;32.25;97839.39;106500;1277;22548;-83
2022/05/31 11:56:33;;;;;;;8.30;2.60;;;;;;;25.21;31.41;97833.67;106438;1278;23951;-88
2022/05/31 11:59:13;;;;;;;4.20;2.50;;;;;;;25.00;32.14;97839.27;106474;1278;22700;-86
2022/05/31 12:02:15;;;;;;;6.00;2.60;;;;;;;25.08;32.83;97835.80;106492;1277;23363;-88
2022/05/31 12:04:51;;;;;;;6.40;3.00;;;;;;;25.32;31.22;97829.70;106512;1278;22565;-85
2022/05/31 12:07:34;;;;;;;5.70;2.60;;;;;;;25.39;31.33;97831.88;106447;1278;25641;-83
2022/05/31 12:10:12;;;;;;;6.90;2.80;;;;;;;25.60;31.74;97821.73;106513;1278;22599;-86
2022/05/31 12:12:42;;;;;;;4.50;2.40;;;;;;;25.91;32.25;97819.55;106502;1277;22840;-85
2022/05/31 12:15:19;;;;;;;8.10;5.80;;;;;;;26.19;31.12;97811.34;106381;1279;24434;-87
2022/05/31 12:17:47;;;;;;;5.80;4.00;;;;;;;26.25;31.41;97806.73;106448;1280;24776;-88
2022/05/31 12:20:24;;;;;;;6.00;2.60;;;;;;;26.48;31.60;97805.30;106835;1280;24694;-86
2022/05/31 12:23:06;;;;;;;6.60;2.80;;;;;;;26.68;31.18;97799.94;106452;1279;22861;-85
2022/05/31 12:25:41;;;;;;;7.30;2.80;;;;;;;26.75;31.22;97791.75;106541;1277;25924;-83
2022/05/31 12:28:44;;;;;;;3.60;2.60;;;;;;;26.86;30.49;97790.94;106611;1277;22711;-90
2022/05/31 12:31:21;;;;;;;4.40;2.90;;;;;;;26.88;30.82;97783.73;106342;1280;23271;-91
2022/05/31 12:33:50;;;;;;;4.40;2.70;;;;;;;26.89;30.71;97780.08;106344;1278;22573;-90
2022/05/31 12:36:24;;;;;;;6.80;2.40;;;;;;;26.89;30.50;97772.96;106234;1280;24284;-89
2022/05/31 12:39:22;;;;;;;6.70;2.60;;;;;;;26.84;30.31;97772.31;106363;1280;22635;-85
2022/05/31 12:41:52;;;;;;;7.80;3.10;;;;;;;26.86;30.59;97770.48;106437;1280;25362;-88