Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/24 00:02:07;;;;;;;;;;;20.60;89.80;;;;;;5014181;28;20285;-87
2021/07/24 00:04:32;;;;;;;;;;;20.60;89.80;;;;;;5014183;28;19931;-88
2021/07/24 00:06:58;;;;;;;;;;;20.60;90.00;;;;;;5014125;28;19932;-88
2021/07/24 00:09:24;;;;;;;;;;;20.60;90.00;;;;;;5016605;28;19909;-87
2021/07/24 00:11:49;;;;;;;;;;;20.60;90.00;;;;;;5035441;28;19916;-88
2021/07/24 00:14:15;;;;;;;;;;;20.60;90.10;;;;;;5017806;28;19909;-88
2021/07/24 00:16:40;;;;;;;;;;;20.50;90.10;;;;;;5017573;28;20411;-88
2021/07/24 00:19:06;;;;;;;;;;;20.50;90.20;;;;;;5034706;28;20403;-88
2021/07/24 00:21:31;;;;;;;;;;;20.50;90.20;;;;;;5035237;28;19925;-87
2021/07/24 00:23:57;;;;;;;;;;;20.50;90.30;;;;;;5017460;28;19909;-88
2021/07/24 00:26:22;;;;;;;;;;;20.40;90.40;;;;;;5017437;28;19913;-88
2021/07/24 00:28:49;;;;;;;;;;;20.40;90.50;;;;;;5017094;28;19917;-89
2021/07/24 00:31:15;;;;;;;;;;;20.40;90.50;;;;;;5034551;28;19909;-88
2021/07/24 00:33:41;;;;;;;;;;;20.40;90.60;;;;;;5017646;28;19919;-88
2021/07/24 00:36:06;;;;;;;;;;;20.30;90.60;;;;;;5034921;28;19913;-88
2021/07/24 00:38:32;;;;;;;;;;;20.30;90.60;;;;;;5034913;28;19955;-87
2021/07/24 00:41:04;;;;;;;;;;;20.30;90.70;;;;;;5016868;28;19909;-88
2021/07/24 00:43:31;;;;;;;;;;;20.30;90.70;;;;;;5017103;28;20329;-87
2021/07/24 00:45:57;;;;;;;;;;;20.30;90.80;;;;;;5034823;28;19996;-87
2021/07/24 00:48:23;;;;;;;;;;;20.30;90.90;;;;;;5034777;28;19948;-89
2021/07/24 00:50:50;;;;;;;;;;;20.20;90.90;;;;;;5034058;28;19931;-88
2021/07/24 00:53:23;;;;;;;;;;;20.20;91.00;;;;;;5017004;28;19999;-87
2021/07/24 00:55:49;;;;;;;;;;;20.20;91.10;;;;;;5017049;28;19913;-87
2021/07/24 00:58:21;;;;;;;;;;;20.10;91.10;;;;;;5034717;28;19948;-87
2021/07/24 01:00:47;;;;;;;;;;;20.10;91.20;;;;;;5017321;28;19916;-88
2021/07/24 01:03:12;;;;;;;;;;;20.10;91.30;;;;;;5017703;28;20365;-87
2021/07/24 01:05:38;;;;;;;;;;;20.10;91.30;;;;;;5016905;28;19913;-87
2021/07/24 01:08:03;;;;;;;;;;;20.10;91.40;;;;;;5016584;28;20404;-88
2021/07/24 01:10:29;;;;;;;;;;;20.10;91.30;;;;;;5016266;28;20325;-88
2021/07/24 01:12:54;;;;;;;;;;;20.10;91.40;;;;;;5034391;28;19909;-87
2021/07/24 01:15:20;;;;;;;;;;;20.10;91.50;;;;;;5016712;28;19917;-87
2021/07/24 01:17:45;;;;;;;;;;;20.00;91.60;;;;;;5016548;28;19913;-88
2021/07/24 01:20:12;;;;;;;;;;;20.00;91.70;;;;;;5015533;28;20368;-88
2021/07/24 01:22:37;;;;;;;;;;;20.00;91.80;;;;;;5016525;28;19910;-88
2021/07/24 01:25:03;;;;;;;;;;;19.90;91.80;;;;;;5016345;28;19913;-87
2021/07/24 01:27:28;;;;;;;;;;;20.00;91.90;;;;;;5016193;28;19913;-88
2021/07/24 01:29:54;;;;;;;;;;;19.90;91.90;;;;;;5015680;28;19976;-88
2021/07/24 01:32:19;;;;;;;;;;;20.00;91.90;;;;;;5016196;28;19956;-89
2021/07/24 01:34:46;;;;;;;;;;;19.90;91.90;;;;;;5016022;28;19992;-88
2021/07/24 01:37:11;;;;;;;;;;;19.90;92.00;;;;;;5016124;28;19909;-89
2021/07/24 01:39:37;;;;;;;;;;;19.90;92.10;;;;;;5033989;28;20400;-89
2021/07/24 01:42:03;;;;;;;;;;;19.90;92.20;;;;;;5033748;28;19913;-88
2021/07/24 01:44:28;;;;;;;;;;;19.80;92.30;;;;;;5033772;28;19951;-88
2021/07/24 01:46:54;;;;;;;;;;;19.80;92.30;;;;;;5015972;28;19932;-88
2021/07/24 01:54:54;;;;;;;;;;;19.70;92.60;;;;;;5033993;28;19928;-88
2021/07/24 01:57:21;;;;;;;;;;;19.70;92.80;;;;;;5015783;28;19917;-88
2021/07/24 01:59:47;;;;;;;;;;;19.60;92.70;;;;;;5015232;28;19916;-88
2021/07/24 02:02:14;;;;;;;;;;;19.60;92.90;;;;;;5033723;28;19963;-88
2021/07/24 02:04:45;;;;;;;;;;;19.60;92.90;;;;;;5033604;28;19957;-88
2021/07/24 02:07:11;;;;;;;;;;;19.60;93.00;;;;;;5033420;28;19917;-88
2021/07/24 02:09:36;;;;;;;;;;;19.60;93.00;;;;;;5015124;28;19985;-89
2021/07/24 02:12:03;;;;;;;;;;;19.50;93.10;;;;;;5033183;28;19929;-88
2021/07/24 02:14:28;;;;;;;;;;;19.50;93.20;;;;;;5015378;28;19913;-88
2021/07/24 02:16:54;;;;;;;;;;;19.50;93.20;;;;;;5015467;28;19909;-88
2021/07/24 02:19:19;;;;;;;;;;;19.50;93.30;;;;;;5032915;28;19955;-88
2021/07/24 02:21:45;;;;;;;;;;;19.50;93.40;;;;;;5014774;28;19917;-88
2021/07/24 02:24:10;;;;;;;;;;;19.50;93.40;;;;;;5034387;28;20370;-88
2021/07/24 02:26:40;;;;;;;;;;;19.50;93.50;;;;;;5038388;28;19962;-88
2021/07/24 02:29:06;;;;;;;;;;;19.50;93.50;;;;;;5020009;28;19921;-88
2021/07/24 02:31:31;;;;;;;;;;;19.50;93.50;;;;;;5019841;28;19948;-88
2021/07/24 02:33:59;;;;;;;;;;;19.50;93.50;;;;;;5020352;28;19927;-88
2021/07/24 02:36:24;;;;;;;;;;;19.50;93.60;;;;;;5037940;28;19913;-89
2021/07/24 02:38:50;;;;;;;;;;;19.40;93.60;;;;;;5014962;28;19917;-88
2021/07/24 02:41:15;;;;;;;;;;;19.40;93.60;;;;;;5014828;28;20003;-88
2021/07/24 02:43:41;;;;;;;;;;;19.40;93.70;;;;;;5015206;28;19913;-88
2021/07/24 02:46:06;;;;;;;;;;;19.40;93.80;;;;;;5032723;28;19909;-88
2021/07/24 02:48:32;;;;;;;;;;;19.30;93.90;;;;;;5015045;28;19959;-88
2021/07/24 02:50:57;;;;;;;;;;;19.30;93.90;;;;;;5032056;28;20290;-88
2021/07/24 02:53:23;;;;;;;;;;;19.30;93.90;;;;;;5014920;28;19909;-88
2021/07/24 02:55:48;;;;;;;;;;;19.30;94.00;;;;;;5014804;28;20061;-88
2021/07/24 02:58:14;;;;;;;;;;;19.20;94.00;;;;;;5014852;28;19917;-89
2021/07/24 03:00:39;;;;;;;;;;;19.20;94.20;;;;;;5014047;28;19936;-88
2021/07/24 03:03:05;;;;;;;;;;;19.20;94.40;;;;;;5014824;28;20252;-88
2021/07/24 03:05:30;;;;;;;;;;;19.20;94.40;;;;;;5014866;28;20282;-89
2021/07/24 03:07:56;;;;;;;;;;;19.20;94.40;;;;;;5032388;28;20408;-89
2021/07/24 03:10:21;;;;;;;;;;;19.20;94.40;;;;;;5014275;28;19910;-88
2021/07/24 03:12:47;;;;;;;;;;;19.10;94.50;;;;;;5014513;28;20413;-88
2021/07/24 03:15:12;;;;;;;;;;;19.20;94.30;;;;;;5014603;28;19913;-89
2021/07/24 03:17:38;;;;;;;;;;;19.10;94.40;;;;;;5032339;28;20373;-88
2021/07/24 03:20:05;;;;;;;;;;;19.20;94.40;;;;;;5014198;28;19909;-88
2021/07/24 03:22:31;;;;;;;;;;;19.10;94.50;;;;;;5014559;28;19983;-89
2021/07/24 03:24:57;;;;;;;;;;;19.10;94.60;;;;;;5032239;28;19909;-88
2021/07/24 03:27:22;;;;;;;;;;;19.10;94.70;;;;;;5014310;28;19964;-89
2021/07/24 03:29:48;;;;;;;;;;;19.00;94.80;;;;;;5031786;28;20392;-88
2021/07/24 03:32:13;;;;;;;;;;;19.00;94.80;;;;;;5032162;28;19996;-88
2021/07/24 03:34:39;;;;;;;;;;;19.00;95.00;;;;;;5014506;28;19913;-88
2021/07/24 03:37:04;;;;;;;;;;;19.00;94.90;;;;;;5031931;28;19909;-88
2021/07/24 03:39:30;;;;;;;;;;;19.00;95.10;;;;;;5031625;28;19913;-88
2021/07/24 03:41:55;;;;;;;;;;;19.00;95.10;;;;;;5015410;28;19964;-88
2021/07/24 03:44:21;;;;;;;;;;;18.90;95.20;;;;;;5036023;28;19962;-88
2021/07/24 03:46:46;;;;;;;;;;;18.90;95.30;;;;;;5018213;28;19916;-88
2021/07/24 03:49:12;;;;;;;;;;;18.90;95.20;;;;;;5035349;28;19943;-88
2021/07/24 03:51:38;;;;;;;;;;;19.00;95.30;;;;;;5018151;28;19948;-89
2021/07/24 03:54:03;;;;;;;;;;;19.00;95.20;;;;;;5018194;28;20382;-88
2021/07/24 03:56:29;;;;;;;;;;;19.00;95.30;;;;;;5018187;28;20348;-88
2021/07/24 03:58:54;;;;;;;;;;;18.90;95.20;;;;;;5035248;28;19916;-88
2021/07/24 04:01:24;;;;;;;;;;;18.90;95.30;;;;;;5017878;28;19916;-88
2021/07/24 04:03:52;;;;;;;;;;;18.90;95.30;;;;;;5035773;28;19934;-88
2021/07/24 04:06:22;;;;;;;;;;;18.90;95.40;;;;;;5018002;28;19909;-88
2021/07/24 04:08:48;;;;;;;;;;;18.90;95.40;;;;;;5017511;28;20370;-88
2021/07/24 04:11:14;;;;;;;;;;;18.90;95.40;;;;;;5035231;28;20362;-88
2021/07/24 04:13:39;;;;;;;;;;;18.90;95.40;;;;;;5035581;28;19917;-88
2021/07/24 04:16:06;;;;;;;;;;;19.00;95.40;;;;;;5017862;28;19913;-88
2021/07/24 04:18:33;;;;;;;;;;;19.00;95.30;;;;;;5017606;28;19924;-88
2021/07/24 04:20:59;;;;;;;;;;;19.00;95.20;;;;;;5035001;28;20004;-88
2021/07/24 04:23:25;;;;;;;;;;;19.10;95.20;;;;;;5017453;28;19964;-88
2021/07/24 04:25:50;;;;;;;;;;;19.10;95.20;;;;;;5017739;28;19910;-88
2021/07/24 04:28:16;;;;;;;;;;;19.10;95.10;;;;;;5035125;28;19940;-88
2021/07/24 04:30:41;;;;;;;;;;;19.10;95.10;;;;;;5016963;28;20048;-88
2021/07/24 04:33:07;;;;;;;;;;;19.10;95.10;;;;;;5017395;28;19909;-88
2021/07/24 04:35:32;;;;;;;;;;;19.10;95.00;;;;;;5035009;28;19917;-89
2021/07/24 04:37:58;;;;;;;;;;;19.20;95.00;;;;;;5017341;28;20003;-88
2021/07/24 04:40:23;;;;;;;;;;;19.20;95.00;;;;;;5034467;28;20362;-88
2021/07/24 04:42:49;;;;;;;;;;;19.20;94.90;;;;;;5035032;28;20008;-88
2021/07/24 04:45:15;;;;;;;;;;;19.30;94.90;;;;;;5017293;28;19983;-88
2021/07/24 04:47:41;;;;;;;;;;;19.30;94.90;;;;;;5017001;28;19967;-88
2021/07/24 04:50:07;;;;;;;;;;;19.20;94.80;;;;;;5016641;28;19914;-88
2021/07/24 04:52:34;;;;;;;;;;;19.30;94.90;;;;;;5016953;28;19915;-88
2021/07/24 04:55:00;;;;;;;;;;;19.20;95.00;;;;;;5016328;28;19913;-88
2021/07/24 04:57:28;;;;;;;;;;;19.20;95.00;;;;;;5034610;28;19917;-88
2021/07/24 04:59:53;;;;;;;;;;;19.30;95.00;;;;;;5016269;28;19909;-88
2021/07/24 05:02:19;;;;;;;;;;;19.30;95.00;;;;;;5016842;28;19909;-88
2021/07/24 05:04:45;;;;;;;;;;;19.30;95.00;;;;;;5034684;28;20277;-89
2021/07/24 05:07:11;;;;;;;;;;;19.30;94.90;;;;;;5034458;28;20008;-89
2021/07/24 05:09:37;;;;;;;;;;;19.30;95.00;;;;;;5016231;28;20013;-88
2021/07/24 05:12:03;;;;;;;;;;;19.30;95.00;;;;;;5016733;28;20369;-88
2021/07/24 05:14:28;;;;;;;;;;;19.30;95.00;;;;;;5016634;28;19909;-88
2021/07/24 05:17:03;;;;;;;;;;;19.20;95.10;;;;;;5017111;28;19913;-88
2021/07/24 05:19:28;;;;;;;;;;;19.30;95.20;;;;;;5020653;28;19932;-88
2021/07/24 05:22:07;;;;;;;;;;;19.30;95.20;;;;;;5017942;28;20366;-89
2021/07/24 05:24:36;;;;;;;;;;;19.30;95.00;;;;;;5018118;28;19955;-88
2021/07/24 05:27:02;;;;;;;;;;;19.30;95.00;;;;;;5016296;28;19916;-89
2021/07/24 05:32:34;;;;;;;;;;;19.40;95.10;;;;;;5033954;28;19916;-88
2021/07/24 05:35:23;;;;;;;;;;;19.50;95.00;;;;;;5021125;28;19913;-89
2021/07/24 05:37:58;;;;;;;;;;;19.50;94.90;;;;;;5033694;28;19955;-88
2021/07/24 05:40:24;;;;;;;;;;;19.60;94.90;;;;;;5015638;28;19952;-88
2021/07/24 05:42:50;;;;;;;;;;;19.60;94.70;;;;;;5033640;28;20375;-88
2021/07/24 05:45:15;;;;;;;;;;;19.60;94.60;;;;;;5016066;28;19909;-88
2021/07/24 05:47:41;;;;;;;;;;;19.70;94.60;;;;;;5016034;28;19910;-88
2021/07/24 05:50:06;;;;;;;;;;;19.80;94.50;;;;;;5015283;28;19959;-88
2021/07/24 05:52:32;;;;;;;;;;;19.80;94.40;;;;;;5015847;28;19970;-89
2021/07/24 05:54:57;;;;;;;;;;;19.90;94.40;;;;;;5016440;28;19920;-88
2021/07/24 05:57:23;;;;;;;;;;;19.90;94.30;;;;;;5015668;28;20332;-89
2021/07/24 05:59:48;;;;;;;;;;;19.90;94.40;;;;;;5015341;28;19913;-90
2021/07/24 06:02:14;;;;;;;;;;;20.00;94.50;;;;;;5033367;28;19996;-90
2021/07/24 06:04:40;;;;;;;;;;;20.00;94.40;;;;;;5015596;28;19914;-89
2021/07/24 06:07:06;;;;;;;;;;;20.10;94.50;;;;;;5015028;28;19910;-89
2021/07/24 06:09:31;;;;;;;;;;;20.10;94.40;;;;;;5015032;28;19970;-89
2021/07/24 06:11:57;;;;;;;;;;;20.10;94.50;;;;;;5015430;28;20263;-89
2021/07/24 06:14:23;;;;;;;;;;;20.10;94.30;;;;;;5015772;28;19909;-89
2021/07/24 06:16:49;;;;;;;;;;;20.10;94.20;;;;;;5015467;28;19998;-89
2021/07/24 06:19:15;;;;;;;;;;;20.10;94.30;;;;;;5016214;28;19993;-89
2021/07/24 06:21:40;;;;;;;;;;;20.20;94.30;;;;;;5015515;28;20016;-89
2021/07/24 06:24:06;;;;;;;;;;;20.20;94.60;;;;;;5016264;28;19913;-88
2021/07/24 06:26:32;;;;;;;;;;;20.20;94.20;;;;;;5015348;28;20207;-89
2021/07/24 06:28:57;;;;;;;;;;;20.30;94.30;;;;;;5014835;28;19921;-89
2021/07/24 06:31:23;;;;;;;;;;;20.30;94.30;;;;;;5016469;28;19909;-89
2021/07/24 06:33:48;;;;;;;;;;;20.30;94.20;;;;;;5015325;28;19964;-89
2021/07/24 06:36:14;;;;;;;;;;;20.30;94.10;;;;;;5032821;28;20384;-89
2021/07/24 06:38:39;;;;;;;;;;;20.40;94.10;;;;;;5032758;28;19921;-89
2021/07/24 06:41:05;;;;;;;;;;;20.40;94.20;;;;;;5015190;28;20346;-88
2021/07/24 06:43:31;;;;;;;;;;;20.40;94.20;;;;;;5034138;28;19943;-89
2021/07/24 06:45:56;;;;;;;;;;;20.50;94.30;;;;;;5033064;28;19909;-89
2021/07/24 06:48:22;;;;;;;;;;;20.50;94.10;;;;;;5015332;28;19935;-88
2021/07/24 06:50:47;;;;;;;;;;;20.50;94.00;;;;;;5032227;28;19909;-89
2021/07/24 06:53:13;;;;;;;;;;;20.60;94.00;;;;;;5032752;28;19909;-88
2021/07/24 06:55:38;;;;;;;;;;;20.60;94.00;;;;;;5014937;28;19916;-89
2021/07/24 06:58:04;;;;;;;;;;;20.60;94.10;;;;;;5032730;28;19932;-89
2021/07/24 07:00:30;;;;;;;;;;;20.60;94.20;;;;;;5014656;28;19955;-89
2021/07/24 07:02:59;;;;;;;;;;;20.60;94.20;;;;;;5014927;28;20389;-89
2021/07/24 07:05:25;;;;;;;;;;;20.60;94.10;;;;;;5032621;28;20007;-89
2021/07/24 07:07:51;;;;;;;;;;;20.70;94.10;;;;;;5032641;28;19913;-88
2021/07/24 07:10:16;;;;;;;;;;;20.70;94.30;;;;;;5014398;28;20440;-89
2021/07/24 07:12:42;;;;;;;;;;;20.70;94.30;;;;;;5032455;28;19917;-89
2021/07/24 07:15:08;;;;;;;;;;;20.80;94.20;;;;;;5015069;28;19913;-89
2021/07/24 07:17:35;;;;;;;;;;;20.80;94.10;;;;;;5014548;28;20429;-88
2021/07/24 07:20:00;;;;;;;;;;;20.80;94.00;;;;;;5014293;28;20356;-89
2021/07/24 07:22:26;;;;;;;;;;;20.80;94.00;;;;;;5014736;28;19916;-88
2021/07/24 07:24:51;;;;;;;;;;;20.80;93.90;;;;;;5014574;28;19913;-88
2021/07/24 07:27:17;;;;;;;;;;;20.80;94.00;;;;;;5014521;28;19920;-88
2021/07/24 07:29:43;;;;;;;;;;;20.90;94.00;;;;;;5031949;28;20391;-89
2021/07/24 07:32:08;;;;;;;;;;;20.90;93.90;;;;;;5014884;28;19992;-88
2021/07/24 07:34:34;;;;;;;;;;;21.00;93.90;;;;;;5032334;28;19978;-88
2021/07/24 07:36:59;;;;;;;;;;;21.00;93.70;;;;;;5014635;28;19913;-89
2021/07/24 07:39:25;;;;;;;;;;;21.00;93.60;;;;;;5014542;28;19909;-89
2021/07/24 07:41:50;;;;;;;;;;;21.00;93.60;;;;;;5032236;28;19914;-89
2021/07/24 07:44:16;;;;;;;;;;;21.00;93.60;;;;;;5014279;28;20000;-89
2021/07/24 07:46:41;;;;;;;;;;;21.00;93.70;;;;;;5014270;28;19909;-89
2021/07/24 07:49:06;;;;;;;;;;;21.10;93.70;;;;;;5013434;28;20366;-89
2021/07/24 07:51:32;;;;;;;;;;;21.10;93.70;;;;;;5014399;28;19913;-89
2021/07/24 07:53:58;;;;;;;;;;;21.20;93.80;;;;;;5032070;28;20315;-89
2021/07/24 07:56:23;;;;;;;;;;;21.10;93.80;;;;;;5014419;28;19955;-89
2021/07/24 07:58:49;;;;;;;;;;;21.20;93.80;;;;;;5013876;28;19947;-88
2021/07/24 08:01:14;;;;;;;;;;;21.20;93.60;;;;;;5031719;28;19905;-89
2021/07/24 08:03:40;;;;;;;;;;;21.20;93.50;;;;;;5032126;28;19905;-89
2021/07/24 08:06:05;;;;;;;;;;;21.30;93.50;;;;;;5032059;28;19959;-89
2021/07/24 08:08:31;;;;;;;;;;;21.30;93.40;;;;;;5014115;28;19915;-89
2021/07/24 08:10:56;;;;;;;;;;;21.30;93.50;;;;;;5031295;28;19905;-89
2021/07/24 08:13:22;;;;;;;;;;;21.40;93.40;;;;;;5014217;28;20054;-89
2021/07/24 08:15:48;;;;;;;;;;;21.40;93.40;;;;;;5031949;28;19909;-89
2021/07/24 08:18:14;;;;;;;;;;;21.40;93.40;;;;;;5014483;28;20003;-89
2021/07/24 08:20:40;;;;;;;;;;;21.40;93.40;;;;;;5013603;28;19963;-89
2021/07/24 08:23:06;;;;;;;;;;;21.50;93.80;;;;;;5014053;28;19959;-89
2021/07/24 08:25:32;;;;;;;;;;;21.50;93.40;;;;;;5014054;28;19905;-89
2021/07/24 08:28:01;;;;;;;;;;;21.50;93.60;;;;;;5031784;28;20011;-88
2021/07/24 08:30:26;;;;;;;;;;;21.60;93.50;;;;;;5034383;28;19912;-89
2021/07/24 08:32:52;;;;;;;;;;;21.60;93.40;;;;;;5017444;28;19905;-89
2021/07/24 08:35:17;;;;;;;;;;;21.60;93.40;;;;;;5035009;28;19935;-89
2021/07/24 08:37:43;;;;;;;;;;;21.60;93.40;;;;;;5017275;28;19943;-89
2021/07/24 08:40:08;;;;;;;;;;;21.70;93.30;;;;;;5016905;28;19905;-89
2021/07/24 08:42:39;;;;;;;;;;;21.70;93.60;;;;;;5034959;28;20377;-89
2021/07/24 08:45:05;;;;;;;;;;;21.80;93.70;;;;;;5034955;28;20419;-89
2021/07/24 08:47:31;;;;;;;;;;;21.80;93.60;;;;;;5017038;28;19909;-89
2021/07/24 08:49:58;;;;;;;;;;;21.90;93.60;;;;;;5016568;28;19905;-89
2021/07/24 08:52:25;;;;;;;;;;;21.90;93.50;;;;;;5017173;28;19905;-89
2021/07/24 08:54:51;;;;;;;;;;;22.00;93.30;;;;;;5017099;28;19952;-89
2021/07/24 08:57:17;;;;;;;;;;;22.00;93.10;;;;;;5017011;28;19955;-89
2021/07/24 08:59:43;;;;;;;;;;;22.10;93.20;;;;;;5034266;28;19909;-89
2021/07/24 09:02:09;;;;;;;;;;;22.10;93.20;;;;;;5035205;28;20381;-89
2021/07/24 09:04:35;;;;;;;;;;;22.20;93.30;;;;;;5016980;28;19912;-89
2021/07/24 09:07:03;;;;;;;;;;;22.20;93.50;;;;;;5016701;28;19905;-89
2021/07/24 09:09:28;;;;;;;;;;;22.30;93.50;;;;;;5016318;28;20004;-89
2021/07/24 09:11:54;;;;;;;;;;;22.30;93.30;;;;;;5034536;28;19999;-89
2021/07/24 09:14:19;;;;;;;;;;;22.30;93.10;;;;;;5016728;28;19905;-89
2021/07/24 09:16:45;;;;;;;;;;;22.40;93.10;;;;;;5016545;28;19916;-89
2021/07/24 09:19:11;;;;;;;;;;;22.40;92.90;;;;;;5016211;28;19977;-89
2021/07/24 09:21:38;;;;;;;;;;;22.40;92.80;;;;;;5016422;28;19912;-89
2021/07/24 09:24:22;;;;;;;;;;;22.40;92.80;;;;;;5034430;28;19905;-89
2021/07/24 09:26:47;;;;;;;;;;;22.40;92.90;;;;;;5016379;28;19905;-89
2021/07/24 09:29:15;;;;;;;;;;;22.50;92.70;;;;;;5015931;28;19924;-89
2021/07/24 09:31:41;;;;;;;;;;;22.50;92.70;;;;;;5016483;28;19951;-89
2021/07/24 09:34:07;;;;;;;;;;;22.50;92.80;;;;;;5016306;28;19909;-89
2021/07/24 09:36:33;;;;;;;;;;;22.50;92.90;;;;;;5016610;28;19909;-90
2021/07/24 09:39:06;;;;;;;;;;;22.50;92.80;;;;;;5034451;28;20358;-89
2021/07/24 09:41:31;;;;;;;;;;;22.50;93.00;;;;;;5018578;28;20274;-89
2021/07/24 09:44:00;;;;;;;;;;;22.50;93.10;;;;;;5016882;28;19912;-89
2021/07/24 09:46:27;;;;;;;;;;;22.50;93.10;;;;;;5016385;28;19905;-89
2021/07/24 09:48:53;;;;;;;;;;;22.40;93.10;;;;;;5015671;28;19905;-89
2021/07/24 09:51:35;;;;;;;;;;;22.30;93.30;;;;;;5016123;28;20366;-89
2021/07/24 09:54:01;;;;;;;;;;;22.30;93.50;;;;;;5015914;28;19913;-89
2021/07/24 09:56:40;;;;;;;;;;;22.20;93.60;;;;;;5015989;28;20354;-89
2021/07/24 09:59:15;;;;;;;;;;;22.20;93.60;;;;;;5015323;28;19937;-89
2021/07/24 10:01:42;;;;;;;;;;;22.20;93.70;;;;;;5015733;28;19917;-89
2021/07/24 10:04:08;;;;;;;;;;;22.20;93.90;;;;;;5015867;28;19932;-89
2021/07/24 10:06:34;;;;;;;;;;;22.20;94.00;;;;;;5015730;28;19905;-89
2021/07/24 10:08:59;;;;;;;;;;;22.30;93.80;;;;;;5032888;28;19905;-89
2021/07/24 10:11:25;;;;;;;;;;;22.30;94.00;;;;;;5015685;28;19909;-89
2021/07/24 10:13:51;;;;;;;;;;;22.30;93.90;;;;;;5033608;28;19980;-89
2021/07/24 10:16:18;;;;;;;;;;;22.40;94.10;;;;;;5015999;28;19909;-89
2021/07/24 10:18:44;;;;;;;;;;;22.40;94.20;;;;;;5015627;28;19908;-89
2021/07/24 10:21:10;;;;;;;;;;;22.50;94.20;;;;;;5032649;28;20016;-89
2021/07/24 10:23:35;;;;;;;;;;;22.50;93.70;;;;;;5015594;28;20031;-89
2021/07/24 10:26:01;;;;;;;;;;;22.60;93.40;;;;;;5015318;28;19962;-89
2021/07/24 10:28:29;;;;;;;;;;;22.60;93.40;;;;;;5015466;28;19966;-89
2021/07/24 10:30:55;;;;;;;;;;;22.70;93.50;;;;;;5014991;28;19905;-89
2021/07/24 10:33:23;;;;;;;;;;;22.70;93.20;;;;;;5034044;28;20008;-89
2021/07/24 10:35:49;;;;;;;;;;;22.70;93.20;;;;;;5020652;28;19960;-89
2021/07/24 10:38:30;;;;;;;;;;;22.80;93.20;;;;;;5020477;28;19905;-89
2021/07/24 10:41:15;;;;;;;;;;;22.70;93.20;;;;;;5020349;28;19913;-89
2021/07/24 10:44:00;;;;;;;;;;;22.70;93.20;;;;;;5020876;28;20007;-89
2021/07/24 10:46:46;;;;;;;;;;;22.70;93.10;;;;;;5020391;28;19905;-89
2021/07/24 10:49:20;;;;;;;;;;;22.70;93.30;;;;;;5007306;28;19905;-89
2021/07/24 10:51:55;;;;;;;;;;;22.70;93.50;;;;;;5032053;28;19906;-90
2021/07/24 10:54:20;;;;;;;;;;;22.70;93.50;;;;;;5014938;28;20065;-90
2021/07/24 10:56:46;;;;;;;;;;;22.70;92.90;;;;;;5014824;28;20012;-89
2021/07/24 10:59:14;;;;;;;;;;;22.80;92.90;;;;;;5014364;28;19905;-89
2021/07/24 11:01:44;;;;;;;;;;;22.70;93.00;;;;;;5014747;28;19905;-89
2021/07/24 11:04:28;;;;;;;;;;;22.70;93.00;;;;;;5014855;28;19905;-89
2021/07/24 11:07:14;;;;;;;;;;;22.80;93.00;;;;;;5014863;28;19913;-89
2021/07/24 11:09:40;;;;;;;;;;;22.80;92.80;;;;;;5013900;28;19909;-89
2021/07/24 11:12:12;;;;;;;;;;;22.70;92.80;;;;;;5032634;28;19905;-89
2021/07/24 11:14:37;;;;;;;;;;;22.70;92.80;;;;;;5014707;28;19905;-90
2021/07/24 11:17:03;;;;;;;;;;;22.70;92.80;;;;;;5032200;28;19932;-89
2021/07/24 11:19:28;;;;;;;;;;;22.70;92.90;;;;;;5014104;28;19912;-89
2021/07/24 11:22:06;;;;;;;;;;;22.70;92.60;;;;;;5014645;28;19905;-89
2021/07/24 11:24:32;;;;;;;;;;;22.70;92.60;;;;;;5014989;28;19944;-89
2021/07/24 11:26:58;;;;;;;;;;;22.70;92.60;;;;;;5014355;28;19909;-89
2021/07/24 11:29:24;;;;;;;;;;;22.60;92.60;;;;;;5014115;28;19962;-89
2021/07/24 11:31:50;;;;;;;;;;;22.60;92.60;;;;;;5014556;28;19905;-89
2021/07/24 11:34:17;;;;;;;;;;;22.60;92.70;;;;;;5032644;28;20261;-89
2021/07/24 11:36:48;;;;;;;;;;;22.60;92.70;;;;;;5031927;28;20432;-89
2021/07/24 11:39:13;;;;;;;;;;;22.50;92.50;;;;;;5013995;28;20305;-89
2021/07/24 11:41:39;;;;;;;;;;;22.50;92.50;;;;;;5032223;28;19920;-89
2021/07/24 11:44:04;;;;;;;;;;;22.50;92.40;;;;;;5032542;28;19909;-89
2021/07/24 11:46:30;;;;;;;;;;;22.50;92.50;;;;;;5014378;28;19905;-89
2021/07/24 11:49:04;;;;;;;;;;;22.50;92.50;;;;;;5032318;28;19991;-89
2021/07/24 11:51:30;;;;;;;;;;;22.50;92.50;;;;;;5014350;28;19905;-89
2021/07/24 11:53:55;;;;;;;;;;;22.40;92.50;;;;;;5014466;28;20259;-89
2021/07/24 11:56:21;;;;;;;;;;;22.40;92.50;;;;;;5032044;28;19983;-89
2021/07/24 11:58:53;;;;;;;;;;;22.40;92.50;;;;;;5014133;28;19905;-89
2021/07/24 12:01:20;;;;;;;;;;;22.40;92.50;;;;;;5014251;28;19912;-89
2021/07/24 12:03:46;;;;;;;;;;;22.50;92.90;;;;;;5014969;28;19905;-89
2021/07/24 12:06:12;;;;;;;;;;;22.50;92.70;;;;;;5018089;28;19912;-89
2021/07/24 12:08:42;;;;;;;;;;;22.50;92.60;;;;;;5017784;28;19931;-89
2021/07/24 12:11:11;;;;;;;;;;;22.60;93.00;;;;;;5017346;28;19905;-89
2021/07/24 12:13:37;;;;;;;;;;;22.60;92.70;;;;;;5018016;28;20370;-89
2021/07/24 12:16:04;;;;;;;;;;;22.70;92.60;;;;;;5017772;28;19967;-89
2021/07/24 12:18:36;;;;;;;;;;;22.70;92.60;;;;;;5017554;28;19905;-89
2021/07/24 12:21:09;;;;;;;;;;;22.70;92.50;;;;;;5034858;28;19933;-89
2021/07/24 12:23:35;;;;;;;;;;;22.70;92.70;;;;;;5017727;28;19959;-89
2021/07/24 12:26:20;;;;;;;;;;;22.70;92.70;;;;;;5017773;28;19909;-89
2021/07/24 12:28:45;;;;;;;;;;;22.80;92.50;;;;;;5017269;28;19920;-89
2021/07/24 12:31:30;;;;;;;;;;;22.90;92.40;;;;;;5034662;28;20274;-89
2021/07/24 12:34:13;;;;;;;;;;;22.90;92.30;;;;;;5017505;28;19912;-89
2021/07/24 12:36:47;;;;;;;;;;;22.80;91.90;;;;;;5035072;28;19965;-89
2021/07/24 12:39:18;;;;;;;;;;;22.90;91.80;;;;;;5016878;28;19952;-89
2021/07/24 12:41:43;;;;;;;;;;;22.90;91.60;;;;;;5017379;28;19912;-89
2021/07/24 12:44:09;;;;;;;;;;;22.90;91.70;;;;;;5017376;28;20336;-89
2021/07/24 12:46:38;;;;;;;;;;;23.00;91.40;;;;;;5017283;28;20008;-89
2021/07/24 12:49:05;;;;;;;;;;;23.00;91.00;;;;;;5034195;28;19913;-89
2021/07/24 12:51:37;;;;;;;;;;;23.00;90.80;;;;;;5017264;28;19991;-89
2021/07/24 12:54:18;;;;;;;;;;;23.00;90.80;;;;;;5017164;28;19912;-90
2021/07/24 12:56:52;;;;;;;;;;;23.00;91.00;;;;;;5034628;28;19955;-89
2021/07/24 12:59:17;;;;;;;;;;;23.00;91.30;;;;;;5034255;28;19913;-90
2021/07/24 13:01:47;;;;;;;;;;;23.00;90.90;;;;;;5016994;28;19952;-90
2021/07/24 13:04:12;;;;;;;;;;;23.00;90.90;;;;;;5016771;28;19905;-89
2021/07/24 13:06:38;;;;;;;;;;;23.00;90.90;;;;;;5034588;28;19950;-88
2021/07/24 13:09:04;;;;;;;;;;;23.00;90.70;;;;;;5016276;28;20389;-89
2021/07/24 13:11:30;;;;;;;;;;;23.00;90.40;;;;;;5016707;28;19905;-89
2021/07/24 13:13:55;;;;;;;;;;;23.00;90.40;;;;;;5016824;28;20380;-89
2021/07/24 13:16:21;;;;;;;;;;;23.00;90.40;;;;;;5016101;28;19915;-89
2021/07/24 13:18:47;;;;;;;;;;;23.00;90.60;;;;;;5016441;28;19905;-89
2021/07/24 13:21:13;;;;;;;;;;;23.00;90.40;;;;;;5033888;28;20359;-90
2021/07/24 13:23:38;;;;;;;;;;;23.00;90.70;;;;;;5034537;28;19905;-89
2021/07/24 13:28:14;;;;;;;;;;;23.00;90.60;;;;;;5016483;28;19905;-89
2021/07/24 13:28:52;;;;;;;;;;;23.00;90.60;;;;;;5033391;28;19999;-89
2021/07/24 13:31:17;;;;;;;;;;;23.00;90.60;;;;;;5033829;28;20021;-89
2021/07/24 13:33:43;;;;;;;;;;;23.00;90.60;;;;;;5016406;28;19923;-89
2021/07/24 13:36:11;;;;;;;;;;;23.00;90.50;;;;;;5016323;28;19909;-90
2021/07/24 13:38:37;;;;;;;;;;;23.00;90.70;;;;;;5016194;28;19955;-89
2021/07/24 13:41:02;;;;;;;;;;;23.00;90.90;;;;;;5016280;28;19904;-89
2021/07/24 13:43:28;;;;;;;;;;;22.90;91.00;;;;;;5033974;28;19905;-89
2021/07/24 13:45:53;;;;;;;;;;;22.90;91.20;;;;;;5016154;28;19905;-89
2021/07/24 13:48:19;;;;;;;;;;;22.70;91.30;;;;;;5016151;28;19959;-89
2021/07/24 13:50:47;;;;;;;;;;;22.70;91.40;;;;;;5015695;28;19912;-89
2021/07/24 13:53:13;;;;;;;;;;;22.70;91.60;;;;;;5033736;28;19909;-89
2021/07/24 13:55:41;;;;;;;;;;;22.60;91.90;;;;;;5016339;28;19917;-89
2021/07/24 13:58:07;;;;;;;;;;;22.60;92.00;;;;;;5034160;28;19905;-89
2021/07/24 14:00:33;;;;;;;;;;;22.60;92.00;;;;;;5016738;28;19912;-89
2021/07/24 14:02:59;;;;;;;;;;;22.60;92.20;;;;;;5016128;28;20381;-88
2021/07/24 14:05:24;;;;;;;;;;;22.60;92.30;;;;;;5015872;28;19912;-89
2021/07/24 14:07:50;;;;;;;;;;;22.50;92.50;;;;;;5015873;28;19905;-88
2021/07/24 14:10:15;;;;;;;;;;;22.50;92.30;;;;;;5015241;28;19905;-89
2021/07/24 14:12:41;;;;;;;;;;;22.50;92.40;;;;;;5015731;28;19909;-88
2021/07/24 14:15:06;;;;;;;;;;;22.50;92.50;;;;;;5016067;28;19937;-89
2021/07/24 14:17:32;;;;;;;;;;;22.50;92.70;;;;;;5015585;28;19909;-89
2021/07/24 14:19:59;;;;;;;;;;;22.50;92.60;;;;;;5033044;28;19905;-89
2021/07/24 14:22:25;;;;;;;;;;;22.50;92.70;;;;;;5015594;28;20313;-88
2021/07/24 14:24:51;;;;;;;;;;;22.40;92.80;;;;;;5015685;28;19959;-89