Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/21 00:00:46;;;;;;;48.53;43.00;;;19.10;99.90;;;;;;5068684;28;20417;-90
2023/06/21 00:03:13;;;;;;;49.65;44.25;;;19.10;99.90;;;;;;5068593;28;20416;-91
2023/06/21 00:05:38;;;;;;;48.63;43.65;;;19.10;99.90;;;;;;5087845;28;20401;-90
2023/06/21 00:08:05;;;;;;;50.23;44.37;;;19.00;99.90;;;;;;5090079;28;20402;-90
2023/06/21 00:10:31;;;;;;;48.00;42.83;;;19.20;99.90;;;;;;5072738;28;20873;-92
2023/06/21 00:12:58;;;;;;;47.63;39.53;;;19.10;99.90;;;;;;5072582;28;20538;-90
2023/06/21 00:15:24;;;;;;;47.67;42.77;;;18.90;99.90;;;;;;5072839;28;20402;-91
2023/06/21 00:17:50;;;;;;;67.55;45.60;;;19.00;99.90;;;;;;5072414;28;20402;-90
2023/06/21 00:20:16;;;;;;;60.72;45.53;;;18.80;99.90;;;;;;5072727;28;20417;-89
2023/06/21 00:22:45;;;;;;;135.73;47.58;;;18.90;99.90;;;;;;5072797;28;20998;-90
2023/06/21 00:25:12;;;;;;;80.53;53.25;;;18.90;99.90;;;;;;5072908;28;20421;-90
2023/06/21 00:27:38;;;;;;;56.15;46.03;;;18.80;99.90;;;;;;5072649;28;20995;-89
2023/06/21 00:30:05;;;;;;;47.33;42.05;;;18.70;99.90;;;;;;5072151;28;20414;-91
2023/06/21 00:32:30;;;;;;;47.83;41.23;;;18.70;99.90;;;;;;5088481;28;20490;-90
2023/06/21 00:34:56;;;;;;;60.83;45.78;;;18.70;99.90;;;;;;5071936;28;20430;-90
2023/06/21 00:37:22;;;;;;;67.40;47.10;;;18.70;99.90;;;;;;5072418;28;20413;-91
2023/06/21 00:39:47;;;;;;;50.30;44.75;;;18.80;99.90;;;;;;5088982;28;20410;-89
2023/06/21 00:42:13;;;;;;;54.53;47.93;;;18.60;99.90;;;;;;5089546;28;20815;-91
2023/06/21 00:44:39;;;;;;;61.13;47.05;;;18.50;99.90;;;;;;5071867;28;20485;-90
2023/06/21 00:47:05;;;;;;;60.33;48.57;;;18.70;99.90;;;;;;5089318;28;20512;-90
2023/06/21 00:49:30;;;;;;;68.70;55.08;;;18.60;99.90;;;;;;5105638;28;20394;-91
2023/06/21 00:51:59;;;;;;;101.90;50.08;;;18.70;99.90;;;;;;5071940;28;20410;-90
2023/06/21 00:54:34;;;;;;;57.13;50.33;;;18.70;99.90;;;;;;5072365;28;20406;-92
2023/06/21 00:57:01;;;;;;;71.97;45.42;;;18.70;99.90;;;;;;5088760;28;20398;-89
2023/06/21 00:59:27;;;;;;;52.22;46.53;;;18.70;99.90;;;;;;5088735;28;20451;-90
2023/06/21 01:02:02;;;;;;;53.53;47.73;;;18.80;99.90;;;;;;5072104;28;20414;-90
2023/06/21 01:04:31;;;;;;;71.22;54.30;;;18.60;99.90;;;;;;5089145;28;20458;-90
2023/06/21 01:07:16;;;;;;;77.00;55.22;;;18.80;99.90;;;;;;5088695;28;20472;-91
2023/06/21 01:10:04;;;;;;;54.83;48.80;;;18.70;99.90;;;;;;5071796;28;20406;-91
2023/06/21 01:13:04;;;;;;;49.90;44.97;;;18.80;99.90;;;;;;5082810;28;20504;-90
2023/06/21 01:15:43;;;;;;;55.28;48.70;;;18.80;99.90;;;;;;5079238;28;20978;-91
2023/06/21 01:18:13;;;;;;;64.07;53.45;;;18.80;99.90;;;;;;5107882;28;20408;-93
2023/06/21 01:20:41;;;;;;;58.25;51.38;;;19.00;99.90;;;;;;5091921;28;20408;-91
2023/06/21 01:23:23;;;;;;;56.97;50.80;;;19.00;99.90;;;;;;5092331;28;20951;-91
2023/06/21 01:25:57;;;;;;;60.53;53.93;;;18.90;99.90;;;;;;5108618;28;21052;-91
2023/06/21 01:29:01;;;;;;;56.78;50.55;;;19.00;99.90;;;;;;5091625;28;20412;-90
2023/06/21 01:31:27;;;;;;;80.07;58.15;;;19.00;99.90;;;;;;5091215;28;20404;-90
2023/06/21 01:33:54;;;;;;;88.50;62.63;;;19.20;99.90;;;;;;5091381;28;20393;-90
2023/06/21 01:36:22;;;;;;;63.78;53.25;;;19.10;99.90;;;;;;5091675;28;20475;-91
2023/06/21 01:38:49;;;;;;;67.82;55.00;;;19.00;99.90;;;;;;5091642;28;20400;-91
2023/06/21 01:41:15;;;;;;;77.55;59.10;;;18.90;99.90;;;;;;5091567;28;20404;-90
2023/06/21 01:43:41;;;;;;;65.80;53.83;;;18.90;99.90;;;;;;5091171;28;20407;-91
2023/06/21 01:46:10;;;;;;;68.70;54.87;;;18.70;99.90;;;;;;5108500;28;20436;-90
2023/06/21 01:48:37;;;;;;;58.53;49.13;;;19.10;99.90;;;;;;5091579;28;20760;-90
2023/06/21 01:51:04;;;;;;;79.40;58.53;;;19.00;99.90;;;;;;5092021;28;20412;-90
2023/06/21 01:53:33;;;;;;;67.78;53.88;;;18.90;99.90;;;;;;5091573;28;20496;-88
2023/06/21 01:56:01;;;;;;;85.03;60.45;;;18.80;99.90;;;;;;5091893;28;20904;-93
2023/06/21 01:58:28;;;;;;;108.20;65.50;;;18.80;99.90;;;;;;5107818;28;20404;-91
2023/06/21 02:00:56;;;;;;;86.85;58.70;;;18.80;99.90;;;;;;5090894;28;20435;-91
2023/06/21 02:03:22;;;;;;;173.65;74.43;;;18.80;99.90;;;;;;5090805;28;20397;-90
2023/06/21 02:05:49;;;;;;;115.25;66.00;;;18.70;99.90;;;;;;5107371;28;21169;-89
2023/06/21 02:08:16;;;;;;;112.85;65.25;;;18.70;99.90;;;;;;5091029;28;20539;-90
2023/06/21 02:10:46;;;;;;;95.88;61.92;;;18.70;99.90;;;;;;5107852;28;20768;-91
2023/06/21 02:13:15;;;;;;;131.82;67.43;;;18.80;99.90;;;;;;5090680;28;20412;-90
2023/06/21 02:15:41;;;;;;;96.15;61.47;;;18.60;99.90;;;;;;5107609;28;20919;-91
2023/06/21 02:18:09;;;;;;;190.93;67.22;;;18.50;99.90;;;;;;5090695;28;20392;-91
2023/06/21 02:20:35;;;;;;;89.95;60.25;;;18.50;99.90;;;;;;5091366;28;20883;-91
2023/06/21 02:23:01;;;;;;;107.93;62.47;;;18.50;99.90;;;;;;5107092;28;20411;-91
2023/06/21 02:25:28;;;;;;;97.93;60.85;;;18.40;99.90;;;;;;5090752;28;20439;-91
2023/06/21 02:27:53;;;;;;;96.55;62.42;;;18.40;99.90;;;;;;5090951;28;20400;-91
2023/06/21 02:30:19;;;;;;;92.97;61.70;;;18.30;99.90;;;;;;5090615;28;20419;-90
2023/06/21 02:32:44;;;;;;;119.97;69.25;;;18.50;99.90;;;;;;5090527;28;20499;-91
2023/06/21 02:35:10;;;;;;;132.20;72.80;;;18.60;99.90;;;;;;5090341;28;20397;-91
2023/06/21 02:37:36;;;;;;;102.32;66.55;;;18.40;99.90;;;;;;5090182;28;20405;-89
2023/06/21 02:40:09;;;;;;;99.03;65.40;;;18.20;99.90;;;;;;5106871;28;20400;-91
2023/06/21 02:42:36;;;;;;;116.70;64.75;;;18.30;99.90;;;;;;5090485;28;20401;-89
2023/06/21 02:45:02;;;;;;;115.88;68.35;;;18.50;99.90;;;;;;5090516;28;20439;-91
2023/06/21 02:47:27;;;;;;;99.63;63.63;;;18.20;99.90;;;;;;5090373;28;20460;-89
2023/06/21 02:49:53;;;;;;;135.85;68.13;;;18.20;99.90;;;;;;5090345;28;20497;-91
2023/06/21 02:52:18;;;;;;;141.80;70.37;;;18.10;99.90;;;;;;5107526;28;20444;-91
2023/06/21 02:54:44;;;;;;;100.93;64.05;;;18.00;99.90;;;;;;5089836;28;20911;-90
2023/06/21 02:57:10;;;;;;;97.50;62.27;;;18.10;99.90;;;;;;5090175;28;20755;-91
2023/06/21 02:59:36;;;;;;;109.53;67.70;;;18.10;99.90;;;;;;5107163;28;20463;-91
2023/06/21 03:02:02;;;;;;;110.82;65.95;;;17.90;99.90;;;;;;5089846;28;20491;-89
2023/06/21 03:04:28;;;;;;;137.57;69.93;;;18.00;99.90;;;;;;5090183;28;20411;-88
2023/06/21 03:06:54;;;;;;;111.60;65.70;;;18.00;99.90;;;;;;5089441;28;20416;-92
2023/06/21 03:09:19;;;;;;;97.73;62.13;;;18.00;99.90;;;;;;5106692;28;20431;-91
2023/06/21 03:11:47;;;;;;;139.25;68.72;;;18.00;99.90;;;;;;5089970;28;20443;-91
2023/06/21 03:14:13;;;;;;;139.15;70.50;;;17.90;99.90;;;;;;5089660;28;20442;-92
2023/06/21 03:16:40;;;;;;;107.82;63.78;;;17.90;99.90;;;;;;5089860;28;20761;-91
2023/06/21 03:19:07;;;;;;;99.95;59.85;;;18.00;99.90;;;;;;5106274;28;20397;-91
2023/06/21 03:21:33;;;;;;;107.07;62.38;;;17.90;99.90;;;;;;5089862;28;20411;-90
2023/06/21 03:23:59;;;;;;;125.13;65.80;;;18.00;99.90;;;;;;5089440;28;20844;-91
2023/06/21 03:26:25;;;;;;;97.30;59.40;;;17.90;99.90;;;;;;5089751;28;20449;-90
2023/06/21 03:28:50;;;;;;;97.70;58.60;;;17.90;99.90;;;;;;5089620;28;20400;-90
2023/06/21 03:31:19;;;;;;;155.20;64.15;;;18.00;99.90;;;;;;5089548;28;20407;-92
2023/06/21 03:33:45;;;;;;;121.35;59.65;;;17.80;99.90;;;;;;5090172;28;20400;-90
2023/06/21 03:36:11;;;;;;;97.37;57.13;;;17.90;99.90;;;;;;5106005;28;20491;-90
2023/06/21 03:38:36;;;;;;;115.57;60.45;;;17.80;99.90;;;;;;5106863;28;20435;-91
2023/06/21 03:41:02;;;;;;;112.20;59.60;;;17.80;99.90;;;;;;5088421;28;20412;-89
2023/06/21 03:43:28;;;;;;;128.32;59.72;;;17.80;99.90;;;;;;5089574;28;20393;-90
2023/06/21 03:45:53;;;;;;;95.10;53.93;;;17.80;99.90;;;;;;5089222;28;21098;-91
2023/06/21 03:48:19;;;;;;;96.15;54.00;;;17.80;99.90;;;;;;5106733;28;20437;-90
2023/06/21 03:50:44;;;;;;;145.83;61.43;;;18.10;99.90;;;;;;5106515;28;20449;-90
2023/06/21 03:53:10;;;;;;;169.68;61.92;;;18.00;99.90;;;;;;5088998;28;20405;-89
2023/06/21 03:55:37;;;;;;;114.43;56.20;;;18.00;99.90;;;;;;5089623;28;20412;-90
2023/06/21 03:58:02;;;;;;;133.50;59.50;;;18.20;99.90;;;;;;5105838;28;20394;-91
2023/06/21 04:00:28;;;;;;;114.75;55.10;;;18.00;99.90;;;;;;5106783;28;20530;-90
2023/06/21 04:02:54;;;;;;;114.28;53.70;;;17.90;99.90;;;;;;5089130;28;20407;-89
2023/06/21 04:05:20;;;;;;;122.00;53.87;;;17.80;99.90;;;;;;5105911;28;20778;-90
2023/06/21 04:07:46;;;;;;;123.55;55.35;;;18.00;99.90;;;;;;5088697;28;20503;-90
2023/06/21 04:10:13;;;;;;;97.00;49.63;;;18.00;99.90;;;;;;5088585;28;20396;-90
2023/06/21 04:12:39;;;;;;;128.98;51.58;;;18.00;99.90;;;;;;5089368;28;20473;-91
2023/06/21 04:15:06;;;;;;;87.53;45.93;;;18.00;99.90;;;;;;5088623;28;20404;-89
2023/06/21 04:17:32;;;;;;;105.78;46.40;;;18.00;99.90;;;;;;5088921;28;20406;-90
2023/06/21 04:19:57;;;;;;;87.27;43.67;;;18.10;99.90;;;;;;5088392;28;20814;-89
2023/06/21 04:22:24;;;;;;;63.95;38.85;;;18.30;99.90;;;;;;5088705;28;20409;-90
2023/06/21 04:24:51;;;;;;;84.22;42.95;;;18.00;99.90;;;;;;5089073;28;20392;-89
2023/06/21 04:27:17;;;;;;;83.00;42.28;;;18.10;99.90;;;;;;5088101;28;20530;-90
2023/06/21 04:29:43;;;;;;;73.90;40.83;;;18.10;99.90;;;;;;5105294;28;20780;-91
2023/06/21 04:32:09;;;;;;;67.38;39.50;;;18.30;99.90;;;;;;5087893;28;20504;-90
2023/06/21 04:34:35;;;;;;;79.47;41.53;;;18.40;99.90;;;;;;5089031;28;20431;-90
2023/06/21 04:37:08;;;;;;;72.40;40.20;;;18.20;99.90;;;;;;5088412;28;20485;-90
2023/06/21 04:39:35;;;;;;;66.97;38.77;;;18.30;99.90;;;;;;5088687;28;20393;-90
2023/06/21 04:42:00;;;;;;;65.47;38.90;;;18.60;99.90;;;;;;5105606;28;20507;-84
2023/06/21 04:44:27;;;;;;;58.75;36.03;;;18.50;99.90;;;;;;5103350;28;20479;-86
2023/06/21 04:46:57;;;;;;;60.90;36.20;;;18.50;99.90;;;;;;5103548;28;20417;-84
2023/06/21 04:49:26;;;;;;;52.88;34.05;;;18.80;99.90;;;;;;5103056;28;20395;-87
2023/06/21 04:51:53;;;;;;;43.90;29.83;;;18.70;99.90;;;;;;5104663;28;20399;-87
2023/06/21 04:54:22;;;;;;;43.45;29.90;;;18.60;99.90;;;;;;5107174;28;20430;-87
2023/06/21 04:56:50;;;;;;;47.72;30.48;;;18.50;99.90;;;;;;5084822;28;20418;-86
2023/06/21 04:59:16;;;;;;;52.47;32.58;;;18.50;99.90;;;;;;5086624;28;20413;-86
2023/06/21 05:01:42;;;;;;;40.75;28.95;;;18.70;99.90;;;;;;5086881;28;20887;-85
2023/06/21 05:04:07;;;;;;;43.37;29.87;;;18.70;99.90;;;;;;5087019;28;20406;-87
2023/06/21 05:06:33;;;;;;;41.92;27.73;;;18.80;99.90;;;;;;5069373;28;20428;-88
2023/06/21 05:08:59;;;;;;;40.90;27.63;;;18.90;99.90;;;;;;5086887;28;20459;-86
2023/06/21 05:11:24;;;;;;;40.80;27.90;;;18.80;99.90;;;;;;5068994;28;20409;-88
2023/06/21 05:13:50;;;;;;;35.43;26.17;;;18.90;99.90;;;;;;5087703;28;20871;-88
2023/06/21 05:16:16;;;;;;;32.70;25.00;;;19.10;99.90;;;;;;5087244;28;20398;-88
2023/06/21 05:18:42;;;;;;;38.33;26.67;;;19.00;99.90;;;;;;5087267;28;20398;-87
2023/06/21 05:21:08;;;;;;;33.28;23.85;;;19.10;99.90;;;;;;5090137;28;20412;-88
2023/06/21 05:23:34;;;;;;;35.05;24.25;;;19.20;99.90;;;;;;5105743;28;20408;-88
2023/06/21 05:25:59;;;;;;;32.80;24.40;;;19.10;99.90;;;;;;5088602;28;20424;-89
2023/06/21 05:28:25;;;;;;;35.77;26.43;;;19.00;99.90;;;;;;5105506;28;20455;-88
2023/06/21 05:30:51;;;;;;;29.17;22.85;;;19.20;99.90;;;;;;5106426;28;20432;-87
2023/06/21 05:33:16;;;;;;;32.53;25.23;;;19.20;99.90;;;;;;5106436;28;20457;-88
2023/06/21 05:35:42;;;;;;;29.30;24.13;;;19.30;99.90;;;;;;5106903;28;20867;-87
2023/06/21 05:38:08;;;;;;;29.17;25.17;;;19.50;99.90;;;;;;5106715;28;20404;-87
2023/06/21 05:40:34;;;;;;;29.58;22.83;;;19.30;99.90;;;;;;5107028;28;20399;-88
2023/06/21 05:43:01;;;;;;;28.40;22.60;;;19.40;99.90;;;;;;5089956;28;20926;-88
2023/06/21 05:45:30;;;;;;;28.27;23.15;;;19.40;99.90;;;;;;5106642;28;20480;-91
2023/06/21 05:48:00;;;;;;;32.33;25.48;;;19.50;99.90;;;;;;5107258;28;20459;-90
2023/06/21 05:50:30;;;;;;;33.20;26.08;;;19.50;99.90;;;;;;5090621;28;20492;-91
2023/06/21 05:52:56;;;;;;;31.48;27.20;;;19.50;99.90;;;;;;5091787;28;20457;-91
2023/06/21 05:55:22;;;;;;;30.98;25.35;;;19.60;99.90;;;;;;5090660;28;20405;-90
2023/06/21 05:57:48;;;;;;;31.93;26.07;;;19.90;99.90;;;;;;5091236;28;20458;-91
2023/06/21 06:00:14;;;;;;;30.90;25.48;;;19.70;99.90;;;;;;5090901;28;20443;-90
2023/06/21 06:02:39;;;;;;;33.42;26.92;;;19.80;99.90;;;;;;5106810;28;20963;-88
2023/06/21 06:05:05;;;;;;;30.90;26.17;;;19.90;99.90;;;;;;5107588;28;20496;-91
2023/06/21 06:07:31;;;;;;;31.38;27.52;;;19.90;99.90;;;;;;5107136;28;20424;-91
2023/06/21 06:09:57;;;;;;;33.80;29.23;;;20.00;99.90;;;;;;5108560;28;20456;-89
2023/06/21 06:12:22;;;;;;;33.65;28.52;;;20.10;99.90;;;;;;5107338;28;20704;-91
2023/06/21 06:14:49;;;;;;;32.13;27.40;;;20.10;99.90;;;;;;5090100;28;20474;-91
2023/06/21 06:17:16;;;;;;;32.63;28.92;;;20.20;99.90;;;;;;5107668;28;20401;-89
2023/06/21 06:19:42;;;;;;;31.60;27.38;;;20.30;99.90;;;;;;5090828;28;20749;-91
2023/06/21 06:22:08;;;;;;;32.47;28.48;;;20.30;99.90;;;;;;5108005;28;20392;-92
2023/06/21 06:24:33;;;;;;;34.33;28.50;;;20.50;99.90;;;;;;5089775;28;20532;-92
2023/06/21 06:26:59;;;;;;;28.50;25.40;;;20.50;99.90;;;;;;5090555;28;20428;-90
2023/06/21 06:29:25;;;;;;;29.97;25.63;;;20.60;99.90;;;;;;5108437;27;20945;-89
2023/06/21 06:31:51;;;;;;;25.40;22.88;;;20.80;99.90;;;;;;5093394;27;20430;-89
2023/06/21 06:34:17;;;;;;;25.67;22.92;;;20.70;99.90;;;;;;5092249;27;20471;-88
2023/06/21 06:36:43;;;;;;;24.50;22.00;;;20.80;99.90;;;;;;5092351;27;20407;-90
2023/06/21 06:39:09;;;;;;;26.70;23.80;;;20.80;99.90;;;;;;5109926;27;20909;-89
2023/06/21 06:41:34;;;;;;;22.08;19.38;;;21.00;99.90;;;;;;5108395;27;20414;-90
2023/06/21 06:44:00;;;;;;;22.73;20.33;;;21.10;99.90;;;;;;5109393;27;20729;-86
2023/06/21 06:46:26;;;;;;;21.97;19.67;;;21.10;99.90;;;;;;5108584;27;20938;-90
2023/06/21 06:48:51;;;;;;;22.02;19.73;;;21.10;99.90;;;;;;5109260;27;20764;-91
2023/06/21 06:51:17;;;;;;;19.03;17.00;;;21.30;99.90;;;;;;5092626;27;20506;-88
2023/06/21 06:53:42;;;;;;;21.70;19.43;;;21.20;99.90;;;;;;5092660;27;20403;-89
2023/06/21 06:56:09;;;;;;;16.92;15.25;;;21.00;99.90;;;;;;5109211;27;20406;-90
2023/06/21 06:58:35;;;;;;;17.73;15.93;;;21.20;99.90;;;;;;5092903;27;20486;-91
2023/06/21 07:01:05;;;;;;;17.63;15.93;;;21.20;99.90;;;;;;5110747;27;20446;-90
2023/06/21 07:03:32;;;;;;;16.73;14.97;;;21.20;99.90;;;;;;5109396;27;20403;-90
2023/06/21 07:05:58;;;;;;;16.98;15.30;;;21.30;99.90;;;;;;5109685;27;20425;-89
2023/06/21 07:08:24;;;;;;;16.30;14.68;;;21.20;99.90;;;;;;5109042;27;20447;-89
2023/06/21 07:10:50;;;;;;;18.00;16.10;;;21.30;99.90;;;;;;5092477;27;20407;-88
2023/06/21 07:13:16;;;;;;;17.05;15.30;;;21.60;99.90;;;;;;5109379;27;20406;-89
2023/06/21 07:15:42;;;;;;;14.70;13.27;;;21.40;99.90;;;;;;5108225;27;20394;-89
2023/06/21 07:18:07;;;;;;;14.07;12.68;;;21.70;99.90;;;;;;5109001;28;20398;-89
2023/06/21 07:20:34;;;;;;;12.57;10.87;;;22.00;99.90;;;;;;5108300;27;20402;-88
2023/06/21 07:23:00;;;;;;;14.55;12.85;;;21.90;99.90;;;;;;5092110;27;20397;-88
2023/06/21 07:25:26;;;;;;;13.85;12.52;;;22.00;99.90;;;;;;5091825;27;20599;-88
2023/06/21 07:27:51;;;;;;;13.35;11.93;;;22.10;99.90;;;;;;5109094;27;20430;-89
2023/06/21 07:30:20;;;;;;;13.63;11.70;;;22.10;99.90;;;;;;5104636;28;20400;-88
2023/06/21 07:32:47;;;;;;;12.82;11.52;;;22.20;99.90;;;;;;5100565;28;20420;-88
2023/06/21 07:35:14;;;;;;;13.02;11.63;;;22.30;99.90;;;;;;5083935;28;20481;-88
2023/06/21 07:37:44;;;;;;;14.47;10.97;;;22.30;99.90;;;;;;5084053;28;20398;-89
2023/06/21 07:40:11;;;;;;;13.95;12.57;;;22.30;99.90;;;;;;5084522;28;20406;-87
2023/06/21 07:42:37;;;;;;;13.75;11.82;;;22.30;99.90;;;;;;5083872;28;20484;-88
2023/06/21 07:45:05;;;;;;;11.55;10.45;;;22.30;99.90;;;;;;5084625;28;20467;-87
2023/06/21 07:47:31;;;;;;;11.82;10.57;;;22.20;99.90;;;;;;5082913;28;20425;-88
2023/06/21 07:49:56;;;;;;;12.90;10.63;;;22.40;99.90;;;;;;5084317;28;20402;-88
2023/06/21 07:52:22;;;;;;;8.77;7.30;;;22.40;99.90;;;;;;5084236;28;20497;-87
2023/06/21 07:54:49;;;;;;;10.55;9.35;;;22.50;99.90;;;;;;5083905;28;21419;-88
2023/06/21 07:57:18;;;;;;;11.93;10.67;;;22.40;99.90;;;;;;5082572;28;20466;-89
2023/06/21 07:59:47;;;;;;;9.15;8.23;;;22.30;99.90;;;;;;5067036;28;20402;-88
2023/06/21 08:02:13;;;;;;;10.10;8.95;;;22.50;99.90;;;;;;5062725;28;20402;-88
2023/06/21 08:04:39;;;;;;;9.35;8.35;;;22.60;99.90;;;;;;5082852;28;20394;-88
2023/06/21 08:07:05;;;;;;;7.47;6.50;;;22.50;99.90;;;;;;5066901;28;20429;-87
2023/06/21 08:09:31;;;;;;;11.43;8.75;;;22.70;99.90;;;;;;5083249;28;20463;-88
2023/06/21 08:11:58;;;;;;;8.50;6.77;;;22.60;99.90;;;;;;5081957;28;20394;-88
2023/06/21 08:14:24;;;;;;;7.75;5.85;;;22.70;99.90;;;;;;5066179;28;20842;-88
2023/06/21 08:16:50;;;;;;;7.83;6.07;;;22.80;99.90;;;;;;5064750;28;20489;-87
2023/06/21 08:19:15;;;;;;;6.45;5.47;;;22.80;99.90;;;;;;5066108;28;20881;-86
2023/06/21 08:21:41;;;;;;;10.30;7.72;;;22.80;99.90;;;;;;5066053;28;20966;-89
2023/06/21 08:24:07;;;;;;;9.38;7.57;;;22.90;99.90;;;;;;5065617;28;20410;-88
2023/06/21 08:26:32;;;;;;;8.15;7.03;;;23.10;99.90;;;;;;5067709;28;20578;-88
2023/06/21 08:28:58;;;;;;;8.03;6.80;;;23.10;99.90;;;;;;5069567;28;20504;-88
2023/06/21 08:31:24;;;;;;;7.53;6.72;;;23.40;99.90;;;;;;5088401;28;20404;-86
2023/06/21 08:33:50;;;;;;;8.00;7.00;;;23.30;99.90;;;;;;5107746;28;20902;-88
2023/06/21 08:36:16;;;;;;;7.83;7.03;;;23.30;99.90;;;;;;5090231;28;20483;-89
2023/06/21 08:38:41;;;;;;;8.02;6.85;;;23.40;99.90;;;;;;5106595;28;20405;-89
2023/06/21 08:41:07;;;;;;;7.33;6.57;;;23.40;99.90;;;;;;5107803;28;20411;-88
2023/06/21 08:43:33;;;;;;;8.52;7.38;;;23.70;99.90;;;;;;5090244;28;20409;-87
2023/06/21 08:46:03;;;;;;;10.27;9.17;;;23.70;99.90;;;;;;5090308;28;20517;-88
2023/06/21 08:48:32;;;;;;;9.60;8.60;;;24.00;99.90;;;;;;5107923;28;20396;-87
2023/06/21 08:51:04;;;;;;;9.68;8.68;;;23.80;99.90;;;;;;5106217;28;20961;-88
2023/06/21 08:53:37;;;;;;;9.27;8.10;;;23.80;99.90;;;;;;5106025;28;20400;-87
2023/06/21 08:56:05;;;;;;;9.30;8.40;;;23.80;99.90;;;;;;5106525;28;20397;-88
2023/06/21 08:58:42;;;;;;;9.90;7.97;;;23.80;99.90;;;;;;5107735;28;20974;-88
2023/06/21 09:01:10;;;;;;;9.13;8.23;;;23.80;99.90;;;;;;5107333;28;20918;-86
2023/06/21 09:03:55;;;;;;;9.02;8.13;;;24.10;99.90;;;;;;5106476;28;20400;-88
2023/06/21 09:06:22;;;;;;;9.68;8.75;;;24.20;99.90;;;;;;5105055;28;20426;-88
2023/06/21 09:08:50;;;;;;;10.60;8.88;;;24.20;99.90;;;;;;5106652;28;20420;-85
2023/06/21 09:11:17;;;;;;;11.88;9.25;;;24.60;99.90;;;;;;5106434;28;20403;-87
2023/06/21 09:13:44;;;;;;;9.47;8.57;;;24.50;99.90;;;;;;5089453;28;20400;-88
2023/06/21 09:16:12;;;;;;;10.25;8.68;;;24.70;99.90;;;;;;5089522;28;20400;-87
2023/06/21 09:18:39;;;;;;;9.60;8.60;;;24.50;99.90;;;;;;5089138;28;20396;-87
2023/06/21 09:21:08;;;;;;;8.98;8.07;;;24.60;99.90;;;;;;5106280;28;20475;-89
2023/06/21 09:23:35;;;;;;;8.68;7.88;;;24.70;99.90;;;;;;5106843;28;20408;-88
2023/06/21 09:26:01;;;;;;;8.77;7.87;;;24.50;99.90;;;;;;5106617;28;20757;-88
2023/06/21 09:28:27;;;;;;;8.40;7.60;;;24.40;99.90;;;;;;5107321;28;20484;-88
2023/06/21 09:30:52;;;;;;;7.47;5.90;;;24.20;99.90;;;;;;5106537;28;20841;-90
2023/06/21 09:33:18;;;;;;;6.80;6.10;;;24.30;99.90;;;;;;5093174;28;20985;-89
2023/06/21 09:35:45;;;;;;;6.85;6.10;;;24.60;99.90;;;;;;5086518;28;20390;-88
2023/06/21 09:38:24;;;;;;;8.97;7.87;;;24.90;99.90;;;;;;5097648;28;20400;-89
2023/06/21 09:40:50;;;;;;;9.80;7.65;;;24.90;99.90;;;;;;5107078;28;20401;-89
2023/06/21 09:43:18;;;;;;;9.85;8.85;;;24.80;99.90;;;;;;5076317;28;20510;-89
2023/06/21 09:46:04;;;;;;;7.80;6.78;;;24.90;99.90;;;;;;5069088;28;20408;-88
2023/06/21 09:48:34;;;;;;;8.25;6.50;;;24.90;99.90;;;;;;5066151;28;20482;-87
2023/06/21 09:51:04;;;;;;;6.85;6.15;;;25.20;99.90;;;;;;5065468;28;20477;-90
2023/06/21 09:53:30;;;;;;;7.03;6.15;;;25.40;99.90;;;;;;5063097;28;20390;-88
2023/06/21 09:55:56;;;;;;;7.88;5.68;;;25.50;99.90;;;;;;5085254;28;20413;-88
2023/06/21 09:58:23;;;;;;;5.80;5.10;;;25.50;99.90;;;;;;5065992;28;20412;-91
2023/06/21 10:00:48;;;;;;;6.25;5.65;;;25.60;99.90;;;;;;5049179;28;20478;-89
2023/06/21 10:03:14;;;;;;;6.37;5.30;;;25.90;99.90;;;;;;5097992;28;20455;-88
2023/06/21 10:05:56;;;;;;;5.28;4.70;;;26.30;99.90;;;;;;5105458;28;20919;-89
2023/06/21 10:08:36;;;;;;;5.63;4.70;;;26.70;99.90;;;;;;5088176;28;20393;-88
2023/06/21 10:11:03;;;;;;;6.22;5.63;;;26.70;96.70;;;;;;5105866;28;20412;-88
2023/06/21 10:13:31;;;;;;;6.28;5.10;;;26.80;98.20;;;;;;5087671;28;20388;-88
2023/06/21 10:15:59;;;;;;;6.05;4.70;;;26.70;99.90;;;;;;5105385;28;21184;-89
2023/06/21 10:18:25;;;;;;;6.55;5.53;;;27.40;99.90;;;;;;5104471;28;20472;-89
2023/06/21 10:21:07;;;;;;;5.45;4.95;;;27.20;98.50;;;;;;5088789;28;20403;-89
2023/06/21 10:23:37;;;;;;;5.53;5.03;;;27.60;97.30;;;;;;5088637;28;21111;-91
2023/06/21 10:26:11;;;;;;;5.68;4.60;;;27.90;87.40;;;;;;5084741;28;20611;-90
2023/06/21 10:28:39;;;;;;;5.83;5.00;;;27.80;95.20;;;;;;5085178;28;20487;-89
2023/06/21 10:31:09;;;;;;;6.40;4.97;;;27.70;88.00;;;;;;5080243;28;20406;-88
2023/06/21 10:33:36;;;;;;;6.20;5.60;;;27.50;91.60;;;;;;5084921;28;20406;-87
2023/06/21 10:36:03;;;;;;;6.30;5.70;;;27.50;97.30;;;;;;5067753;28;20397;-88
2023/06/21 10:38:48;;;;;;;7.68;6.20;;;27.40;95.50;;;;;;5085116;28;20394;-89
2023/06/21 10:41:14;;;;;;;6.70;5.70;;;26.90;94.60;;;;;;5085416;28;20902;-88
2023/06/21 10:43:41;;;;;;;7.05;6.35;;;26.60;99.40;;;;;;5067866;28;20441;-90
2023/06/21 10:46:10;;;;;;;7.63;6.88;;;26.40;99.90;;;;;;5084406;28;20421;-89
2023/06/21 10:48:36;;;;;;;9.35;6.80;;;26.40;99.60;;;;;;5084469;28;20398;-87
2023/06/21 10:51:02;;;;;;;7.30;6.53;;;26.00;99.20;;;;;;5084348;28;20441;-86
2023/06/21 10:53:33;;;;;;;6.93;5.87;;;26.10;99.90;;;;;;5068447;28;20390;-87
2023/06/21 10:56:07;;;;;;;7.43;6.72;;;26.50;99.90;;;;;;5067297;28;20485;-90
2023/06/21 10:58:33;;;;;;;7.78;7.03;;;26.80;98.30;;;;;;5067752;28;20845;-89
2023/06/21 11:00:59;;;;;;;7.97;7.27;;;27.00;99.60;;;;;;5084082;28;20469;-89
2023/06/21 11:03:26;;;;;;;7.75;7.05;;;27.00;99.90;;;;;;5067983;28;20455;-89
2023/06/21 11:05:55;;;;;;;8.25;7.38;;;27.00;94.70;;;;;;5068086;28;20414;-89
2023/06/21 11:08:36;;;;;;;8.30;7.53;;;26.90;97.10;;;;;;5084459;28;20394;-88
2023/06/21 11:11:02;;;;;;;9.65;8.75;;;27.10;98.60;;;;;;5067507;28;20580;-89
2023/06/21 11:13:34;;;;;;;8.25;7.55;;;27.10;95.50;;;;;;5083227;28;20846;-88
2023/06/21 11:16:17;;;;;;;8.50;7.68;;;27.20;99.10;;;;;;5080439;28;20949;-94
2023/06/21 11:18:48;;;;;;;10.35;9.30;;;27.50;98.00;;;;;;5068639;28;20425;-91
2023/06/21 11:21:13;;;;;;;9.73;8.83;;;27.60;91.60;;;;;;5068528;28;20759;-93
2023/06/21 11:23:50;;;;;;;9.10;8.30;;;27.50;94.10;;;;;;5068706;28;20398;-93
2023/06/21 11:26:16;;;;;;;10.73;9.65;;;27.00;97.50;;;;;;5084701;28;20424;-94
2023/06/21 11:28:49;;;;;;;11.55;10.35;;;27.20;96.40;;;;;;5068104;28;20475;-93
2023/06/21 11:31:19;;;;;;;12.03;11.03;;;27.20;97.90;;;;;;5102381;28;20412;-93
2023/06/21 11:33:55;;;;;;;12.43;11.32;;;27.20;96.60;;;;;;5088523;28;20973;-93
2023/06/21 11:36:27;;;;;;;12.18;11.07;;;26.80;97.80;;;;;;5105614;28;20411;-93
2023/06/21 11:39:19;;;;;;;12.88;11.68;;;26.60;98.50;;;;;;5088099;28;20408;-93
2023/06/21 11:41:45;;;;;;;14.60;13.13;;;26.50;99.90;;;;;;5088695;28;20897;-93
2023/06/21 11:44:30;;;;;;;12.98;11.70;;;26.40;99.30;;;;;;5088245;28;20403;-92
2023/06/21 11:47:10;;;;;;;13.23;12.02;;;26.30;99.90;;;;;;5088284;28;20467;-92
2023/06/21 11:49:49;;;;;;;10.45;9.52;;;26.40;97.60;;;;;;5105412;28;20772;-92
2023/06/21 11:52:15;;;;;;;11.30;10.30;;;26.40;99.90;;;;;;5087791;28;20457;-94
2023/06/21 11:54:40;;;;;;;10.98;9.98;;;26.40;98.10;;;;;;5071564;28;20406;-93
2023/06/21 11:57:06;;;;;;;10.97;10.00;;;26.30;96.20;;;;;;5067634;28;20411;-88
2023/06/21 11:59:34;;;;;;;10.25;9.30;;;26.20;97.70;;;;;;5083757;28;20414;-90
2023/06/21 12:02:14;;;;;;;10.73;9.50;;;26.10;99.90;;;;;;5069520;28;20440;-88
2023/06/21 12:04:41;;;;;;;9.70;8.90;;;26.00;99.50;;;;;;5087827;28;20436;-91
2023/06/21 12:07:08;;;;;;;8.30;7.50;;;26.20;99.80;;;;;;5087269;28;20436;-90
2023/06/21 12:09:34;;;;;;;8.10;7.30;;;26.70;99.90;;;;;;5087373;28;20473;-91
2023/06/21 12:11:59;;;;;;;8.18;7.47;;;26.90;98.50;;;;;;5086395;28;20430;-93
2023/06/21 12:14:26;;;;;;;10.63;9.60;;;27.00;98.60;;;;;;5100169;28;20447;-89
2023/06/21 12:16:51;;;;;;;9.85;8.90;;;27.40;97.60;;;;;;5107475;28;20389;-88
2023/06/21 12:19:21;;;;;;;8.70;7.80;;;27.50;92.90;;;;;;5090460;28;20404;-88
2023/06/21 12:21:47;;;;;;;9.47;8.57;;;27.90;94.10;;;;;;5090817;28;20436;-87
2023/06/21 12:24:13;;;;;;;9.32;8.43;;;28.40;94.20;;;;;;5090451;28;20991;-90
2023/06/21 12:26:53;;;;;;;8.40;7.60;;;28.80;84.10;;;;;;5107230;28;20502;-89
2023/06/21 12:29:19;;;;;;;7.07;6.47;;;29.20;83.20;;;;;;5108456;27;20454;-91
2023/06/21 12:31:45;;;;;;;5.45;4.35;;;29.90;84.60;;;;;;5110262;27;20402;-87
2023/06/21 12:34:17;;;;;;;7.22;5.90;;;30.30;65.20;;;;;;5110760;27;20399;-88