Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/23 00:00:48;;;;;;;63.63;28.90;;;9.50;99.90;;;;;;5061618;28;20039;-43
2023/04/23 00:03:18;;;;;;;69.13;28.73;;;9.50;99.90;;;;;;5072771;28;20029;-42
2023/04/23 00:05:44;;;;;;;57.65;26.27;;;9.50;99.90;;;;;;5074967;28;20804;-45
2023/04/23 00:08:10;;;;;;;70.00;28.40;;;9.50;99.90;;;;;;5060755;28;20029;-42
2023/04/23 00:10:37;;;;;;;67.28;27.27;;;9.50;99.90;;;;;;5071963;28;20389;-43
2023/04/23 00:13:03;;;;;;;71.25;27.95;;;9.50;99.90;;;;;;5072002;28;20024;-40
2023/04/23 00:15:29;;;;;;;62.38;26.35;;;9.50;99.90;;;;;;5068485;28;20035;-43
2023/04/23 00:17:55;;;;;;;68.95;28.45;;;9.40;99.90;;;;;;5059000;28;20024;-42
2023/04/23 00:20:21;;;;;;;67.78;28.83;;;9.50;99.90;;;;;;5074167;28;20021;-42
2023/04/23 00:22:47;;;;;;;72.30;26.90;;;9.40;99.90;;;;;;5075344;28;20480;-43
2023/04/23 00:25:13;;;;;;;75.28;31.17;;;9.50;99.90;;;;;;5073043;28;20020;-43
2023/04/23 00:27:38;;;;;;;76.63;29.20;;;9.50;99.90;;;;;;5069465;28;20029;-40
2023/04/23 00:30:05;;;;;;;64.68;27.13;;;9.50;99.90;;;;;;5059883;28;20024;-55
2023/04/23 00:32:31;;;;;;;70.00;27.65;;;9.40;99.90;;;;;;5069259;28;20029;-44
2023/04/23 00:34:57;;;;;;;62.13;27.23;;;9.40;99.90;;;;;;5071390;28;20047;-44
2023/04/23 00:37:23;;;;;;;66.60;27.77;;;9.40;99.90;;;;;;5066836;28;20496;-44
2023/04/23 00:39:49;;;;;;;67.60;28.20;;;9.50;99.90;;;;;;5062933;28;20029;-41
2023/04/23 00:42:16;;;;;;;72.43;28.83;;;9.50;99.90;;;;;;5066953;28;20021;-42
2023/04/23 00:44:42;;;;;;;68.22;26.95;;;9.50;99.90;;;;;;5070963;28;20491;-43
2023/04/23 00:47:08;;;;;;;68.78;29.27;;;9.40;99.90;;;;;;5058955;28;20504;-49
2023/04/23 00:49:35;;;;;;;72.30;29.90;;;9.40;99.90;;;;;;5073974;28;20540;-44
2023/04/23 00:52:02;;;;;;;72.60;30.20;;;9.40;99.90;;;;;;5074549;28;20103;-43
2023/04/23 00:54:28;;;;;;;63.85;28.13;;;9.40;99.90;;;;;;5067274;28;20389;-44
2023/04/23 00:56:56;;;;;;;60.42;27.63;;;9.40;99.90;;;;;;5068651;28;20057;-42
2023/04/23 00:59:26;;;;;;;72.97;30.45;;;9.40;99.90;;;;;;5071876;28;20116;-44
2023/04/23 01:01:52;;;;;;;68.65;28.67;;;9.50;99.90;;;;;;5071465;28;20501;-44
2023/04/23 01:04:19;;;;;;;77.18;31.45;;;9.50;99.90;;;;;;5060323;28;20505;-42
2023/04/23 01:06:46;;;;;;;66.88;27.73;;;9.40;99.90;;;;;;5054369;28;20468;-48
2023/04/23 01:09:12;;;;;;;65.78;29.08;;;9.50;99.90;;;;;;5055129;28;20425;-46
2023/04/23 01:11:41;;;;;;;76.70;29.17;;;9.40;99.90;;;;;;5054351;28;20029;-43
2023/04/23 01:14:07;;;;;;;78.55;30.08;;;9.40;99.90;;;;;;5054156;28;20478;-42
2023/04/23 01:16:34;;;;;;;74.50;28.75;;;9.40;99.90;;;;;;5060707;28;20028;-41
2023/04/23 01:19:01;;;;;;;80.80;30.05;;;9.40;99.90;;;;;;5072375;28;20120;-40
2023/04/23 01:21:28;;;;;;;81.15;31.00;;;9.40;99.90;;;;;;5072512;28;20060;-41
2023/04/23 01:23:53;;;;;;;72.00;27.08;;;9.40;99.90;;;;;;5074102;28;20548;-43
2023/04/23 01:26:20;;;;;;;64.90;25.27;;;9.40;99.90;;;;;;5072145;28;20112;-43
2023/04/23 01:28:46;;;;;;;67.60;27.85;;;9.40;99.90;;;;;;5073940;28;20056;-41
2023/04/23 01:31:13;;;;;;;77.55;28.98;;;9.40;99.90;;;;;;5072122;28;20025;-43
2023/04/23 01:33:40;;;;;;;68.55;26.73;;;9.40;99.90;;;;;;5073705;28;20538;-42
2023/04/23 01:36:07;;;;;;;67.88;28.48;;;9.40;99.90;;;;;;5072210;28;20382;-42
2023/04/23 01:38:34;;;;;;;73.28;28.65;;;9.40;99.90;;;;;;5072670;28;20481;-43
2023/04/23 01:41:00;;;;;;;64.05;27.23;;;9.40;99.90;;;;;;5072228;28;20070;-43
2023/04/23 01:43:26;;;;;;;62.25;26.67;;;9.40;99.90;;;;;;5072318;28;20812;-47
2023/04/23 01:45:51;;;;;;;66.70;28.15;;;9.40;99.90;;;;;;5073029;28;20154;-41
2023/04/23 01:48:17;;;;;;;67.32;25.48;;;9.40;99.90;;;;;;5073073;28;20024;-42
2023/04/23 01:50:43;;;;;;;70.05;27.90;;;9.40;99.90;;;;;;5068066;28;20035;-41
2023/04/23 01:53:09;;;;;;;67.13;27.80;;;9.30;99.90;;;;;;5070983;28;20032;-37
2023/04/23 01:55:38;;;;;;;69.50;27.33;;;9.30;99.90;;;;;;5063244;28;20366;-42
2023/04/23 01:58:03;;;;;;;60.22;27.23;;;9.30;99.90;;;;;;5059177;28;20033;-42
2023/04/23 02:00:29;;;;;;;58.08;25.90;;;9.30;99.90;;;;;;5053752;28;20083;-44
2023/04/23 02:02:55;;;;;;;68.40;26.30;;;9.30;99.90;;;;;;5071606;28;20017;-47
2023/04/23 02:05:21;;;;;;;65.05;24.95;;;9.30;99.90;;;;;;5073180;28;20035;-41
2023/04/23 02:07:49;;;;;;;67.40;26.83;;;9.30;99.90;;;;;;5072875;28;20028;-43
2023/04/23 02:10:15;;;;;;;64.28;25.17;;;9.30;99.90;;;;;;5062372;28;20503;-41
2023/04/23 02:12:41;;;;;;;61.28;24.17;;;9.30;99.90;;;;;;5059922;28;20112;-42
2023/04/23 02:15:08;;;;;;;60.58;26.02;;;9.30;99.90;;;;;;5053935;28;20032;-44
2023/04/23 02:17:34;;;;;;;48.58;18.88;;;9.30;99.90;;;;;;5062246;28;20354;-43
2023/04/23 02:20:00;;;;;;;58.75;25.25;;;9.20;99.90;;;;;;5070259;28;20032;-44
2023/04/23 02:22:27;;;;;;;63.50;26.27;;;9.20;99.90;;;;;;5071381;28;20024;-43
2023/04/23 02:24:53;;;;;;;69.20;25.75;;;9.20;99.90;;;;;;5062072;28;20024;-41
2023/04/23 02:27:20;;;;;;;64.22;26.40;;;9.30;99.90;;;;;;5072743;28;20032;-44
2023/04/23 02:29:47;;;;;;;59.35;24.15;;;9.20;99.90;;;;;;5061917;28;20051;-44
2023/04/23 02:32:13;;;;;;;66.90;23.85;;;9.30;99.90;;;;;;5071856;28;20032;-41
2023/04/23 02:34:38;;;;;;;58.22;23.75;;;9.30;99.90;;;;;;5051193;28;20525;-38
2023/04/23 02:37:04;;;;;;;67.50;27.77;;;9.30;99.90;;;;;;5063257;28;20025;-44
2023/04/23 02:39:30;;;;;;;61.97;24.63;;;9.40;99.90;;;;;;5052561;28;20055;-37
2023/04/23 02:41:57;;;;;;;60.22;23.80;;;9.40;99.90;;;;;;5073026;28;20473;-42
2023/04/23 02:44:23;;;;;;;52.42;23.60;;;9.40;99.90;;;;;;5070980;28;20029;-42
2023/04/23 02:46:49;;;;;;;51.03;22.08;;;9.30;99.90;;;;;;5071959;28;20481;-42
2023/04/23 02:49:15;;;;;;;56.08;24.88;;;9.30;99.90;;;;;;5071644;28;20495;-42
2023/04/23 02:51:40;;;;;;;52.70;23.42;;;9.30;99.90;;;;;;5072699;28;20029;-41
2023/04/23 02:54:06;;;;;;;55.53;24.13;;;9.40;99.90;;;;;;5056100;28;20035;-45
2023/04/23 02:56:32;;;;;;;59.00;22.63;;;9.40;99.90;;;;;;5067169;28;20380;-41
2023/04/23 02:58:58;;;;;;;52.88;23.30;;;9.40;99.90;;;;;;5071712;28;20501;-41
2023/04/23 03:01:24;;;;;;;56.53;23.17;;;9.40;99.90;;;;;;5072490;28;20027;-41
2023/04/23 03:03:49;;;;;;;56.90;23.92;;;9.40;99.90;;;;;;5071174;28;20468;-45
2023/04/23 03:06:15;;;;;;;52.80;22.85;;;9.50;99.90;;;;;;5070522;28;20072;-42
2023/04/23 03:08:41;;;;;;;46.13;21.92;;;9.50;99.90;;;;;;5071077;28;20469;-43
2023/04/23 03:11:06;;;;;;;56.38;22.40;;;9.60;99.90;;;;;;5065942;28;20020;-44
2023/04/23 03:13:32;;;;;;;51.83;22.20;;;9.50;99.90;;;;;;5067505;28;20069;-40
2023/04/23 03:15:58;;;;;;;53.53;21.83;;;9.50;99.90;;;;;;5061473;28;20028;-42
2023/04/23 03:18:24;;;;;;;50.38;21.67;;;9.50;99.90;;;;;;5065007;28;20029;-45
2023/04/23 03:20:50;;;;;;;52.33;21.92;;;9.60;99.90;;;;;;5060925;28;20024;-44
2023/04/23 03:23:15;;;;;;;49.30;21.67;;;9.50;99.90;;;;;;5069145;28;20119;-42
2023/04/23 03:25:41;;;;;;;49.10;23.48;;;9.50;99.90;;;;;;5069294;28;20031;-43
2023/04/23 03:28:07;;;;;;;45.88;21.02;;;9.60;99.90;;;;;;5066863;28;20037;-43
2023/04/23 03:30:33;;;;;;;48.20;20.08;;;9.60;99.90;;;;;;5060938;28;20127;-41
2023/04/23 03:32:58;;;;;;;46.00;18.95;;;9.50;99.90;;;;;;5063872;28;20486;-44
2023/04/23 03:35:27;;;;;;;47.45;21.27;;;9.50;99.90;;;;;;5066637;28;20036;-43
2023/04/23 03:37:53;;;;;;;48.33;20.20;;;9.50;99.90;;;;;;5067170;28;20473;-43
2023/04/23 03:40:19;;;;;;;46.03;20.15;;;9.50;99.90;;;;;;5072257;28;20032;-44
2023/04/23 03:42:45;;;;;;;47.47;20.95;;;9.50;99.90;;;;;;5069804;28;20078;-41
2023/04/23 03:45:12;;;;;;;45.45;19.55;;;9.50;99.90;;;;;;5058839;28;20016;-43
2023/04/23 03:47:38;;;;;;;41.72;19.83;;;9.50;99.90;;;;;;5064234;28;20541;-41
2023/04/23 03:50:05;;;;;;;37.72;17.83;;;9.50;99.90;;;;;;5055711;28;20043;-46
2023/04/23 03:52:31;;;;;;;36.07;18.30;;;9.50;99.90;;;;;;5071491;28;20036;-42
2023/04/23 03:54:57;;;;;;;40.05;18.60;;;9.50;99.90;;;;;;5062048;28;20493;-38
2023/04/23 03:57:22;;;;;;;36.42;17.55;;;9.50;99.90;;;;;;5073089;28;20031;-36
2023/04/23 03:59:48;;;;;;;36.78;17.65;;;9.50;99.90;;;;;;5074780;28;20031;-38
2023/04/23 04:02:13;;;;;;;41.67;18.00;;;9.50;99.90;;;;;;5075447;28;20477;-37
2023/04/23 04:04:41;;;;;;;32.95;16.77;;;9.50;99.90;;;;;;5075701;28;20067;-40
2023/04/23 04:07:07;;;;;;;37.60;17.38;;;9.50;99.90;;;;;;5068791;28;20044;-39
2023/04/23 04:09:33;;;;;;;48.67;19.75;;;9.50;99.90;;;;;;5068029;28;20032;-31
2023/04/23 04:11:58;;;;;;;32.22;15.73;;;9.50;99.90;;;;;;5072912;28;20028;-38
2023/04/23 04:14:24;;;;;;;34.10;17.08;;;9.50;99.90;;;;;;5075555;28;20480;-39
2023/04/23 04:16:49;;;;;;;38.05;17.55;;;9.60;99.90;;;;;;5071062;28;20021;-37
2023/04/23 04:19:15;;;;;;;37.53;17.50;;;9.60;99.90;;;;;;5055402;28;20035;-37
2023/04/23 04:21:41;;;;;;;31.65;15.52;;;9.60;99.90;;;;;;5054801;28;20060;-40
2023/04/23 04:24:07;;;;;;;33.33;17.25;;;9.70;99.90;;;;;;5055077;28;20078;-40
2023/04/23 04:26:36;;;;;;;37.13;17.85;;;9.70;99.90;;;;;;5067829;28;20024;-38
2023/04/23 04:29:01;;;;;;;33.25;17.00;;;9.70;99.90;;;;;;5073970;28;20051;-39
2023/04/23 04:31:28;;;;;;;34.80;16.10;;;9.70;99.90;;;;;;5074957;28;20477;-34
2023/04/23 04:33:57;;;;;;;33.83;16.38;;;9.70;99.90;;;;;;5072006;28;20477;-35
2023/04/23 04:36:25;;;;;;;30.88;14.95;;;9.70;99.90;;;;;;5072563;28;20075;-43
2023/04/23 04:38:54;;;;;;;29.50;15.38;;;9.70;99.90;;;;;;5074772;28;20021;-40
2023/04/23 04:41:21;;;;;;;32.15;16.17;;;9.70;99.90;;;;;;5074796;28;20480;-47
2023/04/23 04:43:47;;;;;;;30.15;14.75;;;9.70;99.90;;;;;;5071961;28;20504;-40
2023/04/23 04:46:14;;;;;;;29.95;16.02;;;9.60;99.90;;;;;;5072123;28;20509;-42
2023/04/23 04:48:40;;;;;;;32.85;14.98;;;9.60;99.90;;;;;;5062784;28;20067;-44
2023/04/23 04:51:05;;;;;;;29.98;15.75;;;9.60;99.90;;;;;;5068376;28;20067;-46
2023/04/23 04:53:31;;;;;;;33.85;15.38;;;9.60;99.90;;;;;;5059912;28;20021;-43
2023/04/23 04:55:57;;;;;;;32.95;15.98;;;9.50;99.90;;;;;;5073243;28;20095;-43
2023/04/23 04:58:22;;;;;;;32.30;15.20;;;9.50;99.90;;;;;;5067728;28;20033;-42
2023/04/23 05:00:50;;;;;;;26.60;14.60;;;9.60;99.90;;;;;;5073668;28;20501;-43
2023/04/23 05:03:17;;;;;;;29.02;14.95;;;9.60;99.90;;;;;;5071823;28;20052;-43
2023/04/23 05:05:44;;;;;;;27.88;15.85;;;9.60;99.90;;;;;;5072070;28;20518;-40
2023/04/23 05:08:09;;;;;;;32.05;16.02;;;9.70;99.90;;;;;;5069292;28;20048;-38
2023/04/23 05:10:35;;;;;;;31.52;14.77;;;9.70;99.90;;;;;;5073211;28;20503;-37
2023/04/23 05:13:01;;;;;;;29.33;15.93;;;9.70;99.90;;;;;;5068280;28;20413;-39
2023/04/23 05:15:27;;;;;;;25.10;14.15;;;9.70;99.90;;;;;;5072120;28;20020;-34
2023/04/23 05:17:53;;;;;;;28.38;14.80;;;9.70;99.90;;;;;;5068080;28;20024;-37
2023/04/23 05:20:19;;;;;;;30.38;16.10;;;9.70;99.90;;;;;;5059750;28;20028;-36
2023/04/23 05:22:45;;;;;;;27.75;14.73;;;9.70;99.90;;;;;;5071732;28;20480;-38
2023/04/23 05:25:11;;;;;;;29.20;15.15;;;9.90;99.90;;;;;;5067917;28;20024;-38
2023/04/23 05:27:37;;;;;;;32.42;15.25;;;9.90;99.90;;;;;;5069259;28;20056;-39
2023/04/23 05:30:05;;;;;;;27.15;15.35;;;9.90;99.90;;;;;;5071377;28;20499;-37
2023/04/23 05:32:31;;;;;;;29.08;15.07;;;9.90;99.90;;;;;;5070052;28;20354;-36
2023/04/23 05:34:58;;;;;;;32.50;15.25;;;10.00;99.90;;;;;;5071762;28;20047;-35
2023/04/23 05:37:24;;;;;;;29.52;15.35;;;10.00;99.90;;;;;;5070465;28;20025;-41
2023/04/23 05:39:50;;;;;;;25.88;15.38;;;10.00;99.90;;;;;;5065176;28;20025;-37
2023/04/23 05:42:16;;;;;;;35.00;16.02;;;10.10;99.90;;;;;;5061279;28;20040;-36
2023/04/23 05:44:41;;;;;;;32.58;15.80;;;10.10;99.90;;;;;;5068382;28;20032;-35
2023/04/23 05:47:09;;;;;;;25.45;14.05;;;10.20;99.90;;;;;;5073332;28;20032;-41
2023/04/23 05:49:34;;;;;;;36.35;14.25;;;10.30;99.90;;;;;;5071705;28;20107;-41
2023/04/23 05:52:01;;;;;;;29.25;14.15;;;10.40;99.90;;;;;;5078354;28;20464;-41
2023/04/23 05:54:27;;;;;;;27.23;14.17;;;10.50;99.90;;;;;;5073623;28;20096;-42
2023/04/23 05:56:53;;;;;;;25.95;14.18;;;10.60;99.90;;;;;;5071328;28;20021;-51
2023/04/23 05:59:18;;;;;;;22.35;13.10;;;10.60;99.90;;;;;;5073257;28;20373;-42
2023/04/23 06:01:46;;;;;;;23.60;12.85;;;10.70;99.90;;;;;;5073300;28;20395;-44
2023/04/23 06:04:12;;;;;;;27.42;13.23;;;10.80;99.90;;;;;;5073211;28;20024;-43
2023/04/23 06:06:38;;;;;;;25.75;13.15;;;10.90;99.90;;;;;;5059587;28;20040;-41
2023/04/23 06:09:04;;;;;;;23.90;13.32;;;11.00;99.90;;;;;;5070205;28;20493;-40
2023/04/23 06:11:31;;;;;;;22.65;13.23;;;11.00;99.90;;;;;;5073129;28;20029;-40
2023/04/23 06:13:59;;;;;;;18.90;9.68;;;11.10;99.90;;;;;;5070181;28;20511;-42
2023/04/23 06:16:25;;;;;;;24.77;12.38;;;11.20;99.90;;;;;;5064480;28;20467;-42
2023/04/23 06:18:51;;;;;;;25.25;12.75;;;11.40;99.90;;;;;;5067052;28;20103;-41
2023/04/23 06:21:16;;;;;;;19.90;11.77;;;11.40;99.90;;;;;;5063605;28;20025;-43
2023/04/23 06:23:42;;;;;;;18.60;10.65;;;11.50;99.90;;;;;;5051817;28;20565;-45
2023/04/23 06:26:07;;;;;;;21.45;11.57;;;11.60;99.90;;;;;;5066030;28;20033;-41
2023/04/23 06:28:33;;;;;;;16.60;9.85;;;11.60;99.90;;;;;;5058739;28;20473;-46
2023/04/23 06:30:59;;;;;;;23.50;11.00;;;11.80;99.90;;;;;;5056029;28;20396;-43
2023/04/23 06:33:24;;;;;;;19.70;10.88;;;11.80;99.90;;;;;;5071661;28;20384;-45
2023/04/23 06:35:50;;;;;;;19.33;9.98;;;12.00;99.90;;;;;;5072706;28;20045;-35
2023/04/23 06:38:17;;;;;;;16.23;9.98;;;12.10;99.90;;;;;;5070967;28;20032;-41
2023/04/23 06:40:43;;;;;;;14.05;9.07;;;12.10;99.90;;;;;;5063042;28;20366;-42
2023/04/23 06:43:09;;;;;;;17.35;10.07;;;12.30;99.90;;;;;;5066195;28;20036;-46
2023/04/23 06:45:34;;;;;;;15.00;8.73;;;12.30;99.90;;;;;;5065451;28;20422;-44
2023/04/23 06:48:00;;;;;;;17.83;9.10;;;12.40;99.90;;;;;;5072640;28;20032;-47
2023/04/23 06:50:26;;;;;;;22.63;9.77;;;12.40;99.90;;;;;;5069419;28;20032;-45
2023/04/23 06:52:52;;;;;;;19.38;9.05;;;12.50;99.90;;;;;;5069645;28;20021;-41
2023/04/23 06:55:19;;;;;;;15.18;8.70;;;12.60;99.90;;;;;;5059716;28;20025;-38
2023/04/23 06:57:45;;;;;;;15.57;9.10;;;12.70;99.90;;;;;;5075039;28;21965;-42
2023/04/23 07:00:11;;;;;;;11.90;7.40;;;12.80;99.90;;;;;;5067297;28;20119;-45
2023/04/23 07:02:37;;;;;;;12.60;7.80;;;12.90;99.90;;;;;;5072756;28;20025;-44
2023/04/23 07:05:03;;;;;;;11.38;7.07;;;13.00;99.90;;;;;;5064632;28;20040;-44
2023/04/23 07:07:28;;;;;;;16.00;7.70;;;13.10;99.90;;;;;;5052680;28;20044;-41
2023/04/23 07:09:54;;;;;;;15.70;7.80;;;13.20;99.90;;;;;;5083114;28;20032;-42
2023/04/23 07:12:20;;;;;;;17.30;7.85;;;13.30;99.90;;;;;;5083928;28;20369;-43
2023/04/23 07:14:46;;;;;;;10.88;6.95;;;13.40;99.90;;;;;;5062002;28;20060;-35
2023/04/23 07:17:11;;;;;;;13.65;7.63;;;13.50;99.90;;;;;;5054751;28;20120;-34
2023/04/23 07:19:37;;;;;;;11.98;7.03;;;13.60;99.90;;;;;;5056721;28;20525;-37
2023/04/23 07:22:03;;;;;;;10.95;6.85;;;13.60;99.90;;;;;;5056236;28;20400;-32
2023/04/23 07:24:29;;;;;;;9.40;6.25;;;13.70;99.90;;;;;;5056092;28;20428;-38
2023/04/23 07:26:54;;;;;;;11.25;6.95;;;13.70;99.90;;;;;;5056451;28;20473;-39
2023/04/23 07:29:20;;;;;;;11.82;7.10;;;13.80;99.90;;;;;;5062599;28;20109;-41
2023/04/23 07:31:47;;;;;;;9.20;6.07;;;14.00;99.90;;;;;;5076085;28;20441;-40
2023/04/23 07:34:12;;;;;;;10.82;5.70;;;14.00;99.90;;;;;;5067232;28;20508;-39
2023/04/23 07:36:38;;;;;;;9.68;5.85;;;14.10;99.90;;;;;;5056288;28;20059;-41
2023/04/23 07:39:05;;;;;;;12.45;6.20;;;14.20;99.90;;;;;;5055942;28;20029;-42
2023/04/23 07:41:31;;;;;;;13.18;6.57;;;14.30;99.90;;;;;;5055829;28;20033;-37
2023/04/23 07:43:57;;;;;;;11.65;5.85;;;14.40;99.90;;;;;;5062214;28;20035;-45
2023/04/23 07:46:23;;;;;;;13.02;5.88;;;14.40;99.90;;;;;;5071194;28;20025;-44
2023/04/23 07:48:48;;;;;;;13.00;5.70;;;14.50;99.90;;;;;;5055694;28;20481;-41
2023/04/23 07:51:15;;;;;;;8.68;4.80;;;14.60;99.90;;;;;;5055385;28;20021;-45
2023/04/23 07:53:40;;;;;;;11.43;4.88;;;14.60;99.90;;;;;;5070629;28;20528;-39
2023/04/23 07:56:06;;;;;;;8.18;5.43;;;14.60;99.90;;;;;;5075754;28;20044;-36
2023/04/23 07:58:32;;;;;;;9.00;4.65;;;14.70;99.90;;;;;;5074396;28;20043;-38
2023/04/23 08:00:58;;;;;;;12.70;5.10;;;14.70;99.90;;;;;;5075418;28;20020;-43
2023/04/23 08:03:23;;;;;;;8.57;4.68;;;14.80;99.90;;;;;;5067805;28;20031;-43
2023/04/23 08:05:49;;;;;;;12.25;4.90;;;14.90;99.90;;;;;;5062459;28;20459;-42
2023/04/23 08:08:15;;;;;;;9.15;4.28;;;15.00;99.90;;;;;;5075337;28;20024;-45
2023/04/23 08:10:41;;;;;;;15.30;5.43;;;15.10;99.90;;;;;;5058752;28;20554;-43
2023/04/23 08:13:07;;;;;;;10.25;5.00;;;15.10;99.90;;;;;;5058110;28;20058;-42
2023/04/23 08:15:32;;;;;;;16.98;6.18;;;15.20;99.90;;;;;;5055601;28;20389;-44
2023/04/23 08:17:58;;;;;;;8.38;4.47;;;15.30;99.90;;;;;;5055477;28;20028;-44
2023/04/23 08:20:24;;;;;;;11.00;4.70;;;15.50;99.90;;;;;;5055838;28;20031;-46
2023/04/23 08:22:52;;;;;;;9.82;4.13;;;15.60;99.90;;;;;;5053466;28;20025;-43
2023/04/23 08:25:18;;;;;;;11.23;4.88;;;15.70;99.90;;;;;;5074835;28;20021;-41
2023/04/23 08:27:44;;;;;;;9.73;4.20;;;15.90;99.90;;;;;;5073906;28;20103;-40
2023/04/23 08:30:09;;;;;;;9.95;4.63;;;16.00;99.90;;;;;;5074821;28;20120;-42
2023/04/23 08:32:35;;;;;;;12.82;4.50;;;16.10;99.90;;;;;;5072642;28;20028;-39
2023/04/23 08:35:01;;;;;;;10.10;3.78;;;16.20;99.90;;;;;;5073504;28;20175;-42
2023/04/23 08:37:27;;;;;;;11.07;3.75;;;16.30;99.90;;;;;;5062377;28;20478;-40
2023/04/23 08:39:52;;;;;;;9.02;3.90;;;16.30;99.90;;;;;;5054743;28;20033;-41
2023/04/23 08:42:25;;;;;;;8.30;3.75;;;16.30;99.90;;;;;;5059399;28;20516;-44
2023/04/23 08:44:52;;;;;;;17.58;4.68;;;16.40;99.90;;;;;;5072599;28;20024;-39
2023/04/23 08:47:21;;;;;;;9.05;3.17;;;16.60;99.90;;;;;;5062212;28;20033;-41
2023/04/23 08:49:49;;;;;;;7.90;3.28;;;16.70;99.90;;;;;;5074690;28;20476;-42
2023/04/23 08:52:17;;;;;;;11.70;3.55;;;16.80;99.90;;;;;;5074439;28;20492;-43
2023/04/23 08:54:48;;;;;;;8.85;3.45;;;16.90;99.90;;;;;;5057514;28;20421;-46
2023/04/23 08:57:15;;;;;;;10.63;2.90;;;16.90;99.90;;;;;;5062512;28;20452;-43
2023/04/23 08:59:42;;;;;;;9.38;3.30;;;17.10;99.90;;;;;;5066514;28;20025;-36
2023/04/23 09:02:09;;;;;;;10.35;2.72;;;17.10;99.90;;;;;;5070228;28;20544;-36
2023/04/23 09:04:36;;;;;;;5.95;3.17;;;17.20;99.90;;;;;;5067690;28;20016;-36
2023/04/23 09:07:02;;;;;;;10.20;3.13;;;17.30;99.90;;;;;;5063682;28;20031;-38
2023/04/23 09:09:29;;;;;;;6.82;2.75;;;17.40;99.90;;;;;;5066315;28;20474;-40
2023/04/23 09:11:58;;;;;;;9.43;3.08;;;17.60;99.90;;;;;;5067560;28;20373;-38
2023/04/23 09:14:25;;;;;;;11.63;2.83;;;17.80;99.90;;;;;;5063126;28;20038;-37
2023/04/23 09:16:51;;;;;;;5.07;2.22;;;18.00;99.90;;;;;;5071316;28;20537;-41
2023/04/23 09:19:17;;;;;;;11.10;3.55;;;18.20;99.90;;;;;;5071980;28;20063;-37
2023/04/23 09:21:45;;;;;;;12.98;3.85;;;18.20;99.90;;;;;;5063093;28;20057;-37
2023/04/23 09:24:11;;;;;;;8.45;2.72;;;18.10;99.90;;;;;;5072500;28;20028;-43
2023/04/23 09:26:49;;;;;;;7.85;2.83;;;18.10;99.90;;;;;;5070441;28;20021;-42
2023/04/23 09:29:17;;;;;;;7.25;2.28;;;18.40;99.90;;;;;;5068051;28;20078;-41
2023/04/23 09:31:48;;;;;;;3.95;2.05;;;18.40;99.90;;;;;;5073990;28;20055;-41
2023/04/23 09:34:17;;;;;;;12.65;2.10;;;18.20;99.90;;;;;;5069129;28;20492;-42
2023/04/23 09:36:44;;;;;;;13.45;2.40;;;18.10;99.90;;;;;;5063610;28;20093;-41
2023/04/23 09:39:13;;;;;;;8.10;2.40;;;18.00;99.90;;;;;;5053046;28;20033;-37
2023/04/23 09:41:39;;;;;;;7.28;2.75;;;18.10;99.90;;;;;;5065019;28;20024;-41
2023/04/23 09:44:07;;;;;;;18.33;2.63;;;18.20;99.90;;;;;;5065242;28;20051;-42
2023/04/23 09:46:37;;;;;;;10.93;2.35;;;18.30;99.90;;;;;;5058690;28;20524;-41
2023/04/23 09:49:07;;;;;;;7.43;1.52;;;18.20;99.90;;;;;;5061568;28;20531;-40
2023/04/23 09:51:41;;;;;;;6.55;2.45;;;18.30;99.90;;;;;;5068363;28;20064;-41
2023/04/23 09:54:15;;;;;;;2.97;1.90;;;18.20;99.90;;;;;;5057830;28;20025;-37
2023/04/23 09:56:47;;;;;;;3.22;1.45;;;18.00;99.90;;;;;;5065319;28;20024;-43
2023/04/23 09:59:23;;;;;;;6.45;2.17;;;18.40;99.90;;;;;;5055772;28;20029;-45
2023/04/23 10:01:49;;;;;;;8.27;2.53;;;19.10;99.90;;;;;;5067999;28;20020;-40
2023/04/23 10:04:24;;;;;;;8.18;2.13;;;19.40;99.90;;;;;;5056895;28;20028;-39
2023/04/23 10:06:57;;;;;;;8.05;2.08;;;19.30;99.90;;;;;;5063663;28;20053;-38
2023/04/23 10:09:24;;;;;;;11.73;2.55;;;19.10;99.90;;;;;;5067195;28;20028;-38
2023/04/23 10:11:55;;;;;;;6.57;2.40;;;18.90;99.90;;;;;;5068765;28;20017;-35
2023/04/23 10:14:22;;;;;;;5.93;1.80;;;18.70;99.90;;;;;;5066854;28;20020;-41
2023/04/23 10:16:50;;;;;;;6.90;1.73;;;18.50;99.90;;;;;;5071780;28;20077;-35
2023/04/23 10:19:21;;;;;;;8.73;2.17;;;18.60;99.90;;;;;;5073120;28;20028;-38
2023/04/23 10:21:53;;;;;;;6.78;1.75;;;18.50;99.90;;;;;;5067515;28;20029;-36
2023/04/23 10:24:21;;;;;;;5.80;1.73;;;18.40;99.90;;;;;;5064026;28;20035;-41
2023/04/23 10:26:48;;;;;;;11.90;2.53;;;18.30;99.90;;;;;;5058587;28;20380;-35
2023/04/23 10:29:16;;;;;;;2.83;1.80;;;18.30;99.90;;;;;;5065260;28;20443;-37
2023/04/23 10:31:42;;;;;;;7.18;2.75;;;18.40;99.90;;;;;;5058664;28;20021;-32
2023/04/23 10:34:09;;;;;;;4.43;1.58;;;18.30;99.90;;;;;;5056564;28;20116;-41
2023/04/23 10:36:37;;;;;;;7.57;1.98;;;18.30;99.90;;;;;;5052339;28;20532;-38
2023/04/23 10:39:03;;;;;;;;;;;18.40;99.90;;;;;;5052895;28;20033;-38
2023/04/23 10:41:36;;;;;;;4.53;1.88;;;18.50;99.90;;;;;;5053262;28;19958;-34
2023/04/23 10:44:04;;;;;;;2.95;1.63;;;18.60;99.90;;;;;;5067915;28;20516;-35
2023/04/23 10:46:31;;;;;;;6.75;1.60;;;18.60;99.90;;;;;;5072435;28;20074;-36
2023/04/23 10:49:13;;;;;;;2.42;1.38;;;18.50;99.90;;;;;;5072603;28;20020;-37
2023/04/23 10:51:42;;;;;;;8.32;1.75;;;18.50;99.90;;;;;;5073019;28;20031;-39
2023/04/23 10:54:10;;;;;;;4.95;1.42;;;18.50;99.90;;;;;;5076432;28;20028;-33
2023/04/23 10:56:39;;;;;;;3.10;1.52;;;18.40;99.90;;;;;;5076794;28;20481;-36
2023/04/23 10:59:28;;;;;;;4.88;1.70;;;18.30;99.90;;;;;;5076707;28;20029;-38
2023/04/23 11:02:05;;;;;;;8.13;1.77;;;18.20;99.90;;;;;;5056579;28;20037;-32
2023/04/23 11:04:32;;;;;;;8.63;1.77;;;18.10;99.90;;;;;;5056629;28;20033;-36
2023/04/23 11:07:05;;;;;;;;;;;18.00;99.90;;;;;;5056972;28;20040;-36
2023/04/23 11:09:38;;;;;;;6.93;1.35;;;18.00;99.90;;;;;;5056698;28;20012;-37
2023/04/23 11:12:26;;;;;;;7.35;1.30;;;18.00;99.90;;;;;;5056468;28;20575;-36
2023/04/23 11:14:56;;;;;;;5.35;0.95;;;18.20;99.90;;;;;;5056322;28;20370;-39
2023/04/23 11:17:46;;;;;;;7.05;1.23;;;18.40;99.90;;;;;;5064541;28;20389;-35
2023/04/23 11:20:17;;;;;;;4.38;0.90;;;18.50;99.90;;;;;;5076267;28;20115;-36
2023/04/23 11:22:44;;;;;;;7.80;1.10;;;18.50;99.90;;;;;;5075073;28;20484;-40
2023/04/23 11:25:25;;;;;;;3.58;1.02;;;18.50;99.90;;;;;;5076487;28;20083;-36
2023/04/23 11:27:52;;;;;;;5.10;1.60;;;18.50;99.90;;;;;;5076406;28;20033;-38
2023/04/23 11:30:22;;;;;;;4.88;1.20;;;18.50;99.90;;;;;;5076091;28;20036;-33
2023/04/23 11:32:50;;;;;;;7.40;1.75;;;18.50;99.90;;;;;;5075946;28;20354;-36
2023/04/23 11:35:17;;;;;;;4.38;1.25;;;18.50;99.90;;;;;;5075049;28;20048;-35
2023/04/23 11:37:44;;;;;;;4.18;1.20;;;18.60;99.90;;;;;;5075700;28;20044;-37
2023/04/23 11:40:13;;;;;;;2.95;0.88;;;18.60;99.90;;;;;;5076223;28;20598;-35
2023/04/23 11:42:45;;;;;;;3.97;0.90;;;18.80;99.90;;;;;;5076186;28;20377;-34
2023/04/23 11:45:22;;;;;;;6.82;1.00;;;18.90;99.90;;;;;;5075676;28;20025;-35
2023/04/23 11:47:54;;;;;;;7.10;0.93;;;18.90;99.90;;;;;;5076116;28;20495;-34
2023/04/23 11:50:25;;;;;;;2.75;0.98;;;18.90;99.90;;;;;;5074314;28;20473;-36
2023/04/23 11:52:51;;;;;;;6.60;0.95;;;18.90;99.90;;;;;;5055752;28;20485;-35
2023/04/23 11:55:18;;;;;;;5.47;0.80;;;18.70;99.90;;;;;;5055626;28;20036;-36
2023/04/23 11:57:49;;;;;;;2.38;0.88;;;18.60;99.90;;;;;;5055574;28;20508;-35
2023/04/23 12:00:20;;;;;;;1.73;0.93;;;18.50;99.90;;;;;;5073875;28;20086;-39
2023/04/23 12:02:52;;;;;;;4.85;0.80;;;18.50;99.90;;;;;;5075323;28;20041;-38
2023/04/23 12:05:39;;;;;;;2.40;0.82;;;18.50;99.90;;;;;;5075325;28;20036;-31
2023/04/23 12:08:16;;;;;;;3.90;1.13;;;18.50;99.90;;;;;;5074458;28;20036;-39
2023/04/23 12:10:46;;;;;;;6.53;1.13;;;18.50;99.90;;;;;;5075319;28;20028;-37
2023/04/23 12:13:14;;;;;;;2.30;0.90;;;18.50;99.90;;;;;;5075575;28;20036;-37
2023/04/23 12:15:59;;;;;;;3.25;0.93;;;18.60;99.90;;;;;;5074030;28;20029;-37
2023/04/23 12:18:28;;;;;;;1.20;0.80;;;18.70;99.90;;;;;;5075509;28;20491;-36
2023/04/23 12:20:54;;;;;;;4.65;1.00;;;18.70;99.90;;;;;;5075185;28;20096;-36
2023/04/23 12:23:27;;;;;;;5.53;0.93;;;18.50;99.90;;;;;;5075146;28;20020;-34
2023/04/23 12:25:55;;;;;;;6.07;1.17;;;18.40;99.90;;;;;;5074375;28;20477;-36
2023/04/23 12:28:24;;;;;;;3.65;1.02;;;18.40;99.90;;;;;;5074909;28;20029;-36
2023/04/23 12:30:50;;;;;;;3.60;1.50;;;18.50;99.90;;;;;;5075243;28;20045;-37
2023/04/23 12:33:17;;;;;;;5.30;1.10;;;18.80;99.90;;;;;;5075088;28;20416;-38
2023/04/23 12:35:45;;;;;;;4.85;1.38;;;18.90;99.90;;;;;;5074802;28;20451;-38
2023/04/23 12:38:31;;;;;;;8.20;1.20;;;19.10;99.90;;;;;;5074603;28;20416;-35
2023/04/23 12:40:58;;;;;;;6.95;1.05;;;19.30;99.90;;;;;;5074469;28;20048;-35