Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/25 00:01:40;;;;;;;0.65;0.57;;;9.40;99.90;;;;;;4998077;28;20034;-92
2022/05/25 00:04:06;;;;;;;0.13;0.13;;;8.60;99.90;;;;;;4998228;28;20042;-88
2022/05/25 00:06:32;;;;;;;0.17;0.17;;;8.50;99.90;;;;;;4997411;28;20065;-88
2022/05/25 00:08:58;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;4998041;28;20049;-88
2022/05/25 00:11:25;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5014423;28;20446;-88
2022/05/25 00:13:50;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;4997663;28;20034;-89
2022/05/25 00:16:17;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;4962786;28;20033;-89
2022/05/25 00:21:30;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;4981371;28;20049;-87
2022/05/25 00:23:56;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5013107;28;20045;-87
2022/05/25 00:26:22;;;;;;;1.00;0.40;;;8.50;99.90;;;;;;5012679;28;20037;-87
2022/05/25 00:28:48;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;4996613;28;20055;-87
2022/05/25 00:31:14;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;4980945;28;20132;-87
2022/05/25 00:33:40;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5010930;28;20052;-87
2022/05/25 00:36:07;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5013153;28;20033;-93
2022/05/25 00:38:32;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;4980903;28;20038;-93
2022/05/25 00:40:58;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;4998832;28;20138;-93
2022/05/25 00:43:24;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;4998480;28;20495;-93
2022/05/25 00:45:56;;;;;;;0.22;0.22;;;8.40;99.90;;;;;;4966305;28;20119;-93
2022/05/25 00:48:31;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;4998793;28;20052;-93
2022/05/25 00:51:12;;;;;;;2.05;0.32;;;8.80;99.90;;;;;;5016434;28;20042;-92
2022/05/25 00:53:44;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5006594;28;20060;-88
2022/05/25 00:56:24;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5012491;28;20468;-88
2022/05/25 00:59:10;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;4993521;28;20786;-88
2022/05/25 01:01:36;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5009960;28;20044;-88
2022/05/25 01:04:03;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;4993205;28;20041;-88
2022/05/25 01:06:53;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;4994753;28;20053;-89
2022/05/25 01:09:37;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5013467;28;20118;-88
2022/05/25 01:12:29;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5017410;28;20053;-89
2022/05/25 01:15:12;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5017288;28;20045;-89
2022/05/25 01:18:06;;;;;;;0.52;0.52;;;8.30;99.90;;;;;;5011479;28;20114;-89
2022/05/25 01:20:45;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;4997048;28;20054;-89
2022/05/25 01:23:49;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5000774;28;20045;-89
2022/05/25 01:26:39;;;;;;;0.30;0.28;;;8.40;99.90;;;;;;4999658;28;20128;-90
2022/05/25 01:29:07;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5015693;28;20049;-89
2022/05/25 01:32:10;;;;;;;0.25;0.25;;;8.60;99.90;;;;;;5001864;28;20499;-89
2022/05/25 01:34:54;;;;;;;0.28;0.28;;;8.40;99.90;;;;;;5000244;28;20048;-89
2022/05/25 01:37:46;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5017479;28;20041;-89
2022/05/25 01:40:35;;;;;;;0.15;0.15;;;8.40;99.90;;;;;;5013550;28;20045;-89
2022/05/25 01:43:07;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;4995112;28;20029;-88
2022/05/25 01:45:37;;;;;;;0.05;0.05;;;8.50;99.90;;;;;;4997171;28;20056;-88
2022/05/25 01:48:07;;;;;;;0.25;0.25;;;8.90;99.90;;;;;;5012062;28;20041;-89
2022/05/25 01:50:44;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;4997171;28;20049;-89
2022/05/25 01:53:13;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5012613;28;20049;-89
2022/05/25 01:55:44;;;;;;;0.25;0.25;;;8.60;99.90;;;;;;4995321;28;20132;-89
2022/05/25 01:58:16;;;;;;;0.08;0.08;;;9.10;99.90;;;;;;5013653;28;20553;-89
2022/05/25 02:00:46;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;4995680;28;20030;-92
2022/05/25 02:06:17;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5008958;28;20073;-93
2022/05/25 02:09:06;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;4995695;28;20037;-91
2022/05/25 02:11:42;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5011897;28;20119;-92
2022/05/25 02:14:53;;;;;;;2.35;0.65;;;8.50;99.90;;;;;;5011095;28;20309;-92
2022/05/25 02:17:25;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;4995566;28;20125;-92
2022/05/25 02:19:53;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5031698;22;20112;-85
2022/05/25 02:22:24;;;;;;;2.65;0.35;;;8.40;99.90;;;;;;5004751;28;20570;-84
2022/05/25 02:24:59;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;4996707;28;20095;-84
2022/05/25 02:27:39;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;4993121;28;20134;-84
2022/05/25 02:30:18;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5010539;28;20104;-84
2022/05/25 02:32:59;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5020825;28;20390;-84
2022/05/25 02:35:26;;;;;;;0.17;0.17;;;8.40;99.90;;;;;;5008006;28;20500;-84
2022/05/25 02:37:56;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5009773;28;20436;-84
2022/05/25 02:40:22;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5011866;28;20060;-85
2022/05/25 02:42:47;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;4995302;28;21857;-84
2022/05/25 02:45:13;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;4995593;28;20040;-84
2022/05/25 02:47:39;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;4995181;28;20055;-84
2022/05/25 02:50:06;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;4995441;28;20042;-85
2022/05/25 02:52:32;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5012375;28;20135;-84
2022/05/25 02:54:57;;;;;;;0.05;0.05;;;8.30;99.90;;;;;;4998290;28;20387;-84
2022/05/25 02:57:24;;;;;;;0.20;0.20;;;;;;;;;;5009713;28;20038;-84
2022/05/25 02:59:49;;;;;;;1.13;0.57;;;8.30;99.90;;;;;;5009013;28;20038;-84
2022/05/25 03:02:15;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5011686;28;20049;-84
2022/05/25 03:04:41;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5013592;28;20396;-84
2022/05/25 03:07:07;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5027680;28;20046;-88
2022/05/25 03:09:37;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5010238;28;20044;-88
2022/05/25 03:12:04;;;;;;;0.25;0.25;;;8.30;99.90;;;;;;5009791;28;20053;-88
2022/05/25 03:14:30;;;;;;;0.52;0.52;;;8.20;99.90;;;;;;4995757;28;20046;-88
2022/05/25 03:16:58;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;4995021;28;20499;-87
2022/05/25 03:19:24;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5010699;28;20054;-87
2022/05/25 03:21:50;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;4995708;28;20048;-88
2022/05/25 03:24:16;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5008963;28;20132;-84
2022/05/25 03:26:41;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;4978337;28;20034;-84
2022/05/25 03:29:08;;;;;;;0.93;0.45;;;8.40;99.90;;;;;;4992403;28;20516;-84
2022/05/25 03:31:34;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;5008165;28;20495;-84
2022/05/25 03:33:59;;;;;;;1.48;1.00;;;8.50;99.90;;;;;;5011103;28;20041;-84
2022/05/25 03:36:25;;;;;;;0.52;0.30;;;8.70;99.90;;;;;;4976680;28;20101;-84
2022/05/25 03:38:51;;;;;;;0.22;0.22;;;8.70;99.90;;;;;;4994744;28;20555;-91
2022/05/25 03:41:17;;;;;;;0.52;0.52;;;8.70;99.90;;;;;;5008058;28;20053;-91
2022/05/25 03:43:44;;;;;;;0.15;0.15;;;9.10;99.90;;;;;;5025295;28;20112;-91
2022/05/25 03:46:10;;;;;;;0.65;0.65;;;8.60;99.90;;;;;;5011545;28;20116;-91
2022/05/25 03:48:36;;;;;;;0.47;0.45;;;9.20;99.90;;;;;;4993735;28;20136;-91
2022/05/25 03:51:02;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;4993835;28;20034;-92
2022/05/25 03:53:27;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5008362;28;20068;-91
2022/05/25 03:55:53;;;;;;;1.08;0.80;;;8.60;99.90;;;;;;5012069;28;20423;-86
2022/05/25 03:58:19;;;;;;;0.57;0.57;;;8.60;99.90;;;;;;4976882;28;20050;-85
2022/05/25 04:00:44;;;;;;;0.25;0.25;;;8.60;99.90;;;;;;5009898;28;20122;-85
2022/05/25 04:03:16;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;4989601;28;20149;-85
2022/05/25 04:05:42;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5010580;28;20038;-86
2022/05/25 04:08:09;;;;;;;0.35;0.32;;;8.70;99.90;;;;;;5010072;28;20041;-86
2022/05/25 04:10:36;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;4993455;28;20424;-86
2022/05/25 04:13:02;;;;;;;0.13;0.13;;;8.70;99.90;;;;;;5010544;28;20038;-88
2022/05/25 04:15:30;;;;;;;0.43;0.20;;;8.70;99.90;;;;;;4995555;28;20479;-88
2022/05/25 04:17:56;;;;;;;0.55;0.38;;;8.70;99.90;;;;;;4995233;28;20038;-88
2022/05/25 04:20:24;;;;;;;0.22;0.22;;;8.80;99.90;;;;;;4994925;28;20050;-88
2022/05/25 04:22:50;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5011353;28;20515;-88
2022/05/25 04:25:18;;;;;;;1.00;0.47;;;8.80;99.90;;;;;;5032581;28;20064;-88
2022/05/25 04:27:44;;;;;;;0.32;0.30;;;8.80;99.90;;;;;;5001271;28;20037;-88
2022/05/25 04:30:14;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;4996305;28;20112;-86
2022/05/25 04:32:40;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5012504;28;20052;-85
2022/05/25 04:35:06;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5028974;28;20042;-85
2022/05/25 04:40:23;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5005678;28;20227;-85
2022/05/25 04:42:50;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;4999641;28;20038;-85
2022/05/25 04:45:16;;;;;;;0.25;0.20;;;9.30;99.90;;;;;;5000133;28;20038;-85
2022/05/25 04:47:42;;;;;;;0.50;0.30;;;9.40;99.90;;;;;;5016955;28;20476;-84
2022/05/25 04:50:11;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5016606;28;20057;-84
2022/05/25 04:52:38;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5013472;28;20372;-84
2022/05/25 04:55:06;;;;;;;0.45;0.45;;;9.80;99.90;;;;;;5002321;28;20470;-84
2022/05/25 04:57:31;;;;;;;0.38;0.38;;;9.70;99.90;;;;;;5017245;28;20120;-84
2022/05/25 05:00:00;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5013413;28;20137;-84
2022/05/25 05:02:29;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5016201;28;20466;-84
2022/05/25 05:04:54;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;4996666;28;20129;-84
2022/05/25 05:07:31;;;;;;;0.45;0.40;;;10.00;99.90;;;;;;4996756;28;20125;-84
2022/05/25 05:09:57;;;;;;;0.35;0.32;;;10.20;99.90;;;;;;5011265;28;20125;-84
2022/05/25 05:12:23;;;;;;;0.38;0.25;;;10.20;99.90;;;;;;4986159;28;20117;-84
2022/05/25 05:14:49;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5001074;28;20456;-84
2022/05/25 05:17:14;;;;;;;0.55;0.55;;;10.40;99.90;;;;;;5032993;28;20042;-84
2022/05/25 05:19:40;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;4994872;28;20505;-88
2022/05/25 05:22:06;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;4998381;28;20053;-89
2022/05/25 05:24:32;;;;;;;0.15;0.15;;;10.90;99.90;;;;;;5012109;28;20525;-89
2022/05/25 05:26:58;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5012428;28;20403;-88
2022/05/25 05:29:26;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;4996061;28;20100;-88
2022/05/25 05:31:51;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;5012378;28;20077;-88
2022/05/25 05:34:17;;;;;;;0.75;0.47;;;12.80;99.90;;;;;;4995948;28;20498;-88
2022/05/25 05:36:49;;;;;;;0.55;0.40;;;13.40;99.90;;;;;;5024834;28;20124;-90
2022/05/25 05:39:17;;;;;;;1.83;0.38;;;13.60;99.90;;;;;;5008804;28;20050;-91
2022/05/25 05:41:53;;;;;;;0.52;0.47;;;13.80;99.90;;;;;;5011031;28;20148;-91
2022/05/25 05:44:24;;;;;;;0.60;0.57;;;14.10;99.90;;;;;;4996411;28;20126;-89
2022/05/25 05:46:51;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;5010569;28;20034;-91
2022/05/25 05:49:17;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;4995173;28;20120;-92
2022/05/25 05:51:44;;;;;;;1.85;1.75;;;14.80;99.90;;;;;;5010557;28;20072;-92
2022/05/25 05:54:11;;;;;;;0.22;0.22;;;15.00;99.90;;;;;;5014782;28;20061;-92
2022/05/25 05:56:37;;;;;;;0.13;0.13;;;15.30;99.90;;;;;;5014901;28;20427;-92
2022/05/25 05:59:03;;;;;;;0.57;0.57;;;15.70;99.90;;;;;;4998028;28;20047;-91
2022/05/25 06:01:29;;;;;;;1.45;0.20;;;15.90;99.90;;;;;;5011178;28;20169;-91
2022/05/25 06:03:55;;;;;;;6.38;0.25;;;16.10;99.90;;;;;;5000457;28;20037;-92
2022/05/25 06:06:23;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;5000225;28;20534;-91
2022/05/25 06:08:49;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;5009952;28;20050;-84
2022/05/25 06:11:20;;;;;;;1.42;1.17;;;16.90;99.90;;;;;;4995969;28;20045;-84
2022/05/25 06:13:46;;;;;;;0.55;0.32;;;17.20;99.90;;;;;;5013396;28;21579;-84
2022/05/25 06:21:41;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5006151;28;20042;-84
2022/05/25 06:24:07;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;4993504;28;20042;-84
2022/05/25 06:26:36;;;;;;;2.50;1.38;;;18.10;99.90;;;;;;5007010;28;20038;-84
2022/05/25 06:29:03;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;4991632;28;20041;-84
2022/05/25 06:31:30;;;;;;;0.38;0.32;;;18.30;99.90;;;;;;5012832;28;20096;-84
2022/05/25 06:33:56;;;;;;;0.20;0.15;;;18.40;99.90;;;;;;4996420;28;20041;-84
2022/05/25 06:36:27;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;4997687;28;20565;-84
2022/05/25 06:38:54;;;;;;;0.28;0.28;;;18.70;99.90;;;;;;4997577;28;20467;-84
2022/05/25 06:41:23;;;;;;;3.65;0.47;;;19.10;99.90;;;;;;4997991;28;20053;-84
2022/05/25 06:43:49;;;;;;;0.30;0.30;;;19.20;99.90;;;;;;4997677;28;20478;-85
2022/05/25 06:46:19;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;4981535;28;20133;-85
2022/05/25 06:48:45;;;;;;;0.45;0.22;;;19.30;99.90;;;;;;4997081;28;20491;-85
2022/05/25 06:51:17;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;4997614;28;20369;-85
2022/05/25 06:53:43;;;;;;;0.43;0.40;;;19.70;99.90;;;;;;5013636;28;20042;-85
2022/05/25 06:56:16;;;;;;;0.28;0.28;;;20.00;99.90;;;;;;5014010;28;20088;-85
2022/05/25 06:58:43;;;;;;;1.23;0.55;;;20.00;99.90;;;;;;5013744;28;20399;-85
2022/05/25 07:01:09;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;4997133;28;20038;-85
2022/05/25 07:03:36;;;;;;;1.35;1.25;;;19.90;99.90;;;;;;4994104;28;20046;-86
2022/05/25 07:06:09;;;;;;;0.25;0.25;;;20.00;99.90;;;;;;5010320;28;20034;-85
2022/05/25 07:08:35;;;;;;;0.50;0.32;;;20.10;99.90;;;;;;4994222;28;20124;-86
2022/05/25 07:11:01;;;;;;;0.95;0.95;;;20.10;99.90;;;;;;5020684;28;20500;-86
2022/05/25 07:13:29;;;;;;;1.40;0.68;;;20.60;99.90;;;;;;4996974;28;20060;-86
2022/05/25 07:16:01;;;;;;;0.28;0.28;;;21.30;99.90;;;;;;5013010;28;20050;-85
2022/05/25 07:18:28;;;;;;;0.30;0.30;;;21.70;99.90;;;;;;5013124;28;20049;-85
2022/05/25 07:20:59;;;;;;;0.38;0.25;;;21.70;99.90;;;;;;5011933;28;20046;-85
2022/05/25 07:23:24;;;;;;;0.20;0.20;;;21.00;99.90;;;;;;5012824;28;20045;-85
2022/05/25 07:25:50;;;;;;;0.30;0.30;;;20.90;99.90;;;;;;5013153;28;20037;-85
2022/05/25 07:28:16;;;;;;;0.45;0.43;;;20.60;99.90;;;;;;5013266;28;20127;-85
2022/05/25 07:30:42;;;;;;;0.70;0.70;;;20.10;99.90;;;;;;4996567;28;20502;-85
2022/05/25 07:33:08;;;;;;;0.43;0.40;;;19.60;99.90;;;;;;5013281;28;20038;-85
2022/05/25 07:35:34;;;;;;;0.05;0.05;;;19.20;99.90;;;;;;4995901;28;20041;-85
2022/05/25 07:38:01;;;;;;;0.30;0.30;;;18.90;99.90;;;;;;5012925;28;20038;-85
2022/05/25 07:40:34;;;;;;;0.30;0.30;;;18.50;99.90;;;;;;5012797;28;20045;-85
2022/05/25 07:43:05;;;;;;;0.52;0.52;;;18.40;99.90;;;;;;5012586;28;20034;-85
2022/05/25 07:45:32;;;;;;;0.45;0.45;;;19.10;99.90;;;;;;5029331;28;20041;-85
2022/05/25 07:47:58;;;;;;;0.68;0.68;;;20.40;99.90;;;;;;4980279;28;20034;-85
2022/05/25 07:50:24;;;;;;;0.10;0.10;;;21.60;99.90;;;;;;5016236;28;20044;-85
2022/05/25 07:52:53;;;;;;;0.20;0.20;;;21.90;99.90;;;;;;4989568;28;20100;-85
2022/05/25 07:55:19;;;;;;;0.20;0.20;;;22.40;99.90;;;;;;5029141;28;20103;-85
2022/05/25 07:57:45;;;;;;;0.30;0.30;;;21.90;99.30;;;;;;5029289;28;20073;-85
2022/05/25 08:00:12;;;;;;;0.10;0.10;;;21.70;99.80;;;;;;5028336;28;20080;-85
2022/05/25 08:08:20;;;;;;;0.28;0.28;;;20.90;99.90;;;;;;5012424;28;20053;-85
2022/05/25 08:10:54;;;;;;;0.20;0.20;;;20.40;99.90;;;;;;5012123;28;20085;-85
2022/05/25 08:13:21;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5028453;28;20476;-85
2022/05/25 08:15:47;;;;;;;0.20;0.20;;;21.30;99.90;;;;;;5012326;28;20522;-85
2022/05/25 08:18:16;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;5029020;28;20073;-85
2022/05/25 08:20:42;;;;;;;0.10;0.10;;;21.20;99.80;;;;;;5012074;28;20053;-85
2022/05/25 08:23:11;;;;;;;0.30;0.30;;;20.80;99.80;;;;;;5012227;28;20050;-86
2022/05/25 08:25:37;;;;;;;0.20;0.20;;;20.50;99.90;;;;;;5012501;28;20082;-86
2022/05/25 08:28:04;;;;;;;0.25;0.20;;;20.40;99.90;;;;;;5011473;28;20064;-86
2022/05/25 08:30:32;;;;;;;0.40;0.40;;;20.20;99.90;;;;;;5012464;28;20124;-86
2022/05/25 08:32:58;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5011850;28;20072;-86
2022/05/25 08:35:27;;;;;;;0.25;0.20;;;19.80;99.90;;;;;;4979759;28;20042;-85
2022/05/25 08:37:53;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;5012672;28;20049;-86
2022/05/25 08:40:21;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;4979760;28;20479;-88
2022/05/25 08:42:58;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5012065;28;20053;-88
2022/05/25 08:45:29;;;;;;;0.20;0.20;;;19.90;99.90;;;;;;5015143;28;20046;-88
2022/05/25 08:47:58;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;4995397;28;20046;-88
2022/05/25 08:50:25;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5012131;28;20388;-88
2022/05/25 08:52:57;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;4995479;28;20084;-89
2022/05/25 08:56:10;;;;;;;0.22;0.22;;;19.70;99.90;;;;;;5006602;28;20046;-90
2022/05/25 08:59:06;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;4990700;28;20372;-91
2022/05/25 09:01:50;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;4990096;28;20046;-92
2022/05/25 09:04:19;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;4991138;28;20026;-91
2022/05/25 09:06:55;;;;;;;0.30;0.30;;;19.60;99.90;;;;;;5005415;28;20093;-91
2022/05/25 09:09:48;;;;;;;0.98;0.73;;;19.80;99.90;;;;;;4984878;28;20058;-91
2022/05/25 09:12:26;;;;;;;0.30;0.30;;;20.80;99.90;;;;;;5010907;28;20046;-89
2022/05/25 09:15:02;;;;;;;0.03;0.03;;;21.30;98.50;;;;;;4995700;28;20045;-89
2022/05/25 09:17:35;;;;;;;0.20;0.20;;;21.00;98.70;;;;;;5014232;28;20099;-90
2022/05/25 09:20:01;;;;;;;0.20;0.20;;;20.60;98.80;;;;;;5029227;28;20057;-89
2022/05/25 09:22:31;;;;;;;0.10;0.10;;;20.00;99.80;;;;;;4998535;28;20034;-90
2022/05/25 09:24:59;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;5013298;28;20147;-87
2022/05/25 09:27:32;;;;;;;0.17;0.17;;;19.20;99.90;;;;;;4996231;28;20589;-90
2022/05/25 09:30:01;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;4999062;28;20368;-90
2022/05/25 09:32:46;;;;;;;0.52;0.50;;;19.40;99.90;;;;;;5015053;28;20096;-91
2022/05/25 09:35:14;;;;;;;1.13;1.02;;;19.60;99.90;;;;;;5011187;28;20067;-91
2022/05/25 09:38:05;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5012619;28;20035;-89
2022/05/25 09:40:53;;;;;;;0.30;0.30;;;20.80;99.80;;;;;;4998033;28;20128;-92
2022/05/25 09:43:22;;;;;;;0.20;0.20;;;20.80;98.00;;;;;;4998104;28;20045;-91
2022/05/25 09:45:51;;;;;;;0.20;0.20;;;20.60;98.60;;;;;;5015039;28;20045;-89
2022/05/25 09:48:29;;;;;;;0.43;0.43;;;20.70;98.70;;;;;;5015265;28;20042;-89
2022/05/25 09:51:32;;;;;;;0.30;0.30;;;20.00;99.00;;;;;;5014719;28;20515;-88
2022/05/25 09:54:26;;;;;;;0.20;0.20;;;19.90;99.80;;;;;;5014802;28;20038;-90
2022/05/25 09:56:58;;;;;;;2.97;0.47;;;19.60;99.90;;;;;;5014626;28;20044;-89
2022/05/25 09:59:49;;;;;;;0.68;0.30;;;19.40;99.90;;;;;;4998288;28;20084;-90
2022/05/25 10:02:18;;;;;;;0.73;0.55;;;19.50;99.90;;;;;;5015062;28;20496;-87
2022/05/25 10:04:52;;;;;;;0.85;0.52;;;19.50;99.90;;;;;;5014369;28;20038;-87
2022/05/25 10:07:34;;;;;;;0.22;0.22;;;19.20;99.90;;;;;;5009605;28;20048;-86
2022/05/25 10:10:04;;;;;;;0.28;0.28;;;18.80;99.90;;;;;;5013311;28;20049;-87
2022/05/25 10:12:33;;;;;;;5.40;0.40;;;18.60;99.90;;;;;;5014163;28;20077;-88
2022/05/25 10:15:02;;;;;;;0.10;0.10;;;18.60;99.70;;;;;;4994730;28;20496;-88
2022/05/25 10:17:38;;;;;;;0.32;0.32;;;18.60;99.50;;;;;;4997387;28;20560;-89
2022/05/25 10:20:24;;;;;;;;;;;18.40;99.90;;;;;;4998042;28;20097;-86
2022/05/25 10:23:00;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5029498;28;19917;-86
2022/05/25 10:25:53;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;4998269;28;20046;-86
2022/05/25 10:28:29;;;;;;;0.90;0.90;;;17.80;99.90;;;;;;5022334;28;20047;-86
2022/05/25 10:36:50;;;;;;;0.28;0.28;;;16.20;99.90;;;;;;5005490;28;20046;-87
2022/05/25 10:39:28;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;5012210;28;20042;-87
2022/05/25 10:42:26;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5004119;28;20518;-88
2022/05/25 10:45:20;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;4995414;28;20051;-88
2022/05/25 10:47:50;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;4998700;28;20056;-87
2022/05/25 10:50:30;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;4998945;28;20057;-87
2022/05/25 10:53:07;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5011396;28;20045;-89
2022/05/25 10:55:47;;;;;;;0.20;0.10;;;15.60;99.90;;;;;;5010590;28;20056;-89
2022/05/25 10:58:21;;;;;;;1.45;0.32;;;15.40;99.90;;;;;;4990435;28;20049;-90
2022/05/25 11:01:12;;;;;;;0.25;0.22;;;15.50;99.90;;;;;;4997629;28;20133;-90
2022/05/25 11:04:02;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;4994209;28;20546;-89
2022/05/25 11:06:45;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5028760;28;20041;-90
2022/05/25 11:09:22;;;;;;;3.03;0.55;;;16.40;99.90;;;;;;5029868;28;20487;-87
2022/05/25 11:12:20;;;;;;;0.17;0.17;;;16.50;99.90;;;;;;5029544;28;20049;-87
2022/05/25 11:15:07;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5013069;28;20046;-87
2022/05/25 11:17:54;;;;;;;1.02;1.02;;;17.00;99.90;;;;;;4997271;28;20393;-87
2022/05/25 11:20:43;;;;;;;0.43;0.38;;;18.00;99.90;;;;;;5012819;28;20559;-87
2022/05/25 11:23:09;;;;;;;0.30;0.30;;;19.00;99.90;;;;;;5012793;28;20037;-87
2022/05/25 11:25:35;;;;;;;0.30;0.30;;;20.20;99.90;;;;;;5012899;28;20484;-89
2022/05/25 11:28:12;;;;;;;0.25;0.25;;;21.10;99.90;;;;;;4996657;28;20060;-90
2022/05/25 11:30:56;;;;;;;0.10;0.10;;;21.20;98.40;;;;;;5013221;28;20052;-90
2022/05/25 11:33:34;;;;;;;0.10;0.10;;;20.30;98.70;;;;;;5028947;28;20484;-90
2022/05/25 11:36:19;;;;;;;0.03;0.03;;;20.70;97.90;;;;;;5012759;28;20052;-90
2022/05/25 11:39:06;;;;;;;0.10;0.10;;;19.90;97.00;;;;;;4996672;28;20396;-88
2022/05/25 11:42:10;;;;;;;0.10;0.10;;;19.90;97.30;;;;;;5012853;28;20038;-90
2022/05/25 11:45:17;;;;;;;0.30;0.20;;;20.00;96.00;;;;;;5012692;28;20125;-86
2022/05/25 11:48:06;;;;;;;0.00;0.00;;;19.90;97.00;;;;;;4977890;28;20072;-86
2022/05/25 11:50:47;;;;;;;0.30;0.30;;;20.10;96.40;;;;;;5012707;28;20049;-85
2022/05/25 11:53:31;;;;;;;0.20;0.20;;;20.20;95.90;;;;;;5012451;28;20492;-87
2022/05/25 11:56:21;;;;;;;0.13;0.13;;;19.80;95.30;;;;;;5011578;28;20044;-86
2022/05/25 11:59:06;;;;;;;0.38;0.38;;;19.90;94.90;;;;;;5012535;28;20496;-89
2022/05/25 12:01:41;;;;;;;0.00;0.00;;;20.00;94.80;;;;;;4996100;28;20042;-89
2022/05/25 12:04:26;;;;;;;0.00;0.00;;;19.80;93.70;;;;;;5012591;28;20129;-89
2022/05/25 12:07:33;;;;;;;0.20;0.20;;;20.00;94.60;;;;;;5028436;28;20499;-89
2022/05/25 12:10:08;;;;;;;0.00;0.00;;;20.20;93.90;;;;;;4981183;28;20368;-89
2022/05/25 12:12:59;;;;;;;0.20;0.20;;;20.50;92.40;;;;;;5028782;28;20072;-90
2022/05/25 12:15:35;;;;;;;0.00;0.00;;;20.50;90.40;;;;;;4996147;28;20488;-89
2022/05/25 12:18:22;;;;;;;0.28;0.20;;;20.50;88.80;;;;;;4996199;28;20377;-90
2022/05/25 12:21:13;;;;;;;0.85;0.85;;;20.50;89.80;;;;;;5012190;28;20104;-90
2022/05/25 12:23:44;;;;;;;0.00;0.00;;;20.60;88.40;;;;;;5012553;28;20329;-89
2022/05/25 12:26:15;;;;;;;0.00;0.00;;;20.60;90.40;;;;;;5012181;28;20046;-89
2022/05/25 12:28:46;;;;;;;0.10;0.10;;;20.20;90.10;;;;;;5012506;28;20506;-89
2022/05/25 12:31:20;;;;;;;0.00;0.00;;;20.20;90.90;;;;;;5029096;28;20045;-90
2022/05/25 12:33:48;;;;;;;0.10;0.10;;;20.10;90.50;;;;;;4995865;28;20430;-88
2022/05/25 12:36:14;;;;;;;0.10;0.10;;;20.50;90.90;;;;;;5012551;28;20399;-89
2022/05/25 12:38:40;;;;;;;0.00;0.00;;;20.30;90.30;;;;;;5012709;28;20122;-86
2022/05/25 12:41:31;;;;;;;0.05;0.05;;;20.30;90.40;;;;;;4995938;28;20124;-86
2022/05/25 12:44:00;;;;;;;0.20;0.20;;;20.20;90.80;;;;;;4995831;28;20037;-86
2022/05/25 12:49:36;;;;;;;0.00;0.00;;;20.80;90.60;;;;;;5000940;28;20046;-89
2022/05/25 12:52:27;;;;;;;0.00;0.00;;;20.90;90.80;;;;;;4999654;28;20052;-90
2022/05/25 12:55:25;;;;;;;0.00;0.00;;;20.00;88.60;;;;;;4996557;28;20038;-89
2022/05/25 12:57:52;;;;;;;0.08;0.08;;;19.40;90.80;;;;;;5018559;28;20034;-90
2022/05/25 13:00:33;;;;;;;0.17;0.10;;;19.80;91.60;;;;;;5015880;28;20050;-88
2022/05/25 13:03:46;;;;;;;0.00;0.00;;;20.10;91.70;;;;;;4999573;28;20073;-89
2022/05/25 13:06:14;;;;;;;0.08;0.08;;;19.90;90.00;;;;;;4979241;28;20058;-90
2022/05/25 13:08:49;;;;;;;0.13;0.05;;;19.80;90.80;;;;;;4995438;28;20041;-91
2022/05/25 13:11:33;;;;;;;0.00;0.00;;;19.60;91.00;;;;;;4999606;28;20042;-90
2022/05/25 13:14:02;;;;;;;6.07;0.15;;;19.80;91.00;;;;;;4996060;28;20042;-90
2022/05/25 13:16:45;;;;;;;0.10;0.10;;;19.60;90.70;;;;;;4980064;28;20049;-91
2022/05/25 13:19:16;;;;;;;0.00;0.00;;;19.60;90.20;;;;;;5006689;28;20140;-89
2022/05/25 13:22:10;;;;;;;0.00;0.00;;;19.10;90.40;;;;;;4999167;28;20050;-90
2022/05/25 13:25:00;;;;;;;3.97;0.80;;;19.00;91.10;;;;;;5008395;28;20400;-87
2022/05/25 13:28:09;;;;;;;0.00;0.00;;;18.70;90.90;;;;;;5015324;28;20045;-87
2022/05/25 13:30:38;;;;;;;0.00;0.00;;;18.80;92.40;;;;;;4993045;28;20046;-88
2022/05/25 13:33:16;;;;;;;0.00;0.00;;;18.80;92.90;;;;;;4998989;28;20496;-87
2022/05/25 13:36:04;;;;;;;0.10;0.10;;;18.90;92.20;;;;;;5015523;28;20041;-88
2022/05/25 13:38:44;;;;;;;0.15;0.15;;;19.30;93.30;;;;;;5015115;28;20047;-87
2022/05/25 13:41:13;;;;;;;0.00;0.00;;;19.40;92.00;;;;;;4998745;28;20042;-90
2022/05/25 13:44:00;;;;;;;0.00;0.00;;;19.30;92.20;;;;;;5015082;28;20042;-92
2022/05/25 13:46:43;;;;;;;0.00;0.00;;;19.20;93.30;;;;;;5031593;28;20041;-89
2022/05/25 13:49:27;;;;;;;0.00;0.00;;;19.00;93.30;;;;;;5015078;28;20042;-90
2022/05/25 13:52:11;;;;;;;0.00;0.00;;;18.90;92.80;;;;;;5014953;28;20449;-90