Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/16 00:01:52;;;;;;;6.15;3.05;;;4.90;99.90;;;;;;5049766;28;20029;-89
2021/10/16 00:04:18;;;;;;;5.45;2.97;;;4.90;99.90;;;;;;5033288;28;20060;-89
2021/10/16 00:06:44;;;;;;;9.55;3.17;;;4.90;99.90;;;;;;5032564;28;20026;-89
2021/10/16 00:09:09;;;;;;;8.27;2.88;;;4.90;99.90;;;;;;5033705;28;20026;-88
2021/10/16 00:11:35;;;;;;;12.52;3.38;;;4.90;99.90;;;;;;5033969;28;20479;-88
2021/10/16 00:14:01;;;;;;;5.47;3.55;;;4.90;99.90;;;;;;5042510;28;20056;-87
2021/10/16 00:16:26;;;;;;;7.28;3.65;;;4.90;99.90;;;;;;5040190;28;20077;-89
2021/10/16 00:18:52;;;;;;;7.47;2.90;;;4.90;99.90;;;;;;5049810;28;20079;-88
2021/10/16 00:21:18;;;;;;;7.00;3.28;;;4.90;99.90;;;;;;5032984;28;20049;-88
2021/10/16 00:23:46;;;;;;;11.02;2.92;;;4.90;99.90;;;;;;5032982;28;20112;-88
2021/10/16 00:26:12;;;;;;;7.68;3.13;;;4.80;99.90;;;;;;5032626;28;20542;-88
2021/10/16 00:28:38;;;;;;;9.50;3.20;;;4.80;99.90;;;;;;5032665;28;20029;-89
2021/10/16 00:31:04;;;;;;;5.95;3.13;;;4.80;99.90;;;;;;5032824;28;20030;-89
2021/10/16 00:33:30;;;;;;;8.15;3.13;;;4.80;99.90;;;;;;5032755;28;20025;-89
2021/10/16 00:35:56;;;;;;;5.68;3.30;;;4.80;99.90;;;;;;5049083;28;20172;-88
2021/10/16 00:38:21;;;;;;;9.00;3.13;;;4.80;99.90;;;;;;5032684;28;20024;-88
2021/10/16 00:40:47;;;;;;;9.88;3.50;;;4.80;99.90;;;;;;5033053;28;20040;-88
2021/10/16 00:43:12;;;;;;;9.10;3.55;;;4.70;99.90;;;;;;5032986;28;20025;-88
2021/10/16 00:45:38;;;;;;;6.90;3.22;;;4.70;99.90;;;;;;5032440;28;20083;-88
2021/10/16 00:48:04;;;;;;;9.88;3.67;;;4.70;99.90;;;;;;5049617;28;20052;-89
2021/10/16 00:50:30;;;;;;;7.03;3.20;;;4.70;99.90;;;;;;5032305;28;20037;-89
2021/10/16 00:52:56;;;;;;;8.07;3.55;;;4.70;99.90;;;;;;5032815;28;20029;-88
2021/10/16 00:55:23;;;;;;;12.25;3.13;;;4.70;99.90;;;;;;5032572;28;20040;-88
2021/10/16 00:57:49;;;;;;;8.07;2.85;;;4.80;99.90;;;;;;5032307;28;20486;-88
2021/10/16 01:00:15;;;;;;;5.95;2.88;;;4.70;99.90;;;;;;5032228;28;20509;-88
2021/10/16 01:02:42;;;;;;;11.82;3.22;;;4.70;99.90;;;;;;5048857;28;20057;-88
2021/10/16 01:05:08;;;;;;;7.43;3.28;;;4.70;99.90;;;;;;5032514;28;20037;-89
2021/10/16 01:07:37;;;;;;;11.98;3.35;;;4.80;99.90;;;;;;5032530;28;20048;-88
2021/10/16 01:10:08;;;;;;;6.93;2.80;;;4.80;99.90;;;;;;5032227;28;20188;-89
2021/10/16 01:12:36;;;;;;;6.88;2.65;;;4.80;99.90;;;;;;5031972;28;20388;-88
2021/10/16 01:15:08;;;;;;;5.60;3.20;;;4.90;99.90;;;;;;5032185;28;20033;-88
2021/10/16 01:17:35;;;;;;;5.75;3.28;;;4.90;99.90;;;;;;5033268;28;20172;-88
2021/10/16 01:20:14;;;;;;;10.15;4.25;;;4.90;99.90;;;;;;5036258;28;20025;-88
2021/10/16 01:22:42;;;;;;;8.77;4.18;;;4.90;99.90;;;;;;5051136;28;20030;-88
2021/10/16 01:25:14;;;;;;;11.57;4.00;;;4.90;99.90;;;;;;5036066;28;20083;-88
2021/10/16 01:27:40;;;;;;;7.63;4.03;;;5.00;99.90;;;;;;5036375;28;20022;-89
2021/10/16 01:30:08;;;;;;;12.32;3.80;;;5.00;99.90;;;;;;5035900;28;20028;-88
2021/10/16 01:32:35;;;;;;;8.18;3.70;;;4.90;99.90;;;;;;5035546;28;20064;-88
2021/10/16 01:35:03;;;;;;;11.00;3.53;;;4.90;99.90;;;;;;5035664;28;20041;-89
2021/10/16 01:37:29;;;;;;;10.85;3.88;;;4.90;99.90;;;;;;5036269;28;20092;-88
2021/10/16 01:39:54;;;;;;;9.43;4.53;;;4.80;99.90;;;;;;5036013;28;20108;-89
2021/10/16 01:42:20;;;;;;;13.25;4.25;;;4.80;99.90;;;;;;5035569;28;20056;-88
2021/10/16 01:44:45;;;;;;;10.35;4.45;;;4.80;99.90;;;;;;5035749;28;20418;-88
2021/10/16 01:47:11;;;;;;;14.15;4.70;;;4.70;99.90;;;;;;5035910;28;20470;-88
2021/10/16 01:49:37;;;;;;;9.63;4.00;;;4.80;99.90;;;;;;5035968;28;20022;-87
2021/10/16 01:52:04;;;;;;;11.38;3.67;;;4.80;99.90;;;;;;5052571;28;20581;-88
2021/10/16 01:54:29;;;;;;;6.28;3.20;;;4.80;99.90;;;;;;5038423;28;20045;-89
2021/10/16 01:56:56;;;;;;;6.97;3.20;;;4.90;99.90;;;;;;5039010;28;20033;-89
2021/10/16 01:59:23;;;;;;;12.50;3.50;;;4.90;99.90;;;;;;5038572;28;20021;-87
2021/10/16 02:01:49;;;;;;;13.20;4.07;;;4.90;99.90;;;;;;5036458;28;20030;-88
2021/10/16 02:04:15;;;;;;;5.97;3.05;;;4.90;99.90;;;;;;5035108;28;20112;-89
2021/10/16 02:06:42;;;;;;;8.48;3.38;;;4.90;99.90;;;;;;5035360;28;20018;-88
2021/10/16 02:09:09;;;;;;;10.38;3.15;;;4.90;99.90;;;;;;5052074;28;20033;-89
2021/10/16 02:11:35;;;;;;;9.13;3.00;;;4.90;99.90;;;;;;5035193;28;20021;-89
2021/10/16 02:14:03;;;;;;;7.22;3.72;;;4.90;99.90;;;;;;5034859;28;20046;-88
2021/10/16 02:16:29;;;;;;;6.50;3.63;;;4.80;99.90;;;;;;5034860;28;20069;-88
2021/10/16 02:18:56;;;;;;;4.45;3.05;;;4.80;99.90;;;;;;5035078;28;20029;-88
2021/10/16 02:21:22;;;;;;;6.57;3.20;;;4.70;99.90;;;;;;5034904;28;20080;-88
2021/10/16 02:23:48;;;;;;;6.47;3.38;;;4.70;99.90;;;;;;5035092;28;20083;-88
2021/10/16 02:26:14;;;;;;;9.70;3.50;;;4.70;99.90;;;;;;5051262;28;20406;-89
2021/10/16 02:28:39;;;;;;;9.48;4.03;;;4.70;99.90;;;;;;5034537;28;20034;-89
2021/10/16 02:31:05;;;;;;;9.55;3.75;;;4.60;99.90;;;;;;5034241;28;20401;-89
2021/10/16 02:33:31;;;;;;;7.38;3.42;;;4.60;99.90;;;;;;5034823;28;20394;-89
2021/10/16 02:35:57;;;;;;;11.75;3.65;;;4.60;99.90;;;;;;5034523;28;20068;-89
2021/10/16 02:38:22;;;;;;;8.80;3.00;;;4.60;99.90;;;;;;5034598;28;20026;-88
2021/10/16 02:40:48;;;;;;;6.78;3.70;;;4.50;99.90;;;;;;5051433;28;20033;-89
2021/10/16 02:43:14;;;;;;;11.70;3.10;;;4.50;99.90;;;;;;5034831;28;20025;-89
2021/10/16 02:45:39;;;;;;;8.88;3.40;;;4.50;99.90;;;;;;5034347;28;20026;-88
2021/10/16 02:48:05;;;;;;;9.35;3.75;;;4.50;99.90;;;;;;5034261;28;20386;-88
2021/10/16 02:50:31;;;;;;;9.02;3.08;;;4.50;99.90;;;;;;5034342;28;20080;-89
2021/10/16 02:52:56;;;;;;;7.65;2.95;;;4.40;99.90;;;;;;5034568;28;20022;-89
2021/10/16 02:55:22;;;;;;;7.97;3.10;;;4.40;99.90;;;;;;5050727;28;20116;-88
2021/10/16 02:57:48;;;;;;;9.85;2.97;;;4.40;99.90;;;;;;5034155;28;20056;-89
2021/10/16 03:00:13;;;;;;;8.60;3.17;;;4.30;99.90;;;;;;5034424;28;20121;-89
2021/10/16 03:02:39;;;;;;;8.98;3.72;;;4.20;99.90;;;;;;5033758;28;20056;-89
2021/10/16 03:05:06;;;;;;;7.35;3.53;;;4.10;99.90;;;;;;5034179;28;20112;-89
2021/10/16 03:07:31;;;;;;;12.48;3.88;;;4.00;99.90;;;;;;5034086;28;20108;-88
2021/10/16 03:09:57;;;;;;;8.15;4.30;;;4.00;99.90;;;;;;5050587;28;20072;-88
2021/10/16 03:12:23;;;;;;;9.68;4.38;;;4.00;99.90;;;;;;5033866;28;20451;-88
2021/10/16 03:14:49;;;;;;;8.82;2.85;;;3.90;99.90;;;;;;5033979;28;20098;-89
2021/10/16 03:17:15;;;;;;;7.65;3.45;;;4.00;99.90;;;;;;5033816;28;20041;-89
2021/10/16 03:19:41;;;;;;;6.30;2.88;;;3.90;99.90;;;;;;5033877;28;20113;-89
2021/10/16 03:22:08;;;;;;;7.68;2.60;;;3.90;99.90;;;;;;5033796;28;20553;-89
2021/10/16 03:24:34;;;;;;;7.57;2.78;;;3.90;99.90;;;;;;5033625;28;20028;-90
2021/10/16 03:27:01;;;;;;;5.68;2.88;;;3.90;99.90;;;;;;5050041;28;20033;-88
2021/10/16 03:29:27;;;;;;;7.30;2.53;;;3.90;99.90;;;;;;5033730;28;20033;-89
2021/10/16 03:31:52;;;;;;;8.35;3.10;;;3.80;99.90;;;;;;5033642;28;20195;-89
2021/10/16 03:34:18;;;;;;;7.90;2.75;;;3.80;99.90;;;;;;5033367;28;20088;-89
2021/10/16 03:36:44;;;;;;;10.82;4.10;;;3.70;99.90;;;;;;5033234;28;20110;-89
2021/10/16 03:39:10;;;;;;;61.50;5.40;;;3.60;99.90;;;;;;5033747;28;20026;-89
2021/10/16 03:41:35;;;;;;;11.52;4.13;;;3.50;99.90;;;;;;5033587;28;20065;-88
2021/10/16 03:44:01;;;;;;;18.77;5.35;;;3.40;99.90;;;;;;5049848;28;20025;-88
2021/10/16 03:46:27;;;;;;;24.85;6.00;;;3.40;99.90;;;;;;5035008;28;20025;-89
2021/10/16 03:48:52;;;;;;;11.43;5.38;;;3.30;99.90;;;;;;5035343;28;20104;-88
2021/10/16 03:51:18;;;;;;;13.13;6.03;;;3.30;99.90;;;;;;5033582;28;20395;-89
2021/10/16 03:53:43;;;;;;;10.98;5.47;;;3.30;99.90;;;;;;5033502;28;20033;-88
2021/10/16 03:56:09;;;;;;;8.93;4.38;;;3.30;99.90;;;;;;5033723;28;20478;-90
2021/10/16 03:58:38;;;;;;;7.38;4.15;;;3.20;99.90;;;;;;5033568;28;20028;-88
2021/10/16 04:01:03;;;;;;;18.13;3.67;;;3.30;99.90;;;;;;5049523;28;20036;-88
2021/10/16 04:03:30;;;;;;;11.60;3.65;;;3.20;99.90;;;;;;5033052;28;20025;-89
2021/10/16 04:05:56;;;;;;;9.05;3.63;;;3.20;99.90;;;;;;5032876;28;20032;-89
2021/10/16 04:08:22;;;;;;;4.53;3.28;;;3.20;99.90;;;;;;5033257;28;20077;-89
2021/10/16 04:10:49;;;;;;;17.73;3.65;;;3.20;99.90;;;;;;5032700;28;20479;-88
2021/10/16 04:13:15;;;;;;;9.23;3.60;;;3.20;99.90;;;;;;5032547;28;20053;-88
2021/10/16 04:15:40;;;;;;;17.60;3.83;;;3.20;99.90;;;;;;5049803;28;20506;-88
2021/10/16 04:18:06;;;;;;;11.82;3.63;;;3.20;99.90;;;;;;5033451;28;20037;-89
2021/10/16 04:20:33;;;;;;;10.45;4.65;;;3.20;99.90;;;;;;5032979;28;20025;-89
2021/10/16 04:22:59;;;;;;;16.45;4.20;;;3.20;99.90;;;;;;5032821;28;20025;-89
2021/10/16 04:25:25;;;;;;;15.10;4.10;;;3.20;99.90;;;;;;5032487;28;20089;-89
2021/10/16 04:27:51;;;;;;;10.18;3.97;;;3.30;99.90;;;;;;5032492;28;20040;-88
2021/10/16 04:30:17;;;;;;;9.40;4.15;;;3.30;99.90;;;;;;5049076;28;20486;-89
2021/10/16 04:32:42;;;;;;;10.50;5.47;;;3.30;99.90;;;;;;5032777;28;20040;-88
2021/10/16 04:35:09;;;;;;;14.90;4.43;;;3.40;99.90;;;;;;5032318;28;20067;-89
2021/10/16 04:37:35;;;;;;;8.98;4.00;;;3.40;99.90;;;;;;5032360;28;20379;-89
2021/10/16 04:40:09;;;;;;;9.73;4.32;;;3.40;99.90;;;;;;5032596;28;20548;-88
2021/10/16 04:42:35;;;;;;;12.93;4.55;;;3.50;99.90;;;;;;5033280;28;20141;-87
2021/10/16 04:45:01;;;;;;;29.40;5.38;;;3.50;99.90;;;;;;5032942;28;20029;-88
2021/10/16 04:47:28;;;;;;;9.73;4.30;;;3.40;99.90;;;;;;5032628;28;20159;-88
2021/10/16 04:49:54;;;;;;;7.95;4.15;;;3.40;99.90;;;;;;5032326;28;20543;-87
2021/10/16 04:52:20;;;;;;;13.68;4.45;;;3.40;99.90;;;;;;5031921;28;20116;-88
2021/10/16 04:54:46;;;;;;;9.45;4.75;;;3.30;99.90;;;;;;5032694;28;20391;-88
2021/10/16 04:57:11;;;;;;;9.68;3.92;;;3.30;99.90;;;;;;5032513;28;20041;-88
2021/10/16 04:59:38;;;;;;;10.40;4.57;;;3.20;99.90;;;;;;5049188;28;20036;-88
2021/10/16 05:02:04;;;;;;;31.50;4.63;;;3.20;99.90;;;;;;5032360;28;20483;-88
2021/10/16 05:04:29;;;;;;;19.98;4.70;;;3.10;99.90;;;;;;5032223;28;20029;-88
2021/10/16 05:06:55;;;;;;;18.45;4.80;;;3.10;99.90;;;;;;5032139;28;20025;-89
2021/10/16 05:09:21;;;;;;;12.13;4.70;;;3.00;99.90;;;;;;5031900;28;20060;-88
2021/10/16 05:11:47;;;;;;;13.57;4.20;;;3.00;99.90;;;;;;5032293;28;20046;-88
2021/10/16 05:14:12;;;;;;;7.47;4.45;;;2.90;99.90;;;;;;5048258;28;20495;-90
2021/10/16 05:16:38;;;;;;;7.22;4.22;;;2.90;99.90;;;;;;5032168;28;20453;-88
2021/10/16 05:19:04;;;;;;;7.90;4.35;;;2.90;99.90;;;;;;5032078;28;20116;-89
2021/10/16 05:21:30;;;;;;;6.10;3.67;;;2.80;99.90;;;;;;5031931;28;20022;-87
2021/10/16 05:23:56;;;;;;;96.30;6.55;;;2.80;99.90;;;;;;5031849;28;20112;-88
2021/10/16 05:26:21;;;;;;;32.65;5.28;;;2.80;99.90;;;;;;5033112;28;20467;-88
2021/10/16 05:28:47;;;;;;;38.03;5.15;;;2.70;99.90;;;;;;5032144;28;20032;-89
2021/10/16 05:31:12;;;;;;;22.75;5.03;;;2.70;99.90;;;;;;5048722;28;20192;-88
2021/10/16 05:33:38;;;;;;;50.75;6.38;;;2.70;99.90;;;;;;5034912;28;20491;-87
2021/10/16 05:36:04;;;;;;;11.45;5.10;;;2.70;99.90;;;;;;5033805;28;20045;-87
2021/10/16 05:38:29;;;;;;;10.95;4.63;;;2.70;99.90;;;;;;5032088;28;20120;-88
2021/10/16 05:40:55;;;;;;;10.23;3.80;;;2.80;99.90;;;;;;5032021;28;20025;-88
2021/10/16 05:43:21;;;;;;;12.23;4.90;;;2.70;99.90;;;;;;5031694;28;20026;-88
2021/10/16 05:45:47;;;;;;;8.98;4.88;;;2.70;99.90;;;;;;5031858;28;20567;-88
2021/10/16 05:48:12;;;;;;;16.08;5.30;;;2.80;99.90;;;;;;5048569;28;20033;-87
2021/10/16 05:50:38;;;;;;;20.60;5.28;;;2.80;99.90;;;;;;5031715;28;20032;-88
2021/10/16 05:53:04;;;;;;;11.70;5.65;;;2.80;99.90;;;;;;5031436;28;20112;-88
2021/10/16 05:55:29;;;;;;;13.10;5.05;;;2.80;99.90;;;;;;5031881;28;20030;-88
2021/10/16 05:57:55;;;;;;;17.90;5.55;;;2.80;99.90;;;;;;5031715;28;20340;-88
2021/10/16 06:00:21;;;;;;;14.63;5.22;;;2.70;99.90;;;;;;5031792;28;20383;-88
2021/10/16 06:02:46;;;;;;;17.17;5.72;;;2.80;99.90;;;;;;5031422;28;20446;-88
2021/10/16 06:05:12;;;;;;;12.68;4.90;;;2.70;99.90;;;;;;5049879;28;20441;-88
2021/10/16 06:07:37;;;;;;;27.42;6.45;;;2.70;99.90;;;;;;5035376;28;20022;-88
2021/10/16 06:10:04;;;;;;;40.58;5.28;;;2.70;99.90;;;;;;5035185;28;20120;-88
2021/10/16 06:12:29;;;;;;;31.17;5.82;;;2.70;99.90;;;;;;5034835;28;20026;-88
2021/10/16 06:14:55;;;;;;;57.92;6.18;;;2.70;99.90;;;;;;5034928;28;20113;-88
2021/10/16 06:17:21;;;;;;;24.02;5.25;;;2.60;99.90;;;;;;5051624;28;20037;-88
2021/10/16 06:19:46;;;;;;;12.55;4.50;;;2.60;99.90;;;;;;5034961;28;20039;-88
2021/10/16 06:22:12;;;;;;;17.02;4.60;;;2.60;99.90;;;;;;5051374;28;20025;-88
2021/10/16 06:24:38;;;;;;;12.60;5.40;;;2.60;99.90;;;;;;5034723;28;20028;-88
2021/10/16 06:27:04;;;;;;;9.30;4.78;;;2.60;99.90;;;;;;5034680;28;20550;-88
2021/10/16 06:29:29;;;;;;;10.85;5.28;;;2.60;99.90;;;;;;5034789;28;20063;-88
2021/10/16 06:31:55;;;;;;;12.10;5.75;;;2.60;99.90;;;;;;5034939;28;20422;-88
2021/10/16 06:34:21;;;;;;;9.00;4.82;;;2.60;99.90;;;;;;5034512;28;20038;-88
2021/10/16 06:36:47;;;;;;;13.55;5.63;;;2.60;99.90;;;;;;5051628;28;20283;-87
2021/10/16 06:39:12;;;;;;;8.32;4.75;;;2.60;99.90;;;;;;5034805;28;20031;-88
2021/10/16 06:41:38;;;;;;;8.45;4.60;;;2.60;99.90;;;;;;5034428;28;20036;-88
2021/10/16 06:44:04;;;;;;;7.70;4.80;;;2.70;99.90;;;;;;5034597;28;20536;-88
2021/10/16 06:46:29;;;;;;;9.35;5.03;;;2.70;99.90;;;;;;5034369;28;20080;-88
2021/10/16 06:48:55;;;;;;;9.23;5.60;;;2.70;99.90;;;;;;5034259;28;20076;-89
2021/10/16 06:51:21;;;;;;;10.88;5.20;;;2.70;99.90;;;;;;5034519;28;20494;-88
2021/10/16 06:53:47;;;;;;;8.82;5.00;;;2.80;99.90;;;;;;5050721;28;20030;-88
2021/10/16 06:56:12;;;;;;;9.13;5.15;;;2.80;99.90;;;;;;5036030;28;20037;-89
2021/10/16 06:58:38;;;;;;;14.40;5.22;;;2.80;99.90;;;;;;5034357;28;20035;-89
2021/10/16 07:01:04;;;;;;;13.13;5.15;;;2.90;99.90;;;;;;5034177;28;20040;-88
2021/10/16 07:03:29;;;;;;;11.25;5.47;;;2.90;99.90;;;;;;5034244;28;20018;-88
2021/10/16 07:05:56;;;;;;;10.57;5.20;;;2.90;99.90;;;;;;5034579;28;20036;-88
2021/10/16 07:08:25;;;;;;;11.43;5.32;;;2.90;99.90;;;;;;5034504;28;20025;-88
2021/10/16 07:10:51;;;;;;;9.95;5.43;;;2.90;99.90;;;;;;5050639;28;20057;-88
2021/10/16 07:13:17;;;;;;;13.48;6.72;;;3.00;99.90;;;;;;5034008;28;20526;-89
2021/10/16 07:15:43;;;;;;;13.93;5.88;;;3.00;99.90;;;;;;5035671;28;20030;-88
2021/10/16 07:18:08;;;;;;;12.52;6.13;;;3.00;99.90;;;;;;5033853;28;20076;-88
2021/10/16 07:20:34;;;;;;;12.32;6.38;;;3.10;99.90;;;;;;5035295;28;20124;-86
2021/10/16 07:23:00;;;;;;;14.63;6.43;;;3.10;99.90;;;;;;5038197;28;20116;-88
2021/10/16 07:25:26;;;;;;;14.85;7.10;;;3.20;99.90;;;;;;5035903;28;20029;-88
2021/10/16 07:27:54;;;;;;;13.30;6.20;;;3.20;99.90;;;;;;5050272;28;20410;-89
2021/10/16 07:30:20;;;;;;;10.73;6.28;;;3.20;99.90;;;;;;5033901;28;20471;-88
2021/10/16 07:32:46;;;;;;;12.82;6.40;;;3.30;99.90;;;;;;5033802;28;20026;-87
2021/10/16 07:35:13;;;;;;;11.50;5.85;;;3.30;99.90;;;;;;5034024;28;20363;-87
2021/10/16 07:37:39;;;;;;;10.50;5.78;;;3.40;99.90;;;;;;5033659;28;20040;-88
2021/10/16 07:40:05;;;;;;;11.52;6.03;;;3.40;99.90;;;;;;5033676;28;20021;-87
2021/10/16 07:42:31;;;;;;;11.32;6.03;;;3.50;99.90;;;;;;5033476;28;20037;-87
2021/10/16 07:44:58;;;;;;;12.40;6.20;;;3.50;99.90;;;;;;5050104;28;20037;-88
2021/10/16 07:47:26;;;;;;;17.73;7.20;;;3.60;99.90;;;;;;5033464;28;20048;-87
2021/10/16 07:49:52;;;;;;;12.35;5.97;;;3.70;99.90;;;;;;5033598;28;20101;-87
2021/10/16 07:52:18;;;;;;;13.00;7.03;;;3.80;99.90;;;;;;5049821;28;20037;-87
2021/10/16 07:54:44;;;;;;;17.70;8.32;;;3.90;99.90;;;;;;5033389;28;20032;-86
2021/10/16 07:57:09;;;;;;;20.50;9.98;;;3.90;99.90;;;;;;5033428;28;20037;-89
2021/10/16 07:59:35;;;;;;;19.65;9.52;;;4.00;99.90;;;;;;5034451;28;20376;-86
2021/10/16 08:02:01;;;;;;;15.18;8.43;;;4.10;99.90;;;;;;5033963;28;20466;-88
2021/10/16 08:04:26;;;;;;;18.23;6.97;;;4.10;99.90;;;;;;5033438;28;20029;-89
2021/10/16 08:06:52;;;;;;;15.77;6.10;;;4.20;99.90;;;;;;5033491;28;20021;-88
2021/10/16 08:09:18;;;;;;;16.02;6.47;;;4.20;99.90;;;;;;5049883;28;20171;-88
2021/10/16 08:11:43;;;;;;;15.07;6.80;;;4.30;99.90;;;;;;5033349;28;20029;-88
2021/10/16 08:14:09;;;;;;;13.85;6.57;;;4.30;99.90;;;;;;5032763;28;20132;-88
2021/10/16 08:16:35;;;;;;;11.55;6.05;;;4.40;99.90;;;;;;5032796;28;20490;-88
2021/10/16 08:19:09;;;;;;;15.60;7.03;;;4.50;99.90;;;;;;5033697;28;20021;-88
2021/10/16 08:21:35;;;;;;;12.27;6.35;;;4.70;99.90;;;;;;5033352;28;20110;-88
2021/10/16 08:24:02;;;;;;;12.43;5.90;;;4.70;99.90;;;;;;5049572;28;20029;-88
2021/10/16 08:26:28;;;;;;;12.68;7.03;;;4.70;99.90;;;;;;5032880;28;20128;-88
2021/10/16 08:28:53;;;;;;;14.07;7.63;;;4.90;99.90;;;;;;5032348;28;20057;-89
2021/10/16 08:31:19;;;;;;;16.45;6.85;;;4.90;99.90;;;;;;5032929;28;20084;-90
2021/10/16 08:33:45;;;;;;;14.35;8.48;;;5.00;99.90;;;;;;5032978;28;20028;-89
2021/10/16 08:36:12;;;;;;;13.73;7.10;;;5.10;99.90;;;;;;5037135;28;20033;-89
2021/10/16 08:38:42;;;;;;;14.50;7.20;;;5.20;99.90;;;;;;5054353;28;20068;-89
2021/10/16 08:41:12;;;;;;;10.35;6.55;;;5.30;99.90;;;;;;5037858;28;20071;-89
2021/10/16 08:43:40;;;;;;;15.15;7.95;;;5.40;99.90;;;;;;5038290;28;20059;-90
2021/10/16 08:46:06;;;;;;;17.38;6.75;;;5.50;99.90;;;;;;5038155;28;20048;-87
2021/10/16 08:48:33;;;;;;;17.90;8.48;;;5.60;99.90;;;;;;5037059;28;20045;-88
2021/10/16 08:51:00;;;;;;;14.77;6.88;;;5.70;99.90;;;;;;5034093;28;20032;-88
2021/10/16 08:53:26;;;;;;;14.95;7.05;;;5.70;99.90;;;;;;5033999;28;20022;-88
2021/10/16 08:55:53;;;;;;;15.93;8.48;;;5.80;99.90;;;;;;5050938;28;20034;-88
2021/10/16 08:58:20;;;;;;;17.08;8.02;;;5.90;99.90;;;;;;5033678;28;20026;-87
2021/10/16 09:00:53;;;;;;;13.75;8.20;;;5.90;99.90;;;;;;5033340;28;20030;-88
2021/10/16 09:03:29;;;;;;;14.63;7.53;;;6.00;99.90;;;;;;5033589;28;20086;-88
2021/10/16 09:06:03;;;;;;;16.50;8.25;;;6.00;99.90;;;;;;5034044;28;20078;-88
2021/10/16 09:08:53;;;;;;;15.45;8.23;;;6.10;99.90;;;;;;5033860;28;20112;-88
2021/10/16 09:11:29;;;;;;;18.77;7.97;;;6.10;99.90;;;;;;5035065;28;20364;-89
2021/10/16 09:14:13;;;;;;;18.33;8.73;;;6.20;99.90;;;;;;5038637;28;20187;-88
2021/10/16 09:16:47;;;;;;;16.38;8.30;;;6.30;99.90;;;;;;5037894;28;20042;-88
2021/10/16 09:19:28;;;;;;;23.15;10.07;;;6.40;99.90;;;;;;5035482;28;20030;-88
2021/10/16 09:22:02;;;;;;;21.98;8.77;;;6.50;99.90;;;;;;5034035;28;20057;-89
2021/10/16 09:24:32;;;;;;;20.42;9.93;;;6.50;99.90;;;;;;5033508;28;20025;-89
2021/10/16 09:27:03;;;;;;;24.48;10.60;;;6.50;99.90;;;;;;5031351;28;20053;-90
2021/10/16 09:29:32;;;;;;;21.67;10.65;;;6.60;99.90;;;;;;5033251;28;20049;-89
2021/10/16 09:32:01;;;;;;;20.67;10.65;;;6.70;99.90;;;;;;5049497;28;20124;-89
2021/10/16 09:34:35;;;;;;;19.48;10.38;;;6.80;99.90;;;;;;5045752;28;20512;-89
2021/10/16 09:37:16;;;;;;;21.52;10.27;;;6.80;99.90;;;;;;5029472;28;20072;-89
2021/10/16 09:39:46;;;;;;;18.98;9.25;;;6.90;99.90;;;;;;5032744;28;20487;-90
2021/10/16 09:42:12;;;;;;;18.02;10.85;;;6.90;99.90;;;;;;5019855;28;20494;-89
2021/10/16 09:44:39;;;;;;;19.98;9.60;;;7.00;99.90;;;;;;5033195;28;20026;-89
2021/10/16 09:47:12;;;;;;;21.48;10.68;;;7.10;99.90;;;;;;5016827;28;20026;-89
2021/10/16 09:49:46;;;;;;;16.20;9.45;;;7.20;99.90;;;;;;5016781;28;20030;-89
2021/10/16 09:52:17;;;;;;;19.23;9.85;;;7.30;99.90;;;;;;5016461;28;20080;-89
2021/10/16 09:54:44;;;;;;;17.95;9.30;;;7.30;99.90;;;;;;5016629;28;20032;-89
2021/10/16 09:57:12;;;;;;;17.20;10.05;;;7.40;99.90;;;;;;5016483;28;20133;-89
2021/10/16 09:59:39;;;;;;;15.07;8.98;;;7.40;99.90;;;;;;5032556;28;20064;-89
2021/10/16 10:02:07;;;;;;;19.83;9.30;;;7.40;99.90;;;;;;5016019;28;20466;-89
2021/10/16 10:04:39;;;;;;;20.80;9.68;;;7.50;99.90;;;;;;5032448;28;20034;-90
2021/10/16 10:07:06;;;;;;;19.35;10.02;;;7.60;99.90;;;;;;5017130;28;20479;-89
2021/10/16 10:09:32;;;;;;;21.23;10.13;;;7.70;99.90;;;;;;5033208;28;20054;-90
2021/10/16 10:11:59;;;;;;;16.35;10.07;;;7.70;99.90;;;;;;5033125;28;20034;-88
2021/10/16 10:14:26;;;;;;;21.58;8.93;;;7.80;99.90;;;;;;5032919;28;20429;-88
2021/10/16 10:16:54;;;;;;;17.45;8.65;;;7.80;99.90;;;;;;5016055;28;20068;-89
2021/10/16 10:19:21;;;;;;;19.33;8.88;;;7.90;99.90;;;;;;5015862;28;20036;-89
2021/10/16 10:21:48;;;;;;;16.42;8.48;;;8.00;99.90;;;;;;5016533;28;20033;-90
2021/10/16 10:24:14;;;;;;;18.88;9.20;;;8.00;99.90;;;;;;5015883;28;20028;-88
2021/10/16 10:26:41;;;;;;;18.92;9.38;;;8.10;99.90;;;;;;5015399;28;20022;-89
2021/10/16 10:29:13;;;;;;;14.60;8.80;;;8.20;99.90;;;;;;5015626;28;20033;-89
2021/10/16 10:31:45;;;;;;;15.07;7.75;;;8.30;99.90;;;;;;5015762;28;20026;-88
2021/10/16 10:34:14;;;;;;;19.40;9.27;;;8.40;99.90;;;;;;5015580;28;20550;-90
2021/10/16 10:36:54;;;;;;;17.17;8.75;;;8.50;99.90;;;;;;5015746;28;20506;-89
2021/10/16 10:39:32;;;;;;;24.27;9.38;;;8.60;99.90;;;;;;5016752;28;20037;-89
2021/10/16 10:42:24;;;;;;;20.90;9.00;;;8.70;99.90;;;;;;5016101;28;20037;-89
2021/10/16 10:44:55;;;;;;;18.85;9.05;;;8.90;99.90;;;;;;4999403;28;20030;-89
2021/10/16 10:47:25;;;;;;;;;;;9.00;99.90;;;;;;5016220;28;20014;-89
2021/10/16 10:49:53;;;;;;;14.85;8.18;;;9.10;99.90;;;;;;5032721;28;19909;-88
2021/10/16 10:52:21;;;;;;;16.88;8.60;;;9.10;99.90;;;;;;5015587;28;20034;-90
2021/10/16 10:55:03;;;;;;;15.95;7.85;;;9.20;99.90;;;;;;5015002;28;20053;-88
2021/10/16 10:57:45;;;;;;;17.10;9.23;;;9.30;99.90;;;;;;5015221;28;20045;-88
2021/10/16 11:00:16;;;;;;;12.60;8.15;;;9.40;99.90;;;;;;5015656;28;20093;-90
2021/10/16 11:02:42;;;;;;;15.10;8.27;;;9.50;99.90;;;;;;5021537;28;20026;-88
2021/10/16 11:05:35;;;;;;;20.27;8.55;;;9.60;99.90;;;;;;5032252;28;20086;-89
2021/10/16 11:08:07;;;;;;;22.10;8.73;;;9.70;99.90;;;;;;5016262;28;20117;-89
2021/10/16 11:10:33;;;;;;;14.60;7.82;;;9.80;99.90;;;;;;5014653;28;20037;-88
2021/10/16 11:13:16;;;;;;;22.33;9.15;;;9.90;99.90;;;;;;5014822;28;20396;-89
2021/10/16 11:15:44;;;;;;;15.93;8.75;;;10.10;99.90;;;;;;5014365;28;20030;-88
2021/10/16 11:18:14;;;;;;;16.73;8.50;;;10.20;99.90;;;;;;5014290;28;20562;-88
2021/10/16 11:20:41;;;;;;;16.83;8.57;;;10.30;99.90;;;;;;5031886;28;20030;-88
2021/10/16 11:23:16;;;;;;;13.18;7.60;;;10.40;99.90;;;;;;5014997;28;20026;-88
2021/10/16 11:25:58;;;;;;;16.45;8.23;;;10.50;99.90;;;;;;5014826;28;20037;-88
2021/10/16 11:28:24;;;;;;;17.23;8.68;;;10.60;99.90;;;;;;5015067;28;20399;-89
2021/10/16 11:30:54;;;;;;;20.73;10.30;;;10.70;99.90;;;;;;5015258;28;20076;-89
2021/10/16 11:33:31;;;;;;;17.70;8.38;;;10.80;99.90;;;;;;5031283;28;20025;-89
2021/10/16 11:35:59;;;;;;;23.70;11.90;;;10.80;99.90;;;;;;5014605;28;20055;-89
2021/10/16 11:38:28;;;;;;;19.70;9.57;;;11.00;99.90;;;;;;5030800;28;20022;-89
2021/10/16 11:40:55;;;;;;;19.02;9.48;;;11.00;99.90;;;;;;5014214;28;20025;-91
2021/10/16 11:43:26;;;;;;;17.35;8.73;;;11.10;99.90;;;;;;5013989;28;20037;-91
2021/10/16 11:45:55;;;;;;;31.63;16.60;;;11.20;99.90;;;;;;5014127;28;20030;-89
2021/10/16 11:48:22;;;;;;;27.38;17.00;;;11.30;99.90;;;;;;5030468;28;20022;-88
2021/10/16 11:50:53;;;;;;;17.50;10.00;;;11.40;99.90;;;;;;5030585;28;20058;-88
2021/10/16 11:53:27;;;;;;;14.43;7.82;;;11.50;99.90;;;;;;5030485;28;20021;-90
2021/10/16 11:55:54;;;;;;;12.63;4.97;;;11.60;99.90;;;;;;5030171;28;20121;-90
2021/10/16 11:58:23;;;;;;;9.60;3.97;;;11.70;99.90;;;;;;5014062;28;20045;-89
2021/10/16 12:00:51;;;;;;;5.85;3.33;;;11.70;99.90;;;;;;5013670;28;20034;-90
2021/10/16 12:03:40;;;;;;;7.05;3.35;;;11.80;99.90;;;;;;5013032;28;20426;-89
2021/10/16 12:06:12;;;;;;;5.70;2.60;;;11.90;99.90;;;;;;5013271;28;20028;-89
2021/10/16 12:08:41;;;;;;;4.53;3.08;;;12.10;99.90;;;;;;5030655;28;20028;-90
2021/10/16 12:11:07;;;;;;;3.60;2.30;;;12.10;99.90;;;;;;5014171;28;20033;-89
2021/10/16 12:13:38;;;;;;;5.00;2.15;;;12.20;99.90;;;;;;5015432;28;20129;-91
2021/10/16 12:16:15;;;;;;;5.07;3.10;;;12.30;99.90;;;;;;5014499;28;20034;-91
2021/10/16 12:19:11;;;;;;;5.03;3.03;;;12.30;99.90;;;;;;5014223;28;20036;-90
2021/10/16 12:21:39;;;;;;;6.72;3.03;;;12.30;99.90;;;;;;5028749;28;20029;-89
2021/10/16 12:24:15;;;;;;;3.72;2.22;;;12.40;99.90;;;;;;5013318;28;20483;-90
2021/10/16 12:26:43;;;;;;;3.38;2.20;;;12.40;99.90;;;;;;5013100;28;20038;-89
2021/10/16 12:29:30;;;;;;;4.25;1.83;;;12.50;99.90;;;;;;5013748;28;20475;-90
2021/10/16 12:31:56;;;;;;;3.53;1.80;;;12.50;99.90;;;;;;5013353;28;20018;-89
2021/10/16 12:34:34;;;;;;;3.63;1.20;;;12.50;99.90;;;;;;5013255;28;20129;-90
2021/10/16 12:37:06;;;;;;;6.72;1.80;;;12.50;99.90;;;;;;5013634;28;20037;-91
2021/10/16 12:39:43;;;;;;;3.30;1.65;;;12.50;99.90;;;;;;5032374;28;20077;-91
2021/10/16 12:42:16;;;;;;;2.95;1.42;;;12.60;99.90;;;;;;5014903;28;20034;-91
2021/10/16 12:44:47;;;;;;;2.42;1.30;;;12.60;99.90;;;;;;5015553;28;20018;-91
2021/10/16 12:47:18;;;;;;;5.00;1.30;;;12.70;99.90;;;;;;5014463;28;20562;-90
2021/10/16 12:49:59;;;;;;;1.48;1.20;;;12.80;99.90;;;;;;5016859;28;20030;-92
2021/10/16 12:52:43;;;;;;;2.67;1.40;;;12.80;99.90;;;;;;5015458;28;20487;-90