Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 00:01:34;;;;;;;2.05;1.95;;;;;16.00;96599.00;;;;8397589;28;20282;-68
2022/06/03 00:06:21;;;;;;;2.13;1.85;;;;;16.00;96595.00;;;;8396941;28;20550;-69
2022/06/03 00:10:55;;;;;;;1.90;1.80;;;;;15.90;96587.00;;;;8351395;28;20191;-68
2022/06/03 00:15:17;;;;;;;1.83;1.70;;;;;15.90;96590.00;;;;8397190;28;20734;-68
2022/06/03 00:19:44;;;;;;;3.30;2.08;;;;;15.90;96582.00;;;;8397669;28;20250;-69
2022/06/03 00:24:02;;;;;;;2.20;2.00;;;;;15.90;96591.00;;;;8398020;28;20654;-68
2022/06/03 00:28:34;;;;;;;4.00;1.95;;;;;15.90;96593.00;;;;8397786;28;20544;-68
2022/06/03 00:33:04;;;;;;;1.88;1.77;;;;;15.90;96584.00;;;;8396696;28;20218;-68
2022/06/03 00:37:30;;;;;;;4.10;1.90;;;;;15.80;96580.00;;;;8397444;28;20227;-68
2022/06/03 00:41:42;;;;;;;2.17;1.98;;;;;15.90;96581.00;;;;8397470;28;20196;-69
2022/06/03 00:45:59;;;;;;;1.90;1.80;;;;;15.90;96569.00;;;;8398060;28;20279;-68
2022/06/03 00:50:34;;;;;;;2.10;1.90;;;;;15.80;96567.00;;;;8397201;28;20244;-68
2022/06/03 00:55:15;;;;;;;6.25;2.55;;;;;15.80;96568.00;;;;8396982;28;20227;-68
2022/06/03 00:59:34;;;;;;;2.88;1.67;;;;;15.80;96570.00;;;;8396056;28;20291;-68
2022/06/03 01:04:13;;;;;;;2.58;1.92;;;;;15.70;96569.00;;;;8397052;28;20630;-68
2022/06/03 01:08:25;;;;;;;1.75;1.73;;;;;15.70;96567.00;;;;8396662;28;20282;-68
2022/06/03 01:12:58;;;;;;;2.20;2.00;;;;;15.60;96564.00;;;;8396329;28;20195;-67
2022/06/03 01:17:09;;;;;;;2.05;1.80;;;;;15.60;96558.00;;;;8396035;28;20314;-68
2022/06/03 01:21:44;;;;;;;1.90;1.80;;;;;15.50;96552.00;;;;8396542;28;20272;-68
2022/06/03 01:26:17;;;;;;;2.35;1.90;;;;;15.50;96553.00;;;;8402228;28;20283;-67
2022/06/03 01:30:59;;;;;;;4.63;1.88;;;;;15.40;96549.00;;;;8402118;28;20306;-68
2022/06/03 01:35:42;;;;;;;1.80;1.70;;;;;15.40;96545.00;;;;8395964;28;20203;-68
2022/06/03 01:40:09;;;;;;;2.00;1.90;;;;;15.30;96536.00;;;;8380319;28;20625;-68
2022/06/03 01:44:35;;;;;;;2.47;1.77;;;;;15.30;96546.00;;;;8402087;28;20255;-68
2022/06/03 01:49:23;;;;;;;2.30;1.90;;;;;15.20;96545.00;;;;8401678;28;20310;-68
2022/06/03 01:53:43;;;;;;;3.05;1.90;;;;;15.20;96547.00;;;;8402162;28;20647;-68
2022/06/03 01:58:16;;;;;;;3.30;1.98;;;;;15.10;96545.00;;;;8402363;28;20314;-67
2022/06/03 02:02:52;;;;;;;3.85;1.88;;;;;15.10;96540.00;;;;8401221;28;20294;-68
2022/06/03 02:07:36;;;;;;;1.90;1.80;;;;;15.00;96542.00;;;;8401583;28;20269;-67
2022/06/03 02:11:51;;;;;;;2.28;2.08;;;;;15.00;96543.00;;;;8390943;28;20196;-68
2022/06/03 02:16:30;;;;;;;2.50;1.95;;;;;14.90;96544.00;;;;8401375;28;20553;-68
2022/06/03 02:21:09;;;;;;;2.60;2.40;;;;;14.80;96551.00;;;;8387789;28;20306;-68
2022/06/03 02:25:57;;;;;;;2.10;1.90;;;;;14.60;96546.00;;;;8401194;28;20294;-68
2022/06/03 02:30:31;;;;;;;2.35;2.15;;;;;14.60;96545.00;;;;8343932;28;20201;-69
2022/06/03 02:34:59;;;;;;;3.28;2.15;;;;;14.50;96543.00;;;;8399440;28;20277;-68
2022/06/03 02:39:28;;;;;;;4.00;2.08;;;;;14.40;96541.00;;;;8400111;28;20313;-68
2022/06/03 02:44:01;;;;;;;3.33;2.20;;;;;14.40;96528.00;;;;8400490;28;20281;-68
2022/06/03 02:48:48;;;;;;;4.05;2.03;;;;;14.30;96536.00;;;;8400655;28;20206;-68
2022/06/03 02:53:30;;;;;;;2.03;1.90;;;;;14.20;96533.00;;;;8264849;28;20202;-69
2022/06/03 02:57:54;;;;;;;2.45;1.88;;;;;14.20;96544.00;;;;8316531;28;20222;-69
2022/06/03 03:02:24;;;;;;;2.90;2.15;;;;;14.20;96531.00;;;;8476411;22;20221;-68
2022/06/03 03:07:09;;;;;;;3.15;2.20;;;;;14.20;96532.00;;;;8427135;28;20807;-68
2022/06/03 03:11:28;;;;;;;4.57;2.33;;;;;14.20;96538.00;;;;8432734;28;20198;-69
2022/06/03 03:15:57;;;;;;;2.85;2.13;;;;;14.20;96550.00;;;;8441936;28;20626;-68
2022/06/03 03:20:40;;;;;;;2.47;2.15;;;;;14.10;96551.00;;;;8435277;28;20196;-68
2022/06/03 03:25:22;;;;;;;2.47;2.28;;;;;14.10;96543.00;;;;8427367;28;20202;-68
2022/06/03 03:29:50;;;;;;;2.28;2.00;;;;;14.10;96546.00;;;;8426908;28;20202;-68
2022/06/03 03:34:23;;;;;;;2.92;2.70;;;;;14.10;96548.00;;;;8430886;28;20225;-68
2022/06/03 03:38:51;;;;;;;3.83;2.70;;;;;14.10;96549.00;;;;8434586;28;20231;-67
2022/06/03 03:43:19;;;;;;;3.72;2.33;;;;;14.20;96558.00;;;;8440110;28;20896;-68
2022/06/03 03:48:04;;;;;;;3.40;2.47;;;;;14.20;96557.00;;;;8432889;28;20201;-69
2022/06/03 03:52:52;;;;;;;2.30;2.20;;;;;14.30;96554.00;;;;8442138;28;20208;-69
2022/06/03 03:57:43;;;;;;;2.20;2.10;;;;;14.40;96552.00;;;;8317550;28;20293;-69
2022/06/03 04:02:28;;;;;;;3.45;2.40;;;;;14.50;96546.00;;;;8389160;28;20244;-68
2022/06/03 04:07:12;;;;;;;3.58;2.05;;;;;14.80;96546.00;;;;8372151;28;20214;-68
2022/06/03 04:11:31;;;;;;;4.65;2.33;;;;;15.10;96546.00;;;;8379724;28;20205;-68
2022/06/03 04:16:26;;;;;;;2.33;2.22;;;;;15.30;96561.00;;;;8379849;28;20206;-68
2022/06/03 04:21:16;;;;;;;2.45;2.22;;;;;15.70;96567.00;;;;8369798;28;20245;-69
2022/06/03 04:25:52;;;;;;;3.13;2.30;;;;;15.80;96558.00;;;;8331969;28;20197;-69
2022/06/03 04:30:32;;;;;;;2.60;2.10;;;;;16.00;96554.00;;;;8387510;28;20235;-69
2022/06/03 04:35:21;;;;;;;4.85;2.58;;;;;16.30;96560.00;;;;8405747;28;20195;-68
2022/06/03 04:40:12;;;;;;;3.85;2.30;;;;;16.60;96560.00;;;;8409234;28;20260;-68
2022/06/03 04:50:07;;;;;;;2.80;2.60;;;;;17.10;96559.00;;;;8429108;28;20190;-67
2022/06/03 04:54:59;;;;;;;3.25;2.60;;;;;17.00;96551.00;;;;8431379;28;20202;-68
2022/06/03 04:59:44;;;;;;;2.50;2.30;;;;;16.90;96554.00;;;;8433497;28;20607;-68
2022/06/03 05:04:29;;;;;;;2.47;2.38;;;;;17.20;96554.00;;;;8436182;28;20219;-68
2022/06/03 05:09:08;;;;;;;2.50;2.20;;;;;17.30;96562.00;;;;8391819;28;20616;-68
2022/06/03 05:13:44;;;;;;;2.50;2.40;;;;;17.20;96558.00;;;;8436509;28;20227;-68
2022/06/03 05:18:18;;;;;;;3.28;2.50;;;;;17.10;96560.00;;;;8402215;28;20219;-68
2022/06/03 05:22:45;;;;;;;4.45;2.70;;;;;17.00;96555.00;;;;8435606;28;20588;-68
2022/06/03 05:27:18;;;;;;;2.70;2.50;;;;;17.00;96560.00;;;;8436166;28;20255;-67
2022/06/03 05:31:59;;;;;;;5.50;2.80;;;;;17.10;96560.00;;;;8434959;28;20222;-68
2022/06/03 05:36:39;;;;;;;4.65;2.50;;;;;17.40;96560.00;;;;8435221;28;20195;-68
2022/06/03 05:41:03;;;;;;;11.02;2.97;;;;;17.60;96557.00;;;;8435594;28;20205;-68
2022/06/03 05:45:48;;;;;;;4.03;2.63;;;;;17.70;96559.00;;;;8435991;28;20187;-67
2022/06/03 05:50:18;;;;;;;16.48;2.75;;;;;18.00;96554.00;;;;8435123;28;20192;-67
2022/06/03 05:55:00;;;;;;;8.10;3.22;;;;;18.60;96555.00;;;;8434857;28;20270;-68
2022/06/03 05:59:40;;;;;;;4.50;2.60;;;;;19.20;96548.00;;;;8435104;28;20247;-72
2022/06/03 06:04:08;;;;;;;4.50;2.50;;;;;19.80;96553.00;;;;8434107;28;20672;-70
2022/06/03 06:08:45;;;;;;;2.72;2.53;;;;;20.40;96543.00;;;;8433852;28;20600;-71
2022/06/03 06:13:30;;;;;;;4.38;2.60;;;;;20.80;96538.00;;;;8432026;28;20226;-68
2022/06/03 06:18:26;;;;;;;3.63;2.50;;;;;21.30;96533.00;;;;8433557;28;20215;-68
2022/06/03 06:23:00;;;;;;;2.63;2.40;;;;;21.40;96536.00;;;;8432612;28;20211;-68
2022/06/03 06:27:49;;;;;;;2.67;2.47;;;;;21.90;96531.00;;;;8433076;28;20208;-69
2022/06/03 06:32:36;;;;;;;2.60;2.40;;;;;22.40;96540.00;;;;8375684;28;20277;-69
2022/06/03 06:37:16;;;;;;;7.50;2.60;;;;;22.90;96540.00;;;;8425451;28;20226;-69
2022/06/03 06:41:29;;;;;;;6.10;2.58;;;;;23.90;96554.00;;;;8433572;28;20192;-69
2022/06/03 06:45:57;;;;;;;2.60;2.45;;;;;24.30;96564.00;;;;8433410;28;20673;-67
2022/06/03 06:50:32;;;;;;;2.85;2.65;;;;;25.10;96558.00;;;;8433253;28;20191;-68
2022/06/03 06:55:09;;;;;;;2.70;2.50;;;;;25.60;96574.00;;;;8432932;28;20742;-67
2022/06/03 06:59:47;;;;;;;3.10;2.80;;;;;25.50;96556.00;;;;8433799;28;20322;-67
2022/06/03 07:04:20;;;;;;;3.63;2.92;;;;;25.70;96555.00;;;;8433152;28;20227;-67
2022/06/03 07:08:58;;;;;;;5.10;2.85;;;;;26.40;96560.00;;;;8433284;28;20655;-69
2022/06/03 07:13:32;;;;;;;4.40;2.63;;;;;27.00;96563.00;;;;8432655;28;20219;-68
2022/06/03 07:22:51;;;;;;;3.05;2.60;;;;;28.00;96561.00;;;;8427545;28;20536;-68
2022/06/03 07:27:26;;;;;;;5.47;2.85;;;;;28.10;96560.00;;;;8428430;28;20211;-67
2022/06/03 07:32:01;;;;;;;3.40;3.10;;;;;28.20;96551.00;;;;8428367;28;20218;-67
2022/06/03 07:36:35;;;;;;;3.00;2.80;;;;;28.20;96542.00;;;;8428135;28;20249;-67
2022/06/03 07:41:17;;;;;;;2.70;2.50;;;;;28.30;96536.00;;;;8427664;28;20251;-68
2022/06/03 07:45:50;;;;;;;3.63;2.35;;;;;28.40;96530.00;;;;8427357;28;20687;-67
2022/06/03 07:50:24;;;;;;;5.35;2.80;;;;;28.60;96525.00;;;;8428460;28;20226;-68
2022/06/03 07:55:06;;;;;;;5.68;2.70;;;;;29.10;96532.00;;;;8427059;28;20250;-68
2022/06/03 07:59:41;;;;;;;3.40;2.53;;;;;29.40;96514.00;;;;8426600;28;20650;-67
2022/06/03 08:04:25;;;;;;;3.08;2.80;;;;;29.40;96507.00;;;;8426899;28;20695;-67
2022/06/03 08:13:31;;;;;;;5.47;3.10;;;;;29.80;96518.00;;;;8426519;28;20290;-68
2022/06/03 08:18:05;;;;;;;7.22;3.13;;;;;29.90;96514.00;;;;8426997;28;20223;-68
2022/06/03 08:22:37;;;;;;;3.00;2.80;;;;;30.00;96517.00;;;;8427751;28;20227;-68
2022/06/03 08:27:13;;;;;;;5.57;2.80;;;;;30.10;96517.00;;;;8426654;28;20219;-68
2022/06/03 08:31:47;;;;;;;4.28;3.05;;;;;30.40;96514.00;;;;8426420;28;20299;-65
2022/06/03 08:36:25;;;;;;;2.90;2.58;;;;;30.20;96499.00;;;;8432574;28;20658;-65
2022/06/03 08:40:35;;;;;;;5.47;2.35;;;;;30.60;96509.00;;;;8433267;28;20618;-68
2022/06/03 08:45:17;;;;;;;3.15;2.60;;;;;31.00;96497.00;;;;8432777;28;20225;-68
2022/06/03 08:49:44;;;;;;;4.25;2.35;;;;;31.10;96500.00;;;;8433142;28;20600;-68
2022/06/03 08:54:27;;;;;;;3.42;2.75;;;;;31.10;96501.00;;;;8433857;28;20671;-68
2022/06/03 08:59:01;;;;;;;3.00;2.67;;;;;31.60;96495.00;;;;8433201;28;20226;-68
2022/06/03 09:03:35;;;;;;;3.83;2.47;;;;;32.30;96492.00;;;;8432827;28;20223;-68
2022/06/03 09:07:42;;;;;;;2.65;2.45;;;;;32.60;96496.00;;;;8433227;28;20566;-68
2022/06/03 09:11:53;;;;;;;2.97;2.63;;;;;32.80;96488.00;;;;8432376;28;20222;-68
2022/06/03 09:16:20;;;;;;;6.88;2.53;;;;;32.50;96480.00;;;;8432711;28;20307;-68
2022/06/03 09:20:56;;;;;;;2.67;2.47;;;;;31.90;96478.00;;;;8432033;28;20222;-66
2022/06/03 09:25:32;;;;;;;4.50;3.03;;;;;32.10;96480.00;;;;8432005;28;20254;-67
2022/06/03 09:30:09;;;;;;;2.70;2.50;;;;;32.90;96477.00;;;;8431508;28;20246;-67
2022/06/03 09:34:42;;;;;;;2.92;2.72;;;;;33.60;96483.00;;;;8432220;28;20312;-67
2022/06/03 09:39:15;;;;;;;5.05;3.53;;;;;34.10;96473.00;;;;8431507;28;20223;-67
2022/06/03 09:43:54;;;;;;;2.40;2.30;;;;;34.60;96479.00;;;;8430974;28;20342;-67
2022/06/03 09:48:31;;;;;;;2.70;2.50;;;;;35.10;96473.00;;;;8431442;28;20632;-67
2022/06/03 09:53:07;;;;;;;4.18;2.35;;;;;35.40;96479.00;;;;8432158;28;20246;-67
2022/06/03 09:57:43;;;;;;;3.55;2.42;;;;;35.70;96463.00;;;;8430427;28;20246;-67
2022/06/03 10:01:52;;;;;;;4.68;2.63;;;;;35.90;96466.00;;;;8431069;28;20306;-67
2022/06/03 10:06:50;;;;;;;4.78;2.63;;;;;36.20;96461.00;;;;8430125;28;20227;-67
2022/06/03 10:15:50;;;;;;;2.70;2.47;;;;;35.90;96461.00;;;;8429538;28;20224;-67
2022/06/03 10:20:19;;;;;;;3.42;2.50;;;;;35.80;96454.00;;;;8429792;28;20222;-67
2022/06/03 10:24:56;;;;;;;2.35;2.13;;;;;36.30;96446.00;;;;8430462;28;20298;-67
2022/06/03 10:34:36;;;;;;;5.80;2.30;;;;;36.80;96431.00;;;;8429091;28;20310;-67
2022/06/03 10:39:09;;;;;;;4.28;2.38;;;;;36.90;96427.00;;;;8428246;28;20743;-68
2022/06/03 10:43:49;;;;;;;2.70;2.30;;;;;36.80;96421.00;;;;8428895;28;20234;-67
2022/06/03 10:48:21;;;;;;;2.05;1.90;;;;;37.10;96414.00;;;;8427225;28;20604;-67
2022/06/03 11:02:07;;;;;;;10.70;3.28;;;;;36.70;96391.00;;;;8422589;28;20313;-68
2022/06/03 11:06:44;;;;;;;4.50;2.28;;;;;36.70;96382.00;;;;8429723;28;20231;-66
2022/06/03 11:11:30;;;;;;;2.10;2.00;;;;;36.80;96383.00;;;;8426722;28;20222;-66
2022/06/03 11:16:12;;;;;;;3.05;1.70;;;;;37.20;96373.00;;;;8428487;28;20315;-67
2022/06/03 11:20:36;;;;;;;3.17;2.05;;;;;37.10;96366.00;;;;8427853;28;20216;-66
2022/06/03 11:25:13;;;;;;;1.92;1.83;;;;;37.20;96369.00;;;;8428132;28;20306;-66
2022/06/03 11:29:48;;;;;;;2.67;1.90;;;;;37.20;96363.00;;;;8427571;28;20334;-66
2022/06/03 11:33:58;;;;;;;4.00;2.10;;;;;37.20;96352.00;;;;8427736;28;20219;-67
2022/06/03 11:38:29;;;;;;;3.00;2.83;;;;;37.10;96353.00;;;;8428374;28;20298;-67
2022/06/03 11:43:05;;;;;;;2.53;1.90;;;;;37.40;96340.00;;;;8427685;28;20366;-67
2022/06/03 11:47:40;;;;;;;2.35;2.03;;;;;37.60;96352.00;;;;8427136;28;20678;-67
2022/06/03 11:52:16;;;;;;;3.03;2.00;;;;;37.70;96349.00;;;;8427196;28;20237;-67
2022/06/03 11:56:24;;;;;;;3.25;2.03;;;;;38.10;96346.00;;;;8426979;28;20298;-68
2022/06/03 12:00:54;;;;;;;1.98;1.88;;;;;38.10;96351.00;;;;8426305;28;20322;-71
2022/06/03 12:05:04;;;;;;;1.90;1.80;;;;;38.20;96359.00;;;;8426401;28;20671;-71
2022/06/03 12:14:35;;;;;;;2.70;2.13;;;;;38.70;96370.00;;;;8426406;28;20268;-70
2022/06/03 12:19:04;;;;;;;2.10;1.90;;;;;38.90;96369.00;;;;8426202;28;20302;-68
2022/06/03 12:23:44;;;;;;;2.30;1.88;;;;;39.00;96374.00;;;;8426793;28;20691;-67
2022/06/03 12:28:23;;;;;;;1.88;1.80;;;;;39.10;96351.00;;;;8426686;28;20239;-67
2022/06/03 12:33:02;;;;;;;2.50;2.13;;;;;39.20;96344.00;;;;8425997;28;20207;-69
2022/06/03 12:37:33;;;;;;;3.75;1.80;;;;;39.20;96344.00;;;;8424761;28;20211;-69
2022/06/03 12:42:00;;;;;;;3.10;1.85;;;;;39.10;96353.00;;;;8426461;28;20241;-68
2022/06/03 12:46:10;;;;;;;2.47;1.80;;;;;38.50;96341.00;;;;8425424;28;20223;-68
2022/06/03 12:50:44;;;;;;;1.98;1.83;;;;;38.10;96327.00;;;;8426052;28;20223;-68
2022/06/03 12:55:21;;;;;;;1.92;1.83;;;;;37.60;96309.00;;;;8425282;28;20298;-69
2022/06/03 13:00:01;;;;;;;3.13;2.00;;;;;37.20;96306.00;;;;8422869;28;20231;-68
2022/06/03 13:04:46;;;;;;;3.90;1.92;;;;;36.40;96300.00;;;;8425058;28;20296;-69
2022/06/03 13:09:38;;;;;;;1.70;1.60;;;;;36.60;96305.00;;;;8424567;28;20681;-71
2022/06/03 13:13:49;;;;;;;3.92;2.20;;;;;36.70;96307.00;;;;8424620;28;20250;-70
2022/06/03 13:18:31;;;;;;;2.92;2.10;;;;;37.10;96297.00;;;;8425118;28;20310;-71
2022/06/03 13:22:51;;;;;;;2.40;2.20;;;;;37.40;96280.00;;;;8423360;28;20227;-70
2022/06/03 13:27:22;;;;;;;2.00;1.90;;;;;38.40;96272.00;;;;8431644;28;20231;-71
2022/06/03 13:31:27;;;;;;;3.90;2.00;;;;;38.40;96283.00;;;;8431952;28;20222;-71
2022/06/03 13:35:32;;;;;;;3.42;1.90;;;;;38.30;96279.00;;;;8431366;28;20254;-70
2022/06/03 13:40:21;;;;;;;2.38;2.10;;;;;38.60;96285.00;;;;8431985;28;20219;-71
2022/06/03 13:44:47;;;;;;;2.58;1.90;;;;;38.70;96277.00;;;;8431047;28;20313;-70
2022/06/03 13:49:27;;;;;;;5.10;1.63;;;;;38.70;96273.00;;;;8430416;28;20310;-71
2022/06/03 13:54:00;;;;;;;3.15;1.83;;;;;38.10;96268.00;;;;8430293;28;20227;-72
2022/06/03 13:58:37;;;;;;;2.90;2.00;;;;;37.50;96269.00;;;;8431436;28;20599;-70
2022/06/03 14:03:14;;;;;;;2.08;1.98;;;;;37.50;96269.00;;;;8430661;28;20223;-70
2022/06/03 14:07:55;;;;;;;2.45;2.00;;;;;37.40;96261.00;;;;8430218;28;20297;-71
2022/06/03 14:12:25;;;;;;;2.58;1.85;;;;;37.20;96248.00;;;;8429933;28;20223;-71
2022/06/03 14:17:11;;;;;;;2.42;2.28;;;;;37.20;96246.00;;;;8430175;28;20223;-72
2022/06/03 14:21:41;;;;;;;2.70;1.90;;;;;37.30;96233.00;;;;8430406;28;20314;-72
2022/06/03 14:26:17;;;;;;;2.28;2.10;;;;;37.30;96241.00;;;;8430006;28;20317;-72
2022/06/03 14:30:55;;;;;;;2.78;2.17;;;;;37.40;96228.00;;;;8429279;28;20807;-72
2022/06/03 14:35:29;;;;;;;2.13;2.03;;;;;37.10;96236.00;;;;8430086;28;20227;-69
2022/06/03 14:40:05;;;;;;;2.10;2.00;;;;;36.90;96234.00;;;;8429376;28;20329;-69
2022/06/03 14:44:41;;;;;;;2.00;1.90;;;;;36.50;96230.00;;;;8429587;28;20295;-71
2022/06/03 14:48:49;;;;;;;2.13;1.92;;;;;36.50;96237.00;;;;8428985;28;20219;-73
2022/06/03 14:52:59;;;;;;;2.97;2.17;;;;;36.30;96238.00;;;;8429869;28;20334;-72
2022/06/03 14:57:31;;;;;;;2.58;1.92;;;;;35.90;96236.00;;;;8429055;28;20275;-72
2022/06/03 15:02:06;;;;;;;3.80;2.58;;;;;35.40;96227.00;;;;8426181;28;20262;-71
2022/06/03 15:06:43;;;;;;;1.98;1.88;;;;;35.00;96227.00;;;;8427446;28;20219;-72
2022/06/03 15:10:51;;;;;;;3.63;1.85;;;;;34.60;96231.00;;;;8427734;28;20233;-72
2022/06/03 15:14:55;;;;;;;3.75;2.30;;;;;34.20;96231.00;;;;8426457;28;20702;-72
2022/06/03 15:18:58;;;;;;;4.70;2.00;;;;;34.00;96219.00;;;;8428779;28;20658;-71
2022/06/03 15:23:05;;;;;;;5.72;1.92;;;;;33.80;96207.00;;;;8428579;28;20227;-71
2022/06/03 15:27:09;;;;;;;2.35;2.00;;;;;33.50;96196.00;;;;8428418;28;20211;-72
2022/06/03 15:31:17;;;;;;;2.22;2.00;;;;;33.30;96186.00;;;;8428606;28;20310;-74
2022/06/03 15:35:24;;;;;;;2.20;1.90;;;;;33.20;96179.00;;;;8428294;28;20222;-73
2022/06/03 15:39:30;;;;;;;3.17;1.92;;;;;33.00;96172.00;;;;8427333;28;20219;-74
2022/06/03 15:43:42;;;;;;;2.25;1.90;;;;;32.80;96167.00;;;;8427893;28;20227;-73
2022/06/03 15:47:46;;;;;;;2.10;1.90;;;;;32.50;96162.00;;;;8427635;28;20288;-72
2022/06/03 15:52:24;;;;;;;3.42;2.47;;;;;32.30;96168.00;;;;8428170;28;20270;-72
2022/06/03 15:56:47;;;;;;;2.53;2.25;;;;;32.00;96180.00;;;;8427954;28;20275;-72
2022/06/03 16:01:18;;;;;;;2.95;1.95;;;;;31.70;96196.00;;;;8425206;28;20309;-70
2022/06/03 16:05:48;;;;;;;1.95;1.85;;;;;31.50;96205.00;;;;8425304;28;20218;-70
2022/06/03 16:09:56;;;;;;;2.78;2.30;;;;;31.20;96209.00;;;;8427533;28;20226;-70
2022/06/03 16:14:07;;;;;;;2.35;2.20;;;;;30.90;96210.00;;;;8427380;28;20218;-70
2022/06/03 16:18:32;;;;;;;2.10;2.00;;;;;30.60;96214.00;;;;8427331;28;20612;-70
2022/06/03 16:23:12;;;;;;;2.75;2.00;;;;;30.40;96219.00;;;;8427358;28;20380;-70
2022/06/03 16:27:34;;;;;;;3.90;2.28;;;;;30.10;96216.00;;;;8305911;28;20222;-71
2022/06/03 16:32:10;;;;;;;5.85;2.00;;;;;29.80;96207.00;;;;8427261;28;20241;-71
2022/06/03 16:36:22;;;;;;;3.53;2.30;;;;;29.30;96204.00;;;;8426598;28;20219;-71
2022/06/03 16:40:36;;;;;;;3.50;2.30;;;;;29.00;96199.00;;;;8426905;28;20226;-71
2022/06/03 16:46:05;;;;;;;3.90;2.55;;;;;28.50;96182.00;;;;8427083;28;20225;-71
2022/06/03 16:49:41;;;;;;;2.78;2.58;;;;;28.20;96176.00;;;;8426683;28;20215;-71
2022/06/03 16:54:04;;;;;;;3.30;2.33;;;;;27.90;96164.00;;;;8427489;28;20296;-71
2022/06/03 16:58:09;;;;;;;4.65;2.63;;;;;27.80;96162.00;;;;8433245;28;20294;-70
2022/06/03 17:02:24;;;;;;;3.83;2.42;;;;;27.60;96160.00;;;;8432652;28;20613;-71
2022/06/03 17:06:27;;;;;;;4.30;3.90;;;;;27.50;96166.00;;;;8433126;28;20298;-71
2022/06/03 17:10:34;;;;;;;4.57;3.67;;;;;27.30;96181.00;;;;8432108;28;20318;-71
2022/06/03 17:15:09;;;;;;;3.38;2.83;;;;;27.10;96201.00;;;;8433140;28;20674;-70
2022/06/03 17:19:13;;;;;;;8.57;3.00;;;;;27.10;96203.00;;;;8432181;28;20298;-71
2022/06/03 17:23:35;;;;;;;4.28;2.35;;;;;27.00;96220.00;;;;8432523;28;20225;-72
2022/06/03 17:27:54;;;;;;;3.05;2.85;;;;;26.70;96220.00;;;;8432808;28;20306;-72
2022/06/03 17:32:01;;;;;;;3.10;2.70;;;;;26.40;96228.00;;;;8432438;28;20219;-72
2022/06/03 17:36:11;;;;;;;3.53;2.70;;;;;26.10;96236.00;;;;8431833;28;20306;-71
2022/06/03 17:40:44;;;;;;;3.47;3.22;;;;;25.40;96248.00;;;;8426060;28;20302;-71
2022/06/03 17:45:21;;;;;;;6.25;2.80;;;;;24.70;96253.00;;;;8430618;28;20672;-74
2022/06/03 17:49:58;;;;;;;9.18;3.75;;;;;24.10;96263.00;;;;8431326;28;20258;-66
2022/06/03 17:59:23;;;;;;;5.22;4.05;;;;;22.70;96279.00;;;;8430859;28;20306;-73
2022/06/03 18:03:58;;;;;;;8.20;4.68;;;;;22.40;96281.00;;;;8430688;28;20250;-78
2022/06/03 18:08:29;;;;;;;7.45;4.95;;;;;22.30;96286.00;;;;8430727;28;20294;-76
2022/06/03 18:12:35;;;;;;;7.45;4.45;;;;;22.20;96292.00;;;;8431308;28;20227;-75
2022/06/03 18:17:01;;;;;;;7.40;5.07;;;;;22.10;96319.00;;;;8431429;28;20720;-75
2022/06/03 18:21:35;;;;;;;5.30;4.80;;;;;21.90;96307.00;;;;8429574;28;20311;-75
2022/06/03 18:25:50;;;;;;;4.45;3.55;;;;;21.90;96319.00;;;;8430739;28;20219;-77
2022/06/03 18:30:21;;;;;;;4.50;2.85;;;;;21.00;96344.00;;;;8429923;28;20215;-76
2022/06/03 18:34:55;;;;;;;3.40;3.08;;;;;20.40;96329.00;;;;8429508;28;20229;-74
2022/06/03 18:39:38;;;;;;;4.43;3.20;;;;;20.10;96335.00;;;;8429325;28;20762;-69
2022/06/03 18:44:14;;;;;;;5.28;3.33;;;;;20.00;96339.00;;;;8429787;28;20302;-70
2022/06/03 18:48:48;;;;;;;5.72;3.30;;;;;19.70;96343.00;;;;8429442;28;20215;-70
2022/06/03 18:53:00;;;;;;;4.05;3.50;;;;;19.60;96371.00;;;;8429637;28;20318;-70
2022/06/03 18:57:43;;;;;;;4.15;3.47;;;;;19.50;96377.00;;;;8401763;28;20233;-70
2022/06/03 19:02:03;;;;;;;6.07;3.78;;;;;19.50;96377.00;;;;8396038;28;20310;-71
2022/06/03 19:06:47;;;;;;;4.70;3.67;;;;;19.50;96382.00;;;;8395366;28;20223;-70
2022/06/03 19:16:20;;;;;;;3.90;3.28;;;;;19.40;96386.00;;;;8394208;28;20226;-70
2022/06/03 19:20:56;;;;;;;2.92;2.60;;;;;19.40;96376.00;;;;8394774;28;22711;-69
2022/06/03 19:25:25;;;;;;;3.25;2.80;;;;;19.30;96373.00;;;;8394544;28;20216;-69
2022/06/03 19:30:00;;;;;;;3.38;2.70;;;;;19.30;96370.00;;;;8393908;28;20660;-69
2022/06/03 19:34:15;;;;;;;3.53;2.60;;;;;19.30;96370.00;;;;8394564;28;20243;-69
2022/06/03 19:38:29;;;;;;;5.55;2.88;;;;;19.30;96371.00;;;;8394102;28;20609;-69
2022/06/03 19:42:47;;;;;;;3.17;2.60;;;;;19.30;96366.00;;;;8393998;28;20263;-69
2022/06/03 19:47:15;;;;;;;3.53;2.85;;;;;19.30;96356.00;;;;8393582;28;20243;-69
2022/06/03 19:51:51;;;;;;;4.38;2.85;;;;;19.30;96357.00;;;;8394184;28;20220;-69
2022/06/03 19:56:24;;;;;;;3.85;2.65;;;;;19.30;96363.00;;;;8393127;28;20226;-69
2022/06/03 20:00:59;;;;;;;3.00;2.70;;;;;19.20;96361.00;;;;8393649;28;20277;-69
2022/06/03 20:05:13;;;;;;;4.55;3.10;;;;;19.20;96360.00;;;;8391905;28;20219;-69
2022/06/03 20:09:24;;;;;;;5.57;3.13;;;;;19.20;96378.00;;;;8393498;28;20307;-69
2022/06/03 20:13:33;;;;;;;6.57;3.13;;;;;19.10;96380.00;;;;8392469;28;20299;-68
2022/06/03 20:18:19;;;;;;;3.28;2.95;;;;;19.00;96386.00;;;;8393905;28;20266;-69
2022/06/03 20:22:49;;;;;;;6.28;3.63;;;;;19.00;96390.00;;;;8392768;28;20219;-70
2022/06/03 20:27:05;;;;;;;7.00;3.05;;;;;19.00;96387.00;;;;8392713;28;20302;-70
2022/06/03 20:31:32;;;;;;;3.78;3.08;;;;;19.00;96374.00;;;;8391855;28;20681;-70
2022/06/03 20:36:08;;;;;;;3.30;3.00;;;;;19.10;96380.00;;;;8393628;28;20281;-70
2022/06/03 20:40:38;;;;;;;3.83;3.40;;;;;19.10;96385.00;;;;8401915;28;20222;-70
2022/06/03 20:44:55;;;;;;;6.72;3.63;;;;;19.10;96383.00;;;;8425612;28;20644;-69
2022/06/03 20:49:22;;;;;;;3.38;3.08;;;;;19.00;96378.00;;;;8426839;28;20305;-71
2022/06/03 20:53:55;;;;;;;4.78;3.80;;;;;18.80;96374.00;;;;8424345;28;20303;-70
2022/06/03 20:58:00;;;;;;;5.32;3.60;;;;;18.70;96376.00;;;;8422900;28;20715;-71
2022/06/03 21:02:36;;;;;;;3.90;3.60;;;;;18.60;96370.00;;;;8426575;28;20227;-71
2022/06/03 21:15:25;;;;;;;4.43;3.45;;;;;18.20;96385.00;;;;8426319;28;20305;-70
2022/06/03 21:19:31;;;;;;;4.13;3.60;;;;;18.10;96387.00;;;;8426173;28;20294;-70
2022/06/03 21:24:10;;;;;;;4.72;4.20;;;;;18.00;96384.00;;;;8425551;28;20250;-70
2022/06/03 21:28:14;;;;;;;8.43;4.30;;;;;18.10;96398.00;;;;8426213;28;20222;-71
2022/06/03 21:32:55;;;;;;;4.22;3.80;;;;;18.00;96403.00;;;;8425433;28;20249;-71
2022/06/03 21:37:05;;;;;;;6.50;4.20;;;;;18.00;96402.00;;;;8425273;28;20233;-70
2022/06/03 21:41:36;;;;;;;5.72;3.90;;;;;18.00;96410.00;;;;8428967;28;20584;-71
2022/06/03 21:45:49;;;;;;;6.53;4.10;;;;;18.10;96411.00;;;;8432013;28;20218;-71
2022/06/03 21:50:18;;;;;;;4.68;3.88;;;;;18.10;96407.00;;;;8430329;28;20222;-72
2022/06/03 21:54:35;;;;;;;4.82;3.90;;;;;18.20;96412.00;;;;8431013;28;20258;-71
2022/06/03 21:59:11;;;;;;;4.43;3.97;;;;;18.20;96398.00;;;;8431137;28;20306;-71
2022/06/03 22:03:26;;;;;;;4.68;4.20;;;;;18.20;96414.00;;;;8431174;28;20302;-71
2022/06/03 22:07:52;;;;;;;4.18;3.80;;;;;18.30;96426.00;;;;8430899;28;20564;-71
2022/06/03 22:16:19;;;;;;;11.20;6.00;;;;;18.30;96443.00;;;;8430742;28;20668;-71
2022/06/03 22:20:52;;;;;;;9.48;5.30;;;;;18.30;96438.00;;;;8430919;28;20223;-71
2022/06/03 22:24:57;;;;;;;12.70;5.13;;;;;18.20;96427.00;;;;8430998;28;20342;-71
2022/06/03 22:29:31;;;;;;;10.52;5.47;;;;;18.10;96427.00;;;;8430233;28;20619;-71
2022/06/03 22:33:42;;;;;;;9.73;5.55;;;;;18.00;96426.00;;;;8430066;28;20302;-72
2022/06/03 22:42:37;;;;;;;9.57;6.38;;;;;17.70;96416.00;;;;8429046;28;20233;-71
2022/06/03 22:46:43;;;;;;;13.38;6.50;;;;;17.50;96419.00;;;;8429947;28;20304;-72
2022/06/03 22:50:48;;;;;;;7.88;5.60;;;;;17.30;96415.00;;;;8428727;28;20211;-72
2022/06/03 22:55:21;;;;;;;8.82;5.47;;;;;17.10;96411.00;;;;8428355;28;20215;-71
2022/06/03 22:59:24;;;;;;;13.50;6.07;;;;;17.00;96413.00;;;;8429374;28;20226;-71
2022/06/03 23:03:27;;;;;;;15.63;5.60;;;;;16.90;96411.00;;;;8428950;28;20720;-71
2022/06/03 23:08:04;;;;;;;11.00;6.10;;;;;16.70;96414.00;;;;8429395;28;20301;-71
2022/06/03 23:12:12;;;;;;;7.90;6.20;;;;;16.60;96418.00;;;;8428502;28;20298;-71
2022/06/03 23:16:17;;;;;;;9.75;5.50;;;;;16.40;96417.00;;;;8428830;28;20532;-71
2022/06/03 23:20:51;;;;;;;9.93;5.72;;;;;16.30;96421.00;;;;8428176;28;20230;-71
2022/06/03 23:24:54;;;;;;;8.85;5.57;;;;;16.10;96410.00;;;;8427903;28;20290;-72
2022/06/03 23:28:59;;;;;;;9.65;5.78;;;;;16.00;96408.00;;;;8428501;28;20302;-72
2022/06/03 23:33:34;;;;;;;12.80;6.25;;;;;15.90;96408.00;;;;8427957;28;20244;-72