Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/16 00:02:13;;;;;;;3.63;0.45;;;;;;;-0.22;100.00;100625.75;7395958;19;19922;-88
2024/01/16 00:05:04;;;;;;;1.77;0.25;;;;;;;-0.28;100.00;100620.88;7399766;19;20341;-91
2024/01/16 00:07:34;;;;;;;2.50;0.30;;;;;;;-0.34;100.00;100616.03;7400311;19;19917;-89
2024/01/16 00:10:04;;;;;;;1.98;0.63;;;;;;;-0.36;100.00;100623.25;7396452;19;19942;-83
2024/01/16 00:12:33;;;;;;;3.30;0.80;;;;;;;-0.39;100.00;100623.50;7394938;19;19946;-83
2024/01/16 00:15:01;;;;;;;2.90;0.70;;;;;;;-0.38;100.00;100622.53;7396919;19;19914;-89
2024/01/16 00:17:30;;;;;;;3.03;0.52;;;;;;;-0.38;100.00;100622.53;7399790;19;19982;-88
2024/01/16 00:20:00;;;;;;;2.72;0.63;;;;;;;-0.38;100.00;100633.09;7394288;19;19921;-76
2024/01/16 00:22:32;;;;;;;2.08;0.40;;;;;;;-0.36;100.00;100635.66;7397974;19;19918;-79
2024/01/16 00:25:01;;;;;;;2.42;0.50;;;;;;;-0.38;100.00;100633.09;7393146;19;19941;-78
2024/01/16 00:27:30;;;;;;;3.03;0.57;;;;;;;-0.39;100.00;100627.94;7395108;19;19923;-79
2024/01/16 00:29:59;;;;;;;1.30;0.52;;;;;;;-0.42;100.00;100628.16;7395128;19;19923;-79
2024/01/16 00:32:27;;;;;;;2.20;0.50;;;;;;;-0.46;100.00;100631.03;7387500;19;19926;-79
2024/01/16 00:34:56;;;;;;;4.97;0.88;;;;;;;-0.47;100.00;100624.03;7394838;19;19922;-79
2024/01/16 00:37:25;;;;;;;3.05;0.80;;;;;;;-0.49;100.00;100633.91;7392879;19;19922;-78
2024/01/16 00:39:56;;;;;;;2.65;0.50;;;;;;;-0.53;100.00;100636.88;7392021;19;23498;-78
2024/01/16 00:42:25;;;;;;;1.35;0.40;;;;;;;-0.57;100.00;100643.38;7393451;19;19929;-78
2024/01/16 00:44:54;;;;;;;7.57;0.63;;;;;;;-0.58;100.00;100644.31;7393793;19;19923;-79
2024/01/16 00:47:23;;;;;;;3.03;0.40;;;;;;;-0.62;100.00;100645.50;7389025;19;20314;-79
2024/01/16 00:49:52;;;;;;;3.67;0.50;;;;;;;-0.61;100.00;100632.16;7394527;19;20001;-79
2024/01/16 00:52:21;;;;;;;3.78;0.43;;;;;;;-0.63;100.00;100623.47;7393479;19;19919;-78
2024/01/16 00:54:51;;;;;;;3.72;0.57;;;;;;;-0.64;100.00;100642.09;7396434;19;19992;-79
2024/01/16 00:57:23;;;;;;;2.17;0.60;;;;;;;-0.64;100.00;100644.75;7394933;19;20266;-79
2024/01/16 00:59:52;;;;;;;3.13;0.68;;;;;;;-0.66;100.00;100649.31;7396000;19;19982;-79
2024/01/16 01:02:20;;;;;;;4.22;0.60;;;;;;;-0.65;100.00;100657.16;7398931;19;19935;-79
2024/01/16 01:04:49;;;;;;;5.20;0.80;;;;;;;-0.62;100.00;100653.44;7396441;19;19943;-79
2024/01/16 01:07:18;;;;;;;3.75;0.77;;;;;;;-0.61;100.00;100652.47;7395893;19;19922;-79
2024/01/16 01:09:47;;;;;;;2.05;0.50;;;;;;;-0.59;100.00;100661.97;7392158;19;19933;-78
2024/01/16 01:12:17;;;;;;;2.72;0.40;;;;;;;-0.54;100.00;100669.59;7397215;19;19956;-79
2024/01/16 01:14:48;;;;;;;1.98;0.45;;;;;;;-0.51;100.00;100674.66;7396566;19;20542;-79
2024/01/16 01:17:18;;;;;;;3.05;0.45;;;;;;;-0.48;100.00;100670.00;7397621;19;19922;-79
2024/01/16 01:20:08;;;;;;;3.65;0.40;;;;;;;-0.44;100.00;100669.78;7395243;19;19925;-79
2024/01/16 01:22:38;;;;;;;3.08;0.30;;;;;;;-0.41;100.00;100674.84;7396054;19;19974;-79
2024/01/16 01:25:09;;;;;;;5.45;0.50;;;;;;;-0.35;100.00;100679.69;7396218;19;19950;-79
2024/01/16 01:27:59;;;;;;;2.33;0.52;;;;;;;-0.30;100.00;100696.09;7394685;19;19986;-79
2024/01/16 01:30:50;;;;;;;7.82;0.50;;;;;;;-0.26;100.00;100706.31;7394640;19;19914;-79
2024/01/16 01:33:19;;;;;;;5.18;1.20;;;;;;;-0.28;100.00;100721.47;7396055;19;19930;-79
2024/01/16 01:35:48;;;;;;;5.80;0.60;;;;;;;-0.31;100.00;100708.47;7398474;19;20020;-79
2024/01/16 01:38:18;;;;;;;3.65;0.60;;;;;;;-0.30;100.00;100707.50;7396227;19;20267;-79
2024/01/16 01:40:47;;;;;;;4.57;0.85;;;;;;;-0.27;100.00;100709.09;7397771;19;19926;-79
2024/01/16 01:43:20;;;;;;;5.72;0.75;;;;;;;-0.25;100.00;100696.56;7393410;19;19944;-79
2024/01/16 01:46:09;;;;;;;2.22;0.28;;;;;;;-0.27;100.00;100677.31;7395969;19;19949;-79
2024/01/16 01:48:58;;;;;;;2.90;0.30;;;;;;;-0.33;100.00;100683.06;7394087;19;19929;-80
2024/01/16 01:51:27;;;;;;;1.88;0.40;;;;;;;-0.39;100.00;100683.53;7399592;19;20293;-79
2024/01/16 01:53:58;;;;;;;2.90;0.40;;;;;;;-0.43;100.00;100679.41;7396101;19;19922;-79
2024/01/16 01:56:27;;;;;;;1.40;0.30;;;;;;;-0.47;100.00;100678.75;7396033;19;19990;-79
2024/01/16 01:58:58;;;;;;;3.08;0.40;;;;;;;-0.52;100.00;100678.28;7394582;19;19922;-79
2024/01/16 02:01:34;;;;;;;2.25;0.20;;;;;;;-0.55;100.00;100678.47;7394863;19;19995;-79
2024/01/16 02:04:09;;;;;;;5.28;0.93;;;;;;;-0.60;100.00;100680.59;7397949;19;19929;-79
2024/01/16 02:06:38;;;;;;;2.83;0.57;;;;;;;-0.63;100.00;100681.69;7396347;19;19915;-79
2024/01/16 02:09:09;;;;;;;1.02;0.40;;;;;;;-0.66;100.00;100686.34;7394420;19;19958;-79
2024/01/16 02:11:38;;;;;;;8.30;0.43;;;;;;;-0.69;100.00;100687.41;7393003;19;19928;-79
2024/01/16 02:14:09;;;;;;;2.20;0.60;;;;;;;-0.70;100.00;100698.97;7388578;19;19950;-79
2024/01/16 02:17:00;;;;;;;1.08;0.35;;;;;;;-0.73;100.00;100690.38;7395144;19;19927;-79
2024/01/16 02:19:32;;;;;;;2.10;0.50;;;;;;;-0.75;100.00;100694.94;7396738;19;19934;-79
2024/01/16 02:22:06;;;;;;;2.00;0.40;;;;;;;-0.75;100.00;100689.66;7395930;19;19946;-79
2024/01/16 02:24:39;;;;;;;2.97;0.32;;;;;;;-0.77;100.00;100699.47;7395057;19;19929;-79
2024/01/16 02:27:14;;;;;;;1.35;0.40;;;;;;;-0.78;100.00;100695.16;7396129;19;19950;-79
2024/01/16 02:29:44;;;;;;;1.60;0.47;;;;;;;-0.77;100.00;100695.03;7395120;19;19937;-79
2024/01/16 02:32:15;;;;;;;6.38;1.10;;;;;;;-0.78;100.00;100692.53;7401022;19;19922;-79
2024/01/16 02:34:46;;;;;;;3.22;0.70;;;;;;;-0.75;100.00;100694.94;7403278;19;19926;-80
2024/01/16 02:37:16;;;;;;;6.13;0.63;;;;;;;-0.74;100.00;100697.50;7407511;19;19923;-78
2024/01/16 02:39:50;;;;;;;3.40;0.60;;;;;;;-0.72;100.00;100695.56;7396879;19;19947;-78
2024/01/16 02:42:19;;;;;;;4.40;0.68;;;;;;;-0.72;100.00;100702.66;7400522;19;19918;-78
2024/01/16 02:44:50;;;;;;;1.55;0.30;;;;;;;-0.74;100.00;100700.13;7398742;19;19923;-79
2024/01/16 02:47:21;;;;;;;2.00;0.40;;;;;;;-0.71;100.00;100699.06;7406787;19;19923;-79
2024/01/16 02:49:52;;;;;;;2.42;0.50;;;;;;;-0.72;100.00;100700.00;7396753;19;20296;-79
2024/01/16 02:52:22;;;;;;;5.68;0.80;;;;;;;-0.74;100.00;100692.19;7395995;19;19926;-79
2024/01/16 02:54:55;;;;;;;7.18;0.63;;;;;;;-0.75;100.00;100702.88;7398174;19;19926;-79
2024/01/16 02:57:24;;;;;;;1.65;0.38;;;;;;;-0.80;100.00;100700.56;7391210;19;19998;-79
2024/01/16 02:59:54;;;;;;;2.58;0.40;;;;;;;-0.80;100.00;100702.34;7394297;19;19986;-78
2024/01/16 03:02:23;;;;;;;7.05;0.80;;;;;;;-0.82;100.00;100705.09;7394657;19;19915;-79
2024/01/16 03:04:53;;;;;;;2.40;0.40;;;;;;;-0.83;100.00;100699.94;7398633;19;20011;-79
2024/01/16 03:07:22;;;;;;;3.28;0.65;;;;;;;-0.83;100.00;100706.06;7393733;19;19942;-79
2024/01/16 03:09:51;;;;;;;3.25;0.60;;;;;;;-0.84;100.00;100712.31;7392269;19;19919;-79
2024/01/16 03:12:23;;;;;;;2.00;0.52;;;;;;;-0.86;100.00;100716.84;7395726;19;19930;-80
2024/01/16 03:15:12;;;;;;;2.42;0.50;;;;;;;-0.82;100.00;100713.03;7394333;19;19951;-79
2024/01/16 03:17:41;;;;;;;3.10;0.60;;;;;;;-0.75;100.00;100713.44;7398613;19;20003;-80
2024/01/16 03:20:11;;;;;;;3.25;0.40;;;;;;;-0.67;100.00;100726.97;7395320;19;19949;-79
2024/01/16 03:22:40;;;;;;;2.15;0.40;;;;;;;-0.60;100.00;100709.69;7395474;19;19935;-79
2024/01/16 03:25:12;;;;;;;0.95;0.50;;;;;;;-0.53;100.00;100693.31;7395726;19;19922;-80
2024/01/16 03:27:43;;;;;;;2.97;0.70;;;;;;;-0.49;100.00;100696.56;7395007;19;19927;-79
2024/01/16 03:30:13;;;;;;;3.25;0.30;;;;;;;-0.50;100.00;100698.34;7394676;19;19974;-79
2024/01/16 03:32:42;;;;;;;2.47;0.50;;;;;;;-0.51;100.00;100691.38;7394988;19;20023;-79
2024/01/16 03:35:11;;;;;;;1.90;0.47;;;;;;;-0.53;100.00;100698.59;7396081;19;19922;-79
2024/01/16 03:37:40;;;;;;;1.83;0.47;;;;;;;-0.53;100.00;100695.94;7394798;19;19923;-79
2024/01/16 03:40:12;;;;;;;2.75;0.50;;;;;;;-0.57;100.00;100691.84;7391906;19;19914;-79
2024/01/16 03:42:43;;;;;;;2.05;0.22;;;;;;;-0.60;100.00;100688.53;7397375;19;20296;-79
2024/01/16 03:45:13;;;;;;;5.68;0.60;;;;;;;-0.65;100.00;100688.91;7393965;19;20016;-79
2024/01/16 03:47:41;;;;;;;3.28;0.57;;;;;;;-0.68;100.00;100683.81;7394491;19;20294;-80
2024/01/16 03:50:11;;;;;;;6.25;0.70;;;;;;;-0.69;100.00;100684.75;7395909;19;19919;-79
2024/01/16 03:52:40;;;;;;;2.58;0.30;;;;;;;-0.70;100.00;100675.16;7391082;19;19939;-79
2024/01/16 03:55:09;;;;;;;6.80;1.05;;;;;;;-0.72;100.00;100676.19;7393089;19;20821;-79
2024/01/16 03:57:37;;;;;;;4.28;0.82;;;;;;;-0.74;100.00;100678.13;7396889;19;19943;-79
2024/01/16 04:00:12;;;;;;;3.28;1.10;;;;;;;-0.76;100.00;100674.72;7394432;19;19922;-80
2024/01/16 04:02:41;;;;;;;6.85;0.75;;;;;;;-0.77;100.00;100675.69;7395366;19;19943;-80
2024/01/16 04:05:10;;;;;;;2.88;0.57;;;;;;;-0.77;100.00;100675.69;7397604;19;19915;-79
2024/01/16 04:07:39;;;;;;;4.22;0.47;;;;;;;-0.79;100.00;100685.53;7391865;19;19922;-80
2024/01/16 04:10:10;;;;;;;1.60;0.63;;;;;;;-0.80;100.00;100675.91;7392167;19;19926;-80
2024/01/16 04:12:38;;;;;;;4.28;0.47;;;;;;;-0.80;100.00;100683.84;7393829;19;20013;-80
2024/01/16 04:15:11;;;;;;;3.97;0.70;;;;;;;-0.80;100.00;100681.19;7392324;19;19926;-79
2024/01/16 04:17:40;;;;;;;;;;;;;;;-0.84;100.00;100679.72;7394521;19;20314;-80
2024/01/16 04:20:09;;;;;;;1.52;0.60;;;;;;;-0.83;100.00;100684.91;7391403;19;19926;-80
2024/01/16 04:22:38;;;;;;;3.65;0.47;;;;;;;-0.82;100.00;100681.28;7392392;19;19947;-80
2024/01/16 04:25:07;;;;;;;1.95;0.60;;;;;;;-0.79;100.00;100688.19;7392564;19;19923;-80
2024/01/16 04:27:36;;;;;;;2.70;0.38;;;;;;;-0.75;100.00;100700.22;7391938;19;19930;-80
2024/01/16 04:30:05;;;;;;;2.40;0.70;;;;;;;-0.71;100.00;100696.41;7393059;19;19939;-79
2024/01/16 04:32:37;;;;;;;3.08;0.70;;;;;;;-0.68;100.00;100683.81;7393160;19;19923;-80
2024/01/16 04:35:06;;;;;;;6.60;0.80;;;;;;;-0.68;100.00;100683.81;7392728;19;19926;-80
2024/01/16 04:37:35;;;;;;;3.92;0.55;;;;;;;-0.68;100.00;100672.38;7391141;19;19919;-80
2024/01/16 04:40:05;;;;;;;2.78;0.40;;;;;;;-0.71;100.00;100672.59;7391062;19;19915;-80
2024/01/16 04:42:33;;;;;;;3.63;0.30;;;;;;;-0.72;100.00;100665.63;7394906;19;19930;-80
2024/01/16 04:45:02;;;;;;;4.63;0.63;;;;;;;-0.74;100.00;100656.97;7396477;19;19923;-80
2024/01/16 04:47:31;;;;;;;2.72;0.50;;;;;;;-0.77;100.00;100659.81;7397995;19;19922;-79
2024/01/16 04:50:03;;;;;;;3.28;0.60;;;;;;;-0.78;100.00;100658.16;7395345;19;19928;-80
2024/01/16 04:52:32;;;;;;;4.82;0.55;;;;;;;-0.79;100.00;100652.00;7394443;19;19937;-80
2024/01/16 04:55:20;;;;;;;2.45;0.40;;;;;;;-0.81;100.00;100653.06;7392310;19;19927;-80
2024/01/16 04:57:49;;;;;;;3.80;0.65;;;;;;;-0.81;100.00;100661.84;7391834;19;19955;-80
2024/01/16 05:00:18;;;;;;;2.78;0.47;;;;;;;-0.81;100.00;100661.00;7390781;19;19931;-80
2024/01/16 05:02:46;;;;;;;11.00;1.05;;;;;;;-0.83;100.00;100658.47;7390825;19;20249;-80
2024/01/16 05:05:17;;;;;;;1.15;0.60;;;;;;;-0.82;100.00;100664.59;7391146;19;19928;-80
2024/01/16 05:07:46;;;;;;;7.68;0.88;;;;;;;-0.83;100.00;100665.56;7391089;19;19929;-80
2024/01/16 05:10:15;;;;;;;2.33;0.47;;;;;;;-0.81;100.00;100661.00;7389392;19;19975;-80
2024/01/16 05:12:44;;;;;;;3.97;0.50;;;;;;;-0.78;100.00;100666.06;7388790;19;19954;-80
2024/01/16 05:15:14;;;;;;;3.17;0.95;;;;;;;-0.78;100.00;100663.44;7389270;19;19926;-80
2024/01/16 05:17:42;;;;;;;3.92;0.57;;;;;;;-0.76;100.00;100666.78;7391324;19;19943;-80
2024/01/16 05:20:13;;;;;;;5.95;0.70;;;;;;;-0.75;100.00;100672.00;7389999;19;19940;-80
2024/01/16 05:22:44;;;;;;;3.10;0.55;;;;;;;-0.75;100.00;100665.84;7388629;19;19923;-80
2024/01/16 05:25:13;;;;;;;3.15;0.55;;;;;;;-0.74;100.00;100670.19;7390726;19;19926;-79
2024/01/16 05:27:41;;;;;;;2.38;0.75;;;;;;;-0.73;100.00;100669.22;7391976;19;19930;-80
2024/01/16 05:30:11;;;;;;;3.00;0.80;;;;;;;-0.68;100.00;100662.66;7391546;19;19927;-80
2024/01/16 05:32:41;;;;;;;5.85;0.80;;;;;;;-0.64;100.00;100663.25;7388342;19;19954;-80
2024/01/16 05:35:10;;;;;;;7.25;0.73;;;;;;;-0.62;100.00;100661.38;7393378;19;19927;-80
2024/01/16 05:37:38;;;;;;;4.43;0.60;;;;;;;-0.59;100.00;100661.13;7385679;19;19930;-80
2024/01/16 05:40:11;;;;;;;1.35;0.43;;;;;;;-0.58;100.00;100665.47;7393065;19;19958;-79
2024/01/16 05:42:40;;;;;;;3.15;0.75;;;;;;;-0.56;100.00;100660.94;7395910;19;19950;-80
2024/01/16 05:45:10;;;;;;;1.95;0.45;;;;;;;-0.54;100.00;100659.00;7394435;19;19923;-80
2024/01/16 05:47:39;;;;;;;5.68;0.50;;;;;;;-0.52;100.00;100659.75;7397897;19;19952;-80
2024/01/16 05:50:09;;;;;;;3.25;0.75;;;;;;;-0.51;100.00;100659.63;7396092;19;20249;-80
2024/01/16 05:52:40;;;;;;;3.33;0.60;;;;;;;-0.51;100.00;100664.06;7395809;19;19926;-80
2024/01/16 05:55:12;;;;;;;5.55;0.77;;;;;;;-0.52;100.00;100663.22;7395746;19;20333;-80
2024/01/16 05:58:01;;;;;;;2.45;0.77;;;;;;;-0.51;100.00;100658.78;7397061;19;19926;-80
2024/01/16 06:00:29;;;;;;;3.70;0.52;;;;;;;-0.48;100.00;100666.50;7394696;19;19922;-80
2024/01/16 06:02:58;;;;;;;4.60;0.57;;;;;;;-0.49;100.00;100660.38;7399810;19;20261;-80
2024/01/16 06:05:27;;;;;;;7.68;0.73;;;;;;;-0.48;100.00;100667.34;7399294;19;19958;-80
2024/01/16 06:07:55;;;;;;;4.35;0.57;;;;;;;-0.48;100.00;100659.41;7396607;19;20285;-81
2024/01/16 06:10:26;;;;;;;4.25;0.77;;;;;;;-0.46;100.00;100661.94;7395895;19;19926;-80
2024/01/16 06:12:55;;;;;;;7.10;0.73;;;;;;;-0.46;100.00;100664.56;7399821;19;19985;-80
2024/01/16 06:15:24;;;;;;;7.70;1.00;;;;;;;-0.47;100.00;100660.25;7392692;19;19926;-80
2024/01/16 06:18:15;;;;;;;3.15;0.77;;;;;;;-0.47;100.00;100661.09;7395761;19;20361;-80
2024/01/16 06:20:44;;;;;;;1.60;0.68;;;;;;;-0.47;100.00;100670.81;7393335;19;20475;-80
2024/01/16 06:23:12;;;;;;;5.00;0.82;;;;;;;-0.48;100.00;100659.41;7391027;19;19922;-80
2024/01/16 06:25:43;;;;;;;5.63;0.60;;;;;;;-0.49;100.00;100662.16;7394091;19;20253;-80
2024/01/16 06:28:12;;;;;;;3.28;0.80;;;;;;;-0.49;100.00;100667.47;7394328;19;19918;-81
2024/01/16 06:30:40;;;;;;;4.65;1.20;;;;;;;-0.48;100.00;100669.16;7398371;19;19930;-81
2024/01/16 06:33:09;;;;;;;5.07;0.75;;;;;;;-0.49;100.00;100668.31;7395940;19;19958;-80
2024/01/16 06:35:37;;;;;;;5.22;0.80;;;;;;;-0.49;100.00;100667.47;7394630;19;20006;-80
2024/01/16 06:38:06;;;;;;;5.25;0.63;;;;;;;-0.49;100.00;100673.59;7394551;19;19949;-80
2024/01/16 06:40:35;;;;;;;9.02;1.13;;;;;;;-0.49;100.00;100668.31;7396307;19;19961;-80
2024/01/16 06:43:06;;;;;;;2.30;0.88;;;;;;;-0.49;100.00;100668.31;7390378;19;19937;-80
2024/01/16 06:45:54;;;;;;;4.95;0.77;;;;;;;-0.48;100.00;100669.16;7391344;19;19926;-81
2024/01/16 06:48:23;;;;;;;1.48;0.70;;;;;;;-0.47;100.00;100676.13;7395932;19;19927;-80
2024/01/16 06:50:52;;;;;;;2.67;0.60;;;;;;;-0.45;100.00;100679.50;7393016;19;19926;-81
2024/01/16 06:53:20;;;;;;;2.47;0.65;;;;;;;-0.42;100.00;100668.69;7399717;19;19918;-81
2024/01/16 06:55:50;;;;;;;3.38;0.40;;;;;;;-0.37;100.00;100677.13;7402522;19;19950;-80
2024/01/16 06:58:21;;;;;;;6.03;0.55;;;;;;;-0.35;100.00;100683.19;7420684;19;19922;-80
2024/01/16 07:00:50;;;;;;;3.90;0.57;;;;;;;-0.34;100.00;100676.06;7406402;19;19926;-81
2024/01/16 07:03:19;;;;;;;6.95;0.73;;;;;;;-0.30;100.00;100677.56;7402577;19;19918;-80
2024/01/16 07:05:48;;;;;;;7.25;1.15;;;;;;;-0.29;100.00;100687.16;7395599;19;20014;-80
2024/01/16 07:08:36;;;;;;;2.53;0.68;;;;;;;-0.29;100.00;100679.22;7389171;19;19967;-80
2024/01/16 07:11:07;;;;;;;6.63;1.05;;;;;;;-0.26;100.00;100673.72;7394609;19;19923;-80
2024/01/16 07:13:38;;;;;;;6.63;1.20;;;;;;;-0.28;100.00;100689.72;7394015;19;19933;-80
2024/01/16 07:16:08;;;;;;;5.03;1.73;;;;;;;-0.29;100.00;100680.06;7395948;19;22451;-80
2024/01/16 07:18:36;;;;;;;5.82;0.70;;;;;;;-0.30;100.00;100688.97;7396258;19;19926;-79
2024/01/16 07:21:05;;;;;;;3.50;0.57;;;;;;;-0.32;100.00;100690.88;7395253;19;19922;-80
2024/01/16 07:23:34;;;;;;;2.22;0.38;;;;;;;-0.33;100.00;100694.47;7390622;19;19918;-80
2024/01/16 07:26:03;;;;;;;4.40;0.50;;;;;;;-0.34;100.00;100689.28;7390632;19;20344;-80
2024/01/16 07:28:32;;;;;;;4.13;0.40;;;;;;;-0.34;100.00;100691.94;7395202;19;19922;-80
2024/01/16 07:31:03;;;;;;;2.55;0.75;;;;;;;-0.37;100.00;100693.03;7392959;19;20727;-80
2024/01/16 07:33:32;;;;;;;5.28;0.65;;;;;;;-0.34;100.00;100703.38;7395990;19;20139;-80
2024/01/16 07:36:01;;;;;;;3.70;0.50;;;;;;;-0.35;100.00;100712.28;7392981;19;19952;-81
2024/01/16 07:38:29;;;;;;;1.23;0.30;;;;;;;-0.36;100.00;100713.25;7393704;19;20388;-80
2024/01/16 07:40:58;;;;;;;5.78;0.65;;;;;;;-0.36;100.00;100730.91;7395376;19;19926;-81
2024/01/16 07:43:47;;;;;;;2.33;0.43;;;;;;;-0.38;100.00;100715.13;7393011;19;19923;-81
2024/01/16 07:46:18;;;;;;;2.90;0.50;;;;;;;-0.37;100.00;100711.53;7393942;19;19926;-81
2024/01/16 07:48:46;;;;;;;3.58;0.75;;;;;;;-0.38;100.00;100719.59;7392538;19;19950;-81
2024/01/16 07:51:15;;;;;;;4.65;0.85;;;;;;;-0.36;100.00;100722.97;7394099;19;19958;-80
2024/01/16 07:53:44;;;;;;;3.10;0.80;;;;;;;-0.37;100.00;100713.34;7391862;19;19922;-80
2024/01/16 07:56:33;;;;;;;3.47;0.52;;;;;;;-0.38;100.00;100707.19;7392111;19;20358;-80
2024/01/16 07:59:02;;;;;;;1.80;0.30;;;;;;;-0.38;100.00;100709.84;7396622;19;19986;-80
2024/01/16 08:01:33;;;;;;;0.85;0.40;;;;;;;-0.36;100.00;100717.69;7392937;19;19930;-80
2024/01/16 08:04:01;;;;;;;1.90;0.50;;;;;;;-0.34;100.00;100715.75;7393732;19;20347;-80
2024/01/16 08:06:30;;;;;;;2.50;0.45;;;;;;;-0.33;100.00;100714.81;7395902;19;19922;-81
2024/01/16 08:08:59;;;;;;;6.75;0.75;;;;;;;-0.30;100.00;100712.78;7396362;19;20294;-80
2024/01/16 08:11:27;;;;;;;3.40;0.38;;;;;;;-0.27;100.00;100719.66;7393594;19;19939;-80
2024/01/16 08:14:16;;;;;;;2.47;0.52;;;;;;;-0.25;100.00;100717.75;7392127;19;19992;-80
2024/01/16 08:16:48;;;;;;;0.45;0.40;;;;;;;-0.20;100.00;100721.75;7393832;19;19929;-80
2024/01/16 08:19:17;;;;;;;1.90;0.52;;;;;;;-0.15;100.00;100729.34;7393437;19;19923;-80
2024/01/16 08:21:45;;;;;;;8.68;0.90;;;;;;;-0.12;100.00;100732.63;7392771;19;19990;-80
2024/01/16 08:24:14;;;;;;;3.25;0.65;;;;;;;-0.10;100.00;100737.81;7392504;19;19964;-80
2024/01/16 08:26:42;;;;;;;1.75;0.60;;;;;;;-0.09;100.00;100748.28;7390206;19;22769;-80
2024/01/16 08:29:11;;;;;;;1.10;0.32;;;;;;;-0.04;100.00;100738.19;7393861;19;19938;-80
2024/01/16 08:31:39;;;;;;;6.70;0.75;;;;;;;-0.03;100.00;100755.78;7393527;19;19956;-80
2024/01/16 08:34:11;;;;;;;2.08;0.60;;;;;;;0.03;100.00;100756.28;7392530;19;19922;-80
2024/01/16 08:36:40;;;;;;;5.00;2.70;;;;;;;0.07;100.00;100768.34;7391467;19;19929;-80
2024/01/16 08:39:08;;;;;;;3.20;0.93;;;;;;;0.10;100.00;100758.38;7392871;19;19978;-80
2024/01/16 08:41:37;;;;;;;3.25;1.67;;;;;;;0.11;100.00;100752.13;7394987;19;19918;-80
2024/01/16 08:44:06;;;;;;;2.78;1.02;;;;;;;0.14;100.00;100757.19;7393934;19;19959;-80
2024/01/16 08:46:35;;;;;;;5.00;0.88;;;;;;;0.16;100.00;100755.28;7393389;19;19914;-80
2024/01/16 08:49:03;;;;;;;12.52;5.30;;;;;;;0.18;100.00;100755.16;7394279;19;19923;-80
2024/01/16 08:51:34;;;;;;;10.05;3.70;;;;;;;0.19;100.00;100756.84;7392892;19;20277;-79
2024/01/16 08:54:23;;;;;;;3.38;0.77;;;;;;;0.19;100.00;100754.19;7393718;19;20336;-80
2024/01/16 08:56:52;;;;;;;3.60;1.27;;;;;;;0.22;100.00;100748.66;7394205;19;19948;-80
2024/01/16 08:59:21;;;;;;;2.60;0.63;;;;;;;0.24;100.00;100752.06;7393892;19;19915;-80
2024/01/16 09:01:49;;;;;;;3.45;1.00;;;;;;;0.26;100.00;100750.97;7393247;19;19952;-80
2024/01/16 09:04:19;;;;;;;2.75;1.33;;;;;;;0.29;100.00;100745.47;7395830;19;19935;-80
2024/01/16 09:06:50;;;;;;;4.18;1.17;;;;;;;0.32;100.00;100750.53;7413078;19;19923;-80
2024/01/16 09:09:19;;;;;;;4.00;0.70;;;;;;;0.38;100.00;100746.59;7400157;19;20368;-80
2024/01/16 09:11:47;;;;;;;2.08;0.63;;;;;;;0.42;100.00;100748.03;7395051;19;19915;-80
2024/01/16 09:14:16;;;;;;;3.97;0.93;;;;;;;0.51;100.00;100754.44;7393311;19;19942;-80
2024/01/16 09:16:46;;;;;;;8.18;1.02;;;;;;;0.56;100.00;100754.94;7399976;19;19933;-80
2024/01/16 09:19:14;;;;;;;1.63;0.55;;;;;;;0.57;100.00;100760.13;7398469;19;19946;-79
2024/01/16 09:21:43;;;;;;;1.63;0.50;;;;;;;0.55;100.00;100761.22;7396162;19;19954;-79
2024/01/16 09:24:15;;;;;;;1.23;0.55;;;;;;;0.52;100.00;100767.56;7401495;19;19919;-80
2024/01/16 09:26:43;;;;;;;3.70;0.90;;;;;;;0.53;100.00;100761.31;7395211;19;20471;-80
2024/01/16 09:29:12;;;;;;;6.38;0.85;;;;;;;0.59;100.00;100766.16;7398242;19;19927;-81
2024/01/16 09:31:40;;;;;;;2.45;0.75;;;;;;;0.64;100.00;100771.97;7398972;19;19939;-78
2024/01/16 09:34:09;;;;;;;3.03;1.40;;;;;;;0.66;100.00;100763.88;7400548;19;19923;-80
2024/01/16 09:36:38;;;;;;;4.53;1.38;;;;;;;0.66;100.00;100772.69;7391113;19;19930;-79
2024/01/16 09:39:10;;;;;;;4.22;1.30;;;;;;;0.68;100.00;100767.28;7395268;19;19915;-79
2024/01/16 09:42:04;;;;;;;5.63;1.13;;;;;;;0.67;100.00;100757.63;7391479;19;19952;-79
2024/01/16 09:44:34;;;;;;;4.00;1.35;;;;;;;0.71;100.00;100759.91;7397764;19;20372;-79
2024/01/16 09:47:04;;;;;;;5.90;1.27;;;;;;;0.77;100.00;100763.91;7398951;19;19922;-79
2024/01/16 09:49:53;;;;;;;5.18;1.60;;;;;;;0.82;100.00;100757.28;7397003;19;20566;-79
2024/01/16 09:52:22;;;;;;;4.72;1.83;;;;;;;0.90;100.00;100746.09;7395613;19;19926;-79
2024/01/16 09:54:50;;;;;;;3.85;1.98;;;;;;;0.97;100.00;100743.81;7394482;19;20017;-79
2024/01/16 09:57:23;;;;;;;3.60;1.52;;;;;;;1.00;100.00;100744.41;7396392;19;20034;-79
2024/01/16 09:59:51;;;;;;;3.17;1.60;;;;;;;1.04;100.00;100747.66;7394860;19;19922;-80
2024/01/16 10:02:22;;;;;;;2.97;1.45;;;;;;;1.04;100.00;100747.66;7398030;19;19950;-79
2024/01/16 10:05:11;;;;;;;3.17;1.23;;;;;;;1.04;100.00;100745.00;7391462;19;19919;-79
2024/01/16 10:07:41;;;;;;;6.72;1.67;;;;;;;1.02;100.00;100741.66;7396134;19;19923;-79
2024/01/16 10:10:10;;;;;;;4.22;1.98;;;;;;;1.05;100.00;100744.06;7394057;19;19952;-79
2024/01/16 10:12:42;;;;;;;3.55;1.30;;;;;;;1.08;100.00;100739.34;7396770;19;19934;-78
2024/01/16 10:15:11;;;;;;;5.00;1.63;;;;;;;1.06;100.00;100756.38;7393173;19;19929;-78
2024/01/16 10:17:42;;;;;;;3.00;1.58;;;;;;;1.04;100.00;100747.66;7398258;19;19926;-79
2024/01/16 10:20:13;;;;;;;4.65;1.33;;;;;;;0.99;100.00;100744.56;7392599;19;19922;-79
2024/01/16 10:22:44;;;;;;;5.20;1.55;;;;;;;0.96;100.00;100739.47;7395184;19;21849;-79
2024/01/16 10:25:16;;;;;;;2.53;1.05;;;;;;;0.95;100.00;100740.44;7395204;19;19919;-78
2024/01/16 10:27:47;;;;;;;2.92;1.00;;;;;;;0.94;100.00;100738.75;7396004;19;19978;-78
2024/01/16 10:30:16;;;;;;;2.65;0.90;;;;;;;0.94;100.00;100752.88;7394000;19;20435;-78
2024/01/16 10:32:46;;;;;;;2.22;1.10;;;;;;;0.94;100.00;100747.56;7389705;19;19918;-78
2024/01/16 10:35:16;;;;;;;2.47;1.20;;;;;;;0.97;100.00;100733.19;7398894;19;20594;-78
2024/01/16 10:37:46;;;;;;;3.78;1.20;;;;;;;0.96;100.00;100739.47;7398876;19;20469;-88
2024/01/16 10:40:18;;;;;;;5.22;1.67;;;;;;;0.97;100.00;100735.84;7401623;19;20392;-91
2024/01/16 10:43:00;;;;;;;2.78;1.23;;;;;;;0.97;100.00;100734.06;7402111;19;19932;-88
2024/01/16 10:45:29;;;;;;;6.15;1.15;;;;;;;1.03;100.00;100732.75;7399098;19;19914;-85
2024/01/16 10:48:04;;;;;;;5.55;1.30;;;;;;;1.03;100.00;100736.25;7400044;19;20276;-81
2024/01/16 10:50:33;;;;;;;4.45;1.55;;;;;;;1.07;100.00;100737.69;7396727;19;19942;-82
2024/01/16 10:53:03;;;;;;;4.47;2.28;;;;;;;1.05;100.00;100729.00;7400493;19;19918;-82
2024/01/16 10:55:32;;;;;;;4.45;1.65;;;;;;;1.08;100.00;100731.41;7395158;19;19923;-86
2024/01/16 10:58:07;;;;;;;2.58;2.00;;;;;;;1.08;100.00;100727.94;7400437;19;19915;-83
2024/01/16 11:00:41;;;;;;;3.42;1.60;;;;;;;1.06;100.00;100725.38;7396241;19;21476;-90
2024/01/16 11:03:13;;;;;;;6.18;2.13;;;;;;;1.07;100.00;100719.13;7402090;19;19930;-87
2024/01/16 11:05:43;;;;;;;4.70;1.67;;;;;;;1.07;100.00;100731.53;7400817;19;19922;-83
2024/01/16 11:08:16;;;;;;;4.00;1.75;;;;;;;1.07;100.00;100731.53;7398592;19;19954;-85
2024/01/16 11:10:46;;;;;;;5.15;1.73;;;;;;;1.10;100.00;100732.13;7400300;19;20026;-85
2024/01/16 11:13:19;;;;;;;6.32;2.50;;;;;;;1.16;100.00;100722.84;7399823;19;20253;-84
2024/01/16 11:15:50;;;;;;;3.38;1.83;;;;;;;1.20;100.00;100717.19;7405072;19;20348;-84
2024/01/16 11:18:21;;;;;;;8.35;3.10;;;;;;;1.22;100.00;100719.69;7407494;19;19926;-86
2024/01/16 11:20:50;;;;;;;4.43;1.83;;;;;;;1.29;100.00;100728.88;7409520;19;19927;-86
2024/01/16 11:23:18;;;;;;;5.72;2.20;;;;;;;1.33;100.00;100711.75;7401134;19;19919;-86
2024/01/16 11:25:47;;;;;;;4.95;2.13;;;;;;;1.39;100.00;100711.25;7402680;19;19922;-87
2024/01/16 11:28:38;;;;;;;7.90;2.65;;;;;;;1.44;100.00;100702.91;7400083;19;19918;-89
2024/01/16 11:31:30;;;;;;;6.88;2.80;;;;;;;1.43;100.00;100702.06;7400760;19;20295;-89
2024/01/16 11:33:59;;;;;;;11.05;3.35;;;;;;;1.42;100.00;100711.03;7403189;19;19958;-88
2024/01/16 11:36:55;;;;;;;8.43;2.70;;;;;;;1.37;100.00;100718.50;7399297;19;19980;-86
2024/01/16 11:39:25;;;;;;;4.72;2.50;;;;;;;1.35;100.00;100709.81;7399657;19;19919;-83