Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/03 00:00:07;;;;;;;23.30;9.80;;;2.50;99.90;;;;;;6178673;23;20008;-77
2023/12/03 00:02:33;;;;;;;24.48;9.45;;;2.50;99.90;;;;;;6179575;23;20016;-75
2023/12/03 00:04:59;;;;;;;29.48;9.15;;;2.60;99.90;;;;;;6180902;23;20013;-76
2023/12/03 00:07:25;;;;;;;18.48;7.55;;;2.50;99.90;;;;;;6178388;23;20009;-77
2023/12/03 00:09:51;;;;;;;19.90;7.60;;;2.50;99.90;;;;;;6178965;23;20005;-76
2023/12/03 00:12:17;;;;;;;19.13;7.80;;;2.60;99.90;;;;;;6178850;23;20159;-76
2023/12/03 00:14:43;;;;;;;22.38;8.52;;;2.50;99.90;;;;;;6177349;23;20321;-75
2023/12/03 00:17:08;;;;;;;20.75;8.68;;;2.50;99.90;;;;;;6178148;23;20067;-77
2023/12/03 00:19:34;;;;;;;19.77;9.25;;;2.50;99.90;;;;;;6178900;23;20390;-75
2023/12/03 00:22:00;;;;;;;22.38;9.70;;;2.50;99.90;;;;;;6177745;23;20050;-76
2023/12/03 00:24:25;;;;;;;21.63;8.18;;;2.60;99.90;;;;;;6178307;23;20005;-76
2023/12/03 00:26:51;;;;;;;21.20;7.95;;;2.50;99.90;;;;;;6176716;23;19997;-74
2023/12/03 00:29:16;;;;;;;23.52;8.93;;;2.60;99.90;;;;;;6178127;23;20346;-76
2023/12/03 00:31:42;;;;;;;22.50;9.10;;;2.50;99.90;;;;;;6178617;23;20092;-76
2023/12/03 00:34:08;;;;;;;21.75;8.98;;;2.50;99.90;;;;;;6180821;23;20013;-77
2023/12/03 00:36:33;;;;;;;21.45;8.20;;;2.60;99.90;;;;;;6178804;23;20013;-76
2023/12/03 00:38:59;;;;;;;27.60;9.52;;;2.60;99.90;;;;;;6180249;23;20361;-75
2023/12/03 00:41:25;;;;;;;26.42;9.43;;;2.60;99.90;;;;;;6178260;23;20498;-77
2023/12/03 00:43:50;;;;;;;26.00;9.25;;;2.60;99.90;;;;;;6176605;23;20015;-76
2023/12/03 00:46:20;;;;;;;24.67;10.13;;;2.50;99.90;;;;;;6178615;23;20025;-77
2023/12/03 00:48:46;;;;;;;24.08;10.18;;;2.60;99.90;;;;;;6176664;23;20096;-77
2023/12/03 00:51:12;;;;;;;26.50;10.00;;;2.60;99.90;;;;;;6179698;23;20012;-77
2023/12/03 00:53:38;;;;;;;22.08;8.80;;;2.60;99.90;;;;;;6176782;23;20016;-75
2023/12/03 00:56:04;;;;;;;24.73;9.35;;;2.60;99.90;;;;;;6178126;23;20068;-75
2023/12/03 00:58:30;;;;;;;31.80;9.93;;;2.60;99.90;;;;;;6176907;23;20017;-76
2023/12/03 01:00:55;;;;;;;22.83;9.48;;;2.60;99.90;;;;;;6177813;23;20037;-76
2023/12/03 01:03:21;;;;;;;29.23;9.57;;;2.60;99.90;;;;;;6177778;23;20470;-77
2023/12/03 01:05:46;;;;;;;24.30;9.25;;;2.60;99.90;;;;;;6176522;23;20346;-76
2023/12/03 01:08:12;;;;;;;21.63;10.07;;;2.60;99.90;;;;;;6177663;23;20069;-76
2023/12/03 01:10:37;;;;;;;20.92;8.95;;;2.60;99.90;;;;;;6176433;23;20351;-77
2023/12/03 01:13:03;;;;;;;22.65;9.05;;;2.60;99.90;;;;;;6179925;23;20009;-76
2023/12/03 01:15:28;;;;;;;22.30;8.57;;;2.60;99.90;;;;;;6177546;23;20317;-76
2023/12/03 01:17:54;;;;;;;25.90;10.00;;;2.60;99.90;;;;;;6177356;23;20036;-76
2023/12/03 01:20:20;;;;;;;25.25;10.05;;;2.70;99.90;;;;;;6178216;23;20120;-76
2023/12/03 01:22:45;;;;;;;25.35;10.27;;;2.60;99.90;;;;;;6178761;23;20013;-76
2023/12/03 01:25:11;;;;;;;24.05;10.27;;;2.60;99.90;;;;;;6177502;23;20013;-76
2023/12/03 01:27:36;;;;;;;21.58;9.07;;;2.60;99.90;;;;;;6175382;23;20017;-77
2023/12/03 01:30:02;;;;;;;22.73;8.85;;;2.60;99.90;;;;;;6179434;23;20371;-76
2023/12/03 01:32:28;;;;;;;23.48;9.27;;;2.60;99.90;;;;;;6177240;23;20079;-77
2023/12/03 01:34:53;;;;;;;23.67;9.65;;;2.60;99.90;;;;;;6175611;23;20005;-78
2023/12/03 01:37:19;;;;;;;20.15;9.98;;;2.60;99.90;;;;;;6177350;23;20017;-77
2023/12/03 01:39:45;;;;;;;20.92;9.98;;;2.70;99.90;;;;;;6176289;23;20025;-75
2023/12/03 01:42:11;;;;;;;25.17;10.00;;;2.70;99.90;;;;;;6177867;23;20087;-75
2023/12/03 01:44:37;;;;;;;21.67;8.23;;;2.70;99.90;;;;;;6176226;23;20494;-76
2023/12/03 01:47:03;;;;;;;23.83;8.57;;;2.70;99.90;;;;;;6179708;23;20025;-75
2023/12/03 01:49:29;;;;;;;26.15;10.25;;;2.70;99.90;;;;;;6176995;23;20117;-75
2023/12/03 01:51:55;;;;;;;25.25;10.63;;;2.70;99.90;;;;;;6178333;23;20013;-75
2023/12/03 01:54:22;;;;;;;26.23;10.02;;;2.70;99.90;;;;;;6179400;23;20454;-75
2023/12/03 01:56:48;;;;;;;24.70;10.18;;;2.70;99.90;;;;;;6178331;23;20475;-76
2023/12/03 01:59:14;;;;;;;24.10;10.00;;;2.70;99.90;;;;;;6179607;23;20343;-76
2023/12/03 02:01:40;;;;;;;25.65;11.10;;;2.70;99.90;;;;;;6176710;23;20017;-76
2023/12/03 02:04:05;;;;;;;28.73;10.48;;;2.70;99.90;;;;;;6177289;23;20016;-76
2023/12/03 02:06:31;;;;;;;28.63;10.60;;;2.70;99.90;;;;;;6175962;23;20040;-77
2023/12/03 02:08:56;;;;;;;24.15;9.43;;;2.70;99.90;;;;;;6176609;23;20032;-75
2023/12/03 02:11:22;;;;;;;22.40;9.52;;;2.70;99.90;;;;;;6177902;23;20013;-76
2023/12/03 02:13:48;;;;;;;23.00;9.13;;;2.70;99.90;;;;;;6176630;23;20519;-77
2023/12/03 02:16:14;;;;;;;22.92;9.85;;;2.70;99.90;;;;;;6179618;23;20017;-77
2023/12/03 02:18:39;;;;;;;24.42;9.45;;;2.80;99.90;;;;;;6177737;23;20035;-75
2023/12/03 02:21:05;;;;;;;25.83;10.85;;;2.80;99.90;;;;;;6179471;23;20025;-77
2023/12/03 02:23:31;;;;;;;22.42;10.20;;;2.80;99.90;;;;;;6176098;23;20036;-76
2023/12/03 02:25:58;;;;;;;20.27;8.63;;;2.80;99.90;;;;;;6179015;23;20016;-76
2023/12/03 02:28:23;;;;;;;18.13;8.45;;;2.80;99.90;;;;;;6177817;23;20032;-77
2023/12/03 02:30:49;;;;;;;21.98;9.55;;;2.80;99.90;;;;;;6178021;23;20017;-76
2023/12/03 02:33:14;;;;;;;18.33;8.60;;;2.80;99.90;;;;;;6177871;23;20443;-75
2023/12/03 02:35:40;;;;;;;18.63;9.18;;;2.80;99.90;;;;;;6176064;23;20401;-76
2023/12/03 02:38:06;;;;;;;21.70;9.07;;;2.80;99.90;;;;;;6177763;23;20041;-77
2023/12/03 02:40:32;;;;;;;26.15;10.40;;;2.70;99.90;;;;;;6176352;23;20020;-76
2023/12/03 02:42:58;;;;;;;22.70;9.75;;;2.80;99.90;;;;;;6177624;23;20031;-75
2023/12/03 02:45:24;;;;;;;21.00;9.07;;;2.80;99.90;;;;;;6179216;23;20017;-76
2023/12/03 02:47:49;;;;;;;21.45;10.38;;;2.70;99.90;;;;;;6178123;23;20097;-77
2023/12/03 02:50:15;;;;;;;25.92;11.32;;;2.80;99.90;;;;;;6177590;23;20021;-76
2023/12/03 02:52:41;;;;;;;30.50;12.18;;;2.70;99.90;;;;;;6178085;23;20013;-76
2023/12/03 02:55:07;;;;;;;23.42;10.63;;;2.80;99.90;;;;;;6177563;23;20009;-77
2023/12/03 02:57:33;;;;;;;21.92;10.90;;;2.70;99.90;;;;;;6177946;23;20075;-75
2023/12/03 02:59:58;;;;;;;21.05;10.70;;;2.70;99.90;;;;;;6177037;23;20005;-77
2023/12/03 03:02:24;;;;;;;22.48;11.05;;;2.70;99.90;;;;;;6177504;23;20029;-75
2023/12/03 03:04:50;;;;;;;22.90;10.02;;;2.70;99.90;;;;;;6177530;23;20013;-77
2023/12/03 03:07:15;;;;;;;21.70;10.27;;;2.50;99.90;;;;;;6177799;23;20685;-76
2023/12/03 03:09:41;;;;;;;21.33;9.88;;;2.50;99.90;;;;;;6177850;23;20044;-74
2023/12/03 03:12:06;;;;;;;19.38;8.75;;;2.50;99.90;;;;;;6178977;23;20017;-77
2023/12/03 03:14:32;;;;;;;18.45;8.23;;;2.40;99.90;;;;;;6176123;23;20013;-76
2023/12/03 03:16:57;;;;;;;20.05;9.18;;;2.40;99.90;;;;;;6177007;23;20001;-75
2023/12/03 03:19:23;;;;;;;21.17;9.63;;;2.30;99.90;;;;;;6178231;23;20474;-77
2023/12/03 03:21:49;;;;;;;20.13;9.18;;;2.30;99.90;;;;;;6178512;23;20017;-75
2023/12/03 03:24:14;;;;;;;20.45;10.50;;;2.20;99.90;;;;;;6179705;23;20005;-76
2023/12/03 03:26:40;;;;;;;20.05;9.02;;;2.20;99.90;;;;;;6179426;23;20013;-76
2023/12/03 03:29:08;;;;;;;20.27;9.48;;;2.10;99.90;;;;;;6178829;23;20013;-75
2023/12/03 03:31:34;;;;;;;18.75;8.43;;;2.10;99.90;;;;;;6177992;23;20017;-77
2023/12/03 03:33:59;;;;;;;17.73;9.02;;;2.00;99.90;;;;;;6180987;23;20013;-77
2023/12/03 03:36:25;;;;;;;17.88;8.18;;;2.00;99.90;;;;;;6178352;23;20013;-75
2023/12/03 03:38:50;;;;;;;18.33;8.43;;;1.90;99.90;;;;;;6177179;23;20023;-76
2023/12/03 03:41:16;;;;;;;19.85;9.25;;;1.80;99.90;;;;;;6180506;23;20016;-76
2023/12/03 03:43:42;;;;;;;18.45;8.75;;;1.80;99.90;;;;;;6179651;23;20013;-75
2023/12/03 03:46:10;;;;;;;18.00;8.07;;;1.80;99.90;;;;;;6178230;23;20017;-76
2023/12/03 03:48:35;;;;;;;17.88;8.52;;;1.70;99.90;;;;;;6177346;23;20005;-76
2023/12/03 03:51:01;;;;;;;19.52;8.43;;;1.70;99.90;;;;;;6178804;23;20020;-77
2023/12/03 03:53:27;;;;;;;18.48;8.80;;;1.60;99.90;;;;;;6182692;23;20062;-76
2023/12/03 03:55:52;;;;;;;16.45;8.25;;;1.60;99.90;;;;;;6180383;23;20016;-75
2023/12/03 03:58:18;;;;;;;19.75;7.60;;;1.60;99.90;;;;;;6183914;23;20013;-76
2023/12/03 04:00:43;;;;;;;22.55;9.05;;;1.50;99.90;;;;;;6183492;23;20015;-76
2023/12/03 04:03:09;;;;;;;17.98;8.63;;;1.50;99.90;;;;;;6181113;23;20347;-75
2023/12/03 04:05:34;;;;;;;14.77;7.45;;;1.50;99.90;;;;;;6177185;23;20405;-76
2023/12/03 04:08:00;;;;;;;18.00;7.70;;;1.40;99.90;;;;;;6178288;23;20013;-77
2023/12/03 04:10:26;;;;;;;17.55;7.97;;;1.40;99.90;;;;;;6178550;23;20067;-76
2023/12/03 04:12:51;;;;;;;17.05;8.57;;;1.40;99.90;;;;;;6178889;23;20692;-77
2023/12/03 04:15:18;;;;;;;16.15;7.70;;;1.40;99.90;;;;;;6178335;23;20027;-76
2023/12/03 04:17:44;;;;;;;15.18;7.63;;;1.30;99.90;;;;;;6178600;23;20121;-75
2023/12/03 04:20:11;;;;;;;16.55;8.50;;;1.30;99.90;;;;;;6178088;23;20573;-76
2023/12/03 04:22:37;;;;;;;18.08;7.38;;;1.30;99.90;;;;;;6176995;23;20009;-76
2023/12/03 04:25:03;;;;;;;21.20;9.02;;;1.30;99.90;;;;;;6179957;23;20023;-77
2023/12/03 04:27:28;;;;;;;20.48;8.57;;;1.20;99.90;;;;;;6179917;23;20439;-75
2023/12/03 04:29:54;;;;;;;18.65;7.28;;;1.20;99.90;;;;;;6178937;23;20020;-76
2023/12/03 04:32:19;;;;;;;20.83;7.63;;;1.20;99.90;;;;;;6178388;23;20009;-75
2023/12/03 04:34:45;;;;;;;20.42;7.70;;;1.20;99.90;;;;;;6176503;23;20521;-77
2023/12/03 04:37:10;;;;;;;16.45;7.25;;;1.20;99.90;;;;;;6179473;23;20084;-77
2023/12/03 04:39:36;;;;;;;17.15;7.65;;;1.10;99.90;;;;;;6178698;23;20782;-75
2023/12/03 04:42:02;;;;;;;20.70;8.05;;;1.10;99.90;;;;;;6180219;23;20435;-75
2023/12/03 04:44:27;;;;;;;22.52;8.38;;;1.10;99.90;;;;;;6178612;23;20036;-75
2023/12/03 04:46:53;;;;;;;19.25;7.72;;;1.00;99.90;;;;;;6178359;23;20020;-75
2023/12/03 04:49:19;;;;;;;25.92;7.88;;;1.00;99.90;;;;;;6182763;23;20036;-75
2023/12/03 04:51:44;;;;;;;15.43;8.05;;;1.00;99.90;;;;;;6182928;23;20013;-75
2023/12/03 04:54:10;;;;;;;15.60;7.72;;;0.90;99.90;;;;;;6178288;23;20009;-75
2023/12/03 04:56:35;;;;;;;18.75;7.90;;;1.00;99.90;;;;;;6178380;23;20055;-75
2023/12/03 04:59:01;;;;;;;16.27;7.30;;;0.90;99.90;;;;;;6179621;23;20017;-75
2023/12/03 05:01:27;;;;;;;18.02;7.68;;;0.90;99.90;;;;;;6179805;23;20021;-76
2023/12/03 05:03:52;;;;;;;23.10;8.75;;;0.90;99.90;;;;;;6178633;23;20013;-75
2023/12/03 05:06:18;;;;;;;22.85;10.10;;;0.80;99.90;;;;;;6177735;23;20037;-76
2023/12/03 05:08:43;;;;;;;20.13;8.95;;;0.80;99.90;;;;;;6176228;23;20009;-76
2023/12/03 05:11:09;;;;;;;20.60;8.05;;;0.80;99.90;;;;;;6179669;23;20439;-77
2023/12/03 05:13:34;;;;;;;21.98;8.90;;;0.80;99.90;;;;;;6178029;23;20041;-76
2023/12/03 05:16:04;;;;;;;19.40;7.90;;;0.80;99.90;;;;;;6177575;23;20067;-76
2023/12/03 05:18:30;;;;;;;19.67;8.35;;;0.80;99.90;;;;;;6176441;23;20181;-75
2023/12/03 05:20:57;;;;;;;22.15;8.93;;;0.80;99.90;;;;;;6179144;23;20470;-74
2023/12/03 05:23:23;;;;;;;19.73;7.38;;;0.80;99.90;;;;;;6180520;23;20013;-76
2023/12/03 05:25:48;;;;;;;21.42;8.38;;;0.80;99.90;;;;;;6177007;23;20445;-75
2023/12/03 05:28:14;;;;;;;19.65;7.90;;;0.80;99.90;;;;;;6177435;23;20103;-75
2023/12/03 05:30:40;;;;;;;17.20;8.15;;;0.80;99.90;;;;;;6176445;23;20092;-76
2023/12/03 05:33:05;;;;;;;26.23;8.38;;;0.80;99.90;;;;;;6177987;23;20005;-76
2023/12/03 05:35:31;;;;;;;19.20;8.18;;;0.80;99.90;;;;;;6179277;23;20017;-76
2023/12/03 05:37:56;;;;;;;23.33;8.82;;;0.80;99.90;;;;;;6177578;23;20308;-79
2023/12/03 05:40:22;;;;;;;21.77;8.68;;;0.80;99.90;;;;;;6178612;23;20017;-76
2023/12/03 05:42:48;;;;;;;28.08;9.07;;;0.80;99.90;;;;;;6182041;23;20687;-78
2023/12/03 05:45:13;;;;;;;18.92;8.18;;;0.70;99.90;;;;;;6183639;23;20455;-77
2023/12/03 05:47:40;;;;;;;23.75;10.15;;;0.70;99.90;;;;;;6176121;23;20020;-76
2023/12/03 05:50:06;;;;;;;20.65;9.07;;;0.80;99.90;;;;;;6179257;23;20033;-78
2023/12/03 05:52:32;;;;;;;28.15;8.90;;;0.70;99.90;;;;;;6175980;23;20029;-79
2023/12/03 05:54:57;;;;;;;22.85;8.07;;;0.80;99.90;;;;;;6179283;23;20470;-75
2023/12/03 05:57:23;;;;;;;21.20;9.13;;;0.80;99.90;;;;;;6179401;23;20009;-75
2023/12/03 05:59:49;;;;;;;25.23;7.97;;;0.70;99.90;;;;;;6178083;23;20370;-76
2023/12/03 06:02:16;;;;;;;23.48;7.85;;;0.70;99.90;;;;;;6179277;23;20035;-76
2023/12/03 06:04:42;;;;;;;25.98;9.30;;;0.70;99.90;;;;;;6177911;23;20044;-77
2023/12/03 06:07:07;;;;;;;26.08;9.25;;;0.70;99.90;;;;;;6178038;23;20013;-76
2023/12/03 06:09:33;;;;;;;22.05;9.18;;;0.70;99.90;;;;;;6178373;23;20024;-78
2023/12/03 06:11:59;;;;;;;22.25;7.88;;;0.70;99.90;;;;;;6178606;23;20028;-78
2023/12/03 06:14:24;;;;;;;22.20;8.73;;;0.70;99.90;;;;;;6178114;23;20013;-75
2023/12/03 06:16:50;;;;;;;22.27;8.63;;;0.70;99.90;;;;;;6175988;23;20109;-75
2023/12/03 06:19:17;;;;;;;28.85;8.88;;;0.60;99.90;;;;;;6176945;23;20054;-78
2023/12/03 06:21:42;;;;;;;29.00;9.50;;;0.60;99.90;;;;;;6178625;23;20347;-76
2023/12/03 06:24:08;;;;;;;22.85;8.57;;;0.60;99.90;;;;;;6177864;23;20100;-74
2023/12/03 06:26:34;;;;;;;24.67;8.85;;;0.60;99.90;;;;;;6176225;23;20009;-78
2023/12/03 06:28:59;;;;;;;28.88;9.88;;;0.60;99.90;;;;;;6179665;23;20013;-78
2023/12/03 06:31:25;;;;;;;21.15;8.75;;;0.60;99.90;;;;;;6178823;23;20013;-78
2023/12/03 06:33:50;;;;;;;22.08;8.93;;;0.60;99.90;;;;;;6180779;23;20829;-76
2023/12/03 06:36:16;;;;;;;26.02;9.65;;;0.50;99.90;;;;;;6184729;23;20013;-76
2023/12/03 06:38:41;;;;;;;32.67;10.02;;;0.50;99.90;;;;;;6179260;23;20439;-77
2023/12/03 06:41:07;;;;;;;26.67;9.43;;;0.50;99.90;;;;;;6178068;23;20009;-75
2023/12/03 06:43:33;;;;;;;29.05;10.32;;;0.50;99.90;;;;;;6177063;23;20011;-76
2023/12/03 06:45:59;;;;;;;31.98;10.07;;;0.50;99.90;;;;;;6178057;23;20009;-75
2023/12/03 06:48:24;;;;;;;30.25;10.68;;;0.40;99.90;;;;;;6177264;23;20415;-77
2023/12/03 06:50:50;;;;;;;30.20;9.60;;;0.40;99.90;;;;;;6178629;23;20052;-75
2023/12/03 06:53:16;;;;;;;28.35;10.32;;;0.40;99.90;;;;;;6180451;23;20005;-76
2023/12/03 06:55:42;;;;;;;29.25;10.75;;;0.40;99.90;;;;;;6179633;23;20009;-77
2023/12/03 06:58:07;;;;;;;26.42;9.40;;;0.40;99.90;;;;;;6179257;23;20016;-76
2023/12/03 07:00:33;;;;;;;33.58;11.13;;;0.40;99.90;;;;;;6179933;23;20013;-78
2023/12/03 07:02:59;;;;;;;27.13;10.25;;;0.40;99.90;;;;;;6179093;23;20011;-78
2023/12/03 07:05:25;;;;;;;27.40;10.50;;;0.40;99.90;;;;;;6179068;23;20444;-76
2023/12/03 07:07:51;;;;;;;28.10;10.35;;;0.40;99.90;;;;;;6180224;23;20143;-76
2023/12/03 07:10:17;;;;;;;26.77;10.13;;;0.40;99.90;;;;;;6179318;23;20013;-76
2023/12/03 07:12:43;;;;;;;31.85;11.02;;;0.40;99.90;;;;;;6179401;23;20045;-77
2023/12/03 07:15:09;;;;;;;31.40;10.88;;;0.40;99.90;;;;;;6180875;23;20545;-78
2023/12/03 07:17:35;;;;;;;29.85;11.07;;;0.40;99.90;;;;;;6179157;23;20117;-76
2023/12/03 07:20:00;;;;;;;27.02;10.43;;;0.40;99.90;;;;;;6179229;23;20439;-75
2023/12/03 07:22:26;;;;;;;31.00;9.68;;;0.40;99.90;;;;;;6180094;23;20067;-76
2023/12/03 07:24:53;;;;;;;28.58;10.40;;;0.30;99.90;;;;;;6180787;23;20023;-76
2023/12/03 07:27:18;;;;;;;30.33;10.02;;;0.30;99.90;;;;;;6187554;23;20559;-75
2023/12/03 07:29:44;;;;;;;28.23;11.13;;;0.30;99.90;;;;;;6183988;23;20013;-77
2023/12/03 07:32:10;;;;;;;34.42;12.32;;;0.30;99.90;;;;;;6179949;23;20439;-77
2023/12/03 07:34:35;;;;;;;30.48;11.38;;;0.30;99.90;;;;;;6178068;23;20013;-75
2023/12/03 07:37:02;;;;;;;32.33;10.82;;;0.30;99.90;;;;;;6179156;23;20055;-77
2023/12/03 07:39:28;;;;;;;36.78;12.00;;;0.30;99.90;;;;;;6180765;23;20596;-75
2023/12/03 07:41:54;;;;;;;33.53;10.23;;;0.40;99.90;;;;;;6179577;23;20013;-75
2023/12/03 07:44:21;;;;;;;31.73;10.75;;;0.40;99.90;;;;;;6178608;23;20005;-77
2023/12/03 07:46:46;;;;;;;29.83;11.45;;;0.40;99.90;;;;;;6177235;23;20440;-76
2023/12/03 07:49:12;;;;;;;28.40;10.13;;;0.40;99.90;;;;;;6178679;23;20534;-78
2023/12/03 07:51:38;;;;;;;25.77;10.35;;;0.40;99.90;;;;;;6176951;23;20013;-78
2023/12/03 07:54:04;;;;;;;33.22;11.00;;;0.40;99.90;;;;;;6180274;23;20020;-75
2023/12/03 07:56:39;;;;;;;30.60;10.05;;;0.40;99.90;;;;;;6180032;23;20009;-75
2023/12/03 07:59:05;;;;;;;28.02;10.30;;;0.40;99.90;;;;;;6179734;23;20432;-77
2023/12/03 08:01:31;;;;;;;31.13;10.00;;;0.40;99.90;;;;;;6179472;23;20032;-76
2023/12/03 08:03:57;;;;;;;29.58;10.90;;;0.40;99.90;;;;;;6178136;23;20035;-76
2023/12/03 08:06:23;;;;;;;25.75;10.45;;;0.40;99.90;;;;;;6179143;23;20024;-77
2023/12/03 08:08:49;;;;;;;33.65;10.75;;;0.40;99.90;;;;;;6176891;23;20031;-77
2023/12/03 08:11:15;;;;;;;30.98;11.32;;;0.40;99.90;;;;;;6178344;23;20005;-78
2023/12/03 08:13:40;;;;;;;32.85;11.48;;;0.50;99.90;;;;;;6179610;23;20016;-79
2023/12/03 08:16:06;;;;;;;32.65;10.15;;;0.50;99.90;;;;;;6178738;23;20009;-77
2023/12/03 08:18:32;;;;;;;29.98;9.82;;;0.50;99.90;;;;;;6178854;23;20063;-75
2023/12/03 08:20:58;;;;;;;34.25;10.10;;;0.50;99.90;;;;;;6184219;23;20001;-75
2023/12/03 08:23:24;;;;;;;27.63;9.80;;;0.60;99.90;;;;;;6176572;23;20009;-77
2023/12/03 08:25:50;;;;;;;33.58;9.95;;;0.60;99.90;;;;;;6175699;23;20092;-76
2023/12/03 08:28:16;;;;;;;27.88;10.85;;;0.60;99.90;;;;;;6177756;23;20040;-77
2023/12/03 08:30:42;;;;;;;28.35;10.82;;;0.60;99.90;;;;;;6177689;23;20059;-76
2023/12/03 08:33:07;;;;;;;31.23;11.65;;;0.60;99.90;;;;;;6177494;23;20017;-76
2023/12/03 08:35:33;;;;;;;33.97;10.27;;;0.60;99.90;;;;;;6175512;23;20015;-76
2023/12/03 08:37:59;;;;;;;27.25;9.30;;;0.60;99.90;;;;;;6176991;23;20001;-77
2023/12/03 08:40:25;;;;;;;34.30;10.38;;;0.60;99.90;;;;;;6177221;23;20028;-76
2023/12/03 08:42:50;;;;;;;29.83;10.38;;;0.60;99.90;;;;;;6176470;23;20008;-77
2023/12/03 08:45:16;;;;;;;26.27;9.65;;;0.70;99.90;;;;;;6177705;23;20281;-77
2023/12/03 08:47:42;;;;;;;26.55;9.48;;;0.70;99.90;;;;;;6176175;23;20091;-78
2023/12/03 08:50:08;;;;;;;28.08;9.80;;;0.70;99.90;;;;;;6177386;23;20336;-76
2023/12/03 08:52:35;;;;;;;28.73;9.52;;;0.70;99.90;;;;;;6177053;23;20009;-75
2023/12/03 08:55:02;;;;;;;22.20;9.18;;;0.70;99.90;;;;;;6179514;23;20063;-77
2023/12/03 08:57:28;;;;;;;26.05;10.25;;;0.70;99.90;;;;;;6176504;23;20005;-75
2023/12/03 08:59:54;;;;;;;26.25;9.65;;;0.70;99.90;;;;;;6175289;23;20078;-76
2023/12/03 09:02:20;;;;;;;23.48;8.68;;;0.80;99.90;;;;;;6179176;23;20006;-77
2023/12/03 09:04:46;;;;;;;26.02;9.80;;;0.80;99.90;;;;;;6175677;23;20016;-78
2023/12/03 09:07:13;;;;;;;22.52;8.25;;;0.80;99.90;;;;;;6176511;23;20005;-76
2023/12/03 09:09:39;;;;;;;25.77;9.43;;;0.90;99.90;;;;;;6175777;23;20367;-76
2023/12/03 09:12:05;;;;;;;24.75;10.18;;;0.90;99.90;;;;;;6177330;23;20088;-76
2023/12/03 09:14:31;;;;;;;26.40;9.23;;;0.90;99.90;;;;;;6176225;23;20044;-76
2023/12/03 09:16:58;;;;;;;28.88;11.32;;;1.00;99.90;;;;;;6175909;23;20020;-75
2023/12/03 09:19:24;;;;;;;25.27;9.02;;;1.00;99.90;;;;;;6176776;23;20048;-75
2023/12/03 09:21:50;;;;;;;23.23;9.45;;;1.00;99.90;;;;;;6175565;23;20335;-75
2023/12/03 09:24:16;;;;;;;27.02;10.10;;;1.10;99.90;;;;;;6177065;23;20009;-75
2023/12/03 09:26:44;;;;;;;23.52;9.18;;;1.10;99.90;;;;;;6175286;23;20075;-75
2023/12/03 09:29:13;;;;;;;19.85;8.25;;;1.20;99.90;;;;;;6177004;23;20009;-76
2023/12/03 09:31:42;;;;;;;22.45;7.90;;;1.30;99.90;;;;;;6175613;23;20009;-77
2023/12/03 09:34:08;;;;;;;20.67;8.27;;;1.30;99.90;;;;;;6178244;23;20019;-76
2023/12/03 09:36:34;;;;;;;20.63;7.47;;;1.30;99.90;;;;;;6174884;23;20035;-76
2023/12/03 09:39:00;;;;;;;29.10;9.40;;;1.40;99.90;;;;;;6201577;23;20012;-77
2023/12/03 09:41:29;;;;;;;26.40;8.25;;;1.50;99.90;;;;;;6179016;23;20005;-75
2023/12/03 09:43:59;;;;;;;28.23;8.75;;;1.50;99.90;;;;;;6175668;23;20088;-75
2023/12/03 09:46:26;;;;;;;19.67;8.50;;;1.50;99.90;;;;;;6176182;23;20017;-76
2023/12/03 09:48:53;;;;;;;24.42;7.43;;;1.70;99.90;;;;;;6174780;23;20028;-77
2023/12/03 09:51:19;;;;;;;20.90;7.82;;;1.80;99.90;;;;;;6174607;23;20391;-76
2023/12/03 09:53:50;;;;;;;22.05;8.35;;;1.80;99.90;;;;;;6170677;23;20017;-76
2023/12/03 09:56:16;;;;;;;15.77;6.70;;;1.90;99.90;;;;;;6177206;23;20008;-78
2023/12/03 09:58:45;;;;;;;21.65;8.15;;;1.90;99.90;;;;;;6173144;23;20056;-76
2023/12/03 10:01:12;;;;;;;21.90;7.72;;;2.00;99.90;;;;;;6177854;23;20001;-78
2023/12/03 10:03:38;;;;;;;18.73;7.68;;;2.00;99.90;;;;;;6174827;23;20654;-77
2023/12/03 10:06:04;;;;;;;18.77;6.35;;;2.00;99.90;;;;;;6178288;23;20063;-75
2023/12/03 10:08:33;;;;;;;19.92;7.45;;;2.10;99.90;;;;;;6179126;23;20013;-77
2023/12/03 10:11:02;;;;;;;26.58;9.13;;;2.00;99.90;;;;;;6180249;23;20001;-78
2023/12/03 10:13:29;;;;;;;18.02;6.35;;;2.00;99.90;;;;;;6179002;23;20013;-76
2023/12/03 10:15:56;;;;;;;19.50;7.07;;;1.90;99.90;;;;;;6176818;23;20101;-76
2023/12/03 10:18:22;;;;;;;18.77;7.43;;;1.90;99.90;;;;;;6177135;23;20021;-75
2023/12/03 10:20:47;;;;;;;20.92;6.63;;;1.90;99.90;;;;;;6176124;23;20096;-77
2023/12/03 10:23:18;;;;;;;21.77;6.82;;;1.90;99.90;;;;;;6178828;23;20009;-77
2023/12/03 10:25:44;;;;;;;;;;;1.90;99.90;;;;;;6176621;23;20017;-75
2023/12/03 10:28:09;;;;;;;24.58;6.80;;;2.00;99.90;;;;;;6178940;23;19931;-78
2023/12/03 10:30:39;;;;;;;19.42;6.40;;;1.90;99.90;;;;;;6179127;23;20024;-76
2023/12/03 10:33:04;;;;;;;22.67;6.60;;;2.00;99.90;;;;;;6178866;23;20005;-75
2023/12/03 10:35:34;;;;;;;19.85;6.93;;;2.00;99.90;;;;;;6172228;23;20469;-78
2023/12/03 10:38:01;;;;;;;15.23;6.32;;;1.90;99.90;;;;;;6179898;23;20035;-76
2023/12/03 10:40:26;;;;;;;16.58;6.88;;;2.00;99.90;;;;;;6177673;23;20098;-75
2023/12/03 10:42:52;;;;;;;20.05;7.43;;;2.00;99.90;;;;;;6177539;23;20041;-74
2023/12/03 10:45:18;;;;;;;19.10;5.97;;;2.00;99.90;;;;;;6179289;23;20017;-75
2023/12/03 10:47:44;;;;;;;17.80;5.78;;;2.20;99.90;;;;;;6178074;23;20023;-74
2023/12/03 10:50:11;;;;;;;15.93;6.20;;;2.10;99.90;;;;;;6179683;23;20015;-74
2023/12/03 10:52:39;;;;;;;15.25;6.32;;;2.20;99.90;;;;;;6182071;23;20044;-75
2023/12/03 10:55:06;;;;;;;15.55;5.63;;;2.30;99.90;;;;;;6185487;23;20024;-77
2023/12/03 10:57:34;;;;;;;14.65;6.07;;;2.40;99.90;;;;;;6184521;23;20024;-77
2023/12/03 11:00:10;;;;;;;18.00;6.53;;;2.40;99.90;;;;;;6181126;23;20009;-75
2023/12/03 11:02:46;;;;;;;17.25;6.43;;;2.50;99.90;;;;;;6178118;23;20010;-75
2023/12/03 11:05:37;;;;;;;18.83;5.97;;;2.50;99.90;;;;;;6178835;23;20662;-75
2023/12/03 11:08:03;;;;;;;15.38;6.00;;;2.50;99.90;;;;;;6178447;23;20107;-76
2023/12/03 11:10:29;;;;;;;19.92;6.10;;;2.50;99.90;;;;;;6180444;23;20013;-76
2023/12/03 11:12:56;;;;;;;16.33;6.10;;;2.50;99.90;;;;;;6177759;23;20001;-77
2023/12/03 11:15:22;;;;;;;17.10;6.13;;;2.40;99.90;;;;;;6178606;23;20009;-77
2023/12/03 11:17:50;;;;;;;14.85;5.57;;;2.40;99.90;;;;;;6177056;23;20021;-76
2023/12/03 11:20:26;;;;;;;15.55;6.47;;;2.40;99.90;;;;;;6180098;23;20081;-75
2023/12/03 11:23:08;;;;;;;18.92;6.47;;;2.30;99.90;;;;;;6177547;23;20019;-75
2023/12/03 11:25:57;;;;;;;14.65;5.63;;;2.40;99.90;;;;;;6177350;23;20024;-76
2023/12/03 11:28:23;;;;;;;14.93;5.72;;;2.40;99.90;;;;;;6203136;23;20025;-75
2023/12/03 11:30:48;;;;;;;16.40;6.13;;;2.40;99.90;;;;;;6176939;23;20062;-76
2023/12/03 11:33:19;;;;;;;17.83;7.25;;;2.40;99.90;;;;;;6180182;23;20020;-76
2023/12/03 11:35:46;;;;;;;14.93;5.35;;;2.40;99.90;;;;;;6179340;23;20005;-76
2023/12/03 11:38:21;;;;;;;13.95;5.80;;;2.50;99.90;;;;;;6177545;23;20075;-76
2023/12/03 11:40:47;;;;;;;15.88;5.82;;;2.40;99.90;;;;;;6175180;23;20025;-73
2023/12/03 11:43:30;;;;;;;13.60;5.68;;;2.40;99.90;;;;;;6175117;23;20013;-75
2023/12/03 11:45:57;;;;;;;15.63;5.88;;;2.40;99.90;;;;;;6176600;23;20020;-76
2023/12/03 11:48:30;;;;;;;18.80;5.32;;;2.40;99.90;;;;;;6179759;23;20347;-76
2023/12/03 11:50:56;;;;;;;18.35;5.72;;;2.40;99.90;;;;;;6186386;23;20020;-76
2023/12/03 11:53:52;;;;;;;15.50;6.45;;;2.40;99.90;;;;;;6178880;23;20390;-76
2023/12/03 11:56:20;;;;;;;15.65;5.80;;;2.40;99.90;;;;;;6135392;23;20036;-75
2023/12/03 11:58:46;;;;;;;14.43;5.60;;;2.40;99.90;;;;;;6179215;23;20017;-77
2023/12/03 12:01:12;;;;;;;17.08;6.63;;;2.50;99.90;;;;;;6178978;23;20009;-75
2023/12/03 12:03:37;;;;;;;14.80;5.63;;;2.60;99.90;;;;;;6176353;23;20482;-77
2023/12/03 12:06:03;;;;;;;14.30;6.53;;;2.60;99.90;;;;;;6179322;23;20013;-76
2023/12/03 12:08:29;;;;;;;17.27;5.70;;;2.70;99.90;;;;;;6178417;23;20071;-76
2023/12/03 12:10:55;;;;;;;14.57;6.05;;;2.80;99.90;;;;;;6178493;23;20444;-76
2023/12/03 12:13:22;;;;;;;16.08;5.85;;;2.80;99.90;;;;;;6177051;23;20469;-77
2023/12/03 12:15:48;;;;;;;14.02;5.38;;;2.80;99.90;;;;;;6173234;23;20515;-77
2023/12/03 12:18:14;;;;;;;13.77;5.32;;;2.90;99.90;;;;;;6177472;23;20032;-76
2023/12/03 12:20:39;;;;;;;13.23;4.88;;;2.90;99.90;;;;;;6178741;23;20005;-77
2023/12/03 12:23:05;;;;;;;11.15;5.15;;;2.90;99.90;;;;;;6177851;23;20005;-77
2023/12/03 12:25:31;;;;;;;18.70;6.05;;;2.90;99.90;;;;;;6176576;23;20009;-76
2023/12/03 12:27:57;;;;;;;16.33;5.78;;;2.90;99.90;;;;;;6177050;23;20024;-78
2023/12/03 12:30:28;;;;;;;16.42;5.85;;;2.90;99.90;;;;;;6179801;23;20020;-77
2023/12/03 12:32:55;;;;;;;15.55;5.05;;;3.00;99.90;;;;;;6177168;23;20439;-77
2023/12/03 12:35:22;;;;;;;12.13;4.32;;;3.00;99.90;;;;;;6180111;23;20009;-76
2023/12/03 12:38:02;;;;;;;13.57;5.95;;;3.10;99.90;;;;;;6180715;23;20391;-77
2023/12/03 12:40:28;;;;;;;12.48;5.15;;;3.10;99.90;;;;;;6182222;23;20013;-76