Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/07 00:01:21;;;;;;;3.03;1.50;;;;;;;7.79;100.00;100995.25;5054776;28;20079;-79
2023/01/07 00:03:48;;;;;;;3.05;1.30;;;;;;;7.78;100.00;100989.13;5054813;28;20549;-79
2023/01/07 00:06:43;;;;;;;2.60;1.02;;;;;;;7.76;100.00;100987.34;5054704;28;20068;-79
2023/01/07 00:09:15;;;;;;;2.33;1.15;;;;;;;7.73;100.00;100996.06;5040294;28;20048;-79
2023/01/07 00:11:40;;;;;;;2.33;1.38;;;;;;;7.71;100.00;100997.78;5050407;28;20038;-79
2023/01/07 00:14:08;;;;;;;4.10;1.88;;;;;;;7.68;100.00;100984.63;5054714;28;20068;-78
2023/01/07 00:16:35;;;;;;;5.43;2.70;;;;;;;7.67;100.00;100990.72;5054067;28;20043;-78
2023/01/07 00:19:03;;;;;;;4.03;1.90;;;;;;;7.70;100.00;100990.75;5054580;28;20059;-79
2023/01/07 00:21:29;;;;;;;3.20;1.15;;;;;;;7.74;100.00;100995.19;5054514;28;20041;-80
2023/01/07 00:23:57;;;;;;;3.13;1.33;;;;;;;7.81;100.00;100994.41;5054568;28;20090;-79
2023/01/07 00:26:24;;;;;;;3.03;1.15;;;;;;;7.87;100.00;100986.59;5054316;28;20041;-78
2023/01/07 00:28:50;;;;;;;5.85;2.40;;;;;;;7.90;100.00;100986.63;5054299;28;20075;-79
2023/01/07 00:31:20;;;;;;;3.65;1.92;;;;;;;7.91;100.00;100987.50;5054385;28;20045;-79
2023/01/07 00:36:19;;;;;;;3.10;1.33;;;;;;;7.85;100.00;100979.56;5052674;28;20072;-79
2023/01/07 00:38:45;;;;;;;3.33;1.40;;;;;;;7.85;100.00;100980.44;5052735;28;20033;-79
2023/01/07 00:41:10;;;;;;;3.28;1.75;;;;;;;7.87;100.00;100986.59;5054464;28;20043;-79
2023/01/07 00:43:36;;;;;;;2.75;1.38;;;;;;;7.87;100.00;100978.72;5052570;28;20071;-79
2023/01/07 00:46:01;;;;;;;2.78;1.42;;;;;;;7.88;100.00;100977.84;5054123;28;20037;-80
2023/01/07 00:48:27;;;;;;;3.05;1.50;;;;;;;7.82;100.00;100967.25;5053906;28;20483;-79
2023/01/07 00:50:53;;;;;;;2.72;1.48;;;;;;;7.83;100.00;100970.75;5050896;28;20086;-79
2023/01/07 00:53:20;;;;;;;3.17;1.73;;;;;;;7.87;100.00;100978.72;5052755;28;20040;-79
2023/01/07 00:55:50;;;;;;;3.35;1.25;;;;;;;7.89;100.00;100974.38;5044669;28;20041;-79
2023/01/07 00:58:20;;;;;;;3.30;1.35;;;;;;;7.87;100.00;100970.81;5062895;28;20037;-79
2023/01/07 01:00:46;;;;;;;4.10;1.33;;;;;;;7.89;100.00;100968.22;5052547;28;20115;-79
2023/01/07 01:03:12;;;;;;;3.40;1.40;;;;;;;7.88;100.00;100966.44;5052189;28;20060;-80
2023/01/07 01:05:38;;;;;;;5.55;2.30;;;;;;;7.88;100.00;100969.06;5053284;28;20037;-78
2023/01/07 01:08:03;;;;;;;5.38;3.03;;;;;;;7.88;100.00;100962.06;5052362;28;20091;-78
2023/01/07 01:10:29;;;;;;;4.75;2.55;;;;;;;7.92;100.00;100967.38;5052220;28;20127;-79
2023/01/07 01:12:54;;;;;;;3.65;1.95;;;;;;;7.95;100.00;100965.66;5053212;28;20123;-80
2023/01/07 01:15:19;;;;;;;3.72;1.77;;;;;;;7.88;100.00;100969.06;5053305;28;20039;-80
2023/01/07 01:17:45;;;;;;;3.28;1.70;;;;;;;7.86;100.00;100976.97;5053833;28;20029;-79
2023/01/07 01:20:13;;;;;;;2.85;1.40;;;;;;;7.90;100.00;100978.75;5051803;28;20529;-79
2023/01/07 01:22:38;;;;;;;3.90;1.80;;;;;;;7.91;100.00;100982.25;5053335;28;20029;-79
2023/01/07 01:25:04;;;;;;;3.22;1.75;;;;;;;7.88;100.00;100990.09;5053623;28;20036;-79
2023/01/07 01:27:30;;;;;;;4.75;1.90;;;;;;;7.94;100.00;100968.25;5052758;28;20403;-79
2023/01/07 01:29:57;;;;;;;3.85;2.08;;;;;;;8.01;100.00;100976.22;5052333;28;20036;-79
2023/01/07 01:32:23;;;;;;;5.93;2.95;;;;;;;8.04;100.00;100970.13;5052039;28;20037;-79
2023/01/07 01:34:48;;;;;;;4.50;1.95;;;;;;;8.13;100.00;100970.25;5053144;28;20025;-79
2023/01/07 01:37:14;;;;;;;2.88;1.40;;;;;;;8.13;100.00;100970.25;5050847;28;20036;-80
2023/01/07 01:39:39;;;;;;;3.45;1.23;;;;;;;8.12;100.00;100964.13;5049145;28;20044;-79
2023/01/07 01:42:05;;;;;;;3.70;1.80;;;;;;;8.19;100.00;100959.78;5053026;28;20055;-80
2023/01/07 01:44:38;;;;;;;2.47;1.27;;;;;;;8.22;100.00;100970.31;5052071;28;20025;-79
2023/01/07 01:47:14;;;;;;;3.58;1.67;;;;;;;8.29;100.00;100961.66;5051189;28;20078;-79
2023/01/07 01:49:46;;;;;;;5.78;2.22;;;;;;;8.39;100.00;100957.41;5049220;28;20036;-79
2023/01/07 01:52:16;;;;;;;5.75;2.10;;;;;;;8.40;100.00;100953.00;5053074;28;20551;-79
2023/01/07 01:54:47;;;;;;;5.53;1.52;;;;;;;8.31;100.00;100949.41;5053110;28;20091;-79
2023/01/07 01:57:16;;;;;;;2.35;1.35;;;;;;;8.24;100.00;100958.09;5051253;28;20064;-79
2023/01/07 01:59:47;;;;;;;3.25;1.30;;;;;;;8.31;100.00;100957.28;5060140;28;20036;-79
2023/01/07 02:02:18;;;;;;;3.13;1.25;;;;;;;8.33;100.00;100957.28;5051310;28;20028;-80
2023/01/07 02:04:44;;;;;;;3.30;1.45;;;;;;;8.39;100.00;100951.22;5052284;28;20112;-79
2023/01/07 02:07:14;;;;;;;2.35;1.02;;;;;;;8.49;100.00;100947.84;5050673;28;20136;-79
2023/01/07 02:09:57;;;;;;;3.53;1.42;;;;;;;8.54;100.00;100951.38;5051352;28;20120;-79
2023/01/07 02:12:41;;;;;;;5.63;1.52;;;;;;;8.60;100.00;100946.19;5051194;28;20037;-79
2023/01/07 02:15:13;;;;;;;2.95;1.02;;;;;;;8.69;100.00;100945.38;5049816;28;20085;-79
2023/01/07 02:18:04;;;;;;;3.90;1.35;;;;;;;8.76;100.00;100947.19;5050809;28;20032;-79
2023/01/07 02:20:51;;;;;;;2.85;1.27;;;;;;;8.78;100.00;100945.47;5050211;28;20041;-79
2023/01/07 02:23:38;;;;;;;2.22;1.10;;;;;;;8.78;100.00;100948.97;5049861;28;20044;-79
2023/01/07 02:26:32;;;;;;;2.75;1.27;;;;;;;8.86;100.00;100942.88;5049079;28;20083;-79
2023/01/07 02:29:21;;;;;;;1.92;0.82;;;;;;;8.92;100.00;100940.28;5051416;28;20120;-79
2023/01/07 02:32:16;;;;;;;1.92;0.68;;;;;;;9.06;100.00;100932.47;5050051;28;20036;-79
2023/01/07 02:35:04;;;;;;;1.15;0.52;;;;;;;9.09;100.00;100928.13;5051123;28;20045;-79
2023/01/07 02:37:54;;;;;;;1.85;0.70;;;;;;;9.16;100.00;100931.66;5050297;28;20083;-80
2023/01/07 02:40:33;;;;;;;2.25;0.90;;;;;;;9.23;100.00;100922.94;5046807;28;20061;-78
2023/01/07 02:43:24;;;;;;;2.08;0.82;;;;;;;9.25;100.00;100921.22;5054502;28;20032;-78
2023/01/07 02:46:10;;;;;;;1.48;0.65;;;;;;;9.32;100.00;100930.88;5036253;28;20040;-79
2023/01/07 02:48:37;;;;;;;1.08;0.52;;;;;;;9.34;100.00;100929.13;5053380;28;20143;-79
2023/01/07 02:51:04;;;;;;;2.00;0.80;;;;;;;9.42;100.00;100929.19;5054515;28;20480;-79
2023/01/07 02:53:30;;;;;;;1.77;0.65;;;;;;;9.44;100.00;100930.06;5054564;28;20061;-79
2023/01/07 02:56:17;;;;;;;1.35;0.45;;;;;;;9.47;100.00;100926.56;5055634;28;20029;-78
2023/01/07 02:58:52;;;;;;;1.40;0.60;;;;;;;9.46;100.00;100925.69;5051401;28;20041;-79
2023/01/07 03:01:33;;;;;;;0.73;0.52;;;;;;;9.47;100.00;100924.81;5054950;28;20037;-78
2023/01/07 03:04:18;;;;;;;1.90;0.57;;;;;;;9.48;100.00;100921.28;5050316;28;20437;-79
2023/01/07 03:07:01;;;;;;;1.05;0.50;;;;;;;9.42;100.00;100922.16;5051639;28;20033;-79
2023/01/07 03:09:51;;;;;;;1.08;0.40;;;;;;;9.41;100.00;100923.03;5054407;28;20087;-79
2023/01/07 03:12:21;;;;;;;1.02;0.40;;;;;;;9.36;100.00;100914.22;5071305;28;20033;-79
2023/01/07 03:14:56;;;;;;;0.95;0.40;;;;;;;9.32;100.00;100919.47;5056100;28;20143;-79
2023/01/07 03:17:33;;;;;;;1.30;0.50;;;;;;;9.30;100.00;100918.56;5053904;28;20060;-79
2023/01/07 03:20:00;;;;;;;2.42;0.55;;;;;;;9.24;100.00;100918.56;5054103;28;20037;-79
2023/01/07 03:22:28;;;;;;;0.57;0.38;;;;;;;9.23;100.00;100928.22;5055896;28;20047;-79
2023/01/07 03:24:55;;;;;;;1.17;0.50;;;;;;;9.13;100.00;100929.91;5054665;28;20033;-79
2023/01/07 03:27:25;;;;;;;2.33;0.80;;;;;;;9.15;100.00;100919.38;5055087;28;20120;-79
2023/01/07 03:29:52;;;;;;;1.02;0.47;;;;;;;9.09;100.00;100909.69;5054171;28;20040;-79
2023/01/07 03:32:30;;;;;;;2.10;0.60;;;;;;;9.08;100.00;100915.81;5044226;28;20175;-80
2023/01/07 03:34:56;;;;;;;1.13;0.47;;;;;;;9.07;100.00;100918.47;5051972;28;20120;-78
2023/01/07 03:37:25;;;;;;;0.75;0.40;;;;;;;9.06;100.00;100919.31;5053866;28;20123;-79
2023/01/07 03:39:51;;;;;;;4.47;1.73;;;;;;;9.04;100.00;100921.97;5053855;28;20043;-79
2023/01/07 03:42:40;;;;;;;1.40;0.50;;;;;;;9.03;100.00;100912.28;5055040;28;20040;-79
2023/01/07 03:45:21;;;;;;;1.40;0.40;;;;;;;8.98;100.00;100904.34;5053571;28;20037;-79
2023/01/07 03:47:49;;;;;;;2.58;0.50;;;;;;;8.84;100.00;100903.38;5053978;28;20036;-78
2023/01/07 03:50:17;;;;;;;0.68;0.32;;;;;;;8.72;100.00;100908.56;5068872;28;20041;-79
2023/01/07 03:52:44;;;;;;;1.50;0.55;;;;;;;8.61;100.00;100907.59;5052916;28;20060;-79
2023/01/07 03:55:10;;;;;;;1.40;0.60;;;;;;;8.57;100.00;100906.69;5054810;28;20465;-79
2023/01/07 03:57:36;;;;;;;1.25;0.63;;;;;;;8.55;100.00;100900.53;5067908;28;20067;-78
2023/01/07 04:00:05;;;;;;;1.30;0.70;;;;;;;8.52;100.00;100897.91;5053800;28;20499;-79
2023/01/07 04:02:39;;;;;;;2.03;0.50;;;;;;;8.49;100.00;100895.25;5051072;28;20407;-79
2023/01/07 04:05:06;;;;;;;1.00;0.38;;;;;;;8.44;100.00;100891.69;5053579;28;20033;-79
2023/01/07 04:07:31;;;;;;;1.25;0.60;;;;;;;8.34;100.00;100890.69;5052909;28;20039;-79
2023/01/07 04:09:56;;;;;;;1.05;0.52;;;;;;;8.26;100.00;100888.00;5054332;28;20112;-79
2023/01/07 04:12:22;;;;;;;1.33;0.43;;;;;;;8.21;100.00;100881.81;5053248;28;20029;-79
2023/01/07 04:14:48;;;;;;;2.47;0.60;;;;;;;8.10;100.00;100886.09;5053208;28;20399;-79
2023/01/07 04:17:13;;;;;;;3.03;0.80;;;;;;;8.02;100.00;100887.78;5056265;28;20064;-78
2023/01/07 04:19:39;;;;;;;4.95;1.00;;;;;;;7.96;100.00;100887.69;5054456;28;20036;-79
2023/01/07 04:22:06;;;;;;;4.35;1.10;;;;;;;7.86;100.00;100887.59;5052970;28;20029;-79
2023/01/07 04:24:32;;;;;;;3.92;1.25;;;;;;;7.80;100.00;100892.78;5052697;28;20032;-79
2023/01/07 04:26:57;;;;;;;6.90;2.15;;;;;;;7.77;100.00;100890.13;5069064;28;20035;-78
2023/01/07 04:29:23;;;;;;;2.42;0.60;;;;;;;7.80;100.00;100892.78;5052590;28;20087;-79
2023/01/07 04:31:48;;;;;;;1.25;0.70;;;;;;;7.86;100.00;100890.22;5052465;28;20045;-79
2023/01/07 04:34:14;;;;;;;3.15;0.80;;;;;;;7.92;100.00;100892.03;5052829;28;20025;-78
2023/01/07 04:36:41;;;;;;;4.95;1.42;;;;;;;7.90;100.00;100884.13;5050899;28;20068;-78
2023/01/07 04:39:07;;;;;;;4.43;1.17;;;;;;;7.85;100.00;100885.81;5054044;28;20041;-78
2023/01/07 04:41:32;;;;;;;1.98;0.88;;;;;;;7.82;100.00;100892.81;5052680;28;20029;-78
2023/01/07 04:43:58;;;;;;;2.65;0.70;;;;;;;7.79;100.00;100885.78;5060782;28;20503;-79
2023/01/07 04:46:24;;;;;;;1.58;0.50;;;;;;;7.77;100.00;100881.38;5044302;28;20124;-79
2023/01/07 04:48:50;;;;;;;1.38;0.68;;;;;;;7.79;100.00;100880.50;5061136;28;20175;-78
2023/01/07 04:51:16;;;;;;;0.98;0.50;;;;;;;7.82;100.00;100880.53;5052382;28;20110;-79
2023/01/07 04:53:41;;;;;;;1.35;0.57;;;;;;;7.83;100.00;100873.53;5052378;28;20407;-78
2023/01/07 04:56:07;;;;;;;1.20;0.60;;;;;;;7.84;100.00;100873.56;5052084;28;20111;-79
2023/01/07 04:58:33;;;;;;;1.88;0.75;;;;;;;7.86;100.00;100868.34;5052746;28;20029;-78
2023/01/07 05:00:59;;;;;;;2.95;0.70;;;;;;;7.90;100.00;100872.75;5048790;28;20029;-78
2023/01/07 05:03:27;;;;;;;1.95;0.50;;;;;;;7.94;100.00;100863.13;5033084;28;20116;-79
2023/01/07 05:05:52;;;;;;;1.27;0.50;;;;;;;7.98;100.00;100867.56;5051685;28;20037;-79
2023/01/07 05:08:19;;;;;;;1.73;0.68;;;;;;;8.03;100.00;100863.22;5060882;28;20031;-80
2023/01/07 05:10:49;;;;;;;1.75;0.80;;;;;;;8.09;100.00;100868.53;5051456;28;20040;-79
2023/01/07 05:13:16;;;;;;;1.77;0.77;;;;;;;8.17;100.00;100865.97;5032142;28;20037;-78
2023/01/07 05:15:42;;;;;;;1.17;0.50;;;;;;;8.27;100.00;100865.19;5051667;28;20052;-79
2023/01/07 05:18:07;;;;;;;1.50;0.73;;;;;;;8.37;100.00;100864.41;5053072;28;20063;-79
2023/01/07 05:20:33;;;;;;;1.73;0.60;;;;;;;8.40;100.00;100855.69;5052358;28;20029;-79
2023/01/07 05:22:58;;;;;;;1.08;0.55;;;;;;;8.41;100.00;100855.72;5052378;28;20028;-79
2023/01/07 05:25:24;;;;;;;1.20;0.50;;;;;;;8.50;100.00;100860.16;5053043;28;20052;-79
2023/01/07 05:27:49;;;;;;;1.90;0.93;;;;;;;8.58;100.00;100853.22;5051135;28;20443;-79
2023/01/07 05:30:15;;;;;;;1.30;0.50;;;;;;;8.64;100.00;100857.63;5051896;28;20466;-79
2023/01/07 05:32:40;;;;;;;1.10;0.40;;;;;;;8.67;100.00;100858.53;5051599;28;20040;-79
2023/01/07 05:35:06;;;;;;;1.45;0.63;;;;;;;8.76;100.00;100855.09;5067925;28;20063;-78
2023/01/07 05:37:32;;;;;;;1.95;0.73;;;;;;;8.77;100.00;100860.34;5051652;28;20051;-79
2023/01/07 05:39:58;;;;;;;3.33;0.70;;;;;;;8.76;100.00;100863.84;5059759;28;20510;-80
2023/01/07 05:42:23;;;;;;;0.88;0.52;;;;;;;8.82;100.00;100868.28;5051777;28;20026;-78
2023/01/07 05:44:49;;;;;;;2.28;0.88;;;;;;;8.85;100.00;100849.88;5064336;23;20127;-76
2023/01/07 05:47:14;;;;;;;1.27;0.55;;;;;;;8.86;100.00;100858.66;5050760;28;20037;-77
2023/01/07 05:49:40;;;;;;;1.65;0.60;;;;;;;8.87;100.00;100856.03;5051307;28;20049;-77
2023/01/07 05:52:05;;;;;;;1.27;0.60;;;;;;;8.91;100.00;100857.81;5051425;28;20170;-77
2023/01/07 05:54:30;;;;;;;1.73;0.80;;;;;;;8.94;100.00;100856.97;5051217;28;20076;-77
2023/01/07 05:56:56;;;;;;;1.65;0.73;;;;;;;8.97;100.00;100854.34;5066106;28;20120;-76
2023/01/07 05:59:21;;;;;;;2.10;0.73;;;;;;;8.97;100.00;100841.16;5051099;28;20116;-77
2023/01/07 06:01:46;;;;;;;2.03;0.85;;;;;;;9.00;100.00;100843.81;5051160;28;20191;-77
2023/01/07 06:04:12;;;;;;;1.35;0.60;;;;;;;9.01;100.00;100853.47;5051097;28;20064;-77
2023/01/07 06:06:37;;;;;;;2.15;0.82;;;;;;;9.05;100.00;100851.75;5050514;28;20146;-77
2023/01/07 06:09:03;;;;;;;2.50;0.90;;;;;;;9.08;100.00;100842.09;5051117;28;20070;-78
2023/01/07 06:11:28;;;;;;;2.13;0.68;;;;;;;9.02;100.00;100844.72;5050998;28;20029;-78
2023/01/07 06:13:53;;;;;;;1.80;0.77;;;;;;;9.05;100.00;100838.56;5050808;28;20601;-78
2023/01/07 06:16:19;;;;;;;1.95;0.70;;;;;;;9.10;100.00;100836.84;5050312;28;20519;-78
2023/01/07 06:18:44;;;;;;;1.70;0.63;;;;;;;9.09;100.00;100845.59;5050991;28;20025;-77
2023/01/07 06:21:09;;;;;;;1.73;0.50;;;;;;;9.16;100.00;100843.00;5050886;28;20495;-77
2023/01/07 06:23:36;;;;;;;1.42;0.60;;;;;;;9.22;100.00;100842.16;5050983;28;20040;-77
2023/01/07 06:26:01;;;;;;;2.47;0.85;;;;;;;9.25;100.00;100841.28;5050279;28;20118;-77
2023/01/07 06:28:26;;;;;;;2.05;0.68;;;;;;;9.31;100.00;100847.47;5050877;28;20068;-77
2023/01/07 06:30:52;;;;;;;2.38;0.65;;;;;;;9.35;100.00;100833.47;5050866;28;20115;-77
2023/01/07 06:33:17;;;;;;;1.33;0.60;;;;;;;9.39;100.00;100840.47;5050840;28;20053;-78
2023/01/07 06:35:44;;;;;;;0.95;0.50;;;;;;;9.46;100.00;100846.66;5050354;28;20120;-77
2023/01/07 06:38:10;;;;;;;1.10;0.50;;;;;;;9.47;100.00;100837.00;5050990;28;20048;-77
2023/01/07 06:40:35;;;;;;;1.30;0.57;;;;;;;9.52;100.00;100844.03;5050805;28;20052;-78
2023/01/07 06:43:00;;;;;;;1.13;0.50;;;;;;;9.53;100.00;100840.50;5050831;28;20036;-78
2023/01/07 06:45:26;;;;;;;2.05;0.90;;;;;;;9.57;100.00;100844.06;5049970;28;20037;-78
2023/01/07 06:47:51;;;;;;;1.35;0.60;;;;;;;9.56;100.00;100853.72;5050801;28;20128;-78
2023/01/07 06:50:17;;;;;;;1.40;0.65;;;;;;;9.58;100.00;100853.72;5066036;28;20065;-77
2023/01/07 06:52:42;;;;;;;1.35;0.55;;;;;;;9.61;100.00;100854.59;5050764;28;20041;-77
2023/01/07 06:55:08;;;;;;;1.77;0.63;;;;;;;9.62;100.00;100858.13;5050635;28;20033;-78
2023/01/07 06:57:33;;;;;;;0.75;0.40;;;;;;;9.61;100.00;100859.84;5048912;28;20063;-78
2023/01/07 06:59:59;;;;;;;1.38;0.68;;;;;;;9.66;100.00;100862.50;5050445;28;20037;-78
2023/01/07 07:02:26;;;;;;;1.60;0.50;;;;;;;9.70;100.00;100859.03;5050683;28;20056;-78
2023/01/07 07:04:52;;;;;;;2.45;0.40;;;;;;;9.72;100.00;100865.19;5050452;28;20029;-78
2023/01/07 07:07:18;;;;;;;1.15;0.47;;;;;;;9.68;100.00;100862.53;5049922;28;20070;-78
2023/01/07 07:09:43;;;;;;;1.33;0.40;;;;;;;9.69;100.00;100861.66;5050354;28;20037;-77
2023/01/07 07:12:09;;;;;;;1.75;0.55;;;;;;;9.75;100.00;100865.19;5050627;28;20033;-78
2023/01/07 07:14:35;;;;;;;1.55;0.63;;;;;;;9.76;100.00;100855.53;5050408;28;20060;-78
2023/01/07 07:17:00;;;;;;;1.77;0.60;;;;;;;9.74;100.00;100862.53;5049924;28;20510;-78
2023/01/07 07:19:26;;;;;;;1.05;0.35;;;;;;;9.77;100.00;100862.53;5050351;28;20033;-77
2023/01/07 07:21:51;;;;;;;0.98;0.50;;;;;;;9.76;100.00;100863.44;5050549;28;20064;-78
2023/01/07 07:24:16;;;;;;;1.98;0.55;;;;;;;9.80;100.00;100867.84;5050315;28;20507;-78
2023/01/07 07:26:41;;;;;;;1.33;0.50;;;;;;;9.81;100.00;100870.47;5050978;28;20410;-78
2023/01/07 07:29:09;;;;;;;1.33;0.40;;;;;;;9.81;100.00;100875.75;5053944;28;20399;-78
2023/01/07 07:31:34;;;;;;;0.90;0.40;;;;;;;9.83;100.00;100873.13;5050588;28;20044;-77
2023/01/07 07:33:59;;;;;;;1.67;0.45;;;;;;;9.85;100.00;100868.72;5053738;28;20039;-78
2023/01/07 07:36:24;;;;;;;1.90;0.70;;;;;;;9.86;100.00;100867.84;5052852;28;20029;-78
2023/01/07 07:38:50;;;;;;;1.02;0.57;;;;;;;9.85;100.00;100866.06;5053868;28;20033;-77
2023/01/07 07:41:15;;;;;;;1.55;0.55;;;;;;;9.87;100.00;100870.47;5053721;28;20049;-77
2023/01/07 07:43:51;;;;;;;0.90;0.40;;;;;;;9.93;100.00;100863.44;5053148;28;20043;-77
2023/01/07 07:46:23;;;;;;;1.15;0.40;;;;;;;9.96;100.00;100863.47;5053089;28;20064;-78
2023/01/07 07:48:49;;;;;;;1.25;0.50;;;;;;;10.01;100.00;100869.66;5053642;28;20072;-78
2023/01/07 07:51:15;;;;;;;1.08;0.40;;;;;;;9.98;100.00;100873.16;5053544;28;20064;-78
2023/01/07 07:53:40;;;;;;;1.15;0.40;;;;;;;9.97;100.00;100863.47;5053459;28;20516;-77
2023/01/07 07:56:07;;;;;;;0.73;0.30;;;;;;;9.93;100.00;100863.44;5053346;28;20037;-78
2023/01/07 07:58:32;;;;;;;2.00;0.60;;;;;;;9.88;100.00;100866.09;5053461;28;20033;-78
2023/01/07 08:00:57;;;;;;;2.50;0.43;;;;;;;9.94;100.00;100868.75;5052213;28;20526;-77
2023/01/07 08:03:23;;;;;;;1.13;0.50;;;;;;;9.96;100.00;100868.75;5053344;28;20044;-79
2023/01/07 08:05:48;;;;;;;1.65;0.60;;;;;;;9.94;100.00;100871.38;5052617;28;20032;-78
2023/01/07 08:08:14;;;;;;;2.60;0.80;;;;;;;9.98;100.00;100872.25;5053340;28;20415;-78
2023/01/07 08:10:40;;;;;;;0.77;0.40;;;;;;;10.03;100.00;100866.13;5053001;28;20488;-77
2023/01/07 08:13:05;;;;;;;1.73;0.40;;;;;;;10.06;100.00;100866.13;5053077;28;20033;-78
2023/01/07 08:15:31;;;;;;;2.38;0.63;;;;;;;10.10;100.00;100873.16;5052534;28;20114;-77
2023/01/07 08:18:01;;;;;;;0.52;0.20;;;;;;;10.14;100.00;100866.16;5053170;28;20033;-77
2023/01/07 08:20:27;;;;;;;1.60;0.55;;;;;;;10.17;100.00;100867.91;5050429;28;20059;-77
2023/01/07 08:22:52;;;;;;;1.33;0.57;;;;;;;10.14;100.00;100862.59;5053018;28;20048;-77
2023/01/07 08:25:18;;;;;;;1.67;0.70;;;;;;;10.13;100.00;100866.13;5067907;28;20103;-78
2023/01/07 08:27:43;;;;;;;1.00;0.30;;;;;;;10.16;100.00;100864.38;5052748;28;20068;-78
2023/01/07 08:30:09;;;;;;;2.28;0.75;;;;;;;10.12;100.00;100862.63;5052733;28;20040;-77
2023/01/07 08:32:35;;;;;;;1.65;0.60;;;;;;;10.15;100.00;100861.75;5052685;28;20071;-78
2023/01/07 08:35:01;;;;;;;1.35;0.50;;;;;;;10.21;100.00;100859.09;5052698;28;20068;-77
2023/01/07 08:37:29;;;;;;;1.75;0.52;;;;;;;10.16;100.00;100850.31;5051933;28;20463;-78
2023/01/07 08:39:54;;;;;;;1.45;0.47;;;;;;;10.20;100.00;100857.34;5052445;28;20035;-78
2023/01/07 08:42:19;;;;;;;2.70;1.15;;;;;;;10.24;100.00;100853.81;5052568;28;20394;-77
2023/01/07 08:44:45;;;;;;;3.30;0.85;;;;;;;10.14;100.00;100852.97;5052301;28;20021;-77
2023/01/07 08:47:10;;;;;;;1.95;0.38;;;;;;;10.16;100.00;100843.25;5051931;28;20496;-78
2023/01/07 08:49:35;;;;;;;0.98;0.60;;;;;;;10.10;100.00;100846.78;5052344;28;20526;-78
2023/01/07 08:52:01;;;;;;;0.90;0.50;;;;;;;10.08;100.00;100853.81;5052198;28;20048;-78
2023/01/07 08:54:26;;;;;;;1.38;0.50;;;;;;;10.08;100.00;100848.53;5052257;28;20048;-78
2023/01/07 08:56:51;;;;;;;0.30;0.20;;;;;;;10.03;100.00;100844.13;5051815;28;20056;-77
2023/01/07 08:59:17;;;;;;;0.55;0.30;;;;;;;10.05;100.00;100847.66;5052369;28;20380;-77
2023/01/07 09:01:42;;;;;;;0.65;0.30;;;;;;;10.02;100.00;100838.00;5052193;28;20402;-77
2023/01/07 09:04:07;;;;;;;1.27;0.45;;;;;;;10.03;100.00;100845.03;5052113;28;20044;-78
2023/01/07 09:06:33;;;;;;;1.45;0.50;;;;;;;10.03;100.00;100841.50;5051517;28;20032;-78
2023/01/07 09:08:58;;;;;;;2.65;0.60;;;;;;;10.00;100.00;100834.47;5052112;28;20037;-79
2023/01/07 09:11:23;;;;;;;1.55;0.47;;;;;;;10.00;100.00;100833.59;5051918;28;20074;-78
2023/01/07 09:13:49;;;;;;;1.42;0.50;;;;;;;9.96;100.00;100837.13;5052067;28;20049;-78
2023/01/07 09:16:14;;;;;;;1.33;0.35;;;;;;;9.86;100.00;100842.38;5051392;28;20076;-77
2023/01/07 09:18:39;;;;;;;2.47;0.82;;;;;;;9.87;100.00;100838.84;5051837;28;20061;-78
2023/01/07 09:21:05;;;;;;;0.75;0.30;;;;;;;9.90;100.00;100837.09;5051789;28;20033;-78
2023/01/07 09:23:30;;;;;;;0.40;0.20;;;;;;;9.88;100.00;100831.84;5051932;28;20033;-77
2023/01/07 09:25:55;;;;;;;0.57;0.30;;;;;;;9.92;100.00;100822.16;5051036;28;20146;-78
2023/01/07 09:28:21;;;;;;;0.90;0.30;;;;;;;9.94;100.00;100823.03;5051739;28;20077;-78
2023/01/07 09:30:46;;;;;;;0.73;0.30;;;;;;;9.89;100.00;100823.03;5051602;28;20075;-78
2023/01/07 09:33:11;;;;;;;0.95;0.50;;;;;;;9.92;100.00;100825.66;5051618;28;20049;-77
2023/01/07 09:35:37;;;;;;;1.33;0.40;;;;;;;9.95;100.00;100825.66;5051038;28;20044;-78
2023/01/07 09:38:02;;;;;;;0.77;0.32;;;;;;;9.98;100.00;100823.06;5051220;28;20037;-77
2023/01/07 09:40:34;;;;;;;0.95;0.32;;;;;;;10.06;100.00;100823.94;5050776;28;20036;-77
2023/01/07 09:43:32;;;;;;;1.17;0.33;;;;;;;10.14;99.28;100823.03;5051415;28;20555;-77
2023/01/07 09:46:00;;;;;;;1.30;0.40;;;;;;;10.22;99.01;100816.03;5050318;28;20036;-78
2023/01/07 09:48:34;;;;;;;1.90;0.60;;;;;;;10.31;98.92;100813.41;5051295;28;20041;-78
2023/01/07 09:51:17;;;;;;;1.48;0.40;;;;;;;10.41;99.23;100822.22;5049305;28;20059;-78
2023/01/07 09:53:48;;;;;;;1.13;0.30;;;;;;;10.45;98.02;100819.56;5048854;28;20487;-77
2023/01/07 09:56:18;;;;;;;1.73;0.77;;;;;;;10.34;96.76;100812.53;5050918;28;20485;-77
2023/01/07 09:58:45;;;;;;;1.25;0.40;;;;;;;10.40;96.49;100812.50;5047504;28;20044;-78
2023/01/07 10:01:34;;;;;;;0.55;0.25;;;;;;;10.41;96.00;100806.38;5051062;28;20040;-77
2023/01/07 10:04:27;;;;;;;0.95;0.35;;;;;;;10.40;95.80;100808.13;5064557;28;20040;-77
2023/01/07 10:07:19;;;;;;;1.10;0.20;;;;;;;10.31;95.59;100802.84;5049735;28;20029;-77
2023/01/07 10:10:14;;;;;;;0.70;0.35;;;;;;;10.33;96.10;100794.94;5048825;28;20503;-77
2023/01/07 10:12:51;;;;;;;1.10;0.25;;;;;;;10.28;96.29;100798.47;5034948;28;20052;-77
2023/01/07 10:15:46;;;;;;;1.20;0.40;;;;;;;10.21;96.04;100796.66;5049163;28;20048;-78
2023/01/07 10:18:53;;;;;;;2.20;0.70;;;;;;;10.23;97.02;100787.00;5048762;28;20048;-77
2023/01/07 10:21:25;;;;;;;2.33;0.70;;;;;;;10.24;96.94;100791.41;5047230;28;20059;-77
2023/01/07 10:24:06;;;;;;;2.87;1.20;;;;;;;10.33;97.63;100785.28;5050966;28;20040;-77
2023/01/07 10:26:41;;;;;;;1.95;0.80;;;;;;;10.39;96.84;100779.97;5049003;28;20287;-78
2023/01/07 10:29:13;;;;;;;3.15;0.70;;;;;;;10.37;96.24;100776.47;5050586;28;20116;-77
2023/01/07 10:31:39;;;;;;;2.60;0.93;;;;;;;10.45;96.61;100773.81;5046939;28;20440;-78
2023/01/07 10:34:13;;;;;;;2.08;0.52;;;;;;;10.50;95.15;100770.28;5066383;28;20041;-78
2023/01/07 10:36:53;;;;;;;1.33;0.40;;;;;;;10.52;95.42;100770.28;5050134;28;20087;-77
2023/01/07 10:39:34;;;;;;;1.42;0.50;;;;;;;10.54;95.24;100768.53;5048238;28;20555;-77
2023/01/07 10:42:14;;;;;;;3.45;0.73;;;;;;;10.52;95.37;100765.88;5047151;28;20041;-76
2023/01/07 10:45:14;;;;;;;1.33;0.30;;;;;;;10.55;94.79;100766.75;5050576;28;20435;-77
2023/01/07 10:47:42;;;;;;;1.13;0.40;;;;;;;10.59;95.06;100756.19;5046560;28;20388;-78
2023/01/07 10:50:31;;;;;;;1.27;0.40;;;;;;;10.66;94.18;100752.66;5050669;28;20472;-77
2023/01/07 10:53:05;;;;;;;0.57;0.30;;;;;;;10.82;94.12;100755.22;5047967;28;20064;-78
2023/01/07 10:56:02;;;;;;;2.60;1.02;;;;;;;10.82;93.46;100742.94;5050070;28;20033;-78
2023/01/07 10:58:36;;;;;;;2.17;0.55;;;;;;;10.92;93.84;100736.69;5050754;28;20167;-78
2023/01/07 11:01:02;;;;;;;1.92;0.93;;;;;;;10.96;92.70;100733.19;5052324;28;20513;-76
2023/01/07 11:03:27;;;;;;;2.28;0.70;;;;;;;10.93;92.04;100729.69;5054083;28;20108;-77
2023/01/07 11:05:58;;;;;;;1.35;0.52;;;;;;;11.03;91.90;100730.50;5053687;28;20414;-77
2023/01/07 11:08:31;;;;;;;3.72;0.38;;;;;;;11.03;91.57;100735.78;5051225;28;20033;-77
2023/01/07 11:10:57;;;;;;;0.35;0.10;;;;;;;11.04;90.06;100730.50;5054232;28;20044;-77
2023/01/07 11:13:36;;;;;;;0.85;0.20;;;;;;;11.10;90.29;100721.66;5054375;28;20626;-77
2023/01/07 11:16:09;;;;;;;0.77;0.28;;;;;;;11.02;90.29;100723.47;5051193;28;20037;-77
2023/01/07 11:18:45;;;;;;;4.97;1.52;;;;;;;11.12;90.89;100715.50;5054270;28;20475;-78
2023/01/07 11:21:11;;;;;;;4.65;1.90;;;;;;;11.18;90.28;100717.22;5051780;28;20387;-78
2023/01/07 11:23:40;;;;;;;3.70;1.40;;;;;;;11.27;90.21;100717.19;5054096;28;20044;-77
2023/01/07 11:26:16;;;;;;;4.88;2.05;;;;;;;11.32;89.30;100701.31;5053653;28;20372;-77
2023/01/07 11:28:49;;;;;;;2.50;0.88;;;;;;;11.39;89.46;100701.22;5050921;28;20487;-77
2023/01/07 11:31:14;;;;;;;1.20;0.30;;;;;;;11.39;88.93;100703.88;5052843;28;20448;-76
2023/01/07 11:33:45;;;;;;;1.08;0.30;;;;;;;11.47;88.14;100705.59;5053886;28;20041;-78
2023/01/07 11:36:11;;;;;;;0.82;0.50;;;;;;;11.43;88.23;100699.47;5053000;28;20028;-77
2023/01/07 11:38:37;;;;;;;1.55;0.22;;;;;;;11.47;87.77;100695.88;5053829;28;20044;-77