Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:00:43;;;;;;;4.70;1.90;;;;;;;26.13;28.53;97770.66;4890829;29;20050;-64
2022/01/21 00:03:09;;;;;;;6.80;2.08;;;;;;;26.11;28.43;97765.47;4891062;29;20024;-64
2022/01/21 00:05:34;;;;;;;4.70;1.73;;;;;;;26.12;28.56;97768.97;4888169;29;20036;-64
2022/01/21 00:07:59;;;;;;;7.90;1.88;;;;;;;26.12;28.24;97774.22;4902281;29;20588;-62
2022/01/21 00:10:25;;;;;;;4.93;1.80;;;;;;;26.10;28.51;97766.41;4890800;29;20036;-64
2022/01/21 00:12:53;;;;;;;5.43;1.60;;;;;;;26.09;28.47;97768.16;4887784;29;20084;-64
2022/01/21 00:15:18;;;;;;;5.53;1.70;;;;;;;26.09;28.50;97765.53;4895096;29;21239;-65
2022/01/21 00:17:44;;;;;;;5.78;1.75;;;;;;;26.10;28.61;97771.66;4891894;29;20043;-64
2022/01/21 00:31:05;;;;;;;9.95;1.70;;;;;;;26.06;28.47;97789.31;4892114;29;20047;-63
2022/01/21 00:33:31;;;;;;;3.45;1.52;;;;;;;26.06;28.53;97783.19;4889713;29;20028;-65
2022/01/21 00:35:58;;;;;;;4.10;1.40;;;;;;;26.06;28.57;97788.44;4889075;29;20032;-62
2022/01/21 00:38:25;;;;;;;3.33;1.58;;;;;;;26.06;28.46;97786.69;4893391;29;20068;-64
2022/01/21 00:40:51;;;;;;;2.55;1.33;;;;;;;26.05;28.31;97789.38;4890807;29;20055;-64
2022/01/21 00:43:43;;;;;;;4.40;1.70;;;;;;;26.04;28.46;97788.50;4891023;29;20054;-63
2022/01/21 00:46:05;;;;;;;7.60;1.55;;;;;;;26.05;28.37;97784.94;4888479;28;20126;-62
2022/01/21 00:48:30;;;;;;;3.22;1.45;;;;;;;26.06;28.53;97783.19;4885578;29;20035;-64
2022/01/21 00:50:55;;;;;;;2.10;1.15;;;;;;;26.06;28.44;97786.69;4893142;29;20043;-65
2022/01/21 00:53:24;;;;;;;4.85;1.40;;;;;;;26.03;28.56;97771.03;4889056;28;20027;-63
2022/01/21 00:55:49;;;;;;;2.88;1.40;;;;;;;26.03;28.57;97776.28;4889779;29;20380;-65
2022/01/21 00:58:14;;;;;;;6.07;1.40;;;;;;;26.05;28.53;97778.84;4887829;29;20031;-63
2022/01/21 01:00:40;;;;;;;2.97;1.30;;;;;;;26.04;28.57;97783.25;4890041;29;20043;-62
2022/01/21 01:03:05;;;;;;;3.25;1.33;;;;;;;26.05;28.49;97778.84;4889792;29;20032;-62
2022/01/21 01:05:31;;;;;;;6.22;1.48;;;;;;;26.03;28.48;97773.66;4888135;29;20071;-65
2022/01/21 01:07:58;;;;;;;3.33;1.30;;;;;;;26.01;28.45;97770.22;4887189;29;21121;-63
2022/01/21 01:10:39;;;;;;;4.78;1.38;;;;;;;26.02;28.40;97777.22;4888195;29;20036;-63
2022/01/21 01:21:33;;;;;;;3.88;1.30;;;;;;;26.02;28.48;97800.84;4893122;29;20039;-63
2022/01/21 01:27:36;;;;;;;3.65;1.33;;;;;;;26.01;28.56;97798.28;4900046;28;20158;-63
2022/01/21 01:29:34;;;;;;;4.28;1.80;;;;;;;25.99;28.57;97811.47;4886563;29;20142;-62
2022/01/21 01:31:59;;;;;;;4.85;1.20;;;;;;;25.98;28.52;97804.50;4887374;29;20028;-64
2022/01/21 01:34:25;;;;;;;2.35;1.02;;;;;;;25.99;28.50;97808.84;4887569;29;20531;-65
2022/01/21 01:36:50;;;;;;;3.28;1.23;;;;;;;25.98;28.50;97809.75;4890138;29;20643;-63
2022/01/21 01:41:59;;;;;;;2.22;1.13;;;;;;;25.96;28.57;97803.69;4891091;28;20371;-64
2022/01/21 01:50:12;;;;;;;2.92;1.30;;;;;;;25.96;28.38;97806.31;4846521;29;20039;-63
2022/01/21 01:52:38;;;;;;;2.95;1.50;;;;;;;25.95;28.37;97794.09;4881465;29;20035;-65
2022/01/21 01:55:03;;;;;;;3.55;1.45;;;;;;;25.95;28.33;97808.09;4889315;29;21414;-63
2022/01/21 01:57:30;;;;;;;2.95;1.13;;;;;;;25.95;28.45;97812.47;4892096;29;20036;-63
2022/01/21 01:59:55;;;;;;;2.63;1.25;;;;;;;25.95;28.39;97817.75;4893331;29;20035;-64
2022/01/21 02:02:21;;;;;;;2.40;1.10;;;;;;;25.94;28.35;97797.66;4898565;29;20039;-63
2022/01/21 02:04:47;;;;;;;1.90;1.20;;;;;;;25.93;28.47;97795.94;4888855;29;20031;-64
2022/01/21 02:07:13;;;;;;;4.88;1.38;;;;;;;25.93;28.52;97790.69;4905342;29;20031;-65
2022/01/21 02:09:38;;;;;;;3.38;1.10;;;;;;;25.93;28.32;97793.31;4890272;29;20028;-62
2022/01/21 02:12:06;;;;;;;2.05;0.98;;;;;;;25.93;28.46;97804.66;4887348;29;20043;-64
2022/01/21 02:14:37;;;;;;;2.55;1.20;;;;;;;25.92;28.35;97795.06;4904006;29;20036;-64
2022/01/21 02:22:23;;;;;;;2.90;1.25;;;;;;;25.91;28.32;97777.63;4886290;29;20035;-65
2022/01/21 02:24:58;;;;;;;2.03;1.02;;;;;;;25.92;28.46;97781.94;4895725;29;20040;-63
2022/01/21 02:27:24;;;;;;;2.70;1.10;;;;;;;25.91;28.38;97782.00;4898260;29;20039;-62
2022/01/21 02:29:58;;;;;;;2.28;1.20;;;;;;;25.91;28.38;97787.25;4906832;29;20027;-61
2022/01/21 02:32:24;;;;;;;2.08;1.05;;;;;;;25.90;28.38;97785.53;4886943;29;20036;-62
2022/01/21 02:34:49;;;;;;;2.58;0.85;;;;;;;25.90;28.40;97793.41;4886769;29;20098;-64
2022/01/21 02:37:16;;;;;;;2.85;1.10;;;;;;;25.88;28.46;97797.88;4892092;29;20138;-64
2022/01/21 02:39:42;;;;;;;2.28;1.10;;;;;;;25.88;28.41;97800.47;4902061;29;20518;-63
2022/01/21 02:42:08;;;;;;;2.45;0.90;;;;;;;25.89;28.53;97812.72;4885884;29;20107;-64
2022/01/21 02:44:33;;;;;;;2.35;1.10;;;;;;;25.90;28.57;97801.31;4891135;29;20040;-65
2022/01/21 02:47:01;;;;;;;1.85;0.98;;;;;;;25.89;28.47;97799.59;4894205;29;20028;-63
2022/01/21 02:49:27;;;;;;;1.85;0.80;;;;;;;25.89;28.44;97794.34;4903987;29;21723;-65
2022/01/21 02:51:54;;;;;;;2.67;0.70;;;;;;;25.89;28.35;97795.19;4897175;29;20059;-66
2022/01/21 02:54:19;;;;;;;1.88;0.93;;;;;;;25.88;28.51;97793.47;4889669;29;20024;-65
2022/01/21 02:56:44;;;;;;;2.42;1.00;;;;;;;25.88;28.54;97797.88;4890626;29;20073;-65
2022/01/21 02:59:10;;;;;;;1.45;0.80;;;;;;;25.88;28.39;97809.22;4910993;29;20042;-61
2022/01/21 03:01:37;;;;;;;3.08;1.10;;;;;;;25.87;28.55;97807.53;4897010;29;20031;-64
2022/01/21 03:04:06;;;;;;;2.22;1.02;;;;;;;25.87;28.44;97793.53;4889088;29;20174;-63
2022/01/21 03:06:32;;;;;;;1.65;1.00;;;;;;;25.88;28.55;97808.38;4889754;29;20042;-64
2022/01/21 03:08:58;;;;;;;1.77;0.90;;;;;;;25.88;28.46;97808.38;4889813;29;20027;-64
2022/01/21 03:11:24;;;;;;;2.13;1.08;;;;;;;25.87;28.50;97822.41;4876814;29;20071;-63
2022/01/21 03:13:49;;;;;;;2.65;1.02;;;;;;;25.86;28.60;97815.47;4859104;29;20040;-62
2022/01/21 03:16:15;;;;;;;2.28;0.98;;;;;;;25.85;28.64;97813.75;4882342;28;21542;-64
2022/01/21 03:18:40;;;;;;;2.33;0.90;;;;;;;25.85;28.49;97813.75;4866746;29;20039;-66
2022/01/21 03:21:09;;;;;;;2.90;1.30;;;;;;;25.86;28.52;97816.31;4865571;29;20031;-65
2022/01/21 03:23:34;;;;;;;3.70;1.23;;;;;;;25.86;28.69;97820.72;4882887;29;20024;-65
2022/01/21 03:26:00;;;;;;;1.92;0.80;;;;;;;25.86;28.62;97818.09;4868799;29;20131;-63
2022/01/21 03:28:25;;;;;;;2.60;0.90;;;;;;;25.86;28.48;97820.72;4876094;29;20035;-65
2022/01/21 03:30:55;;;;;;;1.90;0.90;;;;;;;25.85;28.59;97819.84;4864812;29;20067;-63
2022/01/21 03:33:20;;;;;;;1.33;1.00;;;;;;;25.85;28.60;97819.00;4880429;28;20028;-64
2022/01/21 03:35:46;;;;;;;2.05;0.80;;;;;;;25.83;28.49;97812.00;4867698;29;20902;-63
2022/01/21 03:38:11;;;;;;;1.67;0.80;;;;;;;25.83;28.39;97819.91;4869996;29;20052;-65
2022/01/21 03:40:37;;;;;;;3.05;1.00;;;;;;;25.82;28.46;97820.81;4877889;28;20836;-64
2022/01/21 03:43:02;;;;;;;2.25;1.20;;;;;;;25.82;28.42;97818.19;4880141;29;20024;-64
2022/01/21 03:45:27;;;;;;;3.30;1.02;;;;;;;25.80;28.49;97817.41;4864481;29;20031;-65
2022/01/21 03:47:53;;;;;;;1.77;0.85;;;;;;;25.81;28.36;97829.59;4892041;28;20241;-64
2022/01/21 03:50:31;;;;;;;1.48;0.70;;;;;;;25.81;28.54;97836.63;4889930;29;20039;-63
2022/01/21 03:52:57;;;;;;;1.83;0.93;;;;;;;25.80;28.64;97835.78;4888248;29;20117;-64
2022/01/21 03:55:22;;;;;;;1.75;0.85;;;;;;;25.79;28.53;97841.97;4890785;29;20032;-64
2022/01/21 03:57:48;;;;;;;1.75;0.80;;;;;;;25.81;28.40;97844.50;4890935;29;20502;-63
2022/01/21 04:00:17;;;;;;;2.50;0.77;;;;;;;25.80;28.60;97845.41;4888707;29;20055;-64
2022/01/21 04:02:43;;;;;;;1.88;1.00;;;;;;;25.78;28.44;97842.84;4888310;29;20028;-64
2022/01/21 04:05:08;;;;;;;1.90;0.70;;;;;;;25.75;28.43;97832.47;4888908;29;20031;-64
2022/01/21 04:07:34;;;;;;;2.67;0.95;;;;;;;25.79;28.33;97846.34;4890275;29;20043;-65
2022/01/21 04:09:59;;;;;;;1.65;0.80;;;;;;;25.79;28.55;97849.84;4891725;29;20035;-64
2022/01/21 04:12:25;;;;;;;1.63;0.75;;;;;;;25.80;28.54;97837.53;4888149;29;20036;-63
2022/01/21 04:14:51;;;;;;;2.00;0.77;;;;;;;25.78;28.57;97834.97;4888454;29;20406;-63
2022/01/21 04:17:18;;;;;;;1.85;0.82;;;;;;;25.77;28.49;97830.63;4891204;29;22308;-63
2022/01/21 04:19:43;;;;;;;1.42;0.60;;;;;;;25.78;28.52;97834.97;4906061;29;20071;-64
2022/01/21 04:22:09;;;;;;;2.63;0.93;;;;;;;25.77;28.39;97835.88;4898704;29;20023;-65
2022/01/21 04:24:36;;;;;;;2.22;0.75;;;;;;;25.77;28.48;97835.88;4897664;29;20546;-63
2022/01/21 04:27:01;;;;;;;1.95;0.80;;;;;;;25.77;28.54;97833.25;4900119;29;20043;-64
2022/01/21 04:29:27;;;;;;;1.83;0.95;;;;;;;25.78;28.57;97834.97;4902313;29;20040;-62
2022/01/21 04:31:53;;;;;;;1.70;0.80;;;;;;;25.76;28.63;97842.06;4899992;29;20527;-64
2022/01/21 04:34:18;;;;;;;1.75;0.70;;;;;;;25.76;28.44;97835.94;4910384;28;20031;-64
2022/01/21 04:36:44;;;;;;;2.22;0.80;;;;;;;25.76;28.40;97844.69;4896145;29;20059;-62
2022/01/21 04:39:16;;;;;;;1.25;0.70;;;;;;;25.75;28.48;97839.47;4913338;28;20154;-63
2022/01/21 04:49:40;;;;;;;2.08;1.05;;;;;;;25.75;28.53;97866.59;4900796;29;20409;-62
2022/01/21 04:52:06;;;;;;;2.13;1.00;;;;;;;25.75;28.31;97866.59;4896347;29;20040;-63
2022/01/21 04:54:32;;;;;;;1.52;0.70;;;;;;;25.75;28.38;97865.75;4899141;29;20038;-60
2022/01/21 04:56:58;;;;;;;1.77;0.85;;;;;;;25.75;28.43;97865.75;4917635;29;20057;-60
2022/01/21 04:59:23;;;;;;;1.52;0.80;;;;;;;25.75;28.48;97863.09;4913719;28;20987;-60
2022/01/21 05:01:49;;;;;;;2.50;0.98;;;;;;;25.73;28.48;97857.91;4891537;28;20035;-59
2022/01/21 05:04:14;;;;;;;1.40;0.70;;;;;;;25.73;28.48;97863.16;4892739;29;20138;-60
2022/01/21 05:06:41;;;;;;;1.65;0.60;;;;;;;25.73;28.49;97868.41;4891783;29;20640;-59
2022/01/21 05:09:06;;;;;;;2.40;0.93;;;;;;;25.71;28.35;97865.00;4908776;28;20119;-59
2022/01/21 05:11:36;;;;;;;2.47;0.98;;;;;;;25.73;28.47;97868.41;4889996;29;20049;-59
2022/01/21 05:14:14;;;;;;;3.05;0.90;;;;;;;25.73;28.33;97878.06;4896562;29;20028;-60
2022/01/21 05:16:46;;;;;;;1.40;0.77;;;;;;;25.71;28.43;97883.38;4905324;29;20028;-60
2022/01/21 05:19:18;;;;;;;3.10;0.77;;;;;;;25.72;28.34;97886.84;4900977;29;20050;-60
2022/01/21 05:21:47;;;;;;;1.48;0.77;;;;;;;25.72;28.40;97895.59;4899092;29;20035;-60
2022/01/21 05:24:13;;;;;;;1.85;0.90;;;;;;;25.70;28.48;97885.13;4894498;29;20114;-60
2022/01/21 05:26:40;;;;;;;1.27;0.77;;;;;;;25.70;28.32;97884.25;4899325;29;20055;-59
2022/01/21 05:29:07;;;;;;;0.85;0.57;;;;;;;25.70;28.26;97890.38;4901933;29;20067;-59
2022/01/21 05:31:32;;;;;;;3.33;0.88;;;;;;;25.70;28.33;97894.75;4898722;29;20383;-59
2022/01/21 05:33:58;;;;;;;1.58;0.75;;;;;;;25.69;28.51;97898.31;4898106;29;20105;-60
2022/01/21 05:36:23;;;;;;;1.05;0.75;;;;;;;25.70;28.49;97905.25;4906368;29;20035;-60
2022/01/21 05:38:49;;;;;;;2.45;1.08;;;;;;;25.69;28.25;97898.31;4895715;29;20027;-61
2022/01/21 05:41:14;;;;;;;2.90;0.80;;;;;;;25.68;28.28;97907.97;4891391;29;20123;-61
2022/01/21 05:43:46;;;;;;;1.85;0.90;;;;;;;25.69;28.42;97914.06;4896032;29;20047;-59
2022/01/21 05:48:56;;;;;;;1.77;0.82;;;;;;;25.69;28.45;97916.69;4897750;29;20879;-60
2022/01/21 05:51:21;;;;;;;2.33;0.75;;;;;;;25.67;28.38;97915.91;4900151;29;20040;-60
2022/01/21 05:53:47;;;;;;;1.70;0.90;;;;;;;25.68;28.27;97928.09;4896084;29;20039;-60
2022/01/21 05:56:13;;;;;;;2.13;0.98;;;;;;;25.68;28.30;97915.84;4892323;29;20451;-62
2022/01/21 05:58:38;;;;;;;1.38;0.70;;;;;;;25.67;28.42;97908.03;4892799;29;20032;-60
2022/01/21 06:01:04;;;;;;;1.95;0.57;;;;;;;25.68;28.23;97912.34;4892498;29;20032;-61
2022/01/21 06:03:31;;;;;;;1.30;0.60;;;;;;;25.67;28.34;97908.03;4898225;29;20031;-59
2022/01/21 06:05:56;;;;;;;1.40;0.63;;;;;;;25.66;28.24;97920.28;4898288;29;20035;-61
2022/01/21 06:08:21;;;;;;;0.70;0.55;;;;;;;25.67;28.30;97926.41;4896112;29;20089;-60
2022/01/21 06:10:47;;;;;;;1.70;0.70;;;;;;;25.67;28.37;97926.41;4906862;29;20119;-60
2022/01/21 06:13:16;;;;;;;1.70;0.80;;;;;;;25.66;28.17;97924.69;4899646;29;20062;-58
2022/01/21 06:15:41;;;;;;;2.17;0.90;;;;;;;25.65;28.40;97921.19;4899826;29;20024;-59
2022/01/21 06:18:07;;;;;;;1.48;0.80;;;;;;;25.65;28.47;97917.69;4899860;29;20046;-59
2022/01/21 06:20:32;;;;;;;2.22;0.80;;;;;;;25.66;28.31;97922.91;4892671;29;20032;-60
2022/01/21 06:22:58;;;;;;;2.00;1.10;;;;;;;25.66;28.23;97929.94;4896606;29;20032;-59
2022/01/21 06:25:23;;;;;;;2.50;0.90;;;;;;;25.66;28.30;97930.78;4904824;29;20032;-61
2022/01/21 06:27:49;;;;;;;3.00;0.75;;;;;;;25.67;28.37;97931.66;4903390;29;20884;-60
2022/01/21 06:30:14;;;;;;;1.30;0.80;;;;;;;25.66;28.58;97930.78;4897754;28;20075;-58
2022/01/21 06:32:40;;;;;;;1.42;0.60;;;;;;;25.67;28.27;97921.16;4899961;29;20659;-61
2022/01/21 06:35:07;;;;;;;1.02;0.60;;;;;;;25.67;28.50;97926.41;4896320;29;20106;-60
2022/01/21 06:37:32;;;;;;;1.27;0.70;;;;;;;25.65;28.39;97928.19;4899851;29;20587;-60
2022/01/21 06:39:57;;;;;;;2.20;0.73;;;;;;;25.66;28.38;97925.53;4900024;29;20095;-60
2022/01/21 06:42:25;;;;;;;1.00;0.60;;;;;;;25.68;28.49;97933.34;4899751;29;20741;-59
2022/01/21 06:44:50;;;;;;;1.50;0.65;;;;;;;25.68;28.36;97933.34;4896651;29;20063;-58
2022/01/21 06:47:16;;;;;;;0.85;0.50;;;;;;;25.68;28.41;97935.97;4894741;29;20139;-61
2022/01/21 06:49:42;;;;;;;1.83;0.90;;;;;;;25.68;28.46;97944.72;4913878;29;20024;-60
2022/01/21 06:52:07;;;;;;;3.60;0.95;;;;;;;25.69;28.33;97942.94;4891367;29;20201;-61
2022/01/21 06:54:33;;;;;;;2.28;0.70;;;;;;;25.70;28.29;97960.41;4888396;29;20070;-60
2022/01/21 06:56:58;;;;;;;1.30;0.70;;;;;;;25.69;28.45;97956.94;4893431;29;20040;-59
2022/01/21 06:59:23;;;;;;;2.00;0.80;;;;;;;25.71;28.43;97970.00;4891451;28;20124;-59
2022/01/21 07:01:49;;;;;;;0.95;0.52;;;;;;;25.71;28.28;97970.00;4896474;29;20031;-60
2022/01/21 07:04:14;;;;;;;1.63;0.70;;;;;;;25.71;28.27;97988.38;4902063;29;20619;-60
2022/01/21 07:06:40;;;;;;;1.10;0.60;;;;;;;25.71;28.41;97985.75;4904530;29;20177;-60
2022/01/21 07:09:05;;;;;;;2.20;1.00;;;;;;;25.71;28.34;97975.25;4902688;29;20062;-60
2022/01/21 07:11:30;;;;;;;0.88;0.60;;;;;;;25.72;28.42;97978.72;4898625;29;20024;-59
2022/01/21 07:13:56;;;;;;;0.68;0.50;;;;;;;25.73;28.34;97980.47;4898844;29;20028;-62
2022/01/21 07:16:21;;;;;;;1.23;0.68;;;;;;;25.73;28.37;97978.69;4902647;29;20099;-60
2022/01/21 07:18:47;;;;;;;1.52;0.70;;;;;;;25.73;28.46;97983.94;4896389;29;20032;-60
2022/01/21 07:21:12;;;;;;;1.38;0.63;;;;;;;25.74;28.41;97990.88;4900195;29;20028;-60
2022/01/21 07:23:38;;;;;;;2.40;0.95;;;;;;;25.73;28.44;97983.94;4898554;29;20705;-60
2022/01/21 07:26:05;;;;;;;3.92;1.08;;;;;;;25.74;28.26;97985.63;4898752;29;20907;-59
2022/01/21 07:28:33;;;;;;;4.28;1.02;;;;;;;25.72;28.33;97982.22;4902021;29;20032;-60
2022/01/21 07:30:59;;;;;;;7.00;2.30;;;;;;;25.73;28.17;97985.72;4899983;29;20111;-60
2022/01/21 07:33:24;;;;;;;8.57;2.95;;;;;;;25.72;28.07;97992.72;4886527;29;20030;-61
2022/01/21 07:35:50;;;;;;;11.80;2.15;;;;;;;25.70;28.27;97984.03;4892952;29;20023;-61
2022/01/21 07:38:15;;;;;;;14.38;2.50;;;;;;;25.71;27.96;98001.50;4887964;29;20315;-62
2022/01/21 07:40:41;;;;;;;9.60;2.42;;;;;;;25.68;27.68;97991.09;4889134;29;20032;-61
2022/01/21 07:43:06;;;;;;;11.48;3.40;;;;;;;25.68;27.81;97996.34;4901899;28;20032;-65
2022/01/21 07:45:32;;;;;;;11.27;3.00;;;;;;;25.69;27.84;97998.06;4889560;29;20068;-64
2022/01/21 07:47:57;;;;;;;11.25;3.20;;;;;;;25.67;27.83;97994.66;4888895;29;20039;-62
2022/01/21 07:50:23;;;;;;;10.80;2.97;;;;;;;25.66;27.84;97999.03;4876129;28;23102;-63
2022/01/21 07:52:49;;;;;;;6.53;2.85;;;;;;;25.67;27.83;98000.75;4891896;29;20561;-63
2022/01/21 07:55:14;;;;;;;5.43;2.33;;;;;;;25.67;27.97;98010.41;4901551;29;20041;-62
2022/01/21 07:57:39;;;;;;;10.57;2.75;;;;;;;25.65;27.89;98002.56;4882776;29;20145;-60
2022/01/21 08:00:06;;;;;;;8.27;2.90;;;;;;;25.67;28.00;98006.00;4893801;29;20036;-64
2022/01/21 08:02:32;;;;;;;6.45;2.50;;;;;;;25.67;28.03;98006.00;4891795;29;20028;-62
2022/01/21 08:05:01;;;;;;;5.90;2.13;;;;;;;25.68;28.00;97998.97;4902588;29;20044;-63
2022/01/21 08:07:26;;;;;;;7.70;2.50;;;;;;;25.66;27.97;97992.94;4898743;29;20788;-62
2022/01/21 08:09:53;;;;;;;6.90;2.05;;;;;;;25.68;28.01;97996.34;4904607;29;20035;-62
2022/01/21 08:12:19;;;;;;;9.50;2.33;;;;;;;25.69;28.13;98005.94;4900760;29;20028;-62
2022/01/21 08:14:44;;;;;;;8.10;2.40;;;;;;;25.69;27.90;98008.56;4870837;29;20031;-63
2022/01/21 08:17:10;;;;;;;7.63;2.13;;;;;;;25.70;28.13;98005.03;4898413;28;20120;-62
2022/01/21 08:19:35;;;;;;;5.70;2.13;;;;;;;25.71;28.16;97993.63;4888344;29;20032;-61
2022/01/21 08:22:01;;;;;;;11.73;2.60;;;;;;;25.71;28.11;97991.00;4889820;29;20046;-62
2022/01/21 08:24:26;;;;;;;6.40;2.30;;;;;;;25.73;28.19;97997.06;4893813;29;20042;-62
2022/01/21 08:26:52;;;;;;;7.28;2.38;;;;;;;25.72;28.14;97997.97;4895523;29;22549;-65
2022/01/21 08:29:17;;;;;;;6.85;2.30;;;;;;;25.72;28.19;97999.72;4898025;29;20454;-65
2022/01/21 08:31:43;;;;;;;4.72;2.28;;;;;;;25.70;28.13;98000.66;4885593;29;20749;-62
2022/01/21 08:34:09;;;;;;;5.55;2.08;;;;;;;25.72;28.37;97997.09;4886537;29;20035;-62
2022/01/21 08:36:34;;;;;;;6.80;2.33;;;;;;;25.73;28.32;97994.44;4888116;29;20830;-63
2022/01/21 08:39:00;;;;;;;6.20;1.98;;;;;;;25.73;28.42;97994.44;4886738;29;20039;-62
2022/01/21 08:41:25;;;;;;;7.07;2.40;;;;;;;25.74;28.43;98001.38;4885782;29;20160;-62
2022/01/21 08:43:50;;;;;;;8.38;2.47;;;;;;;25.76;28.54;97996.97;4886257;29;20103;-64
2022/01/21 08:46:16;;;;;;;6.80;2.40;;;;;;;25.76;28.52;98004.84;4887764;29;20494;-63
2022/01/21 08:48:41;;;;;;;5.28;2.20;;;;;;;25.78;28.62;98015.28;4883394;29;20398;-61
2022/01/21 08:51:12;;;;;;;4.65;2.10;;;;;;;25.79;28.63;98020.50;4878412;29;20059;-62
2022/01/21 08:53:38;;;;;;;8.45;2.30;;;;;;;25.80;28.72;98019.59;4885548;29;20059;-61
2022/01/21 08:56:06;;;;;;;6.65;2.38;;;;;;;25.81;28.68;98034.41;4886294;29;20040;-63
2022/01/21 08:58:31;;;;;;;5.85;2.33;;;;;;;25.82;28.59;98022.16;4905275;28;20109;-62
2022/01/21 09:00:57;;;;;;;8.23;2.47;;;;;;;25.84;28.68;98022.94;4889605;29;20758;-62
2022/01/21 09:03:22;;;;;;;4.50;1.92;;;;;;;25.84;28.63;98028.19;4888036;29;20312;-63
2022/01/21 09:05:51;;;;;;;6.10;2.10;;;;;;;25.85;28.56;98029.91;4888518;29;20042;-62
2022/01/21 09:08:23;;;;;;;4.63;2.03;;;;;;;25.85;28.51;98035.16;4886948;29;20078;-64
2022/01/21 09:10:48;;;;;;;11.88;3.17;;;;;;;25.86;26.38;98038.66;4895455;29;20040;-64
2022/01/21 09:13:14;;;;;;;18.30;4.28;;;;;;;25.67;21.46;98034.03;4887259;29;20028;-64
2022/01/21 09:15:39;;;;;;;15.98;4.05;;;;;;;25.37;20.31;98034.06;4887941;29;20106;-62
2022/01/21 09:18:05;;;;;;;12.73;3.83;;;;;;;24.95;19.51;98028.34;4880829;29;20097;-64
2022/01/21 09:20:35;;;;;;;13.93;3.88;;;;;;;24.64;20.68;98037.09;4883330;29;20416;-64
2022/01/21 09:23:00;;;;;;;21.88;4.00;;;;;;;24.44;21.64;98030.63;4886013;29;20031;-66
2022/01/21 09:25:26;;;;;;;12.25;4.13;;;;;;;24.32;22.22;98025.75;4876122;29;20043;-65
2022/01/21 09:27:51;;;;;;;10.88;4.22;;;;;;;24.25;22.63;98028.50;4888749;28;20038;-62
2022/01/21 09:30:17;;;;;;;9.95;3.42;;;;;;;24.19;22.89;98033.06;4895422;28;20862;-62
2022/01/21 09:32:43;;;;;;;9.30;3.50;;;;;;;24.22;23.26;98039.06;4880044;29;20027;-65
2022/01/21 09:35:10;;;;;;;10.77;3.33;;;;;;;24.23;23.53;98040.81;4875177;29;20508;-62
2022/01/21 09:37:35;;;;;;;14.98;3.38;;;;;;;24.26;23.66;98043.31;4874226;29;20672;-65
2022/01/21 09:40:01;;;;;;;15.88;3.70;;;;;;;24.30;24.00;98035.38;4879051;29;20039;-64
2022/01/21 09:42:26;;;;;;;9.45;3.00;;;;;;;24.32;24.33;98029.19;4881566;29;20189;-65
2022/01/21 09:44:52;;;;;;;9.32;3.00;;;;;;;24.38;24.50;98041.28;4898954;29;20043;-65
2022/01/21 09:47:18;;;;;;;7.07;2.72;;;;;;;24.42;24.64;98039.44;4882487;28;20039;-63
2022/01/21 09:49:44;;;;;;;9.32;3.00;;;;;;;24.45;24.70;98040.22;4884641;29;20081;-65
2022/01/21 09:52:11;;;;;;;10.57;3.22;;;;;;;24.48;24.72;98045.34;4885865;29;20142;-63
2022/01/21 09:54:37;;;;;;;7.97;2.97;;;;;;;24.52;25.02;98041.75;4883886;29;20098;-63
2022/01/21 09:57:05;;;;;;;10.68;3.00;;;;;;;24.56;24.94;98041.69;4886080;29;20752;-65
2022/01/21 09:59:31;;;;;;;9.18;2.90;;;;;;;24.59;25.09;98038.97;4884269;29;20083;-63
2022/01/21 10:01:59;;;;;;;11.02;3.03;;;;;;;24.62;25.36;98044.09;4906581;29;20036;-64
2022/01/21 10:04:33;;;;;;;13.13;2.88;;;;;;;24.66;25.19;98051.00;4890670;29;20038;-65
2022/01/21 10:06:58;;;;;;;10.57;3.30;;;;;;;24.71;25.30;98051.72;4900076;28;20032;-66
2022/01/21 10:09:25;;;;;;;16.05;2.95;;;;;;;24.75;25.39;98052.50;4917176;28;20050;-64
2022/01/21 10:11:51;;;;;;;10.13;3.53;;;;;;;24.78;25.73;98058.50;4906830;29;20583;-64
2022/01/21 10:14:21;;;;;;;7.05;2.83;;;;;;;24.82;25.53;98059.25;4906129;29;20024;-65
2022/01/21 10:16:48;;;;;;;17.10;3.33;;;;;;;24.87;25.78;98061.81;4895109;29;20043;-65
2022/01/21 10:19:20;;;;;;;7.30;2.75;;;;;;;24.91;25.77;98063.44;4891465;29;20087;-68
2022/01/21 10:21:46;;;;;;;13.05;3.08;;;;;;;24.94;25.77;98058.06;4889985;29;20039;-66
2022/01/21 10:24:14;;;;;;;8.32;2.90;;;;;;;24.97;25.98;98052.75;4899968;29;20028;-66
2022/01/21 10:26:52;;;;;;;9.35;2.90;;;;;;;25.01;25.81;98064.88;4892296;29;20088;-65
2022/01/21 10:29:19;;;;;;;9.40;2.80;;;;;;;25.03;26.07;98063.06;4872401;29;20070;-64
2022/01/21 10:31:59;;;;;;;7.00;2.70;;;;;;;25.07;26.04;98062.97;4909312;29;20714;-64
2022/01/21 10:34:29;;;;;;;8.10;2.72;;;;;;;25.11;26.07;98064.59;4893404;28;20036;-66
2022/01/21 10:37:04;;;;;;;9.68;2.42;;;;;;;25.13;25.99;98065.41;4881103;29;20028;-64
2022/01/21 10:39:32;;;;;;;9.27;2.92;;;;;;;25.17;26.21;98064.41;4889192;29;20146;-67
2022/01/21 10:41:58;;;;;;;9.25;2.60;;;;;;;25.20;26.27;98069.56;4893515;29;20031;-65
2022/01/21 10:44:28;;;;;;;8.82;2.92;;;;;;;25.23;26.44;98063.34;4890602;29;20038;-65
2022/01/21 10:47:04;;;;;;;5.25;2.58;;;;;;;25.25;26.86;98057.16;4887123;29;20043;-65
2022/01/21 10:49:29;;;;;;;5.80;2.60;;;;;;;25.25;27.14;98067.63;4907589;28;20061;-64
2022/01/21 10:51:58;;;;;;;6.72;2.17;;;;;;;25.26;27.24;98064.13;4906177;29;20527;-62
2022/01/21 10:54:29;;;;;;;10.02;2.42;;;;;;;25.28;27.40;98059.69;4899444;29;20251;-64
2022/01/21 10:57:11;;;;;;;6.22;2.17;;;;;;;25.33;27.25;98062.19;4892894;29;20114;-62
2022/01/21 10:59:45;;;;;;;5.43;2.35;;;;;;;25.44;27.24;98059.22;4895862;29;20047;-64
2022/01/21 11:02:12;;;;;;;5.47;2.28;;;;;;;25.55;27.13;98048.38;4900250;29;20028;-64
2022/01/21 11:04:41;;;;;;;5.45;2.00;;;;;;;25.66;26.94;98046.28;4897568;29;20062;-65
2022/01/21 11:07:07;;;;;;;6.65;1.80;;;;;;;25.78;26.92;98042.38;4886697;29;20032;-59
2022/01/21 11:09:32;;;;;;;5.80;2.58;;;;;;;25.90;26.75;98043.75;4888558;29;20039;-58
2022/01/21 11:12:10;;;;;;;8.18;2.63;;;;;;;26.01;26.51;98048.63;4894393;29;20747;-58
2022/01/21 11:14:57;;;;;;;7.30;2.20;;;;;;;26.09;26.28;98038.72;4901270;29;20040;-58
2022/01/21 11:17:22;;;;;;;8.10;2.40;;;;;;;26.19;26.25;98038.41;4895254;29;20047;-58
2022/01/21 11:20:13;;;;;;;5.90;2.30;;;;;;;26.25;26.19;98042.59;4897972;29;20422;-59
2022/01/21 11:22:55;;;;;;;6.00;2.10;;;;;;;26.29;26.07;98039.84;4902986;29;20031;-57
2022/01/21 11:26:09;;;;;;;6.82;2.20;;;;;;;26.31;26.04;98032.75;4896957;29;20024;-59
2022/01/21 11:28:41;;;;;;;4.57;2.13;;;;;;;26.34;26.05;98026.53;4907992;29;21026;-59
2022/01/21 11:31:06;;;;;;;8.40;2.40;;;;;;;26.35;26.14;98029.09;4883623;29;20099;-58
2022/01/21 11:33:32;;;;;;;8.85;2.50;;;;;;;26.35;25.80;98023.84;4907221;28;20115;-59
2022/01/21 11:35:58;;;;;;;6.25;2.03;;;;;;;26.32;25.97;98023.94;4878626;29;20047;-59
2022/01/21 11:38:24;;;;;;;3.95;1.90;;;;;;;26.32;26.16;98021.31;4888554;28;20035;-59
2022/01/21 11:40:50;;;;;;;4.20;2.47;;;;;;;26.33;26.34;98025.69;4887891;29;20042;-56
2022/01/21 11:43:16;;;;;;;4.43;2.10;;;;;;;26.32;26.38;98023.94;4886954;29;20024;-59
2022/01/21 11:46:05;;;;;;;5.05;2.08;;;;;;;26.30;26.36;98019.66;4891156;29;20043;-59
2022/01/21 11:50:59;;;;;;;6.28;2.10;;;;;;;26.30;26.55;98020.53;4883374;29;20042;-58
2022/01/21 11:54:14;;;;;;;6.85;2.08;;;;;;;26.29;26.65;98012.69;4888397;29;20116;-58
2022/01/21 11:56:43;;;;;;;5.05;2.00;;;;;;;26.28;26.56;98011.81;4888505;29;20063;-57
2022/01/21 11:59:26;;;;;;;6.35;1.80;;;;;;;26.27;26.65;98015.38;4890924;29;20096;-58
2022/01/21 12:01:52;;;;;;;4.15;2.03;;;;;;;26.26;26.63;98012.78;4885606;29;20606;-57
2022/01/21 12:04:29;;;;;;;12.55;2.78;;;;;;;26.24;26.58;98010.22;4883564;29;20035;-54
2022/01/21 12:06:55;;;;;;;21.52;5.40;;;;;;;26.23;26.50;98005.84;4898782;28;20166;-57
2022/01/21 12:09:53;;;;;;;15.80;4.35;;;;;;;26.22;26.70;98005.00;4887936;29;20027;-58
2022/01/21 12:12:25;;;;;;;14.05;3.67;;;;;;;26.20;26.68;97998.09;4904699;29;20032;-58
2022/01/21 12:15:01;;;;;;;21.83;4.25;;;;;;;26.20;26.66;97992.84;4910513;28;20024;-58
2022/01/21 12:17:37;;;;;;;12.32;3.20;;;;;;;26.19;26.78;97997.22;4894589;29;20043;-57
2022/01/21 12:20:06;;;;;;;14.60;3.40;;;;;;;26.19;26.85;97996.38;4896756;29;20039;-58
2022/01/21 12:22:31;;;;;;;14.02;3.60;;;;;;;26.18;26.92;97994.66;4900788;29;20793;-59